Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:11;;;;;;;0.53;0.53;;;9.20;99.90;;;;;;5033450;28;20182;-82
2022/03/21 00:03:37;;;;;;;1.47;1.40;;;9.20;99.90;;;;;;5025274;28;20205;-82
2022/03/21 00:06:03;;;;;;;2.23;1.43;;;9.20;99.90;;;;;;5023797;28;20301;-82
2022/03/21 00:08:29;;;;;;;6.37;1.53;;;9.20;99.90;;;;;;5023926;28;20277;-82
2022/03/21 00:10:55;;;;;;;0.73;0.70;;;9.20;99.90;;;;;;5022664;28;20209;-82
2022/03/21 00:13:22;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5023168;28;20214;-82
2022/03/21 00:15:50;;;;;;;3.07;1.37;;;9.10;99.90;;;;;;5022631;28;20207;-82
2022/03/21 00:18:16;;;;;;;1.23;1.13;;;9.00;99.90;;;;;;5022208;28;20185;-82
2022/03/21 00:20:45;;;;;;;1.50;1.00;;;8.90;99.90;;;;;;5023980;28;20236;-82
2022/03/21 00:23:11;;;;;;;1.10;0.97;;;8.90;99.90;;;;;;5023042;28;20264;-82
2022/03/21 00:25:38;;;;;;;4.23;1.40;;;8.90;99.90;;;;;;5020443;28;20633;-82
2022/03/21 00:28:08;;;;;;;1.37;0.87;;;8.80;99.90;;;;;;5026286;28;20186;-82
2022/03/21 00:30:35;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5030825;28;20224;-82
2022/03/21 00:33:01;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;5023041;28;20204;-83
2022/03/21 00:35:28;;;;;;;3.80;2.67;;;8.60;99.90;;;;;;5023163;28;20189;-82
2022/03/21 00:37:54;;;;;;;1.63;1.27;;;8.70;99.90;;;;;;5025039;28;20189;-82
2022/03/21 00:40:20;;;;;;;1.80;0.90;;;8.60;99.90;;;;;;5022078;28;20197;-82
2022/03/21 00:42:47;;;;;;;2.57;0.93;;;8.50;99.90;;;;;;5024489;28;20235;-82
2022/03/21 00:45:18;;;;;;;1.63;1.53;;;8.50;99.90;;;;;;5025454;28;20724;-82
2022/03/21 00:47:45;;;;;;;0.77;0.70;;;8.40;99.90;;;;;;5025472;28;20179;-82
2022/03/21 00:50:14;;;;;;;0.73;0.60;;;8.40;99.90;;;;;;5025469;28;20205;-82
2022/03/21 00:52:48;;;;;;;1.10;1.07;;;8.40;99.90;;;;;;5024503;28;20240;-81
2022/03/21 00:55:16;;;;;;;1.97;1.53;;;8.40;99.90;;;;;;5023167;28;20188;-83
2022/03/21 00:57:43;;;;;;;1.27;1.17;;;8.40;99.90;;;;;;5022852;28;20227;-82
2022/03/21 01:00:12;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5023239;28;20189;-82
2022/03/21 01:02:38;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5024169;28;20199;-82
2022/03/21 01:05:05;;;;;;;2.63;1.93;;;8.30;99.90;;;;;;5022014;28;20270;-83
2022/03/21 01:07:30;;;;;;;1.80;1.70;;;8.30;99.90;;;;;;5032116;28;20256;-82
2022/03/21 01:09:56;;;;;;;1.00;0.77;;;8.30;99.90;;;;;;5024657;28;20231;-82
2022/03/21 01:12:23;;;;;;;1.63;0.47;;;8.30;99.90;;;;;;5023815;28;20200;-82
2022/03/21 01:14:48;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5021974;28;20306;-82
2022/03/21 01:17:14;;;;;;;1.13;0.80;;;8.30;99.90;;;;;;5024278;28;20188;-82
2022/03/21 01:19:40;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;5024373;28;20217;-82
2022/03/21 01:22:08;;;;;;;0.93;0.73;;;8.10;99.90;;;;;;5024220;28;20225;-82
2022/03/21 01:24:35;;;;;;;1.53;1.43;;;8.10;99.90;;;;;;5023876;28;20252;-82
2022/03/21 01:27:04;;;;;;;2.13;1.77;;;8.10;99.90;;;;;;5021499;28;20191;-82
2022/03/21 01:29:30;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;5022952;28;20210;-83
2022/03/21 01:31:56;;;;;;;0.97;0.97;;;8.00;99.90;;;;;;5022055;28;20665;-82
2022/03/21 01:34:22;;;;;;;2.07;0.63;;;8.00;99.90;;;;;;5022836;28;20229;-82
2022/03/21 01:36:47;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5022758;28;20184;-82
2022/03/21 01:39:13;;;;;;;1.47;1.37;;;7.90;99.90;;;;;;5022034;28;20722;-82
2022/03/21 01:41:39;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5022925;28;20550;-83
2022/03/21 01:44:07;;;;;;;2.90;1.33;;;7.80;99.90;;;;;;5021467;28;20216;-82
2022/03/21 01:46:34;;;;;;;0.93;0.83;;;8.00;99.90;;;;;;5023194;28;20181;-82
2022/03/21 01:48:59;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5024310;28;22094;-82
2022/03/21 01:51:26;;;;;;;1.07;1.07;;;8.00;99.90;;;;;;5023618;28;20685;-82
2022/03/21 01:56:39;;;;;;;0.77;0.77;;;8.00;99.90;;;;;;5024378;28;20283;-83
2022/03/21 01:59:05;;;;;;;1.57;1.47;;;8.10;99.90;;;;;;5022124;28;20194;-82
2022/03/21 02:01:31;;;;;;;1.73;1.17;;;8.00;99.90;;;;;;5022085;28;20962;-82
2022/03/21 02:03:56;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5024367;28;20319;-83
2022/03/21 02:06:23;;;;;;;1.50;1.37;;;8.00;99.90;;;;;;5024187;28;20316;-83
2022/03/21 02:08:48;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;5024298;28;20646;-82
2022/03/21 02:11:15;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5024717;28;20266;-82
2022/03/21 02:13:41;;;;;;;1.07;0.80;;;7.80;99.90;;;;;;5022259;28;20713;-82
2022/03/21 02:16:08;;;;;;;0.63;0.60;;;7.90;99.90;;;;;;5023717;28;20283;-82
2022/03/21 02:18:36;;;;;;;0.83;0.83;;;7.80;99.90;;;;;;5022545;28;20251;-82
2022/03/21 02:21:02;;;;;;;0.83;0.73;;;7.80;99.90;;;;;;5025080;28;20199;-82
2022/03/21 02:23:39;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5024084;28;20211;-83
2022/03/21 02:26:08;;;;;;;1.73;1.63;;;7.80;99.90;;;;;;5022217;28;20185;-83
2022/03/21 02:28:34;;;;;;;1.70;1.27;;;7.80;99.90;;;;;;5021036;28;20270;-82
2022/03/21 02:31:01;;;;;;;2.80;1.00;;;7.70;99.90;;;;;;5022986;28;20203;-82
2022/03/21 02:33:27;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;5023184;28;20824;-82
2022/03/21 02:35:55;;;;;;;1.30;0.60;;;7.50;99.90;;;;;;5022263;28;20183;-82
2022/03/21 02:38:21;;;;;;;0.93;0.93;;;7.40;99.90;;;;;;5021391;28;20255;-82
2022/03/21 02:40:47;;;;;;;1.07;1.07;;;7.40;99.90;;;;;;5021555;28;20785;-82
2022/03/21 02:43:13;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5023536;28;20212;-85
2022/03/21 02:45:40;;;;;;;2.10;1.37;;;7.20;99.90;;;;;;5023203;28;20187;-85
2022/03/21 02:48:06;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5024858;28;20206;-84
2022/03/21 02:50:43;;;;;;;1.17;0.60;;;7.10;99.90;;;;;;5022002;28;20248;-85
2022/03/21 02:53:10;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5022301;28;20203;-85
2022/03/21 02:55:36;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5030948;28;20308;-84
2022/03/21 02:58:02;;;;;;;1.43;1.33;;;7.10;99.90;;;;;;5024075;28;20316;-85
2022/03/21 03:00:29;;;;;;;0.80;0.77;;;7.10;99.90;;;;;;5026174;28;20199;-85
2022/03/21 03:02:55;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5024935;28;20210;-84
2022/03/21 03:05:20;;;;;;;1.17;1.10;;;7.10;99.90;;;;;;5024548;28;20200;-85
2022/03/21 03:07:46;;;;;;;0.83;0.83;;;7.10;99.90;;;;;;5025252;28;20191;-84
2022/03/21 03:10:11;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;5023890;28;20223;-85
2022/03/21 03:12:37;;;;;;;1.67;0.77;;;7.20;99.90;;;;;;5024054;28;20199;-85
2022/03/21 03:15:04;;;;;;;0.67;0.60;;;7.20;99.90;;;;;;5025930;28;20563;-85
2022/03/21 03:17:29;;;;;;;1.00;0.83;;;7.20;99.90;;;;;;5024237;28;20212;-85
2022/03/21 03:19:55;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5026632;28;20644;-84
2022/03/21 03:22:23;;;;;;;3.63;1.03;;;7.20;99.90;;;;;;5022868;28;20195;-85
2022/03/21 03:24:50;;;;;;;1.50;1.40;;;7.20;99.90;;;;;;5025026;28;20670;-85
2022/03/21 03:27:16;;;;;;;1.20;1.20;;;7.20;99.90;;;;;;5021651;28;20197;-85
2022/03/21 03:29:41;;;;;;;0.53;0.37;;;7.20;99.90;;;;;;5026082;28;20231;-85
2022/03/21 03:32:07;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5024833;28;20203;-85
2022/03/21 03:34:33;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5023581;28;20679;-85
2022/03/21 03:36:59;;;;;;;1.27;0.77;;;7.00;99.90;;;;;;5023764;28;20721;-85
2022/03/21 03:39:26;;;;;;;2.83;0.47;;;6.90;99.90;;;;;;5026720;28;20192;-85
2022/03/21 03:41:51;;;;;;;0.77;0.77;;;7.00;99.90;;;;;;5024613;28;20250;-85
2022/03/21 03:44:18;;;;;;;1.27;1.20;;;6.90;99.90;;;;;;5026551;28;21173;-84
2022/03/21 03:46:44;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5024434;28;20212;-85
2022/03/21 03:49:09;;;;;;;1.93;0.43;;;6.90;99.90;;;;;;5027108;28;20237;-85
2022/03/21 03:51:35;;;;;;;0.53;0.53;;;6.90;99.90;;;;;;5025422;28;20656;-85
2022/03/21 03:54:00;;;;;;;1.17;0.93;;;6.80;99.90;;;;;;5024240;28;20195;-84
2022/03/21 03:56:26;;;;;;;1.23;1.13;;;6.70;99.90;;;;;;5026238;28;20178;-84
2022/03/21 03:58:51;;;;;;;1.23;0.67;;;6.70;99.90;;;;;;5024325;28;20665;-84
2022/03/21 04:01:17;;;;;;;1.93;1.40;;;6.50;99.90;;;;;;5024832;28;20217;-85
2022/03/21 04:03:45;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5022724;28;20741;-85
2022/03/21 04:06:16;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5023508;28;20202;-84
2022/03/21 04:08:42;;;;;;;1.07;0.90;;;6.40;99.90;;;;;;5022991;28;20179;-85
2022/03/21 04:11:08;;;;;;;2.63;1.20;;;6.40;99.90;;;;;;5031994;28;20279;-85
2022/03/21 04:13:33;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5024499;28;20221;-84
2022/03/21 04:15:59;;;;;;;1.67;0.80;;;6.40;99.90;;;;;;5022189;28;20298;-85
2022/03/21 04:18:26;;;;;;;1.20;0.53;;;6.40;99.90;;;;;;5024970;28;20188;-85
2022/03/21 04:20:52;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5024076;28;20252;-85
2022/03/21 04:23:18;;;;;;;4.97;2.67;;;6.40;99.90;;;;;;5023336;28;20323;-85
2022/03/21 04:25:45;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5024499;28;20191;-85
2022/03/21 04:28:11;;;;;;;2.30;1.87;;;6.40;99.90;;;;;;5023934;28;20190;-85
2022/03/21 04:30:37;;;;;;;5.73;1.90;;;6.40;99.90;;;;;;5023732;28;20217;-85
2022/03/21 04:33:09;;;;;;;0.97;0.80;;;6.30;99.90;;;;;;5023749;28;20215;-85
2022/03/21 04:35:35;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;5023690;28;20174;-85
2022/03/21 04:38:00;;;;;;;0.90;0.77;;;6.30;99.90;;;;;;5020867;28;20186;-85
2022/03/21 04:40:27;;;;;;;0.93;0.80;;;6.30;99.90;;;;;;5025326;28;20259;-85
2022/03/21 04:42:53;;;;;;;1.50;1.00;;;6.30;99.90;;;;;;5024483;28;20206;-85
2022/03/21 04:45:18;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5024627;28;20212;-85
2022/03/21 04:47:45;;;;;;;0.90;0.80;;;6.20;99.90;;;;;;5024358;28;20186;-84
2022/03/21 04:50:12;;;;;;;1.40;1.17;;;6.20;99.90;;;;;;5024839;28;20210;-84
2022/03/21 04:52:37;;;;;;;0.83;0.80;;;6.10;99.90;;;;;;5021300;28;20273;-85
2022/03/21 04:55:03;;;;;;;0.67;0.67;;;6.20;99.90;;;;;;5010635;28;20187;-84
2022/03/21 04:57:30;;;;;;;1.10;1.00;;;6.20;99.90;;;;;;5021461;28;20193;-85
2022/03/21 04:59:56;;;;;;;0.87;0.77;;;6.20;99.90;;;;;;5023281;28;20603;-85
2022/03/21 05:02:21;;;;;;;0.90;0.50;;;6.30;99.90;;;;;;5025072;28;20247;-85
2022/03/21 05:04:47;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;5025218;28;20567;-84
2022/03/21 05:07:16;;;;;;;1.40;0.53;;;6.30;99.90;;;;;;5023620;28;20551;-83
2022/03/21 05:09:43;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;5022848;28;20571;-84
2022/03/21 05:12:10;;;;;;;0.67;0.67;;;6.30;99.90;;;;;;5022937;28;20221;-85
2022/03/21 05:14:36;;;;;;;1.00;0.93;;;6.20;99.90;;;;;;5023264;28;20185;-85
2022/03/21 05:17:02;;;;;;;3.10;1.17;;;6.20;99.90;;;;;;5020946;28;20556;-85
2022/03/21 05:19:28;;;;;;;1.70;1.13;;;6.20;99.90;;;;;;5022556;28;21320;-85
2022/03/21 05:21:54;;;;;;;1.10;1.07;;;6.20;99.90;;;;;;5023790;28;20409;-85
2022/03/21 05:32:32;;;;;;;0.83;0.83;;;6.20;99.90;;;;;;5024769;28;20756;-84
2022/03/21 05:37:42;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5021753;28;20181;-84
2022/03/21 05:42:52;;;;;;;1.03;0.50;;;6.20;99.90;;;;;;5022187;28;20301;-84
2022/03/21 05:45:19;;;;;;;0.23;0.23;;;6.20;99.90;;;;;;5025246;28;20323;-84
2022/03/21 05:50:35;;;;;;;2.87;0.87;;;6.10;99.90;;;;;;5024145;28;20213;-84
2022/03/21 05:53:02;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5019855;28;20198;-83
2022/03/21 05:55:29;;;;;;;3.47;0.40;;;6.10;99.90;;;;;;5020111;28;20183;-84
2022/03/21 05:57:55;;;;;;;8.10;3.70;;;6.10;99.90;;;;;;5020602;28;20189;-84
2022/03/21 06:00:20;;;;;;;1.40;1.30;;;6.10;99.90;;;;;;5022685;28;20199;-84
2022/03/21 06:02:46;;;;;;;1.03;1.03;;;5.90;99.90;;;;;;5019085;28;20635;-84
2022/03/21 06:05:12;;;;;;;2.53;0.73;;;5.90;99.90;;;;;;5020643;28;20566;-84
2022/03/21 06:07:37;;;;;;;1.17;1.07;;;5.80;99.90;;;;;;5020638;28;20930;-84
2022/03/21 06:10:03;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5020133;28;20213;-85
2022/03/21 06:12:31;;;;;;;1.27;1.00;;;5.80;99.90;;;;;;5019428;28;20656;-83
2022/03/21 06:14:57;;;;;;;0.53;0.53;;;5.70;99.90;;;;;;5028580;28;20192;-83
2022/03/21 06:17:22;;;;;;;1.17;1.07;;;5.70;99.90;;;;;;5023296;28;20198;-83
2022/03/21 06:19:48;;;;;;;2.57;0.90;;;5.60;99.90;;;;;;5024330;28;20183;-83
2022/03/21 06:22:13;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5022991;28;20190;-83
2022/03/21 06:24:39;;;;;;;0.73;0.73;;;6.00;99.90;;;;;;5024269;28;20641;-82
2022/03/21 06:27:05;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5023599;28;20192;-82
2022/03/21 06:29:31;;;;;;;0.80;0.37;;;6.50;99.90;;;;;;5024523;28;20214;-82
2022/03/21 06:31:57;;;;;;;1.03;0.67;;;6.70;99.90;;;;;;5026992;28;20218;-83
2022/03/21 06:34:22;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5028449;28;20213;-83
2022/03/21 06:36:49;;;;;;;1.17;1.17;;;7.10;99.90;;;;;;5023933;28;20174;-83
2022/03/21 06:39:15;;;;;;;0.77;0.53;;;7.30;99.90;;;;;;5025405;28;20247;-83
2022/03/21 06:41:44;;;;;;;1.00;0.90;;;7.50;99.90;;;;;;5027591;28;20273;-82
2022/03/21 06:44:10;;;;;;;1.37;1.10;;;7.60;99.90;;;;;;5025013;28;20256;-83
2022/03/21 06:46:36;;;;;;;0.63;0.47;;;7.50;99.90;;;;;;5025360;28;20191;-83
2022/03/21 06:49:02;;;;;;;1.80;1.67;;;7.40;99.90;;;;;;5028461;28;20202;-83
2022/03/21 06:51:28;;;;;;;1.57;1.50;;;7.30;99.90;;;;;;5030202;28;20186;-82
2022/03/21 06:53:54;;;;;;;2.20;2.10;;;7.20;99.90;;;;;;5026940;28;20195;-83
2022/03/21 06:56:19;;;;;;;1.23;1.23;;;7.30;99.90;;;;;;5028170;28;20233;-83
2022/03/21 06:58:45;;;;;;;1.07;0.80;;;7.30;99.90;;;;;;5019913;28;20777;-82
2022/03/21 07:01:11;;;;;;;2.13;1.20;;;7.50;99.90;;;;;;5024217;28;20210;-83
2022/03/21 07:03:36;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5024610;28;20236;-83
2022/03/21 07:06:02;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5024912;28;20212;-83
2022/03/21 07:08:27;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5022639;28;20204;-83
2022/03/21 07:10:53;;;;;;;0.47;0.43;;;8.30;99.90;;;;;;5022961;28;20580;-83
2022/03/21 07:13:18;;;;;;;0.50;0.47;;;8.40;99.90;;;;;;5023084;28;20634;-83
2022/03/21 07:15:44;;;;;;;1.43;0.93;;;8.50;99.90;;;;;;5027826;28;20184;-84
2022/03/21 07:18:10;;;;;;;1.07;1.07;;;8.60;99.90;;;;;;5022027;28;20653;-83
2022/03/21 07:20:37;;;;;;;0.53;0.53;;;8.70;99.90;;;;;;5022811;28;20566;-83
2022/03/21 07:23:03;;;;;;;0.83;0.40;;;8.90;99.90;;;;;;5034113;28;20575;-83
2022/03/21 07:25:28;;;;;;;1.03;0.93;;;9.20;99.90;;;;;;5022187;28;20192;-83
2022/03/21 07:27:54;;;;;;;2.33;1.90;;;9.50;99.90;;;;;;5021776;28;20197;-81
2022/03/21 07:30:20;;;;;;;1.90;1.47;;;9.40;99.90;;;;;;5023721;28;20675;-81
2022/03/21 07:32:46;;;;;;;0.87;0.87;;;9.30;99.90;;;;;;5023232;28;20766;-81
2022/03/21 07:35:13;;;;;;;2.03;0.87;;;9.20;99.90;;;;;;5023007;28;20280;-81
2022/03/21 07:37:50;;;;;;;1.17;1.13;;;9.30;99.90;;;;;;5019721;28;20220;-81
2022/03/21 07:40:17;;;;;;;2.43;1.20;;;9.10;99.90;;;;;;5026418;28;20199;-80
2022/03/21 07:42:44;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;5025224;28;20206;-83
2022/03/21 07:47:56;;;;;;;1.60;1.30;;;9.70;99.90;;;;;;5019311;28;20203;-85
2022/03/21 07:50:25;;;;;;;1.00;0.93;;;9.70;99.90;;;;;;5014420;28;20219;-82
2022/03/21 07:52:54;;;;;;;1.47;0.90;;;9.90;99.90;;;;;;5025841;28;20277;-83
2022/03/21 07:55:21;;;;;;;1.70;1.57;;;10.20;99.90;;;;;;5021822;28;20204;-83
2022/03/21 07:57:47;;;;;;;4.13;1.30;;;10.40;99.90;;;;;;5025617;28;20960;-83
2022/03/21 08:00:14;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5022740;28;20275;-83
2022/03/21 08:02:45;;;;;;;1.57;1.10;;;10.50;99.90;;;;;;5025711;28;20268;-83
2022/03/21 08:05:13;;;;;;;2.87;2.67;;;10.50;99.90;;;;;;5026374;28;20612;-83
2022/03/21 08:07:39;;;;;;;0.87;0.73;;;10.50;99.90;;;;;;5022076;28;20271;-83
2022/03/21 08:10:05;;;;;;;1.33;1.00;;;10.90;99.90;;;;;;5024865;28;20226;-83
2022/03/21 08:12:31;;;;;;;3.50;1.13;;;10.50;99.90;;;;;;5025120;28;20178;-83
2022/03/21 08:14:57;;;;;;;3.30;2.90;;;10.60;99.90;;;;;;5034765;28;20286;-83
2022/03/21 08:17:22;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5024408;28;20212;-83
2022/03/21 08:19:48;;;;;;;1.93;1.47;;;10.30;99.90;;;;;;5027909;28;20227;-83
2022/03/21 08:22:15;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5023030;28;20185;-83
2022/03/21 08:24:41;;;;;;;1.97;1.80;;;10.30;99.90;;;;;;5023510;28;20229;-83
2022/03/21 08:27:06;;;;;;;1.53;1.43;;;10.60;99.90;;;;;;5022174;28;20225;-84
2022/03/21 08:29:32;;;;;;;1.10;0.97;;;11.10;99.90;;;;;;5025741;28;20246;-83
2022/03/21 08:31:58;;;;;;;1.07;0.77;;;11.60;99.90;;;;;;5023480;28;20183;-83
2022/03/21 08:34:24;;;;;;;1.17;1.07;;;11.90;99.90;;;;;;5021944;28;20216;-83
2022/03/21 08:36:50;;;;;;;0.53;0.53;;;12.10;99.90;;;;;;5022215;28;20201;-83
2022/03/21 08:39:16;;;;;;;1.63;1.23;;;12.30;99.90;;;;;;5025976;28;20232;-83
2022/03/21 08:41:41;;;;;;;1.23;0.97;;;12.40;99.90;;;;;;5023637;28;20183;-82
2022/03/21 08:44:07;;;;;;;3.30;1.50;;;12.60;99.90;;;;;;5022138;28;20210;-83
2022/03/21 08:46:33;;;;;;;0.73;0.73;;;12.60;99.90;;;;;;5018381;28;20178;-83
2022/03/21 08:51:43;;;;;;;1.17;1.07;;;12.40;99.90;;;;;;5022665;28;20737;-83
2022/03/21 08:54:09;;;;;;;1.80;1.23;;;12.70;99.90;;;;;;5020804;28;20206;-83
2022/03/21 08:56:35;;;;;;;1.53;1.03;;;12.40;99.90;;;;;;5022234;28;22059;-83
2022/03/21 08:59:01;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5023543;28;20187;-83
2022/03/21 09:01:27;;;;;;;1.13;0.80;;;12.90;99.90;;;;;;5021422;28;20192;-83
2022/03/21 09:03:53;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5025613;28;20194;-83
2022/03/21 09:06:22;;;;;;;1.10;1.00;;;13.10;99.90;;;;;;5025991;28;20213;-83
2022/03/21 09:08:49;;;;;;;1.77;0.90;;;13.30;99.90;;;;;;5024274;28;20185;-83
2022/03/21 09:11:17;;;;;;;1.50;1.27;;;13.60;99.90;;;;;;5024626;28;20209;-83
2022/03/21 09:13:44;;;;;;;0.87;0.87;;;13.80;99.90;;;;;;5020098;28;20299;-83
2022/03/21 09:16:10;;;;;;;2.43;2.23;;;14.00;99.90;;;;;;5024681;28;20217;-83
2022/03/21 09:18:36;;;;;;;1.70;0.83;;;13.60;99.90;;;;;;5022732;28;20222;-83
2022/03/21 09:21:02;;;;;;;2.40;1.57;;;13.50;99.90;;;;;;5022679;28;20247;-83
2022/03/21 09:23:27;;;;;;;1.57;1.10;;;13.80;99.90;;;;;;5020447;28;20249;-83
2022/03/21 09:25:53;;;;;;;1.33;1.23;;;13.30;99.90;;;;;;5022463;28;20184;-83
2022/03/21 09:28:18;;;;;;;3.60;1.70;;;13.10;99.90;;;;;;5022905;28;20182;-83
2022/03/21 09:30:44;;;;;;;1.80;1.33;;;12.80;99.90;;;;;;5023226;28;20218;-88
2022/03/21 09:33:09;;;;;;;2.23;1.30;;;12.30;99.90;;;;;;5022038;28;20211;-84
2022/03/21 09:35:37;;;;;;;2.13;1.93;;;12.80;99.90;;;;;;5020968;28;20586;-83
2022/03/21 09:38:03;;;;;;;1.90;1.07;;;13.20;99.90;;;;;;5019917;28;20199;-83
2022/03/21 09:40:29;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;5022954;28;20190;-83
2022/03/21 09:42:55;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5021912;28;20220;-82
2022/03/21 09:45:21;;;;;;;1.00;0.93;;;13.50;99.90;;;;;;5022572;28;20688;-83
2022/03/21 09:50:36;;;;;;;0.83;0.77;;;13.00;99.90;;;;;;5021606;28;20261;-84
2022/03/21 09:53:04;;;;;;;1.67;1.57;;;13.30;99.90;;;;;;5024344;28;20217;-83
2022/03/21 09:55:29;;;;;;;3.03;2.50;;;13.90;99.90;;;;;;5020327;28;20206;-83
2022/03/21 09:57:55;;;;;;;1.53;1.40;;;14.30;99.90;;;;;;5023534;28;20284;-83
2022/03/21 10:00:21;;;;;;;0.83;0.60;;;14.60;99.90;;;;;;5019724;28;21022;-83
2022/03/21 10:02:47;;;;;;;1.53;1.43;;;14.80;99.90;;;;;;5020927;28;20212;-83
2022/03/21 10:05:36;;;;;;;2.17;1.47;;;14.90;99.90;;;;;;5022878;28;20205;-83
2022/03/21 10:08:20;;;;;;;2.87;1.17;;;14.80;99.90;;;;;;5025887;28;20208;-83
2022/03/21 10:11:03;;;;;;;5.27;2.17;;;15.00;99.90;;;;;;5027628;28;20197;-83
2022/03/21 10:13:30;;;;;;;2.17;1.30;;;15.40;99.90;;;;;;5025503;28;20837;-83
2022/03/21 10:16:10;;;;;;;0.97;0.90;;;15.50;99.90;;;;;;5025426;28;20193;-83
2022/03/21 10:18:37;;;;;;;3.40;2.63;;;15.70;99.90;;;;;;5025121;28;20269;-84
2022/03/21 10:21:11;;;;;;;2.67;1.83;;;15.80;99.90;;;;;;5021913;28;20196;-83
2022/03/21 10:23:37;;;;;;;4.67;1.13;;;15.90;99.90;;;;;;5021381;28;20205;-83
2022/03/21 10:26:32;;;;;;;0.63;0.63;;;15.90;99.90;;;;;;5021403;28;20207;-83
2022/03/21 10:29:00;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;5025188;28;20224;-83
2022/03/21 10:31:34;;;;;;;2.43;2.23;;;16.20;99.90;;;;;;5023850;28;20190;-84
2022/03/21 10:34:05;;;;;;;1.53;1.43;;;16.10;99.90;;;;;;5023304;28;20894;-83
2022/03/21 10:36:31;;;;;;;4.03;2.07;;;15.80;99.90;;;;;;5031909;28;20787;-83
2022/03/21 10:39:12;;;;;;;2.10;1.87;;;15.80;99.90;;;;;;5023043;28;20213;-82
2022/03/21 10:41:39;;;;;;;4.67;2.10;;;14.40;99.90;;;;;;5021470;28;20181;-83
2022/03/21 10:44:07;;;;;;;5.17;2.83;;;14.20;99.90;;;;;;5024382;28;20574;-82
2022/03/21 10:46:33;;;;;;;3.23;2.10;;;14.00;99.90;;;;;;5022491;28;20190;-84
2022/03/21 10:49:06;;;;;;;1.57;1.40;;;14.60;99.90;;;;;;5025302;28;20822;-84
2022/03/21 10:51:53;;;;;;;1.80;1.70;;;15.30;99.90;;;;;;5013991;28;20208;-85
2022/03/21 10:54:37;;;;;;;1.87;1.77;;;15.40;99.90;;;;;;5025786;28;20205;-84
2022/03/21 10:57:04;;;;;;;3.17;2.20;;;15.30;99.90;;;;;;5023230;28;20194;-84
2022/03/21 10:59:34;;;;;;;2.47;1.70;;;15.30;99.90;;;;;;5025527;28;20257;-84
2022/03/21 11:02:14;;;;;;;1.20;1.13;;;15.20;99.90;;;;;;5022998;28;20204;-85
2022/03/21 11:04:43;;;;;;;2.00;1.80;;;15.80;99.90;;;;;;5026445;28;20190;-84
2022/03/21 11:07:12;;;;;;;4.03;2.37;;;15.30;99.90;;;;;;5021766;28;20683;-84
2022/03/21 11:09:40;;;;;;;3.63;1.37;;;14.40;99.90;;;;;;5022515;28;20677;-83
2022/03/21 11:12:07;;;;;;;1.87;1.77;;;14.90;99.90;;;;;;5024388;28;20189;-83
2022/03/21 11:14:38;;;;;;;0.87;0.83;;;14.60;99.90;;;;;;5026514;28;20210;-83
2022/03/21 11:17:06;;;;;;;2.33;1.53;;;14.90;99.90;;;;;;5026620;28;20529;-83
2022/03/21 11:19:33;;;;;;;3.40;3.13;;;15.30;99.90;;;;;;5022928;28;20675;-83
2022/03/21 11:22:01;;;;;;;1.80;1.70;;;15.10;99.90;;;;;;5022714;28;20194;-83
2022/03/21 11:24:29;;;;;;;5.83;1.87;;;15.40;99.90;;;;;;5023726;28;20801;-83
2022/03/21 11:27:13;;;;;;;2.53;2.10;;;15.70;99.90;;;;;;5023723;28;20227;-82
2022/03/21 11:30:17;;;;;;;1.67;1.03;;;15.80;99.90;;;;;;5022653;28;20702;-83
2022/03/21 11:33:01;;;;;;;1.53;0.97;;;16.30;99.90;;;;;;4995054;28;20300;-82
2022/03/21 11:35:28;;;;;;;1.73;0.90;;;16.10;99.90;;;;;;5023187;28;20836;-83
2022/03/21 11:38:14;;;;;;;3.70;1.30;;;16.60;99.90;;;;;;5020509;28;20189;-83
2022/03/21 11:40:40;;;;;;;1.93;1.20;;;16.60;99.90;;;;;;5022748;28;20190;-83
2022/03/21 11:43:15;;;;;;;2.50;2.27;;;17.00;99.90;;;;;;5021870;28;21110;-83
2022/03/21 11:45:41;;;;;;;5.87;2.57;;;16.30;99.90;;;;;;5021050;28;20228;-83
2022/03/21 11:48:18;;;;;;;4.70;2.20;;;15.80;99.90;;;;;;5022932;28;20201;-82
2022/03/21 11:50:46;;;;;;;2.73;2.00;;;15.80;99.90;;;;;;5022183;28;20223;-83
2022/03/21 11:53:13;;;;;;;2.40;1.20;;;16.20;99.90;;;;;;5025581;28;20289;-82
2022/03/21 11:55:41;;;;;;;2.63;2.30;;;16.60;99.90;;;;;;5022065;28;20659;-83
2022/03/21 11:58:22;;;;;;;2.30;2.13;;;16.30;99.90;;;;;;5023381;28;20198;-83
2022/03/21 12:01:11;;;;;;;1.87;1.53;;;15.90;99.90;;;;;;5015438;28;20186;-82
2022/03/21 12:03:38;;;;;;;3.50;1.77;;;16.10;99.90;;;;;;5020644;28;20217;-82
2022/03/21 12:06:23;;;;;;;1.77;1.67;;;16.30;99.90;;;;;;5019902;28;20611;-82
2022/03/21 12:08:50;;;;;;;1.70;1.40;;;15.80;99.90;;;;;;5029948;28;20186;-82
2022/03/21 12:11:52;;;;;;;1.77;1.60;;;16.30;99.90;;;;;;5021836;28;21270;-83
2022/03/21 12:14:20;;;;;;;1.30;0.90;;;16.70;99.90;;;;;;4986229;28;20301;-82
2022/03/21 12:16:46;;;;;;;1.63;1.53;;;17.20;99.90;;;;;;5015606;28;20206;-82
2022/03/21 12:19:12;;;;;;;3.30;0.77;;;17.50;99.90;;;;;;5024839;28;20190;-82
2022/03/21 12:21:38;;;;;;;1.90;1.20;;;17.70;99.90;;;;;;5020934;28;20193;-83
2022/03/21 12:24:16;;;;;;;1.77;1.60;;;17.70;99.90;;;;;;5021159;28;20282;-82
2022/03/21 12:26:53;;;;;;;2.67;1.53;;;17.70;99.90;;;;;;5020275;28;20401;-83
2022/03/21 12:29:33;;;;;;;2.60;1.40;;;17.80;99.90;;;;;;5020903;28;20256;-83
2022/03/21 12:32:23;;;;;;;1.50;1.40;;;17.50;99.90;;;;;;5018972;28;20891;-82
2022/03/21 12:34:49;;;;;;;5.00;2.17;;;17.80;99.90;;;;;;5014626;28;20194;-83
2022/03/21 12:37:36;;;;;;;3.23;1.27;;;17.90;99.90;;;;;;5020771;28;20617;-82
2022/03/21 12:40:01;;;;;;;4.63;1.43;;;17.90;99.90;;;;;;5021512;28;20636;-82
2022/03/21 12:42:30;;;;;;;2.03;1.87;;;16.90;99.90;;;;;;5018601;28;20211;-83
2022/03/21 12:44:56;;;;;;;5.07;2.67;;;17.10;99.90;;;;;;5019967;28;20193;-83
2022/03/21 12:47:23;;;;;;;4.30;2.43;;;16.90;99.90;;;;;;5016003;28;20487;-83
2022/03/21 12:49:51;;;;;;;1.60;1.50;;;17.20;99.90;;;;;;5017020;28;22284;-82
2022/03/21 12:52:30;;;;;;;3.63;2.03;;;17.10;99.90;;;;;;5021386;28;20190;-84
2022/03/21 12:54:57;;;;;;;1.60;1.47;;;17.00;99.90;;;;;;5019075;28;20529;-85
2022/03/21 12:57:23;;;;;;;4.60;1.90;;;17.50;99.90;;;;;;5019953;28;20221;-85
2022/03/21 12:59:48;;;;;;;3.27;2.40;;;17.80;99.90;;;;;;5017263;28;20233;-84
2022/03/21 13:02:27;;;;;;;2.77;2.00;;;17.00;99.90;;;;;;5019804;28;20186;-82
2022/03/21 13:10:33;;;;;;;2.33;2.10;;;17.70;99.90;;;;;;5025261;28;20267;-82
2022/03/21 13:13:00;;;;;;;2.50;1.33;;;17.40;99.90;;;;;;5024561;28;20202;-83
2022/03/21 13:15:28;;;;;;;2.07;1.67;;;17.80;99.90;;;;;;5021503;28;20191;-83
2022/03/21 13:18:01;;;;;;;2.80;2.50;;;18.00;99.90;;;;;;5025226;28;20181;-83
2022/03/21 13:20:31;;;;;;;0.97;0.93;;;18.00;99.90;;;;;;5026203;28;20189;-82
2022/03/21 13:22:58;;;;;;;2.33;1.57;;;18.00;99.90;;;;;;5029098;28;20229;-83
2022/03/21 13:25:35;;;;;;;2.80;2.27;;;18.10;99.90;;;;;;5024003;28;20178;-83
2022/03/21 13:28:19;;;;;;;3.80;3.43;;;18.40;99.90;;;;;;5026372;28;20182;-82
2022/03/21 13:31:02;;;;;;;2.23;1.40;;;18.40;99.90;;;;;;5023223;28;20205;-83