Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:28;;;;;;;14.07;3.60;;;;;;;12.36;58.33;102110.50;5276320;28;20031;-76
2022/05/28 00:04:04;;;;;;;13.20;3.40;;;;;;;12.24;58.57;102102.25;5276115;28;20058;-76
2022/05/28 00:06:35;;;;;;;16.53;3.70;;;;;;;12.46;58.54;102119.66;5275115;28;20069;-75
2022/05/28 00:09:07;;;;;;;10.20;3.73;;;;;;;12.33;58.68;102117.59;5270343;28;20094;-76
2022/05/28 00:11:44;;;;;;;16.07;4.40;;;;;;;12.13;60.11;102131.66;5256237;28;20024;-76
2022/05/28 00:14:15;;;;;;;11.57;3.30;;;;;;;12.19;59.31;102105.13;5255179;28;20035;-76
2022/05/28 00:16:46;;;;;;;11.70;3.33;;;;;;;12.29;59.65;102113.41;5260302;28;20029;-75
2022/05/28 00:19:17;;;;;;;14.80;3.60;;;;;;;12.22;59.94;102114.63;5263636;28;20029;-75
2022/05/28 00:21:49;;;;;;;10.50;3.30;;;;;;;12.28;59.72;102114.34;5271789;28;20392;-75
2022/05/28 00:24:20;;;;;;;11.47;3.00;;;;;;;12.31;59.15;102103.69;5265704;28;20111;-75
2022/05/28 00:26:51;;;;;;;12.43;3.43;;;;;;;12.30;59.51;102096.75;5270929;28;20447;-75
2022/05/28 00:29:22;;;;;;;13.57;3.40;;;;;;;12.20;59.71;102096.31;5259317;28;20039;-76
2022/05/28 00:31:54;;;;;;;19.03;4.97;;;;;;;12.25;59.45;102104.00;5266918;28;20409;-75
2022/05/28 00:34:27;;;;;;;14.13;4.03;;;;;;;12.21;59.79;102087.53;5258463;28;20013;-76
2022/05/28 00:36:58;;;;;;;13.87;3.90;;;;;;;12.31;60.04;102103.69;5254908;28;20648;-75
2022/05/28 00:39:30;;;;;;;14.17;3.63;;;;;;;12.09;60.20;102077.59;5254935;28;20033;-75
2022/05/28 00:42:02;;;;;;;12.87;3.27;;;;;;;12.03;61.01;102083.06;5280723;28;20024;-76
2022/05/28 00:44:33;;;;;;;17.63;4.60;;;;;;;11.82;62.97;102102.38;5273136;28;20020;-77
2022/05/28 00:47:04;;;;;;;12.27;3.80;;;;;;;12.12;61.80;102095.81;5263841;28;20029;-77
2022/05/28 00:49:36;;;;;;;11.17;3.80;;;;;;;12.17;61.98;102113.97;5272874;28;20009;-77
2022/05/28 00:52:08;;;;;;;16.43;4.50;;;;;;;12.21;61.47;102099.78;5257807;28;20056;-77
2022/05/28 00:54:44;;;;;;;14.20;3.53;;;;;;;12.17;61.26;102095.59;5253232;28;20013;-76
2022/05/28 00:57:17;;;;;;;11.53;3.80;;;;;;;12.14;61.45;102101.00;5262364;28;20040;-77
2022/05/28 00:59:48;;;;;;;15.57;4.20;;;;;;;12.10;61.63;102093.25;5272483;28;20029;-77
2022/05/28 01:02:31;;;;;;;18.03;4.00;;;;;;;12.07;61.81;102090.75;5262356;28;20024;-76
2022/05/28 01:05:23;;;;;;;14.40;4.57;;;;;;;12.03;62.20;102085.69;5254115;28;20384;-76
2022/05/28 01:08:14;;;;;;;15.97;4.50;;;;;;;12.10;61.45;102095.88;5258382;28;20377;-76
2022/05/28 01:11:03;;;;;;;15.37;4.00;;;;;;;11.93;62.01;102077.41;5254552;28;20021;-77
2022/05/28 01:13:42;;;;;;;13.60;4.23;;;;;;;11.73;63.69;102097.53;5258521;28;20104;-77
2022/05/28 01:16:22;;;;;;;14.47;4.73;;;;;;;11.93;62.80;102086.13;5269018;28;20478;-76
2022/05/28 01:19:00;;;;;;;10.70;3.30;;;;;;;11.98;62.52;102078.91;5274558;28;20076;-76
2022/05/28 01:21:42;;;;;;;16.30;5.33;;;;;;;11.83;63.87;102084.84;5272753;28;20090;-75
2022/05/28 01:24:23;;;;;;;14.57;4.07;;;;;;;11.84;63.81;102086.53;5273385;28;20427;-74
2022/05/28 01:26:57;;;;;;;16.77;4.03;;;;;;;11.98;62.17;102071.03;5273810;28;20661;-74
2022/05/28 01:29:34;;;;;;;18.10;5.13;;;;;;;11.96;62.65;102072.00;5258556;28;20035;-74
2022/05/28 01:32:07;;;;;;;11.07;4.00;;;;;;;11.81;63.02;102071.81;5256423;28;20457;-75
2022/05/28 01:34:39;;;;;;;21.20;5.50;;;;;;;11.79;63.39;102071.00;5275111;28;20024;-75
2022/05/28 01:37:13;;;;;;;16.93;4.93;;;;;;;11.80;63.60;102067.47;5267217;28;20028;-75
2022/05/28 01:39:48;;;;;;;14.43;4.17;;;;;;;11.82;63.86;102076.13;5252859;28;20021;-75
2022/05/28 01:42:21;;;;;;;13.37;3.47;;;;;;;11.66;63.99;102065.44;5263660;28;20039;-75
2022/05/28 01:44:53;;;;;;;16.47;5.23;;;;;;;11.77;63.70;102057.09;5273606;28;20024;-76
2022/05/28 01:47:25;;;;;;;15.03;4.10;;;;;;;11.60;64.08;102055.25;5256399;28;20021;-76
2022/05/28 01:49:58;;;;;;;16.90;4.27;;;;;;;11.70;64.21;102068.78;5261061;28;20016;-76
2022/05/28 01:52:32;;;;;;;10.67;3.90;;;;;;;11.71;64.16;102073.13;5278659;28;20024;-76
2022/05/28 01:55:06;;;;;;;18.88;4.43;;;;;;;11.65;64.16;102068.16;5276053;28;20036;-76
2022/05/28 01:57:37;;;;;;;19.20;4.45;;;;;;;11.33;65.89;102060.78;5267875;28;20500;-75
2022/05/28 02:00:09;;;;;;;17.10;4.87;;;;;;;11.35;65.88;102061.56;5258184;28;20104;-76
2022/05/28 02:02:41;;;;;;;16.17;4.83;;;;;;;11.65;65.16;102068.16;5257601;28;20041;-75
2022/05/28 02:05:13;;;;;;;14.60;4.27;;;;;;;11.58;65.41;102059.69;5257407;28;20108;-75
2022/05/28 02:07:44;;;;;;;14.13;4.40;;;;;;;11.40;66.41;102064.84;5257053;28;20037;-74
2022/05/28 02:10:18;;;;;;;15.50;4.53;;;;;;;11.28;67.65;102068.84;5258805;28;20033;-75
2022/05/28 02:13:15;;;;;;;14.13;3.97;;;;;;;11.58;65.52;102081.56;5276476;28;20032;-75
2022/05/28 02:15:58;;;;;;;14.33;3.50;;;;;;;11.59;65.68;102080.63;5267815;28;20039;-75
2022/05/28 02:18:46;;;;;;;12.27;4.50;;;;;;;11.42;67.07;102070.00;5276100;28;20542;-77
2022/05/28 02:21:21;;;;;;;14.87;4.57;;;;;;;11.40;67.58;102071.88;5267494;28;20090;-76
2022/05/28 02:24:15;;;;;;;;;;;;;;;11.60;64.46;102077.09;5276996;28;20610;-76
2022/05/28 02:26:51;;;;;;;16.97;5.03;;;;;;;11.41;67.79;102073.56;5273831;28;20364;-76
2022/05/28 02:29:23;;;;;;;16.27;4.90;;;;;;;11.16;68.71;102072.00;5256562;28;20021;-76
2022/05/28 02:31:54;;;;;;;11.77;3.93;;;;;;;11.20;68.52;102063.09;5264988;28;20106;-76
2022/05/28 02:34:25;;;;;;;19.73;4.73;;;;;;;11.40;67.24;102064.00;5256999;28;20032;-76
2022/05/28 02:36:57;;;;;;;14.20;4.23;;;;;;;11.41;67.63;102063.06;5258050;28;20032;-76
2022/05/28 02:39:28;;;;;;;16.03;4.33;;;;;;;11.23;68.62;102057.72;5277003;28;20112;-76
2022/05/28 02:41:59;;;;;;;15.87;4.47;;;;;;;11.22;68.70;102050.78;5265409;28;20640;-76
2022/05/28 02:44:30;;;;;;;16.33;4.43;;;;;;;11.24;68.60;102055.03;5275530;28;20024;-76
2022/05/28 02:47:03;;;;;;;13.47;3.87;;;;;;;11.25;68.61;102050.63;5275710;28;20652;-77
2022/05/28 02:49:35;;;;;;;13.20;4.37;;;;;;;11.03;69.33;102041.06;5263938;28;20024;-76
2022/05/28 02:52:07;;;;;;;17.30;4.80;;;;;;;10.84;71.26;102041.84;5263102;28;20032;-76
2022/05/28 02:54:38;;;;;;;14.00;4.40;;;;;;;11.02;70.56;102044.59;5256939;28;20020;-76
2022/05/28 02:57:11;;;;;;;18.30;4.67;;;;;;;11.01;70.83;102033.25;5264859;28;20086;-76
2022/05/28 02:59:42;;;;;;;16.90;4.67;;;;;;;10.78;71.56;102031.63;5255223;28;20079;-76
2022/05/28 03:02:13;;;;;;;21.10;4.40;;;;;;;11.09;70.46;102048.66;5266412;28;20036;-76
2022/05/28 03:04:44;;;;;;;14.33;4.53;;;;;;;11.08;70.85;102043.50;5265951;28;20100;-76
2022/05/28 03:07:16;;;;;;;17.13;4.97;;;;;;;11.04;70.77;102032.28;5257367;28;20469;-76
2022/05/28 03:09:47;;;;;;;13.40;4.07;;;;;;;11.16;70.10;102032.66;5261136;28;20063;-76
2022/05/28 03:12:19;;;;;;;13.40;4.50;;;;;;;11.21;70.42;102041.19;5259366;28;20095;-76
2022/05/28 03:14:50;;;;;;;14.93;4.00;;;;;;;10.87;72.67;102046.94;5272379;28;20016;-76
2022/05/28 03:17:21;;;;;;;19.33;5.20;;;;;;;11.03;71.73;102027.94;5255121;28;20025;-76
2022/05/28 03:19:53;;;;;;;12.90;3.77;;;;;;;10.87;73.28;102046.13;5260196;28;20029;-77
2022/05/28 03:22:24;;;;;;;14.53;4.20;;;;;;;11.10;71.86;102034.63;5256502;28;20373;-76
2022/05/28 03:24:56;;;;;;;15.07;4.17;;;;;;;11.09;72.30;102039.94;5253367;28;20473;-76
2022/05/28 03:27:27;;;;;;;12.53;4.37;;;;;;;10.97;73.06;102041.31;5265339;28;20086;-76
2022/05/28 03:29:59;;;;;;;16.30;4.67;;;;;;;10.85;73.81;102043.56;5260699;28;20021;-76
2022/05/28 03:32:30;;;;;;;21.80;4.53;;;;;;;10.90;73.79;102040.72;5274799;28;20040;-76
2022/05/28 03:35:02;;;;;;;11.97;3.17;;;;;;;11.07;73.11;102041.78;5258329;28;20036;-76
2022/05/28 03:37:33;;;;;;;16.47;4.37;;;;;;;11.06;72.82;102048.81;5257226;28;20040;-76
2022/05/28 03:40:05;;;;;;;12.37;3.87;;;;;;;11.06;72.35;102045.31;5253581;28;20580;-76
2022/05/28 03:42:37;;;;;;;12.97;2.90;;;;;;;11.04;73.05;102050.63;5259763;28;20112;-77
2022/05/28 03:45:09;;;;;;;13.97;4.10;;;;;;;11.07;72.74;102053.13;5265231;28;20715;-76
2022/05/28 03:47:40;;;;;;;15.70;4.07;;;;;;;11.05;72.54;102051.50;5268068;28;20056;-77
2022/05/28 03:50:12;;;;;;;14.70;3.70;;;;;;;10.88;72.97;102032.94;5269912;28;20028;-77
2022/05/28 03:52:43;;;;;;;14.73;3.77;;;;;;;10.95;72.92;102045.78;5276546;28;20535;-76
2022/05/28 03:55:14;;;;;;;12.63;3.97;;;;;;;10.84;73.02;102033.16;5275051;28;20213;-76
2022/05/28 03:57:47;;;;;;;12.73;4.23;;;;;;;10.94;73.01;102047.56;5274876;28;20082;-76
2022/05/28 04:00:19;;;;;;;12.93;3.00;;;;;;;10.60;75.33;102060.28;5272147;28;20464;-76
2022/05/28 04:02:50;;;;;;;12.43;3.17;;;;;;;10.57;75.86;102057.78;5258808;28;20032;-76
2022/05/28 04:05:22;;;;;;;10.27;3.60;;;;;;;10.83;74.21;102055.88;5256939;28;20012;-76
2022/05/28 04:07:53;;;;;;;12.23;3.73;;;;;;;10.74;75.18;102053.63;5272460;28;20032;-77
2022/05/28 04:10:25;;;;;;;18.63;3.63;;;;;;;10.83;74.93;102061.09;5270481;28;20021;-77
2022/05/28 04:12:56;;;;;;;11.10;3.00;;;;;;;10.57;76.72;102051.69;5259897;28;20468;-77
2022/05/28 04:15:28;;;;;;;17.07;4.30;;;;;;;10.84;75.03;102062.81;5255216;28;20138;-77
2022/05/28 04:17:59;;;;;;;12.67;3.50;;;;;;;10.61;76.91;102059.34;5270300;28;20564;-77
2022/05/28 04:20:31;;;;;;;13.83;3.57;;;;;;;10.63;77.10;102064.53;5267746;28;20104;-77
2022/05/28 04:23:02;;;;;;;12.90;3.93;;;;;;;10.79;76.65;102071.78;5254547;28;20029;-77
2022/05/28 04:25:33;;;;;;;13.17;4.10;;;;;;;10.70;77.20;102071.22;5273946;28;20028;-77
2022/05/28 04:28:04;;;;;;;14.23;4.50;;;;;;;10.76;77.20;102073.63;5269394;28;20028;-77
2022/05/28 04:30:36;;;;;;;11.03;3.23;;;;;;;10.84;76.63;102078.53;5269765;28;20030;-77
2022/05/28 04:33:07;;;;;;;13.13;3.13;;;;;;;10.63;78.63;102075.88;5274691;28;20043;-76
2022/05/28 04:35:39;;;;;;;11.93;3.43;;;;;;;10.84;77.72;102069.84;5274529;28;20082;-76
2022/05/28 04:38:10;;;;;;;14.67;3.70;;;;;;;10.73;78.79;102080.75;5259452;28;20029;-76
2022/05/28 04:40:41;;;;;;;13.50;3.40;;;;;;;10.70;79.79;102084.31;5261221;28;20055;-76
2022/05/28 04:43:13;;;;;;;17.17;3.83;;;;;;;10.81;78.96;102075.19;5263634;28;20517;-76
2022/05/28 04:45:47;;;;;;;14.43;3.50;;;;;;;10.75;79.70;102078.94;5270808;28;20036;-76
2022/05/28 04:48:18;;;;;;;14.38;3.05;;;;;;;10.83;79.70;102071.59;5270029;28;20157;-76
2022/05/28 04:50:50;;;;;;;14.27;3.70;;;;;;;10.73;80.74;102071.13;5271365;28;20519;-76
2022/05/28 04:53:21;;;;;;;13.23;3.17;;;;;;;10.91;79.38;102073.06;5270710;28;20384;-76
2022/05/28 04:55:52;;;;;;;15.73;3.30;;;;;;;10.84;80.34;102080.31;5273623;28;20513;-76
2022/05/28 04:58:24;;;;;;;12.77;3.20;;;;;;;10.91;80.11;102080.91;5272372;28;20027;-76
2022/05/28 05:00:56;;;;;;;19.37;5.43;;;;;;;11.01;79.76;102084.84;5271238;28;20030;-76
2022/05/28 05:03:27;;;;;;;15.73;3.47;;;;;;;10.84;81.34;102075.06;5273622;28;20036;-77
2022/05/28 05:05:58;;;;;;;15.63;3.60;;;;;;;10.93;81.98;102090.41;5272575;28;20085;-76
2022/05/28 05:08:30;;;;;;;13.80;4.10;;;;;;;11.05;80.17;102091.66;5271406;28;20036;-77
2022/05/28 05:11:01;;;;;;;16.40;4.07;;;;;;;11.12;80.21;102093.09;5271557;28;20020;-77
2022/05/28 05:13:33;;;;;;;13.27;3.23;;;;;;;11.09;80.60;102092.38;5272567;28;20392;-77
2022/05/28 05:16:09;;;;;;;14.63;3.73;;;;;;;11.15;80.58;102097.38;5271740;28;20032;-77
2022/05/28 05:18:41;;;;;;;15.97;3.97;;;;;;;11.14;80.75;102095.66;5266342;28;20044;-77
2022/05/28 05:21:12;;;;;;;14.73;4.27;;;;;;;11.13;80.29;102088.72;5267460;28;20033;-77
2022/05/28 05:23:44;;;;;;;14.80;3.90;;;;;;;11.15;81.22;102096.53;5253855;28;20040;-76
2022/05/28 05:26:19;;;;;;;14.80;4.10;;;;;;;11.16;80.79;102088.59;5252698;28;20075;-76
2022/05/28 05:28:50;;;;;;;11.93;2.83;;;;;;;11.20;82.07;102105.91;5252445;28;20020;-76
2022/05/28 05:31:22;;;;;;;12.73;2.43;;;;;;;11.32;80.20;102104.53;5264542;28;20338;-76
2022/05/28 05:33:53;;;;;;;18.13;3.93;;;;;;;11.30;79.91;102093.25;5257326;28;20029;-77
2022/05/28 05:36:24;;;;;;;12.03;2.70;;;;;;;11.19;80.35;102082.38;5254991;28;20058;-77
2022/05/28 05:38:56;;;;;;;16.30;2.80;;;;;;;11.21;81.17;102084.00;5269965;28;20418;-77
2022/05/28 05:41:27;;;;;;;13.73;3.40;;;;;;;11.28;82.22;102105.56;5258139;28;20029;-76
2022/05/28 05:43:58;;;;;;;11.60;2.03;;;;;;;11.27;80.00;102096.00;5256251;28;20029;-76
2022/05/28 05:46:29;;;;;;;8.73;2.07;;;;;;;11.31;79.54;102104.59;5255026;28;20033;-76
2022/05/28 05:49:01;;;;;;;16.00;3.17;;;;;;;11.30;80.25;102110.75;5252066;28;20028;-76
2022/05/28 05:51:37;;;;;;;7.83;1.73;;;;;;;11.39;77.07;102115.59;5259875;28;20024;-77
2022/05/28 05:54:09;;;;;;;12.50;2.50;;;;;;;11.25;76.85;102089.97;5259998;28;20040;-77
2022/05/28 05:56:40;;;;;;;9.43;1.90;;;;;;;11.38;76.48;102091.13;5270447;28;20028;-77
2022/05/28 05:59:12;;;;;;;6.37;1.57;;;;;;;11.38;76.00;102104.25;5268887;28;20178;-77
2022/05/28 06:01:43;;;;;;;10.70;1.93;;;;;;;11.53;76.48;102117.63;5260706;28;20121;-77
2022/05/28 06:04:14;;;;;;;10.83;1.77;;;;;;;11.60;75.23;102118.22;5272791;28;20040;-77
2022/05/28 06:06:46;;;;;;;8.70;2.40;;;;;;;11.62;75.94;102119.84;5272479;28;20025;-77
2022/05/28 06:09:17;;;;;;;7.43;2.03;;;;;;;11.71;74.09;102110.72;5271609;28;20035;-77
2022/05/28 06:11:49;;;;;;;7.33;1.67;;;;;;;11.79;74.77;102122.66;5262925;28;20056;-77
2022/05/28 06:14:20;;;;;;;10.10;1.93;;;;;;;11.90;72.66;102128.28;5255533;28;20706;-77
2022/05/28 06:16:51;;;;;;;11.17;1.70;;;;;;;12.05;73.04;102123.25;5253037;28;20013;-77
2022/05/28 06:19:23;;;;;;;8.07;1.50;;;;;;;12.14;71.74;102132.50;5270285;28;20048;-77
2022/05/28 06:21:58;;;;;;;7.63;2.37;;;;;;;12.06;71.24;102115.28;5271003;28;20107;-77
2022/05/28 06:24:29;;;;;;;9.53;2.67;;;;;;;12.15;68.93;102113.22;5271257;28;20097;-77
2022/05/28 06:27:01;;;;;;;11.10;2.27;;;;;;;12.10;69.21;102113.41;5272967;28;20157;-77
2022/05/28 06:29:32;;;;;;;7.43;1.43;;;;;;;12.09;69.16;102107.34;5260701;28;20019;-76
2022/05/28 06:32:04;;;;;;;7.10;1.83;;;;;;;12.23;68.25;102111.09;5272361;28;20028;-76
2022/05/28 06:34:35;;;;;;;8.87;1.50;;;;;;;12.52;67.53;102129.88;5275943;28;20085;-76
2022/05/28 06:37:11;;;;;;;5.23;1.40;;;;;;;12.50;67.71;102118.56;5274682;28;20032;-77
2022/05/28 06:39:42;;;;;;;10.00;1.63;;;;;;;12.68;67.33;102131.75;5256061;28;20067;-77
2022/05/28 06:42:13;;;;;;;6.57;1.30;;;;;;;12.70;66.33;102124.66;5268608;28;20505;-76
2022/05/28 06:44:44;;;;;;;9.67;1.40;;;;;;;12.82;65.78;102123.19;5271964;28;20440;-76
2022/05/28 06:47:16;;;;;;;9.40;1.77;;;;;;;13.01;65.14;102123.16;5283467;28;20110;-76
2022/05/28 06:51:01;;;;;;;9.07;1.57;;;;;;;13.09;65.46;102133.28;5247746;28;20389;-76
2022/05/28 06:52:38;;;;;;;13.37;2.37;;;;;;;12.88;63.94;102111.53;5263053;28;20036;-76
2022/05/28 06:55:10;;;;;;;11.27;2.23;;;;;;;13.07;62.54;102127.25;5275018;28;20036;-76
2022/05/28 06:57:41;;;;;;;5.97;1.20;;;;;;;13.12;61.64;102134.91;5277478;28;20028;-75
2022/05/28 07:00:13;;;;;;;5.90;1.40;;;;;;;13.12;61.21;102129.66;5275529;28;20064;-76
2022/05/28 07:02:44;;;;;;;8.50;2.00;;;;;;;13.40;60.77;102139.63;5270274;28;20055;-75
2022/05/28 07:05:16;;;;;;;7.80;1.93;;;;;;;13.68;59.41;102121.59;5258465;28;20036;-76
2022/05/28 07:07:47;;;;;;;6.50;1.63;;;;;;;14.17;59.07;102145.38;5268833;28;20120;-76
2022/05/28 07:10:18;;;;;;;4.80;1.07;;;;;;;14.39;57.56;102126.59;5273879;28;20025;-76
2022/05/28 07:12:50;;;;;;;6.13;1.50;;;;;;;14.79;55.83;102119.97;5268998;28;20543;-76
2022/05/28 07:15:21;;;;;;;6.60;1.93;;;;;;;15.32;54.05;102146.84;5271630;28;20071;-76
2022/05/28 07:17:53;;;;;;;9.80;1.60;;;;;;;15.63;51.11;102130.09;5268691;28;20076;-76
2022/05/28 07:20:24;;;;;;;9.43;1.60;;;;;;;16.24;50.22;102144.88;5276330;28;20033;-75
2022/05/28 07:22:55;;;;;;;10.33;2.10;;;;;;;16.59;47.87;102130.34;5275597;28;20020;-75
2022/05/28 07:25:27;;;;;;;8.50;1.23;;;;;;;17.04;46.67;102100.94;5276997;28;20035;-76
2022/05/28 07:27:58;;;;;;;5.17;1.40;;;;;;;18.08;45.65;102142.47;5272585;28;20668;-76
2022/05/28 07:30:29;;;;;;;5.57;1.30;;;;;;;18.10;43.67;102144.03;5275321;28;20438;-76
2022/05/28 07:33:01;;;;;;;5.23;1.50;;;;;;;18.85;43.70;102137.84;5267632;28;20726;-76
2022/05/28 07:35:32;;;;;;;7.30;1.70;;;;;;;19.47;42.28;102137.63;5262276;28;20030;-76
2022/05/28 07:38:04;;;;;;;5.83;1.50;;;;;;;19.37;42.48;102110.94;5256098;28;20037;-76
2022/05/28 07:40:35;;;;;;;9.37;2.07;;;;;;;20.28;40.35;102141.13;5256425;28;20471;-76
2022/05/28 07:43:07;;;;;;;6.05;1.35;;;;;;;20.64;39.13;102130.22;5265137;28;20040;-79
2022/05/28 07:45:42;;;;;;;5.85;1.23;;;;;;;21.11;39.46;102137.03;5274175;28;20035;-78
2022/05/28 07:48:15;;;;;;;4.93;1.30;;;;;;;21.28;37.49;102115.13;5259127;28;20365;-77
2022/05/28 07:50:47;;;;;;;7.47;1.20;;;;;;;21.72;37.45;102150.53;5261505;28;20029;-77
2022/05/28 07:53:19;;;;;;;5.40;1.50;;;;;;;22.21;35.92;102136.53;5261287;28;20105;-78
2022/05/28 07:55:50;;;;;;;9.88;1.55;;;;;;;22.65;35.43;102128.16;5275506;28;20033;-77
2022/05/28 07:58:21;;;;;;;5.45;1.48;;;;;;;22.47;34.69;102107.47;5274043;28;20021;-77
2022/05/28 08:00:52;;;;;;;5.65;2.15;;;;;;;22.74;35.18;102115.78;5275327;28;20028;-77
2022/05/28 08:03:24;;;;;;;7.40;2.05;;;;;;;23.07;33.91;102115.47;5259411;28;20056;-77
2022/05/28 08:05:56;;;;;;;6.47;1.42;;;;;;;23.31;33.73;102101.59;5276058;28;20371;-78
2022/05/28 08:09:13;;;;;;;7.28;1.80;;;;;;;24.04;33.64;102080.41;5258976;28;20025;-78
2022/05/28 08:11:45;;;;;;;3.92;1.00;;;;;;;23.67;31.39;102108.94;5272095;28;20365;-77
2022/05/28 08:14:16;;;;;;;8.45;1.95;;;;;;;24.08;30.29;102126.44;5266453;28;20033;-77
2022/05/28 08:16:48;;;;;;;6.90;1.65;;;;;;;23.99;30.32;102105.94;5253331;28;20021;-77
2022/05/28 08:19:20;;;;;;;6.07;1.58;;;;;;;23.72;30.82;102129.03;5268962;28;20521;-77
2022/05/28 08:24:41;;;;;;;3.72;1.50;;;;;;;22.44;32.24;102113.09;5274606;28;20025;-78
2022/05/28 08:27:12;;;;;;;4.78;1.33;;;;;;;22.08;33.62;102112.78;5275410;28;20020;-78
2022/05/28 08:29:44;;;;;;;6.25;1.80;;;;;;;21.94;33.51;102100.69;5274841;28;20039;-78
2022/05/28 08:32:18;;;;;;;6.03;2.00;;;;;;;22.23;33.98;102095.41;5275192;28;20019;-78
2022/05/28 08:34:49;;;;;;;;;;;;;;;23.93;33.72;102132.28;5275327;28;20024;-79
2022/05/28 08:37:38;;;;;;;9.07;1.45;;;;;;;23.03;33.34;102120.25;5275272;28;20276;-79
2022/05/28 08:40:12;;;;;;;5.60;1.60;;;;;;;22.47;33.33;102091.47;5273526;28;20055;-78
2022/05/28 08:42:43;;;;;;;6.45;1.70;;;;;;;22.83;31.48;102090.06;5274815;28;20024;-78
2022/05/28 08:45:16;;;;;;;11.02;2.08;;;;;;;22.30;32.01;102102.84;5263200;28;20484;-78
2022/05/28 08:47:48;;;;;;;6.97;1.73;;;;;;;22.42;32.65;102099.06;5274083;28;20368;-78
2022/05/28 08:50:19;;;;;;;6.28;1.85;;;;;;;23.37;31.92;102094.00;5255793;28;20024;-78
2022/05/28 08:53:06;;;;;;;7.70;1.42;;;;;;;24.34;31.61;102109.66;5253238;28;20025;-77
2022/05/28 08:55:43;;;;;;;5.97;1.42;;;;;;;23.77;30.98;102140.13;5281948;28;20355;-78
2022/05/28 08:58:19;;;;;;;7.22;2.35;;;;;;;24.76;29.32;102134.97;5252802;28;20025;-78
2022/05/28 09:01:03;;;;;;;5.75;1.35;;;;;;;25.00;29.60;102125.44;5268323;28;20061;-78
2022/05/28 09:03:46;;;;;;;;;;;;;;;26.31;30.31;102120.91;5275278;28;20480;-78
2022/05/28 09:06:46;;;;;;;6.47;1.90;;;;;;;25.55;29.43;102073.44;5277239;28;19919;-78
2022/05/28 09:09:17;;;;;;;4.65;1.52;;;;;;;25.48;29.03;102083.97;5276063;28;20420;-78
2022/05/28 09:11:58;;;;;;;9.20;2.25;;;;;;;24.43;29.19;102102.56;5269709;28;20020;-78
2022/05/28 09:14:35;;;;;;;5.80;1.85;;;;;;;23.57;30.38;102102.78;5264261;28;20491;-78
2022/05/28 09:17:19;;;;;;;7.93;2.05;;;;;;;23.68;29.92;102118.66;5263805;28;20042;-77
2022/05/28 09:19:53;;;;;;;5.97;1.48;;;;;;;24.27;30.31;102124.66;5263816;28;20044;-77
2022/05/28 09:22:25;;;;;;;7.18;1.80;;;;;;;24.52;29.60;102122.22;5270133;28;20443;-77
2022/05/28 09:24:57;;;;;;;5.50;1.90;;;;;;;24.34;29.43;102103.47;5273357;28;20105;-77
2022/05/28 09:27:51;;;;;;;7.30;1.60;;;;;;;25.35;29.99;102079.03;5283441;28;20402;-77
2022/05/28 09:30:39;;;;;;;7.75;1.35;;;;;;;26.51;28.43;102115.25;5294663;28;20028;-77
2022/05/28 09:33:36;;;;;;;5.32;1.10;;;;;;;26.76;27.48;102099.13;5292937;28;20024;-77
2022/05/28 09:36:26;;;;;;;6.93;1.50;;;;;;;26.81;27.11;102099.47;5294987;28;20066;-77
2022/05/28 09:39:25;;;;;;;6.72;1.60;;;;;;;27.50;26.67;102119.63;5277023;28;20387;-77
2022/05/28 09:42:08;;;;;;;5.10;1.27;;;;;;;26.25;25.65;102113.53;5273885;28;20032;-77
2022/05/28 09:44:58;;;;;;;4.80;1.65;;;;;;;26.13;26.18;102115.72;5273800;28;20024;-77
2022/05/28 09:47:29;;;;;;;4.88;1.73;;;;;;;26.41;25.53;102093.94;5264318;28;20029;-77
2022/05/28 09:50:00;;;;;;;4.68;1.02;;;;;;;25.13;27.07;102111.59;5261272;28;20086;-77
2022/05/28 09:54:16;;;;;;;6.00;1.70;;;;;;;25.87;26.23;102117.47;5271701;28;20042;-78
2022/05/28 09:55:27;;;;;;;5.60;1.70;;;;;;;25.89;27.20;102117.31;5254586;28;20090;-76
2022/05/28 09:58:02;;;;;;;6.65;2.00;;;;;;;26.08;25.49;102094.72;5259659;28;20020;-77
2022/05/28 10:00:35;;;;;;;7.72;1.35;;;;;;;27.10;25.41;102113.38;5263052;28;20035;-77
2022/05/28 10:06:17;;;;;;;6.40;1.60;;;;;;;25.48;26.24;102094.69;5260685;28;20028;-77
2022/05/28 10:08:49;;;;;;;7.80;1.48;;;;;;;26.12;26.75;102100.59;5263399;28;20068;-77
2022/05/28 10:11:22;;;;;;;12.40;2.88;;;;;;;26.84;25.77;102098.28;5266906;28;20258;-77
2022/05/28 10:14:00;;;;;;;6.18;1.70;;;;;;;27.18;25.65;102095.38;5265601;28;20102;-76
2022/05/28 10:16:38;;;;;;;6.88;1.88;;;;;;;27.13;26.08;102105.78;5266747;28;20036;-77
2022/05/28 10:19:26;;;;;;;7.65;1.77;;;;;;;26.68;26.58;102102.66;5265462;28;20036;-75
2022/05/28 10:22:00;;;;;;;7.88;1.80;;;;;;;25.34;27.17;102110.38;5266256;28;20086;-75
2022/05/28 10:25:02;;;;;;;9.93;1.88;;;;;;;25.47;28.56;102107.25;5265287;28;20035;-75
2022/05/28 10:28:00;;;;;;;7.25;2.17;;;;;;;26.18;27.52;102099.94;5263705;28;20048;-76
2022/05/28 10:30:41;;;;;;;5.95;1.55;;;;;;;26.27;25.86;102106.16;5266030;28;20028;-76
2022/05/28 10:33:19;;;;;;;5.95;1.65;;;;;;;27.16;24.57;102091.19;5266628;28;21184;-76
2022/05/28 10:35:52;;;;;;;7.22;1.40;;;;;;;28.09;24.01;102084.31;5266808;28;20036;-77
2022/05/28 10:38:27;;;;;;;6.07;1.35;;;;;;;27.08;23.32;102083.13;5256065;28;20037;-77
2022/05/28 10:41:02;;;;;;;6.15;1.17;;;;;;;26.65;24.01;102100.31;5265489;28;20119;-77
2022/05/28 10:43:37;;;;;;;10.00;1.58;;;;;;;25.78;23.78;102087.09;5266330;28;20037;-77
2022/05/28 10:46:19;;;;;;;6.47;1.45;;;;;;;27.15;23.40;102089.50;5265425;28;20040;-77
2022/05/28 10:49:45;;;;;;;6.72;1.60;;;;;;;27.61;23.94;102082.59;5264960;28;20036;-77
2022/05/28 10:52:50;;;;;;;5.20;1.13;;;;;;;28.32;23.63;102097.78;5217897;28;20042;-78
2022/05/28 10:55:29;;;;;;;3.45;1.35;;;;;;;28.44;21.84;102097.38;5266177;28;20078;-78
2022/05/28 10:58:15;;;;;;;3.55;1.70;;;;;;;27.96;21.66;102099.19;5265502;28;20274;-77
2022/05/28 11:01:12;;;;;;;6.45;1.58;;;;;;;29.08;21.19;102092.56;5265368;28;20568;-78
2022/05/28 11:03:52;;;;;;;3.38;1.13;;;;;;;29.36;20.75;102086.47;5265660;28;20060;-77
2022/05/28 11:06:32;;;;;;;7.28;1.17;;;;;;;28.46;21.31;102096.19;5265471;28;20052;-77
2022/05/28 11:09:15;;;;;;;6.53;2.40;;;;;;;28.48;22.04;102094.16;5264888;28;20087;-77
2022/05/28 11:12:27;;;;;;;6.03;1.23;;;;;;;29.31;21.22;102095.16;5264836;28;20119;-77
2022/05/28 11:15:26;;;;;;;7.38;1.55;;;;;;;28.03;20.90;102081.31;5266225;28;20107;-77
2022/05/28 11:18:17;;;;;;;5.50;1.35;;;;;;;28.29;21.92;102095.47;5265222;28;20481;-77
2022/05/28 11:21:14;;;;;;;6.25;1.52;;;;;;;27.06;23.32;102102.97;5264302;28;20431;-77
2022/05/28 11:24:01;;;;;;;5.65;2.10;;;;;;;28.11;22.20;102082.28;5264104;28;20103;-77
2022/05/28 11:27:27;;;;;;;6.93;1.45;;;;;;;27.46;20.83;102088.69;5266810;28;20051;-77
2022/05/28 11:30:17;;;;;;;4.10;1.58;;;;;;;27.82;20.84;102078.47;5225247;28;20147;-77
2022/05/28 11:33:01;;;;;;;2.40;0.93;;;;;;;27.71;20.75;102068.94;5263891;28;20041;-75
2022/05/28 11:35:38;;;;;;;3.97;1.17;;;;;;;27.59;21.12;102069.31;5265709;28;20028;-75
2022/05/28 11:38:13;;;;;;;4.28;1.40;;;;;;;25.97;22.85;102082.47;5261755;28;20032;-75
2022/05/28 11:41:00;;;;;;;1.95;0.77;;;;;;;25.60;22.48;102052.34;5262897;28;20117;-75
2022/05/28 11:43:40;;;;;;;5.80;1.65;;;;;;;25.70;22.82;102065.63;5264400;28;20361;-74
2022/05/28 11:46:21;;;;;;;4.97;1.58;;;;;;;25.95;22.53;102063.84;5264564;28;20063;-76
2022/05/28 11:52:46;;;;;;;5.97;1.38;;;;;;;26.05;22.81;102068.22;5265127;28;20032;-75
2022/05/28 11:55:39;;;;;;;4.40;1.67;;;;;;;25.17;23.76;102047.78;5265386;28;20025;-76
2022/05/28 11:58:28;;;;;;;;;;;;;;;;;;;;;
2022/05/28 12:01:13;;;;;;;6.35;1.02;;;;;;;25.78;22.70;102044.19;5206041;22;20410;-75
2022/05/28 12:03:45;;;;;;;7.75;1.25;;;;;;;25.61;24.11;102013.75;5192074;28;20390;-75
2022/05/28 12:06:25;;;;;;;9.68;1.42;;;;;;;24.79;23.60;102032.00;5189920;28;20041;-73
2022/05/28 12:09:06;;;;;;;4.85;1.33;;;;;;;25.83;22.93;102046.38;5183733;28;20034;-75
2022/05/28 12:11:45;;;;;;;6.90;1.30;;;;;;;24.72;24.09;102029.13;5193792;28;20570;-75