Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:15;;;;;;;;;;;12.10;81.70;;;;;;5051237;28;19959;-61
2022/05/30 00:02:40;;;;;;;;;;;12.00;82.50;;;;;;5054216;28;19909;-61
2022/05/30 00:05:06;;;;;;;;;;;12.00;82.50;;;;;;5053872;28;19992;-61
2022/05/30 00:07:32;;;;;;;;;;;12.00;82.90;;;;;;5052551;28;19935;-62
2022/05/30 00:09:57;;;;;;;;;;;11.90;82.30;;;;;;5054827;28;19920;-62
2022/05/30 00:12:23;;;;;;;;;;;12.00;82.40;;;;;;5052343;28;20376;-62
2022/05/30 00:14:48;;;;;;;;;;;11.90;83.00;;;;;;5052905;28;20369;-61
2022/05/30 00:17:14;;;;;;;;;;;11.90;82.70;;;;;;5052678;28;19920;-61
2022/05/30 00:19:39;;;;;;;;;;;11.90;82.80;;;;;;5053951;28;19912;-61
2022/05/30 00:22:06;;;;;;;;;;;11.90;83.00;;;;;;5053646;28;19952;-61
2022/05/30 00:24:31;;;;;;;;;;;11.90;83.00;;;;;;5053625;28;19917;-62
2022/05/30 00:26:57;;;;;;;;;;;11.90;83.30;;;;;;5051175;28;19909;-61
2022/05/30 00:29:23;;;;;;;;;;;11.90;83.20;;;;;;5052749;28;20344;-61
2022/05/30 00:31:48;;;;;;;;;;;11.90;83.70;;;;;;5053071;28;19913;-61
2022/05/30 00:34:14;;;;;;;;;;;11.90;83.80;;;;;;5053296;28;19913;-61
2022/05/30 00:36:40;;;;;;;;;;;11.80;83.50;;;;;;5054646;28;20392;-60
2022/05/30 00:39:05;;;;;;;;;;;11.80;84.00;;;;;;5051073;28;19925;-61
2022/05/30 00:41:31;;;;;;;;;;;11.80;84.60;;;;;;5053239;28;19919;-61
2022/05/30 00:43:57;;;;;;;;;;;11.80;84.40;;;;;;5053062;28;19948;-61
2022/05/30 00:46:22;;;;;;;;;;;11.80;84.10;;;;;;5053771;28;20580;-61
2022/05/30 00:48:50;;;;;;;;;;;11.70;84.70;;;;;;5053448;28;19912;-61
2022/05/30 00:51:17;;;;;;;;;;;11.70;84.80;;;;;;5051635;28;19976;-61
2022/05/30 00:53:44;;;;;;;;;;;11.70;85.70;;;;;;5052896;28;20512;-62
2022/05/30 00:56:10;;;;;;;;;;;11.70;85.30;;;;;;5053646;28;19915;-61
2022/05/30 00:58:37;;;;;;;;;;;11.70;85.70;;;;;;5051082;28;20015;-62
2022/05/30 01:01:04;;;;;;;;;;;11.70;85.80;;;;;;5054178;28;19913;-61
2022/05/30 01:06:32;;;;;;;;;;;11.70;86.00;;;;;;5050709;28;19966;-61
2022/05/30 01:09:02;;;;;;;;;;;11.60;86.30;;;;;;5050318;28;19996;-61
2022/05/30 01:11:45;;;;;;;;;;;11.60;86.20;;;;;;5053858;28;19940;-61
2022/05/30 01:14:11;;;;;;;;;;;11.60;86.70;;;;;;5053477;28;19966;-61
2022/05/30 01:16:36;;;;;;;;;;;11.60;86.80;;;;;;5051986;28;19917;-61
2022/05/30 01:19:02;;;;;;;;;;;11.60;86.30;;;;;;5053661;28;19932;-61
2022/05/30 01:21:42;;;;;;;;;;;11.60;86.90;;;;;;5051688;28;19921;-60
2022/05/30 01:24:20;;;;;;;;;;;11.60;86.80;;;;;;5047895;28;20728;-61
2022/05/30 01:26:51;;;;;;;;;;;11.60;87.40;;;;;;5050715;28;19995;-61
2022/05/30 01:29:25;;;;;;;;;;;11.60;86.90;;;;;;5053645;28;19915;-61
2022/05/30 01:31:53;;;;;;;;;;;11.50;87.90;;;;;;5053762;28;19996;-61
2022/05/30 01:34:22;;;;;;;;;;;11.50;88.50;;;;;;5057197;28;19916;-60
2022/05/30 01:36:47;;;;;;;;;;;11.50;87.70;;;;;;5057677;28;19912;-60
2022/05/30 01:39:13;;;;;;;;;;;11.50;88.40;;;;;;5051812;28;19921;-60
2022/05/30 01:41:38;;;;;;;;;;;11.50;88.20;;;;;;5055703;28;19967;-61
2022/05/30 01:44:04;;;;;;;;;;;11.40;88.10;;;;;;5055560;28;19955;-61
2022/05/30 01:46:29;;;;;;;;;;;11.50;87.80;;;;;;5057214;28;20019;-61
2022/05/30 01:48:55;;;;;;;;;;;11.40;88.30;;;;;;5056921;28;19913;-61
2022/05/30 01:51:21;;;;;;;;;;;11.40;88.50;;;;;;5055232;28;19924;-60
2022/05/30 01:53:47;;;;;;;;;;;11.40;88.60;;;;;;5055540;28;19939;-60
2022/05/30 01:56:14;;;;;;;;;;;11.40;88.70;;;;;;5056986;28;19955;-61
2022/05/30 01:58:39;;;;;;;;;;;11.40;88.70;;;;;;5056684;28;19921;-61
2022/05/30 02:01:05;;;;;;;;;;;11.40;88.60;;;;;;5056929;28;19959;-61
2022/05/30 02:03:33;;;;;;;;;;;11.40;88.80;;;;;;5056217;28;19917;-61
2022/05/30 02:05:59;;;;;;;;;;;11.40;88.60;;;;;;5054586;28;19920;-62
2022/05/30 02:08:25;;;;;;;;;;;11.40;89.00;;;;;;5055073;28;19913;-61
2022/05/30 02:10:50;;;;;;;;;;;11.30;89.50;;;;;;5057060;28;19977;-61
2022/05/30 02:13:16;;;;;;;;;;;11.30;89.30;;;;;;5056714;28;19912;-61
2022/05/30 02:18:25;;;;;;;;;;;11.30;89.80;;;;;;5055212;28;20400;-61
2022/05/30 02:20:51;;;;;;;;;;;11.20;89.40;;;;;;5055052;28;19913;-61
2022/05/30 02:23:17;;;;;;;;;;;11.20;89.60;;;;;;5056083;28;19908;-61
2022/05/30 02:25:43;;;;;;;;;;;11.20;89.70;;;;;;5055466;28;19933;-60
2022/05/30 02:28:08;;;;;;;;;;;11.20;89.40;;;;;;5056484;28;19913;-60
2022/05/30 02:30:34;;;;;;;;;;;11.20;90.00;;;;;;5055760;28;19965;-61
2022/05/30 02:38:28;;;;;;;;;;;11.10;90.20;;;;;;5056538;28;19927;-61
2022/05/30 02:40:53;;;;;;;;;;;11.10;90.20;;;;;;5054111;28;20015;-60
2022/05/30 02:43:19;;;;;;;;;;;11.00;90.10;;;;;;5054701;28;20289;-60
2022/05/30 02:45:44;;;;;;;;;;;11.10;90.20;;;;;;5056717;28;19916;-60
2022/05/30 02:48:10;;;;;;;;;;;11.00;90.10;;;;;;5052961;28;19970;-61
2022/05/30 02:50:35;;;;;;;;;;;11.00;90.20;;;;;;5055945;28;19987;-61
2022/05/30 02:53:01;;;;;;;;;;;11.00;90.50;;;;;;5055427;28;19913;-61
2022/05/30 02:55:27;;;;;;;;;;;11.00;90.50;;;;;;5056498;28;19912;-61
2022/05/30 02:57:52;;;;;;;;;;;11.00;90.70;;;;;;5055764;28;19920;-61
2022/05/30 03:00:18;;;;;;;;;;;11.00;90.50;;;;;;5053919;28;19991;-60
2022/05/30 03:02:43;;;;;;;;;;;11.00;90.60;;;;;;5055052;28;20440;-60
2022/05/30 03:05:09;;;;;;;;;;;11.00;91.20;;;;;;5056578;28;19913;-60
2022/05/30 03:07:35;;;;;;;;;;;10.90;91.40;;;;;;5055218;28;19920;-60
2022/05/30 03:10:01;;;;;;;;;;;10.90;91.20;;;;;;5056226;28;19966;-60
2022/05/30 03:12:27;;;;;;;;;;;10.80;91.10;;;;;;5054270;28;19920;-60
2022/05/30 03:14:52;;;;;;;;;;;10.80;91.30;;;;;;5054311;28;19913;-60
2022/05/30 03:17:18;;;;;;;;;;;10.80;91.20;;;;;;5054445;28;19988;-60
2022/05/30 03:19:43;;;;;;;;;;;10.80;91.50;;;;;;5056194;28;19917;-60
2022/05/30 03:22:09;;;;;;;;;;;10.80;91.50;;;;;;5055380;28;20443;-58
2022/05/30 03:24:34;;;;;;;;;;;10.80;91.40;;;;;;5053805;28;19998;-60
2022/05/30 03:27:00;;;;;;;;;;;10.80;91.30;;;;;;5052329;28;19935;-59
2022/05/30 03:29:25;;;;;;;;;;;10.80;91.70;;;;;;5056771;28;19920;-60
2022/05/30 03:31:51;;;;;;;;;;;10.80;91.60;;;;;;5055466;28;20023;-61
2022/05/30 03:34:16;;;;;;;;;;;10.70;91.90;;;;;;5053099;28;19939;-60
2022/05/30 03:36:42;;;;;;;;;;;10.70;91.80;;;;;;5055802;28;19920;-62
2022/05/30 03:39:07;;;;;;;;;;;10.70;91.70;;;;;;5051971;28;20294;-59
2022/05/30 03:41:33;;;;;;;;;;;10.70;91.50;;;;;;5055810;28;19916;-61
2022/05/30 03:44:00;;;;;;;;;;;10.70;91.80;;;;;;5054389;28;19913;-61
2022/05/30 03:46:30;;;;;;;;;;;10.70;92.10;;;;;;5055593;28;19916;-61
2022/05/30 03:48:55;;;;;;;;;;;10.70;92.10;;;;;;5054296;28;19924;-61
2022/05/30 03:51:21;;;;;;;;;;;10.60;92.10;;;;;;5052614;28;19951;-60
2022/05/30 03:53:46;;;;;;;;;;;10.60;92.10;;;;;;5053974;28;20297;-61
2022/05/30 03:56:12;;;;;;;;;;;10.60;92.10;;;;;;5054284;28;19995;-61
2022/05/30 03:58:38;;;;;;;;;;;10.50;92.20;;;;;;5054403;28;20404;-61
2022/05/30 04:01:05;;;;;;;;;;;10.50;91.90;;;;;;5053510;28;21327;-61
2022/05/30 04:03:31;;;;;;;;;;;10.50;92.20;;;;;;5054436;28;19963;-60
2022/05/30 04:05:57;;;;;;;;;;;10.50;92.00;;;;;;5052257;28;19958;-61
2022/05/30 04:08:22;;;;;;;;;;;10.50;92.00;;;;;;5054016;28;19974;-61
2022/05/30 04:10:48;;;;;;;;;;;10.50;92.00;;;;;;5053044;28;19916;-61
2022/05/30 04:13:13;;;;;;;;;;;10.50;92.10;;;;;;5053274;28;19921;-60
2022/05/30 04:15:39;;;;;;;;;;;10.50;92.10;;;;;;5054482;28;19917;-60
2022/05/30 04:18:05;;;;;;;;;;;10.50;92.40;;;;;;5051893;28;19920;-62
2022/05/30 04:20:30;;;;;;;;;;;10.50;92.40;;;;;;5053875;28;19928;-60
2022/05/30 04:22:56;;;;;;;;;;;10.50;92.30;;;;;;5054493;28;19913;-62
2022/05/30 04:25:22;;;;;;;;;;;10.50;92.30;;;;;;5052420;28;19917;-60
2022/05/30 04:27:47;;;;;;;;;;;10.50;92.30;;;;;;5054450;28;19955;-61
2022/05/30 04:30:13;;;;;;;;;;;10.50;92.50;;;;;;5050956;28;19909;-61
2022/05/30 04:32:38;;;;;;;;;;;10.50;92.40;;;;;;5054626;28;19909;-61
2022/05/30 04:35:05;;;;;;;;;;;10.50;92.40;;;;;;5051959;28;19916;-59
2022/05/30 04:37:30;;;;;;;;;;;10.50;92.40;;;;;;5047504;28;20007;-60
2022/05/30 04:39:56;;;;;;;;;;;10.50;92.40;;;;;;5053773;28;20003;-60
2022/05/30 04:42:22;;;;;;;;;;;10.50;92.50;;;;;;5050601;28;20377;-60
2022/05/30 04:44:47;;;;;;;;;;;10.50;92.60;;;;;;5052341;28;19963;-60
2022/05/30 04:47:13;;;;;;;;;;;10.50;92.70;;;;;;5053920;28;19920;-60
2022/05/30 04:49:38;;;;;;;;;;;10.50;92.50;;;;;;5052919;28;20398;-60
2022/05/30 04:52:04;;;;;;;;;;;10.60;92.60;;;;;;5052493;28;19917;-61
2022/05/30 04:54:30;;;;;;;;;;;10.60;92.50;;;;;;5052328;28;19919;-60
2022/05/30 04:56:55;;;;;;;;;;;10.70;92.60;;;;;;5050281;28;19917;-59
2022/05/30 04:59:21;;;;;;;;;;;10.70;92.60;;;;;;5052548;28;19924;-61
2022/05/30 05:01:46;;;;;;;;;;;10.70;92.60;;;;;;5052450;28;19913;-61
2022/05/30 05:04:12;;;;;;;;;;;10.70;92.90;;;;;;5053659;28;19909;-59
2022/05/30 05:06:38;;;;;;;;;;;10.70;92.50;;;;;;5052316;28;19916;-61
2022/05/30 05:09:18;;;;;;;;;;;10.80;92.50;;;;;;5050317;28;19920;-60
2022/05/30 05:11:45;;;;;;;;;;;10.80;92.40;;;;;;5052454;28;20416;-61
2022/05/30 05:14:10;;;;;;;;;;;10.80;92.40;;;;;;5053058;28;19920;-60
2022/05/30 05:16:36;;;;;;;;;;;10.90;92.50;;;;;;5053111;28;19912;-61
2022/05/30 05:19:02;;;;;;;;;;;10.90;92.40;;;;;;5052285;28;19916;-61
2022/05/30 05:21:29;;;;;;;;;;;11.00;92.50;;;;;;5051912;28;19971;-60
2022/05/30 05:23:55;;;;;;;;;;;11.00;92.40;;;;;;5051752;28;19954;-60
2022/05/30 05:26:22;;;;;;;;;;;11.00;92.40;;;;;;5050897;28;19913;-60
2022/05/30 05:28:48;;;;;;;;;;;11.00;92.40;;;;;;5053218;28;19913;-59
2022/05/30 05:31:34;;;;;;;;;;;11.00;92.50;;;;;;5053456;28;19916;-61
2022/05/30 05:34:00;;;;;;;;;;;11.00;92.50;;;;;;5051295;28;19971;-60
2022/05/30 05:36:30;;;;;;;;;;;11.10;92.30;;;;;;5051555;28;19943;-59
2022/05/30 05:38:55;;;;;;;;;;;11.10;92.30;;;;;;5051714;28;19928;-61
2022/05/30 05:41:24;;;;;;;;;;;11.10;92.20;;;;;;5053332;28;19916;-62
2022/05/30 05:43:50;;;;;;;;;;;11.20;92.20;;;;;;5051929;28;19917;-61
2022/05/30 05:46:17;;;;;;;;;;;11.20;92.20;;;;;;5053165;28;19915;-61
2022/05/30 05:48:43;;;;;;;;;;;11.20;92.40;;;;;;5052833;28;19916;-61
2022/05/30 05:51:09;;;;;;;;;;;11.20;92.00;;;;;;5050142;28;20443;-61
2022/05/30 05:53:34;;;;;;;;;;;11.20;92.00;;;;;;5051896;28;19913;-61
2022/05/30 05:56:08;;;;;;;;;;;11.20;91.90;;;;;;5053567;28;20365;-61
2022/05/30 05:58:34;;;;;;;;;;;11.20;91.90;;;;;;5052933;28;19986;-61
2022/05/30 06:01:05;;;;;;;;;;;11.30;91.90;;;;;;5051886;28;19917;-61
2022/05/30 06:03:30;;;;;;;;;;;11.30;92.00;;;;;;5051850;28;20011;-61
2022/05/30 06:05:56;;;;;;;;;;;11.30;91.90;;;;;;5051125;28;20012;-61
2022/05/30 06:08:21;;;;;;;;;;;11.40;91.90;;;;;;5052441;28;20581;-61
2022/05/30 06:11:05;;;;;;;;;;;11.40;91.80;;;;;;5052526;28;20328;-60
2022/05/30 06:13:41;;;;;;;;;;;11.40;91.80;;;;;;5053304;28;19913;-61
2022/05/30 06:16:08;;;;;;;;;;;11.40;91.70;;;;;;5051929;28;19919;-60
2022/05/30 06:18:33;;;;;;;;;;;11.50;91.70;;;;;;5054153;28;19939;-62
2022/05/30 06:20:59;;;;;;;;;;;11.50;91.70;;;;;;5052196;28;20365;-60
2022/05/30 06:23:25;;;;;;;;;;;11.50;91.60;;;;;;5051279;28;20266;-61
2022/05/30 06:25:51;;;;;;;;;;;11.60;91.60;;;;;;5052387;28;19919;-60
2022/05/30 06:28:16;;;;;;;;;;;11.60;91.50;;;;;;5054370;28;19913;-60
2022/05/30 06:30:41;;;;;;;;;;;11.70;91.70;;;;;;5051356;28;19958;-63
2022/05/30 06:33:07;;;;;;;;;;;11.70;91.60;;;;;;5053785;28;19968;-63
2022/05/30 06:35:32;;;;;;;;;;;11.80;91.60;;;;;;5053476;28;20011;-63
2022/05/30 06:37:58;;;;;;;;;;;11.90;91.50;;;;;;5054351;28;20344;-62
2022/05/30 06:40:24;;;;;;;;;;;11.90;91.30;;;;;;5051267;28;19967;-61
2022/05/30 06:42:50;;;;;;;;;;;12.00;91.40;;;;;;5048522;28;19921;-62
2022/05/30 06:45:15;;;;;;;;;;;12.00;91.30;;;;;;5049377;28;19919;-62
2022/05/30 06:47:41;;;;;;;;;;;12.10;91.30;;;;;;5051475;28;19923;-62
2022/05/30 06:50:07;;;;;;;;;;;12.10;91.20;;;;;;5055398;28;19920;-63
2022/05/30 06:52:34;;;;;;;;;;;12.20;91.10;;;;;;5053995;28;19920;-62
2022/05/30 06:54:59;;;;;;;;;;;12.20;91.20;;;;;;5056769;28;19913;-62
2022/05/30 07:00:10;;;;;;;;;;;12.30;90.90;;;;;;5051667;28;19967;-63
2022/05/30 07:02:36;;;;;;;;;;;12.40;90.90;;;;;;5047781;28;19913;-61
2022/05/30 07:05:02;;;;;;;;;;;12.40;90.70;;;;;;5046680;28;19912;-59
2022/05/30 07:07:27;;;;;;;;;;;12.40;90.70;;;;;;5049002;28;19948;-60
2022/05/30 07:09:53;;;;;;;;;;;12.40;90.60;;;;;;5051823;28;19959;-60
2022/05/30 07:12:18;;;;;;;;;;;12.40;90.30;;;;;;5050969;28;19919;-60
2022/05/30 07:14:44;;;;;;;;;;;12.30;90.20;;;;;;5050391;28;19929;-60
2022/05/30 07:17:10;;;;;;;;;;;12.20;90.00;;;;;;5050560;28;19923;-60
2022/05/30 07:19:36;;;;;;;;;;;12.30;90.00;;;;;;5051084;28;19913;-60
2022/05/30 07:22:02;;;;;;;;;;;12.30;90.20;;;;;;5052073;28;20580;-60
2022/05/30 07:24:27;;;;;;;;;;;12.30;90.20;;;;;;5050574;28;20385;-60
2022/05/30 07:26:53;;;;;;;;;;;12.40;90.00;;;;;;5050261;28;19917;-60
2022/05/30 07:29:18;;;;;;;;;;;12.40;90.00;;;;;;5050477;28;19948;-60
2022/05/30 07:31:44;;;;;;;;;;;12.40;89.90;;;;;;5050952;28;20296;-60
2022/05/30 07:34:09;;;;;;;;;;;12.40;89.40;;;;;;5051221;28;19913;-60
2022/05/30 07:36:35;;;;;;;;;;;12.50;89.30;;;;;;5050967;28;20452;-60
2022/05/30 07:39:01;;;;;;;;;;;12.50;89.80;;;;;;5049980;28;20498;-60
2022/05/30 07:41:27;;;;;;;;;;;12.50;89.80;;;;;;5051865;28;19963;-60
2022/05/30 07:43:53;;;;;;;;;;;12.60;89.10;;;;;;5050172;28;19916;-59
2022/05/30 07:46:19;;;;;;;;;;;12.60;89.20;;;;;;5050423;28;19924;-60
2022/05/30 07:48:45;;;;;;;;;;;12.60;89.40;;;;;;5050902;28;20024;-61
2022/05/30 07:51:12;;;;;;;;;;;12.70;89.60;;;;;;5048528;28;20047;-61
2022/05/30 07:53:38;;;;;;;;;;;12.70;88.40;;;;;;5050356;28;20385;-60
2022/05/30 07:56:05;;;;;;;;;;;12.70;88.70;;;;;;5050501;28;20004;-60
2022/05/30 07:58:30;;;;;;;;;;;12.80;88.50;;;;;;5048917;28;19978;-60
2022/05/30 08:00:56;;;;;;;;;;;12.80;88.00;;;;;;5049191;28;20352;-60
2022/05/30 08:03:21;;;;;;;;;;;12.80;86.60;;;;;;5050157;28;20003;-60
2022/05/30 08:05:47;;;;;;;;;;;12.80;87.40;;;;;;5049679;28;19999;-60
2022/05/30 08:08:16;;;;;;;;;;;12.90;87.00;;;;;;5049841;28;19916;-60
2022/05/30 08:10:42;;;;;;;;;;;12.90;86.70;;;;;;5045930;28;19921;-60
2022/05/30 08:13:07;;;;;;;;;;;13.00;86.20;;;;;;5049515;28;19924;-60
2022/05/30 08:15:32;;;;;;;;;;;13.00;86.40;;;;;;5049507;28;20011;-60
2022/05/30 08:17:59;;;;;;;;;;;13.00;84.60;;;;;;5047365;28;20031;-60
2022/05/30 08:20:26;;;;;;;;;;;13.00;85.30;;;;;;5050776;28;19920;-60
2022/05/30 08:22:51;;;;;;;;;;;13.00;85.70;;;;;;5049838;28;19947;-60
2022/05/30 08:25:18;;;;;;;;;;;13.00;84.40;;;;;;5049220;28;20328;-60
2022/05/30 08:27:44;;;;;;;;;;;13.00;84.30;;;;;;5047395;28;19913;-61
2022/05/30 08:30:11;;;;;;;;;;;13.00;84.50;;;;;;5049569;28;20353;-62
2022/05/30 08:32:38;;;;;;;;;;;13.10;84.40;;;;;;5048069;28;19921;-61
2022/05/30 08:35:04;;;;;;;;;;;13.10;84.70;;;;;;5048290;28;19913;-61
2022/05/30 08:37:31;;;;;;;;;;;13.10;85.20;;;;;;5049183;28;19924;-61
2022/05/30 08:42:45;;;;;;;;;;;13.20;83.60;;;;;;5048011;28;25017;-61
2022/05/30 08:45:16;;;;;;;;;;;13.20;83.30;;;;;;5048599;28;20378;-59
2022/05/30 08:47:52;;;;;;;;;;;13.20;83.50;;;;;;5049377;28;19920;-60
2022/05/30 08:50:22;;;;;;;;;;;13.30;83.10;;;;;;5048992;28;19929;-61
2022/05/30 08:53:07;;;;;;;;;;;13.30;82.20;;;;;;5049255;28;19973;-60
2022/05/30 08:55:42;;;;;;;;;;;13.30;82.70;;;;;;5004586;28;19921;-60
2022/05/30 08:58:14;;;;;;;;;;;13.40;83.10;;;;;;5007583;28;19921;-61
2022/05/30 09:00:48;;;;;;;;;;;13.50;82.50;;;;;;5007735;28;19913;-61
2022/05/30 09:03:26;;;;;;;;;;;13.50;81.70;;;;;;5006215;28;19949;-60
2022/05/30 09:06:14;;;;;;;;;;;13.50;80.10;;;;;;5006487;28;19913;-60
2022/05/30 09:08:46;;;;;;;;;;;13.50;79.50;;;;;;4999212;28;20515;-61
2022/05/30 09:11:22;;;;;;;;;;;13.60;79.60;;;;;;5006887;28;19945;-61
2022/05/30 09:13:49;;;;;;;;;;;13.60;80.70;;;;;;5006851;28;19917;-60
2022/05/30 09:16:31;;;;;;;;;;;13.60;80.10;;;;;;5006640;28;19980;-62
2022/05/30 09:18:58;;;;;;;;;;;13.60;80.20;;;;;;5007427;28;19952;-60
2022/05/30 09:21:26;;;;;;;;;;;13.70;78.80;;;;;;5005177;28;19910;-58
2022/05/30 09:23:52;;;;;;;;;;;13.70;79.10;;;;;;5005610;28;19918;-60
2022/05/30 09:26:28;;;;;;;;;;;13.80;79.20;;;;;;5006054;28;19948;-61
2022/05/30 09:28:55;;;;;;;;;;;13.90;78.60;;;;;;5007446;28;20506;-61
2022/05/30 09:31:21;;;;;;;;;;;13.80;79.10;;;;;;5007025;28;20313;-60
2022/05/30 09:34:10;;;;;;;;;;;13.90;79.60;;;;;;5045737;28;19921;-60
2022/05/30 09:36:46;;;;;;;;;;;13.90;78.80;;;;;;5042232;28;19995;-58
2022/05/30 09:39:15;;;;;;;;;;;14.10;79.20;;;;;;5046501;28;20011;-61
2022/05/30 09:41:41;;;;;;;;;;;14.10;78.10;;;;;;5047458;28;19936;-58
2022/05/30 09:44:10;;;;;;;;;;;14.10;77.90;;;;;;5046725;28;20277;-60
2022/05/30 09:46:42;;;;;;;;;;;14.10;79.20;;;;;;5044713;28;19913;-60
2022/05/30 09:49:15;;;;;;;;;;;14.10;78.10;;;;;;5047820;28;19921;-60
2022/05/30 09:51:47;;;;;;;;;;;14.20;78.50;;;;;;5048652;28;19978;-60
2022/05/30 09:54:30;;;;;;;;;;;14.20;77.90;;;;;;5049638;28;19951;-60
2022/05/30 09:57:11;;;;;;;;;;;14.20;77.80;;;;;;5051959;28;20419;-60
2022/05/30 09:59:41;;;;;;;;;;;14.20;77.40;;;;;;5049857;28;20297;-61
2022/05/30 10:02:19;;;;;;;;;;;14.30;77.20;;;;;;5052555;28;20389;-61
2022/05/30 10:04:45;;;;;;;;;;;14.30;77.00;;;;;;5052507;28;19924;-60
2022/05/30 10:07:10;;;;;;;;;;;14.30;76.10;;;;;;5053171;28;19913;-60
2022/05/30 10:09:40;;;;;;;;;;;14.40;75.80;;;;;;5051729;28;19916;-59
2022/05/30 10:12:06;;;;;;;;;;;14.40;76.90;;;;;;5051314;28;19966;-60
2022/05/30 10:14:34;;;;;;;;;;;14.40;77.40;;;;;;5052006;28;19921;-60
2022/05/30 10:17:18;;;;;;;;;;;14.60;77.00;;;;;;5050350;28;19913;-60
2022/05/30 10:19:47;;;;;;;;;;;14.60;77.20;;;;;;5052280;28;20339;-59
2022/05/30 10:28:16;;;;;;;;;;;14.80;75.50;;;;;;5052235;28;19923;-61
2022/05/30 10:30:56;;;;;;;;;;;14.80;75.20;;;;;;5050685;28;19917;-60
2022/05/30 10:33:40;;;;;;;;;;;14.80;75.90;;;;;;5052251;28;20400;-60
2022/05/30 10:36:11;;;;;;;;;;;14.90;74.90;;;;;;5051373;28;20007;-60
2022/05/30 10:38:48;;;;;;;;;;;14.90;75.00;;;;;;5049289;28;19952;-60
2022/05/30 10:41:14;;;;;;;;;;;15.00;74.70;;;;;;5050849;28;19913;-60
2022/05/30 10:43:39;;;;;;;;;;;15.00;73.80;;;;;;5055192;28;20293;-58
2022/05/30 10:46:07;;;;;;;;;;;15.10;73.90;;;;;;5055022;28;19917;-57
2022/05/30 10:48:33;;;;;;;;;;;15.10;73.90;;;;;;5055172;28;19986;-60
2022/05/30 10:51:01;;;;;;;;;;;15.20;73.30;;;;;;5054007;28;20392;-60
2022/05/30 10:53:53;;;;;;;;;;;15.20;73.90;;;;;;5055243;28;19913;-59
2022/05/30 10:56:21;;;;;;;;;;;15.20;73.10;;;;;;5053301;28;19952;-60
2022/05/30 10:58:49;;;;;;;;;;;15.20;72.40;;;;;;5055503;28;19920;-60
2022/05/30 11:01:24;;;;;;;;;;;15.30;73.70;;;;;;5055865;28;19924;-60
2022/05/30 11:03:52;;;;;;;;;;;15.30;73.30;;;;;;5055601;28;20359;-60
2022/05/30 11:06:23;;;;;;;;;;;15.40;72.20;;;;;;5052061;28;19996;-60
2022/05/30 11:08:55;;;;;;;;;;;15.50;72.60;;;;;;5055130;28;19909;-61
2022/05/30 11:11:39;;;;;;;;;;;15.50;73.20;;;;;;5053613;28;19945;-60
2022/05/30 11:14:08;;;;;;;;;;;15.70;72.60;;;;;;5055750;28;19913;-60
2022/05/30 11:16:36;;;;;;;;;;;15.70;71.40;;;;;;5055989;28;19979;-60
2022/05/30 11:19:22;;;;;;;;;;;15.80;70.50;;;;;;5054163;28;19921;-60
2022/05/30 11:21:52;;;;;;;;;;;15.80;69.20;;;;;;5047626;28;20330;-57
2022/05/30 11:24:18;;;;;;;;;;;15.90;69.40;;;;;;5052649;28;20003;-58
2022/05/30 11:26:56;;;;;;;;;;;15.80;68.90;;;;;;5054303;28;19996;-59
2022/05/30 11:29:40;;;;;;;;;;;15.80;70.10;;;;;;5054508;28;20016;-60
2022/05/30 11:32:08;;;;;;;;;;;15.90;70.10;;;;;;5054705;28;19944;-60
2022/05/30 11:34:52;;;;;;;;;;;15.90;68.00;;;;;;5054618;28;19936;-60
2022/05/30 11:37:40;;;;;;;;;;;15.90;68.30;;;;;;5053955;28;19958;-60
2022/05/30 11:40:14;;;;;;;;;;;16.00;68.80;;;;;;5012986;28;19932;-60
2022/05/30 11:42:42;;;;;;;;;;;16.00;68.70;;;;;;5011564;28;20008;-60
2022/05/30 11:45:37;;;;;;;;;;;16.00;68.50;;;;;;5006842;28;19916;-59
2022/05/30 11:48:07;;;;;;;;;;;16.00;67.80;;;;;;4951168;29;19918;-60
2022/05/30 11:50:34;;;;;;;;;;;16.10;67.50;;;;;;4953312;28;20017;-61
2022/05/30 11:53:08;;;;;;;;;;;16.10;68.80;;;;;;4953330;28;19994;-60
2022/05/30 11:55:42;;;;;;;;;;;16.20;68.80;;;;;;4937270;29;20319;-60
2022/05/30 11:58:20;;;;;;;;;;;16.30;67.60;;;;;;4954472;28;19922;-60
2022/05/30 12:00:47;;;;;;;;;;;16.30;67.90;;;;;;4954188;28;19914;-60
2022/05/30 12:03:13;;;;;;;;;;;16.40;67.50;;;;;;4951229;28;19914;-60
2022/05/30 12:05:38;;;;;;;;;;;16.50;66.70;;;;;;4951681;28;19925;-60
2022/05/30 12:08:27;;;;;;;;;;;16.50;67.20;;;;;;4951887;28;19919;-60
2022/05/30 12:11:06;;;;;;;;;;;16.60;66.30;;;;;;4877649;29;19938;-60
2022/05/30 12:13:49;;;;;;;;;;;16.60;67.30;;;;;;4878314;29;19916;-60
2022/05/30 12:16:26;;;;;;;;;;;16.70;67.20;;;;;;4880395;29;20055;-60
2022/05/30 12:24:30;;;;;;;;;;;16.90;64.30;;;;;;4934918;28;20414;-60
2022/05/30 12:26:56;;;;;;;;;;;17.00;63.40;;;;;;4971711;28;19914;-59
2022/05/30 12:29:48;;;;;;;;;;;17.00;64.40;;;;;;4971322;28;19922;-60
2022/05/30 12:32:16;;;;;;;;;;;17.00;64.80;;;;;;4969436;28;20477;-60
2022/05/30 12:37:44;;;;;;;;;;;17.00;63.40;;;;;;4971233;28;19910;-60
2022/05/30 12:40:27;;;;;;;;;;;17.10;63.60;;;;;;4973082;28;19926;-60
2022/05/30 12:43:02;;;;;;;;;;;17.10;63.50;;;;;;4972720;28;19909;-60
2022/05/30 12:45:49;;;;;;;;;;;17.20;64.00;;;;;;4970906;28;19914;-60
2022/05/30 12:48:16;;;;;;;;;;;17.30;63.70;;;;;;5021073;28;19923;-59
2022/05/30 12:50:43;;;;;;;;;;;17.30;63.00;;;;;;5053704;28;19921;-60
2022/05/30 12:53:09;;;;;;;;;;;17.40;62.90;;;;;;5052931;28;19924;-60
2022/05/30 12:55:34;;;;;;;;;;;17.40;63.70;;;;;;5052915;28;19913;-60
2022/05/30 12:58:00;;;;;;;;;;;17.40;62.80;;;;;;5052970;28;19931;-59
2022/05/30 13:00:42;;;;;;;;;;;17.40;62.10;;;;;;5051215;28;19923;-60
2022/05/30 13:03:10;;;;;;;;;;;17.40;61.10;;;;;;5050361;28;19932;-57
2022/05/30 13:05:39;;;;;;;;;;;17.30;62.40;;;;;;5052915;28;20430;-60
2022/05/30 13:08:23;;;;;;;;;;;17.30;62.70;;;;;;5053770;28;20000;-60
2022/05/30 13:10:52;;;;;;;;;;;17.40;62.30;;;;;;5053565;28;19935;-60
2022/05/30 13:13:24;;;;;;;;;;;17.30;62.70;;;;;;5053511;28;19939;-59
2022/05/30 13:15:53;;;;;;;;;;;17.40;62.40;;;;;;5051896;28;19912;-60
2022/05/30 13:18:20;;;;;;;;;;;17.40;61.90;;;;;;5050778;28;19924;-60
2022/05/30 13:20:50;;;;;;;;;;;17.40;62.00;;;;;;5052547;28;19941;-60
2022/05/30 13:23:16;;;;;;;;;;;17.40;61.20;;;;;;5053648;28;19942;-60
2022/05/30 13:25:46;;;;;;;;;;;17.40;60.70;;;;;;5053443;28;19948;-59
2022/05/30 13:28:22;;;;;;;;;;;17.40;61.10;;;;;;5053115;28;20011;-61
2022/05/30 13:30:48;;;;;;;;;;;17.50;62.00;;;;;;5050111;28;19924;-60
2022/05/30 13:33:22;;;;;;;;;;;17.50;61.70;;;;;;5047120;28;19913;-60
2022/05/30 13:35:50;;;;;;;;;;;17.60;60.40;;;;;;5049163;28;19913;-59
2022/05/30 13:38:16;;;;;;;;;;;17.70;61.10;;;;;;5046846;28;20059;-60
2022/05/30 13:40:44;;;;;;;;;;;17.70;60.50;;;;;;5049678;28;20676;-60
2022/05/30 13:43:14;;;;;;;;;;;17.80;61.50;;;;;;5050703;28;19916;-59
2022/05/30 13:45:40;;;;;;;;;;;17.80;60.90;;;;;;5049586;28;19920;-59
2022/05/30 13:48:10;;;;;;;;;;;17.90;61.60;;;;;;5046565;28;19919;-60
2022/05/30 13:50:40;;;;;;;;;;;17.90;61.50;;;;;;5051262;28;19931;-60
2022/05/30 13:53:06;;;;;;;;;;;17.90;61.30;;;;;;5047788;28;19948;-58
2022/05/30 13:55:31;;;;;;;;;;;18.00;61.40;;;;;;5051492;28;19962;-61
2022/05/30 13:58:00;;;;;;;;;;;18.00;61.30;;;;;;5048420;28;20011;-60
2022/05/30 14:00:32;;;;;;;;;;;18.10;59.80;;;;;;5047080;28;19921;-60
2022/05/30 14:02:58;;;;;;;;;;;18.00;60.40;;;;;;5048896;28;19916;-60
2022/05/30 14:05:50;;;;;;;;;;;18.00;60.10;;;;;;5049973;28;19920;-60
2022/05/30 14:08:22;;;;;;;;;;;18.10;60.10;;;;;;5050135;28;19958;-60
2022/05/30 14:10:48;;;;;;;;;;;18.10;60.60;;;;;;5048427;28;19921;-61
2022/05/30 14:13:18;;;;;;;;;;;18.20;59.20;;;;;;5050170;28;20438;-60
2022/05/30 14:15:51;;;;;;;;;;;18.20;59.40;;;;;;5045043;28;20015;-60
2022/05/30 14:18:28;;;;;;;;;;;18.20;59.20;;;;;;5049239;28;20011;-60
2022/05/30 14:20:54;;;;;;;;;;;18.30;58.40;;;;;;5046711;28;19917;-60
2022/05/30 14:23:21;;;;;;;;;;;18.30;58.40;;;;;;5048417;28;20051;-60
2022/05/30 14:25:48;;;;;;;;;;;18.30;58.60;;;;;;5047946;28;19920;-60
2022/05/30 14:28:34;;;;;;;;;;;18.30;58.40;;;;;;5047754;28;20003;-59
2022/05/30 14:31:09;;;;;;;;;;;18.30;58.90;;;;;;5048817;28;19931;-60
2022/05/30 14:33:35;;;;;;;;;;;18.50;58.90;;;;;;5043911;28;19916;-61
2022/05/30 14:36:19;;;;;;;;;;;18.50;58.20;;;;;;5049088;28;19916;-60
2022/05/30 14:38:45;;;;;;;;;;;18.50;57.30;;;;;;5047957;28;20278;-59
2022/05/30 14:41:10;;;;;;;;;;;18.50;57.60;;;;;;5049081;28;19928;-60
2022/05/30 14:43:45;;;;;;;;;;;18.50;57.60;;;;;;5048669;28;19924;-59
2022/05/30 14:46:10;;;;;;;;;;;18.50;57.30;;;;;;5049348;28;19920;-60
2022/05/30 14:48:38;;;;;;;;;;;18.50;56.90;;;;;;5049579;28;19920;-60
2022/05/30 14:51:15;;;;;;;;;;;18.40;57.00;;;;;;5049175;28;19929;-60
2022/05/30 14:53:40;;;;;;;;;;;18.40;57.90;;;;;;5049044;28;19921;-61
2022/05/30 14:56:12;;;;;;;;;;;18.40;57.70;;;;;;5050428;28;19923;-60