Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:00;;;;;;;21.00;7.55;;;;;;;6.38;100.00;97632.06;4907926;29;20408;-79
2023/03/23 00:02:37;;;;;;;17.75;5.00;;;;;;;6.38;100.00;97639.13;4920455;29;20466;-76
2023/03/23 00:05:08;;;;;;;19.20;3.80;;;;;;;6.41;100.00;97638.75;4908513;29;20548;-77
2023/03/23 00:07:44;;;;;;;14.13;4.65;;;;;;;6.41;100.00;97633.50;4941598;28;20046;-79
2023/03/23 00:10:14;;;;;;;19.27;5.53;;;;;;;6.46;100.00;97633.75;4938626;29;20028;-79
2023/03/23 00:12:45;;;;;;;16.48;5.93;;;;;;;6.45;100.00;97619.81;4934302;29;20130;-79
2023/03/23 00:15:16;;;;;;;17.77;4.03;;;;;;;6.45;100.00;97621.59;4929283;29;20059;-79
2023/03/23 00:17:46;;;;;;;20.02;4.63;;;;;;;6.48;100.00;97618.63;4938010;29;20085;-79
2023/03/23 00:20:16;;;;;;;19.30;7.20;;;;;;;6.52;100.00;97622.50;4910836;29;20045;-79
2023/03/23 00:22:46;;;;;;;23.92;6.07;;;;;;;6.54;100.00;97617.06;4920072;29;20118;-79
2023/03/23 00:25:16;;;;;;;25.65;8.45;;;;;;;6.56;100.00;97617.69;4900942;29;20480;-79
2023/03/23 00:27:46;;;;;;;20.85;5.57;;;;;;;6.58;100.00;97626.16;4943529;29;20050;-79
2023/03/23 00:30:16;;;;;;;22.48;4.85;;;;;;;6.56;100.00;97621.09;4941593;29;20060;-79
2023/03/23 00:32:45;;;;;;;25.58;4.70;;;;;;;6.57;100.00;97630.63;4946469;29;20034;-79
2023/03/23 00:35:15;;;;;;;16.17;3.22;;;;;;;6.58;100.00;97615.66;4930309;29;20054;-79
2023/03/23 00:37:45;;;;;;;13.82;2.90;;;;;;;6.57;100.00;97619.31;4949094;29;20058;-79
2023/03/23 00:40:15;;;;;;;19.23;3.97;;;;;;;6.57;100.00;97625.38;4929301;29;20102;-79
2023/03/23 00:42:43;;;;;;;16.80;3.35;;;;;;;6.55;100.00;97622.13;4948336;29;20023;-76
2023/03/23 00:45:12;;;;;;;14.50;2.58;;;;;;;6.54;100.00;97620.50;4935331;29;20118;-76
2023/03/23 00:47:41;;;;;;;8.27;1.73;;;;;;;6.50;100.00;97619.25;4935523;29;20035;-76
2023/03/23 00:50:09;;;;;;;8.13;2.20;;;;;;;6.47;100.00;97606.50;4919179;29;20027;-77
2023/03/23 00:52:37;;;;;;;7.78;1.52;;;;;;;6.42;100.00;97606.25;4934049;29;20035;-80
2023/03/23 00:55:07;;;;;;;8.02;1.42;;;;;;;6.41;100.00;97610.69;4941531;29;20023;-79
2023/03/23 00:57:37;;;;;;;7.80;1.23;;;;;;;6.35;100.00;97606.19;4953713;28;20050;-79
2023/03/23 01:00:11;;;;;;;5.72;1.02;;;;;;;6.33;100.00;97605.56;4951136;28;20038;-78
2023/03/23 01:02:40;;;;;;;5.03;0.90;;;;;;;6.29;100.00;97615.63;4944583;28;20058;-80
2023/03/23 01:05:08;;;;;;;4.82;0.75;;;;;;;6.23;100.00;97612.94;4933374;28;20041;-79
2023/03/23 01:07:36;;;;;;;3.70;0.80;;;;;;;6.25;100.00;97616.19;4961203;28;20498;-76
2023/03/23 01:10:05;;;;;;;5.80;0.70;;;;;;;6.20;100.00;97622.81;4950768;28;20078;-76
2023/03/23 01:12:35;;;;;;;7.03;1.00;;;;;;;6.19;100.00;97623.00;4937709;28;20050;-76
2023/03/23 01:15:06;;;;;;;3.38;0.75;;;;;;;6.19;100.00;97617.75;4953121;28;20037;-76
2023/03/23 01:17:36;;;;;;;3.95;0.60;;;;;;;6.14;100.00;97618.31;4960077;28;20462;-76
2023/03/23 01:20:06;;;;;;;5.07;0.88;;;;;;;6.14;100.00;97620.09;4953941;28;20026;-76
2023/03/23 01:22:34;;;;;;;5.32;1.55;;;;;;;6.11;100.00;97617.84;4959433;28;20035;-79
2023/03/23 01:25:04;;;;;;;5.10;0.82;;;;;;;6.10;100.00;97614.41;4953623;28;20034;-79
2023/03/23 01:27:34;;;;;;;7.28;0.98;;;;;;;6.07;100.00;97617.41;4953377;28;20062;-80
2023/03/23 01:30:06;;;;;;;10.95;1.42;;;;;;;6.05;100.00;97620.22;4954660;28;20087;-79
2023/03/23 01:32:36;;;;;;;3.65;0.85;;;;;;;6.04;100.00;97608.09;4939344;28;20062;-79
2023/03/23 01:35:06;;;;;;;3.40;0.50;;;;;;;6.04;100.00;97615.97;4929559;28;20031;-79
2023/03/23 01:37:36;;;;;;;3.85;0.77;;;;;;;6.04;100.00;97615.97;4938092;28;21272;-79
2023/03/23 01:40:06;;;;;;;8.48;0.80;;;;;;;6.05;100.00;97612.34;4937651;28;20436;-79
2023/03/23 01:42:38;;;;;;;2.63;0.70;;;;;;;6.07;100.00;97612.16;4945797;28;20039;-79
2023/03/23 01:45:20;;;;;;;3.33;0.65;;;;;;;6.03;100.00;97588.09;4933227;28;20038;-79
2023/03/23 01:47:57;;;;;;;5.90;0.68;;;;;;;6.01;100.00;97581.41;4936498;29;20383;-79
2023/03/23 01:50:29;;;;;;;5.68;0.73;;;;;;;6.00;100.00;97591.09;4966867;28;20027;-77
2023/03/23 01:53:02;;;;;;;4.05;0.80;;;;;;;6.02;100.00;97591.72;4953731;28;20038;-77
2023/03/23 01:55:32;;;;;;;3.83;0.70;;;;;;;6.01;100.00;97582.22;4949011;28;20174;-79
2023/03/23 01:58:02;;;;;;;5.10;0.90;;;;;;;5.99;100.00;97584.22;4951936;28;20043;-79
2023/03/23 02:00:33;;;;;;;2.33;0.60;;;;;;;5.95;100.00;97580.34;4951924;28;20127;-77
2023/03/23 02:03:02;;;;;;;6.63;1.02;;;;;;;5.95;100.00;97582.97;4952089;28;20608;-76
2023/03/23 02:05:40;;;;;;;5.35;0.65;;;;;;;5.96;100.00;97571.47;4962953;28;20063;-79
2023/03/23 02:08:18;;;;;;;4.05;0.60;;;;;;;5.89;100.00;97560.91;4936179;28;20066;-80
2023/03/23 02:10:49;;;;;;;4.93;0.52;;;;;;;5.88;100.00;97564.53;4928247;28;20045;-78
2023/03/23 02:13:19;;;;;;;2.67;0.40;;;;;;;5.89;100.00;97583.72;4970283;28;20034;-79
2023/03/23 02:16:00;;;;;;;6.68;1.17;;;;;;;5.90;100.00;97588.78;4950010;28;20171;-77
2023/03/23 02:18:53;;;;;;;8.52;1.10;;;;;;;5.91;100.00;97585.16;4945817;28;20038;-76
2023/03/23 02:21:52;;;;;;;4.13;0.90;;;;;;;5.91;100.00;97569.41;4952800;29;20383;-79
2023/03/23 02:24:43;;;;;;;6.50;1.05;;;;;;;5.90;100.00;97564.34;4954230;28;20082;-79
2023/03/23 02:27:43;;;;;;;11.35;1.80;;;;;;;5.88;100.00;97572.41;4931092;28;20071;-79
2023/03/23 02:30:21;;;;;;;6.20;1.25;;;;;;;5.90;100.00;97573.03;4958405;28;20066;-79
2023/03/23 02:32:58;;;;;;;10.88;1.08;;;;;;;5.90;100.00;97556.50;4962925;28;20066;-79
2023/03/23 02:36:01;;;;;;;10.93;2.25;;;;;;;5.90;100.00;97546.81;4933050;28;20461;-76
2023/03/23 02:38:31;;;;;;;10.63;1.30;;;;;;;5.88;100.00;97553.25;4924078;28;20098;-77
2023/03/23 02:41:02;;;;;;;8.00;2.22;;;;;;;5.92;100.00;97550.09;4954575;28;20106;-79
2023/03/23 02:43:37;;;;;;;8.73;1.23;;;;;;;5.95;100.00;97538.41;4939213;28;20043;-80
2023/03/23 02:46:09;;;;;;;10.25;1.20;;;;;;;5.97;100.00;97531.16;4956848;28;20058;-77
2023/03/23 02:48:40;;;;;;;9.90;1.25;;;;;;;6.00;100.00;97527.34;4955254;28;20035;-77
2023/03/23 02:51:12;;;;;;;11.75;1.27;;;;;;;6.05;100.00;97531.06;4970708;28;20039;-76
2023/03/23 02:53:44;;;;;;;9.32;1.20;;;;;;;6.08;100.00;97533.31;4942087;28;20066;-76
2023/03/23 02:56:14;;;;;;;8.68;1.33;;;;;;;6.12;100.00;97530.31;4936753;28;20069;-77
2023/03/23 02:58:44;;;;;;;7.63;1.55;;;;;;;6.19;100.00;97531.19;4930765;29;20046;-76
2023/03/23 03:01:37;;;;;;;6.82;1.17;;;;;;;6.23;100.00;97529.81;4943991;28;20089;-77
2023/03/23 03:04:12;;;;;;;14.68;1.73;;;;;;;6.25;100.00;97533.06;4961169;28;20067;-77
2023/03/23 03:07:02;;;;;;;5.50;1.25;;;;;;;6.21;100.00;97529.19;4946033;28;20082;-79
2023/03/23 03:10:07;;;;;;;6.65;0.90;;;;;;;6.26;100.00;97524.19;4968143;28;20114;-80
2023/03/23 03:12:46;;;;;;;6.70;1.23;;;;;;;6.30;100.00;97519.38;4953888;28;20062;-80
2023/03/23 03:15:27;;;;;;;7.25;1.15;;;;;;;6.29;100.00;97505.44;4955600;28;20078;-80
2023/03/23 03:18:11;;;;;;;10.07;1.88;;;;;;;6.25;100.00;97511.25;4923832;28;20078;-80
2023/03/23 03:20:53;;;;;;;7.03;1.20;;;;;;;6.26;100.00;97512.91;4940865;28;20053;-80
2023/03/23 03:23:26;;;;;;;12.75;1.40;;;;;;;6.26;100.00;97518.16;4963660;28;20066;-80
2023/03/23 03:26:01;;;;;;;10.00;1.63;;;;;;;6.24;100.00;97515.72;4937423;28;20459;-79
2023/03/23 03:28:43;;;;;;;8.30;1.85;;;;;;;6.25;100.00;97519.94;4950474;28;20034;-80
2023/03/23 03:31:11;;;;;;;7.22;1.00;;;;;;;6.24;100.00;97507.84;4963962;28;20035;-76
2023/03/23 03:33:40;;;;;;;6.43;0.90;;;;;;;6.27;100.00;97504.84;4937786;28;20043;-77
2023/03/23 03:36:16;;;;;;;9.75;1.60;;;;;;;6.30;100.00;97495.78;4949330;29;20077;-80
2023/03/23 03:38:49;;;;;;;11.40;1.27;;;;;;;6.29;100.00;97496.78;4942873;28;20046;-79
2023/03/23 03:41:21;;;;;;;5.32;1.10;;;;;;;6.29;100.00;97494.94;4955394;28;20386;-80
2023/03/23 03:43:51;;;;;;;6.68;1.08;;;;;;;6.27;100.00;97493.53;4963240;28;20050;-80
2023/03/23 03:46:21;;;;;;;11.10;2.15;;;;;;;6.26;100.00;97503.19;4938891;28;20054;-80
2023/03/23 03:48:51;;;;;;;7.63;1.33;;;;;;;6.27;100.00;97510.09;4933134;28;20451;-80
2023/03/23 03:51:24;;;;;;;8.15;1.27;;;;;;;6.28;100.00;97503.81;4950306;28;20038;-80
2023/03/23 03:53:56;;;;;;;7.22;1.20;;;;;;;6.27;100.00;97490.91;4961398;28;20030;-80
2023/03/23 03:56:26;;;;;;;10.73;1.25;;;;;;;6.23;100.00;97487.84;4946719;28;20046;-79
2023/03/23 03:59:09;;;;;;;9.38;1.50;;;;;;;6.23;100.00;97497.53;4919820;28;20395;-79
2023/03/23 04:01:58;;;;;;;10.65;1.23;;;;;;;6.16;100.00;97487.78;4947881;28;20062;-80
2023/03/23 04:04:26;;;;;;;8.68;1.30;;;;;;;6.16;100.00;97490.41;4954093;28;20034;-80
2023/03/23 04:06:54;;;;;;;7.70;1.20;;;;;;;6.15;100.00;97495.84;4968298;28;20026;-80
2023/03/23 04:09:22;;;;;;;10.60;1.45;;;;;;;6.17;100.00;97491.22;4971087;28;20043;-79
2023/03/23 04:11:49;;;;;;;9.38;1.00;;;;;;;6.15;100.00;97485.34;4954913;28;20034;-77
2023/03/23 04:14:41;;;;;;;7.45;1.33;;;;;;;6.13;100.00;97482.91;4951078;28;20042;-77
2023/03/23 04:17:09;;;;;;;8.35;1.58;;;;;;;6.09;100.00;97473.81;4955075;28;20039;-79
2023/03/23 04:19:38;;;;;;;11.13;2.40;;;;;;;6.07;100.00;97497.59;4951799;28;20547;-80
2023/03/23 04:22:07;;;;;;;11.35;1.42;;;;;;;6.03;100.00;97485.84;4948695;29;20039;-79
2023/03/23 04:24:37;;;;;;;12.35;1.63;;;;;;;6.00;100.00;97486.22;4948114;28;20449;-79
2023/03/23 04:27:08;;;;;;;7.85;1.23;;;;;;;6.02;100.00;97497.31;4935622;29;20046;-76
2023/03/23 04:29:36;;;;;;;9.55;1.40;;;;;;;6.01;100.00;97502.75;4954789;28;20117;-77
2023/03/23 04:32:30;;;;;;;8.25;1.10;;;;;;;5.96;100.00;97501.50;4952188;28;20476;-79
2023/03/23 04:34:59;;;;;;;10.35;1.42;;;;;;;5.99;100.00;97502.94;4945314;29;20027;-79
2023/03/23 04:37:33;;;;;;;12.35;1.38;;;;;;;6.02;100.00;97513.03;4952018;28;20483;-79
2023/03/23 04:40:06;;;;;;;7.45;1.13;;;;;;;6.04;100.00;97505.84;4954617;28;20042;-79
2023/03/23 04:42:34;;;;;;;11.55;1.02;;;;;;;6.02;100.00;97510.44;4937924;28;20049;-80
2023/03/23 04:45:26;;;;;;;7.32;1.17;;;;;;;6.00;100.00;97515.06;4934101;28;20191;-79
2023/03/23 04:47:57;;;;;;;8.88;1.13;;;;;;;6.04;100.00;97507.63;4970213;28;20027;-79
2023/03/23 04:50:38;;;;;;;11.50;1.85;;;;;;;6.06;100.00;97513.53;4971468;28;20045;-76
2023/03/23 04:53:17;;;;;;;8.30;1.02;;;;;;;6.06;100.00;97518.78;4938237;28;20086;-76
2023/03/23 04:55:48;;;;;;;12.85;1.13;;;;;;;6.08;100.00;97516.78;4936426;28;20458;-79
2023/03/23 04:58:20;;;;;;;11.95;1.77;;;;;;;6.06;100.00;97513.53;4920808;29;20075;-79
2023/03/23 05:01:05;;;;;;;14.15;1.58;;;;;;;6.03;100.00;97508.63;4919219;29;20043;-77
2023/03/23 05:03:38;;;;;;;8.38;1.55;;;;;;;6.03;100.00;97500.75;4913513;29;20039;-77
2023/03/23 05:06:09;;;;;;;11.07;1.35;;;;;;;6.03;100.00;97503.38;4944854;29;20486;-79
2023/03/23 05:08:39;;;;;;;8.23;1.17;;;;;;;5.99;100.00;97508.19;4948128;29;20066;-80
2023/03/23 05:11:09;;;;;;;8.20;1.40;;;;;;;5.99;100.00;97508.19;4936048;29;20042;-78
2023/03/23 05:13:41;;;;;;;7.18;1.02;;;;;;;6.03;100.00;97519.13;4936015;29;20031;-79
2023/03/23 05:16:09;;;;;;;13.15;1.58;;;;;;;5.99;100.00;97513.44;4916965;29;20126;-79
2023/03/23 05:18:39;;;;;;;2.65;0.70;;;;;;;5.95;100.00;97507.75;4934506;29;20140;-79
2023/03/23 05:21:10;;;;;;;11.63;1.25;;;;;;;5.91;100.00;97495.22;4929913;29;20576;-79
2023/03/23 05:23:43;;;;;;;7.18;0.98;;;;;;;5.90;100.00;97496.19;4950388;29;20067;-79
2023/03/23 05:26:18;;;;;;;7.32;0.52;;;;;;;5.89;100.00;97494.59;4918925;29;20071;-79
2023/03/23 05:28:52;;;;;;;9.82;1.50;;;;;;;5.95;100.00;97501.69;4950819;29;20448;-79
2023/03/23 05:31:25;;;;;;;7.68;0.98;;;;;;;5.93;100.00;97504.50;4935312;29;20138;-79
2023/03/23 05:33:53;;;;;;;4.25;0.68;;;;;;;5.87;100.00;97496.56;4916209;29;20047;-79
2023/03/23 05:36:29;;;;;;;3.63;0.63;;;;;;;5.87;100.00;97492.16;4928271;29;20038;-77
2023/03/23 05:39:09;;;;;;;6.13;0.98;;;;;;;5.83;100.00;97494.31;4932532;29;20039;-77
2023/03/23 05:42:04;;;;;;;7.53;1.23;;;;;;;5.84;100.00;97510.88;4935692;29;20059;-76
2023/03/23 05:44:58;;;;;;;8.40;1.75;;;;;;;5.77;100.00;97504.75;4923161;29;20408;-77
2023/03/23 05:47:28;;;;;;;8.05;0.93;;;;;;;5.77;100.00;97502.13;4920793;29;20160;-79
2023/03/23 05:50:02;;;;;;;;;;;;;;;5.74;100.00;97494.63;4935276;29;20042;-79
2023/03/23 05:52:32;;;;;;;8.80;1.17;;;;;;;5.73;100.00;97499.09;4920271;29;19994;-79
2023/03/23 05:55:04;;;;;;;9.20;2.65;;;;;;;5.78;100.00;97507.16;4930179;29;20042;-79
2023/03/23 05:57:35;;;;;;;13.82;1.65;;;;;;;5.79;100.00;97500.13;4951195;28;20051;-76
2023/03/23 06:00:14;;;;;;;7.60;2.38;;;;;;;5.77;100.00;97508.19;4936613;28;20039;-77
2023/03/23 06:02:48;;;;;;;13.27;1.98;;;;;;;5.80;100.00;97513.06;4947401;28;20121;-79
2023/03/23 06:05:25;;;;;;;14.02;1.80;;;;;;;5.82;100.00;97499.75;4956221;28;20042;-79
2023/03/23 06:07:55;;;;;;;19.65;2.08;;;;;;;5.83;100.00;97504.00;4935803;29;20043;-79
2023/03/23 06:10:23;;;;;;;14.30;1.88;;;;;;;5.84;100.00;97509.03;4964969;28;20035;-79
2023/03/23 06:12:59;;;;;;;15.23;2.20;;;;;;;5.81;100.00;97512.03;4957619;28;20085;-79
2023/03/23 06:15:39;;;;;;;10.00;1.83;;;;;;;5.81;100.00;97509.41;4962840;28;20035;-79
2023/03/23 06:18:07;;;;;;;19.88;2.35;;;;;;;5.82;100.00;97507.63;4966768;28;20035;-79
2023/03/23 06:20:43;;;;;;;16.30;2.50;;;;;;;5.82;100.00;97511.06;4952826;28;20034;-79
2023/03/23 06:23:22;;;;;;;16.85;3.15;;;;;;;5.86;100.00;97508.84;4965490;28;20098;-80
2023/03/23 06:25:50;;;;;;;12.77;1.40;;;;;;;5.86;100.00;97511.47;4941366;28;20035;-79
2023/03/23 06:28:20;;;;;;;12.07;2.58;;;;;;;5.87;100.00;97513.13;4949752;28;20558;-79
2023/03/23 06:30:52;;;;;;;15.82;1.92;;;;;;;5.91;100.00;97510.94;4954592;28;20040;-80
2023/03/23 06:33:23;;;;;;;25.70;2.40;;;;;;;5.93;100.00;97507.13;4970087;28;20079;-79
2023/03/23 06:36:11;;;;;;;13.23;2.28;;;;;;;5.98;100.00;97503.94;4969153;28;20744;-79
2023/03/23 06:39:01;;;;;;;15.60;2.90;;;;;;;6.00;100.00;97499.34;4956523;28;20030;-79
2023/03/23 06:41:43;;;;;;;12.30;2.25;;;;;;;6.03;100.00;97487.66;4950073;28;20041;-79
2023/03/23 06:44:13;;;;;;;14.35;2.08;;;;;;;6.04;100.00;97486.63;4945438;28;20518;-79
2023/03/23 06:46:41;;;;;;;23.23;2.90;;;;;;;6.08;100.00;97491.34;4969868;28;20031;-79
2023/03/23 06:49:32;;;;;;;20.70;2.20;;;;;;;6.11;100.00;97495.41;4956393;28;20558;-80
2023/03/23 06:52:11;;;;;;;12.35;2.35;;;;;;;6.22;100.00;97501.16;4956142;28;20031;-79
2023/03/23 06:54:38;;;;;;;14.20;2.17;;;;;;;6.27;100.00;97504.84;4940310;28;20126;-79
2023/03/23 06:57:09;;;;;;;27.00;3.42;;;;;;;6.39;100.00;97494.63;4937940;28;20051;-79
2023/03/23 06:59:39;;;;;;;20.95;2.95;;;;;;;6.54;100.00;97491.09;4935806;28;20066;-80
2023/03/23 07:02:13;;;;;;;14.98;2.50;;;;;;;6.67;100.00;97498.25;4951074;28;20031;-79
2023/03/23 07:04:45;;;;;;;13.93;2.42;;;;;;;6.76;100.00;97501.53;4942759;28;20039;-80
2023/03/23 07:07:22;;;;;;;13.50;2.17;;;;;;;6.70;100.00;97495.25;4920989;28;20066;-79
2023/03/23 07:09:57;;;;;;;13.52;1.80;;;;;;;6.67;100.00;97501.66;4958137;28;20395;-80
2023/03/23 07:12:28;;;;;;;16.83;3.05;;;;;;;6.82;100.00;97503.38;4930708;28;20030;-79
2023/03/23 07:14:57;;;;;;;23.25;2.85;;;;;;;7.04;100.00;97506.72;4940471;29;20054;-80
2023/03/23 07:17:25;;;;;;;19.55;2.50;;;;;;;7.24;100.00;97507.84;4937166;28;20031;-79
2023/03/23 07:20:11;;;;;;;13.30;1.88;;;;;;;7.52;100.00;97514.81;4952956;28;20106;-80
2023/03/23 07:22:40;;;;;;;13.77;3.40;;;;;;;7.46;100.00;97511.16;4922752;28;20046;-79
2023/03/23 07:25:18;;;;;;;14.40;2.30;;;;;;;7.37;100.00;97502.66;4925014;28;20133;-80
2023/03/23 07:27:51;;;;;;;15.00;1.80;;;;;;;7.34;100.00;97504.84;4940334;28;20566;-79
2023/03/23 07:30:19;;;;;;;12.88;2.25;;;;;;;7.21;100.00;97511.69;4969211;28;20042;-79
2023/03/23 07:32:47;;;;;;;16.00;1.95;;;;;;;7.22;100.00;97520.34;4949691;29;20067;-79
2023/03/23 07:35:15;;;;;;;11.93;2.13;;;;;;;7.30;100.00;97513.13;4943001;28;20480;-79
2023/03/23 07:38:06;;;;;;;14.88;1.98;;;;;;;7.36;100.00;97515.97;4937249;28;20555;-79
2023/03/23 07:40:36;;;;;;;17.55;1.90;;;;;;;7.36;100.00;97518.59;4948114;28;20033;-79
2023/03/23 07:43:15;;;;;;;12.02;1.80;;;;;;;7.50;100.00;97519.47;4951246;28;20041;-80
2023/03/23 07:46:03;;;;;;;7.75;1.30;;;;;;;7.75;100.00;97526.81;4929645;28;20484;-79
2023/03/23 07:48:56;;;;;;;15.80;1.83;;;;;;;7.86;100.00;97517.53;4928273;28;20502;-79
2023/03/23 07:51:32;;;;;;;;;;;;;;;7.85;100.00;97518.53;4945192;28;20031;-80
2023/03/23 07:54:02;;;;;;;8.25;1.05;;;;;;;7.94;100.00;97509.47;4949787;28;19925;-79
2023/03/23 07:56:49;;;;;;;9.40;1.77;;;;;;;8.13;100.00;97521.03;4933533;29;20051;-79
2023/03/23 07:59:22;;;;;;;12.75;2.20;;;;;;;8.22;100.00;97519.00;4951687;29;20073;-79
2023/03/23 08:01:53;;;;;;;14.02;2.20;;;;;;;8.31;100.00;97512.50;4931737;29;20054;-80
2023/03/23 08:04:37;;;;;;;13.77;1.90;;;;;;;8.29;100.00;97522.44;4917477;29;20123;-79
2023/03/23 08:07:19;;;;;;;17.15;3.00;;;;;;;8.29;100.00;97519.81;4935205;29;20540;-79
2023/03/23 08:09:49;;;;;;;12.43;2.10;;;;;;;8.40;100.00;97517.56;4948426;29;20090;-79
2023/03/23 08:12:40;;;;;;;12.23;1.85;;;;;;;8.47;100.00;97507.88;4916922;28;20453;-80
2023/03/23 08:15:27;;;;;;;14.25;2.42;;;;;;;8.45;100.00;97509.88;4953497;29;20485;-79
2023/03/23 08:18:14;;;;;;;14.85;1.85;;;;;;;8.53;100.00;97509.69;4945136;29;20032;-79
2023/03/23 08:21:04;;;;;;;21.27;2.30;;;;;;;8.56;100.00;97513.75;4945301;29;21214;-79
2023/03/23 08:23:47;;;;;;;16.73;2.10;;;;;;;8.53;100.00;97509.69;4936036;29;20439;-79
2023/03/23 08:26:33;;;;;;;;;;;;;;;8.35;100.00;97510.28;4918139;29;20036;-78
2023/03/23 08:29:35;;;;;;;17.33;2.40;;;;;;;8.32;100.00;97508.06;4930647;29;19922;-79
2023/03/23 08:32:11;;;;;;;14.65;2.15;;;;;;;8.31;100.00;97523.03;4927877;29;20039;-79
2023/03/23 08:35:04;;;;;;;14.15;2.25;;;;;;;8.45;100.00;97525.69;4901056;29;20498;-79
2023/03/23 08:37:56;;;;;;;13.73;2.08;;;;;;;8.54;100.00;97516.59;4945809;28;20035;-79
2023/03/23 08:41:05;;;;;;;8.30;1.67;;;;;;;8.69;100.00;97512.94;4859151;29;20037;-79
2023/03/23 08:43:56;;;;;;;12.68;1.67;;;;;;;8.75;100.00;97535.00;4839751;29;20072;-78
2023/03/23 08:46:46;;;;;;;15.00;1.98;;;;;;;8.88;100.00;97535.00;4893939;28;20084;-79
2023/03/23 08:49:52;;;;;;;10.77;2.08;;;;;;;8.83;100.00;97518.16;4950988;28;20172;-78
2023/03/23 08:52:41;;;;;;;15.13;1.77;;;;;;;8.84;100.00;97519.81;4967429;28;20402;-78
2023/03/23 08:55:18;;;;;;;15.02;2.03;;;;;;;8.81;100.00;97532.38;4954830;28;20093;-79
2023/03/23 08:58:08;;;;;;;13.73;1.50;;;;;;;8.89;100.00;97536.59;4955550;28;20411;-79
2023/03/23 09:00:54;;;;;;;18.48;2.13;;;;;;;9.11;100.00;97536.34;4939883;28;20431;-79
2023/03/23 09:03:30;;;;;;;11.45;1.92;;;;;;;9.33;100.00;97520.28;4971386;28;20039;-79
2023/03/23 09:06:12;;;;;;;8.90;1.80;;;;;;;9.37;100.00;97520.66;4938633;28;20050;-79
2023/03/23 09:08:45;;;;;;;11.38;1.95;;;;;;;9.34;100.00;97507.88;4964052;28;20390;-79
2023/03/23 09:11:15;;;;;;;12.90;2.20;;;;;;;9.37;100.00;97494.28;4951824;28;20078;-79
2023/03/23 09:13:44;;;;;;;10.25;1.65;;;;;;;9.38;100.00;97504.63;4944928;28;20508;-79
2023/03/23 09:16:12;;;;;;;13.20;1.63;;;;;;;9.38;100.00;97514.38;4956905;28;20035;-79
2023/03/23 09:18:40;;;;;;;11.98;2.25;;;;;;;9.41;100.00;97512.13;4946662;28;20034;-79
2023/03/23 09:21:08;;;;;;;15.73;2.65;;;;;;;9.36;100.00;97508.50;4952170;28;20041;-79
2023/03/23 09:23:36;;;;;;;16.33;2.58;;;;;;;9.45;100.00;97509.06;4968224;28;20082;-79
2023/03/23 09:26:04;;;;;;;12.60;1.92;;;;;;;9.54;100.00;97516.53;4971314;28;20026;-79
2023/03/23 09:28:32;;;;;;;10.38;2.17;;;;;;;9.62;100.00;97506.75;4972200;28;20043;-79
2023/03/23 09:31:00;;;;;;;15.70;2.03;;;;;;;9.72;100.00;97508.91;4957037;28;20507;-79
2023/03/23 09:33:32;;;;;;;14.68;1.98;;;;;;;9.76;100.00;97507.50;4954456;28;20067;-79
2023/03/23 09:36:02;;;;;;;9.63;2.35;;;;;;;9.83;100.00;97513.53;4958160;28;20031;-79
2023/03/23 09:38:32;;;;;;;8.45;1.65;;;;;;;9.93;100.00;97499.88;4964706;28;20087;-79
2023/03/23 09:41:13;;;;;;;11.48;2.10;;;;;;;9.97;100.00;97493.13;4957325;28;20035;-79
2023/03/23 09:44:08;;;;;;;15.43;2.28;;;;;;;10.01;100.00;97509.38;4940070;28;20038;-79
2023/03/23 09:46:41;;;;;;;11.18;2.17;;;;;;;10.00;100.00;97505.91;4970743;28;20035;-79
2023/03/23 09:49:36;;;;;;;15.10;1.92;;;;;;;9.93;100.00;97499.88;4957253;28;20034;-79
2023/03/23 09:52:16;;;;;;;11.23;1.92;;;;;;;10.06;100.00;97509.53;4958191;28;20063;-79
2023/03/23 09:54:49;;;;;;;9.18;1.48;;;;;;;10.14;100.00;97501.38;4941499;28;20504;-79
2023/03/23 09:57:40;;;;;;;18.88;2.15;;;;;;;10.24;100.00;97508.78;4963851;28;20493;-79
2023/03/23 10:00:16;;;;;;;15.75;2.85;;;;;;;10.38;100.00;97503.41;4938095;28;20063;-79
2023/03/23 10:02:50;;;;;;;13.13;2.13;;;;;;;10.32;100.00;97504.28;4941750;28;20054;-79
2023/03/23 10:05:36;;;;;;;11.48;1.55;;;;;;;10.18;100.00;97509.66;4951884;29;20126;-79
2023/03/23 10:08:14;;;;;;;5.60;1.33;;;;;;;10.10;100.00;97507.25;4954046;28;20034;-79
2023/03/23 10:10:53;;;;;;;13.52;2.05;;;;;;;10.09;100.00;97518.84;4941463;28;20387;-79
2023/03/23 10:13:26;;;;;;;8.52;1.45;;;;;;;10.00;100.00;97508.53;4967666;28;20035;-79
2023/03/23 10:15:57;;;;;;;9.63;1.83;;;;;;;9.99;100.00;97514.84;4944704;28;20514;-79
2023/03/23 10:18:37;;;;;;;13.13;1.60;;;;;;;10.05;100.00;97511.34;4947401;28;20507;-79
2023/03/23 10:21:22;;;;;;;10.35;1.83;;;;;;;10.13;100.00;97502.38;4956390;28;20023;-79
2023/03/23 10:23:59;;;;;;;5.68;1.35;;;;;;;10.16;100.00;97507.22;4974595;28;20111;-80
2023/03/23 10:26:35;;;;;;;11.70;1.83;;;;;;;10.27;100.00;97508.34;4972783;28;20065;-79
2023/03/23 10:29:30;;;;;;;6.68;1.10;;;;;;;10.23;100.00;97519.56;4947420;28;20035;-79
2023/03/23 10:32:09;;;;;;;7.10;1.35;;;;;;;10.19;100.00;97516.56;4950834;28;20046;-79
2023/03/23 10:34:52;;;;;;;5.00;1.00;;;;;;;10.22;100.00;97518.78;4951720;29;20237;-79
2023/03/23 10:37:30;;;;;;;6.35;1.02;;;;;;;10.24;100.00;97506.13;4966147;28;20151;-79
2023/03/23 10:40:03;;;;;;;5.63;0.80;;;;;;;10.17;100.00;97516.78;4941203;28;20557;-79
2023/03/23 10:42:35;;;;;;;5.25;1.20;;;;;;;10.12;100.00;97511.31;4953069;28;20039;-79
2023/03/23 10:45:25;;;;;;;6.53;0.90;;;;;;;10.05;100.00;97506.09;4951657;29;20373;-79
2023/03/23 10:48:23;;;;;;;8.75;1.17;;;;;;;10.27;100.00;97521.56;4945997;28;20507;-79
2023/03/23 10:50:57;;;;;;;8.90;0.85;;;;;;;10.39;100.00;97507.66;4908789;28;20039;-79
2023/03/23 10:53:50;;;;;;;3.90;0.70;;;;;;;10.36;100.00;97503.63;4939280;28;20035;-79
2023/03/23 10:56:29;;;;;;;7.00;0.82;;;;;;;10.32;100.00;97514.84;4962287;28;20034;-79
2023/03/23 10:59:00;;;;;;;4.90;0.85;;;;;;;10.30;100.00;97518.47;4967155;28;20038;-79
2023/03/23 11:01:36;;;;;;;8.23;0.63;;;;;;;10.25;100.00;97509.59;4948298;28;20066;-79
2023/03/23 11:04:12;;;;;;;6.15;1.00;;;;;;;10.11;100.00;97515.00;4963483;28;20027;-79
2023/03/23 11:06:46;;;;;;;5.75;0.80;;;;;;;10.14;100.00;97511.09;4954033;28;20387;-79
2023/03/23 11:09:19;;;;;;;4.80;0.93;;;;;;;10.22;100.00;97505.56;4971570;28;20035;-79
2023/03/23 11:11:51;;;;;;;8.35;1.50;;;;;;;10.25;100.00;97497.22;4969770;28;20026;-79
2023/03/23 11:14:29;;;;;;;9.80;1.55;;;;;;;10.32;100.00;97497.13;4969956;28;20491;-79
2023/03/23 11:17:06;;;;;;;9.18;1.70;;;;;;;10.38;100.00;97498.13;4969243;28;20050;-79
2023/03/23 11:19:38;;;;;;;6.20;0.90;;;;;;;10.34;100.00;97500.38;4936586;29;20465;-79
2023/03/23 11:22:15;;;;;;;7.93;1.90;;;;;;;10.39;100.00;97500.56;4972466;28;20038;-79
2023/03/23 11:24:48;;;;;;;10.48;1.20;;;;;;;10.56;100.00;97507.94;4974073;28;20038;-78
2023/03/23 11:27:20;;;;;;;12.32;1.88;;;;;;;10.66;100.00;97495.06;4956673;28;20034;-78
2023/03/23 11:30:01;;;;;;;11.32;1.42;;;;;;;10.68;100.00;97492.19;4954159;28;20035;-78
2023/03/23 11:32:32;;;;;;;10.80;1.30;;;;;;;10.69;100.00;97493.03;4960998;28;20045;-77
2023/03/23 11:35:08;;;;;;;9.55;1.63;;;;;;;10.76;100.00;97488.47;4970492;28;20065;-77
2023/03/23 11:37:49;;;;;;;9.75;1.95;;;;;;;10.96;100.00;97490.09;4953957;28;20019;-78
2023/03/23 11:40:22;;;;;;;11.88;1.60;;;;;;;11.20;100.00;97488.38;4949754;28;20519;-78
2023/03/23 11:43:10;;;;;;;8.63;1.67;;;;;;;11.39;100.00;97475.94;4961393;28;20399;-76
2023/03/23 11:45:48;;;;;;;11.52;1.60;;;;;;;11.46;100.00;97475.88;4922083;28;20463;-78
2023/03/23 11:48:30;;;;;;;9.55;1.77;;;;;;;11.69;100.00;97468.25;4956920;28;20045;-78
2023/03/23 11:51:09;;;;;;;11.23;2.22;;;;;;;11.75;100.00;97459.41;4940458;28;20080;-79
2023/03/23 11:54:16;;;;;;;11.98;2.08;;;;;;;11.91;100.00;97463.25;4972584;28;20149;-78
2023/03/23 11:56:47;;;;;;;7.43;1.30;;;;;;;12.23;100.00;97454.22;4940531;28;20373;-77
2023/03/23 11:59:20;;;;;;;9.90;1.13;;;;;;;12.44;100.00;97452.06;4971451;28;20054;-77
2023/03/23 12:02:14;;;;;;;12.13;1.70;;;;;;;12.45;100.00;97451.81;4946562;28;20041;-77
2023/03/23 12:05:10;;;;;;;13.23;1.92;;;;;;;12.57;100.00;97445.69;4966528;28;20045;-77
2023/03/23 12:07:57;;;;;;;;;;;;;;;12.45;100.00;97451.81;4933667;28;20038;-78
2023/03/23 12:10:48;;;;;;;11.47;1.40;;;;;;;12.61;100.00;97449.50;4958688;28;19925;-79