Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:52;;;;;;;15.85;6.80;;;0.00;99.90;;;;;;5022560;28;20136;-83
2021/12/21 00:03:18;;;;;;;17.75;7.32;;;0.70;99.90;;;;;;5011420;28;20406;-83
2021/12/21 00:05:45;;;;;;;16.35;7.47;;;-0.70;99.90;;;;;;4992848;28;20563;-83
2021/12/21 00:08:12;;;;;;;15.15;6.50;;;-0.80;99.90;;;;;;4998880;28;20033;-83
2021/12/21 00:10:43;;;;;;;17.30;7.20;;;-0.20;99.90;;;;;;4979319;28;20046;-83
2021/12/21 00:21:04;;;;;;;14.48;6.28;;;-0.40;99.90;;;;;;5014846;28;20563;-83
2021/12/21 00:23:33;;;;;;;15.63;6.47;;;-0.60;99.90;;;;;;4998931;28;20072;-83
2021/12/21 00:26:20;;;;;;;17.00;6.72;;;-0.80;99.90;;;;;;4998090;28;20033;-83
2021/12/21 00:31:20;;;;;;;18.83;8.38;;;-0.80;99.90;;;;;;5005470;28;20566;-83
2021/12/21 00:33:47;;;;;;;17.27;6.53;;;-0.40;99.90;;;;;;4999145;28;20135;-83
2021/12/21 00:36:16;;;;;;;15.63;7.05;;;-0.40;99.90;;;;;;5015304;28;20398;-83
2021/12/21 00:38:43;;;;;;;15.25;6.18;;;-1.10;99.90;;;;;;4999133;28;20037;-83
2021/12/21 00:41:09;;;;;;;16.70;7.18;;;-0.90;99.90;;;;;;5005139;28;20050;-83
2021/12/21 00:43:35;;;;;;;17.35;7.00;;;-0.90;99.90;;;;;;4982556;28;20068;-83
2021/12/21 00:46:01;;;;;;;19.90;8.00;;;;;;;;;;5012282;28;20507;-82
2021/12/21 00:48:29;;;;;;;14.70;7.15;;;-0.90;99.90;;;;;;5008586;28;20046;-84
2021/12/21 00:50:57;;;;;;;16.88;7.95;;;-0.90;99.90;;;;;;4982707;28;20033;-83
2021/12/21 00:53:23;;;;;;;19.77;7.63;;;-0.60;99.90;;;;;;4995135;28;20042;-83
2021/12/21 00:55:49;;;;;;;18.23;7.78;;;-0.20;99.90;;;;;;4997359;28;20045;-83
2021/12/21 00:58:15;;;;;;;17.90;8.50;;;-0.80;99.90;;;;;;4992798;28;20045;-84
2021/12/21 01:00:41;;;;;;;19.02;9.10;;;-0.90;99.90;;;;;;4956521;28;20045;-83
2021/12/21 01:03:11;;;;;;;21.73;9.90;;;-0.80;99.90;;;;;;4990263;28;20034;-83
2021/12/21 01:05:57;;;;;;;19.77;10.57;;;-0.80;99.90;;;;;;4976312;28;20081;-83
2021/12/21 01:08:27;;;;;;;20.15;10.63;;;-0.80;99.90;;;;;;4969986;28;20173;-83
2021/12/21 01:11:10;;;;;;;23.42;10.57;;;-0.80;99.90;;;;;;4957940;28;20042;-83
2021/12/21 01:13:49;;;;;;;26.60;11.82;;;-0.70;99.90;;;;;;4994991;28;20077;-83
2021/12/21 01:19:21;;;;;;;23.95;10.70;;;-0.70;99.90;;;;;;4983223;28;20157;-83
2021/12/21 01:22:19;;;;;;;26.40;12.23;;;1.40;99.90;;;;;;4977074;28;20216;-83
2021/12/21 01:27:24;;;;;;;24.98;11.35;;;-1.40;99.90;;;;;;4996820;28;20052;-83
2021/12/21 01:30:09;;;;;;;25.45;12.95;;;-0.30;99.90;;;;;;4954599;28;20049;-83
2021/12/21 01:33:23;;;;;;;26.25;13.50;;;-0.40;99.90;;;;;;5005333;28;20100;-83
2021/12/21 01:35:38;;;;;;;22.75;10.82;;;-0.40;99.90;;;;;;4992558;28;20049;-83
2021/12/21 01:38:15;;;;;;;25.25;11.23;;;-0.30;99.90;;;;;;4964947;28;20042;-83
2021/12/21 01:51:03;;;;;;;17.98;8.80;;;-0.70;99.90;;;;;;4973697;28;20050;-83
2021/12/21 01:53:29;;;;;;;20.40;9.40;;;1.20;99.90;;;;;;4979296;28;20038;-83
2021/12/21 01:55:55;;;;;;;21.95;8.93;;;-0.80;99.90;;;;;;4961568;28;20034;-83
2021/12/21 01:58:21;;;;;;;20.65;9.10;;;-0.50;99.90;;;;;;4969826;28;20061;-83
2021/12/21 02:00:47;;;;;;;18.65;8.70;;;-0.90;99.90;;;;;;4964887;28;20061;-84
2021/12/21 02:03:13;;;;;;;18.92;9.25;;;-0.60;99.90;;;;;;4988328;28;20137;-83
2021/12/21 02:05:39;;;;;;;18.20;9.20;;;-1.00;99.90;;;;;;4978469;28;20619;-83
2021/12/21 02:08:05;;;;;;;15.80;8.65;;;-1.00;99.90;;;;;;4976526;28;20176;-84
2021/12/21 02:10:31;;;;;;;18.33;8.30;;;-1.10;99.90;;;;;;4975194;28;20067;-83
2021/12/21 02:12:57;;;;;;;19.77;9.68;;;-1.10;99.90;;;;;;4988849;28;20049;-83
2021/12/21 02:15:24;;;;;;;18.60;8.80;;;-1.10;99.90;;;;;;4969713;28;20039;-83
2021/12/21 02:20:42;;;;;;;20.77;10.10;;;-1.10;99.90;;;;;;5001770;28;20044;-83
2021/12/21 02:23:13;;;;;;;19.85;9.85;;;-1.00;99.90;;;;;;4996638;28;20045;-83
2021/12/21 02:28:45;;;;;;;17.30;9.07;;;-0.90;99.90;;;;;;4994191;28;20041;-83
2021/12/21 02:31:09;;;;;;;16.83;8.85;;;-0.40;99.90;;;;;;4993124;28;20525;-83
2021/12/21 02:33:36;;;;;;;17.88;8.30;;;-0.60;99.90;;;;;;4995218;28;20038;-83
2021/12/21 02:36:02;;;;;;;19.25;9.90;;;-1.20;99.90;;;;;;4968997;28;20038;-83
2021/12/21 02:38:29;;;;;;;15.85;8.48;;;-1.20;99.90;;;;;;4961370;28;20101;-83
2021/12/21 02:40:55;;;;;;;19.48;8.88;;;-1.20;99.90;;;;;;4967843;28;20037;-83
2021/12/21 02:43:22;;;;;;;17.98;9.13;;;-1.20;99.90;;;;;;4970144;28;20542;-83
2021/12/21 02:45:48;;;;;;;18.25;8.68;;;-3.10;99.90;;;;;;4978257;28;20049;-83
2021/12/21 02:48:14;;;;;;;19.08;8.57;;;-1.10;99.90;;;;;;4997614;28;20539;-82
2021/12/21 02:50:41;;;;;;;17.52;8.50;;;-0.90;99.90;;;;;;4967364;28;20891;-83
2021/12/21 02:53:08;;;;;;;15.48;7.93;;;-1.20;99.90;;;;;;4970566;28;20039;-83
2021/12/21 02:55:35;;;;;;;16.33;8.52;;;-2.00;99.90;;;;;;4961513;28;20033;-83
2021/12/21 02:58:00;;;;;;;23.08;8.55;;;-0.80;99.90;;;;;;5007362;28;20578;-83
2021/12/21 03:00:29;;;;;;;16.83;8.32;;;-0.90;99.90;;;;;;4975794;28;20133;-83
2021/12/21 03:02:55;;;;;;;17.60;8.77;;;0.10;99.90;;;;;;4996104;28;20042;-83
2021/12/21 03:05:21;;;;;;;16.67;8.40;;;-1.30;99.90;;;;;;4983533;28;20042;-83
2021/12/21 03:10:25;;;;;;;18.50;9.38;;;-1.10;99.90;;;;;;4984208;28;20080;-83
2021/12/21 03:15:35;;;;;;;17.75;8.55;;;-0.90;99.90;;;;;;4977083;28;20038;-83
2021/12/21 03:18:01;;;;;;;16.45;8.40;;;-1.20;99.90;;;;;;4981330;28;20113;-83
2021/12/21 03:20:27;;;;;;;15.15;7.50;;;-1.00;99.90;;;;;;4961116;28;20125;-84
2021/12/21 03:22:52;;;;;;;20.42;9.07;;;-1.30;99.90;;;;;;4989506;28;20493;-83
2021/12/21 03:25:18;;;;;;;21.92;10.07;;;-1.30;99.90;;;;;;4965742;28;20096;-83
2021/12/21 03:27:44;;;;;;;24.00;10.75;;;-0.30;99.90;;;;;;4960789;28;20080;-84
2021/12/21 03:30:13;;;;;;;21.58;11.60;;;-0.80;99.90;;;;;;4960891;28;20049;-84
2021/12/21 03:32:39;;;;;;;21.20;11.32;;;-0.70;99.90;;;;;;4976163;28;20125;-83
2021/12/21 03:35:05;;;;;;;23.38;11.02;;;0.60;99.90;;;;;;4964995;28;20034;-83
2021/12/21 03:37:31;;;;;;;24.88;11.73;;;-0.60;99.90;;;;;;4991382;28;20072;-83
2021/12/21 03:39:58;;;;;;;24.67;11.23;;;-0.60;99.90;;;;;;4962687;28;20424;-83
2021/12/21 03:42:24;;;;;;;22.85;11.55;;;1.20;99.90;;;;;;4972555;28;20046;-83
2021/12/21 03:44:50;;;;;;;22.60;10.43;;;0.10;99.90;;;;;;4971608;28;20466;-83
2021/12/21 03:47:17;;;;;;;23.50;10.55;;;-0.50;99.90;;;;;;4990441;28;20121;-84
2021/12/21 03:52:16;;;;;;;22.58;11.02;;;-0.40;99.90;;;;;;4974385;28;20038;-82
2021/12/21 03:54:45;;;;;;;23.20;11.32;;;-0.50;99.90;;;;;;4975442;28;20041;-83
2021/12/21 03:57:11;;;;;;;23.73;11.48;;;-0.50;99.90;;;;;;4988847;28;20037;-83
2021/12/21 03:59:37;;;;;;;22.20;10.50;;;-0.50;99.90;;;;;;4977014;28;20054;-83
2021/12/21 04:02:04;;;;;;;22.63;10.15;;;-0.50;99.90;;;;;;4989624;28;20064;-83
2021/12/21 04:04:29;;;;;;;17.70;9.63;;;-0.60;99.90;;;;;;5003052;28;20041;-83
2021/12/21 04:06:55;;;;;;;23.23;10.38;;;0.60;99.90;;;;;;4986699;28;20111;-82
2021/12/21 04:09:21;;;;;;;21.15;10.02;;;-0.90;99.90;;;;;;5010748;28;20052;-83
2021/12/21 04:11:47;;;;;;;22.88;9.48;;;-0.20;99.90;;;;;;5017359;28;20048;-83
2021/12/21 04:14:13;;;;;;;16.73;8.52;;;-1.00;99.90;;;;;;4978888;28;20116;-83
2021/12/21 04:16:39;;;;;;;16.85;8.75;;;-1.20;99.90;;;;;;4989070;28;20038;-83
2021/12/21 04:19:05;;;;;;;19.38;9.35;;;-0.50;99.90;;;;;;4979592;28;20034;-83
2021/12/21 04:21:31;;;;;;;18.13;8.27;;;0.30;99.90;;;;;;4987453;28;20212;-83
2021/12/21 04:23:57;;;;;;;18.02;8.63;;;-1.40;99.90;;;;;;4986777;28;20038;-83
2021/12/21 04:26:22;;;;;;;19.73;8.15;;;0.00;99.90;;;;;;4976264;28;20041;-83
2021/12/21 04:28:48;;;;;;;18.52;8.05;;;-1.10;99.90;;;;;;4988401;28;20042;-83
2021/12/21 04:31:14;;;;;;;16.05;7.72;;;-1.50;99.90;;;;;;4999184;28;20053;-82
2021/12/21 04:33:42;;;;;;;19.25;7.35;;;-1.10;99.90;;;;;;4990420;28;20157;-82
2021/12/21 04:36:12;;;;;;;21.27;7.80;;;-0.90;99.90;;;;;;4985295;28;20037;-82
2021/12/21 04:38:41;;;;;;;15.38;7.35;;;1.90;99.90;;;;;;4988310;28;20029;-82
2021/12/21 04:41:22;;;;;;;15.35;7.50;;;-1.00;99.90;;;;;;5019033;28;20056;-82
2021/12/21 04:43:48;;;;;;;14.32;6.90;;;-1.70;99.90;;;;;;4999020;28;20057;-83
2021/12/21 04:46:13;;;;;;;16.95;7.15;;;-1.70;99.90;;;;;;4994749;28;20092;-82
2021/12/21 04:48:39;;;;;;;14.48;7.00;;;-1.10;99.90;;;;;;4996922;28;20041;-82
2021/12/21 04:51:06;;;;;;;14.05;7.22;;;-1.80;99.90;;;;;;4997342;28;20557;-82
2021/12/21 04:53:32;;;;;;;15.68;6.78;;;-1.40;99.90;;;;;;5004803;28;20375;-82
2021/12/21 04:55:57;;;;;;;17.40;7.57;;;0.20;99.90;;;;;;4984865;28;20091;-83
2021/12/21 04:58:23;;;;;;;17.75;7.13;;;-1.80;99.90;;;;;;4976473;28;20037;-83
2021/12/21 05:00:50;;;;;;;17.50;7.38;;;-0.80;99.90;;;;;;4997312;28;20581;-83
2021/12/21 05:03:16;;;;;;;16.52;7.32;;;-1.90;99.90;;;;;;4977457;28;20057;-83
2021/12/21 05:05:42;;;;;;;14.80;6.95;;;-1.90;99.90;;;;;;4962333;28;20037;-83
2021/12/21 05:08:18;;;;;;;15.48;7.82;;;-1.90;99.90;;;;;;4963121;28;20381;-83
2021/12/21 05:10:51;;;;;;;15.57;7.63;;;-1.90;99.90;;;;;;4976996;28;20072;-83
2021/12/21 05:13:19;;;;;;;18.73;7.88;;;-1.90;99.90;;;;;;4986234;28;20034;-84
2021/12/21 05:15:46;;;;;;;16.65;8.02;;;-1.90;99.90;;;;;;4995234;28;20069;-83
2021/12/21 05:18:13;;;;;;;20.17;7.90;;;-1.80;99.90;;;;;;4963217;28;20331;-83
2021/12/21 05:20:40;;;;;;;15.55;7.90;;;-1.00;99.90;;;;;;4997465;28;20045;-83
2021/12/21 05:23:07;;;;;;;14.38;7.28;;;-1.70;99.90;;;;;;4993302;28;20034;-83
2021/12/21 05:25:34;;;;;;;19.23;7.38;;;-1.70;99.90;;;;;;4962467;28;20465;-83
2021/12/21 05:27:59;;;;;;;15.40;7.20;;;-1.10;99.90;;;;;;4987132;28;20058;-83
2021/12/21 05:30:26;;;;;;;14.13;6.93;;;-1.30;99.90;;;;;;4974682;28;20057;-83
2021/12/21 05:32:52;;;;;;;18.15;7.90;;;-1.60;99.90;;;;;;4978451;28;20533;-83
2021/12/21 05:35:20;;;;;;;14.90;7.10;;;-1.60;99.90;;;;;;4958197;28;20041;-83
2021/12/21 05:37:47;;;;;;;19.13;7.45;;;-0.90;99.90;;;;;;4978426;28;20038;-83
2021/12/21 05:40:16;;;;;;;17.23;7.60;;;-1.60;99.90;;;;;;4969680;28;20042;-82
2021/12/21 05:42:44;;;;;;;18.58;7.28;;;-0.30;99.90;;;;;;4978867;28;20046;-83
2021/12/21 05:45:12;;;;;;;16.33;7.20;;;-1.50;99.90;;;;;;4991938;28;20053;-83
2021/12/21 05:47:38;;;;;;;16.75;7.10;;;-1.60;99.90;;;;;;4977172;28;20121;-83
2021/12/21 05:50:08;;;;;;;16.20;7.53;;;-1.50;99.90;;;;;;4973783;28;21126;-83
2021/12/21 05:52:34;;;;;;;17.63;7.97;;;-1.50;99.90;;;;;;4988027;28;20118;-83
2021/12/21 05:55:00;;;;;;;14.57;7.72;;;-1.30;99.90;;;;;;4976181;28;20045;-83
2021/12/21 05:57:26;;;;;;;16.02;7.05;;;-1.60;99.90;;;;;;4978274;28;20410;-83
2021/12/21 05:59:51;;;;;;;15.32;7.28;;;-1.60;99.90;;;;;;5000807;28;20046;-83
2021/12/21 06:02:17;;;;;;;14.38;7.72;;;-1.60;99.90;;;;;;4961054;28;20052;-82
2021/12/21 06:04:44;;;;;;;15.48;6.97;;;-1.60;99.90;;;;;;4958259;28;20041;-83
2021/12/21 06:07:10;;;;;;;14.77;7.18;;;-1.60;99.90;;;;;;4996162;28;20048;-83
2021/12/21 06:09:36;;;;;;;15.77;6.85;;;-1.50;99.90;;;;;;4998784;28;20057;-84
2021/12/21 06:12:15;;;;;;;15.48;6.97;;;-1.30;99.90;;;;;;4931917;28;20503;-83
2021/12/21 06:22:47;;;;;;;12.80;6.53;;;-1.60;99.90;;;;;;4986382;28;20044;-84
2021/12/21 06:27:58;;;;;;;13.95;7.00;;;-1.60;99.90;;;;;;4994077;28;20505;-83
2021/12/21 06:30:24;;;;;;;13.73;6.10;;;-1.60;99.90;;;;;;4961240;28;20045;-82
2021/12/21 06:32:50;;;;;;;12.70;5.97;;;-1.70;99.90;;;;;;4975793;28;20038;-83
2021/12/21 06:35:16;;;;;;;14.82;6.20;;;-1.70;99.90;;;;;;4989534;28;20072;-83
2021/12/21 06:37:42;;;;;;;15.07;6.10;;;-1.70;99.90;;;;;;4949815;28;20038;-84
2021/12/21 06:40:08;;;;;;;12.85;6.20;;;-1.70;99.90;;;;;;4992920;28;20048;-83
2021/12/21 06:42:35;;;;;;;13.73;6.43;;;-1.70;99.90;;;;;;4961377;28;20430;-83
2021/12/21 06:45:02;;;;;;;16.50;6.75;;;-1.80;99.90;;;;;;4976029;28;20430;-83
2021/12/21 06:52:57;;;;;;;14.35;6.65;;;-1.90;99.90;;;;;;4980319;28;20050;-81
2021/12/21 06:55:23;;;;;;;13.48;6.20;;;-1.80;99.90;;;;;;4973259;28;20509;-81
2021/12/21 06:57:48;;;;;;;12.75;6.47;;;-1.40;99.90;;;;;;4974109;28;20137;-83
2021/12/21 07:00:16;;;;;;;12.25;6.30;;;-1.90;99.90;;;;;;4983158;28;20080;-84
2021/12/21 07:02:42;;;;;;;15.32;6.20;;;-2.00;99.90;;;;;;4974280;28;20046;-83
2021/12/21 07:05:10;;;;;;;13.90;6.13;;;-1.90;99.90;;;;;;4960179;28;20042;-83
2021/12/21 07:07:36;;;;;;;12.82;5.88;;;-1.90;99.90;;;;;;4974150;28;20105;-82
2021/12/21 07:10:07;;;;;;;12.27;6.10;;;-2.00;99.90;;;;;;4975511;28;20120;-82
2021/12/21 07:18:09;;;;;;;13.70;6.00;;;-2.00;99.90;;;;;;4983525;28;20045;-83
2021/12/21 07:20:35;;;;;;;13.80;5.82;;;-2.10;99.90;;;;;;4973275;28;20454;-83
2021/12/21 07:23:01;;;;;;;14.60;6.38;;;-2.10;99.90;;;;;;4994440;28;20149;-83
2021/12/21 07:25:27;;;;;;;14.18;6.07;;;-1.10;99.90;;;;;;4960279;28;20042;-82
2021/12/21 07:27:56;;;;;;;14.95;6.13;;;-2.10;99.90;;;;;;4972660;28;20429;-83
2021/12/21 07:30:22;;;;;;;14.30;6.10;;;-2.10;99.90;;;;;;4963477;28;20185;-83
2021/12/21 07:32:48;;;;;;;13.27;6.40;;;-0.90;99.90;;;;;;4974951;28;20029;-82
2021/12/21 07:35:14;;;;;;;12.63;5.93;;;-1.70;99.90;;;;;;4974483;28;20478;-82
2021/12/21 07:37:40;;;;;;;16.02;6.15;;;-2.10;99.90;;;;;;4988113;28;20072;-83
2021/12/21 07:40:07;;;;;;;13.55;5.90;;;-2.00;99.90;;;;;;4971932;28;20034;-82
2021/12/21 07:42:33;;;;;;;13.27;5.75;;;-2.10;99.90;;;;;;4976299;28;20056;-82
2021/12/21 07:44:59;;;;;;;12.95;5.80;;;-1.40;99.90;;;;;;4972379;28;20116;-82
2021/12/21 07:47:25;;;;;;;15.02;6.05;;;-0.10;99.90;;;;;;4971397;28;20050;-83
2021/12/21 07:49:51;;;;;;;14.32;6.40;;;-0.60;99.90;;;;;;4975075;28;20127;-82
2021/12/21 07:52:18;;;;;;;12.60;6.03;;;-1.90;99.90;;;;;;4973615;28;20033;-82
2021/12/21 07:54:44;;;;;;;15.38;6.45;;;-1.90;99.90;;;;;;4970427;28;20491;-83
2021/12/21 07:57:09;;;;;;;14.80;6.47;;;-1.90;99.90;;;;;;4975669;28;20030;-82
2021/12/21 07:59:38;;;;;;;15.05;6.65;;;-1.80;99.90;;;;;;4984729;28;20050;-83
2021/12/21 08:02:05;;;;;;;15.13;5.93;;;-1.80;99.90;;;;;;4988844;28;20034;-83
2021/12/21 08:04:33;;;;;;;15.18;6.57;;;-1.90;99.90;;;;;;4961154;28;20077;-82
2021/12/21 08:07:05;;;;;;;13.43;6.22;;;-1.90;99.90;;;;;;4981479;28;20038;-82
2021/12/21 08:09:37;;;;;;;14.18;5.88;;;-1.90;99.90;;;;;;4975998;28;20046;-83
2021/12/21 08:12:15;;;;;;;15.52;6.25;;;-1.80;99.90;;;;;;4972805;28;20073;-81
2021/12/21 08:14:49;;;;;;;13.35;6.38;;;-1.80;99.90;;;;;;4966989;28;20050;-82
2021/12/21 08:17:17;;;;;;;13.20;6.38;;;-0.40;99.90;;;;;;4980376;28;20085;-83
2021/12/21 08:19:44;;;;;;;12.48;6.35;;;-1.80;99.90;;;;;;4991137;28;20042;-84
2021/12/21 08:22:12;;;;;;;14.77;6.15;;;-1.80;99.90;;;;;;4970285;28;20058;-82
2021/12/21 08:24:38;;;;;;;17.67;6.75;;;-0.10;99.90;;;;;;4969324;28;20042;-83
2021/12/21 08:27:04;;;;;;;13.05;6.05;;;-1.70;99.90;;;;;;5002508;28;20045;-83
2021/12/21 08:29:31;;;;;;;13.40;5.90;;;-1.70;99.90;;;;;;4979305;28;20120;-82
2021/12/21 08:31:57;;;;;;;14.35;6.25;;;-1.50;99.90;;;;;;4991845;28;20045;-81
2021/12/21 08:34:23;;;;;;;14.70;6.43;;;-1.60;99.90;;;;;;4971305;28;20455;-83
2021/12/21 08:36:50;;;;;;;16.52;7.18;;;-1.60;99.90;;;;;;4972649;28;20089;-83
2021/12/21 08:39:17;;;;;;;13.07;6.22;;;-1.20;99.90;;;;;;4977733;28;20364;-83
2021/12/21 08:41:44;;;;;;;15.48;7.03;;;-1.40;99.90;;;;;;4978917;28;20430;-82
2021/12/21 08:44:12;;;;;;;14.32;6.75;;;-1.50;99.90;;;;;;4963157;28;20771;-82
2021/12/21 08:46:39;;;;;;;16.25;7.13;;;-1.50;99.90;;;;;;4966716;28;20129;-83
2021/12/21 08:49:05;;;;;;;14.70;7.05;;;-1.40;99.90;;;;;;4990657;28;20495;-84
2021/12/21 08:51:31;;;;;;;15.10;7.55;;;-1.30;99.90;;;;;;4958527;28;20034;-83
2021/12/21 08:53:57;;;;;;;16.00;7.72;;;0.40;99.90;;;;;;4983839;28;20057;-82
2021/12/21 08:56:23;;;;;;;15.25;7.78;;;-0.80;99.90;;;;;;4973994;28;20410;-81
2021/12/21 08:58:49;;;;;;;15.90;7.32;;;;;;;;;;4967228;28;20046;-82
2021/12/21 09:01:17;;;;;;;15.93;7.28;;;-1.10;99.90;;;;;;4981008;28;20060;-83
2021/12/21 09:03:44;;;;;;;15.52;7.30;;;-1.10;99.90;;;;;;5012011;28;20045;-82
2021/12/21 09:06:10;;;;;;;13.48;7.43;;;-1.00;99.90;;;;;;4992572;28;20188;-84
2021/12/21 09:08:36;;;;;;;17.17;7.32;;;-0.30;99.90;;;;;;4982518;28;20127;-83
2021/12/21 09:11:05;;;;;;;18.02;7.40;;;-0.90;99.90;;;;;;4963160;28;20046;-83
2021/12/21 09:13:32;;;;;;;14.50;7.22;;;-0.90;99.90;;;;;;5009500;28;20114;-83
2021/12/21 09:15:59;;;;;;;15.15;7.15;;;-0.80;99.90;;;;;;5007136;28;20041;-84
2021/12/21 09:18:25;;;;;;;16.33;7.07;;;-0.20;99.90;;;;;;4989496;28;20045;-83
2021/12/21 09:20:50;;;;;;;17.45;6.95;;;-0.70;99.90;;;;;;4994001;28;20474;-82
2021/12/21 09:23:17;;;;;;;16.88;7.53;;;-0.60;99.90;;;;;;4967459;28;20451;-82
2021/12/21 09:25:43;;;;;;;15.13;7.70;;;-0.50;99.90;;;;;;4993438;28;20073;-83
2021/12/21 09:28:09;;;;;;;14.95;7.28;;;1.40;99.90;;;;;;4976663;28;20036;-83
2021/12/21 09:30:35;;;;;;;13.35;7.22;;;-0.40;99.90;;;;;;4991524;28;20033;-82
2021/12/21 09:33:01;;;;;;;16.10;7.78;;;1.30;99.90;;;;;;4966426;28;20051;-82
2021/12/21 09:35:27;;;;;;;17.75;7.40;;;-0.30;99.90;;;;;;4985854;28;20061;-83
2021/12/21 09:37:54;;;;;;;16.95;7.43;;;0.30;99.90;;;;;;4989746;28;20038;-83
2021/12/21 09:40:28;;;;;;;17.88;7.47;;;0.30;99.90;;;;;;4991435;28;20587;-85
2021/12/21 09:42:54;;;;;;;15.13;7.15;;;0.00;99.90;;;;;;4989289;28;20042;-84
2021/12/21 09:45:21;;;;;;;17.23;7.35;;;0.00;99.90;;;;;;4978769;28;20073;-83
2021/12/21 09:47:50;;;;;;;15.68;7.00;;;0.70;99.90;;;;;;5008394;28;20132;-85
2021/12/21 09:50:18;;;;;;;14.73;7.13;;;2.40;99.90;;;;;;4995711;28;20111;-85
2021/12/21 09:52:44;;;;;;;16.05;7.60;;;0.20;99.90;;;;;;4995572;28;20034;-85
2021/12/21 09:55:13;;;;;;;18.58;7.90;;;0.60;99.90;;;;;;5005793;28;20512;-84
2021/12/21 09:57:39;;;;;;;17.45;7.55;;;0.30;99.90;;;;;;4998120;28;20040;-83
2021/12/21 10:00:08;;;;;;;17.05;7.70;;;0.80;99.90;;;;;;4975056;28;20122;-84
2021/12/21 10:02:35;;;;;;;15.00;7.68;;;0.40;99.90;;;;;;4974424;28;20132;-84
2021/12/21 10:05:11;;;;;;;13.95;7.60;;;1.50;99.90;;;;;;4956991;28;20078;-84
2021/12/21 10:07:37;;;;;;;19.50;8.45;;;0.50;99.90;;;;;;4973280;28;20057;-84
2021/12/21 10:10:06;;;;;;;15.35;8.07;;;0.60;99.90;;;;;;4986525;28;20050;-84
2021/12/21 10:12:34;;;;;;;17.00;8.13;;;0.60;99.90;;;;;;5009544;28;20070;-84
2021/12/21 10:15:20;;;;;;;15.60;7.60;;;2.10;99.90;;;;;;4981011;28;20048;-85
2021/12/21 10:17:57;;;;;;;16.85;8.10;;;0.70;99.90;;;;;;4974393;28;20045;-84
2021/12/21 10:20:44;;;;;;;17.10;7.70;;;1.40;99.90;;;;;;4975327;28;20037;-84
2021/12/21 10:23:17;;;;;;;14.98;7.60;;;0.80;99.90;;;;;;4966500;28;20113;-84
2021/12/21 10:25:50;;;;;;;17.23;8.02;;;0.80;99.90;;;;;;4968965;28;20070;-84
2021/12/21 10:28:25;;;;;;;16.35;7.75;;;0.90;99.90;;;;;;4977716;28;20068;-84
2021/12/21 10:30:53;;;;;;;16.67;7.65;;;0.90;99.90;;;;;;4990373;28;20052;-84
2021/12/21 10:33:21;;;;;;;16.17;7.45;;;1.00;99.90;;;;;;4987746;28;20103;-84
2021/12/21 10:35:47;;;;;;;16.48;7.28;;;1.80;99.90;;;;;;4974311;28;20033;-84
2021/12/21 10:38:27;;;;;;;15.90;7.82;;;1.00;99.90;;;;;;4987785;28;20037;-84
2021/12/21 10:40:53;;;;;;;14.85;7.68;;;1.10;99.90;;;;;;4976392;28;20034;-84
2021/12/21 10:43:19;;;;;;;14.80;7.45;;;1.20;99.90;;;;;;4977112;28;20034;-83
2021/12/21 10:45:45;;;;;;;14.35;6.72;;;1.50;99.90;;;;;;4967136;28;20105;-85
2021/12/21 10:48:19;;;;;;;15.30;6.97;;;1.20;99.90;;;;;;4961073;28;20050;-84
2021/12/21 10:50:47;;;;;;;15.50;7.53;;;1.30;99.90;;;;;;4993425;28;20402;-86
2021/12/21 10:53:25;;;;;;;16.65;7.05;;;1.30;99.90;;;;;;4961211;28;20030;-84
2021/12/21 10:56:08;;;;;;;17.77;8.18;;;2.70;99.90;;;;;;4974981;28;20050;-83
2021/12/21 10:58:43;;;;;;;16.33;7.50;;;1.40;99.90;;;;;;4981996;28;20064;-84
2021/12/21 11:01:20;;;;;;;14.57;7.32;;;2.10;99.90;;;;;;4989339;28;20062;-84
2021/12/21 11:03:53;;;;;;;14.70;7.57;;;1.50;99.90;;;;;;4987444;28;20048;-85
2021/12/21 11:06:35;;;;;;;13.90;7.60;;;2.20;99.90;;;;;;4981669;28;20389;-86
2021/12/21 11:09:04;;;;;;;14.60;7.05;;;1.60;99.90;;;;;;4991504;28;20523;-84
2021/12/21 11:11:42;;;;;;;14.80;7.22;;;1.70;99.90;;;;;;4978982;28;20088;-84
2021/12/21 11:14:12;;;;;;;15.02;7.32;;;2.40;99.90;;;;;;4980863;28;20057;-85
2021/12/21 11:16:50;;;;;;;15.27;6.85;;;1.80;99.90;;;;;;4993235;28;20041;-84
2021/12/21 11:19:18;;;;;;;15.70;8.02;;;1.80;99.90;;;;;;4992947;28;20116;-84
2021/12/21 11:21:46;;;;;;;16.35;7.40;;;1.80;99.90;;;;;;4980731;28;20075;-84
2021/12/21 11:24:14;;;;;;;16.70;7.75;;;1.90;99.90;;;;;;4976895;28;20409;-84
2021/12/21 11:26:42;;;;;;;18.30;7.28;;;1.90;99.90;;;;;;4976578;28;20042;-84
2021/12/21 11:29:15;;;;;;;17.95;7.25;;;2.00;99.90;;;;;;4960056;28;20049;-83
2021/12/21 11:31:47;;;;;;;14.88;7.35;;;2.00;99.90;;;;;;4982053;28;20050;-84
2021/12/21 11:34:18;;;;;;;15.30;7.03;;;2.10;99.90;;;;;;4962307;28;20038;-84
2021/12/21 11:39:39;;;;;;;13.02;6.15;;;2.20;99.90;;;;;;4991158;28;20046;-84
2021/12/21 11:42:08;;;;;;;16.48;6.70;;;2.30;99.90;;;;;;4958638;28;20037;-84
2021/12/21 11:44:56;;;;;;;15.02;6.57;;;2.30;99.90;;;;;;4996584;28;20520;-85
2021/12/21 11:47:37;;;;;;;14.30;6.38;;;2.40;99.90;;;;;;4973357;28;20042;-84
2021/12/21 11:50:07;;;;;;;17.10;6.63;;;2.50;99.90;;;;;;4969037;28;20454;-85
2021/12/21 11:52:47;;;;;;;12.80;6.38;;;2.50;99.90;;;;;;4989599;28;20054;-84
2021/12/21 11:55:14;;;;;;;14.95;6.45;;;4.00;99.90;;;;;;4967002;28;20045;-85
2021/12/21 11:57:45;;;;;;;14.85;6.30;;;4.30;99.90;;;;;;4963696;28;20037;-85
2021/12/21 12:00:16;;;;;;;13.45;5.82;;;2.60;99.90;;;;;;4972571;28;20054;-84
2021/12/21 12:02:43;;;;;;;13.15;5.60;;;2.60;99.90;;;;;;4983126;28;20046;-85
2021/12/21 12:05:35;;;;;;;17.00;6.28;;;2.60;99.90;;;;;;4965165;28;20033;-84
2021/12/21 12:08:05;;;;;;;11.85;5.55;;;4.10;99.90;;;;;;4969954;28;20529;-85
2021/12/21 12:10:39;;;;;;;12.25;5.60;;;3.60;99.90;;;;;;4990169;28;20042;-84
2021/12/21 12:13:13;;;;;;;10.40;5.15;;;2.70;99.90;;;;;;4996831;28;20045;-86
2021/12/21 12:15:51;;;;;;;11.45;5.40;;;2.80;99.90;;;;;;4970864;28;20034;-85
2021/12/21 12:18:35;;;;;;;12.15;5.13;;;2.80;99.90;;;;;;5007560;28;20046;-85
2021/12/21 12:21:30;;;;;;;12.57;5.78;;;2.90;99.90;;;;;;4979496;28;20112;-85
2021/12/21 12:24:00;;;;;;;13.95;4.88;;;2.90;99.90;;;;;;4967818;28;20557;-85
2021/12/21 12:26:36;;;;;;;10.35;4.50;;;2.90;99.90;;;;;;4983478;28;20045;-86
2021/12/21 12:29:20;;;;;;;11.23;4.57;;;2.90;99.90;;;;;;4992125;28;20033;-84
2021/12/21 12:32:07;;;;;;;9.88;4.28;;;4.40;99.90;;;;;;4995091;28;20045;-84
2021/12/21 12:34:36;;;;;;;13.15;4.32;;;3.10;99.90;;;;;;4996926;28;20052;-85
2021/12/21 12:37:18;;;;;;;10.77;4.30;;;3.10;99.90;;;;;;4986196;28;20042;-84
2021/12/21 12:39:46;;;;;;;10.83;4.20;;;3.10;99.90;;;;;;4965442;28;20033;-85
2021/12/21 12:42:24;;;;;;;10.55;3.75;;;3.10;99.90;;;;;;4990574;28;20124;-85
2021/12/21 12:45:05;;;;;;;10.75;3.80;;;4.20;99.90;;;;;;4989403;28;20042;-85
2021/12/21 12:47:31;;;;;;;11.85;3.75;;;3.20;99.90;;;;;;4996793;28;20087;-84
2021/12/21 12:49:56;;;;;;;16.95;4.30;;;3.20;99.90;;;;;;4978257;28;20551;-85
2021/12/21 12:52:28;;;;;;;10.15;3.50;;;3.20;99.90;;;;;;4965741;28;20098;-86
2021/12/21 12:55:12;;;;;;;10.45;4.07;;;3.20;99.90;;;;;;4976158;28;20042;-86
2021/12/21 12:57:48;;;;;;;11.38;4.00;;;3.20;99.90;;;;;;4980996;28;20038;-86
2021/12/21 13:00:30;;;;;;;13.15;4.38;;;3.60;99.90;;;;;;4982811;28;20037;-87
2021/12/21 13:02:59;;;;;;;13.13;4.40;;;3.20;99.90;;;;;;4999874;28;20128;-85
2021/12/21 13:05:39;;;;;;;11.15;4.43;;;4.90;99.90;;;;;;5013168;28;20402;-86
2021/12/21 13:08:09;;;;;;;12.95;5.22;;;3.30;99.90;;;;;;4995254;28;20404;-85
2021/12/21 13:10:38;;;;;;;13.52;5.03;;;3.30;99.90;;;;;;5015185;28;20050;-86
2021/12/21 13:13:03;;;;;;;11.38;4.90;;;3.30;99.90;;;;;;4997134;28;20502;-89
2021/12/21 13:15:44;;;;;;;11.68;5.10;;;3.30;99.90;;;;;;4997832;28;20045;-86
2021/12/21 13:18:17;;;;;;;10.95;4.80;;;3.40;99.90;;;;;;5000995;28;20044;-86
2021/12/21 13:20:45;;;;;;;11.93;4.28;;;3.30;99.90;;;;;;4997627;28;20524;-85
2021/12/21 13:23:22;;;;;;;11.82;4.15;;;3.40;99.90;;;;;;5008299;28;20041;-87
2021/12/21 13:26:07;;;;;;;10.50;4.25;;;3.60;99.90;;;;;;5002983;28;20033;-86
2021/12/21 13:28:47;;;;;;;11.48;4.35;;;3.50;99.90;;;;;;5001308;28;20315;-85
2021/12/21 13:31:19;;;;;;;12.20;4.63;;;3.60;99.90;;;;;;4998293;28;20044;-85
2021/12/21 13:33:50;;;;;;;11.80;4.50;;;3.30;99.90;;;;;;5008290;28;20037;-85
2021/12/21 13:36:16;;;;;;;10.43;4.30;;;3.30;99.90;;;;;;4999589;28;20048;-85
2021/12/21 13:38:42;;;;;;;10.80;4.13;;;3.40;99.90;;;;;;5002824;28;20037;-86
2021/12/21 13:41:14;;;;;;;12.57;4.30;;;3.50;99.90;;;;;;4981922;28;20049;-86
2021/12/21 13:43:58;;;;;;;12.37;4.00;;;4.20;99.90;;;;;;5007690;28;20049;-85
2021/12/21 13:46:25;;;;;;;10.07;3.97;;;3.70;99.90;;;;;;5005818;28;20372;-85
2021/12/21 13:48:55;;;;;;;11.48;4.05;;;3.70;99.90;;;;;;5014119;28;20033;-85
2021/12/21 13:51:22;;;;;;;10.60;4.18;;;3.90;99.90;;;;;;5016201;28;20253;-85
2021/12/21 13:53:50;;;;;;;9.40;3.80;;;5.30;99.90;;;;;;5013739;28;20511;-85
2021/12/21 13:56:23;;;;;;;14.77;4.53;;;4.20;99.90;;;;;;4999149;28;20099;-86