Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:02:07;;;;;;;4.03;2.55;;;3.40;99.90;;;;;;5113403;28;20076;-66
2021/10/25 00:04:33;;;;;;;8.60;2.22;;;3.40;99.90;;;;;;5113904;28;20403;-66
2021/10/25 00:06:59;;;;;;;11.75;2.50;;;3.40;99.90;;;;;;5113317;28;20504;-66
2021/10/25 00:09:24;;;;;;;7.93;2.10;;;3.40;99.90;;;;;;5125482;27;20096;-66
2021/10/25 00:11:50;;;;;;;7.00;3.05;;;3.40;99.90;;;;;;5125827;27;20050;-66
2021/10/25 00:14:16;;;;;;;5.85;2.70;;;3.40;99.90;;;;;;5133413;27;20038;-66
2021/10/25 00:16:42;;;;;;;8.10;2.55;;;3.40;99.90;;;;;;5127352;27;20020;-66
2021/10/25 00:19:11;;;;;;;14.77;2.90;;;3.40;99.90;;;;;;5126502;27;20110;-66
2021/10/25 00:21:38;;;;;;;4.95;2.33;;;3.40;99.90;;;;;;5113281;27;20085;-67
2021/10/25 00:24:04;;;;;;;4.95;3.00;;;3.40;99.90;;;;;;5126129;27;20023;-65
2021/10/25 00:26:31;;;;;;;13.15;2.95;;;3.40;99.90;;;;;;5122929;27;20494;-65
2021/10/25 00:28:57;;;;;;;19.70;3.28;;;3.40;99.90;;;;;;5131536;27;20019;-66
2021/10/25 00:31:23;;;;;;;11.38;3.17;;;3.40;99.90;;;;;;5120952;27;20160;-66
2021/10/25 00:33:49;;;;;;;27.17;3.17;;;3.40;99.90;;;;;;5133448;27;20042;-65
2021/10/25 00:36:15;;;;;;;14.48;3.50;;;3.40;99.90;;;;;;5112667;28;20031;-65
2021/10/25 00:38:42;;;;;;;7.40;2.88;;;3.40;99.90;;;;;;5125470;27;20042;-66
2021/10/25 00:41:09;;;;;;;4.35;2.58;;;3.40;99.90;;;;;;5118676;27;20076;-66
2021/10/25 00:43:35;;;;;;;5.63;2.47;;;3.40;99.90;;;;;;5122665;27;20483;-66
2021/10/25 00:46:01;;;;;;;3.95;2.15;;;3.40;99.90;;;;;;5114583;27;20080;-66
2021/10/25 00:48:27;;;;;;;6.55;2.60;;;3.40;99.90;;;;;;5125315;27;20024;-66
2021/10/25 00:50:53;;;;;;;3.20;2.03;;;3.50;99.90;;;;;;5112887;28;20030;-66
2021/10/25 00:53:19;;;;;;;12.25;2.50;;;3.50;99.90;;;;;;5132763;27;20092;-65
2021/10/25 00:55:45;;;;;;;2.75;2.00;;;3.50;99.90;;;;;;5120544;27;20602;-66
2021/10/25 00:58:12;;;;;;;7.35;2.40;;;3.50;99.90;;;;;;5131032;27;20115;-66
2021/10/25 01:00:38;;;;;;;3.30;2.30;;;3.50;99.90;;;;;;5122397;27;20471;-66
2021/10/25 01:03:05;;;;;;;10.35;2.38;;;3.50;99.90;;;;;;5126774;27;20023;-65
2021/10/25 01:05:31;;;;;;;9.88;2.15;;;3.50;99.90;;;;;;5120812;27;20023;-65
2021/10/25 01:08:00;;;;;;;3.22;2.20;;;3.50;99.90;;;;;;5118346;27;20027;-65
2021/10/25 01:10:26;;;;;;;5.28;1.73;;;3.40;99.90;;;;;;5125804;27;20107;-65
2021/10/25 01:12:54;;;;;;;11.98;2.33;;;3.40;99.90;;;;;;5125392;27;20449;-65
2021/10/25 01:15:20;;;;;;;14.95;2.30;;;3.40;99.90;;;;;;5113201;27;20062;-65
2021/10/25 01:17:52;;;;;;;3.90;2.10;;;3.40;99.90;;;;;;5122893;27;20051;-66
2021/10/25 01:20:17;;;;;;;2.55;1.90;;;3.40;99.90;;;;;;5129464;27;20020;-65
2021/10/25 01:22:43;;;;;;;5.47;1.90;;;3.40;99.90;;;;;;5121708;27;20023;-66
2021/10/25 01:25:09;;;;;;;8.38;2.33;;;3.50;99.90;;;;;;5118237;27;20376;-65
2021/10/25 01:27:35;;;;;;;5.90;2.35;;;3.50;99.90;;;;;;5125641;27;20416;-65
2021/10/25 01:30:00;;;;;;;2.83;1.58;;;3.50;99.90;;;;;;5125267;27;20494;-66
2021/10/25 01:32:26;;;;;;;10.43;1.70;;;3.40;99.90;;;;;;5117758;28;20030;-65
2021/10/25 01:34:52;;;;;;;2.25;1.67;;;3.40;99.90;;;;;;5121180;27;20364;-66
2021/10/25 01:37:18;;;;;;;8.57;1.77;;;3.40;99.90;;;;;;5126228;28;20016;-66
2021/10/25 01:39:44;;;;;;;5.32;1.80;;;3.40;99.90;;;;;;5121429;28;20432;-65
2021/10/25 01:42:09;;;;;;;2.00;1.52;;;3.30;99.90;;;;;;5117754;28;20039;-65
2021/10/25 01:44:36;;;;;;;1.80;1.23;;;3.30;99.90;;;;;;5125685;28;20416;-65
2021/10/25 01:47:02;;;;;;;1.35;1.20;;;3.30;99.90;;;;;;5125759;28;20449;-65
2021/10/25 01:49:28;;;;;;;1.30;1.20;;;3.30;99.90;;;;;;5112882;28;20111;-65
2021/10/25 01:51:54;;;;;;;1.27;1.10;;;3.40;99.90;;;;;;5112022;28;20077;-65
2021/10/25 01:54:20;;;;;;;2.20;1.40;;;3.40;99.90;;;;;;5111844;28;20471;-65
2021/10/25 01:56:46;;;;;;;1.58;1.40;;;3.40;99.90;;;;;;5121219;28;20440;-65
2021/10/25 01:59:12;;;;;;;1.67;1.42;;;3.40;99.90;;;;;;5117843;28;20023;-65
2021/10/25 02:01:38;;;;;;;3.55;1.50;;;3.40;99.90;;;;;;5124960;28;20080;-65
2021/10/25 02:04:05;;;;;;;2.58;1.70;;;3.40;99.90;;;;;;5125521;28;20497;-65
2021/10/25 02:06:32;;;;;;;1.52;1.40;;;3.40;99.90;;;;;;5117575;28;20459;-65
2021/10/25 02:08:57;;;;;;;2.03;1.40;;;3.40;99.90;;;;;;5120391;28;20514;-65
2021/10/25 02:11:24;;;;;;;2.70;1.33;;;3.40;99.90;;;;;;5126052;28;20016;-65
2021/10/25 02:13:49;;;;;;;1.88;1.30;;;3.40;99.90;;;;;;5121965;28;20466;-65
2021/10/25 02:16:16;;;;;;;2.67;1.17;;;3.50;99.90;;;;;;5117474;28;20114;-65
2021/10/25 02:18:42;;;;;;;1.60;1.30;;;3.50;99.90;;;;;;5130706;28;20071;-65
2021/10/25 02:21:09;;;;;;;1.75;1.40;;;3.50;99.90;;;;;;5121903;28;20012;-65
2021/10/25 02:23:34;;;;;;;1.55;1.40;;;3.50;99.90;;;;;;5126036;28;20042;-65
2021/10/25 02:52:39;;;;;;;2.15;1.52;;;3.40;99.90;;;;;;5114872;28;20047;-65
2021/10/25 02:55:05;;;;;;;1.50;1.40;;;3.40;99.90;;;;;;5115097;28;20031;-65
2021/10/25 02:57:31;;;;;;;2.42;1.45;;;3.40;99.90;;;;;;5128992;27;20043;-65
2021/10/25 02:59:57;;;;;;;2.72;1.73;;;3.40;99.90;;;;;;5122482;27;20537;-65
2021/10/25 03:02:23;;;;;;;2.65;1.73;;;3.40;99.90;;;;;;5121259;27;20028;-65
2021/10/25 03:04:48;;;;;;;4.03;2.53;;;3.40;99.90;;;;;;5134887;27;20019;-65
2021/10/25 03:07:14;;;;;;;3.83;2.45;;;3.40;99.90;;;;;;5123193;27;20023;-65
2021/10/25 03:09:40;;;;;;;4.72;2.58;;;3.40;99.90;;;;;;5128968;27;20052;-65
2021/10/25 03:12:06;;;;;;;2.78;2.33;;;3.40;99.90;;;;;;5123866;27;20051;-66
2021/10/25 03:14:32;;;;;;;3.35;2.58;;;3.40;99.90;;;;;;5133553;27;20033;-65
2021/10/25 03:16:58;;;;;;;3.30;2.55;;;3.40;99.90;;;;;;5122212;27;20047;-66
2021/10/25 03:19:25;;;;;;;3.10;2.63;;;3.40;99.90;;;;;;5124926;27;20059;-66
2021/10/25 03:21:51;;;;;;;4.15;2.80;;;3.40;99.90;;;;;;5128871;27;20027;-66
2021/10/25 03:24:18;;;;;;;3.90;2.97;;;3.40;99.90;;;;;;5122247;27;20019;-66
2021/10/25 03:26:44;;;;;;;4.53;2.95;;;3.40;99.90;;;;;;5120296;27;20059;-66
2021/10/25 03:29:11;;;;;;;3.85;3.17;;;3.40;99.90;;;;;;5114488;28;20072;-65
2021/10/25 03:31:37;;;;;;;4.63;3.38;;;3.40;99.90;;;;;;5126859;27;20066;-65
2021/10/25 03:34:03;;;;;;;5.60;3.00;;;3.30;99.90;;;;;;5120112;27;20066;-65
2021/10/25 03:36:31;;;;;;;4.00;3.35;;;3.30;99.90;;;;;;5123988;27;20031;-64
2021/10/25 03:38:57;;;;;;;5.80;2.80;;;3.30;99.90;;;;;;5128860;27;20107;-63
2021/10/25 03:41:47;;;;;;;2.97;2.63;;;3.30;99.90;;;;;;5122727;27;20384;-64
2021/10/25 03:44:36;;;;;;;3.28;2.60;;;3.30;99.90;;;;;;5116048;27;20046;-64
2021/10/25 03:47:15;;;;;;;3.17;2.50;;;3.30;99.90;;;;;;5113872;28;20574;-64
2021/10/25 03:49:47;;;;;;;2.30;1.88;;;3.30;99.90;;;;;;5113784;28;20031;-64
2021/10/25 03:58:48;;;;;;;3.20;2.20;;;3.40;99.90;;;;;;5127920;27;20563;-65
2021/10/25 04:27:58;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;5113090;28;20030;-64
2021/10/25 04:30:24;;;;;;;1.40;1.30;;;3.50;99.90;;;;;;5127135;27;20114;-65
2021/10/25 04:32:49;;;;;;;1.80;1.40;;;3.50;99.90;;;;;;5121126;27;20109;-68
2021/10/25 04:35:15;;;;;;;1.60;1.33;;;3.50;99.90;;;;;;5118726;27;20023;-65
2021/10/25 04:37:41;;;;;;;2.45;1.33;;;3.50;99.90;;;;;;5125623;27;20032;-69
2021/10/25 04:40:08;;;;;;;1.40;1.30;;;3.50;99.90;;;;;;5125188;27;20095;-64
2021/10/25 04:42:34;;;;;;;1.42;1.33;;;5.20;99.90;;;;;;5114286;27;20024;-65
2021/10/25 04:45:01;;;;;;;1.73;1.42;;;5.40;99.90;;;;;;5118950;27;20502;-64
2021/10/25 04:47:28;;;;;;;1.40;1.30;;;5.00;99.90;;;;;;5128519;27;20030;-64
2021/10/25 04:49:54;;;;;;;1.70;1.48;;;4.80;99.90;;;;;;5124113;27;20031;-64
2021/10/25 04:52:20;;;;;;;1.58;1.48;;;4.50;99.90;;;;;;5127209;27;20065;-64
2021/10/25 04:54:45;;;;;;;3.92;1.60;;;4.30;99.90;;;;;;5120642;27;20063;-65
2021/10/25 04:57:11;;;;;;;2.88;1.50;;;4.20;99.90;;;;;;5120617;27;20035;-64
2021/10/25 04:59:37;;;;;;;1.38;1.27;;;4.10;99.90;;;;;;5123577;27;20391;-65
2021/10/25 05:02:03;;;;;;;3.15;1.65;;;4.00;99.90;;;;;;5123261;27;20020;-66
2021/10/25 05:04:30;;;;;;;3.25;1.48;;;4.00;99.90;;;;;;5119996;27;21307;-64
2021/10/25 05:06:57;;;;;;;1.40;1.30;;;3.90;99.90;;;;;;5129077;27;20038;-64
2021/10/25 05:09:23;;;;;;;1.38;1.27;;;3.90;99.90;;;;;;5126604;27;20394;-64
2021/10/25 05:11:48;;;;;;;1.60;1.50;;;3.90;99.90;;;;;;5120704;27;20023;-64
2021/10/25 05:14:14;;;;;;;1.20;1.10;;;3.80;99.90;;;;;;5134173;27;20035;-64
2021/10/25 05:16:40;;;;;;;2.50;1.25;;;3.80;99.90;;;;;;5116922;27;20031;-64
2021/10/25 05:19:06;;;;;;;1.38;1.27;;;3.80;99.90;;;;;;5126798;27;20031;-64
2021/10/25 05:21:32;;;;;;;1.73;1.33;;;3.80;99.90;;;;;;5121061;27;20404;-64
2021/10/25 05:23:58;;;;;;;1.25;1.13;;;3.70;99.90;;;;;;5123132;27;20390;-64
2021/10/25 05:26:24;;;;;;;1.33;1.23;;;3.80;99.90;;;;;;5132445;27;20019;-65
2021/10/25 05:28:50;;;;;;;2.15;1.30;;;3.70;99.90;;;;;;5131422;27;20025;-63
2021/10/25 05:31:16;;;;;;;1.70;1.17;;;3.80;99.90;;;;;;5131736;27;20046;-63
2021/10/25 05:33:42;;;;;;;1.40;1.30;;;3.80;99.90;;;;;;5131541;27;20479;-63
2021/10/25 05:36:09;;;;;;;1.30;1.20;;;3.80;99.90;;;;;;5132454;27;20076;-64
2021/10/25 05:38:36;;;;;;;1.38;1.27;;;3.80;99.90;;;;;;5131204;28;20031;-64
2021/10/25 05:41:03;;;;;;;1.90;1.25;;;3.70;99.90;;;;;;5131460;28;20023;-64
2021/10/25 05:43:29;;;;;;;1.27;1.17;;;3.70;99.90;;;;;;5132114;28;20083;-63
2021/10/25 05:45:55;;;;;;;1.30;1.20;;;3.60;99.90;;;;;;5131529;28;20042;-63
2021/10/25 05:48:21;;;;;;;2.08;1.30;;;3.50;99.90;;;;;;5131359;28;20394;-63
2021/10/25 05:50:47;;;;;;;1.75;1.42;;;3.50;99.90;;;;;;5131586;28;20019;-64
2021/10/25 05:53:14;;;;;;;1.85;1.33;;;3.60;99.90;;;;;;5132182;28;20403;-65
2021/10/25 05:55:42;;;;;;;2.90;1.50;;;3.80;99.90;;;;;;5129977;27;20031;-65
2021/10/25 05:58:17;;;;;;;1.30;1.20;;;3.80;99.90;;;;;;5129780;27;20446;-67
2021/10/25 06:00:49;;;;;;;1.45;1.35;;;3.70;99.90;;;;;;5130352;27;20008;-67
2021/10/25 06:03:21;;;;;;;1.27;1.17;;;3.70;99.90;;;;;;5126404;27;20023;-68
2021/10/25 06:05:46;;;;;;;2.10;1.35;;;3.70;99.90;;;;;;5125505;28;20019;-67
2021/10/25 06:08:14;;;;;;;1.40;1.30;;;3.70;99.90;;;;;;5120063;28;20056;-67
2021/10/25 06:10:41;;;;;;;3.38;1.20;;;3.70;99.90;;;;;;5122650;28;20386;-68
2021/10/25 06:13:09;;;;;;;1.48;1.20;;;3.60;99.90;;;;;;5128280;28;20027;-67
2021/10/25 06:15:42;;;;;;;1.52;1.40;;;3.60;99.90;;;;;;5121670;28;20395;-67
2021/10/25 06:18:09;;;;;;;1.25;1.15;;;3.60;99.90;;;;;;5119749;28;20024;-67
2021/10/25 06:20:39;;;;;;;1.90;1.50;;;3.60;99.90;;;;;;5135076;27;20350;-67
2021/10/25 06:23:10;;;;;;;2.75;1.50;;;3.60;99.90;;;;;;5136423;27;20110;-67
2021/10/25 06:25:37;;;;;;;1.80;1.48;;;3.60;99.90;;;;;;5119431;27;20027;-67
2021/10/25 06:28:03;;;;;;;1.67;1.55;;;3.60;99.90;;;;;;5115476;28;20028;-68
2021/10/25 06:30:29;;;;;;;1.70;1.60;;;3.60;99.90;;;;;;5135559;27;20022;-69
2021/10/25 06:32:56;;;;;;;3.25;1.48;;;3.60;99.90;;;;;;5134513;27;20134;-63
2021/10/25 06:35:26;;;;;;;1.88;1.40;;;3.60;99.90;;;;;;5121154;27;20031;-63
2021/10/25 06:40:23;;;;;;;3.07;1.70;;;3.60;99.90;;;;;;5124661;27;20027;-64
2021/10/25 06:42:49;;;;;;;2.45;1.30;;;3.60;99.90;;;;;;5131542;27;20044;-65
2021/10/25 06:45:18;;;;;;;1.70;1.60;;;3.60;99.90;;;;;;5130716;27;20055;-65
2021/10/25 06:47:44;;;;;;;1.95;1.50;;;3.60;99.90;;;;;;5135392;27;20490;-66
2021/10/25 06:50:11;;;;;;;1.42;1.30;;;3.60;99.90;;;;;;5130854;27;20062;-64
2021/10/25 06:52:37;;;;;;;1.92;1.25;;;3.60;99.90;;;;;;5125143;27;20490;-63
2021/10/25 06:55:07;;;;;;;4.00;1.80;;;3.70;99.90;;;;;;5131137;27;20033;-65
2021/10/25 06:57:33;;;;;;;3.75;1.30;;;3.70;99.90;;;;;;5125201;27;20043;-64
2021/10/25 07:00:00;;;;;;;2.25;1.60;;;3.70;99.90;;;;;;5121223;27;20031;-64
2021/10/25 07:02:29;;;;;;;1.92;1.70;;;3.70;99.90;;;;;;5130434;27;20050;-64
2021/10/25 07:04:55;;;;;;;2.58;1.65;;;3.70;99.90;;;;;;5130805;27;20461;-65
2021/10/25 07:07:24;;;;;;;2.65;1.50;;;3.70;99.90;;;;;;5130620;27;20107;-65
2021/10/25 07:09:51;;;;;;;5.70;1.92;;;3.70;99.90;;;;;;5135014;27;20039;-65
2021/10/25 07:12:17;;;;;;;3.88;1.80;;;3.70;99.90;;;;;;5127901;27;20069;-65
2021/10/25 07:14:43;;;;;;;3.80;2.80;;;3.70;99.90;;;;;;5132832;27;20054;-65
2021/10/25 07:17:31;;;;;;;4.45;3.20;;;3.70;99.90;;;;;;5134954;27;20064;-65
2021/10/25 07:23:08;;;;;;;11.05;8.18;;;3.70;99.90;;;;;;5114735;27;20205;-66
2021/10/25 08:09:49;;;;;;;8.38;2.15;;;5.00;99.90;;;;;;5121896;27;20020;-65
2021/10/25 08:11:57;;;;;;;6.53;2.05;;;4.80;99.90;;;;;;5117765;27;20031;-65
2021/10/25 08:14:31;;;;;;;7.82;1.95;;;4.70;99.90;;;;;;5119954;27;20046;-65
2021/10/25 08:16:57;;;;;;;5.95;1.60;;;4.60;99.90;;;;;;5117078;27;20023;-65
2021/10/25 08:19:27;;;;;;;3.70;1.88;;;4.50;99.90;;;;;;5123149;27;20024;-65
2021/10/25 08:22:02;;;;;;;1.73;1.55;;;4.50;99.90;;;;;;5127882;27;20075;-65
2021/10/25 08:24:32;;;;;;;4.07;1.80;;;4.50;99.90;;;;;;5122770;27;20038;-65
2021/10/25 08:26:58;;;;;;;2.25;1.73;;;4.50;99.90;;;;;;5118894;27;20020;-65
2021/10/25 08:29:24;;;;;;;4.80;1.75;;;4.50;99.90;;;;;;5125582;27;20394;-65
2021/10/25 08:40:00;;;;;;;2.45;1.88;;;4.40;99.90;;;;;;5112356;28;20023;-65
2021/10/25 08:42:33;;;;;;;1.60;1.50;;;4.40;99.90;;;;;;5112665;28;20107;-65
2021/10/25 08:45:08;;;;;;;2.13;1.13;;;4.40;99.90;;;;;;5123208;27;20490;-65
2021/10/25 08:47:42;;;;;;;1.40;1.20;;;4.40;99.90;;;;;;5118684;27;20047;-65
2021/10/25 08:50:11;;;;;;;0.88;0.88;;;4.50;99.90;;;;;;5122605;27;20089;-65
2021/10/25 08:52:40;;;;;;;1.02;0.95;;;4.50;99.90;;;;;;5126687;27;20374;-65
2021/10/25 08:55:10;;;;;;;0.93;0.90;;;4.50;99.90;;;;;;5122167;27;20026;-65
2021/10/25 08:57:36;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5118225;27;20036;-65
2021/10/25 09:00:09;;;;;;;1.00;0.80;;;4.50;99.90;;;;;;5124794;27;20051;-65
2021/10/25 09:02:35;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5111067;28;20421;-65
2021/10/25 09:05:05;;;;;;;0.77;0.73;;;4.50;99.90;;;;;;5120054;27;20046;-65
2021/10/25 09:07:33;;;;;;;2.88;1.50;;;4.50;99.90;;;;;;5118652;27;20077;-66
2021/10/25 09:10:04;;;;;;;4.53;2.30;;;5.60;99.90;;;;;;5126858;27;20035;-66
2021/10/25 09:12:32;;;;;;;7.22;3.80;;;6.60;99.90;;;;;;5124613;27;20015;-65
2021/10/25 09:14:58;;;;;;;5.60;2.40;;;6.10;99.90;;;;;;5118044;27;20034;-65
2021/10/25 09:17:24;;;;;;;4.85;2.17;;;5.60;99.90;;;;;;5128237;27;20027;-65
2021/10/25 09:19:50;;;;;;;5.97;2.45;;;5.40;99.90;;;;;;5118947;27;20027;-66
2021/10/25 09:22:18;;;;;;;3.00;1.70;;;5.30;99.90;;;;;;5126235;27;20012;-66
2021/10/25 09:24:56;;;;;;;6.55;1.60;;;5.40;99.90;;;;;;5123795;27;20023;-64
2021/10/25 09:27:44;;;;;;;3.22;1.30;;;5.40;99.90;;;;;;5112876;27;20475;-65
2021/10/25 09:30:16;;;;;;;2.85;1.50;;;5.30;99.90;;;;;;5126097;27;20031;-66
2021/10/25 09:32:46;;;;;;;1.77;1.30;;;5.30;99.90;;;;;;5127259;27;20019;-65
2021/10/25 09:35:30;;;;;;;4.88;1.30;;;5.30;99.90;;;;;;5129299;27;20509;-65
2021/10/25 09:38:04;;;;;;;6.70;1.42;;;5.30;99.90;;;;;;5124860;27;20061;-65
2021/10/25 09:51:09;;;;;;;3.17;1.50;;;5.20;99.90;;;;;;5119186;27;20180;-65
2021/10/25 09:53:36;;;;;;;3.17;1.52;;;5.20;99.90;;;;;;5135620;27;20534;-65
2021/10/25 09:56:04;;;;;;;3.10;1.55;;;5.20;99.90;;;;;;5133090;27;20126;-65
2021/10/25 09:58:44;;;;;;;4.75;1.73;;;5.20;99.90;;;;;;5127338;27;20032;-66
2021/10/25 10:01:11;;;;;;;7.88;2.42;;;5.10;99.90;;;;;;5130750;27;20428;-66
2021/10/25 10:03:37;;;;;;;4.45;2.15;;;5.00;99.90;;;;;;5125318;27;20110;-66
2021/10/25 10:06:03;;;;;;;3.40;1.98;;;4.90;99.90;;;;;;5122157;27;20145;-66
2021/10/25 10:08:29;;;;;;;2.65;1.70;;;4.80;99.90;;;;;;5128869;27;20382;-66
2021/10/25 10:10:56;;;;;;;2.72;1.73;;;4.70;99.90;;;;;;5129582;27;20389;-67
2021/10/25 10:13:23;;;;;;;2.00;1.80;;;4.60;99.90;;;;;;5122096;27;20374;-67
2021/10/25 10:15:53;;;;;;;3.03;1.92;;;4.60;99.90;;;;;;5124355;27;20016;-66
2021/10/25 10:18:23;;;;;;;3.53;1.88;;;4.60;99.90;;;;;;5119483;27;20019;-67
2021/10/25 10:20:56;;;;;;;3.10;1.70;;;4.70;99.90;;;;;;5115538;28;20098;-67
2021/10/25 10:23:22;;;;;;;6.18;2.00;;;4.70;99.90;;;;;;5129923;27;20265;-66
2021/10/25 10:25:48;;;;;;;4.95;2.05;;;4.70;99.90;;;;;;5114071;28;20023;-67
2021/10/25 10:28:16;;;;;;;2.80;1.85;;;4.70;99.90;;;;;;5131096;27;20037;-67
2021/10/25 10:31:13;;;;;;;3.67;2.47;;;4.70;99.90;;;;;;5121151;27;20027;-67
2021/10/25 10:33:54;;;;;;;4.78;2.17;;;4.60;99.90;;;;;;5119343;27;20155;-67
2021/10/25 10:36:23;;;;;;;5.28;1.85;;;4.70;99.90;;;;;;5129277;27;20028;-67
2021/10/25 10:38:53;;;;;;;3.72;1.80;;;4.80;99.90;;;;;;5118699;27;20092;-67
2021/10/25 10:41:49;;;;;;;6.13;1.80;;;4.80;99.90;;;;;;5115967;27;20067;-66
2021/10/25 10:44:17;;;;;;;4.40;2.50;;;4.90;99.90;;;;;;5130970;27;20114;-67
2021/10/25 10:46:54;;;;;;;2.92;1.98;;;4.90;99.90;;;;;;5131375;27;20114;-67
2021/10/25 10:49:31;;;;;;;5.63;2.00;;;4.90;99.90;;;;;;5125656;27;20023;-67
2021/10/25 10:55:00;;;;;;;1.35;1.15;;;5.00;99.90;;;;;;5125199;27;20031;-67
2021/10/25 11:00:27;;;;;;;0.88;0.88;;;5.10;99.90;;;;;;5126067;27;20023;-68
2021/10/25 11:03:01;;;;;;;1.98;0.70;;;5.10;99.90;;;;;;5127482;27;20039;-68
2021/10/25 11:05:42;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5125547;27;20042;-68
2021/10/25 11:08:21;;;;;;;1.23;0.90;;;5.20;99.90;;;;;;5119672;27;20073;-67
2021/10/25 11:10:56;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5124098;27;20619;-67
2021/10/25 11:13:23;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5125349;27;20552;-67
2021/10/25 11:16:09;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5138390;27;20027;-68
2021/10/25 11:18:45;;;;;;;4.78;0.65;;;5.40;99.90;;;;;;5131619;27;20030;-68
2021/10/25 11:21:29;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5124481;27;20039;-68
2021/10/25 11:24:05;;;;;;;2.45;0.40;;;5.40;99.90;;;;;;5133282;27;20500;-67
2021/10/25 11:26:50;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5122832;27;20094;-68
2021/10/25 11:29:24;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5114236;28;20016;-68
2021/10/25 11:31:58;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5113880;28;20034;-68
2021/10/25 11:34:28;;;;;;;0.68;0.68;;;6.20;99.90;;;;;;5114454;28;20093;-68
2021/10/25 11:37:09;;;;;;;0.90;0.60;;;6.60;99.90;;;;;;5128273;27;20088;-67
2021/10/25 11:40:27;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5114048;28;20020;-67
2021/10/25 11:42:29;;;;;;;0.65;0.60;;;7.30;99.90;;;;;;5113049;27;20589;-67
2021/10/25 11:45:19;;;;;;;0.88;0.70;;;7.30;99.90;;;;;;5124484;27;20035;-67
2021/10/25 11:47:48;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5118312;27;20031;-68
2021/10/25 11:50:17;;;;;;;0.85;0.55;;;7.30;99.90;;;;;;5134310;27;20382;-68
2021/10/25 11:53:05;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5119443;27;20037;-68
2021/10/25 11:55:35;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5134292;27;20035;-68
2021/10/25 11:58:09;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;5119663;27;20139;-68
2021/10/25 12:00:43;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5134226;27;20443;-68
2021/10/25 12:03:13;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5113780;28;20015;-68
2021/10/25 12:05:39;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5125867;27;20482;-67
2021/10/25 12:08:08;;;;;;;1.10;1.00;;;6.10;99.90;;;;;;5129681;27;20042;-68
2021/10/25 12:10:36;;;;;;;0.60;0.40;;;6.90;99.90;;;;;;5124336;27;20019;-68
2021/10/25 12:13:04;;;;;;;1.88;0.50;;;7.70;99.90;;;;;;5116704;27;20547;-69
2021/10/25 12:15:32;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5129237;27;20020;-69
2021/10/25 12:18:02;;;;;;;1.65;0.50;;;6.90;99.90;;;;;;5130710;27;20052;-69
2021/10/25 12:20:32;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5134068;27;20023;-69
2021/10/25 12:22:59;;;;;;;;;;;6.50;99.90;;;;;;5122937;27;20027;-69
2021/10/25 12:25:25;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5113217;28;19958;-70
2021/10/25 12:27:50;;;;;;;0.63;0.50;;;6.20;99.90;;;;;;5113114;28;20058;-70
2021/10/25 12:30:18;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5112868;28;20023;-68
2021/10/25 12:32:57;;;;;;;0.52;0.50;;;6.10;99.90;;;;;;5120050;27;20023;-71
2021/10/25 12:35:39;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5133391;27;20027;-68
2021/10/25 12:38:11;;;;;;;1.73;0.63;;;6.00;99.90;;;;;;5133335;27;20022;-68
2021/10/25 12:40:46;;;;;;;0.45;0.45;;;6.00;99.90;;;;;;5116286;27;20023;-68
2021/10/25 12:43:12;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5114109;27;20028;-65
2021/10/25 12:45:44;;;;;;;0.73;0.50;;;5.90;99.90;;;;;;5129898;27;20019;-66
2021/10/25 12:48:15;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5118588;27;20027;-66
2021/10/25 12:50:44;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5127728;27;20361;-65
2021/10/25 12:53:12;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5126100;27;20030;-66
2021/10/25 12:55:40;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5119554;27;20020;-67
2021/10/25 12:58:10;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5116741;27;20084;-67
2021/10/25 13:00:37;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5113788;27;20360;-66
2021/10/25 13:03:09;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5113711;27;20476;-66
2021/10/25 13:05:37;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5115201;27;20016;-66
2021/10/25 13:08:05;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5119615;27;20035;-66
2021/10/25 13:10:42;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5115470;27;20024;-66
2021/10/25 13:13:10;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5125857;27;20023;-67
2021/10/25 13:15:37;;;;;;;0.95;0.60;;;5.70;99.90;;;;;;5112828;27;20491;-67
2021/10/25 13:18:06;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5128784;27;20019;-67
2021/10/25 13:20:34;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5114918;27;20024;-66
2021/10/25 13:23:03;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5127021;27;20023;-67
2021/10/25 13:25:30;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5127215;27;20011;-66
2021/10/25 13:27:59;;;;;;;0.65;0.60;;;5.70;99.90;;;;;;5125621;27;20031;-66
2021/10/25 13:30:25;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5121324;27;20022;-66
2021/10/25 13:32:53;;;;;;;0.95;0.60;;;5.80;99.90;;;;;;5116697;28;20070;-67
2021/10/25 13:35:19;;;;;;;0.65;0.50;;;5.80;99.90;;;;;;5114149;27;20030;-66
2021/10/25 13:37:51;;;;;;;1.60;0.70;;;5.80;99.90;;;;;;5116721;27;20020;-66
2021/10/25 13:40:17;;;;;;;0.85;0.70;;;5.80;99.90;;;;;;5116191;28;20026;-67
2021/10/25 13:42:43;;;;;;;0.55;0.50;;;5.80;99.90;;;;;;5118983;28;20034;-66
2021/10/25 13:45:09;;;;;;;1.95;0.50;;;5.80;99.90;;;;;;5127281;28;20023;-67
2021/10/25 13:47:35;;;;;;;2.45;0.70;;;6.00;99.90;;;;;;5117728;27;20044;-66
2021/10/25 13:50:01;;;;;;;0.82;0.60;;;6.00;99.90;;;;;;5116319;28;20028;-67
2021/10/25 13:52:27;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;5128838;28;20027;-67
2021/10/25 13:54:54;;;;;;;1.40;0.55;;;5.90;99.90;;;;;;5120424;28;20028;-66
2021/10/25 13:57:24;;;;;;;3.03;0.90;;;5.80;99.90;;;;;;5116794;28;20048;-67
2021/10/25 13:59:50;;;;;;;;;;;5.70;99.90;;;;;;5121819;27;20027;-66
2021/10/25 14:02:17;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5129522;28;19910;-64
2021/10/25 14:04:48;;;;;;;0.68;0.68;;;5.50;99.90;;;;;;5125754;27;20051;-67
2021/10/25 14:07:18;;;;;;;2.10;0.60;;;5.50;99.90;;;;;;5127221;27;20017;-67
2021/10/25 14:09:52;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5125457;27;20033;-66
2021/10/25 14:12:21;;;;;;;0.98;0.82;;;5.50;99.90;;;;;;5131595;27;20033;-66
2021/10/25 14:14:47;;;;;;;1.42;0.50;;;5.50;99.90;;;;;;5128782;28;20566;-66
2021/10/25 14:17:13;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5119603;27;20035;-66
2021/10/25 14:19:40;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5119239;27;20011;-66
2021/10/25 14:22:06;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5131874;28;20019;-66
2021/10/25 14:24:32;;;;;;;0.77;0.60;;;5.50;99.90;;;;;;5130928;27;20058;-66
2021/10/25 14:26:58;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5129214;28;20031;-66
2021/10/25 14:29:24;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5121421;28;20051;-66
2021/10/25 14:31:51;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5127451;27;20057;-66
2021/10/25 14:34:17;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5113240;28;20044;-66
2021/10/25 14:36:48;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5125533;27;20482;-66
2021/10/25 14:39:19;;;;;;;0.93;0.70;;;5.20;99.90;;;;;;5119359;27;20027;-66
2021/10/25 14:54:50;;;;;;;3.78;1.30;;;4.90;99.90;;;;;;5127391;27;20647;-66
2021/10/25 14:57:20;;;;;;;3.03;1.20;;;4.70;99.90;;;;;;5127749;27;20084;-67
2021/10/25 14:59:47;;;;;;;1.63;1.50;;;4.70;99.90;;;;;;5134795;27;20102;-67
2021/10/25 15:02:13;;;;;;;6.35;2.20;;;4.70;99.90;;;;;;5132027;27;20092;-65
2021/10/25 15:04:40;;;;;;;1.17;1.02;;;4.70;99.90;;;;;;5128977;27;20384;-65
2021/10/25 15:07:06;;;;;;;1.45;1.30;;;5.60;99.90;;;;;;5129025;27;20031;-65
2021/10/25 15:09:32;;;;;;;2.00;1.15;;;6.40;99.90;;;;;;5131098;27;20016;-66
2021/10/25 15:11:59;;;;;;;2.97;1.50;;;6.20;99.90;;;;;;5129544;27;20030;-65
2021/10/25 15:14:25;;;;;;;1.73;1.63;;;5.90;99.90;;;;;;5129419;27;20032;-65
2021/10/25 15:16:51;;;;;;;7.45;1.80;;;5.70;99.90;;;;;;5132273;27;20109;-65
2021/10/25 15:19:17;;;;;;;1.27;0.90;;;5.50;99.90;;;;;;5118801;27;20023;-66
2021/10/25 15:21:45;;;;;;;2.83;1.38;;;5.40;99.90;;;;;;5121278;27;20417;-65
2021/10/25 15:24:12;;;;;;;2.25;1.40;;;6.60;99.90;;;;;;5134149;27;20035;-67
2021/10/25 15:26:45;;;;;;;1.35;1.20;;;6.70;99.90;;;;;;5127612;27;20090;-67
2021/10/25 15:29:11;;;;;;;4.15;1.70;;;6.40;99.90;;;;;;5128186;27;20067;-67
2021/10/25 15:31:36;;;;;;;6.20;1.65;;;6.10;99.90;;;;;;5124715;27;20447;-66
2021/10/25 15:34:03;;;;;;;5.70;2.13;;;5.80;99.90;;;;;;5129788;27;20092;-66