Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:40;;;;;;;;;18.33;16.33;;;;;;;;4852262;29;45434;-83
2021/11/23 00:04:05;;;;;;;;;21.67;21.33;;;;;;;;4867184;29;45510;-84
2021/11/23 00:06:34;;;;;;;;;23.00;20.33;;;;;;;;4867174;29;45773;-83
2021/11/23 00:08:59;;;;;;;;;24.67;21.67;;;;;;;;4851502;29;48245;-84
2021/11/23 00:11:25;;;;;;;;;18.00;17.00;;;;;;;;4868042;29;45408;-83
2021/11/23 00:13:50;;;;;;;;;19.33;19.33;;;;;;;;4867398;29;45435;-83
2021/11/23 00:16:16;;;;;;;;;23.00;16.00;;;;;;;;4852109;29;45446;-83
2021/11/23 00:18:41;;;;;;;;;23.67;19.67;;;;;;;;4868028;29;45579;-83
2021/11/23 00:21:06;;;;;;;;;31.33;22.33;;;;;;;;4867354;29;45363;-83
2021/11/23 00:23:31;;;;;;;;;33.00;25.67;;;;;;;;4868521;29;44862;-82
2021/11/23 00:25:59;;;;;;;;;18.00;18.00;;;;;;;;4868087;29;45516;-83
2021/11/23 00:28:24;;;;;;;;;24.33;19.00;;;;;;;;4868967;29;45440;-82
2021/11/23 00:30:49;;;;;;;;;18.67;18.33;;;;;;;;4868429;29;45259;-83
2021/11/23 00:33:15;;;;;;;;;22.33;19.00;;;;;;;;4867926;29;45592;-83
2021/11/23 00:35:40;;;;;;;;;21.67;17.00;;;;;;;;4869347;29;45438;-83
2021/11/23 00:38:07;;;;;;;;;20.67;20.67;;;;;;;;4851436;29;46814;-83
2021/11/23 00:40:32;;;;;;;;;12.33;12.33;;;;;;;;4867927;29;45198;-84
2021/11/23 00:43:03;;;;;;;;;23.67;17.67;;;;;;;;4869335;29;45761;-83
2021/11/23 00:45:28;;;;;;;;;21.00;16.67;;;;;;;;4869113;29;45459;-83
2021/11/23 00:47:54;;;;;;;;;14.00;13.33;;;;;;;;4850107;29;46244;-84
2021/11/23 00:53:21;;;;;;;;;23.67;19.00;;;;;;;;4867742;28;45365;-83
2021/11/23 00:55:47;;;;;;;;;18.00;17.00;;;;;;;;4868706;29;45319;-84
2021/11/23 00:58:12;;;;;;;;;20.00;20.00;;;;;;;;4884797;29;48085;-84
2021/11/23 01:00:37;;;;;;;;;18.00;18.00;;;;;;;;4886139;29;45450;-84
2021/11/23 01:03:03;;;;;;;;;19.67;19.33;;;;;;;;4886512;29;45404;-83
2021/11/23 01:05:30;;;;;;;;;21.00;20.67;;;;;;;;4887616;29;44874;-84
2021/11/23 01:07:55;;;;;;;;;21.33;20.33;;;;;;;;4884836;29;47324;-84
2021/11/23 01:10:21;;;;;;;;;19.00;18.33;;;;;;;;4886612;29;45776;-84
2021/11/23 01:12:46;;;;;;;;;22.00;18.67;;;;;;;;4869459;29;45438;-84
2021/11/23 01:15:12;;;;;;;;;22.00;19.33;;;;;;;;4868122;29;44858;-84
2021/11/23 01:17:38;;;;;;;;;18.00;16.33;;;;;;;;4884024;29;48269;-84
2021/11/23 01:20:05;;;;;;;;;19.67;17.00;;;;;;;;4885599;29;45570;-84
2021/11/23 01:22:30;;;;;;;;;21.33;18.00;;;;;;;;4884626;29;45451;-84
2021/11/23 01:24:56;;;;;;;;;20.33;17.00;;;;;;;;4883540;29;45745;-84
2021/11/23 01:27:21;;;;;;;;;24.00;21.00;;;;;;;;4883501;29;46976;-83
2021/11/23 01:29:47;;;;;;;;;15.33;15.00;;;;;;;;4881536;29;45593;-83
2021/11/23 01:32:15;;;;;;;;;21.00;19.00;;;;;;;;4885851;29;45466;-83
2021/11/23 01:34:40;;;;;;;;;17.33;16.33;;;;;;;;4885871;29;45433;-84
2021/11/23 01:37:06;;;;;;;;;17.33;15.67;;;;;;;;4868221;29;48369;-83
2021/11/23 01:39:31;;;;;;;;;19.67;17.33;;;;;;;;4886687;29;44788;-83
2021/11/23 01:41:56;;;;;;;;;19.33;18.00;;;;;;;;4886456;29;45687;-84
2021/11/23 01:44:21;;;;;;;;;18.67;18.00;;;;;;;;4868942;29;45487;-84
2021/11/23 01:46:47;;;;;;;;;20.00;20.00;;;;;;;;4884226;29;47099;-84
2021/11/23 01:49:12;;;;;;;;;21.00;21.00;;;;;;;;4886494;29;44816;-83
2021/11/23 01:51:38;;;;;;;;;17.33;17.33;;;;;;;;4885897;29;44866;-84
2021/11/23 01:54:10;;;;;;;;;28.00;23.33;;;;;;;;4862517;29;45535;-84
2021/11/23 01:56:36;;;;;;;;;26.33;20.33;;;;;;;;4849114;29;47434;-84
2021/11/23 01:59:02;;;;;;;;;17.33;17.33;;;;;;;;4866475;29;45519;-84
2021/11/23 02:01:27;;;;;;;;;21.67;19.67;;;;;;;;4870021;29;45319;-84
2021/11/23 02:06:56;;;;;;;;;19.33;16.00;;;;;;;;4869850;29;45423;-83
2021/11/23 02:09:21;;;;;;;;;19.67;17.00;;;;;;;;4870751;29;45466;-84
2021/11/23 02:11:46;;;;;;;;;24.00;22.67;;;;;;;;4870921;29;44781;-84
2021/11/23 02:14:12;;;;;;;;;28.33;22.67;;;;;;;;4852626;29;45401;-84
2021/11/23 02:16:37;;;;;;;;;23.00;18.33;;;;;;;;4869663;29;46644;-84
2021/11/23 02:19:02;;;;;;;;;24.67;22.67;;;;;;;;4869494;29;45480;-83
2021/11/23 02:21:28;;;;;;;;;21.67;21.67;;;;;;;;4869604;29;45740;-84
2021/11/23 02:23:53;;;;;;;;;17.67;17.00;;;;;;;;4869730;29;45563;-84
2021/11/23 02:26:18;;;;;;;;;21.67;20.67;;;;;;;;4853547;29;46765;-84
2021/11/23 02:28:47;;;;;;;;;22.33;20.33;;;;;;;;4852296;29;45511;-83
2021/11/23 02:31:13;;;;;;;;;26.33;20.67;;;;;;;;4869931;29;45471;-83
2021/11/23 02:33:39;;;;;;;;;25.00;20.00;;;;;;;;4855191;29;45486;-83
2021/11/23 02:36:05;;;;;;;;;20.33;17.33;;;;;;;;4854340;29;47083;-83
2021/11/23 02:38:32;;;;;;;;;22.33;21.67;;;;;;;;4853195;29;45394;-83
2021/11/23 02:40:58;;;;;;;;;22.33;21.00;;;;;;;;4868656;29;45404;-83
2021/11/23 02:43:24;;;;;;;;;17.00;17.00;;;;;;;;4869672;29;45442;-83
2021/11/23 02:45:50;;;;;;;;;21.00;18.67;;;;;;;;4869428;29;46544;-83
2021/11/23 02:48:16;;;;;;;;;25.67;19.00;;;;;;;;4869652;29;45457;-84
2021/11/23 02:50:49;;;;;;;;;20.00;18.00;;;;;;;;4852428;29;45444;-83
2021/11/23 02:53:14;;;;;;;;;20.33;13.33;;;;;;;;4868889;29;45518;-84
2021/11/23 02:55:40;;;;;;;;;18.33;17.00;;;;;;;;4869921;29;47973;-84
2021/11/23 02:58:06;;;;;;;;;20.33;17.67;;;;;;;;4853110;29;45778;-84
2021/11/23 03:00:32;;;;;;;;;21.67;20.00;;;;;;;;4868591;29;45582;-83
2021/11/23 03:02:58;;;;;;;;;13.67;13.33;;;;;;;;4851839;29;45412;-84
2021/11/23 03:05:24;;;;;;;;;14.67;14.67;;;;;;;;4867250;29;45980;-83
2021/11/23 03:07:52;;;;;;;;;19.67;19.67;;;;;;;;4868264;29;45403;-83
2021/11/23 03:10:18;;;;;;;;;17.33;17.00;;;;;;;;4852614;29;45276;-84
2021/11/23 03:12:49;;;;;;;;;18.33;17.33;;;;;;;;4852570;29;45557;-83
2021/11/23 03:15:14;;;;;;;;;21.67;20.00;;;;;;;;4867553;29;47127;-84
2021/11/23 03:17:41;;;;;;;;;20.67;20.67;;;;;;;;4868316;29;45394;-84
2021/11/23 03:20:07;;;;;;;;;23.00;21.00;;;;;;;;4868199;29;45460;-84
2021/11/23 03:22:33;;;;;;;;;20.00;20.00;;;;;;;;4852455;29;45782;-84
2021/11/23 03:24:58;;;;;;;;;23.67;21.33;;;;;;;;4868638;29;46247;-84
2021/11/23 03:27:24;;;;;;;;;24.00;21.00;;;;;;;;4868261;29;45840;-83
2021/11/23 03:29:49;;;;;;;;;22.33;21.00;;;;;;;;4869822;29;45590;-84
2021/11/23 03:32:15;;;;;;;;;18.00;16.67;;;;;;;;4867009;29;45429;-84
2021/11/23 03:34:42;;;;;;;;;18.00;17.33;;;;;;;;4851948;29;47241;-83
2021/11/23 03:37:12;;;;;;;;;20.67;19.67;;;;;;;;4867492;29;45407;-84
2021/11/23 03:39:37;;;;;;;;;21.33;19.33;;;;;;;;4865747;29;44878;-84
2021/11/23 03:42:03;;;;;;;;;20.33;19.00;;;;;;;;4866170;29;45618;-84
2021/11/23 03:47:34;;;;;;;;;24.00;18.33;;;;;;;;4849288;29;45490;-84
2021/11/23 03:50:00;;;;;;;;;23.33;20.67;;;;;;;;4833512;29;45499;-83
2021/11/23 03:52:25;;;;;;;;;20.00;17.33;;;;;;;;4833583;29;45403;-84
2021/11/23 03:54:51;;;;;;;;;20.00;16.00;;;;;;;;4842466;29;46128;-84
2021/11/23 03:57:16;;;;;;;;;23.67;19.67;;;;;;;;4868051;29;45552;-84
2021/11/23 03:59:47;;;;;;;;;23.00;17.67;;;;;;;;4851069;29;45367;-84
2021/11/23 04:02:13;;;;;;;;;20.67;16.67;;;;;;;;4867088;29;45411;-82
2021/11/23 04:04:38;;;;;;;;;20.33;18.00;;;;;;;;4850534;29;46876;-83
2021/11/23 04:07:03;;;;;;;;;20.33;18.00;;;;;;;;4867669;29;45499;-83
2021/11/23 04:09:28;;;;;;;;;24.00;20.33;;;;;;;;4850336;29;44869;-83
2021/11/23 04:11:55;;;;;;;;;20.67;17.67;;;;;;;;4867198;29;44938;-84
2021/11/23 04:14:20;;;;;;;;;22.33;20.67;;;;;;;;4850444;29;47560;-83
2021/11/23 04:16:46;;;;;;;;;22.33;17.33;;;;;;;;4851536;29;45345;-83
2021/11/23 04:19:11;;;;;;;;;15.33;15.33;;;;;;;;4868014;29;45486;-83
2021/11/23 04:21:36;;;;;;;;;17.67;17.33;;;;;;;;4866370;29;45566;-83
2021/11/23 04:24:03;;;;;;;;;18.00;18.00;;;;;;;;4850324;29;48322;-83
2021/11/23 04:26:28;;;;;;;;;24.67;20.67;;;;;;;;4851308;29;45551;-83
2021/11/23 04:28:54;;;;;;;;;20.33;17.00;;;;;;;;4850419;29;44843;-82
2021/11/23 04:31:19;;;;;;;;;25.33;21.67;;;;;;;;4851563;29;45316;-83
2021/11/23 04:33:47;;;;;;;;;18.67;18.00;;;;;;;;4850535;29;47221;-83
2021/11/23 04:36:12;;;;;;;;;16.33;16.00;;;;;;;;4850507;29;45992;-83
2021/11/23 04:38:38;;;;;;;;;20.33;19.33;;;;;;;;4851575;29;45402;-83
2021/11/23 04:41:03;;;;;;;;;22.67;20.00;;;;;;;;4850220;29;45369;-83
2021/11/23 04:43:28;;;;;;;;;21.00;20.33;;;;;;;;4850749;29;47055;-83
2021/11/23 04:45:54;;;;;;;;;23.00;17.67;;;;;;;;4871737;29;46049;-83
2021/11/23 04:48:19;;;;;;;;;25.67;19.33;;;;;;;;4886496;29;45344;-83
2021/11/23 04:50:44;;;;;;;;;17.67;16.67;;;;;;;;4885297;29;45606;-84
2021/11/23 04:53:09;;;;;;;;;21.00;20.00;;;;;;;;4883988;29;48083;-83
2021/11/23 04:55:35;;;;;;;;;21.33;19.33;;;;;;;;4885463;29;45507;-83
2021/11/23 04:58:00;;;;;;;;;25.00;17.67;;;;;;;;4884696;29;45398;-83
2021/11/23 05:00:26;;;;;;;;;19.67;17.00;;;;;;;;4885651;29;45444;-83
2021/11/23 05:02:51;;;;;;;;;18.00;13.00;;;;;;;;4886977;29;45391;-84
2021/11/23 05:05:16;;;;;;;;;20.33;19.00;;;;;;;;4889691;29;45116;-83
2021/11/23 05:07:43;;;;;;;;;19.33;19.33;;;;;;;;4887089;29;44798;-83
2021/11/23 05:10:10;;;;;;;;;21.33;16.33;;;;;;;;4884919;29;44906;-82
2021/11/23 05:12:35;;;;;;;;;20.67;19.00;;;;;;;;4886317;29;46187;-83
2021/11/23 05:15:01;;;;;;;;;20.67;19.33;;;;;;;;4885431;29;45483;-84
2021/11/23 05:17:26;;;;;;;;;17.67;17.67;;;;;;;;4885663;29;45482;-83
2021/11/23 05:19:58;;;;;;;;;17.33;15.67;;;;;;;;4869882;29;45432;-84
2021/11/23 05:22:23;;;;;;;;;16.33;14.67;;;;;;;;4869237;29;47230;-84
2021/11/23 05:24:48;;;;;;;;;22.00;19.67;;;;;;;;4885406;29;45348;-83
2021/11/23 05:27:14;;;;;;;;;24.67;21.33;;;;;;;;4869747;29;45295;-84
2021/11/23 05:29:39;;;;;;;;;17.00;16.67;;;;;;;;4885765;29;45376;-83
2021/11/23 05:32:05;;;;;;;;;22.00;22.00;;;;;;;;4885714;29;48022;-84
2021/11/23 05:34:30;;;;;;;;;20.67;20.33;;;;;;;;4871471;29;45798;-84
2021/11/23 05:36:55;;;;;;;;;27.33;24.33;;;;;;;;4890022;29;45369;-84
2021/11/23 05:39:21;;;;;;;;;20.00;17.00;;;;;;;;4886416;29;45728;-84
2021/11/23 05:41:49;;;;;;;;;23.00;23.00;;;;;;;;4889986;29;45655;-83
2021/11/23 05:44:15;;;;;;;;;20.00;17.67;;;;;;;;4872820;29;45451;-83
2021/11/23 05:46:40;;;;;;;;;19.00;19.00;;;;;;;;4872139;29;45540;-83
2021/11/23 05:49:05;;;;;;;;;22.67;17.67;;;;;;;;4890388;29;45396;-83
2021/11/23 05:51:31;;;;;;;;;25.00;21.00;;;;;;;;4873066;29;46997;-83
2021/11/23 05:53:56;;;;;;;;;18.67;17.67;;;;;;;;4889583;28;45439;-84
2021/11/23 05:56:21;;;;;;;;;17.00;14.33;;;;;;;;4871117;29;45225;-84
2021/11/23 05:58:47;;;;;;;;;19.33;17.00;;;;;;;;4854963;29;45228;-84
2021/11/23 06:01:12;;;;;;;;;18.67;17.67;;;;;;;;4871366;29;45458;-84
2021/11/23 06:03:37;;;;;;;;;21.00;19.67;;;;;;;;4853184;29;46072;-83
2021/11/23 06:09:06;;;;;;;;;21.00;18.33;;;;;;;;4871534;29;45672;-82
2021/11/23 06:11:32;;;;;;;;;13.67;12.67;;;;;;;;4871493;29;45952;-84
2021/11/23 06:13:58;;;;;;;;;21.33;17.33;;;;;;;;4870486;29;45365;-83
2021/11/23 06:16:23;;;;;;;;;15.33;12.00;;;;;;;;4853537;29;45338;-83
2021/11/23 06:18:48;;;;;;;;;26.00;19.00;;;;;;;;4853681;29;45305;-83
2021/11/23 06:21:13;;;;;;;;;24.67;19.33;;;;;;;;4869137;29;45325;-83
2021/11/23 06:23:39;;;;;;;;;26.67;20.00;;;;;;;;4853045;29;45369;-83
2021/11/23 06:26:04;;;;;;;;;12.33;12.33;;;;;;;;4870142;29;45413;-84
2021/11/23 06:28:30;;;;;;;;;15.33;15.33;;;;;;;;4854391;29;45353;-83
2021/11/23 06:30:56;;;;;;;;;18.00;17.00;;;;;;;;4869648;29;45372;-84
2021/11/23 06:33:24;;;;;;;;;18.67;18.67;;;;;;;;4854375;29;45678;-84
2021/11/23 06:35:49;;;;;;;;;20.00;19.00;;;;;;;;4856865;29;45358;-84
2021/11/23 06:38:16;;;;;;;;;19.00;16.67;;;;;;;;4854872;29;45480;-84
2021/11/23 06:40:42;;;;;;;;;17.33;15.33;;;;;;;;4855535;29;48091;-84
2021/11/23 06:43:18;;;;;;;;;15.00;12.33;;;;;;;;4854385;29;45565;-83
2021/11/23 06:45:43;;;;;;;;;11.67;11.67;;;;;;;;4853064;29;45470;-84
2021/11/23 06:48:10;;;;;;;;;16.67;11.67;;;;;;;;4852795;29;45411;-84
2021/11/23 06:50:35;;;;;;;;;13.00;13.00;;;;;;;;4854313;29;46932;-84
2021/11/23 06:53:02;;;;;;;;;17.67;16.33;;;;;;;;4870430;29;45427;-84
2021/11/23 06:55:31;;;;;;;;;15.00;13.00;;;;;;;;4870180;29;45451;-83
2021/11/23 06:57:59;;;;;;;;;17.00;14.00;;;;;;;;4871086;29;44933;-84
2021/11/23 07:00:25;;;;;;;;;13.67;11.67;;;;;;;;4871554;29;45588;-83
2021/11/23 07:02:52;;;;;;;;;24.00;19.67;;;;;;;;4869879;29;45664;-84
2021/11/23 07:05:17;;;;;;;;;18.67;15.33;;;;;;;;4855086;29;45856;-84
2021/11/23 07:07:42;;;;;;;;;12.67;12.67;;;;;;;;4855698;29;44856;-83
2021/11/23 07:10:10;;;;;;;;;16.00;14.33;;;;;;;;4872370;29;45510;-83
2021/11/23 07:12:35;;;;;;;;;16.67;16.00;;;;;;;;4855557;29;45486;-83
2021/11/23 07:15:00;;;;;;;;;15.00;13.67;;;;;;;;4856075;29;45404;-84
2021/11/23 07:17:26;;;;;;;;;19.67;19.67;;;;;;;;4870236;29;44882;-83
2021/11/23 07:19:58;;;;;;;;;18.33;15.67;;;;;;;;4867974;29;47209;-86
2021/11/23 07:22:25;;;;;;;;;23.00;18.67;;;;;;;;4871497;29;45467;-84
2021/11/23 07:24:50;;;;;;;;;20.00;16.33;;;;;;;;4853569;29;45865;-83
2021/11/23 07:27:21;;;;;;;;;24.67;19.00;;;;;;;;4870663;29;45800;-83
2021/11/23 07:29:46;;;;;;;;;17.33;16.00;;;;;;;;4852625;29;47240;-83
2021/11/23 07:32:12;;;;;;;;;10.67;10.33;;;;;;;;4853517;29;45386;-82
2021/11/23 07:34:40;;;;;;;;;15.67;13.67;;;;;;;;4872863;29;45858;-82
2021/11/23 07:37:06;;;;;;;;;19.33;16.00;;;;;;;;4872250;29;45396;-82
2021/11/23 07:39:31;;;;;;;;;18.33;17.00;;;;;;;;4861111;29;47293;-82
2021/11/23 07:41:57;;;;;;;;;20.33;18.67;;;;;;;;4872874;29;45295;-82
2021/11/23 07:44:22;;;;;;;;;11.33;11.33;;;;;;;;4871460;29;45348;-82
2021/11/23 07:46:48;;;;;;;;;17.33;16.00;;;;;;;;4870951;29;45414;-83
2021/11/23 07:49:17;;;;;;;;;26.33;19.33;;;;;;;;4871751;29;45597;-82
2021/11/23 07:51:42;;;;;;;;;20.00;15.00;;;;;;;;4853674;29;45445;-82
2021/11/23 07:54:11;;;;;;;;;19.67;18.67;;;;;;;;4856163;29;45430;-83
2021/11/23 07:56:36;;;;;;;;;15.33;15.00;;;;;;;;4854927;29;45350;-83
2021/11/23 07:59:03;;;;;;;;;18.33;14.67;;;;;;;;4869210;29;46800;-82
2021/11/23 08:01:29;;;;;;;;;12.67;12.67;;;;;;;;4871035;29;45958;-83
2021/11/23 08:03:54;;;;;;;;;19.00;14.67;;;;;;;;4870931;29;45357;-82
2021/11/23 08:06:23;;;;;;;;;13.00;13.00;;;;;;;;4871950;29;45445;-82
2021/11/23 08:08:50;;;;;;;;;11.33;11.33;;;;;;;;4855089;29;48186;-82
2021/11/23 08:11:17;;;;;;;;;17.00;16.67;;;;;;;;4873670;29;44866;-84
2021/11/23 08:13:42;;;;;;;;;12.67;10.00;;;;;;;;4871281;29;45438;-81
2021/11/23 08:16:07;;;;;;;;;15.67;14.00;;;;;;;;4873352;29;45494;-84
2021/11/23 08:18:35;;;;;;;;;13.00;10.67;;;;;;;;4875832;29;47915;-84
2021/11/23 08:21:02;;;;;;;;;10.00;10.00;;;;;;;;4869094;29;45489;-83
2021/11/23 08:23:35;;;;;;;;;17.00;12.33;;;;;;;;4857616;29;44879;-83
2021/11/23 08:26:01;;;;;;;;;12.00;11.00;;;;;;;;4874901;29;45392;-83
2021/11/23 08:28:27;;;;;;;;;12.33;12.33;;;;;;;;4856751;29;46236;-83
2021/11/23 08:30:53;;;;;;;;;12.00;12.00;;;;;;;;4857374;29;45874;-83
2021/11/23 08:36:25;;;;;;;;;12.00;12.00;;;;;;;;4872733;29;45596;-83
2021/11/23 08:38:51;;;;;;;;;12.00;9.67;;;;;;;;4856458;29;47065;-83
2021/11/23 08:41:17;;;;;;;;;13.67;12.00;;;;;;;;4872993;29;45368;-83
2021/11/23 08:43:45;;;;;;;;;12.00;12.00;;;;;;;;4857243;29;45557;-84
2021/11/23 08:46:11;;;;;;;;;7.67;6.33;;;;;;;;4857203;29;45575;-84
2021/11/23 08:54:49;;;;;;;;;13.00;10.00;;;;;;;;4878499;29;45776;-83
2021/11/23 08:57:25;;;;;;;;;10.67;9.00;;;;;;;;4876434;29;45487;-84
2021/11/23 08:59:52;;;;;;;;;8.67;6.67;;;;;;;;4891389;29;45219;-83
2021/11/23 09:02:42;;;;;;;;;9.33;9.33;;;;;;;;4877292;29;45026;-84
2021/11/23 09:05:11;;;;;;;;;12.67;7.33;;;;;;;;4893461;29;45434;-83
2021/11/23 09:07:37;;;;;;;;;14.33;9.67;;;;;;;;4890418;29;45514;-83
2021/11/23 09:10:03;;;;;;;;;9.00;9.00;;;;;;;;4893452;29;47199;-84
2021/11/23 09:12:32;;;;;;;;;3.33;3.33;;;;;;;;4893640;29;45366;-83
2021/11/23 09:14:58;;;;;;;;;10.00;8.33;;;;;;;;4894533;29;45743;-83
2021/11/23 09:17:32;;;;;;;;;11.33;10.67;;;;;;;;4876737;29;45680;-83
2021/11/23 09:20:03;;;;;;;;;9.33;6.00;;;;;;;;4893554;29;45557;-84
2021/11/23 09:22:28;;;;;;;;;10.00;9.00;;;;;;;;4892865;29;45425;-84
2021/11/23 09:24:54;;;;;;;;;8.00;8.00;;;;;;;;4875931;29;44848;-84
2021/11/23 09:27:24;;;;;;;;;6.33;6.33;;;;;;;;4894139;29;45391;-83
2021/11/23 09:29:50;;;;;;;;;7.00;5.33;;;;;;;;4894596;29;46840;-83
2021/11/23 09:32:17;;;;;;;;;4.00;4.00;;;;;;;;4877948;29;45355;-83
2021/11/23 09:34:42;;;;;;;;;5.00;3.33;;;;;;;;4895517;29;45459;-84
2021/11/23 09:37:08;;;;;;;;;3.00;3.00;;;;;;;;4889634;29;45444;-83
2021/11/23 09:39:34;;;;;;;;;3.00;3.00;;;;;;;;4878504;29;47067;-85
2021/11/23 09:41:59;;;;;;;;;5.00;5.00;;;;;;;;4877148;29;44921;-84
2021/11/23 09:44:26;;;;;;;;;2.33;1.67;;;;;;;;4895153;29;45522;-86
2021/11/23 09:46:54;;;;;;;;;6.00;3.33;;;;;;;;4888336;29;44824;-84
2021/11/23 09:49:27;;;;;;;;;5.33;5.33;;;;;;;;4894689;29;45267;-83
2021/11/23 09:51:52;;;;;;;;;5.33;5.33;;;;;;;;4866206;29;44851;-83
2021/11/23 09:54:20;;;;;;;;;4.33;4.33;;;;;;;;4872517;29;44870;-84
2021/11/23 09:59:49;;;;;;;;;2.67;2.67;;;;;;;;4867656;29;45770;-85
2021/11/23 10:02:26;;;;;;;;;4.33;4.33;;;;;;;;4877727;29;45372;-84
2021/11/23 10:05:05;;;;;;;;;5.00;5.00;;;;;;;;4861763;29;44825;-84
2021/11/23 10:08:11;;;;;;;;;3.00;3.00;;;;;;;;4846542;29;45529;-84
2021/11/23 10:10:44;;;;;;;;;5.33;2.33;;;;;;;;4861153;29;45535;-84
2021/11/23 10:13:10;;;;;;;;;5.00;4.33;;;;;;;;4854310;29;45409;-85
2021/11/23 10:15:41;;;;;;;;;3.00;3.00;;;;;;;;4872832;29;44778;-85
2021/11/23 10:18:26;;;;;;;;;5.67;5.00;;;;;;;;4886610;29;44890;-84
2021/11/23 10:24:16;;;;;;;;;6.67;6.67;;;;;;;;4858866;29;45526;-84
2021/11/23 10:26:43;;;;;;;;;5.67;5.67;;;;;;;;4877998;29;44889;-84
2021/11/23 10:29:26;;;;;;;;;5.67;5.67;;;;;;;;4864998;29;44857;-84
2021/11/23 10:35:26;;;;;;;;;6.33;5.00;;;;;;;;4809476;29;44767;-83
2021/11/23 10:40:45;;;;;;;;;2.67;2.00;;;;;;;;4813665;29;44801;-83
2021/11/23 10:43:56;;;;;;;;;2.67;2.67;;;;;;;;4790922;29;46641;-84
2021/11/23 10:46:22;;;;;;;;;5.00;3.67;;;;;;;;4803943;29;44828;-84
2021/11/23 10:49:04;;;;;;;;;;;;;;;;;;;;;
2021/11/23 10:51:39;;;;;;;;;5.33;3.00;;;;;;;;4803120;29;65055;-83
2021/11/23 10:54:12;;;;;;;;;2.00;2.00;;;;;;;;4795281;29;45401;-84
2021/11/23 10:56:53;;;;;;;;;2.00;2.00;;;;;;;;4808955;29;44832;-84
2021/11/23 10:59:44;;;;;;;;;2.00;2.00;;;;;;;;4777288;29;44971;-86
2021/11/23 11:02:09;;;;;;;;;5.00;2.00;;;;;;;;4777399;29;45110;-84
2021/11/23 11:04:39;;;;;;;;;1.00;1.00;;;;;;;;4801509;29;46964;-84
2021/11/23 11:07:04;;;;;;;;;3.00;3.00;;;;;;;;4859284;29;45349;-84
2021/11/23 11:09:30;;;;;;;;;2.00;2.00;;;;;;;;4874792;29;44878;-85
2021/11/23 11:11:56;;;;;;;;;1.33;1.33;;;;;;;;4845986;29;45456;-84
2021/11/23 11:14:22;;;;;;;;;2.33;1.00;;;;;;;;4877025;29;46635;-85
2021/11/23 11:16:49;;;;;;;;;1.33;1.33;;;;;;;;4874154;29;44829;-85
2021/11/23 11:19:20;;;;;;;;;1.00;1.00;;;;;;;;4890074;29;45330;-86
2021/11/23 11:25:07;;;;;;;;;4.33;4.33;;;;;;;;4880122;29;45668;-84
2021/11/23 11:27:37;;;;;;;;;2.00;2.00;;;;;;;;4881456;29;44781;-84
2021/11/23 11:30:36;;;;;;;;;3.00;1.00;;;;;;;;4873192;29;45593;-85
2021/11/23 11:33:08;;;;;;;;;1.00;1.00;;;;;;;;4940165;23;45943;-87
2021/11/23 11:35:50;;;;;;;;;1.00;1.00;;;;;;;;4876859;29;46755;-86
2021/11/23 11:38:36;;;;;;;;;2.67;0.67;;;;;;;;4874011;29;44939;-86
2021/11/23 11:41:06;;;;;;;;;1.00;1.00;;;;;;;;4862358;29;44759;-85
2021/11/23 11:43:35;;;;;;;;;1.00;1.00;;;;;;;;4871568;29;45358;-85
2021/11/23 11:46:01;;;;;;;;;2.00;1.00;;;;;;;;4895492;29;45384;-87
2021/11/23 11:48:37;;;;;;;;;1.00;1.00;;;;;;;;4878453;29;45513;-85
2021/11/23 11:51:33;;;;;;;;;2.00;2.00;;;;;;;;4881174;29;45407;-85
2021/11/23 11:54:28;;;;;;;;;;;;;;;;;;;;;
2021/11/23 12:00:17;;;;;;;;;0.00;0.00;;;;;;;;4894606;29;45366;-84
2021/11/23 12:02:42;;;;;;;;;1.33;1.33;;;;;;;;4892020;29;45363;-85
2021/11/23 12:05:11;;;;;;;;;2.00;0.00;;;;;;;;4890716;29;44890;-84
2021/11/23 12:08:16;;;;;;;;;;;;;;;;;;;;;
2021/11/23 12:14:04;;;;;;;;;;;;;;;;;;;;;
2021/11/23 12:17:17;;;;;;;;;1.00;1.00;;;;;;;;4892825;29;65439;-85
2021/11/23 12:19:48;;;;;;;;;1.00;1.00;;;;;;;;4865454;29;47939;-84
2021/11/23 12:22:31;;;;;;;;;2.67;2.67;;;;;;;;4874938;29;44914;-86
2021/11/23 12:25:02;;;;;;;;;2.67;2.00;;;;;;;;4877069;29;45448;-84
2021/11/23 12:33:41;;;;;;;;;2.00;2.00;;;;;;;;4897365;29;44988;-84
2021/11/23 12:36:10;;;;;;;;;3.00;3.00;;;;;;;;4897585;29;45486;-85
2021/11/23 12:38:36;;;;;;;;;4.67;2.00;;;;;;;;4897244;29;45306;-85
2021/11/23 12:41:23;;;;;;;;;2.00;2.00;;;;;;;;4913059;29;45315;-85
2021/11/23 12:47:15;;;;;;;;;7.00;2.67;;;;;;;;4904566;29;45378;-84
2021/11/23 12:50:01;;;;;;;;;3.33;3.33;;;;;;;;4900547;29;45555;-82
2021/11/23 12:52:28;;;;;;;;;4.00;4.00;;;;;;;;4878149;29;47120;-84
2021/11/23 12:54:54;;;;;;;;;2.33;2.00;;;;;;;;4860869;29;45451;-84
2021/11/23 12:57:25;;;;;;;;;2.00;2.00;;;;;;;;4878400;29;45448;-83
2021/11/23 13:00:01;;;;;;;;;2.33;2.33;;;;;;;;4893837;29;45462;-85
2021/11/23 13:02:39;;;;;;;;;3.00;2.00;;;;;;;;4894177;29;45588;-86
2021/11/23 13:05:31;;;;;;;;;1.00;1.00;;;;;;;;4893951;29;45405;-85
2021/11/23 13:08:00;;;;;;;;;6.67;3.00;;;;;;;;4820943;29;44890;-84
2021/11/23 13:10:25;;;;;;;;;2.00;2.00;;;;;;;;4834749;29;44943;-85
2021/11/23 13:12:53;;;;;;;;;2.33;2.33;;;;;;;;4834249;29;46906;-85
2021/11/23 13:15:22;;;;;;;;;3.00;2.00;;;;;;;;4821785;29;45368;-86
2021/11/23 13:17:52;;;;;;;;;2.00;2.00;;;;;;;;4818131;29;45443;-85
2021/11/23 13:20:20;;;;;;;;;1.00;1.00;;;;;;;;4831783;29;44925;-85
2021/11/23 13:22:48;;;;;;;;;1.00;1.00;;;;;;;;4830245;29;45620;-84
2021/11/23 13:25:18;;;;;;;;;2.00;2.00;;;;;;;;4818920;29;45651;-82
2021/11/23 13:27:43;;;;;;;;;0.33;0.33;;;;;;;;4816485;29;45531;-85
2021/11/23 13:30:29;;;;;;;;;6.00;3.00;;;;;;;;4814019;29;45378;-85
2021/11/23 13:32:55;;;;;;;;;2.00;1.00;;;;;;;;4829161;29;48072;-84
2021/11/23 13:35:22;;;;;;;;;1.00;1.00;;;;;;;;4828883;29;45697;-84
2021/11/23 13:37:53;;;;;;;;;1.00;1.00;;;;;;;;4822657;29;45438;-84
2021/11/23 13:40:19;;;;;;;;;1.67;1.67;;;;;;;;4816772;29;45705;-86
2021/11/23 13:42:44;;;;;;;;;0.67;0.67;;;;;;;;4828804;29;45634;-85
2021/11/23 13:48:17;;;;;;;;;1.00;1.00;;;;;;;;4885683;29;45810;-84
2021/11/23 13:51:01;;;;;;;;;1.33;1.00;;;;;;;;4872411;29;45511;-84
2021/11/23 13:53:29;;;;;;;;;1.33;1.33;;;;;;;;4885486;29;45549;-85
2021/11/23 13:56:09;;;;;;;;;2.00;2.00;;;;;;;;4880207;29;44768;-84
2021/11/23 13:58:46;;;;;;;;;6.00;1.67;;;;;;;;4893390;29;44928;-84
2021/11/23 14:01:11;;;;;;;;;1.67;1.67;;;;;;;;4890560;29;45481;-84
2021/11/23 14:03:37;;;;;;;;;2.00;2.00;;;;;;;;4895117;29;45612;-84
2021/11/23 14:06:03;;;;;;;;;2.00;2.00;;;;;;;;4862663;29;45522;-84
2021/11/23 14:08:38;;;;;;;;;3.00;1.00;;;;;;;;4880830;29;44957;-85
2021/11/23 14:11:05;;;;;;;;;6.00;2.00;;;;;;;;4878323;29;45514;-86
2021/11/23 14:13:49;;;;;;;;;3.00;3.00;;;;;;;;4878637;29;45348;-85
2021/11/23 14:16:20;;;;;;;;;2.67;2.33;;;;;;;;4855037;29;45553;-84
2021/11/23 14:18:48;;;;;;;;;2.00;2.00;;;;;;;;4840486;29;45515;-86
2021/11/23 14:21:48;;;;;;;;;2.00;2.00;;;;;;;;4829313;29;45629;-84
2021/11/23 14:24:30;;;;;;;;;1.00;1.00;;;;;;;;4852018;29;45526;-85
2021/11/23 14:27:03;;;;;;;;;1.00;1.00;;;;;;;;4838949;29;44983;-85
2021/11/23 14:29:32;;;;;;;;;1.67;1.33;;;;;;;;4841241;29;45553;-85
2021/11/23 14:32:17;;;;;;;;;4.00;3.67;;;;;;;;4825912;29;45346;-83
2021/11/23 14:34:49;;;;;;;;;4.00;2.50;;;;;;;;4853527;29;46217;-85
2021/11/23 14:37:34;;;;;;;;;2.67;2.67;;;;;;;;4859950;29;45495;-86
2021/11/23 14:40:01;;;;;;;;;1.67;1.00;;;;;;;;4857245;29;45502;-85
2021/11/23 14:42:35;;;;;;;;;6.00;3.00;;;;;;;;4876733;29;45412;-85
2021/11/23 14:45:13;;;;;;;;;3.33;1.67;;;;;;;;4859580;29;47354;-86
2021/11/23 14:47:38;;;;;;;;;2.00;2.00;;;;;;;;4885514;29;44941;-86
2021/11/23 14:50:05;;;;;;;;;1.67;1.67;;;;;;;;4913552;29;44888;-85
2021/11/23 14:52:31;;;;;;;;;1.00;1.00;;;;;;;;4896886;29;45604;-84
2021/11/23 14:55:03;;;;;;;;;1.00;1.00;;;;;;;;4881699;29;46895;-84
2021/11/23 14:57:29;;;;;;;;;2.00;2.00;;;;;;;;4908228;29;45023;-84
2021/11/23 14:59:59;;;;;;;;;1.67;1.67;;;;;;;;4896328;29;45379;-85
2021/11/23 15:02:39;;;;;;;;;1.00;1.00;;;;;;;;4914502;29;45335;-83
2021/11/23 15:05:11;;;;;;;;;2.00;2.00;;;;;;;;4882440;29;45406;-85
2021/11/23 15:08:19;;;;;;;;;0.67;0.67;;;;;;;;4913570;29;45497;-85
2021/11/23 15:13:47;;;;;;;;;1.67;1.00;;;;;;;;4914436;29;44786;-84
2021/11/23 15:16:38;;;;;;;;;1.00;1.00;;;;;;;;4915392;29;45323;-85
2021/11/23 15:19:17;;;;;;;;;1.00;1.00;;;;;;;;4839926;29;44945;-85
2021/11/23 15:21:51;;;;;;;;;2.67;2.67;;;;;;;;4847911;29;45487;-85
2021/11/23 15:24:29;;;;;;;;;1.33;1.00;;;;;;;;4842057;29;46033;-85
2021/11/23 15:30:00;;;;;;;;;1.00;1.00;;;;;;;;4846458;29;45443;-85
2021/11/23 15:35:02;;;;;;;;;2.33;2.33;;;;;;;;4902366;28;45457;-86
2021/11/23 15:37:28;;;;;;;;;2.00;2.00;;;;;;;;4904543;29;45509;-86
2021/11/23 15:39:53;;;;;;;;;3.00;1.00;;;;;;;;4879385;29;45776;-86
2021/11/23 15:42:19;;;;;;;;;2.00;2.00;;;;;;;;4921717;28;45316;-86
2021/11/23 15:44:47;;;;;;;;;1.00;1.00;;;;;;;;4885559;29;45417;-84
2021/11/23 15:50:00;;;;;;;;;1.00;1.00;;;;;;;;5083671;23;45988;-84