Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:53;;;;;;;6.60;3.50;;;;;;;17.69;77.26;101454.28;5059534;28;20227;-80
2023/09/07 00:03:19;;;;;;;4.97;3.20;;;;;;;17.54;75.43;101454.63;5054720;28;20202;-80
2023/09/07 00:05:46;;;;;;;3.40;3.07;;;;;;;17.40;74.93;101447.63;5060217;28;20205;-81
2023/09/07 00:08:13;;;;;;;5.67;3.30;;;;;;;17.28;75.61;101457.53;5059489;28;20232;-80
2023/09/07 00:10:40;;;;;;;4.63;4.03;;;;;;;17.22;76.11;101463.41;5062381;28;20743;-80
2023/09/07 00:13:06;;;;;;;4.00;3.43;;;;;;;17.16;76.61;101463.91;5056204;28;20211;-80
2023/09/07 00:15:38;;;;;;;7.53;4.17;;;;;;;17.12;77.12;101470.50;5059761;28;20202;-81
2023/09/07 00:18:04;;;;;;;4.77;4.07;;;;;;;17.06;77.11;101465.56;5060277;28;20219;-80
2023/09/07 00:20:33;;;;;;;4.90;3.60;;;;;;;17.01;77.59;101462.41;5058679;28;20217;-80
2023/09/07 00:23:00;;;;;;;5.53;3.60;;;;;;;16.97;78.10;101471.69;5056673;28;20244;-82
2023/09/07 00:25:28;;;;;;;4.93;4.07;;;;;;;16.91;79.13;101464.06;5062318;28;20200;-80
2023/09/07 00:27:54;;;;;;;8.23;3.90;;;;;;;16.84;78.91;101460.16;5060029;28;20234;-81
2023/09/07 00:30:21;;;;;;;6.00;3.40;;;;;;;16.71;79.62;101459.34;5061084;28;20205;-81
2023/09/07 00:32:48;;;;;;;4.60;3.87;;;;;;;16.62;80.70;101459.06;5055533;28;20228;-82
2023/09/07 00:35:14;;;;;;;5.07;4.30;;;;;;;16.56;82.23;101464.91;5057431;28;20207;-80
2023/09/07 00:37:41;;;;;;;5.87;4.70;;;;;;;16.56;83.35;101467.59;5054160;28;20276;-80
2023/09/07 00:40:09;;;;;;;5.83;5.10;;;;;;;16.52;84.37;101463.41;5059992;28;20210;-80
2023/09/07 00:42:37;;;;;;;5.43;4.90;;;;;;;16.51;84.87;101464.38;5062431;28;20230;-80
2023/09/07 00:45:04;;;;;;;6.67;4.57;;;;;;;16.49;85.55;101466.31;5060675;28;20197;-80
2023/09/07 00:47:31;;;;;;;7.00;4.27;;;;;;;16.50;86.14;101465.34;5057310;28;20310;-80
2023/09/07 00:49:58;;;;;;;5.23;4.73;;;;;;;16.47;86.25;101462.06;5060602;28;20235;-80
2023/09/07 00:52:25;;;;;;;6.03;5.10;;;;;;;16.45;86.81;101462.16;5057186;28;20626;-81
2023/09/07 00:54:51;;;;;;;5.33;4.83;;;;;;;16.44;87.30;101452.38;5062974;28;20703;-80
2023/09/07 00:57:18;;;;;;;5.43;4.93;;;;;;;16.45;87.54;101462.16;5061574;28;20224;-80
2023/09/07 00:59:46;;;;;;;6.90;5.00;;;;;;;16.44;87.60;101468.53;5052581;28;20206;-80
2023/09/07 01:02:12;;;;;;;7.07;5.17;;;;;;;16.43;87.51;101458.72;5060237;28;20222;-79
2023/09/07 01:04:39;;;;;;;5.53;5.03;;;;;;;16.39;87.66;101461.75;5055601;28;20640;-80
2023/09/07 01:07:14;;;;;;;7.37;4.90;;;;;;;16.31;87.70;101462.31;5054272;28;20669;-80
2023/09/07 01:09:43;;;;;;;6.10;5.30;;;;;;;16.25;88.86;101460.97;5053303;28;20239;-80
2023/09/07 01:12:15;;;;;;;5.40;4.73;;;;;;;16.22;89.91;101463.88;5058793;28;20223;-81
2023/09/07 01:14:41;;;;;;;9.67;4.80;;;;;;;16.21;90.18;101458.59;5063296;28;20205;-80
2023/09/07 01:17:10;;;;;;;5.20;4.70;;;;;;;16.22;90.39;101461.19;5051783;28;20215;-80
2023/09/07 01:19:36;;;;;;;4.73;4.33;;;;;;;16.20;90.31;101454.19;5061102;28;20780;-80
2023/09/07 01:22:05;;;;;;;5.53;5.03;;;;;;;16.20;90.48;101443.47;5062616;28;20239;-80
2023/09/07 01:24:34;;;;;;;5.93;4.60;;;;;;;16.20;90.25;101448.84;5061899;28;20275;-80
2023/09/07 01:27:03;;;;;;;8.80;4.90;;;;;;;16.21;90.29;101447.84;5057597;28;20217;-80
2023/09/07 01:29:29;;;;;;;5.67;4.97;;;;;;;16.19;89.66;101450.66;5058656;28;20244;-81
2023/09/07 01:31:56;;;;;;;6.17;4.30;;;;;;;16.17;89.82;101446.38;5057839;28;20624;-80
2023/09/07 01:34:23;;;;;;;11.73;5.00;;;;;;;16.13;90.12;101440.34;5058667;28;20220;-80
2023/09/07 01:36:49;;;;;;;4.83;4.43;;;;;;;16.11;89.92;101446.84;5050183;28;20207;-80
2023/09/07 01:39:18;;;;;;;5.03;4.47;;;;;;;16.10;89.60;101453.19;5057007;28;20193;-80
2023/09/07 01:41:44;;;;;;;6.90;4.50;;;;;;;16.06;88.86;101447.16;5060414;28;20223;-80
2023/09/07 01:44:11;;;;;;;4.60;4.10;;;;;;;16.03;88.51;101447.38;5059510;28;20222;-80
2023/09/07 01:46:37;;;;;;;6.33;4.63;;;;;;;16.00;88.18;101449.44;5059645;28;20202;-80
2023/09/07 01:49:04;;;;;;;6.07;5.20;;;;;;;15.95;88.70;101447.94;5056746;28;20317;-79
2023/09/07 01:51:30;;;;;;;6.07;5.23;;;;;;;15.92;89.38;101448.19;5060139;28;20276;-81
2023/09/07 01:53:57;;;;;;;7.20;5.23;;;;;;;15.89;90.01;101445.72;5059693;28;20206;-79
2023/09/07 01:56:24;;;;;;;6.50;5.17;;;;;;;15.88;90.27;101452.06;5060952;28;20591;-79
2023/09/07 01:58:51;;;;;;;6.17;5.23;;;;;;;15.84;91.21;101452.38;5055303;28;20208;-79
2023/09/07 02:01:25;;;;;;;6.27;5.57;;;;;;;15.81;91.40;101455.28;5058801;28;20229;-80
2023/09/07 02:03:51;;;;;;;5.03;4.53;;;;;;;15.79;91.33;101452.72;5058469;28;20211;-80
2023/09/07 02:06:18;;;;;;;6.13;4.57;;;;;;;15.76;90.63;101460.16;5058708;28;20230;-80
2023/09/07 02:08:44;;;;;;;6.40;5.03;;;;;;;15.67;90.89;101453.59;5057323;28;20230;-80
2023/09/07 02:11:11;;;;;;;7.70;5.23;;;;;;;15.58;91.60;101457.81;5060198;28;20232;-81
2023/09/07 02:13:42;;;;;;;6.73;6.10;;;;;;;15.53;92.00;101459.94;5061610;28;20203;-80
2023/09/07 02:16:08;;;;;;;5.93;5.33;;;;;;;15.51;92.83;101456.50;5054546;28;20218;-80
2023/09/07 02:18:36;;;;;;;13.70;5.67;;;;;;;15.46;93.30;101452.41;5059839;28;20199;-81
2023/09/07 02:21:03;;;;;;;7.17;5.47;;;;;;;15.42;93.96;101450.91;5059451;28;20230;-80
2023/09/07 02:23:30;;;;;;;6.00;5.40;;;;;;;15.39;94.36;101456.53;5058858;28;20221;-80
2023/09/07 02:25:56;;;;;;;6.23;4.97;;;;;;;15.35;95.07;101452.34;5055284;28;20207;-80
2023/09/07 02:28:23;;;;;;;5.50;5.00;;;;;;;15.31;95.16;101446.31;5055997;28;20624;-80
2023/09/07 02:30:50;;;;;;;6.37;5.77;;;;;;;15.27;95.78;101451.03;5053537;28;20197;-80
2023/09/07 02:33:17;;;;;;;7.13;5.77;;;;;;;15.24;96.14;101448.56;5049428;28;20211;-80
2023/09/07 02:35:44;;;;;;;8.63;5.83;;;;;;;15.21;96.45;101450.63;5056226;28;20210;-80
2023/09/07 02:38:11;;;;;;;6.87;5.40;;;;;;;15.19;96.47;101453.41;5053123;28;20226;-80
2023/09/07 02:40:42;;;;;;;5.67;4.93;;;;;;;15.17;96.68;101452.66;5050637;28;20198;-80
2023/09/07 02:43:08;;;;;;;7.53;5.27;;;;;;;15.15;96.62;101454.59;5060750;28;20214;-80
2023/09/07 02:45:35;;;;;;;6.60;6.00;;;;;;;15.14;96.76;101457.38;5060295;28;20209;-80
2023/09/07 02:48:03;;;;;;;5.20;4.50;;;;;;;15.13;96.99;101455.66;5058482;28;20197;-80
2023/09/07 02:50:32;;;;;;;6.43;5.47;;;;;;;15.11;97.15;101458.44;5054059;28;20219;-80
2023/09/07 02:52:59;;;;;;;6.33;5.47;;;;;;;15.09;97.03;101455.00;5056065;28;20230;-80
2023/09/07 02:55:26;;;;;;;6.37;5.33;;;;;;;15.07;97.04;101462.28;5053066;28;20221;-81
2023/09/07 02:57:53;;;;;;;7.07;5.87;;;;;;;15.03;97.10;101457.28;5046523;28;20217;-81
2023/09/07 03:00:20;;;;;;;6.07;5.03;;;;;;;15.01;97.29;101461.88;5054503;28;20226;-81
2023/09/07 03:02:48;;;;;;;5.97;5.33;;;;;;;15.00;97.09;101452.13;5058679;28;20233;-80
2023/09/07 03:05:16;;;;;;;6.53;5.00;;;;;;;14.95;97.26;101452.41;5058589;28;20254;-80
2023/09/07 03:07:42;;;;;;;6.07;5.47;;;;;;;14.92;97.47;101452.63;5049632;28;20202;-81
2023/09/07 03:10:10;;;;;;;6.93;5.90;;;;;;;14.90;97.76;101449.19;5052995;28;20228;-81
2023/09/07 03:12:36;;;;;;;6.87;5.73;;;;;;;14.91;98.09;101448.22;5051337;28;20663;-80
2023/09/07 03:15:03;;;;;;;8.27;5.93;;;;;;;14.89;98.21;101442.09;5058766;28;20460;-81
2023/09/07 03:17:30;;;;;;;6.40;5.20;;;;;;;14.88;98.34;101451.09;5053833;28;20205;-82
2023/09/07 03:19:56;;;;;;;6.23;5.63;;;;;;;14.87;98.14;101449.38;5055335;28;20224;-81
2023/09/07 03:22:25;;;;;;;6.37;5.27;;;;;;;14.86;97.88;101453.06;5052884;28;20606;-82
2023/09/07 03:24:51;;;;;;;7.50;5.97;;;;;;;14.83;98.29;101453.28;5057740;28;20221;-81
2023/09/07 03:27:18;;;;;;;7.23;5.13;;;;;;;14.81;97.86;101453.38;5054804;28;20210;-80
2023/09/07 03:29:45;;;;;;;5.80;4.90;;;;;;;14.79;96.72;101455.28;5059297;28;20217;-81
2023/09/07 03:32:12;;;;;;;7.93;5.10;;;;;;;14.72;95.50;101450.44;5058232;28;20225;-82
2023/09/07 03:34:39;;;;;;;6.17;5.13;;;;;;;14.64;95.93;101447.44;5056508;28;20223;-80
2023/09/07 03:37:06;;;;;;;6.20;5.60;;;;;;;14.62;96.89;101452.03;5055400;28;20682;-81
2023/09/07 03:39:34;;;;;;;6.70;5.87;;;;;;;14.58;97.89;101459.44;5060650;28;20646;-80
2023/09/07 03:42:00;;;;;;;8.07;5.93;;;;;;;14.59;98.57;101458.47;5060193;28;20245;-80
2023/09/07 03:44:27;;;;;;;6.63;5.50;;;;;;;14.57;98.87;101458.56;5050705;28;20210;-80
2023/09/07 03:46:53;;;;;;;6.57;5.93;;;;;;;14.57;98.88;101455.88;5054179;28;20209;-81
2023/09/07 03:49:20;;;;;;;6.67;6.07;;;;;;;14.59;98.67;101456.66;5055141;28;20221;-80
2023/09/07 03:51:46;;;;;;;6.90;5.50;;;;;;;14.61;98.29;101459.22;5055606;28;20225;-82
2023/09/07 03:54:13;;;;;;;6.83;5.70;;;;;;;14.57;98.06;101468.44;5054616;28;20201;-80
2023/09/07 03:56:40;;;;;;;6.70;6.00;;;;;;;14.51;97.67;101461.66;5051458;28;20212;-81
2023/09/07 03:59:07;;;;;;;6.77;5.67;;;;;;;14.49;97.66;101466.28;5053637;28;20211;-82
2023/09/07 04:01:34;;;;;;;7.20;5.50;;;;;;;14.46;97.60;101466.47;5051435;28;20244;-80
2023/09/07 04:04:00;;;;;;;7.30;5.67;;;;;;;14.45;97.75;101464.75;5056435;28;20228;-81
2023/09/07 04:06:26;;;;;;;6.80;6.10;;;;;;;14.44;97.74;101464.84;5056048;28;20212;-81
2023/09/07 04:08:53;;;;;;;6.80;6.20;;;;;;;14.45;97.85;101467.44;5057006;28;20209;-81
2023/09/07 04:11:19;;;;;;;7.30;6.23;;;;;;;14.46;98.14;101466.47;5062835;28;20232;-81
2023/09/07 04:13:47;;;;;;;7.40;5.93;;;;;;;14.46;97.87;101469.16;5058439;28;20237;-81
2023/09/07 04:16:14;;;;;;;5.80;5.23;;;;;;;14.46;97.98;101465.63;5062870;28;20222;-81
2023/09/07 04:18:40;;;;;;;5.93;5.27;;;;;;;14.46;97.37;101461.13;5060305;28;20201;-81
2023/09/07 04:21:07;;;;;;;7.80;6.93;;;;;;;14.43;96.19;101472.03;5064172;28;20218;-80
2023/09/07 04:23:34;;;;;;;8.33;6.20;;;;;;;14.35;94.18;101468.09;5058234;28;20213;-80
2023/09/07 04:26:06;;;;;;;6.33;5.17;;;;;;;14.27;92.96;101471.28;5064420;28;20227;-80
2023/09/07 04:28:33;;;;;;;7.27;5.77;;;;;;;14.20;92.36;101475.31;5059786;28;20206;-82
2023/09/07 04:31:01;;;;;;;9.57;5.80;;;;;;;14.14;92.05;101473.94;5053556;28;20237;-81
2023/09/07 04:33:27;;;;;;;5.97;5.40;;;;;;;14.10;93.35;101475.09;5056600;28;20550;-83
2023/09/07 04:35:53;;;;;;;6.60;5.97;;;;;;;14.10;94.09;101480.44;5054738;28;20229;-84
2023/09/07 04:38:20;;;;;;;5.77;5.27;;;;;;;14.10;94.07;101482.25;5056641;28;20206;-85
2023/09/07 04:40:46;;;;;;;5.90;4.17;;;;;;;14.08;94.24;101478.81;5046992;28;20293;-84
2023/09/07 04:43:13;;;;;;;6.33;4.60;;;;;;;14.01;93.86;101474.81;5056195;28;20206;-83
2023/09/07 04:45:46;;;;;;;5.77;4.73;;;;;;;13.92;93.23;101476.28;5058601;28;20209;-84
2023/09/07 04:48:14;;;;;;;8.10;5.90;;;;;;;13.85;93.49;101481.16;5053962;28;20208;-84
2023/09/07 04:50:41;;;;;;;6.90;6.20;;;;;;;13.77;94.14;101482.59;5055322;28;20289;-84
2023/09/07 04:53:07;;;;;;;7.93;6.50;;;;;;;13.74;96.05;101482.78;5057443;28;20209;-85
2023/09/07 04:55:38;;;;;;;9.33;6.73;;;;;;;13.75;97.04;101479.16;5052871;28;20289;-84
2023/09/07 04:58:04;;;;;;;7.50;6.67;;;;;;;13.77;97.99;101483.47;5053789;28;20745;-84
2023/09/07 05:00:31;;;;;;;7.60;6.67;;;;;;;13.80;98.27;101485.94;5054084;28;20638;-84
2023/09/07 05:02:58;;;;;;;10.53;7.17;;;;;;;13.83;98.85;101485.72;5051323;28;20222;-85
2023/09/07 05:05:26;;;;;;;7.13;6.43;;;;;;;13.87;98.92;101489.94;5053835;28;20220;-85
2023/09/07 05:07:53;;;;;;;8.87;6.80;;;;;;;13.86;98.61;101490.03;5047194;28;20202;-83
2023/09/07 05:10:20;;;;;;;7.87;6.90;;;;;;;13.86;98.61;101488.22;5051241;28;20293;-84
2023/09/07 05:12:46;;;;;;;8.67;7.23;;;;;;;13.88;99.08;101488.13;5052722;28;20241;-84
2023/09/07 05:15:13;;;;;;;8.33;7.53;;;;;;;13.92;100.00;101496.81;5051424;28;20613;-85
2023/09/07 05:17:39;;;;;;;12.60;9.70;;;;;;;13.95;100.00;101488.59;5054504;28;20202;-83
2023/09/07 05:20:09;;;;;;;8.63;7.73;;;;;;;14.01;100.00;101486.38;5057925;28;20213;-84
2023/09/07 05:22:39;;;;;;;9.67;8.70;;;;;;;14.05;100.00;101493.25;5059713;28;20298;-86
2023/09/07 05:25:06;;;;;;;8.90;8.00;;;;;;;14.09;100.00;101496.59;5063344;28;20198;-85
2023/09/07 05:27:32;;;;;;;10.70;8.30;;;;;;;14.13;100.00;101490.09;5050392;28;20581;-82
2023/09/07 05:29:59;;;;;;;9.17;8.27;;;;;;;14.16;100.00;101497.91;5053654;28;20232;-80
2023/09/07 05:32:25;;;;;;;10.87;8.93;;;;;;;14.18;100.00;101483.47;5052991;28;20232;-80
2023/09/07 05:34:52;;;;;;;9.77;8.73;;;;;;;14.22;100.00;101487.66;5054866;28;20208;-82
2023/09/07 05:37:18;;;;;;;10.60;8.90;;;;;;;14.30;100.00;101483.63;5054367;28;20693;-81
2023/09/07 05:39:46;;;;;;;9.27;8.13;;;;;;;14.34;100.00;101488.69;5049740;28;20565;-81
2023/09/07 05:42:13;;;;;;;10.30;8.40;;;;;;;14.40;100.00;101484.75;5053605;28;20229;-82
2023/09/07 05:44:39;;;;;;;8.40;7.43;;;;;;;14.45;100.00;101491.56;5053723;28;20642;-80
2023/09/07 05:47:06;;;;;;;8.53;7.53;;;;;;;14.52;100.00;101486.63;5055235;28;20670;-80
2023/09/07 05:49:33;;;;;;;8.60;7.70;;;;;;;14.58;100.00;101487.09;5056538;28;20226;-81
2023/09/07 05:51:59;;;;;;;8.90;8.00;;;;;;;14.66;100.00;101488.41;5045997;28;20598;-81
2023/09/07 05:54:26;;;;;;;8.97;8.07;;;;;;;14.74;100.00;101494.09;5047970;28;20302;-81
2023/09/07 05:56:53;;;;;;;8.80;8.00;;;;;;;14.82;100.00;101494.47;5053409;28;20548;-81
2023/09/07 05:59:20;;;;;;;8.97;7.93;;;;;;;14.88;100.00;101484.16;5053179;28;20212;-81
2023/09/07 06:01:47;;;;;;;9.10;7.53;;;;;;;14.99;100.00;101488.81;5052723;28;20287;-81
2023/09/07 06:04:13;;;;;;;19.57;7.70;;;;;;;15.07;100.00;101483.75;5054099;28;20235;-82
2023/09/07 06:06:40;;;;;;;10.23;8.33;;;;;;;15.16;100.00;101485.81;5050894;28;20205;-80
2023/09/07 06:09:06;;;;;;;8.97;8.00;;;;;;;15.27;100.00;101488.59;5055972;28;20277;-80
2023/09/07 06:11:34;;;;;;;8.33;7.50;;;;;;;15.39;100.00;101489.59;5056200;28;20227;-80
2023/09/07 06:14:02;;;;;;;8.30;7.50;;;;;;;15.51;100.00;101487.84;5050842;28;20206;-80
2023/09/07 06:16:29;;;;;;;10.13;8.37;;;;;;;15.61;100.00;101505.06;5044914;28;20232;-81
2023/09/07 06:18:55;;;;;;;8.53;7.73;;;;;;;15.73;100.00;101496.16;5054715;28;20209;-82
2023/09/07 06:21:22;;;;;;;8.33;7.40;;;;;;;15.83;100.00;101502.56;5050645;28;20572;-82
2023/09/07 06:23:50;;;;;;;8.57;7.60;;;;;;;15.93;99.26;101503.63;5048910;28;20218;-83
2023/09/07 06:26:17;;;;;;;8.33;7.53;;;;;;;16.05;98.23;101501.03;5050875;28;20202;-81
2023/09/07 06:28:44;;;;;;;8.97;8.07;;;;;;;16.15;97.13;101510.13;5052969;28;20400;-82
2023/09/07 06:31:12;;;;;;;12.77;8.43;;;;;;;16.25;97.02;101503.13;5052131;28;20238;-81
2023/09/07 06:33:38;;;;;;;9.83;8.33;;;;;;;16.40;96.09;101504.66;5052956;28;20565;-81
2023/09/07 06:36:05;;;;;;;9.13;7.37;;;;;;;16.53;95.16;101508.16;5050130;28;20216;-80
2023/09/07 06:38:31;;;;;;;9.17;8.13;;;;;;;16.66;94.39;101506.28;5049431;28;20212;-80
2023/09/07 06:40:58;;;;;;;11.53;8.83;;;;;;;16.78;93.08;101514.41;5048798;28;20222;-79
2023/09/07 06:43:24;;;;;;;8.93;8.00;;;;;;;16.90;92.73;101517.03;5046755;28;20216;-80
2023/09/07 06:45:50;;;;;;;12.07;8.60;;;;;;;17.05;92.22;101509.59;5053250;28;20202;-82
2023/09/07 06:48:18;;;;;;;12.13;9.83;;;;;;;17.20;91.46;101521.88;5053330;28;20216;-81
2023/09/07 06:50:45;;;;;;;14.10;9.40;;;;;;;17.33;90.26;101519.13;5050190;28;20231;-81
2023/09/07 06:53:11;;;;;;;14.03;10.37;;;;;;;17.46;89.40;101517.16;5052045;28;20219;-80
2023/09/07 06:55:37;;;;;;;18.27;10.37;;;;;;;17.60;88.36;101513.38;5054458;28;20225;-80
2023/09/07 06:58:04;;;;;;;11.80;9.73;;;;;;;17.75;87.79;101512.19;5051173;28;20230;-81
2023/09/07 07:00:31;;;;;;;12.33;9.70;;;;;;;17.90;86.65;101511.00;5055803;28;20884;-80
2023/09/07 07:02:58;;;;;;;13.73;9.50;;;;;;;18.02;83.98;101509.13;5052201;28;20254;-81
2023/09/07 07:05:33;;;;;;;13.40;9.27;;;;;;;18.15;83.90;101517.94;5052900;28;20196;-82
2023/09/07 07:08:00;;;;;;;15.07;9.70;;;;;;;18.30;83.65;101507.72;5040384;28;20664;-80
2023/09/07 07:10:26;;;;;;;14.97;9.23;;;;;;;18.48;83.02;101514.31;5046037;28;20303;-80
2023/09/07 07:12:53;;;;;;;15.33;10.47;;;;;;;18.61;80.86;101506.09;5052464;28;20231;-82
2023/09/07 07:15:19;;;;;;;13.80;9.97;;;;;;;18.77;80.92;101511.06;5053812;28;20200;-83
2023/09/07 07:17:46;;;;;;;18.10;11.37;;;;;;;18.93;80.20;101508.78;5042307;28;20224;-81
2023/09/07 07:20:12;;;;;;;17.87;11.43;;;;;;;19.11;79.31;101514.47;5050329;28;20703;-80
2023/09/07 07:22:40;;;;;;;17.63;11.70;;;;;;;19.27;79.18;101499.50;5046874;28;20224;-81
2023/09/07 07:25:07;;;;;;;17.10;12.43;;;;;;;19.43;78.13;101509.81;5050820;28;20220;-79
2023/09/07 07:27:34;;;;;;;17.20;10.97;;;;;;;19.60;77.54;101505.69;5054806;28;20202;-83
2023/09/07 07:30:00;;;;;;;18.47;10.90;;;;;;;19.74;77.39;101508.03;5042847;28;20208;-81
2023/09/07 07:32:27;;;;;;;14.97;9.80;;;;;;;19.90;77.20;101508.38;5045893;28;20226;-81
2023/09/07 07:34:53;;;;;;;9.07;7.70;;;;;;;20.07;77.09;101502.31;5043451;28;20221;-82
2023/09/07 07:37:20;;;;;;;10.43;6.83;;;;;;;20.25;75.99;101505.19;5043519;28;20220;-80
2023/09/07 07:39:47;;;;;;;8.95;6.75;;;;;;;20.40;74.88;101505.72;5044135;28;20212;-79
2023/09/07 07:42:14;;;;;;;7.50;6.80;;;;;;;20.53;74.35;101506.28;5046601;28;20764;-81
2023/09/07 07:44:40;;;;;;;7.88;6.97;;;;;;;20.67;73.89;101507.72;5049515;28;20955;-81
2023/09/07 07:47:07;;;;;;;8.07;6.90;;;;;;;20.83;74.27;101507.16;5048908;28;20823;-83
2023/09/07 07:49:34;;;;;;;14.55;6.35;;;;;;;21.01;73.90;101516.28;5057251;28;20216;-83
2023/09/07 07:52:01;;;;;;;7.32;6.68;;;;;;;21.18;73.56;101520.09;5056978;28;20302;-80
2023/09/07 07:54:28;;;;;;;9.52;6.75;;;;;;;21.32;70.73;101519.69;5054940;28;20233;-83
2023/09/07 07:56:56;;;;;;;8.50;6.45;;;;;;;21.46;70.12;101522.81;5051863;28;20209;-82
2023/09/07 07:59:23;;;;;;;11.55;6.60;;;;;;;21.63;70.47;101515.78;5051481;28;20246;-83
2023/09/07 08:01:49;;;;;;;6.35;5.65;;;;;;;21.78;69.08;101511.56;5053107;28;20224;-82
2023/09/07 08:04:16;;;;;;;7.28;6.57;;;;;;;21.93;68.77;101514.63;5051674;28;20209;-82
2023/09/07 08:06:42;;;;;;;7.72;6.53;;;;;;;22.06;68.03;101503.47;5052793;28;20212;-79
2023/09/07 08:09:09;;;;;;;8.45;5.80;;;;;;;22.22;67.71;101505.50;5052951;28;20204;-82
2023/09/07 08:11:38;;;;;;;7.57;6.82;;;;;;;22.38;67.53;101501.16;5058404;28;20227;-82
2023/09/07 08:14:06;;;;;;;7.45;6.75;;;;;;;22.56;67.13;101493.03;5056198;28;20918;-81
2023/09/07 08:16:32;;;;;;;7.30;6.57;;;;;;;22.73;65.89;101503.03;5057354;28;20212;-81
2023/09/07 08:18:59;;;;;;;8.25;6.60;;;;;;;22.88;65.39;101494.38;5049539;28;20209;-81
2023/09/07 08:21:25;;;;;;;7.68;6.07;;;;;;;22.99;64.22;101488.69;5051250;28;20218;-81
2023/09/07 08:23:53;;;;;;;9.02;6.53;;;;;;;23.10;63.64;101489.31;5046876;28;20307;-82
2023/09/07 08:26:21;;;;;;;7.45;6.28;;;;;;;23.23;64.04;101488.88;5052754;28;20213;-83
2023/09/07 08:28:47;;;;;;;6.97;6.18;;;;;;;23.36;62.50;101491.16;5051337;28;20209;-81
2023/09/07 08:31:20;;;;;;;6.40;5.72;;;;;;;23.49;62.75;101488.88;5045749;28;20246;-82
2023/09/07 08:33:50;;;;;;;6.07;5.47;;;;;;;23.62;62.59;101485.75;5046355;28;20308;-81
2023/09/07 08:36:17;;;;;;;6.57;5.82;;;;;;;23.76;62.02;101483.28;5048022;28;20653;-82
2023/09/07 08:38:44;;;;;;;6.25;5.65;;;;;;;23.92;61.55;101484.38;5054893;28;20255;-82
2023/09/07 08:41:11;;;;;;;6.45;5.30;;;;;;;24.04;60.68;101483.91;5055508;28;20214;-83
2023/09/07 08:43:46;;;;;;;7.20;5.47;;;;;;;24.23;60.06;101486.38;5051223;28;21741;-82
2023/09/07 08:46:18;;;;;;;5.95;5.32;;;;;;;24.38;59.88;101489.31;5046241;28;20204;-83
2023/09/07 08:48:46;;;;;;;7.85;5.43;;;;;;;24.52;59.24;101496.00;5053826;28;20207;-82
2023/09/07 08:51:13;;;;;;;6.38;5.35;;;;;;;24.64;57.14;101497.38;5052899;28;20225;-83
2023/09/07 08:53:40;;;;;;;9.10;5.50;;;;;;;24.70;56.82;101496.72;5054796;28;20206;-79
2023/09/07 08:56:09;;;;;;;6.25;5.63;;;;;;;24.82;56.85;101497.22;5054132;28;20312;-83
2023/09/07 08:58:36;;;;;;;9.98;6.00;;;;;;;24.92;55.42;101503.34;5048168;28;20202;-83
2023/09/07 09:01:03;;;;;;;6.22;5.18;;;;;;;25.00;55.57;101497.09;5053995;28;20591;-82
2023/09/07 09:03:31;;;;;;;9.70;5.80;;;;;;;25.03;54.87;101492.16;5056795;28;20209;-83
2023/09/07 09:05:57;;;;;;;6.18;5.68;;;;;;;25.06;54.20;101491.81;5050245;28;20202;-83
2023/09/07 09:08:25;;;;;;;8.32;5.80;;;;;;;25.16;55.01;101505.25;5048957;28;20205;-83
2023/09/07 09:11:00;;;;;;;9.75;5.63;;;;;;;25.28;55.02;101492.97;5053437;28;20252;-81
2023/09/07 09:13:31;;;;;;;6.47;5.32;;;;;;;25.35;53.73;101485.81;5052537;28;20563;-80
2023/09/07 09:16:00;;;;;;;5.85;5.22;;;;;;;25.45;54.07;101488.34;5046258;28;20239;-81
2023/09/07 09:18:27;;;;;;;7.05;5.45;;;;;;;25.57;54.16;101490.53;5051924;28;20560;-81
2023/09/07 09:20:55;;;;;;;7.90;5.55;;;;;;;25.69;53.10;101484.72;5043306;28;20727;-80
2023/09/07 09:23:21;;;;;;;6.85;5.15;;;;;;;25.80;53.42;101484.34;5051019;28;20237;-81
2023/09/07 09:25:48;;;;;;;5.88;5.28;;;;;;;25.91;52.64;101487.56;5042593;28;20589;-80
2023/09/07 09:28:15;;;;;;;6.05;5.20;;;;;;;26.02;53.48;101480.84;5044375;28;20297;-80
2023/09/07 09:30:43;;;;;;;7.20;4.70;;;;;;;26.15;52.41;101472.94;5046374;28;20229;-80
2023/09/07 09:33:11;;;;;;;5.68;4.60;;;;;;;26.23;51.81;101470.16;5048361;28;20202;-80
2023/09/07 09:35:38;;;;;;;5.93;4.88;;;;;;;26.30;50.74;101464.88;5051315;28;20863;-80
2023/09/07 09:38:06;;;;;;;5.57;5.05;;;;;;;26.34;51.28;101468.91;5043668;28;20255;-81
2023/09/07 09:40:34;;;;;;;6.53;4.65;;;;;;;26.43;51.41;101458.81;5048788;28;20206;-80
2023/09/07 09:43:02;;;;;;;5.40;4.90;;;;;;;26.48;50.55;101462.72;5046924;28;20271;-82
2023/09/07 09:45:29;;;;;;;5.30;4.65;;;;;;;26.54;49.23;101458.38;5043897;28;20209;-83
2023/09/07 09:47:56;;;;;;;4.90;4.32;;;;;;;26.59;48.96;101459.53;5045714;28;20214;-82
2023/09/07 09:50:24;;;;;;;5.55;4.93;;;;;;;26.64;49.05;101453.53;5047793;28;20225;-81
2023/09/07 09:52:52;;;;;;;5.20;4.50;;;;;;;26.73;49.46;101454.31;5044859;28;20252;-82
2023/09/07 09:55:20;;;;;;;6.30;4.90;;;;;;;26.79;48.93;101450.84;5049697;28;20210;-81
2023/09/07 09:57:47;;;;;;;7.03;5.00;;;;;;;26.89;49.45;101448.72;5046546;28;20292;-81
2023/09/07 10:00:25;;;;;;;5.38;4.85;;;;;;;26.95;47.55;101453.47;5050056;28;20300;-81
2023/09/07 10:03:02;;;;;;;5.50;4.57;;;;;;;26.96;47.59;101447.81;5046849;28;20697;-81
2023/09/07 10:05:28;;;;;;;6.28;4.65;;;;;;;27.05;47.97;101445.84;5047427;28;20200;-81
2023/09/07 10:08:01;;;;;;;5.40;4.30;;;;;;;27.11;47.44;101449.75;5049204;28;20209;-79
2023/09/07 10:10:34;;;;;;;5.10;4.60;;;;;;;27.17;47.29;101444.38;5047062;28;20610;-80
2023/09/07 10:13:01;;;;;;;5.60;4.43;;;;;;;27.25;47.38;101448.91;5044981;28;20217;-80
2023/09/07 10:15:29;;;;;;;7.82;4.93;;;;;;;27.37;47.66;101439.22;5051824;28;20229;-81
2023/09/07 10:18:10;;;;;;;7.25;4.80;;;;;;;27.49;46.65;101436.84;5046495;28;20215;-81
2023/09/07 10:20:55;;;;;;;5.25;4.75;;;;;;;27.55;46.86;101436.97;5050053;28;20219;-80
2023/09/07 10:23:23;;;;;;;6.13;5.28;;;;;;;27.61;46.93;101441.69;5046882;28;20263;-80
2023/09/07 10:25:52;;;;;;;7.18;5.03;;;;;;;27.64;46.42;101435.84;5043354;28;20205;-81
2023/09/07 10:28:19;;;;;;;7.28;4.70;;;;;;;27.61;46.05;101438.97;5042416;28;20198;-81
2023/09/07 10:30:46;;;;;;;10.20;4.38;;;;;;;27.62;45.71;101437.91;5049372;28;20242;-80
2023/09/07 10:33:20;;;;;;;7.65;4.85;;;;;;;27.64;45.47;101427.63;5050282;28;20205;-80
2023/09/07 10:35:47;;;;;;;6.63;4.60;;;;;;;27.72;45.92;101429.44;5049623;28;20224;-80
2023/09/07 10:38:14;;;;;;;6.57;4.60;;;;;;;27.78;45.40;101428.66;5043223;28;20201;-80
2023/09/07 10:40:42;;;;;;;7.03;4.60;;;;;;;27.86;45.31;101425.81;5047980;28;20213;-80
2023/09/07 10:43:10;;;;;;;6.68;4.40;;;;;;;27.93;44.99;101426.75;5043483;28;20226;-81
2023/09/07 10:45:36;;;;;;;6.00;4.75;;;;;;;28.02;45.29;101416.53;5048969;28;20642;-82
2023/09/07 10:48:04;;;;;;;5.35;4.45;;;;;;;28.08;45.25;101418.50;5046764;28;20205;-83
2023/09/07 10:50:30;;;;;;;5.70;4.47;;;;;;;28.15;44.30;101419.41;5046781;28;20662;-82
2023/09/07 10:52:57;;;;;;;6.55;4.35;;;;;;;28.19;44.79;101415.28;5042793;28;20237;-81
2023/09/07 10:55:23;;;;;;;4.88;4.18;;;;;;;28.25;45.12;101409.03;5043565;28;20202;-81
2023/09/07 10:57:50;;;;;;;5.07;4.18;;;;;;;28.24;44.12;101415.56;5039444;28;20212;-80
2023/09/07 11:00:18;;;;;;;4.43;3.95;;;;;;;28.24;43.54;101407.34;5051064;28;20216;-81
2023/09/07 11:02:44;;;;;;;5.70;4.15;;;;;;;28.27;44.46;101417.91;5047108;28;20213;-81
2023/09/07 11:05:11;;;;;;;5.20;4.00;;;;;;;28.34;43.83;101413.34;5045522;28;20681;-80
2023/09/07 11:07:39;;;;;;;4.30;3.88;;;;;;;28.43;44.66;101408.59;5044248;28;20210;-80
2023/09/07 11:10:07;;;;;;;4.63;3.80;;;;;;;28.52;44.28;101412.03;5039537;28;20206;-81
2023/09/07 11:12:38;;;;;;;7.60;4.30;;;;;;;28.56;43.72;101408.72;5043759;28;20233;-82
2023/09/07 11:15:05;;;;;;;5.65;3.70;;;;;;;28.60;43.27;101400.97;5049375;28;20255;-81
2023/09/07 11:17:33;;;;;;;5.15;4.47;;;;;;;28.67;44.22;101401.84;5047753;28;20212;-81
2023/09/07 11:20:04;;;;;;;4.25;3.78;;;;;;;28.70;43.30;101398.72;5050482;28;20214;-80
2023/09/07 11:22:31;;;;;;;4.30;3.60;;;;;;;28.75;43.75;101398.13;5047497;28;20229;-80
2023/09/07 11:25:00;;;;;;;5.03;3.85;;;;;;;28.79;43.17;101391.22;5048901;28;20259;-81