Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:10;;;;;;;8.95;5.38;;;;;;;20.85;58.66;94777.72;5066389;28;20099;-85
2023/06/28 00:03:36;;;;;;;7.50;5.97;;;;;;;20.87;58.40;94778.00;5067320;28;20081;-86
2023/06/28 00:06:01;;;;;;;8.57;6.22;;;;;;;20.77;58.31;94773.94;5066005;28;20028;-83
2023/06/28 00:08:27;;;;;;;11.63;6.88;;;;;;;20.75;58.62;94767.31;5066774;28;20091;-83
2023/06/28 00:10:53;;;;;;;9.13;6.35;;;;;;;20.69;57.99;94758.94;5073304;28;20474;-84
2023/06/28 00:13:18;;;;;;;6.95;6.10;;;;;;;20.67;58.05;94762.25;5069534;28;20035;-85
2023/06/28 00:15:45;;;;;;;7.45;6.60;;;;;;;20.64;58.16;94756.91;5066748;28;20039;-84
2023/06/28 00:18:10;;;;;;;8.48;6.22;;;;;;;20.63;58.41;94763.75;5083359;28;20028;-86
2023/06/28 00:20:35;;;;;;;8.27;6.38;;;;;;;20.59;58.65;94766.06;5070578;28;20016;-84
2023/06/28 00:23:01;;;;;;;11.10;6.43;;;;;;;20.55;58.54;94765.53;5077346;28;20081;-85
2023/06/28 00:25:26;;;;;;;9.57;5.97;;;;;;;20.55;58.82;94763.50;5078901;28;20036;-85
2023/06/28 00:27:52;;;;;;;8.65;6.20;;;;;;;20.49;58.41;94768.31;5073904;28;20036;-85
2023/06/28 00:30:17;;;;;;;9.25;7.00;;;;;;;20.47;58.75;94770.09;5071651;28;20140;-85
2023/06/28 00:32:43;;;;;;;8.77;6.18;;;;;;;20.43;58.86;94771.09;5066358;28;20534;-85
2023/06/28 00:35:08;;;;;;;7.38;6.53;;;;;;;20.46;59.04;94769.31;5064918;28;20082;-84
2023/06/28 00:37:34;;;;;;;8.93;6.57;;;;;;;20.44;59.04;94766.25;5072899;28;20052;-85
2023/06/28 00:39:59;;;;;;;6.85;6.10;;;;;;;20.38;59.47;94774.63;5080452;28;20043;-84
2023/06/28 00:42:25;;;;;;;7.90;6.32;;;;;;;20.35;59.29;94772.06;5059735;28;20074;-84
2023/06/28 00:44:50;;;;;;;8.38;6.32;;;;;;;20.34;59.42;94768.53;5068001;28;20034;-85
2023/06/28 00:47:16;;;;;;;7.03;6.25;;;;;;;20.30;59.41;94776.41;5065422;28;20494;-84
2023/06/28 00:49:42;;;;;;;7.65;6.20;;;;;;;20.26;59.60;94780.69;5071056;28;20028;-85
2023/06/28 00:52:11;;;;;;;8.40;6.60;;;;;;;20.21;59.41;94773.06;5051833;28;20040;-83
2023/06/28 00:54:37;;;;;;;7.85;6.30;;;;;;;20.20;59.48;94771.56;5074681;28;20130;-84
2023/06/28 00:57:03;;;;;;;10.30;7.13;;;;;;;20.14;60.06;94777.88;5066987;28;20464;-84
2023/06/28 00:59:29;;;;;;;7.13;6.35;;;;;;;20.10;60.10;94776.59;5076892;28;20032;-84
2023/06/28 01:01:55;;;;;;;10.23;6.63;;;;;;;20.10;59.85;94776.59;5070097;28;20085;-83
2023/06/28 01:04:20;;;;;;;10.45;6.65;;;;;;;20.06;60.04;94778.84;5080948;28;20020;-83
2023/06/28 01:06:51;;;;;;;11.57;7.65;;;;;;;20.01;59.85;94780.34;5090020;28;20027;-84
2023/06/28 01:09:18;;;;;;;9.15;7.82;;;;;;;19.96;60.06;94774.78;5082751;28;20024;-83
2023/06/28 01:11:44;;;;;;;10.98;8.00;;;;;;;19.94;59.87;94777.31;5086219;28;20032;-83
2023/06/28 01:14:09;;;;;;;10.95;8.32;;;;;;;19.95;59.27;94776.03;5074714;28;20089;-84
2023/06/28 01:16:35;;;;;;;11.35;9.30;;;;;;;19.84;59.96;94771.97;5084851;28;20090;-83
2023/06/28 01:19:03;;;;;;;11.57;9.02;;;;;;;19.87;59.83;94770.94;5087116;28;20478;-85
2023/06/28 01:21:33;;;;;;;10.38;9.38;;;;;;;19.81;59.35;94767.38;5086876;28;20115;-84
2023/06/28 01:24:01;;;;;;;9.63;8.73;;;;;;;19.80;59.47;94782.59;5087717;28;20906;-82
2023/06/28 01:26:27;;;;;;;9.70;8.70;;;;;;;19.76;59.21;94776.47;5059710;28;20049;-84
2023/06/28 01:28:53;;;;;;;10.23;9.13;;;;;;;19.71;59.29;94770.88;5068866;28;20115;-85
2023/06/28 01:31:18;;;;;;;10.70;8.73;;;;;;;19.71;59.25;94768.84;5071963;28;20560;-85
2023/06/28 01:33:46;;;;;;;10.05;8.95;;;;;;;19.71;59.14;94774.44;5086360;28;20114;-85
2023/06/28 01:36:12;;;;;;;9.70;8.63;;;;;;;19.68;59.18;94781.03;5072863;28;20036;-83
2023/06/28 01:38:38;;;;;;;10.18;9.18;;;;;;;19.56;59.40;94760.66;5081390;28;20436;-84
2023/06/28 01:41:05;;;;;;;10.10;9.20;;;;;;;19.63;59.20;94784.53;5072063;28;20024;-85
2023/06/28 01:43:30;;;;;;;10.45;9.35;;;;;;;19.63;59.00;94787.34;5075495;28;20025;-84
2023/06/28 01:45:56;;;;;;;9.68;8.60;;;;;;;19.58;59.13;94777.69;5072581;28;20051;-85
2023/06/28 01:48:22;;;;;;;9.98;9.00;;;;;;;19.56;59.06;94779.41;5078883;28;20501;-85
2023/06/28 01:50:47;;;;;;;9.88;8.90;;;;;;;19.50;59.57;94773.06;5071594;28;20119;-85
2023/06/28 01:53:13;;;;;;;9.75;8.77;;;;;;;19.55;59.59;94780.66;5070475;28;20042;-84
2023/06/28 01:55:38;;;;;;;10.55;9.55;;;;;;;19.49;59.24;94775.06;5060711;28;20053;-83
2023/06/28 01:58:04;;;;;;;10.57;8.88;;;;;;;19.45;59.25;94780.13;5067759;28;20024;-84
2023/06/28 02:00:29;;;;;;;12.55;10.27;;;;;;;19.48;59.40;94790.25;5066776;28;20043;-83
2023/06/28 02:02:55;;;;;;;10.85;9.60;;;;;;;19.47;59.34;94774.81;5080392;28;20035;-84
2023/06/28 02:05:21;;;;;;;11.02;10.02;;;;;;;19.47;59.53;94780.38;5079341;28;20115;-84
2023/06/28 02:07:46;;;;;;;10.55;9.48;;;;;;;19.49;59.14;94785.44;5089737;28;20024;-84
2023/06/28 02:10:11;;;;;;;10.90;9.30;;;;;;;19.46;59.66;94792.78;5072253;28;20097;-84
2023/06/28 02:12:37;;;;;;;11.75;10.55;;;;;;;19.43;60.01;94785.41;5052375;28;20075;-84
2023/06/28 02:15:04;;;;;;;12.50;10.93;;;;;;;19.40;60.03;94799.59;5078128;28;20056;-85
2023/06/28 02:17:30;;;;;;;11.77;10.68;;;;;;;19.39;60.18;94792.50;5068246;28;20483;-84
2023/06/28 02:19:56;;;;;;;11.85;10.75;;;;;;;19.45;59.97;94801.66;5080024;28;20077;-85
2023/06/28 02:22:21;;;;;;;12.80;11.50;;;;;;;19.43;60.23;94795.81;5088012;28;20032;-84
2023/06/28 02:24:47;;;;;;;11.55;10.43;;;;;;;19.46;60.49;94798.38;5069465;28;20572;-83
2023/06/28 02:27:12;;;;;;;13.40;11.45;;;;;;;19.45;60.84;94804.44;5087443;28;20035;-84
2023/06/28 02:29:37;;;;;;;11.98;10.77;;;;;;;19.42;60.66;94797.84;5085710;28;20052;-84
2023/06/28 02:32:03;;;;;;;12.00;10.73;;;;;;;19.42;61.18;94799.84;5077481;28;20387;-84
2023/06/28 02:34:29;;;;;;;14.98;10.77;;;;;;;19.39;61.33;94798.84;5078484;28;20024;-84
2023/06/28 02:36:55;;;;;;;12.32;11.18;;;;;;;19.37;61.29;94798.56;5084371;28;20031;-84
2023/06/28 02:39:20;;;;;;;12.05;10.68;;;;;;;19.33;61.82;94796.03;5080972;28;20035;-84
2023/06/28 02:41:46;;;;;;;12.20;10.95;;;;;;;19.31;61.57;94789.41;5087293;28;20032;-83
2023/06/28 02:44:11;;;;;;;12.05;10.95;;;;;;;19.31;61.85;94794.97;5082974;28;20013;-84
2023/06/28 02:46:37;;;;;;;12.27;10.95;;;;;;;19.31;61.87;94794.97;5066166;28;20028;-84
2023/06/28 02:49:02;;;;;;;11.80;10.60;;;;;;;19.23;62.01;94793.94;5076512;28;20490;-84
2023/06/28 02:51:28;;;;;;;11.93;10.70;;;;;;;19.28;62.13;94796.00;5072746;28;20025;-84
2023/06/28 02:53:53;;;;;;;11.77;10.68;;;;;;;19.23;62.64;94802.28;5069219;28;20051;-85
2023/06/28 02:56:18;;;;;;;12.60;10.50;;;;;;;19.25;62.77;94799.75;5070965;28;20067;-84
2023/06/28 02:58:44;;;;;;;12.82;11.10;;;;;;;19.25;62.49;94806.09;5068739;28;20036;-83
2023/06/28 03:01:09;;;;;;;11.88;10.73;;;;;;;19.24;62.60;94803.81;5066294;28;20028;-84
2023/06/28 03:03:38;;;;;;;11.88;10.68;;;;;;;19.29;62.38;94808.66;5067720;28;20110;-83
2023/06/28 03:06:03;;;;;;;12.68;10.90;;;;;;;19.28;62.65;94807.91;5066693;28;20033;-83
2023/06/28 03:08:29;;;;;;;12.32;11.10;;;;;;;19.28;62.37;94810.69;5074838;28;20029;-83
2023/06/28 03:10:54;;;;;;;13.25;11.15;;;;;;;19.32;62.09;94804.88;5067018;28;20081;-84
2023/06/28 03:13:20;;;;;;;13.50;11.38;;;;;;;19.29;62.26;94815.00;5067331;28;20094;-84
2023/06/28 03:15:45;;;;;;;12.30;11.05;;;;;;;19.28;62.63;94813.47;5049677;28;20024;-84
2023/06/28 03:18:10;;;;;;;13.25;11.95;;;;;;;19.30;62.36;94813.72;5070378;28;20051;-84
2023/06/28 03:20:36;;;;;;;14.52;11.90;;;;;;;19.30;62.26;94813.72;5069544;28;20024;-83
2023/06/28 03:23:02;;;;;;;13.35;11.95;;;;;;;19.29;62.40;94803.84;5087620;28;20112;-84
2023/06/28 03:25:27;;;;;;;13.15;11.95;;;;;;;19.36;62.21;94808.19;5085166;28;20115;-84
2023/06/28 03:27:53;;;;;;;13.88;12.48;;;;;;;19.38;61.48;94802.88;5074449;28;20108;-84
2023/06/28 03:30:18;;;;;;;14.30;12.90;;;;;;;19.40;61.73;94808.72;5066554;28;20037;-84
2023/06/28 03:32:44;;;;;;;14.15;11.98;;;;;;;19.44;61.81;94808.47;5083878;28;20107;-84
2023/06/28 03:35:09;;;;;;;13.15;11.95;;;;;;;19.43;61.21;94802.13;5066642;28;20032;-85
2023/06/28 03:37:34;;;;;;;14.52;13.10;;;;;;;19.40;61.40;94794.78;5069428;28;20055;-83
2023/06/28 03:40:00;;;;;;;13.73;12.40;;;;;;;19.46;61.26;94803.19;5065512;28;20028;-84
2023/06/28 03:42:26;;;;;;;14.20;12.73;;;;;;;19.44;61.00;94788.97;5066745;28;20021;-84
2023/06/28 03:44:51;;;;;;;12.75;11.55;;;;;;;19.56;60.80;94813.63;5065846;28;20115;-79
2023/06/28 03:47:16;;;;;;;14.75;12.30;;;;;;;19.58;61.08;94802.78;5067329;28;20048;-78
2023/06/28 03:49:42;;;;;;;14.57;13.07;;;;;;;19.57;61.46;94798.44;5066282;28;20147;-79
2023/06/28 03:52:07;;;;;;;16.90;14.32;;;;;;;19.54;61.45;94805.00;5069169;28;20078;-79
2023/06/28 03:54:33;;;;;;;19.35;13.77;;;;;;;19.60;61.55;94808.59;5067550;28;20021;-80
2023/06/28 03:56:58;;;;;;;16.05;14.35;;;;;;;19.61;61.35;94810.16;5077374;28;20081;-78
2023/06/28 03:59:24;;;;;;;17.98;16.10;;;;;;;19.60;61.47;94805.06;5081781;28;20020;-79
2023/06/28 04:01:49;;;;;;;18.38;15.18;;;;;;;19.61;61.78;94804.56;5073194;28;20028;-79
2023/06/28 04:04:15;;;;;;;21.23;15.10;;;;;;;19.64;61.63;94800.00;5048755;28;20024;-78
2023/06/28 04:06:41;;;;;;;16.77;15.00;;;;;;;19.67;61.40;94806.59;5072270;28;20032;-78
2023/06/28 04:09:07;;;;;;;16.25;14.57;;;;;;;19.78;61.28;94813.00;5048742;28;20036;-80
2023/06/28 04:11:32;;;;;;;15.77;14.23;;;;;;;19.84;61.39;94807.44;5065453;28;20119;-81
2023/06/28 04:13:57;;;;;;;16.50;14.13;;;;;;;19.83;61.52;94814.28;5067302;28;20476;-80
2023/06/28 04:16:23;;;;;;;16.10;14.38;;;;;;;19.81;61.05;94812.00;5073867;28;20063;-80
2023/06/28 04:18:48;;;;;;;15.23;13.82;;;;;;;19.85;61.31;94806.97;5064487;28;20474;-81
2023/06/28 04:21:13;;;;;;;19.23;14.43;;;;;;;19.85;61.23;94809.75;5065901;28;20052;-81
2023/06/28 04:23:39;;;;;;;16.20;14.60;;;;;;;19.93;61.36;94806.47;5069566;28;20038;-82
2023/06/28 04:26:05;;;;;;;16.27;14.75;;;;;;;19.88;61.03;94808.72;5070156;28;20112;-81
2023/06/28 04:28:30;;;;;;;15.98;14.35;;;;;;;19.95;61.00;94807.47;5070136;28;20021;-82
2023/06/28 04:30:56;;;;;;;16.48;14.80;;;;;;;19.99;61.10;94805.22;5069555;28;20096;-80
2023/06/28 04:33:22;;;;;;;16.05;14.43;;;;;;;19.97;61.41;94802.19;5071539;28;20584;-92
2023/06/28 04:35:49;;;;;;;15.82;13.95;;;;;;;20.05;61.26;94811.59;5073617;28;20025;-92
2023/06/28 04:38:14;;;;;;;16.63;14.57;;;;;;;20.07;61.54;94809.06;5070731;28;20398;-85
2023/06/28 04:40:40;;;;;;;17.98;13.82;;;;;;;20.13;61.09;94804.28;5069560;28;20031;-84
2023/06/28 04:43:10;;;;;;;15.95;14.00;;;;;;;20.16;61.13;94813.66;5070055;28;20050;-85
2023/06/28 04:45:38;;;;;;;16.67;13.93;;;;;;;20.14;61.21;94805.78;5069775;28;20020;-86
2023/06/28 04:48:08;;;;;;;15.82;14.23;;;;;;;20.15;61.43;94815.69;5070125;28;20029;-86
2023/06/28 04:50:34;;;;;;;15.20;13.73;;;;;;;20.17;61.37;94817.97;5069231;28;20016;-85
2023/06/28 04:53:00;;;;;;;15.50;13.90;;;;;;;20.18;61.26;94822.28;5068860;28;20676;-85
2023/06/28 04:55:32;;;;;;;15.85;13.98;;;;;;;20.17;61.26;94817.97;5068608;28;20123;-85
2023/06/28 04:57:59;;;;;;;16.38;13.80;;;;;;;20.23;61.40;94835.47;5070259;28;20017;-86
2023/06/28 05:00:24;;;;;;;14.70;13.27;;;;;;;20.30;61.19;94821.06;5069267;28;20271;-82
2023/06/28 05:02:50;;;;;;;15.55;14.02;;;;;;;20.34;61.09;94829.94;5069657;28;20145;-83
2023/06/28 05:05:18;;;;;;;14.90;13.48;;;;;;;20.37;61.37;94828.94;5069942;28;20028;-83
2023/06/28 05:07:43;;;;;;;15.63;14.02;;;;;;;20.39;61.56;94828.44;5070066;28;20053;-84
2023/06/28 05:10:09;;;;;;;15.98;14.38;;;;;;;20.41;61.94;94825.88;5068335;28;20141;-84
2023/06/28 05:12:35;;;;;;;15.52;13.93;;;;;;;20.37;62.04;94823.34;5068657;28;20044;-83
2023/06/28 05:15:01;;;;;;;18.15;14.93;;;;;;;20.41;61.67;94825.88;5068926;28;20017;-88
2023/06/28 05:17:26;;;;;;;16.60;15.00;;;;;;;20.38;62.16;94824.88;5068666;28;20035;-87
2023/06/28 05:19:52;;;;;;;19.00;16.02;;;;;;;20.39;61.88;94828.44;5069305;28;20024;-87
2023/06/28 05:22:21;;;;;;;16.60;14.85;;;;;;;20.45;61.82;94826.41;5068379;28;20090;-87
2023/06/28 05:24:47;;;;;;;16.52;14.80;;;;;;;20.45;62.13;94825.66;5070236;28;20048;-87
2023/06/28 05:27:12;;;;;;;18.17;15.85;;;;;;;20.47;61.78;94825.91;5070346;28;20117;-84
2023/06/28 05:29:38;;;;;;;17.52;15.35;;;;;;;20.53;61.95;94821.91;5070440;28;20049;-87
2023/06/28 05:32:03;;;;;;;17.02;15.18;;;;;;;20.61;61.74;94822.16;5070418;28;20391;-87
2023/06/28 05:34:29;;;;;;;17.17;15.05;;;;;;;20.63;61.15;94828.00;5070666;28;20056;-86
2023/06/28 05:36:54;;;;;;;18.42;15.98;;;;;;;20.71;61.72;94829.03;5071345;28;20510;-88
2023/06/28 05:39:20;;;;;;;18.85;16.95;;;;;;;20.76;60.87;94833.06;5071553;28;20066;-88
2023/06/28 05:41:45;;;;;;;17.95;16.08;;;;;;;20.82;60.79;94828.28;5070961;28;20028;-86
2023/06/28 05:44:11;;;;;;;17.30;15.57;;;;;;;20.82;60.50;94833.88;5070719;28;20128;-88
2023/06/28 05:46:37;;;;;;;18.35;16.50;;;;;;;20.87;60.67;94830.28;5070188;28;20503;-86
2023/06/28 05:49:07;;;;;;;20.25;16.95;;;;;;;20.91;60.87;94834.38;5070684;28;20086;-88
2023/06/28 05:51:34;;;;;;;18.08;16.27;;;;;;;20.91;60.49;94828.78;5070596;28;20570;-88
2023/06/28 05:53:59;;;;;;;18.95;16.98;;;;;;;20.91;60.50;94836.41;5069900;28;20029;-88
2023/06/28 05:56:24;;;;;;;18.23;16.38;;;;;;;20.90;60.65;94835.63;5069948;28;20040;-87
2023/06/28 05:58:50;;;;;;;17.77;16.08;;;;;;;20.93;60.44;94834.63;5069973;28;20060;-87
2023/06/28 06:01:15;;;;;;;18.95;16.92;;;;;;;21.01;59.48;94829.28;5068999;28;20027;-86
2023/06/28 06:03:41;;;;;;;21.50;17.50;;;;;;;21.05;58.84;94831.84;5069830;28;20089;-89
2023/06/28 06:06:06;;;;;;;17.60;15.90;;;;;;;21.09;57.94;94843.50;5068496;28;20415;-88
2023/06/28 06:08:31;;;;;;;16.05;14.52;;;;;;;21.08;58.33;94830.81;5069064;28;20019;-89
2023/06/28 06:10:57;;;;;;;18.42;16.52;;;;;;;21.05;57.83;94829.81;5068710;28;20029;-88
2023/06/28 06:13:22;;;;;;;20.20;15.95;;;;;;;21.06;57.90;94828.53;5068875;28;20028;-88
2023/06/28 06:15:47;;;;;;;16.88;15.07;;;;;;;21.12;57.59;94826.50;5069628;28;20021;-87
2023/06/28 06:18:13;;;;;;;16.90;15.10;;;;;;;21.20;57.70;94830.28;5068675;28;20112;-88
2023/06/28 06:20:38;;;;;;;16.50;14.85;;;;;;;21.20;57.79;94829.53;5069646;28;20402;-87
2023/06/28 06:23:05;;;;;;;16.38;14.68;;;;;;;21.21;57.35;94829.00;5068820;28;20150;-88
2023/06/28 06:25:30;;;;;;;18.63;14.35;;;;;;;21.21;57.50;94825.47;5069553;28;20025;-88
2023/06/28 06:27:55;;;;;;;15.20;13.80;;;;;;;21.28;57.18;94824.22;5070247;28;20142;-86
2023/06/28 06:30:21;;;;;;;17.05;14.52;;;;;;;21.28;57.37;94832.59;5069199;28;20027;-87
2023/06/28 06:32:46;;;;;;;15.75;14.02;;;;;;;21.34;57.60;94825.75;5069439;28;20032;-88
2023/06/28 06:35:13;;;;;;;17.42;13.82;;;;;;;21.30;57.64;94822.44;5069470;28;20035;-88
2023/06/28 06:37:39;;;;;;;21.73;14.10;;;;;;;21.33;57.56;94829.78;5067639;28;20411;-87
2023/06/28 06:40:07;;;;;;;14.27;12.60;;;;;;;21.35;57.47;94824.47;5068573;28;20490;-88
2023/06/28 06:42:33;;;;;;;15.50;13.52;;;;;;;21.36;57.15;94819.63;5068887;28;20085;-88
2023/06/28 06:44:58;;;;;;;16.83;13.18;;;;;;;21.42;57.56;94835.13;5068999;28;20051;-86
2023/06/28 06:47:24;;;;;;;15.60;12.90;;;;;;;21.50;57.46;94834.59;5069040;28;20518;-88
2023/06/28 06:49:49;;;;;;;14.52;12.82;;;;;;;21.59;56.96;94831.53;5069636;28;20104;-88
2023/06/28 06:52:14;;;;;;;14.77;13.15;;;;;;;21.62;56.76;94824.91;5068880;28;20032;-88
2023/06/28 06:54:40;;;;;;;14.35;12.77;;;;;;;21.68;56.47;94831.28;5067386;28;20044;-88
2023/06/28 06:57:06;;;;;;;13.52;12.07;;;;;;;21.70;56.28;94825.91;5069633;28;20526;-89
2023/06/28 06:59:32;;;;;;;14.00;12.55;;;;;;;21.79;56.28;94831.22;5067141;28;20554;-87
2023/06/28 07:01:57;;;;;;;15.77;13.15;;;;;;;21.81;56.18;94834.28;5051410;28;20096;-87
2023/06/28 07:04:23;;;;;;;16.13;12.70;;;;;;;21.86;56.06;94827.91;5068451;28;20048;-87
2023/06/28 07:06:49;;;;;;;15.15;13.60;;;;;;;21.94;55.85;94820.50;5067762;28;20104;-88
2023/06/28 07:09:15;;;;;;;17.55;13.13;;;;;;;22.00;55.73;94829.63;5068817;28;20103;-87
2023/06/28 07:11:41;;;;;;;17.10;13.18;;;;;;;22.08;55.67;94827.06;5068918;28;20020;-87
2023/06/28 07:14:06;;;;;;;18.23;12.75;;;;;;;22.15;55.16;94829.34;5067240;28;20054;-86
2023/06/28 07:16:32;;;;;;;14.13;12.43;;;;;;;22.24;55.23;94825.47;5067075;28;20020;-86
2023/06/28 07:18:57;;;;;;;14.13;12.35;;;;;;;22.30;54.98;94828.25;5067854;28;20052;-86
2023/06/28 07:21:22;;;;;;;13.02;11.65;;;;;;;22.39;54.62;94825.16;5067885;28;20020;-87
2023/06/28 07:23:48;;;;;;;15.60;11.93;;;;;;;22.39;53.81;94827.97;5068733;28;20074;-87
2023/06/28 07:26:17;;;;;;;11.85;10.65;;;;;;;22.45;53.42;94826.66;5068123;28;20028;-87
2023/06/28 07:28:43;;;;;;;20.00;12.25;;;;;;;22.51;53.53;94835.00;5068598;28;20445;-87
2023/06/28 07:31:08;;;;;;;13.55;11.13;;;;;;;22.47;53.46;94818.47;5067294;28;20096;-88
2023/06/28 07:33:34;;;;;;;14.90;10.70;;;;;;;22.64;52.72;94837.22;5066530;28;20028;-87
2023/06/28 07:36:00;;;;;;;14.35;11.13;;;;;;;22.63;52.31;94828.06;5068971;28;20063;-87
2023/06/28 07:38:25;;;;;;;13.40;11.30;;;;;;;22.62;51.62;94831.38;5068076;28;20125;-87
2023/06/28 07:40:51;;;;;;;17.13;11.82;;;;;;;22.65;51.65;94842.31;5067470;28;20024;-86
2023/06/28 07:43:18;;;;;;;11.23;10.13;;;;;;;22.63;50.77;94838.50;5066086;28;20466;-87
2023/06/28 07:45:43;;;;;;;9.85;8.30;;;;;;;22.61;50.34;94841.84;5067314;28;20031;-88
2023/06/28 07:48:09;;;;;;;10.95;9.50;;;;;;;22.60;50.83;94837.53;5067953;28;20024;-87
2023/06/28 07:50:35;;;;;;;10.40;9.35;;;;;;;22.60;50.43;94842.38;5066984;28;20028;-87
2023/06/28 07:53:00;;;;;;;19.40;8.75;;;;;;;22.63;50.55;94836.47;5066774;28;20039;-88
2023/06/28 07:55:27;;;;;;;11.00;9.30;;;;;;;22.70;50.43;94847.09;5066142;28;20426;-88
2023/06/28 07:57:56;;;;;;;9.70;8.63;;;;;;;22.76;50.67;94844.28;5066915;28;20111;-87
2023/06/28 08:00:22;;;;;;;12.50;8.48;;;;;;;22.79;50.32;94841.19;5066615;28;20017;-86
2023/06/28 08:02:48;;;;;;;11.98;7.82;;;;;;;22.77;50.27;94840.22;5068189;28;20457;-87
2023/06/28 08:05:14;;;;;;;9.43;8.32;;;;;;;22.87;49.71;94833.00;5066190;28;20024;-87
2023/06/28 08:07:39;;;;;;;12.23;8.32;;;;;;;22.93;49.87;94839.34;5068585;28;20115;-87
2023/06/28 08:10:05;;;;;;;14.32;9.32;;;;;;;22.93;48.96;94839.34;5066737;28;20447;-87
2023/06/28 08:12:30;;;;;;;11.60;8.23;;;;;;;22.96;48.30;94841.13;5068060;28;20614;-87
2023/06/28 08:14:55;;;;;;;9.93;7.85;;;;;;;23.06;47.67;94835.94;5067736;28;20029;-87
2023/06/28 08:17:21;;;;;;;12.98;9.20;;;;;;;23.01;47.77;94834.72;5066147;28;20134;-88
2023/06/28 08:19:47;;;;;;;10.20;8.20;;;;;;;23.03;47.93;94837.75;5067785;28;20021;-87
2023/06/28 08:22:12;;;;;;;10.57;8.45;;;;;;;23.12;48.04;94828.25;5048321;28;20024;-87
2023/06/28 08:24:38;;;;;;;10.05;8.10;;;;;;;23.23;47.35;94825.34;5065970;28;20086;-88
2023/06/28 08:27:05;;;;;;;13.30;8.90;;;;;;;23.36;47.09;94819.13;5066469;28;20042;-87
2023/06/28 08:29:30;;;;;;;8.98;8.02;;;;;;;23.45;47.07;94820.81;5066589;28;20035;-87
2023/06/28 08:31:55;;;;;;;11.90;8.13;;;;;;;23.56;46.71;94815.84;5067957;28;20020;-87
2023/06/28 08:34:21;;;;;;;9.98;8.32;;;;;;;23.56;46.28;94815.09;5065724;28;20091;-88
2023/06/28 08:36:46;;;;;;;13.20;7.97;;;;;;;23.54;45.55;94814.84;5067266;28;20317;-87
2023/06/28 08:39:12;;;;;;;8.27;7.30;;;;;;;23.55;45.31;94803.09;5067482;28;20056;-86
2023/06/28 08:41:38;;;;;;;11.30;8.20;;;;;;;23.59;45.15;94812.00;5066823;28;20029;-82
2023/06/28 08:44:05;;;;;;;12.32;7.93;;;;;;;23.68;45.37;94805.28;5047759;28;20031;-87
2023/06/28 08:46:30;;;;;;;12.55;7.45;;;;;;;23.71;44.90;94809.84;5067454;28;20501;-86
2023/06/28 08:48:56;;;;;;;8.95;7.53;;;;;;;23.72;44.97;94805.00;5066070;28;20024;-81
2023/06/28 08:51:22;;;;;;;9.07;7.38;;;;;;;23.81;45.15;94807.47;5066403;28;20028;-84
2023/06/28 08:53:49;;;;;;;8.70;7.43;;;;;;;23.91;44.99;94807.84;5065225;28;20032;-88
2023/06/28 08:56:15;;;;;;;9.73;8.00;;;;;;;23.99;44.11;94789.88;5065003;28;20047;-82
2023/06/28 08:58:41;;;;;;;9.45;7.47;;;;;;;24.08;43.56;94797.16;5065804;28;20100;-86
2023/06/28 09:01:08;;;;;;;8.15;6.70;;;;;;;24.17;43.69;94799.63;5047884;28;20495;-86
2023/06/28 09:03:39;;;;;;;11.50;7.43;;;;;;;24.29;44.32;94789.75;5067456;28;20410;-88
2023/06/28 09:06:04;;;;;;;13.05;7.60;;;;;;;24.42;43.70;94794.72;5065091;28;20048;-86
2023/06/28 09:08:29;;;;;;;11.23;7.07;;;;;;;24.57;43.13;94794.25;5068120;28;20056;-87
2023/06/28 09:10:55;;;;;;;10.68;7.97;;;;;;;24.67;43.59;94789.78;5070722;28;20453;-87
2023/06/28 09:13:20;;;;;;;11.80;7.95;;;;;;;24.73;42.36;94792.50;5069029;28;20029;-87
2023/06/28 09:15:46;;;;;;;10.43;7.50;;;;;;;24.78;41.65;94777.59;5070228;28;20507;-87
2023/06/28 09:18:12;;;;;;;9.48;7.80;;;;;;;24.95;41.73;94778.09;5070581;28;20568;-87
2023/06/28 09:20:37;;;;;;;11.50;8.13;;;;;;;25.06;41.80;94775.13;5070345;28;20090;-88
2023/06/28 09:23:04;;;;;;;10.20;8.48;;;;;;;25.20;41.98;94777.97;5069687;28;20048;-88
2023/06/28 09:25:31;;;;;;;11.20;8.00;;;;;;;25.29;42.35;94764.25;5070289;28;20495;-89
2023/06/28 09:27:58;;;;;;;8.80;7.65;;;;;;;25.40;42.54;94763.25;5071319;28;20032;-89
2023/06/28 09:30:23;;;;;;;9.18;7.75;;;;;;;25.52;41.76;94778.66;5069639;28;20052;-89
2023/06/28 09:32:52;;;;;;;9.77;8.60;;;;;;;25.61;41.38;94778.22;5070354;28;20514;-89
2023/06/28 09:35:18;;;;;;;12.90;8.70;;;;;;;25.73;41.43;94778.00;5069272;28;20024;-89
2023/06/28 09:37:47;;;;;;;8.80;7.90;;;;;;;25.75;41.01;94769.81;5071243;28;20021;-88
2023/06/28 09:40:16;;;;;;;9.80;8.73;;;;;;;25.91;40.91;94777.16;5070156;28;20028;-89
2023/06/28 09:42:44;;;;;;;12.45;9.60;;;;;;;26.08;40.46;94771.19;5054085;28;20040;-89
2023/06/28 09:45:10;;;;;;;13.90;10.10;;;;;;;26.21;40.23;94771.19;5069718;28;20032;-89
2023/06/28 09:47:35;;;;;;;11.30;8.35;;;;;;;26.37;39.56;94774.94;5069824;28;20090;-88
2023/06/28 09:50:02;;;;;;;9.13;7.97;;;;;;;26.51;39.17;94778.50;5070847;28;20437;-89
2023/06/28 09:52:27;;;;;;;10.88;8.52;;;;;;;26.65;38.91;94777.91;5070710;28;20111;-90
2023/06/28 09:54:56;;;;;;;10.00;8.50;;;;;;;26.82;38.20;94771.88;5071703;28;20064;-89
2023/06/28 09:57:21;;;;;;;12.30;9.10;;;;;;;26.99;38.34;94771.47;5070307;28;20036;-89
2023/06/28 09:59:48;;;;;;;10.65;8.07;;;;;;;27.15;38.85;94773.16;5071590;28;20074;-89
2023/06/28 10:02:16;;;;;;;11.18;9.55;;;;;;;27.24;38.16;94772.69;5071044;28;20021;-89
2023/06/28 10:04:42;;;;;;;11.52;8.30;;;;;;;27.38;38.02;94761.31;5069316;28;20068;-90
2023/06/28 10:07:09;;;;;;;11.68;9.05;;;;;;;27.56;38.14;94771.59;5069911;28;20059;-89
2023/06/28 10:09:39;;;;;;;11.95;9.20;;;;;;;27.67;37.50;94760.00;5070499;28;20089;-90
2023/06/28 10:12:23;;;;;;;9.57;8.57;;;;;;;27.71;36.87;94766.09;5069764;28;20021;-89
2023/06/28 10:14:55;;;;;;;10.38;8.63;;;;;;;27.90;37.00;94763.00;5052227;28;20088;-90
2023/06/28 10:17:21;;;;;;;10.80;8.88;;;;;;;28.00;36.18;94763.25;5070628;28;20033;-89
2023/06/28 10:19:46;;;;;;;10.07;8.63;;;;;;;27.96;36.11;94757.19;5068660;28;20467;-90
2023/06/28 10:22:13;;;;;;;11.60;8.32;;;;;;;27.98;36.30;94763.78;5068947;28;20013;-89
2023/06/28 10:24:39;;;;;;;11.48;8.50;;;;;;;28.09;36.13;94748.56;5069314;28;20092;-90
2023/06/28 10:27:05;;;;;;;10.00;7.90;;;;;;;27.97;36.05;94753.78;5070592;28;20406;-89
2023/06/28 10:29:31;;;;;;;13.43;10.38;;;;;;;28.11;35.92;94748.78;5069056;28;20032;-90
2023/06/28 10:31:57;;;;;;;12.27;8.13;;;;;;;28.05;36.20;94748.97;5068385;28;20035;-89
2023/06/28 10:34:22;;;;;;;12.20;8.68;;;;;;;27.88;36.59;94757.16;5068914;28;20078;-90
2023/06/28 10:36:48;;;;;;;10.93;8.50;;;;;;;27.76;36.21;94747.47;5070076;28;20031;-90
2023/06/28 10:39:13;;;;;;;10.68;8.18;;;;;;;27.61;36.31;94758.66;5052417;28;20028;-90
2023/06/28 10:41:39;;;;;;;8.77;7.50;;;;;;;27.56;36.70;94751.84;5068901;28;20037;-84
2023/06/28 10:44:05;;;;;;;11.00;7.78;;;;;;;27.40;36.99;94753.03;5066048;28;20158;-86
2023/06/28 10:46:31;;;;;;;9.00;7.57;;;;;;;27.35;37.16;94751.09;5067761;28;20258;-86
2023/06/28 10:48:59;;;;;;;9.55;7.80;;;;;;;27.21;37.79;94742.00;5067591;28;20029;-87
2023/06/28 10:51:30;;;;;;;8.30;7.50;;;;;;;27.16;38.34;94742.88;5069905;28;20448;-89
2023/06/28 10:54:09;;;;;;;10.13;7.15;;;;;;;27.21;37.75;94759.66;5067497;28;20037;-88
2023/06/28 10:56:36;;;;;;;7.75;6.63;;;;;;;27.32;37.81;94752.22;5067809;28;20039;-89
2023/06/28 10:59:04;;;;;;;9.43;7.10;;;;;;;27.46;37.47;94754.38;5069625;28;20058;-89
2023/06/28 11:01:32;;;;;;;8.18;6.30;;;;;;;27.40;37.45;94744.56;5067702;28;20032;-89
2023/06/28 11:04:17;;;;;;;8.07;6.85;;;;;;;27.40;36.78;94753.78;5069182;28;20024;-88
2023/06/28 11:06:42;;;;;;;8.23;6.72;;;;;;;27.40;37.07;94753.78;5068043;28;20025;-89
2023/06/28 11:09:17;;;;;;;9.75;6.85;;;;;;;27.62;37.19;94746.78;5070125;28;20130;-89
2023/06/28 11:11:57;;;;;;;7.93;6.55;;;;;;;27.80;36.11;94753.50;5067812;28;20036;-89
2023/06/28 11:14:22;;;;;;;7.25;6.15;;;;;;;27.87;35.89;94754.88;5067369;28;20055;-89
2023/06/28 11:16:49;;;;;;;10.02;7.03;;;;;;;27.65;36.23;94754.16;5069313;28;20491;-88