Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:17;;;;;;;0.73;0.10;;;15.20;99.90;;;;;;5112092;28;20043;-69
2023/08/13 00:03:42;;;;;;;0.57;0.30;;;15.30;99.90;;;;;;5105898;28;20453;-68
2023/08/13 00:06:08;;;;;;;0.40;0.10;;;15.30;99.90;;;;;;5110069;28;20376;-69
2023/08/13 00:08:34;;;;;;;1.33;0.20;;;15.30;99.90;;;;;;5110206;28;20032;-69
2023/08/13 00:11:00;;;;;;;0.30;0.00;;;15.30;99.90;;;;;;5109511;28;20437;-69
2023/08/13 00:13:26;;;;;;;0.08;0.00;;;15.40;99.90;;;;;;5108761;28;20108;-69
2023/08/13 00:15:51;;;;;;;0.43;0.20;;;15.40;99.90;;;;;;5108371;28;20043;-69
2023/08/13 00:18:17;;;;;;;0.10;0.03;;;15.50;99.90;;;;;;5111141;28;20063;-69
2023/08/13 00:20:43;;;;;;;0.75;0.20;;;15.50;99.90;;;;;;5109298;28;20048;-69
2023/08/13 00:23:08;;;;;;;4.05;0.20;;;15.60;99.90;;;;;;5111005;28;20039;-68
2023/08/13 00:25:34;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;5102721;28;20040;-69
2023/08/13 00:28:00;;;;;;;2.28;0.20;;;15.60;99.90;;;;;;5111082;28;20081;-69
2023/08/13 00:30:25;;;;;;;0.35;0.17;;;15.70;99.90;;;;;;5090483;28;20051;-69
2023/08/13 00:32:51;;;;;;;0.28;0.08;;;15.70;99.90;;;;;;5108895;28;20383;-69
2023/08/13 00:35:17;;;;;;;3.85;0.30;;;15.70;99.90;;;;;;5104876;28;20108;-69
2023/08/13 00:37:42;;;;;;;1.35;0.10;;;15.70;99.90;;;;;;5107070;28;20071;-69
2023/08/13 00:40:10;;;;;;;0.57;0.10;;;15.80;99.90;;;;;;5105731;28;20054;-69
2023/08/13 00:42:36;;;;;;;3.78;0.40;;;15.70;99.90;;;;;;5102769;28;20098;-69
2023/08/13 00:45:01;;;;;;;0.30;0.13;;;15.70;99.90;;;;;;5108928;28;20464;-69
2023/08/13 00:47:28;;;;;;;2.13;0.35;;;15.70;99.90;;;;;;5109613;28;20044;-69
2023/08/13 00:49:54;;;;;;;0.28;0.20;;;15.70;99.90;;;;;;5107402;28;20419;-69
2023/08/13 00:52:19;;;;;;;1.10;0.10;;;15.70;99.90;;;;;;5106211;28;20043;-69
2023/08/13 00:54:46;;;;;;;0.47;0.00;;;15.60;99.90;;;;;;5107251;28;20046;-69
2023/08/13 00:57:13;;;;;;;0.22;0.10;;;15.60;99.90;;;;;;5106084;28;20062;-69
2023/08/13 00:59:39;;;;;;;0.10;0.00;;;15.50;99.90;;;;;;5108208;28;20040;-69
2023/08/13 01:02:06;;;;;;;0.28;0.17;;;15.50;99.90;;;;;;5108605;28;20039;-69
2023/08/13 01:04:31;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5105270;28;20042;-69
2023/08/13 01:07:06;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5108297;28;20395;-69
2023/08/13 01:09:38;;;;;;;0.35;0.30;;;15.40;99.90;;;;;;5108501;28;20043;-69
2023/08/13 01:12:40;;;;;;;0.30;0.10;;;15.40;99.90;;;;;;5108588;28;20097;-69
2023/08/13 01:15:15;;;;;;;2.10;0.10;;;15.30;99.90;;;;;;5103155;28;20051;-69
2023/08/13 01:17:43;;;;;;;0.47;0.10;;;15.30;99.90;;;;;;5107848;28;20074;-68
2023/08/13 01:20:09;;;;;;;0.28;0.13;;;15.20;99.90;;;;;;5103020;28;20357;-69
2023/08/13 01:22:44;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5109468;28;20032;-69
2023/08/13 01:25:11;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;5107426;28;20551;-69
2023/08/13 01:27:47;;;;;;;1.65;0.10;;;15.10;99.90;;;;;;5093838;28;20123;-69
2023/08/13 01:30:39;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5104651;28;20044;-69
2023/08/13 01:33:08;;;;;;;0.65;0.20;;;15.10;99.90;;;;;;5085291;28;20062;-69
2023/08/13 01:35:34;;;;;;;0.85;0.20;;;15.00;99.90;;;;;;5109496;28;20122;-69
2023/08/13 01:38:02;;;;;;;0.50;0.17;;;15.00;99.90;;;;;;5111447;28;20040;-69
2023/08/13 01:40:28;;;;;;;0.93;0.15;;;15.00;99.90;;;;;;5104258;28;20079;-69
2023/08/13 01:42:54;;;;;;;0.13;0.10;;;15.00;99.90;;;;;;5111052;28;20093;-69
2023/08/13 01:45:19;;;;;;;0.43;0.05;;;15.00;99.90;;;;;;5106798;28;20089;-69
2023/08/13 01:47:46;;;;;;;2.92;0.30;;;15.00;99.90;;;;;;5106536;28;20416;-69
2023/08/13 01:50:13;;;;;;;1.08;0.13;;;14.90;99.90;;;;;;5106317;28;20075;-69
2023/08/13 01:52:38;;;;;;;0.03;0.00;;;15.00;99.90;;;;;;5108723;28;20047;-69
2023/08/13 01:55:05;;;;;;;1.50;0.30;;;14.90;99.90;;;;;;5105347;28;20044;-69
2023/08/13 01:57:31;;;;;;;0.40;0.10;;;14.90;99.90;;;;;;5105784;27;20131;-69
2023/08/13 01:59:57;;;;;;;0.17;0.10;;;15.00;99.90;;;;;;5106751;28;20035;-69
2023/08/13 02:02:23;;;;;;;2.60;0.20;;;14.90;99.90;;;;;;5106336;28;20044;-69
2023/08/13 02:04:49;;;;;;;0.10;0.00;;;14.90;99.90;;;;;;5107855;28;20027;-69
2023/08/13 02:07:15;;;;;;;1.33;0.05;;;14.90;99.90;;;;;;5107029;28;20502;-69
2023/08/13 02:09:40;;;;;;;1.27;0.28;;;14.90;99.90;;;;;;5108318;28;20449;-68
2023/08/13 02:12:06;;;;;;;0.05;0.00;;;14.90;99.90;;;;;;5106480;28;20126;-68
2023/08/13 02:14:32;;;;;;;0.43;0.20;;;14.90;99.90;;;;;;5105878;28;20032;-68
2023/08/13 02:17:00;;;;;;;0.63;0.10;;;14.90;99.90;;;;;;5105314;28;20533;-68
2023/08/13 02:19:26;;;;;;;0.73;0.22;;;14.80;99.90;;;;;;5108196;28;20114;-68
2023/08/13 02:21:51;;;;;;;2.75;0.40;;;14.80;99.90;;;;;;5107642;28;20146;-68
2023/08/13 02:24:17;;;;;;;0.10;0.00;;;14.80;99.90;;;;;;5105898;28;20044;-68
2023/08/13 02:26:43;;;;;;;0.08;0.00;;;14.80;99.90;;;;;;5090569;28;20040;-68
2023/08/13 02:29:09;;;;;;;0.17;0.00;;;14.80;99.90;;;;;;5089491;28;20150;-68
2023/08/13 02:31:34;;;;;;;0.20;0.10;;;14.80;99.90;;;;;;5103046;28;20401;-68
2023/08/13 02:34:00;;;;;;;1.13;0.15;;;14.80;99.90;;;;;;5109594;28;20035;-68
2023/08/13 02:36:26;;;;;;;0.38;0.20;;;14.80;99.90;;;;;;5104941;28;20047;-68
2023/08/13 02:38:52;;;;;;;0.32;0.08;;;14.70;99.90;;;;;;5106289;28;20096;-69
2023/08/13 02:41:19;;;;;;;0.22;0.10;;;14.80;99.90;;;;;;5103395;28;20077;-68
2023/08/13 02:43:55;;;;;;;0.10;0.05;;;14.70;99.90;;;;;;5105443;28;20036;-68
2023/08/13 02:46:23;;;;;;;1.50;0.30;;;14.70;99.90;;;;;;5105970;28;20040;-68
2023/08/13 02:48:48;;;;;;;0.50;0.10;;;14.70;99.90;;;;;;5107012;28;20054;-68
2023/08/13 02:51:15;;;;;;;0.20;0.10;;;14.70;99.90;;;;;;5103875;28;20043;-68
2023/08/13 02:53:41;;;;;;;0.57;0.10;;;14.70;99.90;;;;;;5108373;28;20082;-68
2023/08/13 02:56:07;;;;;;;0.52;0.20;;;14.60;99.90;;;;;;5102681;28;20048;-68
2023/08/13 02:58:33;;;;;;;0.50;0.10;;;14.60;99.90;;;;;;5104627;28;20058;-68
2023/08/13 03:00:59;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5101958;28;20033;-68
2023/08/13 03:03:25;;;;;;;0.10;0.00;;;14.60;99.90;;;;;;5106562;28;20051;-68
2023/08/13 03:05:51;;;;;;;1.45;0.10;;;14.60;99.90;;;;;;5106157;28;20044;-68
2023/08/13 03:08:17;;;;;;;0.10;0.00;;;14.60;99.90;;;;;;5107260;28;20050;-68
2023/08/13 03:10:43;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;5107357;28;20499;-67
2023/08/13 03:13:09;;;;;;;1.02;0.28;;;14.60;99.90;;;;;;5107257;28;20092;-68
2023/08/13 03:15:34;;;;;;;0.10;0.05;;;14.50;99.90;;;;;;5106647;28;20039;-67
2023/08/13 03:18:00;;;;;;;0.35;0.20;;;14.50;99.90;;;;;;5107629;28;20044;-68
2023/08/13 03:20:26;;;;;;;2.83;0.22;;;14.50;99.90;;;;;;5108648;28;20407;-69
2023/08/13 03:22:52;;;;;;;0.57;0.20;;;14.50;99.90;;;;;;5107854;28;20036;-68
2023/08/13 03:25:18;;;;;;;0.30;0.10;;;14.50;99.90;;;;;;5105070;28;20046;-69
2023/08/13 03:27:46;;;;;;;0.45;0.10;;;14.50;99.90;;;;;;5105784;28;20036;-69
2023/08/13 03:30:11;;;;;;;0.93;0.30;;;14.50;99.90;;;;;;5105906;28;20047;-68
2023/08/13 03:32:37;;;;;;;3.03;0.40;;;14.50;99.90;;;;;;5104139;28;20050;-69
2023/08/13 03:35:03;;;;;;;0.25;0.20;;;14.50;99.90;;;;;;5103131;28;20028;-69
2023/08/13 03:37:29;;;;;;;0.13;0.13;;;14.50;99.90;;;;;;5106162;28;20055;-68
2023/08/13 03:39:54;;;;;;;0.03;0.00;;;14.50;99.90;;;;;;5103794;28;20128;-69
2023/08/13 03:42:20;;;;;;;0.52;0.15;;;14.50;99.90;;;;;;5106630;28;20352;-69
2023/08/13 03:44:46;;;;;;;0.10;0.00;;;14.50;99.90;;;;;;5108904;28;20130;-69
2023/08/13 03:47:12;;;;;;;0.90;0.20;;;14.50;99.90;;;;;;5107981;28;20063;-69
2023/08/13 03:49:37;;;;;;;0.40;0.10;;;14.50;99.90;;;;;;5106217;28;20035;-69
2023/08/13 03:52:03;;;;;;;0.85;0.13;;;14.50;99.90;;;;;;5107643;28;20071;-69
2023/08/13 03:54:30;;;;;;;1.02;0.15;;;14.50;99.90;;;;;;5104452;28;20127;-69
2023/08/13 03:56:55;;;;;;;0.22;0.10;;;14.50;99.90;;;;;;5108926;28;20050;-69
2023/08/13 03:59:21;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5108138;28;20035;-69
2023/08/13 04:01:47;;;;;;;0.22;0.20;;;14.50;99.90;;;;;;5105194;28;20063;-68
2023/08/13 04:04:12;;;;;;;0.65;0.08;;;14.50;99.90;;;;;;5109603;28;20505;-68
2023/08/13 04:06:38;;;;;;;0.40;0.10;;;14.50;99.90;;;;;;5105947;28;20028;-69
2023/08/13 04:09:05;;;;;;;5.72;0.40;;;14.50;99.90;;;;;;5111214;28;20113;-70
2023/08/13 04:11:30;;;;;;;0.35;0.10;;;14.50;99.90;;;;;;5110439;28;20518;-70
2023/08/13 04:13:56;;;;;;;0.30;0.17;;;14.50;99.90;;;;;;5110139;28;20043;-70
2023/08/13 04:16:22;;;;;;;2.88;0.30;;;14.50;99.90;;;;;;5089529;28;20112;-69
2023/08/13 04:18:50;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5108579;27;20036;-69
2023/08/13 04:21:16;;;;;;;1.77;0.20;;;14.60;99.90;;;;;;5103763;28;20059;-69
2023/08/13 04:23:41;;;;;;;0.20;0.10;;;14.70;99.90;;;;;;5107698;28;20113;-70
2023/08/13 04:26:07;;;;;;;0.25;0.10;;;14.70;99.90;;;;;;5106412;28;20580;-70
2023/08/13 04:28:33;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5108085;28;20479;-69
2023/08/13 04:30:59;;;;;;;0.17;0.17;;;14.80;99.90;;;;;;5092956;28;20031;-69
2023/08/13 04:33:25;;;;;;;1.13;0.20;;;14.90;99.90;;;;;;5109728;28;20051;-69
2023/08/13 04:35:53;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5109411;28;20040;-69
2023/08/13 04:38:19;;;;;;;1.10;0.10;;;15.00;99.90;;;;;;5109399;28;20047;-69
2023/08/13 04:40:48;;;;;;;0.60;0.25;;;15.00;99.90;;;;;;5110845;28;20039;-69
2023/08/13 04:43:16;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5110737;28;20047;-67
2023/08/13 04:45:46;;;;;;;0.88;0.30;;;15.10;99.90;;;;;;5103309;28;20039;-69
2023/08/13 04:48:16;;;;;;;1.55;0.30;;;15.10;99.90;;;;;;5110481;28;20042;-68
2023/08/13 04:50:42;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5102595;28;20140;-68
2023/08/13 04:53:07;;;;;;;2.30;0.22;;;15.20;99.90;;;;;;5109366;28;20059;-68
2023/08/13 04:55:33;;;;;;;0.43;0.10;;;15.20;99.90;;;;;;5107850;28;20571;-68
2023/08/13 04:57:59;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5109729;28;20046;-68
2023/08/13 05:00:24;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5107496;28;20035;-67
2023/08/13 05:02:50;;;;;;;0.60;0.40;;;15.30;99.90;;;;;;5111685;28;20181;-68
2023/08/13 05:05:16;;;;;;;0.30;0.10;;;15.40;99.90;;;;;;5108240;28;20604;-67
2023/08/13 05:07:42;;;;;;;0.15;0.15;;;15.50;99.90;;;;;;5107969;28;20039;-67
2023/08/13 05:10:08;;;;;;;1.25;0.25;;;15.50;99.90;;;;;;5109735;28;20153;-68
2023/08/13 05:12:33;;;;;;;1.08;0.15;;;15.50;99.90;;;;;;5108685;28;20035;-69
2023/08/13 05:14:59;;;;;;;0.60;0.20;;;15.60;99.90;;;;;;5108043;28;20045;-68
2023/08/13 05:17:25;;;;;;;0.40;0.10;;;15.60;99.90;;;;;;5105497;28;20466;-69
2023/08/13 05:19:51;;;;;;;1.55;0.20;;;15.60;99.90;;;;;;5108733;28;20035;-68
2023/08/13 05:22:17;;;;;;;0.80;0.20;;;15.60;99.90;;;;;;5103080;28;20320;-69
2023/08/13 05:24:43;;;;;;;1.05;0.45;;;15.60;99.90;;;;;;5108137;28;20380;-68
2023/08/13 05:27:09;;;;;;;1.23;0.35;;;15.70;99.90;;;;;;5108580;28;20059;-69
2023/08/13 05:29:35;;;;;;;1.92;0.45;;;15.70;99.90;;;;;;5106581;28;20039;-68
2023/08/13 05:32:00;;;;;;;1.00;0.22;;;15.70;99.90;;;;;;5107720;28;20087;-69
2023/08/13 05:34:26;;;;;;;1.05;0.10;;;15.80;99.90;;;;;;5111650;28;20043;-68
2023/08/13 05:36:52;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5107945;28;20031;-68
2023/08/13 05:39:18;;;;;;;1.17;0.20;;;16.00;99.90;;;;;;5109188;28;20042;-68
2023/08/13 05:41:44;;;;;;;1.95;0.30;;;16.00;99.90;;;;;;5106322;28;20048;-68
2023/08/13 05:44:09;;;;;;;1.42;0.30;;;16.10;99.90;;;;;;5110923;27;20069;-69
2023/08/13 05:46:35;;;;;;;0.57;0.20;;;16.20;99.90;;;;;;5105857;28;20050;-68
2023/08/13 05:49:01;;;;;;;2.72;0.38;;;16.20;99.90;;;;;;5109995;28;20062;-69
2023/08/13 05:51:26;;;;;;;2.40;0.20;;;16.30;99.90;;;;;;5107029;28;20112;-69
2023/08/13 05:53:52;;;;;;;1.85;0.30;;;16.30;99.90;;;;;;5109691;28;20388;-68
2023/08/13 05:56:18;;;;;;;3.63;0.30;;;16.20;99.90;;;;;;5108025;28;20051;-68
2023/08/13 05:58:43;;;;;;;3.13;0.25;;;16.20;99.90;;;;;;5108463;28;20082;-69
2023/08/13 06:01:10;;;;;;;0.55;0.20;;;16.20;99.90;;;;;;5106293;28;20052;-69
2023/08/13 06:03:36;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5085928;28;20027;-70
2023/08/13 06:06:02;;;;;;;0.22;0.20;;;16.20;99.90;;;;;;5105049;28;20047;-70
2023/08/13 06:08:28;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;5107815;28;20036;-69
2023/08/13 06:10:54;;;;;;;1.27;0.20;;;16.50;99.90;;;;;;5109963;28;20051;-69
2023/08/13 06:13:19;;;;;;;0.40;0.10;;;16.60;99.90;;;;;;5108034;28;20035;-69
2023/08/13 06:15:45;;;;;;;0.90;0.30;;;16.80;99.90;;;;;;5104118;28;20355;-69
2023/08/13 06:18:11;;;;;;;0.28;0.28;;;16.90;99.90;;;;;;5088749;28;20055;-68
2023/08/13 06:20:37;;;;;;;1.20;0.20;;;17.00;99.90;;;;;;5107396;28;20075;-68
2023/08/13 06:23:02;;;;;;;0.63;0.52;;;17.10;99.90;;;;;;5109981;28;20171;-69
2023/08/13 06:25:28;;;;;;;1.00;0.30;;;17.30;99.90;;;;;;5108617;28;20043;-69
2023/08/13 06:27:54;;;;;;;0.30;0.10;;;17.40;99.90;;;;;;5107077;28;20032;-69
2023/08/13 06:30:19;;;;;;;0.28;0.10;;;17.50;99.90;;;;;;5105060;28;20043;-69
2023/08/13 06:32:45;;;;;;;0.70;0.30;;;17.60;99.90;;;;;;5101925;28;20043;-69
2023/08/13 06:35:12;;;;;;;1.30;0.28;;;17.70;99.90;;;;;;5108833;28;20059;-69
2023/08/13 06:37:38;;;;;;;0.05;0.05;;;17.90;99.90;;;;;;5104119;28;20501;-69
2023/08/13 06:40:04;;;;;;;1.80;0.52;;;18.00;99.90;;;;;;5106486;28;20051;-69
2023/08/13 06:42:30;;;;;;;0.20;0.13;;;18.20;99.90;;;;;;5107089;28;20112;-69
2023/08/13 06:44:55;;;;;;;0.35;0.20;;;18.30;99.90;;;;;;5105995;28;20055;-69
2023/08/13 06:47:21;;;;;;;1.40;0.17;;;18.50;99.90;;;;;;5104881;28;20070;-69
2023/08/13 06:49:47;;;;;;;1.80;0.30;;;18.60;99.90;;;;;;5109637;28;20432;-69
2023/08/13 06:52:12;;;;;;;0.45;0.25;;;18.60;99.90;;;;;;5103923;28;20055;-69
2023/08/13 06:54:38;;;;;;;1.58;0.50;;;18.70;99.90;;;;;;5108624;28;20040;-69
2023/08/13 06:57:04;;;;;;;0.10;0.05;;;18.70;99.90;;;;;;5107026;28;20044;-70
2023/08/13 06:59:30;;;;;;;3.40;0.20;;;18.70;99.90;;;;;;5106402;28;20086;-69
2023/08/13 07:01:55;;;;;;;0.90;0.30;;;18.70;99.90;;;;;;5106099;28;20524;-70
2023/08/13 07:04:21;;;;;;;1.58;0.35;;;18.70;99.90;;;;;;5106567;28;20039;-69
2023/08/13 07:06:46;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5106488;28;20047;-69
2023/08/13 07:09:12;;;;;;;7.07;0.52;;;18.70;99.90;;;;;;5105974;28;20031;-69
2023/08/13 07:11:38;;;;;;;0.60;0.30;;;18.80;99.90;;;;;;5103376;28;20036;-69
2023/08/13 07:14:04;;;;;;;0.47;0.35;;;18.80;99.90;;;;;;5101268;28;20071;-69
2023/08/13 07:16:30;;;;;;;0.43;0.20;;;19.00;99.90;;;;;;5103333;28;20112;-70
2023/08/13 07:18:56;;;;;;;0.30;0.10;;;19.10;99.90;;;;;;5108678;28;20100;-70
2023/08/13 07:21:22;;;;;;;0.50;0.10;;;19.20;99.90;;;;;;5109504;28;20377;-70
2023/08/13 07:23:48;;;;;;;1.75;0.20;;;19.30;99.90;;;;;;5112293;28;20044;-70
2023/08/13 07:26:14;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5105740;28;20097;-70
2023/08/13 07:28:40;;;;;;;0.40;0.10;;;19.50;99.90;;;;;;5108666;28;20031;-70
2023/08/13 07:31:06;;;;;;;2.38;0.30;;;19.60;99.90;;;;;;5109917;27;20040;-70
2023/08/13 07:33:33;;;;;;;1.17;0.08;;;19.70;99.90;;;;;;5110406;27;20081;-70
2023/08/13 07:36:02;;;;;;;0.85;0.30;;;19.80;99.90;;;;;;5111028;28;20035;-70
2023/08/13 07:38:28;;;;;;;1.20;0.30;;;19.80;99.90;;;;;;5106505;28;20039;-70
2023/08/13 07:40:56;;;;;;;0.77;0.15;;;19.80;99.90;;;;;;5114789;28;20047;-70
2023/08/13 07:43:24;;;;;;;0.45;0.10;;;19.80;99.90;;;;;;5110536;28;20051;-70
2023/08/13 07:45:50;;;;;;;0.32;0.13;;;19.80;99.90;;;;;;5110369;28;20074;-70
2023/08/13 07:48:16;;;;;;;0.13;0.00;;;19.70;99.90;;;;;;5106224;28;20079;-70
2023/08/13 07:50:42;;;;;;;0.30;0.00;;;19.70;99.90;;;;;;5111216;28;20082;-70
2023/08/13 07:53:08;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5110111;28;20044;-70
2023/08/13 07:55:34;;;;;;;1.42;0.10;;;19.70;99.90;;;;;;5109103;28;20048;-70
2023/08/13 07:57:59;;;;;;;0.20;0.00;;;19.80;99.90;;;;;;5112935;28;20036;-70
2023/08/13 08:00:26;;;;;;;1.02;0.00;;;19.90;99.90;;;;;;5112851;28;20059;-70
2023/08/13 08:02:53;;;;;;;1.65;0.10;;;20.10;99.90;;;;;;5113373;28;20114;-70
2023/08/13 08:05:22;;;;;;;0.85;0.10;;;20.20;99.90;;;;;;5107848;28;20040;-70
2023/08/13 08:07:48;;;;;;;0.13;0.10;;;20.40;99.90;;;;;;5107649;28;20402;-70
2023/08/13 08:10:14;;;;;;;0.20;0.10;;;20.50;99.90;;;;;;5111920;28;20043;-70
2023/08/13 08:12:39;;;;;;;0.05;0.05;;;20.50;99.90;;;;;;5110638;28;20043;-71
2023/08/13 08:15:06;;;;;;;2.20;0.28;;;20.60;99.90;;;;;;5109310;28;20602;-70
2023/08/13 08:17:33;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5105228;28;20039;-70
2023/08/13 08:19:59;;;;;;;1.88;0.30;;;20.70;99.90;;;;;;5111981;27;20062;-70
2023/08/13 08:22:26;;;;;;;0.40;0.17;;;20.80;99.90;;;;;;5093294;28;20044;-70
2023/08/13 08:24:52;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5091830;28;20084;-70
2023/08/13 08:27:17;;;;;;;0.15;0.05;;;20.70;99.90;;;;;;5105178;28;20418;-71
2023/08/13 08:29:43;;;;;;;0.57;0.10;;;20.70;99.90;;;;;;5109556;28;20722;-70
2023/08/13 08:32:09;;;;;;;0.10;0.03;;;20.90;99.90;;;;;;5105285;28;20048;-70
2023/08/13 08:34:34;;;;;;;0.28;0.10;;;21.10;99.90;;;;;;5108512;28;20043;-70
2023/08/13 08:37:00;;;;;;;0.40;0.10;;;21.40;99.90;;;;;;5102541;28;20116;-71
2023/08/13 08:39:26;;;;;;;0.85;0.10;;;21.70;99.90;;;;;;5105998;28;20040;-70
2023/08/13 08:41:55;;;;;;;0.20;0.10;;;21.80;99.90;;;;;;5105389;28;20476;-71
2023/08/13 08:44:22;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5109421;28;20039;-71
2023/08/13 08:46:53;;;;;;;1.42;0.10;;;22.10;99.90;;;;;;5106218;28;20358;-71
2023/08/13 08:49:23;;;;;;;1.05;0.30;;;22.30;99.90;;;;;;5106124;28;20532;-71
2023/08/13 08:51:50;;;;;;;0.38;0.10;;;22.50;99.90;;;;;;5104355;28;20044;-71
2023/08/13 08:54:17;;;;;;;0.80;0.10;;;22.80;99.90;;;;;;5105575;27;20375;-71
2023/08/13 08:56:43;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;5101349;28;20096;-70
2023/08/13 08:59:08;;;;;;;1.08;0.15;;;23.40;99.90;;;;;;5111579;28;20047;-71
2023/08/13 09:01:34;;;;;;;1.00;0.17;;;23.60;99.90;;;;;;5109782;28;20063;-70
2023/08/13 09:04:01;;;;;;;0.50;0.15;;;23.70;99.90;;;;;;5103447;28;20043;-70
2023/08/13 09:06:59;;;;;;;0.17;0.15;;;23.80;99.90;;;;;;5111460;28;20043;-71
2023/08/13 09:09:26;;;;;;;0.10;0.05;;;24.10;99.90;;;;;;5109504;28;20479;-71
2023/08/13 09:11:53;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5110114;28;20491;-71
2023/08/13 09:14:19;;;;;;;0.60;0.00;;;24.60;99.90;;;;;;5108610;28;20151;-71
2023/08/13 09:16:51;;;;;;;0.32;0.00;;;24.80;99.90;;;;;;5105995;28;20032;-70
2023/08/13 09:19:18;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5102337;28;20036;-71
2023/08/13 09:21:55;;;;;;;0.08;0.00;;;24.90;99.90;;;;;;5109995;28;20087;-70
2023/08/13 09:24:41;;;;;;;1.27;0.00;;;25.00;99.90;;;;;;5108356;28;20170;-70
2023/08/13 09:27:08;;;;;;;0.17;0.17;;;25.30;99.90;;;;;;5102809;28;20058;-70
2023/08/13 09:29:38;;;;;;;0.38;0.10;;;25.40;99.90;;;;;;5105010;28;20070;-70
2023/08/13 09:32:04;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5104321;28;20081;-68
2023/08/13 09:34:33;;;;;;;0.05;0.05;;;25.40;99.90;;;;;;5102995;28;20044;-67
2023/08/13 09:36:59;;;;;;;0.52;0.10;;;25.30;99.90;;;;;;5109890;28;20067;-70
2023/08/13 09:39:28;;;;;;;0.43;0.10;;;24.90;99.90;;;;;;5095397;28;20046;-70
2023/08/13 09:41:54;;;;;;;1.55;0.10;;;24.80;99.90;;;;;;5108114;28;20172;-70
2023/08/13 09:44:24;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5109427;28;20048;-70
2023/08/13 09:46:54;;;;;;;0.47;0.08;;;24.70;99.90;;;;;;5108845;28;20144;-70
2023/08/13 09:49:23;;;;;;;0.47;0.28;;;24.70;99.90;;;;;;5110923;28;20379;-70
2023/08/13 09:51:52;;;;;;;0.05;0.00;;;24.70;99.90;;;;;;5112057;28;20048;-70
2023/08/13 09:54:29;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5111309;28;20043;-70
2023/08/13 09:57:02;;;;;;;0.05;0.00;;;24.90;99.90;;;;;;5116973;28;20040;-70
2023/08/13 09:59:29;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5116265;28;20354;-70
2023/08/13 10:01:55;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5112902;28;20043;-70
2023/08/13 10:04:22;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5109362;28;20040;-70
2023/08/13 10:06:51;;;;;;;0.15;0.00;;;24.80;99.90;;;;;;5111699;28;20036;-70
2023/08/13 10:09:16;;;;;;;0.10;0.05;;;24.70;99.90;;;;;;5111151;28;20156;-70
2023/08/13 10:11:42;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5109858;28;20073;-70
2023/08/13 10:14:08;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;5109877;28;20206;-71
2023/08/13 10:16:34;;;;;;;0.10;0.00;;;24.30;99.90;;;;;;5109136;28;20126;-71
2023/08/13 10:19:01;;;;;;;0.28;0.00;;;24.10;99.90;;;;;;5103451;28;20039;-71
2023/08/13 10:21:37;;;;;;;0.03;0.00;;;24.10;99.90;;;;;;5112260;28;20055;-70
2023/08/13 10:24:05;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5107525;28;20036;-70
2023/08/13 10:26:31;;;;;;;1.10;0.20;;;24.40;99.90;;;;;;5106874;28;20047;-70
2023/08/13 10:28:57;;;;;;;0.20;0.00;;;24.30;99.90;;;;;;5114368;28;20487;-70
2023/08/13 10:31:22;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5115145;28;20415;-70
2023/08/13 10:34:02;;;;;;;0.90;0.10;;;23.90;99.90;;;;;;5095316;28;20504;-71
2023/08/13 10:36:50;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5114566;28;20078;-70
2023/08/13 10:39:34;;;;;;;0.08;0.00;;;24.40;99.90;;;;;;5115904;28;20207;-70
2023/08/13 10:42:02;;;;;;;0.10;0.00;;;24.50;99.90;;;;;;5112791;28;20051;-71
2023/08/13 10:44:29;;;;;;;2.03;0.15;;;24.70;99.90;;;;;;5109233;28;20056;-70
2023/08/13 10:46:56;;;;;;;0.47;0.00;;;24.90;99.90;;;;;;5108124;28;20078;-70
2023/08/13 10:49:22;;;;;;;0.05;0.00;;;24.90;99.90;;;;;;5110337;28;20417;-70
2023/08/13 10:51:50;;;;;;;1.75;0.03;;;24.70;99.90;;;;;;5096836;28;20063;-70
2023/08/13 10:54:23;;;;;;;0.28;0.00;;;24.60;99.90;;;;;;5113421;28;20130;-71
2023/08/13 10:56:55;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5114090;28;20074;-70
2023/08/13 10:59:45;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5100841;28;20036;-70
2023/08/13 11:02:13;;;;;;;0.82;0.10;;;24.90;99.90;;;;;;5126278;28;20043;-70
2023/08/13 11:04:43;;;;;;;0.63;0.15;;;25.00;99.90;;;;;;5113462;28;20050;-71
2023/08/13 11:07:10;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;5108558;28;20031;-71
2023/08/13 11:09:37;;;;;;;0.95;0.20;;;25.10;99.90;;;;;;5103211;28;20044;-71
2023/08/13 11:12:05;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5109870;28;20078;-71
2023/08/13 11:14:31;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5103751;28;20047;-71
2023/08/13 11:16:57;;;;;;;0.22;0.10;;;24.60;99.90;;;;;;5105805;28;20126;-71
2023/08/13 11:19:22;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5105149;28;20036;-71
2023/08/13 11:21:49;;;;;;;0.63;0.00;;;24.20;99.90;;;;;;5105223;28;20036;-72
2023/08/13 11:24:15;;;;;;;0.10;0.00;;;24.10;99.90;;;;;;5098580;28;20032;-70
2023/08/13 11:26:41;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5104559;28;20040;-71
2023/08/13 11:29:06;;;;;;;0.93;0.10;;;23.90;99.90;;;;;;5106055;28;20034;-72
2023/08/13 11:31:36;;;;;;;1.55;0.00;;;23.70;99.90;;;;;;5106713;28;20117;-71
2023/08/13 11:34:01;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5101384;28;20237;-71
2023/08/13 11:36:27;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5099646;28;20127;-71
2023/08/13 11:38:53;;;;;;;0.30;0.00;;;23.40;99.90;;;;;;5104180;28;20063;-71
2023/08/13 11:41:21;;;;;;;0.10;0.03;;;23.40;99.90;;;;;;5105888;28;20102;-71
2023/08/13 11:43:54;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5104544;28;20079;-72
2023/08/13 11:46:19;;;;;;;0.22;0.00;;;23.60;99.90;;;;;;5106939;28;20035;-71
2023/08/13 11:48:46;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5102619;28;20057;-72
2023/08/13 11:51:14;;;;;;;0.10;0.00;;;23.80;99.90;;;;;;5105167;28;20047;-71
2023/08/13 11:53:44;;;;;;;0.43;0.00;;;23.80;99.90;;;;;;5107051;28;20048;-71
2023/08/13 11:56:14;;;;;;;0.25;0.05;;;23.80;99.90;;;;;;5082337;28;20043;-71
2023/08/13 11:58:40;;;;;;;0.45;0.10;;;23.70;99.90;;;;;;5089440;28;20043;-72
2023/08/13 12:01:06;;;;;;;0.13;0.00;;;23.50;99.90;;;;;;5096859;28;20036;-71
2023/08/13 12:03:40;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;5096571;28;20132;-72
2023/08/13 12:06:07;;;;;;;0.90;0.20;;;23.40;99.90;;;;;;5105100;28;20116;-72
2023/08/13 12:08:34;;;;;;;0.45;0.20;;;23.20;99.90;;;;;;5105861;28;20059;-72
2023/08/13 12:11:00;;;;;;;0.30;0.00;;;23.10;99.90;;;;;;5107604;28;20460;-71
2023/08/13 12:13:26;;;;;;;1.27;0.10;;;22.90;99.90;;;;;;5106733;28;20043;-72
2023/08/13 12:15:51;;;;;;;0.47;0.30;;;22.80;99.90;;;;;;5105899;28;20403;-71
2023/08/13 12:18:18;;;;;;;0.28;0.00;;;22.70;99.90;;;;;;5105655;28;20043;-71
2023/08/13 12:20:43;;;;;;;0.45;0.22;;;22.70;99.90;;;;;;5108931;28;20071;-71
2023/08/13 12:23:09;;;;;;;0.03;0.00;;;22.70;99.90;;;;;;5102296;28;20075;-72
2023/08/13 12:25:35;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;5104713;28;20330;-71
2023/08/13 12:28:01;;;;;;;0.40;0.10;;;22.80;99.90;;;;;;5106494;28;20084;-71
2023/08/13 12:30:27;;;;;;;0.50;0.10;;;22.90;99.90;;;;;;5099208;28;20150;-72
2023/08/13 12:32:53;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5106732;28;20034;-71
2023/08/13 12:35:18;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5100786;28;20493;-71
2023/08/13 12:37:46;;;;;;;0.28;0.00;;;23.30;99.90;;;;;;5106641;28;20036;-71
2023/08/13 12:40:12;;;;;;;0.52;0.10;;;23.40;99.90;;;;;;5105265;28;20050;-71
2023/08/13 12:42:38;;;;;;;0.22;0.10;;;23.50;99.90;;;;;;5105575;28;20443;-71
2023/08/13 12:45:06;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5098147;28;20046;-71
2023/08/13 12:47:36;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;5102973;28;20047;-72