Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:43;;;;;;;2.03;1.92;;;4.00;99.90;;;;;;5082609;28;20373;-78
2024/02/24 00:03:09;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5079931;28;20482;-77
2024/02/24 00:05:34;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5085467;28;20028;-77
2024/02/24 00:08:00;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5082297;28;20116;-77
2024/02/24 00:10:26;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5070903;28;20435;-77
2024/02/24 00:12:51;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5078375;28;20056;-77
2024/02/24 00:15:17;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5084094;28;20043;-78
2024/02/24 00:17:43;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5080952;28;20040;-77
2024/02/24 00:20:09;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5076477;28;20055;-77
2024/02/24 00:22:35;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5084333;28;20037;-77
2024/02/24 00:25:01;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5072874;28;20046;-77
2024/02/24 00:27:27;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5078052;28;20170;-77
2024/02/24 00:29:53;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5077721;28;20059;-77
2024/02/24 00:32:19;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5077081;28;20111;-77
2024/02/24 00:34:44;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5082278;28;20020;-77
2024/02/24 00:37:10;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5085310;28;20038;-77
2024/02/24 00:39:37;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5080113;28;20756;-76
2024/02/24 00:42:03;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5076056;28;20130;-77
2024/02/24 00:44:30;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5085190;28;20049;-76
2024/02/24 00:46:55;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5080578;28;20023;-76
2024/02/24 00:49:21;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5077943;28;20036;-77
2024/02/24 00:51:46;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5078463;28;20039;-76
2024/02/24 00:54:12;;;;;;;0.47;0.47;;;4.10;99.90;;;;;;5078316;28;20027;-77
2024/02/24 00:56:38;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5080708;28;20026;-77
2024/02/24 00:59:04;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5083797;28;20119;-77
2024/02/24 01:01:30;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5074022;28;20149;-77
2024/02/24 01:03:55;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5084723;28;20023;-77
2024/02/24 01:06:22;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5085064;28;20162;-77
2024/02/24 01:08:47;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5084943;28;20059;-76
2024/02/24 01:11:14;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5082250;28;20098;-76
2024/02/24 01:13:40;;;;;;;0.08;0.08;;;4.30;99.90;;;;;;5081554;28;20550;-77
2024/02/24 01:16:06;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5081374;28;20051;-77
2024/02/24 01:18:32;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5075924;28;20060;-77
2024/02/24 01:20:57;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5082222;28;20614;-76
2024/02/24 01:23:24;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5081466;28;20419;-77
2024/02/24 01:25:50;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5079157;28;20077;-78
2024/02/24 01:28:15;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5078764;28;20055;-77
2024/02/24 01:30:41;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5080613;28;20035;-78
2024/02/24 01:33:07;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5084031;28;20181;-77
2024/02/24 01:35:34;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5080756;28;20089;-78
2024/02/24 01:38:01;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5081085;28;20032;-78
2024/02/24 01:40:26;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5087083;28;20038;-77
2024/02/24 01:42:53;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5078998;28;20042;-76
2024/02/24 01:45:19;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5081320;28;20032;-77
2024/02/24 01:47:45;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5075400;28;20036;-77
2024/02/24 01:50:11;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5077040;28;20020;-76
2024/02/24 01:52:39;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5083896;28;20051;-77
2024/02/24 01:55:05;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5086624;28;20781;-76
2024/02/24 01:57:37;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5078104;28;20048;-76
2024/02/24 02:00:03;;;;;;;0.03;0.03;;;4.20;99.90;;;;;;5074011;28;20412;-77
2024/02/24 02:02:30;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5078694;28;20028;-76
2024/02/24 02:04:55;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5081617;28;20036;-76
2024/02/24 02:07:21;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5076055;28;20031;-77
2024/02/24 02:09:57;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5080022;28;20075;-77
2024/02/24 02:12:27;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5080250;28;20376;-77
2024/02/24 02:14:53;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5085743;28;20028;-77
2024/02/24 02:17:19;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5079388;28;20035;-77
2024/02/24 02:19:45;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5073440;28;20071;-77
2024/02/24 02:22:15;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5077958;28;20056;-77
2024/02/24 02:24:43;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5079348;28;20132;-76
2024/02/24 02:27:09;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5073570;28;20028;-77
2024/02/24 02:29:34;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5089166;28;20502;-77
2024/02/24 02:32:00;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5077888;28;20551;-77
2024/02/24 02:34:26;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5081318;28;20025;-77
2024/02/24 02:36:52;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5080194;28;20043;-77
2024/02/24 02:39:18;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5082217;28;20040;-77
2024/02/24 02:41:44;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5078536;28;20028;-77
2024/02/24 02:44:10;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5084844;28;20128;-77
2024/02/24 02:46:35;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5082223;28;20087;-77
2024/02/24 02:49:01;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5079886;28;20052;-77
2024/02/24 02:51:26;;;;;;;0.17;0.17;;;4.20;99.90;;;;;;5075136;28;20039;-77
2024/02/24 02:53:52;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5079837;28;20024;-77
2024/02/24 02:56:20;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5077494;28;20029;-76
2024/02/24 02:58:47;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5082517;28;20593;-76
2024/02/24 03:01:13;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5085793;28;20048;-76
2024/02/24 03:03:38;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5076377;28;20117;-77
2024/02/24 03:06:05;;;;;;;0.03;0.03;;;4.20;99.90;;;;;;5086918;28;20396;-76
2024/02/24 03:08:34;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5085006;28;20097;-76
2024/02/24 03:11:02;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5081319;28;20150;-76
2024/02/24 03:13:28;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5082460;28;20031;-76
2024/02/24 03:15:53;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5083490;28;20028;-77
2024/02/24 03:18:19;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5078460;28;20401;-77
2024/02/24 03:20:45;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5082002;28;20027;-78
2024/02/24 03:23:10;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5086057;28;20032;-77
2024/02/24 03:25:36;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5083050;28;20028;-77
2024/02/24 03:28:04;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5088282;28;20184;-77
2024/02/24 03:30:29;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5081413;28;20028;-76
2024/02/24 03:32:55;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5082256;28;20032;-76
2024/02/24 03:35:21;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5081188;28;20016;-76
2024/02/24 03:37:49;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5082310;28;20051;-76
2024/02/24 03:40:14;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5078900;28;20032;-76
2024/02/24 03:42:40;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5075424;28;20028;-76
2024/02/24 03:45:06;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5083143;28;20066;-76
2024/02/24 03:47:32;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5077255;28;20036;-77
2024/02/24 03:49:57;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5083590;28;20032;-76
2024/02/24 03:52:23;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5084720;28;20089;-76
2024/02/24 03:54:49;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5079991;28;20049;-76
2024/02/24 03:57:14;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5085788;28;20051;-76
2024/02/24 03:59:40;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5082177;28;20130;-76
2024/02/24 04:02:06;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5084122;28;20123;-76
2024/02/24 04:04:31;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5086297;28;20024;-77
2024/02/24 04:06:57;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5083325;28;20036;-76
2024/02/24 04:09:22;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5083811;28;20035;-77
2024/02/24 04:11:50;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5085640;28;20016;-76
2024/02/24 04:14:16;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5083581;28;20527;-76
2024/02/24 04:16:42;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5074543;28;20112;-78
2024/02/24 04:19:08;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5077739;28;20040;-78
2024/02/24 04:21:33;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5086515;28;20024;-78
2024/02/24 04:23:59;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5077026;28;20115;-78
2024/02/24 04:26:25;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5081592;28;20035;-77
2024/02/24 04:28:50;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5079409;28;20016;-76
2024/02/24 04:31:16;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5080876;28;20024;-76
2024/02/24 04:33:42;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5079996;28;20024;-77
2024/02/24 04:36:07;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5087684;28;20027;-76
2024/02/24 04:38:33;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5083312;28;20024;-76
2024/02/24 04:40:59;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5086173;28;20040;-76
2024/02/24 04:43:24;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5094648;28;20021;-77
2024/02/24 04:45:50;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5078884;28;20039;-76
2024/02/24 04:48:16;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5089255;28;20035;-76
2024/02/24 04:50:41;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5079096;28;20027;-76
2024/02/24 04:53:07;;;;;;;0.03;0.03;;;4.20;99.90;;;;;;5086535;28;20024;-76
2024/02/24 04:55:33;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5073971;28;20029;-76
2024/02/24 04:57:58;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5083741;28;20059;-77
2024/02/24 05:00:25;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5082361;28;20025;-77
2024/02/24 05:02:50;;;;;;;0.13;0.13;;;4.00;99.90;;;;;;5082463;28;20028;-76
2024/02/24 05:05:16;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5075792;28;20470;-77
2024/02/24 05:07:42;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5084562;28;20205;-76
2024/02/24 05:10:08;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5083747;28;20027;-76
2024/02/24 05:12:35;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5079856;28;20029;-77
2024/02/24 05:15:00;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5083467;28;20035;-77
2024/02/24 05:17:26;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5077642;28;20032;-77
2024/02/24 05:19:52;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5077257;28;20036;-77
2024/02/24 05:22:17;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5074331;28;20040;-76
2024/02/24 05:24:43;;;;;;;0.08;0.08;;;3.70;99.90;;;;;;5078520;28;20031;-76
2024/02/24 05:27:09;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5079130;28;20039;-76
2024/02/24 05:29:34;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5078755;28;20020;-75
2024/02/24 05:32:00;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5078003;28;20047;-76
2024/02/24 05:34:26;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5079203;28;20376;-77
2024/02/24 05:36:51;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5083210;28;20480;-77
2024/02/24 05:39:17;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5079527;28;20411;-77
2024/02/24 05:41:43;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5084771;28;20172;-77
2024/02/24 05:44:08;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5078671;28;20039;-77
2024/02/24 05:46:34;;;;;;;0.73;0.43;;;3.80;99.90;;;;;;5076270;28;20059;-77
2024/02/24 05:48:59;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5080606;28;20039;-77
2024/02/24 05:51:25;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5078075;28;20028;-77
2024/02/24 05:53:51;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5074169;28;20036;-77
2024/02/24 05:56:17;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5072306;28;20506;-76
2024/02/24 05:58:42;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5080759;28;20052;-76
2024/02/24 06:01:08;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5080353;28;20032;-76
2024/02/24 06:03:34;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5080863;28;20028;-77
2024/02/24 06:06:01;;;;;;;0.05;0.05;;;3.70;99.90;;;;;;5082144;28;20032;-77
2024/02/24 06:08:27;;;;;;;;;;;3.60;99.90;;;;;;5080013;28;20559;-76
2024/02/24 06:10:53;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5082456;28;20001;-76
2024/02/24 06:13:18;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5080689;28;20070;-77
2024/02/24 06:15:44;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5080495;28;20035;-77
2024/02/24 06:18:10;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5082667;28;20039;-77
2024/02/24 06:20:36;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5081003;28;20054;-77
2024/02/24 06:23:02;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5076149;28;20455;-77
2024/02/24 06:25:27;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5084845;28;20289;-77
2024/02/24 06:27:53;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5088094;28;20027;-77
2024/02/24 06:30:20;;;;;;;0.13;0.13;;;3.90;99.90;;;;;;5086080;28;20035;-78
2024/02/24 06:32:45;;;;;;;;;;;3.80;99.90;;;;;;5087151;28;20024;-77
2024/02/24 06:35:12;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5090781;28;19914;-78
2024/02/24 06:37:39;;;;;;;;;;;4.00;99.90;;;;;;5079970;28;20814;-77
2024/02/24 06:40:05;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5079752;28;19919;-77
2024/02/24 06:42:31;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5082036;28;20152;-77
2024/02/24 06:44:57;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5084273;28;20040;-77
2024/02/24 06:47:22;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5082998;28;20547;-76
2024/02/24 06:49:48;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5084225;28;20067;-76
2024/02/24 06:52:14;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5084132;28;20125;-77
2024/02/24 06:54:41;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5088689;28;20051;-77
2024/02/24 06:57:07;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5081734;28;20063;-77
2024/02/24 06:59:32;;;;;;;1.10;1.10;;;4.10;99.90;;;;;;5078690;28;20404;-76
2024/02/24 07:01:58;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5086869;28;20028;-77
2024/02/24 07:04:24;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5084531;28;20923;-78
2024/02/24 07:06:49;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5082673;28;20036;-77
2024/02/24 07:09:15;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5076502;28;20103;-78
2024/02/24 07:11:40;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5080018;28;20048;-78
2024/02/24 07:14:06;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;5077350;28;20665;-77
2024/02/24 07:16:32;;;;;;;0.28;0.28;;;3.90;99.90;;;;;;5081960;28;20491;-79
2024/02/24 07:18:57;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5077687;28;20031;-80
2024/02/24 07:21:23;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5080743;28;20028;-79
2024/02/24 07:23:51;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5087144;28;20024;-79
2024/02/24 07:26:17;;;;;;;0.05;0.05;;;4.20;99.90;;;;;;5084707;28;20464;-80
2024/02/24 07:28:43;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5081608;28;20126;-80
2024/02/24 07:31:08;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5084298;28;20016;-80
2024/02/24 07:33:34;;;;;;;0.17;0.17;;;4.10;99.90;;;;;;5087091;28;20024;-80
2024/02/24 07:35:59;;;;;;;1.65;1.55;;;4.20;99.90;;;;;;5084020;28;20035;-79
2024/02/24 07:38:25;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5087024;28;20028;-79
2024/02/24 07:40:51;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5081141;28;20478;-80
2024/02/24 07:43:17;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5084775;28;20028;-81
2024/02/24 07:45:43;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5094030;28;20032;-80
2024/02/24 07:48:09;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5085657;28;20024;-80
2024/02/24 07:50:35;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5078981;28;20035;-81
2024/02/24 07:53:00;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5086723;28;20051;-78
2024/02/24 07:55:26;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5080052;28;20032;-78
2024/02/24 07:57:52;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5079938;28;20083;-75
2024/02/24 08:00:19;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5084974;28;20147;-76
2024/02/24 08:02:45;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5080062;28;20020;-76
2024/02/24 08:05:10;;;;;;;18.30;4.55;;;4.00;99.90;;;;;;5084020;28;20592;-79
2024/02/24 08:07:36;;;;;;;0.17;0.17;;;4.00;99.90;;;;;;5081426;28;20028;-77
2024/02/24 08:10:02;;;;;;;1.55;1.50;;;4.20;99.90;;;;;;5075303;28;20523;-77
2024/02/24 08:12:27;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5084363;28;20051;-77
2024/02/24 08:14:53;;;;;;;1.45;1.45;;;4.30;99.90;;;;;;5077969;28;20123;-78
2024/02/24 08:17:19;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5072403;28;20020;-79
2024/02/24 08:19:44;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5071196;28;20040;-79
2024/02/24 08:22:10;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5079209;28;20020;-80
2024/02/24 08:24:36;;;;;;;2.47;2.30;;;4.60;99.90;;;;;;5082922;28;20035;-80
2024/02/24 08:27:02;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5070373;28;20036;-79
2024/02/24 08:29:31;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5068393;28;20121;-78
2024/02/24 08:31:57;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5070743;28;20834;-79
2024/02/24 08:34:23;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5075123;28;20070;-83
2024/02/24 08:36:49;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5069297;28;20498;-81
2024/02/24 08:39:15;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5067746;28;20036;-80
2024/02/24 08:41:40;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5074436;28;21309;-79
2024/02/24 08:44:06;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5069497;28;20900;-80
2024/02/24 08:46:32;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5070603;28;20513;-80
2024/02/24 08:48:58;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5071376;28;20762;-79
2024/02/24 08:51:26;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5071337;28;20028;-80
2024/02/24 08:53:51;;;;;;;0.03;0.03;;;4.60;99.90;;;;;;5074264;28;20105;-82
2024/02/24 08:56:21;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5076228;28;20120;-80
2024/02/24 08:58:47;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5071016;28;20089;-81
2024/02/24 09:01:14;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5077277;28;20032;-82
2024/02/24 09:03:40;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5073057;28;20047;-82
2024/02/24 09:06:06;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5066902;28;20032;-81
2024/02/24 09:08:32;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5073142;28;20031;-81
2024/02/24 09:10:58;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5072165;28;20040;-82
2024/02/24 09:13:24;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5085394;28;20012;-81
2024/02/24 09:15:50;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5083745;28;20028;-80
2024/02/24 09:18:16;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5082643;28;20051;-80
2024/02/24 09:20:43;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5077681;28;20079;-80
2024/02/24 09:23:08;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5069675;28;20593;-83
2024/02/24 09:25:34;;;;;;;1.85;1.75;;;5.30;99.90;;;;;;5069255;28;20055;-84
2024/02/24 09:28:00;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5077114;28;20566;-84
2024/02/24 09:30:25;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5077724;28;20503;-81
2024/02/24 09:32:53;;;;;;;0.05;0.05;;;5.20;99.90;;;;;;5069795;28;20028;-80
2024/02/24 09:35:19;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5069972;28;20494;-80
2024/02/24 09:37:45;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5073295;28;20032;-80
2024/02/24 09:40:11;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5074907;28;20032;-82
2024/02/24 09:42:37;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5075336;28;20680;-80
2024/02/24 09:45:03;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5079099;28;20034;-81
2024/02/24 09:47:29;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5073698;28;20606;-80
2024/02/24 09:49:57;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5075074;28;20055;-80
2024/02/24 09:52:22;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5075132;28;20052;-80
2024/02/24 09:54:48;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5079924;28;20587;-81
2024/02/24 09:57:17;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5072693;28;20055;-80
2024/02/24 09:59:45;;;;;;;0.52;0.52;;;7.20;99.90;;;;;;5072124;28;20028;-81
2024/02/24 10:02:12;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;5083752;28;20136;-81
2024/02/24 10:04:37;;;;;;;;;;;6.00;99.90;;;;;;5084649;28;20027;-81
2024/02/24 10:07:05;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5086764;28;20385;-81
2024/02/24 10:09:31;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5083746;28;20531;-81
2024/02/24 10:11:57;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5076864;28;20764;-82
2024/02/24 10:14:22;;;;;;;0.05;0.05;;;6.30;99.90;;;;;;5088761;28;20034;-80
2024/02/24 10:16:52;;;;;;;0.13;0.13;;;6.50;99.90;;;;;;5081514;28;20032;-81
2024/02/24 10:19:19;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5087478;28;20061;-82
2024/02/24 10:21:44;;;;;;;;;;;6.30;99.90;;;;;;5080682;28;20020;-79
2024/02/24 10:24:11;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5086931;28;19992;-84
2024/02/24 10:26:36;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5078594;28;20028;-80
2024/02/24 10:29:15;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5090470;28;20039;-90
2024/02/24 10:31:42;;;;;;;2.90;2.72;;;6.00;99.90;;;;;;5085940;28;20016;-84
2024/02/24 10:34:08;;;;;;;1.02;1.02;;;6.00;99.90;;;;;;5088536;28;20020;-84
2024/02/24 10:36:35;;;;;;;0.27;0.27;;;6.00;99.90;;;;;;5078510;28;20751;-84
2024/02/24 10:39:02;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5083109;28;20040;-83
2024/02/24 10:41:29;;;;;;;;;;;6.20;99.90;;;;;;5078771;28;20036;-85
2024/02/24 10:43:58;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5074833;28;19908;-84
2024/02/24 10:46:24;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5078456;28;20039;-81
2024/02/24 10:48:49;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5080943;28;20032;-81
2024/02/24 10:51:15;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5088895;28;20546;-81
2024/02/24 10:53:46;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5074563;28;20096;-82
2024/02/24 10:56:17;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5079632;28;20028;-85
2024/02/24 10:58:43;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5078461;28;20036;-82
2024/02/24 11:01:09;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5082942;28;20091;-81
2024/02/24 11:03:35;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5091262;28;20075;-84
2024/02/24 11:06:02;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5086839;28;20037;-84
2024/02/24 11:08:35;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5087743;28;20032;-80
2024/02/24 11:11:16;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5088340;28;20448;-83
2024/02/24 11:13:46;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5083804;28;20030;-88
2024/02/24 11:16:12;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5079684;28;20048;-86
2024/02/24 11:18:47;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5087976;28;20510;-85
2024/02/24 11:21:16;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5081607;28;20024;-82
2024/02/24 11:23:44;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5078426;28;20037;-81
2024/02/24 11:26:12;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5084895;28;20058;-84
2024/02/24 11:28:43;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5083741;28;20036;-86
2024/02/24 11:31:35;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5085266;28;20035;-87
2024/02/24 11:34:11;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5085111;28;20546;-82
2024/02/24 11:36:41;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5084282;28;20031;-84
2024/02/24 11:39:12;;;;;;;0.08;0.08;;;6.30;99.90;;;;;;5084199;28;20058;-86
2024/02/24 11:41:40;;;;;;;0.05;0.05;;;6.30;99.90;;;;;;5086285;28;20491;-84
2024/02/24 11:44:07;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5084890;28;20768;-84
2024/02/24 11:46:33;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5079553;28;20036;-82
2024/02/24 11:49:01;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5087378;28;20028;-82
2024/02/24 11:51:27;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5083985;28;20031;-82
2024/02/24 11:53:53;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5080503;28;20069;-82
2024/02/24 11:56:18;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5087837;28;20036;-82
2024/02/24 11:58:45;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5083458;28;20111;-82
2024/02/24 12:01:15;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5073634;28;20036;-81
2024/02/24 12:03:48;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5085811;28;20028;-82
2024/02/24 12:06:14;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5074073;28;20032;-82
2024/02/24 12:08:42;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;5078750;28;20512;-82
2024/02/24 12:11:07;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5082503;28;20032;-81
2024/02/24 12:13:34;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5084448;28;20035;-82
2024/02/24 12:15:59;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5088669;28;20028;-81
2024/02/24 12:18:25;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5085324;28;20036;-81
2024/02/24 12:20:53;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5086397;28;20039;-81
2024/02/24 12:23:22;;;;;;;0.22;0.22;;;6.30;99.90;;;;;;5076473;28;20039;-81
2024/02/24 12:25:49;;;;;;;0.93;0.93;;;6.10;99.90;;;;;;5073451;28;20032;-83
2024/02/24 12:28:15;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5076748;28;20036;-81
2024/02/24 12:30:42;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5083596;28;20032;-80
2024/02/24 12:33:16;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5081199;28;20016;-80
2024/02/24 12:35:42;;;;;;;0.88;0.63;;;6.70;99.90;;;;;;5077389;28;20040;-78
2024/02/24 12:38:16;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5078542;28;20076;-81
2024/02/24 12:40:44;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5079462;28;20059;-80
2024/02/24 12:43:10;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5073023;28;20032;-79
2024/02/24 12:45:35;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5080396;28;20035;-82
2024/02/24 12:48:01;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5075902;28;20636;-81
2024/02/24 12:50:28;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5076974;28;20035;-80
2024/02/24 12:52:54;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5080758;28;20020;-80