Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:10;;;;;;;4.07;1.80;;;;;;;;;;5006512;28;20053;-62
2022/07/17 00:04:39;;;;;;;3.95;1.58;;;;;;;;;;5004187;28;20153;-63
2022/07/17 00:07:11;;;;;;;4.00;1.58;;;;;;;;;;5000078;28;20129;-63
2022/07/17 00:09:42;;;;;;;3.92;1.42;;;;;;;;;;5003053;28;20358;-69
2022/07/17 00:12:11;;;;;;;4.68;1.60;;;;;;;;;;5010273;28;20034;-63
2022/07/17 00:14:37;;;;;;;5.55;1.70;;;;;;;;;;4987347;28;20129;-62
2022/07/17 00:17:05;;;;;;;2.88;1.67;;;;;;;;;;5003099;28;20485;-64
2022/07/17 00:19:39;;;;;;;2.88;1.50;;;;;;;;;;5002287;28;20038;-62
2022/07/17 00:22:08;;;;;;;5.38;1.92;;;;;;;;;;5005405;28;20499;-62
2022/07/17 00:24:38;;;;;;;2.85;1.50;;;;;;;;;;5012412;28;20058;-65
2022/07/17 00:27:26;;;;;;;3.03;1.48;;;;;;;;;;5000521;28;20379;-62
2022/07/17 00:29:52;;;;;;;2.72;1.60;;;;;;;;;;4954857;28;20047;-63
2022/07/17 00:32:23;;;;;;;7.03;1.77;;;;;;;;;;4965345;28;20057;-63
2022/07/17 00:34:50;;;;;;;4.10;1.80;;;;;;;;;;4986131;28;20507;-61
2022/07/17 00:37:17;;;;;;;4.72;2.03;;;;;;;;;;4983977;28;20047;-62
2022/07/17 00:39:48;;;;;;;3.10;1.83;;;;;;;;;;4981547;28;20051;-62
2022/07/17 00:42:16;;;;;;;3.25;1.75;;;;;;;;;;4964933;28;20038;-62
2022/07/17 00:44:43;;;;;;;5.88;1.90;;;;;;;;;;4964990;28;20499;-62
2022/07/17 00:47:18;;;;;;;6.03;1.70;;;;;;;;;;4980594;28;20137;-61
2022/07/17 00:49:47;;;;;;;4.13;1.65;;;;;;;;;;4987808;28;20511;-62
2022/07/17 00:52:14;;;;;;;4.30;1.90;;;;;;;;;;4983208;28;20055;-61
2022/07/17 00:54:44;;;;;;;2.63;1.50;;;;;;;;;;4978678;28;20051;-61
2022/07/17 00:57:26;;;;;;;3.13;1.88;;;;;;;;;;4987589;28;20215;-61
2022/07/17 00:59:52;;;;;;;12.55;2.60;;;;;;;;;;4989259;28;20176;-61
2022/07/17 01:02:18;;;;;;;8.02;2.28;;;;;;;;;;4985470;28;20050;-61
2022/07/17 01:04:43;;;;;;;4.43;2.40;;;;;;;;;;4984666;28;20100;-63
2022/07/17 01:07:12;;;;;;;5.50;2.63;;;;;;;;;;4989501;28;20093;-61
2022/07/17 01:09:41;;;;;;;7.45;2.25;;;;;;;;;;4983657;28;20435;-61
2022/07/17 01:12:17;;;;;;;5.28;2.15;;;;;;;;;;4984571;28;21325;-62
2022/07/17 01:14:56;;;;;;;3.75;2.00;;;;;;;;;;4987381;28;20050;-63
2022/07/17 01:17:22;;;;;;;6.10;1.98;;;;;;;;;;4983518;28;20395;-64
2022/07/17 01:19:50;;;;;;;4.72;1.98;;;;;;;;;;4983440;28;20066;-63
2022/07/17 01:22:16;;;;;;;4.47;1.90;;;;;;;;;;4980415;28;20057;-62
2022/07/17 01:24:44;;;;;;;5.43;1.60;;;;;;;;;;4983828;28;20042;-62
2022/07/17 01:27:13;;;;;;;3.72;1.52;;;;;;;;;;4979768;28;20062;-62
2022/07/17 01:29:45;;;;;;;3.97;1.50;;;;;;;;;;4979074;28;20583;-62
2022/07/17 01:32:11;;;;;;;4.30;1.60;;;;;;;;;;4978932;28;20051;-63
2022/07/17 01:34:53;;;;;;;6.45;1.30;;;;;;;;;;4947082;28;20301;-62
2022/07/17 01:37:23;;;;;;;3.50;1.20;;;;;;;;;;4961377;28;20048;-63
2022/07/17 01:39:54;;;;;;;4.20;1.40;;;;;;;;;;4955910;28;20055;-65
2022/07/17 01:42:24;;;;;;;3.17;1.60;;;;;;;;;;4957130;28;20165;-61
2022/07/17 01:44:54;;;;;;;3.90;1.33;;;;;;;;;;4980058;28;20038;-63
2022/07/17 01:47:21;;;;;;;2.63;1.17;;;;;;;;;;4967191;28;20053;-62
2022/07/17 01:49:51;;;;;;;3.95;1.63;;;;;;;;;;4986140;28;20400;-64
2022/07/17 01:52:20;;;;;;;3.63;1.27;;;;;;;;;;5001780;28;20054;-62
2022/07/17 01:54:49;;;;;;;3.70;1.00;;;;;;;;;;4984842;28;20050;-62
2022/07/17 01:57:16;;;;;;;1.70;1.25;;;;;;;;;;4985585;28;20034;-63
2022/07/17 01:59:42;;;;;;;6.30;1.35;;;;;;;;;;4983753;28;20050;-62
2022/07/17 02:02:08;;;;;;;2.55;1.23;;;;;;;;;;4985059;28;20047;-64
2022/07/17 02:04:36;;;;;;;2.65;1.00;;;;;;;;;;4982185;28;20543;-66
2022/07/17 02:07:05;;;;;;;4.53;1.27;;;;;;;;;;4970158;28;20064;-63
2022/07/17 02:09:31;;;;;;;3.85;1.17;;;;;;;;;;4984057;28;20035;-63
2022/07/17 02:11:57;;;;;;;4.10;1.30;;;;;;;;;;4986633;28;20391;-63
2022/07/17 02:14:23;;;;;;;1.63;0.90;;;;;;;;;;4980410;28;20113;-63
2022/07/17 02:16:49;;;;;;;7.15;1.40;;;;;;;;;;4983264;28;20046;-64
2022/07/17 02:19:15;;;;;;;5.32;1.40;;;;;;;;;;4965998;28;20054;-64
2022/07/17 02:21:40;;;;;;;2.55;1.05;;;;;;;;;;4968095;28;20039;-63
2022/07/17 02:24:06;;;;;;;5.30;1.10;;;;;;;;;;4967164;28;20065;-63
2022/07/17 02:26:34;;;;;;;4.30;1.00;;;;;;;;;;4967177;28;20047;-62
2022/07/17 02:29:03;;;;;;;3.20;1.05;;;;;;;;;;4957875;28;20085;-62
2022/07/17 02:31:29;;;;;;;2.95;0.98;;;;;;;;;;4966754;28;20078;-63
2022/07/17 02:33:55;;;;;;;3.50;1.02;;;;;;;;;;4967898;28;20602;-62
2022/07/17 02:36:20;;;;;;;5.43;1.10;;;;;;;;;;4968718;28;20062;-65
2022/07/17 02:38:46;;;;;;;3.75;0.93;;;;;;;;;;4985474;28;20400;-64
2022/07/17 02:41:12;;;;;;;2.67;0.80;;;;;;;;;;4985985;28;20058;-64
2022/07/17 02:43:40;;;;;;;2.30;0.90;;;;;;;;;;4980161;28;20092;-62
2022/07/17 02:46:13;;;;;;;3.47;0.90;;;;;;;;;;4964979;28;20145;-61
2022/07/17 02:48:40;;;;;;;3.00;0.90;;;;;;;;;;5000377;28;20077;-65
2022/07/17 02:51:11;;;;;;;2.28;1.08;;;;;;;;;;4982203;28;20400;-64
2022/07/17 02:53:40;;;;;;;3.08;1.00;;;;;;;;;;4984678;28;20535;-64
2022/07/17 02:56:11;;;;;;;1.88;1.00;;;;;;;;;;4985381;28;20058;-62
2022/07/17 02:58:37;;;;;;;2.08;1.02;;;;;;;;;;4999325;28;20054;-64
2022/07/17 03:01:03;;;;;;;3.17;0.90;;;;;;;;;;4984777;28;20089;-63
2022/07/17 03:03:31;;;;;;;3.70;0.98;;;;;;;;;;4980622;28;20038;-62
2022/07/17 03:06:00;;;;;;;2.38;1.10;;;;;;;;;;4983008;28;20041;-63
2022/07/17 03:08:37;;;;;;;4.13;1.30;;;;;;;;;;4984036;28;20133;-64
2022/07/17 03:11:06;;;;;;;1.42;0.95;;;;;;;;;;4968101;28;20321;-61
2022/07/17 03:13:34;;;;;;;3.28;1.00;;;;;;;;;;4968150;28;20552;-64
2022/07/17 03:16:00;;;;;;;3.47;0.98;;;;;;;;;;4969712;28;20435;-63
2022/07/17 03:18:29;;;;;;;2.75;1.05;;;;;;;;;;4957532;28;20113;-63
2022/07/17 03:20:55;;;;;;;2.72;0.90;;;;;;;;;;4986205;28;20033;-62
2022/07/17 03:23:21;;;;;;;2.00;1.00;;;;;;;;;;4963867;28;20038;-63
2022/07/17 03:25:46;;;;;;;2.90;1.20;;;;;;;;;;4990288;28;20054;-63
2022/07/17 03:28:12;;;;;;;1.35;0.80;;;;;;;;;;4990168;28;20042;-62
2022/07/17 03:30:38;;;;;;;3.38;1.02;;;;;;;;;;4987816;28;20065;-64
2022/07/17 03:33:06;;;;;;;2.15;1.00;;;;;;;;;;4987681;28;20050;-63
2022/07/17 03:35:36;;;;;;;2.42;0.90;;;;;;;;;;4987785;28;20120;-64
2022/07/17 03:38:02;;;;;;;1.95;1.00;;;;;;;;;;4986178;28;20054;-63
2022/07/17 03:40:28;;;;;;;3.33;1.00;;;;;;;;;;4980298;28;20049;-62
2022/07/17 03:42:53;;;;;;;3.60;1.08;;;;;;;;;;4995302;28;20054;-68
2022/07/17 03:45:19;;;;;;;5.10;0.90;;;;;;;;;;4990111;28;20030;-64
2022/07/17 03:47:45;;;;;;;2.42;0.82;;;;;;;;;;4990311;28;20043;-64
2022/07/17 03:50:11;;;;;;;3.72;0.85;;;;;;;;;;4987664;28;20046;-62
2022/07/17 03:52:36;;;;;;;3.70;0.90;;;;;;;;;;4984142;28;20603;-65
2022/07/17 03:55:02;;;;;;;2.38;0.90;;;;;;;;;;4988944;28;20046;-64
2022/07/17 03:57:28;;;;;;;3.08;0.82;;;;;;;;;;4988382;28;20480;-63
2022/07/17 03:59:56;;;;;;;3.20;1.13;;;;;;;;;;4987265;28;20085;-64
2022/07/17 04:02:24;;;;;;;4.63;0.90;;;;;;;;;;4987859;28;20061;-64
2022/07/17 04:04:49;;;;;;;3.20;1.00;;;;;;;;;;4986032;28;20043;-64
2022/07/17 04:07:27;;;;;;;2.50;0.90;;;;;;;;;;4986208;28;20046;-65
2022/07/17 04:10:05;;;;;;;2.80;0.70;;;;;;;;;;4985562;28;20053;-64
2022/07/17 04:12:37;;;;;;;4.97;1.13;;;;;;;;;;4986586;28;20030;-62
2022/07/17 04:15:12;;;;;;;2.37;0.90;;;;;;;;;;4985375;28;20038;-53
2022/07/17 04:17:38;;;;;;;2.03;0.90;;;;;;;;;;4988871;28;20094;-53
2022/07/17 04:20:07;;;;;;;4.55;0.90;;;;;;;;;;4987654;28;20496;-53
2022/07/17 04:22:32;;;;;;;5.53;1.13;;;;;;;;;;4984663;28;20483;-53
2022/07/17 04:25:01;;;;;;;3.00;1.13;;;;;;;;;;4988526;28;20404;-53
2022/07/17 04:27:30;;;;;;;2.58;0.95;;;;;;;;;;4986750;28;20034;-56
2022/07/17 04:29:56;;;;;;;2.15;0.70;;;;;;;;;;4988496;28;20136;-55
2022/07/17 04:32:25;;;;;;;1.92;0.70;;;;;;;;;;4975365;28;20576;-52
2022/07/17 04:34:50;;;;;;;5.18;1.30;;;;;;;;;;4984124;28;20054;-51
2022/07/17 04:37:17;;;;;;;3.33;1.17;;;;;;;;;;4986027;28;20046;-52
2022/07/17 04:39:44;;;;;;;2.75;0.98;;;;;;;;;;4986662;28;20547;-53
2022/07/17 04:42:12;;;;;;;4.13;0.95;;;;;;;;;;4989521;28;20122;-55
2022/07/17 04:44:38;;;;;;;2.00;0.80;;;;;;;;;;4983392;28;20056;-50
2022/07/17 04:47:04;;;;;;;2.95;0.65;;;;;;;;;;4987801;28;20055;-55
2022/07/17 04:49:30;;;;;;;3.47;1.00;;;;;;;;;;4985991;28;20054;-52
2022/07/17 04:51:56;;;;;;;2.80;0.90;;;;;;;;;;4988175;28;20563;-49
2022/07/17 04:54:22;;;;;;;3.67;1.13;;;;;;;;;;4983873;28;20130;-49
2022/07/17 04:56:49;;;;;;;2.92;1.15;;;;;;;;;;4986768;28;20495;-53
2022/07/17 04:59:15;;;;;;;3.33;1.38;;;;;;;;;;4987258;28;20092;-51
2022/07/17 05:01:40;;;;;;;2.17;0.90;;;;;;;;;;4984090;28;20057;-52
2022/07/17 05:04:08;;;;;;;3.10;1.10;;;;;;;;;;4985740;28;20405;-50
2022/07/17 05:06:33;;;;;;;4.13;1.27;;;;;;;;;;4989584;28;20038;-55
2022/07/17 05:08:59;;;;;;;3.53;1.20;;;;;;;;;;4986070;28;20089;-53
2022/07/17 05:11:24;;;;;;;4.28;1.30;;;;;;;;;;4984736;28;20038;-50
2022/07/17 05:13:50;;;;;;;3.60;1.10;;;;;;;;;;4985638;28;20492;-54
2022/07/17 05:16:16;;;;;;;2.95;1.10;;;;;;;;;;4987554;28;20565;-52
2022/07/17 05:18:41;;;;;;;4.40;1.20;;;;;;;;;;4982963;28;20078;-53
2022/07/17 05:21:07;;;;;;;3.65;1.48;;;;;;;;;;4987247;28;20037;-52
2022/07/17 05:23:33;;;;;;;2.90;1.40;;;;;;;;;;4983862;28;20046;-54
2022/07/17 05:25:58;;;;;;;2.83;1.20;;;;;;;;;;4987553;28;20589;-51
2022/07/17 05:28:24;;;;;;;6.03;1.50;;;;;;;;;;4979555;28;20073;-50
2022/07/17 05:30:49;;;;;;;4.18;1.30;;;;;;;;;;4986063;28;20488;-53
2022/07/17 05:33:15;;;;;;;5.50;1.90;;;;;;;;;;4988251;28;20038;-54
2022/07/17 05:35:40;;;;;;;8.07;2.20;;;;;;;;;;4984754;28;20046;-51
2022/07/17 05:38:10;;;;;;;3.65;1.45;;;;;;;;;;4981248;28;20050;-52
2022/07/17 05:40:35;;;;;;;4.68;1.85;;;;;;;;;;4983651;28;20908;-55
2022/07/17 05:43:01;;;;;;;4.40;1.52;;;;;;;;;;4985506;28;20527;-53
2022/07/17 05:45:27;;;;;;;5.80;1.92;;;;;;;;;;4985816;28;20072;-50
2022/07/17 05:47:55;;;;;;;5.97;2.05;;;;;;;;;;4987660;28;20491;-55
2022/07/17 05:50:24;;;;;;;6.70;1.90;;;;;;;;;;4974011;28;20097;-52
2022/07/17 05:52:50;;;;;;;5.38;1.80;;;;;;;;;;4981986;28;20703;-57
2022/07/17 05:55:15;;;;;;;8.63;1.95;;;;;;;;;;4981565;28;20096;-56
2022/07/17 05:57:47;;;;;;;6.00;1.60;;;;;;;;;;4982202;28;20054;-54
2022/07/17 06:00:13;;;;;;;5.97;1.48;;;;;;;;;;4985676;28;20034;-55
2022/07/17 06:02:42;;;;;;;64.53;34.88;;;;;;;;;;4983959;28;20096;-53
2022/07/17 06:05:08;;;;;;;9.43;2.95;;;;;;;;;;4983390;28;20112;-53
2022/07/17 06:07:33;;;;;;;4.60;1.60;;;;;;;;;;4982145;28;20042;-60
2022/07/17 06:09:59;;;;;;;4.07;1.60;;;;;;;;;;4984215;28;20050;-53
2022/07/17 06:12:25;;;;;;;4.35;1.40;;;;;;;;;;4985414;28;20053;-56
2022/07/17 06:14:50;;;;;;;5.30;1.30;;;;;;;;;;4983734;28;20485;-54
2022/07/17 06:17:16;;;;;;;2.80;1.30;;;;;;;;;;4987458;28;20074;-60
2022/07/17 06:19:42;;;;;;;5.22;1.42;;;;;;;;;;4983157;28;20396;-62
2022/07/17 06:22:07;;;;;;;2.47;1.27;;;;;;;;;;4985074;28;20060;-60
2022/07/17 06:24:36;;;;;;;3.70;1.30;;;;;;;;;;4968110;28;21062;-60
2022/07/17 06:27:02;;;;;;;3.47;1.35;;;;;;;;;;4983238;28;20601;-60
2022/07/17 06:29:29;;;;;;;6.05;1.40;;;;;;;;;;4983281;28;20054;-60
2022/07/17 06:31:55;;;;;;;3.20;1.20;;;;;;;;;;4988150;28;20097;-61
2022/07/17 06:34:21;;;;;;;3.22;1.15;;;;;;;;;;4977966;28;20042;-63
2022/07/17 06:36:46;;;;;;;3.42;1.35;;;;;;;;;;4965903;28;20047;-63
2022/07/17 06:39:12;;;;;;;2.45;1.20;;;;;;;;;;4985348;28;20439;-61
2022/07/17 06:41:37;;;;;;;4.40;1.35;;;;;;;;;;4985041;28;20601;-60
2022/07/17 06:44:03;;;;;;;5.32;1.33;;;;;;;;;;4983857;28;20104;-62
2022/07/17 06:46:29;;;;;;;4.68;1.20;;;;;;;;;;4982628;28;20535;-61
2022/07/17 06:48:54;;;;;;;4.20;1.33;;;;;;;;;;4987692;28;20038;-61
2022/07/17 06:51:20;;;;;;;3.28;1.10;;;;;;;;;;4983359;28;20137;-62
2022/07/17 06:53:45;;;;;;;2.75;0.80;;;;;;;;;;4983760;28;20042;-64
2022/07/17 06:56:11;;;;;;;1.98;0.77;;;;;;;;;;4986238;28;20137;-61
2022/07/17 06:58:37;;;;;;;2.47;0.90;;;;;;;;;;4985221;28;20561;-61
2022/07/17 07:01:03;;;;;;;4.90;1.15;;;;;;;;;;4981544;28;20042;-61
2022/07/17 07:03:29;;;;;;;5.32;1.00;;;;;;;;;;4985429;28;20041;-61
2022/07/17 07:05:55;;;;;;;3.60;1.05;;;;;;;;;;4985038;28;20468;-61
2022/07/17 07:08:21;;;;;;;3.67;1.05;;;;;;;;;;4984542;28;20054;-64
2022/07/17 07:10:47;;;;;;;4.63;0.95;;;;;;;;;;4968479;28;20070;-63
2022/07/17 07:13:13;;;;;;;4.50;0.90;;;;;;;;;;4974126;28;20046;-62
2022/07/17 07:15:38;;;;;;;2.90;0.93;;;;;;;;;;4985029;28;20112;-61
2022/07/17 07:18:04;;;;;;;3.67;0.82;;;;;;;;;;4985933;28;20461;-61
2022/07/17 07:20:30;;;;;;;3.33;0.90;;;;;;;;;;4982352;28;20062;-63
2022/07/17 07:22:55;;;;;;;2.42;0.95;;;;;;;;;;4987598;28;20062;-61
2022/07/17 07:25:21;;;;;;;4.30;0.75;;;;;;;;;;4984812;28;20092;-61
2022/07/17 07:27:47;;;;;;;3.60;0.90;;;;;;;;;;4988122;28;20038;-61
2022/07/17 07:30:13;;;;;;;3.53;1.02;;;;;;;;;;4985826;28;20031;-63
2022/07/17 07:32:39;;;;;;;5.40;1.30;;;;;;;;;;4985529;28;20086;-61
2022/07/17 07:35:09;;;;;;;2.90;0.80;;;;;;;;;;4988467;28;20054;-62
2022/07/17 07:37:34;;;;;;;3.92;0.80;;;;;;;;;;4981351;28;20042;-62
2022/07/17 07:40:01;;;;;;;3.10;1.10;;;;;;;;;;4983565;28;20085;-62
2022/07/17 07:42:27;;;;;;;3.72;1.10;;;;;;;;;;4985398;28;20062;-59
2022/07/17 07:44:53;;;;;;;2.80;1.10;;;;;;;;;;4985269;28;21216;-60
2022/07/17 07:47:19;;;;;;;3.80;1.25;;;;;;;;;;4984247;28;20046;-65
2022/07/17 07:49:45;;;;;;;2.05;0.82;;;;;;;;;;4984662;28;20055;-60
2022/07/17 07:52:11;;;;;;;4.22;0.70;;;;;;;;;;4983894;28;20050;-60
2022/07/17 07:54:37;;;;;;;1.52;0.75;;;;;;;;;;4984156;28;20049;-61
2022/07/17 07:57:02;;;;;;;3.30;0.93;;;;;;;;;;4986651;28;20539;-61
2022/07/17 07:59:32;;;;;;;3.03;1.10;;;;;;;;;;4985422;28;20515;-61
2022/07/17 08:01:58;;;;;;;3.60;0.90;;;;;;;;;;4990569;28;20113;-62
2022/07/17 08:04:24;;;;;;;1.88;0.80;;;;;;;;;;4987666;28;20050;-60
2022/07/17 08:06:49;;;;;;;2.78;1.00;;;;;;;;;;4985974;28;20060;-64
2022/07/17 08:09:15;;;;;;;3.33;0.93;;;;;;;;;;4988588;28;20034;-61
2022/07/17 08:11:41;;;;;;;7.78;1.10;;;;;;;;;;4986994;28;20186;-61
2022/07/17 08:14:06;;;;;;;1.90;0.60;;;;;;;;;;4988543;28;20108;-63
2022/07/17 08:16:38;;;;;;;4.43;0.93;;;;;;;;;;4984488;28;20054;-63
2022/07/17 08:19:03;;;;;;;6.22;2.47;;;;;;;;;;4987379;28;20375;-64
2022/07/17 08:21:29;;;;;;;3.63;1.25;;;;;;;;;;4988258;28;20088;-61
2022/07/17 08:23:54;;;;;;;2.28;0.93;;;;;;;;;;4958541;28;20045;-62
2022/07/17 08:26:20;;;;;;;2.50;0.98;;;;;;;;;;4988834;28;20038;-62
2022/07/17 08:28:46;;;;;;;2.75;1.08;;;;;;;;;;4984378;28;20061;-61
2022/07/17 08:31:12;;;;;;;3.45;0.98;;;;;;;;;;4988928;28;20129;-60
2022/07/17 08:33:38;;;;;;;2.22;0.70;;;;;;;;;;4985778;28;20089;-60
2022/07/17 08:36:06;;;;;;;3.97;0.90;;;;;;;;;;4985247;28;20444;-65
2022/07/17 08:38:32;;;;;;;2.92;0.63;;;;;;;;;;4986359;28;20046;-60
2022/07/17 08:40:58;;;;;;;4.05;0.90;;;;;;;;;;4986833;28;20085;-60
2022/07/17 08:43:24;;;;;;;2.53;0.80;;;;;;;;;;4984451;28;20081;-60
2022/07/17 08:45:51;;;;;;;4.30;0.82;;;;;;;;;;4985179;28;20050;-62
2022/07/17 08:48:18;;;;;;;4.95;0.90;;;;;;;;;;4988373;28;20687;-60
2022/07/17 08:50:50;;;;;;;8.57;1.38;;;;;;;;;;4967530;28;20055;-60
2022/07/17 08:53:16;;;;;;;2.97;0.88;;;;;;;;;;4983543;28;20063;-60
2022/07/17 08:55:41;;;;;;;3.83;0.85;;;;;;;;;;4985440;28;20109;-62
2022/07/17 08:58:07;;;;;;;3.30;1.10;;;;;;;;;;4988480;28;20105;-63
2022/07/17 09:00:33;;;;;;;2.53;0.80;;;;;;;;;;4983422;28;20030;-62
2022/07/17 09:03:00;;;;;;;3.35;1.15;;;;;;;;;;4985278;28;20133;-63
2022/07/17 09:05:30;;;;;;;2.90;1.00;;;;;;;;;;4984078;28;20484;-60
2022/07/17 09:07:59;;;;;;;3.72;1.00;;;;;;;;;;4989894;28;20065;-62
2022/07/17 09:10:39;;;;;;;5.18;0.70;;;;;;;;;;4985434;28;20073;-62
2022/07/17 09:13:29;;;;;;;4.65;1.10;;;;;;;;;;4982220;28;20173;-60
2022/07/17 09:16:07;;;;;;;2.30;0.90;;;;;;;;;;4988738;28;20463;-62
2022/07/17 09:18:46;;;;;;;4.63;0.93;;;;;;;;;;4987077;28;20034;-63
2022/07/17 09:21:24;;;;;;;5.15;0.90;;;;;;;;;;4981699;28;20050;-61
2022/07/17 09:24:04;;;;;;;2.70;0.90;;;;;;;;;;4984115;28;20097;-61
2022/07/17 09:26:32;;;;;;;2.25;0.88;;;;;;;;;;4982256;28;20046;-61
2022/07/17 09:28:58;;;;;;;2.65;0.77;;;;;;;;;;4981020;28;20411;-62
2022/07/17 09:31:31;;;;;;;4.82;0.93;;;;;;;;;;4981958;28;21023;-61
2022/07/17 09:33:59;;;;;;;4.15;1.33;;;;;;;;;;4978532;28;20059;-62
2022/07/17 09:36:25;;;;;;;3.55;0.80;;;;;;;;;;4983592;28;20054;-61
2022/07/17 09:38:56;;;;;;;3.70;1.00;;;;;;;;;;4984864;28;20031;-61
2022/07/17 09:41:23;;;;;;;5.00;0.90;;;;;;;;;;4984312;28;20063;-60
2022/07/17 09:44:01;;;;;;;4.55;0.90;;;;;;;;;;4984302;28;20046;-61
2022/07/17 09:46:30;;;;;;;1.30;0.68;;;;;;;;;;4988291;28;20077;-61
2022/07/17 09:49:02;;;;;;;2.45;0.90;;;;;;;;;;4979339;28;20407;-61
2022/07/17 09:51:33;;;;;;;3.08;0.80;;;;;;;;;;4963730;28;20031;-61
2022/07/17 09:54:02;;;;;;;2.15;0.70;;;;;;;;;;4967005;28;20439;-61
2022/07/17 09:56:36;;;;;;;4.10;0.82;;;;;;;;;;4980663;28;20611;-61
2022/07/17 09:59:10;;;;;;;3.55;0.88;;;;;;;;;;4961836;28;20128;-63
2022/07/17 10:01:38;;;;;;;4.38;0.95;;;;;;;;;;4976518;28;20125;-61
2022/07/17 10:04:05;;;;;;;3.15;0.70;;;;;;;;;;4963282;28;20053;-62
2022/07/17 10:06:34;;;;;;;2.17;0.80;;;;;;;;;;4981952;28;20104;-61
2022/07/17 10:09:02;;;;;;;1.98;1.00;;;;;;;;;;4982756;28;20527;-61
2022/07/17 10:11:30;;;;;;;5.15;1.15;;;;;;;;;;4984035;28;20500;-61
2022/07/17 10:14:01;;;;;;;3.95;0.70;;;;;;;;;;4982644;28;20049;-63
2022/07/17 10:16:30;;;;;;;6.25;1.48;;;;;;;;;;4980352;28;20064;-61
2022/07/17 10:18:57;;;;;;;7.00;1.00;;;;;;;;;;4984342;28;20116;-62
2022/07/17 10:21:24;;;;;;;4.28;0.85;;;;;;;;;;4983815;28;20494;-61
2022/07/17 10:23:52;;;;;;;1.67;0.70;;;;;;;;;;4984532;28;20042;-61
2022/07/17 10:26:43;;;;;;;4.35;1.00;;;;;;;;;;4982851;28;20051;-60
2022/07/17 10:29:35;;;;;;;2.80;1.05;;;;;;;;;;4979658;28;20051;-60
2022/07/17 10:32:03;;;;;;;2.20;0.90;;;;;;;;;;4983490;28;20062;-61
2022/07/17 10:34:38;;;;;;;3.55;1.10;;;;;;;;;;4983555;28;20100;-62
2022/07/17 10:37:25;;;;;;;2.58;0.90;;;;;;;;;;4985117;28;20050;-61
2022/07/17 10:40:05;;;;;;;3.80;1.00;;;;;;;;;;4986399;28;20198;-62
2022/07/17 10:42:49;;;;;;;2.42;1.00;;;;;;;;;;4986362;28;20034;-61
2022/07/17 10:45:18;;;;;;;3.75;1.00;;;;;;;;;;4983708;28;20072;-62
2022/07/17 10:47:49;;;;;;;3.67;0.80;;;;;;;;;;4987994;28;20054;-63
2022/07/17 10:50:16;;;;;;;2.53;0.80;;;;;;;;;;4982038;28;20050;-63
2022/07/17 10:52:42;;;;;;;3.78;1.08;;;;;;;;;;4985066;28;20389;-62
2022/07/17 10:55:22;;;;;;;5.32;0.85;;;;;;;;;;4981388;28;20046;-62
2022/07/17 10:57:48;;;;;;;6.32;0.80;;;;;;;;;;4984995;28;20034;-62
2022/07/17 11:00:17;;;;;;;2.40;0.70;;;;;;;;;;4984832;28;21183;-62
2022/07/17 11:02:43;;;;;;;3.35;1.00;;;;;;;;;;4986942;28;20512;-62
2022/07/17 11:05:10;;;;;;;2.63;0.98;;;;;;;;;;4981977;28;20138;-61
2022/07/17 11:07:36;;;;;;;3.40;0.93;;;;;;;;;;4987507;28;20034;-63
2022/07/17 11:10:01;;;;;;;2.28;0.88;;;;;;;;;;4986465;28;20038;-61
2022/07/17 11:12:34;;;;;;;3.38;0.95;;;;;;;;;;4985451;28;20050;-62
2022/07/17 11:15:03;;;;;;;3.58;1.05;;;;;;;;;;4981400;28;20407;-62
2022/07/17 11:17:29;;;;;;;2.35;0.90;;;;;;;;;;4986506;28;20042;-62
2022/07/17 11:19:58;;;;;;;3.88;0.95;;;;;;;;;;4987083;28;20078;-65
2022/07/17 11:22:24;;;;;;;4.82;1.20;;;;;;;;;;4982727;28;20050;-64
2022/07/17 11:24:50;;;;;;;4.18;0.80;;;;;;;;;;4985370;28;20084;-66
2022/07/17 11:27:22;;;;;;;2.85;0.73;;;;;;;;;;4985792;28;20511;-64
2022/07/17 11:29:49;;;;;;;1.88;0.95;;;;;;;;;;4986656;28;20050;-63
2022/07/17 11:32:15;;;;;;;1.73;0.70;;;;;;;;;;4989337;28;20054;-63
2022/07/17 11:34:40;;;;;;;1.85;0.98;;;;;;;;;;4988895;28;20050;-63
2022/07/17 11:37:08;;;;;;;4.53;0.80;;;;;;;;;;4991829;28;20039;-63
2022/07/17 11:39:42;;;;;;;2.50;0.90;;;;;;;;;;4988915;28;20109;-61
2022/07/17 11:42:10;;;;;;;3.55;0.98;;;;;;;;;;4988883;28;20046;-61
2022/07/17 11:44:35;;;;;;;2.88;0.70;;;;;;;;;;4989045;28;20113;-63
2022/07/17 11:47:01;;;;;;;1.80;0.77;;;;;;;;;;4991126;28;20391;-62
2022/07/17 11:49:29;;;;;;;1.88;0.77;;;;;;;;;;4989767;28;20523;-62
2022/07/17 11:52:06;;;;;;;3.38;0.82;;;;;;;;;;4990475;28;20050;-62
2022/07/17 11:54:31;;;;;;;3.78;0.88;;;;;;;;;;4988292;28;20042;-62
2022/07/17 11:56:58;;;;;;;2.55;0.98;;;;;;;;;;4990042;28;21418;-62
2022/07/17 11:59:29;;;;;;;2.67;1.00;;;;;;;;;;4987864;28;20764;-61
2022/07/17 12:01:55;;;;;;;4.07;0.85;;;;;;;;;;4989081;28;20053;-61
2022/07/17 12:04:21;;;;;;;2.17;0.95;;;;;;;;;;4987081;28;21358;-62
2022/07/17 12:06:57;;;;;;;2.38;0.90;;;;;;;;;;4990818;28;20597;-62
2022/07/17 12:09:33;;;;;;;2.15;0.80;;;;;;;;;;4987523;28;20101;-62
2022/07/17 12:11:59;;;;;;;2.95;0.90;;;;;;;;;;4985799;28;20141;-62
2022/07/17 12:14:24;;;;;;;2.08;1.00;;;;;;;;;;4988999;28;20692;-62
2022/07/17 12:16:50;;;;;;;2.53;1.10;;;;;;;;;;4987804;28;20089;-63
2022/07/17 12:19:23;;;;;;;2.83;1.05;;;;;;;;;;4982289;28;20031;-63
2022/07/17 12:21:55;;;;;;;3.83;1.10;;;;;;;;;;4984328;28;20344;-63
2022/07/17 12:24:32;;;;;;;5.45;1.08;;;;;;;;;;4987780;28;20129;-63
2022/07/17 12:27:01;;;;;;;3.60;1.00;;;;;;;;;;4987419;28;20050;-63
2022/07/17 12:29:27;;;;;;;1.95;0.90;;;;;;;;;;4987538;28;20523;-63
2022/07/17 12:32:13;;;;;;;3.25;0.93;;;;;;;;;;4987523;28;20066;-66
2022/07/17 12:34:46;;;;;;;2.40;0.90;;;;;;;;;;4981317;28;20042;-62
2022/07/17 12:37:20;;;;;;;2.50;0.85;;;;;;;;;;4984473;28;20027;-61
2022/07/17 12:39:47;;;;;;;5.43;1.08;;;;;;;;;;4989520;28;20069;-61
2022/07/17 12:42:16;;;;;;;5.25;1.00;;;;;;;;;;4987075;28;20050;-62
2022/07/17 12:44:42;;;;;;;3.50;0.80;;;;;;;;;;4987939;28;20504;-61
2022/07/17 12:47:08;;;;;;;1.27;0.90;;;;;;;;;;4985897;28;20084;-62
2022/07/17 12:49:34;;;;;;;3.35;0.90;;;;;;;;;;4988625;28;20050;-60
2022/07/17 12:51:59;;;;;;;2.08;0.60;;;;;;;;;;4990354;28;20038;-61
2022/07/17 12:54:25;;;;;;;2.47;0.98;;;;;;;;;;4988589;28;20104;-62
2022/07/17 12:56:51;;;;;;;4.55;0.93;;;;;;;;;;4987366;28;20447;-62
2022/07/17 12:59:16;;;;;;;2.22;0.90;;;;;;;;;;4984040;28;20145;-61
2022/07/17 13:01:42;;;;;;;2.83;0.90;;;;;;;;;;4985043;28;20049;-62
2022/07/17 13:04:08;;;;;;;2.40;1.00;;;;;;;;;;4986833;28;20510;-62
2022/07/17 13:06:33;;;;;;;3.22;1.00;;;;;;;;;;4988320;28;20041;-62
2022/07/17 13:09:00;;;;;;;3.08;0.80;;;;;;;;;;4986935;28;20073;-62
2022/07/17 13:11:25;;;;;;;1.35;0.80;;;;;;;;;;4986516;28;20046;-66
2022/07/17 13:13:51;;;;;;;5.78;1.00;;;;;;;;;;4986269;28;20047;-62
2022/07/17 13:16:16;;;;;;;1.95;1.00;;;;;;;;;;4986832;28;20041;-61
2022/07/17 13:18:42;;;;;;;3.63;0.90;;;;;;;;;;4988848;28;20037;-60
2022/07/17 13:21:07;;;;;;;2.97;0.90;;;;;;;;;;4987259;28;20050;-62
2022/07/17 13:23:34;;;;;;;3.10;1.00;;;;;;;;;;4984945;28;20392;-62
2022/07/17 13:26:01;;;;;;;5.80;1.70;;;;;;;;;;4987743;28;20050;-62
2022/07/17 13:28:26;;;;;;;3.45;1.35;;;;;;;;;;4986375;28;20081;-63
2022/07/17 13:30:52;;;;;;;1.90;0.88;;;;;;;;;;4987799;28;20492;-61
2022/07/17 13:33:17;;;;;;;2.58;0.95;;;;;;;;;;4986255;28;20043;-62
2022/07/17 13:35:43;;;;;;;3.83;0.95;;;;;;;;;;4988236;28;20050;-62
2022/07/17 13:38:08;;;;;;;3.13;0.90;;;;;;;;;;4989677;28;20400;-61
2022/07/17 13:40:35;;;;;;;4.05;1.00;;;;;;;;;;4983786;28;20056;-61
2022/07/17 13:43:00;;;;;;;3.08;1.00;;;;;;;;;;4984653;28;20084;-63
2022/07/17 13:45:26;;;;;;;2.75;0.93;;;;;;;;;;4984163;28;20510;-62
2022/07/17 13:47:51;;;;;;;2.97;0.80;;;;;;;;;;4988789;28;20054;-62
2022/07/17 13:50:17;;;;;;;7.05;1.00;;;;;;;;;;4983810;28;20050;-61
2022/07/17 13:52:42;;;;;;;1.77;0.90;;;;;;;;;;4986857;28;20226;-64
2022/07/17 13:55:08;;;;;;;2.70;1.05;;;;;;;;;;4984667;28;20436;-63
2022/07/17 13:57:34;;;;;;;1.45;0.73;;;;;;;;;;4986953;28;20027;-62
2022/07/17 14:00:00;;;;;;;2.25;0.98;;;;;;;;;;4986321;28;20105;-61
2022/07/17 14:02:26;;;;;;;1.90;0.70;;;;;;;;;;4986033;28;20129;-62
2022/07/17 14:04:52;;;;;;;2.50;0.98;;;;;;;;;;4986832;28;20085;-61
2022/07/17 14:07:17;;;;;;;3.22;0.90;;;;;;;;;;4986527;28;20034;-63
2022/07/17 14:09:43;;;;;;;5.88;1.10;;;;;;;;;;4985650;28;20113;-62
2022/07/17 14:12:08;;;;;;;2.80;1.08;;;;;;;;;;4985489;28;20042;-65
2022/07/17 14:14:34;;;;;;;5.22;1.20;;;;;;;;;;4983564;28;20055;-65
2022/07/17 14:17:00;;;;;;;2.15;1.00;;;;;;;;;;4985758;28;20508;-64
2022/07/17 14:19:25;;;;;;;5.32;1.00;;;;;;;;;;4986646;28;20055;-65
2022/07/17 14:21:51;;;;;;;22.13;1.67;;;;;;;;;;4987386;28;20073;-65
2022/07/17 14:24:16;;;;;;;3.55;1.10;;;;;;;;;;4982656;28;20072;-64
2022/07/17 14:26:47;;;;;;;2.17;1.23;;;;;;;;;;4987685;28;20074;-64
2022/07/17 14:29:12;;;;;;;1.92;1.05;;;;;;;;;;4986366;28;20046;-65
2022/07/17 14:31:38;;;;;;;3.50;1.25;;;;;;;;;;4982908;28;20056;-65
2022/07/17 14:34:03;;;;;;;3.20;1.10;;;;;;;;;;4985183;28;20042;-65
2022/07/17 14:36:28;;;;;;;2.78;0.90;;;;;;;;;;4989382;28;20038;-64
2022/07/17 14:38:54;;;;;;;3.45;1.00;;;;;;;;;;4981095;28;20050;-64
2022/07/17 14:41:21;;;;;;;4.53;1.08;;;;;;;;;;4986034;28;20054;-64
2022/07/17 14:43:47;;;;;;;1.80;1.13;;;;;;;;;;4988433;28;20112;-64
2022/07/17 14:46:12;;;;;;;7.82;1.10;;;;;;;;;;4981527;28;20469;-64
2022/07/17 14:48:37;;;;;;;1.98;0.98;;;;;;;;;;4989240;28;20034;-66