Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:02:06;;;;;;;3.00;0.80;;;;;;;17.08;58.64;97802.36;108647;1260;73821;-88
2023/10/30 00:04:34;;;;;;;4.40;1.00;;;;;;;17.10;58.42;97806.27;108757;1260;74046;-88
2023/10/30 00:07:02;;;;;;;2.80;1.70;;;;;;;17.11;58.25;97805.23;108727;1260;72314;-88
2023/10/30 00:09:29;;;;;;;1.90;1.40;;;;;;;17.13;58.20;97808.80;108751;1260;60610;-88
2023/10/30 00:11:56;;;;;;;1.80;1.30;;;;;;;17.13;58.20;97811.85;108560;1260;60386;-88
2023/10/30 00:14:23;;;;;;;4.00;1.10;;;;;;;17.15;57.81;97821.25;108666;1260;72593;-88
2023/10/30 00:16:50;;;;;;;2.30;0.90;;;;;;;17.17;57.60;97797.02;108728;1260;73684;-89
2023/10/30 00:19:18;;;;;;;2.30;1.20;;;;;;;17.20;57.22;97805.13;108746;1260;72396;-88
2023/10/30 00:21:45;;;;;;;1.70;0.70;;;;;;;17.24;57.09;97810.02;108725;1260;59804;-88
2023/10/30 00:24:12;;;;;;;2.60;1.00;;;;;;;17.28;57.11;97800.21;108568;1260;60228;-88
2023/10/30 00:26:39;;;;;;;2.60;0.80;;;;;;;17.32;56.74;97798.28;108657;1260;74174;-88
2023/10/30 00:29:06;;;;;;;2.80;1.30;;;;;;;17.37;56.68;97800.52;108658;1260;74290;-87
2023/10/30 00:31:34;;;;;;;1.80;0.80;;;;;;;17.40;56.60;97802.33;108763;1260;71556;-87
2023/10/30 00:34:01;;;;;;;1.70;0.90;;;;;;;17.42;56.25;97794.33;108416;1260;60511;-89
2023/10/30 00:36:28;;;;;;;2.80;1.10;;;;;;;17.45;56.42;97777.88;108789;1260;58971;-89
2023/10/30 00:38:55;;;;;;;1.50;0.60;;;;;;;17.47;56.07;97795.45;108668;1260;72396;-88
2023/10/30 00:41:22;;;;;;;1.70;1.00;;;;;;;17.49;55.87;97794.37;108688;1260;75138;-88
2023/10/30 00:43:49;;;;;;;1.80;0.80;;;;;;;17.51;55.72;97798.78;108745;1260;72405;-88
2023/10/30 00:46:17;;;;;;;1.30;0.90;;;;;;;17.55;55.24;97799.83;108577;1259;59712;-88
2023/10/30 00:48:44;;;;;;;2.50;0.70;;;;;;;17.59;55.01;97794.30;108830;1259;61101;-88
2023/10/30 00:51:11;;;;;;;2.00;0.70;;;;;;;17.63;54.93;97795.71;108707;1259;72621;-88
2023/10/30 00:53:39;;;;;;;4.40;1.20;;;;;;;17.67;55.02;97789.46;108789;1259;73709;-87
2023/10/30 00:56:07;;;;;;;5.70;1.30;;;;;;;17.69;54.61;97800.27;108727;1259;72630;-88
2023/10/30 00:58:35;;;;;;;3.30;0.90;;;;;;;17.72;54.36;97792.98;108774;1259;59003;-89
2023/10/30 01:01:02;;;;;;;1.50;0.60;;;;;;;17.74;54.46;97790.77;108743;1260;60129;-89
2023/10/30 01:03:30;;;;;;;3.10;1.30;;;;;;;17.75;54.37;97792.80;108854;1259;73695;-87
2023/10/30 01:05:58;;;;;;;2.30;0.90;;;;;;;17.75;54.29;97792.67;108874;1259;75392;-89
2023/10/30 01:08:26;;;;;;;1.50;0.90;;;;;;;17.75;54.21;97799.48;108717;1259;72664;-89
2023/10/30 01:10:55;;;;;;;2.60;0.80;;;;;;;17.75;54.05;97793.49;108675;1259;59143;-89
2023/10/30 01:13:23;;;;;;;2.70;1.00;;;;;;;17.76;54.11;97796.14;108662;1260;61179;-88
2023/10/30 01:15:53;;;;;;;1.80;1.40;;;;;;;17.76;54.08;97781.77;108760;1260;74107;-88
2023/10/30 01:18:21;;;;;;;2.80;0.80;;;;;;;17.77;54.25;97779.89;108740;1260;75668;-89
2023/10/30 01:20:48;;;;;;;4.70;1.00;;;;;;;17.76;54.21;97783.98;108727;1260;71289;-88
2023/10/30 01:23:15;;;;;;;2.00;0.90;;;;;;;17.75;54.12;97775.59;108747;1260;59509;-88
2023/10/30 01:25:46;;;;;;;2.00;0.70;;;;;;;17.75;54.21;97768.70;108815;1260;58908;-87
2023/10/30 01:28:14;;;;;;;2.20;0.90;;;;;;;17.75;54.16;97759.91;108909;1260;73562;-86
2023/10/30 01:30:41;;;;;;;3.40;1.50;;;;;;;17.74;54.14;97758.37;108709;1260;73400;-88
2023/10/30 01:33:09;;;;;;;2.40;1.00;;;;;;;17.74;54.24;97757.29;108796;1259;71405;-89
2023/10/30 01:35:37;;;;;;;3.00;1.40;;;;;;;17.72;54.22;97762.31;108873;1259;59327;-88
2023/10/30 01:38:04;;;;;;;2.60;1.10;;;;;;;17.70;54.19;97774.31;108821;1259;59984;-88
2023/10/30 01:40:32;;;;;;;4.80;1.30;;;;;;;17.68;54.11;97770.52;108762;1260;74622;-88
2023/10/30 01:43:00;;;;;;;2.00;1.10;;;;;;;17.68;54.13;97779.97;108698;1260;73973;-89
2023/10/30 01:45:27;;;;;;;2.50;0.90;;;;;;;17.68;54.14;97773.29;108555;1260;72575;-88
2023/10/30 01:47:54;;;;;;;3.20;0.80;;;;;;;17.67;54.06;97776.23;108723;1260;60324;-89
2023/10/30 01:50:24;;;;;;;2.20;0.90;;;;;;;17.66;53.74;97773.41;108767;1260;59090;-88
2023/10/30 01:52:51;;;;;;;4.10;1.20;;;;;;;17.66;53.82;97778.92;108707;1260;72430;-88
2023/10/30 01:55:18;;;;;;;2.30;1.10;;;;;;;17.68;53.79;97779.59;108917;1260;72811;-88
2023/10/30 01:57:45;;;;;;;2.90;1.30;;;;;;;17.68;53.69;97783.61;108665;1260;71871;-89
2023/10/30 02:00:12;;;;;;;4.20;1.40;;;;;;;17.66;53.64;97787.54;108523;1260;58984;-87
2023/10/30 02:02:40;;;;;;;4.20;1.10;;;;;;;17.65;53.70;97778.81;108756;1260;60380;-88
2023/10/30 02:05:08;;;;;;;1.20;0.90;;;;;;;17.65;53.59;97773.61;108771;1260;73010;-89
2023/10/30 02:07:36;;;;;;;3.20;1.10;;;;;;;17.65;53.51;97779.00;108594;1264;74369;-89
2023/10/30 02:10:03;;;;;;;5.20;1.40;;;;;;;17.65;53.54;97775.02;108548;1260;71114;-88
2023/10/30 02:12:34;;;;;;;3.40;1.10;;;;;;;17.63;53.72;97767.41;108646;1260;60040;-88
2023/10/30 02:15:03;;;;;;;3.40;1.00;;;;;;;17.61;53.82;97775.23;108536;1260;59281;-88
2023/10/30 02:17:30;;;;;;;4.10;1.00;;;;;;;17.58;53.82;97777.44;108663;1260;72391;-87
2023/10/30 02:19:58;;;;;;;2.20;0.80;;;;;;;17.55;53.76;97770.29;108783;1260;74217;-87
2023/10/30 02:22:25;;;;;;;4.00;1.10;;;;;;;17.54;53.92;97768.77;108647;1260;73673;-88
2023/10/30 02:24:53;;;;;;;2.10;1.10;;;;;;;17.53;53.95;97773.07;108766;1260;60155;-88
2023/10/30 02:27:20;;;;;;;2.40;1.10;;;;;;;17.50;53.98;97765.56;108667;1260;59012;-88
2023/10/30 02:29:47;;;;;;;3.00;1.00;;;;;;;17.48;54.12;97763.83;108740;1260;72593;-88
2023/10/30 02:32:15;;;;;;;3.70;0.90;;;;;;;17.45;54.18;97765.99;108692;1260;74079;-89
2023/10/30 02:34:42;;;;;;;1.40;0.90;;;;;;;17.42;54.37;97767.21;108729;1260;71442;-87
2023/10/30 02:37:09;;;;;;;3.10;1.10;;;;;;;17.39;54.51;97771.40;108684;1260;59192;-87
2023/10/30 02:39:36;;;;;;;3.50;1.00;;;;;;;17.34;54.64;97784.35;108796;1260;60271;-89
2023/10/30 02:42:04;;;;;;;3.50;1.00;;;;;;;17.30;54.66;97783.14;108722;1260;72452;-88
2023/10/30 02:44:32;;;;;;;4.30;1.00;;;;;;;17.27;54.77;97785.07;108640;1260;73519;-89
2023/10/30 02:46:59;;;;;;;4.40;1.50;;;;;;;17.27;54.86;97775.80;108579;1260;72319;-88
2023/10/30 02:49:26;;;;;;;1.90;0.90;;;;;;;17.28;54.91;97771.77;108970;1260;58906;-88
2023/10/30 02:51:53;;;;;;;2.10;0.80;;;;;;;17.28;55.07;97768.71;108890;1260;59018;-87
2023/10/30 02:54:20;;;;;;;1.90;0.60;;;;;;;17.27;55.16;97760.89;108901;1260;73694;-88
2023/10/30 02:56:47;;;;;;;2.70;0.80;;;;;;;17.24;55.29;97768.17;108835;1260;74425;-86
2023/10/30 02:59:14;;;;;;;3.10;0.90;;;;;;;17.22;55.35;97777.66;108916;1260;72781;-88
2023/10/30 03:01:41;;;;;;;1.70;0.80;;;;;;;17.20;55.43;97767.76;108819;1260;59296;-86
2023/10/30 03:04:12;;;;;;;1.20;0.70;;;;;;;17.20;55.61;97764.52;108849;1260;59046;-86
2023/10/30 03:06:41;;;;;;;2.70;0.90;;;;;;;17.19;55.54;97763.91;108773;1260;73690;-86
2023/10/30 03:09:08;;;;;;;2.00;1.20;;;;;;;17.18;55.56;97754.52;108858;1260;73331;-85
2023/10/30 03:11:36;;;;;;;4.70;0.90;;;;;;;17.19;55.73;97747.63;108818;1260;71495;-85
2023/10/30 03:14:04;;;;;;;4.40;1.20;;;;;;;17.18;55.73;97745.91;108738;1261;60536;-86
2023/10/30 03:16:31;;;;;;;1.30;0.70;;;;;;;17.16;55.76;97758.21;108730;1259;59547;-86
2023/10/30 03:18:58;;;;;;;1.80;0.80;;;;;;;17.15;55.84;97755.65;108926;1259;72618;-86
2023/10/30 03:21:25;;;;;;;2.00;0.60;;;;;;;17.14;55.80;97762.45;108809;1259;74526;-85
2023/10/30 03:23:52;;;;;;;2.50;0.90;;;;;;;17.13;55.90;97762.70;108819;1259;72375;-85
2023/10/30 03:26:19;;;;;;;2.10;0.70;;;;;;;17.12;55.95;97778.19;108933;1259;59052;-87
2023/10/30 03:28:46;;;;;;;1.80;0.80;;;;;;;17.11;55.95;97768.66;108887;1259;58979;-87
2023/10/30 03:31:13;;;;;;;2.00;0.80;;;;;;;17.09;56.06;97773.23;108843;1259;73986;-86
2023/10/30 03:33:41;;;;;;;4.20;0.80;;;;;;;17.08;56.10;97780.09;108905;1259;72930;-85
2023/10/30 03:36:08;;;;;;;1.00;0.40;;;;;;;17.07;56.12;97771.70;108704;1259;72369;-85
2023/10/30 03:38:35;;;;;;;3.00;0.70;;;;;;;17.07;56.13;97775.48;108826;1259;60275;-85
2023/10/30 03:41:02;;;;;;;1.80;0.90;;;;;;;17.06;56.10;97764.29;108813;1259;60056;-85
2023/10/30 03:43:29;;;;;;;2.40;1.00;;;;;;;17.07;56.33;97760.84;108882;1260;72682;-85
2023/10/30 03:45:56;;;;;;;1.10;0.70;;;;;;;17.06;56.19;97783.89;108715;1260;74479;-85
2023/10/30 03:48:23;;;;;;;3.80;0.70;;;;;;;17.06;56.21;97762.77;108781;1260;71762;-85
2023/10/30 03:50:51;;;;;;;3.00;1.00;;;;;;;17.06;56.17;97767.21;108733;1260;60304;-85
2023/10/30 03:53:18;;;;;;;3.90;0.90;;;;;;;17.06;56.18;97769.08;108657;1260;59127;-85
2023/10/30 03:55:45;;;;;;;4.60;1.30;;;;;;;17.07;56.35;97760.27;108830;1260;72893;-86
2023/10/30 03:58:12;;;;;;;2.60;1.30;;;;;;;17.06;56.26;97778.82;108762;1260;74321;-86
2023/10/30 04:00:41;;;;;;;4.40;0.70;;;;;;;17.06;56.29;97758.34;108672;1260;72554;-87
2023/10/30 04:03:09;;;;;;;3.90;0.90;;;;;;;17.07;56.32;97751.73;108757;1260;59159;-86
2023/10/30 04:05:38;;;;;;;2.00;0.70;;;;;;;17.08;56.35;97751.66;108796;1260;60103;-86
2023/10/30 04:08:05;;;;;;;2.00;0.60;;;;;;;17.07;56.43;97752.80;108845;1260;74997;-86
2023/10/30 04:10:32;;;;;;;2.00;0.70;;;;;;;17.06;56.39;97747.04;108728;1260;73498;-86
2023/10/30 04:12:59;;;;;;;2.60;1.80;;;;;;;17.05;56.41;97755.27;108627;1260;72319;-86
2023/10/30 04:15:26;;;;;;;2.40;0.60;;;;;;;17.05;56.21;97756.56;108726;1260;59129;-86
2023/10/30 04:17:56;;;;;;;3.30;0.60;;;;;;;17.06;56.12;97764.02;108803;1260;60676;-84
2023/10/30 04:20:23;;;;;;;1.60;0.60;;;;;;;17.08;56.13;97754.91;108695;1260;72524;-85
2023/10/30 04:22:50;;;;;;;2.40;0.70;;;;;;;17.10;55.93;97771.00;108724;1260;74121;-85
2023/10/30 04:25:19;;;;;;;1.10;0.50;;;;;;;17.12;56.00;97749.43;108655;1260;72634;-86
2023/10/30 04:27:46;;;;;;;3.30;1.00;;;;;;;17.13;56.02;97755.05;108801;1260;60356;-86
2023/10/30 04:30:13;;;;;;;0.60;0.50;;;;;;;17.13;55.95;97755.48;108636;1260;59687;-86
2023/10/30 04:32:40;;;;;;;1.90;0.70;;;;;;;17.13;56.08;97755.51;108787;1260;72751;-86
2023/10/30 04:35:08;;;;;;;3.60;1.10;;;;;;;17.12;56.10;97756.48;108779;1260;75654;-86
2023/10/30 04:37:36;;;;;;;3.40;0.80;;;;;;;17.11;56.23;97752.75;108810;1260;71705;-85
2023/10/30 04:40:04;;;;;;;1.70;1.00;;;;;;;17.10;56.10;97744.95;108631;1260;59792;-85
2023/10/30 04:42:31;;;;;;;2.50;0.70;;;;;;;17.09;56.24;97748.34;108718;1260;59482;-84
2023/10/30 04:44:58;;;;;;;2.30;0.80;;;;;;;17.08;56.24;97741.05;108854;1260;74974;-86
2023/10/30 04:47:26;;;;;;;1.50;0.90;;;;;;;17.08;56.32;97734.30;108708;1260;74149;-86
2023/10/30 04:49:53;;;;;;;3.50;1.00;;;;;;;17.08;56.26;97732.88;108711;1260;70716;-86
2023/10/30 04:52:20;;;;;;;1.70;0.80;;;;;;;17.09;56.18;97736.89;108782;1260;59122;-86
2023/10/30 04:54:47;;;;;;;1.70;0.80;;;;;;;17.10;56.20;97733.35;108816;1261;60266;-86
2023/10/30 04:57:14;;;;;;;5.20;0.90;;;;;;;17.11;56.12;97728.84;108703;1260;72992;-86
2023/10/30 04:59:41;;;;;;;1.20;0.70;;;;;;;17.14;55.91;97724.10;108811;1260;75450;-86
2023/10/30 05:02:09;;;;;;;2.60;0.70;;;;;;;17.14;55.95;97737.73;108731;1260;72628;-87
2023/10/30 05:04:36;;;;;;;1.90;1.00;;;;;;;17.16;55.80;97734.89;108757;1260;59043;-87
2023/10/30 05:07:03;;;;;;;1.10;0.60;;;;;;;17.17;55.82;97744.88;108696;1260;60156;-88
2023/10/30 05:09:30;;;;;;;2.50;0.60;;;;;;;17.17;55.73;97740.33;108692;1260;73740;-87
2023/10/30 05:11:58;;;;;;;2.60;0.80;;;;;;;17.19;55.77;97727.66;108743;1260;73180;-86
2023/10/30 05:14:26;;;;;;;4.20;2.20;;;;;;;17.20;55.49;97753.13;108763;1260;72444;-87
2023/10/30 05:16:54;;;;;;;1.70;0.60;;;;;;;17.22;55.49;97723.63;108743;1260;59471;-87
2023/10/30 05:19:21;;;;;;;1.90;1.00;;;;;;;17.23;55.39;97731.56;108635;1260;59016;-87
2023/10/30 05:21:48;;;;;;;2.50;0.60;;;;;;;17.24;55.46;97736.02;108633;1260;72238;-87
2023/10/30 05:24:15;;;;;;;2.80;0.80;;;;;;;17.25;55.40;97726.14;108822;1260;74228;-87
2023/10/30 05:26:42;;;;;;;1.60;0.90;;;;;;;17.25;55.44;97729.94;108804;1260;73774;-84
2023/10/30 05:29:09;;;;;;;3.80;0.80;;;;;;;17.24;55.27;97754.77;108683;1260;59298;-87
2023/10/30 05:31:36;;;;;;;3.80;0.90;;;;;;;17.24;55.28;97733.43;108903;1260;59089;-86
2023/10/30 05:34:04;;;;;;;2.20;0.60;;;;;;;17.25;55.09;97739.88;108676;1260;73748;-87
2023/10/30 05:36:32;;;;;;;3.80;1.30;;;;;;;17.26;55.03;97753.71;108652;1260;74493;-86
2023/10/30 05:38:59;;;;;;;1.90;0.60;;;;;;;17.28;54.97;97741.92;108645;1260;71439;-87
2023/10/30 05:41:26;;;;;;;1.70;0.70;;;;;;;17.29;54.86;97749.16;108639;1264;59035;-87
2023/10/30 05:43:53;;;;;;;0.80;0.50;;;;;;;17.32;54.67;97754.50;108663;1260;59287;-87
2023/10/30 05:46:20;;;;;;;2.30;0.70;;;;;;;17.35;54.57;97751.11;108759;1260;72762;-88
2023/10/30 05:48:47;;;;;;;2.50;1.10;;;;;;;17.38;54.51;97761.02;108642;1260;76307;-88
2023/10/30 05:51:15;;;;;;;1.40;0.60;;;;;;;17.40;54.43;97767.06;108755;1260;72584;-86
2023/10/30 05:53:43;;;;;;;1.50;1.00;;;;;;;17.43;54.41;97759.20;108652;1260;59368;-86
2023/10/30 05:56:10;;;;;;;2.10;1.00;;;;;;;17.43;54.37;97767.83;108776;1260;59060;-85
2023/10/30 05:58:37;;;;;;;2.20;0.60;;;;;;;17.44;54.26;97768.66;108738;1260;72784;-87
2023/10/30 06:01:04;;;;;;;3.40;1.30;;;;;;;17.44;54.34;97763.19;108714;1260;73231;-88
2023/10/30 06:03:31;;;;;;;1.60;0.60;;;;;;;17.45;54.32;97768.50;108659;1259;72630;-88
2023/10/30 06:05:59;;;;;;;1.80;0.80;;;;;;;17.45;54.18;97779.23;108744;1260;59543;-85
2023/10/30 06:08:34;;;;;;;1.20;0.80;;;;;;;17.45;54.02;97764.88;108797;1259;59160;-85
2023/10/30 06:11:02;;;;;;;1.10;0.60;;;;;;;17.46;54.15;97780.48;108733;1264;74609;-84
2023/10/30 06:13:29;;;;;;;2.50;0.80;;;;;;;17.48;54.16;97793.55;108778;1260;72846;-85
2023/10/30 06:15:56;;;;;;;6.90;1.80;;;;;;;17.48;54.03;97778.63;108490;1260;71817;-87
2023/10/30 06:18:24;;;;;;;3.90;1.00;;;;;;;17.50;53.85;97783.64;108758;1259;59470;-86
2023/10/30 06:20:51;;;;;;;1.60;0.80;;;;;;;17.53;53.87;97772.19;108619;1260;59118;-85
2023/10/30 06:23:18;;;;;;;2.00;0.60;;;;;;;17.56;54.09;97767.20;108671;1260;74837;-86
2023/10/30 06:25:45;;;;;;;1.40;0.90;;;;;;;17.57;54.02;97778.41;108636;1260;74255;-85
2023/10/30 06:28:14;;;;;;;1.50;0.70;;;;;;;17.58;53.78;97796.73;108764;1259;72297;-85
2023/10/30 06:30:42;;;;;;;2.30;0.60;;;;;;;17.61;53.83;97791.89;108668;1260;60431;-84
2023/10/30 06:33:09;;;;;;;3.20;0.90;;;;;;;17.64;53.99;97808.24;108770;1259;62464;-85
2023/10/30 06:35:36;;;;;;;1.60;0.80;;;;;;;17.67;53.96;97803.60;108805;1259;73916;-85
2023/10/30 06:38:03;;;;;;;2.00;0.70;;;;;;;17.68;53.95;97807.61;108738;1259;74311;-84
2023/10/30 06:40:30;;;;;;;3.80;1.10;;;;;;;17.70;53.87;97803.80;108818;1259;73583;-85
2023/10/30 06:42:58;;;;;;;2.80;0.80;;;;;;;17.72;54.00;97801.27;108811;1259;59007;-85
2023/10/30 06:45:25;;;;;;;2.40;1.10;;;;;;;17.73;54.05;97798.06;108818;1259;60653;-85
2023/10/30 06:47:52;;;;;;;2.30;1.10;;;;;;;17.74;53.99;97805.09;108712;1259;72686;-85
2023/10/30 06:50:22;;;;;;;4.50;1.60;;;;;;;17.74;53.96;97792.39;108697;1259;72043;-84
2023/10/30 06:52:49;;;;;;;2.10;0.80;;;;;;;17.75;53.96;97783.80;108640;1260;71113;-85
2023/10/30 06:55:16;;;;;;;2.80;1.20;;;;;;;17.76;54.25;97790.19;108477;1260;60058;-83
2023/10/30 06:57:43;;;;;;;2.60;1.00;;;;;;;17.76;54.33;97787.85;108634;1260;59771;-84
2023/10/30 07:00:11;;;;;;;3.60;1.30;;;;;;;17.76;54.35;97783.14;108711;1260;73896;-85
2023/10/30 07:02:40;;;;;;;4.10;1.70;;;;;;;17.76;54.50;97783.85;108731;1262;73132;-87
2023/10/30 07:05:07;;;;;;;4.40;1.60;;;;;;;17.75;54.41;97779.73;108634;1259;71197;-87
2023/10/30 07:07:41;;;;;;;4.20;1.70;;;;;;;17.75;54.58;97788.96;108789;1260;59992;-88
2023/10/30 07:10:10;;;;;;;3.60;1.40;;;;;;;17.75;54.72;97794.40;108658;1254;60383;-87
2023/10/30 07:16:00;;;;;;;2.20;0.80;;;;;;;17.74;54.96;97795.77;108416;1260;73840;-87
2023/10/30 07:18:29;;;;;;;5.10;1.60;;;;;;;17.74;54.89;97800.16;108517;1259;72650;-87
2023/10/30 07:20:56;;;;;;;2.40;1.10;;;;;;;17.74;55.08;97802.00;108592;1259;60421;-85
2023/10/30 07:23:23;;;;;;;4.60;1.40;;;;;;;17.74;55.12;97806.45;108580;1260;60026;-86
2023/10/30 07:25:50;;;;;;;3.60;1.10;;;;;;;17.76;55.25;97797.80;108712;1259;73895;-87
2023/10/30 07:28:18;;;;;;;2.70;1.30;;;;;;;17.78;55.32;97797.05;108724;1259;75433;-86
2023/10/30 07:30:45;;;;;;;2.30;1.20;;;;;;;17.79;55.45;97793.12;108601;1259;72804;-85
2023/10/30 07:33:12;;;;;;;4.40;1.20;;;;;;;17.79;55.43;97795.30;108654;1259;59320;-84
2023/10/30 07:35:40;;;;;;;2.20;1.20;;;;;;;17.79;55.33;97789.46;108620;1259;60707;-86
2023/10/30 07:38:08;;;;;;;2.20;1.50;;;;;;;17.79;55.40;97800.17;108691;1262;73794;-86
2023/10/30 07:40:36;;;;;;;4.20;2.20;;;;;;;17.78;55.35;97810.05;108653;1260;72646;-86
2023/10/30 07:43:04;;;;;;;3.50;1.40;;;;;;;17.77;55.29;97805.64;107725;1265;71317;-85
2023/10/30 07:45:39;;;;;;;3.20;2.10;;;;;;;17.76;55.48;97797.73;108165;1260;61733;-84
2023/10/30 07:48:20;;;;;;;7.00;3.60;;;;;;;17.76;55.53;97804.15;108265;1261;61168;-85
2023/10/30 07:50:53;;;;;;;6.10;3.00;;;;;;;17.76;55.67;97810.34;108654;1258;74186;-86
2023/10/30 07:53:21;;;;;;;7.20;2.80;;;;;;;17.75;55.55;97809.30;108608;1259;73233;-88
2023/10/30 07:55:50;;;;;;;3.70;1.10;;;;;;;17.76;55.52;97813.92;108492;1259;72274;-89
2023/10/30 07:58:18;;;;;;;5.40;1.60;;;;;;;17.77;55.49;97816.81;108417;1260;60694;-88
2023/10/30 08:00:48;;;;;;;4.20;1.90;;;;;;;17.79;55.40;97823.85;108505;1259;60290;-88
2023/10/30 08:03:25;;;;;;;3.90;1.80;;;;;;;17.81;55.30;97823.85;108476;1259;72690;-87
2023/10/30 08:05:53;;;;;;;5.20;2.40;;;;;;;17.82;55.27;97827.52;108631;1260;72351;-88
2023/10/30 08:08:21;;;;;;;4.00;1.80;;;;;;;17.83;55.25;97829.73;108682;1260;72030;-87
2023/10/30 08:10:49;;;;;;;3.90;1.40;;;;;;;17.85;55.27;97834.25;108511;1259;60057;-89
2023/10/30 08:13:20;;;;;;;3.90;1.90;;;;;;;17.87;55.25;97834.23;108463;1259;60470;-89
2023/10/30 08:15:48;;;;;;;3.50;1.30;;;;;;;17.88;55.11;97840.42;108203;1261;73700;-87
2023/10/30 08:18:19;;;;;;;4.00;1.50;;;;;;;17.90;55.01;97833.25;108296;1261;73713;-88
2023/10/30 08:20:50;;;;;;;1.80;0.90;;;;;;;17.93;55.03;97837.44;108264;1259;73704;-88
2023/10/30 08:23:21;;;;;;;4.80;1.10;;;;;;;17.95;55.35;97840.63;108662;1259;59520;-86
2023/10/30 08:25:49;;;;;;;2.90;0.90;;;;;;;18.00;55.52;97836.86;108284;1259;59916;-87
2023/10/30 08:28:17;;;;;;;1.30;0.70;;;;;;;18.03;55.11;97841.76;108448;1261;75074;-85
2023/10/30 08:30:44;;;;;;;2.90;1.30;;;;;;;18.06;54.87;97844.67;108523;1261;74321;-87
2023/10/30 08:33:11;;;;;;;6.50;1.00;;;;;;;18.09;54.65;97852.19;108610;1260;99765;-86
2023/10/30 08:35:38;;;;;;;2.30;1.40;;;;;;;18.09;54.36;97837.48;108714;1259;59615;-85
2023/10/30 08:38:05;;;;;;;4.60;1.30;;;;;;;18.11;54.40;97839.83;108690;1259;59758;-85
2023/10/30 08:40:32;;;;;;;4.20;1.50;;;;;;;18.11;54.24;97839.05;108565;1261;75809;-85
2023/10/30 08:43:00;;;;;;;5.20;1.50;;;;;;;18.12;54.47;97848.27;108554;1261;74383;-87
2023/10/30 08:45:27;;;;;;;5.00;1.60;;;;;;;18.13;54.27;97840.37;108555;1261;72566;-86
2023/10/30 08:47:54;;;;;;;2.00;1.30;;;;;;;18.15;54.34;97841.56;108533;1261;60470;-86
2023/10/30 08:50:38;;;;;;;2.70;1.10;;;;;;;18.19;54.07;97852.70;108616;1261;59904;-85
2023/10/30 08:53:05;;;;;;;6.00;1.30;;;;;;;18.22;54.15;97844.73;108617;1262;73803;-84
2023/10/30 08:55:32;;;;;;;2.60;1.10;;;;;;;18.26;53.93;97849.72;108597;1259;73348;-85
2023/10/30 08:57:59;;;;;;;2.20;1.20;;;;;;;18.31;53.66;97851.39;108688;1260;71835;-85
2023/10/30 09:00:26;;;;;;;2.00;1.00;;;;;;;18.36;53.68;97858.27;108766;1259;60550;-84
2023/10/30 09:02:53;;;;;;;2.50;1.10;;;;;;;18.40;53.17;97856.16;108614;1261;59085;-84
2023/10/30 09:05:21;;;;;;;4.00;1.10;;;;;;;18.45;53.08;97861.36;108689;1260;74089;-85
2023/10/30 09:07:48;;;;;;;3.80;1.10;;;;;;;18.48;53.12;97859.70;108679;1263;75553;-85
2023/10/30 09:10:16;;;;;;;3.40;1.20;;;;;;;18.52;52.80;97841.67;108532;1261;71141;-85
2023/10/30 09:12:43;;;;;;;3.50;0.90;;;;;;;18.56;53.07;97840.99;108686;1259;59289;-85
2023/10/30 09:15:12;;;;;;;3.80;1.10;;;;;;;18.62;53.04;97840.72;108491;1260;60071;-84
2023/10/30 09:17:39;;;;;;;3.80;0.90;;;;;;;18.68;52.95;97838.23;108434;1260;72599;-86
2023/10/30 09:20:08;;;;;;;2.10;1.00;;;;;;;18.72;52.59;97843.19;108579;1260;73789;-83
2023/10/30 09:22:36;;;;;;;2.40;0.70;;;;;;;18.76;52.18;97855.64;108810;1257;71394;-86
2023/10/30 09:25:04;;;;;;;3.60;1.00;;;;;;;18.79;51.69;97858.97;108542;1260;60960;-85
2023/10/30 09:27:31;;;;;;;2.70;1.20;;;;;;;18.81;51.58;97863.14;108564;1261;60458;-85
2023/10/30 09:29:59;;;;;;;4.10;1.10;;;;;;;18.81;51.50;97849.54;108618;1260;73796;-84
2023/10/30 09:32:26;;;;;;;2.00;1.30;;;;;;;18.82;51.39;97862.33;108626;1260;74678;-86
2023/10/30 09:34:53;;;;;;;2.60;1.10;;;;;;;18.80;51.12;97867.73;108633;1260;71443;-84
2023/10/30 09:37:21;;;;;;;3.80;0.90;;;;;;;18.80;51.38;97857.94;108624;1260;59165;-82
2023/10/30 09:39:51;;;;;;;7.60;1.20;;;;;;;18.79;51.03;97855.33;108695;1261;59208;-84
2023/10/30 09:42:18;;;;;;;4.50;1.60;;;;;;;18.78;51.33;97854.00;108832;1260;72332;-84
2023/10/30 09:44:45;;;;;;;4.20;1.00;;;;;;;18.76;51.02;97856.35;108732;1260;75315;-84
2023/10/30 09:47:13;;;;;;;4.40;1.20;;;;;;;18.74;51.12;97857.34;108706;1260;72592;-84
2023/10/30 09:49:41;;;;;;;5.50;1.10;;;;;;;18.73;51.35;97853.42;108721;1260;59110;-84
2023/10/30 09:52:08;;;;;;;1.90;0.80;;;;;;;18.72;51.41;97849.52;108629;1260;60328;-85
2023/10/30 09:54:35;;;;;;;1.50;0.80;;;;;;;18.72;51.15;97845.98;108705;1260;73946;-87
2023/10/30 09:57:03;;;;;;;2.60;1.40;;;;;;;18.70;51.27;97839.59;108521;1260;73887;-83
2023/10/30 09:59:31;;;;;;;1.70;0.90;;;;;;;18.69;51.33;97836.63;108629;1260;71132;-84
2023/10/30 10:01:59;;;;;;;1.80;0.80;;;;;;;18.69;51.39;97838.88;108675;1261;59184;-84
2023/10/30 10:04:26;;;;;;;1.50;0.90;;;;;;;18.70;51.54;97834.42;108729;1260;59613;-84
2023/10/30 10:06:55;;;;;;;2.40;1.10;;;;;;;18.71;51.36;97840.77;108726;1260;74470;-84
2023/10/30 10:09:22;;;;;;;5.40;1.10;;;;;;;18.72;51.06;97831.30;108530;1260;72829;-85
2023/10/30 10:11:49;;;;;;;4.80;1.00;;;;;;;18.73;50.80;97843.88;108636;1260;72111;-84
2023/10/30 10:14:20;;;;;;;6.50;0.90;;;;;;;18.74;50.59;97836.63;108766;1260;60812;-84
2023/10/30 10:16:48;;;;;;;2.80;0.60;;;;;;;18.76;50.54;97833.12;108518;1264;59641;-87
2023/10/30 10:19:22;;;;;;;2.40;0.90;;;;;;;18.81;50.63;97830.67;108726;1260;73549;-85
2023/10/30 10:21:50;;;;;;;2.10;0.70;;;;;;;18.84;50.59;97834.13;108545;1261;75011;-84
2023/10/30 10:24:28;;;;;;;2.10;0.60;;;;;;;18.88;50.40;97831.58;108652;1260;74565;-85
2023/10/30 10:27:03;;;;;;;8.50;1.50;;;;;;;18.93;50.04;97845.29;108612;1260;59586;-87
2023/10/30 10:29:35;;;;;;;3.70;0.90;;;;;;;18.99;50.11;97845.48;108678;1264;61584;-89
2023/10/30 10:32:03;;;;;;;2.60;1.00;;;;;;;19.06;49.81;97861.91;108757;1259;72947;-88
2023/10/30 10:34:33;;;;;;;1.80;0.90;;;;;;;19.12;49.38;97860.50;108576;1260;75259;-89
2023/10/30 10:37:01;;;;;;;4.50;0.80;;;;;;;19.19;49.27;97885.41;108723;1259;72381;-87
2023/10/30 10:40:05;;;;;;;3.20;1.00;;;;;;;19.23;49.21;97871.32;108693;1261;61179;-87
2023/10/30 10:42:34;;;;;;;2.80;0.80;;;;;;;19.28;49.33;97894.98;108284;1267;59982;-89
2023/10/30 10:45:02;;;;;;;10.80;2.20;;;;;;;19.31;49.17;97883.24;107880;1267;73066;-87
2023/10/30 10:47:39;;;;;;;3.30;1.30;;;;;;;19.36;49.25;97883.83;107732;1268;74246;-86
2023/10/30 10:50:08;;;;;;;1.40;0.90;;;;;;;19.39;49.49;97887.79;107833;1267;73808;-88
2023/10/30 10:52:44;;;;;;;2.00;0.90;;;;;;;19.42;49.52;97904.14;107714;1267;59168;-90
2023/10/30 10:55:18;;;;;;;9.70;1.70;;;;;;;19.43;49.39;97898.21;107968;1267;59565;-87
2023/10/30 10:57:51;;;;;;;3.30;0.90;;;;;;;19.45;49.28;97903.14;108475;1267;74838;-89
2023/10/30 11:00:18;;;;;;;3.20;1.90;;;;;;;19.45;49.39;97897.94;108495;1267;73228;-89
2023/10/30 11:02:49;;;;;;;8.30;4.90;;;;;;;19.46;49.33;97889.33;108212;1270;71120;-89
2023/10/30 11:05:26;;;;;;;5.10;1.90;;;;;;;19.46;49.24;97894.26;108517;1267;61014;-89
2023/10/30 11:08:11;;;;;;;2.60;1.40;;;;;;;19.45;49.31;97894.90;108338;1267;59183;-89
2023/10/30 11:10:49;;;;;;;3.60;1.70;;;;;;;19.46;49.47;97887.96;108221;1270;72353;-89
2023/10/30 11:13:31;;;;;;;3.10;1.40;;;;;;;19.46;49.63;97895.17;108015;1267;79151;-89
2023/10/30 11:16:16;;;;;;;3.00;1.40;;;;;;;19.45;49.54;97882.05;107813;1264;72581;-88
2023/10/30 11:18:45;;;;;;;2.20;0.90;;;;;;;19.43;49.71;97883.11;108313;1267;59615;-88
2023/10/30 11:21:13;;;;;;;8.70;4.10;;;;;;;19.43;49.93;97877.18;108408;1264;59934;-89
2023/10/30 11:23:56;;;;;;;9.10;3.90;;;;;;;19.43;50.10;97869.52;108430;1264;74872;-90
2023/10/30 11:26:40;;;;;;;2.60;0.90;;;;;;;19.44;50.19;97868.77;108381;1265;75353;-93
2023/10/30 11:29:22;;;;;;;3.80;1.60;;;;;;;19.43;49.98;97870.14;108168;1264;71719;-90
2023/10/30 11:31:50;;;;;;;3.20;1.20;;;;;;;19.43;49.94;97875.36;108287;1264;59309;-91
2023/10/30 11:34:18;;;;;;;3.40;1.40;;;;;;;19.42;49.67;97871.12;108194;1264;60751;-89