Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:19;;;;;;;;;;;;;;;4.87;100.00;100372.59;5074347;28;19932;-78
2022/03/06 00:03:47;;;;;;;;;;;;;;;5.02;100.00;100372.63;5079742;28;19925;-78
2022/03/06 00:06:14;;;;;;;;;;;;;;;4.84;100.00;100376.88;5087214;28;19936;-77
2022/03/06 00:08:42;;;;;;;;;;;;;;;4.72;100.00;100385.25;5093441;28;19924;-78
2022/03/06 00:11:09;;;;;;;;;;;;;;;4.87;100.00;100376.16;5094614;28;19924;-78
2022/03/06 00:13:37;;;;;;;;;;;;;;;4.90;100.00;100375.47;5076359;28;19924;-77
2022/03/06 00:16:05;;;;;;;;;;;;;;;4.78;100.00;100372.75;5076330;28;19986;-77
2022/03/06 00:18:35;;;;;;;;;;;;;;;5.15;100.00;100385.22;5093426;28;19924;-78
2022/03/06 00:21:03;;;;;;;;;;;;;;;4.89;100.00;100376.59;5092187;28;20509;-78
2022/03/06 00:23:30;;;;;;;;;;;;;;;4.91;100.00;100379.81;5074124;28;19931;-78
2022/03/06 00:25:57;;;;;;;;;;;;;;;5.01;100.00;100384.84;5072793;28;19928;-78
2022/03/06 00:28:24;;;;;;;;;;;;;;;4.61;100.00;100386.91;5058419;28;19957;-78
2022/03/06 00:30:52;;;;;;;;;;;;;;;5.12;100.00;100374.84;5059541;28;19929;-77
2022/03/06 00:33:19;;;;;;;;;;;;;;;4.78;100.00;100389.38;5054118;28;20011;-78
2022/03/06 00:35:49;;;;;;;;;;;;;;;4.95;100.00;100380.72;5052315;28;20016;-78
2022/03/06 00:38:16;;;;;;;;;;;;;;;4.74;100.00;100388.44;5053967;28;19932;-78
2022/03/06 00:40:44;;;;;;;;;;;;;;;4.65;100.00;100385.03;5053800;28;19925;-77
2022/03/06 00:43:12;;;;;;;;;;;;;;;4.67;100.00;100370.81;5053762;28;19928;-77
2022/03/06 00:45:39;;;;;;;;;;;;;;;4.68;100.00;100378.78;5054870;28;20015;-77
2022/03/06 00:48:08;;;;;;;;;;;;;;;4.60;100.00;100390.84;5072684;28;19924;-77
2022/03/06 00:50:38;;;;;;;;;;;;;;;4.55;100.00;100385.53;5072673;28;19939;-77
2022/03/06 00:53:06;;;;;;;;;;;;;;;4.62;100.00;100394.03;5073789;28;19931;-77
2022/03/06 00:55:33;;;;;;;;;;;;;;;4.68;100.00;100387.09;5073792;28;19967;-78
2022/03/06 00:58:05;;;;;;;;;;;;;;;4.63;100.00;100384.59;5072560;28;20011;-78
2022/03/06 01:00:35;;;;;;;;;;;;;;;4.59;100.00;100394.75;5073728;28;19928;-77
2022/03/06 01:03:03;;;;;;;;;;;;;;;4.64;100.00;100400.03;5072049;28;20007;-77
2022/03/06 01:08:47;;;;;;;;;;;;;;;4.75;100.00;100403.09;5071132;28;20447;-78
2022/03/06 01:11:14;;;;;;;;;;;;;;;4.54;100.00;100403.31;5071454;28;20352;-78
2022/03/06 01:13:41;;;;;;;;;;;;;;;4.73;100.00;100397.91;5073490;28;19963;-78
2022/03/06 01:16:08;;;;;;;;;;;;;;;4.62;100.00;100398.78;5073421;28;20356;-77
2022/03/06 01:18:35;;;;;;;;;;;;;;;4.55;100.00;100393.84;5073538;28;19935;-77
2022/03/06 01:21:03;;;;;;;;;;;;;;;4.43;100.00;100407.72;5073323;28;20379;-78
2022/03/06 01:23:30;;;;;;;;;;;;;;;4.29;100.00;100404.53;5073160;28;19924;-77
2022/03/06 01:25:57;;;;;;;;;;;;;;;4.50;100.00;100416.22;5055886;28;19925;-78
2022/03/06 01:28:25;;;;;;;;;;;;;;;4.48;100.00;100407.50;5073421;28;19929;-77
2022/03/06 01:30:52;;;;;;;;;;;;;;;4.56;100.00;100412.06;5073315;28;19924;-78
2022/03/06 01:33:20;;;;;;;;;;;;;;;4.44;100.00;100417.63;5073355;28;19924;-77
2022/03/06 01:35:47;;;;;;;;;;;;;;;4.41;100.00;100410.03;5055055;28;19928;-78
2022/03/06 01:38:14;;;;;;;;;;;;;;;4.52;100.00;100416.69;5072053;28;20275;-77
2022/03/06 01:40:42;;;;;;;;;;;;;;;4.36;100.00;100418.56;5055629;28;19963;-78
2022/03/06 01:43:09;;;;;;;;;;;;;;;4.33;100.00;100418.47;5073279;28;19931;-78
2022/03/06 01:45:36;;;;;;;;;;;;;;;4.42;100.00;100417.19;5072068;28;19936;-77
2022/03/06 01:48:08;;;;;;;;;;;;;;;4.60;100.00;100424.06;5073446;28;19936;-78
2022/03/06 01:50:36;;;;;;;;;;;;;;;4.49;100.00;100414.63;5058837;28;19925;-78
2022/03/06 01:53:09;;;;;;;;;;;;;;;4.38;100.00;100413.50;5076934;28;19940;-78
2022/03/06 01:55:36;;;;;;;;;;;;;;;4.22;100.00;100429.22;5075614;28;19929;-78
2022/03/06 01:58:05;;;;;;;;;;;;;;;4.35;100.00;100422.50;5075596;28;19931;-78
2022/03/06 02:00:35;;;;;;;;;;;;;;;4.52;100.00;100426.94;5076744;28;20011;-78
2022/03/06 02:03:02;;;;;;;;;;;;;;;4.50;100.00;100413.47;5076525;28;19929;-78
2022/03/06 02:05:30;;;;;;;;;;;;;;;4.40;100.00;100419.50;5076530;28;19963;-78
2022/03/06 02:07:58;;;;;;;;;;;;;;;4.49;100.00;100417.41;5076646;28;19924;-78
2022/03/06 02:10:25;;;;;;;;;;;;;;;4.57;100.00;100423.94;5075348;28;19925;-78
2022/03/06 02:12:52;;;;;;;;;;;;;;;4.40;100.00;100413.16;5076658;28;19960;-78
2022/03/06 02:15:19;;;;;;;;;;;;;;;4.38;100.00;100415.44;5076595;28;19924;-78
2022/03/06 02:17:47;;;;;;;;;;;;;;;4.31;100.00;100420.78;5075157;28;19924;-77
2022/03/06 02:20:17;;;;;;;;;;;;;;;4.53;100.00;100412.75;5075171;28;19950;-78
2022/03/06 02:22:45;;;;;;;;;;;;;;;4.65;100.00;100415.47;5069151;28;19929;-78
2022/03/06 02:25:25;;;;;;;;;;;;;;;4.38;100.00;100423.75;5056413;28;19925;-78
2022/03/06 02:27:53;;;;;;;;;;;;;;;4.43;100.00;100410.50;5056279;28;19925;-78
2022/03/06 02:30:22;;;;;;;;;;;;;;;4.76;100.00;100411.06;5056058;28;19964;-78
2022/03/06 02:32:50;;;;;;;;;;;;;;;4.69;100.00;100405.34;5056038;28;19925;-78
2022/03/06 02:35:18;;;;;;;;;;;;;;;4.45;100.00;100416.50;5056001;28;19935;-78
2022/03/06 02:37:45;;;;;;;;;;;;;;;4.95;100.00;100402.88;5056141;28;20283;-78
2022/03/06 02:40:14;;;;;;;;;;;;;;;4.81;100.00;100402.50;5056023;28;19924;-78
2022/03/06 02:42:43;;;;;;;;;;;;;;;4.86;100.00;100404.22;5055889;28;19925;-78
2022/03/06 02:45:14;;;;;;;;;;;;;;;4.92;100.00;100403.59;5055814;28;20005;-78
2022/03/06 02:47:42;;;;;;;;;;;;;;;5.02;100.00;100402.28;5038132;28;19925;-78
2022/03/06 02:50:11;;;;;;;;;;;;;;;4.96;100.00;100389.84;5055731;28;19925;-78
2022/03/06 02:52:39;;;;;;;;;;;;;;;5.18;100.00;100395.59;5055786;28;19948;-78
2022/03/06 02:55:07;;;;;;;;;;;;;;;4.99;100.00;100398.25;5054560;28;19952;-78
2022/03/06 02:57:34;;;;;;;;;;;;;;;4.92;100.00;100398.03;5055644;28;19929;-78
2022/03/06 03:00:02;;;;;;;;;;;;;;;4.73;100.00;100406.22;5054399;28;20003;-78
2022/03/06 03:02:30;;;;;;;;;;;;;;;4.85;100.00;100397.88;5055375;28;19928;-78
2022/03/06 03:04:57;;;;;;;;;;;;;;;4.70;100.00;100406.13;5055367;28;20023;-78
2022/03/06 03:07:24;;;;;;;;;;;;;;;4.72;100.00;100410.16;5054285;28;20565;-78
2022/03/06 03:09:52;;;;;;;;;;;;;;;4.60;100.00;100412.97;5055428;28;19932;-78
2022/03/06 03:12:19;;;;;;;;;;;;;;;4.50;100.00;100410.69;5056091;28;19925;-78
2022/03/06 03:14:47;;;;;;;;;;;;;;;4.86;100.00;100410.53;5055438;28;19928;-78
2022/03/06 03:17:15;;;;;;;;;;;;;;;4.59;100.00;100410.56;5037309;28;19971;-78
2022/03/06 03:19:42;;;;;;;;;;;;;;;4.60;100.00;100401.91;5055395;28;20406;-78
2022/03/06 03:22:09;;;;;;;;;;;;;;;4.67;100.00;100410.41;5056001;28;19931;-78
2022/03/06 03:24:36;;;;;;;;;;;;;;;4.51;100.00;100412.31;5075240;28;19925;-78
2022/03/06 03:27:03;;;;;;;;;;;;;;;4.56;100.00;100416.81;5040868;28;19932;-78
2022/03/06 03:29:31;;;;;;;;;;;;;;;4.86;100.00;100420.84;5075067;28;19924;-78
2022/03/06 03:31:58;;;;;;;;;;;;;;;4.86;100.00;100420.84;5056895;28;19977;-78
2022/03/06 03:34:25;;;;;;;;;;;;;;;4.74;100.00;100412.56;5074982;28;19993;-77
2022/03/06 03:36:52;;;;;;;;;;;;;;;4.86;100.00;100416.06;5073665;28;20344;-78
2022/03/06 03:39:19;;;;;;;;;;;;;;;4.77;100.00;100420.19;5074922;28;19924;-77
2022/03/06 03:41:46;;;;;;;;;;;;;;;4.91;100.00;100413.06;5073682;28;19924;-78
2022/03/06 03:44:14;;;;;;;;;;;;;;;4.75;100.00;100412.22;5073378;28;19924;-77
2022/03/06 03:46:41;;;;;;;;;;;;;;;4.71;100.00;100414.06;5073343;28;19924;-77
2022/03/06 03:49:11;;;;;;;;;;;;;;;4.69;100.00;100410.88;5074692;28;20372;-77
2022/03/06 03:51:38;;;;;;;;;;;;;;;4.87;100.00;100417.72;5074676;28;19925;-77
2022/03/06 03:54:05;;;;;;;;;;;;;;;4.81;100.00;100419.13;5074700;28;20038;-77
2022/03/06 03:56:32;;;;;;;;;;;;;;;4.78;100.00;100416.25;5073494;28;19931;-77
2022/03/06 03:58:59;;;;;;;;;;;;;;;4.79;100.00;100426.97;5073184;28;19931;-77
2022/03/06 04:01:30;;;;;;;;;;;;;;;4.99;100.00;100431.50;5074017;28;19959;-77
2022/03/06 04:03:57;;;;;;;;;;;;;;;4.86;100.00;100426.38;5074294;28;19932;-78
2022/03/06 04:06:24;;;;;;;;;;;;;;;5.19;100.00;100427.72;5074079;28;20019;-78
2022/03/06 04:08:51;;;;;;;;;;;;;;;5.09;100.00;100419.09;5074211;28;19924;-78
2022/03/06 04:11:18;;;;;;;;;;;;;;;4.95;100.00;100430.59;5073909;28;20354;-77
2022/03/06 04:13:45;;;;;;;;;;;;;;;4.78;100.00;100435.63;5074264;28;20361;-78
2022/03/06 04:16:12;;;;;;;;;;;;;;;4.97;100.00;100431.03;5074154;28;19924;-78
2022/03/06 04:18:39;;;;;;;;;;;;;;;4.66;100.00;100439.25;5073141;28;20011;-78
2022/03/06 04:21:08;;;;;;;;;;;;;;;4.87;100.00;100433.50;5074085;28;19925;-77
2022/03/06 04:23:35;;;;;;;;;;;;;;;4.60;100.00;100435.13;5074103;28;19924;-77
2022/03/06 04:26:02;;;;;;;;;;;;;;;4.63;100.00;100437.19;5074256;28;20031;-77
2022/03/06 04:28:30;;;;;;;;;;;;;;;5.08;100.00;100437.69;5074090;28;20057;-77
2022/03/06 04:30:57;;;;;;;;;;;;;;;5.04;100.00;100439.53;5072660;28;19939;-77
2022/03/06 04:33:24;;;;;;;;;;;;;;;4.93;100.00;100444.00;5072966;28;19978;-77
2022/03/06 04:35:52;;;;;;;;;;;;;;;4.60;100.00;100443.44;5074127;28;19924;-77
2022/03/06 04:38:19;;;;;;;;;;;;;;;4.83;100.00;100446.47;5056085;28;19951;-77
2022/03/06 04:40:47;;;;;;;;;;;;;;;4.68;100.00;100441.69;5073363;28;19931;-77
2022/03/06 04:43:14;;;;;;;;;;;;;;;4.83;100.00;100438.16;5073223;28;19924;-77
2022/03/06 04:45:41;;;;;;;;;;;;;;;4.57;100.00;100435.84;5073524;28;19925;-78
2022/03/06 04:48:08;;;;;;;;;;;;;;;4.94;100.00;100437.28;5073442;28;19929;-78
2022/03/06 04:50:35;;;;;;;;;;;;;;;4.79;100.00;100443.59;5073277;28;20392;-78
2022/03/06 04:53:03;;;;;;;;;;;;;;;4.88;100.00;100447.00;5073729;28;19924;-78
2022/03/06 04:55:30;;;;;;;;;;;;;;;4.90;100.00;100447.47;5073995;28;19925;-77
2022/03/06 04:57:57;;;;;;;;;;;;;;;4.73;100.00;100439.47;5073750;28;19925;-78
2022/03/06 05:00:25;;;;;;;;;;;;;;;4.89;100.00;100442.28;5073564;28;19925;-78
2022/03/06 05:02:52;;;;;;;;;;;;;;;5.01;100.00;100440.25;5072530;28;19931;-77
2022/03/06 05:05:20;;;;;;;;;;;;;;;4.65;100.00;100442.38;5072609;28;19924;-78
2022/03/06 05:07:47;;;;;;;;;;;;;;;4.60;100.00;100457.28;5081073;28;19947;-78
2022/03/06 05:10:14;;;;;;;;;;;;;;;4.56;100.00;100461.09;5091533;28;20019;-77
2022/03/06 05:12:42;;;;;;;;;;;;;;;4.94;100.00;100451.13;5090816;28;20435;-77
2022/03/06 05:15:10;;;;;;;;;;;;;;;5.01;100.00;100456.88;5073727;28;20333;-77
2022/03/06 05:17:38;;;;;;;;;;;;;;;4.64;100.00;100452.63;5072265;28;20397;-77
2022/03/06 05:20:06;;;;;;;;;;;;;;;4.58;100.00;100453.22;5072185;28;20284;-78
2022/03/06 05:22:34;;;;;;;;;;;;;;;4.56;100.00;100455.56;5073650;28;20280;-77
2022/03/06 05:25:01;;;;;;;;;;;;;;;4.77;100.00;100454.19;5071741;28;19975;-77
2022/03/06 05:27:28;;;;;;;;;;;;;;;4.67;100.00;100448.34;5039764;28;20440;-77
2022/03/06 05:29:55;;;;;;;;;;;;;;;4.68;100.00;100450.78;5057016;28;20296;-77
2022/03/06 05:32:23;;;;;;;;;;;;;;;4.46;100.00;100453.25;5056278;28;20289;-77
2022/03/06 05:34:51;;;;;;;;;;;;;;;4.47;100.00;100465.97;5056068;28;19932;-77
2022/03/06 05:37:18;;;;;;;;;;;;;;;4.60;100.00;100462.00;5084661;28;19931;-77
2022/03/06 05:39:45;;;;;;;;;;;;;;;4.78;100.00;100458.59;5078634;28;19931;-77
2022/03/06 05:42:14;;;;;;;;;;;;;;;4.62;100.00;100466.00;5092523;28;19931;-77
2022/03/06 05:44:41;;;;;;;;;;;;;;;4.45;100.00;100465.50;5076997;28;19925;-77
2022/03/06 05:47:10;;;;;;;;;;;;;;;4.55;100.00;100481.59;5092288;28;20344;-77
2022/03/06 05:49:37;;;;;;;;;;;;;;;4.78;100.00;100468.88;5077051;28;20284;-77
2022/03/06 05:52:05;;;;;;;;;;;;;;;4.52;100.00;100480.34;5076814;28;20505;-77
2022/03/06 05:54:32;;;;;;;;;;;;;;;4.64;100.00;100468.44;5076953;28;19925;-77
2022/03/06 05:56:59;;;;;;;;;;;;;;;4.37;100.00;100469.19;5076530;28;19924;-77
2022/03/06 05:59:27;;;;;;;;;;;;;;;4.41;100.00;100465.38;5076830;28;20279;-77
2022/03/06 06:01:54;;;;;;;;;;;;;;;4.30;100.00;100472.53;5075267;28;19926;-78
2022/03/06 06:04:22;;;;;;;;;;;;;;;4.39;100.00;100467.69;5075464;28;20370;-77
2022/03/06 06:06:49;;;;;;;;;;;;;;;4.33;100.00;100471.84;5076440;28;20679;-77
2022/03/06 06:09:16;;;;;;;;;;;;;;;4.10;100.00;100481.81;5058721;28;20269;-78
2022/03/06 06:11:43;;;;;;;;;;;;;;;4.29;100.00;100470.94;5075267;28;19932;-77
2022/03/06 06:14:10;;;;;;;;;;;;;;;4.15;100.00;100484.31;5075434;28;19928;-77
2022/03/06 06:16:37;;;;;;;;;;;;;;;4.25;100.00;100474.75;5076665;28;19925;-77
2022/03/06 06:19:05;;;;;;;;;;;;;;;4.09;100.00;100474.63;5076452;28;19924;-77
2022/03/06 06:21:32;;;;;;;;;;;;;;;4.21;100.00;100477.41;5058461;28;19925;-77
2022/03/06 06:23:59;;;;;;;;;;;;;;;4.22;100.00;100470.72;5080411;28;19964;-77
2022/03/06 06:26:26;;;;;;;;;;;;;;;4.17;100.00;100484.78;5094404;28;20014;-77
2022/03/06 06:28:56;;;;;;;;;;;;;;;4.37;100.00;100481.09;5094682;28;19939;-77
2022/03/06 06:31:24;;;;;;;;;;;;;;;4.21;100.00;100488.47;5075075;28;19925;-77
2022/03/06 06:33:51;;;;;;;;;;;;;;;4.25;100.00;100494.13;5074486;28;20398;-77
2022/03/06 06:36:18;;;;;;;;;;;;;;;4.34;100.00;100497.56;5076176;28;20478;-77
2022/03/06 06:38:46;;;;;;;;;;;;;;;4.20;100.00;100492.38;5075960;28;20273;-77
2022/03/06 06:41:14;;;;;;;;;;;;;;;4.23;100.00;100482.56;5075861;28;20365;-77
2022/03/06 06:43:42;;;;;;;;;;;;;;;4.19;100.00;100499.09;5075953;28;19924;-77
2022/03/06 06:46:09;;;;;;;;;;;;;;;4.31;100.00;100496.31;5076045;28;19930;-77
2022/03/06 06:48:37;;;;;;;;;;;;;;;4.21;100.00;100494.00;5074723;28;19928;-77
2022/03/06 06:51:05;;;;;;;;;;;;;;;4.33;100.00;100507.81;5076089;28;20019;-78
2022/03/06 06:53:32;;;;;;;;;;;;;;;4.34;100.00;100503.91;5074295;28;19931;-77
2022/03/06 06:56:00;;;;;;;;;;;;;;;4.28;100.00;100512.78;5075643;28;20029;-77
2022/03/06 06:58:26;;;;;;;;;;;;;;;4.48;100.00;100517.38;5075753;28;19983;-77
2022/03/06 07:00:54;;;;;;;;;;;;;;;4.49;100.00;100517.03;5075527;28;19925;-77
2022/03/06 07:03:21;;;;;;;;;;;;;;;4.53;100.00;100517.16;5066587;28;19924;-77
2022/03/06 07:05:49;;;;;;;;;;;;;;;4.56;100.00;100522.00;5055537;28;19924;-77
2022/03/06 07:08:16;;;;;;;;;;;;;;;4.80;100.00;100519.97;5055182;28;20372;-77
2022/03/06 07:10:43;;;;;;;;;;;;;;;4.74;100.00;100523.34;5055160;28;19925;-78
2022/03/06 07:13:10;;;;;;;;;;;;;;;4.65;100.00;100517.91;5055335;28;19929;-77
2022/03/06 07:15:37;;;;;;;;;;;;;;;4.68;100.00;100525.53;5055351;28;19925;-77
2022/03/06 07:18:05;;;;;;;;;;;;;;;4.68;100.00;100525.53;5037793;28;20361;-77
2022/03/06 07:20:32;;;;;;;;;;;;;;;4.66;100.00;100522.31;5055100;28;20023;-77
2022/03/06 07:23:00;;;;;;;;;;;;;;;4.86;100.00;100524.09;5021263;28;19928;-77
2022/03/06 07:25:28;;;;;;;;;;;;;;;4.67;100.00;100528.66;5054910;28;20364;-77
2022/03/06 07:27:55;;;;;;;;;;;;;;;4.78;100.00;100524.25;5053950;28;19924;-77
2022/03/06 07:30:22;;;;;;;;;;;;;;;4.94;100.00;100522.34;5054994;28;19932;-77
2022/03/06 07:32:50;;;;;;;;;;;;;;;4.73;100.00;100528.06;5054940;28;19925;-77
2022/03/06 07:35:18;;;;;;;;;;;;;;;4.99;100.00;100520.16;5054748;28;20266;-77
2022/03/06 07:37:45;;;;;;;;;;;;;;;5.05;100.00;100518.75;5054658;28;19925;-77
2022/03/06 07:40:13;;;;;;;;;;;;;;;5.25;100.00;100517.75;5054519;28;19931;-78
2022/03/06 07:42:40;;;;;;;;;;;;;;;5.13;100.00;100515.03;5054731;28;19937;-78
2022/03/06 07:45:08;;;;;;;;;;;;;;;4.85;100.00;100505.88;5054803;28;19925;-78
2022/03/06 07:47:35;;;;;;;;;;;;;;;5.11;100.00;100516.53;5053980;28;19925;-77
2022/03/06 07:50:02;;;;;;;;;;;;;;;4.85;100.00;100514.19;5054698;28;19925;-77
2022/03/06 07:52:29;;;;;;;;;;;;;;;5.16;100.00;100519.03;5054497;28;20023;-78
2022/03/06 07:54:57;;;;;;;;;;;;;;;5.08;100.00;100523.59;5053207;28;20403;-79
2022/03/06 07:57:24;;;;;;;;;;;;;;;5.34;100.00;100521.16;5053466;28;20020;-78
2022/03/06 07:59:51;;;;;;;;;;;;;;;5.41;100.00;100526.06;5054104;28;20459;-79
2022/03/06 08:02:18;;;;;;;;;;;;;;;5.39;100.00;100520.09;5052866;28;19924;-79
2022/03/06 08:04:46;;;;;;;;;;;;;;;5.74;100.00;100517.47;5054315;28;19946;-79
2022/03/06 08:07:13;;;;;;;;;;;;;;;6.16;100.00;100524.13;5065886;28;19932;-78
2022/03/06 08:09:40;;;;;;;;;;;;;;;6.23;100.00;100518.72;5073142;28;19925;-78
2022/03/06 08:12:07;;;;;;;;;;;;;;;6.21;100.00;100524.66;5074325;28;20437;-78
2022/03/06 08:14:35;;;;;;;;;;;;;;;6.57;100.00;100527.09;5074276;28;19931;-78
2022/03/06 08:17:03;;;;;;;;;;;;;;;6.82;100.00;100530.44;5074122;28;20630;-78
2022/03/06 08:19:30;;;;;;;;;;;;;;;7.04;100.00;100532.53;5074050;28;19925;-78
2022/03/06 08:21:57;;;;;;;;;;;;;;;7.26;100.00;100529.00;5073788;28;19925;-79
2022/03/06 08:24:24;;;;;;;;;;;;;;;7.39;100.00;100524.91;5074044;28;19931;-78
2022/03/06 08:26:51;;;;;;;;;;;;;;;7.62;100.00;100525.75;5072760;28;19974;-79
2022/03/06 08:29:18;;;;;;;;;;;;;;;7.64;100.00;100528.16;5072740;28;20367;-78
2022/03/06 08:31:47;;;;;;;;;;;;;;;7.84;100.00;100524.97;5073888;28;20379;-78
2022/03/06 08:34:15;;;;;;;;;;;;;;;7.76;100.00;100531.56;5073755;28;20009;-78
2022/03/06 08:36:42;;;;;;;;;;;;;;;7.30;100.00;100535.44;5072384;28;19924;-78
2022/03/06 08:39:09;;;;;;;;;;;;;;;7.53;100.00;100529.94;5072728;28;19925;-77
2022/03/06 08:41:37;;;;;;;;;;;;;;;7.56;100.00;100532.78;5073865;28;19925;-77
2022/03/06 08:44:04;;;;;;;;;;;;;;;7.81;100.00;100530.47;5073720;28;20010;-77
2022/03/06 08:46:32;;;;;;;;;;;;;;;7.16;100.00;100529.59;5073916;28;19978;-77
2022/03/06 08:48:59;;;;;;;;;;;;;;;7.16;100.00;100532.38;5071855;28;20007;-77
2022/03/06 08:51:26;;;;;;;;;;;;;;;6.97;100.00;100543.47;5073216;28;19925;-77
2022/03/06 08:53:54;;;;;;;;;;;;;;;7.03;100.00;100544.78;5076091;28;19930;-78
2022/03/06 08:56:22;;;;;;;;;;;;;;;7.29;100.00;100553.28;5092937;28;20382;-74
2022/03/06 08:58:50;;;;;;;;;;;;;;;7.20;100.00;100550.75;5093597;28;19924;-73
2022/03/06 09:01:17;;;;;;;;;;;;;;;7.16;100.00;100547.06;5075436;28;19924;-74
2022/03/06 09:03:44;;;;;;;;;;;;;;;7.12;100.00;100550.94;5092313;28;20333;-73
2022/03/06 09:06:12;;;;;;;;;;;;;;;6.79;100.00;100547.84;5093596;28;19963;-77
2022/03/06 09:08:39;;;;;;;;;;;;;;;6.86;100.00;100556.34;5092717;28;19924;-75
2022/03/06 09:11:07;;;;;;;;;;;;;;;7.04;100.00;100557.53;5092613;28;19990;-76
2022/03/06 09:13:34;;;;;;;;;;;;;;;7.06;100.00;100557.97;5082556;28;19924;-76
2022/03/06 09:16:03;;;;;;;;;;;;;;;6.94;100.00;100560.88;5073745;28;19929;-76
2022/03/06 09:18:30;;;;;;;;;;;;;;;6.93;100.00;100553.72;5070254;28;19946;-76
2022/03/06 09:20:58;;;;;;;;;;;;;;;6.70;100.00;100563.91;5065989;28;20027;-76
2022/03/06 09:23:25;;;;;;;;;;;;;;;6.34;100.00;100558.69;5069104;28;20033;-74
2022/03/06 09:25:53;;;;;;;;;;;;;;;6.33;100.00;100568.19;5070942;28;20016;-75
2022/03/06 09:29:15;;;;;;;;;;;;;;;6.36;100.00;100567.47;5092443;28;19978;-77
2022/03/06 09:31:43;;;;;;;;;;;;;;;6.36;100.00;100567.47;5082839;28;21087;-77
2022/03/06 09:34:11;;;;;;;;;;;;;;;6.32;100.00;100566.53;5083613;28;19924;-78
2022/03/06 09:36:44;;;;;;;;;;;;;;;6.20;100.00;100570.22;5087321;28;19929;-78
2022/03/06 09:39:13;;;;;;;;;;;;;;;6.03;100.00;100575.34;5087663;28;19925;-77
2022/03/06 09:41:40;;;;;;;;;;;;;;;6.11;100.00;100563.25;5086802;28;19932;-77
2022/03/06 09:44:08;;;;;;;;;;;;;;;6.23;100.00;100569.50;5086193;28;19974;-77
2022/03/06 09:46:36;;;;;;;;;;;;;;;6.30;100.00;100566.13;5116809;27;20020;-77
2022/03/06 09:49:04;;;;;;;;;;;;;;;6.40;100.00;100568.34;5087157;28;19928;-77
2022/03/06 09:51:35;;;;;;;;;;;;;;;6.52;100.00;100566.28;5086352;28;19928;-77
2022/03/06 09:54:02;;;;;;;;;;;;;;;6.66;100.00;100566.63;5085483;28;19966;-77
2022/03/06 09:56:29;;;;;;;;;;;;;;;6.41;100.00;100570.75;5086299;28;19961;-77
2022/03/06 09:58:56;;;;;;;;;;;;;;;6.45;100.00;100559.75;5102226;28;19928;-77
2022/03/06 10:01:24;;;;;;;;;;;;;;;6.56;100.00;100571.91;5085326;28;20415;-77
2022/03/06 10:03:51;;;;;;;;;;;;;;;6.45;100.00;100565.28;5086189;28;19924;-77
2022/03/06 10:06:18;;;;;;;;;;;;;;;6.40;100.00;100568.34;5085361;28;20379;-77
2022/03/06 10:08:46;;;;;;;;;;;;;;;6.34;100.00;100575.34;5087073;28;19974;-77
2022/03/06 10:11:14;;;;;;;;;;;;;;;6.61;100.00;100569.66;5087198;28;19931;-77
2022/03/06 10:13:44;;;;;;;;;;;;;;;6.47;100.00;100585.16;5080819;28;19932;-77
2022/03/06 10:16:16;;;;;;;;;;;;;;;6.27;100.00;100575.16;5089804;28;19924;-77
2022/03/06 10:18:43;;;;;;;;;;;;;;;6.59;100.00;100577.53;5119409;28;19924;-75
2022/03/06 10:21:11;;;;;;;;;;;;;;;6.53;100.00;100583.72;5086299;28;20688;-75
2022/03/06 10:23:39;;;;;;;;;;;;;;;6.27;100.00;100586.28;5086206;28;19924;-77
2022/03/06 10:26:17;;;;;;;;;;;;;;;6.59;100.00;100582.28;5086758;28;19931;-76
2022/03/06 10:28:53;;;;;;;;;;;;;;;6.61;100.00;100577.19;5086462;28;20342;-76
2022/03/06 10:31:21;;;;;;;;;;;;;;;6.69;100.00;100577.00;5086115;28;20372;-76
2022/03/06 10:33:55;;;;;;;;;;;;;;;6.77;100.00;100577.97;5085057;28;20023;-76
2022/03/06 10:36:33;;;;;;;;;;;;;;;6.88;100.00;100582.59;5085226;28;20013;-76
2022/03/06 10:39:01;;;;;;;;;;;;;;;6.88;100.00;100571.47;5080208;28;19931;-77
2022/03/06 10:41:36;;;;;;;;;;;;;;;7.12;100.00;100568.44;5073054;28;20389;-76
2022/03/06 10:44:04;;;;;;;;;;;;;;;6.88;100.00;100567.88;5072586;28;19935;-76
2022/03/06 10:46:33;;;;;;;;;;;;;;;6.81;100.00;100563.00;5072298;28;19932;-76
2022/03/06 10:49:07;;;;;;;;;;;;;;;7.09;100.00;100562.78;5074040;28;20401;-75
2022/03/06 10:51:42;;;;;;;;;;;;;;;7.00;100.00;100567.75;5073776;28;19931;-76
2022/03/06 10:54:09;;;;;;;;;;;;;;;7.02;100.00;100563.47;5057912;28;19924;-76
2022/03/06 10:56:36;;;;;;;;;;;;;;;7.36;100.00;100564.59;5075507;28;19928;-76
2022/03/06 10:59:05;;;;;;;;;;;;;;;7.40;100.00;100562.66;5075520;28;19931;-76
2022/03/06 11:01:33;;;;;;;;;;;;;;;7.56;100.00;100559.81;5075197;28;19971;-76
2022/03/06 11:04:03;;;;;;;;;;;;;;;7.78;100.00;100559.84;5075412;28;19977;-76
2022/03/06 11:06:39;;;;;;;;;;;;;;;7.54;100.00;100557.41;5075391;28;19931;-76
2022/03/06 11:09:10;;;;;;;;;;;;;;;7.65;100.00;100546.47;5076010;28;19935;-76
2022/03/06 11:11:39;;;;;;;;;;;;;;;8.02;100.00;100541.97;5074925;28;20371;-76
2022/03/06 11:14:07;;;;;;;;;;;;;;;7.73;100.00;100545.41;5075336;28;20422;-76
2022/03/06 11:16:37;;;;;;;;;;;;;;;7.46;100.00;100546.47;5075781;28;19925;-76
2022/03/06 11:19:05;;;;;;;;;;;;;;;7.60;100.00;100533.66;5058131;28;19959;-76
2022/03/06 11:21:34;;;;;;;;;;;;;;;7.98;100.00;100538.34;5056552;28;19935;-76
2022/03/06 11:24:07;;;;;;;;;;;;;;;8.01;100.00;100532.81;5057859;28;19964;-76
2022/03/06 11:26:44;;;;;;;;;;;;;;;7.46;100.00;100522.25;5074832;28;19930;-76
2022/03/06 11:29:23;;;;;;;;;;;;;;;7.75;100.00;100529.97;5074012;28;19930;-76
2022/03/06 11:31:51;;;;;;;;;;;;;;;7.28;100.00;100532.25;5071735;28;20028;-76
2022/03/06 11:34:21;;;;;;;;;;;;;;;7.52;100.00;100526.34;5071686;28;19924;-76
2022/03/06 11:36:49;;;;;;;;;;;;;;;7.78;100.00;100525.66;5070589;28;19925;-76
2022/03/06 11:39:43;;;;;;;;;;;;;;;7.76;100.00;100526.00;5072427;28;19928;-76
2022/03/06 11:42:30;;;;;;;;;;;;;;;8.11;100.00;100520.25;5073140;28;19974;-76
2022/03/06 11:44:59;;;;;;;;;;;;;;;7.96;100.00;100522.00;5055159;28;19925;-76
2022/03/06 11:47:36;;;;;;;;;;;;;;;7.89;100.00;100521.09;5053617;28;19936;-76
2022/03/06 11:50:06;;;;;;;;;;;;;;;7.56;100.00;100521.66;5054981;28;20364;-76
2022/03/06 11:52:41;;;;;;;;;;;;;;;8.10;100.00;100522.25;5053351;28;19979;-76
2022/03/06 11:55:27;;;;;;;;;;;;;;;7.81;100.00;100511.81;5055086;28;19994;-76
2022/03/06 11:57:54;;;;;;;;;;;;;;;7.73;100.00;100515.63;5053966;28;19925;-76
2022/03/06 12:00:24;;;;;;;;;;;;;;;7.75;100.00;100513.28;5054992;28;19925;-76
2022/03/06 12:02:52;;;;;;;;;;;;;;;7.85;100.00;100512.66;5055054;28;20388;-76
2022/03/06 12:05:20;;;;;;;;;;;;;;;7.66;100.00;100507.16;5053406;28;19960;-76
2022/03/06 12:07:48;;;;;;;;;;;;;;;7.14;100.00;100506.91;5054463;28;20303;-76
2022/03/06 12:10:18;;;;;;;;;;;;;;;7.55;100.00;100508.94;5070119;28;19924;-76
2022/03/06 12:13:00;;;;;;;;;;;;;;;8.01;100.00;100504.97;5054572;28;20024;-76
2022/03/06 12:15:28;;;;;;;;;;;;;;;7.87;100.00;100498.38;5053213;28;19932;-76
2022/03/06 12:18:03;;;;;;;;;;;;;;;7.95;100.00;100494.53;5054745;28;20372;-76
2022/03/06 12:20:40;;;;;;;;;;;;;;;8.46;100.00;100490.22;5059115;28;20346;-77
2022/03/06 12:25:25;;;;;;;;;;;;;;;8.13;100.00;100490.88;5090034;28;19916;-77
2022/03/06 12:28:01;;;;;;;;;;;;;;;8.37;100.00;100498.88;5090612;28;19932;-78
2022/03/06 12:30:34;;;;;;;;;;;;;;;8.13;100.00;100496.47;5089855;28;20035;-78
2022/03/06 12:33:20;;;;;;;;;;;;;;;8.37;100.00;100482.16;5072348;28;19932;-78
2022/03/06 12:35:50;;;;;;;;;;;;;;;8.35;100.00;100476.16;5091190;28;20348;-78
2022/03/06 12:38:22;;;;;;;;;;;;;;;8.00;100.00;100464.41;5089612;28;19925;-78
2022/03/06 12:40:49;;;;;;;;;;;;;;;8.43;100.00;100466.72;5088908;28;20471;-78
2022/03/06 12:43:24;;;;;;;;;;;;;;;8.47;100.00;100445.28;5084127;28;20376;-78
2022/03/06 12:45:52;;;;;;;;;;;;;;;8.98;100.00;100438.00;5088407;28;19925;-78
2022/03/06 12:48:20;;;;;;;;;;;;;;;8.96;100.00;100447.94;5075687;28;19972;-78