Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:58;;;;;;;11.73;4.90;;;;;;;20.48;61.13;97895.22;5113422;28;20023;-75
2021/08/13 00:04:24;;;;;;;31.92;5.15;;;;;;;20.46;61.25;97886.34;5113102;28;20023;-75
2021/08/13 00:06:50;;;;;;;9.00;5.10;;;;;;;20.45;61.75;97899.09;5130283;27;20038;-75
2021/08/13 00:09:16;;;;;;;7.93;4.80;;;;;;;20.34;61.91;97895.66;5113408;28;20531;-75
2021/08/13 00:11:42;;;;;;;11.40;5.00;;;;;;;20.24;62.79;97900.25;5131541;27;20027;-75
2021/08/13 00:14:08;;;;;;;7.35;5.22;;;;;;;20.27;62.95;97905.44;5110051;28;20031;-74
2021/08/13 00:16:34;;;;;;;12.00;4.90;;;;;;;20.24;63.22;97894.81;5115721;27;20395;-75
2021/08/13 00:19:00;;;;;;;8.35;4.80;;;;;;;20.14;63.09;97888.53;5135551;27;20034;-75
2021/08/13 00:21:26;;;;;;;14.00;5.40;;;;;;;20.12;63.29;97890.56;5133939;27;20023;-75
2021/08/13 00:23:52;;;;;;;10.23;5.05;;;;;;;20.13;63.08;97893.13;5135256;27;20034;-74
2021/08/13 00:26:18;;;;;;;12.82;5.00;;;;;;;19.98;63.74;97898.16;5117029;27;20073;-75
2021/08/13 00:28:43;;;;;;;8.65;4.97;;;;;;;19.94;63.86;97893.13;5116833;27;20398;-75
2021/08/13 00:31:09;;;;;;;14.82;4.93;;;;;;;19.93;63.70;97886.84;5116910;27;20035;-75
2021/08/13 00:33:34;;;;;;;8.57;4.72;;;;;;;19.88;63.41;97894.56;5116610;27;20023;-74
2021/08/13 00:36:00;;;;;;;9.38;4.78;;;;;;;19.82;63.92;97900.59;5133803;27;20023;-74
2021/08/13 00:38:25;;;;;;;10.85;4.95;;;;;;;19.80;63.50;97902.59;5116554;27;20031;-75
2021/08/13 00:40:51;;;;;;;9.55;4.40;;;;;;;19.83;63.40;97913.16;5133919;27;20090;-74
2021/08/13 00:43:16;;;;;;;12.00;4.93;;;;;;;19.73;63.50;97896.03;5116710;27;20031;-75
2021/08/13 00:45:42;;;;;;;7.90;4.45;;;;;;;19.76;63.91;97911.16;5133718;27;20027;-74
2021/08/13 00:48:08;;;;;;;12.88;5.00;;;;;;;19.67;64.02;97902.03;5133821;27;20051;-75
2021/08/13 00:50:34;;;;;;;11.10;5.18;;;;;;;19.65;64.03;97914.03;5116177;27;20027;-75
2021/08/13 00:53:00;;;;;;;6.30;4.32;;;;;;;19.55;64.46;97914.00;5133715;27;20026;-75
2021/08/13 00:55:25;;;;;;;8.38;4.18;;;;;;;19.52;64.37;97908.88;5116055;27;20406;-75
2021/08/13 00:57:51;;;;;;;10.77;4.60;;;;;;;19.50;64.45;97910.03;5108093;27;20027;-74
2021/08/13 01:00:17;;;;;;;7.95;4.38;;;;;;;19.44;64.54;97906.84;5133684;27;20550;-75
2021/08/13 01:02:43;;;;;;;12.27;4.40;;;;;;;19.44;64.92;97914.16;5116496;27;20038;-74
2021/08/13 01:05:09;;;;;;;9.23;4.55;;;;;;;19.42;64.87;97916.13;5116116;27;20035;-74
2021/08/13 01:07:35;;;;;;;10.85;4.47;;;;;;;19.33;64.98;97903.38;5115904;27;20020;-74
2021/08/13 01:10:00;;;;;;;11.00;4.82;;;;;;;19.33;65.03;97903.38;5116150;27;20110;-75
2021/08/13 01:12:29;;;;;;;6.50;3.95;;;;;;;19.40;64.72;97912.72;5116424;27;20055;-75
2021/08/13 01:15:06;;;;;;;5.78;3.70;;;;;;;19.38;64.92;97911.97;5104272;28;20027;-75
2021/08/13 01:17:37;;;;;;;6.18;3.88;;;;;;;19.39;64.67;97913.66;5095404;28;20042;-75
2021/08/13 01:20:13;;;;;;;10.50;4.65;;;;;;;19.43;64.72;97915.16;5126076;27;20019;-75
2021/08/13 01:22:50;;;;;;;6.90;4.40;;;;;;;19.38;65.15;97911.97;5133637;27;20030;-74
2021/08/13 01:25:19;;;;;;;7.75;4.00;;;;;;;19.33;65.13;97909.66;5115905;27;20170;-75
2021/08/13 01:27:47;;;;;;;9.25;5.05;;;;;;;19.31;65.84;97911.69;5115835;27;20050;-75
2021/08/13 01:30:16;;;;;;;16.70;4.70;;;;;;;19.29;65.83;97910.06;5127085;27;20465;-74
2021/08/13 01:33:04;;;;;;;7.60;4.10;;;;;;;19.35;65.99;97902.22;5095183;28;20027;-75
2021/08/13 01:35:31;;;;;;;10.13;4.65;;;;;;;19.39;65.94;97910.97;5129258;27;20031;-75
2021/08/13 01:38:02;;;;;;;9.98;4.30;;;;;;;19.35;66.24;97913.09;5132833;27;20158;-75
2021/08/13 01:40:28;;;;;;;9.02;4.38;;;;;;;19.32;66.39;97907.09;5124857;27;20035;-75
2021/08/13 01:42:54;;;;;;;13.38;4.30;;;;;;;19.32;66.65;97907.09;5094959;28;20020;-75
2021/08/13 01:45:27;;;;;;;7.00;4.43;;;;;;;19.33;67.21;97911.53;5127470;27;20011;-75
2021/08/13 01:47:54;;;;;;;31.38;4.90;;;;;;;19.31;67.26;97902.69;5115196;27;20027;-75
2021/08/13 01:50:21;;;;;;;10.38;4.85;;;;;;;19.25;67.32;97895.97;5117591;27;20020;-75
2021/08/13 01:52:48;;;;;;;10.55;4.75;;;;;;;19.26;66.73;97908.50;5094897;28;20111;-74
2021/08/13 01:55:14;;;;;;;11.02;4.57;;;;;;;19.20;66.91;97895.50;5125842;27;20165;-75
2021/08/13 01:57:40;;;;;;;11.48;5.63;;;;;;;19.29;67.16;97901.94;5097325;28;20077;-74
2021/08/13 02:00:07;;;;;;;11.52;5.80;;;;;;;19.29;67.13;97908.22;5107571;27;20027;-75
2021/08/13 02:02:35;;;;;;;11.65;5.18;;;;;;;19.25;67.53;97897.81;5132304;27;20027;-75
2021/08/13 02:05:02;;;;;;;10.55;4.63;;;;;;;19.21;67.75;97907.22;5086121;28;20914;-75
2021/08/13 02:07:27;;;;;;;8.80;4.70;;;;;;;19.21;67.72;97904.50;5111617;28;20032;-75
2021/08/13 02:09:53;;;;;;;11.90;5.20;;;;;;;19.21;67.76;97912.63;5105049;27;20383;-75
2021/08/13 02:12:18;;;;;;;9.93;4.75;;;;;;;19.20;67.93;97911.78;5114915;27;20038;-75
2021/08/13 02:14:44;;;;;;;14.02;5.05;;;;;;;19.19;68.40;97917.38;5131760;27;20545;-74
2021/08/13 02:17:18;;;;;;;8.57;4.80;;;;;;;19.24;68.15;97915.94;5114791;27;20058;-75
2021/08/13 02:20:02;;;;;;;10.23;4.80;;;;;;;19.19;68.22;97910.09;5114607;27;20031;-76
2021/08/13 02:22:28;;;;;;;11.80;5.05;;;;;;;19.15;68.72;97910.50;5114344;27;20038;-75
2021/08/13 02:24:54;;;;;;;17.35;5.30;;;;;;;19.11;68.76;97911.75;5114377;27;20030;-75
2021/08/13 02:27:20;;;;;;;11.85;4.75;;;;;;;19.06;68.91;97916.75;5131919;27;20031;-75
2021/08/13 02:29:46;;;;;;;13.75;5.32;;;;;;;19.02;69.05;97915.28;5114271;27;20031;-75
2021/08/13 02:32:11;;;;;;;8.50;5.05;;;;;;;19.00;68.99;97912.75;5114593;27;20037;-75
2021/08/13 02:34:37;;;;;;;13.65;5.13;;;;;;;18.91;69.27;97922.56;5113771;28;20189;-74
2021/08/13 02:37:03;;;;;;;9.88;4.75;;;;;;;18.85;69.34;97925.81;5131079;27;20482;-74
2021/08/13 02:39:32;;;;;;;21.45;5.65;;;;;;;18.78;69.82;97930.06;5131406;27;20444;-74
2021/08/13 02:42:00;;;;;;;15.60;5.57;;;;;;;18.63;70.56;97928.72;5114034;27;20464;-74
2021/08/13 02:44:30;;;;;;;16.13;5.63;;;;;;;18.63;70.37;97931.44;5131537;27;20458;-75
2021/08/13 02:47:00;;;;;;;15.88;5.25;;;;;;;18.57;70.54;97929.25;5114169;27;20034;-75
2021/08/13 02:49:26;;;;;;;11.10;5.40;;;;;;;18.46;71.32;97932.00;5131402;27;20030;-75
2021/08/13 02:51:54;;;;;;;16.00;5.00;;;;;;;18.45;71.40;97930.31;5104395;28;20036;-74
2021/08/13 02:54:24;;;;;;;18.55;6.75;;;;;;;18.36;71.68;97931.94;5107307;27;20056;-75
2021/08/13 02:56:52;;;;;;;17.75;6.07;;;;;;;18.33;72.35;97934.09;5096321;28;20409;-75
2021/08/13 02:59:19;;;;;;;13.98;5.00;;;;;;;18.26;72.53;97932.91;5124086;27;20034;-75
2021/08/13 03:01:46;;;;;;;8.23;4.45;;;;;;;18.19;72.72;97942.53;5113752;27;20027;-75
2021/08/13 03:04:13;;;;;;;10.82;5.18;;;;;;;18.15;73.21;97941.09;5131010;27;20023;-75
2021/08/13 03:06:39;;;;;;;11.80;5.18;;;;;;;18.08;73.89;97945.31;5131185;27;20493;-74
2021/08/13 03:09:06;;;;;;;13.98;5.30;;;;;;;18.05;73.79;97940.16;5113682;27;20027;-75
2021/08/13 03:11:33;;;;;;;11.90;5.10;;;;;;;17.99;73.96;97936.16;5131124;27;20062;-74
2021/08/13 03:13:59;;;;;;;19.38;5.57;;;;;;;17.85;74.37;97939.16;5113617;28;20039;-75
2021/08/13 03:16:25;;;;;;;12.82;5.25;;;;;;;17.82;74.78;97945.69;5100019;28;20456;-76
2021/08/13 03:18:50;;;;;;;10.95;4.55;;;;;;;17.78;75.15;97940.69;5110216;28;20043;-75
2021/08/13 03:21:17;;;;;;;12.23;4.78;;;;;;;17.68;75.29;97932.47;5110243;28;20102;-76
2021/08/13 03:23:43;;;;;;;10.70;4.88;;;;;;;17.66;76.01;97945.25;5093073;28;20078;-75
2021/08/13 03:26:10;;;;;;;12.30;5.35;;;;;;;17.71;76.30;97948.47;5118677;28;20126;-75
2021/08/13 03:28:35;;;;;;;13.95;5.40;;;;;;;17.76;76.20;97953.47;5125438;28;20035;-75
2021/08/13 03:31:01;;;;;;;10.20;5.03;;;;;;;17.75;75.88;97944.47;5111694;28;20375;-75
2021/08/13 03:33:27;;;;;;;11.00;5.30;;;;;;;17.79;75.56;97951.38;5124165;28;20494;-76
2021/08/13 03:35:53;;;;;;;7.60;4.90;;;;;;;17.77;75.73;97947.94;5113366;28;20467;-74
2021/08/13 03:38:18;;;;;;;12.15;5.18;;;;;;;17.80;75.53;97947.69;5113402;28;20038;-75
2021/08/13 03:40:44;;;;;;;15.18;7.28;;;;;;;17.87;75.97;97954.28;5131946;27;20035;-75
2021/08/13 03:43:09;;;;;;;13.82;6.50;;;;;;;17.92;75.95;97958.44;5130474;28;20122;-75
2021/08/13 03:45:35;;;;;;;13.07;5.32;;;;;;;17.91;75.72;97954.00;5113335;27;20019;-74
2021/08/13 03:48:01;;;;;;;18.55;6.03;;;;;;;17.94;75.41;97959.16;5135515;27;20490;-76
2021/08/13 03:50:26;;;;;;;15.18;5.63;;;;;;;18.01;75.04;97960.38;5117706;27;20027;-75
2021/08/13 03:52:52;;;;;;;15.05;5.97;;;;;;;17.99;75.06;97965.94;5134800;27;20096;-75
2021/08/13 03:55:17;;;;;;;12.32;5.63;;;;;;;18.18;74.35;97967.91;5134729;27;20474;-75
2021/08/13 03:57:43;;;;;;;15.13;5.07;;;;;;;18.33;73.76;97983.69;5117445;27;20027;-75
2021/08/13 04:00:10;;;;;;;15.82;5.63;;;;;;;18.32;73.21;97976.56;5117149;27;20023;-76
2021/08/13 04:02:36;;;;;;;12.57;5.40;;;;;;;18.36;73.13;97988.00;5117426;27;20019;-76
2021/08/13 04:05:03;;;;;;;17.08;5.97;;;;;;;18.40;72.78;97973.19;5134468;27;20149;-76
2021/08/13 04:07:28;;;;;;;23.60;6.22;;;;;;;18.48;72.46;97977.94;5134696;27;20023;-76
2021/08/13 04:09:54;;;;;;;20.08;5.63;;;;;;;18.54;71.93;97981.03;5134450;27;20027;-76
2021/08/13 04:12:19;;;;;;;31.58;6.28;;;;;;;18.49;72.01;97975.13;5134223;27;20398;-76
2021/08/13 04:14:45;;;;;;;17.58;5.60;;;;;;;18.55;71.55;97976.47;5110119;28;20482;-76
2021/08/13 04:17:11;;;;;;;17.02;5.82;;;;;;;18.64;71.37;97984.63;5115657;27;20023;-76
2021/08/13 04:19:36;;;;;;;19.48;7.03;;;;;;;18.70;71.77;97988.66;5111647;28;20024;-75
2021/08/13 04:22:04;;;;;;;15.80;6.30;;;;;;;18.78;71.35;97987.00;5113765;28;20460;-76
2021/08/13 04:24:33;;;;;;;22.90;6.40;;;;;;;18.89;70.07;97986.03;5126933;27;20082;-75
2021/08/13 04:26:58;;;;;;;17.15;6.57;;;;;;;20.06;65.95;97984.31;5117348;27;20031;-76
2021/08/13 04:29:24;;;;;;;22.05;6.60;;;;;;;20.76;62.60;97996.72;5104655;28;20394;-76
2021/08/13 04:31:49;;;;;;;21.08;9.55;;;;;;;20.24;64.39;97985.31;5129342;27;20432;-75
2021/08/13 04:34:15;;;;;;;20.58;7.43;;;;;;;19.77;66.07;97988.91;5116624;27;20448;-75
2021/08/13 04:36:41;;;;;;;23.77;6.82;;;;;;;19.48;67.43;97986.13;5134024;27;20495;-75
2021/08/13 04:39:09;;;;;;;21.85;7.45;;;;;;;19.29;68.04;97992.31;5133737;27;20019;-76
2021/08/13 04:41:35;;;;;;;43.60;15.80;;;;;;;19.15;68.91;98006.28;5116941;27;20030;-75
2021/08/13 04:44:01;;;;;;;22.63;7.78;;;;;;;19.10;69.25;97999.56;5116416;27;20023;-75
2021/08/13 04:46:27;;;;;;;26.48;8.20;;;;;;;19.02;69.67;97999.34;5108529;27;20030;-75
2021/08/13 04:48:52;;;;;;;28.40;7.90;;;;;;;19.01;69.89;98006.63;5133683;27;20027;-75
2021/08/13 04:51:18;;;;;;;20.08;7.65;;;;;;;19.12;69.79;98009.28;5133560;27;20056;-75
2021/08/13 04:53:43;;;;;;;37.83;9.50;;;;;;;19.26;69.58;98016.16;5134803;27;20478;-75
2021/08/13 04:56:09;;;;;;;42.00;17.90;;;;;;;19.35;69.60;98015.31;5116621;27;20499;-75
2021/08/13 04:58:34;;;;;;;23.75;7.32;;;;;;;19.41;69.25;98022.97;5125146;27;20159;-75
2021/08/13 05:01:00;;;;;;;25.15;10.32;;;;;;;19.56;68.97;98026.16;5133571;27;20111;-74
2021/08/13 05:03:27;;;;;;;20.58;7.82;;;;;;;19.69;68.32;98032.16;5115975;27;20030;-74
2021/08/13 05:05:52;;;;;;;35.75;8.63;;;;;;;19.72;68.09;98027.31;5133427;27;20015;-74
2021/08/13 05:08:18;;;;;;;19.60;7.93;;;;;;;19.62;68.03;98040.03;5115983;27;20433;-75
2021/08/13 05:10:44;;;;;;;21.30;7.05;;;;;;;19.63;67.37;98036.31;5133395;27;20558;-78
2021/08/13 05:13:09;;;;;;;16.17;6.47;;;;;;;19.73;67.36;98031.75;5116215;27;20414;-76
2021/08/13 05:15:35;;;;;;;17.58;7.10;;;;;;;19.98;66.69;98038.50;5133287;27;20027;-76
2021/08/13 05:18:00;;;;;;;14.63;6.13;;;;;;;20.12;65.13;98034.53;5133333;27;20030;-76
2021/08/13 05:20:26;;;;;;;19.17;6.00;;;;;;;20.31;64.19;98034.53;5133029;27;20088;-77
2021/08/13 05:22:51;;;;;;;19.23;6.20;;;;;;;20.40;63.33;98036.41;5134199;27;20049;-78
2021/08/13 05:25:17;;;;;;;14.05;6.38;;;;;;;20.47;63.06;98032.09;5115720;27;20023;-75
2021/08/13 05:27:43;;;;;;;12.70;6.10;;;;;;;20.69;62.37;98037.25;5132903;27;20030;-77
2021/08/13 05:30:09;;;;;;;17.77;11.30;;;;;;;21.28;60.51;98042.41;5134148;27;20019;-76
2021/08/13 05:32:45;;;;;;;15.90;6.43;;;;;;;23.21;54.58;98043.50;5103525;28;20106;-77
2021/08/13 05:35:11;;;;;;;19.50;5.80;;;;;;;25.84;47.06;98042.44;5114232;28;20027;-77
2021/08/13 05:37:37;;;;;;;13.50;6.00;;;;;;;27.43;43.15;98036.94;5115747;27;20578;-77
2021/08/13 05:40:04;;;;;;;6.40;4.28;;;;;;;28.47;39.39;98020.94;5091186;28;20110;-76
2021/08/13 05:42:29;;;;;;;17.67;6.22;;;;;;;29.73;36.92;98031.13;5111945;28;20539;-77
2021/08/13 05:44:55;;;;;;;10.98;5.03;;;;;;;30.73;35.13;98031.31;5109973;27;20019;-77
2021/08/13 05:47:21;;;;;;;8.98;3.78;;;;;;;31.44;34.27;98030.47;5115626;27;20034;-77
2021/08/13 05:49:46;;;;;;;9.02;5.03;;;;;;;32.34;32.56;98029.63;5133419;27;20055;-77
2021/08/13 05:52:12;;;;;;;8.18;4.70;;;;;;;33.37;30.87;98028.28;5115189;27;20146;-77
2021/08/13 05:54:37;;;;;;;9.32;4.63;;;;;;;34.17;29.58;98030.03;5115184;27;20023;-77
2021/08/13 05:57:03;;;;;;;46.92;6.82;;;;;;;34.89;28.22;98027.34;5115364;27;20019;-75
2021/08/13 05:59:28;;;;;;;14.82;5.18;;;;;;;36.33;26.76;98021.94;5129927;27;20029;-78
2021/08/13 06:01:54;;;;;;;26.25;5.53;;;;;;;37.08;25.03;98016.16;5109277;27;20501;-77
2021/08/13 06:04:19;;;;;;;11.10;5.43;;;;;;;37.20;24.41;98019.72;5114990;27;20034;-78
2021/08/13 06:06:45;;;;;;;15.82;6.20;;;;;;;37.50;24.22;98013.84;5132329;27;20027;-77
2021/08/13 06:09:11;;;;;;;15.25;5.60;;;;;;;36.91;24.94;98014.19;5098492;28;20035;-78
2021/08/13 06:11:37;;;;;;;10.68;5.10;;;;;;;36.08;26.15;98021.41;5111149;28;20466;-77
2021/08/13 06:14:02;;;;;;;19.80;6.53;;;;;;;36.29;25.78;98023.53;5119778;27;20031;-77
2021/08/13 06:16:28;;;;;;;11.80;4.05;;;;;;;37.48;24.59;98028.03;5094178;28;20433;-77
2021/08/13 06:18:54;;;;;;;28.40;6.53;;;;;;;36.80;24.87;98031.81;5108289;27;20412;-77
2021/08/13 06:21:19;;;;;;;20.63;5.28;;;;;;;37.07;25.02;98026.47;5114656;27;20057;-78
2021/08/13 06:23:45;;;;;;;18.17;6.38;;;;;;;37.39;24.52;98030.38;5114660;27;20043;-77
2021/08/13 06:26:10;;;;;;;64.53;7.93;;;;;;;36.94;25.25;98026.78;5114515;27;20524;-75
2021/08/13 06:28:37;;;;;;;17.00;6.00;;;;;;;36.65;25.49;98031.53;5111623;27;20040;-77
2021/08/13 06:31:03;;;;;;;25.23;7.85;;;;;;;36.31;26.17;98038.91;5109030;27;20046;-77
2021/08/13 06:33:29;;;;;;;30.85;7.57;;;;;;;36.31;26.54;98047.25;5114197;27;20064;-76
2021/08/13 06:35:54;;;;;;;34.78;6.93;;;;;;;35.84;26.84;98042.81;5114348;27;20110;-77
2021/08/13 06:38:20;;;;;;;19.85;6.43;;;;;;;35.58;27.50;98046.97;5114278;27;20121;-78
2021/08/13 06:40:45;;;;;;;25.98;7.07;;;;;;;35.63;28.20;98058.22;5131407;27;20019;-74
2021/08/13 06:43:11;;;;;;;17.17;5.90;;;;;;;36.91;26.66;98055.19;5114242;27;20031;-78
2021/08/13 06:45:37;;;;;;;145.30;12.32;;;;;;;35.70;27.28;98050.59;5131214;27;20083;-75
2021/08/13 06:48:02;;;;;;;16.80;5.72;;;;;;;34.92;28.16;98052.72;5131315;27;20030;-76
2021/08/13 06:50:28;;;;;;;92.47;8.57;;;;;;;35.02;27.88;98052.16;5113708;27;20038;-77
2021/08/13 06:52:53;;;;;;;1999.90;294.65;;;;;;;37.36;25.81;98058.81;5131399;27;20057;-76
2021/08/13 06:55:19;;;;;;;81.45;9.35;;;;;;;37.56;25.37;98057.50;5131248;27;20543;-76
2021/08/13 06:57:45;;;;;;;52.40;7.90;;;;;;;37.21;25.92;98052.13;5119270;27;20023;-76
2021/08/13 07:00:12;;;;;;;30.30;6.55;;;;;;;36.72;26.05;98045.31;5110921;28;20084;-75
2021/08/13 07:02:38;;;;;;;35.22;8.52;;;;;;;37.07;26.16;98059.97;5112917;27;20452;-77
2021/08/13 07:05:04;;;;;;;17.30;5.45;;;;;;;37.05;25.97;98053.78;5131119;27;20023;-77
2021/08/13 07:07:31;;;;;;;9.23;5.03;;;;;;;37.79;25.15;98069.31;5130959;27;20031;-76
2021/08/13 07:09:57;;;;;;;10.35;4.75;;;;;;;38.24;24.80;98065.53;5114088;27;20027;-76
2021/08/13 07:12:23;;;;;;;25.50;5.57;;;;;;;38.77;25.06;98062.84;5131043;27;20467;-77
2021/08/13 07:14:48;;;;;;;82.32;8.80;;;;;;;38.76;24.52;98057.53;5131015;27;20054;-76
2021/08/13 07:17:14;;;;;;;190.48;14.57;;;;;;;38.53;24.72;98057.81;5113865;27;20058;-77
2021/08/13 07:19:40;;;;;;;77.30;9.50;;;;;;;37.06;25.64;98049.91;5113806;27;20035;-76
2021/08/13 07:22:05;;;;;;;39.88;5.97;;;;;;;38.09;25.08;98056.91;5130520;27;20027;-76
2021/08/13 07:24:31;;;;;;;14.48;4.97;;;;;;;38.60;24.41;98053.72;5085763;28;20483;-77
2021/08/13 07:26:56;;;;;;;17.30;4.68;;;;;;;38.71;24.59;98044.31;5110410;28;20122;-74
2021/08/13 07:29:23;;;;;;;8.63;4.93;;;;;;;37.96;25.01;98038.59;5109675;28;20079;-76
2021/08/13 07:31:49;;;;;;;21.52;6.38;;;;;;;38.13;25.27;98047.75;5127202;28;20047;-75
2021/08/13 07:34:15;;;;;;;20.80;6.32;;;;;;;38.12;25.25;98059.22;5093168;28;20584;-75
2021/08/13 07:36:40;;;;;;;13.82;4.53;;;;;;;37.75;26.85;98059.75;5118769;27;20063;-75
2021/08/13 07:39:06;;;;;;;29.48;6.30;;;;;;;39.14;24.04;98045.34;5106863;28;20502;-76
2021/08/13 07:41:32;;;;;;;33.25;7.38;;;;;;;38.95;24.50;98045.72;5130418;27;20038;-76
2021/08/13 07:43:57;;;;;;;13.98;5.82;;;;;;;38.77;23.94;98048.00;5130923;28;20023;-76
2021/08/13 07:46:23;;;;;;;21.98;5.30;;;;;;;38.99;23.17;98049.69;5130901;27;20471;-76
2021/08/13 07:48:48;;;;;;;437.00;26.63;;;;;;;37.62;25.03;98043.38;5110618;28;20028;-75
2021/08/13 07:51:14;;;;;;;25.73;5.50;;;;;;;38.73;24.44;98046.88;5125365;28;20055;-75
2021/08/13 07:53:42;;;;;;;7.32;4.75;;;;;;;38.62;24.76;98054.28;5131597;28;20079;-75
2021/08/13 07:56:07;;;;;;;8.40;4.90;;;;;;;37.49;25.62;98054.88;5113756;28;20030;-75
2021/08/13 07:58:33;;;;;;;19.77;5.55;;;;;;;39.39;24.05;98062.41;5130313;28;20393;-75
2021/08/13 08:00:58;;;;;;;15.65;5.38;;;;;;;39.32;23.62;98061.78;5113345;28;20059;-74
2021/08/13 08:03:24;;;;;;;25.15;5.40;;;;;;;39.86;23.47;98063.38;5130628;27;20050;-75
2021/08/13 08:05:50;;;;;;;54.63;6.30;;;;;;;39.34;24.04;98057.63;5113178;28;20019;-75
2021/08/13 08:08:15;;;;;;;74.07;6.68;;;;;;;39.65;23.74;98058.72;5113396;27;20069;-75
2021/08/13 08:10:46;;;;;;;29.83;5.80;;;;;;;40.57;22.90;98066.63;5130271;27;20397;-75
2021/08/13 08:13:16;;;;;;;9.88;4.10;;;;;;;39.16;23.48;98051.53;5130500;27;20094;-75
2021/08/13 08:15:42;;;;;;;16.80;4.72;;;;;;;40.55;22.09;98058.47;5094626;28;20034;-75
2021/08/13 08:18:08;;;;;;;206.32;12.77;;;;;;;41.63;20.42;98056.47;5106223;28;20440;-74
2021/08/13 08:20:34;;;;;;;29.33;4.90;;;;;;;41.31;20.98;98053.06;5095951;28;20016;-75
2021/08/13 08:23:00;;;;;;;25.60;6.07;;;;;;;42.13;20.64;98058.38;5104515;28;20043;-75
2021/08/13 08:25:25;;;;;;;88.10;7.80;;;;;;;42.07;20.21;98059.53;5130413;28;20410;-75
2021/08/13 08:27:51;;;;;;;10.52;4.68;;;;;;;39.77;22.34;98058.56;5130139;28;20054;-74
2021/08/13 08:30:16;;;;;;;7.10;4.30;;;;;;;41.30;21.05;98047.72;5130653;27;20066;-74
2021/08/13 08:32:42;;;;;;;18.10;5.30;;;;;;;39.18;22.77;98043.72;5111942;28;20619;-75
2021/08/13 08:35:08;;;;;;;10.73;4.65;;;;;;;40.25;22.26;98049.91;5126285;27;20116;-75
2021/08/13 08:37:33;;;;;;;20.42;5.65;;;;;;;41.20;21.36;98056.13;5134010;27;20034;-75
2021/08/13 08:39:59;;;;;;;18.55;4.60;;;;;;;40.92;22.33;98055.50;5116631;27;20034;-75
2021/08/13 08:42:24;;;;;;;7.38;4.55;;;;;;;39.82;22.74;98056.63;5134100;27;20126;-75
2021/08/13 08:44:50;;;;;;;8.13;4.88;;;;;;;39.43;23.57;98056.03;5131915;27;20554;-75
2021/08/13 08:47:18;;;;;;;43.80;5.70;;;;;;;40.67;22.27;98057.41;5096306;28;20050;-74
2021/08/13 08:49:45;;;;;;;14.15;5.25;;;;;;;41.71;21.28;98042.97;5114273;28;20027;-74
2021/08/13 08:52:11;;;;;;;123.20;10.30;;;;;;;42.55;20.70;98048.69;5109094;27;20027;-75
2021/08/13 08:54:38;;;;;;;11.40;4.78;;;;;;;40.19;22.57;98038.91;5133791;27;20027;-75
2021/08/13 08:57:05;;;;;;;18.85;9.27;;;;;;;41.59;21.22;98054.53;5133659;27;20119;-75
2021/08/13 08:59:31;;;;;;;11.73;5.82;;;;;;;42.12;20.34;98048.25;5133488;27;20057;-75
2021/08/13 09:01:57;;;;;;;21.55;6.20;;;;;;;41.35;21.28;98044.97;5116089;27;20478;-74
2021/08/13 09:04:23;;;;;;;11.32;5.50;;;;;;;42.13;20.46;98035.88;5116187;27;20031;-76
2021/08/13 09:06:48;;;;;;;10.52;6.80;;;;;;;42.88;20.03;98050.81;5106425;28;20126;-75
2021/08/13 09:09:14;;;;;;;10.48;5.93;;;;;;;42.23;19.78;98037.00;5125759;27;20042;-75
2021/08/13 09:11:41;;;;;;;21.25;4.97;;;;;;;40.30;21.36;98032.25;5116267;27;20038;-75
2021/08/13 09:14:09;;;;;;;16.40;4.85;;;;;;;39.19;22.33;98045.41;5116426;27;20061;-75
2021/08/13 09:16:35;;;;;;;17.58;4.75;;;;;;;39.19;22.30;98034.22;5133221;27;20023;-75
2021/08/13 09:19:07;;;;;;;7.53;4.45;;;;;;;39.03;22.87;98047.22;5133093;27;20123;-74
2021/08/13 09:21:33;;;;;;;;;;;;;;;40.43;21.51;98055.03;5133543;27;20561;-74
2021/08/13 09:24:00;;;;;;;11.35;4.90;;;;;;;41.21;21.56;98041.81;5115621;27;20367;-75
2021/08/13 09:26:27;;;;;;;13.18;5.03;;;;;;;39.17;23.02;98054.06;5133080;27;20054;-74
2021/08/13 09:29:01;;;;;;;18.42;5.35;;;;;;;38.79;24.52;98057.91;5132547;27;20019;-74
2021/08/13 09:31:31;;;;;;;27.35;5.20;;;;;;;39.38;24.18;98063.50;5132877;27;20057;-75
2021/08/13 09:34:07;;;;;;;26.70;6.50;;;;;;;40.52;22.93;98066.59;5115377;27;20034;-74
2021/08/13 09:36:33;;;;;;;14.38;5.63;;;;;;;40.97;22.50;98057.53;5132984;27;20038;-75
2021/08/13 09:39:10;;;;;;;19.55;7.63;;;;;;;41.83;22.41;98066.03;5115450;27;20115;-76
2021/08/13 09:41:50;;;;;;;8.75;6.28;;;;;;;42.60;21.45;98065.59;5115689;27;20058;-75
2021/08/13 09:44:26;;;;;;;24.63;6.30;;;;;;;40.78;23.87;98067.53;5132393;27;20027;-74
2021/08/13 09:47:08;;;;;;;14.20;5.85;;;;;;;40.08;24.23;98072.50;5133967;27;20089;-75
2021/08/13 09:49:36;;;;;;;18.05;9.00;;;;;;;40.73;24.63;98085.22;5132450;27;20035;-74
2021/08/13 09:52:13;;;;;;;20.85;7.18;;;;;;;40.88;24.08;98071.22;5132384;27;20030;-75
2021/08/13 09:54:39;;;;;;;26.05;6.43;;;;;;;42.30;22.30;98086.22;5115019;27;20035;-75
2021/08/13 09:57:15;;;;;;;21.95;6.63;;;;;;;40.53;24.26;98079.53;5132207;27;20045;-75
2021/08/13 10:00:00;;;;;;;9.35;5.65;;;;;;;40.75;23.93;98088.59;5132428;27;20027;-76
2021/08/13 10:02:28;;;;;;;10.15;6.32;;;;;;;41.24;23.52;98074.13;5132476;27;20023;-76
2021/08/13 10:04:53;;;;;;;9.13;5.93;;;;;;;41.63;23.32;98076.16;5115284;27;20041;-76
2021/08/13 10:07:20;;;;;;;151.60;11.85;;;;;;;41.67;23.16;98081.19;5132288;27;20027;-77
2021/08/13 10:09:48;;;;;;;24.30;6.72;;;;;;;42.49;21.98;98083.63;5132306;27;20027;-75
2021/08/13 10:12:14;;;;;;;12.80;6.57;;;;;;;43.10;21.62;98084.25;5131674;27;20402;-75
2021/08/13 10:14:42;;;;;;;12.18;6.30;;;;;;;43.56;21.05;98081.97;5114702;27;20510;-75
2021/08/13 10:17:19;;;;;;;89.63;10.85;;;;;;;43.10;21.88;98085.06;5131745;27;20023;-74
2021/08/13 10:19:46;;;;;;;20.92;6.43;;;;;;;42.85;22.07;98081.53;5131890;27;20447;-75
2021/08/13 10:22:13;;;;;;;14.63;6.65;;;;;;;43.11;21.96;98078.31;5114518;27;20057;-75
2021/08/13 10:24:39;;;;;;;34.35;8.02;;;;;;;41.14;23.78;98074.94;5114519;27;20051;-75
2021/08/13 10:27:06;;;;;;;27.52;7.30;;;;;;;41.21;24.51;98086.78;5114422;27;20031;-74
2021/08/13 10:29:32;;;;;;;15.18;6.90;;;;;;;42.33;23.42;98091.28;5131698;27;20027;-75
2021/08/13 10:31:59;;;;;;;48.15;8.75;;;;;;;42.76;22.51;98092.56;5114292;27;20019;-76
2021/08/13 10:34:25;;;;;;;76.55;10.27;;;;;;;42.98;22.19;98090.22;5101554;28;20028;-75
2021/08/13 10:36:51;;;;;;;9.52;6.68;;;;;;;43.53;21.61;98091.00;5094318;28;20020;-76
2021/08/13 10:39:18;;;;;;;45.05;7.43;;;;;;;43.51;21.79;98099.75;5093946;28;20023;-75
2021/08/13 10:41:47;;;;;;;14.75;6.57;;;;;;;44.31;20.79;98086.06;5109345;27;20090;-75
2021/08/13 10:44:15;;;;;;;58.72;8.57;;;;;;;43.40;21.45;98098.16;5132509;27;20439;-75
2021/08/13 10:46:42;;;;;;;16.48;6.63;;;;;;;43.46;22.30;98104.59;5131388;27;20179;-75
2021/08/13 10:49:12;;;;;;;9.40;6.60;;;;;;;44.21;21.40;98091.81;5113854;27;20027;-75
2021/08/13 10:51:38;;;;;;;25.33;6.88;;;;;;;43.52;21.58;98084.53;5131580;27;20083;-75
2021/08/13 10:54:14;;;;;;;13.50;6.20;;;;;;;42.70;22.66;98093.72;5132358;27;20490;-75
2021/08/13 10:56:40;;;;;;;9.25;6.15;;;;;;;42.97;21.95;98088.53;5130828;27;20394;-75
2021/08/13 10:59:06;;;;;;;15.85;6.60;;;;;;;43.43;21.23;98075.00;5130929;27;20023;-75
2021/08/13 11:01:31;;;;;;;8.35;6.03;;;;;;;42.80;21.89;98065.50;5131055;27;20023;-75
2021/08/13 11:03:57;;;;;;;48.33;8.02;;;;;;;43.17;21.92;98073.47;5131372;27;20462;-74
2021/08/13 11:06:38;;;;;;;56.70;8.10;;;;;;;43.11;22.04;98072.66;5130976;27;20156;-75
2021/08/13 11:09:04;;;;;;;;;;;;;;;43.44;21.32;98075.84;5131221;27;20027;-76
2021/08/13 11:11:48;;;;;;;20.33;6.40;;;;;;;43.63;21.03;98074.84;5131207;27;20475;-75
2021/08/13 11:14:25;;;;;;;9.77;6.00;;;;;;;43.31;21.91;98070.84;5121369;27;20027;-75
2021/08/13 11:16:51;;;;;;;199.68;14.18;;;;;;;43.94;20.23;98064.13;5109045;27;20101;-75
2021/08/13 11:19:19;;;;;;;50.70;8.27;;;;;;;43.92;20.70;98063.59;5113523;27;20050;-75
2021/08/13 11:21:50;;;;;;;26.15;6.93;;;;;;;43.17;20.92;98054.59;5131013;27;20102;-75
2021/08/13 11:24:20;;;;;;;18.27;6.80;;;;;;;43.76;20.74;98061.19;5130406;27;20490;-75
2021/08/13 11:26:52;;;;;;;56.30;9.35;;;;;;;44.82;19.76;98058.06;5113582;27;20029;-75