Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:04;;;;;;;7.18;2.63;;;12.80;99.90;;;;;;4130265;28;20040;-75
2021/10/14 00:02:05;;;;;;;3.53;2.53;;;12.90;99.90;;;;;;4132827;28;20825;-76
2021/10/14 00:04:05;;;;;;;6.70;2.53;;;12.90;99.90;;;;;;4110279;28;20122;-75
2021/10/14 00:06:06;;;;;;;4.85;2.30;;;12.80;99.90;;;;;;4134611;28;20432;-75
2021/10/14 00:08:06;;;;;;;5.43;2.63;;;12.80;99.90;;;;;;4132254;28;20037;-75
2021/10/14 00:10:08;;;;;;;7.78;3.22;;;12.90;99.90;;;;;;4133437;28;20133;-76
2021/10/14 00:12:08;;;;;;;7.30;2.75;;;12.90;99.90;;;;;;4132654;28;20093;-75
2021/10/14 00:14:09;;;;;;;6.60;3.15;;;12.90;99.90;;;;;;4138526;28;20038;-76
2021/10/14 00:16:12;;;;;;;5.72;3.08;;;12.90;99.90;;;;;;4130251;28;20037;-76
2021/10/14 00:18:12;;;;;;;6.50;2.90;;;12.90;99.90;;;;;;4133592;28;20042;-75
2021/10/14 00:20:13;;;;;;;8.05;3.53;;;12.80;99.90;;;;;;4115849;28;20462;-75
2021/10/14 00:22:14;;;;;;;6.32;3.65;;;12.90;99.90;;;;;;4134122;28;20100;-76
2021/10/14 00:24:14;;;;;;;7.50;3.60;;;12.80;99.90;;;;;;4135872;28;20878;-75
2021/10/14 00:26:15;;;;;;;5.13;2.95;;;12.80;99.90;;;;;;4129775;28;20085;-76
2021/10/14 00:28:16;;;;;;;6.38;3.13;;;12.80;99.90;;;;;;4134438;28;20077;-75
2021/10/14 00:30:17;;;;;;;11.73;4.38;;;12.90;99.90;;;;;;4142068;28;20027;-75
2021/10/14 00:32:18;;;;;;;8.98;4.10;;;12.80;99.90;;;;;;4134829;28;20113;-76
2021/10/14 00:34:18;;;;;;;5.95;3.42;;;12.80;99.90;;;;;;4138267;28;20656;-75
2021/10/14 00:36:20;;;;;;;11.68;3.42;;;12.90;99.90;;;;;;4138603;28;20112;-75
2021/10/14 00:38:21;;;;;;;5.45;3.30;;;12.80;99.90;;;;;;4139780;28;20132;-76
2021/10/14 00:40:23;;;;;;;6.00;3.60;;;12.90;99.90;;;;;;4142592;28;20528;-75
2021/10/14 00:42:23;;;;;;;7.40;3.78;;;12.90;99.90;;;;;;4139052;28;20037;-75
2021/10/14 00:44:25;;;;;;;6.35;3.72;;;12.90;99.90;;;;;;4133174;28;20053;-75
2021/10/14 00:46:26;;;;;;;9.35;3.40;;;12.90;99.90;;;;;;4143149;28;20737;-75
2021/10/14 00:48:26;;;;;;;9.35;3.70;;;12.80;99.90;;;;;;4131180;28;20030;-76
2021/10/14 00:50:27;;;;;;;7.45;4.10;;;12.80;99.90;;;;;;4137662;28;20030;-76
2021/10/14 00:52:28;;;;;;;5.07;3.15;;;12.80;99.90;;;;;;4135264;28;20077;-75
2021/10/14 00:54:29;;;;;;;5.40;3.33;;;12.80;99.90;;;;;;4134087;28;20141;-75
2021/10/14 00:56:29;;;;;;;9.65;3.63;;;12.90;99.90;;;;;;4134623;28;20034;-76
2021/10/14 00:58:30;;;;;;;7.68;3.70;;;12.90;99.90;;;;;;4129536;28;20425;-76
2021/10/14 01:00:31;;;;;;;15.57;4.60;;;12.90;99.90;;;;;;4131730;28;20064;-76
2021/10/14 01:02:32;;;;;;;7.75;3.70;;;12.80;99.90;;;;;;4141126;28;20034;-76
2021/10/14 01:04:33;;;;;;;6.40;3.83;;;12.70;99.90;;;;;;4142482;28;20050;-76
2021/10/14 01:06:33;;;;;;;6.45;3.38;;;12.70;99.90;;;;;;4142407;28;20128;-76
2021/10/14 01:08:35;;;;;;;9.73;4.35;;;12.80;99.90;;;;;;4140717;28;20030;-76
2021/10/14 01:10:36;;;;;;;6.88;3.80;;;12.70;99.90;;;;;;4138292;28;20048;-76
2021/10/14 01:12:38;;;;;;;11.07;4.13;;;12.70;99.90;;;;;;4141155;28;20057;-76
2021/10/14 01:14:39;;;;;;;8.23;4.25;;;12.60;99.90;;;;;;4103009;28;20380;-76
2021/10/14 01:16:46;;;;;;;9.10;4.60;;;12.70;99.90;;;;;;4134111;28;20034;-76
2021/10/14 01:18:50;;;;;;;9.30;4.68;;;12.60;99.90;;;;;;4138773;28;20030;-76
2021/10/14 01:20:50;;;;;;;10.52;5.15;;;12.60;99.90;;;;;;4136714;28;20133;-76
2021/10/14 01:22:51;;;;;;;8.82;4.25;;;12.60;99.90;;;;;;4137500;28;20409;-75
2021/10/14 01:24:52;;;;;;;8.98;5.40;;;12.60;99.90;;;;;;4136531;28;20034;-75
2021/10/14 01:26:52;;;;;;;11.80;5.05;;;12.60;99.90;;;;;;4136379;28;20107;-76
2021/10/14 01:28:56;;;;;;;9.82;5.25;;;12.50;99.90;;;;;;4124510;28;20036;-76
2021/10/14 01:31:01;;;;;;;10.32;4.97;;;12.50;99.90;;;;;;4121377;28;20526;-75
2021/10/14 01:33:02;;;;;;;6.35;4.40;;;12.50;99.90;;;;;;4124268;28;20106;-76
2021/10/14 01:35:06;;;;;;;7.05;4.60;;;12.50;99.90;;;;;;4140255;28;20034;-75
2021/10/14 01:37:07;;;;;;;9.35;4.95;;;12.50;99.90;;;;;;4126695;28;20087;-76
2021/10/14 01:39:07;;;;;;;10.25;4.63;;;12.50;99.90;;;;;;4140464;28;20152;-76
2021/10/14 01:41:08;;;;;;;9.77;4.50;;;12.50;99.90;;;;;;4127928;28;20528;-76
2021/10/14 01:43:13;;;;;;;9.75;5.03;;;12.50;99.90;;;;;;4119373;28;20042;-75
2021/10/14 01:45:13;;;;;;;10.88;4.68;;;12.30;99.90;;;;;;4134283;28;20718;-75
2021/10/14 01:47:14;;;;;;;12.95;5.13;;;12.40;99.90;;;;;;4136472;28;20125;-76
2021/10/14 01:49:14;;;;;;;10.60;4.95;;;12.30;99.90;;;;;;4131369;28;20029;-75
2021/10/14 01:51:15;;;;;;;8.63;4.38;;;12.30;99.90;;;;;;4128466;28;20123;-75
2021/10/14 01:53:15;;;;;;;10.15;5.13;;;12.30;99.90;;;;;;4095132;28;20632;-75
2021/10/14 01:55:19;;;;;;;8.90;4.32;;;12.30;99.90;;;;;;4127141;28;20030;-75
2021/10/14 01:57:22;;;;;;;11.40;5.35;;;12.30;99.90;;;;;;4132588;28;20530;-75
2021/10/14 01:59:26;;;;;;;10.27;5.03;;;12.30;99.90;;;;;;4138820;28;20041;-75
2021/10/14 02:01:26;;;;;;;7.38;5.03;;;12.20;99.90;;;;;;4136630;28;20054;-75
2021/10/14 02:03:27;;;;;;;11.30;5.22;;;12.20;99.90;;;;;;4127382;28;20038;-75
2021/10/14 02:05:27;;;;;;;7.10;4.57;;;12.10;99.90;;;;;;4120621;28;20057;-75
2021/10/14 02:07:31;;;;;;;10.50;5.28;;;12.10;99.90;;;;;;4134152;28;20446;-75
2021/10/14 02:09:32;;;;;;;9.10;5.22;;;12.10;99.90;;;;;;4128682;28;20023;-76
2021/10/14 02:11:35;;;;;;;10.55;5.53;;;12.10;99.90;;;;;;4111803;28;20092;-75
2021/10/14 02:13:39;;;;;;;10.07;5.25;;;12.10;99.90;;;;;;4134625;28;20034;-75
2021/10/14 02:15:43;;;;;;;8.30;4.28;;;12.10;99.90;;;;;;4136600;28;20026;-75
2021/10/14 02:17:43;;;;;;;10.30;5.47;;;12.10;99.90;;;;;;4136899;28;20463;-75
2021/10/14 02:19:46;;;;;;;8.50;4.15;;;12.10;99.90;;;;;;4139030;28;20032;-75
2021/10/14 02:21:47;;;;;;;6.93;4.40;;;12.10;99.90;;;;;;4139101;28;20034;-75
2021/10/14 02:23:48;;;;;;;11.88;5.53;;;12.10;99.90;;;;;;4139449;28;20540;-75
2021/10/14 02:25:49;;;;;;;9.27;5.35;;;12.10;99.90;;;;;;4123107;28;20073;-75
2021/10/14 02:27:52;;;;;;;8.13;5.20;;;12.00;99.90;;;;;;4136739;28;20057;-75
2021/10/14 02:29:52;;;;;;;11.27;5.30;;;12.10;99.90;;;;;;4135966;28;20034;-75
2021/10/14 02:31:54;;;;;;;7.85;4.55;;;12.10;99.90;;;;;;4140653;28;20034;-75
2021/10/14 02:33:55;;;;;;;7.97;4.80;;;12.20;99.90;;;;;;4137707;28;20510;-75
2021/10/14 02:35:55;;;;;;;8.15;4.82;;;12.10;99.90;;;;;;4135005;28;20038;-75
2021/10/14 02:37:56;;;;;;;8.80;5.18;;;12.20;99.90;;;;;;4127286;28;20033;-75
2021/10/14 02:40:02;;;;;;;11.75;5.90;;;12.20;99.90;;;;;;4137208;28;20025;-75
2021/10/14 02:42:03;;;;;;;7.60;4.80;;;12.20;99.90;;;;;;4138411;28;20037;-75
2021/10/14 02:44:04;;;;;;;8.68;5.32;;;12.10;99.90;;;;;;4137368;28;20137;-75
2021/10/14 02:46:04;;;;;;;10.40;5.38;;;12.10;99.90;;;;;;4141309;28;20037;-75
2021/10/14 02:48:05;;;;;;;11.80;5.13;;;12.20;99.90;;;;;;4139075;28;20426;-75
2021/10/14 02:50:06;;;;;;;8.60;5.10;;;12.20;99.90;;;;;;4137778;28;20615;-75
2021/10/14 02:52:07;;;;;;;8.93;5.35;;;12.20;99.90;;;;;;4134421;28;20042;-75
2021/10/14 02:54:07;;;;;;;9.38;5.45;;;12.20;99.90;;;;;;4138372;28;20048;-75
2021/10/14 02:56:11;;;;;;;8.10;5.60;;;12.10;99.90;;;;;;4137915;28;20048;-75
2021/10/14 02:58:11;;;;;;;11.32;6.13;;;12.20;99.90;;;;;;4136058;28;20045;-75
2021/10/14 03:00:13;;;;;;;9.55;5.70;;;12.10;99.90;;;;;;4135135;28;20088;-75
2021/10/14 03:02:13;;;;;;;13.38;6.75;;;12.10;99.90;;;;;;4138831;28;20136;-75
2021/10/14 03:04:21;;;;;;;9.77;6.10;;;12.10;99.90;;;;;;4134504;28;20104;-75
2021/10/14 03:06:24;;;;;;;9.50;6.32;;;12.00;99.90;;;;;;4134385;28;20042;-75
2021/10/14 03:08:25;;;;;;;9.93;6.32;;;12.10;99.90;;;;;;4135451;28;20044;-75
2021/10/14 03:10:28;;;;;;;12.48;6.30;;;12.00;99.90;;;;;;4138292;28;20057;-75
2021/10/14 03:12:29;;;;;;;11.98;6.65;;;12.10;99.90;;;;;;4136161;28;20048;-75
2021/10/14 03:14:30;;;;;;;9.88;6.65;;;12.10;99.90;;;;;;4138244;28;20094;-75
2021/10/14 03:16:30;;;;;;;12.52;7.93;;;12.10;99.90;;;;;;4138151;28;20038;-75
2021/10/14 03:18:32;;;;;;;15.18;8.38;;;12.10;99.90;;;;;;4141189;28;20152;-75
2021/10/14 03:20:32;;;;;;;10.35;7.50;;;12.10;99.90;;;;;;4133861;28;20034;-75
2021/10/14 03:22:33;;;;;;;11.15;6.88;;;12.10;99.90;;;;;;4136141;28;20034;-75
2021/10/14 03:24:33;;;;;;;17.30;10.10;;;12.10;99.90;;;;;;4130420;28;20089;-75
2021/10/14 03:26:34;;;;;;;15.07;8.02;;;12.10;99.90;;;;;;4130263;28;20030;-75
2021/10/14 03:28:34;;;;;;;16.55;10.27;;;12.10;99.90;;;;;;4136999;28;20701;-75
2021/10/14 03:30:35;;;;;;;16.17;10.57;;;12.10;99.90;;;;;;4130636;28;20176;-75
2021/10/14 03:32:36;;;;;;;15.82;10.98;;;12.10;99.90;;;;;;4132923;28;20030;-75
2021/10/14 03:34:36;;;;;;;15.05;9.95;;;12.10;99.90;;;;;;4132407;28;20033;-75
2021/10/14 03:36:37;;;;;;;15.18;10.55;;;12.10;99.90;;;;;;4137692;28;20026;-75
2021/10/14 03:38:37;;;;;;;12.00;9.13;;;12.10;99.90;;;;;;4137843;28;20037;-75
2021/10/14 03:40:38;;;;;;;16.00;10.32;;;12.10;99.90;;;;;;4120901;28;20026;-75
2021/10/14 03:42:39;;;;;;;18.67;11.80;;;12.20;99.90;;;;;;4139369;28;20030;-75
2021/10/14 03:44:40;;;;;;;17.55;10.70;;;12.20;99.90;;;;;;4139729;28;20115;-75
2021/10/14 03:46:41;;;;;;;18.15;11.35;;;12.20;99.90;;;;;;4132401;28;20034;-76
2021/10/14 03:48:41;;;;;;;18.30;11.63;;;12.20;99.90;;;;;;4136873;28;20689;-75
2021/10/14 03:50:42;;;;;;;20.65;13.10;;;12.20;99.90;;;;;;4134194;28;20113;-75
2021/10/14 03:52:42;;;;;;;16.45;10.63;;;12.10;99.90;;;;;;4132791;28;20466;-75
2021/10/14 03:54:43;;;;;;;23.35;13.52;;;12.10;99.90;;;;;;4127364;28;20042;-75
2021/10/14 03:56:43;;;;;;;20.08;12.38;;;12.10;99.90;;;;;;4134749;28;20026;-75
2021/10/14 03:58:44;;;;;;;23.13;13.52;;;12.10;99.90;;;;;;4131573;28;20040;-75
2021/10/14 04:00:46;;;;;;;21.17;12.60;;;12.10;99.90;;;;;;4128429;28;20461;-75
2021/10/14 04:02:47;;;;;;;20.13;12.20;;;12.10;99.90;;;;;;4129898;28;20369;-75
2021/10/14 04:04:47;;;;;;;21.30;12.60;;;12.10;99.90;;;;;;4124031;28;20066;-75
2021/10/14 04:06:48;;;;;;;23.88;13.52;;;12.10;99.90;;;;;;4128759;28;20030;-75
2021/10/14 04:08:48;;;;;;;20.33;13.13;;;12.10;99.90;;;;;;4129144;28;20026;-75
2021/10/14 04:10:49;;;;;;;21.70;14.13;;;12.10;99.90;;;;;;4124726;28;20034;-75
2021/10/14 04:12:50;;;;;;;17.17;11.63;;;12.10;99.90;;;;;;4128349;28;20022;-75
2021/10/14 04:14:50;;;;;;;16.73;11.55;;;12.20;99.90;;;;;;4136838;28;20466;-75
2021/10/14 04:16:51;;;;;;;19.48;12.10;;;12.20;99.90;;;;;;4130180;28;20634;-75
2021/10/14 04:18:51;;;;;;;23.00;13.43;;;12.20;99.90;;;;;;4130353;28;20022;-75
2021/10/14 04:20:52;;;;;;;19.27;11.73;;;12.20;99.90;;;;;;4127481;28;20030;-75
2021/10/14 04:22:53;;;;;;;18.17;11.63;;;12.20;99.90;;;;;;4111162;28;20061;-75
2021/10/14 04:24:54;;;;;;;24.17;14.18;;;12.20;99.90;;;;;;4129811;28;20046;-75
2021/10/14 04:26:56;;;;;;;22.23;14.15;;;12.20;99.90;;;;;;4130498;28;20101;-76
2021/10/14 04:28:56;;;;;;;22.38;14.02;;;12.20;99.90;;;;;;4135631;28;20155;-75
2021/10/14 04:30:57;;;;;;;25.83;13.25;;;12.20;99.90;;;;;;4124478;28;20035;-75
2021/10/14 04:32:58;;;;;;;24.80;14.52;;;12.20;99.90;;;;;;4129316;28;20026;-75
2021/10/14 04:34:58;;;;;;;28.73;15.15;;;12.20;99.90;;;;;;4134248;28;20409;-75
2021/10/14 04:37:00;;;;;;;23.00;14.25;;;12.20;99.90;;;;;;4129199;28;20030;-75
2021/10/14 04:39:01;;;;;;;29.27;16.27;;;12.20;99.90;;;;;;4133801;28;20038;-75
2021/10/14 04:41:02;;;;;;;20.30;13.77;;;12.20;99.90;;;;;;4137626;28;20331;-75
2021/10/14 04:43:02;;;;;;;20.02;12.88;;;12.10;99.90;;;;;;4138496;28;20149;-75
2021/10/14 04:45:04;;;;;;;20.33;13.05;;;12.10;99.90;;;;;;4138922;28;20068;-75
2021/10/14 04:47:05;;;;;;;18.50;11.15;;;12.20;99.90;;;;;;4114090;28;20167;-75
2021/10/14 04:49:05;;;;;;;16.42;11.82;;;12.20;99.90;;;;;;4117617;28;20564;-75
2021/10/14 04:51:06;;;;;;;20.23;12.27;;;12.20;99.90;;;;;;4136675;28;20030;-75
2021/10/14 04:53:06;;;;;;;20.92;12.82;;;12.20;99.90;;;;;;4140129;28;20105;-76
2021/10/14 04:55:08;;;;;;;20.23;12.85;;;12.10;99.90;;;;;;4125559;28;20034;-75
2021/10/14 04:57:08;;;;;;;21.40;13.13;;;12.20;99.90;;;;;;4140329;28;20034;-75
2021/10/14 04:59:09;;;;;;;20.60;14.52;;;12.20;99.90;;;;;;4135609;28;20033;-75
2021/10/14 05:01:09;;;;;;;20.58;14.23;;;12.20;99.90;;;;;;4131265;28;20524;-75
2021/10/14 05:03:10;;;;;;;23.55;14.27;;;12.10;99.90;;;;;;4137776;28;20201;-75
2021/10/14 05:05:10;;;;;;;24.27;13.75;;;12.10;99.90;;;;;;4130710;28;20049;-75
2021/10/14 05:07:11;;;;;;;25.23;13.52;;;12.10;99.90;;;;;;4125166;28;20105;-75
2021/10/14 05:09:12;;;;;;;23.08;13.68;;;12.10;99.90;;;;;;4139457;28;20026;-75
2021/10/14 05:11:13;;;;;;;21.40;13.80;;;12.10;99.90;;;;;;4134776;28;20026;-75
2021/10/14 05:13:14;;;;;;;22.70;14.48;;;12.00;99.90;;;;;;4136826;28;20131;-75
2021/10/14 05:15:14;;;;;;;21.38;13.15;;;12.00;99.90;;;;;;4140288;28;20038;-75
2021/10/14 05:17:15;;;;;;;19.90;12.80;;;12.00;99.90;;;;;;4141127;28;20050;-75
2021/10/14 05:19:16;;;;;;;18.17;11.43;;;12.00;99.90;;;;;;4141405;28;20114;-76
2021/10/14 05:21:16;;;;;;;19.95;11.40;;;12.00;99.90;;;;;;4141354;28;20034;-75
2021/10/14 05:23:17;;;;;;;21.42;13.70;;;12.00;99.90;;;;;;4121769;28;20027;-76
2021/10/14 05:25:17;;;;;;;19.98;11.38;;;12.00;99.90;;;;;;4134360;28;20038;-75
2021/10/14 05:27:18;;;;;;;18.75;12.65;;;12.00;99.90;;;;;;4134048;28;20030;-75
2021/10/14 05:29:18;;;;;;;20.05;11.75;;;12.00;99.90;;;;;;4142306;28;20034;-75
2021/10/14 05:31:19;;;;;;;23.25;12.05;;;12.00;99.90;;;;;;4140952;28;20026;-75
2021/10/14 05:33:20;;;;;;;19.13;13.05;;;11.90;99.90;;;;;;4135203;28;20114;-75
2021/10/14 05:35:20;;;;;;;20.85;11.60;;;11.90;99.90;;;;;;4135829;28;20038;-75
2021/10/14 05:37:21;;;;;;;17.92;11.40;;;11.90;99.90;;;;;;4141098;28;20395;-75
2021/10/14 05:39:22;;;;;;;18.90;12.63;;;12.00;99.90;;;;;;4135979;28;20506;-75
2021/10/14 05:41:22;;;;;;;19.65;12.00;;;12.00;99.90;;;;;;4132001;28;20045;-75
2021/10/14 05:43:23;;;;;;;19.65;12.68;;;12.00;99.90;;;;;;4141184;28;20034;-75
2021/10/14 05:45:23;;;;;;;17.95;11.90;;;12.00;99.90;;;;;;4143323;28;20054;-75
2021/10/14 05:47:24;;;;;;;20.02;12.07;;;12.00;99.90;;;;;;4128572;28;20490;-76
2021/10/14 05:49:25;;;;;;;17.95;10.95;;;12.00;99.90;;;;;;4132750;28;20674;-75
2021/10/14 05:51:25;;;;;;;22.50;13.45;;;12.00;99.90;;;;;;4139764;28;20034;-75
2021/10/14 05:53:26;;;;;;;18.60;11.80;;;12.00;99.90;;;;;;4133354;28;20072;-78
2021/10/14 05:55:26;;;;;;;15.43;10.25;;;12.00;99.90;;;;;;4146545;28;20498;-77
2021/10/14 05:57:27;;;;;;;17.35;11.73;;;12.00;99.90;;;;;;4142752;28;20041;-77
2021/10/14 05:59:28;;;;;;;18.85;11.98;;;12.00;99.90;;;;;;4147771;28;20045;-77
2021/10/14 06:01:29;;;;;;;18.20;11.82;;;12.00;99.90;;;;;;4144524;28;20629;-77
2021/10/14 06:03:30;;;;;;;17.15;10.52;;;12.00;99.90;;;;;;4137669;28;20034;-78
2021/10/14 06:05:30;;;;;;;18.65;11.43;;;12.00;99.90;;;;;;4136985;28;20050;-77
2021/10/14 06:07:34;;;;;;;14.95;11.20;;;12.00;99.90;;;;;;4136412;28;20039;-78
2021/10/14 06:09:35;;;;;;;22.30;12.23;;;12.00;99.90;;;;;;4139040;28;20035;-78
2021/10/14 06:11:35;;;;;;;19.45;11.57;;;12.00;99.90;;;;;;4133091;28;20180;-78
2021/10/14 06:13:36;;;;;;;16.25;11.15;;;12.10;99.90;;;;;;4144354;28;20502;-77
2021/10/14 06:15:39;;;;;;;19.00;11.88;;;12.00;99.90;;;;;;4139088;28;20038;-78
2021/10/14 06:17:40;;;;;;;17.88;11.50;;;12.00;99.90;;;;;;4140731;28;20025;-78
2021/10/14 06:19:40;;;;;;;20.95;11.68;;;12.00;99.90;;;;;;4144670;28;20026;-78
2021/10/14 06:21:41;;;;;;;15.27;10.18;;;12.00;99.90;;;;;;4140468;28;20526;-78
2021/10/14 06:23:42;;;;;;;17.08;12.02;;;12.00;99.90;;;;;;4142132;28;20031;-78
2021/10/14 06:25:44;;;;;;;19.88;12.50;;;12.10;99.90;;;;;;4140672;28;20042;-78
2021/10/14 06:27:44;;;;;;;16.85;12.07;;;12.10;99.90;;;;;;4124457;28;20084;-77
2021/10/14 06:29:45;;;;;;;23.35;14.23;;;12.10;99.90;;;;;;4139749;28;20462;-78
2021/10/14 06:31:45;;;;;;;19.42;12.68;;;12.10;99.90;;;;;;4144747;28;20036;-77
2021/10/14 06:33:46;;;;;;;23.10;12.48;;;12.10;99.90;;;;;;4136187;28;20032;-77
2021/10/14 06:35:48;;;;;;;16.80;11.48;;;12.10;99.90;;;;;;4136076;28;20026;-78
2021/10/14 06:37:48;;;;;;;17.85;11.77;;;12.10;99.90;;;;;;4139676;28;20033;-77
2021/10/14 06:39:49;;;;;;;24.85;12.98;;;12.10;99.90;;;;;;4143306;28;20050;-78
2021/10/14 06:41:49;;;;;;;22.40;13.82;;;12.10;99.90;;;;;;4144203;28;20030;-77
2021/10/14 06:43:50;;;;;;;19.52;14.50;;;12.00;99.90;;;;;;4142774;28;20077;-77
2021/10/14 06:45:51;;;;;;;22.58;12.90;;;12.00;99.90;;;;;;4135644;28;20025;-77
2021/10/14 06:47:51;;;;;;;21.80;13.20;;;12.00;99.90;;;;;;4129753;28;20045;-78
2021/10/14 06:49:52;;;;;;;23.17;13.80;;;12.10;99.90;;;;;;4143728;28;20060;-78
2021/10/14 06:51:53;;;;;;;20.98;12.68;;;12.10;99.90;;;;;;4146708;28;20390;-77
2021/10/14 06:53:54;;;;;;;22.77;13.50;;;12.10;99.90;;;;;;4145754;28;20026;-78
2021/10/14 06:55:55;;;;;;;20.30;12.52;;;12.10;99.90;;;;;;4145540;28;20029;-78
2021/10/14 06:57:55;;;;;;;22.90;13.55;;;12.10;99.90;;;;;;4137852;28;20029;-78
2021/10/14 06:59:56;;;;;;;20.02;12.25;;;12.10;99.90;;;;;;4139579;28;20110;-77
2021/10/14 07:01:57;;;;;;;29.08;15.50;;;12.20;99.90;;;;;;4129718;28;20030;-78
2021/10/14 07:03:58;;;;;;;25.20;15.13;;;12.10;99.90;;;;;;4134616;28;20034;-78
2021/10/14 07:05:58;;;;;;;22.42;14.02;;;12.10;99.90;;;;;;4149293;28;20037;-78
2021/10/14 07:07:59;;;;;;;17.92;11.95;;;12.10;99.90;;;;;;4145789;28;20021;-76
2021/10/14 07:10:00;;;;;;;20.10;13.65;;;12.10;99.90;;;;;;4146886;28;20571;-78
2021/10/14 07:12:08;;;;;;;23.10;13.25;;;12.20;99.90;;;;;;4144179;28;20026;-77
2021/10/14 07:14:09;;;;;;;20.23;12.90;;;12.20;99.90;;;;;;4144504;28;20022;-78
2021/10/14 07:16:10;;;;;;;17.58;11.70;;;12.20;99.90;;;;;;4143401;28;20037;-78
2021/10/14 07:18:10;;;;;;;20.65;13.73;;;12.20;99.90;;;;;;4142522;28;20521;-77
2021/10/14 07:20:12;;;;;;;22.45;12.88;;;12.20;99.90;;;;;;4142056;28;20026;-78
2021/10/14 07:22:12;;;;;;;22.60;13.75;;;12.20;99.90;;;;;;4141519;28;20494;-77
2021/10/14 07:24:13;;;;;;;23.45;13.85;;;12.20;99.90;;;;;;4134522;28;20045;-77
2021/10/14 07:26:14;;;;;;;23.27;14.38;;;12.20;99.90;;;;;;4144384;28;20413;-77
2021/10/14 07:28:14;;;;;;;25.17;14.30;;;12.20;99.90;;;;;;4142409;28;20030;-77
2021/10/14 07:30:15;;;;;;;23.88;15.40;;;12.20;99.90;;;;;;4134553;28;20069;-78
2021/10/14 07:32:16;;;;;;;18.85;13.00;;;12.30;99.90;;;;;;4143969;28;20716;-77
2021/10/14 07:34:16;;;;;;;20.73;12.93;;;12.30;99.90;;;;;;4138605;28;20112;-77
2021/10/14 07:36:17;;;;;;;24.13;14.50;;;12.30;99.90;;;;;;4146387;28;20045;-78
2021/10/14 07:38:17;;;;;;;17.58;11.60;;;12.30;99.90;;;;;;4133198;28;20029;-78
2021/10/14 07:40:18;;;;;;;23.33;13.65;;;12.30;99.90;;;;;;4132749;28;20026;-78
2021/10/14 07:42:19;;;;;;;20.85;13.20;;;12.30;99.90;;;;;;4139085;28;20048;-78
2021/10/14 07:44:20;;;;;;;24.50;12.90;;;12.40;99.90;;;;;;4139784;28;20093;-78
2021/10/14 07:46:20;;;;;;;20.77;13.40;;;12.40;99.90;;;;;;4120136;28;20129;-78
2021/10/14 07:48:21;;;;;;;21.13;13.00;;;12.30;99.90;;;;;;4132840;28;20040;-77
2021/10/14 07:50:21;;;;;;;26.95;14.07;;;12.30;99.90;;;;;;4143675;28;20084;-78
2021/10/14 07:52:22;;;;;;;23.88;14.38;;;12.30;99.90;;;;;;4144267;28;20057;-78
2021/10/14 07:54:23;;;;;;;22.58;14.38;;;12.30;99.90;;;;;;4141502;28;20038;-77
2021/10/14 07:56:23;;;;;;;22.52;13.32;;;12.30;99.90;;;;;;4132985;28;20033;-77
2021/10/14 07:58:24;;;;;;;22.80;13.80;;;12.30;99.90;;;;;;4145305;28;20038;-78
2021/10/14 08:00:25;;;;;;;22.55;13.32;;;12.30;99.90;;;;;;4143350;28;20397;-78
2021/10/14 08:02:25;;;;;;;24.27;14.15;;;12.30;99.90;;;;;;4137742;28;20041;-78
2021/10/14 08:04:26;;;;;;;20.45;13.55;;;12.30;99.90;;;;;;4135647;28;20038;-77
2021/10/14 08:06:26;;;;;;;19.95;12.25;;;12.40;99.90;;;;;;4118881;28;20035;-77
2021/10/14 08:08:27;;;;;;;22.23;13.40;;;12.40;99.90;;;;;;4116128;28;20105;-77
2021/10/14 08:10:28;;;;;;;22.38;13.57;;;12.40;99.90;;;;;;4130740;28;20089;-78
2021/10/14 08:12:29;;;;;;;23.67;14.65;;;12.40;99.90;;;;;;4136496;28;20099;-76
2021/10/14 08:14:30;;;;;;;24.17;14.15;;;12.50;99.90;;;;;;4159186;28;20041;-77
2021/10/14 08:16:30;;;;;;;26.00;15.70;;;12.50;99.90;;;;;;4116721;28;20023;-77
2021/10/14 08:18:32;;;;;;;22.90;14.23;;;12.40;99.90;;;;;;4126389;28;20038;-77
2021/10/14 08:20:33;;;;;;;22.10;13.32;;;12.40;99.90;;;;;;4132243;28;20058;-77
2021/10/14 08:22:37;;;;;;;22.38;14.43;;;12.40;99.90;;;;;;4127808;28;20070;-76
2021/10/14 08:24:39;;;;;;;24.40;15.52;;;12.50;99.90;;;;;;4121447;28;20053;-77
2021/10/14 08:26:39;;;;;;;23.43;14.90;;;12.40;99.90;;;;;;4135450;28;20498;-77
2021/10/14 08:28:40;;;;;;;27.02;14.65;;;12.40;99.90;;;;;;4138558;28;20034;-77
2021/10/14 08:30:42;;;;;;;32.28;17.67;;;12.40;99.90;;;;;;4144070;28;20034;-77
2021/10/14 08:32:43;;;;;;;25.48;14.00;;;12.40;99.90;;;;;;4134772;28;20690;-77
2021/10/14 08:34:43;;;;;;;23.38;15.32;;;12.40;99.90;;;;;;4140200;28;20054;-77
2021/10/14 08:36:44;;;;;;;25.20;14.02;;;12.50;99.90;;;;;;4140884;28;20077;-77
2021/10/14 08:38:47;;;;;;;28.27;15.45;;;12.50;99.90;;;;;;4143943;28;20030;-77
2021/10/14 08:40:51;;;;;;;30.15;16.05;;;12.40;99.90;;;;;;4144196;28;20022;-77
2021/10/14 08:42:52;;;;;;;28.08;14.90;;;12.50;99.90;;;;;;4132162;28;20072;-77
2021/10/14 08:44:53;;;;;;;22.92;13.95;;;12.50;99.90;;;;;;4132572;28;20045;-77
2021/10/14 08:46:55;;;;;;;27.05;16.10;;;12.60;99.90;;;;;;4144982;28;20033;-77
2021/10/14 08:48:57;;;;;;;26.27;16.05;;;12.60;99.90;;;;;;4136341;28;20120;-77
2021/10/14 08:50:58;;;;;;;26.77;15.65;;;12.50;99.90;;;;;;4139125;28;20241;-77
2021/10/14 08:52:59;;;;;;;25.85;15.45;;;12.50;99.90;;;;;;4143531;28;21331;-77
2021/10/14 08:54:59;;;;;;;27.85;15.68;;;12.50;99.90;;;;;;4140924;28;20117;-77
2021/10/14 08:57:00;;;;;;;29.35;16.35;;;12.60;99.90;;;;;;4143058;28;20030;-77
2021/10/14 08:59:01;;;;;;;30.20;15.95;;;12.60;99.90;;;;;;4135950;28;20038;-77
2021/10/14 09:01:13;;;;;;;29.27;16.30;;;12.50;99.90;;;;;;4139904;28;20026;-77
2021/10/14 09:03:29;;;;;;;27.13;14.20;;;12.50;99.90;;;;;;4141294;28;20033;-77
2021/10/14 09:05:45;;;;;;;28.90;14.95;;;12.60;99.90;;;;;;4134307;28;20101;-77
2021/10/14 09:07:50;;;;;;;25.30;15.55;;;12.60;99.90;;;;;;4140276;28;20089;-77
2021/10/14 09:09:50;;;;;;;27.65;15.32;;;12.60;99.90;;;;;;4142283;28;20037;-77
2021/10/14 09:12:03;;;;;;;25.80;14.00;;;12.60;99.90;;;;;;4144071;28;20030;-77
2021/10/14 09:14:08;;;;;;;29.30;15.80;;;12.60;99.90;;;;;;4148388;28;20507;-77
2021/10/14 09:16:23;;;;;;;26.77;15.15;;;12.70;99.90;;;;;;4133326;28;20155;-77
2021/10/14 09:18:26;;;;;;;23.85;13.98;;;12.70;99.90;;;;;;4138620;28;20058;-77
2021/10/14 09:20:31;;;;;;;27.73;14.98;;;12.70;99.90;;;;;;4140195;28;20108;-77
2021/10/14 09:23:08;;;;;;;27.67;15.57;;;12.70;99.90;;;;;;4145399;28;20041;-77
2021/10/14 09:25:27;;;;;;;23.05;12.77;;;12.70;99.90;;;;;;4129173;28;20033;-77
2021/10/14 09:27:30;;;;;;;27.20;16.20;;;12.80;99.90;;;;;;4144447;28;20034;-77
2021/10/14 09:29:33;;;;;;;28.00;15.80;;;12.80;99.90;;;;;;4140202;28;20030;-77
2021/10/14 09:31:49;;;;;;;28.23;15.40;;;12.70;99.90;;;;;;4143342;28;20041;-77
2021/10/14 09:33:49;;;;;;;25.55;14.18;;;12.70;99.90;;;;;;4137580;28;20041;-76
2021/10/14 09:35:50;;;;;;;30.23;15.50;;;12.80;99.90;;;;;;4140089;28;20031;-77
2021/10/14 09:37:50;;;;;;;31.27;16.77;;;12.80;99.90;;;;;;4142116;28;20130;-77
2021/10/14 09:39:56;;;;;;;26.52;15.77;;;12.80;99.90;;;;;;4126075;28;20725;-77
2021/10/14 09:41:58;;;;;;;24.95;14.18;;;12.80;99.90;;;;;;4163559;28;20033;-77
2021/10/14 09:44:05;;;;;;;28.58;15.05;;;12.80;99.90;;;;;;4135771;28;20072;-77
2021/10/14 09:46:06;;;;;;;20.83;12.65;;;12.90;99.90;;;;;;4148506;28;20037;-77
2021/10/14 09:48:09;;;;;;;23.05;12.95;;;12.90;99.90;;;;;;4145509;28;20026;-76
2021/10/14 09:50:09;;;;;;;26.13;14.02;;;12.90;99.90;;;;;;4142979;28;20121;-77
2021/10/14 09:52:10;;;;;;;24.95;13.93;;;12.90;99.90;;;;;;4137270;28;20089;-77
2021/10/14 09:54:11;;;;;;;28.15;14.90;;;12.90;99.90;;;;;;4144124;28;20079;-77
2021/10/14 09:56:11;;;;;;;29.73;14.07;;;12.90;99.90;;;;;;4144298;28;20037;-77
2021/10/14 09:58:12;;;;;;;24.95;14.07;;;12.90;99.90;;;;;;4144516;28;20121;-77
2021/10/14 10:00:13;;;;;;;22.88;13.43;;;12.80;99.90;;;;;;4143552;28;20030;-77
2021/10/14 10:02:14;;;;;;;29.63;14.32;;;12.90;99.90;;;;;;4144159;28;20030;-77
2021/10/14 10:04:15;;;;;;;23.40;13.52;;;12.90;99.90;;;;;;4143260;28;20065;-77
2021/10/14 10:06:16;;;;;;;24.88;12.68;;;12.90;99.90;;;;;;4149296;28;20026;-77
2021/10/14 10:08:26;;;;;;;27.48;13.20;;;12.90;99.90;;;;;;4147226;28;20064;-77
2021/10/14 10:10:29;;;;;;;23.02;12.57;;;12.90;99.90;;;;;;4137416;28;20042;-77
2021/10/14 10:12:30;;;;;;;29.42;14.45;;;12.90;99.90;;;;;;4137498;28;20080;-77
2021/10/14 10:14:31;;;;;;;23.35;12.02;;;12.90;99.90;;;;;;4142452;28;20100;-77
2021/10/14 10:16:32;;;;;;;20.25;12.10;;;12.90;99.90;;;;;;4138373;28;20525;-77
2021/10/14 10:18:34;;;;;;;22.02;13.20;;;12.90;99.90;;;;;;4139887;28;20128;-77
2021/10/14 10:20:36;;;;;;;;;;;12.90;99.90;;;;;;4145586;28;20037;-77