Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:12;;;;;;;13.60;9.25;;;15.00;97.60;;;;;;5118069;27;20153;-71
2021/06/21 00:02:38;;;;;;;11.45;7.68;;;15.00;97.70;;;;;;5118502;27;20043;-73
2021/06/21 00:05:10;;;;;;;13.48;8.73;;;15.00;97.40;;;;;;5122228;27;20045;-73
2021/06/21 00:07:36;;;;;;;10.30;7.25;;;15.00;97.40;;;;;;5122506;27;20054;-73
2021/06/21 00:10:06;;;;;;;14.05;6.82;;;15.00;97.40;;;;;;5123714;27;20856;-73
2021/06/21 00:12:32;;;;;;;13.30;7.38;;;14.90;97.40;;;;;;5119767;27;20096;-73
2021/06/21 00:14:58;;;;;;;12.40;6.97;;;14.90;97.50;;;;;;5121360;27;20712;-73
2021/06/21 00:17:27;;;;;;;13.50;6.70;;;14.90;97.50;;;;;;5122769;27;20049;-73
2021/06/21 00:19:54;;;;;;;9.93;6.85;;;14.90;97.40;;;;;;5121498;27;20031;-73
2021/06/21 00:22:20;;;;;;;11.45;6.90;;;14.90;97.30;;;;;;5124163;27;20048;-73
2021/06/21 00:24:46;;;;;;;11.90;6.53;;;14.90;97.50;;;;;;5123222;27;20035;-74
2021/06/21 00:27:13;;;;;;;13.93;6.25;;;14.90;97.40;;;;;;5123575;27;20047;-73
2021/06/21 00:29:39;;;;;;;11.77;6.90;;;14.90;97.20;;;;;;5122459;27;20096;-73
2021/06/21 00:32:06;;;;;;;10.38;7.30;;;14.90;97.30;;;;;;5120153;27;20031;-73
2021/06/21 00:34:32;;;;;;;11.02;6.78;;;14.80;97.50;;;;;;5105296;27;20040;-73
2021/06/21 00:36:59;;;;;;;11.23;7.13;;;14.80;97.50;;;;;;5119867;27;20042;-72
2021/06/21 00:39:25;;;;;;;11.88;6.75;;;14.80;97.60;;;;;;5121415;27;20092;-72
2021/06/21 00:41:51;;;;;;;11.68;7.30;;;14.80;97.60;;;;;;5117520;27;20031;-72
2021/06/21 00:44:16;;;;;;;11.80;7.28;;;14.80;97.70;;;;;;5087161;27;20682;-73
2021/06/21 00:46:42;;;;;;;15.65;7.75;;;14.80;97.60;;;;;;5116596;27;20036;-73
2021/06/21 00:49:08;;;;;;;16.80;8.20;;;14.80;97.60;;;;;;5116600;27;20796;-74
2021/06/21 00:51:34;;;;;;;10.73;7.22;;;14.80;97.40;;;;;;5121113;27;20061;-73
2021/06/21 00:54:01;;;;;;;16.02;7.68;;;14.80;97.40;;;;;;5103953;27;20062;-74
2021/06/21 00:56:33;;;;;;;13.90;7.93;;;14.70;97.60;;;;;;5120075;27;20035;-75
2021/06/21 00:59:00;;;;;;;12.52;7.10;;;14.70;97.60;;;;;;5118229;27;20040;-75
2021/06/21 01:01:26;;;;;;;12.07;6.22;;;14.70;97.50;;;;;;5117678;27;20039;-74
2021/06/21 01:03:52;;;;;;;11.95;6.70;;;14.70;97.40;;;;;;5119117;27;20066;-75
2021/06/21 01:06:18;;;;;;;10.52;6.72;;;14.70;97.40;;;;;;5120403;27;20054;-75
2021/06/21 01:08:44;;;;;;;11.63;6.32;;;14.70;97.50;;;;;;5121918;27;20031;-74
2021/06/21 01:11:11;;;;;;;8.13;5.97;;;14.70;97.50;;;;;;5120961;27;20050;-74
2021/06/21 01:14:01;;;;;;;8.65;5.63;;;14.60;97.40;;;;;;5095620;27;20035;-74
2021/06/21 01:16:49;;;;;;;15.30;6.55;;;14.60;97.60;;;;;;5119887;27;20114;-75
2021/06/21 01:19:36;;;;;;;9.68;5.82;;;14.60;97.60;;;;;;5119009;27;20043;-74
2021/06/21 01:22:17;;;;;;;8.02;5.78;;;14.60;97.40;;;;;;5123206;27;20047;-75
2021/06/21 01:25:06;;;;;;;10.77;6.15;;;14.70;97.20;;;;;;5120811;27;20041;-74
2021/06/21 01:27:46;;;;;;;9.52;6.20;;;14.60;97.20;;;;;;5124439;27;20038;-73
2021/06/21 01:30:18;;;;;;;8.15;6.00;;;14.60;97.10;;;;;;5120405;27;20091;-73
2021/06/21 01:32:53;;;;;;;9.35;6.18;;;14.60;97.00;;;;;;5123784;27;20062;-74
2021/06/21 01:35:33;;;;;;;10.43;6.25;;;14.60;96.80;;;;;;5119990;27;20487;-73
2021/06/21 01:38:03;;;;;;;9.43;5.45;;;14.60;96.70;;;;;;5118396;27;20047;-74
2021/06/21 01:40:35;;;;;;;10.55;6.07;;;14.50;96.80;;;;;;5115990;27;20039;-74
2021/06/21 01:43:04;;;;;;;8.98;5.15;;;14.50;96.90;;;;;;5119600;27;20039;-74
2021/06/21 01:45:31;;;;;;;14.38;5.57;;;14.50;96.90;;;;;;5120030;27;20033;-74
2021/06/21 01:47:59;;;;;;;11.20;5.43;;;14.50;97.10;;;;;;5101863;27;20043;-74
2021/06/21 01:50:25;;;;;;;8.43;5.43;;;14.50;97.20;;;;;;5121996;27;20038;-74
2021/06/21 01:53:01;;;;;;;8.38;5.70;;;14.40;97.30;;;;;;5121783;27;20035;-74
2021/06/21 01:55:33;;;;;;;9.80;5.45;;;14.40;97.50;;;;;;5102698;27;20063;-74
2021/06/21 01:58:00;;;;;;;10.40;5.57;;;14.40;97.40;;;;;;5110090;27;20084;-74
2021/06/21 02:00:29;;;;;;;8.95;5.57;;;14.40;97.30;;;;;;5110737;27;20039;-72
2021/06/21 02:02:56;;;;;;;9.25;5.72;;;14.40;97.50;;;;;;5111263;28;20042;-71
2021/06/21 02:05:24;;;;;;;10.38;5.57;;;14.30;97.60;;;;;;5113607;28;20036;-72
2021/06/21 02:07:51;;;;;;;8.73;5.70;;;14.30;97.80;;;;;;5102309;28;20044;-71
2021/06/21 02:10:19;;;;;;;9.85;5.05;;;14.30;98.00;;;;;;5107188;28;20047;-72
2021/06/21 02:12:46;;;;;;;10.70;5.68;;;14.30;98.40;;;;;;5088937;28;20035;-72
2021/06/21 02:15:13;;;;;;;8.57;4.72;;;14.20;98.20;;;;;;5103911;28;20048;-72
2021/06/21 02:17:41;;;;;;;7.32;4.78;;;14.20;98.10;;;;;;5093005;28;20031;-74
2021/06/21 02:20:08;;;;;;;8.07;4.90;;;14.20;98.00;;;;;;5105400;28;20055;-73
2021/06/21 02:22:35;;;;;;;8.82;4.65;;;14.10;98.30;;;;;;5073199;28;20032;-74
2021/06/21 02:25:05;;;;;;;7.78;4.13;;;14.10;98.30;;;;;;5077131;28;20047;-74
2021/06/21 02:27:32;;;;;;;8.57;4.10;;;14.10;98.40;;;;;;5112354;27;20043;-74
2021/06/21 02:30:00;;;;;;;7.95;4.45;;;14.00;98.40;;;;;;5107558;27;20044;-75
2021/06/21 02:32:26;;;;;;;7.88;4.28;;;14.00;98.60;;;;;;5118533;27;20032;-73
2021/06/21 02:34:52;;;;;;;5.78;4.07;;;14.00;98.70;;;;;;5074120;27;20067;-75
2021/06/21 02:37:19;;;;;;;6.90;4.47;;;14.10;98.40;;;;;;5115976;27;20134;-74
2021/06/21 02:39:49;;;;;;;8.95;4.65;;;14.00;98.40;;;;;;5107096;27;20035;-73
2021/06/21 02:42:15;;;;;;;8.40;4.72;;;14.10;98.10;;;;;;5109663;27;20036;-75
2021/06/21 02:44:41;;;;;;;9.70;5.00;;;14.00;98.40;;;;;;5110107;27;20042;-76
2021/06/21 02:47:07;;;;;;;9.75;4.75;;;14.00;98.90;;;;;;5081370;27;20047;-77
2021/06/21 02:49:34;;;;;;;10.13;5.50;;;13.90;98.80;;;;;;5109263;27;20047;-76
2021/06/21 02:52:07;;;;;;;8.80;4.82;;;14.00;98.70;;;;;;5108700;27;20517;-76
2021/06/21 02:54:43;;;;;;;7.65;4.80;;;14.00;98.80;;;;;;5102781;27;20506;-76
2021/06/21 02:57:26;;;;;;;6.57;5.05;;;14.00;98.70;;;;;;5126693;27;20039;-75
2021/06/21 02:59:54;;;;;;;10.57;5.40;;;13.90;98.90;;;;;;5126049;27;20039;-76
2021/06/21 03:02:20;;;;;;;8.52;5.45;;;13.90;99.20;;;;;;5125193;27;20043;-77
2021/06/21 03:04:47;;;;;;;8.75;5.18;;;13.80;99.20;;;;;;5124203;27;20037;-76
2021/06/21 03:07:20;;;;;;;7.05;4.65;;;13.80;99.20;;;;;;5118478;27;20038;-77
2021/06/21 03:09:50;;;;;;;9.32;5.20;;;13.80;99.40;;;;;;5123995;27;20142;-77
2021/06/21 03:12:21;;;;;;;9.60;5.13;;;13.70;99.50;;;;;;5121779;27;20035;-76
2021/06/21 03:14:47;;;;;;;9.52;5.20;;;13.70;99.50;;;;;;5125162;27;20092;-77
2021/06/21 03:17:14;;;;;;;9.50;5.80;;;13.70;99.50;;;;;;5124737;27;20045;-77
2021/06/21 03:19:42;;;;;;;10.48;6.00;;;13.70;99.60;;;;;;5124974;27;20043;-77
2021/06/21 03:22:09;;;;;;;9.38;5.88;;;13.70;99.80;;;;;;5121810;27;20126;-76
2021/06/21 03:24:36;;;;;;;14.10;7.03;;;13.70;99.80;;;;;;5102749;27;20127;-75
2021/06/21 03:27:02;;;;;;;9.48;6.32;;;13.70;99.90;;;;;;5107477;27;20066;-76
2021/06/21 03:29:28;;;;;;;11.27;6.60;;;13.70;99.90;;;;;;5120739;27;20051;-75
2021/06/21 03:31:56;;;;;;;15.93;7.20;;;13.60;99.90;;;;;;5123368;27;20031;-77
2021/06/21 03:34:24;;;;;;;13.20;8.15;;;13.60;99.90;;;;;;5104195;27;20509;-75
2021/06/21 03:36:51;;;;;;;10.50;7.65;;;13.60;99.90;;;;;;5122018;27;20047;-77
2021/06/21 03:39:17;;;;;;;12.45;8.93;;;13.70;99.90;;;;;;5121816;27;20114;-75
2021/06/21 03:41:45;;;;;;;12.80;8.15;;;13.70;99.90;;;;;;5122062;27;20039;-76
2021/06/21 03:44:11;;;;;;;11.93;8.63;;;13.70;99.90;;;;;;5121368;27;20031;-76
2021/06/21 03:46:37;;;;;;;11.95;8.35;;;13.70;99.90;;;;;;5102393;27;20114;-76
2021/06/21 03:49:03;;;;;;;15.23;9.00;;;13.70;99.90;;;;;;5120086;27;20540;-77
2021/06/21 03:51:29;;;;;;;12.32;8.95;;;13.70;99.90;;;;;;5105693;27;20046;-77
2021/06/21 03:53:55;;;;;;;11.77;9.50;;;13.70;99.90;;;;;;5107364;27;20055;-77
2021/06/21 03:56:21;;;;;;;13.52;9.15;;;13.70;99.90;;;;;;5106611;27;20405;-77
2021/06/21 03:58:49;;;;;;;22.17;9.27;;;13.70;99.90;;;;;;5104065;27;20666;-77
2021/06/21 04:01:15;;;;;;;15.07;8.43;;;13.70;99.90;;;;;;5112147;27;20700;-78
2021/06/21 04:03:41;;;;;;;15.75;9.70;;;13.80;99.90;;;;;;5109646;27;20040;-78
2021/06/21 04:06:07;;;;;;;16.90;9.65;;;13.70;99.90;;;;;;5096874;27;20494;-74
2021/06/21 04:08:33;;;;;;;14.52;9.73;;;13.70;99.90;;;;;;5116603;27;20100;-74
2021/06/21 04:10:59;;;;;;;15.43;9.85;;;13.70;99.90;;;;;;5106384;27;20034;-74
2021/06/21 04:13:26;;;;;;;20.10;10.13;;;13.70;99.90;;;;;;5107890;28;20040;-73
2021/06/21 04:15:52;;;;;;;13.98;9.55;;;13.70;99.90;;;;;;5105682;27;20069;-77
2021/06/21 04:18:18;;;;;;;13.30;9.20;;;13.70;99.90;;;;;;5107949;27;20043;-77
2021/06/21 04:20:47;;;;;;;14.45;7.88;;;13.70;99.90;;;;;;5088819;28;20043;-79
2021/06/21 04:23:13;;;;;;;16.00;8.30;;;13.80;99.90;;;;;;5102699;27;20042;-80
2021/06/21 04:25:40;;;;;;;13.00;6.95;;;13.80;99.90;;;;;;5112949;27;20028;-83
2021/06/21 04:28:08;;;;;;;12.85;7.15;;;13.80;99.90;;;;;;5090757;28;20052;-80
2021/06/21 04:30:35;;;;;;;11.57;7.07;;;13.80;99.90;;;;;;5072821;28;20397;-78
2021/06/21 04:33:02;;;;;;;13.55;7.35;;;13.80;99.90;;;;;;5111187;27;20062;-78
2021/06/21 04:35:28;;;;;;;11.27;6.65;;;13.80;99.90;;;;;;5102883;27;20065;-77
2021/06/21 04:37:56;;;;;;;12.30;6.80;;;13.80;99.90;;;;;;5110929;27;20035;-80
2021/06/21 04:40:27;;;;;;;12.38;7.05;;;13.80;99.90;;;;;;5103726;27;20085;-77
2021/06/21 04:42:54;;;;;;;10.43;6.53;;;13.80;99.90;;;;;;5095627;28;20036;-78
2021/06/21 04:45:20;;;;;;;15.98;7.60;;;13.80;99.90;;;;;;5081437;28;20170;-78
2021/06/21 04:47:47;;;;;;;10.43;7.85;;;13.70;99.90;;;;;;5089482;27;20063;-77
2021/06/21 04:50:15;;;;;;;12.80;7.00;;;13.70;99.90;;;;;;5105069;27;20062;-78
2021/06/21 04:52:42;;;;;;;10.20;6.50;;;13.70;99.90;;;;;;5084107;27;20097;-72
2021/06/21 04:55:11;;;;;;;14.98;7.32;;;13.70;99.90;;;;;;5127140;27;20077;-74
2021/06/21 04:57:37;;;;;;;14.60;7.50;;;13.70;99.90;;;;;;5142526;27;20030;-74
2021/06/21 05:00:07;;;;;;;13.35;6.95;;;13.70;99.90;;;;;;5123444;27;20042;-74
2021/06/21 05:02:33;;;;;;;13.43;7.10;;;13.70;99.90;;;;;;5120094;27;20451;-74
2021/06/21 05:04:59;;;;;;;13.85;7.47;;;13.80;99.90;;;;;;5124233;27;20041;-73
2021/06/21 05:07:25;;;;;;;10.30;7.88;;;13.70;99.90;;;;;;5127275;27;20405;-73
2021/06/21 05:09:51;;;;;;;11.27;7.13;;;13.70;99.90;;;;;;5103981;27;20035;-74
2021/06/21 05:12:17;;;;;;;12.52;7.57;;;13.70;99.90;;;;;;5136966;27;20118;-73
2021/06/21 05:14:46;;;;;;;11.25;7.63;;;13.70;99.90;;;;;;5139123;27;20588;-74
2021/06/21 05:17:13;;;;;;;13.13;7.40;;;13.70;99.90;;;;;;5111118;27;20482;-73
2021/06/21 05:19:39;;;;;;;16.02;7.82;;;13.80;99.90;;;;;;5103815;27;20035;-74
2021/06/21 05:22:06;;;;;;;11.95;7.85;;;13.70;99.90;;;;;;5100881;27;20110;-76
2021/06/21 05:24:33;;;;;;;15.30;8.10;;;13.70;99.90;;;;;;5124796;27;20074;-77
2021/06/21 05:27:01;;;;;;;16.10;8.82;;;13.80;99.90;;;;;;5124111;27;20039;-78
2021/06/21 05:29:26;;;;;;;14.90;8.52;;;13.70;99.90;;;;;;5122787;27;20042;-78
2021/06/21 05:31:52;;;;;;;12.63;8.77;;;13.80;99.90;;;;;;5139334;27;20043;-80
2021/06/21 05:34:18;;;;;;;13.45;8.80;;;13.70;99.90;;;;;;5113567;27;20046;-78
2021/06/21 05:36:47;;;;;;;12.32;8.30;;;13.70;99.90;;;;;;5124290;27;20043;-78
2021/06/21 05:39:13;;;;;;;12.18;8.02;;;13.70;99.90;;;;;;5125876;27;20506;-81
2021/06/21 05:41:39;;;;;;;12.95;7.88;;;13.80;99.90;;;;;;5106653;27;20042;-76
2021/06/21 05:44:08;;;;;;;12.50;7.80;;;13.80;99.90;;;;;;5124700;27;20034;-80
2021/06/21 05:46:34;;;;;;;12.80;8.18;;;13.80;99.90;;;;;;5122493;27;20042;-77
2021/06/21 05:49:00;;;;;;;15.73;8.15;;;13.80;99.90;;;;;;5122530;27;20034;-79
2021/06/21 05:51:25;;;;;;;14.80;8.75;;;13.80;99.90;;;;;;5118534;27;20300;-82
2021/06/21 05:53:51;;;;;;;12.30;8.55;;;13.90;99.90;;;;;;5123383;27;20122;-77
2021/06/21 05:56:17;;;;;;;14.82;7.65;;;13.90;99.90;;;;;;5126794;27;20038;-79
2021/06/21 05:58:43;;;;;;;14.48;8.02;;;13.90;99.90;;;;;;5125277;27;20043;-77
2021/06/21 06:01:09;;;;;;;11.23;7.25;;;13.90;99.90;;;;;;5124679;27;20050;-79
2021/06/21 06:03:35;;;;;;;13.23;8.23;;;13.90;99.90;;;;;;5084049;27;20039;-79
2021/06/21 06:06:02;;;;;;;13.02;8.15;;;13.90;99.90;;;;;;5134506;27;20484;-78
2021/06/21 06:08:28;;;;;;;21.70;8.45;;;14.00;99.90;;;;;;5133097;27;20480;-77
2021/06/21 06:10:54;;;;;;;15.85;7.85;;;13.90;99.90;;;;;;5113026;27;20539;-78
2021/06/21 06:13:21;;;;;;;13.52;7.75;;;14.00;99.90;;;;;;5137687;27;20121;-81
2021/06/21 06:15:47;;;;;;;12.88;7.50;;;14.00;99.90;;;;;;5119411;27;20088;-80
2021/06/21 06:18:12;;;;;;;12.13;7.78;;;14.00;99.90;;;;;;5114813;27;20043;-81
2021/06/21 06:20:38;;;;;;;17.50;9.50;;;13.90;99.90;;;;;;5135748;27;20038;-78
2021/06/21 06:23:05;;;;;;;12.32;7.57;;;13.90;99.90;;;;;;5119470;27;20063;-80
2021/06/21 06:25:36;;;;;;;12.52;7.00;;;13.90;99.90;;;;;;5123436;27;20035;-79
2021/06/21 06:28:04;;;;;;;14.35;7.38;;;13.90;99.90;;;;;;5119807;27;20057;-77
2021/06/21 06:30:30;;;;;;;15.73;7.88;;;13.90;99.90;;;;;;5119504;27;20039;-77
2021/06/21 06:32:56;;;;;;;13.48;6.97;;;13.90;99.90;;;;;;5129266;27;20046;-78
2021/06/21 06:35:22;;;;;;;15.68;7.72;;;13.90;99.90;;;;;;5129896;27;20026;-78
2021/06/21 06:37:49;;;;;;;10.82;6.75;;;13.90;99.90;;;;;;5135192;27;20161;-80
2021/06/21 06:40:17;;;;;;;14.82;7.45;;;13.80;99.90;;;;;;5099221;27;20043;-76
2021/06/21 06:42:44;;;;;;;12.48;6.40;;;13.90;99.90;;;;;;5140127;27;21174;-77
2021/06/21 06:45:10;;;;;;;10.77;7.07;;;13.90;99.90;;;;;;5139629;27;20103;-75
2021/06/21 06:47:36;;;;;;;13.88;7.57;;;13.90;99.90;;;;;;5139136;27;20038;-74
2021/06/21 06:50:03;;;;;;;11.52;7.28;;;13.90;99.90;;;;;;5136091;27;20369;-74
2021/06/21 06:52:29;;;;;;;9.93;6.82;;;13.80;99.90;;;;;;5129278;27;20028;-74
2021/06/21 06:57:43;;;;;;;8.93;6.22;;;13.90;99.90;;;;;;5123945;27;20257;-73
2021/06/21 07:00:11;;;;;;;12.73;6.20;;;13.90;99.90;;;;;;5115118;27;20397;-74
2021/06/21 07:02:41;;;;;;;9.07;5.47;;;13.90;99.90;;;;;;5135813;27;20034;-78
2021/06/21 07:05:07;;;;;;;9.57;5.47;;;14.00;99.90;;;;;;5119401;27;20409;-78
2021/06/21 07:07:33;;;;;;;14.27;6.60;;;13.90;99.90;;;;;;5138196;27;20288;-77
2021/06/21 07:09:59;;;;;;;12.70;6.38;;;13.90;99.90;;;;;;5124653;27;20409;-77
2021/06/21 07:12:25;;;;;;;15.32;6.10;;;13.90;99.90;;;;;;5117685;27;20031;-79
2021/06/21 07:14:51;;;;;;;11.75;6.13;;;14.00;99.90;;;;;;5097083;27;20500;-76
2021/06/21 07:17:17;;;;;;;11.90;6.25;;;14.00;99.90;;;;;;5101157;27;20572;-82
2021/06/21 07:19:43;;;;;;;13.00;6.18;;;14.00;99.90;;;;;;5124754;27;20125;-73
2021/06/21 07:22:09;;;;;;;12.65;6.43;;;13.90;99.90;;;;;;5140646;27;20039;-72
2021/06/21 07:24:35;;;;;;;11.35;5.88;;;13.90;99.90;;;;;;5108266;27;20500;-74
2021/06/21 07:27:01;;;;;;;11.23;5.93;;;13.90;99.90;;;;;;5143787;27;20039;-73
2021/06/21 07:29:28;;;;;;;9.13;5.65;;;14.00;99.90;;;;;;5139228;27;20038;-74
2021/06/21 07:31:54;;;;;;;7.40;5.40;;;14.00;99.90;;;;;;5094027;27;20421;-73
2021/06/21 07:34:23;;;;;;;9.45;5.70;;;14.00;99.90;;;;;;5128782;27;20034;-79
2021/06/21 07:36:49;;;;;;;9.03;4.90;;;14.00;99.90;;;;;;5118783;27;20095;-83
2021/06/21 07:39:15;;;;;;;10.00;5.32;;;14.00;99.90;;;;;;5124067;27;20434;-81
2021/06/21 07:41:41;;;;;;;8.27;5.63;;;13.90;99.90;;;;;;5123325;27;20039;-82
2021/06/21 07:44:07;;;;;;;8.88;5.50;;;14.00;99.90;;;;;;5108764;27;20509;-80
2021/06/21 07:46:33;;;;;;;10.73;5.43;;;14.00;99.90;;;;;;5122918;27;20045;-80
2021/06/21 07:49:00;;;;;;;10.55;6.28;;;13.90;99.90;;;;;;5134743;27;20482;-79
2021/06/21 07:51:26;;;;;;;8.75;6.00;;;13.90;99.90;;;;;;5135416;27;20080;-80
2021/06/21 07:53:54;;;;;;;9.23;5.93;;;14.00;99.90;;;;;;5088881;27;20651;-80
2021/06/21 07:56:22;;;;;;;8.55;4.97;;;14.00;99.90;;;;;;5121046;27;20050;-77
2021/06/21 07:58:48;;;;;;;11.95;5.15;;;14.00;99.90;;;;;;5140597;27;20193;-80
2021/06/21 08:01:14;;;;;;;11.15;5.88;;;14.00;99.90;;;;;;5126649;27;20084;-83
2021/06/21 08:03:42;;;;;;;11.52;5.13;;;13.90;99.90;;;;;;5124000;27;20457;-81
2021/06/21 08:06:11;;;;;;;11.98;5.82;;;13.90;99.90;;;;;;5109923;27;20478;-81
2021/06/21 08:08:41;;;;;;;13.15;6.80;;;13.90;99.90;;;;;;5127580;27;20053;-77
2021/06/21 08:11:08;;;;;;;11.45;4.93;;;14.00;99.90;;;;;;5122764;27;20046;-81
2021/06/21 08:13:35;;;;;;;9.80;4.95;;;14.00;99.90;;;;;;5124189;27;20031;-82
2021/06/21 08:16:01;;;;;;;12.38;5.85;;;14.00;99.90;;;;;;5108122;27;20050;-80
2021/06/21 08:18:26;;;;;;;12.00;7.00;;;13.90;99.90;;;;;;5126005;27;20194;-74
2021/06/21 08:20:52;;;;;;;14.20;6.97;;;13.90;99.90;;;;;;5141746;27;20457;-78
2021/06/21 08:23:20;;;;;;;13.85;6.30;;;13.90;99.90;;;;;;5145201;27;20118;-78
2021/06/21 08:25:46;;;;;;;10.85;6.32;;;13.90;99.90;;;;;;5143408;27;20083;-75
2021/06/21 08:28:13;;;;;;;10.02;5.82;;;13.90;99.90;;;;;;5123535;27;20038;-78
2021/06/21 08:30:41;;;;;;;10.48;5.90;;;13.90;99.90;;;;;;5123659;27;20149;-78
2021/06/21 08:33:07;;;;;;;9.98;4.93;;;13.90;99.90;;;;;;5142499;27;20046;-77
2021/06/21 08:35:33;;;;;;;10.90;5.65;;;13.90;99.90;;;;;;5126895;27;20763;-76
2021/06/21 08:38:03;;;;;;;12.20;5.63;;;13.90;99.90;;;;;;5126712;27;20062;-78
2021/06/21 08:40:31;;;;;;;12.43;5.18;;;13.90;99.90;;;;;;5109927;27;20663;-78
2021/06/21 08:42:58;;;;;;;16.48;6.07;;;13.90;99.90;;;;;;5091046;27;20031;-77
2021/06/21 08:45:24;;;;;;;14.65;6.35;;;13.80;99.90;;;;;;5133655;27;20043;-76
2021/06/21 08:47:51;;;;;;;12.77;5.20;;;13.80;99.90;;;;;;5119658;27;20031;-79
2021/06/21 08:50:17;;;;;;;10.23;5.72;;;13.80;99.90;;;;;;5124243;27;20400;-76
2021/06/21 08:52:44;;;;;;;10.07;5.32;;;13.80;99.90;;;;;;5138782;27;20039;-79
2021/06/21 08:55:12;;;;;;;11.65;6.10;;;13.80;99.90;;;;;;5142198;27;20048;-77
2021/06/21 08:57:41;;;;;;;11.57;5.25;;;13.90;99.90;;;;;;5124173;27;20034;-76
2021/06/21 09:00:09;;;;;;;11.77;5.55;;;13.80;99.90;;;;;;5137528;27;20517;-76
2021/06/21 09:02:35;;;;;;;13.65;5.68;;;13.80;99.90;;;;;;5137195;27;20065;-77
2021/06/21 09:05:06;;;;;;;13.30;5.53;;;13.80;99.90;;;;;;5137005;27;20034;-78
2021/06/21 09:07:32;;;;;;;11.40;5.78;;;13.80;99.90;;;;;;5103111;27;20035;-77
2021/06/21 09:10:01;;;;;;;10.75;5.50;;;13.70;99.90;;;;;;5142907;27;20035;-77
2021/06/21 09:12:32;;;;;;;10.27;5.55;;;13.80;99.90;;;;;;5139412;27;20056;-76
2021/06/21 09:15:00;;;;;;;12.52;5.43;;;13.80;99.90;;;;;;5118222;27;20107;-76
2021/06/21 09:17:29;;;;;;;10.93;5.28;;;13.80;99.90;;;;;;5139558;27;20158;-80
2021/06/21 09:20:03;;;;;;;10.60;5.60;;;13.90;99.90;;;;;;5124121;27;20046;-77
2021/06/21 09:22:37;;;;;;;10.18;5.75;;;13.90;99.90;;;;;;5121971;27;20042;-78
2021/06/21 09:25:15;;;;;;;12.10;5.65;;;14.00;99.90;;;;;;5125946;27;20038;-77
2021/06/21 09:28:02;;;;;;;10.30;5.40;;;14.00;99.90;;;;;;5147218;27;20034;-83
2021/06/21 09:30:30;;;;;;;9.60;4.90;;;14.10;99.90;;;;;;5143054;27;20086;-75
2021/06/21 09:33:01;;;;;;;9.85;5.47;;;14.10;99.90;;;;;;5127953;27;20488;-77
2021/06/21 09:35:30;;;;;;;12.63;5.50;;;14.10;99.90;;;;;;5125056;27;20035;-78
2021/06/21 09:38:01;;;;;;;11.95;4.68;;;14.10;99.90;;;;;;5145384;27;20031;-80
2021/06/21 09:40:33;;;;;;;12.77;6.07;;;14.20;99.90;;;;;;5141233;27;20057;-75
2021/06/21 09:43:26;;;;;;;18.08;8.55;;;14.20;99.90;;;;;;5126806;27;20111;-75
2021/06/21 09:46:10;;;;;;;11.07;5.80;;;14.20;99.90;;;;;;5136921;27;20039;-75
2021/06/21 09:48:49;;;;;;;11.50;5.35;;;14.20;99.90;;;;;;5141232;27;20034;-77
2021/06/21 09:51:36;;;;;;;8.63;4.32;;;14.30;99.90;;;;;;5137527;27;20693;-79
2021/06/21 09:54:11;;;;;;;9.38;4.10;;;14.30;99.90;;;;;;5116906;27;20115;-75
2021/06/21 09:56:41;;;;;;;8.35;3.15;;;14.20;99.90;;;;;;5107030;27;20064;-80
2021/06/21 09:59:21;;;;;;;7.93;4.45;;;14.30;99.90;;;;;;5115847;27;20042;-76
2021/06/21 10:02:06;;;;;;;9.13;3.95;;;14.20;99.90;;;;;;5130638;27;20287;-78
2021/06/21 10:04:33;;;;;;;9.02;3.63;;;14.20;99.90;;;;;;5110666;27;20059;-76
2021/06/21 10:06:59;;;;;;;4.57;2.75;;;14.20;99.90;;;;;;5107511;27;20039;-76
2021/06/21 10:09:26;;;;;;;4.60;2.72;;;14.20;99.90;;;;;;5130595;27;20043;-78
2021/06/21 10:11:53;;;;;;;4.53;2.85;;;14.20;99.90;;;;;;5106847;27;20096;-76
2021/06/21 10:14:20;;;;;;;8.48;2.83;;;14.20;99.90;;;;;;5133198;27;20445;-80
2021/06/21 10:16:48;;;;;;;5.38;2.40;;;14.20;99.90;;;;;;5114592;27;20053;-78
2021/06/21 10:19:15;;;;;;;6.38;3.60;;;14.10;99.90;;;;;;5131000;27;20054;-77
2021/06/21 10:21:44;;;;;;;7.38;3.50;;;14.00;99.90;;;;;;5096581;27;20168;-78
2021/06/21 10:24:11;;;;;;;7.05;2.80;;;14.00;99.90;;;;;;5114860;27;20031;-76
2021/06/21 10:26:42;;;;;;;8.52;3.55;;;14.00;99.90;;;;;;5138110;27;20035;-81
2021/06/21 10:29:08;;;;;;;8.38;3.35;;;14.00;99.90;;;;;;5114396;27;20486;-81
2021/06/21 10:31:35;;;;;;;5.97;2.78;;;13.90;99.90;;;;;;5117208;27;20393;-80
2021/06/21 10:34:06;;;;;;;10.27;3.75;;;13.90;99.90;;;;;;5137571;27;20037;-77
2021/06/21 10:36:42;;;;;;;;;;;13.90;99.90;;;;;;5127455;27;20031;-76
2021/06/21 10:39:14;;;;;;;8.35;3.38;;;13.80;99.90;;;;;;5120355;27;19926;-76
2021/06/21 10:42:06;;;;;;;8.82;3.15;;;13.80;99.90;;;;;;5124520;27;20036;-78
2021/06/21 10:44:58;;;;;;;6.55;3.90;;;13.80;99.90;;;;;;5107217;27;20042;-83
2021/06/21 10:47:39;;;;;;;7.20;3.30;;;13.80;99.90;;;;;;5109357;27;20054;-75
2021/06/21 10:50:18;;;;;;;8.32;3.88;;;13.80;99.90;;;;;;5139471;27;20046;-76
2021/06/21 10:52:50;;;;;;;8.40;3.50;;;13.80;99.90;;;;;;5132896;27;20043;-80
2021/06/21 10:55:23;;;;;;;8.90;4.03;;;13.80;99.90;;;;;;5107499;27;20501;-76
2021/06/21 10:57:52;;;;;;;7.18;3.63;;;13.80;99.90;;;;;;5141438;27;20087;-80
2021/06/21 11:00:20;;;;;;;6.85;3.42;;;13.70;99.90;;;;;;5088207;27;20358;-77
2021/06/21 11:02:46;;;;;;;6.40;3.50;;;13.70;99.90;;;;;;5138770;27;20393;-81
2021/06/21 11:05:40;;;;;;;8.82;4.20;;;13.80;99.90;;;;;;5144099;27;20047;-78
2021/06/21 11:08:24;;;;;;;8.20;4.35;;;13.80;99.90;;;;;;5118656;27;20118;-77
2021/06/21 11:10:55;;;;;;;7.75;4.20;;;13.80;99.90;;;;;;5118779;27;20039;-76
2021/06/21 11:13:36;;;;;;;9.20;3.65;;;13.80;99.90;;;;;;5117003;27;20763;-77
2021/06/21 11:16:15;;;;;;;8.02;4.20;;;13.80;99.90;;;;;;5142210;27;20058;-76
2021/06/21 11:18:41;;;;;;;6.75;3.95;;;13.90;99.90;;;;;;5138257;27;20389;-76
2021/06/21 11:21:20;;;;;;;7.40;3.42;;;13.90;99.90;;;;;;5126096;27;20556;-73
2021/06/21 11:23:53;;;;;;;6.95;3.13;;;13.80;99.90;;;;;;5133255;27;20333;-76
2021/06/21 11:26:20;;;;;;;8.32;2.97;;;13.90;99.90;;;;;;5124234;27;20054;-76
2021/06/21 11:28:49;;;;;;;8.80;3.20;;;13.90;99.90;;;;;;5122630;27;20041;-73
2021/06/21 11:31:19;;;;;;;9.30;3.65;;;13.80;99.90;;;;;;5104470;27;20038;-74
2021/06/21 11:33:51;;;;;;;6.43;3.20;;;13.80;99.90;;;;;;5145367;27;20038;-73
2021/06/21 11:36:50;;;;;;;10.82;3.90;;;13.70;99.90;;;;;;5141546;27;20443;-73
2021/06/21 11:39:16;;;;;;;11.25;4.15;;;13.60;99.90;;;;;;5142124;27;20077;-73
2021/06/21 11:41:53;;;;;;;9.20;3.60;;;13.70;99.90;;;;;;5123864;27;20262;-74
2021/06/21 11:44:39;;;;;;;9.05;3.38;;;13.80;99.90;;;;;;5125213;27;20042;-76
2021/06/21 11:47:21;;;;;;;9.75;3.85;;;13.80;99.90;;;;;;5116550;27;20042;-74
2021/06/21 11:49:53;;;;;;;8.85;2.90;;;13.70;99.90;;;;;;5107836;27;20050;-77
2021/06/21 11:52:27;;;;;;;5.72;2.85;;;13.70;99.90;;;;;;5144737;27;20066;-81
2021/06/21 11:54:55;;;;;;;6.30;2.63;;;13.70;99.90;;;;;;5138622;27;20565;-80
2021/06/21 11:57:24;;;;;;;7.63;3.47;;;13.80;99.90;;;;;;5114594;27;20035;-76
2021/06/21 11:59:52;;;;;;;8.50;3.60;;;13.80;99.90;;;;;;5124903;27;20031;-78
2021/06/21 12:02:24;;;;;;;8.45;3.20;;;13.70;99.90;;;;;;5105790;27;20065;-74
2021/06/21 12:04:56;;;;;;;8.10;3.58;;;13.70;99.90;;;;;;5101789;27;21070;-74
2021/06/21 12:07:42;;;;;;;7.07;4.00;;;13.70;99.90;;;;;;5138976;27;20064;-75
2021/06/21 12:10:12;;;;;;;8.57;4.00;;;13.70;99.90;;;;;;5125758;27;20118;-75
2021/06/21 12:12:39;;;;;;;6.43;2.80;;;13.80;99.90;;;;;;5141490;27;20038;-77
2021/06/21 12:15:10;;;;;;;7.63;3.10;;;13.80;99.90;;;;;;5142703;27;20030;-77
2021/06/21 12:17:36;;;;;;;7.75;2.70;;;13.80;99.90;;;;;;5125916;27;20125;-76
2021/06/21 12:20:09;;;;;;;6.15;2.90;;;13.80;99.90;;;;;;5145830;27;20095;-76
2021/06/21 12:22:37;;;;;;;6.93;3.28;;;13.70;99.90;;;;;;5128421;27;20104;-79
2021/06/21 12:25:05;;;;;;;7.78;3.10;;;13.60;99.90;;;;;;5125018;27;20034;-84
2021/06/21 12:27:32;;;;;;;6.10;2.88;;;13.60;99.90;;;;;;5117381;27;20382;-81
2021/06/21 12:29:58;;;;;;;8.93;3.78;;;13.70;99.90;;;;;;5147209;27;20501;-78
2021/06/21 12:32:29;;;;;;;6.88;3.15;;;13.70;99.90;;;;;;5142618;27;20086;-77
2021/06/21 12:34:57;;;;;;;6.13;2.80;;;13.80;99.90;;;;;;5123503;27;20389;-81
2021/06/21 12:37:25;;;;;;;12.88;3.88;;;13.80;99.90;;;;;;5142056;27;20134;-76
2021/06/21 12:40:15;;;;;;;7.40;3.30;;;13.80;99.90;;;;;;5126317;27;20046;-79
2021/06/21 12:42:42;;;;;;;6.95;2.83;;;13.80;99.90;;;;;;5126430;27;20054;-76
2021/06/21 12:45:14;;;;;;;8.38;4.07;;;13.80;99.90;;;;;;5105333;27;20053;-75
2021/06/21 12:47:49;;;;;;;11.30;4.32;;;13.90;99.90;;;;;;5138515;27;20506;-74
2021/06/21 12:50:16;;;;;;;9.10;4.03;;;13.90;99.90;;;;;;5139118;27;20081;-74
2021/06/21 12:52:48;;;;;;;8.60;3.92;;;13.90;99.90;;;;;;5146631;27;20030;-74