Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:17;;;;;;;2.90;2.65;;;;;;;18.99;56.94;100755.31;146706;603;46016;-76
2021/06/01 00:02:47;;;;;;;3.17;2.67;;;;;;;18.70;57.39;100718.06;146710;583;46020;-75
2021/06/01 00:05:17;;;;;;;4.20;3.33;;;;;;;18.85;57.50;100752.63;146708;565;46016;-81
2021/06/01 00:07:47;;;;;;;3.33;2.72;;;;;;;18.83;57.71;100744.75;146711;582;46012;-81
2021/06/01 00:10:17;;;;;;;6.32;3.12;;;;;;;18.74;57.80;100730.22;146705;711;47020;-81
2021/06/01 00:12:47;;;;;;;3.45;3.10;;;;;;;18.70;58.22;100743.78;146711;568;46012;-80
2021/06/01 00:15:17;;;;;;;10.27;3.33;;;;;;;18.66;58.10;100747.59;146707;564;46018;-80
2021/06/01 00:17:47;;;;;;;3.05;2.75;;;;;;;18.69;58.21;100745.59;146710;599;46020;-79
2021/06/01 00:20:17;;;;;;;4.37;3.12;;;;;;;18.68;57.78;100753.69;146710;603;46012;-77
2021/06/01 00:22:47;;;;;;;4.62;3.12;;;;;;;18.71;58.00;100751.69;146702;594;46020;-76
2021/06/01 00:25:17;;;;;;;3.47;3.17;;;;;;;18.70;57.56;100754.41;146708;671;46020;-77
2021/06/01 00:27:47;;;;;;;3.67;3.30;;;;;;;18.66;57.31;100758.22;146712;580;46012;-77
2021/06/01 00:30:20;;;;;;;3.60;3.30;;;;;;;18.67;56.76;100757.28;146706;617;46012;-76
2021/06/01 00:32:50;;;;;;;6.90;3.60;;;;;;;18.64;56.22;100755.66;146713;577;46008;-77
2021/06/01 00:35:20;;;;;;;3.60;3.30;;;;;;;18.63;55.35;100756.63;146707;582;46017;-78
2021/06/01 00:37:50;;;;;;;4.18;3.58;;;;;;;18.63;55.22;100763.72;146710;586;46024;-78
2021/06/01 00:40:20;;;;;;;4.57;3.67;;;;;;;18.65;53.96;100752.06;146704;566;48012;-77
2021/06/01 00:42:50;;;;;;;4.47;3.40;;;;;;;18.58;54.16;100761.38;146709;622;46021;-78
2021/06/01 00:45:21;;;;;;;6.65;3.83;;;;;;;18.53;54.04;100755.47;146706;648;47008;-79
2021/06/01 00:47:51;;;;;;;;;;;;;;;18.47;54.04;100748.72;146707;981;46020;-78
2021/06/01 00:50:26;;;;;;;5.43;3.47;;;;;;;18.18;53.76;100710.59;146713;582;46013;-79
2021/06/01 00:52:57;;;;;;;5.00;3.53;;;;;;;18.34;53.96;100753.06;146707;579;46020;-78
2021/06/01 00:55:27;;;;;;;4.82;3.50;;;;;;;18.27;53.81;100755.22;146703;667;47010;-79
2021/06/01 00:57:57;;;;;;;5.10;3.90;;;;;;;18.24;54.01;100752.75;146708;636;46021;-77
2021/06/01 01:03:18;;;;;;;5.43;3.47;;;;;;;18.22;54.32;100754.63;146709;616;47010;-82
2021/06/01 01:05:50;;;;;;;4.97;3.78;;;;;;;18.19;54.48;100746.84;146707;591;46013;-76
2021/06/01 01:08:45;;;;;;;5.68;4.10;;;;;;;18.19;54.33;100749.50;146708;741;46020;-81
2021/06/01 01:11:51;;;;;;;4.55;3.80;;;;;;;18.10;54.60;100751.78;146707;622;46016;-77
2021/06/01 01:14:33;;;;;;;5.82;3.83;;;;;;;18.08;54.55;100747.50;146699;687;46020;-74
2021/06/01 01:17:07;;;;;;;;;;;;;;;18.11;54.33;100757.94;146710;982;46016;-75
2021/06/01 01:20:07;;;;;;;6.72;3.60;;;;;;;17.99;55.13;100756.88;146713;637;46021;-77
2021/06/01 01:22:41;;;;;;;6.72;3.83;;;;;;;17.94;54.73;100758.94;146709;663;46014;-76
2021/06/01 01:25:30;;;;;;;4.50;3.90;;;;;;;17.93;55.10;100749.25;146710;637;47006;-77
2021/06/01 01:28:24;;;;;;;6.20;3.45;;;;;;;17.90;55.01;100757.38;146708;565;46010;-78
2021/06/01 01:30:58;;;;;;;5.12;3.80;;;;;;;17.87;55.79;100760.22;146708;617;46020;-80
2021/06/01 01:33:39;;;;;;;4.22;3.70;;;;;;;17.80;55.63;100756.16;146706;601;46017;-88
2021/06/01 01:36:11;;;;;;;3.72;3.33;;;;;;;17.85;55.95;100756.78;146707;577;46021;-92
2021/06/01 01:38:42;;;;;;;5.62;3.60;;;;;;;17.81;55.56;100744.59;146709;576;46012;-93
2021/06/01 01:41:14;;;;;;;4.30;3.67;;;;;;;17.86;55.12;100750.53;146707;586;46021;-82
2021/06/01 01:43:47;;;;;;;;;;;;;;;17.86;55.95;100758.50;146711;971;46010;-79
2021/06/01 01:46:37;;;;;;;4.93;3.72;;;;;;;17.80;55.99;100758.81;146713;732;46020;-79
2021/06/01 01:49:08;;;;;;;10.00;3.95;;;;;;;17.82;56.38;100754.28;146707;570;47012;-82
2021/06/01 01:51:44;;;;;;;3.97;3.60;;;;;;;17.83;55.59;100750.69;146708;606;46020;-77
2021/06/01 01:54:18;;;;;;;4.10;3.70;;;;;;;17.82;55.03;100754.28;146708;618;46012;-80
2021/06/01 01:56:51;;;;;;;3.62;3.17;;;;;;;17.77;54.44;100750.09;146710;604;47010;-81
2021/06/01 01:59:29;;;;;;;8.18;3.65;;;;;;;17.74;53.84;100739.66;146707;635;46033;-74
2021/06/01 02:02:00;;;;;;;4.12;3.55;;;;;;;17.68;51.84;100739.16;146710;571;46020;-74
2021/06/01 02:04:31;;;;;;;4.18;3.78;;;;;;;17.62;51.38;100731.53;146709;671;46014;-82
2021/06/01 02:07:01;;;;;;;4.47;3.33;;;;;;;17.65;51.90;100734.03;146700;616;46020;-81
2021/06/01 02:09:31;;;;;;;3.97;3.40;;;;;;;17.64;51.40;100733.16;146707;590;46012;-80
2021/06/01 02:12:00;;;;;;;3.87;3.47;;;;;;;17.58;50.63;100734.38;146710;557;46012;-81
2021/06/01 02:14:30;;;;;;;3.78;3.05;;;;;;;17.59;50.44;100735.22;146704;577;46018;-80
2021/06/01 02:17:00;;;;;;;3.90;3.50;;;;;;;17.64;50.41;100727.84;146705;604;47010;-82
2021/06/01 02:19:31;;;;;;;3.83;3.12;;;;;;;17.63;50.33;100733.25;146706;589;46010;-83
2021/06/01 02:22:27;;;;;;;3.47;2.95;;;;;;;17.64;49.90;100721.69;146711;605;46021;-84
2021/06/01 02:25:05;;;;;;;9.90;3.62;;;;;;;17.60;49.56;100715.69;146706;575;46016;-84
2021/06/01 02:28:06;;;;;;;5.12;3.22;;;;;;;17.57;49.38;100719.38;146707;564;46028;-82
2021/06/01 02:31:01;;;;;;;3.43;3.07;;;;;;;17.58;49.96;100723.75;146702;584;47018;-82
2021/06/01 02:33:35;;;;;;;4.68;3.55;;;;;;;17.52;49.24;100724.13;146704;605;46010;-83
2021/06/01 02:36:07;;;;;;;4.22;3.70;;;;;;;17.56;49.82;100730.97;146709;671;46014;-81
2021/06/01 02:38:37;;;;;;;5.72;3.47;;;;;;;17.63;49.69;100728.78;146709;632;46020;-80
2021/06/01 02:41:08;;;;;;;4.20;3.47;;;;;;;17.57;49.34;100723.84;146704;697;46014;-82
2021/06/01 02:43:38;;;;;;;4.00;3.60;;;;;;;17.62;50.06;100735.06;146704;594;46021;-84
2021/06/01 02:46:08;;;;;;;3.37;3.05;;;;;;;17.55;49.22;100731.91;146705;569;46018;-82
2021/06/01 02:48:38;;;;;;;5.22;3.17;;;;;;;17.59;49.60;100735.22;146710;570;46011;-82
2021/06/01 02:51:16;;;;;;;4.78;3.72;;;;;;;17.57;48.58;100745.09;146706;676;46014;-82
2021/06/01 02:53:51;;;;;;;6.60;3.10;;;;;;;17.63;49.01;100741.22;146708;578;46020;-82
2021/06/01 02:56:22;;;;;;;4.62;3.30;;;;;;;17.72;49.35;100743.34;146708;665;46012;-84
2021/06/01 02:58:52;;;;;;;3.57;3.10;;;;;;;17.74;48.58;100738.78;146701;583;47010;-83
2021/06/01 03:01:24;;;;;;;5.25;3.37;;;;;;;17.67;47.69;100746.25;146699;665;46016;-83
2021/06/01 03:03:54;;;;;;;5.18;3.00;;;;;;;17.70;48.56;100740.78;146704;584;46021;-76
2021/06/01 03:06:26;;;;;;;4.80;4.10;;;;;;;17.79;49.33;100757.97;146705;582;47021;-77
2021/06/01 03:08:55;;;;;;;;;;;;;;;17.82;49.62;100749.00;146713;952;46010;-76
2021/06/01 03:11:25;;;;;;;7.35;3.83;;;;;;;17.85;49.65;100759.44;146710;584;46017;-77
2021/06/01 03:13:55;;;;;;;5.18;3.87;;;;;;;17.84;50.23;100763.06;146709;593;47008;-77
2021/06/01 03:16:25;;;;;;;7.82;4.28;;;;;;;17.82;50.41;100755.13;146706;573;47008;-77
2021/06/01 03:18:55;;;;;;;3.80;3.22;;;;;;;17.81;50.59;100769.37;146709;620;46012;-76
2021/06/01 03:21:25;;;;;;;9.38;3.87;;;;;;;17.77;50.82;100763.38;146704;582;46012;-78
2021/06/01 03:23:55;;;;;;;6.47;4.03;;;;;;;17.77;51.04;100766.03;146702;748;46020;-78
2021/06/01 03:26:25;;;;;;;7.70;3.80;;;;;;;17.73;51.17;100772.47;146706;646;46031;-82
2021/06/01 03:28:55;;;;;;;5.90;4.35;;;;;;;17.65;51.24;100771.22;146708;587;46008;-79
2021/06/01 03:31:30;;;;;;;10.27;4.20;;;;;;;17.54;51.82;100774.47;146705;606;46018;-79
2021/06/01 03:34:00;;;;;;;7.45;4.07;;;;;;;17.47;51.50;100770.41;146708;603;46021;-78
2021/06/01 03:36:30;;;;;;;8.38;4.18;;;;;;;17.45;51.85;100759.06;146705;640;47010;-80
2021/06/01 03:39:03;;;;;;;5.75;4.03;;;;;;;17.46;52.21;100764.28;146711;600;46008;-81
2021/06/01 03:41:33;;;;;;;4.82;3.75;;;;;;;17.42;51.99;100766.22;146705;592;46011;-76
2021/06/01 03:44:04;;;;;;;5.15;4.12;;;;;;;17.32;52.02;100767.69;146711;619;46018;-77
2021/06/01 03:46:34;;;;;;;7.37;3.85;;;;;;;17.27;52.04;100761.78;146706;593;46014;-76
2021/06/01 03:49:04;;;;;;;6.05;3.97;;;;;;;17.22;52.21;100769.13;146700;602;46021;-77
2021/06/01 03:51:34;;;;;;;7.25;4.10;;;;;;;17.14;51.90;100764.25;146705;608;47008;-77
2021/06/01 03:54:05;;;;;;;6.70;3.53;;;;;;;17.19;52.29;100767.50;146708;586;46020;-77
2021/06/01 03:56:36;;;;;;;10.70;3.83;;;;;;;17.13;50.92;100756.38;146707;616;46030;-79
2021/06/01 03:59:06;;;;;;;8.68;4.10;;;;;;;17.01;51.25;100757.91;146704;569;46020;-81
2021/06/01 04:01:36;;;;;;;10.23;3.60;;;;;;;16.95;51.48;100767.06;146705;624;47008;-83
2021/06/01 04:04:06;;;;;;;8.73;4.55;;;;;;;17.02;51.61;100764.94;146710;576;46010;-82
2021/06/01 04:06:36;;;;;;;5.68;3.37;;;;;;;17.05;51.25;100770.06;146704;587;47022;-78
2021/06/01 04:09:06;;;;;;;7.05;3.72;;;;;;;17.13;51.10;100782.87;146708;570;46027;-82
2021/06/01 04:11:36;;;;;;;8.13;3.80;;;;;;;17.29;51.29;100774.97;146706;620;46018;-75
2021/06/01 04:14:06;;;;;;;6.07;3.40;;;;;;;17.48;51.23;100780.97;146703;579;46020;-77
2021/06/01 04:16:36;;;;;;;5.32;3.50;;;;;;;17.44;50.58;100771.44;146705;569;46008;-77
2021/06/01 04:19:06;;;;;;;9.98;3.53;;;;;;;17.53;51.20;100768.28;146705;585;46021;-78
2021/06/01 04:21:36;;;;;;;5.80;3.90;;;;;;;17.63;50.58;100765.97;146705;579;46012;-80
2021/06/01 04:24:07;;;;;;;8.30;3.33;;;;;;;17.65;50.54;100780.03;146708;597;46012;-79
2021/06/01 04:26:37;;;;;;;4.57;3.40;;;;;;;17.77;50.47;100773.16;146704;591;46017;-81
2021/06/01 04:29:07;;;;;;;5.28;3.60;;;;;;;17.91;49.83;100786.53;146708;699;47008;-76
2021/06/01 04:31:39;;;;;;;4.12;3.60;;;;;;;17.71;49.59;100753.09;146704;564;48012;-77
2021/06/01 04:34:09;;;;;;;4.50;3.12;;;;;;;18.02;49.57;100787.72;146706;608;46020;-80
2021/06/01 04:36:39;;;;;;;5.47;3.37;;;;;;;18.15;49.53;100786.06;146705;691;47010;-82
2021/06/01 04:39:10;;;;;;;5.60;3.62;;;;;;;18.28;49.71;100786.19;146702;575;47006;-80
2021/06/01 04:41:40;;;;;;;6.97;2.77;;;;;;;18.41;49.56;100789.81;146704;578;46014;-80
2021/06/01 04:44:10;;;;;;;9.18;4.55;;;;;;;18.49;50.33;100793.81;146705;611;46020;-82
2021/06/01 04:46:40;;;;;;;7.25;3.92;;;;;;;18.58;51.17;100795.94;146708;587;46012;-81
2021/06/01 04:49:10;;;;;;;7.93;4.30;;;;;;;18.71;51.64;100793.37;146707;564;46020;-82
2021/06/01 04:51:40;;;;;;;6.62;4.25;;;;;;;18.74;51.70;100787.84;146706;579;46024;-81
2021/06/01 04:54:10;;;;;;;7.45;3.53;;;;;;;18.81;51.89;100788.34;146708;634;46008;-84
2021/06/01 04:56:40;;;;;;;11.05;3.25;;;;;;;18.91;51.25;100784.22;146707;661;46018;-79
2021/06/01 04:59:10;;;;;;;7.72;2.72;;;;;;;19.06;50.89;100796.56;146706;606;46020;-78
2021/06/01 05:01:40;;;;;;;7.60;2.70;;;;;;;19.13;50.59;100794.38;146703;579;47008;-77
2021/06/01 05:04:10;;;;;;;9.00;2.85;;;;;;;19.28;50.80;100797.88;146702;589;46019;-76
2021/06/01 05:06:40;;;;;;;4.05;3.05;;;;;;;19.44;50.43;100795.09;146703;659;47010;-75
2021/06/01 05:09:10;;;;;;;3.40;2.70;;;;;;;19.59;49.62;100790.59;146705;592;47010;-74
2021/06/01 05:11:40;;;;;;;3.67;2.40;;;;;;;19.69;49.26;100796.19;146706;597;46019;-74
2021/06/01 05:14:12;;;;;;;6.37;2.40;;;;;;;19.74;48.70;100794.06;146710;573;47008;-77
2021/06/01 05:16:42;;;;;;;4.95;2.40;;;;;;;19.88;49.17;100787.88;146708;578;46010;-75
2021/06/01 05:19:12;;;;;;;6.40;2.28;;;;;;;19.99;49.34;100798.66;146708;651;46008;-79
2021/06/01 05:21:42;;;;;;;12.35;2.40;;;;;;;20.07;48.83;100791.00;146703;585;46016;-82
2021/06/01 05:24:12;;;;;;;2.87;2.15;;;;;;;20.12;48.50;100798.72;146707;599;46020;-79
2021/06/01 05:26:43;;;;;;;5.28;2.42;;;;;;;20.19;48.53;100794.66;146707;596;46014;-80
2021/06/01 05:29:13;;;;;;;9.35;2.40;;;;;;;20.25;48.49;100801.41;146703;586;47008;-79
2021/06/01 05:31:59;;;;;;;6.40;2.22;;;;;;;20.34;47.59;100795.44;146704;609;47008;-79
2021/06/01 05:34:30;;;;;;;4.95;2.40;;;;;;;20.48;47.60;100793.66;146707;633;46020;-79
2021/06/01 05:37:00;;;;;;;5.03;2.70;;;;;;;20.62;47.31;100796.22;146705;565;47010;-80
2021/06/01 05:39:30;;;;;;;4.20;2.10;;;;;;;20.68;47.01;100795.84;146707;604;46021;-80
2021/06/01 05:42:00;;;;;;;3.65;1.92;;;;;;;20.72;43.36;100796.47;146706;639;46019;-78
2021/06/01 05:44:30;;;;;;;6.32;2.35;;;;;;;20.71;45.32;100794.75;146706;635;47008;-78
2021/06/01 05:47:00;;;;;;;2.92;1.98;;;;;;;20.82;44.98;100797.53;146703;606;46019;-80
2021/06/01 05:49:30;;;;;;;2.85;2.20;;;;;;;20.91;42.37;100798.69;146708;637;47008;-83
2021/06/01 05:52:00;;;;;;;5.10;2.40;;;;;;;20.86;42.43;100798.16;146704;628;46008;-86
2021/06/01 05:54:30;;;;;;;5.18;2.58;;;;;;;20.94;43.41;100802.03;146704;570;46022;-89
2021/06/01 05:57:00;;;;;;;3.03;2.03;;;;;;;21.04;43.60;100802.22;146706;615;46010;-90
2021/06/01 05:59:30;;;;;;;2.72;2.37;;;;;;;21.13;43.87;100798.91;146708;592;46020;-84
2021/06/01 06:02:00;;;;;;;6.10;2.53;;;;;;;21.24;43.85;100790.13;146705;585;46008;-83
2021/06/01 06:04:30;;;;;;;8.10;2.03;;;;;;;21.38;43.71;100794.47;146710;615;46008;-83
2021/06/01 06:07:00;;;;;;;3.40;2.22;;;;;;;21.60;43.14;100800.97;146707;636;46014;-81
2021/06/01 06:09:30;;;;;;;4.30;2.08;;;;;;;21.75;42.83;100797.16;146705;582;47008;-85
2021/06/01 06:12:00;;;;;;;4.68;2.22;;;;;;;21.92;42.96;100793.22;146707;574;46010;-76
2021/06/01 06:14:30;;;;;;;4.47;2.22;;;;;;;22.06;42.61;100799.34;146707;573;46020;-83
2021/06/01 06:17:11;;;;;;;4.45;2.45;;;;;;;22.19;41.79;100794.78;146702;564;47010;-79
2021/06/01 06:19:42;;;;;;;7.20;2.20;;;;;;;22.34;41.92;100802.63;146703;595;46020;-79
2021/06/01 06:22:12;;;;;;;;;;;;;;;22.40;40.34;100800.34;146711;982;47010;-78
2021/06/01 06:24:42;;;;;;;4.97;2.40;;;;;;;22.36;40.73;100801.53;146716;581;46021;-80
2021/06/01 06:27:12;;;;;;;4.18;2.08;;;;;;;22.27;40.92;100802.25;146701;590;47012;-78
2021/06/01 06:29:42;;;;;;;4.12;2.30;;;;;;;22.27;41.83;100807.59;146709;571;46010;-78
2021/06/01 06:32:12;;;;;;;2.67;2.30;;;;;;;22.35;41.94;100807.00;146705;564;46019;-78
2021/06/01 06:34:44;;;;;;;3.58;2.17;;;;;;;22.44;42.08;100814.34;146707;577;46012;-77
2021/06/01 06:37:14;;;;;;;5.70;2.00;;;;;;;22.61;40.72;100810.37;146705;570;46016;-78
2021/06/01 06:39:44;;;;;;;4.37;2.50;;;;;;;22.62;40.55;100810.25;146711;578;46010;-78
2021/06/01 06:42:14;;;;;;;6.07;2.37;;;;;;;22.70;41.27;100817.69;146704;640;48018;-77
2021/06/01 06:44:49;;;;;;;3.45;2.78;;;;;;;22.58;42.60;100789.19;146701;573;46020;-77
2021/06/01 06:47:42;;;;;;;7.22;2.62;;;;;;;22.84;42.37;100808.59;146705;617;46017;-77
2021/06/01 06:50:14;;;;;;;5.72;2.50;;;;;;;22.89;42.12;100811.75;146711;569;46020;-77
2021/06/01 06:52:45;;;;;;;5.03;2.90;;;;;;;22.89;43.10;100816.25;146707;589;46012;-78
2021/06/01 06:55:16;;;;;;;3.40;2.70;;;;;;;22.91;43.03;100819.66;146708;627;46013;-77
2021/06/01 06:57:46;;;;;;;6.05;3.10;;;;;;;22.79;43.58;100822.31;146705;645;46016;-77
2021/06/01 07:00:19;;;;;;;7.60;3.08;;;;;;;22.70;44.03;100820.34;146708;602;46020;-78
2021/06/01 07:02:49;;;;;;;4.60;3.10;;;;;;;22.74;44.25;100818.31;146706;589;46014;-78
2021/06/01 07:05:22;;;;;;;5.32;2.92;;;;;;;22.71;44.45;100818.56;146709;584;46020;-79
2021/06/01 07:07:53;;;;;;;8.88;2.70;;;;;;;22.73;44.87;100822.81;146701;604;47012;-77
2021/06/01 07:10:23;;;;;;;6.00;3.03;;;;;;;22.85;44.60;100812.97;146699;623;46021;-77
2021/06/01 07:12:54;;;;;;;5.25;3.12;;;;;;;23.04;43.71;100809.69;146706;613;46016;-79
2021/06/01 07:15:36;;;;;;;3.45;2.90;;;;;;;23.05;42.60;100808.72;146713;608;46008;-77
2021/06/01 07:18:06;;;;;;;4.35;2.42;;;;;;;23.13;41.99;100817.03;146704;608;46016;-77
2021/06/01 07:20:36;;;;;;;4.68;2.55;;;;;;;23.12;40.86;100822.47;146708;584;46020;-78
2021/06/01 07:23:06;;;;;;;7.87;2.70;;;;;;;23.15;40.22;100817.78;146707;595;46014;-78
2021/06/01 07:25:36;;;;;;;2.53;2.33;;;;;;;23.32;37.28;100815.56;146711;569;46008;-78
2021/06/01 07:28:07;;;;;;;5.55;2.42;;;;;;;23.38;36.05;100814.22;146706;626;46022;-77
2021/06/01 07:30:37;;;;;;;2.67;2.33;;;;;;;23.40;36.21;100817.59;146704;564;46020;-77
2021/06/01 07:33:07;;;;;;;3.17;2.42;;;;;;;23.29;34.92;100818.47;146707;571;46015;-77
2021/06/01 07:35:37;;;;;;;3.50;2.55;;;;;;;23.28;36.23;100822.16;146703;581;46010;-78
2021/06/01 07:38:10;;;;;;;7.28;3.05;;;;;;;23.39;35.79;100816.78;146706;639;46018;-77
2021/06/01 07:40:40;;;;;;;5.55;2.50;;;;;;;23.61;36.16;100825.75;146710;655;46010;-78
2021/06/01 07:43:10;;;;;;;3.03;2.45;;;;;;;23.74;36.61;100821.09;146703;587;46016;-78
2021/06/01 07:45:40;;;;;;;4.87;2.25;;;;;;;23.90;34.62;100799.25;146708;592;46020;-77
2021/06/01 07:48:11;;;;;;;3.25;2.33;;;;;;;23.96;36.14;100809.47;146705;637;47012;-77
2021/06/01 07:50:41;;;;;;;3.10;2.80;;;;;;;24.05;36.46;100807.00;146706;572;47010;-78
2021/06/01 07:53:12;;;;;;;5.32;2.90;;;;;;;24.17;37.04;100806.81;146707;592;46017;-78
2021/06/01 07:55:43;;;;;;;3.10;2.55;;;;;;;24.40;37.26;100808.53;146703;588;47010;-77
2021/06/01 07:58:13;;;;;;;3.50;3.20;;;;;;;24.44;36.11;100802.78;146707;647;46012;-77
2021/06/01 08:00:43;;;;;;;3.35;2.50;;;;;;;24.50;36.61;100810.28;146702;633;46021;-78
2021/06/01 08:03:17;;;;;;;6.37;2.62;;;;;;;24.60;36.20;100812.19;146709;599;46019;-78
2021/06/01 08:05:47;;;;;;;2.92;2.60;;;;;;;24.61;34.94;100804.03;146709;637;46020;-78
2021/06/01 08:08:17;;;;;;;5.15;3.22;;;;;;;24.71;35.86;100804.09;146705;596;47012;-77
2021/06/01 08:10:49;;;;;;;4.22;2.53;;;;;;;24.79;35.05;100809.63;146710;593;46010;-79
2021/06/01 08:13:19;;;;;;;4.30;2.90;;;;;;;24.72;33.51;100811.16;146706;582;46016;-77
2021/06/01 08:15:51;;;;;;;4.20;3.20;;;;;;;24.70;33.59;100813.16;146708;598;46010;-77
2021/06/01 08:18:23;;;;;;;2.90;2.58;;;;;;;24.76;32.80;100804.56;146707;585;46012;-77
2021/06/01 08:21:09;;;;;;;3.25;2.95;;;;;;;24.70;33.51;100813.16;146707;979;46020;-78
2021/06/01 08:23:40;;;;;;;3.45;2.65;;;;;;;24.80;33.55;100815.88;146705;594;46017;-80
2021/06/01 08:26:10;;;;;;;6.03;3.43;;;;;;;24.98;32.91;100813.41;146701;563;46020;-79
2021/06/01 08:28:40;;;;;;;4.05;2.67;;;;;;;24.98;32.48;100811.56;146706;602;46014;-78
2021/06/01 08:31:10;;;;;;;4.43;3.10;;;;;;;25.08;32.17;100810.78;146709;862;46020;-78
2021/06/01 08:33:40;;;;;;;5.78;2.83;;;;;;;25.03;31.82;100796.91;146706;592;47010;-79
2021/06/01 08:36:10;;;;;;;7.50;3.60;;;;;;;25.06;32.28;100793.97;146711;589;46020;-79
2021/06/01 08:38:40;;;;;;;2.47;2.15;;;;;;;25.06;30.23;100776.00;146705;583;46022;-79
2021/06/01 08:41:16;;;;;;;9.27;2.97;;;;;;;24.88;29.63;100788.34;146711;581;47008;-81
2021/06/01 08:43:50;;;;;;;6.78;3.35;;;;;;;24.69;30.38;100795.34;146706;665;46016;-79
2021/06/01 08:46:24;;;;;;;5.85;2.37;;;;;;;24.71;30.32;100797.88;146710;791;47010;-78
2021/06/01 08:48:55;;;;;;;6.78;2.58;;;;;;;24.84;29.66;100785.94;146704;587;46012;-79
2021/06/01 08:51:26;;;;;;;2.90;2.22;;;;;;;24.95;29.59;100793.06;146704;607;46020;-77
2021/06/01 08:53:58;;;;;;;4.03;2.50;;;;;;;25.02;29.09;100790.69;146704;571;46017;-75
2021/06/01 08:56:28;;;;;;;2.05;1.75;;;;;;;25.08;28.38;100778.53;146709;634;46020;-74
2021/06/01 08:58:58;;;;;;;3.28;2.00;;;;;;;25.11;29.22;100783.63;146705;568;46032;-74
2021/06/01 09:01:28;;;;;;;4.45;2.12;;;;;;;25.15;29.65;100785.94;146709;624;46021;-75
2021/06/01 09:04:00;;;;;;;6.18;2.28;;;;;;;25.25;30.25;100775.22;146706;600;47023;-74
2021/06/01 09:09:48;;;;;;;3.12;2.25;;;;;;;25.11;30.09;100773.75;146706;564;46016;-74
2021/06/01 09:12:32;;;;;;;2.45;2.08;;;;;;;25.23;29.30;100774.47;146708;603;47010;-74
2021/06/01 09:21:16;;;;;;;2.70;2.10;;;;;;;25.62;29.42;100758.47;146705;968;46016;-76
2021/06/01 09:23:58;;;;;;;4.00;2.08;;;;;;;25.76;29.43;100762.59;146710;594;46012;-75
2021/06/01 09:29:57;;;;;;;2.60;2.40;;;;;;;25.81;29.86;100760.34;146709;584;46011;-75
2021/06/01 09:32:27;;;;;;;3.55;2.35;;;;;;;25.86;30.19;100767.97;146708;580;46012;-76
2021/06/01 09:34:57;;;;;;;6.50;2.30;;;;;;;25.87;29.94;100764.28;146708;905;46020;-74
2021/06/01 09:37:33;;;;;;;3.00;2.53;;;;;;;26.00;29.71;100758.66;146700;832;47020;-74
2021/06/01 09:40:28;;;;;;;3.17;2.30;;;;;;;25.71;29.38;100697.63;146710;981;46010;-74
2021/06/01 09:42:58;;;;;;;2.80;2.22;;;;;;;25.83;29.59;100718.03;146706;968;46016;-74
2021/06/01 09:45:28;;;;;;;3.83;2.47;;;;;;;26.14;29.30;100765.47;146704;980;46010;-75
2021/06/01 09:48:03;;;;;;;4.07;2.17;;;;;;;26.25;29.86;100759.06;146705;593;46018;-74
2021/06/01 09:50:56;;;;;;;3.55;2.70;;;;;;;25.81;29.48;100713.78;146710;595;46020;-75
2021/06/01 09:56:05;;;;;;;2.90;2.50;;;;;;;26.13;29.61;100756.50;146710;705;46020;-75
2021/06/01 09:58:36;;;;;;;2.95;2.60;;;;;;;26.33;30.04;100738.50;146703;710;47020;-74
2021/06/01 10:01:07;;;;;;;2.62;2.42;;;;;;;26.36;29.38;100748.13;146709;639;46021;-75
2021/06/01 10:03:54;;;;;;;3.90;2.20;;;;;;;26.28;28.75;100739.94;146705;624;47012;-75
2021/06/01 10:06:34;;;;;;;5.43;1.85;;;;;;;26.34;27.39;100740.22;146710;631;46020;-75
2021/06/01 10:09:11;;;;;;;3.33;1.90;;;;;;;26.20;27.61;100726.34;146707;574;46017;-73
2021/06/01 10:11:58;;;;;;;4.22;1.73;;;;;;;26.17;26.68;100740.94;146703;587;46018;-76
2021/06/01 10:14:28;;;;;;;2.47;1.73;;;;;;;26.21;26.46;100726.22;146705;572;46016;-76
2021/06/01 10:16:58;;;;;;;10.15;1.80;;;;;;;26.24;26.93;100728.59;146711;662;46010;-77
2021/06/01 10:19:29;;;;;;;2.37;2.00;;;;;;;26.33;27.07;100724.22;146707;740;46589;-77
2021/06/01 10:21:59;;;;;;;2.97;1.75;;;;;;;26.40;26.80;100728.00;146713;884;46011;-78
2021/06/01 10:24:29;;;;;;;4.05;2.40;;;;;;;26.54;27.34;100723.16;146708;587;46016;-77
2021/06/01 10:27:01;;;;;;;6.07;1.85;;;;;;;26.67;27.18;100723.69;146709;643;46020;-75
2021/06/01 10:29:31;;;;;;;2.70;1.80;;;;;;;26.65;27.42;100694.19;146708;738;46016;-77
2021/06/01 10:32:02;;;;;;;12.27;2.17;;;;;;;26.93;27.07;100709.53;146711;623;46030;-78
2021/06/01 10:34:32;;;;;;;2.97;2.20;;;;;;;26.97;25.76;100709.09;146708;592;46016;-77
2021/06/01 10:43:21;;;;;;;2.22;2.03;;;;;;;26.98;26.29;100658.75;146710;569;46010;-85
2021/06/01 10:52:15;;;;;;;3.15;2.30;;;;;;;27.53;25.57;100682.09;146706;579;46017;-82
2021/06/01 10:54:52;;;;;;;2.58;2.10;;;;;;;27.52;26.11;100675.84;146711;594;46010;-82
2021/06/01 10:57:22;;;;;;;3.12;2.33;;;;;;;27.50;25.67;100667.09;146711;620;46012;-83
2021/06/01 11:03:04;;;;;;;2.30;2.10;;;;;;;27.25;25.67;100659.72;146707;585;46016;-83
2021/06/01 11:06:01;;;;;;;2.28;1.98;;;;;;;27.13;26.47;100618.69;146704;576;46020;-84
2021/06/01 11:08:48;;;;;;;3.72;2.10;;;;;;;27.50;26.11;100645.50;146706;564;46025;-84
2021/06/01 11:11:32;;;;;;;2.22;2.00;;;;;;;27.60;25.70;100649.94;146712;607;46010;-82
2021/06/01 11:14:23;;;;;;;3.72;2.03;;;;;;;27.52;24.34;100646.19;146709;565;46015;-83
2021/06/01 11:17:00;;;;;;;4.40;2.10;;;;;;;27.53;24.25;100631.72;146712;578;45021;-82
2021/06/01 11:19:59;;;;;;;9.07;1.92;;;;;;;27.56;24.97;100627.00;146707;597;46016;-82
2021/06/01 11:22:40;;;;;;;2.55;1.80;;;;;;;27.59;24.52;100626.72;146710;619;46021;-83
2021/06/01 11:33:50;;;;;;;1.52;1.42;;;;;;;27.85;23.23;100594.34;146706;565;45020;-85
2021/06/01 11:36:21;;;;;;;8.60;1.52;;;;;;;28.11;22.73;100607.88;146704;580;46016;-83
2021/06/01 11:38:59;;;;;;;1.80;1.52;;;;;;;28.14;22.54;100604.84;146707;595;46010;-84
2021/06/01 11:44:39;;;;;;;1.67;1.40;;;;;;;28.07;22.48;100582.22;146708;576;46019;-82
2021/06/01 11:47:29;;;;;;;3.05;1.83;;;;;;;28.01;23.03;100582.87;146703;566;46012;-84
2021/06/01 11:53:20;;;;;;;3.13;2.80;;;;;;;26.63;31.69;100593.88;146700;591;46911;-83
2021/06/01 11:55:59;;;;;;;5.95;2.30;;;;;;;26.32;31.48;100585.25;146706;590;46020;-83
2021/06/01 12:04:12;;;;;;;5.45;2.72;;;;;;;25.53;31.86;100562.25;146701;605;46014;-91
2021/06/01 12:12:52;;;;;;;2.90;2.08;;;;;;;23.98;34.47;100568.03;146708;798;46018;-80
2021/06/01 12:18:37;;;;;;;2.85;2.30;;;;;;;23.58;35.41;100563.38;146708;570;46010;-84
2021/06/01 12:21:10;;;;;;;2.22;1.80;;;;;;;23.36;34.74;100557.19;146706;618;45911;-78
2021/06/01 12:23:47;;;;;;;5.00;2.53;;;;;;;23.28;33.64;100555.13;146703;586;46021;-77
2021/06/01 12:44:03;;;;;;;1.67;1.50;;;;;;;22.96;36.91;100547.09;146708;572;46016;-84
2021/06/01 12:46:46;;;;;;;4.50;2.62;;;;;;;22.84;38.78;100543.62;146709;573;47010;-92
2021/06/01 13:38:15;;;;;;;5.43;4.57;;;;;;;21.36;51.94;100683.38;146706;581;46021;-77
2021/06/01 13:47:06;;;;;;;5.28;3.72;;;;;;;22.27;50.87;100706.81;146702;590;46012;-79
2021/06/01 13:49:47;;;;;;;9.23;4.20;;;;;;;22.43;50.02;100703.84;146706;588;46020;-80
2021/06/01 13:55:20;;;;;;;6.65;3.92;;;;;;;22.68;46.95;100693.88;146700;566;46031;-79
2021/06/01 14:00:47;;;;;;;5.15;3.53;;;;;;;22.79;44.38;100701.87;146705;607;46020;-81
2021/06/01 15:32:23;;;;;;;5.65;3.55;;;;;;;21.34;50.31;100861.53;146707;609;46016;-65
2021/06/01 15:49:22;;;;;;;4.15;2.53;;;;;;;20.72;48.89;100873.84;146709;651;46029;-65
2021/06/01 15:55:56;;;;;;;3.45;2.05;;;;;;;20.97;48.81;100894.37;146708;667;46010;-67
2021/06/01 16:13:04;;;;;;;8.73;2.60;;;;;;;20.74;50.21;100902.13;146706;653;46017;-66
2021/06/01 16:21:29;;;;;;;4.80;2.55;;;;;;;20.59;51.36;100895.97;146711;566;46021;-66
2021/06/01 16:30:06;;;;;;;4.80;2.40;;;;;;;20.45;51.64;100896.91;146707;597;47012;-66