Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:05:15;;;;;;;17.15;8.50;;;;;;;0.74;53.08;100921.78;7711213;32;40274;-80
2022/01/16 00:09:32;;;;;;;19.00;7.90;;;;;;;0.78;53.03;100926.78;7711111;32;40817;-80
2022/01/16 00:13:48;;;;;;;19.85;8.38;;;;;;;0.71;53.01;100910.56;7710872;32;38756;-80
2022/01/16 00:22:24;;;;;;;17.75;8.55;;;;;;;0.44;52.95;100901.19;7710806;32;39564;-80
2022/01/16 00:26:41;;;;;;;18.70;9.15;;;;;;;0.41;53.37;100915.78;7710880;32;39641;-80
2022/01/16 00:30:57;;;;;;;17.45;8.68;;;;;;;0.54;52.24;100932.16;7710677;32;37854;-79
2022/01/16 00:35:14;;;;;;;15.40;8.57;;;;;;;0.43;52.16;100923.66;7710553;32;37046;-79
2022/01/16 00:39:30;;;;;;;23.30;8.13;;;;;;;0.15;52.92;100890.13;7710605;32;39374;-80
2022/01/16 00:43:47;;;;;;;20.85;8.25;;;;;;;0.11;53.04;100909.44;7710289;32;39973;-80
2022/01/16 00:48:04;;;;;;;17.37;8.05;;;;;;;-0.01;53.35;100896.41;7709955;32;37963;-80
2022/01/16 00:52:20;;;;;;;18.30;8.60;;;;;;;0.33;52.92;100879.12;7696686;32;37838;-80
2022/01/16 00:56:36;;;;;;;14.65;7.50;;;;;;;0.32;53.91;100874.78;7710394;32;39822;-80
2022/01/16 01:00:53;;;;;;;14.57;8.18;;;;;;;0.16;54.42;100888.31;7709998;32;40587;-80
2022/01/16 01:05:09;;;;;;;15.45;7.93;;;;;;;0.37;53.79;100898.37;7709944;32;37825;-80
2022/01/16 01:09:28;;;;;;;15.85;7.22;;;;;;;0.40;53.39;100865.84;7709838;32;37935;-80
2022/01/16 01:14:39;;;;;;;17.58;8.40;;;;;;;0.49;52.67;100882.72;7709877;32;38996;-80
2022/01/16 01:18:21;;;;;;;16.23;8.40;;;;;;;0.60;52.45;100908.28;7704077;32;40718;-80
2022/01/16 01:22:37;;;;;;;17.55;8.07;;;;;;;0.25;53.65;100921.28;7709407;32;38703;-80
2022/01/16 01:27:01;;;;;;;18.12;8.13;;;;;;;0.62;52.58;100793.53;7709486;32;37844;-80
2022/01/16 01:31:17;;;;;;;19.42;8.00;;;;;;;0.53;52.63;100816.94;7696706;32;40022;-80
2022/01/16 01:35:38;;;;;;;15.88;7.72;;;;;;;0.14;54.26;100817.91;7704574;32;158445;-80
2022/01/16 01:39:55;;;;;;;15.35;7.68;;;;;;;0.44;53.46;100855.59;7709148;32;38714;-79
2022/01/16 01:53:23;;;;;;;12.73;7.25;;;;;;;0.11;54.67;100891.50;7708843;32;40716;-80
2022/01/16 01:57:43;;;;;;;14.80;7.53;;;;;;;0.18;53.90;100879.03;7708722;32;37810;-79
2022/01/16 02:01:58;;;;;;;18.70;7.87;;;;;;;0.06;54.48;100856.34;7711633;32;37922;-80
2022/01/16 02:06:26;;;;;;;13.52;8.55;;;;;;;0.11;54.14;100863.84;7712739;32;40135;-80
2022/01/16 02:10:43;;;;;;;17.10;8.90;;;;;;;-0.02;53.73;100861.75;7712655;32;40798;-79
2022/01/16 02:15:28;;;;;;;17.77;8.65;;;;;;;0.03;53.68;100855.84;7712359;32;37925;-80
2022/01/16 02:30:01;;;;;;;15.38;8.45;;;;;;;-0.41;55.38;100868.78;7700870;32;40658;-79
2022/01/16 02:38:04;;;;;;;18.08;7.97;;;;;;;-0.25;53.87;100872.41;7712309;32;36774;-79
2022/01/16 02:42:26;;;;;;;16.95;8.35;;;;;;;-0.50;54.67;100883.25;7712194;32;38224;-79
2022/01/16 02:46:44;;;;;;;16.85;7.78;;;;;;;-0.56;55.50;100881.22;7712191;32;39597;-79
2022/01/16 02:51:00;;;;;;;13.07;7.97;;;;;;;-0.57;55.94;100884.91;7698384;32;37951;-80
2022/01/16 02:55:20;;;;;;;15.52;7.50;;;;;;;-0.60;56.25;100891.47;7712067;32;37124;-79
2022/01/16 02:59:37;;;;;;;22.52;7.80;;;;;;;-0.62;56.52;100887.25;7956357;26;40163;-78
2022/01/16 03:03:53;;;;;;;13.75;8.38;;;;;;;-0.44;55.55;100879.84;7724958;32;40553;-79
2022/01/16 03:08:09;;;;;;;14.32;8.38;;;;;;;-0.55;56.11;100872.19;7738653;32;37793;-78
2022/01/16 03:12:26;;;;;;;19.67;7.18;;;;;;;-0.71;55.96;100864.19;7724963;32;37182;-79
2022/01/16 03:16:47;;;;;;;13.85;7.95;;;;;;;-0.83;55.77;100879.78;7724992;32;39158;-79
2022/01/16 03:25:38;;;;;;;17.23;8.68;;;;;;;-0.28;54.69;100870.06;7738518;32;38732;-79
2022/01/16 03:29:57;;;;;;;15.55;7.65;;;;;;;-0.65;55.02;100855.50;7738725;32;37392;-78
2022/01/16 03:34:13;;;;;;;17.77;8.13;;;;;;;-0.37;54.46;100841.66;7738587;32;39289;-77
2022/01/16 03:38:30;;;;;;;17.30;7.40;;;;;;;-0.80;55.36;100840.13;7738398;32;40765;-77
2022/01/16 03:42:47;;;;;;;14.00;7.53;;;;;;;-0.51;54.58;100836.00;7738076;32;37616;-79
2022/01/16 03:47:03;;;;;;;18.73;7.37;;;;;;;-0.41;54.23;100838.50;7738343;32;37291;-77
2022/01/16 03:51:19;;;;;;;12.30;6.60;;;;;;;-0.40;54.09;100843.69;7738216;32;40135;-78
2022/01/16 03:55:36;;;;;;;13.07;7.93;;;;;;;-0.45;54.27;100842.50;7738125;32;40049;-78
2022/01/16 03:59:52;;;;;;;23.17;7.43;;;;;;;-0.21;53.77;100836.19;7724107;32;37998;-78
2022/01/16 04:04:09;;;;;;;16.05;7.55;;;;;;;-0.35;53.95;100848.50;7738017;32;37243;-78
2022/01/16 04:08:25;;;;;;;13.65;7.93;;;;;;;-0.22;54.08;100842.59;7724316;32;40108;-78
2022/01/16 04:12:44;;;;;;;17.40;8.00;;;;;;;-0.41;54.46;100839.31;7737935;32;40045;-79
2022/01/16 04:17:00;;;;;;;15.70;7.68;;;;;;;-0.36;54.44;100854.88;7737822;32;37991;-77
2022/01/16 04:21:17;;;;;;;19.00;8.30;;;;;;;-0.34;54.25;100844.81;7737719;32;37859;-79
2022/01/16 04:25:33;;;;;;;15.48;8.55;;;;;;;-0.68;55.78;100848.62;7737004;32;39579;-78
2022/01/16 04:29:50;;;;;;;22.65;8.23;;;;;;;-0.43;55.48;100857.41;7723895;32;39987;-78
2022/01/16 04:34:06;;;;;;;19.45;7.35;;;;;;;-0.62;55.91;100858.66;7737459;32;38759;-79
2022/01/16 04:38:22;;;;;;;14.95;8.15;;;;;;;-0.36;55.20;100849.53;7737495;32;37929;-78
2022/01/16 04:47:13;;;;;;;14.93;8.63;;;;;;;-0.44;54.80;100839.66;7737293;32;40035;-79
2022/01/16 04:51:30;;;;;;;18.98;9.38;;;;;;;-0.42;54.29;100842.16;7737188;32;38073;-78
2022/01/16 04:55:48;;;;;;;20.55;9.00;;;;;;;-0.53;54.77;100832.69;7737130;32;37123;-79
2022/01/16 05:00:07;;;;;;;21.48;9.13;;;;;;;-0.59;55.62;100823.50;7723225;32;39431;-78
2022/01/16 05:04:23;;;;;;;19.65;9.38;;;;;;;-0.79;56.03;100839.12;7723416;32;40052;-79
2022/01/16 05:08:39;;;;;;;18.50;9.55;;;;;;;-0.67;55.49;100825.34;7736638;32;36585;-78
2022/01/16 05:13:14;;;;;;;22.27;10.00;;;;;;;-0.50;54.78;100823.44;7736647;32;38156;-78
2022/01/16 05:17:30;;;;;;;18.92;8.90;;;;;;;-0.65;55.09;100818.00;7736612;32;39034;-79
2022/01/16 05:21:47;;;;;;;21.70;9.23;;;;;;;-0.91;56.01;100819.06;7736414;32;40658;-79
2022/01/16 05:26:04;;;;;;;23.73;9.57;;;;;;;-0.72;55.22;100814.34;7736257;32;38025;-79
2022/01/16 05:30:20;;;;;;;20.10;9.45;;;;;;;-0.91;55.94;100813.72;7736298;32;37864;-78
2022/01/16 05:34:37;;;;;;;18.30;10.18;;;;;;;-0.89;55.50;100814.38;7736875;32;39912;-78
2022/01/16 05:38:53;;;;;;;16.67;8.75;;;;;;;-0.73;55.46;100828.72;7739679;32;40083;-79
2022/01/16 05:43:09;;;;;;;19.23;8.40;;;;;;;-1.05;55.56;100817.94;7739566;32;37962;-78
2022/01/16 05:47:25;;;;;;;17.70;9.05;;;;;;;-0.68;54.33;100823.69;7739679;32;37201;-79
2022/01/16 05:51:42;;;;;;;17.73;8.82;;;;;;;-1.18;55.57;100841.69;7725789;32;40108;-79
2022/01/16 05:55:58;;;;;;;17.33;9.50;;;;;;;-0.81;54.52;100833.09;7725786;32;39946;-78
2022/01/16 06:00:15;;;;;;;23.30;9.88;;;;;;;-0.72;54.25;100838.44;7739283;32;37892;-77
2022/01/16 06:04:31;;;;;;;18.75;9.73;;;;;;;-1.18;56.38;100852.41;7739412;32;36924;-79
2022/01/16 06:08:48;;;;;;;19.90;11.40;;;;;;;-1.31;57.11;100852.94;7739446;32;39280;-79
2022/01/16 06:13:05;;;;;;;14.95;9.18;;;;;;;-1.31;56.56;100839.56;7739370;32;39567;-78
2022/01/16 06:17:21;;;;;;;20.05;9.80;;;;;;;-1.38;56.58;100835.84;7739215;32;38761;-79
2022/01/16 06:21:37;;;;;;;17.55;9.15;;;;;;;-1.44;56.40;100849.91;7739148;32;37112;-78
2022/01/16 06:25:56;;;;;;;17.67;9.82;;;;;;;-1.28;56.66;100841.88;7739242;32;39281;-79
2022/01/16 06:30:16;;;;;;;20.73;9.23;;;;;;;-1.00;55.77;100853.06;7725349;32;40507;-79
2022/01/16 06:34:32;;;;;;;18.45;9.27;;;;;;;-1.14;55.37;100849.22;7725237;32;37551;-79
2022/01/16 06:38:49;;;;;;;18.15;9.57;;;;;;;-1.05;54.98;100859.91;7725393;32;37370;-78
2022/01/16 06:43:05;;;;;;;17.83;9.25;;;;;;;-0.86;54.13;100859.56;7739009;32;40174;-79
2022/01/16 06:47:21;;;;;;;18.95;10.02;;;;;;;-0.94;54.76;100856.88;7738665;32;39861;-80
2022/01/16 06:51:38;;;;;;;21.55;10.88;;;;;;;-1.04;55.17;100861.59;7738812;32;37943;-78
2022/01/16 06:55:54;;;;;;;18.87;10.32;;;;;;;-1.28;57.64;100846.41;7738779;32;37359;-80
2022/01/16 07:00:11;;;;;;;21.02;10.13;;;;;;;-1.29;57.56;100864.28;7738622;32;40220;-80
2022/01/16 07:04:27;;;;;;;20.08;10.82;;;;;;;-1.30;58.01;100867.97;7738716;32;40803;-80
2022/01/16 07:08:43;;;;;;;17.67;10.23;;;;;;;-1.28;57.83;100849.91;7738550;32;38006;-80
2022/01/16 07:13:00;;;;;;;35.15;15.65;;;;;;;-1.41;57.49;100854.94;7738601;32;37243;-80
2022/01/16 07:17:16;;;;;;;19.27;10.63;;;;;;;-1.12;56.51;100851.75;7738509;32;39320;-80
2022/01/16 07:21:32;;;;;;;20.77;10.95;;;;;;;-1.02;55.87;100855.06;7738503;32;39930;-78
2022/01/16 07:25:49;;;;;;;25.62;10.68;;;;;;;-1.12;56.40;100874.97;7738433;32;37972;-79
2022/01/16 07:30:07;;;;;;;29.48;12.95;;;;;;;-1.06;58.13;100872.47;7738477;32;37393;-78
2022/01/16 07:34:23;;;;;;;28.50;14.57;;;;;;;-0.97;57.49;100879.50;7738449;32;40068;-77
2022/01/16 07:38:40;;;;;;;26.35;12.75;;;;;;;-0.90;57.99;100873.44;7738331;32;39980;-79
2022/01/16 07:42:58;;;;;;;26.45;12.77;;;;;;;-0.61;57.15;100860.31;7738170;32;38578;-77
2022/01/16 07:47:14;;;;;;;21.52;11.20;;;;;;;-0.56;57.25;100870.53;7738267;32;39593;-78
2022/01/16 07:51:32;;;;;;;20.02;11.85;;;;;;;-1.02;58.69;100887.19;7738220;32;40469;-79
2022/01/16 07:55:48;;;;;;;29.12;13.95;;;;;;;-0.72;58.89;100889.31;7738021;32;39851;-77
2022/01/16 08:00:05;;;;;;;26.00;12.88;;;;;;;-0.28;57.74;100894.19;7736711;32;38853;-77
2022/01/16 08:04:21;;;;;;;22.13;13.27;;;;;;;-0.32;57.56;100885.66;7737942;32;38166;-77
2022/01/16 08:08:40;;;;;;;22.67;12.75;;;;;;;0.18;56.59;100880.91;7737986;32;39416;-78
2022/01/16 08:12:58;;;;;;;29.58;14.18;;;;;;;0.03;57.49;100882.66;7737895;32;39747;-73
2022/01/16 08:17:14;;;;;;;26.67;13.90;;;;;;;0.53;57.98;100871.44;7737806;32;37662;-78
2022/01/16 08:21:30;;;;;;;31.05;15.45;;;;;;;0.68;55.48;100876.84;7737868;32;36843;-78
2022/01/16 08:25:46;;;;;;;26.85;15.15;;;;;;;0.88;54.82;100863.78;7737638;32;39906;-77
2022/01/16 08:30:05;;;;;;;26.20;14.87;;;;;;;0.94;54.77;100868.41;7723991;32;40663;-78
2022/01/16 08:34:21;;;;;;;33.08;16.10;;;;;;;1.04;54.87;100843.97;7723864;32;37065;-79
2022/01/16 08:38:37;;;;;;;30.00;15.73;;;;;;;1.40;53.42;100842.44;7737505;32;38038;-78
2022/01/16 08:42:53;;;;;;;31.75;16.80;;;;;;;1.52;52.68;100830.19;7737218;32;39423;-78
2022/01/16 08:47:10;;;;;;;28.08;16.40;;;;;;;1.70;52.26;100813.66;7737088;32;40974;-78
2022/01/16 08:51:26;;;;;;;31.87;17.30;;;;;;;2.07;51.56;100803.75;7723290;32;38716;-78
2022/01/16 08:55:42;;;;;;;30.58;15.55;;;;;;;2.12;50.97;100800.47;7737123;32;37354;-79
2022/01/16 08:59:58;;;;;;;37.58;17.75;;;;;;;2.04;52.25;100794.19;7710526;32;39310;-78
2022/01/16 09:04:14;;;;;;;32.17;17.42;;;;;;;1.98;51.60;100796.81;7722929;32;39660;-78
2022/01/16 09:08:31;;;;;;;30.75;16.05;;;;;;;2.44;50.48;100788.34;7723524;32;37768;-79
2022/01/16 09:12:49;;;;;;;36.97;17.80;;;;;;;2.36;50.85;100785.78;7739992;32;37956;-79
2022/01/16 09:17:14;;;;;;;29.83;16.33;;;;;;;2.27;49.99;100786.97;7726825;32;40117;-79
2022/01/16 09:21:30;;;;;;;34.10;16.80;;;;;;;2.34;50.12;100783.28;7739625;32;39818;-81
2022/01/16 09:25:46;;;;;;;32.17;16.15;;;;;;;1.85;50.82;100787.56;7739498;32;38010;-80
2022/01/16 09:30:04;;;;;;;29.80;16.35;;;;;;;2.45;50.52;100784.66;7739542;32;37363;-80
2022/01/16 09:34:20;;;;;;;30.25;16.80;;;;;;;2.05;51.92;100777.03;7739466;32;40818;-79
2022/01/16 09:38:37;;;;;;;34.88;17.08;;;;;;;2.34;51.04;100777.09;7725953;32;39744;-79
2022/01/16 09:42:57;;;;;;;38.47;16.85;;;;;;;2.02;51.81;100779.28;7739618;32;36523;-79
2022/01/16 09:47:13;;;;;;;39.20;17.40;;;;;;;2.54;50.70;100759.25;7739591;32;37283;-80
2022/01/16 09:51:31;;;;;;;34.28;16.90;;;;;;;3.20;49.35;100755.31;7739504;32;39564;-78
2022/01/16 09:55:47;;;;;;;33.60;15.85;;;;;;;3.08;48.81;100746.13;7739438;32;40022;-77
2022/01/16 10:00:07;;;;;;;31.00;15.55;;;;;;;3.84;47.53;100739.78;7739071;32;37889;-77
2022/01/16 10:04:36;;;;;;;29.12;15.65;;;;;;;4.47;46.03;100721.34;7739400;32;37888;-77
2022/01/16 10:08:56;;;;;;;33.55;16.83;;;;;;;4.78;44.44;100721.75;7739238;32;39343;-77
2022/01/16 10:13:25;;;;;;;30.98;16.05;;;;;;;5.37;44.11;100704.50;7725410;32;40163;-77
2022/01/16 10:17:49;;;;;;;29.83;15.85;;;;;;;5.94;42.16;100701.87;7739312;32;38980;-79
2022/01/16 10:22:11;;;;;;;37.45;17.95;;;;;;;6.19;41.54;100701.09;7738825;32;37271;-77
2022/01/16 10:26:28;;;;;;;33.63;16.90;;;;;;;6.08;42.43;100688.28;7739172;32;40074;-77
2022/01/16 10:30:47;;;;;;;32.67;17.23;;;;;;;5.83;41.43;100683.66;7739022;32;39737;-77
2022/01/16 10:35:17;;;;;;;32.63;16.48;;;;;;;5.72;44.08;100682.44;7738906;32;38074;-78
2022/01/16 10:39:33;;;;;;;34.50;17.20;;;;;;;6.65;41.41;100670.06;7726297;32;37393;-81
2022/01/16 10:43:49;;;;;;;36.70;18.52;;;;;;;6.62;40.44;100669.69;7738793;32;39512;-80
2022/01/16 10:48:07;;;;;;;35.47;17.80;;;;;;;6.02;40.91;100657.53;7738343;32;40776;-78
2022/01/16 10:52:23;;;;;;;35.30;17.10;;;;;;;5.91;41.56;100659.00;7738246;32;37947;-79
2022/01/16 10:56:39;;;;;;;31.08;17.23;;;;;;;5.99;41.40;100657.97;7738483;32;38116;-79
2022/01/16 11:01:08;;;;;;;32.72;17.75;;;;;;;5.65;41.16;100660.03;7738378;32;39779;-78
2022/01/16 11:05:38;;;;;;;35.17;17.05;;;;;;;5.59;42.61;100656.31;7738363;32;40739;-78
2022/01/16 11:09:54;;;;;;;32.78;17.67;;;;;;;6.43;41.00;100644.44;7738283;32;38602;-79
2022/01/16 11:14:11;;;;;;;32.83;18.05;;;;;;;6.49;39.79;100640.84;7738071;32;37832;-81
2022/01/16 11:18:28;;;;;;;38.90;18.15;;;;;;;6.87;39.83;100637.94;7738571;32;39346;-80
2022/01/16 11:27:16;;;;;;;25.98;13.20;;;;;;;7.43;38.48;100619.66;7726424;32;38909;-80
2022/01/16 11:31:33;;;;;;;29.00;13.85;;;;;;;8.09;36.71;100603.41;7737529;32;37001;-80
2022/01/16 11:35:59;;;;;;;27.50;13.52;;;;;;;8.75;35.74;100603.28;7738071;32;39376;-81
2022/01/16 11:40:30;;;;;;;25.80;14.48;;;;;;;9.24;34.90;100598.25;7724568;32;40249;-81
2022/01/16 11:44:53;;;;;;;28.02;14.10;;;;;;;9.59;33.60;100586.37;7738131;32;37964;-81
2022/01/16 11:49:17;;;;;;;26.87;14.90;;;;;;;9.42;34.33;100582.78;7737989;32;37923;-80
2022/01/16 11:53:53;;;;;;;24.02;13.38;;;;;;;9.89;33.89;100577.06;7737799;32;40040;-81
2022/01/16 11:58:09;;;;;;;24.63;13.27;;;;;;;9.99;33.46;100577.22;7737308;32;39913;-81
2022/01/16 12:02:26;;;;;;;29.08;14.32;;;;;;;10.22;32.08;100570.75;7737770;32;38728;-82
2022/01/16 12:06:42;;;;;;;29.60;15.82;;;;;;;10.60;31.46;100571.03;7737933;32;36894;-81
2022/01/16 12:10:58;;;;;;;29.37;15.68;;;;;;;10.17;31.67;100573.41;7737959;32;39104;-81
2022/01/16 12:15:19;;;;;;;30.30;16.98;;;;;;;10.21;31.22;100573.72;7737992;32;40618;-81
2022/01/16 12:19:45;;;;;;;33.75;16.42;;;;;;;10.55;30.87;100566.31;7737668;32;38739;-81
2022/01/16 12:24:01;;;;;;;28.58;16.73;;;;;;;10.22;31.74;100559.03;7737702;32;37429;-82
2022/01/16 12:28:22;;;;;;;32.63;16.55;;;;;;;10.58;30.77;100556.84;7737906;32;39382;-81
2022/01/16 12:32:57;;;;;;;29.58;16.65;;;;;;;10.70;30.63;100541.97;7737540;32;40559;-82
2022/01/16 12:37:42;;;;;;;28.17;15.65;;;;;;;10.43;30.70;100544.63;7737358;32;38651;-83
2022/01/16 12:42:01;;;;;;;31.33;16.23;;;;;;;10.37;31.32;100539.38;7737312;32;37241;-81
2022/01/16 12:46:42;;;;;;;29.55;15.50;;;;;;;10.84;30.55;100541.59;7736708;32;38936;-84
2022/01/16 12:51:06;;;;;;;31.85;17.23;;;;;;;11.01;30.14;100542.34;7737232;32;40161;-83
2022/01/16 12:55:29;;;;;;;35.67;17.87;;;;;;;10.98;30.22;100533.84;7736870;32;38860;-80
2022/01/16 12:59:45;;;;;;;32.72;17.65;;;;;;;10.81;30.17;100521.09;7736940;32;37244;-79
2022/01/16 13:04:02;;;;;;;29.17;16.45;;;;;;;11.55;28.68;100518.81;7736738;32;39530;-82
2022/01/16 13:08:18;;;;;;;30.55;16.25;;;;;;;12.03;28.28;100517.03;7736760;32;40034;-81
2022/01/16 13:12:34;;;;;;;33.42;17.05;;;;;;;11.56;28.35;100523.22;7736509;32;38771;-81
2022/01/16 13:16:52;;;;;;;32.60;15.75;;;;;;;11.98;29.34;100511.53;7736553;32;37952;-83
2022/01/16 13:21:08;;;;;;;29.60;17.23;;;;;;;12.50;27.29;100493.47;7736413;32;40236;-82
2022/01/16 13:25:25;;;;;;;29.33;15.85;;;;;;;12.08;27.86;100506.13;7736280;32;40676;-80
2022/01/16 13:29:44;;;;;;;29.77;16.60;;;;;;;12.24;27.93;100500.75;7736094;32;38801;-81
2022/01/16 13:34:34;;;;;;;30.92;17.17;;;;;;;11.91;28.12;100498.09;7736136;32;37277;-80
2022/01/16 13:38:50;;;;;;;29.45;16.75;;;;;;;11.94;28.34;100496.75;7716197;32;38175;-81
2022/01/16 13:43:12;;;;;;;32.92;17.52;;;;;;;11.85;28.02;100504.59;7735844;32;39859;-81
2022/01/16 13:47:29;;;;;;;35.50;17.67;;;;;;;11.97;28.41;100475.19;7735519;32;39179;-81
2022/01/16 13:52:01;;;;;;;35.80;18.85;;;;;;;12.67;27.04;100466.72;7735589;32;37728;-83
2022/01/16 13:56:24;;;;;;;31.90;18.83;;;;;;;12.53;27.03;100460.94;7737031;32;39304;-82
2022/01/16 14:00:40;;;;;;;;;;;;;;;14.26;24.52;100454.91;7739570;32;39665;-80
2022/01/16 14:04:56;;;;;;;32.10;18.17;;;;;;;15.75;22.09;100441.03;7739450;32;38952;-81
2022/01/16 14:09:12;;;;;;;31.70;16.77;;;;;;;14.14;23.58;100440.69;7739385;32;36912;-81
2022/01/16 14:13:31;;;;;;;33.72;19.55;;;;;;;13.30;24.88;100444.66;7739193;32;39997;-82
2022/01/16 14:18:05;;;;;;;32.58;18.62;;;;;;;11.94;26.70;100442.91;7739366;32;39928;-81
2022/01/16 14:22:24;;;;;;;35.97;19.27;;;;;;;13.34;25.54;100431.25;7739189;32;37970;-83
2022/01/16 14:26:57;;;;;;;29.52;16.75;;;;;;;14.24;24.27;100408.56;7739050;32;37392;-82
2022/01/16 14:31:13;;;;;;;;;;;;;;;15.46;22.30;100396.22;7725622;32;39440;-83
2022/01/16 14:35:34;;;;;;;32.80;19.62;;;;;;;16.82;20.57;100382.97;7739548;32;40082;-82
2022/01/16 14:39:51;;;;;;;30.27;18.58;;;;;;;16.52;20.75;100385.09;7725018;32;37952;-83
2022/01/16 14:44:11;;;;;;;30.30;18.77;;;;;;;15.26;22.20;100381.56;7738910;32;37227;-84
2022/01/16 14:48:27;;;;;;;31.12;18.65;;;;;;;14.55;23.11;100382.91;7738836;32;39450;-81
2022/01/16 14:52:43;;;;;;;33.35;18.42;;;;;;;13.70;24.46;100395.59;7738817;32;39860;-81
2022/01/16 14:57:00;;;;;;;35.03;20.15;;;;;;;13.23;24.77;100396.72;7738678;32;38317;-81
2022/01/16 15:01:16;;;;;;;32.40;18.73;;;;;;;13.23;25.17;100392.09;7724404;32;37894;-81
2022/01/16 15:05:32;;;;;;;34.30;18.37;;;;;;;12.14;26.00;100400.38;7738582;32;40067;-81
2022/01/16 15:09:48;;;;;;;30.65;17.52;;;;;;;11.70;27.83;100398.78;7738439;32;39915;-82
2022/01/16 15:14:09;;;;;;;32.05;17.70;;;;;;;10.01;29.87;100411.62;7738523;32;38822;-81
2022/01/16 15:18:25;;;;;;;39.80;20.83;;;;;;;8.43;33.13;100429.75;7738518;32;37401;-79
2022/01/16 15:22:43;;;;;;;41.63;20.27;;;;;;;7.51;34.90;100442.97;7738523;32;39526;-80
2022/01/16 15:26:59;;;;;;;46.78;24.02;;;;;;;6.48;37.16;100453.09;7738313;32;40777;-82
2022/01/16 15:31:15;;;;;;;44.63;20.58;;;;;;;5.74;39.20;100457.66;7738355;32;38692;-84
2022/01/16 15:35:37;;;;;;;41.53;21.12;;;;;;;4.82;41.36;100464.44;7724943;32;37265;-82
2022/01/16 15:39:53;;;;;;;45.08;21.40;;;;;;;4.54;42.27;100474.78;7738673;32;40148;-83
2022/01/16 15:44:09;;;;;;;45.58;21.37;;;;;;;4.28;43.13;100481.97;7724634;32;39989;-81
2022/01/16 15:48:27;;;;;;;37.10;18.45;;;;;;;3.71;44.71;100487.91;7738367;32;38092;-82
2022/01/16 15:52:45;;;;;;;37.95;19.65;;;;;;;3.56;45.41;100498.91;7724782;32;37926;-82
2022/01/16 15:57:03;;;;;;;36.28;19.37;;;;;;;3.26;46.28;100493.09;7738407;32;39448;-82
2022/01/16 16:01:19;;;;;;;39.90;18.87;;;;;;;2.82;47.60;100497.16;7738062;32;40362;-81
2022/01/16 16:05:36;;;;;;;43.35;20.80;;;;;;;2.62;48.14;100511.41;7738028;32;37960;-83
2022/01/16 16:09:56;;;;;;;39.70;18.62;;;;;;;2.43;48.87;100504.06;7724315;32;38399;-82
2022/01/16 16:14:13;;;;;;;43.30;20.40;;;;;;;2.29;49.40;100496.97;7738356;32;39133;-82
2022/01/16 16:18:29;;;;;;;37.30;18.87;;;;;;;2.04;50.11;100484.03;7736864;32;40985;-71
2022/01/16 16:22:45;;;;;;;38.45;18.62;;;;;;;1.94;50.49;100487.06;7723861;32;38028;-71
2022/01/16 16:27:01;;;;;;;41.35;19.40;;;;;;;1.77;51.03;100488.41;7737644;32;37215;-71
2022/01/16 16:31:23;;;;;;;40.47;20.15;;;;;;;1.80;51.07;100488.84;7737731;32;38995;-71
2022/01/16 16:35:39;;;;;;;42.80;19.92;;;;;;;1.58;52.21;100498.84;7737518;32;39875;-71
2022/01/16 16:39:55;;;;;;;43.08;20.10;;;;;;;1.64;51.66;100497.25;7737225;32;37932;-73
2022/01/16 16:44:14;;;;;;;41.55;20.77;;;;;;;1.37;52.46;100496.19;7737327;32;38144;-70
2022/01/16 16:48:30;;;;;;;44.58;20.17;;;;;;;1.43;51.87;100490.88;7737312;32;40469;-70
2022/01/16 16:52:46;;;;;;;42.33;20.33;;;;;;;1.65;51.50;100483.56;7737146;32;39722;-71
2022/01/16 16:57:04;;;;;;;41.37;21.25;;;;;;;1.41;52.02;100500.16;7737050;32;38598;-73
2022/01/16 17:01:20;;;;;;;41.85;20.98;;;;;;;1.64;51.28;100502.63;7736872;32;36955;-73
2022/01/16 17:05:37;;;;;;;48.72;20.25;;;;;;;1.65;51.34;100504.25;7736575;32;39958;-71
2022/01/16 17:09:53;;;;;;;42.72;22.00;;;;;;;1.74;51.06;100505.75;7733490;32;39920;-70
2022/01/16 17:14:09;;;;;;;56.80;23.87;;;;;;;1.55;51.57;100499.22;7730279;32;37847;-72
2022/01/16 17:18:31;;;;;;;51.63;21.02;;;;;;;1.34;52.17;100496.56;7735899;32;38049;-71
2022/01/16 17:22:51;;;;;;;49.50;22.23;;;;;;;1.43;51.84;100498.09;7733950;32;39199;-69
2022/01/16 17:27:16;;;;;;;44.95;20.92;;;;;;;1.16;52.56;100505.13;7719131;32;39958;-71
2022/01/16 17:31:36;;;;;;;49.90;21.23;;;;;;;1.13;52.77;100501.75;7736902;32;37741;-71
2022/01/16 17:35:52;;;;;;;50.20;22.67;;;;;;;0.79;53.88;100509.69;7737594;32;37210;-70
2022/01/16 17:40:09;;;;;;;54.75;22.02;;;;;;;0.95;53.67;100512.13;7739377;32;39128;-72
2022/01/16 17:44:25;;;;;;;47.33;22.35;;;;;;;0.69;54.10;100515.34;7738363;32;40754;-70
2022/01/16 17:48:41;;;;;;;46.90;22.73;;;;;;;0.55;54.96;100509.00;7725469;32;38436;-70
2022/01/16 17:52:58;;;;;;;44.08;21.23;;;;;;;0.55;54.72;100519.72;7738785;32;37351;-71
2022/01/16 17:57:15;;;;;;;45.60;21.98;;;;;;;0.70;54.01;100515.16;7738462;32;39651;-71
2022/01/16 18:01:31;;;;;;;48.33;22.87;;;;;;;0.84;53.53;100512.63;7739089;32;40710;-71
2022/01/16 18:05:48;;;;;;;51.75;21.87;;;;;;;0.84;53.61;100512.63;7724149;32;38768;-71
2022/01/16 18:10:05;;;;;;;47.80;22.65;;;;;;;0.93;53.46;100508.78;7722555;32;38290;-71
2022/01/16 18:14:22;;;;;;;57.35;24.42;;;;;;;0.61;54.19;100510.12;7721508;32;39479;-71
2022/01/16 18:18:38;;;;;;;51.37;25.90;;;;;;;0.50;54.82;100506.91;7712091;32;40150;-71
2022/01/16 18:22:54;;;;;;;55.33;25.05;;;;;;;0.51;54.82;100511.22;7698270;32;38728;-72
2022/01/16 18:27:10;;;;;;;49.47;23.62;;;;;;;0.64;54.58;100496.28;7721402;32;37280;-70
2022/01/16 18:31:26;;;;;;;51.75;25.00;;;;;;;0.82;53.66;100495.88;7698440;32;39810;-72
2022/01/16 18:35:43;;;;;;;46.37;22.77;;;;;;;0.58;54.14;100502.44;7697781;32;39955;-71
2022/01/16 18:40:00;;;;;;;51.95;22.80;;;;;;;0.80;53.35;100495.25;7711633;32;38550;-71
2022/01/16 18:44:16;;;;;;;55.78;24.87;;;;;;;0.54;54.11;100496.62;7710893;32;36984;-71
2022/01/16 18:48:38;;;;;;;51.72;23.35;;;;;;;0.43;54.47;100489.91;7711197;32;39077;-70
2022/01/16 18:52:54;;;;;;;60.30;24.75;;;;;;;0.50;54.35;100489.94;7711842;32;40178;-70
2022/01/16 18:57:10;;;;;;;56.22;24.98;;;;;;;0.26;54.76;100488.41;7710836;32;38182;-69
2022/01/16 19:01:26;;;;;;;55.22;23.75;;;;;;;0.36;54.56;100484.44;7732300;32;37879;-75
2022/01/16 19:05:45;;;;;;;63.65;27.40;;;;;;;0.27;54.70;100493.59;7737908;32;40220;-75
2022/01/16 19:10:02;;;;;;;55.72;25.00;;;;;;;0.31;54.41;100499.41;7738034;32;40035;-73
2022/01/16 19:14:18;;;;;;;56.60;26.77;;;;;;;0.00;55.45;100505.84;7737600;32;38799;-75
2022/01/16 19:18:35;;;;;;;66.57;25.27;;;;;;;-0.02;55.29;100502.50;7737666;32;37866;-75
2022/01/16 19:22:51;;;;;;;58.95;25.30;;;;;;;0.12;54.78;100498.13;7738251;32;39319;-73
2022/01/16 19:27:07;;;;;;;57.05;25.20;;;;;;;-0.04;55.23;100483.91;7737570;32;40834;-74
2022/01/16 19:31:24;;;;;;;55.12;25.85;;;;;;;-0.11;55.34;100483.00;7737697;32;38812;-74
2022/01/16 19:35:40;;;;;;;53.58;26.00;;;;;;;0.16;54.50;100488.72;7737685;32;37240;-75
2022/01/16 19:39:57;;;;;;;62.67;25.33;;;;;;;-0.21;55.30;100471.72;7737669;32;39230;-75
2022/01/16 19:44:14;;;;;;;61.90;25.08;;;;;;;0.07;54.52;100471.06;7737383;32;40004;-74
2022/01/16 19:48:32;;;;;;;56.50;24.75;;;;;;;-0.24;55.26;100482.81;7737219;32;37799;-75
2022/01/16 19:52:48;;;;;;;61.60;24.75;;;;;;;-0.09;55.10;100493.53;7736714;32;37364;-73
2022/01/16 19:57:05;;;;;;;53.67;24.45;;;;;;;-0.33;55.77;100499.97;7737462;32;39130;-74
2022/01/16 20:01:22;;;;;;;59.55;26.17;;;;;;;-0.21;55.51;100498.50;7737372;32;39452;-74
2022/01/16 20:05:39;;;;;;;55.97;27.23;;;;;;;-0.23;56.29;100514.78;7737029;32;38799;-75
2022/01/16 20:09:55;;;;;;;51.25;23.45;;;;;;;0.01;56.04;100507.50;7737346;32;38040;-74
2022/01/16 20:14:11;;;;;;;53.47;24.70;;;;;;;-0.16;56.51;100519.41;7737235;32;40088;-75
2022/01/16 20:18:28;;;;;;;64.20;28.67;;;;;;;-0.17;57.33;100532.00;7737168;32;39974;-75
2022/01/16 20:22:44;;;;;;;54.70;26.23;;;;;;;-0.54;58.66;100536.34;7737140;32;38617;-75
2022/01/16 20:27:02;;;;;;;59.20;25.73;;;;;;;-0.04;57.16;100542.06;7736791;32;36761;-75
2022/01/16 20:31:18;;;;;;;61.63;25.60;;;;;;;-0.10;57.63;100540.97;7737103;32;39177;-75