Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:49;;;;;;;3.67;2.27;;;;;;;15.17;nan;96373.22;4942997;28;20801;-64
2023/08/04 00:04:17;;;;;;;1.00;0.90;;;;;;;15.12;nan;96373.91;4992332;28;20473;-61
2023/08/04 00:06:45;;;;;;;1.80;1.27;;;;;;;15.13;nan;96375.53;4993180;28;20273;-63
2023/08/04 00:09:13;;;;;;;1.20;0.70;;;;;;;15.15;nan;96386.81;4988601;28;20240;-63
2023/08/04 00:11:41;;;;;;;1.37;0.97;;;;;;;15.09;nan;96386.94;4989464;28;20686;-63
2023/08/04 00:14:09;;;;;;;1.23;1.00;;;;;;;15.09;nan;96385.06;4996171;28;20219;-62
2023/08/04 00:16:38;;;;;;;1.17;0.93;;;;;;;14.86;nan;96360.03;4885177;28;20467;-62
2023/08/04 00:19:06;;;;;;;1.10;1.10;;;;;;;15.05;nan;96389.25;4986390;28;20224;-64
2023/08/04 00:21:34;;;;;;;1.60;0.97;;;;;;;15.05;nan;96400.72;4989828;28;20220;-64
2023/08/04 00:24:02;;;;;;;0.90;0.90;;;;;;;15.04;nan;96409.78;4993172;28;20203;-64
2023/08/04 00:26:29;;;;;;;2.27;1.10;;;;;;;15.02;nan;96409.19;4989095;28;20210;-64
2023/08/04 00:28:57;;;;;;;0.80;0.80;;;;;;;15.02;nan;96403.88;4997016;28;20592;-62
2023/08/04 00:31:25;;;;;;;1.40;1.17;;;;;;;14.83;nan;96373.81;4962496;28;22322;-61
2023/08/04 00:33:55;;;;;;;1.00;1.00;;;;;;;15.01;nan;96385.41;4976928;28;20225;-62
2023/08/04 00:36:22;;;;;;;2.03;1.27;;;;;;;15.02;nan;96371.84;4991160;28;20213;-65
2023/08/04 00:38:50;;;;;;;1.20;1.10;;;;;;;15.00;nan;96384.63;4990752;28;20232;-59
2023/08/04 00:41:18;;;;;;;1.20;1.10;;;;;;;14.93;nan;96383.91;4990580;28;20208;-62
2023/08/04 00:43:45;;;;;;;1.73;0.97;;;;;;;14.93;nan;96367.88;4993034;28;20208;-61
2023/08/04 00:46:13;;;;;;;1.20;1.10;;;;;;;14.87;nan;96368.81;4993956;28;20688;-63
2023/08/04 00:48:41;;;;;;;1.47;1.10;;;;;;;14.79;nan;96374.50;4988463;28;20209;-63
2023/08/04 00:51:10;;;;;;;2.10;1.10;;;;;;;14.73;nan;96374.38;4954628;28;20200;-65
2023/08/04 00:53:38;;;;;;;1.10;1.10;;;;;;;14.76;nan;96381.91;4912920;28;20868;-62
2023/08/04 00:56:06;;;;;;;1.10;1.10;;;;;;;14.53;nan;96336.53;4994653;28;20205;-63
2023/08/04 00:58:34;;;;;;;0.83;0.83;;;;;;;14.67;nan;96369.94;4993361;28;20200;-64
2023/08/04 01:01:02;;;;;;;2.23;0.90;;;;;;;14.67;nan;96377.13;4990086;28;20212;-64
2023/08/04 01:03:29;;;;;;;2.57;1.23;;;;;;;14.72;nan;96391.44;4992988;28;20767;-63
2023/08/04 01:06:01;;;;;;;1.03;1.03;;;;;;;14.75;nan;96384.81;4997893;28;20786;-63
2023/08/04 01:08:33;;;;;;;1.87;1.17;;;;;;;14.79;nan;96390.50;4944553;28;20787;-64
2023/08/04 01:11:03;;;;;;;2.67;1.20;;;;;;;14.82;nan;96400.72;4998632;28;20200;-63
2023/08/04 01:13:32;;;;;;;2.17;1.10;;;;;;;14.82;nan;96387.38;4996836;28;20225;-63
2023/08/04 01:16:00;;;;;;;1.20;1.10;;;;;;;14.76;nan;96373.09;4997974;28;20284;-62
2023/08/04 01:18:27;;;;;;;1.23;1.20;;;;;;;14.83;nan;96389.00;4994295;28;20535;-63
2023/08/04 01:20:55;;;;;;;2.23;1.00;;;;;;;14.78;nan;96389.72;4994764;28;20247;-63
2023/08/04 01:23:24;;;;;;;0.90;0.90;;;;;;;14.74;nan;96397.34;4991946;28;20237;-61
2023/08/04 01:25:52;;;;;;;1.43;1.30;;;;;;;14.79;nan;96401.16;4996233;28;20209;-62
2023/08/04 01:28:20;;;;;;;1.10;1.00;;;;;;;14.74;nan;96397.34;4868519;28;20747;-61
2023/08/04 01:30:50;;;;;;;1.30;1.17;;;;;;;14.79;nan;96401.16;4996576;28;20236;-61
2023/08/04 01:33:18;;;;;;;1.57;1.47;;;;;;;14.73;nan;96409.03;4994446;28;20230;-63
2023/08/04 01:35:46;;;;;;;1.03;1.00;;;;;;;14.72;nan;96409.25;4997794;28;20209;-62
2023/08/04 01:38:13;;;;;;;1.30;1.20;;;;;;;14.72;nan;96414.59;4988387;28;20213;-62
2023/08/04 01:40:42;;;;;;;1.60;1.50;;;;;;;14.70;nan;96414.84;4937302;28;20873;-61
2023/08/04 01:43:10;;;;;;;2.13;1.27;;;;;;;14.64;nan;96409.56;4993746;28;20236;-63
2023/08/04 01:45:38;;;;;;;1.47;1.37;;;;;;;14.56;nan;96400.88;4991770;28;20391;-62
2023/08/04 01:48:06;;;;;;;1.50;1.00;;;;;;;14.64;nan;96409.56;4995811;28;20224;-62
2023/08/04 01:50:33;;;;;;;1.03;1.03;;;;;;;14.54;nan;96410.13;4991442;28;20209;-63
2023/08/04 01:53:01;;;;;;;1.37;0.83;;;;;;;14.54;nan;96394.13;4994396;28;20217;-61
2023/08/04 01:55:29;;;;;;;1.73;1.10;;;;;;;14.54;nan;96383.47;4995223;28;20818;-63
2023/08/04 01:57:58;;;;;;;2.10;1.20;;;;;;;14.44;nan;96378.72;4994727;28;20205;-62
2023/08/04 02:00:26;;;;;;;2.40;1.63;;;;;;;14.41;nan;96368.53;4905157;28;20830;-64
2023/08/04 02:02:54;;;;;;;1.40;1.17;;;;;;;14.43;nan;96372.56;4961318;28;20224;-62
2023/08/04 02:05:21;;;;;;;1.63;1.17;;;;;;;14.25;nan;96354.00;4997453;28;20232;-65
2023/08/04 02:07:49;;;;;;;1.00;1.00;;;;;;;14.43;nan;96374.44;4992048;28;20617;-62
2023/08/04 02:10:17;;;;;;;1.17;1.17;;;;;;;14.41;nan;96374.66;4970073;28;21543;-63
2023/08/04 02:12:45;;;;;;;1.20;1.10;;;;;;;14.38;nan;96388.44;4976311;28;20225;-63
2023/08/04 02:15:14;;;;;;;1.17;1.10;;;;;;;14.38;nan;96384.94;4994681;28;20212;-64
2023/08/04 02:17:42;;;;;;;3.93;2.33;;;;;;;14.42;nan;96376.28;4994033;28;20208;-62
2023/08/04 02:20:11;;;;;;;1.87;1.30;;;;;;;14.40;nan;96374.88;4990819;28;20300;-64
2023/08/04 02:22:38;;;;;;;1.30;1.20;;;;;;;14.38;nan;96364.44;4990167;28;20225;-64
2023/08/04 02:25:07;;;;;;;0.73;0.73;;;;;;;14.37;nan;96370.00;4992524;28;20945;-63
2023/08/04 02:27:35;;;;;;;1.07;0.97;;;;;;;14.39;nan;96366.06;4992599;28;20206;-61
2023/08/04 02:30:03;;;;;;;0.93;0.93;;;;;;;14.40;nan;96366.91;4964024;28;20204;-63
2023/08/04 02:32:32;;;;;;;1.10;1.10;;;;;;;14.42;nan;96370.94;4907939;28;20236;-61
2023/08/04 02:35:00;;;;;;;1.50;1.40;;;;;;;14.42;nan;96380.81;4991017;28;20208;-63
2023/08/04 02:37:28;;;;;;;1.20;1.20;;;;;;;14.43;nan;96377.91;4990091;28;20205;-60
2023/08/04 02:39:56;;;;;;;1.00;1.00;;;;;;;14.45;nan;96369.69;4996902;28;20221;-66
2023/08/04 02:42:24;;;;;;;2.13;1.20;;;;;;;14.41;nan;96379.97;4992869;28;20232;-64
2023/08/04 02:44:54;;;;;;;0.90;0.90;;;;;;;14.41;nan;96373.84;4992409;28;20205;-63
2023/08/04 02:47:22;;;;;;;1.90;1.03;;;;;;;14.36;nan;96373.69;4945462;28;20243;-63
2023/08/04 02:49:51;;;;;;;1.90;1.20;;;;;;;14.32;nan;96368.03;4993023;28;20896;-63
2023/08/04 02:52:18;;;;;;;1.53;1.17;;;;;;;14.29;nan;96373.81;4991046;28;20723;-64
2023/08/04 02:54:46;;;;;;;2.97;1.37;;;;;;;14.28;nan;96366.88;4997706;28;20209;-64
2023/08/04 02:57:14;;;;;;;1.87;1.77;;;;;;;14.28;nan;96373.00;4987973;28;20216;-63
2023/08/04 02:59:42;;;;;;;1.63;1.00;;;;;;;14.28;nan;96367.66;4962938;28;20583;-63
2023/08/04 03:02:10;;;;;;;0.93;0.93;;;;;;;14.30;nan;96370.09;4963870;28;20240;-65
2023/08/04 03:04:39;;;;;;;1.53;1.37;;;;;;;14.11;nan;96348.06;4957453;28;20205;-63
2023/08/04 03:07:08;;;;;;;1.07;1.07;;;;;;;14.26;nan;96385.72;4924805;28;20209;-63
2023/08/04 03:09:36;;;;;;;1.67;1.40;;;;;;;14.25;nan;96381.44;4991754;28;20749;-64
2023/08/04 03:12:05;;;;;;;1.27;1.10;;;;;;;14.21;nan;96390.13;4982523;28;20820;-65
2023/08/04 03:14:33;;;;;;;2.17;1.00;;;;;;;14.22;nan;96397.09;4951541;28;20224;-64
2023/08/04 03:17:01;;;;;;;1.57;1.20;;;;;;;14.22;nan;96397.09;4994805;28;20207;-64
2023/08/04 03:19:29;;;;;;;1.90;1.77;;;;;;;14.21;nan;96396.25;4948330;28;20708;-63
2023/08/04 03:21:57;;;;;;;1.60;1.50;;;;;;;14.20;nan;96405.28;4993454;28;20225;-64
2023/08/04 03:24:26;;;;;;;1.00;1.00;;;;;;;14.18;nan;96408.16;4990016;28;20645;-63
2023/08/04 03:26:53;;;;;;;1.43;1.20;;;;;;;14.19;nan;96406.31;4993032;28;20217;-63
2023/08/04 03:29:21;;;;;;;1.60;1.20;;;;;;;14.15;nan;96410.47;4990124;28;20205;-67
2023/08/04 03:31:49;;;;;;;1.17;1.17;;;;;;;14.16;nan;96412.91;4992318;28;20353;-64
2023/08/04 03:34:17;;;;;;;1.50;1.40;;;;;;;14.16;nan;96415.56;4986124;28;20213;-64
2023/08/04 03:36:44;;;;;;;1.00;1.00;;;;;;;14.21;nan;96419.44;4994033;28;20227;-65
2023/08/04 03:39:13;;;;;;;1.40;1.30;;;;;;;14.22;nan;96426.38;4897235;28;20300;-66
2023/08/04 03:41:42;;;;;;;1.60;1.37;;;;;;;14.21;nan;96430.09;4989345;28;20221;-63
2023/08/04 03:44:10;;;;;;;2.07;1.40;;;;;;;14.24;nan;96440.28;4933914;28;20228;-64
2023/08/04 03:46:37;;;;;;;2.40;1.50;;;;;;;14.26;nan;96446.22;4992409;28;20218;-66
2023/08/04 03:49:05;;;;;;;1.27;1.17;;;;;;;14.29;nan;96441.22;4941521;28;20266;-63
2023/08/04 03:51:33;;;;;;;1.53;1.47;;;;;;;14.29;nan;96427.91;4990707;28;20458;-67
2023/08/04 03:54:01;;;;;;;2.40;1.50;;;;;;;14.26;nan;96440.88;4922865;28;20515;-65
2023/08/04 03:56:28;;;;;;;2.30;1.33;;;;;;;14.27;nan;96445.16;4992841;28;20208;-64
2023/08/04 03:58:58;;;;;;;1.43;1.33;;;;;;;14.10;nan;96407.69;4974910;28;20202;-65
2023/08/04 04:01:26;;;;;;;3.40;1.20;;;;;;;14.24;nan;96438.44;4943128;28;20358;-63
2023/08/04 04:03:54;;;;;;;1.47;1.47;;;;;;;14.25;nan;96425.94;4991020;28;20216;-64
2023/08/04 04:06:22;;;;;;;1.17;1.03;;;;;;;14.25;nan;96431.25;4987353;28;20518;-66
2023/08/04 04:08:50;;;;;;;1.70;1.63;;;;;;;14.25;nan;96436.59;4988485;28;20505;-65
2023/08/04 04:11:18;;;;;;;5.27;2.43;;;;;;;14.06;nan;96409.19;4875455;28;20226;-66
2023/08/04 04:13:45;;;;;;;1.10;1.10;;;;;;;14.25;nan;96433.94;4988489;28;20197;-65
2023/08/04 04:16:15;;;;;;;2.43;1.27;;;;;;;14.25;nan;96426.72;4945458;28;20653;-64
2023/08/04 04:18:42;;;;;;;2.43;1.57;;;;;;;14.19;nan;96415.13;4992886;28;20589;-64
2023/08/04 04:21:10;;;;;;;2.20;2.07;;;;;;;14.20;nan;96413.28;4940190;28;20326;-63
2023/08/04 04:23:38;;;;;;;4.33;1.77;;;;;;;14.21;nan;96422.91;4989419;28;20205;-65
2023/08/04 04:26:07;;;;;;;1.80;1.67;;;;;;;14.21;nan;96422.91;4988008;28;20247;-64
2023/08/04 04:28:35;;;;;;;3.33;1.30;;;;;;;14.06;nan;96402.00;4990692;28;20217;-64
2023/08/04 04:31:04;;;;;;;1.63;1.30;;;;;;;14.31;nan;96438.34;4986758;28;20236;-65
2023/08/04 04:33:33;;;;;;;3.37;1.73;;;;;;;14.30;nan;96434.84;4989811;28;20235;-64
2023/08/04 04:36:01;;;;;;;1.70;1.60;;;;;;;14.35;nan;96452.84;4986535;28;20197;-64
2023/08/04 04:38:28;;;;;;;1.77;1.40;;;;;;;14.38;nan;96462.22;4994185;28;20209;-63
2023/08/04 04:40:56;;;;;;;2.03;1.50;;;;;;;14.43;nan;96471.16;4899586;28;20227;-64
2023/08/04 04:43:25;;;;;;;1.53;1.43;;;;;;;14.54;nan;96468.75;4999504;28;20675;-62
2023/08/04 04:45:53;;;;;;;1.40;1.30;;;;;;;14.58;nan;96456.59;4952515;28;20526;-64
2023/08/04 04:48:22;;;;;;;4.80;1.70;;;;;;;14.58;nan;96465.44;4931121;28;20221;-62
2023/08/04 04:50:52;;;;;;;2.00;1.47;;;;;;;14.64;nan;96473.56;4994965;28;20209;-63
2023/08/04 04:53:20;;;;;;;1.50;1.40;;;;;;;14.69;nan;96476.34;4942390;28;20330;-63
2023/08/04 04:55:47;;;;;;;1.50;1.40;;;;;;;14.71;nan;96480.47;4947575;28;20218;-62
2023/08/04 04:58:15;;;;;;;1.47;1.37;;;;;;;14.66;nan;96474.97;4981233;28;20224;-64
2023/08/04 05:00:43;;;;;;;1.67;1.33;;;;;;;14.65;nan;96470.69;4990149;28;20216;-64
2023/08/04 05:03:11;;;;;;;2.97;1.60;;;;;;;14.52;nan;96470.84;4992997;28;20236;-64
2023/08/04 05:05:39;;;;;;;1.50;1.40;;;;;;;14.56;nan;96472.84;4994229;28;20204;-65
2023/08/04 05:08:08;;;;;;;1.57;1.30;;;;;;;14.64;nan;96473.56;4988131;28;20220;-64
2023/08/04 05:10:36;;;;;;;1.33;1.33;;;;;;;14.66;nan;96471.47;4948676;28;20213;-64
2023/08/04 05:13:04;;;;;;;2.87;1.27;;;;;;;14.75;nan;96475.47;4953861;28;20236;-64
2023/08/04 05:15:32;;;;;;;1.97;1.30;;;;;;;14.71;nan;96479.63;4960123;28;20810;-63
2023/08/04 05:18:00;;;;;;;1.60;1.50;;;;;;;14.80;nan;96469.47;4970005;28;20209;-62
2023/08/04 05:20:28;;;;;;;1.47;1.30;;;;;;;14.84;nan;96473.28;4991028;28;20264;-61
2023/08/04 05:22:56;;;;;;;1.53;1.43;;;;;;;14.92;nan;96474.81;4993986;28;20232;-63
2023/08/04 05:25:25;;;;;;;1.33;1.30;;;;;;;15.00;nan;96469.16;4943556;28;20205;-63
2023/08/04 05:27:52;;;;;;;1.77;1.40;;;;;;;15.04;nan;96468.47;4995982;28;20201;-60
2023/08/04 05:30:20;;;;;;;1.53;1.40;;;;;;;15.07;nan;96469.06;4988613;28;20210;-63
2023/08/04 05:32:48;;;;;;;1.83;1.43;;;;;;;15.00;nan;96456.63;4997227;28;20309;-64
2023/08/04 05:35:16;;;;;;;1.57;1.50;;;;;;;15.29;nan;96472.75;4994276;28;20689;-63
2023/08/04 05:37:44;;;;;;;1.77;1.67;;;;;;;15.33;nan;96481.94;4997195;28;20222;-64
2023/08/04 05:40:12;;;;;;;1.17;1.10;;;;;;;15.43;nan;96484.03;4995766;28;20206;-62
2023/08/04 05:42:41;;;;;;;3.13;1.60;;;;;;;15.43;nan;96491.22;4998511;28;20232;-60
2023/08/04 05:45:10;;;;;;;2.20;1.33;;;;;;;15.55;nan;96476.03;4869151;28;21594;-61
2023/08/04 05:47:37;;;;;;;2.80;1.57;;;;;;;15.69;nan;96473.09;4995444;28;20197;-63
2023/08/04 05:50:06;;;;;;;2.20;1.27;;;;;;;15.75;nan;96472.19;4952220;28;20753;-62
2023/08/04 05:52:34;;;;;;;1.70;1.60;;;;;;;15.85;nan;96483.06;4968213;28;20248;-63
2023/08/04 05:55:02;;;;;;;1.17;1.13;;;;;;;15.94;nan;96483.56;4960455;28;20776;-63
2023/08/04 05:57:30;;;;;;;2.17;1.70;;;;;;;15.90;nan;96472.53;4981736;28;20207;-64
2023/08/04 06:00:02;;;;;;;3.23;1.70;;;;;;;16.23;nan;96498.81;4959595;28;20210;-64
2023/08/04 06:02:30;;;;;;;1.47;1.37;;;;;;;16.06;nan;96489.69;4980267;28;20228;-64
2023/08/04 06:04:58;;;;;;;2.93;1.83;;;;;;;16.04;nan;96491.78;4956971;28;20224;-65
2023/08/04 06:07:26;;;;;;;2.87;1.80;;;;;;;15.94;nan;96483.56;4993754;28;20214;-64
2023/08/04 06:09:53;;;;;;;2.73;1.50;;;;;;;16.10;nan;96495.38;4992625;28;20203;-64
2023/08/04 06:12:21;;;;;;;2.93;1.70;;;;;;;15.94;nan;96496.09;4994123;28;20225;-65
2023/08/04 06:14:49;;;;;;;1.67;1.57;;;;;;;15.92;nan;96504.34;4990460;28;20617;-62
2023/08/04 06:17:18;;;;;;;1.93;1.63;;;;;;;16.02;nan;96501.88;4987191;28;20669;-63
2023/08/04 06:19:46;;;;;;;1.90;1.80;;;;;;;16.03;nan;96502.69;4886614;28;20204;-63
2023/08/04 06:22:15;;;;;;;1.97;1.87;;;;;;;16.18;nan;96511.03;4995578;28;20267;-63
2023/08/04 06:24:43;;;;;;;3.43;1.60;;;;;;;16.25;nan;96512.75;4948477;28;20217;-60
2023/08/04 06:27:11;;;;;;;1.80;1.70;;;;;;;16.22;nan;96498.00;4999515;28;20213;-61
2023/08/04 06:29:38;;;;;;;2.57;1.57;;;;;;;16.38;nan;96512.47;4993023;28;20561;-64
2023/08/04 06:32:07;;;;;;;1.90;1.50;;;;;;;16.51;nan;96516.72;4937123;28;20240;-63
2023/08/04 06:34:37;;;;;;;2.03;1.60;;;;;;;16.57;nan;96514.97;4998921;28;20212;-63
2023/08/04 06:37:05;;;;;;;1.43;1.33;;;;;;;16.43;nan;96515.25;4940801;28;20213;-62
2023/08/04 06:39:33;;;;;;;1.60;1.50;;;;;;;16.64;nan;96508.41;4995262;28;20204;-63
2023/08/04 06:42:00;;;;;;;1.90;1.80;;;;;;;16.66;nan;96512.72;4928049;28;20236;-64
2023/08/04 06:44:28;;;;;;;1.90;1.53;;;;;;;16.51;nan;96515.94;4994120;28;20552;-65
2023/08/04 06:46:56;;;;;;;3.37;1.93;;;;;;;16.56;nan;96524.06;4991364;28;20209;-62
2023/08/04 06:49:24;;;;;;;2.23;1.83;;;;;;;16.52;nan;96520.22;4993806;28;20212;-62
2023/08/04 06:51:53;;;;;;;1.50;1.37;;;;;;;16.54;nan;96515.47;4862752;28;20800;-62
2023/08/04 06:54:20;;;;;;;1.70;1.60;;;;;;;16.67;nan;96517.00;4993215;28;20267;-63
2023/08/04 06:56:48;;;;;;;1.90;1.40;;;;;;;16.89;nan;96515.28;4953115;28;20201;-64
2023/08/04 06:59:16;;;;;;;1.87;1.77;;;;;;;17.02;nan;96508.84;4995602;28;20224;-64
2023/08/04 07:01:43;;;;;;;2.47;2.03;;;;;;;17.38;nan;96510.47;4942580;28;20229;-63
2023/08/04 07:04:11;;;;;;;1.53;1.43;;;;;;;17.62;nan;96513.78;4990228;28;20286;-61
2023/08/04 07:06:40;;;;;;;1.40;1.30;;;;;;;17.34;nan;96508.28;4995794;28;20209;-61
2023/08/04 07:09:09;;;;;;;2.20;1.60;;;;;;;17.29;nan;96515.41;4992958;28;20201;-63
2023/08/04 07:11:37;;;;;;;1.93;1.77;;;;;;;17.36;nan;96511.53;4990221;28;20220;-62
2023/08/04 07:14:05;;;;;;;3.70;3.50;;;;;;;17.41;nan;96516.13;4993120;28;20220;-62
2023/08/04 07:16:32;;;;;;;2.57;2.10;;;;;;;17.76;nan;96516.94;4990174;28;20222;-63
2023/08/04 07:19:00;;;;;;;2.40;2.20;;;;;;;18.08;nan;96533.19;4994897;28;20208;-62
2023/08/04 07:21:28;;;;;;;3.43;1.83;;;;;;;18.37;nan;96535.69;4992677;28;20213;-62
2023/08/04 07:23:55;;;;;;;2.40;1.53;;;;;;;18.53;nan;96535.88;4993475;28;20243;-62
2023/08/04 07:26:25;;;;;;;2.67;1.67;;;;;;;18.83;nan;96539.16;4899018;28;20221;-63
2023/08/04 07:28:54;;;;;;;3.47;2.20;;;;;;;18.79;nan;96538.84;4995586;28;20201;-62
2023/08/04 07:31:21;;;;;;;4.73;1.83;;;;;;;18.97;nan;96542.25;4951267;28;20209;-63
2023/08/04 07:33:49;;;;;;;1.60;1.50;;;;;;;19.02;nan;96529.69;4994151;28;20201;-63
2023/08/04 07:36:17;;;;;;;3.67;1.67;;;;;;;18.82;nan;96540.22;4940526;28;20205;-63
2023/08/04 07:38:45;;;;;;;3.97;2.00;;;;;;;18.96;nan;96530.69;4992123;28;20209;-63
2023/08/04 07:41:18;;;;;;;2.97;2.50;;;;;;;18.72;nan;96540.91;4987619;28;20220;-63
2023/08/04 07:43:47;;;;;;;1.30;1.20;;;;;;;18.66;nan;96529.31;4994756;28;20239;-62
2023/08/04 07:46:20;;;;;;;2.50;1.77;;;;;;;18.49;nan;96524.03;4991935;28;20213;-63
2023/08/04 07:48:49;;;;;;;1.07;0.97;;;;;;;18.45;nan;96530.94;4993572;28;20490;-63
2023/08/04 07:51:17;;;;;;;1.30;1.20;;;;;;;18.36;nan;96527.91;4992750;28;20209;-63
2023/08/04 07:53:45;;;;;;;1.33;1.23;;;;;;;18.36;nan;96531.41;4991480;28;20293;-64
2023/08/04 07:56:13;;;;;;;2.63;1.33;;;;;;;18.51;nan;96533.44;4992542;28;20205;-62
2023/08/04 07:58:42;;;;;;;1.10;1.10;;;;;;;18.54;nan;96536.69;4956610;28;20526;-62
2023/08/04 08:01:11;;;;;;;1.43;1.27;;;;;;;18.56;nan;96535.38;4952014;28;20212;-64
2023/08/04 08:03:43;;;;;;;1.47;1.33;;;;;;;18.39;nan;96538.16;4989767;28;20392;-62
2023/08/04 08:06:11;;;;;;;2.33;0.90;;;;;;;18.36;nan;96535.94;4967149;28;20218;-64
2023/08/04 08:08:39;;;;;;;2.57;1.20;;;;;;;18.37;nan;96537.56;4977956;28;20760;-65
2023/08/04 08:11:08;;;;;;;1.70;0.97;;;;;;;18.37;nan;96534.88;4962893;28;20220;-63
2023/08/04 08:13:36;;;;;;;1.17;1.07;;;;;;;18.59;nan;96539.44;4994479;28;20225;-64
2023/08/04 08:16:08;;;;;;;2.00;1.03;;;;;;;18.74;nan;96542.25;4991436;28;20205;-61
2023/08/04 08:18:37;;;;;;;1.30;1.20;;;;;;;18.86;nan;96549.38;4991815;28;20877;-63
2023/08/04 08:21:06;;;;;;;1.20;1.10;;;;;;;18.77;nan;96547.16;4993104;28;20759;-62
2023/08/04 08:23:34;;;;;;;1.67;1.20;;;;;;;18.71;nan;96541.97;4991627;28;20232;-61
2023/08/04 08:26:03;;;;;;;1.63;1.53;;;;;;;18.80;nan;96543.13;4990872;28;20204;-62
2023/08/04 08:28:31;;;;;;;1.60;1.20;;;;;;;18.86;nan;96549.38;4969978;28;20219;-63
2023/08/04 08:30:59;;;;;;;2.70;1.40;;;;;;;18.77;nan;96549.84;4898786;28;20209;-60
2023/08/04 08:33:27;;;;;;;1.50;1.20;;;;;;;18.63;nan;96551.28;4997474;28;20255;-60
2023/08/04 08:35:57;;;;;;;1.87;1.20;;;;;;;18.90;nan;96555.84;4991105;28;20216;-61
2023/08/04 08:38:24;;;;;;;1.97;1.30;;;;;;;18.93;nan;96553.47;4993540;28;20201;-62
2023/08/04 08:40:52;;;;;;;1.47;0.90;;;;;;;19.33;nan;96548.75;4951042;28;20522;-63
2023/08/04 08:43:20;;;;;;;2.33;1.43;;;;;;;19.44;nan;96546.16;4997036;28;20758;-64
2023/08/04 08:45:49;;;;;;;1.57;0.97;;;;;;;19.62;nan;96532.34;4945771;28;20741;-62
2023/08/04 08:48:17;;;;;;;3.93;1.47;;;;;;;19.84;nan;96528.69;4994000;28;20216;-63
2023/08/04 08:50:48;;;;;;;1.60;1.50;;;;;;;19.76;nan;96532.69;4991214;28;20197;-65
2023/08/04 08:53:22;;;;;;;1.03;0.97;;;;;;;19.66;nan;96519.16;4991965;28;22051;-63
2023/08/04 08:55:51;;;;;;;1.70;1.30;;;;;;;19.81;nan;96524.66;4986320;28;20209;-64
2023/08/04 08:58:19;;;;;;;1.87;1.37;;;;;;;19.91;nan;96534.69;4996094;28;20213;-64
2023/08/04 09:00:47;;;;;;;0.90;0.83;;;;;;;20.13;nan;96544.47;4990683;28;20240;-64
2023/08/04 09:03:14;;;;;;;1.13;1.03;;;;;;;19.97;nan;96543.59;4990497;28;20610;-61
2023/08/04 09:05:42;;;;;;;2.37;1.30;;;;;;;20.06;nan;96535.84;4864136;28;20242;-62
2023/08/04 09:08:10;;;;;;;1.73;0.87;;;;;;;20.12;nan;96550.13;4993032;28;20271;-65
2023/08/04 09:10:39;;;;;;;1.30;1.20;;;;;;;20.17;nan;96548.25;4951628;28;20233;-64
2023/08/04 09:13:08;;;;;;;2.43;1.10;;;;;;;20.33;nan;96549.13;4997188;28;20323;-65
2023/08/04 09:15:47;;;;;;;1.97;1.10;;;;;;;20.35;nan;96548.88;4990244;28;20220;-63
2023/08/04 09:18:24;;;;;;;1.90;1.30;;;;;;;19.97;nan;96527.44;4995095;28;20205;-65
2023/08/04 09:21:10;;;;;;;1.10;0.93;;;;;;;20.03;nan;96536.38;4985192;28;20201;-63
2023/08/04 09:23:38;;;;;;;0.90;0.90;;;;;;;20.08;nan;96542.59;4990532;28;20239;-65
2023/08/04 09:26:08;;;;;;;0.90;0.90;;;;;;;20.10;nan;96542.31;4995649;28;20231;-63
2023/08/04 09:28:35;;;;;;;0.80;0.80;;;;;;;20.57;nan;96537.94;4994008;28;20216;-64
2023/08/04 09:31:04;;;;;;;2.30;1.00;;;;;;;20.62;nan;96532.56;4993205;28;20206;-63
2023/08/04 09:33:32;;;;;;;1.97;1.20;;;;;;;20.41;nan;96531.69;4997741;28;20770;-64
2023/08/04 09:36:04;;;;;;;2.13;1.10;;;;;;;20.44;nan;96531.16;4992635;28;20693;-64
2023/08/04 09:38:33;;;;;;;2.33;1.43;;;;;;;20.39;nan;96531.94;4964853;28;20213;-66
2023/08/04 09:41:01;;;;;;;1.97;1.10;;;;;;;20.60;nan;96539.28;4908195;28;20204;-64
2023/08/04 09:43:30;;;;;;;1.47;1.10;;;;;;;20.62;nan;96532.56;4995185;28;20225;-65
2023/08/04 09:45:59;;;;;;;2.43;1.20;;;;;;;20.32;nan;96528.69;4951965;28;20844;-65
2023/08/04 09:48:27;;;;;;;2.83;1.53;;;;;;;20.54;nan;96520.44;4992781;28;20217;-63
2023/08/04 09:51:17;;;;;;;1.20;0.90;;;;;;;20.50;nan;96513.16;4993227;28;20208;-64
2023/08/04 09:53:46;;;;;;;2.97;1.00;;;;;;;20.63;nan;96517.22;4987921;28;20209;-64
2023/08/04 09:56:16;;;;;;;0.97;0.97;;;;;;;20.43;nan;96524.16;4996732;28;20327;-65
2023/08/04 09:58:46;;;;;;;2.00;1.30;;;;;;;20.03;nan;96525.63;4995112;28;20868;-64
2023/08/04 10:01:14;;;;;;;2.20;1.30;;;;;;;19.94;nan;96523.41;4995522;28;20266;-64
2023/08/04 10:03:43;;;;;;;1.63;1.10;;;;;;;19.68;nan;96519.72;4988975;28;20217;-64
2023/08/04 10:06:11;;;;;;;2.10;1.33;;;;;;;19.65;nan;96509.50;4994202;28;20216;-64
2023/08/04 10:08:40;;;;;;;1.63;1.10;;;;;;;19.55;nan;96485.25;4945011;28;20205;-65
2023/08/04 10:11:09;;;;;;;1.30;0.97;;;;;;;19.64;nan;96503.31;4933385;28;20294;-64
2023/08/04 10:13:39;;;;;;;3.00;1.17;;;;;;;19.70;nan;96503.34;4937752;28;20229;-65
2023/08/04 10:16:09;;;;;;;3.33;1.17;;;;;;;19.79;nan;96505.28;4995651;28;20220;-63
2023/08/04 10:18:51;;;;;;;5.27;4.77;;;;;;;20.06;nan;96509.75;4948578;28;20707;-62
2023/08/04 10:21:21;;;;;;;3.10;2.80;;;;;;;20.15;nan;96517.34;4994563;28;20688;-63
2023/08/04 10:23:49;;;;;;;1.60;1.50;;;;;;;20.39;nan;96521.19;4988580;28;20201;-62
2023/08/04 10:26:17;;;;;;;3.17;1.57;;;;;;;20.46;nan;96518.25;4997919;28;20213;-62
2023/08/04 10:29:10;;;;;;;1.30;1.20;;;;;;;20.63;nan;96522.59;4943449;28;20209;-63
2023/08/04 10:31:47;;;;;;;1.40;1.20;;;;;;;20.76;nan;96526.66;4990875;28;20240;-65
2023/08/04 10:34:17;;;;;;;1.90;1.30;;;;;;;20.86;nan;96515.97;4996197;28;20220;-63
2023/08/04 10:36:59;;;;;;;1.17;1.07;;;;;;;20.68;nan;96518.03;4991756;28;20669;-64
2023/08/04 10:39:28;;;;;;;1.30;1.10;;;;;;;20.96;nan;96515.97;4994761;28;20214;-63
2023/08/04 10:41:59;;;;;;;2.70;1.30;;;;;;;21.09;nan;96521.91;4947832;28;20239;-63
2023/08/04 10:44:30;;;;;;;2.33;1.20;;;;;;;21.10;nan;96501.97;4926192;28;20928;-63
2023/08/04 10:47:04;;;;;;;4.17;1.77;;;;;;;21.31;nan;96494.69;4995833;28;20220;-63
2023/08/04 10:49:32;;;;;;;0.77;0.77;;;;;;;21.25;nan;96504.69;4993490;28;20787;-61
2023/08/04 10:52:00;;;;;;;0.80;0.80;;;;;;;21.40;nan;96503.88;4994364;28;20682;-62
2023/08/04 10:54:28;;;;;;;1.87;1.40;;;;;;;21.44;nan;96503.34;4990998;28;20225;-62
2023/08/04 10:56:56;;;;;;;2.57;1.03;;;;;;;21.43;nan;96516.00;4996726;28;20228;-63
2023/08/04 10:59:23;;;;;;;1.07;1.03;;;;;;;21.12;nan;96505.22;4992999;28;20212;-61
2023/08/04 11:01:51;;;;;;;1.47;1.37;;;;;;;21.00;nan;96518.94;4936806;28;20252;-62
2023/08/04 11:04:20;;;;;;;1.97;0.90;;;;;;;21.03;nan;96509.53;4997534;28;20274;-61
2023/08/04 11:06:51;;;;;;;1.70;1.10;;;;;;;20.83;nan;96513.78;4992967;28;20223;-62
2023/08/04 11:09:18;;;;;;;1.50;1.40;;;;;;;20.66;nan;96516.72;4990812;28;20564;-62
2023/08/04 11:11:46;;;;;;;1.73;1.00;;;;;;;20.83;nan;96524.56;4991545;28;20221;-63
2023/08/04 11:14:14;;;;;;;1.13;1.03;;;;;;;21.24;nan;96527.31;4993752;28;20920;-65
2023/08/04 11:16:46;;;;;;;2.10;1.33;;;;;;;21.34;nan;96515.72;4849204;28;20247;-61
2023/08/04 11:19:14;;;;;;;1.00;1.00;;;;;;;21.47;nan;96545.91;4957713;28;20213;-62
2023/08/04 11:21:43;;;;;;;2.93;1.20;;;;;;;21.58;nan;96552.91;4991529;28;20233;-64
2023/08/04 11:24:11;;;;;;;1.20;1.10;;;;;;;21.77;nan;96539.69;4991171;28;20204;-62
2023/08/04 11:26:39;;;;;;;1.90;1.23;;;;;;;21.45;nan;96535.38;4994909;28;20401;-62
2023/08/04 11:29:06;;;;;;;3.87;3.57;;;;;;;21.59;nan;96537.53;4933184;28;20205;-61
2023/08/04 11:31:34;;;;;;;2.80;2.60;;;;;;;21.18;nan;96522.19;4988711;28;20263;-61
2023/08/04 11:34:02;;;;;;;2.47;1.20;;;;;;;21.27;nan;96535.94;4941699;28;20205;-62
2023/08/04 11:36:29;;;;;;;2.37;1.00;;;;;;;20.99;nan;96540.75;4987807;28;20240;-62
2023/08/04 11:38:58;;;;;;;1.27;0.80;;;;;;;21.03;nan;96550.75;4943769;28;20217;-61
2023/08/04 11:41:27;;;;;;;1.00;0.90;;;;;;;21.15;nan;96558.53;4993582;28;20214;-62
2023/08/04 11:43:55;;;;;;;1.10;0.70;;;;;;;21.69;nan;96557.22;4992830;28;20208;-62
2023/08/04 11:46:23;;;;;;;1.43;1.07;;;;;;;21.75;nan;96568.00;4895963;28;20236;-62
2023/08/04 11:48:51;;;;;;;2.90;1.37;;;;;;;21.69;nan;96559.94;4964311;28;20212;-62
2023/08/04 11:51:19;;;;;;;3.30;2.30;;;;;;;22.04;nan;96587.13;4984042;28;20209;-63
2023/08/04 11:53:47;;;;;;;1.20;1.20;;;;;;;22.11;nan;96584.94;4991595;28;20212;-61
2023/08/04 11:56:16;;;;;;;0.90;0.90;;;;;;;21.86;nan;96575.03;4923819;28;20241;-62
2023/08/04 11:59:09;;;;;;;1.50;1.13;;;;;;;22.11;nan;96563.38;4991924;28;20205;-57