Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:40;;;;;;;;;;;;;;;23.10;51.87;101386.72;7278689;19;153890;-60
2022/08/21 00:03:10;;;;;;;;;;;;;;;23.08;51.71;101377.75;7282404;19;153223;-60
2022/08/21 00:05:40;;;;;;;;;;;;;;;23.04;51.94;101380.34;7284561;19;153218;-59
2022/08/21 00:08:07;;;;;;;;;;;;;;;23.09;51.58;101373.78;7284999;19;154272;-60
2022/08/21 00:10:33;;;;;;;;;;;;;;;23.08;51.87;101370.09;7283740;19;152521;-59
2022/08/21 00:13:01;;;;;;;;;;;;;;;23.04;51.79;101374.72;7280134;19;154085;-60
2022/08/21 00:15:32;;;;;;;;;;;;;;;23.04;52.28;101369.91;7282459;19;153667;-60
2022/08/21 00:17:58;;;;;;;;;;;;;;;23.04;52.00;101374.72;7285292;19;156634;-60
2022/08/21 00:20:25;;;;;;;;;;;;;;;22.98;52.31;101373.19;7279845;19;154310;-60
2022/08/21 00:22:52;;;;;;;;;;;;;;;23.02;52.08;101372.22;7281607;19;154923;-60
2022/08/21 00:25:19;;;;;;;;;;;;;;;23.08;51.81;101375.75;7280396;19;156625;-59
2022/08/21 00:27:51;;;;;;;;;;;;;;;23.03;51.99;101378.72;7290166;19;153005;-59
2022/08/21 00:30:19;;;;;;;;;;;;;;;23.06;51.77;101375.25;7282328;19;152793;-59
2022/08/21 00:32:49;;;;;;;;;;;;;;;23.05;51.69;101385.69;7283660;19;153887;-59
2022/08/21 00:35:17;;;;;;;;;;;;;;;23.02;52.07;101383.50;7281322;19;152717;-60
2022/08/21 00:37:44;;;;;;;;;;;;;;;23.03;51.97;101378.72;7284569;19;153555;-59
2022/08/21 00:40:12;;;;;;;;;;;;;;;23.00;51.81;101376.50;7282967;19;154286;-59
2022/08/21 00:42:39;;;;;;;;;;;;;;;23.08;51.66;101372.13;7283796;19;155947;-60
2022/08/21 00:45:07;;;;;;;;;;;;;;;23.03;51.84;101370.25;7283627;19;152640;-60
2022/08/21 00:47:33;;;;;;;;;;;;;;;23.04;52.01;101371.91;7285685;19;153996;-59
2022/08/21 00:50:00;;;;;;;;;;;;;;;23.00;51.96;101373.69;7289210;19;152308;-60
2022/08/21 00:52:29;;;;;;;;;;;;;;;23.03;51.75;101371.06;7285059;19;154363;-60
2022/08/21 00:54:57;;;;;;;;;;;;;;;22.95;52.31;101371.81;7286174;19;152354;-60
2022/08/21 00:57:40;;;;;;;;;;;;;;;23.03;51.97;101367.44;7283212;19;153543;-60
2022/08/21 01:00:08;;;;;;;;;;;;;;;22.94;51.91;101358.84;7284208;19;152731;-59
2022/08/21 01:02:35;;;;;;;;;;;;;;;22.96;52.11;101364.19;7284559;19;153817;-60
2022/08/21 01:05:02;;;;;;;;;;;;;;;22.89;52.25;101360.97;7280478;19;154231;-60
2022/08/21 01:07:30;;;;;;;;;;;;;;;22.90;52.26;101351.34;7283936;19;152697;-60
2022/08/21 01:09:56;;;;;;;;;;;;;;;22.88;52.32;101360.13;7284427;19;152223;-59
2022/08/21 01:12:23;;;;;;;;;;;;;;;22.90;52.26;101354.16;7292237;19;153020;-60
2022/08/21 01:14:50;;;;;;;;;;;;;;;;;;7285142;19;153431;-60
2022/08/21 01:17:16;;;;;;;;;;;;;;;22.88;52.34;101351.69;7284441;19;180648;-60
2022/08/21 01:19:43;;;;;;;;;;;;;;;22.97;52.20;101361.06;7279048;19;154295;-59
2022/08/21 01:22:10;;;;;;;;;;;;;;;22.83;52.23;101360.25;7284763;19;152045;-59
2022/08/21 01:24:39;;;;;;;;;;;;;;;22.84;52.55;101361.91;7283448;19;152857;-60
2022/08/21 01:27:06;;;;;;;;;;;;;;;22.84;52.22;101370.38;7285982;19;153565;-60
2022/08/21 01:29:46;;;;;;;;;;;;;;;22.91;52.18;101369.94;7282893;19;154764;-59
2022/08/21 01:32:17;;;;;;;;;;;;;;;22.84;52.37;101370.38;7284230;19;152900;-59
2022/08/21 01:34:45;;;;;;;;;;;;;;;22.92;52.50;101369.63;7288353;19;154254;-60
2022/08/21 01:37:12;;;;;;;;;;;;;;;22.78;52.41;101368.78;7286795;19;153842;-60
2022/08/21 01:39:40;;;;;;;;;;;;;;;22.78;52.35;101367.97;7282187;19;153495;-59
2022/08/21 01:42:11;;;;;;;;;;;;;;;22.77;52.73;101375.56;7283183;19;153571;-62
2022/08/21 01:44:42;;;;;;;;;;;;;;;22.79;52.38;101369.63;7281151;19;152802;-59
2022/08/21 01:47:12;;;;;;;;;;;;;;;22.78;52.54;101365.97;7283405;19;153613;-60
2022/08/21 01:49:39;;;;;;;;;;;;;;;22.79;52.15;101367.66;7279892;19;152616;-60
2022/08/21 01:52:11;;;;;;;;;;;;;;;22.79;52.15;101376.09;7285083;19;152714;-60
2022/08/21 01:54:41;;;;;;;;;;;;;;;22.83;52.29;101381.94;7279851;19;154225;-59
2022/08/21 01:57:08;;;;;;;;;;;;;;;22.77;52.86;101381.22;7292502;19;154950;-59
2022/08/21 01:59:35;;;;;;;;;;;;;;;;;;7283059;19;153307;-60
2022/08/21 02:02:07;;;;;;;;;;;;;;;22.83;52.57;101379.13;7281926;19;160153;-60
2022/08/21 02:04:37;;;;;;;;;;;;;;;22.83;52.44;101384.75;7277440;19;152761;-59
2022/08/21 02:07:04;;;;;;;;;;;;;;;22.74;52.44;101381.84;7284130;19;154129;-60
2022/08/21 02:09:33;;;;;;;;;;;;;;;22.71;52.77;101376.84;7276783;19;151978;-60
2022/08/21 02:12:00;;;;;;;;;;;;;;;22.72;52.72;101370.03;7283674;19;154093;-60
2022/08/21 02:14:27;;;;;;;;;;;;;;;22.78;52.52;101370.78;7280608;19;152738;-60
2022/08/21 02:16:58;;;;;;;;;;;;;;;22.79;52.25;101370.47;7290940;19;152236;-59
2022/08/21 02:19:33;;;;;;;;;;;;;;;22.79;52.31;101372.44;7278522;19;153540;-59
2022/08/21 02:22:10;;;;;;;;;;;;;;;22.83;52.29;101365.88;7282270;19;152157;-59
2022/08/21 02:24:37;;;;;;;;;;;;;;;22.76;52.72;101361.81;7278183;19;153283;-59
2022/08/21 02:27:21;;;;;;;;;;;;;;;22.74;52.46;101353.66;7281275;19;153383;-59
2022/08/21 02:29:52;;;;;;;;;;;;;;;22.72;53.06;101352.28;7282192;19;152616;-59
2022/08/21 02:32:21;;;;;;;;;;;;;;;22.72;53.02;101355.13;7283349;19;152697;-59
2022/08/21 02:34:48;;;;;;;;;;;;;;;22.78;53.13;101359.50;7277850;19;153331;-59
2022/08/21 02:37:15;;;;;;;;;;;;;;;22.75;53.12;101351.69;7284126;19;155084;-59
2022/08/21 02:39:42;;;;;;;;;;;;;;;22.69;52.93;101358.53;7287163;19;152978;-59
2022/08/21 02:42:09;;;;;;;;;;;;;;;22.70;53.02;101355.44;7282790;19;153577;-60
2022/08/21 02:44:35;;;;;;;;;;;;;;;22.69;52.89;101359.38;7279493;19;153552;-59
2022/08/21 02:47:02;;;;;;;;;;;;;;;22.75;52.72;101357.31;7282638;19;154003;-59
2022/08/21 02:49:30;;;;;;;;;;;;;;;22.69;53.08;101352.91;7278044;19;152494;-59
2022/08/21 02:51:59;;;;;;;;;;;;;;;22.62;53.26;101347.69;7283324;19;152527;-60
2022/08/21 02:54:25;;;;;;;;;;;;;;;22.70;52.91;101355.44;7281572;19;154326;-59
2022/08/21 02:56:52;;;;;;;;;;;;;;;22.76;52.73;101354.19;7282922;19;152522;-59
2022/08/21 02:59:19;;;;;;;;;;;;;;;22.61;53.22;101363.75;7282024;19;152378;-59
2022/08/21 03:01:46;;;;;;;;;;;;;;;22.61;53.57;101352.50;7287640;19;153337;-59
2022/08/21 03:04:12;;;;;;;;;;;;;;;22.65;53.51;101344.25;7278845;19;153272;-59
2022/08/21 03:06:40;;;;;;;;;;;;;;;22.59;53.38;101342.69;7280539;19;155154;-59
2022/08/21 03:09:07;;;;;;;;;;;;;;;22.58;53.65;101347.47;7280800;19;152646;-59
2022/08/21 03:11:36;;;;;;;;;;;;;;;22.67;53.09;101346.75;7282412;19;152544;-60
2022/08/21 03:14:06;;;;;;;;;;;;;;;22.65;53.19;101340.59;7277166;19;152263;-59
2022/08/21 03:16:33;;;;;;;;;;;;;;;22.60;53.37;101335.91;7279705;19;152710;-59
2022/08/21 03:19:01;;;;;;;;;;;;;;;22.54;53.60;101337.16;7278975;19;153007;-60
2022/08/21 03:21:28;;;;;;;;;;;;;;;22.57;53.74;101336.53;7284283;19;152420;-59
2022/08/21 03:23:55;;;;;;;;;;;;;;;22.57;53.58;101343.00;7293170;19;152487;-59
2022/08/21 03:26:22;;;;;;;;;;;;;;;22.55;53.75;101336.84;7287356;19;153253;-59
2022/08/21 03:28:50;;;;;;;;;;;;;;;22.59;53.66;101337.03;7287339;19;153374;-59
2022/08/21 03:31:17;;;;;;;;;;;;;;;22.60;53.45;101341.53;7288229;19;152847;-59
2022/08/21 03:33:44;;;;;;;;;;;;;;;22.51;53.64;101341.44;7285926;19;152491;-59
2022/08/21 03:36:11;;;;;;;;;;;;;;;22.52;53.88;101342.28;7283846;19;152984;-59
2022/08/21 03:38:38;;;;;;;;;;;;;;;22.54;53.70;101331.50;7287409;19;152074;-59
2022/08/21 03:41:05;;;;;;;;;;;;;;;22.51;53.80;101334.97;7286937;19;153941;-60
2022/08/21 03:43:33;;;;;;;;;;;;;;;22.45;54.13;101330.56;7288284;19;154035;-59
2022/08/21 03:46:02;;;;;;;;;;;;;;;22.58;53.47;101338.19;7293347;19;153828;-59
2022/08/21 03:48:33;;;;;;;;;;;;;;;22.49;53.93;101340.91;7287470;19;151749;-59
2022/08/21 03:51:00;;;;;;;;;;;;;;;22.49;53.57;101340.91;7286240;19;155090;-60
2022/08/21 03:53:26;;;;;;;;;;;;;;;22.51;53.70;101337.78;7285610;19;154203;-59
2022/08/21 03:55:53;;;;;;;;;;;;;;;22.53;53.46;101343.94;7287652;19;152019;-59
2022/08/21 03:58:25;;;;;;;;;;;;;;;22.49;53.71;101345.69;7287067;19;153073;-59
2022/08/21 04:00:56;;;;;;;;;;;;;;;22.52;53.70;101359.16;7286411;19;153196;-60
2022/08/21 04:03:23;;;;;;;;;;;;;;;22.50;53.94;101350.19;7284922;19;152155;-60
2022/08/21 04:05:50;;;;;;;;;;;;;;;22.50;53.56;101350.19;7282765;19;153181;-59
2022/08/21 04:08:25;;;;;;;;;;;;;;;22.47;53.75;101350.81;7290942;19;152485;-59
2022/08/21 04:10:56;;;;;;;;;;;;;;;22.52;53.59;101351.56;7287191;19;152529;-59
2022/08/21 04:13:23;;;;;;;;;;;;;;;22.48;53.69;101349.69;7284899;19;153206;-60
2022/08/21 04:15:50;;;;;;;;;;;;;;;22.50;53.73;101351.03;7286958;19;152410;-60
2022/08/21 04:18:24;;;;;;;;;;;;;;;22.50;53.97;101351.03;7284977;19;151800;-59
2022/08/21 04:20:57;;;;;;;;;;;;;;;22.57;53.74;101350.63;7283591;19;152825;-59
2022/08/21 04:23:25;;;;;;;;;;;;;;;22.50;53.69;101348.19;7282597;19;153267;-59
2022/08/21 04:25:53;;;;;;;;;;;;;;;22.49;53.63;101349.34;7285788;19;153917;-59
2022/08/21 04:28:25;;;;;;;;;;;;;;;22.50;53.82;101348.19;7293250;19;153429;-59
2022/08/21 04:30:56;;;;;;;;;;;;;;;22.51;54.08;101351.84;7286743;19;153606;-60
2022/08/21 04:33:24;;;;;;;;;;;;;;;22.46;53.94;101354.78;7282682;19;152605;-59
2022/08/21 04:35:51;;;;;;;;;;;;;;;22.44;53.82;101354.25;7283506;19;152341;-59
2022/08/21 04:38:20;;;;;;;;;;;;;;;22.47;53.59;101362.09;7286763;19;152835;-59
2022/08/21 04:40:51;;;;;;;;;;;;;;;22.40;54.15;101350.38;7284791;19;152675;-59
2022/08/21 04:43:20;;;;;;;;;;;;;;;22.46;53.95;101366.88;7286070;19;152228;-59
2022/08/21 04:45:48;;;;;;;;;;;;;;;22.45;53.72;101362.38;7283744;19;151883;-59
2022/08/21 04:48:23;;;;;;;;;;;;;;;22.46;53.83;101364.06;7286409;19;153547;-59
2022/08/21 04:51:00;;;;;;;;;;;;;;;22.46;53.97;101371.66;7291030;19;151969;-59
2022/08/21 04:53:33;;;;;;;;;;;;;;;22.39;53.90;101371.25;7284341;19;153492;-59
2022/08/21 04:56:02;;;;;;;;;;;;;;;22.43;54.07;101375.13;7286967;19;153740;-59
2022/08/21 04:58:32;;;;;;;;;;;;;;;22.45;54.18;101373.66;7284846;19;152183;-60
2022/08/21 05:01:06;;;;;;;;;;;;;;;22.42;54.11;101377.09;7285407;19;152810;-59
2022/08/21 05:03:34;;;;;;;;;;;;;;;22.41;54.22;101372.59;7281872;19;152478;-59
2022/08/21 05:06:05;;;;;;;;;;;;;;;22.37;54.17;101370.72;7284320;19;154787;-60
2022/08/21 05:08:32;;;;;;;;;;;;;;;22.39;53.94;101374.06;7279710;19;152827;-59
2022/08/21 05:10:59;;;;;;;;;;;;;;;22.40;54.13;101378.53;7286221;19;152106;-59
2022/08/21 05:13:27;;;;;;;;;;;;;;;22.38;54.05;101367.59;7290115;19;152392;-60
2022/08/21 05:15:53;;;;;;;;;;;;;;;22.37;54.29;101363.13;7285850;19;152822;-60
2022/08/21 05:18:24;;;;;;;;;;;;;;;22.38;53.96;101361.97;7285132;19;152514;-60
2022/08/21 05:20:51;;;;;;;;;;;;;;;22.40;54.28;101367.28;7281697;19;152740;-60
2022/08/21 05:23:18;;;;;;;;;;;;;;;22.40;53.95;101362.47;7283222;19;152297;-59
2022/08/21 05:25:44;;;;;;;;;;;;;;;22.42;54.15;101365.00;7282463;19;153113;-60
2022/08/21 05:28:12;;;;;;;;;;;;;;;22.41;53.94;101364.16;7283241;19;153179;-60
2022/08/21 05:30:39;;;;;;;;;;;;;;;22.41;53.90;101371.75;7283438;19;151928;-60
2022/08/21 05:33:05;;;;;;;;;;;;;;;22.40;54.26;101367.28;7285511;19;153086;-59
2022/08/21 05:35:32;;;;;;;;;;;;;;;22.41;53.81;101377.41;7287565;19;152648;-59
2022/08/21 05:37:59;;;;;;;;;;;;;;;22.42;54.24;101379.91;7283072;19;152641;-60
2022/08/21 05:40:27;;;;;;;;;;;;;;;22.42;54.00;101388.34;7283990;19;153144;-60
2022/08/21 05:42:54;;;;;;;;;;;;;;;22.38;53.99;101392.94;7283635;19;152231;-60
2022/08/21 05:45:26;;;;;;;;;;;;;;;22.36;54.51;101397.19;7280680;19;153369;-60
2022/08/21 05:48:23;;;;;;;;;;;;;;;22.37;54.32;101388.44;7283560;19;154170;-59
2022/08/21 05:50:51;;;;;;;;;;;;;;;22.34;54.36;101391.91;7282641;19;152330;-59
2022/08/21 05:53:19;;;;;;;;;;;;;;;22.36;54.37;101394.38;7282717;19;154197;-59
2022/08/21 05:55:45;;;;;;;;;;;;;;;22.35;53.85;101404.00;7279680;19;152614;-59
2022/08/21 05:58:22;;;;;;;;;;;;;;;22.33;54.47;101409.94;7292182;19;151979;-59
2022/08/21 06:00:51;;;;;;;;;;;;;;;22.31;54.34;101409.38;7284302;19;154120;-59
2022/08/21 06:03:25;;;;;;;;;;;;;;;22.32;54.55;101404.59;7281971;19;153950;-59
2022/08/21 06:05:53;;;;;;;;;;;;;;;22.36;54.42;101405.63;7278426;19;153218;-59
2022/08/21 06:08:26;;;;;;;;;;;;;;;22.29;54.36;101417.31;7280319;19;152479;-59
2022/08/21 06:10:53;;;;;;;;;;;;;;;22.31;54.13;101403.75;7283383;19;151841;-60
2022/08/21 06:13:20;;;;;;;;;;;;;;;22.30;54.13;101407.75;7282636;19;151622;-59
2022/08/21 06:15:47;;;;;;;;;;;;;;;22.34;54.42;101405.13;7282142;19;153888;-60
2022/08/21 06:18:14;;;;;;;;;;;;;;;22.32;54.56;101407.41;7291131;19;152949;-60
2022/08/21 06:20:49;;;;;;;;;;;;;;;22.26;54.76;101403.03;7279609;19;155018;-59
2022/08/21 06:23:16;;;;;;;;;;;;;;;22.30;54.56;101401.28;7284026;19;152192;-59
2022/08/21 06:25:43;;;;;;;;;;;;;;;22.33;54.01;101409.94;7281593;19;152639;-59
2022/08/21 06:28:09;;;;;;;;;;;;;;;22.31;54.11;101414.19;7280759;19;152189;-59
2022/08/21 06:30:38;;;;;;;;;;;;;;;22.30;54.56;101406.91;7282740;19;151989;-59
2022/08/21 06:33:06;;;;;;;;;;;;;;;22.33;54.38;101407.13;7283654;19;153790;-59
2022/08/21 06:35:33;;;;;;;;;;;;;;;22.39;54.24;101405.88;7279879;19;153586;-59
2022/08/21 06:37:59;;;;;;;;;;;;;;;22.33;53.85;101395.84;7282807;19;151930;-59
2022/08/21 06:40:27;;;;;;;;;;;;;;;22.30;54.18;101406.91;7290395;19;152443;-59
2022/08/21 06:42:55;;;;;;;;;;;;;;;22.27;54.45;101407.50;7280808;19;151778;-59
2022/08/21 06:45:23;;;;;;;;;;;;;;;22.26;54.44;101397.41;7280808;19;151879;-60
2022/08/21 06:47:50;;;;;;;;;;;;;;;22.28;54.30;101387.50;7279539;19;152719;-59
2022/08/21 06:50:16;;;;;;;;;;;;;;;22.22;54.58;101391.53;7280014;19;151942;-59
2022/08/21 06:52:43;;;;;;;;;;;;;;;22.25;54.17;101392.91;7283619;19;152872;-60
2022/08/21 06:55:10;;;;;;;;;;;;;;;22.26;54.32;101394.59;7281653;19;154471;-60
2022/08/21 06:57:38;;;;;;;;;;;;;;;22.26;53.98;101386.16;7289863;19;152105;-60
2022/08/21 07:00:06;;;;;;;;;;;;;;;22.25;54.09;101388.13;7288077;19;153495;-60
2022/08/21 07:02:35;;;;;;;;;;;;;;;22.28;54.04;101384.69;7295840;19;152323;-59
2022/08/21 07:05:07;;;;;;;;;;;;;;;22.34;53.84;101382.63;7284338;19;153573;-59
2022/08/21 07:07:44;;;;;;;;;;;;;;;22.28;53.97;101387.50;7288349;19;153862;-59
2022/08/21 07:10:11;;;;;;;;;;;;;;;22.21;54.17;101377.78;7289120;19;152699;-60
2022/08/21 07:12:48;;;;;;;;;;;;;;;22.32;53.67;101379.25;7288600;19;152922;-59
2022/08/21 07:15:18;;;;;;;;;;;;;;;22.29;54.13;101382.69;7287294;19;154431;-59
2022/08/21 07:17:44;;;;;;;;;;;;;;;22.31;53.94;101375.59;7288425;19;151925;-59
2022/08/21 07:20:11;;;;;;;;;;;;;;;22.35;54.17;101371.03;7287336;19;153418;-59
2022/08/21 07:22:39;;;;;;;;;;;;;;;22.31;54.04;101380.41;7286108;19;152928;-60
2022/08/21 07:25:07;;;;;;;;;;;;;;;22.30;54.17;101378.75;7295739;19;153216;-60
2022/08/21 07:27:33;;;;;;;;;;;;;;;22.30;54.17;101378.75;7286616;19;153947;-60
2022/08/21 07:30:00;;;;;;;;;;;;;;;22.29;53.95;101374.25;7289071;19;151963;-60
2022/08/21 07:32:27;;;;;;;;;;;;;;;22.26;53.88;101378.50;7287660;19;152697;-59
2022/08/21 07:34:53;;;;;;;;;;;;;;;22.30;53.86;101378.75;7285089;19;153296;-59
2022/08/21 07:37:20;;;;;;;;;;;;;;;22.31;53.65;101369.97;7287734;19;151958;-60
2022/08/21 07:39:48;;;;;;;;;;;;;;;22.28;54.22;101372.59;7287639;19;152804;-60
2022/08/21 07:42:15;;;;;;;;;;;;;;;22.31;53.63;101374.75;7287475;19;152325;-60
2022/08/21 07:44:42;;;;;;;;;;;;;;;22.29;53.75;101363.84;7285223;19;152419;-59
2022/08/21 07:47:09;;;;;;;;;;;;;;;22.31;53.96;101363.50;7294979;19;152391;-59
2022/08/21 07:49:36;;;;;;;;;;;;;;;22.30;53.97;101359.03;7284347;19;152009;-60
2022/08/21 07:52:03;;;;;;;;;;;;;;;22.36;53.33;101363.41;7288460;19;153116;-59
2022/08/21 07:54:29;;;;;;;;;;;;;;;22.35;53.39;101364.59;7284873;19;154320;-60
2022/08/21 07:56:59;;;;;;;;;;;;;;;22.29;53.89;101374.25;7287380;19;153682;-60
2022/08/21 07:59:26;;;;;;;;;;;;;;;22.33;53.53;101369.66;7287502;19;152751;-59
2022/08/21 08:01:52;;;;;;;;;;;;;;;22.35;53.84;101373.84;7287128;19;153654;-59
2022/08/21 08:04:19;;;;;;;;;;;;;;;22.41;53.43;101380.22;7281025;19;152234;-59
2022/08/21 08:06:51;;;;;;;;;;;;;;;22.38;53.43;101372.41;7285663;19;152990;-60
2022/08/21 08:09:18;;;;;;;;;;;;;;;22.35;53.81;101371.03;7292753;19;152674;-59
2022/08/21 08:11:44;;;;;;;;;;;;;;;22.38;53.54;101364.78;7288747;19;153481;-59
2022/08/21 08:14:11;;;;;;;;;;;;;;;22.36;53.48;101371.84;7285824;19;153140;-59
2022/08/21 08:16:38;;;;;;;;;;;;;;;22.34;53.97;101360.94;7287219;19;152491;-59
2022/08/21 08:19:05;;;;;;;;;;;;;;;22.34;53.76;101358.13;7284648;19;153604;-59
2022/08/21 08:21:34;;;;;;;;;;;;;;;22.39;53.31;101358.00;7285395;19;151967;-60
2022/08/21 08:24:00;;;;;;;;;;;;;;;22.35;53.55;101356.94;7285228;19;152502;-59
2022/08/21 08:26:45;;;;;;;;;;;;;;;22.37;53.59;101359.47;7286314;19;153810;-60
2022/08/21 08:29:19;;;;;;;;;;;;;;;22.41;53.52;101358.53;7291843;19;152929;-59
2022/08/21 08:31:45;;;;;;;;;;;;;;;22.43;53.59;101349.78;7287738;19;153381;-59
2022/08/21 08:34:12;;;;;;;;;;;;;;;22.40;53.29;101356.00;7281575;19;152582;-60
2022/08/21 08:36:50;;;;;;;;;;;;;;;22.40;53.48;101351.22;7286664;19;151838;-59
2022/08/21 08:39:17;;;;;;;;;;;;;;;22.37;53.75;101346.22;7280955;19;152767;-60
2022/08/21 08:42:06;;;;;;;;;;;;;;;22.37;53.42;101348.19;7285586;19;153851;-59
2022/08/21 08:44:57;;;;;;;;;;;;;;;22.37;53.57;101342.56;7286286;19;152895;-60
2022/08/21 08:47:25;;;;;;;;;;;;;;;22.47;53.43;101345.19;7283256;19;153844;-59
2022/08/21 08:49:58;;;;;;;;;;;;;;;22.44;53.04;101335.38;7281322;19;154418;-59
2022/08/21 08:52:30;;;;;;;;;;;;;;;22.50;53.04;101353.84;7292147;19;152355;-59
2022/08/21 08:55:03;;;;;;;;;;;;;;;22.41;52.93;101355.72;7285515;19;153879;-60
2022/08/21 08:57:30;;;;;;;;;;;;;;;22.44;53.19;101357.88;7286653;19;154637;-59
2022/08/21 08:59:59;;;;;;;;;;;;;;;22.44;52.89;101359.91;7286265;19;153393;-60
2022/08/21 09:02:28;;;;;;;;;;;;;;;22.42;52.90;101365.00;7283906;19;154387;-60
2022/08/21 09:04:55;;;;;;;;;;;;;;;22.44;52.98;101369.16;7280254;19;152250;-59
2022/08/21 09:07:38;;;;;;;;;;;;;;;22.45;53.00;101370.81;7282252;19;152967;-59
2022/08/21 09:10:10;;;;;;;;;;;;;;;22.46;52.94;101368.84;7284935;19;153562;-59
2022/08/21 09:12:46;;;;;;;;;;;;;;;22.47;52.75;101376.16;7286109;19;152288;-60
2022/08/21 09:15:25;;;;;;;;;;;;;;;22.45;53.09;101382.09;7292920;19;153593;-59
2022/08/21 09:17:52;;;;;;;;;;;;;;;22.49;52.69;101371.03;7284956;19;153431;-60
2022/08/21 09:20:28;;;;;;;;;;;;;;;22.47;53.13;101373.34;7282386;19;153050;-60
2022/08/21 09:23:03;;;;;;;;;;;;;;;22.53;52.76;101374.94;7284473;19;152365;-60
2022/08/21 09:25:32;;;;;;;;;;;;;;;22.56;52.48;101377.94;7285393;19;152278;-60
2022/08/21 09:27:59;;;;;;;;;;;;;;;22.51;52.65;101383.69;7284496;19;154287;-60
2022/08/21 09:30:31;;;;;;;;;;;;;;;22.50;52.69;101379.19;7283722;19;153603;-59
2022/08/21 09:32:59;;;;;;;;;;;;;;;22.52;52.76;101388.16;7286073;19;152312;-60
2022/08/21 09:35:26;;;;;;;;;;;;;;;22.53;52.89;101389.00;7282241;19;153503;-59
2022/08/21 09:37:54;;;;;;;;;;;;;;;22.58;52.47;101392.53;7289410;19;153372;-59
2022/08/21 09:40:38;;;;;;;;;;;;;;;22.45;52.44;101399.00;7283543;19;152831;-60
2022/08/21 09:43:11;;;;;;;;;;;;;;;22.54;52.50;101390.66;7281285;19;155270;-60
2022/08/21 09:45:39;;;;;;;;;;;;;;;22.48;52.60;101389.94;7283669;19;153214;-60
2022/08/21 09:48:10;;;;;;;;;;;;;;;22.51;52.40;101392.13;7284904;19;155155;-59
2022/08/21 09:50:38;;;;;;;;;;;;;;;22.49;52.79;101390.75;7278583;19;152615;-59
2022/08/21 09:53:05;;;;;;;;;;;;;;;22.53;52.35;101389.00;7284726;19;151979;-60
2022/08/21 09:58:30;;;;;;;;;;;;;;;22.57;52.19;101382.44;7283176;19;154783;-59
2022/08/21 10:01:00;;;;;;;;;;;;;;;22.50;52.40;101383.97;7291628;19;152781;-60
2022/08/21 10:03:26;;;;;;;;;;;;;;;22.49;52.35;101385.13;7281918;19;153318;-59
2022/08/21 10:05:53;;;;;;;;;;;;;;;22.52;52.17;101385.34;7278036;19;152240;-59
2022/08/21 10:08:28;;;;;;;;;;;;;;;22.52;52.35;101381.69;7283955;19;154305;-60
2022/08/21 10:11:05;;;;;;;;;;;;;;;22.57;52.32;101381.59;7280020;19;152968;-59
2022/08/21 10:13:39;;;;;;;;;;;;;;;22.58;51.98;101375.63;7282820;19;152346;-59
2022/08/21 10:16:08;;;;;;;;;;;;;;;22.56;51.99;101377.94;7284242;19;152040;-60
2022/08/21 10:18:39;;;;;;;;;;;;;;;22.58;51.78;101375.63;7282651;19;154554;-60
2022/08/21 10:21:13;;;;;;;;;;;;;;;22.58;51.96;101381.28;7281428;19;153123;-59
2022/08/21 10:23:46;;;;;;;;;;;;;;;22.60;51.57;101378.16;7289048;19;153324;-60
2022/08/21 10:26:22;;;;;;;;;;;;;;;22.58;51.80;101384.09;7282139;19;151921;-59
2022/08/21 10:28:54;;;;;;;;;;;;;;;22.54;51.57;101380.22;7283159;19;155027;-60
2022/08/21 10:31:32;;;;;;;;;;;;;;;22.59;51.63;101368.88;7283883;19;153918;-59
2022/08/21 10:34:17;;;;;;;;;;;;;;;22.61;51.34;101372.22;7281086;19;154574;-60
2022/08/21 10:37:02;;;;;;;;;;;;;;;22.65;51.39;101363.13;7284301;19;153062;-60
2022/08/21 10:39:51;;;;;;;;;;;;;;;22.71;50.98;101364.75;7280780;19;153335;-60
2022/08/21 10:42:27;;;;;;;;;;;;;;;22.67;51.07;101360.84;7282484;19;152045;-59
2022/08/21 10:45:15;;;;;;;;;;;;;;;22.60;51.07;101370.53;7289878;19;152624;-60
2022/08/21 10:47:46;;;;;;;;;;;;;;;22.65;50.91;101372.41;7280121;19;152526;-60
2022/08/21 10:50:34;;;;;;;;;;;;;;;22.61;51.25;101365.75;7279756;19;153182;-60
2022/08/21 10:53:06;;;;;;;;;;;;;;;22.63;50.89;101369.91;7281115;19;153908;-60
2022/08/21 10:55:52;;;;;;;;;;;;;;;22.67;50.85;101363.66;7283492;19;151707;-60
2022/08/21 10:58:30;;;;;;;;;;;;;;;22.65;50.50;101360.31;7282363;19;155290;-59
2022/08/21 11:01:03;;;;;;;;;;;;;;;22.61;50.90;101349.69;7282168;19;152418;-60
2022/08/21 11:03:36;;;;;;;;;;;;;;;22.64;51.16;101356.66;7280210;19;152034;-60
2022/08/21 11:06:08;;;;;;;;;;;;;;;22.62;51.05;101354.16;7279212;19;153722;-59
2022/08/21 11:08:39;;;;;;;;;;;;;;;22.65;50.97;101374.41;7287940;19;153011;-60
2022/08/21 11:11:09;;;;;;;;;;;;;;;22.66;50.88;101359.19;7281047;19;152993;-60
2022/08/21 11:13:41;;;;;;;;;;;;;;;22.63;50.87;101372.72;7280576;19;153141;-59
2022/08/21 11:16:16;;;;;;;;;;;;;;;22.64;51.05;101367.94;7282054;19;152269;-60
2022/08/21 11:18:51;;;;;;;;;;;;;;;22.63;50.89;101353.00;7280970;19;152495;-60
2022/08/21 11:21:24;;;;;;;;;;;;;;;22.67;50.86;101370.09;7279354;19;154284;-59
2022/08/21 11:24:03;;;;;;;;;;;;;;;22.66;51.07;101376.06;7280394;19;151634;-60
2022/08/21 11:26:46;;;;;;;;;;;;;;;22.72;50.61;101386.94;7281697;19;153254;-60
2022/08/21 11:29:31;;;;;;;;;;;;;;;22.65;50.38;101380.88;7278331;19;154380;-60
2022/08/21 11:32:00;;;;;;;;;;;;;;;22.62;50.60;101379.50;7289525;19;151844;-60
2022/08/21 11:34:33;;;;;;;;;;;;;;;22.65;50.26;101369.59;7275808;19;152811;-59
2022/08/21 11:37:15;;;;;;;;;;;;;;;22.65;50.39;101380.03;7282208;19;152840;-60
2022/08/21 11:39:49;;;;;;;;;;;;;;;22.62;50.60;101376.69;7281028;19;153072;-60
2022/08/21 11:42:19;;;;;;;;;;;;;;;22.67;50.32;101383.38;7283119;19;153465;-59
2022/08/21 11:45:09;;;;;;;;;;;;;;;22.64;49.58;101384.81;7287562;19;153011;-59
2022/08/21 11:47:51;;;;;;;;;;;;;;;22.62;49.77;101396.41;7284437;19;154136;-60
2022/08/21 11:50:26;;;;;;;;;;;;;;;22.62;49.76;101390.75;7284005;19;153483;-59
2022/08/21 11:53:03;;;;;;;;;;;;;;;22.66;49.64;101384.53;7287082;19;152590;-60
2022/08/21 11:55:30;;;;;;;;;;;;;;;22.75;49.26;101379.88;7293212;19;153510;-59
2022/08/21 11:58:14;;;;;;;;;;;;;;;22.66;49.38;101385.38;7286580;19;153219;-59
2022/08/21 12:00:53;;;;;;;;;;;;;;;22.66;49.55;101391.00;7286690;19;154469;-59
2022/08/21 12:03:32;;;;;;;;;;;;;;;22.67;49.31;101389.03;7281905;19;152642;-60
2022/08/21 12:06:00;;;;;;;;;;;;;;;22.67;49.33;101389.81;7284992;19;152601;-60
2022/08/21 12:08:29;;;;;;;;;;;;;;;22.69;49.01;101387.53;7283129;19;152936;-59
2022/08/21 12:11:10;;;;;;;;;;;;;;;22.65;48.83;101383.69;7285836;19;154295;-60
2022/08/21 12:13:38;;;;;;;;;;;;;;;22.69;48.70;101381.06;7285848;19;152212;-60
2022/08/21 12:16:09;;;;;;;;;;;;;;;22.69;48.88;101381.06;7287871;19;152852;-59
2022/08/21 12:18:37;;;;;;;;;;;;;;;22.72;48.86;101391.75;7292528;19;152621;-59
2022/08/21 12:21:25;;;;;;;;;;;;;;;22.77;48.35;101380.38;7283697;19;153233;-59
2022/08/21 12:24:10;;;;;;;;;;;;;;;22.76;48.63;101376.72;7282149;19;152597;-59
2022/08/21 12:27:07;;;;;;;;;;;;;;;22.85;48.06;101376.84;7286087;19;152606;-59
2022/08/21 12:29:37;;;;;;;;;;;;;;;22.82;48.02;101369.84;7284547;19;152505;-60
2022/08/21 12:32:18;;;;;;;;;;;;;;;22.79;48.25;101366.81;7285799;19;154099;-60
2022/08/21 12:34:48;;;;;;;;;;;;;;;22.80;48.62;101374.97;7282509;19;152355;-60
2022/08/21 12:37:20;;;;;;;;;;;;;;;22.81;47.76;101365.34;7287122;19;153376;-60
2022/08/21 12:39:48;;;;;;;;;;;;;;;22.88;47.39;101362.13;7284041;19;153076;-60
2022/08/21 12:42:20;;;;;;;;;;;;;;;22.84;46.83;101363.91;7293705;19;152861;-60
2022/08/21 12:44:53;;;;;;;;;;;;;;;22.89;47.04;101360.97;7284620;19;153381;-60
2022/08/21 12:47:29;;;;;;;;;;;;;;;22.88;47.53;101348.88;7261881;19;153398;-59