Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:25;;;;;;;4.97;3.53;;;20.90;97.30;;;;;;5033185;28;20440;-88
2022/08/15 00:03:57;;;;;;;3.80;2.80;;;20.90;97.30;;;;;;5049384;28;20412;-88
2022/08/15 00:06:29;;;;;;;6.07;4.20;;;20.80;97.30;;;;;;5033127;28;20426;-88
2022/08/15 00:09:01;;;;;;;3.50;2.90;;;20.80;97.30;;;;;;5015951;28;20458;-89
2022/08/15 00:11:33;;;;;;;4.23;2.50;;;20.70;97.30;;;;;;5029566;28;20945;-88
2022/08/15 00:14:06;;;;;;;3.53;1.93;;;20.70;97.30;;;;;;5013167;28;20421;-89
2022/08/15 00:16:36;;;;;;;4.77;3.73;;;20.60;97.30;;;;;;5013006;28;20435;-89
2022/08/15 00:19:07;;;;;;;4.53;2.87;;;20.60;97.30;;;;;;5028797;28;20439;-88
2022/08/15 00:21:33;;;;;;;3.13;2.10;;;20.60;97.30;;;;;;5013287;28;20470;-88
2022/08/15 00:23:59;;;;;;;3.80;3.23;;;20.60;97.30;;;;;;5024545;28;20436;-88
2022/08/15 00:26:24;;;;;;;3.90;3.00;;;20.50;97.30;;;;;;5015405;28;20423;-89
2022/08/15 00:28:50;;;;;;;2.77;2.53;;;20.50;97.30;;;;;;5040313;28;20705;-89
2022/08/15 00:31:17;;;;;;;3.93;3.50;;;20.40;97.30;;;;;;5050225;28;20190;-88
2022/08/15 00:33:44;;;;;;;7.50;4.60;;;20.40;97.30;;;;;;5028580;28;20276;-88
2022/08/15 00:36:10;;;;;;;5.37;3.80;;;20.30;97.30;;;;;;5030610;28;20462;-89
2022/08/15 00:38:36;;;;;;;10.47;4.97;;;20.30;97.30;;;;;;5088980;23;20489;-81
2022/08/15 00:43:57;;;;;;;7.17;4.00;;;20.20;97.30;;;;;;5074699;28;20667;-81
2022/08/15 00:46:25;;;;;;;4.60;3.27;;;20.20;97.30;;;;;;5074796;28;20739;-80
2022/08/15 00:48:51;;;;;;;3.37;2.43;;;20.20;97.30;;;;;;5072884;28;20437;-82
2022/08/15 00:51:20;;;;;;;3.90;2.93;;;20.20;97.30;;;;;;5073410;28;20955;-80
2022/08/15 00:53:52;;;;;;;6.33;3.43;;;20.20;97.30;;;;;;5072962;28;20425;-81
2022/08/15 00:56:20;;;;;;;3.07;2.53;;;20.20;97.30;;;;;;5072195;28;20451;-82
2022/08/15 00:58:46;;;;;;;5.07;3.70;;;20.20;97.30;;;;;;5071049;28;20611;-82
2022/08/15 01:01:14;;;;;;;8.90;3.00;;;20.20;97.30;;;;;;5071088;28;20476;-82
2022/08/15 01:03:44;;;;;;;7.57;3.93;;;20.20;97.30;;;;;;5073049;28;21003;-81
2022/08/15 01:06:10;;;;;;;2.80;2.10;;;20.20;97.30;;;;;;5059536;28;20445;-79
2022/08/15 01:08:39;;;;;;;5.43;2.90;;;20.20;97.30;;;;;;5072540;28;20445;-81
2022/08/15 01:11:12;;;;;;;5.07;2.80;;;20.10;97.30;;;;;;5072540;28;20448;-81
2022/08/15 01:13:40;;;;;;;3.93;2.70;;;20.10;97.30;;;;;;5072288;28;20980;-81
2022/08/15 01:16:06;;;;;;;5.47;2.63;;;20.10;97.30;;;;;;5065365;28;20460;-81
2022/08/15 01:18:32;;;;;;;2.50;2.30;;;20.10;97.30;;;;;;5072352;28;20442;-81
2022/08/15 01:21:04;;;;;;;5.20;2.40;;;20.10;97.30;;;;;;5072378;28;20941;-81
2022/08/15 01:23:48;;;;;;;4.70;3.37;;;20.10;97.30;;;;;;5076093;28;20159;-81
2022/08/15 01:26:15;;;;;;;4.73;2.93;;;20.00;97.30;;;;;;5068921;28;20482;-81
2022/08/15 01:28:44;;;;;;;3.33;2.50;;;20.00;97.30;;;;;;5062092;28;20445;-81
2022/08/15 01:31:16;;;;;;;5.93;3.50;;;20.00;97.30;;;;;;5069369;28;20413;-81
2022/08/15 01:33:50;;;;;;;5.67;2.67;;;20.00;97.30;;;;;;5072845;28;20913;-81
2022/08/15 01:36:17;;;;;;;9.50;4.83;;;20.00;97.30;;;;;;5072351;28;20449;-81
2022/08/15 01:38:47;;;;;;;4.93;3.83;;;20.00;97.30;;;;;;5085811;28;21194;-81
2022/08/15 01:41:40;;;;;;;4.70;2.90;;;20.00;97.30;;;;;;5072181;28;21103;-80
2022/08/15 01:44:31;;;;;;;4.87;3.00;;;20.00;97.30;;;;;;5074328;28;20755;-80
2022/08/15 01:47:02;;;;;;;5.80;3.77;;;19.90;97.30;;;;;;5058412;28;20874;-81
2022/08/15 01:49:39;;;;;;;3.00;2.47;;;19.90;97.30;;;;;;5063833;28;20460;-80
2022/08/15 01:52:05;;;;;;;5.27;2.90;;;19.90;97.30;;;;;;5077130;28;20409;-81
2022/08/15 01:54:37;;;;;;;3.37;2.60;;;19.90;97.30;;;;;;5078844;28;20877;-81
2022/08/15 01:57:05;;;;;;;5.97;3.77;;;19.90;97.30;;;;;;5077331;28;20425;-80
2022/08/15 01:59:31;;;;;;;2.47;2.30;;;19.80;97.30;;;;;;5077338;28;20669;-81
2022/08/15 02:02:00;;;;;;;4.83;3.70;;;19.80;97.30;;;;;;5076397;28;20409;-80
2022/08/15 02:04:32;;;;;;;4.60;3.27;;;19.70;97.30;;;;;;5079158;28;20445;-79
2022/08/15 02:07:02;;;;;;;2.77;2.57;;;19.70;97.30;;;;;;5077322;28;20416;-81
2022/08/15 02:09:28;;;;;;;6.00;3.67;;;19.60;97.30;;;;;;5077634;28;20441;-80
2022/08/15 02:11:55;;;;;;;5.43;2.37;;;19.60;97.30;;;;;;5074773;28;20504;-80
2022/08/15 02:14:21;;;;;;;4.80;2.97;;;19.60;97.30;;;;;;5077051;28;20417;-80
2022/08/15 02:16:47;;;;;;;4.23;3.50;;;19.60;97.30;;;;;;5074339;28;20901;-82
2022/08/15 02:19:14;;;;;;;6.40;3.83;;;19.60;97.30;;;;;;5073370;28;20207;-82
2022/08/15 02:21:44;;;;;;;5.37;2.67;;;19.50;97.30;;;;;;5074229;28;20451;-81
2022/08/15 02:24:23;;;;;;;6.57;4.30;;;19.50;97.30;;;;;;5075633;28;20413;-80
2022/08/15 02:26:51;;;;;;;6.70;3.63;;;19.40;97.30;;;;;;5080132;28;20491;-82
2022/08/15 02:29:20;;;;;;;5.30;3.80;;;19.40;97.30;;;;;;5083554;28;20528;-82
2022/08/15 02:31:45;;;;;;;3.17;1.90;;;19.40;97.30;;;;;;5084097;28;20437;-82
2022/08/15 02:34:11;;;;;;;4.00;3.50;;;19.30;97.30;;;;;;5077241;28;20417;-81
2022/08/15 02:36:38;;;;;;;4.70;4.40;;;19.30;97.30;;;;;;5082582;28;20213;-80
2022/08/15 02:39:07;;;;;;;4.57;2.70;;;19.30;97.30;;;;;;5077469;28;20728;-81
2022/08/15 02:41:36;;;;;;;4.83;2.87;;;19.30;97.30;;;;;;5078918;28;20425;-81
2022/08/15 02:44:03;;;;;;;6.90;2.47;;;19.30;97.30;;;;;;5077259;28;20977;-80
2022/08/15 02:46:29;;;;;;;3.27;2.67;;;19.40;97.30;;;;;;5078413;28;20443;-80
2022/08/15 02:48:58;;;;;;;2.90;2.20;;;19.30;97.30;;;;;;5077448;28;20434;-80
2022/08/15 02:51:24;;;;;;;5.23;2.93;;;19.30;97.30;;;;;;5074138;28;20417;-81
2022/08/15 02:53:52;;;;;;;3.40;2.50;;;19.30;97.30;;;;;;5071368;28;20439;-81
2022/08/15 02:56:21;;;;;;;12.70;3.27;;;19.30;97.30;;;;;;5082871;28;20460;-80
2022/08/15 02:58:48;;;;;;;5.83;2.97;;;19.30;97.30;;;;;;5076182;28;20797;-80
2022/08/15 03:01:14;;;;;;;9.20;4.13;;;19.30;97.30;;;;;;5064413;28;20436;-81
2022/08/15 03:03:43;;;;;;;4.33;4.07;;;19.30;97.30;;;;;;5074432;28;20405;-81
2022/08/15 03:06:12;;;;;;;3.10;2.73;;;19.30;97.30;;;;;;5073444;28;20418;-81
2022/08/15 03:08:40;;;;;;;4.13;2.33;;;19.20;97.30;;;;;;5072318;28;20453;-81
2022/08/15 03:11:07;;;;;;;5.00;3.47;;;19.20;97.30;;;;;;5075340;28;20417;-81
2022/08/15 03:13:34;;;;;;;6.50;3.30;;;19.30;97.30;;;;;;5076452;28;20690;-80
2022/08/15 03:16:01;;;;;;;5.63;3.00;;;19.20;97.30;;;;;;5063850;28;20456;-80
2022/08/15 03:18:30;;;;;;;3.43;2.23;;;19.20;97.30;;;;;;5076461;28;20777;-80
2022/08/15 03:20:56;;;;;;;5.03;3.80;;;19.20;97.30;;;;;;5075231;28;20429;-81
2022/08/15 03:23:27;;;;;;;4.10;3.33;;;19.20;97.30;;;;;;5073963;28;20417;-81
2022/08/15 03:25:54;;;;;;;4.37;2.60;;;19.30;97.30;;;;;;5074623;28;20421;-79
2022/08/15 03:28:23;;;;;;;4.27;2.23;;;19.20;97.30;;;;;;5058086;28;20417;-80
2022/08/15 03:30:49;;;;;;;4.53;3.73;;;19.20;97.30;;;;;;5075078;28;20421;-81
2022/08/15 03:33:16;;;;;;;4.63;3.20;;;19.20;97.30;;;;;;5074515;28;20516;-80
2022/08/15 03:35:44;;;;;;;5.07;2.50;;;19.20;97.30;;;;;;5088576;28;20464;-81
2022/08/15 03:38:11;;;;;;;5.10;2.63;;;19.20;97.30;;;;;;5073905;28;20460;-81
2022/08/15 03:40:39;;;;;;;2.43;2.10;;;19.10;97.30;;;;;;5074703;28;20520;-81
2022/08/15 03:43:21;;;;;;;6.80;3.80;;;19.10;97.30;;;;;;5073464;28;20468;-81
2022/08/15 03:45:51;;;;;;;3.13;2.47;;;19.10;97.30;;;;;;5074184;28;20471;-80
2022/08/15 03:48:19;;;;;;;4.47;3.17;;;19.10;97.30;;;;;;5070735;28;20572;-82
2022/08/15 03:50:45;;;;;;;4.77;3.20;;;19.10;97.30;;;;;;5074122;28;20425;-82
2022/08/15 03:53:11;;;;;;;4.00;3.50;;;19.10;97.30;;;;;;5073371;28;20788;-82
2022/08/15 03:55:41;;;;;;;3.70;3.30;;;19.10;97.30;;;;;;5072408;28;20539;-82
2022/08/15 03:58:07;;;;;;;5.73;4.53;;;19.20;97.30;;;;;;5074897;28;20414;-81
2022/08/15 04:00:43;;;;;;;7.20;3.90;;;19.20;97.30;;;;;;5073948;28;20449;-82
2022/08/15 04:03:18;;;;;;;5.50;2.90;;;19.20;97.30;;;;;;5074552;28;20498;-81
2022/08/15 04:05:49;;;;;;;6.20;3.73;;;19.20;97.30;;;;;;5076156;28;20396;-81
2022/08/15 04:08:17;;;;;;;7.60;3.60;;;19.20;97.30;;;;;;5075251;28;20429;-81
2022/08/15 04:10:43;;;;;;;6.33;3.90;;;19.20;97.30;;;;;;5071041;28;20425;-83
2022/08/15 04:13:10;;;;;;;5.43;3.10;;;19.30;97.30;;;;;;5071157;28;20425;-83
2022/08/15 04:15:37;;;;;;;6.13;2.97;;;19.30;97.30;;;;;;5071613;28;20460;-83
2022/08/15 04:18:03;;;;;;;5.50;2.80;;;19.30;97.30;;;;;;5064386;28;20422;-83
2022/08/15 04:20:29;;;;;;;4.27;3.90;;;19.30;97.30;;;;;;5071403;28;20525;-83
2022/08/15 04:22:55;;;;;;;3.80;2.37;;;19.40;97.30;;;;;;5071799;28;20453;-83
2022/08/15 04:25:27;;;;;;;3.20;2.93;;;19.40;97.30;;;;;;5092789;28;20425;-82
2022/08/15 04:28:03;;;;;;;10.63;4.63;;;19.40;97.30;;;;;;5076586;28;20181;-82
2022/08/15 04:30:33;;;;;;;5.00;3.10;;;19.50;97.30;;;;;;5066727;28;20497;-82
2022/08/15 04:33:18;;;;;;;4.43;3.40;;;19.50;97.30;;;;;;5079995;28;20786;-82
2022/08/15 04:36:09;;;;;;;3.07;2.47;;;19.50;97.30;;;;;;5068467;28;20464;-82
2022/08/15 04:38:36;;;;;;;5.63;2.60;;;19.60;97.30;;;;;;5073129;28;21073;-82
2022/08/15 04:41:04;;;;;;;9.63;2.60;;;19.60;97.30;;;;;;5071157;28;20944;-82
2022/08/15 04:43:31;;;;;;;8.10;3.20;;;19.70;97.30;;;;;;5072116;28;20552;-81
2022/08/15 04:45:57;;;;;;;5.03;2.93;;;19.70;97.30;;;;;;5071884;28;20432;-82
2022/08/15 04:48:25;;;;;;;2.80;2.07;;;19.80;97.30;;;;;;5072508;28;20443;-82
2022/08/15 04:50:52;;;;;;;4.40;3.40;;;19.80;97.30;;;;;;5071911;28;20421;-82
2022/08/15 04:53:21;;;;;;;5.03;4.30;;;19.80;97.30;;;;;;5072110;28;20922;-81
2022/08/15 04:55:48;;;;;;;10.80;3.13;;;19.90;97.30;;;;;;5075276;28;20485;-81
2022/08/15 04:58:15;;;;;;;3.70;3.50;;;19.90;97.30;;;;;;5075357;28;20897;-81
2022/08/15 05:00:50;;;;;;;3.50;2.37;;;19.90;97.30;;;;;;5085613;28;20509;-81
2022/08/15 05:03:18;;;;;;;5.00;2.57;;;20.00;97.30;;;;;;5065094;28;20415;-81
2022/08/15 05:05:48;;;;;;;2.57;2.07;;;20.00;97.30;;;;;;5071907;28;20421;-81
2022/08/15 05:08:14;;;;;;;4.63;3.40;;;20.10;97.30;;;;;;5075916;28;20464;-80
2022/08/15 05:10:40;;;;;;;3.60;2.97;;;20.10;97.30;;;;;;5076249;28;20850;-80
2022/08/15 05:13:20;;;;;;;7.17;3.30;;;20.10;97.30;;;;;;5073546;28;20410;-83
2022/08/15 05:15:47;;;;;;;5.43;3.00;;;20.20;97.30;;;;;;5061727;28;20791;-83
2022/08/15 05:18:14;;;;;;;7.63;5.13;;;20.20;97.30;;;;;;5071385;28;20698;-82
2022/08/15 05:20:41;;;;;;;5.30;2.60;;;20.20;97.30;;;;;;5073819;28;20821;-82
2022/08/15 05:23:10;;;;;;;4.90;2.90;;;20.30;97.30;;;;;;5077310;28;20445;-82
2022/08/15 05:25:39;;;;;;;2.43;2.00;;;20.30;97.30;;;;;;5077520;28;20405;-82
2022/08/15 05:28:05;;;;;;;2.57;2.40;;;20.40;97.30;;;;;;5074840;28;20417;-82
2022/08/15 05:30:32;;;;;;;4.43;2.93;;;20.40;97.30;;;;;;5076146;28;20460;-82
2022/08/15 05:33:07;;;;;;;5.30;3.07;;;20.50;97.30;;;;;;5074816;28;20421;-85
2022/08/15 05:35:34;;;;;;;4.70;2.40;;;20.50;97.30;;;;;;5075909;28;20865;-82
2022/08/15 05:38:05;;;;;;;3.53;3.33;;;20.50;97.30;;;;;;5076262;28;20827;-82
2022/08/15 05:40:43;;;;;;;5.97;2.97;;;20.60;97.30;;;;;;5070028;28;20927;-81
2022/08/15 05:43:40;;;;;;;4.50;3.13;;;20.60;97.30;;;;;;5086567;28;20499;-83
2022/08/15 05:46:23;;;;;;;4.77;3.20;;;20.70;97.30;;;;;;5040544;28;20425;-82
2022/08/15 05:49:13;;;;;;;5.00;2.80;;;20.70;97.30;;;;;;5074412;28;20485;-82
2022/08/15 05:51:47;;;;;;;6.33;3.57;;;20.80;97.30;;;;;;5070387;28;20475;-82
2022/08/15 05:54:44;;;;;;;5.60;3.80;;;20.80;97.30;;;;;;5067584;28;20409;-82
2022/08/15 05:57:17;;;;;;;2.83;2.43;;;20.90;97.30;;;;;;5083422;28;20425;-82
2022/08/15 05:59:48;;;;;;;2.87;2.20;;;20.90;97.30;;;;;;5066243;28;20453;-82
2022/08/15 06:02:21;;;;;;;4.30;2.70;;;21.00;97.30;;;;;;5074924;28;20451;-82
2022/08/15 06:04:58;;;;;;;9.63;3.50;;;21.00;97.30;;;;;;5073867;28;20410;-82
2022/08/15 06:07:26;;;;;;;3.53;2.50;;;21.10;97.30;;;;;;5087579;28;20427;-82
2022/08/15 06:10:01;;;;;;;4.50;3.43;;;21.20;97.30;;;;;;5069053;28;20469;-82
2022/08/15 06:12:46;;;;;;;5.63;2.80;;;21.20;97.30;;;;;;5074197;28;20471;-82
2022/08/15 06:15:18;;;;;;;5.33;3.27;;;21.30;97.30;;;;;;5072647;28;20497;-82
2022/08/15 06:17:50;;;;;;;8.17;3.40;;;21.30;97.30;;;;;;5057609;28;20456;-82
2022/08/15 06:20:19;;;;;;;5.93;2.57;;;21.40;97.30;;;;;;5073367;28;20972;-84
2022/08/15 06:22:55;;;;;;;7.07;3.70;;;21.50;97.30;;;;;;5072050;28;20424;-82
2022/08/15 06:25:34;;;;;;;4.00;2.60;;;21.50;97.30;;;;;;5075012;28;20471;-82
2022/08/15 06:28:41;;;;;;;4.20;2.17;;;21.60;97.30;;;;;;5073743;28;20421;-82
2022/08/15 06:31:13;;;;;;;5.27;3.03;;;21.70;97.30;;;;;;5074645;28;20420;-82
2022/08/15 06:33:52;;;;;;;3.90;2.70;;;21.80;97.30;;;;;;5073885;28;20410;-82
2022/08/15 06:36:41;;;;;;;2.80;2.00;;;21.90;97.30;;;;;;5073259;28;20473;-82
2022/08/15 06:39:32;;;;;;;6.33;2.60;;;22.00;97.30;;;;;;5077012;22;20503;-89
2022/08/15 06:42:21;;;;;;;3.33;2.90;;;22.10;97.30;;;;;;5072496;28;20414;-89
2022/08/15 06:44:54;;;;;;;8.87;3.77;;;22.20;97.30;;;;;;5088341;28;20555;-88
2022/08/15 06:47:28;;;;;;;6.53;2.83;;;22.40;97.30;;;;;;5071989;28;20414;-89
2022/08/15 06:50:07;;;;;;;3.50;2.67;;;22.50;97.30;;;;;;5045636;28;20434;-89
2022/08/15 06:52:38;;;;;;;3.90;2.90;;;22.60;97.30;;;;;;5051159;28;20414;-89
2022/08/15 06:55:05;;;;;;;3.80;2.13;;;22.70;97.30;;;;;;5054992;28;20463;-88
2022/08/15 06:57:58;;;;;;;6.60;2.40;;;22.90;97.30;;;;;;5052258;28;20468;-89
2022/08/15 07:00:50;;;;;;;5.70;3.17;;;23.00;97.30;;;;;;5034975;28;20692;-89
2022/08/15 07:03:36;;;;;;;2.73;2.33;;;23.20;97.30;;;;;;5039117;28;20476;-89
2022/08/15 07:06:03;;;;;;;4.47;3.60;;;23.30;97.30;;;;;;5076305;28;20445;-89
2022/08/15 07:08:49;;;;;;;5.30;3.53;;;23.40;97.30;;;;;;5076885;28;20482;-89
2022/08/15 07:11:29;;;;;;;4.00;2.23;;;23.50;97.30;;;;;;5059438;28;20488;-89
2022/08/15 07:14:13;;;;;;;5.87;3.20;;;23.60;97.30;;;;;;5068853;28;20492;-88
2022/08/15 07:16:58;;;;;;;4.93;2.23;;;23.70;97.30;;;;;;5035297;28;20490;-89
2022/08/15 07:19:28;;;;;;;3.23;2.70;;;23.80;97.30;;;;;;5051265;28;20469;-89
2022/08/15 07:22:01;;;;;;;4.83;2.47;;;23.80;96.70;;;;;;5035228;28;20482;-89
2022/08/15 07:24:31;;;;;;;2.90;2.50;;;23.90;96.10;;;;;;5049675;28;20458;-89
2022/08/15 07:27:03;;;;;;;2.80;2.57;;;23.90;96.00;;;;;;5048386;28;20415;-89
2022/08/15 07:29:43;;;;;;;3.20;2.00;;;24.00;96.20;;;;;;5045526;28;20530;-89
2022/08/15 07:32:20;;;;;;;4.33;1.97;;;24.00;96.10;;;;;;5059459;28;20517;-89
2022/08/15 07:35:17;;;;;;;10.97;3.83;;;24.10;96.00;;;;;;5041173;28;20450;-89
2022/08/15 07:38:12;;;;;;;2.13;1.90;;;24.10;96.00;;;;;;5038354;28;20473;-89
2022/08/15 07:40:43;;;;;;;3.93;2.93;;;24.20;96.10;;;;;;5046052;28;20427;-88
2022/08/15 07:43:28;;;;;;;6.00;2.40;;;24.30;95.70;;;;;;5089280;28;20430;-88
2022/08/15 07:46:19;;;;;;;3.63;2.20;;;24.40;95.70;;;;;;5078209;28;20441;-88
2022/08/15 07:48:54;;;;;;;4.70;2.50;;;24.50;95.20;;;;;;5051574;28;20434;-89
2022/08/15 07:51:25;;;;;;;2.70;2.27;;;24.60;95.10;;;;;;5034068;28;20418;-89
2022/08/15 07:54:30;;;;;;;4.50;4.13;;;24.70;95.00;;;;;;5033930;28;20480;-88
2022/08/15 07:57:03;;;;;;;2.67;2.50;;;24.80;94.50;;;;;;5033536;28;20433;-89
2022/08/15 07:59:34;;;;;;;4.43;3.17;;;24.90;94.10;;;;;;5050490;28;20492;-89
2022/08/15 08:02:22;;;;;;;3.50;3.00;;;25.00;93.80;;;;;;5051417;28;20920;-89
2022/08/15 08:04:50;;;;;;;3.20;2.30;;;25.10;94.10;;;;;;5033142;28;20399;-88
2022/08/15 08:07:30;;;;;;;3.30;2.33;;;25.30;93.60;;;;;;5033965;28;20445;-89
2022/08/15 08:10:10;;;;;;;5.90;2.00;;;25.40;92.60;;;;;;5034742;28;20940;-89
2022/08/15 08:16:11;;;;;;;2.20;1.70;;;25.60;92.10;;;;;;5021474;28;20447;-88
2022/08/15 08:19:10;;;;;;;4.57;3.17;;;25.80;92.10;;;;;;5033741;28;20443;-89
2022/08/15 08:21:50;;;;;;;4.23;3.13;;;25.90;91.90;;;;;;5037954;28;20481;-89
2022/08/15 08:25:00;;;;;;;5.87;1.80;;;26.10;91.10;;;;;;5049897;28;20434;-89
2022/08/15 08:27:45;;;;;;;3.00;2.40;;;26.20;91.30;;;;;;5049159;28;20454;-89
2022/08/15 08:30:19;;;;;;;2.63;2.50;;;26.40;90.60;;;;;;5041520;28;20410;-88
2022/08/15 08:32:59;;;;;;;2.53;1.97;;;26.40;89.90;;;;;;5049530;28;20415;-88
2022/08/15 08:35:40;;;;;;;1.87;1.80;;;26.50;89.80;;;;;;5056535;28;20490;-89
2022/08/15 08:38:30;;;;;;;3.67;2.37;;;26.60;89.40;;;;;;5052008;28;20435;-88
2022/08/15 08:44:04;;;;;;;4.90;2.70;;;26.80;88.50;;;;;;5088740;28;20416;-88
2022/08/15 08:47:03;;;;;;;3.13;2.20;;;26.90;88.90;;;;;;5064878;28;20527;-89
2022/08/15 08:49:55;;;;;;;2.93;2.50;;;27.00;87.40;;;;;;5060982;28;20552;-89
2022/08/15 08:52:43;;;;;;;3.70;2.10;;;27.10;87.50;;;;;;5049184;28;20443;-88
2022/08/15 08:55:30;;;;;;;3.30;2.57;;;27.20;87.30;;;;;;5049460;28;20457;-89
2022/08/15 08:58:03;;;;;;;2.30;2.13;;;27.30;86.30;;;;;;5058769;28;20424;-89
2022/08/15 09:00:44;;;;;;;2.53;2.00;;;27.30;86.10;;;;;;5040773;28;20412;-89
2022/08/15 09:03:20;;;;;;;3.63;2.60;;;27.40;86.70;;;;;;5039471;28;20979;-88
2022/08/15 09:06:04;;;;;;;3.67;2.00;;;27.50;86.40;;;;;;5052448;28;20425;-89
2022/08/15 09:08:43;;;;;;;3.43;3.23;;;27.60;86.60;;;;;;5069056;28;20441;-89
2022/08/15 09:11:41;;;;;;;2.73;2.63;;;27.80;85.20;;;;;;5052430;28;20424;-88
2022/08/15 09:14:24;;;;;;;4.00;2.73;;;27.90;85.40;;;;;;5052795;28;20455;-89
2022/08/15 09:16:54;;;;;;;1.97;1.80;;;28.00;85.30;;;;;;5080168;28;20459;-89
2022/08/15 09:19:51;;;;;;;3.63;3.17;;;28.10;83.90;;;;;;5052115;28;20520;-89
2022/08/15 09:22:19;;;;;;;2.20;2.00;;;28.10;83.20;;;;;;5052208;28;20417;-89
2022/08/15 09:24:44;;;;;;;3.47;2.63;;;28.00;82.80;;;;;;5052038;28;20928;-88
2022/08/15 09:27:36;;;;;;;3.73;1.90;;;28.00;83.80;;;;;;5051824;28;20456;-88
2022/08/15 09:30:09;;;;;;;3.63;2.83;;;28.00;83.90;;;;;;5068745;28;20202;-88
2022/08/15 09:32:59;;;;;;;4.97;2.97;;;28.10;84.50;;;;;;5068748;28;20409;-88
2022/08/15 09:35:49;;;;;;;3.03;2.13;;;28.30;84.80;;;;;;5051886;28;20453;-88
2022/08/15 09:38:41;;;;;;;3.73;2.30;;;28.40;84.00;;;;;;5052229;28;20457;-89
2022/08/15 09:41:27;;;;;;;4.07;2.60;;;28.40;83.00;;;;;;5051774;28;20425;-88
2022/08/15 09:44:21;;;;;;;2.80;1.97;;;28.50;82.60;;;;;;5051802;28;20421;-88
2022/08/15 09:47:17;;;;;;;4.50;2.87;;;28.60;82.50;;;;;;5068405;28;21050;-88
2022/08/15 09:50:11;;;;;;;1.97;1.90;;;28.60;82.00;;;;;;5051484;28;20524;-89
2022/08/15 09:52:44;;;;;;;2.40;2.20;;;28.70;82.00;;;;;;5058203;28;21004;-89
2022/08/15 09:55:26;;;;;;;3.40;3.00;;;28.80;81.70;;;;;;5068118;28;20464;-88
2022/08/15 09:57:55;;;;;;;4.30;2.80;;;28.90;82.20;;;;;;5055362;28;20418;-89
2022/08/15 10:00:37;;;;;;;2.33;2.10;;;29.00;82.90;;;;;;5051943;28;20486;-89
2022/08/15 10:03:19;;;;;;;6.57;2.87;;;29.20;82.40;;;;;;5068640;28;20421;-90
2022/08/15 10:05:58;;;;;;;4.50;2.90;;;29.40;81.00;;;;;;5070302;28;20444;-89
2022/08/15 10:09:06;;;;;;;3.97;2.60;;;29.50;80.00;;;;;;5064306;28;20441;-88
2022/08/15 10:11:38;;;;;;;2.80;2.60;;;29.60;80.00;;;;;;5072587;28;20417;-89
2022/08/15 10:14:25;;;;;;;4.47;3.07;;;29.60;79.90;;;;;;5071859;28;20465;-88
2022/08/15 10:16:54;;;;;;;2.67;2.40;;;29.60;80.40;;;;;;5063276;28;20456;-88
2022/08/15 10:19:35;;;;;;;2.33;1.87;;;29.60;79.80;;;;;;5059219;28;20438;-88
2022/08/15 10:22:22;;;;;;;5.07;4.00;;;29.50;78.90;;;;;;5071563;28;20421;-88
2022/08/15 10:25:15;;;;;;;2.73;2.53;;;29.60;80.70;;;;;;5044337;28;20793;-88
2022/08/15 10:27:59;;;;;;;3.77;2.00;;;29.60;80.20;;;;;;5071828;28;20545;-88
2022/08/15 10:30:32;;;;;;;3.67;2.70;;;29.70;79.90;;;;;;5050659;28;20525;-90
2022/08/15 10:33:20;;;;;;;2.97;2.50;;;29.80;79.90;;;;;;5071736;28;20418;-88
2022/08/15 10:35:47;;;;;;;2.00;1.80;;;29.80;80.00;;;;;;5054225;28;20718;-89
2022/08/15 10:38:19;;;;;;;2.20;1.70;;;30.00;79.80;;;;;;5073091;28;20557;-89
2022/08/15 10:40:57;;;;;;;3.23;2.27;;;30.10;79.90;;;;;;5070422;28;20472;-89
2022/08/15 10:43:36;;;;;;;3.00;2.67;;;30.10;77.20;;;;;;5078793;28;20424;-88
2022/08/15 10:46:18;;;;;;;3.60;1.77;;;30.00;77.70;;;;;;5067775;28;20868;-88
2022/08/15 10:48:58;;;;;;;3.27;2.37;;;29.90;77.90;;;;;;5070500;28;20516;-89
2022/08/15 10:51:40;;;;;;;3.63;1.60;;;29.90;77.90;;;;;;5053341;28;20429;-88
2022/08/15 10:54:40;;;;;;;4.03;2.53;;;30.00;77.60;;;;;;5064309;28;20428;-89
2022/08/15 10:57:08;;;;;;;2.50;2.37;;;30.10;77.50;;;;;;5052248;28;21031;-88
2022/08/15 10:59:38;;;;;;;4.93;2.00;;;30.20;77.00;;;;;;5071144;28;20459;-88
2022/08/15 11:02:10;;;;;;;2.87;2.60;;;30.30;77.70;;;;;;5054172;28;20413;-88
2022/08/15 11:04:38;;;;;;;4.20;2.47;;;30.50;77.00;;;;;;5070788;28;20467;-88
2022/08/15 11:07:30;;;;;;;2.93;2.30;;;30.60;77.20;;;;;;5072784;28;20421;-88
2022/08/15 11:09:59;;;;;;;2.07;1.83;;;30.80;76.10;;;;;;5060302;28;20494;-88
2022/08/15 11:12:28;;;;;;;2.80;2.43;;;30.90;76.10;;;;;;5070782;28;20512;-88
2022/08/15 11:15:00;;;;;;;2.97;2.77;;;31.10;75.70;;;;;;5070827;28;20472;-89
2022/08/15 11:17:30;;;;;;;2.20;2.00;;;31.30;75.20;;;;;;5071772;28;20413;-88
2022/08/15 11:20:05;;;;;;;2.73;2.50;;;31.40;74.80;;;;;;5070541;28;20437;-88
2022/08/15 11:22:37;;;;;;;4.83;3.40;;;31.60;75.30;;;;;;5054302;28;20939;-89
2022/08/15 11:25:11;;;;;;;2.33;2.13;;;31.80;75.50;;;;;;5070770;28;20428;-88
2022/08/15 11:27:37;;;;;;;1.77;1.57;;;32.00;74.30;;;;;;5059132;28;20444;-89
2022/08/15 11:30:08;;;;;;;2.20;2.03;;;32.10;73.00;;;;;;5058278;28;20550;-88
2022/08/15 11:32:36;;;;;;;3.10;2.90;;;32.00;72.80;;;;;;5063508;28;20187;-88
2022/08/15 11:35:21;;;;;;;3.93;2.37;;;31.90;72.50;;;;;;5065588;28;20465;-88
2022/08/15 11:37:47;;;;;;;2.93;2.10;;;31.70;73.00;;;;;;5070287;28;20428;-88
2022/08/15 11:40:41;;;;;;;3.77;2.50;;;31.50;73.60;;;;;;5057005;28;20473;-88
2022/08/15 11:43:12;;;;;;;2.53;2.33;;;31.40;73.60;;;;;;5070219;28;20417;-89
2022/08/15 11:45:45;;;;;;;3.40;2.40;;;31.40;74.00;;;;;;5072772;28;20427;-88
2022/08/15 11:48:17;;;;;;;2.50;1.90;;;31.50;75.10;;;;;;5086439;28;20542;-88
2022/08/15 11:51:00;;;;;;;2.67;2.47;;;31.70;74.60;;;;;;5070856;28;20426;-88
2022/08/15 11:53:32;;;;;;;6.90;2.93;;;31.90;74.90;;;;;;5077199;28;20418;-88
2022/08/15 11:55:58;;;;;;;3.97;2.20;;;32.10;74.40;;;;;;5053389;28;20493;-89
2022/08/15 11:58:36;;;;;;;2.20;1.90;;;32.30;73.00;;;;;;5052897;28;20433;-88
2022/08/15 12:01:22;;;;;;;2.50;2.10;;;32.40;72.90;;;;;;5060446;28;20429;-88
2022/08/15 12:04:04;;;;;;;2.70;2.03;;;32.60;72.30;;;;;;5058186;28;20437;-88
2022/08/15 12:06:40;;;;;;;3.10;2.07;;;32.70;73.20;;;;;;5070848;28;20900;-88
2022/08/15 12:09:19;;;;;;;4.53;2.67;;;32.90;72.40;;;;;;5069421;28;20441;-88
2022/08/15 12:11:48;;;;;;;2.73;2.13;;;33.00;72.10;;;;;;5057622;28;21023;-88
2022/08/15 12:14:20;;;;;;;2.50;2.30;;;33.10;71.30;;;;;;5069627;28;20448;-88
2022/08/15 12:16:50;;;;;;;2.80;2.20;;;33.20;70.70;;;;;;5069604;28;20483;-88
2022/08/15 12:19:39;;;;;;;3.57;2.10;;;33.30;70.30;;;;;;5069426;28;20503;-88
2022/08/15 12:22:32;;;;;;;3.40;2.33;;;33.40;70.80;;;;;;5069425;28;20460;-89
2022/08/15 12:24:58;;;;;;;2.60;2.43;;;33.40;71.00;;;;;;5052852;28;20958;-88
2022/08/15 12:27:34;;;;;;;3.13;2.97;;;33.20;71.00;;;;;;5056976;28;21090;-88
2022/08/15 12:30:00;;;;;;;2.63;1.50;;;33.00;71.00;;;;;;5051810;28;20448;-88
2022/08/15 12:32:38;;;;;;;2.90;2.33;;;32.80;71.50;;;;;;5052307;28;20928;-88
2022/08/15 12:35:21;;;;;;;2.80;2.13;;;32.50;70.90;;;;;;5052774;28;20206;-88
2022/08/15 12:37:54;;;;;;;1.83;1.40;;;32.40;71.60;;;;;;5052438;28;20513;-88
2022/08/15 12:40:20;;;;;;;3.27;2.53;;;32.30;71.80;;;;;;5054042;28;20442;-88
2022/08/15 12:42:49;;;;;;;11.70;2.43;;;32.40;73.20;;;;;;5052253;28;20508;-88
2022/08/15 12:45:21;;;;;;;3.30;2.90;;;32.60;73.10;;;;;;5070621;28;20211;-88
2022/08/15 12:47:49;;;;;;;6.20;3.43;;;32.80;73.00;;;;;;5070562;28;20929;-88
2022/08/15 12:50:15;;;;;;;6.00;2.90;;;33.00;72.30;;;;;;5052661;28;20436;-88
2022/08/15 12:52:41;;;;;;;3.03;2.30;;;33.00;71.50;;;;;;5053108;28;20426;-87
2022/08/15 12:55:10;;;;;;;2.20;2.10;;;32.80;71.30;;;;;;5052064;28;20267;-88
2022/08/15 12:57:43;;;;;;;7.57;2.07;;;32.60;70.80;;;;;;5053286;28;20179;-89
2022/08/15 13:00:12;;;;;;;3.10;2.30;;;32.50;70.80;;;;;;5052625;28;20405;-89
2022/08/15 13:02:39;;;;;;;3.70;2.10;;;32.30;70.60;;;;;;5053253;28;20413;-89
2022/08/15 13:05:10;;;;;;;2.20;1.83;;;31.80;71.30;;;;;;5052236;28;20414;-90
2022/08/15 13:07:45;;;;;;;3.40;2.60;;;31.20;72.80;;;;;;5052638;28;20421;-89
2022/08/15 13:10:11;;;;;;;4.03;1.47;;;30.50;74.40;;;;;;5040621;28;20415;-89
2022/08/15 13:12:39;;;;;;;2.30;1.77;;;30.10;75.40;;;;;;5058351;28;20922;-89
2022/08/15 13:15:05;;;;;;;3.47;2.07;;;29.80;76.00;;;;;;5053266;28;20621;-89
2022/08/15 13:17:30;;;;;;;2.00;1.57;;;29.40;77.80;;;;;;5068751;28;20536;-89
2022/08/15 13:25:29;;;;;;;4.57;1.50;;;28.20;79.80;;;;;;5093502;28;20463;-88
2022/08/15 13:27:55;;;;;;;1.70;1.60;;;27.70;81.80;;;;;;5065587;28;20471;-90
2022/08/15 13:30:21;;;;;;;3.47;1.67;;;27.20;84.10;;;;;;5057591;28;20401;-90
2022/08/15 13:32:48;;;;;;;1.87;1.50;;;26.70;87.20;;;;;;5053409;28;20175;-89
2022/08/15 13:35:15;;;;;;;3.37;1.63;;;26.40;90.50;;;;;;5052566;28;20572;-89
2022/08/15 13:37:43;;;;;;;3.83;2.60;;;26.10;91.60;;;;;;5053543;28;20511;-89