Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:02:09;;;;;;;127.92;54.18;;;;;;;1.85;88.49;100845.23;1640229;83;26026;-79
2021/01/03 00:04:39;;;;;;;119.95;49.93;;;;;;;1.86;88.51;100844.26;1664257;84;28530;-78
2021/01/03 00:07:07;;;;;;;107.95;49.60;;;;;;;1.87;88.58;100838.50;1687460;82;26395;-78
2021/01/03 00:09:34;;;;;;;133.65;56.40;;;;;;;1.87;88.68;100839.34;1715524;81;25878;-78
2021/01/03 00:12:02;;;;;;;126.65;55.50;;;;;;;1.87;88.54;100841.98;1655660;82;25956;-79
2021/01/03 00:14:32;;;;;;;127.95;55.70;;;;;;;1.87;88.61;100838.03;1675782;82;26710;-79
2021/01/03 00:17:05;;;;;;;124.35;51.75;;;;;;;1.87;88.61;100834.54;1668397;82;28046;-78
2021/01/03 00:19:33;;;;;;;119.93;52.80;;;;;;;1.87;88.59;100826.61;1718637;82;25941;-79
2021/01/03 00:22:00;;;;;;;117.42;50.65;;;;;;;1.87;88.75;100827.46;1656598;82;25900;-78
2021/01/03 00:24:28;;;;;;;121.28;50.75;;;;;;;1.87;88.67;100830.10;1673514;82;25899;-78
2021/01/03 00:26:55;;;;;;;127.40;54.00;;;;;;;1.87;88.61;100827.94;1690707;82;25937;-78
2021/01/03 00:29:23;;;;;;;119.97;49.42;;;;;;;1.87;88.63;100823.97;1711813;82;27749;-79
2021/01/03 00:31:51;;;;;;;122.60;55.95;;;;;;;1.85;88.73;100821.94;1684237;82;26522;-78
2021/01/03 00:34:20;;;;;;;126.53;50.15;;;;;;;1.85;88.70;100822.79;1690145;82;25815;-78
2021/01/03 00:36:48;;;;;;;122.10;53.83;;;;;;;1.88;88.79;100823.03;1688222;82;26425;-78
2021/01/03 00:39:16;;;;;;;117.22;50.83;;;;;;;1.87;88.79;100823.97;1688665;78;26249;-79
2021/01/03 00:41:50;;;;;;;113.40;50.60;;;;;;;1.83;88.90;100823.40;1622581;85;27555;-79
2021/01/03 00:44:26;;;;;;;121.72;48.33;;;;;;;1.88;88.84;100829.13;1835675;77;25787;-79
2021/01/03 00:46:53;;;;;;;109.20;43.30;;;;;;;1.83;88.99;100828.68;1769959;80;26119;-79
2021/01/03 00:49:21;;;;;;;109.80;49.35;;;;;;;1.82;89.10;100823.03;1795049;78;27511;-79
2021/01/03 00:51:48;;;;;;;114.85;50.35;;;;;;;1.81;88.92;100821.84;1733216;79;25821;-79
2021/01/03 00:54:16;;;;;;;127.40;51.55;;;;;;;1.81;88.98;100828.45;1766795;80;25652;-79
2021/01/03 00:56:43;;;;;;;114.50;47.62;;;;;;;1.80;89.00;100824.95;1757983;80;25805;-78
2021/01/03 00:59:11;;;;;;;125.22;50.88;;;;;;;1.80;89.19;100822.79;1795053;78;25756;-79
2021/01/03 01:01:38;;;;;;;113.22;48.50;;;;;;;1.78;89.21;100825.56;1767502;80;26788;-78
2021/01/03 01:04:06;;;;;;;118.57;53.85;;;;;;;1.77;89.24;100823.06;1728309;80;26519;-78
2021/01/03 01:06:34;;;;;;;122.05;53.00;;;;;;;1.76;89.30;100820.89;1746675;81;25307;-78
2021/01/03 01:09:03;;;;;;;121.70;52.60;;;;;;;1.79;89.30;100831.70;1737692;82;25393;-79
2021/01/03 01:11:31;;;;;;;115.30;49.00;;;;;;;1.80;89.28;100828.91;1731562;81;25808;-78
2021/01/03 01:13:59;;;;;;;110.72;47.08;;;;;;;1.81;89.26;100832.41;1723654;81;28292;-78
2021/01/03 01:16:27;;;;;;;109.57;46.90;;;;;;;1.83;89.32;100833.12;1714318;81;25795;-78
2021/01/03 01:18:54;;;;;;;120.30;47.67;;;;;;;1.85;89.27;100836.00;1742885;81;25815;-79
2021/01/03 01:21:21;;;;;;;110.08;50.17;;;;;;;1.87;89.32;100839.34;1719600;81;25790;-79
2021/01/03 01:23:49;;;;;;;119.70;51.98;;;;;;;1.86;89.26;100836.33;1743854;80;26529;-78
2021/01/03 01:26:17;;;;;;;120.85;46.80;;;;;;;1.88;89.25;100840.19;1728919;81;27985;-78
2021/01/03 01:28:44;;;;;;;111.10;49.53;;;;;;;1.88;89.36;100844.97;1730471;81;26124;-78
2021/01/03 01:31:12;;;;;;;121.65;55.67;;;;;;;1.88;89.36;100846.29;1681839;82;26469;-79
2021/01/03 01:33:39;;;;;;;123.95;53.08;;;;;;;1.91;89.33;100846.53;1694792;82;25860;-78
2021/01/03 01:36:08;;;;;;;128.75;54.23;;;;;;;1.93;89.32;100847.23;1725713;81;25855;-78
2021/01/03 01:38:35;;;;;;;127.60;55.40;;;;;;;1.95;89.31;100850.12;1745542;81;27530;-78
2021/01/03 01:41:04;;;;;;;134.57;56.02;;;;;;;1.98;89.31;100843.27;1729145;81;25939;-78
2021/01/03 01:43:32;;;;;;;118.02;49.93;;;;;;;2.03;89.28;100838.94;1711242;81;26598;-79
2021/01/03 01:46:00;;;;;;;129.78;55.52;;;;;;;2.07;89.25;100840.36;1737928;81;26376;-78
2021/01/03 01:48:38;;;;;;;132.75;54.80;;;;;;;2.09;89.20;100842.39;1721467;81;25841;-78
2021/01/03 01:51:23;;;;;;;115.25;50.78;;;;;;;2.09;89.14;100844.55;1721700;81;27546;-78
2021/01/03 01:54:05;;;;;;;127.70;55.33;;;;;;;2.09;89.09;100835.78;1730352;81;26356;-78
2021/01/03 01:57:01;;;;;;;121.77;52.55;;;;;;;2.08;89.12;100832.30;1732500;81;25856;-78
2021/01/03 01:59:59;;;;;;;129.47;53.05;;;;;;;2.10;89.15;100834.80;1736428;82;26223;-79
2021/01/03 02:02:52;;;;;;;125.25;53.95;;;;;;;2.09;89.15;100830.50;1745692;81;25873;-78
2021/01/03 02:05:31;;;;;;;122.67;55.83;;;;;;;2.11;89.18;100830.73;1718845;81;27551;-79
2021/01/03 02:08:18;;;;;;;127.45;51.92;;;;;;;2.13;89.14;100822.20;1719473;82;26133;-79
2021/01/03 02:10:49;;;;;;;131.07;55.28;;;;;;;2.16;89.12;100821.11;1748876;81;25416;-79
2021/01/03 02:13:25;;;;;;;136.30;54.00;;;;;;;2.17;89.11;100826.25;1701960;81;25821;-79
2021/01/03 02:16:04;;;;;;;130.55;55.65;;;;;;;2.18;89.03;100816.53;1721135;81;25908;-79
2021/01/03 02:18:32;;;;;;;133.18;56.92;;;;;;;2.19;89.08;100811.11;1741233;81;27323;-79
2021/01/03 02:21:33;;;;;;;117.90;47.85;;;;;;;2.21;89.03;100810.97;1747230;81;25816;-78
2021/01/03 02:24:12;;;;;;;131.37;52.17;;;;;;;2.21;89.00;100815.78;1718626;82;26505;-79
2021/01/03 02:26:50;;;;;;;134.50;53.98;;;;;;;2.19;89.00;100812.42;1726721;81;25932;-78
2021/01/03 02:29:21;;;;;;;119.47;50.60;;;;;;;2.19;89.01;100812.91;1738263;81;25808;-78
2021/01/03 02:31:51;;;;;;;;;;;;;;;2.19;89.05;100811.58;1720324;81;28577;-78
2021/01/03 02:34:33;;;;;;;117.42;45.23;;;;;;;2.18;89.04;100810.73;1723166;82;26095;-78
2021/01/03 02:37:18;;;;;;;122.37;51.55;;;;;;;2.17;89.10;100799.83;1728163;81;25738;-78
2021/01/03 02:40:03;;;;;;;128.15;52.13;;;;;;;2.16;89.06;100799.45;1715594;81;26511;-78
2021/01/03 02:42:36;;;;;;;119.15;48.50;;;;;;;2.15;89.07;100800.44;1739771;81;25643;-78
2021/01/03 02:45:24;;;;;;;114.32;48.40;;;;;;;2.15;89.08;100794.31;1764240;79;27524;-78
2021/01/03 02:47:52;;;;;;;129.80;52.62;;;;;;;2.13;89.11;100790.48;1788319;79;25871;-79
2021/01/03 02:50:24;;;;;;;117.00;50.35;;;;;;;2.13;89.17;100798.89;1785720;78;25889;-78
2021/01/03 02:52:52;;;;;;;130.27;55.40;;;;;;;2.13;89.17;100809.45;1795929;78;25790;-80
2021/01/03 02:55:20;;;;;;;123.07;50.15;;;;;;;2.14;89.19;100803.19;1790013;78;25870;-78
2021/01/03 02:57:48;;;;;;;129.32;50.90;;;;;;;2.15;89.20;100800.44;1731627;80;27526;-78
2021/01/03 03:00:24;;;;;;;119.62;47.80;;;;;;;2.14;89.16;100800.55;1699444;82;26516;-79
2021/01/03 03:02:53;;;;;;;119.13;51.08;;;;;;;2.13;89.29;100790.96;1692385;81;25458;-78
2021/01/03 03:05:22;;;;;;;121.77;49.18;;;;;;;2.10;89.37;100776.67;1722493;81;25896;-78
2021/01/03 03:07:50;;;;;;;116.70;51.88;;;;;;;2.08;89.31;100779.45;1724494;81;25829;-79
2021/01/03 03:10:20;;;;;;;133.43;50.78;;;;;;;2.11;89.40;100782.33;1693004;81;27552;-78
2021/01/03 03:12:51;;;;;;;121.97;52.17;;;;;;;2.10;89.33;100774.03;1727760;81;25937;-79
2021/01/03 03:15:32;;;;;;;122.50;51.00;;;;;;;2.15;89.37;100764.77;1836221;77;25742;-79
2021/01/03 03:18:01;;;;;;;111.57;51.33;;;;;;;2.11;89.38;100775.72;1734715;81;25658;-79
2021/01/03 03:20:29;;;;;;;125.72;54.77;;;;;;;2.13;89.41;100769.82;1690456;81;27638;-78
2021/01/03 03:22:56;;;;;;;117.33;52.85;;;;;;;2.13;89.40;100766.70;1713553;81;25918;-79
2021/01/03 03:25:24;;;;;;;122.72;52.27;;;;;;;2.16;89.43;100769.58;1731794;80;26144;-80
2021/01/03 03:27:51;;;;;;;123.72;53.70;;;;;;;2.15;89.40;100763.92;1757509;81;25852;-79
2021/01/03 03:30:22;;;;;;;122.37;53.08;;;;;;;2.16;89.39;100762.97;1709477;80;26048;-78
2021/01/03 03:32:53;;;;;;;110.68;50.25;;;;;;;2.20;89.42;100769.67;1771898;80;32889;-78
2021/01/03 03:35:29;;;;;;;123.95;54.45;;;;;;;2.22;89.38;100769.88;1731012;81;25768;-78
2021/01/03 03:37:58;;;;;;;118.25;50.67;;;;;;;2.24;89.37;100762.69;1728582;81;25857;-78
2021/01/03 03:40:25;;;;;;;116.85;51.02;;;;;;;2.26;89.28;100760.74;1716249;81;25695;-78
2021/01/03 03:42:53;;;;;;;117.13;49.33;;;;;;;2.26;89.25;100762.06;1689513;81;26033;-78
2021/01/03 03:45:21;;;;;;;109.48;48.75;;;;;;;2.26;89.23;100755.94;1746443;80;27316;-78
2021/01/03 03:47:49;;;;;;;113.95;50.50;;;;;;;2.25;89.28;100749.80;1764920;80;25407;-78
2021/01/03 03:50:21;;;;;;;105.55;46.33;;;;;;;2.25;89.25;100754.24;1710896;81;25824;-79
2021/01/03 03:53:03;;;;;;;130.77;64.80;;;;;;;2.30;89.22;100744.98;1821499;77;32545;-78
2021/01/03 03:55:30;;;;;;;121.00;52.08;;;;;;;2.45;88.63;100736.22;1797725;78;26164;-78
2021/01/03 03:57:58;;;;;;;113.83;49.05;;;;;;;2.40;88.73;100726.98;1747338;78;28135;-78
2021/01/03 04:00:26;;;;;;;119.80;45.40;;;;;;;2.35;88.81;100732.19;1778941;78;25851;-78
2021/01/03 04:02:53;;;;;;;104.12;45.45;;;;;;;2.31;89.05;100729.93;1766044;80;26162;-79
2021/01/03 04:05:24;;;;;;;114.03;48.28;;;;;;;2.25;89.08;100732.63;1790866;79;26425;-79
2021/01/03 04:07:52;;;;;;;;;;;;;;;2.21;89.23;100728.57;1769558;78;25704;-78
2021/01/03 04:10:21;;;;;;;100.72;42.58;;;;;;;2.17;89.31;100725.00;1793542;78;28501;-78
2021/01/03 04:12:48;;;;;;;109.75;47.08;;;;;;;2.13;89.47;100727.55;1795782;78;26003;-78
2021/01/03 04:15:18;;;;;;;107.37;42.65;;;;;;;2.12;89.53;100728.02;1752801;80;25755;-78
2021/01/03 04:17:45;;;;;;;107.40;46.63;;;;;;;2.10;89.60;100732.60;1765996;80;25805;-78
2021/01/03 04:20:19;;;;;;;104.70;44.10;;;;;;;2.09;89.59;100741.98;1795938;79;25727;-79
2021/01/03 04:22:47;;;;;;;107.37;47.78;;;;;;;2.11;89.63;100740.89;1770684;78;27300;-79
2021/01/03 04:25:16;;;;;;;109.90;48.25;;;;;;;2.10;89.65;100736.56;1755958;79;25766;-79
2021/01/03 04:27:44;;;;;;;122.70;46.50;;;;;;;2.15;89.65;100750.23;1764200;80;25850;-78
2021/01/03 04:30:14;;;;;;;94.77;39.23;;;;;;;2.16;89.62;100741.84;1783928;78;26380;-79
2021/01/03 04:32:42;;;;;;;100.53;45.83;;;;;;;2.16;89.61;100742.64;1773232;80;25905;-78
2021/01/03 04:35:10;;;;;;;102.85;44.98;;;;;;;2.16;89.63;100740.52;1714138;81;28124;-78
2021/01/03 04:37:38;;;;;;;109.32;47.27;;;;;;;2.14;89.64;100744.58;1714009;82;25914;-78
2021/01/03 04:40:10;;;;;;;114.75;46.83;;;;;;;2.14;89.64;100746.38;1721991;81;26296;-78
2021/01/03 04:42:38;;;;;;;101.55;42.93;;;;;;;2.17;89.71;100744.81;1747987;81;25765;-79
2021/01/03 04:45:19;;;;;;;105.78;46.48;;;;;;;2.14;89.71;100734.48;1727290;81;25814;-79
2021/01/03 04:48:04;;;;;;;93.78;41.73;;;;;;;2.10;89.71;100731.76;1742194;81;27534;-78
2021/01/03 04:51:03;;;;;;;87.20;38.78;;;;;;;2.13;89.91;100721.78;1843012;77;25764;-79
2021/01/03 04:53:42;;;;;;;;;;;;;;;2.03;90.06;100716.09;1786728;78;26615;-81
2021/01/03 04:56:24;;;;;;;98.45;42.83;;;;;;;1.97;90.35;100726.67;1791171;79;28514;-78
2021/01/03 04:59:21;;;;;;;85.83;35.23;;;;;;;1.94;90.28;100729.59;1745611;78;25725;-79
2021/01/03 05:02:33;;;;;;;100.30;41.80;;;;;;;1.94;90.55;100730.91;1748288;79;25886;-79
2021/01/03 05:05:23;;;;;;;102.70;44.95;;;;;;;1.94;90.43;100737.98;1761364;80;25876;-78
2021/01/03 05:08:16;;;;;;;93.15;41.28;;;;;;;1.95;90.40;100737.85;1759013;78;25669;-79
2021/01/03 05:10:45;;;;;;;90.25;40.30;;;;;;;1.95;90.51;100723.80;1795790;79;27505;-78
2021/01/03 05:13:41;;;;;;;86.22;40.38;;;;;;;1.93;90.44;100719.97;1761694;79;25856;-79
2021/01/03 05:16:14;;;;;;;91.05;41.53;;;;;;;1.93;90.51;100728.37;1770375;80;25916;-79
2021/01/03 05:18:42;;;;;;;95.40;41.63;;;;;;;1.92;90.51;100729.36;1717350;81;26183;-79
2021/01/03 05:21:09;;;;;;;91.55;43.23;;;;;;;1.92;90.44;100731.52;1712454;81;25754;-78
2021/01/03 05:23:39;;;;;;;92.27;42.03;;;;;;;1.92;90.52;100734.16;1742957;80;28285;-78
2021/01/03 05:26:12;;;;;;;84.32;39.27;;;;;;;1.94;90.48;100747.23;1692581;81;26367;-79
2021/01/03 05:28:39;;;;;;;85.17;38.90;;;;;;;1.95;90.47;100749.73;1760814;80;25371;-79
2021/01/03 05:31:21;;;;;;;90.20;41.60;;;;;;;1.96;90.47;100750.58;1737701;81;26473;-78
2021/01/03 05:33:56;;;;;;;88.55;40.73;;;;;;;1.96;90.42;100736.90;1728925;81;25877;-78
2021/01/03 05:36:49;;;;;;;88.35;40.10;;;;;;;1.95;90.41;100737.85;1704257;81;27542;-78
2021/01/03 05:39:28;;;;;;;94.15;40.25;;;;;;;1.95;90.46;100727.28;1711860;81;26337;-79
2021/01/03 05:42:17;;;;;;;79.92;36.88;;;;;;;1.95;90.49;100734.36;1714496;82;25854;-78
2021/01/03 05:45:05;;;;;;;92.10;40.38;;;;;;;1.92;90.61;100735.48;1716411;82;25882;-79
2021/01/03 05:48:00;;;;;;;80.28;38.25;;;;;;;1.99;90.56;100737.12;1845456;77;26383;-78
2021/01/03 05:50:40;;;;;;;83.00;40.63;;;;;;;1.92;90.62;100731.52;1803648;78;25836;-78
2021/01/03 05:53:20;;;;;;;;;;;;;;;1.94;90.64;100740.62;1760569;78;28430;-78
2021/01/03 05:56:04;;;;;;;86.05;39.85;;;;;;;1.92;90.67;100744.73;1775059;78;26082;-79
2021/01/03 05:58:41;;;;;;;81.97;37.25;;;;;;;1.90;90.71;100740.53;1777818;78;25909;-78
2021/01/03 06:01:22;;;;;;;86.20;38.45;;;;;;;1.90;90.75;100730.81;1759320;78;25809;-79
2021/01/03 06:04:07;;;;;;;80.75;37.75;;;;;;;1.90;90.75;100743.17;1771713;78;26465;-78
2021/01/03 06:06:55;;;;;;;78.70;35.45;;;;;;;1.91;90.75;100744.84;1776278;78;27601;-79
2021/01/03 06:09:38;;;;;;;81.75;38.40;;;;;;;1.91;90.80;100744.84;1775646;78;25734;-78
2021/01/03 06:12:23;;;;;;;80.70;37.75;;;;;;;1.90;90.84;100744.50;1764845;78;25787;-79
2021/01/03 06:14:54;;;;;;;74.97;35.30;;;;;;;1.90;90.84;100737.42;1769878;80;26950;-79
2021/01/03 06:17:45;;;;;;;;;;;;;;;1.90;90.96;100722.05;1803982;78;26015;-78
2021/01/03 06:20:20;;;;;;;74.45;35.38;;;;;;;1.87;91.06;100714.36;1804687;78;28528;-79
2021/01/03 06:23:05;;;;;;;79.12;35.23;;;;;;;1.85;91.00;100724.22;1752863;81;25358;-78
2021/01/03 06:25:55;;;;;;;74.70;36.28;;;;;;;1.86;91.13;100722.77;1801329;78;25904;-79
2021/01/03 06:28:45;;;;;;;73.10;33.08;;;;;;;1.86;91.12;100725.91;1772544;80;26111;-78
2021/01/03 06:31:43;;;;;;;77.67;34.50;;;;;;;1.85;91.20;100725.55;1801960;78;26137;-78
2021/01/03 06:34:20;;;;;;;83.62;39.92;;;;;;;1.84;91.09;100728.66;1774962;78;27531;-78
2021/01/03 06:37:08;;;;;;;83.05;40.12;;;;;;;1.89;91.06;100746.77;1787953;78;26121;-78
2021/01/03 06:40:02;;;;;;;70.97;35.63;;;;;;;1.93;91.04;100756.11;1781851;77;25732;-78
2021/01/03 06:42:50;;;;;;;83.58;39.88;;;;;;;1.96;90.98;100755.86;1794821;78;26181;-78
2021/01/03 06:45:59;;;;;;;75.05;36.23;;;;;;;1.98;90.99;100759.22;1804906;78;25733;-78
2021/01/03 06:48:59;;;;;;;76.60;35.40;;;;;;;1.99;90.91;100759.08;1759393;79;27532;-79
2021/01/03 06:51:38;;;;;;;83.37;37.85;;;;;;;1.99;91.00;100749.83;1764714;78;25924;-78
2021/01/03 06:54:42;;;;;;;80.12;38.38;;;;;;;1.97;90.93;100745.16;1803770;77;25865;-79
2021/01/03 06:57:51;;;;;;;79.50;37.28;;;;;;;1.96;91.01;100742.19;1796602;78;26349;-79
2021/01/03 07:00:23;;;;;;;77.50;36.30;;;;;;;1.95;91.01;100744.45;1796180;78;26111;-79
2021/01/03 07:03:08;;;;;;;69.53;32.20;;;;;;;1.96;91.04;100742.19;1772254;78;27323;-79
2021/01/03 07:05:36;;;;;;;76.12;33.63;;;;;;;1.95;91.12;100741.81;1796720;78;26453;-79
2021/01/03 07:08:09;;;;;;;66.92;31.82;;;;;;;1.93;91.28;100754.31;1721941;78;25847;-79
2021/01/03 07:10:42;;;;;;;66.55;30.52;;;;;;;1.92;91.44;100742.56;1769272;78;25917;-80
2021/01/03 07:13:33;;;;;;;66.42;30.65;;;;;;;1.90;91.63;100745.81;1772834;78;25870;-79
2021/01/03 07:16:01;;;;;;;;;;;;;;;1.89;91.48;100746.30;1773295;78;27600;-79
2021/01/03 07:18:48;;;;;;;72.45;31.68;;;;;;;1.88;91.41;100744.60;1749461;78;25850;-79
2021/01/03 07:21:39;;;;;;;70.25;32.73;;;;;;;1.88;91.53;100741.14;1773559;78;25878;-79
2021/01/03 07:24:30;;;;;;;75.40;35.73;;;;;;;1.90;91.49;100739.22;1771311;79;26421;-79
2021/01/03 07:27:15;;;;;;;74.95;34.33;;;;;;;1.90;91.53;100739.22;1774392;78;26141;-78
2021/01/03 07:33:02;;;;;;;66.87;31.97;;;;;;;1.96;91.55;100743.98;1825727;77;25748;-78
2021/01/03 07:35:35;;;;;;;67.95;33.13;;;;;;;1.90;91.67;100751.95;1795637;78;25804;-79
2021/01/03 07:38:25;;;;;;;71.42;31.68;;;;;;;1.91;91.64;100756.24;1764822;78;26892;-79
2021/01/03 07:41:00;;;;;;;69.42;32.20;;;;;;;1.95;91.50;100761.63;1767361;76;25803;-79
2021/01/03 07:43:27;;;;;;;65.97;31.25;;;;;;;1.99;91.48;100773.61;1756545;80;25933;-79
2021/01/03 07:45:55;;;;;;;64.47;32.38;;;;;;;2.02;91.48;100779.97;1748202;80;25770;-79
2021/01/03 07:48:35;;;;;;;76.10;36.20;;;;;;;2.06;91.42;100766.86;1709092;81;27593;-79
2021/01/03 07:51:04;;;;;;;65.90;32.28;;;;;;;2.09;91.37;100759.16;1730206;81;27604;-79
2021/01/03 07:53:35;;;;;;;64.03;30.20;;;;;;;2.12;91.36;100757.09;1728850;81;26371;-79
2021/01/03 07:56:22;;;;;;;64.90;31.80;;;;;;;2.12;91.27;100742.55;1736649;81;25776;-79
2021/01/03 07:58:53;;;;;;;67.50;32.30;;;;;;;2.13;91.26;100753.49;1746387;81;26123;-79
2021/01/03 08:01:25;;;;;;;65.47;31.40;;;;;;;2.15;91.32;100757.32;1759359;80;25856;-79
2021/01/03 08:03:54;;;;;;;64.53;30.35;;;;;;;2.15;91.30;100746.27;1762192;80;27311;-80
2021/01/03 08:06:24;;;;;;;63.98;30.75;;;;;;;2.16;91.36;100745.29;1785258;79;25941;-78
2021/01/03 08:08:55;;;;;;;60.38;28.55;;;;;;;2.17;91.27;100746.98;1720146;80;25894;-79
2021/01/03 08:11:36;;;;;;;59.60;28.45;;;;;;;2.18;91.35;100745.18;1760481;80;26329;-79
2021/01/03 08:14:11;;;;;;;65.00;32.80;;;;;;;2.19;91.35;100745.05;1736583;80;25600;-79
2021/01/03 08:16:40;;;;;;;62.78;29.25;;;;;;;2.20;91.32;100732.67;1782458;79;27586;-79
2021/01/03 08:19:10;;;;;;;58.23;26.85;;;;;;;2.20;91.33;100734.81;1723102;79;25795;-81
2021/01/03 08:21:40;;;;;;;65.28;30.82;;;;;;;2.21;91.34;100739.14;1758881;80;25822;-81
2021/01/03 08:24:17;;;;;;;62.40;28.60;;;;;;;2.21;91.30;100740.47;1759168;80;32634;-80
2021/01/03 08:26:52;;;;;;;57.75;28.10;;;;;;;2.21;91.35;100729.89;1780948;79;25836;-79
2021/01/03 08:29:45;;;;;;;62.53;31.07;;;;;;;2.23;91.39;100729.75;1727953;80;27528;-80
2021/01/03 08:32:25;;;;;;;68.30;32.30;;;;;;;2.26;91.38;100726.39;1824512;77;25767;-79
2021/01/03 08:35:00;;;;;;;67.62;31.85;;;;;;;2.21;91.40;100736.50;1795159;78;25803;-79
2021/01/03 08:37:38;;;;;;;60.05;30.77;;;;;;;2.21;91.42;100733.02;1781062;78;27725;-79
2021/01/03 08:40:26;;;;;;;59.63;29.20;;;;;;;2.21;91.43;100735.18;1733882;78;26149;-79
2021/01/03 08:43:20;;;;;;;58.68;29.80;;;;;;;2.21;91.55;100736.50;1684392;84;25970;-79
2021/01/03 08:45:52;;;;;;;60.35;28.90;;;;;;;2.21;91.60;100739.14;1709876;81;25823;-80
2021/01/03 08:48:28;;;;;;;60.23;27.98;;;;;;;2.22;91.66;100740.80;1667831;81;25829;-80
2021/01/03 08:51:15;;;;;;;57.93;30.48;;;;;;;2.23;91.63;100737.69;1659776;84;29015;-80
2021/01/03 08:53:44;;;;;;;60.45;29.32;;;;;;;2.23;91.79;100730.59;1679585;82;25826;-80
2021/01/03 08:56:23;;;;;;;67.25;31.62;;;;;;;2.24;91.68;100733.61;1711149;82;25937;-80
2021/01/03 08:58:51;;;;;;;59.98;30.62;;;;;;;2.27;91.69;100735.97;1671570;84;25926;-80
2021/01/03 09:01:26;;;;;;;57.88;27.65;;;;;;;2.30;91.70;100727.80;1695733;80;25752;-79
2021/01/03 09:04:05;;;;;;;58.33;30.48;;;;;;;2.33;91.85;100725.38;1725416;80;27101;-79
2021/01/03 09:06:38;;;;;;;53.83;27.07;;;;;;;2.35;91.66;100724.25;1748430;79;25799;-79
2021/01/03 09:09:19;;;;;;;50.63;24.67;;;;;;;2.41;91.79;100737.93;1675273;80;31232;-78
2021/01/03 09:12:01;;;;;;;;;;;;;;;2.41;91.71;100729.52;1727329;80;25691;-79
2021/01/03 09:14:50;;;;;;;56.20;30.75;;;;;;;2.44;91.69;100725.78;1717447;82;25791;-79
2021/01/03 09:17:26;;;;;;;57.88;29.60;;;;;;;2.44;91.75;100722.63;1697108;82;27556;-79
2021/01/03 09:20:20;;;;;;;54.48;26.82;;;;;;;2.46;91.72;100718.05;1704331;82;25795;-79
2021/01/03 09:22:54;;;;;;;52.45;28.52;;;;;;;2.49;91.69;100707.22;1703319;82;25747;-79
2021/01/03 09:25:27;;;;;;;55.10;28.55;;;;;;;2.50;91.58;100716.84;1677003;83;26001;-78
2021/01/03 09:27:58;;;;;;;43.78;21.07;;;;;;;2.52;91.61;100715.37;1689433;82;25936;-79
2021/01/03 09:30:33;;;;;;;54.88;26.95;;;;;;;2.53;91.68;100711.27;1700671;82;27131;-78
2021/01/03 09:33:25;;;;;;;52.90;28.73;;;;;;;2.56;91.52;100713.66;1706459;82;26848;-79
2021/01/03 09:36:07;;;;;;;47.67;23.10;;;;;;;2.62;91.48;100708.31;1681800;84;25801;-79
2021/01/03 09:38:46;;;;;;;46.68;24.40;;;;;;;2.64;91.44;100701.92;1684736;82;26093;-79
2021/01/03 09:41:31;;;;;;;46.68;25.75;;;;;;;2.65;91.28;100700.94;1689159;84;25724;-78
2021/01/03 09:44:15;;;;;;;56.98;28.55;;;;;;;2.74;91.27;100691.36;1843154;77;25791;-78
2021/01/03 09:46:55;;;;;;;53.80;27.87;;;;;;;2.71;91.25;100695.14;1796736;78;25794;-77
2021/01/03 09:49:31;;;;;;;45.80;25.10;;;;;;;2.77;91.26;100697.24;1806459;78;28409;-79
2021/01/03 09:52:28;;;;;;;59.13;29.20;;;;;;;2.81;91.20;100688.54;1769844;78;25684;-78
2021/01/03 09:55:12;;;;;;;52.78;29.02;;;;;;;2.83;91.05;100699.34;1765115;79;25906;-78
2021/01/03 09:57:51;;;;;;;56.77;27.93;;;;;;;2.84;90.95;100701.03;1795685;78;26353;-78
2021/01/03 10:00:25;;;;;;;40.63;21.65;;;;;;;2.88;90.99;100703.75;1766946;78;26465;-79
2021/01/03 10:02:57;;;;;;;48.50;25.37;;;;;;;2.92;90.87;100702.98;1727916;80;28204;-79
2021/01/03 10:05:32;;;;;;;39.53;22.15;;;;;;;2.92;90.76;100695.89;1694712;81;25789;-79
2021/01/03 10:08:06;;;;;;;51.33;27.17;;;;;;;2.94;90.74;100695.27;1749200;81;26356;-79
2021/01/03 10:10:56;;;;;;;54.63;27.93;;;;;;;2.97;90.73;100696.30;1721613;81;25569;-78
2021/01/03 10:13:28;;;;;;;54.17;28.70;;;;;;;3.00;90.69;100694.72;1702842;81;26426;-78
2021/01/03 10:15:57;;;;;;;50.88;25.72;;;;;;;3.04;90.53;100692.62;1718691;81;26568;-78
2021/01/03 10:18:38;;;;;;;49.13;25.77;;;;;;;3.06;90.50;100689.36;1723506;81;25882;-78
2021/01/03 10:21:26;;;;;;;52.88;28.47;;;;;;;3.07;90.48;100686.59;1731167;81;25730;-79
2021/01/03 10:24:13;;;;;;;43.98;24.30;;;;;;;3.10;90.40;100681.02;1738982;81;25962;-77
2021/01/03 10:26:42;;;;;;;52.65;27.20;;;;;;;3.14;90.42;100678.95;1722833;82;26018;-79
2021/01/03 10:29:12;;;;;;;46.63;25.68;;;;;;;3.16;90.34;100686.27;1749595;81;28456;-80
2021/01/03 10:31:47;;;;;;;46.50;23.95;;;;;;;3.18;90.20;100689.61;1707107;81;25884;-79
2021/01/03 10:34:20;;;;;;;50.03;26.73;;;;;;;3.19;90.05;100691.77;1726289;81;26514;-79
2021/01/03 10:36:50;;;;;;;50.40;27.90;;;;;;;3.19;90.06;100683.32;1729368;81;25940;-79
2021/01/03 10:39:18;;;;;;;46.08;26.02;;;;;;;3.20;90.00;100686.33;1740573;81;26145;-79
2021/01/03 10:41:49;;;;;;;47.55;25.72;;;;;;;3.23;89.82;100682.06;1675966;82;27550;-79
2021/01/03 10:44:18;;;;;;;50.52;26.45;;;;;;;3.29;90.05;100678.05;1673748;84;25964;-79
2021/01/03 10:46:50;;;;;;;51.23;27.05;;;;;;;3.33;90.02;100676.31;1686688;84;25888;-80
2021/01/03 10:49:18;;;;;;;44.25;23.85;;;;;;;3.38;89.96;100686.50;1688208;84;26014;-79
2021/01/03 10:51:47;;;;;;;50.28;27.15;;;;;;;3.38;89.64;100678.55;1654255;84;25413;-79
2021/01/03 10:54:26;;;;;;;41.05;23.62;;;;;;;3.38;89.56;100679.88;1631266;85;28531;-79
2021/01/03 10:56:57;;;;;;;48.80;25.72;;;;;;;3.39;89.46;100672.27;1689124;82;25677;-78
2021/01/03 10:59:26;;;;;;;50.55;27.62;;;;;;;3.39;89.56;100674.44;1698128;82;25863;-79
2021/01/03 11:01:54;;;;;;;48.98;26.33;;;;;;;3.40;89.61;100664.17;1676422;82;26491;-79
2021/01/03 11:04:24;;;;;;;41.92;24.50;;;;;;;3.44;89.53;100664.75;1672051;84;26566;-79
2021/01/03 11:06:56;;;;;;;45.00;24.60;;;;;;;3.45;89.48;100663.76;1674587;85;27552;-79
2021/01/03 11:09:28;;;;;;;45.63;25.62;;;;;;;3.47;89.33;100661.80;1674354;84;26162;-79
2021/01/03 11:12:12;;;;;;;49.33;27.10;;;;;;;3.52;89.18;100657.78;1822282;77;25866;-80
2021/01/03 11:14:41;;;;;;;47.53;26.55;;;;;;;3.48;89.33;100651.09;1797800;78;25978;-79
2021/01/03 11:17:13;;;;;;;44.30;26.30;;;;;;;3.51;89.28;100648.15;1742904;80;28683;-79
2021/01/03 11:19:42;;;;;;;43.55;24.85;;;;;;;3.55;89.26;100642.91;1774041;78;26095;-79
2021/01/03 11:22:13;;;;;;;50.17;27.37;;;;;;;3.58;89.13;100653.24;1773102;78;25961;-79
2021/01/03 11:24:43;;;;;;;44.60;24.47;;;;;;;3.61;89.17;100649.00;1762080;80;25885;-79
2021/01/03 11:27:16;;;;;;;45.80;25.40;;;;;;;3.64;88.99;100651.34;1693092;81;25914;-79
2021/01/03 11:29:43;;;;;;;40.15;24.25;;;;;;;3.65;89.03;100640.27;1758291;78;27544;-79
2021/01/03 11:32:16;;;;;;;50.75;28.57;;;;;;;3.68;88.96;100648.76;1741044;78;25926;-79
2021/01/03 11:34:45;;;;;;;45.43;25.65;;;;;;;3.72;89.19;100650.66;1768104;79;25714;-79
2021/01/03 11:37:17;;;;;;;47.38;26.75;;;;;;;3.77;88.87;100654.54;1752948;78;26510;-79
2021/01/03 11:39:44;;;;;;;45.58;24.05;;;;;;;3.81;88.91;100657.25;1762771;79;25870;-79
2021/01/03 11:42:18;;;;;;;43.17;22.87;;;;;;;3.83;88.62;100640.72;1718093;81;28493;-79
2021/01/03 11:44:53;;;;;;;45.67;25.75;;;;;;;3.87;88.30;100632.83;1798077;79;25797;-79
2021/01/03 11:47:22;;;;;;;38.20;22.07;;;;;;;3.84;88.59;100649.51;1732538;81;25781;-79
2021/01/03 11:49:50;;;;;;;49.03;25.95;;;;;;;3.85;88.29;100654.66;1714916;82;27996;-82
2021/01/03 11:52:17;;;;;;;39.98;24.00;;;;;;;3.85;88.37;100638.77;1731181;82;25851;-79
2021/01/03 11:54:45;;;;;;;42.70;26.37;;;;;;;3.86;88.17;100638.28;1649239;83;25931;-79
2021/01/03 11:57:12;;;;;;;46.75;24.12;;;;;;;3.87;88.32;100640.78;1681449;83;25817;-79
2021/01/03 11:59:40;;;;;;;49.27;25.45;;;;;;;3.86;88.13;100645.75;1657451;83;25933;-80