Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:53;;;;;;;10.80;5.40;;;14.60;99.90;;;;;;4994010;28;20056;-57
2022/06/03 00:03:46;;;;;;;9.07;5.72;;;14.60;99.90;;;;;;4989688;28;20041;-57
2022/06/03 00:06:13;;;;;;;6.18;4.53;;;14.50;99.90;;;;;;4967922;28;20214;-58
2022/06/03 00:09:18;;;;;;;10.02;7.38;;;14.60;99.90;;;;;;4969052;28;20784;-58
2022/06/03 00:12:09;;;;;;;7.32;5.40;;;14.60;99.90;;;;;;4989088;28;20727;-57
2022/06/03 00:14:54;;;;;;;8.23;6.30;;;14.60;99.90;;;;;;4992448;28;20075;-58
2022/06/03 00:17:40;;;;;;;6.68;5.25;;;14.70;99.90;;;;;;4992511;28;20056;-58
2022/06/03 00:20:35;;;;;;;9.20;5.30;;;14.70;99.90;;;;;;4988112;28;20407;-58
2022/06/03 00:23:16;;;;;;;6.90;5.20;;;14.70;99.90;;;;;;4989290;28;20720;-58
2022/06/03 00:25:53;;;;;;;5.22;4.72;;;14.70;99.90;;;;;;4991775;28;20130;-56
2022/06/03 00:28:20;;;;;;;6.63;4.70;;;14.70;99.90;;;;;;4991022;28;20546;-58
2022/06/03 00:31:41;;;;;;;10.23;5.72;;;14.60;99.90;;;;;;4990946;28;20584;-59
2022/06/03 00:34:41;;;;;;;6.32;5.18;;;14.60;99.90;;;;;;4948797;28;20042;-58
2022/06/03 00:37:27;;;;;;;14.32;5.72;;;14.50;99.90;;;;;;4978531;28;21064;-58
2022/06/03 00:40:35;;;;;;;11.25;5.55;;;14.40;99.90;;;;;;4991299;28;20064;-57
2022/06/03 00:43:30;;;;;;;6.73;6.00;;;14.30;99.90;;;;;;4974002;28;20514;-57
2022/06/03 00:46:35;;;;;;;6.65;5.10;;;14.30;99.90;;;;;;4974707;28;20056;-58
2022/06/03 00:49:29;;;;;;;8.50;6.13;;;14.30;99.90;;;;;;4974875;28;20047;-58
2022/06/03 00:52:29;;;;;;;6.68;5.65;;;14.20;99.90;;;;;;4974752;28;20055;-58
2022/06/03 00:55:23;;;;;;;6.70;5.65;;;14.20;99.90;;;;;;4975256;28;20310;-58
2022/06/03 00:58:26;;;;;;;6.20;5.20;;;14.10;99.90;;;;;;4973328;28;20049;-57
2022/06/03 01:01:09;;;;;;;7.03;6.22;;;14.10;99.90;;;;;;4973517;28;20272;-57
2022/06/03 01:04:10;;;;;;;8.82;5.20;;;14.00;99.90;;;;;;4975486;28;20195;-59
2022/06/03 01:06:52;;;;;;;8.38;5.60;;;14.00;99.90;;;;;;4975464;28;20064;-58
2022/06/03 01:09:55;;;;;;;7.03;4.30;;;14.00;99.90;;;;;;4975785;28;20042;-58
2022/06/03 01:12:34;;;;;;;7.72;6.93;;;14.00;99.90;;;;;;4986022;28;20130;-57
2022/06/03 01:15:10;;;;;;;9.23;5.68;;;14.00;99.90;;;;;;4993035;28;20580;-58
2022/06/03 01:18:04;;;;;;;6.93;5.47;;;14.00;99.90;;;;;;4990395;28;20041;-57
2022/06/03 01:20:48;;;;;;;8.75;5.90;;;14.00;99.90;;;;;;4993460;28;20227;-58
2022/06/03 01:23:47;;;;;;;8.75;5.75;;;14.00;99.90;;;;;;4993560;28;20394;-58
2022/06/03 01:26:53;;;;;;;6.40;5.60;;;14.00;99.90;;;;;;4979950;28;20171;-58
2022/06/03 01:29:44;;;;;;;7.65;5.70;;;14.00;99.90;;;;;;4991930;28;20869;-58
2022/06/03 01:32:30;;;;;;;6.28;5.32;;;14.10;99.90;;;;;;4993543;28;20245;-58
2022/06/03 01:35:31;;;;;;;7.43;5.88;;;14.00;99.90;;;;;;4992293;28;20194;-58
2022/06/03 01:38:45;;;;;;;7.15;6.13;;;14.10;99.90;;;;;;4993581;28;20551;-58
2022/06/03 01:41:40;;;;;;;6.32;5.40;;;14.00;99.90;;;;;;4990649;28;20267;-58
2022/06/03 01:44:07;;;;;;;5.45;4.95;;;14.00;99.90;;;;;;4994780;28;20779;-57
2022/06/03 01:46:45;;;;;;;;;;;14.00;99.90;;;;;;4993987;28;20558;-58
2022/06/03 01:49:37;;;;;;;7.65;4.68;;;14.00;99.90;;;;;;4994395;28;19931;-57
2022/06/03 01:52:45;;;;;;;6.32;4.80;;;14.00;99.90;;;;;;4993012;28;20714;-57
2022/06/03 01:55:38;;;;;;;5.45;4.93;;;14.00;99.90;;;;;;4997689;28;20037;-58
2022/06/03 01:58:30;;;;;;;6.57;4.90;;;14.00;99.90;;;;;;4991548;28;20546;-56
2022/06/03 02:01:28;;;;;;;5.05;4.55;;;13.90;99.90;;;;;;4992068;28;20930;-57
2022/06/03 02:04:15;;;;;;;7.22;5.70;;;13.90;99.90;;;;;;4990910;28;20041;-58
2022/06/03 02:07:06;;;;;;;6.82;5.13;;;13.90;99.90;;;;;;4997204;28;20811;-58
2022/06/03 02:10:21;;;;;;;7.57;5.88;;;13.90;99.90;;;;;;4983976;28;20823;-58
2022/06/03 02:12:57;;;;;;;5.82;4.93;;;13.80;99.90;;;;;;4990536;28;20091;-58
2022/06/03 02:15:42;;;;;;;4.85;4.40;;;13.80;99.90;;;;;;4991548;28;20566;-58
2022/06/03 02:19:11;;;;;;;5.10;4.60;;;13.80;99.90;;;;;;4992092;28;20549;-58
2022/06/03 02:21:46;;;;;;;4.70;4.30;;;13.80;99.90;;;;;;4921458;28;20057;-57
2022/06/03 02:24:34;;;;;;;6.05;5.03;;;13.70;99.90;;;;;;4991605;28;20036;-57
2022/06/03 02:27:18;;;;;;;5.07;4.57;;;13.70;99.90;;;;;;4991613;28;20059;-58
2022/06/03 02:30:24;;;;;;;7.32;4.97;;;13.60;99.90;;;;;;4994757;28;20557;-58
2022/06/03 02:33:29;;;;;;;10.00;6.25;;;13.60;99.90;;;;;;4993010;28;20048;-58
2022/06/03 02:36:33;;;;;;;9.15;7.53;;;13.50;99.90;;;;;;4992960;28;20742;-56
2022/06/03 02:39:24;;;;;;;15.10;7.57;;;13.50;99.90;;;;;;4996062;28;20197;-58
2022/06/03 02:42:19;;;;;;;11.00;7.85;;;13.40;99.90;;;;;;4989949;28;20543;-56
2022/06/03 02:44:52;;;;;;;7.97;7.05;;;13.40;99.90;;;;;;4982505;28;20332;-58
2022/06/03 02:48:16;;;;;;;7.10;5.97;;;13.50;99.90;;;;;;4991819;28;20154;-58
2022/06/03 02:51:20;;;;;;;8.43;7.50;;;13.50;99.90;;;;;;4991874;28;20066;-58
2022/06/03 02:54:16;;;;;;;10.55;6.82;;;13.50;99.90;;;;;;4992934;28;20065;-59
2022/06/03 02:57:07;;;;;;;11.13;7.07;;;13.60;99.90;;;;;;4991947;28;20577;-57
2022/06/03 02:59:34;;;;;;;6.82;6.15;;;13.60;99.90;;;;;;4993181;28;20372;-58
2022/06/03 03:02:12;;;;;;;;;;;13.60;99.90;;;;;;4992348;28;20206;-57
2022/06/03 03:05:02;;;;;;;5.43;4.87;;;13.60;99.90;;;;;;4992343;28;20344;-58
2022/06/03 03:08:06;;;;;;;7.05;5.28;;;13.60;99.90;;;;;;4996277;28;20439;-57
2022/06/03 03:11:10;;;;;;;6.75;5.15;;;13.60;99.90;;;;;;4972697;28;20622;-57
2022/06/03 03:14:02;;;;;;;5.68;5.07;;;13.70;99.90;;;;;;4973863;28;20109;-58
2022/06/03 03:16:54;;;;;;;7.10;4.97;;;13.70;99.90;;;;;;4976553;28;20056;-59
2022/06/03 03:19:33;;;;;;;5.80;5.07;;;13.70;99.90;;;;;;4993715;28;20140;-59
2022/06/03 03:22:18;;;;;;;5.07;4.03;;;13.70;99.90;;;;;;4987923;28;20145;-59
2022/06/03 03:25:26;;;;;;;5.65;4.45;;;13.70;99.90;;;;;;4989424;28;20842;-58
2022/06/03 03:28:25;;;;;;;5.00;4.25;;;13.80;99.90;;;;;;4993810;28;20430;-58
2022/06/03 03:31:12;;;;;;;5.90;3.85;;;13.80;99.90;;;;;;4973259;28;20134;-58
2022/06/03 03:33:55;;;;;;;8.75;4.15;;;13.90;99.90;;;;;;4991464;28;20321;-58
2022/06/03 03:36:24;;;;;;;5.03;4.53;;;13.90;99.90;;;;;;4992276;28;20152;-59
2022/06/03 03:39:09;;;;;;;15.30;4.03;;;13.90;99.90;;;;;;4992008;28;20179;-58
2022/06/03 03:42:11;;;;;;;4.97;4.47;;;13.90;99.90;;;;;;4991055;28;20041;-59
2022/06/03 03:44:47;;;;;;;4.55;4.00;;;13.90;99.90;;;;;;4993061;28;20037;-57
2022/06/03 03:47:43;;;;;;;8.30;3.85;;;14.00;99.90;;;;;;4991999;28;20580;-58
2022/06/03 03:50:39;;;;;;;7.03;3.60;;;14.00;99.90;;;;;;4938616;28;20489;-58
2022/06/03 03:53:34;;;;;;;4.45;3.80;;;14.00;99.90;;;;;;4990776;28;20038;-58
2022/06/03 03:56:20;;;;;;;6.07;3.58;;;14.00;99.90;;;;;;4989666;28;20223;-58
2022/06/03 03:59:11;;;;;;;7.05;3.65;;;14.10;99.90;;;;;;4992231;28;20107;-57
2022/06/03 04:01:41;;;;;;;5.90;3.83;;;14.10;99.90;;;;;;4990821;28;20222;-58
2022/06/03 04:04:25;;;;;;;4.07;3.53;;;14.10;99.90;;;;;;4993124;28;20037;-57
2022/06/03 04:06:58;;;;;;;4.30;3.33;;;14.10;99.90;;;;;;4990714;28;20202;-57
2022/06/03 04:10:02;;;;;;;3.70;3.20;;;14.10;99.90;;;;;;4988795;28;20349;-56
2022/06/03 04:13:03;;;;;;;6.32;4.25;;;14.10;99.90;;;;;;4970766;28;20112;-57
2022/06/03 04:15:44;;;;;;;5.32;3.83;;;14.10;99.90;;;;;;4986442;28;20065;-58
2022/06/03 04:18:51;;;;;;;4.13;3.72;;;14.20;99.90;;;;;;4993370;28;20411;-58
2022/06/03 04:21:40;;;;;;;5.88;3.78;;;14.20;99.90;;;;;;4995705;28;20551;-58
2022/06/03 04:24:40;;;;;;;4.70;3.47;;;14.20;99.90;;;;;;4997305;28;20494;-57
2022/06/03 04:27:45;;;;;;;4.00;3.28;;;14.30;99.90;;;;;;4994403;28;20122;-56
2022/06/03 04:30:50;;;;;;;3.80;3.17;;;14.30;99.90;;;;;;4997484;28;20033;-58
2022/06/03 04:33:45;;;;;;;5.85;3.40;;;14.40;99.90;;;;;;4996745;28;20045;-57
2022/06/03 04:36:13;;;;;;;4.28;3.33;;;14.50;99.90;;;;;;4996294;28;20040;-58
2022/06/03 04:39:14;;;;;;;6.68;3.63;;;14.50;99.90;;;;;;4994075;28;20033;-58
2022/06/03 04:42:28;;;;;;;4.07;2.97;;;14.60;99.90;;;;;;4994844;28;20064;-58
2022/06/03 04:45:33;;;;;;;4.03;2.80;;;14.60;99.90;;;;;;4995940;28;20354;-58
2022/06/03 04:48:00;;;;;;;3.28;2.97;;;14.70;99.90;;;;;;4994708;28;20331;-57
2022/06/03 04:50:45;;;;;;;3.40;3.10;;;14.80;99.90;;;;;;4995930;28;20029;-58
2022/06/03 04:53:34;;;;;;;3.78;3.40;;;14.80;99.90;;;;;;4994828;28;20045;-58
2022/06/03 04:56:49;;;;;;;5.55;3.17;;;14.80;99.90;;;;;;4995296;28;20044;-57
2022/06/03 04:59:41;;;;;;;5.60;3.10;;;14.90;99.90;;;;;;4948592;28;20118;-58
2022/06/03 05:02:45;;;;;;;9.88;3.20;;;14.90;99.90;;;;;;4995297;28;20138;-58
2022/06/03 05:05:18;;;;;;;4.28;2.80;;;14.90;99.90;;;;;;4995533;28;20056;-58
2022/06/03 05:08:09;;;;;;;10.25;3.25;;;14.90;99.90;;;;;;4994592;28;20056;-57
2022/06/03 05:11:13;;;;;;;4.07;2.55;;;14.90;99.90;;;;;;4988521;28;20119;-58
2022/06/03 05:13:59;;;;;;;3.05;2.63;;;14.90;99.90;;;;;;4990726;28;20856;-58
2022/06/03 05:17:03;;;;;;;3.40;2.40;;;14.90;99.90;;;;;;4992570;28;20136;-58
2022/06/03 05:19:30;;;;;;;2.80;2.47;;;14.90;99.90;;;;;;4995590;28;20056;-53
2022/06/03 05:22:09;;;;;;;2.45;2.25;;;14.90;99.90;;;;;;4994899;28;20550;-53
2022/06/03 05:24:45;;;;;;;3.28;2.30;;;15.00;99.90;;;;;;4995153;28;20051;-53
2022/06/03 05:27:35;;;;;;;4.55;2.83;;;15.00;99.90;;;;;;4990361;28;20045;-54
2022/06/03 05:30:29;;;;;;;6.18;2.67;;;15.10;99.90;;;;;;4974561;28;20049;-54
2022/06/03 05:33:45;;;;;;;3.70;2.60;;;15.30;99.90;;;;;;4992791;28;20069;-54
2022/06/03 05:36:24;;;;;;;6.57;2.83;;;15.40;99.90;;;;;;4977832;28;20053;-54
2022/06/03 05:39:27;;;;;;;2.90;2.53;;;15.50;99.90;;;;;;4992767;28;20151;-54
2022/06/03 05:42:24;;;;;;;5.45;2.58;;;15.70;99.90;;;;;;4992496;28;20059;-53
2022/06/03 05:45:09;;;;;;;7.43;2.90;;;15.90;99.90;;;;;;4973567;28;20071;-54
2022/06/03 05:47:36;;;;;;;5.40;2.97;;;16.10;99.90;;;;;;4992258;28;20076;-54
2022/06/03 05:50:26;;;;;;;2.90;2.70;;;16.30;99.90;;;;;;4992909;28;20044;-54
2022/06/03 05:53:25;;;;;;;6.10;2.75;;;16.40;99.90;;;;;;4986068;28;20930;-55
2022/06/03 05:56:20;;;;;;;3.92;2.33;;;16.60;99.90;;;;;;4990030;28;20420;-52
2022/06/03 05:59:03;;;;;;;2.83;2.30;;;16.80;99.90;;;;;;4990655;28;20362;-55
2022/06/03 06:02:07;;;;;;;5.93;2.75;;;17.10;99.90;;;;;;4993551;28;20413;-55
2022/06/03 06:04:52;;;;;;;5.07;2.47;;;17.30;99.90;;;;;;4993512;28;20398;-55
2022/06/03 06:07:31;;;;;;;3.45;2.92;;;17.50;99.90;;;;;;4992682;28;20041;-55
2022/06/03 06:10:22;;;;;;;6.85;2.60;;;17.60;99.90;;;;;;4992440;28;20215;-56
2022/06/03 06:13:04;;;;;;;3.70;2.53;;;17.70;99.90;;;;;;4987429;28;20071;-56
2022/06/03 06:15:52;;;;;;;3.70;2.70;;;17.90;99.90;;;;;;4996168;28;20414;-56
2022/06/03 06:18:57;;;;;;;4.30;2.42;;;17.90;99.90;;;;;;5014242;28;20194;-58
2022/06/03 06:21:27;;;;;;;4.13;2.40;;;18.00;99.90;;;;;;4991420;28;20578;-60
2022/06/03 06:24:20;;;;;;;5.03;2.75;;;18.10;99.90;;;;;;4992297;28;20152;-56
2022/06/03 06:27:38;;;;;;;3.58;2.88;;;18.20;99.90;;;;;;4990935;28;20412;-56
2022/06/03 06:30:17;;;;;;;3.60;2.50;;;18.20;99.90;;;;;;4948401;28;20060;-55
2022/06/03 06:33:11;;;;;;;4.18;3.28;;;18.30;99.90;;;;;;4992580;28;20554;-53
2022/06/03 06:35:51;;;;;;;4.80;3.53;;;18.30;99.90;;;;;;4992065;28;20049;-56
2022/06/03 06:38:40;;;;;;;4.55;3.50;;;18.40;99.90;;;;;;4990234;28;20041;-56
2022/06/03 06:41:13;;;;;;;3.00;2.72;;;18.40;99.90;;;;;;4993201;28;20554;-56
2022/06/03 06:43:55;;;;;;;5.63;3.25;;;18.50;99.90;;;;;;4994254;28;20103;-56
2022/06/03 06:46:46;;;;;;;6.25;3.22;;;18.50;99.90;;;;;;4995433;28;20041;-60
2022/06/03 06:49:36;;;;;;;3.40;3.03;;;18.50;99.90;;;;;;4990544;28;20309;-55
2022/06/03 06:52:29;;;;;;;6.15;3.85;;;18.60;99.90;;;;;;4991489;28;20130;-56
2022/06/03 06:55:18;;;;;;;6.82;3.58;;;18.70;99.90;;;;;;4993743;28;20309;-56
2022/06/03 06:57:51;;;;;;;6.13;3.85;;;18.80;99.90;;;;;;4974179;28;20061;-55
2022/06/03 07:00:27;;;;;;;16.27;2.83;;;18.80;99.90;;;;;;4990571;28;20214;-56
2022/06/03 07:03:19;;;;;;;6.35;3.53;;;18.90;99.90;;;;;;4994017;28;20055;-56
2022/06/03 07:06:05;;;;;;;6.00;3.17;;;19.00;99.90;;;;;;4993700;28;20072;-55
2022/06/03 07:08:42;;;;;;;9.05;3.50;;;19.20;99.90;;;;;;4994805;28;20217;-54
2022/06/03 07:11:23;;;;;;;4.55;3.33;;;19.30;99.90;;;;;;4993273;28;20037;-55
2022/06/03 07:14:11;;;;;;;8.30;4.25;;;19.40;99.90;;;;;;4995906;28;20119;-54
2022/06/03 07:19:47;;;;;;;10.18;4.60;;;19.60;99.90;;;;;;4988089;28;19920;-55
2022/06/03 07:22:15;;;;;;;11.18;4.45;;;19.70;99.90;;;;;;4969270;28;20056;-56
2022/06/03 07:25:09;;;;;;;6.40;4.70;;;19.80;99.90;;;;;;4986616;28;20037;-57
2022/06/03 07:27:42;;;;;;;6.00;4.03;;;19.90;99.90;;;;;;4986865;28;20052;-56
2022/06/03 07:30:34;;;;;;;3.75;3.33;;;20.00;99.90;;;;;;4983813;28;20069;-56
2022/06/03 07:33:35;;;;;;;5.10;3.95;;;20.10;99.90;;;;;;4981453;28;20601;-55
2022/06/03 07:36:14;;;;;;;10.70;4.45;;;20.30;99.90;;;;;;4967949;28;20645;-57
2022/06/03 07:38:50;;;;;;;6.40;3.75;;;20.40;99.90;;;;;;4967720;28;20421;-57
2022/06/03 07:41:39;;;;;;;8.45;3.85;;;20.60;99.90;;;;;;4973721;28;20336;-56
2022/06/03 07:44:18;;;;;;;6.97;3.92;;;20.70;99.90;;;;;;4986957;28;20075;-57
2022/06/03 07:47:01;;;;;;;6.25;3.60;;;20.80;99.90;;;;;;4992562;28;20395;-57
2022/06/03 07:49:31;;;;;;;5.47;3.40;;;20.80;99.90;;;;;;4989459;28;20562;-57
2022/06/03 07:52:05;;;;;;;6.65;4.88;;;20.90;99.90;;;;;;4993610;28;20624;-56
2022/06/03 07:54:34;;;;;;;5.78;4.53;;;21.10;99.90;;;;;;4993905;28;20109;-56
2022/06/03 07:57:07;;;;;;;7.22;5.07;;;21.10;99.90;;;;;;4987791;28;20070;-56
2022/06/03 07:59:37;;;;;;;7.55;5.00;;;21.10;99.90;;;;;;4996290;28;20122;-55
2022/06/03 08:02:20;;;;;;;6.30;3.88;;;21.20;99.90;;;;;;4989104;28;20352;-56
2022/06/03 08:05:07;;;;;;;5.80;4.13;;;21.30;99.90;;;;;;4995033;28;20309;-56
2022/06/03 08:13:20;;;;;;;6.90;4.43;;;21.60;99.90;;;;;;4994205;28;20037;-55
2022/06/03 08:16:11;;;;;;;6.40;3.85;;;21.70;99.90;;;;;;4995529;28;20041;-56
2022/06/03 08:18:43;;;;;;;7.22;4.35;;;22.00;99.90;;;;;;4967342;28;20465;-57
2022/06/03 08:21:15;;;;;;;8.73;5.75;;;22.20;99.90;;;;;;4973341;28;20598;-56
2022/06/03 08:23:44;;;;;;;11.00;6.25;;;22.50;99.90;;;;;;4973609;28;20659;-55
2022/06/03 08:26:16;;;;;;;10.15;4.72;;;22.90;99.90;;;;;;4979406;28;20039;-55
2022/06/03 08:28:49;;;;;;;10.15;5.68;;;23.20;99.90;;;;;;4955737;28;20164;-55
2022/06/03 08:31:21;;;;;;;9.95;7.47;;;23.60;99.90;;;;;;4977290;28;20627;-54
2022/06/03 08:33:53;;;;;;;11.27;6.18;;;23.80;99.90;;;;;;4989145;28;20049;-56
2022/06/03 08:36:35;;;;;;;7.85;5.43;;;24.10;99.90;;;;;;4986430;28;20202;-55
2022/06/03 08:39:05;;;;;;;12.20;5.82;;;24.40;99.90;;;;;;4970419;28;20210;-56
2022/06/03 08:41:54;;;;;;;6.78;5.65;;;24.80;99.90;;;;;;4982454;28;20115;-57
2022/06/03 08:44:46;;;;;;;9.82;4.47;;;25.10;99.90;;;;;;4990210;28;20593;-54
2022/06/03 08:47:36;;;;;;;11.77;4.85;;;25.40;99.90;;;;;;4990516;28;20069;-55
2022/06/03 08:50:06;;;;;;;11.07;5.50;;;25.50;99.90;;;;;;4989414;28;20142;-57
2022/06/03 08:52:45;;;;;;;16.10;8.52;;;25.80;99.90;;;;;;4971531;28;20566;-55
2022/06/03 08:55:37;;;;;;;18.13;7.32;;;26.00;99.90;;;;;;4990235;28;20037;-56
2022/06/03 08:58:43;;;;;;;7.95;4.47;;;26.30;99.90;;;;;;4988570;28;20041;-56
2022/06/03 09:01:13;;;;;;;11.43;3.72;;;26.50;99.90;;;;;;4989656;28;20298;-56
2022/06/03 09:04:12;;;;;;;7.15;4.95;;;26.60;99.90;;;;;;4992304;28;20049;-56
2022/06/03 09:07:09;;;;;;;5.75;5.25;;;26.50;99.90;;;;;;4986643;28;20297;-56
2022/06/03 09:09:36;;;;;;;13.60;4.93;;;26.30;99.90;;;;;;4989492;28;20127;-56
2022/06/03 09:12:14;;;;;;;5.85;4.18;;;26.40;99.90;;;;;;4988271;28;20033;-56
2022/06/03 09:14:43;;;;;;;5.07;3.67;;;26.50;99.90;;;;;;4991076;28;20091;-56
2022/06/03 09:17:28;;;;;;;7.50;4.80;;;26.70;99.90;;;;;;4984512;28;20049;-56
2022/06/03 09:20:00;;;;;;;8.93;4.80;;;26.80;99.90;;;;;;4988715;28;20498;-56
2022/06/03 09:22:31;;;;;;;8.80;5.18;;;26.90;99.90;;;;;;4989349;28;20037;-56
2022/06/03 09:25:01;;;;;;;7.43;4.80;;;27.00;99.90;;;;;;4989029;28;20742;-54
2022/06/03 09:27:30;;;;;;;5.50;5.00;;;27.10;99.90;;;;;;4992943;28;20882;-57
2022/06/03 09:30:02;;;;;;;6.38;4.05;;;27.20;99.90;;;;;;4991395;28;20032;-56
2022/06/03 09:32:38;;;;;;;7.75;4.10;;;27.30;99.90;;;;;;4968683;28;20060;-55
2022/06/03 09:35:13;;;;;;;9.13;4.70;;;27.30;98.40;;;;;;4965182;28;20041;-56
2022/06/03 09:37:43;;;;;;;7.60;4.20;;;27.40;99.50;;;;;;4966937;28;20627;-55
2022/06/03 09:40:23;;;;;;;6.28;3.40;;;27.50;99.40;;;;;;4969032;28;20116;-56
2022/06/03 09:43:27;;;;;;;7.47;4.05;;;27.60;99.90;;;;;;4985661;28;20198;-56
2022/06/03 09:45:58;;;;;;;5.88;3.17;;;27.80;99.90;;;;;;4944121;28;20041;-56
2022/06/03 09:48:34;;;;;;;6.13;3.35;;;27.80;95.30;;;;;;4990071;28;20356;-55
2022/06/03 09:51:24;;;;;;;7.68;3.10;;;27.80;94.30;;;;;;4986390;28;20562;-56
2022/06/03 09:53:51;;;;;;;7.82;3.88;;;28.00;96.20;;;;;;4985837;28;20041;-56
2022/06/03 09:56:30;;;;;;;5.60;3.28;;;28.10;96.80;;;;;;4989346;28;20743;-56
2022/06/03 09:59:00;;;;;;;6.88;3.40;;;28.20;93.10;;;;;;4992302;28;20808;-56
2022/06/03 10:01:28;;;;;;;4.07;3.45;;;28.40;89.00;;;;;;4987700;28;20114;-57
2022/06/03 10:04:01;;;;;;;10.40;3.92;;;28.40;90.60;;;;;;4993490;28;20041;-56
2022/06/03 10:06:46;;;;;;;5.78;3.15;;;28.40;88.40;;;;;;4989689;28;20108;-56
2022/06/03 10:17:47;;;;;;;8.07;3.58;;;28.80;85.30;;;;;;4988239;28;20859;-55
2022/06/03 10:20:15;;;;;;;4.47;3.63;;;28.80;91.30;;;;;;4991427;28;20432;-57
2022/06/03 10:22:44;;;;;;;4.25;3.85;;;28.90;93.10;;;;;;4990552;28;20927;-57
2022/06/03 10:25:12;;;;;;;3.95;3.60;;;29.00;90.60;;;;;;4988445;28;20303;-56
2022/06/03 10:27:39;;;;;;;4.35;3.38;;;29.10;89.20;;;;;;4989222;28;20209;-55
2022/06/03 10:30:08;;;;;;;4.57;3.50;;;29.10;85.30;;;;;;4989424;28;20328;-56
2022/06/03 10:32:36;;;;;;;4.95;3.90;;;29.20;81.30;;;;;;4981287;28;20570;-56
2022/06/03 10:35:13;;;;;;;6.88;3.10;;;29.20;79.00;;;;;;4980665;28;20152;-55
2022/06/03 10:37:53;;;;;;;4.85;3.00;;;29.20;76.50;;;;;;4983453;28;20163;-56
2022/06/03 10:40:21;;;;;;;6.10;2.90;;;29.30;78.60;;;;;;4986422;28;20537;-55
2022/06/03 10:42:50;;;;;;;3.65;3.08;;;29.20;79.30;;;;;;4990542;28;20055;-56
2022/06/03 10:45:17;;;;;;;5.80;2.95;;;29.20;80.00;;;;;;4986711;28;20041;-56
2022/06/03 10:47:44;;;;;;;4.97;3.15;;;29.20;78.50;;;;;;4986554;28;20037;-56
2022/06/03 10:50:26;;;;;;;7.55;2.72;;;29.10;77.80;;;;;;4992503;28;20096;-57
2022/06/03 11:01:51;;;;;;;;;;;28.60;74.60;;;;;;4983805;28;20632;-56
2022/06/03 11:04:23;;;;;;;6.30;3.60;;;28.50;79.10;;;;;;4988233;28;20073;-56
2022/06/03 11:06:51;;;;;;;6.35;3.25;;;28.30;82.80;;;;;;4984858;28;20044;-57
2022/06/03 11:09:19;;;;;;;3.88;3.47;;;28.10;85.70;;;;;;4986888;28;20597;-55
2022/06/03 11:12:04;;;;;;;6.18;2.78;;;28.00;81.90;;;;;;4987425;28;20037;-56
2022/06/03 11:14:34;;;;;;;4.22;2.85;;;27.90;80.90;;;;;;4984587;28;20601;-56
2022/06/03 11:17:04;;;;;;;7.10;4.25;;;27.80;81.90;;;;;;4988956;28;20834;-56
2022/06/03 11:19:38;;;;;;;5.15;3.42;;;27.70;87.20;;;;;;4983289;28;20041;-56
2022/06/03 11:22:28;;;;;;;7.75;3.40;;;27.60;90.00;;;;;;4987252;28;20558;-56
2022/06/03 11:24:57;;;;;;;5.40;3.33;;;27.60;84.50;;;;;;4988328;28;20201;-57
2022/06/03 11:27:29;;;;;;;8.05;4.00;;;27.50;86.40;;;;;;4987365;28;20825;-57
2022/06/03 11:30:03;;;;;;;4.78;3.35;;;27.50;90.40;;;;;;4989439;28;20344;-56
2022/06/03 11:32:33;;;;;;;3.72;3.42;;;27.40;91.50;;;;;;4982367;28;20052;-56
2022/06/03 11:35:07;;;;;;;3.63;3.33;;;27.40;91.40;;;;;;4965198;28;20045;-57
2022/06/03 11:37:40;;;;;;;5.88;3.35;;;27.30;89.10;;;;;;4965000;28;20228;-56
2022/06/03 11:40:10;;;;;;;6.78;4.03;;;27.20;87.30;;;;;;4980256;28;20531;-57
2022/06/03 11:42:45;;;;;;;4.45;3.70;;;27.10;88.30;;;;;;4982163;28;20037;-57
2022/06/03 11:45:19;;;;;;;3.78;2.80;;;26.90;87.70;;;;;;4987369;28;20138;-55
2022/06/03 11:48:01;;;;;;;4.60;2.55;;;26.70;86.40;;;;;;4983272;28;20064;-56
2022/06/03 11:50:29;;;;;;;3.28;2.72;;;26.40;86.70;;;;;;4985825;28;20072;-56
2022/06/03 11:52:58;;;;;;;8.38;2.30;;;26.20;86.30;;;;;;4973848;28;20786;-55
2022/06/03 11:55:28;;;;;;;2.97;2.63;;;25.90;81.50;;;;;;4979663;28;20123;-57
2022/06/03 11:58:10;;;;;;;3.80;2.45;;;25.70;82.80;;;;;;4981555;28;20835;-56
2022/06/03 12:00:56;;;;;;;3.58;2.22;;;25.50;82.80;;;;;;4986968;28;20590;-57
2022/06/03 12:03:37;;;;;;;4.15;2.80;;;25.30;85.60;;;;;;4986625;28;20048;-56
2022/06/03 12:06:17;;;;;;;3.22;2.60;;;25.10;93.20;;;;;;4987420;28;20045;-57
2022/06/03 12:09:00;;;;;;;8.18;2.80;;;24.90;95.70;;;;;;4986679;28;20037;-57
2022/06/03 12:14:37;;;;;;;2.70;2.50;;;24.50;96.50;;;;;;4986430;28;20037;-57
2022/06/03 12:17:09;;;;;;;3.33;3.03;;;24.20;95.80;;;;;;4989400;28;20059;-55
2022/06/03 12:19:44;;;;;;;4.75;3.15;;;24.10;97.80;;;;;;4984042;28;20563;-54
2022/06/03 12:22:29;;;;;;;3.30;3.00;;;23.90;98.40;;;;;;4986772;28;20570;-53
2022/06/03 12:25:32;;;;;;;7.80;3.05;;;23.80;99.90;;;;;;4985106;28;20637;-53
2022/06/03 12:28:03;;;;;;;4.32;2.80;;;23.60;99.90;;;;;;4985658;28;20064;-54
2022/06/03 12:30:41;;;;;;;5.15;2.92;;;23.50;99.90;;;;;;4985963;28;20044;-55
2022/06/03 12:33:24;;;;;;;6.43;4.13;;;23.30;99.90;;;;;;4986149;28;20037;-54
2022/06/03 12:35:56;;;;;;;8.38;3.70;;;23.20;99.90;;;;;;4965841;28;20585;-55
2022/06/03 12:38:33;;;;;;;5.38;3.75;;;23.10;99.90;;;;;;4986933;28;20041;-54
2022/06/03 12:41:04;;;;;;;7.95;4.18;;;23.00;99.90;;;;;;4977167;28;20041;-55
2022/06/03 12:43:47;;;;;;;3.63;2.92;;;23.00;99.90;;;;;;4986959;28;20047;-54
2022/06/03 12:46:43;;;;;;;5.07;3.88;;;22.90;99.90;;;;;;4986926;28;20122;-54
2022/06/03 12:49:38;;;;;;;7.70;4.20;;;22.90;99.90;;;;;;4987928;28;20048;-54
2022/06/03 12:52:11;;;;;;;5.07;3.95;;;22.80;99.90;;;;;;4977094;28;20539;-56
2022/06/03 12:55:07;;;;;;;5.47;4.00;;;22.70;99.90;;;;;;4992715;28;20064;-55
2022/06/03 12:57:44;;;;;;;4.15;3.75;;;22.70;99.90;;;;;;4969570;28;20060;-55
2022/06/03 13:00:18;;;;;;;8.63;3.88;;;22.70;99.90;;;;;;4985193;28;20980;-55
2022/06/03 13:02:55;;;;;;;7.10;3.53;;;22.70;99.90;;;;;;4985604;28;20558;-56
2022/06/03 13:05:37;;;;;;;11.25;4.10;;;22.60;99.90;;;;;;4988361;28;20126;-56
2022/06/03 13:08:27;;;;;;;8.18;4.35;;;22.60;99.90;;;;;;4990276;28;20355;-55
2022/06/03 13:11:19;;;;;;;8.57;4.82;;;22.50;99.90;;;;;;4979512;28;20829;-54
2022/06/03 13:13:55;;;;;;;6.72;4.38;;;22.50;99.90;;;;;;4988680;28;20123;-53
2022/06/03 13:16:36;;;;;;;4.82;3.55;;;22.40;99.90;;;;;;4990699;28;20906;-56
2022/06/03 13:19:12;;;;;;;4.18;3.78;;;22.40;99.90;;;;;;4989694;28;20056;-54
2022/06/03 13:22:03;;;;;;;4.60;4.30;;;22.30;99.90;;;;;;4989620;28;20360;-55
2022/06/03 13:24:32;;;;;;;4.90;4.32;;;22.30;99.90;;;;;;4991769;28;20153;-56
2022/06/03 13:27:21;;;;;;;4.00;3.65;;;22.30;99.90;;;;;;4990357;28;20060;-54
2022/06/03 13:29:51;;;;;;;4.40;4.00;;;22.30;99.90;;;;;;4985517;28;20045;-56
2022/06/03 13:32:39;;;;;;;4.93;3.83;;;22.30;99.90;;;;;;5039664;28;20037;-55
2022/06/03 13:35:06;;;;;;;;;;;22.20;99.90;;;;;;5043853;28;20037;-55
2022/06/03 13:37:56;;;;;;;8.80;4.43;;;22.20;99.90;;;;;;5019406;28;20033;-55
2022/06/03 13:40:25;;;;;;;5.57;3.75;;;22.10;99.90;;;;;;4993448;28;20052;-56
2022/06/03 13:42:58;;;;;;;8.68;4.03;;;22.00;99.90;;;;;;4977451;28;20067;-53
2022/06/03 13:45:51;;;;;;;4.32;3.83;;;21.90;99.90;;;;;;4997648;28;20040;-54
2022/06/03 13:48:28;;;;;;;6.57;4.45;;;21.80;99.90;;;;;;4994011;28;20742;-54
2022/06/03 13:50:55;;;;;;;10.23;7.07;;;21.70;99.90;;;;;;4996566;28;20436;-54
2022/06/03 13:53:27;;;;;;;11.30;6.07;;;21.60;99.90;;;;;;4994115;28;20143;-58
2022/06/03 13:56:02;;;;;;;7.70;5.32;;;21.60;99.90;;;;;;4991691;28;20033;-55
2022/06/03 13:58:42;;;;;;;5.20;4.57;;;21.40;99.90;;;;;;4991333;28;20037;-59
2022/06/03 14:01:27;;;;;;;8.70;6.32;;;21.30;99.90;;;;;;4994192;28;20423;-56
2022/06/03 14:04:01;;;;;;;6.70;4.70;;;21.00;99.90;;;;;;4993034;28;20423;-57
2022/06/03 14:06:39;;;;;;;6.45;4.75;;;20.80;99.90;;;;;;4992332;28;20908;-56
2022/06/03 14:09:09;;;;;;;9.18;5.70;;;20.60;99.90;;;;;;4992836;28;20041;-61
2022/06/03 14:11:44;;;;;;;8.32;4.82;;;20.30;99.90;;;;;;4986911;28;20041;-56
2022/06/03 14:14:34;;;;;;;9.60;4.95;;;20.00;99.90;;;;;;4989945;28;20199;-56
2022/06/03 14:17:12;;;;;;;5.80;5.18;;;19.60;99.90;;;;;;4989551;28;20209;-55
2022/06/03 14:19:52;;;;;;;9.80;5.53;;;19.30;99.90;;;;;;4992478;28;20586;-57
2022/06/03 14:22:42;;;;;;;12.57;6.53;;;19.10;99.90;;;;;;4990878;28;20052;-57
2022/06/03 14:25:15;;;;;;;18.20;5.97;;;18.90;99.90;;;;;;4992934;28;20837;-54
2022/06/03 14:28:17;;;;;;;10.07;6.25;;;18.60;99.90;;;;;;4983675;28;20821;-53
2022/06/03 14:30:50;;;;;;;15.35;6.47;;;18.30;99.90;;;;;;4990993;28;20037;-52
2022/06/03 14:33:21;;;;;;;14.85;6.68;;;18.10;99.90;;;;;;4989498;28;20048;-52
2022/06/03 14:35:55;;;;;;;13.70;7.03;;;17.90;99.90;;;;;;4993516;28;20037;-52
2022/06/03 14:38:23;;;;;;;14.30;6.78;;;17.80;99.90;;;;;;4985041;28;20805;-51
2022/06/03 14:40:51;;;;;;;10.18;6.10;;;17.60;99.90;;;;;;4991865;28;20538;-52