Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:41:55;;;;;;;4.07;3.50;;;;;;;17.26;59.76;101160.19;4972276;28;114094;-67
2021/10/02 00:47:11;;;;;;;5.32;3.45;;;;;;;17.25;60.14;101153.13;4961994;28;123866;-67
2021/10/02 00:49:41;;;;;;;6.30;3.92;;;;;;;17.24;60.26;101154.06;4940359;28;114530;-67
2021/10/02 00:52:12;;;;;;;8.20;3.90;;;;;;;17.25;60.37;101154.94;4974165;28;114396;-67
2021/10/02 00:54:40;;;;;;;6.38;3.78;;;;;;;17.25;60.40;101152.25;4970822;28;124092;-67
2021/10/02 00:57:07;;;;;;;6.65;4.10;;;;;;;17.25;60.53;101154.94;4956715;28;123768;-67
2021/10/02 00:59:36;;;;;;;4.90;3.80;;;;;;;17.27;60.56;101150.31;4972697;28;114436;-67
2021/10/02 01:02:12;;;;;;;6.35;4.32;;;;;;;17.30;60.72;101155.47;4973275;28;114645;-67
2021/10/02 01:04:57;;;;;;;7.85;4.40;;;;;;;17.30;60.53;101145.63;4971096;28;123978;-67
2021/10/02 01:07:40;;;;;;;5.90;3.97;;;;;;;17.32;60.46;101142.84;4956738;28;123138;-67
2021/10/02 01:10:15;;;;;;;7.13;3.85;;;;;;;17.34;60.52;101140.06;4971104;28;114715;-67
2021/10/02 01:13:06;;;;;;;8.82;4.25;;;;;;;17.31;60.30;101142.00;4956664;28;114092;-67
2021/10/02 01:15:44;;;;;;;6.63;4.10;;;;;;;17.32;60.56;101143.69;4972238;28;124028;-67
2021/10/02 01:18:16;;;;;;;7.13;4.18;;;;;;;17.32;60.36;101132.13;4971459;28;123797;-67
2021/10/02 01:21:00;;;;;;;7.80;4.18;;;;;;;17.30;60.14;101124.19;4972225;28;114671;-67
2021/10/02 01:23:46;;;;;;;5.70;4.10;;;;;;;17.27;60.36;101121.75;4973818;28;115575;-67
2021/10/02 01:26:13;;;;;;;;;;;;;;;17.24;59.80;101129.97;4973061;28;124600;-67
2021/10/02 01:28:41;;;;;;;7.50;3.78;;;;;;;17.23;59.97;101125.56;4970299;28;124572;-67
2021/10/02 01:34:16;;;;;;;6.93;4.18;;;;;;;17.17;60.24;101117.97;4973508;28;114010;-67
2021/10/02 01:36:51;;;;;;;6.63;4.15;;;;;;;17.13;60.41;101114.66;4971944;28;124696;-67
2021/10/02 01:47:50;;;;;;;7.85;4.30;;;;;;;17.08;60.45;101107.91;4965532;28;124179;-67
2021/10/02 01:50:26;;;;;;;6.45;4.53;;;;;;;17.07;60.67;101117.75;4944508;28;124004;-67
2021/10/02 01:52:58;;;;;;;7.63;4.35;;;;;;;17.06;60.29;101117.84;4973137;28;114347;-67
2021/10/02 01:55:28;;;;;;;8.57;4.30;;;;;;;17.03;60.46;101110.06;4944132;28;112860;-67
2021/10/02 01:58:03;;;;;;;6.82;4.57;;;;;;;16.99;60.50;101103.16;4970379;28;124858;-67
2021/10/02 02:00:31;;;;;;;7.03;4.60;;;;;;;16.97;60.58;101105.09;4972093;28;124570;-67
2021/10/02 02:03:04;;;;;;;7.18;4.72;;;;;;;16.92;60.63;101098.25;4973303;28;114673;-67
2021/10/02 02:05:35;;;;;;;8.55;5.10;;;;;;;16.90;60.74;101099.31;4971946;28;114078;-67
2021/10/02 02:08:10;;;;;;;8.18;4.55;;;;;;;16.88;60.76;101098.56;4955281;28;123140;-67
2021/10/02 02:10:39;;;;;;;7.78;4.85;;;;;;;16.86;60.71;101098.66;4970220;28;124295;-67
2021/10/02 02:13:08;;;;;;;8.27;4.40;;;;;;;16.84;60.85;101105.94;4969783;28;114903;-67
2021/10/02 02:15:35;;;;;;;7.80;4.70;;;;;;;16.82;60.90;101097.16;4973286;28;115586;-67
2021/10/02 02:18:10;;;;;;;7.22;4.15;;;;;;;16.80;60.93;101093.72;4952947;28;124203;-66
2021/10/02 02:20:41;;;;;;;5.70;4.40;;;;;;;16.78;60.96;101090.25;4970065;28;123773;-67
2021/10/02 02:23:11;;;;;;;7.38;4.65;;;;;;;16.77;61.11;101093.91;4968772;28;114030;-67
2021/10/02 02:25:39;;;;;;;5.82;4.60;;;;;;;16.76;61.06;101094.84;4971500;28;113960;-67
2021/10/02 02:28:08;;;;;;;10.40;4.53;;;;;;;16.76;61.30;101097.53;4950378;28;122996;-66
2021/10/02 02:30:36;;;;;;;7.15;4.45;;;;;;;16.77;61.30;101088.56;4963274;28;123925;-67
2021/10/02 02:33:04;;;;;;;7.68;4.20;;;;;;;16.78;61.36;101090.25;4967004;28;114138;-67
2021/10/02 02:35:32;;;;;;;8.50;4.85;;;;;;;16.81;61.40;101090.06;4971806;28;114422;-66
2021/10/02 02:38:00;;;;;;;7.75;4.90;;;;;;;16.83;61.45;101088.16;4966459;28;123848;-66
2021/10/02 02:40:27;;;;;;;7.70;4.40;;;;;;;16.84;61.48;101089.88;4968957;28;123964;-67
2021/10/02 02:42:56;;;;;;;9.13;4.97;;;;;;;16.85;61.51;101091.59;4963510;28;114032;-67
2021/10/02 02:45:23;;;;;;;8.07;4.90;;;;;;;16.85;61.65;101083.56;4962057;28;113825;-68
2021/10/02 02:48:07;;;;;;;9.27;5.13;;;;;;;16.86;61.49;101085.28;4970555;28;123936;-68
2021/10/02 02:51:16;;;;;;;7.43;4.72;;;;;;;16.86;61.33;101081.75;4951912;28;123096;-68
2021/10/02 02:53:52;;;;;;;7.88;4.90;;;;;;;16.86;61.67;101081.75;4972955;28;114138;-67
2021/10/02 02:56:39;;;;;;;7.28;4.53;;;;;;;16.86;61.55;101071.91;4954381;28;114083;-67
2021/10/02 02:59:18;;;;;;;7.60;4.30;;;;;;;16.85;61.50;101064.84;4966069;28;123841;-67
2021/10/02 03:01:50;;;;;;;7.70;4.30;;;;;;;16.86;61.57;101055.00;4967799;28;123910;-67
2021/10/02 03:04:18;;;;;;;5.75;4.10;;;;;;;16.86;61.54;101055.88;4949909;28;115544;-67
2021/10/02 03:06:48;;;;;;;7.43;4.28;;;;;;;16.87;61.78;101046.00;4972305;28;114873;-67
2021/10/02 03:09:16;;;;;;;7.65;4.57;;;;;;;16.86;61.67;101045.16;4970397;28;124597;-67
2021/10/02 03:11:46;;;;;;;8.15;4.35;;;;;;;16.88;61.49;101045.91;4971933;28;124438;-67
2021/10/02 03:14:18;;;;;;;7.75;4.70;;;;;;;16.88;61.24;101048.59;4969650;28;114343;-67
2021/10/02 03:16:46;;;;;;;9.80;4.80;;;;;;;16.87;61.54;101052.22;4972380;28;113849;-67
2021/10/02 03:19:14;;;;;;;6.68;4.70;;;;;;;16.87;61.67;101052.22;4967172;28;124796;-67
2021/10/02 03:21:41;;;;;;;6.88;4.90;;;;;;;16.87;61.79;101052.22;4971889;28;124433;-67
2021/10/02 03:24:09;;;;;;;6.95;4.60;;;;;;;16.89;61.82;101066.34;4958327;28;114297;-67
2021/10/02 03:26:38;;;;;;;8.63;4.97;;;;;;;16.91;61.89;101048.38;4953917;28;114031;-67
2021/10/02 03:29:06;;;;;;;8.48;4.07;;;;;;;16.92;61.79;101060.78;4968083;28;124662;-67
2021/10/02 03:31:34;;;;;;;5.68;4.45;;;;;;;16.93;61.92;101062.50;4967493;28;124197;-67
2021/10/02 03:34:02;;;;;;;5.72;4.07;;;;;;;16.95;61.84;101064.22;4966826;28;114193;-67
2021/10/02 03:36:30;;;;;;;8.68;4.18;;;;;;;16.93;61.86;101067.88;4968396;28;114224;-67
2021/10/02 03:38:57;;;;;;;6.70;4.28;;;;;;;16.93;61.88;101067.88;4971298;28;123870;-67
2021/10/02 03:41:24;;;;;;;8.38;4.70;;;;;;;16.96;61.74;101071.28;4969161;28;124248;-67
2021/10/02 03:43:52;;;;;;;6.15;4.57;;;;;;;16.95;61.95;101065.06;4969550;28;114328;-68
2021/10/02 03:46:19;;;;;;;7.15;4.78;;;;;;;16.96;61.99;101065.94;4971748;28;113792;-68
2021/10/02 03:48:46;;;;;;;5.85;4.30;;;;;;;16.96;61.94;101068.63;4936848;28;122976;-68
2021/10/02 03:51:13;;;;;;;8.52;5.10;;;;;;;16.97;61.98;101073.88;4969002;28;124095;-68
2021/10/02 03:53:42;;;;;;;7.05;4.95;;;;;;;16.96;62.14;101071.28;4971733;28;115595;-68
2021/10/02 03:56:11;;;;;;;8.23;5.32;;;;;;;16.98;62.01;101090.78;4970726;28;115179;-67
2021/10/02 03:58:39;;;;;;;6.85;4.47;;;;;;;16.99;62.06;101087.13;4969577;28;124048;-68
2021/10/02 04:01:06;;;;;;;7.47;5.10;;;;;;;17.01;62.22;101079.84;4953312;28;123263;-68
2021/10/02 04:03:33;;;;;;;7.25;4.53;;;;;;;17.02;62.11;101076.22;4963537;28;114200;-67
2021/10/02 04:06:01;;;;;;;5.80;4.28;;;;;;;17.04;62.15;101096.53;4971237;28;114498;-68
2021/10/02 04:08:28;;;;;;;8.73;4.95;;;;;;;17.04;62.24;101080.50;4972062;28;124751;-68
2021/10/02 04:10:55;;;;;;;8.13;4.65;;;;;;;17.05;62.11;101086.72;4973737;28;124064;-68
2021/10/02 04:13:22;;;;;;;9.07;5.50;;;;;;;17.04;62.15;101090.34;4972470;28;114932;-66
2021/10/02 04:15:49;;;;;;;9.93;5.15;;;;;;;17.05;62.15;101092.06;4956957;28;113266;-67
2021/10/02 04:18:18;;;;;;;6.90;5.32;;;;;;;17.05;61.94;101086.72;4970994;28;125019;-67
2021/10/02 04:20:45;;;;;;;7.85;5.05;;;;;;;17.05;62.20;101092.91;4965552;28;124011;-67
2021/10/02 04:23:12;;;;;;;7.32;5.35;;;;;;;17.06;62.17;101088.41;4969815;28;114946;-67
2021/10/02 04:25:39;;;;;;;8.93;5.35;;;;;;;17.06;62.04;101083.06;4967702;28;114257;-67
2021/10/02 04:28:06;;;;;;;6.80;5.50;;;;;;;17.07;62.10;101084.78;4971783;28;124662;-67
2021/10/02 04:30:33;;;;;;;7.85;5.53;;;;;;;17.07;62.10;101079.44;4967069;28;124157;-67
2021/10/02 04:33:00;;;;;;;7.95;5.78;;;;;;;17.07;62.05;101079.44;4970899;28;114341;-67
2021/10/02 04:35:27;;;;;;;8.07;5.43;;;;;;;17.07;62.05;101082.13;4973096;28;114308;-68
2021/10/02 04:37:54;;;;;;;9.27;5.82;;;;;;;17.08;61.95;101070.44;4968762;28;124177;-67
2021/10/02 04:40:21;;;;;;;8.02;5.57;;;;;;;17.09;62.22;101064.97;4971437;28;123580;-67
2021/10/02 04:42:49;;;;;;;9.52;5.53;;;;;;;17.11;61.99;101064.88;4957977;28;115317;-67
2021/10/02 04:45:18;;;;;;;8.68;5.72;;;;;;;17.11;62.23;101070.22;4974084;28;114724;-67
2021/10/02 04:47:46;;;;;;;8.48;5.85;;;;;;;17.10;61.99;101081.88;4974076;28;124427;-67
2021/10/02 04:50:14;;;;;;;8.07;5.97;;;;;;;17.10;61.94;101079.22;4971335;28;124694;-67
2021/10/02 04:52:42;;;;;;;9.30;5.85;;;;;;;17.08;61.99;101083.81;4969684;28;114109;-67
2021/10/02 04:55:09;;;;;;;10.27;5.75;;;;;;;17.08;62.10;101081.13;4952893;28;114248;-67
2021/10/02 04:57:36;;;;;;;9.07;5.85;;;;;;;17.07;62.05;101080.28;4967376;28;124359;-67
2021/10/02 05:00:04;;;;;;;11.00;6.03;;;;;;;17.08;61.82;101073.09;4971421;28;123713;-67
2021/10/02 05:02:31;;;;;;;11.43;6.07;;;;;;;17.06;61.87;101072.34;4973580;28;115077;-67
2021/10/02 05:04:59;;;;;;;9.63;5.78;;;;;;;17.06;61.97;101083.06;4972298;28;114162;-67
2021/10/02 05:07:26;;;;;;;8.75;5.50;;;;;;;17.05;62.12;101081.38;4972432;28;124254;-67
2021/10/02 05:09:53;;;;;;;8.43;5.28;;;;;;;17.05;62.17;101082.22;4955024;28;124176;-67
2021/10/02 05:12:20;;;;;;;9.80;5.40;;;;;;;17.07;62.19;101074.09;4963208;28;114084;-67
2021/10/02 05:14:47;;;;;;;9.25;5.38;;;;;;;17.09;62.32;101072.16;4967348;28;114291;-67
2021/10/02 05:17:15;;;;;;;8.25;5.35;;;;;;;17.10;62.10;101095.25;4970907;28;123998;-67
2021/10/02 05:19:43;;;;;;;8.50;5.45;;;;;;;17.10;62.17;101089.91;4939212;28;124103;-67
2021/10/02 05:22:14;;;;;;;9.23;5.68;;;;;;;17.12;62.15;101087.97;4964690;28;114412;-67
2021/10/02 05:24:41;;;;;;;8.57;5.88;;;;;;;17.13;62.00;101095.06;4966768;28;114145;-67
2021/10/02 05:27:09;;;;;;;8.88;6.22;;;;;;;17.11;62.10;101092.50;4973651;28;123866;-67
2021/10/02 05:29:38;;;;;;;8.57;5.93;;;;;;;17.11;62.01;101086.28;4970841;28;124007;-67
2021/10/02 05:32:07;;;;;;;10.32;5.93;;;;;;;17.10;62.02;101080.09;4952313;28;114296;-67
2021/10/02 05:34:35;;;;;;;8.60;6.47;;;;;;;17.09;61.91;101088.22;4963978;28;115380;-67
2021/10/02 05:37:03;;;;;;;11.27;6.15;;;;;;;17.08;61.85;101091.84;4970114;28;123889;-67
2021/10/02 05:39:30;;;;;;;7.93;5.75;;;;;;;17.07;61.85;101085.63;4971903;28;123898;-67
2021/10/02 05:41:57;;;;;;;10.80;5.90;;;;;;;17.08;62.04;101091.84;4970888;28;114148;-67
2021/10/02 05:44:24;;;;;;;7.10;5.13;;;;;;;17.09;61.93;101088.22;4936417;28;113512;-67
2021/10/02 05:46:52;;;;;;;8.57;5.20;;;;;;;17.09;62.00;101088.22;4964433;28;123927;-67
2021/10/02 05:49:19;;;;;;;9.88;5.28;;;;;;;17.09;61.88;101093.56;4970902;28;124855;-67
2021/10/02 05:51:46;;;;;;;7.85;5.10;;;;;;;17.07;61.91;101100.84;4950736;28;115221;-67
2021/10/02 05:54:16;;;;;;;8.93;5.32;;;;;;;17.06;61.86;101094.63;4965195;28;113812;-67
2021/10/02 05:56:43;;;;;;;8.85;5.70;;;;;;;17.06;61.91;101096.44;4962130;28;123841;-67
2021/10/02 05:59:10;;;;;;;7.90;4.88;;;;;;;17.06;61.96;101099.13;4956670;28;124359;-67
2021/10/02 06:01:38;;;;;;;9.23;5.85;;;;;;;17.05;62.08;101102.78;4972562;28;114183;-67
2021/10/02 06:04:05;;;;;;;10.25;6.05;;;;;;;17.04;61.90;101101.91;4971327;28;113901;-68
2021/10/02 06:06:32;;;;;;;7.68;5.70;;;;;;;17.03;61.89;101104.69;4967548;28;123807;-68
2021/10/02 06:08:59;;;;;;;9.63;5.50;;;;;;;17.01;62.03;101095.88;4961662;28;123746;-67
2021/10/02 06:11:27;;;;;;;11.25;5.78;;;;;;;17.02;61.98;101098.47;4955797;28;113482;-67
2021/10/02 06:13:54;;;;;;;9.50;5.97;;;;;;;17.02;61.85;101087.75;4971364;28;114263;-68
2021/10/02 06:16:21;;;;;;;11.15;6.00;;;;;;;17.04;62.07;101087.66;4970289;28;124746;-67
2021/10/02 06:18:49;;;;;;;11.30;5.97;;;;;;;17.05;62.01;101076.00;4958573;28;123852;-67
2021/10/02 06:21:16;;;;;;;9.63;5.95;;;;;;;17.05;61.84;101082.22;4958972;28;115597;-68
2021/10/02 06:23:43;;;;;;;10.23;5.93;;;;;;;17.06;62.01;101077.72;4956000;28;114252;-68
2021/10/02 06:26:11;;;;;;;8.75;5.95;;;;;;;17.05;62.03;101076.88;4954557;28;124260;-68
2021/10/02 06:28:39;;;;;;;9.90;5.95;;;;;;;17.07;61.99;101084.78;4970519;28;124174;-68
2021/10/02 06:31:06;;;;;;;11.50;6.03;;;;;;;17.08;61.90;101091.84;4970151;28;114290;-68
2021/10/02 06:33:33;;;;;;;11.55;5.95;;;;;;;17.10;61.93;101092.59;4970595;28;113848;-68
2021/10/02 06:36:01;;;;;;;8.82;5.72;;;;;;;17.14;61.95;101099.47;4951611;28;124123;-68
2021/10/02 06:38:28;;;;;;;11.32;5.80;;;;;;;17.17;62.07;101096.56;4968381;28;123884;-67
2021/10/02 06:40:59;;;;;;;9.13;5.75;;;;;;;17.23;62.19;101101.50;4971516;28;114507;-67
2021/10/02 06:43:27;;;;;;;9.93;5.25;;;;;;;17.29;61.86;101094.84;4959708;28;114424;-67
2021/10/02 06:45:54;;;;;;;8.68;5.78;;;;;;;17.35;62.18;101099.81;4951130;28;123400;-68
2021/10/02 06:48:21;;;;;;;9.93;5.57;;;;;;;17.42;62.42;101100.22;4961773;28;124619;-67
2021/10/02 06:50:48;;;;;;;9.05;5.53;;;;;;;17.49;62.27;101106.88;4970720;28;114508;-68
2021/10/02 06:53:15;;;;;;;11.95;5.55;;;;;;;17.55;62.13;101101.06;4971499;28;113862;-68
2021/10/02 06:55:43;;;;;;;9.13;5.47;;;;;;;17.60;62.15;101096.25;4957069;28;124849;-68
2021/10/02 06:58:10;;;;;;;7.65;5.40;;;;;;;17.66;62.05;101093.13;4971591;28;123909;-66
2021/10/02 07:00:39;;;;;;;8.75;5.32;;;;;;;17.71;61.90;101096.34;4972348;28;114226;-68
2021/10/02 07:03:10;;;;;;;10.32;5.70;;;;;;;17.74;61.86;101105.97;4970148;28;113893;-68
2021/10/02 07:05:45;;;;;;;9.45;4.90;;;;;;;17.77;61.92;101096.88;4970756;28;124657;-68
2021/10/02 07:08:14;;;;;;;9.27;5.63;;;;;;;17.80;61.77;101093.97;4970610;28;124199;-68
2021/10/02 07:10:42;;;;;;;7.57;4.72;;;;;;;17.85;61.83;101091.84;4952501;28;115313;-67
2021/10/02 07:13:09;;;;;;;9.48;5.55;;;;;;;17.87;61.60;101084.56;4969877;28;115183;-67
2021/10/02 07:15:36;;;;;;;8.65;5.28;;;;;;;17.89;61.44;101083.50;4962091;28;124103;-68
2021/10/02 07:18:03;;;;;;;8.90;5.43;;;;;;;17.92;61.43;101063.66;4964117;28;123834;-67
2021/10/02 07:20:30;;;;;;;8.45;5.32;;;;;;;17.96;61.44;101062.47;4959444;28;114313;-67
2021/10/02 07:22:57;;;;;;;8.45;5.40;;;;;;;18.00;61.27;101055.91;4957424;28;114749;-67
2021/10/02 07:25:25;;;;;;;9.55;5.07;;;;;;;18.04;61.23;101051.19;4971607;28;124373;-67
2021/10/02 07:27:53;;;;;;;8.95;5.60;;;;;;;18.06;61.34;101050.13;4955256;28;122991;-67
2021/10/02 07:30:20;;;;;;;9.05;6.07;;;;;;;18.08;61.21;101045.50;4969322;28;114524;-67
2021/10/02 07:32:47;;;;;;;7.32;5.03;;;;;;;18.12;61.21;101050.63;4952949;28;113999;-67
2021/10/02 07:35:15;;;;;;;9.07;5.18;;;;;;;18.13;61.11;101052.34;4971022;28;124404;-68
2021/10/02 07:37:43;;;;;;;9.48;5.38;;;;;;;18.14;60.91;101044.19;4969727;28;123763;-67
2021/10/02 07:40:12;;;;;;;11.43;5.70;;;;;;;18.15;61.04;101039.69;4954121;28;113132;-67
2021/10/02 07:42:44;;;;;;;8.63;5.68;;;;;;;18.16;61.14;101034.22;4967783;28;113293;-67
2021/10/02 07:45:12;;;;;;;10.80;5.70;;;;;;;18.18;60.99;101039.47;4947936;28;124360;-67
2021/10/02 07:47:43;;;;;;;7.78;5.10;;;;;;;18.19;60.76;101041.16;4973959;28;124014;-67
2021/10/02 07:50:14;;;;;;;11.25;5.88;;;;;;;18.20;60.78;101037.53;4961607;28;115401;-67
2021/10/02 07:52:42;;;;;;;10.20;5.70;;;;;;;18.21;60.71;101033.84;4972776;28;114145;-67
2021/10/02 07:55:12;;;;;;;9.45;5.70;;;;;;;18.21;60.79;101028.50;4973198;28;123814;-67
2021/10/02 07:57:42;;;;;;;10.38;6.18;;;;;;;18.22;60.70;101035.56;4960860;28;122854;-67
2021/10/02 08:00:13;;;;;;;11.73;6.47;;;;;;;18.23;60.73;101026.56;4972028;28;115157;-67
2021/10/02 08:02:44;;;;;;;12.48;7.22;;;;;;;18.22;60.77;101027.53;4973353;28;115473;-67
2021/10/02 08:05:13;;;;;;;13.00;7.07;;;;;;;18.23;60.86;101031.91;4963631;28;124178;-67
2021/10/02 08:07:43;;;;;;;11.25;6.72;;;;;;;18.23;60.67;101021.19;4972241;28;123994;-67
2021/10/02 08:10:12;;;;;;;10.50;6.68;;;;;;;18.27;60.70;101017.31;4972286;28;114148;-67
2021/10/02 08:12:40;;;;;;;12.57;6.88;;;;;;;18.31;60.88;101013.44;4974028;28;114532;-67
2021/10/02 08:15:08;;;;;;;10.43;7.03;;;;;;;18.35;60.75;101020.28;4968047;28;129032;-67
2021/10/02 08:17:38;;;;;;;15.68;7.15;;;;;;;18.40;60.85;101023.47;4967220;28;124559;-67
2021/10/02 08:20:08;;;;;;;10.15;6.63;;;;;;;18.45;60.76;101026.66;4974568;28;114586;-67
2021/10/02 08:22:42;;;;;;;9.75;5.75;;;;;;;18.49;60.61;101028.13;4957797;28;113606;-67
2021/10/02 08:25:12;;;;;;;9.98;5.28;;;;;;;18.53;60.55;101022.53;4971922;28;123884;-67
2021/10/02 08:27:41;;;;;;;10.35;4.78;;;;;;;18.56;60.35;101014.28;4973768;28;124108;-66
2021/10/02 08:30:11;;;;;;;9.20;4.32;;;;;;;18.59;60.20;101019.38;4940201;28;114281;-67
2021/10/02 08:32:38;;;;;;;7.95;5.20;;;;;;;18.64;60.29;101009.16;4941579;28;112840;-67
2021/10/02 08:35:07;;;;;;;9.18;5.07;;;;;;;18.66;60.51;101007.22;4954420;28;123982;-67
2021/10/02 08:37:35;;;;;;;8.13;5.38;;;;;;;18.69;60.20;101007.00;4970551;28;124605;-67
2021/10/02 08:40:08;;;;;;;9.05;5.30;;;;;;;18.71;60.33;100999.69;4956278;28;116359;-67
2021/10/02 08:42:38;;;;;;;8.98;5.78;;;;;;;18.75;60.19;101011.03;4974799;28;114290;-67
2021/10/02 08:45:07;;;;;;;12.02;6.20;;;;;;;18.81;60.20;101006.06;4972416;28;124978;-67
2021/10/02 08:47:37;;;;;;;10.88;6.15;;;;;;;18.88;60.30;101000.25;4972029;28;123964;-67
2021/10/02 08:50:17;;;;;;;9.68;5.90;;;;;;;18.95;60.06;100986.22;4961478;28;115566;-66
2021/10/02 08:52:46;;;;;;;11.05;5.97;;;;;;;18.98;59.96;100975.22;4969049;28;114943;-67
2021/10/02 08:55:14;;;;;;;9.45;5.65;;;;;;;19.03;60.06;100967.69;4957821;28;123165;-67
2021/10/02 08:57:42;;;;;;;8.98;5.32;;;;;;;19.10;59.74;100962.69;4955491;28;122743;-67
2021/10/02 09:00:13;;;;;;;9.02;5.70;;;;;;;19.14;59.91;100964.16;4971826;28;114220;-67
2021/10/02 09:02:40;;;;;;;6.85;4.95;;;;;;;19.21;59.92;100965.38;4974173;28;113779;-67
2021/10/02 09:05:09;;;;;;;9.10;5.10;;;;;;;19.26;59.95;100963.16;4971973;28;123929;-67
2021/10/02 09:07:36;;;;;;;6.53;4.43;;;;;;;19.32;59.57;100963.66;4971753;28;124054;-67
2021/10/02 09:10:06;;;;;;;5.75;4.30;;;;;;;19.36;59.35;100957.91;4971268;28;114234;-67
2021/10/02 09:12:37;;;;;;;7.43;4.20;;;;;;;19.40;59.38;100958.50;4972823;28;114051;-66
2021/10/02 09:15:05;;;;;;;6.35;4.10;;;;;;;19.40;59.21;100970.13;4971099;28;124469;-67
2021/10/02 09:17:32;;;;;;;6.20;3.80;;;;;;;19.41;59.03;100970.97;4971639;28;124057;-67
2021/10/02 09:20:00;;;;;;;6.47;3.80;;;;;;;19.39;58.92;100962.19;4955881;28;113819;-68
2021/10/02 09:22:27;;;;;;;4.55;3.33;;;;;;;19.38;58.91;100955.09;4974515;28;114111;-66
2021/10/02 09:24:59;;;;;;;5.18;2.85;;;;;;;19.36;58.86;100965.13;4956843;28;125401;-66
2021/10/02 09:27:29;;;;;;;4.78;2.78;;;;;;;19.36;58.66;100962.44;4961726;28;124743;-67
2021/10/02 09:29:58;;;;;;;5.93;3.00;;;;;;;19.37;58.79;100964.16;4953063;28;113301;-67
2021/10/02 09:32:29;;;;;;;5.53;2.38;;;;;;;19.39;58.71;100951.44;4956101;28;114472;-67
2021/10/02 09:35:07;;;;;;;4.53;2.40;;;;;;;19.40;58.83;100948.66;4968277;28;123804;-67
2021/10/02 09:37:37;;;;;;;6.15;2.30;;;;;;;19.45;58.74;100937.50;4968091;28;124373;-66
2021/10/02 09:40:16;;;;;;;5.88;2.50;;;;;;;19.48;58.65;100929.22;4949644;28;114211;-66
2021/10/02 09:42:53;;;;;;;5.47;2.53;;;;;;;19.52;58.73;100925.28;4953684;28;115155;-67
2021/10/02 09:45:26;;;;;;;4.00;2.55;;;;;;;19.56;58.52;100929.44;4971229;28;124563;-67
2021/10/02 09:47:56;;;;;;;4.03;2.08;;;;;;;19.61;58.52;100918.31;4964867;28;124253;-66
2021/10/02 09:50:31;;;;;;;4.97;2.30;;;;;;;19.68;58.62;100910.59;4962395;28;114658;-66
2021/10/02 09:53:10;;;;;;;5.22;2.50;;;;;;;19.74;58.51;100897.56;4949973;28;114294;-67
2021/10/02 09:55:39;;;;;;;3.17;1.90;;;;;;;19.81;58.14;100911.31;4964993;28;124818;-66
2021/10/02 09:58:08;;;;;;;3.97;1.98;;;;;;;19.81;57.90;100904.09;4959868;28;123736;-66
2021/10/02 10:00:37;;;;;;;3.83;1.88;;;;;;;19.82;57.94;100902.28;4952814;28;113579;-66
2021/10/02 10:03:06;;;;;;;3.65;1.65;;;;;;;19.82;57.75;100910.34;4970699;28;113796;-66
2021/10/02 10:05:37;;;;;;;4.30;2.00;;;;;;;19.85;57.68;100915.44;4972489;28;124495;-67
2021/10/02 10:08:07;;;;;;;3.72;2.00;;;;;;;19.89;57.91;100908.88;4972445;28;123759;-67
2021/10/02 10:10:36;;;;;;;3.42;1.92;;;;;;;19.94;57.72;100908.47;4973403;28;114914;-67
2021/10/02 10:13:21;;;;;;;3.83;1.80;;;;;;;19.97;57.53;100903.69;4953858;28;113811;-67
2021/10/02 10:15:50;;;;;;;2.67;1.75;;;;;;;19.99;57.61;100896.34;4952584;28;124888;-67
2021/10/02 10:18:28;;;;;;;5.22;1.92;;;;;;;20.00;57.52;100892.69;4955180;28;123446;-67
2021/10/02 10:20:58;;;;;;;2.70;1.70;;;;;;;20.06;57.43;100885.06;4959478;28;114681;-67
2021/10/02 10:23:37;;;;;;;4.13;1.85;;;;;;;20.07;57.46;100884.94;4965471;28;113762;-67
2021/10/02 10:26:10;;;;;;;3.38;1.80;;;;;;;20.10;57.23;100875.75;4964630;28;124767;-67
2021/10/02 10:28:40;;;;;;;3.65;1.88;;;;;;;20.14;57.14;100874.53;4969280;28;123766;-67
2021/10/02 10:31:18;;;;;;;3.70;1.85;;;;;;;20.19;57.00;100869.59;4972631;28;115565;-67
2021/10/02 10:33:52;;;;;;;3.22;1.83;;;;;;;20.20;56.81;100866.78;4955496;28;114086;-67
2021/10/02 10:36:22;;;;;;;3.35;1.75;;;;;;;20.22;56.92;100863.97;4954919;28;123051;-66
2021/10/02 10:38:50;;;;;;;3.30;1.90;;;;;;;20.28;57.04;100858.06;4971237;28;125752;-66
2021/10/02 10:41:21;;;;;;;2.15;1.70;;;;;;;20.34;56.79;100852.16;4955388;28;113836;-67
2021/10/02 10:43:49;;;;;;;2.33;1.70;;;;;;;20.41;56.87;100852.47;4952053;28;112810;-67
2021/10/02 10:46:23;;;;;;;2.28;1.63;;;;;;;20.46;56.52;100849.41;4972190;28;124210;-67
2021/10/02 10:48:50;;;;;;;2.33;1.40;;;;;;;20.46;56.41;100846.72;4970764;28;123731;-67
2021/10/02 10:51:21;;;;;;;3.20;1.30;;;;;;;20.47;56.22;100840.31;4971547;28;114695;-67
2021/10/02 10:53:51;;;;;;;2.25;1.45;;;;;;;20.48;56.25;100836.66;4970522;28;114541;-66
2021/10/02 10:56:37;;;;;;;2.25;1.52;;;;;;;20.50;56.42;100840.06;4937989;28;123190;-67
2021/10/02 10:59:04;;;;;;;1.80;1.30;;;;;;;20.56;56.36;100828.75;4938120;28;124020;-67
2021/10/02 11:01:36;;;;;;;3.10;1.40;;;;;;;20.62;56.12;100822.88;4971603;28;113593;-67
2021/10/02 11:04:05;;;;;;;2.42;1.30;;;;;;;20.65;56.09;100825.31;4970043;28;114055;-67
2021/10/02 11:06:50;;;;;;;2.83;1.25;;;;;;;20.68;56.03;100816.97;4971988;28;124701;-67
2021/10/02 11:09:33;;;;;;;2.78;1.60;;;;;;;20.73;55.83;100820.09;4969152;28;124020;-67
2021/10/02 11:12:01;;;;;;;1.88;1.30;;;;;;;20.77;55.81;100816.13;4960019;28;114551;-67
2021/10/02 11:14:46;;;;;;;2.38;1.40;;;;;;;20.83;55.62;100808.50;4965906;28;113051;-67
2021/10/02 11:17:32;;;;;;;3.28;1.50;;;;;;;20.91;55.72;100806.00;4971914;28;124464;-67
2021/10/02 11:20:22;;;;;;;3.10;1.50;;;;;;;21.01;55.81;100796.09;4968553;28;124767;-67
2021/10/02 11:23:26;;;;;;;2.50;1.40;;;;;;;21.10;55.62;100800.66;4972694;28;115773;-67
2021/10/02 11:26:14;;;;;;;3.55;1.83;;;;;;;21.17;55.58;100791.03;4962100;28;115223;-67
2021/10/02 11:28:42;;;;;;;1.83;1.15;;;;;;;21.25;55.16;100781.38;4968634;28;124670;-67
2021/10/02 11:31:19;;;;;;;2.58;1.40;;;;;;;21.31;54.89;100786.22;4969676;28;123806;-67
2021/10/02 11:33:50;;;;;;;2.40;1.30;;;;;;;21.33;54.90;100776.16;4972481;28;114492;-67
2021/10/02 11:36:30;;;;;;;3.10;1.33;;;;;;;21.36;55.04;100759.69;4968692;28;114121;-67
2021/10/02 11:39:15;;;;;;;2.13;1.30;;;;;;;21.40;54.67;100750.34;4942546;28;124815;-67
2021/10/02 11:41:54;;;;;;;3.70;1.30;;;;;;;21.42;54.62;100740.28;4970029;28;123815;-67
2021/10/02 11:44:33;;;;;;;2.10;1.23;;;;;;;21.43;54.54;100733.88;4972346;28;114974;-67
2021/10/02 11:47:32;;;;;;;2.65;1.23;;;;;;;21.44;54.54;100727.53;4972353;28;114155;-67
2021/10/02 11:50:08;;;;;;;2.70;1.23;;;;;;;21.44;54.60;100722.16;4957519;28;124165;-67
2021/10/02 11:52:37;;;;;;;2.00;1.55;;;;;;;21.48;54.46;100717.34;4969118;28;123631;-67
2021/10/02 11:55:32;;;;;;;1.83;1.17;;;;;;;21.49;54.42;100711.81;4969916;28;114016;-67
2021/10/02 11:58:09;;;;;;;2.13;1.20;;;;;;;21.55;54.26;100708.53;4954074;28;112734;-67
2021/10/02 12:00:51;;;;;;;1.83;1.20;;;;;;;21.58;54.14;100708.22;4956913;28;125053;-67
2021/10/02 12:03:25;;;;;;;3.15;1.15;;;;;;;21.62;54.20;100710.66;4958866;28;123651;-67
2021/10/02 12:05:55;;;;;;;4.17;1.47;;;;;;;21.63;53.87;100704.28;4954416;28;113486;-67
2021/10/02 12:08:22;;;;;;;2.30;1.23;;;;;;;21.62;53.75;100686.38;4940106;28;114077;-67
2021/10/02 12:11:07;;;;;;;1.80;1.20;;;;;;;21.60;53.92;100680.28;4969478;28;123949;-67
2021/10/02 12:13:46;;;;;;;1.77;1.10;;;;;;;21.58;53.77;100670.50;4969219;28;124489;-67
2021/10/02 12:16:15;;;;;;;2.10;1.30;;;;;;;21.56;53.84;100667.09;4969344;28;115283;-67
2021/10/02 12:18:51;;;;;;;1.52;1.10;;;;;;;21.57;53.87;100663.41;4935152;28;114191;-67
2021/10/02 12:21:21;;;;;;;1.58;1.10;;;;;;;21.56;53.72;100667.09;4932653;28;123108;-67
2021/10/02 12:24:04;;;;;;;1.85;1.10;;;;;;;21.55;53.85;100668.09;4944068;28;123863;-67
2021/10/02 12:26:40;;;;;;;2.50;1.25;;;;;;;21.55;53.77;100662.72;4953232;28;114440;-67
2021/10/02 12:29:09;;;;;;;2.55;1.02;;;;;;;21.60;53.74;100653.34;4955830;28;112144;-67