Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:14;;;;;;;19.67;8.50;;;;;;;13.12;59.81;99539.25;5072434;28;20105;-65
2023/01/13 00:03:39;;;;;;;11.85;6.00;;;;;;;13.16;59.79;99529.44;5072385;28;20483;-66
2023/01/13 00:06:06;;;;;;;8.32;4.38;;;;;;;13.21;59.78;99530.09;5072181;28;20048;-65
2023/01/13 00:08:31;;;;;;;9.77;5.47;;;;;;;13.04;60.31;99525.56;5054563;28;20444;-66
2023/01/13 00:10:57;;;;;;;8.27;4.70;;;;;;;13.11;60.01;99527.00;5071951;28;20047;-66
2023/01/13 00:13:26;;;;;;;5.78;3.25;;;;;;;13.03;60.28;99526.50;5072351;28;20033;-65
2023/01/13 00:16:02;;;;;;;8.98;4.15;;;;;;;13.04;60.36;99518.50;5072036;28;20052;-65
2023/01/13 00:18:27;;;;;;;7.63;4.57;;;;;;;13.01;60.27;99516.03;5066551;28;20028;-66
2023/01/13 00:21:20;;;;;;;6.28;3.75;;;;;;;13.16;60.07;99517.09;5071903;28;20105;-66
2023/01/13 00:23:47;;;;;;;6.95;3.35;;;;;;;13.19;59.95;99506.41;5066376;28;20480;-66
2023/01/13 00:26:18;;;;;;;5.85;2.70;;;;;;;13.21;59.94;99516.91;5071781;28;20048;-65
2023/01/13 00:28:43;;;;;;;8.05;3.17;;;;;;;13.21;60.00;99509.00;5072087;28;20087;-66
2023/01/13 00:31:12;;;;;;;8.15;4.30;;;;;;;13.17;59.96;99507.44;5071718;28;20064;-66
2023/01/13 00:33:38;;;;;;;7.78;4.45;;;;;;;13.11;60.34;99498.00;5072142;28;20029;-65
2023/01/13 00:36:05;;;;;;;6.80;4.25;;;;;;;13.14;60.23;99504.91;5071766;28;20055;-65
2023/01/13 00:38:32;;;;;;;6.53;3.70;;;;;;;13.14;60.07;99503.13;5072250;28;20044;-66
2023/01/13 00:40:59;;;;;;;9.00;4.28;;;;;;;13.10;60.32;99493.66;5072015;28;20064;-67
2023/01/13 00:43:26;;;;;;;7.20;4.40;;;;;;;13.13;60.25;99495.31;5065902;28;20031;-65
2023/01/13 00:45:53;;;;;;;7.00;3.78;;;;;;;13.17;60.04;99491.59;5072770;28;20437;-63
2023/01/13 00:48:22;;;;;;;6.68;3.83;;;;;;;13.22;59.96;99495.72;5075714;28;20102;-63
2023/01/13 00:51:04;;;;;;;7.07;3.95;;;;;;;13.26;59.85;99488.56;5075697;28;20056;-63
2023/01/13 00:53:34;;;;;;;8.73;4.30;;;;;;;13.25;59.83;99486.84;5070546;28;20364;-63
2023/01/13 00:56:09;;;;;;;6.63;4.30;;;;;;;13.28;59.61;99478.78;5075368;28;20033;-62
2023/01/13 00:58:35;;;;;;;6.32;4.13;;;;;;;13.21;59.93;99477.34;5075354;28;20048;-63
2023/01/13 01:01:07;;;;;;;6.28;4.10;;;;;;;13.22;60.03;99474.63;5056749;28;20036;-62
2023/01/13 01:03:33;;;;;;;5.15;2.97;;;;;;;13.27;59.68;99469.16;5075944;28;20054;-63
2023/01/13 01:06:28;;;;;;;7.05;4.13;;;;;;;13.62;58.68;99475.41;5075007;28;20043;-63
2023/01/13 01:08:55;;;;;;;8.45;4.10;;;;;;;13.30;59.71;99466.38;5038181;28;20044;-63
2023/01/13 01:11:24;;;;;;;5.10;3.67;;;;;;;13.26;60.00;99465.66;5075050;28;20032;-62
2023/01/13 01:13:53;;;;;;;7.00;4.13;;;;;;;13.24;60.04;99461.38;5057316;28;20032;-63
2023/01/13 01:16:21;;;;;;;5.85;3.67;;;;;;;13.38;59.58;99473.94;5074470;28;20711;-63
2023/01/13 01:18:48;;;;;;;6.05;3.58;;;;;;;13.32;59.85;99467.16;5075309;28;20036;-63
2023/01/13 01:21:14;;;;;;;9.48;4.90;;;;;;;13.37;59.68;99462.53;5074586;28;20036;-63
2023/01/13 01:23:40;;;;;;;5.95;3.63;;;;;;;13.31;59.91;99457.53;5075309;28;20047;-62
2023/01/13 01:26:10;;;;;;;6.30;3.53;;;;;;;13.30;60.15;99451.41;5057174;28;20091;-62
2023/01/13 01:28:36;;;;;;;5.35;3.20;;;;;;;13.35;60.11;99445.06;5075063;28;20135;-62
2023/01/13 01:31:10;;;;;;;5.10;3.53;;;;;;;13.30;60.24;99440.84;5074481;28;20478;-62
2023/01/13 01:33:35;;;;;;;5.40;3.78;;;;;;;13.37;60.11;99432.66;5074974;28;20064;-63
2023/01/13 01:36:02;;;;;;;5.80;3.30;;;;;;;13.36;60.23;99434.41;5074547;28;20491;-63
2023/01/13 01:38:28;;;;;;;7.72;4.28;;;;;;;13.36;60.08;99421.22;5074574;28;20085;-63
2023/01/13 01:40:53;;;;;;;6.57;3.60;;;;;;;13.37;60.19;99414.19;5074769;28;20399;-64
2023/01/13 01:46:05;;;;;;;5.35;3.35;;;;;;;13.26;60.39;99412.06;5074620;28;20089;-64
2023/01/13 01:48:39;;;;;;;4.38;3.20;;;;;;;13.26;60.78;99412.06;5056309;28;20036;-64
2023/01/13 01:51:11;;;;;;;7.75;3.92;;;;;;;13.72;59.44;99402.75;5074088;28;20821;-64
2023/01/13 01:53:38;;;;;;;6.73;3.93;;;;;;;13.83;59.17;99399.56;5074853;28;20059;-64
2023/01/13 01:56:04;;;;;;;7.68;4.03;;;;;;;13.83;59.32;99402.19;5074332;28;20433;-64
2023/01/13 01:58:37;;;;;;;4.80;3.08;;;;;;;13.85;59.29;99399.50;5073814;28;20028;-64
2023/01/13 02:01:03;;;;;;;5.55;3.35;;;;;;;13.58;59.78;99399.94;5073974;28;20034;-63
2023/01/13 02:03:29;;;;;;;10.40;4.97;;;;;;;13.37;60.80;99401.00;5073981;28;20032;-63
2023/01/13 02:05:54;;;;;;;14.13;6.30;;;;;;;13.31;60.94;99387.16;5074116;28;20037;-64
2023/01/13 02:08:20;;;;;;;13.18;6.32;;;;;;;13.26;61.23;99383.88;5074359;28;20032;-64
2023/01/13 02:10:52;;;;;;;11.05;5.45;;;;;;;13.29;61.39;99388.19;5075087;28;20468;-64
2023/01/13 02:13:19;;;;;;;14.13;6.50;;;;;;;13.23;61.50;99385.81;5055539;28;20062;-65
2023/01/13 02:15:55;;;;;;;6.65;4.32;;;;;;;13.20;61.71;99376.22;5073746;28;20116;-64
2023/01/13 02:18:39;;;;;;;10.52;5.90;;;;;;;13.17;61.69;99376.41;5073742;28;20529;-64
2023/01/13 02:21:32;;;;;;;9.25;4.15;;;;;;;13.20;61.91;99372.75;5073674;28;20059;-64
2023/01/13 02:27:38;;;;;;;14.10;6.72;;;;;;;13.17;62.22;99365.00;5072286;28;20118;-64
2023/01/13 02:33:44;;;;;;;7.45;3.75;;;;;;;13.09;62.42;99359.25;5072802;28;20157;-64
2023/01/13 02:36:16;;;;;;;10.05;4.30;;;;;;;13.10;62.47;99358.31;5073458;28;20041;-64
2023/01/13 02:39:01;;;;;;;8.23;3.75;;;;;;;13.09;62.51;99351.31;5074008;28;20033;-64
2023/01/13 02:44:19;;;;;;;8.05;4.13;;;;;;;13.11;62.38;99354.72;5073434;28;20514;-64
2023/01/13 02:46:51;;;;;;;6.07;3.58;;;;;;;13.12;62.42;99346.72;5073626;28;20067;-64
2023/01/13 02:49:32;;;;;;;7.28;4.22;;;;;;;13.17;62.45;99349.19;5054336;28;20075;-65
2023/01/13 02:52:05;;;;;;;8.38;4.20;;;;;;;13.12;62.52;99348.53;5073267;28;20063;-65
2023/01/13 02:54:32;;;;;;;7.40;3.92;;;;;;;13.13;62.71;99344.97;5068148;28;20102;-65
2023/01/13 02:56:59;;;;;;;3.78;2.50;;;;;;;13.07;62.74;99339.06;5073121;28;20520;-64
2023/01/13 02:59:27;;;;;;;4.70;2.80;;;;;;;13.10;62.86;99343.34;5035797;28;20037;-64
2023/01/13 03:01:55;;;;;;;5.20;2.78;;;;;;;13.13;62.74;99331.78;5070380;28;20070;-65
2023/01/13 03:04:47;;;;;;;5.85;3.13;;;;;;;13.04;63.28;99333.91;5073263;28;20103;-65
2023/01/13 03:07:54;;;;;;;2.90;2.15;;;;;;;13.13;62.92;99337.06;5072868;28;20028;-65
2023/01/13 03:10:48;;;;;;;2.97;1.90;;;;;;;13.12;63.21;99335.34;5072407;28;20025;-64
2023/01/13 03:13:20;;;;;;;3.25;2.20;;;;;;;13.12;63.01;99333.53;5073001;28;20044;-64
2023/01/13 03:16:11;;;;;;;4.32;2.42;;;;;;;13.18;63.07;99333.25;5073406;28;20060;-66
2023/01/13 03:18:49;;;;;;;5.03;3.13;;;;;;;13.10;63.04;99331.94;5067759;28;20047;-65
2023/01/13 03:21:24;;;;;;;4.57;2.67;;;;;;;13.76;61.58;99329.50;5072840;28;20021;-65
2023/01/13 03:23:51;;;;;;;5.78;3.30;;;;;;;13.29;62.49;99330.16;5072854;28;20040;-65
2023/01/13 03:26:20;;;;;;;3.10;2.30;;;;;;;13.20;62.87;99330.53;5070406;28;20028;-64
2023/01/13 03:28:55;;;;;;;4.60;2.80;;;;;;;13.09;63.34;99330.22;5072729;28;20052;-64
2023/01/13 03:31:27;;;;;;;4.50;2.60;;;;;;;13.07;63.47;99325.00;5072189;28;20044;-65
2023/01/13 03:33:58;;;;;;;3.90;2.67;;;;;;;13.05;63.43;99325.09;5072996;28;20028;-64
2023/01/13 03:36:26;;;;;;;3.30;2.28;;;;;;;13.06;63.57;99316.25;5072420;28;20043;-64
2023/01/13 03:38:57;;;;;;;4.20;2.08;;;;;;;13.07;63.67;99323.22;5072305;28;20024;-65
2023/01/13 03:41:31;;;;;;;3.55;2.10;;;;;;;13.37;62.84;99319.22;5072479;28;20029;-65
2023/01/13 03:44:23;;;;;;;5.18;2.65;;;;;;;13.23;63.20;99323.38;5072593;28;20047;-65
2023/01/13 03:47:02;;;;;;;2.60;1.88;;;;;;;13.18;63.59;99319.22;5069304;28;20067;-64
2023/01/13 03:50:00;;;;;;;5.00;2.30;;;;;;;13.20;63.71;99315.56;5066415;28;20031;-63
2023/01/13 03:52:35;;;;;;;3.17;2.30;;;;;;;13.15;63.67;99312.31;5046355;28;20036;-64
2023/01/13 03:55:13;;;;;;;4.50;2.97;;;;;;;13.29;63.36;99303.75;5072380;28;20043;-64
2023/01/13 03:57:59;;;;;;;2.58;2.13;;;;;;;13.21;63.48;99316.44;5072694;28;20047;-65
2023/01/13 04:00:30;;;;;;;4.22;2.58;;;;;;;13.24;63.58;99313.66;5072457;28;20059;-65
2023/01/13 04:03:08;;;;;;;4.63;2.22;;;;;;;13.23;63.82;99306.69;5072600;28;20540;-64
2023/01/13 04:05:38;;;;;;;2.63;2.10;;;;;;;13.26;63.54;99317.09;5067442;28;20041;-65
2023/01/13 04:08:10;;;;;;;2.40;1.90;;;;;;;13.32;63.35;99306.22;5054237;28;20400;-64
2023/01/13 04:11:09;;;;;;;2.53;1.70;;;;;;;13.28;63.90;99305.56;5072284;28;20040;-65
2023/01/13 04:13:38;;;;;;;3.03;1.55;;;;;;;13.52;63.07;99303.47;5061283;28;20045;-65
2023/01/13 04:16:06;;;;;;;2.35;1.63;;;;;;;13.34;63.40;99307.00;5071712;28;20036;-65
2023/01/13 04:18:32;;;;;;;2.33;1.92;;;;;;;13.23;63.79;99304.91;5054664;28;20032;-66
2023/01/13 04:21:00;;;;;;;2.70;1.95;;;;;;;13.26;63.71;99296.00;5073157;28;20400;-65
2023/01/13 04:23:26;;;;;;;3.20;2.40;;;;;;;13.34;63.57;99295.63;5052170;28;20040;-65
2023/01/13 04:25:52;;;;;;;2.95;1.98;;;;;;;13.28;63.71;99292.34;5058219;28;20037;-66
2023/01/13 04:28:18;;;;;;;5.43;3.42;;;;;;;13.36;63.47;99297.22;5076120;28;20071;-65
2023/01/13 04:30:44;;;;;;;4.35;2.35;;;;;;;13.36;63.49;99291.09;5041769;28;20376;-65
2023/01/13 04:33:10;;;;;;;2.60;1.85;;;;;;;13.31;63.70;99296.59;5075644;28;20024;-65
2023/01/13 04:35:36;;;;;;;3.00;2.13;;;;;;;13.34;63.73;99291.19;5076640;28;20033;-65
2023/01/13 04:38:04;;;;;;;2.25;1.65;;;;;;;13.33;63.76;99284.22;5076043;28;20115;-64
2023/01/13 04:40:30;;;;;;;2.28;1.55;;;;;;;13.27;64.12;99293.25;5076217;28;20040;-65
2023/01/13 04:42:55;;;;;;;2.20;1.70;;;;;;;13.32;63.67;99287.75;5075540;28;20076;-65
2023/01/13 04:45:21;;;;;;;2.53;1.80;;;;;;;13.54;63.21;99287.53;5075940;28;20464;-65
2023/01/13 04:47:47;;;;;;;1.85;1.40;;;;;;;13.35;63.67;99289.41;5075937;28;20439;-64
2023/01/13 04:50:13;;;;;;;3.00;1.75;;;;;;;13.37;63.75;99296.31;5075481;28;20043;-65
2023/01/13 04:52:38;;;;;;;3.38;2.20;;;;;;;13.34;63.71;99292.97;5057537;28;20506;-66
2023/01/13 04:55:04;;;;;;;3.60;2.58;;;;;;;13.48;63.42;99290.47;5084454;28;20517;-66
2023/01/13 04:57:33;;;;;;;4.32;2.80;;;;;;;13.37;63.79;99293.69;5075677;28;20516;-68
2023/01/13 04:59:59;;;;;;;4.05;2.30;;;;;;;13.36;63.90;99291.94;5075518;28;20036;-66
2023/01/13 05:02:25;;;;;;;3.70;2.10;;;;;;;13.18;64.54;99296.34;5075330;28;20480;-65
2023/01/13 05:04:50;;;;;;;4.32;2.28;;;;;;;13.27;64.24;99303.81;5092548;28;20043;-65
2023/01/13 05:07:16;;;;;;;3.70;1.85;;;;;;;13.24;64.30;99295.19;5075488;28;20035;-64
2023/01/13 05:09:41;;;;;;;2.45;1.85;;;;;;;13.11;64.71;99299.34;5075490;28;20438;-65
2023/01/13 05:17:37;;;;;;;1.98;1.50;;;;;;;13.05;65.12;99304.00;5055701;28;20055;-65
2023/01/13 05:20:07;;;;;;;2.25;1.70;;;;;;;13.49;64.00;99308.88;5074961;28;20037;-64
2023/01/13 05:25:26;;;;;;;3.22;1.90;;;;;;;13.51;63.83;99314.06;5075373;28;20446;-65
2023/01/13 05:27:59;;;;;;;1.77;1.50;;;;;;;13.49;63.87;99311.53;5037899;28;20045;-64
2023/01/13 05:30:28;;;;;;;4.18;1.70;;;;;;;13.60;63.52;99310.97;5073481;28;20532;-65
2023/01/13 05:32:54;;;;;;;3.40;1.80;;;;;;;13.55;63.69;99311.19;5094988;28;20107;-65
2023/01/13 05:35:19;;;;;;;2.53;1.90;;;;;;;13.50;63.88;99310.59;5096032;28;20074;-65
2023/01/13 05:37:45;;;;;;;2.67;1.70;;;;;;;13.28;64.20;99318.75;5095397;28;20391;-64
2023/01/13 05:43:18;;;;;;;3.53;1.75;;;;;;;13.45;64.26;99328.44;5084059;28;20059;-65
2023/01/13 05:45:45;;;;;;;3.45;1.70;;;;;;;13.43;64.15;99321.53;5057684;28;20040;-65
2023/01/13 05:48:11;;;;;;;1.98;1.60;;;;;;;13.53;63.69;99321.00;5057318;28;20048;-64
2023/01/13 05:50:37;;;;;;;1.58;1.30;;;;;;;13.48;63.95;99320.34;5075393;28;20111;-65
2023/01/13 05:53:03;;;;;;;1.67;1.40;;;;;;;13.55;63.61;99331.47;5075417;28;20384;-64
2023/01/13 05:55:28;;;;;;;1.95;1.50;;;;;;;13.43;64.22;99335.56;5073750;28;20170;-64
2023/01/13 05:57:54;;;;;;;2.28;1.77;;;;;;;13.56;63.66;99330.53;5074380;28;20119;-64
2023/01/13 06:00:19;;;;;;;2.45;1.65;;;;;;;13.59;63.67;99324.25;5074415;28;20409;-65
2023/01/13 06:02:45;;;;;;;2.03;1.42;;;;;;;13.43;64.20;99343.47;5074207;28;20028;-64
2023/01/13 06:05:10;;;;;;;2.53;1.60;;;;;;;13.40;64.25;99346.28;5074170;28;20158;-64
2023/01/13 06:07:36;;;;;;;2.63;1.85;;;;;;;13.51;63.95;99348.38;5074212;28;20078;-63
2023/01/13 06:10:01;;;;;;;2.08;1.40;;;;;;;13.45;64.13;99348.69;5075178;28;20048;-64
2023/01/13 06:12:26;;;;;;;2.78;1.85;;;;;;;13.49;64.00;99347.63;5075293;28;20031;-65
2023/01/13 06:14:52;;;;;;;2.00;1.60;;;;;;;13.49;63.95;99355.53;5075030;28;20119;-65
2023/01/13 06:17:17;;;;;;;1.60;1.40;;;;;;;13.46;64.05;99353.91;5075003;28;20036;-65
2023/01/13 06:19:43;;;;;;;1.63;1.40;;;;;;;13.49;63.97;99348.47;5072029;28;20461;-65
2023/01/13 06:22:14;;;;;;;2.30;1.80;;;;;;;13.59;63.83;99355.91;5039946;28;20075;-65
2023/01/13 06:24:40;;;;;;;2.00;1.80;;;;;;;13.47;64.06;99358.22;5067769;28;20060;-66
2023/01/13 06:27:07;;;;;;;2.92;2.10;;;;;;;13.53;64.03;99362.38;5073589;28;20059;-66
2023/01/13 06:29:32;;;;;;;2.15;1.58;;;;;;;13.54;63.92;99359.63;5073878;28;20110;-65
2023/01/13 06:32:02;;;;;;;2.15;1.70;;;;;;;13.47;64.38;99360.03;5072230;28;20032;-65
2023/01/13 06:34:28;;;;;;;1.75;1.60;;;;;;;13.55;64.17;99361.34;5072824;28;20492;-66
2023/01/13 06:36:54;;;;;;;2.80;1.65;;;;;;;13.43;64.60;99359.31;5073389;28;20068;-66
2023/01/13 06:39:26;;;;;;;3.08;1.80;;;;;;;13.37;64.78;99366.69;5071992;28;20037;-66
2023/01/13 06:44:40;;;;;;;2.40;1.77;;;;;;;13.36;65.08;99359.69;5073157;28;20525;-66
2023/01/13 06:47:07;;;;;;;2.72;1.70;;;;;;;13.24;65.46;99366.41;5054940;28;20054;-65
2023/01/13 06:49:33;;;;;;;2.75;1.70;;;;;;;13.34;65.15;99358.94;5074100;28;20044;-66
2023/01/13 06:51:58;;;;;;;1.73;1.42;;;;;;;13.47;64.75;99363.50;5074337;28;20086;-66
2023/01/13 06:54:24;;;;;;;2.70;1.92;;;;;;;13.87;63.58;99355.38;5074090;28;20390;-66
2023/01/13 06:56:49;;;;;;;3.25;2.22;;;;;;;13.91;62.90;99359.56;5056214;28;20028;-66
2023/01/13 06:59:15;;;;;;;3.03;2.33;;;;;;;13.58;64.23;99367.41;5073787;28;20029;-65
2023/01/13 07:01:40;;;;;;;3.00;2.42;;;;;;;13.63;64.20;99366.25;5089699;28;20043;-66
2023/01/13 07:04:05;;;;;;;3.08;2.45;;;;;;;13.63;64.19;99368.88;5074084;28;20456;-66
2023/01/13 07:06:31;;;;;;;3.63;2.60;;;;;;;13.62;64.13;99364.53;5073831;28;20037;-66
2023/01/13 07:08:56;;;;;;;3.50;2.05;;;;;;;13.55;64.45;99365.78;5073833;28;20059;-65
2023/01/13 07:11:22;;;;;;;2.40;2.10;;;;;;;13.53;64.77;99373.78;5073628;28;20028;-65
2023/01/13 07:16:31;;;;;;;2.90;2.40;;;;;;;13.65;64.13;99380.22;5073956;28;20039;-65
2023/01/13 07:18:57;;;;;;;3.97;2.80;;;;;;;13.55;64.34;99371.91;5073631;28;20028;-65
2023/01/13 07:21:22;;;;;;;4.78;3.38;;;;;;;13.58;64.30;99378.81;5073257;28;20091;-65
2023/01/13 07:23:48;;;;;;;4.50;3.55;;;;;;;13.52;64.63;99374.72;5073411;28;20036;-65
2023/01/13 07:26:14;;;;;;;3.88;3.08;;;;;;;13.48;64.70;99381.03;5073401;28;20468;-65
2023/01/13 07:28:40;;;;;;;3.35;2.97;;;;;;;13.64;64.25;99391.69;5073645;28;20049;-65
2023/01/13 07:31:16;;;;;;;3.63;3.00;;;;;;;13.48;64.70;99393.38;5055519;28;20387;-65
2023/01/13 07:33:42;;;;;;;5.05;3.30;;;;;;;13.41;65.01;99390.22;5073197;28;20033;-65
2023/01/13 07:36:09;;;;;;;3.53;3.22;;;;;;;13.35;65.20;99393.13;5073215;28;20488;-65
2023/01/13 07:38:35;;;;;;;4.40;3.35;;;;;;;13.59;64.57;99399.00;5073269;28;20029;-64
2023/01/13 07:43:45;;;;;;;5.72;3.67;;;;;;;13.53;64.56;99394.88;5073759;28;20123;-66
2023/01/13 07:46:10;;;;;;;4.88;3.95;;;;;;;13.57;64.59;99405.31;5073669;28;20036;-65
2023/01/13 07:48:36;;;;;;;5.47;3.85;;;;;;;13.64;64.33;99396.13;5073353;28;20044;-65
2023/01/13 07:51:10;;;;;;;5.07;3.45;;;;;;;13.65;64.30;99405.78;5073570;28;20032;-65
2023/01/13 07:53:36;;;;;;;4.95;3.83;;;;;;;13.64;64.25;99388.22;5089031;28;20028;-65
2023/01/13 07:56:03;;;;;;;4.63;3.53;;;;;;;13.55;64.74;99411.50;5072742;28;20067;-66
2023/01/13 07:58:29;;;;;;;4.28;3.40;;;;;;;13.63;64.32;99411.13;5073405;28;20041;-66
2023/01/13 08:00:55;;;;;;;5.03;3.72;;;;;;;14.02;63.60;99408.25;5055540;28;20037;-65
2023/01/13 08:03:21;;;;;;;5.07;4.30;;;;;;;13.64;64.42;99414.59;5073288;28;20036;-65
2023/01/13 08:05:47;;;;;;;5.05;3.70;;;;;;;13.50;64.88;99404.75;5073235;28;20036;-65
2023/01/13 08:08:13;;;;;;;4.03;3.10;;;;;;;13.50;64.73;99408.22;5073452;28;20033;-65
2023/01/13 08:10:38;;;;;;;5.03;2.80;;;;;;;13.63;64.50;99404.97;5073088;28;20467;-65
2023/01/13 08:13:17;;;;;;;3.65;2.80;;;;;;;13.77;64.02;99402.53;5073411;28;20048;-65
2023/01/13 08:15:43;;;;;;;3.90;2.72;;;;;;;13.78;63.98;99406.88;5056857;28;20043;-65
2023/01/13 08:18:10;;;;;;;4.35;3.05;;;;;;;13.77;64.12;99406.00;5073173;28;20028;-65
2023/01/13 08:20:35;;;;;;;3.53;2.65;;;;;;;13.77;64.05;99397.25;5073480;28;20104;-65
2023/01/13 08:23:01;;;;;;;3.80;2.60;;;;;;;13.91;63.71;99400.03;5073246;28;20052;-65
2023/01/13 08:25:28;;;;;;;2.95;2.50;;;;;;;13.96;63.52;99415.63;5073225;28;20075;-65
2023/01/13 08:27:54;;;;;;;3.80;3.40;;;;;;;13.88;63.71;99410.72;5073014;28;20040;-66
2023/01/13 08:30:20;;;;;;;6.72;4.30;;;;;;;13.99;63.59;99413.69;5073244;28;20074;-65
2023/01/13 08:32:47;;;;;;;7.47;4.70;;;;;;;14.03;63.56;99417.88;5072877;28;20044;-65
2023/01/13 08:35:13;;;;;;;5.55;4.38;;;;;;;14.05;63.48;99417.81;5073350;28;20057;-65
2023/01/13 08:37:39;;;;;;;5.35;3.97;;;;;;;13.70;64.18;99422.22;5071843;28;20039;-65
2023/01/13 08:40:05;;;;;;;5.22;3.65;;;;;;;12.86;67.34;99413.06;5073003;28;20036;-67
2023/01/13 08:42:34;;;;;;;4.60;3.63;;;;;;;12.64;68.28;99421.91;5055007;28;20388;-66
2023/01/13 08:44:59;;;;;;;5.65;3.70;;;;;;;12.67;68.38;99428.84;5088416;28;20391;-65
2023/01/13 08:47:27;;;;;;;5.45;3.70;;;;;;;12.59;68.74;99439.72;5072786;28;20033;-66
2023/01/13 08:49:53;;;;;;;4.78;3.25;;;;;;;13.44;65.99;99429.63;5072966;28;20402;-67
2023/01/13 08:52:19;;;;;;;4.90;3.50;;;;;;;13.84;64.36;99429.44;5072756;28;20032;-66
2023/01/13 08:54:44;;;;;;;5.13;3.45;;;;;;;13.94;64.08;99433.34;5070211;28;20037;-67
2023/01/13 08:57:10;;;;;;;4.53;2.90;;;;;;;13.94;63.42;99436.84;5072371;28;20098;-66
2023/01/13 08:59:36;;;;;;;4.82;3.10;;;;;;;13.90;63.65;99443.22;5071316;28;20101;-65
2023/01/13 09:02:02;;;;;;;4.38;2.63;;;;;;;14.40;62.44;99442.44;5072512;28;20037;-66
2023/01/13 09:04:29;;;;;;;3.95;3.03;;;;;;;14.02;63.20;99439.09;5070316;28;20028;-67
2023/01/13 09:06:55;;;;;;;3.50;2.88;;;;;;;14.02;63.13;99450.50;5056018;28;20051;-66
2023/01/13 09:09:21;;;;;;;3.95;3.22;;;;;;;14.75;61.20;99453.78;5073511;28;20089;-66
2023/01/13 09:14:37;;;;;;;6.50;4.25;;;;;;;14.68;61.32;99455.06;5065789;28;20059;-66
2023/01/13 09:17:02;;;;;;;5.53;4.10;;;;;;;14.74;61.02;99453.88;5075233;28;20036;-68
2023/01/13 09:19:29;;;;;;;6.75;3.38;;;;;;;14.48;61.67;99453.44;5056666;28;20090;-68
2023/01/13 09:21:55;;;;;;;3.88;3.13;;;;;;;14.70;61.01;99445.25;5075955;28;20094;-67
2023/01/13 09:24:22;;;;;;;3.45;3.00;;;;;;;14.79;60.79;99446.56;5076145;28;20029;-67
2023/01/13 09:26:47;;;;;;;3.67;3.08;;;;;;;14.82;60.79;99438.47;5076105;28;20114;-67
2023/01/13 09:29:13;;;;;;;4.43;3.40;;;;;;;14.89;60.66;99441.63;5057882;28;20076;-66
2023/01/13 09:31:39;;;;;;;5.35;3.92;;;;;;;14.90;60.44;99446.84;5057933;28;20117;-67
2023/01/13 09:36:50;;;;;;;7.03;3.80;;;;;;;15.17;59.80;99451.56;5076015;28;20137;-69
2023/01/13 09:39:16;;;;;;;6.70;3.45;;;;;;;15.07;59.87;99445.91;5075820;28;20033;-69
2023/01/13 09:44:43;;;;;;;6.80;4.70;;;;;;;15.17;59.49;99446.28;5076007;28;20040;-67
2023/01/13 09:47:16;;;;;;;6.68;4.45;;;;;;;15.15;59.51;99448.13;5072342;28;20035;-67
2023/01/13 09:49:42;;;;;;;4.78;3.72;;;;;;;15.24;59.28;99452.91;5054689;28;20032;-67
2023/01/13 09:52:20;;;;;;;5.72;3.92;;;;;;;15.21;59.19;99455.75;5074511;28;20098;-66
2023/01/13 09:55:02;;;;;;;5.00;3.92;;;;;;;15.22;59.02;99447.72;5056861;28;20035;-67
2023/01/13 09:57:31;;;;;;;6.30;4.53;;;;;;;15.01;59.86;99444.47;5071557;28;20460;-68
2023/01/13 09:59:57;;;;;;;6.55;4.30;;;;;;;15.15;59.43;99448.13;5074373;28;20043;-68
2023/01/13 10:02:36;;;;;;;4.75;3.55;;;;;;;15.02;59.39;99448.81;5073863;28;20043;-66
2023/01/13 10:05:24;;;;;;;4.97;4.00;;;;;;;15.21;59.29;99448.66;5073470;28;20021;-69
2023/01/13 10:08:14;;;;;;;5.28;3.60;;;;;;;15.30;58.90;99447.28;5052734;28;20041;-68
2023/01/13 10:10:44;;;;;;;5.35;3.60;;;;;;;15.39;58.81;99451.22;5075055;28;20029;-67
2023/01/13 10:13:26;;;;;;;7.88;5.20;;;;;;;15.46;58.19;99456.06;5074935;28;20029;-68
2023/01/13 10:16:03;;;;;;;8.20;4.72;;;;;;;15.53;58.35;99444.19;5074710;28;20106;-68
2023/01/13 10:18:40;;;;;;;4.78;3.78;;;;;;;15.58;58.35;99446.59;5073641;28;20518;-68
2023/01/13 10:21:38;;;;;;;5.18;3.22;;;;;;;15.49;58.25;99441.81;5067392;28;20041;-67
2023/01/13 10:24:32;;;;;;;5.32;3.53;;;;;;;15.41;58.39;99447.53;5073506;28;20476;-67
2023/01/13 10:27:06;;;;;;;4.93;3.38;;;;;;;15.39;58.62;99446.75;5070560;28;20036;-68
2023/01/13 10:29:33;;;;;;;5.63;3.75;;;;;;;15.46;58.42;99448.13;5072532;28;20158;-67
2023/01/13 10:31:59;;;;;;;5.13;3.72;;;;;;;15.33;58.69;99446.28;5072111;28;20119;-67
2023/01/13 10:34:26;;;;;;;5.97;3.90;;;;;;;15.44;58.45;99438.56;5055495;28;20053;-67
2023/01/13 10:37:07;;;;;;;7.60;3.67;;;;;;;15.36;58.59;99431.06;5073982;28;20043;-67
2023/01/13 10:39:44;;;;;;;4.70;3.15;;;;;;;15.37;58.45;99442.50;5073438;28;20032;-66
2023/01/13 10:42:20;;;;;;;4.95;3.13;;;;;;;15.38;58.46;99417.75;5074018;28;20028;-67
2023/01/13 10:44:58;;;;;;;7.25;4.10;;;;;;;15.49;58.06;99426.78;5074337;28;20040;-68
2023/01/13 10:47:29;;;;;;;6.18;4.13;;;;;;;15.57;57.79;99429.00;5074905;28;20082;-68
2023/01/13 10:50:09;;;;;;;4.95;3.45;;;;;;;15.64;57.56;99426.84;5074190;28;20084;-68
2023/01/13 10:52:40;;;;;;;5.22;3.45;;;;;;;15.83;57.32;99429.31;5072794;28;20407;-68
2023/01/13 10:55:26;;;;;;;5.55;3.20;;;;;;;16.00;56.99;99424.75;5073976;28;20037;-69
2023/01/13 10:57:52;;;;;;;3.55;2.80;;;;;;;16.27;56.33;99413.41;5074161;28;20028;-69
2023/01/13 11:00:32;;;;;;;4.38;3.33;;;;;;;16.53;55.64;99414.50;5056292;28;20449;-69
2023/01/13 11:03:19;;;;;;;5.45;3.65;;;;;;;16.53;55.24;99409.19;5074013;28;20482;-69
2023/01/13 11:06:03;;;;;;;5.57;3.00;;;;;;;16.48;55.46;99411.28;5074207;28;20032;-69
2023/01/13 11:08:40;;;;;;;5.82;3.55;;;;;;;16.64;55.20;99405.91;5074058;28;20105;-68
2023/01/13 11:11:42;;;;;;;5.93;3.33;;;;;;;16.67;54.42;99403.03;5056070;28;20032;-68
2023/01/13 11:14:40;;;;;;;6.53;2.78;;;;;;;16.55;54.75;99404.63;5030341;28;20065;-69
2023/01/13 11:17:40;;;;;;;4.63;2.97;;;;;;;16.33;55.26;99405.13;5054004;28;20032;-69
2023/01/13 11:20:12;;;;;;;5.25;3.03;;;;;;;16.61;55.26;99395.47;5053839;28;20106;-69
2023/01/13 11:22:50;;;;;;;4.03;3.05;;;;;;;16.82;54.70;99382.69;5053894;28;20025;-69
2023/01/13 11:25:30;;;;;;;4.15;2.88;;;;;;;16.74;54.41;99384.03;5053830;28;20028;-69
2023/01/13 11:28:30;;;;;;;4.05;2.65;;;;;;;16.68;54.10;99386.19;5053712;28;20194;-67
2023/01/13 11:31:04;;;;;;;5.07;3.10;;;;;;;16.79;54.22;99397.00;5053805;28;20094;-69
2023/01/13 11:33:54;;;;;;;5.43;2.92;;;;;;;16.79;54.17;99410.25;5053148;28;20564;-68
2023/01/13 11:36:46;;;;;;;4.28;2.75;;;;;;;16.55;54.37;99411.75;5053364;28;20029;-69
2023/01/13 11:39:49;;;;;;;4.47;2.80;;;;;;;16.70;54.32;99416.09;5044305;28;20041;-69
2023/01/13 11:42:40;;;;;;;5.72;3.15;;;;;;;16.34;55.20;99414.75;5053475;28;20090;-69
2023/01/13 11:45:18;;;;;;;4.63;3.20;;;;;;;16.57;54.95;99417.81;5051303;28;20040;-69
2023/01/13 11:47:57;;;;;;;5.20;2.95;;;;;;;16.45;54.85;99419.41;5053588;28;20122;-69
2023/01/13 11:50:35;;;;;;;4.75;3.10;;;;;;;16.59;54.20;99408.81;5053553;28;20146;-69
2023/01/13 11:53:38;;;;;;;5.15;2.88;;;;;;;16.56;53.90;99413.47;5053391;28;20039;-68
2023/01/13 11:56:45;;;;;;;5.75;3.72;;;;;;;16.53;54.33;99416.31;5053846;28;20037;-69
2023/01/13 11:59:32;;;;;;;5.55;3.30;;;;;;;16.54;54.20;99415.34;5052384;28;20057;-70
2023/01/13 12:02:25;;;;;;;4.78;3.40;;;;;;;16.39;54.36;99425.09;5053476;28;20033;-69
2023/01/13 12:05:00;;;;;;;6.10;2.92;;;;;;;15.24;57.66;99432.63;5053451;28;20071;-66
2023/01/13 12:07:25;;;;;;;5.63;3.10;;;;;;;14.91;58.50;99442.38;5068655;28;20040;-66
2023/01/13 12:09:54;;;;;;;6.07;3.83;;;;;;;15.73;56.86;99434.31;5053119;28;20465;-66
2023/01/13 12:12:44;;;;;;;8.20;3.58;;;;;;;15.95;55.49;99432.09;5053206;28;20040;-66
2023/01/13 12:15:21;;;;;;;5.90;3.42;;;;;;;16.06;55.66;99430.63;5053375;28;20040;-66
2023/01/13 12:18:08;;;;;;;4.25;2.53;;;;;;;15.75;55.47;99427.09;5053121;28;20112;-66
2023/01/13 12:21:07;;;;;;;6.00;2.88;;;;;;;15.85;55.47;99433.59;5053010;28;20044;-66
2023/01/13 12:23:33;;;;;;;4.82;2.63;;;;;;;16.08;55.39;99434.00;5053254;28;20037;-66
2023/01/13 12:26:05;;;;;;;4.28;2.67;;;;;;;16.14;55.38;99431.00;5053066;28;20029;-66
2023/01/13 12:28:45;;;;;;;3.40;2.35;;;;;;;16.22;55.13;99426.09;5053156;28;20049;-66
2023/01/13 12:31:12;;;;;;;5.20;2.75;;;;;;;16.27;55.22;99429.31;5053104;28;20376;-66
2023/01/13 12:33:57;;;;;;;4.97;3.28;;;;;;;16.35;54.88;99429.72;5035270;28;20029;-66
2023/01/13 12:36:50;;;;;;;4.22;3.20;;;;;;;16.33;54.94;99423.66;5053051;28;20029;-66