Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:37;;;;;;;30.63;4.53;;;;;;;;;;4864392;29;20151;-86
2022/02/26 00:04:03;;;;;;;25.27;3.42;;;;;;;;;;4880454;29;20048;-89
2022/02/26 00:06:29;;;;;;;45.25;4.93;;;;;;;;;;4866938;29;20112;-88
2022/02/26 00:08:55;;;;;;;29.92;4.00;;;;;;;;;;4866302;29;20052;-89
2022/02/26 00:11:21;;;;;;;25.00;3.72;;;;;;;;;;4881970;29;20045;-90
2022/02/26 00:13:47;;;;;;;26.08;4.95;;;;;;;;;;4882596;29;20171;-90
2022/02/26 00:16:13;;;;;;;28.75;3.97;;;;;;;;;;4881803;29;20413;-84
2022/02/26 00:18:40;;;;;;;21.52;4.20;;;;;;;;;;4864759;29;20377;-88
2022/02/26 00:21:06;;;;;;;22.92;4.15;;;;;;;;;;4880660;29;20446;-86
2022/02/26 00:23:32;;;;;;;31.95;4.15;;;;;;;;;;4880526;29;20429;-87
2022/02/26 00:25:58;;;;;;;27.33;4.47;;;;;;;;;;4880734;29;20049;-87
2022/02/26 00:28:24;;;;;;;26.95;3.67;;;;;;;;;;4880857;29;20055;-87
2022/02/26 00:30:50;;;;;;;25.38;4.22;;;;;;;;;;4881053;29;20468;-88
2022/02/26 00:33:17;;;;;;;19.77;4.10;;;;;;;;;;4864952;29;20064;-85
2022/02/26 00:35:43;;;;;;;30.80;6.15;;;;;;;;;;4864462;29;20376;-86
2022/02/26 00:38:09;;;;;;;32.65;5.97;;;;;;;;;;4880584;29;20139;-84
2022/02/26 00:40:35;;;;;;;33.72;6.50;;;;;;;;;;4864558;29;20058;-88
2022/02/26 00:43:01;;;;;;;33.88;6.53;;;;;;;;;;4880138;29;20108;-88
2022/02/26 00:45:27;;;;;;;27.95;6.80;;;;;;;;;;4879941;29;20044;-86
2022/02/26 00:47:53;;;;;;;30.10;6.60;;;;;;;;;;4880182;29;20116;-85
2022/02/26 00:50:19;;;;;;;28.67;6.30;;;;;;;;;;4879959;29;20381;-84
2022/02/26 00:52:45;;;;;;;29.73;6.55;;;;;;;;;;4878594;29;20052;-88
2022/02/26 00:55:11;;;;;;;29.35;6.85;;;;;;;;;;4884267;29;20107;-87
2022/02/26 00:57:37;;;;;;;33.97;6.05;;;;;;;;;;4898409;29;20119;-86
2022/02/26 01:00:05;;;;;;;30.42;6.05;;;;;;;;;;4899004;29;20192;-86
2022/02/26 01:02:31;;;;;;;41.80;7.95;;;;;;;;;;4898854;29;20394;-85
2022/02/26 01:04:57;;;;;;;37.22;7.60;;;;;;;;;;4899272;29;20044;-88
2022/02/26 01:07:23;;;;;;;31.33;6.72;;;;;;;;;;4883285;29;20091;-87
2022/02/26 01:09:49;;;;;;;26.88;6.38;;;;;;;;;;4898971;29;20167;-86
2022/02/26 01:12:15;;;;;;;28.92;7.00;;;;;;;;;;4883045;29;20071;-84
2022/02/26 01:14:42;;;;;;;30.38;6.20;;;;;;;;;;4883055;29;20048;-86
2022/02/26 01:17:09;;;;;;;29.65;5.82;;;;;;;;;;4898320;29;20431;-86
2022/02/26 01:19:35;;;;;;;23.95;6.57;;;;;;;;;;4898892;29;20051;-83
2022/02/26 01:22:01;;;;;;;29.65;6.65;;;;;;;;;;4899554;29;20040;-88
2022/02/26 01:24:27;;;;;;;34.58;6.32;;;;;;;;;;4899252;29;20384;-88
2022/02/26 01:26:53;;;;;;;21.75;5.47;;;;;;;;;;4899615;29;20123;-90
2022/02/26 01:29:19;;;;;;;40.13;8.70;;;;;;;;;;4899263;29;20425;-88
2022/02/26 01:31:46;;;;;;;23.75;5.38;;;;;;;;;;4898813;29;20055;-89
2022/02/26 01:34:12;;;;;;;29.63;5.43;;;;;;;;;;4898731;29;20044;-87
2022/02/26 01:36:38;;;;;;;32.97;6.35;;;;;;;;;;4898488;29;20383;-87
2022/02/26 01:39:05;;;;;;;31.30;6.13;;;;;;;;;;4898854;29;20435;-82
2022/02/26 01:41:31;;;;;;;23.92;5.00;;;;;;;;;;4898658;29;20044;-87
2022/02/26 01:43:57;;;;;;;33.10;5.60;;;;;;;;;;4898515;29;20044;-87
2022/02/26 01:46:23;;;;;;;28.20;6.53;;;;;;;;;;4884597;29;20507;-86
2022/02/26 01:48:50;;;;;;;24.77;6.47;;;;;;;;;;4886503;29;20119;-86
2022/02/26 01:51:16;;;;;;;24.00;5.25;;;;;;;;;;4886338;29;20056;-84
2022/02/26 01:53:42;;;;;;;28.17;5.15;;;;;;;;;;4902697;29;20044;-83
2022/02/26 01:56:09;;;;;;;29.60;5.25;;;;;;;;;;4902742;29;20075;-86
2022/02/26 01:58:35;;;;;;;32.97;4.55;;;;;;;;;;4901853;29;20131;-85
2022/02/26 02:01:01;;;;;;;23.92;4.82;;;;;;;;;;4902238;29;20044;-87
2022/02/26 02:03:27;;;;;;;33.50;6.60;;;;;;;;;;4903018;29;20055;-86
2022/02/26 02:05:56;;;;;;;30.67;4.93;;;;;;;;;;4902542;29;20079;-88
2022/02/26 02:08:23;;;;;;;24.23;5.28;;;;;;;;;;4902919;29;20094;-87
2022/02/26 02:10:50;;;;;;;27.83;4.95;;;;;;;;;;4886370;29;20121;-80
2022/02/26 02:13:17;;;;;;;29.38;4.55;;;;;;;;;;4902037;29;20044;-87
2022/02/26 02:15:43;;;;;;;27.42;4.50;;;;;;;;;;4901956;29;20044;-85
2022/02/26 02:18:10;;;;;;;33.03;5.05;;;;;;;;;;4901946;29;20039;-87
2022/02/26 02:20:36;;;;;;;22.80;4.28;;;;;;;;;;4885919;29;20064;-87
2022/02/26 02:23:03;;;;;;;31.08;5.43;;;;;;;;;;4886457;29;20187;-88
2022/02/26 02:25:31;;;;;;;31.13;5.57;;;;;;;;;;4886724;29;20496;-88
2022/02/26 02:27:57;;;;;;;29.65;5.30;;;;;;;;;;4902103;29;20048;-87
2022/02/26 02:30:25;;;;;;;21.75;4.53;;;;;;;;;;4902681;29;20044;-82
2022/02/26 02:32:51;;;;;;;25.30;5.38;;;;;;;;;;4902125;29;20055;-86
2022/02/26 02:35:24;;;;;;;40.58;5.38;;;;;;;;;;4902291;29;20504;-86
2022/02/26 02:37:50;;;;;;;31.02;5.30;;;;;;;;;;4885822;29;20127;-86
2022/02/26 02:40:16;;;;;;;32.78;6.60;;;;;;;;;;4902014;29;20043;-87
2022/02/26 02:42:42;;;;;;;38.42;6.38;;;;;;;;;;4885976;29;20048;-84
2022/02/26 02:45:09;;;;;;;30.50;6.65;;;;;;;;;;4901900;29;20051;-86
2022/02/26 02:47:36;;;;;;;32.17;8.10;;;;;;;;;;4900583;29;20472;-86
2022/02/26 02:50:02;;;;;;;26.63;7.43;;;;;;;;;;4901643;29;20495;-85
2022/02/26 02:52:28;;;;;;;34.70;9.57;;;;;;;;;;4885491;29;20116;-88
2022/02/26 02:54:54;;;;;;;39.22;9.63;;;;;;;;;;4901306;29;20087;-86
2022/02/26 02:57:20;;;;;;;40.20;8.75;;;;;;;;;;4900093;29;20075;-87
2022/02/26 02:59:46;;;;;;;35.55;7.75;;;;;;;;;;4901348;29;20048;-87
2022/02/26 03:02:12;;;;;;;33.10;7.70;;;;;;;;;;4901745;29;20051;-86
2022/02/26 03:04:38;;;;;;;33.53;7.30;;;;;;;;;;4901855;29;20571;-88
2022/02/26 03:07:04;;;;;;;31.65;7.43;;;;;;;;;;4902107;29;20046;-84
2022/02/26 03:09:31;;;;;;;38.95;7.28;;;;;;;;;;4886455;29;20071;-89
2022/02/26 03:11:57;;;;;;;30.63;7.10;;;;;;;;;;4901855;29;20347;-85
2022/02/26 03:14:23;;;;;;;29.85;7.05;;;;;;;;;;4901926;29;20099;-88
2022/02/26 03:16:49;;;;;;;32.10;6.60;;;;;;;;;;4901760;29;20052;-82
2022/02/26 03:19:15;;;;;;;24.80;6.80;;;;;;;;;;4902135;29;20076;-88
2022/02/26 03:21:41;;;;;;;30.25;6.63;;;;;;;;;;4901460;29;20052;-88
2022/02/26 03:24:10;;;;;;;27.15;7.05;;;;;;;;;;4901368;29;20051;-88
2022/02/26 03:26:37;;;;;;;29.52;5.88;;;;;;;;;;4885724;29;20134;-87
2022/02/26 03:29:07;;;;;;;27.83;6.03;;;;;;;;;;4901198;29;20044;-88
2022/02/26 03:31:34;;;;;;;20.70;5.82;;;;;;;;;;4901651;29;20051;-88
2022/02/26 03:34:00;;;;;;;24.23;5.25;;;;;;;;;;4901030;29;20159;-89
2022/02/26 03:36:34;;;;;;;23.58;5.43;;;;;;;;;;4901553;29;20092;-88
2022/02/26 03:39:00;;;;;;;28.30;5.25;;;;;;;;;;4885383;29;20047;-89
2022/02/26 03:41:27;;;;;;;28.10;5.88;;;;;;;;;;4901407;29;20047;-87
2022/02/26 03:43:53;;;;;;;25.40;5.55;;;;;;;;;;4885561;29;20131;-88
2022/02/26 03:46:19;;;;;;;33.75;5.55;;;;;;;;;;4885645;29;20044;-87
2022/02/26 03:48:45;;;;;;;29.90;4.43;;;;;;;;;;4885232;29;20157;-87
2022/02/26 03:51:12;;;;;;;29.77;4.40;;;;;;;;;;4900843;29;20083;-87
2022/02/26 03:53:38;;;;;;;23.40;4.22;;;;;;;;;;4885565;29;20067;-89
2022/02/26 03:56:04;;;;;;;19.05;3.33;;;;;;;;;;4914901;29;20131;-89
2022/02/26 03:58:30;;;;;;;24.70;4.35;;;;;;;;;;4900355;29;20211;-89
2022/02/26 04:00:57;;;;;;;24.15;3.92;;;;;;;;;;4900837;29;20039;-90
2022/02/26 04:03:23;;;;;;;19.70;3.38;;;;;;;;;;4901427;29;20103;-90
2022/02/26 04:05:49;;;;;;;28.58;4.15;;;;;;;;;;4885234;29;20051;-90
2022/02/26 04:08:15;;;;;;;28.00;4.28;;;;;;;;;;4900752;29;20048;-89
2022/02/26 04:10:41;;;;;;;22.05;4.10;;;;;;;;;;4885476;29;20052;-89
2022/02/26 04:13:07;;;;;;;23.33;6.20;;;;;;;;;;4885347;29;20111;-87
2022/02/26 04:15:33;;;;;;;19.05;4.05;;;;;;;;;;4885270;29;20054;-88
2022/02/26 04:17:59;;;;;;;15.02;2.60;;;;;;;;;;4884640;29;20047;-90
2022/02/26 04:20:25;;;;;;;22.48;3.33;;;;;;;;;;4900858;29;20471;-89
2022/02/26 04:22:51;;;;;;;25.15;5.32;;;;;;;;;;4899843;29;20071;-86
2022/02/26 04:25:17;;;;;;;16.63;3.67;;;;;;;;;;4900949;29;20048;-87
2022/02/26 04:27:44;;;;;;;16.05;3.13;;;;;;;;;;4885138;29;20040;-81
2022/02/26 04:30:11;;;;;;;25.38;3.55;;;;;;;;;;4900947;29;20044;-88
2022/02/26 04:32:37;;;;;;;22.67;3.03;;;;;;;;;;4885754;29;20487;-86
2022/02/26 04:35:04;;;;;;;24.00;3.03;;;;;;;;;;4885368;29;20711;-88
2022/02/26 04:37:31;;;;;;;21.75;3.33;;;;;;;;;;4884872;29;20372;-88
2022/02/26 04:39:58;;;;;;;26.23;4.15;;;;;;;;;;4902697;29;20040;-87
2022/02/26 04:42:25;;;;;;;17.20;3.03;;;;;;;;;;4890205;29;20082;-87
2022/02/26 04:44:51;;;;;;;22.58;3.13;;;;;;;;;;4905356;29;20047;-89
2022/02/26 04:47:17;;;;;;;20.73;3.17;;;;;;;;;;4904700;29;20107;-88
2022/02/26 04:49:43;;;;;;;17.00;2.75;;;;;;;;;;4903375;29;20040;-81
2022/02/26 04:52:09;;;;;;;24.15;3.60;;;;;;;;;;4903486;29;20142;-87
2022/02/26 04:54:35;;;;;;;15.68;3.20;;;;;;;;;;4906060;29;20360;-87
2022/02/26 04:57:02;;;;;;;17.50;3.20;;;;;;;;;;4905793;29;20048;-87
2022/02/26 04:59:28;;;;;;;19.50;3.03;;;;;;;;;;4890101;29;20048;-88
2022/02/26 05:01:54;;;;;;;27.00;3.85;;;;;;;;;;4906852;29;20328;-85
2022/02/26 05:04:20;;;;;;;13.02;3.17;;;;;;;;;;4907582;29;20061;-84
2022/02/26 05:06:46;;;;;;;22.17;4.50;;;;;;;;;;4904996;29;20078;-86
2022/02/26 05:09:12;;;;;;;21.00;3.88;;;;;;;;;;4886871;29;20090;-88
2022/02/26 05:11:38;;;;;;;20.92;2.97;;;;;;;;;;4886876;29;20040;-89
2022/02/26 05:14:04;;;;;;;21.60;2.88;;;;;;;;;;4901995;29;20060;-88
2022/02/26 05:16:30;;;;;;;16.30;3.17;;;;;;;;;;4885507;29;20062;-89
2022/02/26 05:18:57;;;;;;;19.42;3.67;;;;;;;;;;4884804;29;20099;-89
2022/02/26 05:21:23;;;;;;;21.88;3.45;;;;;;;;;;4900262;29;20114;-89
2022/02/26 05:23:49;;;;;;;19.00;3.92;;;;;;;;;;4900143;29;20040;-86
2022/02/26 05:26:15;;;;;;;22.15;3.72;;;;;;;;;;4900438;29;20138;-88
2022/02/26 05:28:41;;;;;;;28.50;5.30;;;;;;;;;;4900055;29;20040;-89
2022/02/26 05:31:08;;;;;;;32.58;4.22;;;;;;;;;;4915743;29;20040;-89
2022/02/26 05:33:34;;;;;;;29.25;4.70;;;;;;;;;;4899757;29;20071;-88
2022/02/26 05:36:01;;;;;;;21.10;3.70;;;;;;;;;;4899573;29;20052;-87
2022/02/26 05:38:27;;;;;;;25.73;3.97;;;;;;;;;;4884118;29;20044;-89
2022/02/26 05:40:53;;;;;;;22.38;3.45;;;;;;;;;;4899417;29;20475;-88
2022/02/26 05:43:19;;;;;;;15.05;2.70;;;;;;;;;;4883634;29;20131;-86
2022/02/26 05:45:45;;;;;;;17.55;5.03;;;;;;;;;;4899752;29;20066;-88
2022/02/26 05:48:11;;;;;;;27.27;4.20;;;;;;;;;;4899377;29;20048;-86
2022/02/26 05:50:38;;;;;;;24.85;3.38;;;;;;;;;;4899333;29;20043;-87
2022/02/26 05:53:04;;;;;;;26.20;5.20;;;;;;;;;;4899145;29;20066;-88
2022/02/26 05:55:31;;;;;;;23.10;3.50;;;;;;;;;;4899766;29;20103;-87
2022/02/26 05:57:57;;;;;;;23.50;3.13;;;;;;;;;;4883347;29;20044;-87
2022/02/26 06:00:24;;;;;;;22.38;3.42;;;;;;;;;;4898758;29;20562;-87
2022/02/26 06:02:50;;;;;;;21.83;4.15;;;;;;;;;;4883524;29;20079;-88
2022/02/26 06:05:16;;;;;;;25.45;3.20;;;;;;;;;;4883018;29;20134;-89
2022/02/26 06:07:42;;;;;;;23.60;4.38;;;;;;;;;;4899053;29;20040;-88
2022/02/26 06:10:09;;;;;;;22.25;3.35;;;;;;;;;;4898588;29;20507;-87
2022/02/26 06:12:35;;;;;;;22.38;4.03;;;;;;;;;;4898828;29;20076;-88
2022/02/26 06:15:01;;;;;;;37.60;4.80;;;;;;;;;;4882301;29;20051;-84
2022/02/26 06:17:27;;;;;;;26.98;5.13;;;;;;;;;;4898869;29;20071;-89
2022/02/26 06:19:54;;;;;;;17.40;3.50;;;;;;;;;;4898015;29;20075;-82
2022/02/26 06:22:20;;;;;;;26.60;4.55;;;;;;;;;;4897375;29;20055;-84
2022/02/26 06:24:46;;;;;;;18.58;4.28;;;;;;;;;;4896874;29;20162;-88
2022/02/26 06:27:12;;;;;;;25.05;4.68;;;;;;;;;;4880851;29;20048;-86
2022/02/26 06:29:38;;;;;;;20.20;4.68;;;;;;;;;;4881910;29;20148;-88
2022/02/26 06:32:05;;;;;;;34.08;4.47;;;;;;;;;;4897243;29;20046;-83
2022/02/26 06:34:32;;;;;;;30.30;4.38;;;;;;;;;;4883406;29;20048;-84
2022/02/26 06:36:58;;;;;;;19.75;3.53;;;;;;;;;;4898317;29;20052;-87
2022/02/26 06:39:24;;;;;;;20.45;5.07;;;;;;;;;;4884807;29;20107;-81
2022/02/26 06:41:50;;;;;;;24.65;5.20;;;;;;;;;;4901350;29;20211;-86
2022/02/26 06:44:16;;;;;;;30.80;6.68;;;;;;;;;;4900652;29;20242;-80
2022/02/26 06:46:43;;;;;;;21.10;6.22;;;;;;;;;;4899742;29;20127;-86
2022/02/26 06:49:10;;;;;;;29.95;6.13;;;;;;;;;;4883465;29;20036;-85
2022/02/26 06:51:36;;;;;;;34.50;7.18;;;;;;;;;;4900117;29;20059;-86
2022/02/26 06:54:02;;;;;;;30.80;5.75;;;;;;;;;;4899662;29;20048;-79
2022/02/26 06:56:28;;;;;;;23.08;7.43;;;;;;;;;;4900013;29;20119;-80
2022/02/26 06:58:54;;;;;;;20.88;5.97;;;;;;;;;;4900024;29;20044;-81
2022/02/26 07:01:21;;;;;;;22.25;4.82;;;;;;;;;;4899839;29;20056;-85
2022/02/26 07:03:47;;;;;;;39.13;6.53;;;;;;;;;;4884660;29;20135;-80
2022/02/26 07:06:13;;;;;;;29.88;5.82;;;;;;;;;;4915338;29;20047;-83
2022/02/26 07:08:39;;;;;;;24.38;5.88;;;;;;;;;;4899934;29;20063;-80
2022/02/26 07:11:06;;;;;;;18.27;5.28;;;;;;;;;;4900061;29;20052;-79
2022/02/26 07:13:32;;;;;;;26.77;5.55;;;;;;;;;;4884562;29;20111;-81
2022/02/26 07:15:59;;;;;;;32.08;5.63;;;;;;;;;;4900045;29;20055;-81
2022/02/26 07:18:25;;;;;;;23.98;5.10;;;;;;;;;;4884090;29;20130;-81
2022/02/26 07:20:51;;;;;;;32.38;5.35;;;;;;;;;;4899422;29;20048;-79
2022/02/26 07:23:18;;;;;;;22.73;4.35;;;;;;;;;;4884102;29;20095;-84
2022/02/26 07:25:45;;;;;;;27.38;4.50;;;;;;;;;;4883784;29;20048;-79
2022/02/26 07:28:15;;;;;;;29.05;4.90;;;;;;;;;;4898998;29;20512;-80
2022/02/26 07:30:42;;;;;;;21.50;4.15;;;;;;;;;;4900081;29;20130;-81
2022/02/26 07:33:08;;;;;;;24.77;3.83;;;;;;;;;;4883708;29;20453;-80
2022/02/26 07:35:35;;;;;;;25.42;4.30;;;;;;;;;;4899391;29;20095;-83
2022/02/26 07:38:01;;;;;;;32.50;4.18;;;;;;;;;;4899474;29;20048;-79
2022/02/26 07:40:28;;;;;;;25.48;4.60;;;;;;;;;;4900533;29;20139;-86
2022/02/26 07:42:54;;;;;;;21.90;4.40;;;;;;;;;;4900085;29;20052;-86
2022/02/26 07:45:20;;;;;;;25.95;4.40;;;;;;;;;;4899695;29;20436;-85
2022/02/26 07:47:47;;;;;;;31.88;5.28;;;;;;;;;;4900490;29;20052;-83
2022/02/26 07:50:13;;;;;;;20.92;4.28;;;;;;;;;;4899801;29;20047;-83
2022/02/26 07:52:39;;;;;;;20.50;4.30;;;;;;;;;;4899041;29;20521;-84
2022/02/26 07:55:06;;;;;;;26.50;5.72;;;;;;;;;;4884016;29;20095;-83
2022/02/26 07:57:32;;;;;;;27.45;5.35;;;;;;;;;;4884240;29;20420;-84
2022/02/26 07:59:58;;;;;;;25.80;5.05;;;;;;;;;;4900044;29;20100;-83
2022/02/26 08:02:24;;;;;;;24.80;5.80;;;;;;;;;;4899439;29;20076;-83
2022/02/26 08:04:50;;;;;;;25.95;4.80;;;;;;;;;;4884197;29;20090;-84
2022/02/26 08:07:17;;;;;;;26.23;4.68;;;;;;;;;;4899908;29;20080;-83
2022/02/26 08:09:43;;;;;;;25.02;5.32;;;;;;;;;;4884452;29;20052;-84
2022/02/26 08:12:10;;;;;;;22.40;5.20;;;;;;;;;;4883855;29;20111;-82
2022/02/26 08:14:37;;;;;;;30.63;6.40;;;;;;;;;;4884109;29;20052;-84
2022/02/26 08:17:03;;;;;;;31.33;6.05;;;;;;;;;;4899806;29;20098;-84
2022/02/26 08:19:30;;;;;;;26.38;6.00;;;;;;;;;;4899089;29;20060;-82
2022/02/26 08:21:56;;;;;;;35.47;6.97;;;;;;;;;;4883894;29;20119;-82
2022/02/26 08:24:22;;;;;;;29.23;6.47;;;;;;;;;;4898822;29;20074;-80
2022/02/26 08:26:48;;;;;;;24.83;6.00;;;;;;;;;;4899566;29;20416;-81
2022/02/26 08:29:15;;;;;;;26.52;6.22;;;;;;;;;;4899405;29;20055;-81
2022/02/26 08:31:42;;;;;;;33.42;5.80;;;;;;;;;;4899640;29;20125;-82
2022/02/26 08:34:08;;;;;;;26.60;5.05;;;;;;;;;;4899010;29;20048;-81
2022/02/26 08:36:34;;;;;;;32.17;5.32;;;;;;;;;;4898828;29;20059;-82
2022/02/26 08:39:00;;;;;;;31.67;4.75;;;;;;;;;;4898710;29;20322;-82
2022/02/26 08:41:27;;;;;;;24.05;4.50;;;;;;;;;;4898901;29;20044;-82
2022/02/26 08:43:53;;;;;;;19.85;4.75;;;;;;;;;;4898930;29;20054;-82
2022/02/26 08:46:19;;;;;;;31.23;5.40;;;;;;;;;;4915370;29;20052;-82
2022/02/26 08:48:45;;;;;;;29.38;5.60;;;;;;;;;;4915516;29;20444;-82
2022/02/26 08:51:12;;;;;;;20.85;5.40;;;;;;;;;;4898005;29;20503;-81
2022/02/26 08:53:38;;;;;;;35.45;6.80;;;;;;;;;;4897977;29;20095;-82
2022/02/26 08:56:04;;;;;;;24.17;5.60;;;;;;;;;;4898563;29;20040;-81
2022/02/26 08:58:30;;;;;;;27.85;5.70;;;;;;;;;;4898396;29;20051;-82
2022/02/26 09:00:56;;;;;;;28.95;5.57;;;;;;;;;;4899175;29;20052;-83
2022/02/26 09:03:22;;;;;;;19.55;4.72;;;;;;;;;;4898489;29;20468;-82
2022/02/26 09:05:50;;;;;;;27.50;5.25;;;;;;;;;;4915460;29;20052;-82
2022/02/26 09:08:16;;;;;;;24.38;4.72;;;;;;;;;;4914369;29;20048;-82
2022/02/26 09:10:42;;;;;;;23.98;4.78;;;;;;;;;;4899257;29;20041;-82
2022/02/26 09:13:08;;;;;;;24.65;6.00;;;;;;;;;;4883127;29;20484;-78
2022/02/26 09:15:35;;;;;;;32.38;5.57;;;;;;;;;;4898474;29;20126;-81
2022/02/26 09:18:01;;;;;;;21.90;5.18;;;;;;;;;;4915374;29;20681;-80
2022/02/26 09:20:27;;;;;;;26.85;5.30;;;;;;;;;;4898129;29;20075;-82
2022/02/26 09:22:53;;;;;;;26.73;4.47;;;;;;;;;;4898834;29;20139;-84
2022/02/26 09:25:19;;;;;;;23.70;5.50;;;;;;;;;;4898627;29;20341;-82
2022/02/26 09:27:45;;;;;;;20.20;5.85;;;;;;;;;;4914080;29;20404;-81
2022/02/26 09:30:12;;;;;;;22.75;6.10;;;;;;;;;;4897564;29;20098;-82
2022/02/26 09:32:38;;;;;;;26.02;5.13;;;;;;;;;;4882839;29;20055;-82
2022/02/26 09:35:06;;;;;;;26.67;5.45;;;;;;;;;;4882977;29;20111;-83
2022/02/26 09:37:32;;;;;;;27.05;4.90;;;;;;;;;;4897728;29;20486;-82
2022/02/26 09:39:59;;;;;;;26.70;5.85;;;;;;;;;;4898366;29;20139;-82
2022/02/26 09:42:29;;;;;;;23.13;4.65;;;;;;;;;;4882577;29;20393;-81
2022/02/26 09:44:55;;;;;;;23.42;5.07;;;;;;;;;;4898590;29;20043;-82
2022/02/26 09:47:21;;;;;;;27.83;5.10;;;;;;;;;;4897831;29;20060;-82
2022/02/26 09:49:47;;;;;;;27.67;5.25;;;;;;;;;;4898457;29;20043;-82
2022/02/26 09:52:14;;;;;;;19.02;4.20;;;;;;;;;;4894796;29;20505;-84
2022/02/26 09:54:40;;;;;;;29.75;4.63;;;;;;;;;;4879765;29;20128;-83
2022/02/26 09:57:06;;;;;;;29.20;4.82;;;;;;;;;;4895305;29;20066;-82
2022/02/26 09:59:32;;;;;;;21.13;4.97;;;;;;;;;;4895290;29;20047;-83
2022/02/26 10:02:00;;;;;;;24.38;4.80;;;;;;;;;;4879637;29;20059;-83
2022/02/26 10:04:27;;;;;;;24.50;5.53;;;;;;;;;;4894320;29;20047;-81
2022/02/26 10:07:08;;;;;;;30.17;5.05;;;;;;;;;;4895496;29;20135;-81
2022/02/26 10:09:38;;;;;;;33.45;5.72;;;;;;;;;;4898096;29;20054;-83
2022/02/26 10:12:04;;;;;;;25.73;4.35;;;;;;;;;;4898598;29;20480;-81
2022/02/26 10:14:35;;;;;;;21.35;4.15;;;;;;;;;;4882561;29;20091;-82
2022/02/26 10:17:01;;;;;;;24.02;3.67;;;;;;;;;;4898064;29;20044;-84
2022/02/26 10:19:31;;;;;;;27.98;4.32;;;;;;;;;;4867229;29;20044;-81
2022/02/26 10:21:59;;;;;;;30.50;4.60;;;;;;;;;;4882661;29;20052;-82
2022/02/26 10:24:25;;;;;;;21.63;3.63;;;;;;;;;;4898367;29;20041;-80
2022/02/26 10:26:54;;;;;;;26.77;4.80;;;;;;;;;;4883184;29;20052;-80
2022/02/26 10:29:22;;;;;;;23.33;4.10;;;;;;;;;;4898331;29;20052;-80
2022/02/26 10:31:51;;;;;;;20.15;4.20;;;;;;;;;;4883207;29;20132;-81
2022/02/26 10:34:44;;;;;;;29.25;4.30;;;;;;;;;;4882158;29;20091;-80
2022/02/26 10:37:13;;;;;;;23.65;4.53;;;;;;;;;;4896792;29;20060;-79
2022/02/26 10:39:53;;;;;;;19.48;3.95;;;;;;;;;;4898313;29;20071;-89
2022/02/26 10:42:19;;;;;;;29.35;4.68;;;;;;;;;;4898379;29;20400;-81
2022/02/26 10:44:45;;;;;;;26.33;4.45;;;;;;;;;;4897796;29;20049;-81
2022/02/26 10:47:13;;;;;;;21.25;3.53;;;;;;;;;;4882696;29;20064;-80
2022/02/26 10:49:43;;;;;;;15.30;3.10;;;;;;;;;;4897606;29;20044;-81
2022/02/26 10:52:10;;;;;;;13.77;2.95;;;;;;;;;;4880421;29;20410;-81
2022/02/26 10:54:38;;;;;;;20.38;3.00;;;;;;;;;;4881745;29;20060;-80
2022/02/26 10:57:05;;;;;;;25.05;3.88;;;;;;;;;;4882598;29;20165;-81
2022/02/26 10:59:32;;;;;;;23.23;3.28;;;;;;;;;;4882003;29;20480;-90
2022/02/26 11:02:10;;;;;;;20.08;3.80;;;;;;;;;;4881977;29;20053;-83
2022/02/26 11:04:37;;;;;;;32.53;4.38;;;;;;;;;;4865890;29;20204;-81
2022/02/26 11:07:03;;;;;;;20.63;3.15;;;;;;;;;;4882352;29;20051;-83
2022/02/26 11:09:30;;;;;;;16.02;3.60;;;;;;;;;;4865951;29;20074;-84
2022/02/26 11:12:00;;;;;;;19.77;2.70;;;;;;;;;;4881962;29;20068;-84
2022/02/26 11:14:27;;;;;;;18.80;2.83;;;;;;;;;;4866221;29;20493;-85
2022/02/26 11:16:56;;;;;;;22.80;3.10;;;;;;;;;;4882108;29;20044;-85
2022/02/26 11:19:24;;;;;;;20.77;3.28;;;;;;;;;;4865246;29;20065;-81
2022/02/26 11:21:50;;;;;;;19.73;3.22;;;;;;;;;;4882219;29;20053;-84
2022/02/26 11:24:17;;;;;;;17.63;3.33;;;;;;;;;;4882208;29;20115;-83
2022/02/26 11:26:43;;;;;;;23.02;3.10;;;;;;;;;;4881929;29;20135;-78
2022/02/26 11:29:10;;;;;;;16.58;3.22;;;;;;;;;;4881878;29;20052;-79
2022/02/26 11:31:45;;;;;;;22.52;3.97;;;;;;;;;;4881903;29;20396;-78
2022/02/26 11:34:12;;;;;;;12.88;2.97;;;;;;;;;;4881203;29;20048;-84
2022/02/26 11:36:50;;;;;;;16.13;2.65;;;;;;;;;;4880966;29;20049;-81
2022/02/26 11:39:23;;;;;;;21.60;3.42;;;;;;;;;;4881140;29;20335;-85
2022/02/26 11:41:49;;;;;;;18.35;3.33;;;;;;;;;;4881903;29;20052;-88
2022/02/26 11:44:35;;;;;;;18.42;2.72;;;;;;;;;;4868626;29;20092;-81
2022/02/26 11:47:11;;;;;;;18.70;3.35;;;;;;;;;;4866230;29;20438;-91
2022/02/26 11:49:37;;;;;;;18.77;3.47;;;;;;;;;;4866199;29;20491;-87
2022/02/26 11:52:04;;;;;;;18.35;2.80;;;;;;;;;;4888357;29;20099;-89
2022/02/26 11:54:30;;;;;;;27.50;3.03;;;;;;;;;;4899731;29;20086;-92
2022/02/26 11:56:57;;;;;;;17.02;3.03;;;;;;;;;;4898467;29;20053;-84
2022/02/26 11:59:35;;;;;;;14.88;2.90;;;;;;;;;;4898509;29;20151;-83
2022/02/26 12:02:06;;;;;;;15.27;3.15;;;;;;;;;;4898286;29;20048;-93
2022/02/26 12:04:50;;;;;;;18.08;3.05;;;;;;;;;;4898829;29;20124;-95
2022/02/26 12:07:35;;;;;;;19.80;3.25;;;;;;;;;;4898676;29;20056;-91
2022/02/26 12:10:04;;;;;;;15.38;2.60;;;;;;;;;;4883181;29;20135;-93
2022/02/26 12:12:31;;;;;;;19.50;3.90;;;;;;;;;;4898604;29;20055;-88
2022/02/26 12:14:57;;;;;;;21.38;4.05;;;;;;;;;;4898484;29;20048;-93
2022/02/26 12:17:24;;;;;;;15.68;3.35;;;;;;;;;;4888342;29;20055;-91
2022/02/26 12:19:52;;;;;;;17.83;3.03;;;;;;;;;;4896892;29;20064;-85
2022/02/26 12:22:19;;;;;;;16.45;3.17;;;;;;;;;;4898091;29;20059;-88
2022/02/26 12:24:55;;;;;;;18.17;2.83;;;;;;;;;;4897914;29;20094;-87
2022/02/26 12:27:34;;;;;;;17.35;2.55;;;;;;;;;;4882917;29;20096;-90
2022/02/26 12:30:08;;;;;;;14.95;2.75;;;;;;;;;;4897556;29;20056;-86
2022/02/26 12:32:50;;;;;;;21.50;3.13;;;;;;;;;;4898321;29;20132;-84
2022/02/26 12:35:17;;;;;;;22.17;3.35;;;;;;;;;;4897442;29;20053;-80
2022/02/26 12:37:44;;;;;;;17.63;3.00;;;;;;;;;;4895840;29;20048;-77
2022/02/26 12:40:15;;;;;;;20.33;2.72;;;;;;;;;;4879932;29;20276;-81
2022/02/26 12:42:42;;;;;;;13.82;2.60;;;;;;;;;;4894993;29;20052;-80
2022/02/26 12:45:09;;;;;;;17.75;2.95;;;;;;;;;;4880318;29;20052;-81
2022/02/26 12:47:36;;;;;;;14.00;2.58;;;;;;;;;;4895830;29;20142;-80
2022/02/26 12:50:04;;;;;;;19.65;3.50;;;;;;;;;;4896860;29;20139;-80
2022/02/26 12:52:32;;;;;;;19.48;3.08;;;;;;;;;;4895329;29;20091;-80
2022/02/26 12:54:58;;;;;;;14.40;2.42;;;;;;;;;;4880550;29;20057;-81
2022/02/26 12:57:33;;;;;;;19.52;4.28;;;;;;;;;;4896867;29;20068;-79
2022/02/26 12:59:59;;;;;;;16.80;2.75;;;;;;;;;;4896839;29;20048;-82
2022/02/26 13:02:25;;;;;;;21.00;3.58;;;;;;;;;;4895673;29;20049;-81
2022/02/26 13:05:00;;;;;;;16.98;3.10;;;;;;;;;;4895268;29;20087;-81
2022/02/26 13:07:28;;;;;;;19.92;3.28;;;;;;;;;;4879938;29;20093;-81
2022/02/26 13:09:55;;;;;;;13.48;2.60;;;;;;;;;;4896462;29;20190;-81
2022/02/26 13:12:26;;;;;;;12.68;2.28;;;;;;;;;;4880144;29;20048;-80
2022/02/26 13:15:03;;;;;;;21.50;2.83;;;;;;;;;;4879566;29;20056;-81
2022/02/26 13:17:31;;;;;;;18.45;2.60;;;;;;;;;;4895450;29;20111;-81
2022/02/26 13:19:57;;;;;;;18.45;2.70;;;;;;;;;;4896731;29;20123;-82
2022/02/26 13:22:23;;;;;;;19.58;2.95;;;;;;;;;;4895724;29;20154;-81
2022/02/26 13:24:50;;;;;;;14.20;2.80;;;;;;;;;;4896167;29;20066;-82
2022/02/26 13:27:17;;;;;;;12.68;2.58;;;;;;;;;;4896400;29;20062;-81
2022/02/26 13:29:45;;;;;;;18.65;2.42;;;;;;;;;;4895120;29;20139;-80
2022/02/26 13:32:21;;;;;;;17.63;2.67;;;;;;;;;;4896418;29;20056;-81
2022/02/26 13:35:00;;;;;;;14.85;3.38;;;;;;;;;;4895875;29;20048;-80
2022/02/26 13:37:28;;;;;;;17.15;2.70;;;;;;;;;;4895410;29;20057;-81
2022/02/26 13:39:54;;;;;;;14.57;2.80;;;;;;;;;;4895006;29;20083;-81
2022/02/26 13:42:22;;;;;;;20.85;2.95;;;;;;;;;;4898414;29;20151;-80
2022/02/26 13:44:53;;;;;;;16.10;2.88;;;;;;;;;;4898932;29;20080;-77
2022/02/26 13:47:19;;;;;;;21.48;3.20;;;;;;;;;;4900912;29;20048;-80
2022/02/26 13:49:45;;;;;;;22.58;3.67;;;;;;;;;;4899771;29;20187;-80
2022/02/26 13:52:13;;;;;;;16.60;2.47;;;;;;;;;;4887929;29;20524;-81
2022/02/26 13:54:43;;;;;;;19.52;2.75;;;;;;;;;;4901960;29;20066;-80
2022/02/26 13:57:12;;;;;;;11.65;2.42;;;;;;;;;;4918883;29;20051;-81
2022/02/26 13:59:38;;;;;;;18.40;3.30;;;;;;;;;;4901290;29;20040;-82
2022/02/26 14:02:05;;;;;;;13.60;3.05;;;;;;;;;;4920141;29;20144;-87
2022/02/26 14:04:39;;;;;;;17.30;3.03;;;;;;;;;;4899370;29;20368;-83
2022/02/26 14:07:05;;;;;;;20.98;3.30;;;;;;;;;;4903787;29;20060;-89
2022/02/26 14:09:31;;;;;;;18.40;2.85;;;;;;;;;;4902787;29;20480;-83
2022/02/26 14:12:00;;;;;;;13.82;2.25;;;;;;;;;;4901372;29;20452;-83
2022/02/26 14:14:34;;;;;;;15.25;2.53;;;;;;;;;;4901096;29;20176;-81
2022/02/26 14:17:02;;;;;;;15.75;3.30;;;;;;;;;;4899551;29;20234;-84
2022/02/26 14:19:30;;;;;;;25.20;3.85;;;;;;;;;;4900261;29;20040;-77
2022/02/26 14:21:57;;;;;;;16.10;3.03;;;;;;;;;;4900189;29;20135;-79
2022/02/26 14:24:29;;;;;;;18.92;3.17;;;;;;;;;;4901185;29;20353;-80
2022/02/26 14:26:59;;;;;;;20.25;2.95;;;;;;;;;;4900600;29;20052;-84
2022/02/26 14:29:33;;;;;;;14.38;2.13;;;;;;;;;;4901307;29;20056;-80
2022/02/26 14:32:01;;;;;;;14.48;3.47;;;;;;;;;;4901063;29;20395;-84