Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:16;;;;;;;9.30;3.10;;;;;;;19.90;100.00;100821.16;5296403;28;20566;-70
2022/09/08 00:03:49;;;;;;;6.93;2.72;;;;;;;19.81;100.00;100826.78;5299437;28;20036;-70
2022/09/08 00:06:21;;;;;;;5.55;2.50;;;;;;;19.82;100.00;100825.81;5298275;28;20356;-70
2022/09/08 00:08:55;;;;;;;7.75;3.08;;;;;;;19.77;100.00;100830.84;5299354;28;20038;-70
2022/09/08 00:11:32;;;;;;;5.55;2.50;;;;;;;19.78;100.00;100835.19;5298861;28;20032;-70
2022/09/08 00:14:06;;;;;;;8.35;2.97;;;;;;;19.63;100.00;100836.06;5297068;28;20032;-70
2022/09/08 00:16:40;;;;;;;7.20;3.05;;;;;;;19.58;100.00;100837.59;5299319;28;20098;-70
2022/09/08 00:19:11;;;;;;;5.97;3.00;;;;;;;19.54;100.00;100837.13;5299565;28;20099;-70
2022/09/08 00:21:43;;;;;;;6.00;2.87;;;;;;;19.47;100.00;100830.13;5299339;28;20112;-71
2022/09/08 00:24:14;;;;;;;7.17;2.70;;;;;;;19.47;100.00;100819.50;5298197;28;20469;-71
2022/09/08 00:26:45;;;;;;;7.70;3.00;;;;;;;19.50;100.00;100814.63;5299739;28;20042;-71
2022/09/08 00:29:17;;;;;;;9.93;2.73;;;;;;;19.47;100.00;100804.38;5298515;28;20484;-70
2022/09/08 00:31:48;;;;;;;6.50;2.70;;;;;;;19.41;100.00;100783.88;5296365;28;20366;-70
2022/09/08 00:34:19;;;;;;;6.57;2.50;;;;;;;19.39;100.00;100788.53;5299828;28;20396;-70
2022/09/08 00:36:52;;;;;;;7.87;2.83;;;;;;;19.43;100.00;100797.78;5299053;28;20086;-70
2022/09/08 00:39:24;;;;;;;7.07;2.42;;;;;;;19.31;100.00;100796.66;5296951;28;20012;-70
2022/09/08 00:41:55;;;;;;;10.00;2.93;;;;;;;19.36;100.00;100802.22;5298870;28;20032;-70
2022/09/08 00:44:48;;;;;;;8.27;2.90;;;;;;;19.58;100.00;100797.72;5299641;28;20030;-70
2022/09/08 00:47:29;;;;;;;6.30;2.80;;;;;;;19.37;100.00;100798.56;5296439;28;20115;-71
2022/09/08 00:50:05;;;;;;;6.80;2.70;;;;;;;19.25;100.00;100790.25;5293890;28;20040;-71
2022/09/08 00:52:44;;;;;;;9.75;2.80;;;;;;;19.15;100.00;100774.63;5298394;28;20582;-71
2022/09/08 00:55:15;;;;;;;8.82;2.70;;;;;;;19.07;100.00;100773.91;5298197;28;20507;-71
2022/09/08 00:57:47;;;;;;;7.37;2.27;;;;;;;19.07;100.00;100769.44;5295391;28;20055;-70
2022/09/08 01:00:20;;;;;;;7.45;2.15;;;;;;;19.08;100.00;100776.38;5298316;28;20373;-71
2022/09/08 01:02:51;;;;;;;7.80;3.20;;;;;;;19.06;100.00;100769.63;5297086;28;20058;-70
2022/09/08 01:05:31;;;;;;;9.20;2.83;;;;;;;19.14;100.00;100765.03;5296962;28;20485;-69
2022/09/08 01:14:11;;;;;;;8.15;2.58;;;;;;;19.04;100.00;100761.00;5298882;28;20032;-70
2022/09/08 01:16:48;;;;;;;10.70;2.57;;;;;;;19.03;100.00;100770.81;5296945;28;20031;-70
2022/09/08 01:19:28;;;;;;;8.63;2.72;;;;;;;19.12;100.00;100759.06;5295611;28;20693;-70
2022/09/08 01:22:18;;;;;;;5.63;2.47;;;;;;;19.34;100.00;100753.78;5297902;28;20127;-70
2022/09/08 01:25:17;;;;;;;6.85;2.38;;;;;;;19.13;100.00;100742.13;5296591;28;20031;-70
2022/09/08 01:27:52;;;;;;;7.45;2.45;;;;;;;18.94;100.00;100730.28;5296270;28;20090;-71
2022/09/08 01:30:24;;;;;;;8.07;3.22;;;;;;;18.92;100.00;100727.00;5298300;28;20528;-71
2022/09/08 01:32:55;;;;;;;6.47;2.50;;;;;;;18.95;100.00;100723.16;5297257;28;20119;-70
2022/09/08 01:35:33;;;;;;;4.68;2.22;;;;;;;19.06;100.00;100717.34;5295928;28;20035;-71
2022/09/08 01:38:05;;;;;;;6.75;2.63;;;;;;;18.88;100.00;100730.22;5298112;28;20089;-71
2022/09/08 01:40:40;;;;;;;5.68;2.17;;;;;;;18.91;100.00;100738.63;5297642;28;20020;-71
2022/09/08 01:43:11;;;;;;;4.45;2.10;;;;;;;18.88;100.00;100733.69;5295861;28;20028;-71
2022/09/08 01:45:42;;;;;;;6.50;2.22;;;;;;;18.97;100.00;100723.75;5297799;28;20480;-71
2022/09/08 01:48:14;;;;;;;6.10;2.20;;;;;;;18.99;100.00;100727.06;5298138;28;20392;-70
2022/09/08 01:50:45;;;;;;;4.07;1.80;;;;;;;18.93;100.00;100731.28;5293195;28;20476;-70
2022/09/08 01:53:18;;;;;;;5.82;2.10;;;;;;;18.92;100.00;100723.50;5297544;28;20032;-70
2022/09/08 01:55:49;;;;;;;5.78;2.00;;;;;;;18.86;100.00;100724.25;5298477;28;20933;-70
2022/09/08 01:58:20;;;;;;;5.97;2.30;;;;;;;18.88;100.00;100725.72;5294902;28;20081;-70
2022/09/08 02:00:52;;;;;;;5.97;2.03;;;;;;;18.90;100.00;100717.56;5292210;28;20040;-70
2022/09/08 02:03:24;;;;;;;5.27;2.33;;;;;;;18.91;100.00;100712.09;5297305;28;20039;-70
2022/09/08 02:06:00;;;;;;;6.32;2.40;;;;;;;18.98;100.00;100706.84;5294831;28;20364;-70
2022/09/08 02:08:32;;;;;;;4.72;2.30;;;;;;;18.91;100.00;100698.81;5278097;28;20028;-70
2022/09/08 02:11:05;;;;;;;6.90;2.63;;;;;;;18.93;100.00;100687.97;5296258;28;20036;-70
2022/09/08 02:13:36;;;;;;;6.53;2.63;;;;;;;18.92;100.00;100689.00;5298063;28;20491;-70
2022/09/08 02:16:09;;;;;;;5.87;2.50;;;;;;;18.94;100.00;100687.81;5278917;28;20031;-70
2022/09/08 02:18:40;;;;;;;5.68;2.45;;;;;;;18.82;100.00;100689.31;5295807;28;20024;-70
2022/09/08 02:21:17;;;;;;;5.93;2.20;;;;;;;18.90;100.00;100691.00;5297080;28;20101;-70
2022/09/08 02:23:50;;;;;;;5.00;2.17;;;;;;;18.82;100.00;100685.81;5295060;28;20023;-70
2022/09/08 02:26:26;;;;;;;6.40;2.30;;;;;;;18.84;100.00;100686.47;5294146;28;20486;-71
2022/09/08 02:28:57;;;;;;;5.97;3.00;;;;;;;18.73;100.00;100679.81;5297636;28;20068;-71
2022/09/08 02:31:29;;;;;;;5.13;2.30;;;;;;;18.76;100.00;100689.25;5296954;28;20463;-71
2022/09/08 02:34:00;;;;;;;5.47;2.55;;;;;;;18.77;100.00;100683.75;5296931;28;20020;-71
2022/09/08 02:36:32;;;;;;;5.15;2.38;;;;;;;18.68;100.00;100675.06;5296117;28;20085;-71
2022/09/08 02:39:04;;;;;;;4.45;2.17;;;;;;;18.66;100.00;100674.41;5296065;28;20107;-71
2022/09/08 02:41:35;;;;;;;6.18;2.70;;;;;;;18.61;100.00;100674.16;5296496;28;20035;-71
2022/09/08 02:44:08;;;;;;;7.65;3.05;;;;;;;18.61;100.00;100673.34;5294950;28;20409;-71
2022/09/08 02:46:39;;;;;;;;;;;;;;;19.30;100.00;100683.44;5297605;28;20037;-71
2022/09/08 02:49:12;;;;;;;8.68;2.90;;;;;;;18.60;100.00;100675.16;5297066;28;19912;-71
2022/09/08 02:51:43;;;;;;;6.50;2.50;;;;;;;18.61;100.00;100682.09;5296466;28;20107;-71
2022/09/08 02:54:15;;;;;;;5.82;2.15;;;;;;;18.56;100.00;100686.31;5295931;28;20106;-71
2022/09/08 02:56:46;;;;;;;8.30;2.95;;;;;;;18.52;100.00;100677.91;5294294;28;20155;-71
2022/09/08 02:59:18;;;;;;;7.10;2.65;;;;;;;18.42;100.00;100670.25;5296843;28;20095;-71
2022/09/08 03:01:49;;;;;;;6.33;2.50;;;;;;;18.43;100.00;100687.00;5297033;28;20079;-71
2022/09/08 03:04:20;;;;;;;6.30;2.43;;;;;;;18.42;100.00;100677.41;5295231;28;20430;-71
2022/09/08 03:06:52;;;;;;;6.43;2.38;;;;;;;18.42;100.00;100672.09;5296902;28;20532;-71
2022/09/08 03:09:23;;;;;;;5.68;2.53;;;;;;;18.43;100.00;100677.19;5296593;28;20036;-71
2022/09/08 03:11:55;;;;;;;6.43;2.40;;;;;;;18.38;100.00;100676.13;5297042;28;20032;-71
2022/09/08 03:14:26;;;;;;;5.70;2.78;;;;;;;18.33;100.00;100678.50;5293474;28;20435;-71
2022/09/08 03:16:58;;;;;;;5.95;2.42;;;;;;;18.39;100.00;100673.28;5297159;28;20098;-71
2022/09/08 03:19:29;;;;;;;6.18;2.53;;;;;;;18.36;100.00;100678.13;5296513;28;20024;-71
2022/09/08 03:22:00;;;;;;;5.60;2.87;;;;;;;18.29;100.00;100671.91;5297403;28;20028;-71
2022/09/08 03:24:33;;;;;;;7.78;2.97;;;;;;;18.29;100.00;100680.69;5301314;28;20043;-71
2022/09/08 03:27:05;;;;;;;6.50;2.97;;;;;;;18.23;100.00;100679.59;5300990;28;20060;-71
2022/09/08 03:29:36;;;;;;;7.53;2.80;;;;;;;18.32;100.00;100682.16;5280116;28;20523;-71
2022/09/08 03:32:07;;;;;;;4.57;2.43;;;;;;;18.28;100.00;100694.97;5281289;28;20046;-71
2022/09/08 03:34:38;;;;;;;5.78;2.63;;;;;;;18.23;100.00;100695.50;5300036;28;20107;-71
2022/09/08 03:37:10;;;;;;;6.40;2.67;;;;;;;18.26;100.00;100704.94;5300606;28;20020;-71
2022/09/08 03:39:41;;;;;;;6.57;3.15;;;;;;;18.21;100.00;100718.72;5298062;28;20039;-71
2022/09/08 03:42:12;;;;;;;8.93;3.23;;;;;;;18.16;100.00;100731.72;5299997;28;20109;-70
2022/09/08 03:44:44;;;;;;;7.78;2.83;;;;;;;18.07;100.00;100732.81;5300765;28;20333;-71
2022/09/08 03:47:15;;;;;;;5.30;3.15;;;;;;;18.06;100.00;100717.09;5296647;28;20580;-71
2022/09/08 03:49:47;;;;;;;6.07;2.58;;;;;;;18.00;100.00;100681.53;5300168;28;20039;-71
2022/09/08 03:52:18;;;;;;;6.88;2.95;;;;;;;18.00;100.00;100689.50;5300273;28;20020;-70
2022/09/08 03:54:52;;;;;;;4.72;2.55;;;;;;;17.97;100.00;100679.25;5291727;28;20024;-70
2022/09/08 03:57:26;;;;;;;5.35;2.70;;;;;;;17.89;100.00;100677.50;5298732;28;20035;-70
2022/09/08 03:59:58;;;;;;;6.00;2.58;;;;;;;17.86;100.00;100675.22;5300373;28;20074;-70
2022/09/08 04:02:30;;;;;;;7.37;2.83;;;;;;;17.85;100.00;100665.63;5294197;28;20050;-70
2022/09/08 04:05:02;;;;;;;8.47;2.80;;;;;;;17.85;100.00;100670.09;5295396;28;20028;-70
2022/09/08 04:07:34;;;;;;;6.30;2.93;;;;;;;17.82;100.00;100676.59;5296567;28;20036;-70
2022/09/08 04:10:07;;;;;;;4.78;2.75;;;;;;;17.80;100.00;100673.28;5299581;28;20069;-70
2022/09/08 04:12:39;;;;;;;8.90;2.95;;;;;;;17.69;100.00;100671.88;5300115;28;20477;-70
2022/09/08 04:15:11;;;;;;;8.48;3.33;;;;;;;17.66;100.00;100663.47;5298398;28;20037;-70
2022/09/08 04:17:42;;;;;;;6.80;3.25;;;;;;;17.65;100.00;100670.59;5300261;28;20035;-70
2022/09/08 04:20:16;;;;;;;6.38;3.13;;;;;;;17.68;100.00;100670.22;5296857;28;20032;-70
2022/09/08 04:22:47;;;;;;;8.32;3.22;;;;;;;17.61;100.00;100676.41;5299135;28;20028;-70
2022/09/08 04:25:19;;;;;;;6.35;2.88;;;;;;;17.65;100.00;100678.56;5298660;28;20032;-70
2022/09/08 04:27:50;;;;;;;7.57;2.92;;;;;;;17.65;100.00;100675.91;5299185;28;20020;-70
2022/09/08 04:30:21;;;;;;;9.00;2.88;;;;;;;17.68;100.00;100674.69;5298739;28;20036;-70
2022/09/08 04:32:53;;;;;;;6.80;3.33;;;;;;;17.71;100.00;100680.47;5298068;28;20020;-70
2022/09/08 04:35:24;;;;;;;6.53;2.92;;;;;;;17.68;100.00;100687.94;5297624;28;20082;-70
2022/09/08 04:37:56;;;;;;;10.15;3.55;;;;;;;17.69;100.00;100693.09;5299243;28;20016;-70
2022/09/08 04:40:27;;;;;;;6.57;2.83;;;;;;;17.75;100.00;100689.72;5298239;28;20059;-70
2022/09/08 04:42:58;;;;;;;5.85;3.65;;;;;;;17.70;100.00;100692.06;5297497;28;20092;-70
2022/09/08 04:45:30;;;;;;;5.72;2.70;;;;;;;17.70;100.00;100678.81;5299043;28;20097;-70
2022/09/08 04:48:02;;;;;;;6.30;3.72;;;;;;;17.73;100.00;100693.56;5299180;28;20556;-70
2022/09/08 04:50:33;;;;;;;7.80;3.35;;;;;;;17.70;100.00;100697.38;5297904;28;20038;-70
2022/09/08 04:53:04;;;;;;;7.30;3.30;;;;;;;17.70;100.00;100685.97;5296831;28;20088;-70
2022/09/08 04:55:38;;;;;;;7.47;3.15;;;;;;;17.79;100.00;100692.03;5297617;28;20030;-70
2022/09/08 04:58:09;;;;;;;6.07;3.05;;;;;;;17.71;100.00;100699.00;5299307;28;20381;-70
2022/09/08 05:00:41;;;;;;;7.28;3.53;;;;;;;17.76;100.00;100695.84;5295556;28;20040;-70
2022/09/08 05:03:12;;;;;;;6.43;3.65;;;;;;;17.73;100.00;100697.03;5298281;28;20077;-70
2022/09/08 05:05:44;;;;;;;6.35;3.58;;;;;;;17.73;100.00;100690.91;5299170;28;20028;-71
2022/09/08 05:08:15;;;;;;;7.22;3.67;;;;;;;17.64;100.00;100687.47;5297526;28;20077;-70
2022/09/08 05:10:49;;;;;;;7.40;3.13;;;;;;;17.79;100.00;100694.66;5293965;28;20058;-71
2022/09/08 05:13:21;;;;;;;6.80;3.28;;;;;;;17.67;100.00;100700.38;5298692;28;20065;-70
2022/09/08 05:15:52;;;;;;;6.63;3.53;;;;;;;17.76;100.00;100709.09;5275035;28;20036;-70
2022/09/08 05:18:23;;;;;;;6.03;3.28;;;;;;;17.73;100.00;100699.66;5279112;28;20275;-70
2022/09/08 05:20:55;;;;;;;5.25;3.38;;;;;;;17.75;100.00;100708.28;5294442;28;20081;-70
2022/09/08 05:23:26;;;;;;;6.90;3.30;;;;;;;17.74;100.00;100703.97;5265728;28;20071;-71
2022/09/08 05:26:01;;;;;;;7.00;3.53;;;;;;;17.72;100.00;100705.94;5284941;28;20081;-70
2022/09/08 05:28:37;;;;;;;6.00;3.40;;;;;;;17.69;100.00;100714.28;5296799;28;20429;-70
2022/09/08 05:31:13;;;;;;;7.45;4.20;;;;;;;17.77;100.00;100705.47;5295204;28;20446;-70
2022/09/08 05:33:45;;;;;;;8.20;3.85;;;;;;;17.70;100.00;100699.22;5298809;28;20020;-70
2022/09/08 05:36:20;;;;;;;8.77;4.10;;;;;;;17.71;100.00;100701.66;5295950;28;20043;-70
2022/09/08 05:38:51;;;;;;;7.65;4.10;;;;;;;17.65;100.00;100702.41;5297502;28;20468;-70
2022/09/08 05:41:23;;;;;;;6.78;3.78;;;;;;;17.66;100.00;100709.34;5294104;28;20077;-70
2022/09/08 05:43:56;;;;;;;8.10;4.78;;;;;;;17.70;100.00;100710.63;5295266;28;20024;-70
2022/09/08 05:46:28;;;;;;;8.52;4.20;;;;;;;17.72;100.00;100702.47;5297811;28;20081;-71
2022/09/08 05:49:01;;;;;;;6.50;4.35;;;;;;;17.70;100.00;100700.03;5297878;28;20493;-70
2022/09/08 05:51:33;;;;;;;5.60;4.15;;;;;;;17.67;100.00;100700.38;5298051;28;20480;-70
2022/09/08 05:54:04;;;;;;;9.10;5.15;;;;;;;17.72;100.00;100702.47;5296592;28;20077;-70
2022/09/08 05:56:36;;;;;;;8.05;4.55;;;;;;;17.72;100.00;100703.28;5297616;28;20392;-70
2022/09/08 05:59:09;;;;;;;6.32;3.88;;;;;;;17.74;100.00;100697.84;5297178;28;20028;-70
2022/09/08 06:01:41;;;;;;;6.80;4.20;;;;;;;17.69;100.00;100701.03;5295758;28;20055;-70
2022/09/08 06:04:14;;;;;;;6.93;4.60;;;;;;;17.71;100.00;100692.88;5291266;28;20429;-70
2022/09/08 06:06:46;;;;;;;7.72;5.20;;;;;;;17.63;100.00;100698.28;5295760;28;20028;-71
2022/09/08 06:09:18;;;;;;;9.52;5.28;;;;;;;17.70;100.00;100709.81;5294404;28;20512;-71
2022/09/08 06:11:49;;;;;;;6.18;4.07;;;;;;;17.74;100.00;100711.91;5293637;28;20027;-71
2022/09/08 06:14:20;;;;;;;7.15;4.50;;;;;;;17.77;100.00;100716.06;5296388;28;20072;-71
2022/09/08 06:16:52;;;;;;;5.57;4.50;;;;;;;17.78;100.00;100706.28;5295031;28;20031;-71
2022/09/08 06:19:23;;;;;;;7.10;4.78;;;;;;;17.81;100.00;100706.75;5284526;28;20494;-72
2022/09/08 06:21:54;;;;;;;7.75;4.80;;;;;;;17.80;100.00;100715.69;5287299;28;20530;-71
2022/09/08 06:24:26;;;;;;;8.15;4.78;;;;;;;17.79;100.00;100706.09;5292520;28;20104;-71
2022/09/08 06:27:33;;;;;;;7.65;5.05;;;;;;;17.92;100.00;100710.78;5293692;28;20028;-71
2022/09/08 06:30:12;;;;;;;6.82;4.90;;;;;;;17.90;100.00;100703.00;5294345;28;20377;-70
2022/09/08 06:32:52;;;;;;;8.40;5.10;;;;;;;17.93;100.00;100700.00;5292960;28;20607;-71
2022/09/08 06:35:27;;;;;;;8.23;5.47;;;;;;;17.87;100.00;100713.13;5290542;28;20513;-71
2022/09/08 06:38:10;;;;;;;10.07;5.82;;;;;;;17.96;100.00;100709.41;5289128;28;20040;-71
2022/09/08 06:40:43;;;;;;;;;;;;;;;18.48;100.00;100711.13;5294227;28;20068;-71
2022/09/08 06:43:19;;;;;;;;;;;;;;;18.55;100.00;100717.34;5294811;28;20210;-71
2022/09/08 06:45:55;;;;;;;7.45;5.00;;;;;;;18.02;100.00;100707.84;5274204;28;20000;-71
2022/09/08 06:48:34;;;;;;;7.35;5.47;;;;;;;18.09;100.00;100717.53;5294455;28;20034;-70
2022/09/08 06:51:16;;;;;;;8.27;6.07;;;;;;;18.08;100.00;100715.91;5293530;28;20169;-72
2022/09/08 06:53:50;;;;;;;12.27;6.57;;;;;;;18.01;100.00;100725.59;5292016;28;20115;-72
2022/09/08 06:56:33;;;;;;;7.78;5.68;;;;;;;18.03;100.00;100720.91;5294816;28;20028;-72
2022/09/08 06:59:26;;;;;;;10.48;6.32;;;;;;;18.22;100.00;100717.75;5298183;28;20051;-72
2022/09/08 07:02:07;;;;;;;11.00;6.57;;;;;;;18.19;100.00;100725.25;5296112;28;20127;-72
2022/09/08 07:04:56;;;;;;;8.25;6.28;;;;;;;18.20;100.00;100725.03;5297107;28;20500;-72
2022/09/08 07:07:37;;;;;;;11.20;6.93;;;;;;;18.15;100.00;100721.31;5296360;28;20119;-71
2022/09/08 07:10:16;;;;;;;9.43;7.22;;;;;;;18.12;100.00;100730.44;5297561;28;20036;-72
2022/09/08 07:12:59;;;;;;;10.65;7.50;;;;;;;18.26;100.00;100715.56;5295771;28;20509;-72
2022/09/08 07:15:43;;;;;;;10.30;7.30;;;;;;;18.30;100.00;100723.97;5294920;28;20073;-72
2022/09/08 07:18:30;;;;;;;10.93;7.65;;;;;;;18.33;100.00;100713.78;5296224;28;20016;-72
2022/09/08 07:21:22;;;;;;;9.20;6.90;;;;;;;18.42;100.00;100722.50;5296409;28;20066;-72
2022/09/08 07:23:57;;;;;;;9.82;6.97;;;;;;;18.29;100.00;100719.66;5298287;28;20028;-71
2022/09/08 07:26:38;;;;;;;8.23;7.10;;;;;;;18.34;100.00;100709.31;5298155;28;20119;-72
2022/09/08 07:29:27;;;;;;;8.90;7.25;;;;;;;18.53;100.00;100718.56;5298098;28;20028;-71
2022/09/08 07:31:58;;;;;;;8.43;6.75;;;;;;;18.36;100.00;100726.69;5298994;28;20024;-72
2022/09/08 07:34:37;;;;;;;10.30;7.57;;;;;;;18.61;100.00;100724.56;5296864;28;20042;-72
2022/09/08 07:37:15;;;;;;;9.60;7.68;;;;;;;18.66;100.00;100721.34;5298378;28;20012;-72
2022/09/08 07:40:08;;;;;;;10.05;7.65;;;;;;;18.82;100.00;100723.00;5298505;28;20020;-72
2022/09/08 07:42:39;;;;;;;9.52;8.18;;;;;;;18.78;100.00;100714.56;5297362;28;20027;-72
2022/09/08 07:45:11;;;;;;;8.33;7.40;;;;;;;18.81;100.00;100719.50;5298644;28;20039;-72
2022/09/08 07:48:24;;;;;;;11.30;7.60;;;;;;;19.12;100.00;100723.72;5297053;28;20148;-72
2022/09/08 07:51:10;;;;;;;9.80;6.75;;;;;;;18.91;100.00;100722.69;5297824;28;20088;-72
2022/09/08 07:53:49;;;;;;;8.35;7.03;;;;;;;18.96;100.00;100722.94;5298639;28;20503;-72
2022/09/08 07:56:39;;;;;;;9.13;7.50;;;;;;;19.20;100.00;100729.72;5295553;28;20143;-72
2022/09/08 07:59:29;;;;;;;10.45;7.20;;;;;;;19.11;100.00;100730.88;5297551;28;20020;-72
2022/09/08 08:02:25;;;;;;;9.80;7.35;;;;;;;19.32;100.00;100747.81;5297290;22;20133;-67
2022/09/08 08:05:07;;;;;;;8.85;7.93;;;;;;;19.08;100.00;100738.38;5268032;28;20052;-68
2022/09/08 08:07:54;;;;;;;7.65;6.53;;;;;;;19.25;100.00;100736.31;5274123;28;20021;-68
2022/09/08 08:10:34;;;;;;;8.25;6.32;;;;;;;19.13;100.00;100742.13;5272675;28;20059;-68
2022/09/08 08:13:18;;;;;;;6.63;5.95;;;;;;;19.04;100.00;100743.25;5277507;28;20028;-68
2022/09/08 08:16:04;;;;;;;6.97;5.85;;;;;;;19.28;100.00;100738.56;5275542;28;20037;-68
2022/09/08 08:19:06;;;;;;;8.15;6.22;;;;;;;19.65;100.00;100733.03;5270285;28;20035;-68
2022/09/08 08:21:51;;;;;;;7.20;5.60;;;;;;;19.81;100.00;100736.41;5273472;28;20020;-68
2022/09/08 08:24:30;;;;;;;7.82;6.10;;;;;;;19.81;100.00;100741.72;5269996;28;20126;-68
2022/09/08 08:27:09;;;;;;;6.60;5.40;;;;;;;19.79;100.00;100739.28;5272886;28;20040;-67
2022/09/08 08:30:17;;;;;;;7.03;5.30;;;;;;;20.10;100.00;100746.03;5276462;28;20669;-68
2022/09/08 08:33:16;;;;;;;8.38;4.72;;;;;;;19.96;100.00;100736.31;5276107;28;20052;-68
2022/09/08 08:36:06;;;;;;;6.03;4.47;;;;;;;19.72;100.00;100740.22;5277567;28;20512;-67
2022/09/08 08:38:46;;;;;;;6.20;4.05;;;;;;;19.81;100.00;100741.72;5272011;28;20036;-68
2022/09/08 08:41:31;;;;;;;7.93;4.63;;;;;;;19.80;100.00;100737.44;5275652;28;20478;-67
2022/09/08 08:44:15;;;;;;;5.97;3.67;;;;;;;19.87;100.00;100738.31;5257214;28;20118;-68
2022/09/08 08:47:12;;;;;;;4.78;4.03;;;;;;;20.17;100.00;100736.25;5272627;28;20048;-67
2022/09/08 08:49:56;;;;;;;5.15;3.67;;;;;;;20.20;100.00;100741.19;5271906;28;20040;-68
2022/09/08 08:52:44;;;;;;;6.63;3.53;;;;;;;20.14;100.00;100742.78;5272416;28;20082;-67
2022/09/08 08:55:37;;;;;;;5.43;2.95;;;;;;;20.18;100.00;100749.34;5271953;28;20029;-68
2022/09/08 08:58:24;;;;;;;4.57;3.05;;;;;;;20.38;100.00;100740.66;5275635;28;20134;-68
2022/09/08 09:00:55;;;;;;;5.35;3.17;;;;;;;20.26;100.00;100744.88;5276267;28;20068;-68
2022/09/08 09:03:45;;;;;;;4.30;2.90;;;;;;;20.15;100.00;100733.81;5274976;28;20086;-68
2022/09/08 09:06:38;;;;;;;5.82;2.20;;;;;;;20.30;100.00;100735.50;5272155;28;20029;-68
2022/09/08 09:09:09;;;;;;;6.47;2.20;;;;;;;20.38;100.00;100727.34;5273421;28;20033;-68
2022/09/08 09:11:59;;;;;;;5.27;1.87;;;;;;;20.67;100.00;100736.94;5271489;28;20032;-69
2022/09/08 09:14:49;;;;;;;4.47;1.70;;;;;;;20.72;100.00;100739.84;5271781;28;20036;-69
2022/09/08 09:17:55;;;;;;;4.57;1.92;;;;;;;21.21;100.00;100732.56;5273760;28;20024;-68
2022/09/08 09:21:03;;;;;;;5.95;2.15;;;;;;;21.26;100.00;100732.81;5267141;28;20032;-68
2022/09/08 09:23:37;;;;;;;6.45;2.00;;;;;;;21.28;100.00;100738.72;5273408;28;20475;-68
2022/09/08 09:26:20;;;;;;;5.43;1.90;;;;;;;21.46;100.00;100731.00;5273076;28;20056;-68
2022/09/08 09:29:18;;;;;;;3.17;1.52;;;;;;;21.48;100.00;100728.97;5274362;28;20036;-68
2022/09/08 09:31:49;;;;;;;5.38;1.38;;;;;;;21.32;100.00;100737.28;5272183;28;20078;-68
2022/09/08 09:35:01;;;;;;;8.70;1.57;;;;;;;21.54;100.00;100729.97;5271097;28;20036;-68
2022/09/08 09:38:36;;;;;;;3.53;1.33;;;;;;;21.81;100.00;100736.09;5264039;28;20048;-70
2022/09/08 09:41:29;;;;;;;7.05;1.63;;;;;;;21.55;100.00;100732.41;5190066;28;20534;-70
2022/09/08 09:44:29;;;;;;;;;;;;;;;22.36;100.00;100725.97;5190742;28;20503;-70
2022/09/08 09:47:03;;;;;;;3.58;1.42;;;;;;;21.98;100.00;100740.00;5261108;28;20329;-69
2022/09/08 09:49:58;;;;;;;4.82;1.65;;;;;;;22.01;100.00;100734.25;5272310;28;20544;-68
2022/09/08 09:53:04;;;;;;;3.95;1.35;;;;;;;21.99;100.00;100736.28;5275613;28;20035;-68
2022/09/08 09:55:48;;;;;;;5.97;1.55;;;;;;;21.97;100.00;100733.03;5272368;28;20040;-68
2022/09/08 09:58:52;;;;;;;7.20;1.50;;;;;;;21.91;100.00;100733.84;5274044;28;20060;-68
2022/09/08 10:01:37;;;;;;;5.68;1.50;;;;;;;21.93;100.00;100736.31;5274614;28;20052;-69
2022/09/08 10:04:33;;;;;;;5.15;1.98;;;;;;;21.81;100.00;100736.09;5267288;28;20032;-68
2022/09/08 10:07:23;;;;;;;4.70;1.73;;;;;;;22.20;100.00;100737.94;5273037;28;20033;-69
2022/09/08 10:10:24;;;;;;;5.65;1.52;;;;;;;22.24;100.00;100741.81;5265462;28;20057;-69
2022/09/08 10:13:20;;;;;;;7.35;1.40;;;;;;;22.05;100.00;100745.34;5207198;28;20440;-69
2022/09/08 10:16:45;;;;;;;4.30;1.50;;;;;;;22.27;100.00;100754.72;5254584;28;20016;-69
2022/09/08 10:19:33;;;;;;;5.75;1.90;;;;;;;22.23;100.00;100748.16;5239715;28;20036;-69
2022/09/08 10:22:38;;;;;;;5.35;1.23;;;;;;;21.85;100.00;100750.66;5251646;28;20039;-70
2022/09/08 10:25:37;;;;;;;6.32;1.40;;;;;;;21.79;100.00;100748.84;5274504;28;20654;-69
2022/09/08 10:28:46;;;;;;;6.50;1.55;;;;;;;21.93;100.00;100758.44;5272672;28;20457;-69
2022/09/08 10:31:40;;;;;;;5.03;1.77;;;;;;;21.78;100.00;100756.03;5272920;28;20090;-68
2022/09/08 10:34:32;;;;;;;5.72;1.70;;;;;;;21.86;100.00;100763.81;5273101;28;20476;-69
2022/09/08 10:37:12;;;;;;;5.07;1.20;;;;;;;21.97;100.00;100745.53;5272429;28;20051;-69
2022/09/08 10:40:04;;;;;;;5.22;1.58;;;;;;;22.17;100.00;100759.69;5264756;28;20060;-68
2022/09/08 10:42:48;;;;;;;6.32;1.33;;;;;;;22.22;100.00;100748.41;5274116;28;20500;-69
2022/09/08 10:45:51;;;;;;;5.55;1.77;;;;;;;22.50;100.00;100743.59;5259910;28;20021;-69
2022/09/08 10:48:41;;;;;;;;;;;;;;;22.96;100.00;100737.25;5272193;28;20123;-68
2022/09/08 10:51:38;;;;;;;6.53;1.60;;;;;;;22.40;100.00;100739.72;5262944;28;20406;-68
2022/09/08 10:54:23;;;;;;;5.43;1.60;;;;;;;22.09;100.00;100739.38;5272529;28;20567;-68
2022/09/08 10:56:58;;;;;;;6.00;1.60;;;;;;;21.80;100.00;100734.47;5273704;28;20151;-68
2022/09/08 11:00:03;;;;;;;6.65;1.52;;;;;;;21.95;100.00;100747.59;5272516;28;20029;-69
2022/09/08 11:02:41;;;;;;;4.70;1.40;;;;;;;21.91;100.00;100741.03;5271511;28;20101;-68
2022/09/08 11:05:40;;;;;;;5.38;1.75;;;;;;;22.47;100.00;100737.84;5261799;28;20033;-68
2022/09/08 11:08:39;;;;;;;3.83;1.85;;;;;;;22.47;100.00;100728.00;5274535;28;20028;-68
2022/09/08 11:11:36;;;;;;;5.40;1.70;;;;;;;22.78;100.00;100729.91;5271819;28;20028;-69
2022/09/08 11:14:29;;;;;;;5.18;1.38;;;;;;;22.57;100.00;100728.34;5271439;28;20489;-68
2022/09/08 11:17:01;;;;;;;;;;;;;;;23.45;100.00;100725.00;5267180;28;20109;-68
2022/09/08 11:19:37;;;;;;;6.03;1.63;;;;;;;22.81;100.00;100731.34;5267925;28;20018;-69
2022/09/08 11:22:31;;;;;;;4.40;1.40;;;;;;;22.70;100.00;100724.00;5257106;28;20025;-68
2022/09/08 11:25:21;;;;;;;7.78;2.00;;;;;;;22.57;100.00;100723.00;5270834;28;20028;-69
2022/09/08 11:28:21;;;;;;;4.13;1.33;;;;;;;22.76;100.00;100723.94;5272351;28;20107;-69
2022/09/08 11:31:20;;;;;;;4.78;1.45;;;;;;;22.76;100.00;100725.81;5272677;28;20067;-69
2022/09/08 11:34:20;;;;;;;6.93;1.63;;;;;;;22.85;100.00;100719.19;5272646;28;20028;-68
2022/09/08 11:37:06;;;;;;;4.68;1.42;;;;;;;23.21;100.00;100717.75;5273632;28;20031;-67
2022/09/08 11:40:15;;;;;;;4.32;1.70;;;;;;;23.18;100.00;100712.84;5271412;28;20039;-68
2022/09/08 11:42:58;;;;;;;5.55;1.55;;;;;;;22.97;100.00;100706.81;5274052;28;20037;-68
2022/09/08 11:45:55;;;;;;;4.20;1.77;;;;;;;23.03;100.00;100719.34;5276906;28;20035;-69
2022/09/08 11:48:38;;;;;;;4.50;1.83;;;;;;;23.34;100.00;100711.53;5275281;28;20083;-68
2022/09/08 11:51:41;;;;;;;6.40;1.90;;;;;;;23.88;100.00;100707.38;5275793;28;20033;-68
2022/09/08 11:54:30;;;;;;;5.35;1.55;;;;;;;23.84;100.00;100703.50;5276420;28;20021;-68
2022/09/08 11:57:23;;;;;;;3.65;1.42;;;;;;;24.12;100.00;100692.28;5269131;28;20041;-68
2022/09/08 12:00:21;;;;;;;3.92;1.65;;;;;;;24.52;100.00;100693.47;5275902;28;20020;-68
2022/09/08 12:03:11;;;;;;;4.90;1.67;;;;;;;24.68;100.00;100691.22;5278136;28;20037;-68
2022/09/08 12:06:07;;;;;;;4.93;1.75;;;;;;;24.60;100.00;100684.31;5258014;28;20024;-68
2022/09/08 12:09:01;;;;;;;4.03;1.50;;;;;;;24.26;100.00;100688.41;5277289;28;20028;-68
2022/09/08 12:12:03;;;;;;;4.65;1.33;;;;;;;24.46;100.00;100678.28;5272094;28;20491;-68
2022/09/08 12:14:47;;;;;;;2.92;1.27;;;;;;;24.03;100.00;100676.53;5266347;28;20039;-69
2022/09/08 12:17:34;;;;;;;7.22;1.52;;;;;;;23.88;100.00;100673.41;5275297;28;20075;-68
2022/09/08 12:20:32;;;;;;;3.92;1.27;;;;;;;23.98;100.00;100668.34;5275099;28;20035;-68
2022/09/08 12:23:22;;;;;;;3.63;1.25;;;;;;;23.92;100.00;100671.09;5274407;28;20028;-68
2022/09/08 12:26:19;;;;;;;3.08;1.10;;;;;;;23.79;100.00;100683.56;5276404;28;20042;-68