Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:58;;;;;;;3.88;3.50;;;23.70;71.50;;;;;;4973845;28;20331;-73
2023/07/19 00:03:25;;;;;;;3.58;3.33;;;23.70;71.60;;;;;;4981242;28;20223;-73
2023/07/19 00:05:50;;;;;;;3.60;3.30;;;23.80;71.70;;;;;;4973232;28;20188;-72
2023/07/19 00:08:16;;;;;;;4.45;3.55;;;23.70;71.60;;;;;;4988935;28;20196;-73
2023/07/19 00:10:42;;;;;;;3.83;3.53;;;23.80;71.70;;;;;;4989640;28;20217;-73
2023/07/19 00:13:08;;;;;;;3.22;3.03;;;23.70;71.70;;;;;;4973719;28;20320;-73
2023/07/19 00:15:36;;;;;;;3.78;3.20;;;23.70;71.60;;;;;;4957796;28;20263;-73
2023/07/19 00:18:02;;;;;;;3.70;3.40;;;23.70;71.60;;;;;;4997411;28;20185;-73
2023/07/19 00:20:28;;;;;;;4.18;3.78;;;23.70;71.60;;;;;;4986082;28;20205;-73
2023/07/19 00:22:54;;;;;;;3.95;3.55;;;23.70;71.50;;;;;;4961951;28;20220;-73
2023/07/19 00:25:20;;;;;;;4.68;4.20;;;23.80;71.50;;;;;;4985822;28;20327;-73
2023/07/19 00:27:48;;;;;;;4.10;3.75;;;23.70;71.40;;;;;;4961502;28;20205;-73
2023/07/19 00:30:14;;;;;;;3.88;3.58;;;23.70;71.50;;;;;;4978595;28;20357;-73
2023/07/19 00:32:41;;;;;;;3.40;3.15;;;23.70;71.40;;;;;;4988463;28;20366;-73
2023/07/19 00:35:07;;;;;;;3.83;3.53;;;23.70;71.40;;;;;;4973487;28;20191;-73
2023/07/19 00:37:33;;;;;;;3.65;3.35;;;23.70;71.30;;;;;;4956824;28;20276;-73
2023/07/19 00:39:59;;;;;;;3.90;3.35;;;23.70;71.30;;;;;;4973768;28;20216;-73
2023/07/19 00:42:24;;;;;;;3.95;3.63;;;23.70;71.40;;;;;;4973477;28;20573;-72
2023/07/19 00:44:51;;;;;;;3.78;3.45;;;23.70;71.30;;;;;;4985931;28;20218;-73
2023/07/19 00:47:16;;;;;;;3.83;3.53;;;23.70;71.40;;;;;;4965115;28;20190;-73
2023/07/19 00:49:44;;;;;;;3.58;3.20;;;23.70;71.30;;;;;;4968944;28;20329;-73
2023/07/19 00:52:10;;;;;;;3.95;3.65;;;23.70;71.40;;;;;;4976284;28;20231;-73
2023/07/19 00:54:37;;;;;;;3.63;3.33;;;23.70;71.40;;;;;;4963170;28;20201;-73
2023/07/19 00:57:04;;;;;;;4.22;3.83;;;23.70;71.30;;;;;;4979567;28;20182;-72
2023/07/19 00:59:31;;;;;;;3.83;3.20;;;23.70;71.30;;;;;;4962657;28;20191;-72
2023/07/19 01:01:58;;;;;;;3.75;3.45;;;23.70;71.30;;;;;;4989479;28;20283;-72
2023/07/19 01:04:27;;;;;;;3.63;3.33;;;23.70;71.30;;;;;;4972002;28;20211;-73
2023/07/19 01:06:53;;;;;;;3.70;3.40;;;23.70;71.30;;;;;;4968699;28;20190;-72
2023/07/19 01:09:19;;;;;;;3.53;3.22;;;23.70;71.20;;;;;;4965718;28;20181;-72
2023/07/19 01:11:45;;;;;;;3.58;3.28;;;23.70;71.20;;;;;;4971551;28;20312;-73
2023/07/19 01:14:12;;;;;;;3.88;3.47;;;23.70;71.20;;;;;;4973055;28;20288;-72
2023/07/19 01:16:38;;;;;;;3.60;3.30;;;23.70;71.10;;;;;;4972383;28;20180;-72
2023/07/19 01:19:04;;;;;;;3.63;3.33;;;23.70;71.10;;;;;;4988849;28;20193;-72
2023/07/19 01:21:30;;;;;;;3.50;3.08;;;23.70;71.10;;;;;;4972556;28;20211;-72
2023/07/19 01:23:56;;;;;;;3.60;3.30;;;23.70;71.00;;;;;;4973020;28;20209;-72
2023/07/19 01:26:22;;;;;;;3.80;3.40;;;23.70;71.00;;;;;;4976547;28;20250;-72
2023/07/19 01:28:48;;;;;;;3.35;3.05;;;23.70;71.00;;;;;;4986214;28;20192;-72
2023/07/19 01:31:17;;;;;;;3.53;3.22;;;23.70;71.00;;;;;;4989385;28;20211;-72
2023/07/19 01:33:44;;;;;;;3.75;3.45;;;23.70;71.00;;;;;;4970621;28;20218;-72
2023/07/19 01:36:10;;;;;;;3.63;3.33;;;23.60;70.80;;;;;;4985272;28;20188;-72
2023/07/19 01:38:38;;;;;;;3.40;3.13;;;23.60;70.80;;;;;;4992527;28;20177;-72
2023/07/19 01:41:03;;;;;;;3.40;3.10;;;23.70;71.00;;;;;;4981128;28;20682;-72
2023/07/19 01:43:29;;;;;;;3.65;3.35;;;23.70;71.00;;;;;;4980766;28;20299;-73
2023/07/19 01:45:57;;;;;;;3.88;3.58;;;23.60;70.80;;;;;;4976195;28;20651;-73
2023/07/19 01:48:23;;;;;;;3.53;3.22;;;23.60;70.80;;;;;;4964411;28;20227;-73
2023/07/19 01:50:49;;;;;;;4.07;3.63;;;23.60;70.80;;;;;;4973915;28;20217;-72
2023/07/19 01:53:15;;;;;;;3.30;3.00;;;23.60;70.80;;;;;;4986716;28;20211;-72
2023/07/19 01:55:42;;;;;;;3.45;3.15;;;23.60;70.80;;;;;;4981626;28;20283;-73
2023/07/19 01:58:11;;;;;;;3.60;3.30;;;23.60;70.80;;;;;;4956450;28;20186;-73
2023/07/19 02:00:37;;;;;;;3.08;2.85;;;23.60;70.80;;;;;;4970414;28;20193;-72
2023/07/19 02:03:04;;;;;;;3.45;3.15;;;23.60;70.80;;;;;;4966374;28;20237;-73
2023/07/19 02:05:30;;;;;;;3.60;3.30;;;23.60;70.80;;;;;;4971295;28;20267;-72
2023/07/19 02:07:56;;;;;;;3.90;3.47;;;23.60;70.80;;;;;;4963462;28;20560;-72
2023/07/19 02:10:23;;;;;;;3.28;3.05;;;23.60;70.80;;;;;;4987528;28;20212;-72
2023/07/19 02:12:49;;;;;;;3.60;3.30;;;23.60;70.80;;;;;;4973877;28;20199;-71
2023/07/19 02:15:16;;;;;;;3.25;3.05;;;23.60;70.80;;;;;;4978725;28;20189;-72
2023/07/19 02:17:44;;;;;;;3.20;2.90;;;23.60;70.80;;;;;;4973074;28;20199;-72
2023/07/19 02:20:12;;;;;;;3.30;3.00;;;23.60;70.80;;;;;;4958088;28;20186;-72
2023/07/19 02:22:39;;;;;;;3.60;3.30;;;23.60;70.80;;;;;;4972705;28;20188;-72
2023/07/19 02:25:05;;;;;;;3.30;3.00;;;23.60;70.80;;;;;;4988643;28;20219;-72
2023/07/19 02:27:32;;;;;;;3.50;3.20;;;23.60;70.80;;;;;;4955434;28;20193;-72
2023/07/19 02:30:02;;;;;;;4.03;3.00;;;23.60;70.80;;;;;;4991939;28;20209;-72
2023/07/19 02:32:28;;;;;;;4.15;3.38;;;23.60;70.80;;;;;;4975101;28;20279;-72
2023/07/19 02:34:54;;;;;;;3.30;3.00;;;23.60;70.80;;;;;;4972713;28;20304;-73
2023/07/19 02:37:20;;;;;;;3.25;3.05;;;23.60;70.80;;;;;;4982790;28;20193;-72
2023/07/19 02:39:45;;;;;;;3.38;3.10;;;23.60;70.80;;;;;;4970477;28;20203;-72
2023/07/19 02:42:11;;;;;;;3.28;2.95;;;23.60;70.80;;;;;;4965981;28;20276;-72
2023/07/19 02:44:37;;;;;;;4.00;3.00;;;23.60;70.80;;;;;;4971957;28;20307;-72
2023/07/19 02:47:03;;;;;;;3.40;3.10;;;23.60;70.80;;;;;;4971315;28;20236;-72
2023/07/19 02:49:29;;;;;;;3.85;3.55;;;23.60;70.80;;;;;;4971319;28;20621;-72
2023/07/19 02:51:55;;;;;;;3.70;3.40;;;23.60;70.80;;;;;;4973138;28;20193;-72
2023/07/19 02:54:21;;;;;;;3.13;2.83;;;23.60;70.80;;;;;;4972018;28;20256;-72
2023/07/19 02:56:47;;;;;;;4.45;3.38;;;23.60;70.80;;;;;;4971172;28;20197;-72
2023/07/19 02:59:13;;;;;;;3.53;3.22;;;23.60;70.80;;;;;;4969049;28;20291;-72
2023/07/19 03:01:41;;;;;;;3.50;3.20;;;23.60;70.80;;;;;;4974811;28;20188;-72
2023/07/19 03:04:07;;;;;;;3.70;3.40;;;23.60;70.80;;;;;;4986704;28;20213;-72
2023/07/19 03:06:33;;;;;;;3.15;2.85;;;23.60;70.80;;;;;;4970602;28;20189;-72
2023/07/19 03:08:59;;;;;;;3.53;3.22;;;23.60;70.80;;;;;;4979918;28;20542;-72
2023/07/19 03:11:27;;;;;;;3.10;2.90;;;23.60;70.80;;;;;;4986255;28;20228;-72
2023/07/19 03:13:53;;;;;;;3.50;3.20;;;23.60;70.80;;;;;;4990117;28;20264;-72
2023/07/19 03:16:19;;;;;;;3.28;3.00;;;23.60;70.80;;;;;;4974134;28;20189;-72
2023/07/19 03:18:45;;;;;;;3.10;2.90;;;23.60;70.80;;;;;;4972997;28;20259;-72
2023/07/19 03:21:11;;;;;;;2.83;2.63;;;23.60;70.80;;;;;;4979662;28;20201;-72
2023/07/19 03:23:37;;;;;;;3.10;2.90;;;23.60;70.80;;;;;;4979527;28;20267;-72
2023/07/19 03:26:03;;;;;;;3.25;3.03;;;23.60;70.80;;;;;;4971655;28;20182;-72
2023/07/19 03:28:30;;;;;;;2.90;2.65;;;23.60;70.80;;;;;;4969611;28;20193;-72
2023/07/19 03:30:57;;;;;;;3.47;3.17;;;23.60;70.80;;;;;;4982329;28;20213;-72
2023/07/19 03:33:26;;;;;;;3.28;2.97;;;23.60;70.80;;;;;;4973958;28;20205;-72
2023/07/19 03:35:52;;;;;;;3.40;3.10;;;23.60;70.80;;;;;;4965028;28;20238;-72
2023/07/19 03:38:19;;;;;;;3.20;2.90;;;23.60;70.80;;;;;;4983733;28;20192;-72
2023/07/19 03:40:46;;;;;;;3.83;3.40;;;23.50;70.70;;;;;;4990606;28;20308;-72
2023/07/19 03:43:12;;;;;;;3.50;3.20;;;23.60;70.80;;;;;;4988555;28;20296;-72
2023/07/19 03:45:39;;;;;;;3.35;2.75;;;23.60;70.80;;;;;;4974298;28;20213;-72
2023/07/19 03:48:05;;;;;;;3.40;3.10;;;23.60;70.80;;;;;;4953942;28;20237;-72
2023/07/19 03:50:33;;;;;;;3.42;3.13;;;23.60;70.80;;;;;;4982869;28;20233;-72
2023/07/19 03:52:59;;;;;;;3.50;3.20;;;23.60;70.80;;;;;;4990524;28;20248;-72
2023/07/19 03:55:25;;;;;;;3.53;3.15;;;23.60;70.80;;;;;;4974052;28;20196;-73
2023/07/19 03:57:51;;;;;;;3.50;3.20;;;23.50;70.70;;;;;;4962561;28;20186;-72
2023/07/19 04:00:18;;;;;;;3.50;3.13;;;23.60;70.80;;;;;;4974461;28;20200;-72
2023/07/19 04:02:44;;;;;;;4.13;3.72;;;23.60;70.80;;;;;;4980231;28;20205;-72
2023/07/19 04:05:12;;;;;;;2.85;2.63;;;23.50;70.70;;;;;;4989769;28;20189;-72
2023/07/19 04:07:38;;;;;;;3.45;3.15;;;23.60;70.80;;;;;;4966229;28;20197;-72
2023/07/19 04:10:07;;;;;;;3.38;3.17;;;23.60;70.80;;;;;;4969262;28;20236;-72
2023/07/19 04:12:33;;;;;;;3.17;2.97;;;23.50;70.70;;;;;;4971298;28;20270;-72
2023/07/19 04:14:59;;;;;;;3.45;3.15;;;23.60;70.80;;;;;;4969808;28;20240;-72
2023/07/19 04:17:27;;;;;;;3.22;2.92;;;23.50;70.70;;;;;;4983373;28;20181;-73
2023/07/19 04:19:53;;;;;;;2.80;2.60;;;23.50;70.70;;;;;;4964941;28;20284;-72
2023/07/19 04:22:19;;;;;;;3.10;2.90;;;23.60;70.80;;;;;;4987015;28;20212;-72
2023/07/19 04:24:46;;;;;;;3.25;2.95;;;23.50;70.70;;;;;;4962190;28;20224;-72
2023/07/19 04:27:12;;;;;;;3.17;2.85;;;23.50;70.70;;;;;;4973223;28;20576;-72
2023/07/19 04:29:38;;;;;;;3.00;2.70;;;23.50;70.70;;;;;;4973673;28;20229;-72
2023/07/19 04:32:04;;;;;;;3.15;2.90;;;23.60;70.80;;;;;;4995998;28;20202;-72
2023/07/19 04:34:30;;;;;;;3.05;2.85;;;23.50;70.70;;;;;;4997506;28;20811;-72
2023/07/19 04:36:56;;;;;;;3.25;2.95;;;23.50;70.70;;;;;;4959439;28;20276;-72
2023/07/19 04:39:23;;;;;;;3.22;3.03;;;23.60;70.80;;;;;;4983373;28;20181;-73
2023/07/19 04:41:48;;;;;;;3.30;2.97;;;23.50;70.70;;;;;;4957268;28;20193;-72
2023/07/19 04:44:19;;;;;;;3.15;2.88;;;23.60;70.80;;;;;;4972793;28;20212;-72
2023/07/19 04:46:46;;;;;;;3.53;3.22;;;23.50;70.70;;;;;;4983035;28;20189;-72
2023/07/19 04:49:15;;;;;;;4.03;3.25;;;23.60;70.80;;;;;;4995051;28;20208;-72
2023/07/19 04:51:42;;;;;;;3.60;3.30;;;23.50;70.70;;;;;;4954135;28;20205;-72
2023/07/19 04:54:07;;;;;;;3.42;3.13;;;23.50;70.70;;;;;;4986216;28;20210;-72
2023/07/19 04:56:33;;;;;;;3.17;2.97;;;23.50;70.70;;;;;;4961799;28;20192;-72
2023/07/19 04:59:00;;;;;;;3.65;3.35;;;23.50;70.70;;;;;;4963537;28;20209;-72
2023/07/19 05:01:25;;;;;;;3.58;3.28;;;23.50;70.70;;;;;;4973475;28;20270;-73
2023/07/19 05:03:51;;;;;;;3.58;3.28;;;23.50;70.70;;;;;;4972698;28;20348;-72
2023/07/19 05:06:17;;;;;;;3.00;2.70;;;23.50;70.80;;;;;;4972239;28;20184;-72
2023/07/19 05:08:44;;;;;;;3.90;3.50;;;23.50;70.70;;;;;;4975175;28;20199;-72
2023/07/19 05:11:13;;;;;;;3.13;2.92;;;23.50;70.70;;;;;;4975669;28;20223;-71
2023/07/19 05:13:39;;;;;;;3.50;3.20;;;23.50;70.70;;;;;;4981721;28;20201;-72
2023/07/19 05:16:05;;;;;;;3.40;3.10;;;23.50;70.70;;;;;;4987225;28;20204;-71
2023/07/19 05:18:31;;;;;;;3.70;3.15;;;23.50;70.70;;;;;;4996810;28;20186;-71
2023/07/19 05:20:57;;;;;;;3.45;3.15;;;23.50;70.80;;;;;;4973766;28;20204;-72
2023/07/19 05:23:23;;;;;;;3.30;3.00;;;23.50;70.70;;;;;;4972929;28;20620;-72
2023/07/19 05:25:49;;;;;;;3.30;3.00;;;23.50;70.80;;;;;;4987095;28;20185;-72
2023/07/19 05:28:14;;;;;;;3.53;3.13;;;23.50;70.70;;;;;;4975868;28;20193;-72
2023/07/19 05:30:41;;;;;;;3.40;3.10;;;23.50;70.70;;;;;;4990190;28;20314;-71
2023/07/19 05:33:06;;;;;;;3.20;2.90;;;23.50;70.70;;;;;;4974527;28;20244;-72
2023/07/19 05:35:33;;;;;;;4.32;3.47;;;23.50;70.70;;;;;;4981865;28;20191;-72
2023/07/19 05:37:59;;;;;;;3.28;2.92;;;23.50;70.70;;;;;;4974286;28;20216;-72
2023/07/19 05:40:25;;;;;;;3.40;3.10;;;23.50;70.70;;;;;;4976602;28;20192;-72
2023/07/19 05:42:51;;;;;;;3.40;3.17;;;23.50;70.70;;;;;;4976763;28;20200;-72
2023/07/19 05:45:18;;;;;;;3.83;3.47;;;23.50;70.70;;;;;;4985449;28;20193;-72
2023/07/19 05:47:44;;;;;;;3.58;3.28;;;23.50;70.70;;;;;;4978942;28;20189;-71
2023/07/19 05:50:10;;;;;;;3.28;3.05;;;23.50;70.70;;;;;;4974282;28;20321;-72
2023/07/19 05:52:36;;;;;;;3.63;3.33;;;23.50;70.70;;;;;;4982151;28;20185;-72
2023/07/19 05:55:02;;;;;;;3.40;3.10;;;23.50;70.70;;;;;;4973571;28;20713;-73
2023/07/19 05:57:30;;;;;;;2.97;2.67;;;23.50;70.70;;;;;;4980918;28;20604;-72
2023/07/19 06:00:02;;;;;;;3.30;3.00;;;23.50;70.70;;;;;;4984026;28;20193;-72
2023/07/19 06:02:27;;;;;;;3.80;3.30;;;23.50;71.50;;;;;;4969297;28;20181;-72
2023/07/19 06:04:53;;;;;;;3.55;3.25;;;23.50;70.70;;;;;;4987327;28;20216;-72
2023/07/19 06:07:22;;;;;;;3.85;3.55;;;23.50;70.70;;;;;;4956207;28;20204;-73
2023/07/19 06:09:48;;;;;;;3.47;3.17;;;23.50;70.70;;;;;;4981300;28;20356;-73
2023/07/19 06:12:14;;;;;;;3.50;3.20;;;23.50;70.70;;;;;;4982225;28;20273;-72
2023/07/19 06:14:39;;;;;;;3.30;3.00;;;23.50;70.70;;;;;;4990225;28;20201;-73
2023/07/19 06:17:05;;;;;;;3.40;3.10;;;23.50;70.70;;;;;;4972090;28;20198;-72
2023/07/19 06:19:31;;;;;;;3.40;3.10;;;23.50;70.70;;;;;;4984946;28;20188;-73
2023/07/19 06:21:59;;;;;;;3.20;2.95;;;23.50;70.70;;;;;;4974864;28;20220;-72
2023/07/19 06:24:25;;;;;;;3.72;3.40;;;23.50;70.70;;;;;;4976169;28;20205;-72
2023/07/19 06:26:51;;;;;;;3.55;3.25;;;23.50;70.70;;;;;;4975398;28;20212;-73
2023/07/19 06:29:17;;;;;;;3.80;3.38;;;23.50;70.70;;;;;;4975286;28;20208;-74
2023/07/19 06:31:43;;;;;;;3.95;3.30;;;23.50;70.80;;;;;;4974548;28;20221;-73
2023/07/19 06:34:08;;;;;;;3.80;3.15;;;23.50;70.70;;;;;;4974131;28;20235;-72
2023/07/19 06:36:34;;;;;;;3.60;3.30;;;23.50;70.70;;;;;;4981448;28;20182;-72
2023/07/19 06:39:00;;;;;;;3.83;3.22;;;23.50;70.70;;;;;;4956213;28;20200;-72
2023/07/19 06:41:26;;;;;;;3.40;3.10;;;23.50;70.70;;;;;;4972819;28;20190;-72
2023/07/19 06:43:52;;;;;;;3.38;3.08;;;23.50;70.70;;;;;;4987604;28;20295;-73
2023/07/19 06:46:17;;;;;;;3.88;3.35;;;23.50;70.70;;;;;;4975341;28;20207;-72
2023/07/19 06:48:43;;;;;;;3.58;3.28;;;23.50;70.70;;;;;;4975284;28;20306;-73
2023/07/19 06:51:09;;;;;;;3.45;3.15;;;23.50;70.70;;;;;;4959109;28;20253;-72
2023/07/19 06:53:35;;;;;;;3.50;3.20;;;23.50;70.70;;;;;;4975713;28;20200;-73
2023/07/19 06:56:01;;;;;;;3.38;3.08;;;23.50;70.70;;;;;;4959238;28;20216;-72
2023/07/19 06:58:27;;;;;;;3.40;3.10;;;23.50;70.70;;;;;;4955843;28;20560;-73
2023/07/19 07:00:57;;;;;;;3.40;3.10;;;23.50;70.70;;;;;;4971326;28;20207;-72
2023/07/19 07:03:22;;;;;;;3.47;3.17;;;23.50;70.70;;;;;;4980848;28;20210;-72
2023/07/19 07:05:49;;;;;;;3.20;3.00;;;23.50;70.70;;;;;;4986333;28;20188;-73
2023/07/19 07:08:15;;;;;;;4.35;3.50;;;23.50;70.70;;;;;;4956656;28;20402;-72
2023/07/19 07:10:42;;;;;;;3.88;3.22;;;23.50;70.70;;;;;;4985106;28;20227;-72
2023/07/19 07:13:09;;;;;;;3.50;3.20;;;23.50;70.70;;;;;;4974059;28;20224;-72
2023/07/19 07:15:35;;;;;;;3.72;3.20;;;23.50;70.70;;;;;;4955812;28;20193;-72
2023/07/19 07:18:01;;;;;;;4.20;3.33;;;23.50;71.50;;;;;;4954848;28;20236;-72
2023/07/19 07:20:27;;;;;;;4.10;3.13;;;23.50;70.70;;;;;;4971871;28;20194;-72
2023/07/19 07:22:53;;;;;;;4.68;3.30;;;23.50;70.70;;;;;;4980194;28;20196;-72
2023/07/19 07:25:22;;;;;;;3.33;3.03;;;23.50;70.50;;;;;;4963340;28;20194;-72
2023/07/19 07:27:48;;;;;;;3.92;3.53;;;23.50;70.30;;;;;;4957706;28;20193;-72
2023/07/19 07:30:14;;;;;;;3.35;2.88;;;23.50;70.30;;;;;;4979364;28;20271;-71
2023/07/19 07:32:40;;;;;;;3.70;3.17;;;23.50;70.40;;;;;;4969355;28;20236;-73
2023/07/19 07:35:06;;;;;;;3.33;3.03;;;23.50;70.40;;;;;;4987815;28;20589;-72
2023/07/19 07:37:33;;;;;;;4.28;3.22;;;23.50;70.10;;;;;;4995191;28;20186;-72
2023/07/19 07:39:58;;;;;;;4.60;3.42;;;23.50;70.20;;;;;;4971125;28;20283;-71
2023/07/19 07:42:24;;;;;;;3.38;3.08;;;23.60;70.30;;;;;;4966004;28;20201;-72
2023/07/19 07:44:50;;;;;;;3.40;3.10;;;23.50;70.00;;;;;;4986468;28;20213;-72
2023/07/19 07:47:16;;;;;;;3.15;2.85;;;23.50;69.90;;;;;;4971995;28;20200;-72
2023/07/19 07:49:42;;;;;;;3.60;3.08;;;23.50;70.20;;;;;;4971063;28;20247;-72
2023/07/19 07:52:11;;;;;;;2.88;2.67;;;23.60;70.10;;;;;;4955703;28;20182;-72
2023/07/19 07:54:38;;;;;;;3.20;2.90;;;23.50;70.20;;;;;;4974363;28;20204;-72
2023/07/19 07:57:04;;;;;;;3.15;2.78;;;23.50;70.00;;;;;;4962436;28;20191;-73
2023/07/19 07:59:30;;;;;;;3.33;2.88;;;23.60;70.00;;;;;;4974975;28;20188;-72
2023/07/19 08:01:56;;;;;;;3.22;2.92;;;23.60;69.90;;;;;;4987504;28;20209;-72
2023/07/19 08:04:22;;;;;;;3.03;2.67;;;23.60;69.80;;;;;;4972317;28;20213;-72
2023/07/19 08:06:47;;;;;;;3.28;2.92;;;23.60;69.80;;;;;;4997372;28;20248;-72
2023/07/19 08:09:13;;;;;;;3.17;2.85;;;23.60;69.70;;;;;;4980986;28;20197;-72
2023/07/19 08:11:39;;;;;;;2.88;2.63;;;23.60;69.70;;;;;;4974234;28;20220;-72
2023/07/19 08:14:05;;;;;;;3.55;3.00;;;23.60;69.60;;;;;;4974413;28;20215;-72
2023/07/19 08:16:30;;;;;;;5.18;3.13;;;23.60;69.60;;;;;;5002322;28;20214;-72
2023/07/19 08:18:56;;;;;;;4.55;3.00;;;23.60;69.60;;;;;;4987291;28;20194;-73
2023/07/19 08:21:23;;;;;;;3.30;3.00;;;23.60;69.60;;;;;;4972575;28;20222;-73
2023/07/19 08:23:53;;;;;;;3.85;3.10;;;23.70;69.70;;;;;;4995165;28;20217;-71
2023/07/19 08:26:20;;;;;;;3.70;3.00;;;23.70;70.50;;;;;;4962337;28;20201;-72
2023/07/19 08:28:46;;;;;;;3.58;2.80;;;23.70;69.70;;;;;;4978484;28;20229;-72
2023/07/19 08:31:11;;;;;;;4.47;3.08;;;23.70;69.70;;;;;;4985355;28;20248;-72
2023/07/19 08:33:37;;;;;;;3.13;2.65;;;23.70;69.70;;;;;;4982600;28;20247;-73
2023/07/19 08:36:03;;;;;;;3.30;2.88;;;23.70;70.10;;;;;;4973607;28;20193;-72
2023/07/19 08:38:29;;;;;;;2.90;2.70;;;23.70;70.30;;;;;;4970393;28;20197;-73
2023/07/19 08:41:03;;;;;;;2.72;2.53;;;23.60;70.40;;;;;;4981407;28;20189;-72
2023/07/19 08:43:37;;;;;;;3.40;3.10;;;23.70;70.30;;;;;;4969303;28;20667;-72
2023/07/19 08:46:07;;;;;;;3.05;2.83;;;23.70;70.10;;;;;;4982872;28;20228;-72
2023/07/19 08:48:33;;;;;;;3.42;3.13;;;23.70;70.30;;;;;;4972320;28;20650;-73
2023/07/19 08:51:03;;;;;;;3.05;2.67;;;23.70;70.00;;;;;;4990071;28;20227;-73
2023/07/19 08:53:29;;;;;;;2.92;2.70;;;23.70;70.00;;;;;;4973811;28;20270;-74
2023/07/19 08:55:57;;;;;;;2.95;2.75;;;23.70;70.20;;;;;;4973915;28;20193;-74
2023/07/19 08:58:23;;;;;;;2.63;2.42;;;23.80;70.00;;;;;;4981156;28;20197;-74
2023/07/19 09:00:50;;;;;;;2.90;2.65;;;23.80;70.00;;;;;;4973842;28;20719;-74
2023/07/19 09:03:17;;;;;;;3.17;2.65;;;23.80;70.20;;;;;;4973343;28;20614;-74
2023/07/19 09:05:46;;;;;;;2.90;2.70;;;23.80;70.20;;;;;;4989862;28;20265;-73
2023/07/19 09:08:13;;;;;;;3.63;2.55;;;23.80;70.20;;;;;;4988571;28;20227;-73
2023/07/19 09:10:44;;;;;;;3.55;2.60;;;23.80;70.00;;;;;;4981444;28;20208;-73
2023/07/19 09:13:10;;;;;;;3.88;2.90;;;23.80;70.00;;;;;;4957903;28;20205;-74
2023/07/19 09:15:36;;;;;;;3.35;2.50;;;23.80;69.90;;;;;;4978094;28;20201;-74
2023/07/19 09:18:06;;;;;;;3.42;2.58;;;23.80;69.80;;;;;;4969411;28;20193;-74
2023/07/19 09:20:37;;;;;;;3.42;2.33;;;23.90;70.00;;;;;;4978686;28;20204;-74
2023/07/19 09:23:05;;;;;;;3.47;2.97;;;23.90;70.00;;;;;;4968972;28;20209;-74
2023/07/19 09:25:33;;;;;;;2.80;2.60;;;23.80;70.10;;;;;;4970869;28;20199;-73
2023/07/19 09:28:08;;;;;;;2.63;2.42;;;23.80;70.10;;;;;;4977309;28;20189;-74
2023/07/19 09:30:34;;;;;;;2.65;2.45;;;23.80;70.20;;;;;;4965396;28;20216;-74
2023/07/19 09:33:00;;;;;;;2.80;2.60;;;23.80;70.30;;;;;;4972144;28;20236;-73
2023/07/19 09:35:29;;;;;;;2.97;2.70;;;23.80;70.00;;;;;;4989474;28;20185;-73
2023/07/19 09:37:55;;;;;;;2.45;2.25;;;23.80;69.90;;;;;;4993846;28;20189;-74
2023/07/19 09:40:21;;;;;;;2.97;2.70;;;23.80;70.00;;;;;;4965835;28;20190;-73
2023/07/19 09:42:49;;;;;;;2.55;2.35;;;23.80;69.90;;;;;;4961896;28;20194;-73
2023/07/19 09:45:18;;;;;;;2.88;2.60;;;23.90;70.00;;;;;;4969902;28;20417;-73
2023/07/19 09:47:45;;;;;;;2.63;2.42;;;23.90;70.00;;;;;;4972698;28;20204;-74
2023/07/19 09:50:12;;;;;;;2.90;2.60;;;23.90;70.00;;;;;;4957744;28;20252;-73
2023/07/19 09:52:39;;;;;;;2.50;2.30;;;23.90;70.00;;;;;;4961859;28;20186;-74
2023/07/19 09:55:07;;;;;;;2.83;2.30;;;23.90;70.00;;;;;;4973169;28;20189;-74
2023/07/19 09:57:39;;;;;;;2.95;2.67;;;23.90;70.00;;;;;;4965144;28;20185;-73
2023/07/19 10:00:06;;;;;;;4.07;2.40;;;23.90;70.00;;;;;;4984602;28;20660;-73
2023/07/19 10:02:35;;;;;;;2.90;2.30;;;23.90;70.00;;;;;;4974283;28;20272;-73
2023/07/19 10:05:08;;;;;;;2.70;2.50;;;23.90;70.00;;;;;;4970483;28;20289;-73
2023/07/19 10:07:36;;;;;;;2.28;2.10;;;23.90;70.00;;;;;;4985456;28;20189;-74
2023/07/19 10:10:04;;;;;;;2.50;2.30;;;23.90;70.30;;;;;;4989075;28;20276;-73
2023/07/19 10:12:32;;;;;;;3.55;2.20;;;23.90;70.80;;;;;;4990145;28;20185;-74
2023/07/19 10:15:09;;;;;;;2.85;2.40;;;23.90;70.00;;;;;;4986378;28;20205;-73
2023/07/19 10:17:55;;;;;;;3.35;2.50;;;23.90;70.10;;;;;;4973361;28;20621;-74
2023/07/19 10:20:35;;;;;;;2.53;2.33;;;24.00;70.00;;;;;;4981029;28;20297;-73
2023/07/19 10:23:13;;;;;;;2.42;2.20;;;23.90;70.00;;;;;;4978583;28;20745;-73
2023/07/19 10:25:49;;;;;;;3.33;2.70;;;23.90;69.90;;;;;;4989522;28;20200;-73
2023/07/19 10:28:29;;;;;;;2.47;2.28;;;23.90;69.80;;;;;;4984287;28;20195;-73
2023/07/19 10:30:59;;;;;;;2.38;2.17;;;23.90;70.00;;;;;;4963071;28;20571;-73
2023/07/19 10:33:31;;;;;;;3.10;2.67;;;23.90;69.90;;;;;;4968786;28;20217;-73
2023/07/19 10:36:07;;;;;;;2.85;2.60;;;24.00;70.10;;;;;;4972768;28;20189;-73
2023/07/19 10:38:34;;;;;;;2.60;2.40;;;23.90;69.90;;;;;;4987799;28;20189;-73
2023/07/19 10:41:01;;;;;;;2.72;2.53;;;23.90;70.00;;;;;;4972708;28;20200;-73
2023/07/19 10:43:29;;;;;;;2.45;2.25;;;23.90;70.10;;;;;;4975106;28;20224;-73
2023/07/19 10:45:59;;;;;;;2.67;2.47;;;23.90;70.10;;;;;;4983026;28;20284;-74
2023/07/19 10:48:35;;;;;;;3.33;2.45;;;23.90;70.10;;;;;;4963495;28;20185;-71
2023/07/19 10:51:04;;;;;;;2.70;2.50;;;23.90;70.00;;;;;;4982334;28;20224;-72
2023/07/19 10:53:44;;;;;;;2.80;2.60;;;23.90;70.00;;;;;;4964016;28;20284;-72
2023/07/19 10:56:09;;;;;;;2.42;2.22;;;23.90;70.00;;;;;;4983544;28;20189;-72
2023/07/19 10:58:35;;;;;;;3.35;2.70;;;23.90;70.00;;;;;;4987648;28;20188;-72
2023/07/19 11:01:02;;;;;;;2.83;2.60;;;23.90;70.00;;;;;;4985518;28;20191;-72
2023/07/19 11:03:28;;;;;;;2.75;2.50;;;23.90;70.00;;;;;;5007403;28;20319;-72
2023/07/19 11:05:54;;;;;;;2.92;2.72;;;23.90;70.00;;;;;;4972569;28;20331;-72
2023/07/19 11:08:25;;;;;;;2.72;2.50;;;24.00;70.00;;;;;;4986975;28;20184;-73
2023/07/19 11:10:54;;;;;;;3.45;2.50;;;23.90;69.80;;;;;;4967552;28;20271;-72
2023/07/19 11:13:23;;;;;;;3.08;2.80;;;24.00;69.90;;;;;;4959523;28;20225;-72
2023/07/19 11:15:55;;;;;;;2.40;2.20;;;23.90;69.80;;;;;;4963906;28;20675;-72
2023/07/19 11:18:34;;;;;;;2.83;2.63;;;24.00;69.90;;;;;;4970679;28;20184;-72
2023/07/19 11:21:00;;;;;;;2.80;2.60;;;24.00;70.00;;;;;;4991415;28;20196;-72
2023/07/19 11:23:28;;;;;;;2.60;2.40;;;24.00;69.80;;;;;;4974599;28;20774;-72
2023/07/19 11:26:08;;;;;;;2.78;2.58;;;24.00;69.90;;;;;;4976010;28;20185;-72
2023/07/19 11:28:56;;;;;;;2.53;2.30;;;23.90;70.00;;;;;;4988994;28;20274;-72
2023/07/19 11:31:48;;;;;;;2.33;2.13;;;23.90;69.80;;;;;;4986142;28;20216;-72
2023/07/19 11:34:16;;;;;;;2.72;2.33;;;24.00;69.80;;;;;;4969036;28;20213;-72
2023/07/19 11:36:45;;;;;;;2.65;2.45;;;24.00;69.70;;;;;;4977349;28;20296;-72
2023/07/19 11:39:21;;;;;;;3.38;2.35;;;24.00;69.80;;;;;;4974751;28;20331;-73
2023/07/19 11:41:48;;;;;;;2.90;2.70;;;24.00;69.80;;;;;;4975010;28;20193;-73
2023/07/19 11:44:16;;;;;;;2.70;2.50;;;24.00;69.80;;;;;;4988069;28;20213;-73
2023/07/19 11:46:43;;;;;;;2.63;2.42;;;24.00;69.80;;;;;;4963122;28;20202;-74
2023/07/19 11:49:10;;;;;;;2.63;2.42;;;24.00;70.00;;;;;;4969051;28;20281;-74
2023/07/19 11:51:40;;;;;;;3.40;2.40;;;24.00;70.00;;;;;;4988558;28;20228;-74
2023/07/19 11:54:06;;;;;;;2.72;2.53;;;24.00;70.00;;;;;;4974477;28;20212;-73
2023/07/19 11:56:32;;;;;;;3.80;2.40;;;24.00;70.20;;;;;;4973485;28;20239;-74
2023/07/19 11:58:58;;;;;;;3.53;2.53;;;24.00;70.30;;;;;;4983643;28;20630;-73
2023/07/19 12:01:26;;;;;;;2.60;2.40;;;24.00;70.00;;;;;;4979397;28;20218;-73
2023/07/19 12:03:52;;;;;;;2.58;2.38;;;24.00;70.00;;;;;;4967596;28;20245;-74
2023/07/19 12:06:18;;;;;;;2.40;2.20;;;24.00;70.00;;;;;;4985670;28;20212;-74
2023/07/19 12:08:45;;;;;;;3.17;2.88;;;24.00;70.50;;;;;;4986574;28;20256;-74
2023/07/19 12:11:11;;;;;;;3.13;2.53;;;24.00;70.00;;;;;;4959806;28;20264;-73
2023/07/19 12:13:37;;;;;;;2.72;2.33;;;24.00;69.90;;;;;;4972596;28;20218;-74
2023/07/19 12:16:04;;;;;;;2.70;2.50;;;24.00;69.80;;;;;;4980817;28;20553;-74
2023/07/19 12:18:30;;;;;;;2.72;2.50;;;24.00;70.00;;;;;;4968917;28;20200;-74
2023/07/19 12:20:56;;;;;;;3.08;2.72;;;24.00;70.00;;;;;;4984761;28;20205;-74
2023/07/19 12:23:30;;;;;;;3.22;2.92;;;24.00;69.70;;;;;;4963052;28;20206;-74
2023/07/19 12:25:58;;;;;;;3.00;2.70;;;24.00;69.90;;;;;;4970853;28;20284;-74
2023/07/19 12:28:25;;;;;;;3.40;2.83;;;24.00;69.60;;;;;;4977507;28;20280;-73
2023/07/19 12:30:51;;;;;;;3.22;2.88;;;24.00;69.60;;;;;;4987676;28;20217;-73
2023/07/19 12:33:17;;;;;;;3.80;2.83;;;24.00;70.30;;;;;;4983752;28;20235;-73
2023/07/19 12:35:47;;;;;;;3.20;2.90;;;24.00;70.40;;;;;;4986972;28;20190;-73
2023/07/19 12:38:14;;;;;;;3.95;2.75;;;24.00;70.00;;;;;;4983743;28;20188;-74
2023/07/19 12:40:41;;;;;;;4.35;2.80;;;24.00;69.80;;;;;;4986784;28;20181;-73
2023/07/19 12:43:07;;;;;;;2.90;2.60;;;24.00;69.70;;;;;;4967198;28;20208;-74
2023/07/19 12:45:33;;;;;;;2.85;2.60;;;24.00;69.80;;;;;;4973843;28;20200;-74
2023/07/19 12:47:59;;;;;;;2.70;2.50;;;24.00;69.80;;;;;;4973059;28;20276;-74