Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:16;;;;;;;;;4.00;2.00;;;;;22.12;46.24;101937.53;5031938;28;46267;-75
2023/01/06 00:02:44;;;;;;;;;4.33;2.00;;;;;22.10;46.74;101931.56;5033278;28;45343;-75
2023/01/06 00:05:10;;;;;;;;;6.00;2.67;;;;;22.12;46.90;101934.91;5033078;28;45266;-75
2023/01/06 00:07:35;;;;;;;;;2.33;1.00;;;;;22.10;46.71;101923.63;5033465;28;45612;-75
2023/01/06 00:10:00;;;;;;;;;4.00;3.00;;;;;22.12;46.37;101934.91;5033338;28;46087;-75
2023/01/06 00:12:27;;;;;;;;;4.33;2.67;;;;;22.12;46.88;101924.28;5032402;27;45496;-75
2023/01/06 00:14:52;;;;;;;;;4.00;4.00;;;;;22.13;46.86;101917.19;5033179;28;45384;-75
2023/01/06 00:17:18;;;;;;;;;4.33;3.00;;;;;22.13;46.47;101925.97;5033185;28;45303;-75
2023/01/06 00:19:43;;;;;;;;;4.00;2.00;;;;;22.07;46.32;101914.16;5032751;28;46286;-75
2023/01/06 00:22:09;;;;;;;;;3.00;3.00;;;;;22.13;46.86;101923.31;5044755;28;45345;-75
2023/01/06 00:24:34;;;;;;;;;1.00;1.00;;;;;22.15;46.46;101912.56;5053300;28;45440;-75
2023/01/06 00:27:00;;;;;;;;;6.00;2.67;;;;;22.15;46.41;101916.03;5053373;27;45466;-75
2023/01/06 00:29:26;;;;;;;;;4.00;4.00;;;;;22.14;46.86;101909.09;5053108;28;45997;-75
2023/01/06 00:31:51;;;;;;;;;3.00;1.67;;;;;21.87;46.90;101870.25;5052926;28;45834;-75
2023/01/06 00:34:17;;;;;;;;;4.33;3.00;;;;;22.16;46.84;101917.72;5052856;28;45396;-75
2023/01/06 00:36:42;;;;;;;;;3.00;1.33;;;;;22.04;46.13;101901.22;5053296;28;45411;-75
2023/01/06 00:39:07;;;;;;;;;4.00;4.00;;;;;22.15;46.77;101902.78;5052802;28;45344;-75
2023/01/06 00:44:16;;;;;;;;;5.67;3.00;;;;;22.16;46.40;101899.16;5053173;28;45381;-75
2023/01/06 00:46:42;;;;;;;;;5.00;2.00;;;;;22.15;46.77;101899.28;5052873;28;45414;-75
2023/01/06 00:49:07;;;;;;;;;4.00;1.00;;;;;22.16;46.86;101903.63;5052469;28;46021;-75
2023/01/06 00:51:35;;;;;;;;;4.33;2.33;;;;;22.04;46.88;101879.22;5052790;28;45352;-75
2023/01/06 00:54:01;;;;;;;;;3.33;2.00;;;;;22.05;46.39;101875.53;5053116;28;45351;-75
2023/01/06 00:56:26;;;;;;;;;4.67;1.00;;;;;22.16;46.32;101903.63;5034975;27;45392;-75
2023/01/06 00:58:51;;;;;;;;;2.00;2.00;;;;;22.06;46.58;101882.53;5032737;28;45433;-75
2023/01/06 01:01:17;;;;;;;;;3.00;3.00;;;;;22.03;46.46;101865.13;5032171;28;45339;-75
2023/01/06 01:03:42;;;;;;;;;3.67;2.33;;;;;22.15;46.40;101888.69;5032534;28;45507;-75
2023/01/06 01:06:09;;;;;;;;;3.00;2.00;;;;;22.14;46.75;101893.19;5032520;28;45476;-75
2023/01/06 01:08:34;;;;;;;;;2.00;2.00;;;;;22.11;46.81;101877.59;5032441;28;46106;-75
2023/01/06 01:12:08;;;;;;;;;4.00;2.00;;;;;22.03;46.31;101865.13;5032364;28;45443;-75
2023/01/06 01:13:56;;;;;;;;;2.00;2.00;;;;;22.06;46.27;101877.22;5032511;28;45358;-75
2023/01/06 01:16:22;;;;;;;;;6.00;3.00;;;;;22.13;46.36;101888.03;5032017;28;45388;-75
2023/01/06 01:18:47;;;;;;;;;2.00;2.00;;;;;22.03;46.27;101872.22;5032268;28;47105;-75
2023/01/06 01:21:13;;;;;;;;;2.00;2.00;;;;;21.92;46.10;101847.66;5036027;28;45309;-75
2023/01/06 01:23:38;;;;;;;;;2.00;2.00;;;;;22.03;46.36;101862.47;5053751;28;45388;-75
2023/01/06 01:26:03;;;;;;;;;3.33;2.00;;;;;22.07;46.33;101858.50;5055713;28;45366;-75
2023/01/06 01:28:29;;;;;;;;;5.67;2.33;;;;;22.12;46.44;101889.84;5055215;28;47091;-75
2023/01/06 01:31:03;;;;;;;;;4.00;1.33;;;;;22.03;46.54;101872.22;5054981;28;45309;-75
2023/01/06 01:33:29;;;;;;;;;9.00;2.00;;;;;22.13;46.64;101880.06;5055541;28;45289;-75
2023/01/06 01:35:55;;;;;;;;;7.00;1.00;;;;;22.13;46.21;101880.06;5055424;28;45242;-75
2023/01/06 01:38:20;;;;;;;;;4.00;2.33;;;;;22.14;46.24;101876.44;5054861;28;47222;-75
2023/01/06 01:40:49;;;;;;;;;6.67;1.67;;;;;22.13;46.64;101865.00;5055053;28;45473;-75
2023/01/06 01:43:16;;;;;;;;;2.33;1.33;;;;;22.12;46.50;101865.97;5055487;28;45418;-75
2023/01/06 01:45:44;;;;;;;;;3.00;3.00;;;;;22.11;46.28;101860.84;5037022;28;45363;-75
2023/01/06 01:48:29;;;;;;;;;6.33;3.33;;;;;21.86;46.80;101821.72;5054629;28;47191;-75
2023/01/06 01:50:57;;;;;;;;;3.00;2.00;;;;;22.12;46.73;101875.78;5055139;28;45409;-75
2023/01/06 01:53:30;;;;;;;;;2.00;1.67;;;;;22.01;46.59;101848.53;5055206;28;45367;-74
2023/01/06 01:55:59;;;;;;;;;5.67;3.33;;;;;22.10;46.76;101861.81;5041671;28;45534;-75
2023/01/06 01:58:35;;;;;;;;;3.67;2.67;;;;;22.05;46.49;101860.50;5034737;28;47440;-75
2023/01/06 02:01:00;;;;;;;;;4.00;2.00;;;;;22.06;46.37;101856.03;5034552;28;45361;-75
2023/01/06 02:03:26;;;;;;;;;2.33;2.33;;;;;21.80;46.57;101825.84;5034458;28;45225;-75
2023/01/06 02:05:56;;;;;;;;;2.00;2.00;;;;;22.05;46.50;101876.38;5035091;28;45558;-75
2023/01/06 02:08:31;;;;;;;;;1.67;1.33;;;;;22.07;46.31;101871.75;5034678;28;47162;-75
2023/01/06 02:10:56;;;;;;;;;2.00;2.00;;;;;22.07;46.28;101877.06;5034563;28;45388;-75
2023/01/06 02:13:22;;;;;;;;;4.00;2.00;;;;;22.07;46.75;101879.72;5034839;28;45680;-75
2023/01/06 02:15:52;;;;;;;;;1.00;1.00;;;;;22.07;46.26;101857.66;5034513;28;45443;-75
2023/01/06 02:18:36;;;;;;;;;1.00;1.00;;;;;22.07;46.48;101857.66;5034684;28;45323;-75
2023/01/06 02:21:38;;;;;;;;;1.67;1.67;;;;;22.06;46.44;101840.97;5036681;28;45302;-75
2023/01/06 02:24:33;;;;;;;;;1.33;1.00;;;;;22.05;46.83;101857.84;5055048;28;45377;-75
2023/01/06 02:27:11;;;;;;;;;1.33;1.33;;;;;22.06;46.78;101840.97;5054743;28;45440;-75
2023/01/06 02:30:21;;;;;;;;;1.67;1.00;;;;;22.06;46.24;101827.72;5054185;28;47125;-75
2023/01/06 02:33:16;;;;;;;;;4.33;1.67;;;;;22.06;46.46;101813.63;4953248;28;45495;-75
2023/01/06 02:35:41;;;;;;;;;2.67;1.67;;;;;22.05;46.09;101812.78;4953113;28;45507;-75
2023/01/06 02:38:18;;;;;;;;;1.33;1.00;;;;;22.00;46.41;101801.81;4953500;28;45413;-75
2023/01/06 02:41:09;;;;;;;;;1.00;1.00;;;;;22.05;46.71;101817.25;4953247;28;46102;-75
2023/01/06 02:43:37;;;;;;;;;2.67;2.00;;;;;22.03;46.40;101812.13;4952933;28;45309;-75
2023/01/06 02:46:26;;;;;;;;;1.33;1.33;;;;;22.01;46.74;101816.75;4953576;28;45421;-75
2023/01/06 02:49:24;;;;;;;;;3.00;2.00;;;;;22.04;46.79;101824.34;4953428;28;45472;-75
2023/01/06 02:51:59;;;;;;;;;3.67;2.00;;;;;22.04;46.13;101815.59;4895492;29;46165;-75
2023/01/06 02:54:48;;;;;;;;;2.00;2.00;;;;;22.04;46.31;101815.59;4895143;29;45410;-76
2023/01/06 02:57:55;;;;;;;;;3.00;1.00;;;;;22.04;46.15;101810.31;4876852;29;45394;-75
2023/01/06 03:00:27;;;;;;;;;2.67;1.00;;;;;21.97;46.43;101804.78;4885440;28;45548;-75
2023/01/06 03:02:59;;;;;;;;;1.00;1.00;;;;;21.95;46.49;101798.81;4876507;29;45483;-75
2023/01/06 03:05:26;;;;;;;;;2.00;2.00;;;;;22.03;46.51;101816.56;4876763;29;45280;-75
2023/01/06 03:07:54;;;;;;;;;3.67;0.00;;;;;22.02;46.74;101812.25;4876803;29;45574;-76
2023/01/06 03:10:22;;;;;;;;;2.00;0.67;;;;;22.05;46.26;101809.28;4946805;28;45510;-76
2023/01/06 03:12:53;;;;;;;;;0.67;0.67;;;;;22.03;46.73;101814.75;4952672;28;45379;-75
2023/01/06 03:15:19;;;;;;;;;1.00;1.00;;;;;22.03;46.71;101811.28;4952945;28;45523;-75
2023/01/06 03:17:44;;;;;;;;;2.67;2.00;;;;;22.02;46.27;101804.31;4953040;28;45426;-75
2023/01/06 03:20:12;;;;;;;;;1.00;1.00;;;;;22.03;46.11;101796.22;4953063;28;45320;-76
2023/01/06 03:22:38;;;;;;;;;2.00;2.00;;;;;22.04;46.67;101802.34;4968208;28;47369;-75
2023/01/06 03:25:06;;;;;;;;;2.33;2.00;;;;;22.00;46.66;101793.03;4972376;28;45322;-75
2023/01/06 03:27:32;;;;;;;;;2.00;1.00;;;;;22.03;46.05;101796.22;4978434;28;45458;-75
2023/01/06 03:29:57;;;;;;;;;1.00;1.00;;;;;22.00;46.80;101791.22;5053977;28;45501;-75
2023/01/06 03:32:43;;;;;;;;;1.00;1.00;;;;;22.04;46.58;101791.75;5053962;28;45432;-74
2023/01/06 03:35:23;;;;;;;;;1.33;1.33;;;;;22.02;46.28;101785.75;5054020;28;45444;-73
2023/01/06 03:37:55;;;;;;;;;2.33;1.00;;;;;22.03;46.21;101788.25;5053894;28;45332;-75
2023/01/06 03:40:40;;;;;;;;;2.00;1.00;;;;;22.02;46.42;101783.94;5053835;28;45335;-73
2023/01/06 03:43:16;;;;;;;;;4.33;1.67;;;;;22.02;46.72;101778.66;5035209;28;46440;-75
2023/01/06 03:46:14;;;;;;;;;2.33;1.00;;;;;22.02;46.34;101778.66;5052530;28;45463;-75
2023/01/06 03:49:02;;;;;;;;;1.00;1.00;;;;;22.02;46.61;101776.00;4936446;28;45291;-73
2023/01/06 03:51:43;;;;;;;;;1.00;0.67;;;;;21.89;46.25;101749.09;4957759;28;45451;-75
2023/01/06 03:54:31;;;;;;;;;1.33;1.33;;;;;22.01;46.75;101769.03;4952382;28;46267;-76
2023/01/06 03:57:05;;;;;;;;;3.33;2.33;;;;;21.94;46.64;101755.56;4913572;28;45422;-75
2023/01/06 03:59:36;;;;;;;;;1.00;1.00;;;;;21.96;46.63;101758.09;4914310;28;45384;-76
2023/01/06 04:02:04;;;;;;;;;0.33;0.00;;;;;21.92;46.59;101754.91;4913891;28;45378;-75
2023/01/06 04:04:29;;;;;;;;;1.00;0.00;;;;;22.00;46.03;101775.31;4913777;28;46303;-75
2023/01/06 04:06:55;;;;;;;;;2.67;1.00;;;;;21.91;46.32;101755.09;4913749;28;45485;-74
2023/01/06 04:09:20;;;;;;;;;0.00;0.00;;;;;21.91;46.17;101760.38;4914178;28;45583;-75
2023/01/06 04:14:29;;;;;;;;;3.00;1.00;;;;;21.92;46.50;101757.56;4913938;28;45716;-75
2023/01/06 04:16:55;;;;;;;;;2.00;1.00;;;;;21.99;46.61;101775.50;4913715;28;45448;-75
2023/01/06 04:19:20;;;;;;;;;1.33;0.33;;;;;21.95;46.69;101761.72;4913952;28;45403;-75
2023/01/06 04:21:45;;;;;;;;;4.00;1.67;;;;;21.88;46.26;101750.94;4929786;28;45600;-75
2023/01/06 04:24:11;;;;;;;;;0.67;0.67;;;;;21.98;46.17;101769.34;4952293;28;46319;-75
2023/01/06 04:26:36;;;;;;;;;4.00;1.00;;;;;21.98;46.52;101764.06;5033770;27;45452;-75
2023/01/06 04:29:01;;;;;;;;;0.00;0.00;;;;;21.99;46.15;101770.19;5033214;28;45399;-75
2023/01/06 04:31:27;;;;;;;;;0.00;0.00;;;;;21.99;46.60;101772.84;5033280;28;45393;-76
2023/01/06 04:33:52;;;;;;;;;1.33;1.00;;;;;21.97;46.68;101772.97;5032808;28;45350;-75
2023/01/06 04:36:19;;;;;;;;;0.67;0.00;;;;;21.90;45.95;101750.75;5015039;28;45423;-75
2023/01/06 04:38:44;;;;;;;;;4.67;1.00;;;;;22.00;46.53;101759.44;5033246;27;45326;-75
2023/01/06 04:41:10;;;;;;;;;2.00;0.33;;;;;21.93;46.17;101740.69;5031458;28;45441;-72
2023/01/06 04:43:35;;;;;;;;;1.00;1.00;;;;;22.00;46.39;101748.81;5033108;27;47139;-75
2023/01/06 04:46:00;;;;;;;;;0.00;0.00;;;;;21.98;46.25;101740.22;5032903;28;45306;-75
2023/01/06 04:48:26;;;;;;;;;3.00;1.00;;;;;21.80;46.43;101711.09;5033118;27;45531;-75
2023/01/06 04:51:02;;;;;;;;;1.00;1.00;;;;;22.00;46.57;101740.03;5032924;28;45411;-75
2023/01/06 04:53:28;;;;;;;;;0.00;0.00;;;;;21.95;46.60;101737.88;5032537;28;45392;-75
2023/01/06 04:55:53;;;;;;;;;2.00;1.00;;;;;22.00;46.10;101743.53;5014619;27;45518;-75
2023/01/06 04:58:18;;;;;;;;;0.00;0.00;;;;;21.91;46.12;101736.53;5032253;28;45265;-74
2023/01/06 05:00:43;;;;;;;;;0.67;0.67;;;;;22.00;46.13;101751.47;5032780;28;45428;-75
2023/01/06 05:03:09;;;;;;;;;3.00;0.33;;;;;21.96;46.36;101734.25;5032419;28;45475;-74
2023/01/06 05:05:34;;;;;;;;;1.00;1.00;;;;;22.00;45.99;101740.88;5032724;28;45385;-75
2023/01/06 05:07:59;;;;;;;;;0.00;0.00;;;;;22.00;46.02;101740.03;5032405;28;45227;-76
2023/01/06 05:10:25;;;;;;;;;0.00;0.00;;;;;21.91;46.41;101731.25;5032672;28;45335;-74
2023/01/06 05:12:50;;;;;;;;;2.00;0.00;;;;;21.99;46.13;101739.19;5032404;28;46290;-75
2023/01/06 05:15:15;;;;;;;;;1.00;1.00;;;;;22.00;46.10;101745.34;5032483;28;46595;-74
2023/01/06 05:17:41;;;;;;;;;0.00;0.00;;;;;21.98;46.08;101739.38;5032459;28;45319;-75
2023/01/06 05:20:06;;;;;;;;;0.00;0.00;;;;;21.99;46.50;101749.81;5032545;28;45477;-73
2023/01/06 05:22:32;;;;;;;;;0.33;0.33;;;;;21.99;46.03;101741.03;5046682;28;45449;-74
2023/01/06 05:24:57;;;;;;;;;0.67;0.67;;;;;21.99;46.66;101744.50;5052440;28;45263;-74
2023/01/06 05:27:22;;;;;;;;;2.33;1.00;;;;;21.98;45.90;101745.50;5042121;28;45275;-74
2023/01/06 05:29:48;;;;;;;;;1.33;1.00;;;;;21.92;46.42;101741.66;5032205;28;45378;-75
2023/01/06 05:32:13;;;;;;;;;1.00;0.67;;;;;21.99;46.06;101752.44;5032247;28;47001;-75
2023/01/06 05:34:38;;;;;;;;;1.00;1.00;;;;;21.95;46.08;101744.00;5032146;28;45353;-75
2023/01/06 05:37:04;;;;;;;;;0.00;0.00;;;;;21.93;46.04;101742.50;5031872;28;45465;-74
2023/01/06 05:39:30;;;;;;;;;0.33;0.33;;;;;21.96;46.12;101748.28;5032404;27;45478;-75
2023/01/06 05:41:55;;;;;;;;;1.33;0.33;;;;;21.90;46.41;101742.81;5031256;28;46193;-79
2023/01/06 05:44:20;;;;;;;;;1.00;0.00;;;;;21.90;46.27;101745.47;5032214;28;45347;-72
2023/01/06 05:46:46;;;;;;;;;2.00;0.00;;;;;21.95;46.56;101754.59;5032184;27;45371;-75
2023/01/06 05:49:11;;;;;;;;;0.33;0.33;;;;;21.96;46.10;101752.78;5029559;27;45497;-74
2023/01/06 05:51:36;;;;;;;;;1.00;1.00;;;;;21.89;46.51;101736.69;5025769;28;46335;-75
2023/01/06 05:54:06;;;;;;;;;2.67;0.00;;;;;21.94;46.84;101739.69;5030768;28;48231;-75
2023/01/06 05:56:32;;;;;;;;;2.33;0.67;;;;;21.96;46.69;101750.94;5031451;28;45472;-75
2023/01/06 05:58:57;;;;;;;;;1.00;1.00;;;;;21.99;46.93;101759.59;5031690;28;45397;-72
2023/01/06 06:01:25;;;;;;;;;1.33;0.33;;;;;21.91;46.60;101747.94;5031262;28;46831;-74
2023/01/06 06:03:52;;;;;;;;;0.67;0.67;;;;;21.98;46.92;101758.75;5031441;28;45373;-75
2023/01/06 06:06:19;;;;;;;;;0.00;0.00;;;;;21.99;47.10;101754.28;5031040;28;45333;-75
2023/01/06 06:08:44;;;;;;;;;4.00;0.00;;;;;21.82;47.12;101732.97;5031524;28;45527;-75
2023/01/06 06:11:12;;;;;;;;;0.00;0.00;;;;;21.99;47.19;101755.09;5034387;28;46076;-73
2023/01/06 06:13:38;;;;;;;;;0.00;0.00;;;;;22.01;46.85;101762.91;5033646;28;45362;-74
2023/01/06 06:16:09;;;;;;;;;1.67;0.00;;;;;21.99;47.20;101756.94;5034141;28;45373;-73
2023/01/06 06:18:41;;;;;;;;;1.67;0.33;;;;;22.02;46.89;101759.25;5027939;28;45332;-75
2023/01/06 06:21:08;;;;;;;;;0.00;0.00;;;;;22.03;46.83;101766.22;5020623;28;46309;-75
2023/01/06 06:23:33;;;;;;;;;1.00;1.00;;;;;21.98;47.16;101755.28;5049327;28;45342;-74
2023/01/06 06:25:59;;;;;;;;;1.00;0.00;;;;;22.03;47.16;101776.81;5054369;28;45345;-75
2023/01/06 06:28:25;;;;;;;;;1.00;1.00;;;;;21.98;47.54;101765.88;5054893;28;45411;-75
2023/01/06 06:30:50;;;;;;;;;1.67;1.00;;;;;22.03;46.80;101772.38;5054667;28;46885;-75
2023/01/06 06:33:15;;;;;;;;;0.00;0.00;;;;;21.90;46.76;101754.25;5054514;28;45467;-76
2023/01/06 06:35:41;;;;;;;;;1.67;1.33;;;;;21.93;46.66;101761.06;5054522;28;45887;-73
2023/01/06 06:38:06;;;;;;;;;0.33;0.33;;;;;22.00;47.39;101769.19;5054649;28;45464;-73
2023/01/06 06:40:31;;;;;;;;;0.67;0.00;;;;;22.04;47.25;101776.66;5054469;28;45538;-75
2023/01/06 06:42:57;;;;;;;;;0.67;0.00;;;;;21.98;46.86;101768.53;5054507;28;45356;-75
2023/01/06 06:45:22;;;;;;;;;1.00;1.00;;;;;22.01;47.15;101781.47;5054753;28;45492;-75
2023/01/06 06:47:54;;;;;;;;;2.00;0.00;;;;;22.05;46.85;101796.03;5035014;28;45520;-76
2023/01/06 06:50:19;;;;;;;;;0.67;0.00;;;;;22.04;47.30;101787.25;5025466;28;46255;-74
2023/01/06 06:52:44;;;;;;;;;0.67;0.67;;;;;22.04;47.47;101789.91;5032132;28;45300;-75
2023/01/06 06:55:10;;;;;;;;;0.00;0.00;;;;;22.02;46.88;101781.28;5032694;28;45301;-75
2023/01/06 06:57:35;;;;;;;;;1.33;0.00;;;;;22.03;46.76;101788.25;5032632;28;45374;-75
2023/01/06 07:00:00;;;;;;;;;0.00;0.00;;;;;22.03;47.36;101796.22;5032515;28;46954;-75
2023/01/06 07:02:26;;;;;;;;;0.00;0.00;;;;;21.93;46.92;101771.66;5032122;27;45419;-75
2023/01/06 07:04:51;;;;;;;;;2.00;0.33;;;;;22.02;47.44;101786.59;5032591;28;45492;-77
2023/01/06 07:07:16;;;;;;;;;0.00;0.00;;;;;21.96;47.25;101785.41;5032620;28;45429;-79
2023/01/06 07:09:42;;;;;;;;;0.00;0.00;;;;;22.01;46.75;101795.53;5032256;28;45962;-76
2023/01/06 07:12:07;;;;;;;;;1.33;0.00;;;;;22.01;46.96;101798.19;5032349;28;45369;-75
2023/01/06 07:14:33;;;;;;;;;1.00;1.00;;;;;21.89;47.16;101779.06;5032344;28;46164;-79
2023/01/06 07:17:01;;;;;;;;;0.00;0.00;;;;;21.88;47.40;101780.06;5033154;28;45391;-79
2023/01/06 07:19:26;;;;;;;;;0.00;0.00;;;;;22.01;47.10;101792.91;5032741;28;46093;-80
2023/01/06 07:21:52;;;;;;;;;1.33;0.00;;;;;22.03;47.83;101798.88;5035242;28;45417;-74
2023/01/06 07:24:17;;;;;;;;;1.33;1.00;;;;;21.96;47.69;101798.66;5054046;28;45295;-70
2023/01/06 07:26:42;;;;;;;;;2.67;0.33;;;;;22.04;47.12;101800.50;5054114;28;45241;-69
2023/01/06 07:29:08;;;;;;;;;1.00;1.00;;;;;21.92;47.38;101784.06;5053902;28;46053;-69
2023/01/06 07:31:33;;;;;;;;;1.00;0.00;;;;;22.05;47.78;101801.34;5054168;28;45331;-68
2023/01/06 07:33:58;;;;;;;;;0.67;0.67;;;;;22.05;47.24;101799.53;5053745;28;45210;-69
2023/01/06 07:36:24;;;;;;;;;1.00;1.00;;;;;22.05;47.11;101793.41;5053950;28;45311;-69
2023/01/06 07:38:49;;;;;;;;;1.00;1.00;;;;;21.98;47.89;101784.41;5053818;28;46113;-69
2023/01/06 07:41:14;;;;;;;;;0.00;0.00;;;;;21.92;47.36;101775.28;5053759;28;45538;-69
2023/01/06 07:43:40;;;;;;;;;0.00;0.00;;;;;22.05;47.68;101796.03;5053900;28;45369;-69
2023/01/06 07:46:05;;;;;;;;;2.00;0.67;;;;;22.00;47.37;101788.56;5053953;28;45376;-69
2023/01/06 07:48:30;;;;;;;;;0.00;0.00;;;;;22.05;47.11;101798.69;5053319;28;46089;-69
2023/01/06 07:50:57;;;;;;;;;2.00;1.00;;;;;22.04;47.70;101803.16;5053665;28;45467;-69
2023/01/06 07:53:22;;;;;;;;;0.00;0.00;;;;;22.05;47.20;101798.69;5053863;28;45338;-69
2023/01/06 07:55:54;;;;;;;;;1.00;1.00;;;;;22.04;47.67;101797.06;5041283;28;45394;-69
2023/01/06 07:58:22;;;;;;;;;0.00;0.00;;;;;22.04;47.17;101795.22;5033642;28;45359;-70
2023/01/06 08:00:48;;;;;;;;;2.33;1.00;;;;;22.00;47.21;101782.44;5033263;28;45491;-69
2023/01/06 08:03:13;;;;;;;;;0.00;0.00;;;;;22.03;47.66;101795.38;5033050;28;45424;-70
2023/01/06 08:05:43;;;;;;;;;0.00;0.00;;;;;22.02;47.69;101791.06;5033441;28;45427;-69
2023/01/06 08:08:09;;;;;;;;;0.00;0.00;;;;;22.03;47.12;101795.38;5033324;28;46354;-70
2023/01/06 08:10:41;;;;;;;;;0.67;0.00;;;;;22.03;47.72;101805.97;5033413;28;45355;-69
2023/01/06 08:13:07;;;;;;;;;0.33;0.33;;;;;21.96;47.62;101803.94;5033971;28;45305;-69
2023/01/06 08:15:34;;;;;;;;;0.00;0.00;;;;;21.97;47.76;101799.47;5033432;28;45263;-69
2023/01/06 08:17:59;;;;;;;;;0.00;0.00;;;;;22.01;47.31;101800.00;5032318;28;46270;-70
2023/01/06 08:20:25;;;;;;;;;0.00;0.00;;;;;21.99;47.23;101812.59;5033025;28;45352;-70
2023/01/06 08:22:50;;;;;;;;;0.00;0.00;;;;;22.01;47.58;101814.09;5044974;27;45736;-70
2023/01/06 08:25:15;;;;;;;;;2.00;0.00;;;;;22.01;47.67;101811.44;5053507;28;45273;-69
2023/01/06 08:27:41;;;;;;;;;0.00;0.00;;;;;21.98;47.59;101811.75;5053174;28;45427;-69
2023/01/06 08:30:07;;;;;;;;;0.33;0.00;;;;;21.98;47.62;101810.91;5053194;28;45469;-69
2023/01/06 08:32:32;;;;;;;;;0.67;0.67;;;;;22.01;47.20;101807.97;5052496;28;45406;-69
2023/01/06 08:34:57;;;;;;;;;0.33;0.00;;;;;22.00;47.15;101804.47;5035088;28;45429;-69
2023/01/06 08:37:23;;;;;;;;;0.00;0.00;;;;;22.00;47.64;101808.94;5053152;28;46474;-69
2023/01/06 08:39:48;;;;;;;;;0.33;0.33;;;;;21.99;47.25;101810.75;5053035;28;45580;-69
2023/01/06 08:42:14;;;;;;;;;0.00;0.00;;;;;21.99;47.19;101805.44;5053170;28;45330;-69
2023/01/06 08:44:39;;;;;;;;;0.00;0.00;;;;;21.99;47.79;101807.28;5053210;28;45428;-69
2023/01/06 08:47:04;;;;;;;;;0.00;0.00;;;;;21.99;47.01;101807.28;5052550;28;46158;-69
2023/01/06 08:49:30;;;;;;;;;0.00;0.00;;;;;21.99;47.14;101799.34;5053044;28;45409;-69
2023/01/06 08:51:55;;;;;;;;;0.00;0.00;;;;;21.99;47.22;101808.09;5053945;27;45502;-69
2023/01/06 08:54:21;;;;;;;;;2.00;0.00;;;;;22.00;47.71;101807.13;5052763;28;45189;-69
2023/01/06 08:56:46;;;;;;;;;2.00;1.00;;;;;22.01;47.20;101810.59;5032767;28;45348;-70
2023/01/06 08:59:14;;;;;;;;;0.00;0.00;;;;;21.95;47.04;101804.94;5032694;28;45382;-69
2023/01/06 09:01:40;;;;;;;;;0.33;0.00;;;;;22.00;47.24;101809.78;5032471;28;45343;-69
2023/01/06 09:04:07;;;;;;;;;1.00;1.00;;;;;22.02;47.04;101812.25;5032525;28;45360;-69
2023/01/06 09:06:33;;;;;;;;;1.00;0.00;;;;;22.02;47.92;101821.03;5032338;28;46202;-69
2023/01/06 09:08:59;;;;;;;;;0.00;0.00;;;;;22.02;47.50;101822.84;5032554;28;45376;-70
2023/01/06 09:11:24;;;;;;;;;0.00;0.00;;;;;22.02;47.13;101815.75;5032610;28;45471;-69
2023/01/06 09:13:50;;;;;;;;;1.00;0.00;;;;;22.01;47.00;101827.34;5032640;28;45308;-70
2023/01/06 09:16:16;;;;;;;;;1.67;1.00;;;;;21.94;47.40;101807.72;5031977;28;45394;-69
2023/01/06 09:18:49;;;;;;;;;0.00;0.00;;;;;22.00;47.35;101825.66;5032420;28;45261;-69
2023/01/06 09:21:16;;;;;;;;;0.00;0.00;;;;;22.00;47.20;101827.47;5032490;28;45509;-70
2023/01/06 09:23:41;;;;;;;;;0.00;0.00;;;;;21.98;47.31;101824.16;5051050;28;45227;-69
2023/01/06 09:26:08;;;;;;;;;1.00;0.00;;;;;22.02;47.41;101836.09;5034254;28;48265;-70
2023/01/06 09:28:34;;;;;;;;;0.00;0.00;;;;;22.01;47.53;101837.09;5052297;28;45237;-69
2023/01/06 09:31:00;;;;;;;;;2.00;0.00;;;;;22.01;47.03;101837.09;5051941;28;45313;-68
2023/01/06 09:33:25;;;;;;;;;0.00;0.00;;;;;21.99;47.58;101821.34;5052385;27;45403;-68
2023/01/06 09:35:50;;;;;;;;;0.00;0.00;;;;;22.00;47.00;101830.13;5052145;28;45348;-70
2023/01/06 09:38:16;;;;;;;;;1.33;0.00;;;;;21.95;47.70;101827.97;5052224;28;45221;-69
2023/01/06 09:40:48;;;;;;;;;0.00;0.00;;;;;22.00;47.63;101840.72;5052486;28;45616;-68
2023/01/06 09:43:46;;;;;;;;;1.67;0.00;;;;;21.98;47.26;101846.19;5052154;28;45419;-69
2023/01/06 09:46:16;;;;;;;;;0.00;0.00;;;;;21.93;47.21;101824.63;5054987;28;47408;-69
2023/01/06 09:48:55;;;;;;;;;1.00;0.33;;;;;21.96;46.98;101841.03;5055292;28;45396;-68
2023/01/06 09:51:24;;;;;;;;;1.00;0.33;;;;;21.98;47.05;101840.91;5055255;28;45868;-69
2023/01/06 09:54:16;;;;;;;;;0.00;0.00;;;;;22.00;47.64;101848.69;5055172;28;45288;-69
2023/01/06 09:56:46;;;;;;;;;0.00;0.00;;;;;21.95;47.54;101843.84;5005105;28;47321;-69
2023/01/06 09:59:17;;;;;;;;;0.00;0.00;;;;;21.99;47.18;101844.38;5014477;28;45447;-69
2023/01/06 10:01:47;;;;;;;;;0.67;0.67;;;;;21.98;47.18;101843.56;5015184;28;45380;-68
2023/01/06 10:04:25;;;;;;;;;0.00;0.00;;;;;21.99;47.42;101855.00;5014991;27;45243;-70
2023/01/06 10:07:17;;;;;;;;;1.00;0.00;;;;;21.99;47.22;101852.34;5014996;28;46515;-69
2023/01/06 10:09:52;;;;;;;;;2.00;0.00;;;;;21.98;47.05;101848.00;5014699;28;45302;-67
2023/01/06 10:12:45;;;;;;;;;0.00;0.00;;;;;21.98;47.53;101845.38;5014581;28;45323;-67
2023/01/06 10:15:39;;;;;;;;;0.00;0.00;;;;;21.97;47.66;101855.13;5014998;28;45415;-70
2023/01/06 10:18:50;;;;;;;;;0.33;0.00;;;;;21.98;47.44;101851.50;5014218;28;45356;-68
2023/01/06 10:21:31;;;;;;;;;2.00;0.00;;;;;21.97;47.15;101855.13;5035440;28;45372;-68
2023/01/06 10:24:13;;;;;;;;;1.00;0.00;;;;;21.98;47.01;101862.09;5055899;28;45465;-69
2023/01/06 10:26:55;;;;;;;;;0.00;0.00;;;;;21.97;47.61;101857.78;5055885;28;45409;-69
2023/01/06 10:29:23;;;;;;;;;1.33;0.00;;;;;21.96;47.00;101851.63;5055447;28;46311;-67
2023/01/06 10:31:53;;;;;;;;;0.00;0.00;;;;;21.98;46.93;101859.44;5055465;28;45408;-70
2023/01/06 10:34:24;;;;;;;;;0.00;0.00;;;;;21.98;47.10;101870.06;5055799;28;45336;-69
2023/01/06 10:37:16;;;;;;;;;0.00;0.00;;;;;21.99;47.61;101855.78;5055796;28;45423;-69
2023/01/06 10:39:44;;;;;;;;;0.00;0.00;;;;;21.98;47.13;101859.44;5055303;28;46321;-69
2023/01/06 10:44:53;;;;;;;;;1.00;1.00;;;;;21.95;46.99;101857.94;5055557;28;45433;-69
2023/01/06 10:47:24;;;;;;;;;2.00;0.00;;;;;22.00;46.93;101859.28;5055392;28;45497;-69
2023/01/06 10:49:50;;;;;;;;;0.00;0.00;;;;;21.90;47.51;101838.19;5055391;28;46108;-69
2023/01/06 10:52:15;;;;;;;;;0.00;0.00;;;;;21.99;47.48;101847.03;5041828;28;45297;-69
2023/01/06 10:54:42;;;;;;;;;0.00;0.00;;;;;21.99;47.52;101847.03;5034104;28;45425;-69
2023/01/06 10:57:32;;;;;;;;;1.00;0.00;;;;;21.99;47.15;101847.03;5034050;28;45499;-69
2023/01/06 11:00:11;;;;;;;;;0.00;0.00;;;;;21.99;47.09;101853.16;5034230;28;46101;-68
2023/01/06 11:02:48;;;;;;;;;0.00;0.00;;;;;21.99;46.83;101847.84;5033895;28;45693;-69
2023/01/06 11:05:21;;;;;;;;;0.00;0.00;;;;;21.99;47.46;101847.03;5034208;28;45356;-69
2023/01/06 11:08:06;;;;;;;;;0.00;0.00;;;;;21.99;46.97;101850.50;5034231;27;45533;-69
2023/01/06 11:10:52;;;;;;;;;0.00;0.00;;;;;21.94;47.38;101839.53;5033605;28;46187;-69
2023/01/06 11:13:26;;;;;;;;;0.00;0.00;;;;;21.98;46.99;101845.38;5033997;28;45414;-70
2023/01/06 11:15:53;;;;;;;;;1.00;0.00;;;;;21.95;47.48;101842.03;5034037;28;45469;-69
2023/01/06 11:18:28;;;;;;;;;0.00;0.00;;;;;21.99;46.97;101849.69;5034061;28;45380;-69
2023/01/06 11:21:20;;;;;;;;;0.00;0.00;;;;;21.98;47.32;101843.56;5033883;28;46125;-69
2023/01/06 11:23:47;;;;;;;;;1.00;1.00;;;;;21.98;46.94;101832.13;5054618;27;45395;-69
2023/01/06 11:26:22;;;;;;;;;2.67;1.00;;;;;21.96;47.53;101835.75;5053656;28;45463;-70
2023/01/06 11:28:51;;;;;;;;;0.00;0.00;;;;;21.97;47.04;101836.56;5054035;28;45395;-70
2023/01/06 11:31:20;;;;;;;;;0.00;0.00;;;;;21.97;47.39;101836.56;5053752;28;45420;-69
2023/01/06 11:33:55;;;;;;;;;0.00;0.00;;;;;21.88;46.97;101805.72;5054047;28;45626;-68
2023/01/06 11:36:24;;;;;;;;;1.00;1.00;;;;;21.97;46.95;101825.97;5053809;28;45416;-69
2023/01/06 11:38:55;;;;;;;;;0.00;0.00;;;;;21.97;46.87;101823.31;5053855;28;45419;-69
2023/01/06 11:41:45;;;;;;;;;0.67;0.00;;;;;21.96;47.40;101826.97;5053181;28;46187;-69
2023/01/06 11:44:20;;;;;;;;;1.00;0.00;;;;;21.96;47.01;101825.13;5041241;28;45324;-69