Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:04;;;;;;;;;;;22.10;85.60;;;;;;5093154;28;19909;-60
2022/08/01 00:02:30;;;;;;;;;;;22.00;84.90;;;;;;5093125;28;19916;-60
2022/08/01 00:04:56;;;;;;;;;;;22.00;85.10;;;;;;5090368;28;19912;-60
2022/08/01 00:07:22;;;;;;;;;;;22.00;85.70;;;;;;5092607;28;19915;-60
2022/08/01 00:09:47;;;;;;;;;;;21.90;85.70;;;;;;5093215;28;19933;-60
2022/08/01 00:12:13;;;;;;;;;;;21.90;85.20;;;;;;5093329;28;19958;-60
2022/08/01 00:14:38;;;;;;;;;;;21.90;86.50;;;;;;5093385;28;19944;-60
2022/08/01 00:17:04;;;;;;;;;;;21.80;85.30;;;;;;5093204;28;20495;-60
2022/08/01 00:19:29;;;;;;;;;;;21.80;86.00;;;;;;5092877;28;19915;-59
2022/08/01 00:21:55;;;;;;;;;;;21.80;86.80;;;;;;5092891;28;19924;-60
2022/08/01 00:24:20;;;;;;;;;;;21.80;86.40;;;;;;5092306;28;19912;-59
2022/08/01 00:26:46;;;;;;;;;;;21.80;86.30;;;;;;5093173;28;20331;-60
2022/08/01 00:29:11;;;;;;;;;;;21.80;86.90;;;;;;5092688;28;19915;-59
2022/08/01 00:31:37;;;;;;;;;;;21.80;85.90;;;;;;5092796;28;19909;-60
2022/08/01 00:34:02;;;;;;;;;;;21.80;86.00;;;;;;5091970;28;19916;-60
2022/08/01 00:36:28;;;;;;;;;;;21.80;86.70;;;;;;5091538;28;20322;-60
2022/08/01 00:38:53;;;;;;;;;;;21.70;86.70;;;;;;5092479;28;19951;-60
2022/08/01 00:41:19;;;;;;;;;;;21.70;86.60;;;;;;5092159;28;19919;-60
2022/08/01 00:43:44;;;;;;;;;;;21.70;86.20;;;;;;5086377;28;19912;-59
2022/08/01 00:46:10;;;;;;;;;;;21.70;86.80;;;;;;5091975;28;20015;-59
2022/08/01 00:48:39;;;;;;;;;;;21.70;86.60;;;;;;5092360;28;19919;-59
2022/08/01 00:51:04;;;;;;;;;;;21.60;87.40;;;;;;5088929;28;19912;-60
2022/08/01 00:53:30;;;;;;;;;;;21.70;87.00;;;;;;5092092;28;19934;-59
2022/08/01 00:55:56;;;;;;;;;;;21.60;87.40;;;;;;5092848;28;19912;-59
2022/08/01 00:58:22;;;;;;;;;;;21.60;86.60;;;;;;5092175;28;19915;-60
2022/08/01 01:00:47;;;;;;;;;;;21.60;87.40;;;;;;5073997;28;19950;-60
2022/08/01 01:03:13;;;;;;;;;;;21.60;88.40;;;;;;5092282;28;19956;-60
2022/08/01 01:05:59;;;;;;;;;;;21.60;88.10;;;;;;5091694;28;20360;-59
2022/08/01 01:08:30;;;;;;;;;;;21.60;87.40;;;;;;5081170;28;19908;-59
2022/08/01 01:10:57;;;;;;;;;;;21.60;87.50;;;;;;5091679;28;19916;-60
2022/08/01 01:13:25;;;;;;;;;;;21.60;88.00;;;;;;5091590;28;19944;-61
2022/08/01 01:15:54;;;;;;;;;;;21.50;88.50;;;;;;5091820;28;19912;-60
2022/08/01 01:18:30;;;;;;;;;;;21.50;88.50;;;;;;5091275;28;19915;-60
2022/08/01 01:21:16;;;;;;;;;;;21.50;88.50;;;;;;5091644;28;20061;-61
2022/08/01 01:23:57;;;;;;;;;;;21.50;88.00;;;;;;5028913;28;19913;-60
2022/08/01 01:26:34;;;;;;;;;;;21.40;89.20;;;;;;5029081;28;19909;-59
2022/08/01 01:29:07;;;;;;;;;;;21.40;89.60;;;;;;5029165;28;20289;-60
2022/08/01 01:31:49;;;;;;;;;;;21.40;90.00;;;;;;5028539;28;20740;-60
2022/08/01 01:34:16;;;;;;;;;;;21.30;89.30;;;;;;5028731;28;20362;-59
2022/08/01 01:36:43;;;;;;;;;;;21.30;89.90;;;;;;5028606;28;19976;-61
2022/08/01 01:39:09;;;;;;;;;;;21.30;89.70;;;;;;5029141;28;19995;-60
2022/08/01 01:41:36;;;;;;;;;;;21.30;90.20;;;;;;5023564;28;20063;-60
2022/08/01 01:44:02;;;;;;;;;;;21.30;89.30;;;;;;5009699;28;20004;-60
2022/08/01 01:46:29;;;;;;;;;;;21.20;89.60;;;;;;5020819;28;20389;-60
2022/08/01 01:48:56;;;;;;;;;;;21.30;89.60;;;;;;5025783;28;19913;-61
2022/08/01 01:51:22;;;;;;;;;;;21.20;89.10;;;;;;5027170;28;20116;-61
2022/08/01 01:53:49;;;;;;;;;;;21.20;90.50;;;;;;5028659;28;19916;-61
2022/08/01 01:56:15;;;;;;;;;;;21.20;89.30;;;;;;5028900;28;19950;-60
2022/08/01 01:58:42;;;;;;;;;;;21.20;89.90;;;;;;5028661;28;19909;-60
2022/08/01 02:01:08;;;;;;;;;;;21.20;90.00;;;;;;5083846;28;20510;-60
2022/08/01 02:03:36;;;;;;;;;;;21.20;90.00;;;;;;5090879;28;19965;-60
2022/08/01 02:06:01;;;;;;;;;;;21.20;90.10;;;;;;5090544;28;19908;-61
2022/08/01 02:08:29;;;;;;;;;;;21.20;90.10;;;;;;5091468;28;19950;-60
2022/08/01 02:11:36;;;;;;;;;;;21.10;90.50;;;;;;5090692;28;20006;-60
2022/08/01 02:13:44;;;;;;;;;;;21.10;90.40;;;;;;5077438;28;19908;-61
2022/08/01 02:16:12;;;;;;;;;;;21.10;90.10;;;;;;5072665;28;20002;-60
2022/08/01 02:18:38;;;;;;;;;;;21.10;90.40;;;;;;5090513;28;20361;-60
2022/08/01 02:21:05;;;;;;;;;;;21.10;90.60;;;;;;5091033;28;19908;-61
2022/08/01 02:23:35;;;;;;;;;;;21.10;90.80;;;;;;5090818;28;19916;-60
2022/08/01 02:26:02;;;;;;;;;;;21.10;90.50;;;;;;5090909;28;19920;-60
2022/08/01 02:28:30;;;;;;;;;;;21.00;91.00;;;;;;5072280;28;20424;-60
2022/08/01 02:31:08;;;;;;;;;;;21.00;90.70;;;;;;5090267;28;19919;-61
2022/08/01 02:33:36;;;;;;;;;;;21.00;90.70;;;;;;5090182;28;19969;-60
2022/08/01 02:36:02;;;;;;;;;;;21.00;90.60;;;;;;5090736;28;19919;-61
2022/08/01 02:38:30;;;;;;;;;;;21.00;90.90;;;;;;5090744;28;19965;-60
2022/08/01 02:40:57;;;;;;;;;;;21.00;90.90;;;;;;5064547;28;19964;-61
2022/08/01 02:43:24;;;;;;;;;;;21.00;90.70;;;;;;5064875;28;19920;-60
2022/08/01 02:45:52;;;;;;;;;;;21.00;91.00;;;;;;5070490;28;19916;-60
2022/08/01 02:48:18;;;;;;;;;;;21.00;91.10;;;;;;5071182;28;19978;-60
2022/08/01 02:50:47;;;;;;;;;;;21.00;90.70;;;;;;5071167;28;19931;-60
2022/08/01 02:53:13;;;;;;;;;;;21.00;90.60;;;;;;5071254;28;19912;-59
2022/08/01 02:55:39;;;;;;;;;;;21.00;91.30;;;;;;5071026;28;20365;-60
2022/08/01 02:58:05;;;;;;;;;;;21.00;91.10;;;;;;5054626;28;19962;-60
2022/08/01 03:00:32;;;;;;;;;;;21.10;90.90;;;;;;5074794;28;19954;-60
2022/08/01 03:02:58;;;;;;;;;;;21.10;91.50;;;;;;5080091;28;19924;-61
2022/08/01 03:05:24;;;;;;;;;;;21.10;91.30;;;;;;5094712;28;19990;-60
2022/08/01 03:07:51;;;;;;;;;;;21.10;91.40;;;;;;5094422;28;19934;-61
2022/08/01 03:10:17;;;;;;;;;;;21.10;91.60;;;;;;5092635;28;19912;-60
2022/08/01 03:12:44;;;;;;;;;;;21.20;91.20;;;;;;5075295;28;19915;-61
2022/08/01 03:15:10;;;;;;;;;;;21.20;91.50;;;;;;5091636;28;19904;-61
2022/08/01 03:17:37;;;;;;;;;;;21.20;91.50;;;;;;5094393;28;19912;-59
2022/08/01 03:20:03;;;;;;;;;;;21.20;91.40;;;;;;5094151;28;19997;-60
2022/08/01 03:22:29;;;;;;;;;;;21.20;91.90;;;;;;5093859;28;19923;-60
2022/08/01 03:24:56;;;;;;;;;;;21.30;91.40;;;;;;5091624;28;19969;-60
2022/08/01 03:27:24;;;;;;;;;;;21.20;92.00;;;;;;5074416;28;19908;-60
2022/08/01 03:29:50;;;;;;;;;;;21.20;91.60;;;;;;5074128;28;20357;-59
2022/08/01 03:32:17;;;;;;;;;;;21.30;91.90;;;;;;5074447;28;19919;-60
2022/08/01 03:34:43;;;;;;;;;;;21.30;92.20;;;;;;5074289;28;19920;-61
2022/08/01 03:37:11;;;;;;;;;;;21.30;92.20;;;;;;5076667;28;19916;-60
2022/08/01 03:39:58;;;;;;;;;;;21.30;92.00;;;;;;5093625;28;19978;-60
2022/08/01 03:42:36;;;;;;;;;;;21.40;91.80;;;;;;5088248;28;19927;-60
2022/08/01 03:45:04;;;;;;;;;;;21.30;92.10;;;;;;5067430;28;19909;-60
2022/08/01 03:47:31;;;;;;;;;;;21.30;91.90;;;;;;5074182;28;19909;-60
2022/08/01 03:49:58;;;;;;;;;;;21.30;92.50;;;;;;5074602;28;20006;-59
2022/08/01 03:52:25;;;;;;;;;;;21.30;92.50;;;;;;5074357;28;19931;-61
2022/08/01 03:54:52;;;;;;;;;;;21.30;92.20;;;;;;5074093;28;20380;-60
2022/08/01 03:57:18;;;;;;;;;;;21.40;92.20;;;;;;5073832;28;19989;-61
2022/08/01 03:59:43;;;;;;;;;;;21.40;92.30;;;;;;5093026;28;19908;-60
2022/08/01 04:02:09;;;;;;;;;;;21.40;92.30;;;;;;5093534;28;20332;-60
2022/08/01 04:04:35;;;;;;;;;;;21.40;92.40;;;;;;5093139;28;19908;-59
2022/08/01 04:07:06;;;;;;;;;;;21.30;92.40;;;;;;5093646;28;19915;-60
2022/08/01 04:09:32;;;;;;;;;;;21.30;92.10;;;;;;5093288;28;19942;-59
2022/08/01 04:11:58;;;;;;;;;;;21.40;92.30;;;;;;5092821;28;19915;-60
2022/08/01 04:14:24;;;;;;;;;;;21.40;92.40;;;;;;5093373;28;19939;-60
2022/08/01 04:16:49;;;;;;;;;;;21.40;92.80;;;;;;5092753;28;19931;-60
2022/08/01 04:19:15;;;;;;;;;;;21.40;92.90;;;;;;5093190;28;19908;-60
2022/08/01 04:21:41;;;;;;;;;;;21.40;92.80;;;;;;5093086;28;20288;-59
2022/08/01 04:24:10;;;;;;;;;;;21.40;92.60;;;;;;5093461;28;20370;-59
2022/08/01 04:26:37;;;;;;;;;;;21.40;92.60;;;;;;5092680;28;19920;-60
2022/08/01 04:29:04;;;;;;;;;;;21.40;92.80;;;;;;5083257;28;20056;-60
2022/08/01 04:31:31;;;;;;;;;;;21.40;92.80;;;;;;5073562;28;19908;-60
2022/08/01 04:33:57;;;;;;;;;;;21.40;92.70;;;;;;5073739;28;20340;-59
2022/08/01 04:36:23;;;;;;;;;;;21.40;92.80;;;;;;5073407;28;19909;-60
2022/08/01 04:38:50;;;;;;;;;;;21.40;92.90;;;;;;5073277;28;19994;-59
2022/08/01 04:41:17;;;;;;;;;;;21.40;92.90;;;;;;5072416;28;19922;-59
2022/08/01 04:43:42;;;;;;;;;;;21.40;93.00;;;;;;5072941;28;19915;-59
2022/08/01 04:46:08;;;;;;;;;;;21.40;93.20;;;;;;5072866;28;19909;-59
2022/08/01 04:48:36;;;;;;;;;;;21.40;93.10;;;;;;5073797;28;20339;-59
2022/08/01 04:51:01;;;;;;;;;;;21.40;93.00;;;;;;5073118;28;19912;-60
2022/08/01 04:53:27;;;;;;;;;;;21.40;93.10;;;;;;5073018;28;19912;-59
2022/08/01 04:55:53;;;;;;;;;;;21.40;93.30;;;;;;5072508;28;20003;-59
2022/08/01 04:58:18;;;;;;;;;;;21.40;93.00;;;;;;5072943;28;20356;-59
2022/08/01 05:00:45;;;;;;;;;;;21.40;93.40;;;;;;5072854;28;19913;-60
2022/08/01 05:03:10;;;;;;;;;;;21.30;93.40;;;;;;5073152;28;19940;-59
2022/08/01 05:05:39;;;;;;;;;;;21.30;93.60;;;;;;5078899;28;20304;-60
2022/08/01 05:08:05;;;;;;;;;;;21.30;93.30;;;;;;5066770;28;19908;-60
2022/08/01 05:10:31;;;;;;;;;;;21.30;93.30;;;;;;5072644;28;20014;-59
2022/08/01 05:12:56;;;;;;;;;;;21.30;93.40;;;;;;5091664;28;20003;-60
2022/08/01 05:15:22;;;;;;;;;;;21.30;93.30;;;;;;5091760;28;19908;-59
2022/08/01 05:17:47;;;;;;;;;;;21.30;93.40;;;;;;5080144;28;20403;-59
2022/08/01 05:20:13;;;;;;;;;;;21.30;93.50;;;;;;5071954;28;19912;-59
2022/08/01 05:22:39;;;;;;;;;;;21.40;93.60;;;;;;5071996;28;19916;-59
2022/08/01 05:25:05;;;;;;;;;;;21.40;93.30;;;;;;5076285;28;19975;-59
2022/08/01 05:27:31;;;;;;;;;;;21.40;93.40;;;;;;5091610;28;19944;-59
2022/08/01 05:29:56;;;;;;;;;;;21.40;93.30;;;;;;5091860;28;19915;-59
2022/08/01 05:32:22;;;;;;;;;;;21.40;93.50;;;;;;5091681;28;19908;-60
2022/08/01 05:34:47;;;;;;;;;;;21.40;93.70;;;;;;5051750;28;19912;-60
2022/08/01 05:37:13;;;;;;;;;;;21.50;93.50;;;;;;5091528;28;19912;-60
2022/08/01 05:39:38;;;;;;;;;;;21.40;93.50;;;;;;5091469;28;19923;-59
2022/08/01 05:42:04;;;;;;;;;;;21.40;93.30;;;;;;5091026;28;19923;-60
2022/08/01 05:44:29;;;;;;;;;;;21.50;93.20;;;;;;5091569;28;19931;-60
2022/08/01 05:46:55;;;;;;;;;;;21.50;93.40;;;;;;5090087;28;19941;-60
2022/08/01 05:49:20;;;;;;;;;;;21.50;93.40;;;;;;5086577;28;19908;-59
2022/08/01 05:51:46;;;;;;;;;;;21.50;93.30;;;;;;5091524;28;20386;-59
2022/08/01 05:54:11;;;;;;;;;;;21.50;93.50;;;;;;5091021;28;19908;-60
2022/08/01 05:56:37;;;;;;;;;;;21.60;93.60;;;;;;5091139;28;19934;-59
2022/08/01 05:59:02;;;;;;;;;;;21.50;93.70;;;;;;5091343;28;19934;-59
2022/08/01 06:01:28;;;;;;;;;;;21.50;93.70;;;;;;5064999;28;20475;-59
2022/08/01 06:03:54;;;;;;;;;;;21.50;93.60;;;;;;5071543;28;19912;-60
2022/08/01 06:06:22;;;;;;;;;;;21.50;93.50;;;;;;5071585;28;19999;-60
2022/08/01 06:08:47;;;;;;;;;;;21.50;93.70;;;;;;5071417;28;19966;-59
2022/08/01 06:11:13;;;;;;;;;;;21.50;93.70;;;;;;5071629;28;19913;-59
2022/08/01 06:13:38;;;;;;;;;;;21.40;93.70;;;;;;5076779;28;19931;-59
2022/08/01 06:16:04;;;;;;;;;;;21.30;93.90;;;;;;5086797;28;19916;-60
2022/08/01 06:18:29;;;;;;;;;;;21.30;93.90;;;;;;5071731;28;19961;-60
2022/08/01 06:20:55;;;;;;;;;;;21.30;93.80;;;;;;5072003;28;20292;-60
2022/08/01 06:23:21;;;;;;;;;;;21.30;93.80;;;;;;5053065;28;19917;-60
2022/08/01 06:25:47;;;;;;;;;;;21.30;94.00;;;;;;5081471;28;20068;-60
2022/08/01 06:28:12;;;;;;;;;;;21.30;94.00;;;;;;5090404;28;19908;-60
2022/08/01 06:30:38;;;;;;;;;;;21.30;93.90;;;;;;5090620;28;19943;-60
2022/08/01 06:33:04;;;;;;;;;;;21.40;94.00;;;;;;5092480;28;20014;-60
2022/08/01 06:35:30;;;;;;;;;;;21.40;94.10;;;;;;5095337;28;19973;-60
2022/08/01 06:37:56;;;;;;;;;;;21.40;94.00;;;;;;5094605;28;19924;-60
2022/08/01 06:40:22;;;;;;;;;;;21.30;94.00;;;;;;5076630;28;19912;-60
2022/08/01 06:42:47;;;;;;;;;;;21.30;94.30;;;;;;5094949;28;19991;-60
2022/08/01 06:45:13;;;;;;;;;;;21.20;94.30;;;;;;5090869;28;20282;-60
2022/08/01 06:47:39;;;;;;;;;;;21.20;94.30;;;;;;5094672;28;19912;-60
2022/08/01 06:50:06;;;;;;;;;;;21.20;94.40;;;;;;5090505;28;19943;-59
2022/08/01 06:52:31;;;;;;;;;;;21.30;94.50;;;;;;5088243;28;19912;-60
2022/08/01 06:54:57;;;;;;;;;;;21.30;94.40;;;;;;5094694;28;20303;-60
2022/08/01 06:57:22;;;;;;;;;;;21.30;94.30;;;;;;5095091;28;19915;-60
2022/08/01 06:59:48;;;;;;;;;;;21.30;94.30;;;;;;5094566;28;20272;-59
2022/08/01 07:02:13;;;;;;;;;;;21.30;94.40;;;;;;5094411;28;19916;-59
2022/08/01 07:04:39;;;;;;;;;;;21.40;94.20;;;;;;5075573;28;19923;-60
2022/08/01 07:07:04;;;;;;;;;;;21.40;94.20;;;;;;5074577;28;20599;-59
2022/08/01 07:09:30;;;;;;;;;;;21.50;94.30;;;;;;5081993;28;19916;-59
2022/08/01 07:11:56;;;;;;;;;;;21.60;94.30;;;;;;5078140;28;19938;-59
2022/08/01 07:14:22;;;;;;;;;;;21.70;94.10;;;;;;5073809;28;19913;-59
2022/08/01 07:16:48;;;;;;;;;;;21.70;94.10;;;;;;5077786;28;20003;-59
2022/08/01 07:19:14;;;;;;;;;;;21.70;94.00;;;;;;5078361;28;20062;-60
2022/08/01 07:21:39;;;;;;;;;;;21.80;93.90;;;;;;5073968;28;20550;-59
2022/08/01 07:24:05;;;;;;;;;;;21.80;93.90;;;;;;5074430;28;19909;-60
2022/08/01 07:26:31;;;;;;;;;;;21.80;93.80;;;;;;5074554;28;19912;-60
2022/08/01 07:28:56;;;;;;;;;;;21.80;93.80;;;;;;5074669;28;20141;-60
2022/08/01 07:31:22;;;;;;;;;;;21.80;93.60;;;;;;5074659;28;19956;-60
2022/08/01 07:33:48;;;;;;;;;;;21.90;93.70;;;;;;5076573;28;19972;-60
2022/08/01 07:36:14;;;;;;;;;;;21.90;93.70;;;;;;5078762;28;19920;-60
2022/08/01 07:38:39;;;;;;;;;;;22.00;93.60;;;;;;5076203;28;19982;-59
2022/08/01 07:41:05;;;;;;;;;;;21.90;93.50;;;;;;5075630;28;19919;-61
2022/08/01 07:43:30;;;;;;;;;;;21.90;93.50;;;;;;5075439;28;19913;-60
2022/08/01 07:45:55;;;;;;;;;;;22.00;93.50;;;;;;5077214;28;20273;-59
2022/08/01 07:48:23;;;;;;;;;;;22.00;93.30;;;;;;5078101;28;19909;-60
2022/08/01 07:50:49;;;;;;;;;;;22.00;93.50;;;;;;5071676;28;19908;-60
2022/08/01 07:53:15;;;;;;;;;;;22.00;93.40;;;;;;5073299;28;19909;-60
2022/08/01 07:55:40;;;;;;;;;;;22.00;93.30;;;;;;5075736;28;20077;-60
2022/08/01 07:58:06;;;;;;;;;;;22.00;93.10;;;;;;5078276;28;20288;-59
2022/08/01 08:00:31;;;;;;;;;;;22.00;93.30;;;;;;5080187;28;19915;-59
2022/08/01 08:02:59;;;;;;;;;;;22.00;93.30;;;;;;5093034;28;20439;-60
2022/08/01 08:05:25;;;;;;;;;;;22.10;93.20;;;;;;5093100;28;19908;-61
2022/08/01 08:07:50;;;;;;;;;;;22.10;93.00;;;;;;5071358;28;20388;-60
2022/08/01 08:10:16;;;;;;;;;;;22.10;93.00;;;;;;5062307;28;19916;-59
2022/08/01 08:12:41;;;;;;;;;;;22.20;93.10;;;;;;5075623;28;19912;-61
2022/08/01 08:15:07;;;;;;;;;;;22.30;93.20;;;;;;5060106;28;19921;-60
2022/08/01 08:17:33;;;;;;;;;;;22.40;93.00;;;;;;5069757;28;20376;-60
2022/08/01 08:19:59;;;;;;;;;;;22.50;92.90;;;;;;5069300;28;19930;-60
2022/08/01 08:22:24;;;;;;;;;;;22.50;92.60;;;;;;5070963;28;20305;-59
2022/08/01 08:24:50;;;;;;;;;;;22.60;92.60;;;;;;5071100;28;19913;-60
2022/08/01 08:27:15;;;;;;;;;;;22.70;92.00;;;;;;5071677;28;20011;-60
2022/08/01 08:29:41;;;;;;;;;;;22.70;92.20;;;;;;5071837;28;19916;-59
2022/08/01 08:32:07;;;;;;;;;;;22.80;92.20;;;;;;5049691;28;20303;-59
2022/08/01 08:34:33;;;;;;;;;;;22.80;91.80;;;;;;5070924;28;19923;-59
2022/08/01 08:36:58;;;;;;;;;;;22.90;92.00;;;;;;5070796;28;20339;-60
2022/08/01 08:39:29;;;;;;;;;;;22.90;92.10;;;;;;5071660;28;19919;-60
2022/08/01 08:41:56;;;;;;;;;;;23.00;92.20;;;;;;5070918;28;19913;-61
2022/08/01 08:44:21;;;;;;;;;;;23.10;92.10;;;;;;5070674;28;20432;-60
2022/08/01 08:46:48;;;;;;;;;;;23.20;92.00;;;;;;5071337;28;20016;-60
2022/08/01 08:49:24;;;;;;;;;;;23.30;91.80;;;;;;5069891;28;20392;-60
2022/08/01 08:51:51;;;;;;;;;;;23.40;91.10;;;;;;5067750;28;19912;-59
2022/08/01 08:54:18;;;;;;;;;;;23.40;91.50;;;;;;5070446;28;19912;-60
2022/08/01 08:56:44;;;;;;;;;;;23.50;91.60;;;;;;5071320;28;19912;-59
2022/08/01 08:59:11;;;;;;;;;;;23.60;91.60;;;;;;5075232;28;20300;-60
2022/08/01 09:01:36;;;;;;;;;;;23.80;90.90;;;;;;5086014;28;20385;-60
2022/08/01 09:04:03;;;;;;;;;;;23.80;90.40;;;;;;5067937;28;19921;-60
2022/08/01 09:06:29;;;;;;;;;;;23.80;90.50;;;;;;5070646;28;19916;-60
2022/08/01 09:08:55;;;;;;;;;;;23.90;91.00;;;;;;5069622;28;20380;-60
2022/08/01 09:11:21;;;;;;;;;;;24.00;90.30;;;;;;5069873;28;19912;-59
2022/08/01 09:14:01;;;;;;;;;;;24.10;90.20;;;;;;5070551;28;20331;-60
2022/08/01 09:16:27;;;;;;;;;;;24.20;90.70;;;;;;5070170;28;19913;-59
2022/08/01 09:18:52;;;;;;;;;;;24.30;90.20;;;;;;5072650;28;19943;-60
2022/08/01 09:21:19;;;;;;;;;;;24.30;89.60;;;;;;5068082;28;20296;-59
2022/08/01 09:23:45;;;;;;;;;;;24.20;89.10;;;;;;5069896;28;19920;-60
2022/08/01 09:26:14;;;;;;;;;;;24.20;88.20;;;;;;5069775;28;19923;-60
2022/08/01 09:28:40;;;;;;;;;;;24.10;88.60;;;;;;5071460;28;19912;-59
2022/08/01 09:31:07;;;;;;;;;;;24.00;88.70;;;;;;5069407;28;19960;-60
2022/08/01 09:34:01;;;;;;;;;;;23.90;88.80;;;;;;5067056;28;19913;-60
2022/08/01 09:36:43;;;;;;;;;;;23.90;88.60;;;;;;5066914;28;20403;-59
2022/08/01 09:39:12;;;;;;;;;;;23.90;88.10;;;;;;5072811;28;19927;-59
2022/08/01 09:41:38;;;;;;;;;;;23.90;88.60;;;;;;5070290;28;20062;-60
2022/08/01 09:44:05;;;;;;;;;;;23.80;87.60;;;;;;5069224;28;20218;-60
2022/08/01 09:46:31;;;;;;;;;;;23.70;87.80;;;;;;5069996;28;19916;-60
2022/08/01 09:48:57;;;;;;;;;;;23.70;87.60;;;;;;5069337;28;20443;-59
2022/08/01 09:51:36;;;;;;;;;;;23.60;86.70;;;;;;5070827;28;19995;-60
2022/08/01 09:54:05;;;;;;;;;;;23.50;87.50;;;;;;5069108;28;20372;-59
2022/08/01 09:56:37;;;;;;;;;;;23.50;87.50;;;;;;5070270;28;20376;-60
2022/08/01 09:59:03;;;;;;;;;;;23.40;87.70;;;;;;5073264;28;19917;-60
2022/08/01 10:01:40;;;;;;;;;;;23.40;87.10;;;;;;5068638;28;19916;-60
2022/08/01 10:04:10;;;;;;;;;;;23.40;87.80;;;;;;5067559;28;19962;-60
2022/08/01 10:06:36;;;;;;;;;;;23.40;88.10;;;;;;5068316;28;19912;-60
2022/08/01 10:09:02;;;;;;;;;;;23.40;88.00;;;;;;5068970;28;19923;-60
2022/08/01 10:11:28;;;;;;;;;;;23.50;88.20;;;;;;5069255;28;20019;-59
2022/08/01 10:13:55;;;;;;;;;;;23.40;87.80;;;;;;5069702;28;19913;-59
2022/08/01 10:16:21;;;;;;;;;;;23.50;87.90;;;;;;5029239;28;19916;-60
2022/08/01 10:18:47;;;;;;;;;;;23.50;88.20;;;;;;5070027;28;19917;-59
2022/08/01 10:21:13;;;;;;;;;;;23.50;87.50;;;;;;5068887;28;19919;-60
2022/08/01 10:23:38;;;;;;;;;;;23.60;87.30;;;;;;5051120;28;19943;-60
2022/08/01 10:26:05;;;;;;;;;;;23.60;87.10;;;;;;5069284;28;19912;-60
2022/08/01 10:28:31;;;;;;;;;;;23.70;88.20;;;;;;5069461;28;19917;-60
2022/08/01 10:30:57;;;;;;;;;;;23.90;87.90;;;;;;5069138;28;19913;-60
2022/08/01 10:33:23;;;;;;;;;;;24.10;87.60;;;;;;5069707;28;19920;-60
2022/08/01 10:35:50;;;;;;;;;;;24.20;88.30;;;;;;5069659;28;19913;-60
2022/08/01 10:38:15;;;;;;;;;;;24.40;87.30;;;;;;5069207;28;20399;-59
2022/08/01 10:40:41;;;;;;;;;;;24.40;85.20;;;;;;5071445;28;19931;-59
2022/08/01 10:43:08;;;;;;;;;;;24.40;85.90;;;;;;5069206;28;20011;-60
2022/08/01 10:45:35;;;;;;;;;;;24.50;85.90;;;;;;5067029;28;20011;-60
2022/08/01 10:48:18;;;;;;;;;;;24.60;85.90;;;;;;5068879;28;19951;-61
2022/08/01 10:50:45;;;;;;;;;;;24.70;86.20;;;;;;5068777;28;19943;-60
2022/08/01 10:53:16;;;;;;;;;;;24.70;86.00;;;;;;5069107;28;20011;-61
2022/08/01 10:55:56;;;;;;;;;;;24.80;85.00;;;;;;5069937;28;19913;-60
2022/08/01 10:58:22;;;;;;;;;;;24.80;84.20;;;;;;5072314;28;19913;-58
2022/08/01 11:00:47;;;;;;;;;;;24.80;85.20;;;;;;5069431;28;20280;-60
2022/08/01 11:03:13;;;;;;;;;;;24.80;84.90;;;;;;5069163;28;19979;-60
2022/08/01 11:05:40;;;;;;;;;;;24.80;84.40;;;;;;5067618;28;19920;-59
2022/08/01 11:08:09;;;;;;;;;;;24.70;82.90;;;;;;5069615;28;20420;-60
2022/08/01 11:10:37;;;;;;;;;;;24.60;82.70;;;;;;5067645;28;19912;-60
2022/08/01 11:13:07;;;;;;;;;;;24.60;83.00;;;;;;5050540;28;19909;-60
2022/08/01 11:15:32;;;;;;;;;;;24.60;83.50;;;;;;5069263;28;19955;-59
2022/08/01 11:17:59;;;;;;;;;;;24.60;84.10;;;;;;5069127;28;19955;-59
2022/08/01 11:20:25;;;;;;;;;;;24.70;83.90;;;;;;5072220;28;19998;-60
2022/08/01 11:22:57;;;;;;;;;;;24.80;83.80;;;;;;5068999;28;19920;-60
2022/08/01 11:25:22;;;;;;;;;;;24.80;83.90;;;;;;5049920;28;19913;-61
2022/08/01 11:27:48;;;;;;;;;;;24.80;84.10;;;;;;5072476;28;19914;-59
2022/08/01 11:30:13;;;;;;;;;;;24.90;83.50;;;;;;5072543;28;19927;-58
2022/08/01 11:32:49;;;;;;;;;;;24.90;83.10;;;;;;5072011;28;20019;-58
2022/08/01 11:35:15;;;;;;;;;;;25.00;83.30;;;;;;5071782;28;20441;-59
2022/08/01 11:37:40;;;;;;;;;;;25.00;83.50;;;;;;5072234;28;19916;-59
2022/08/01 11:40:19;;;;;;;;;;;25.00;83.60;;;;;;5070400;28;19958;-58
2022/08/01 11:42:45;;;;;;;;;;;25.00;83.20;;;;;;5071048;28;19967;-60
2022/08/01 11:45:11;;;;;;;;;;;25.20;83.90;;;;;;5076061;28;20352;-59
2022/08/01 11:47:49;;;;;;;;;;;25.20;83.80;;;;;;5072404;28;19916;-58
2022/08/01 11:50:34;;;;;;;;;;;25.30;82.60;;;;;;5073389;28;19943;-58
2022/08/01 11:53:06;;;;;;;;;;;25.40;83.20;;;;;;5070170;28;19916;-59
2022/08/01 11:55:34;;;;;;;;;;;25.40;82.40;;;;;;5071996;28;20329;-58
2022/08/01 11:58:07;;;;;;;;;;;25.40;81.20;;;;;;5071337;28;19919;-59
2022/08/01 12:00:33;;;;;;;;;;;25.40;82.60;;;;;;5069873;28;20361;-57
2022/08/01 12:03:02;;;;;;;;;;;25.40;82.80;;;;;;5071273;28;19924;-55
2022/08/01 12:05:28;;;;;;;;;;;25.50;81.90;;;;;;5072744;28;20403;-58
2022/08/01 12:07:55;;;;;;;;;;;25.50;81.80;;;;;;5072439;28;20292;-59
2022/08/01 12:10:25;;;;;;;;;;;25.60;81.40;;;;;;5071604;28;19943;-59
2022/08/01 12:12:51;;;;;;;;;;;25.50;81.40;;;;;;5071754;28;20419;-59
2022/08/01 12:15:18;;;;;;;;;;;25.50;81.10;;;;;;5070512;28;19967;-59
2022/08/01 12:17:45;;;;;;;;;;;25.60;80.70;;;;;;5071394;28;19912;-56
2022/08/01 12:20:12;;;;;;;;;;;25.50;80.60;;;;;;5072117;28;19917;-57
2022/08/01 12:22:38;;;;;;;;;;;25.60;80.90;;;;;;5071664;28;19924;-59
2022/08/01 12:25:10;;;;;;;;;;;25.60;81.30;;;;;;5071090;28;19916;-59
2022/08/01 12:27:36;;;;;;;;;;;25.60;81.00;;;;;;5072979;28;19955;-59
2022/08/01 12:30:04;;;;;;;;;;;25.50;80.00;;;;;;5072417;28;19919;-59
2022/08/01 12:32:31;;;;;;;;;;;25.40;80.00;;;;;;5071749;28;19916;-59
2022/08/01 12:35:00;;;;;;;;;;;25.40;79.40;;;;;;5071831;28;19920;-59
2022/08/01 12:37:25;;;;;;;;;;;25.30;79.50;;;;;;5072349;28;20028;-58
2022/08/01 12:39:51;;;;;;;;;;;25.30;79.40;;;;;;5068719;28;20015;-59
2022/08/01 12:42:17;;;;;;;;;;;25.20;79.20;;;;;;5067533;28;19920;-57
2022/08/01 12:44:44;;;;;;;;;;;25.20;79.00;;;;;;5072069;28;20441;-58
2022/08/01 12:47:10;;;;;;;;;;;25.00;78.60;;;;;;5070498;28;19912;-59
2022/08/01 12:49:36;;;;;;;;;;;25.10;79.40;;;;;;5070676;28;20376;-59
2022/08/01 12:52:02;;;;;;;;;;;25.00;79.30;;;;;;5072218;28;19918;-58
2022/08/01 12:54:28;;;;;;;;;;;25.00;79.40;;;;;;5086171;28;19916;-59
2022/08/01 12:56:53;;;;;;;;;;;25.10;79.30;;;;;;5055081;28;19927;-59
2022/08/01 12:59:28;;;;;;;;;;;25.10;79.50;;;;;;5072258;28;20406;-56
2022/08/01 13:01:54;;;;;;;;;;;25.10;78.60;;;;;;5067852;28;19924;-59
2022/08/01 13:04:20;;;;;;;;;;;25.10;79.30;;;;;;5071093;28;19923;-59
2022/08/01 13:06:47;;;;;;;;;;;25.20;79.40;;;;;;5073511;28;19955;-58
2022/08/01 13:09:13;;;;;;;;;;;25.20;79.40;;;;;;5071051;28;19919;-59
2022/08/01 13:11:43;;;;;;;;;;;25.30;79.60;;;;;;5070166;28;19970;-59
2022/08/01 13:14:08;;;;;;;;;;;25.30;79.40;;;;;;5070130;28;19955;-58
2022/08/01 13:16:45;;;;;;;;;;;25.40;78.90;;;;;;5070072;28;19996;-59
2022/08/01 13:19:10;;;;;;;;;;;25.40;78.30;;;;;;5069080;28;20387;-59
2022/08/01 13:21:36;;;;;;;;;;;25.30;78.10;;;;;;5070504;28;19920;-59
2022/08/01 13:24:06;;;;;;;;;;;25.30;78.90;;;;;;5070038;28;19920;-58
2022/08/01 13:26:41;;;;;;;;;;;25.30;78.90;;;;;;5067257;28;19920;-58
2022/08/01 13:29:07;;;;;;;;;;;25.40;79.10;;;;;;5068726;28;19913;-59
2022/08/01 13:31:33;;;;;;;;;;;25.40;79.20;;;;;;5070079;28;19917;-57
2022/08/01 13:33:59;;;;;;;;;;;25.40;79.10;;;;;;5069869;28;20317;-59
2022/08/01 13:36:26;;;;;;;;;;;25.40;78.10;;;;;;5070331;28;19916;-57
2022/08/01 13:41:36;;;;;;;;;;;25.50;78.70;;;;;;5068688;28;20339;-58
2022/08/01 13:44:02;;;;;;;;;;;25.60;78.30;;;;;;5070100;28;20376;-59
2022/08/01 13:46:27;;;;;;;;;;;25.70;77.70;;;;;;5069208;28;19940;-59
2022/08/01 13:48:53;;;;;;;;;;;25.80;78.80;;;;;;5069562;28;19913;-59
2022/08/01 13:51:18;;;;;;;;;;;25.90;76.60;;;;;;5072068;28;19966;-59
2022/08/01 13:53:44;;;;;;;;;;;25.90;74.70;;;;;;5069368;28;19919;-59
2022/08/01 13:56:10;;;;;;;;;;;25.80;74.50;;;;;;5069406;28;19916;-58
2022/08/01 13:58:36;;;;;;;;;;;25.70;75.50;;;;;;5067551;28;20370;-58
2022/08/01 14:01:02;;;;;;;;;;;25.80;75.40;;;;;;5070405;28;19912;-58
2022/08/01 14:03:27;;;;;;;;;;;25.80;76.10;;;;;;5068409;28;19921;-58
2022/08/01 14:05:53;;;;;;;;;;;25.90;76.10;;;;;;5071991;28;19940;-58
2022/08/01 14:08:18;;;;;;;;;;;25.90;75.20;;;;;;5069105;28;19916;-58
2022/08/01 14:10:44;;;;;;;;;;;26.00;75.70;;;;;;5069894;28;19917;-59
2022/08/01 14:13:09;;;;;;;;;;;26.00;73.40;;;;;;5053530;28;20357;-58
2022/08/01 14:15:35;;;;;;;;;;;25.90;72.00;;;;;;5045339;28;19942;-59
2022/08/01 14:18:01;;;;;;;;;;;25.80;72.30;;;;;;5069997;28;20672;-58