Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:02:05;;;;;;;6.43;2.97;;;10.50;99.90;;;10.58;100.00;101834.72;5175274;28;20251;-69
2023/05/25 00:04:37;;;;;;;5.47;2.63;;;10.50;99.90;;;10.56;100.00;101832.03;5161882;28;20418;-71
2023/05/25 00:07:09;;;;;;;6.88;3.05;;;10.50;99.90;;;10.58;100.00;101838.22;5164139;28;20049;-72
2023/05/25 00:09:45;;;;;;;8.43;3.03;;;10.50;99.90;;;10.59;100.00;101834.78;5169467;28;20173;-71
2023/05/25 00:12:17;;;;;;;6.80;2.72;;;10.50;99.90;;;10.56;100.00;101833.72;5180067;28;20426;-69
2023/05/25 00:14:49;;;;;;;6.97;2.90;;;10.50;99.90;;;10.51;100.00;101838.72;5183059;28;20060;-69
2023/05/25 00:17:22;;;;;;;6.43;2.83;;;10.50;99.90;;;10.47;100.00;101848.91;5167013;28;20046;-70
2023/05/25 00:19:56;;;;;;;6.43;2.75;;;10.40;99.90;;;10.42;100.00;101845.16;5161309;28;20519;-69
2023/05/25 00:22:28;;;;;;;5.00;2.50;;;10.40;99.90;;;10.41;100.00;101839.03;5163165;28;20045;-70
2023/05/25 00:25:03;;;;;;;5.35;2.83;;;10.40;99.90;;;10.42;100.00;101835.63;5166871;28;20046;-69
2023/05/25 00:27:35;;;;;;;5.72;2.78;;;10.40;99.90;;;10.40;100.00;101837.25;5171103;28;20038;-69
2023/05/25 00:30:10;;;;;;;7.32;2.95;;;10.40;99.90;;;10.40;100.00;101837.25;5178938;28;20060;-70
2023/05/25 00:32:42;;;;;;;6.32;2.53;;;10.40;99.90;;;10.40;100.00;101834.66;5169982;28;20145;-69
2023/05/25 00:35:15;;;;;;;5.57;2.40;;;10.40;99.90;;;10.39;100.00;101838.06;5163904;28;20206;-68
2023/05/25 00:37:48;;;;;;;5.07;2.83;;;10.40;99.90;;;10.33;100.00;101837.75;5145377;28;20057;-69
2023/05/25 00:40:22;;;;;;;6.32;2.67;;;10.30;99.90;;;10.28;100.00;101836.59;5167730;28;20050;-71
2023/05/25 00:42:55;;;;;;;5.65;2.78;;;10.20;99.90;;;10.21;100.00;101827.53;5168586;28;20034;-69
2023/05/25 00:45:28;;;;;;;5.95;2.92;;;10.20;99.90;;;10.19;100.00;101830.91;5173872;28;20089;-69
2023/05/25 00:48:00;;;;;;;6.07;3.10;;;10.10;99.90;;;10.14;100.00;101827.16;5183200;28;20041;-68
2023/05/25 00:50:39;;;;;;;5.45;2.80;;;10.10;99.90;;;10.11;100.00;101824.41;5161170;28;20519;-69
2023/05/25 00:53:13;;;;;;;5.13;2.70;;;10.10;99.90;;;10.07;100.00;101821.59;5158151;28;20104;-72
2023/05/25 00:55:55;;;;;;;5.30;2.78;;;10.10;99.90;;;10.06;100.00;101819.81;5181988;28;20130;-70
2023/05/25 00:58:31;;;;;;;6.40;2.90;;;10.00;99.90;;;10.04;100.00;101823.13;5164822;28;20427;-69
2023/05/25 01:01:05;;;;;;;5.75;2.72;;;10.00;99.90;;;10.00;100.00;101829.91;5164751;28;20056;-69
2023/05/25 01:03:38;;;;;;;6.88;2.47;;;10.00;99.90;;;9.96;100.00;101838.38;5161245;28;20043;-70
2023/05/25 01:06:16;;;;;;;8.13;3.17;;;9.90;99.90;;;9.92;100.00;101831.22;5163066;28;20566;-70
2023/05/25 01:08:55;;;;;;;7.25;3.00;;;9.90;99.90;;;9.90;100.00;101832.81;5145775;28;20137;-70
2023/05/25 01:11:36;;;;;;;5.40;2.90;;;9.90;99.90;;;9.90;100.00;101835.44;5171613;28;20054;-70
2023/05/25 01:14:08;;;;;;;6.05;2.90;;;9.80;99.90;;;9.91;100.00;101839.84;5145054;28;20085;-70
2023/05/25 01:16:43;;;;;;;8.32;2.80;;;9.90;99.90;;;9.91;100.00;101838.94;5165212;28;20045;-69
2023/05/25 01:19:15;;;;;;;6.15;2.95;;;9.90;99.90;;;9.90;100.00;101838.03;5161752;28;20055;-70
2023/05/25 01:22:01;;;;;;;6.85;3.20;;;9.90;99.90;;;9.86;100.00;101846.50;5165432;28;20447;-69
2023/05/25 01:24:40;;;;;;;8.23;3.17;;;9.80;99.90;;;9.82;100.00;101843.66;5163931;28;20537;-69
2023/05/25 01:27:20;;;;;;;8.98;2.88;;;9.80;99.90;;;9.77;100.00;101843.38;5149314;28;20057;-69
2023/05/25 01:29:53;;;;;;;4.88;2.65;;;9.70;99.90;;;9.73;100.00;101838.84;5184572;28;20116;-70
2023/05/25 01:32:28;;;;;;;5.00;2.53;;;9.70;99.90;;;9.69;100.00;101836.88;5157952;28;20045;-70
2023/05/25 01:35:01;;;;;;;4.70;2.80;;;9.70;99.90;;;9.65;100.00;101847.91;5165929;28;20042;-69
2023/05/25 01:37:36;;;;;;;8.68;2.80;;;9.70;99.90;;;9.61;100.00;101844.28;5173946;28;20435;-69
2023/05/25 01:40:11;;;;;;;4.00;2.47;;;9.60;99.90;;;9.62;100.00;101839.97;5177317;28;20049;-73
2023/05/25 01:42:43;;;;;;;;;;;9.60;99.90;;;9.60;100.00;101836.38;5179313;28;20038;-70
2023/05/25 01:45:16;;;;;;;6.03;2.60;;;9.60;99.90;;;9.59;100.00;101837.19;5168086;28;19925;-71
2023/05/25 01:47:58;;;;;;;7.40;3.50;;;9.60;99.90;;;9.56;100.00;101844.81;5178266;28;20069;-70
2023/05/25 01:50:39;;;;;;;5.93;2.80;;;9.50;99.90;;;9.52;100.00;101839.47;5169551;28;20410;-69
2023/05/25 01:53:19;;;;;;;7.70;2.92;;;9.50;99.90;;;9.50;100.00;101842.78;5177632;28;20122;-71
2023/05/25 01:55:56;;;;;;;7.53;3.47;;;9.50;99.90;;;9.45;100.00;101837.34;5165639;28;20538;-69
2023/05/25 01:58:37;;;;;;;7.60;3.08;;;9.50;99.90;;;9.44;100.00;101839.81;5163063;28;20057;-71
2023/05/25 02:01:10;;;;;;;7.70;3.08;;;9.40;99.90;;;9.41;100.00;101837.97;5147887;28;20042;-71
2023/05/25 02:03:44;;;;;;;5.10;2.47;;;9.40;99.90;;;9.39;100.00;101843.88;5156121;28;20124;-69
2023/05/25 02:06:17;;;;;;;6.05;2.95;;;9.40;99.90;;;9.36;100.00;101836.81;5181282;28;20499;-69
2023/05/25 02:08:50;;;;;;;5.88;2.85;;;9.40;99.90;;;9.36;100.00;101834.19;5176583;28;20046;-70
2023/05/25 02:11:24;;;;;;;5.75;2.50;;;9.40;99.90;;;9.37;100.00;101828.19;5183247;28;20050;-70
2023/05/25 02:13:56;;;;;;;9.13;3.20;;;9.40;99.90;;;9.38;100.00;101831.66;5167926;28;20042;-71
2023/05/25 02:16:28;;;;;;;8.05;3.40;;;9.40;99.90;;;9.37;100.00;101827.28;5166628;28;20173;-69
2023/05/25 02:19:00;;;;;;;5.35;2.83;;;9.40;99.90;;;9.36;100.00;101826.38;5177016;28;20540;-71
2023/05/25 02:21:35;;;;;;;5.53;2.55;;;9.30;99.90;;;9.33;100.00;101831.44;5163933;28;20113;-71
2023/05/25 02:24:09;;;;;;;6.70;2.88;;;9.30;99.90;;;9.28;100.00;101831.97;5163208;28;20372;-71
2023/05/25 02:26:42;;;;;;;6.95;3.30;;;9.30;99.90;;;9.24;100.00;101828.28;5155809;28;20125;-70
2023/05/25 02:29:14;;;;;;;6.40;2.63;;;9.30;99.90;;;9.20;100.00;101828.97;5163414;28;20053;-70
2023/05/25 02:31:46;;;;;;;6.10;2.83;;;9.20;99.90;;;9.15;100.00;101819.97;5152320;28;20053;-70
2023/05/25 02:34:18;;;;;;;5.22;2.80;;;9.20;99.90;;;9.11;100.00;101828.41;5166090;28;20573;-70
2023/05/25 02:36:51;;;;;;;4.88;2.90;;;9.20;99.90;;;9.07;100.00;101822.16;5160942;28;20142;-69
2023/05/25 02:39:26;;;;;;;6.28;3.08;;;9.10;99.90;;;9.04;100.00;101824.56;5175592;28;20495;-69
2023/05/25 02:42:00;;;;;;;7.18;3.17;;;9.10;99.90;;;9.00;100.00;101825.22;5167505;28;20077;-68
2023/05/25 02:44:33;;;;;;;6.32;3.28;;;9.10;99.90;;;8.95;100.00;101835.34;5167053;28;20129;-69
2023/05/25 02:47:05;;;;;;;7.18;3.22;;;9.00;99.90;;;8.90;100.00;101831.56;5184865;28;20044;-68
2023/05/25 02:49:37;;;;;;;5.15;2.65;;;8.90;99.90;;;8.89;100.00;101837.59;5163127;28;20134;-72
2023/05/25 02:52:10;;;;;;;7.25;3.00;;;8.90;99.90;;;8.88;100.00;101828.00;5163311;28;20054;-71
2023/05/25 02:54:43;;;;;;;6.40;2.83;;;8.90;99.90;;;8.87;100.00;101831.41;5168773;28;20418;-70
2023/05/25 02:57:22;;;;;;;7.40;3.13;;;8.90;99.90;;;8.88;100.00;101835.81;5180768;28;20040;-70
2023/05/25 02:59:55;;;;;;;9.63;3.35;;;8.90;99.90;;;8.87;100.00;101834.03;5160413;28;20050;-70
2023/05/25 03:02:29;;;;;;;8.23;3.67;;;8.90;99.90;;;8.88;100.00;101841.00;5176432;28;20318;-70
2023/05/25 03:05:01;;;;;;;7.90;3.35;;;8.90;99.90;;;8.86;100.00;101842.59;5167102;28;20054;-70
2023/05/25 03:07:34;;;;;;;8.65;3.20;;;8.90;99.90;;;8.80;100.00;101847.47;5167081;28;20073;-70
2023/05/25 03:10:10;;;;;;;7.30;2.90;;;8.80;99.90;;;8.77;100.00;101851.56;5161995;28;20042;-71
2023/05/25 03:12:43;;;;;;;6.22;2.92;;;8.80;99.90;;;8.74;100.00;101860.09;5159223;28;20085;-69
2023/05/25 03:15:15;;;;;;;5.50;3.03;;;8.80;99.90;;;8.73;100.00;101857.41;5166560;28;20077;-70
2023/05/25 03:17:49;;;;;;;6.47;3.20;;;8.70;99.90;;;8.71;100.00;101854.72;5163402;28;20565;-70
2023/05/25 03:20:23;;;;;;;5.65;2.90;;;8.70;99.90;;;8.69;100.00;101844.22;5147017;28;20042;-71
2023/05/25 03:22:56;;;;;;;8.50;3.25;;;8.70;99.90;;;8.69;100.00;101846.84;5160415;28;20396;-72
2023/05/25 03:25:30;;;;;;;8.07;3.17;;;8.70;99.90;;;8.73;100.00;101854.78;5175199;28;20073;-69
2023/05/25 03:28:04;;;;;;;6.20;2.88;;;8.70;99.90;;;8.78;100.00;101853.38;5166768;28;20458;-70
2023/05/25 03:30:37;;;;;;;5.97;2.88;;;8.80;99.90;;;8.81;100.00;101859.66;5165253;28;20096;-70
2023/05/25 03:33:09;;;;;;;6.75;3.00;;;8.80;99.90;;;8.82;100.00;101858.84;5167249;28;20050;-68
2023/05/25 03:35:48;;;;;;;7.78;3.33;;;8.80;99.90;;;8.82;100.00;101858.84;5161788;28;20050;-70
2023/05/25 03:38:20;;;;;;;5.85;3.00;;;8.80;99.90;;;8.81;100.00;101863.97;5171307;28;20058;-69
2023/05/25 03:40:55;;;;;;;5.68;2.90;;;8.80;99.90;;;8.75;100.00;101863.59;5165373;28;20088;-69
2023/05/25 03:43:28;;;;;;;;;;;8.80;99.90;;;8.73;100.00;101870.38;5181117;28;20050;-71
2023/05/25 03:46:00;;;;;;;5.43;2.63;;;8.70;99.90;;;8.70;100.00;101876.31;5160088;28;20168;-70
2023/05/25 03:48:33;;;;;;;6.25;2.95;;;8.70;99.90;;;8.67;100.00;101881.31;5172904;28;20053;-73
2023/05/25 03:51:05;;;;;;;7.90;3.20;;;8.70;99.90;;;8.65;100.00;101882.94;5165829;28;20517;-70
2023/05/25 03:53:37;;;;;;;5.78;3.42;;;8.70;99.90;;;8.64;100.00;101882.03;5171933;28;20034;-70
2023/05/25 03:56:11;;;;;;;6.22;3.17;;;8.70;99.90;;;8.65;100.00;101882.94;5163472;28;20042;-69
2023/05/25 03:58:43;;;;;;;6.25;3.10;;;8.70;99.90;;;8.67;100.00;101879.66;5165710;28;20049;-69
2023/05/25 04:01:15;;;;;;;5.20;3.05;;;8.70;99.90;;;8.71;100.00;101885.91;5175547;28;20042;-70
2023/05/25 04:03:47;;;;;;;8.82;3.67;;;8.70;99.90;;;8.73;100.00;101896.38;5161796;28;20485;-70
2023/05/25 04:06:20;;;;;;;7.18;3.45;;;8.70;99.90;;;8.77;100.00;101890.56;5172086;28;20046;-70
2023/05/25 04:08:54;;;;;;;7.00;3.42;;;8.80;99.90;;;8.80;100.00;101903.75;5162686;28;20046;-69
2023/05/25 04:11:28;;;;;;;8.13;3.35;;;8.80;99.90;;;8.77;100.00;101899.28;5154776;28;20052;-69
2023/05/25 04:14:02;;;;;;;9.48;3.53;;;8.90;99.90;;;8.76;100.00;101879.28;5177560;28;20125;-69
2023/05/25 04:16:39;;;;;;;8.63;3.42;;;8.80;99.90;;;8.82;100.00;101878.75;5148503;28;20042;-70
2023/05/25 04:19:12;;;;;;;9.98;3.80;;;8.90;99.90;;;8.89;100.00;101887.00;5165911;28;20050;-69
2023/05/25 04:21:44;;;;;;;8.95;3.50;;;8.90;99.90;;;8.93;100.00;101891.59;5161091;28;20444;-70
2023/05/25 04:24:17;;;;;;;8.30;3.13;;;9.00;99.90;;;9.00;100.00;101902.31;5179977;23;20586;-77
2023/05/25 04:26:50;;;;;;;6.90;2.65;;;9.00;99.90;;;9.06;100.00;101905.28;5125215;28;20051;-80
2023/05/25 04:29:22;;;;;;;6.78;2.92;;;9.10;99.90;;;9.09;100.00;101919.38;5125744;29;20058;-80
2023/05/25 04:32:36;;;;;;;8.18;3.63;;;9.20;99.90;;;9.12;100.00;101923.84;5084898;29;20059;-80
2023/05/25 04:35:27;;;;;;;7.45;3.90;;;9.10;99.90;;;9.17;100.00;101925.03;5084514;29;20071;-80
2023/05/25 04:38:01;;;;;;;8.45;3.72;;;9.20;99.90;;;9.21;100.00;101921.81;5093633;29;20044;-80
2023/05/25 04:40:34;;;;;;;7.00;3.55;;;9.20;99.90;;;9.25;100.00;101926.34;5104570;29;20050;-81
2023/05/25 04:43:12;;;;;;;8.23;3.63;;;9.30;99.90;;;9.30;100.00;101930.13;5105624;29;20043;-80
2023/05/25 04:45:45;;;;;;;8.55;3.67;;;9.30;99.90;;;9.36;100.00;101925.28;5109833;29;20110;-80
2023/05/25 04:48:18;;;;;;;10.80;4.47;;;9.40;99.90;;;9.52;100.00;101935.78;5110374;29;20043;-78
2023/05/25 04:50:50;;;;;;;11.13;4.72;;;9.50;99.90;;;9.74;100.00;101935.28;5103021;29;20138;-79
2023/05/25 04:53:23;;;;;;;10.40;4.68;;;9.70;99.90;;;10.03;100.00;101934.25;5110117;29;20043;-80
2023/05/25 04:55:55;;;;;;;13.48;4.68;;;9.90;99.90;;;10.31;100.00;101941.03;5114262;29;20043;-81
2023/05/25 04:58:31;;;;;;;13.88;4.90;;;10.20;99.90;;;10.59;100.00;101928.66;5110646;29;20056;-80
2023/05/25 05:01:04;;;;;;;11.45;4.82;;;10.50;99.90;;;10.84;100.00;101929.94;5112840;29;20055;-80
2023/05/25 05:03:36;;;;;;;11.25;5.35;;;10.70;99.90;;;11.09;100.00;101935.59;5112944;29;20051;-79
2023/05/25 05:06:09;;;;;;;11.73;5.20;;;10.90;99.90;;;11.35;100.00;101942.13;5112614;29;20062;-79
2023/05/25 05:08:43;;;;;;;11.77;4.93;;;11.10;99.90;;;11.65;100.00;101949.66;5112933;29;20074;-80
2023/05/25 05:11:15;;;;;;;12.13;4.63;;;11.40;99.90;;;11.95;100.00;101945.06;5111522;29;20115;-80
2023/05/25 05:13:48;;;;;;;10.60;4.47;;;11.70;99.90;;;12.21;100.00;101957.63;5111600;29;20044;-80
2023/05/25 05:16:21;;;;;;;12.85;4.72;;;11.90;99.90;;;12.49;100.00;101956.28;5112106;29;20051;-80
2023/05/25 05:18:53;;;;;;;12.23;4.35;;;12.20;99.90;;;12.67;100.00;101954.50;5114113;29;20063;-81
2023/05/25 05:21:25;;;;;;;10.23;4.90;;;12.40;99.90;;;12.84;100.00;101967.41;5112590;29;20044;-81
2023/05/25 05:23:57;;;;;;;12.68;5.00;;;12.50;99.90;;;13.14;100.00;101960.91;5113048;29;20039;-80
2023/05/25 05:26:29;;;;;;;13.18;4.43;;;12.80;99.90;;;13.40;100.00;101969.00;5111273;29;20055;-80
2023/05/25 05:29:03;;;;;;;14.55;5.35;;;13.00;99.90;;;13.62;100.00;101966.41;5111578;29;20056;-79
2023/05/25 05:31:36;;;;;;;11.65;4.55;;;13.20;99.90;;;13.81;100.00;101970.69;5112098;29;20051;-81
2023/05/25 05:34:08;;;;;;;12.88;5.10;;;13.40;99.90;;;14.01;100.00;101966.22;5111601;29;20462;-81
2023/05/25 05:36:40;;;;;;;12.00;4.70;;;13.60;99.90;;;14.22;100.00;101964.47;5110710;29;20050;-82
2023/05/25 05:39:13;;;;;;;12.85;5.03;;;13.90;99.90;;;14.48;100.00;101962.88;5111390;29;20050;-81
2023/05/25 05:41:45;;;;;;;12.00;4.68;;;14.00;99.90;;;14.62;100.00;101966.88;5111463;29;20410;-80
2023/05/25 05:44:21;;;;;;;13.40;5.07;;;14.20;99.90;;;14.80;100.00;101976.25;5111654;29;20047;-80
2023/05/25 05:46:58;;;;;;;14.50;5.53;;;14.40;99.90;;;14.95;100.00;101970.69;5104491;29;20051;-80
2023/05/25 05:49:33;;;;;;;14.88;5.03;;;14.50;99.90;;;15.16;99.08;101977.56;5110808;29;20058;-81
2023/05/25 05:52:08;;;;;;;20.50;5.85;;;14.70;99.90;;;15.26;97.87;101984.06;5113298;29;20047;-80
2023/05/25 05:54:40;;;;;;;13.57;5.70;;;14.80;99.90;;;15.43;97.50;101977.63;5113189;29;20103;-80
2023/05/25 05:57:16;;;;;;;16.35;5.22;;;15.00;99.90;;;15.60;96.46;101979.94;5111044;29;20047;-81
2023/05/25 05:59:50;;;;;;;14.38;5.38;;;15.10;99.90;;;15.62;95.60;101986.16;5110284;29;20134;-80
2023/05/25 06:02:22;;;;;;;13.93;5.10;;;15.20;99.90;;;15.77;95.26;101986.63;5110273;29;20058;-80
2023/05/25 06:04:55;;;;;;;12.63;5.00;;;15.30;99.90;;;16.09;93.29;101987.66;5111174;29;20043;-85
2023/05/25 06:07:29;;;;;;;13.75;5.35;;;15.60;99.90;;;16.25;91.43;101986.41;5112402;29;20579;-84
2023/05/25 06:10:02;;;;;;;12.13;5.32;;;15.70;99.90;;;16.36;90.40;101987.59;5112238;29;20043;-84
2023/05/25 06:12:34;;;;;;;15.70;5.28;;;15.80;99.90;;;16.39;89.96;101992.97;5112508;29;20051;-84
2023/05/25 06:15:09;;;;;;;9.00;4.90;;;15.90;99.90;;;16.46;90.19;102002.84;5113290;29;20074;-85
2023/05/25 06:17:43;;;;;;;14.95;5.93;;;16.00;99.90;;;16.67;89.90;102009.59;5113244;29;20043;-84
2023/05/25 06:20:16;;;;;;;16.77;4.82;;;16.10;99.90;;;16.79;90.26;102000.34;5112123;29;20047;-84
2023/05/25 06:22:48;;;;;;;13.57;4.85;;;16.20;99.90;;;16.85;90.38;102010.16;5112540;29;20418;-85
2023/05/25 06:25:21;;;;;;;10.20;4.30;;;16.30;99.90;;;16.98;91.07;102014.91;5111838;29;20056;-85
2023/05/25 06:27:53;;;;;;;11.40;4.60;;;16.50;99.90;;;17.15;89.44;102003.94;5105547;29;20047;-85
2023/05/25 06:30:27;;;;;;;17.08;4.93;;;16.60;99.90;;;17.30;88.03;102009.63;5112028;29;20050;-85
2023/05/25 06:32:59;;;;;;;11.63;4.80;;;16.70;99.90;;;17.25;88.44;102001.59;5112641;29;20055;-85
2023/05/25 06:35:32;;;;;;;15.48;5.15;;;16.70;99.90;;;17.16;89.33;102009.25;5112366;29;20036;-84
2023/05/25 06:38:05;;;;;;;13.15;4.00;;;16.70;99.90;;;16.91;88.97;102014.72;5112952;29;20190;-85
2023/05/25 06:40:37;;;;;;;13.48;4.68;;;16.50;99.90;;;17.04;88.85;102007.19;5111482;29;20111;-83
2023/05/25 06:43:09;;;;;;;13.93;5.10;;;16.60;99.90;;;17.22;89.46;102021.72;5112273;29;20128;-85
2023/05/25 06:46:16;;;;;;;13.80;4.90;;;16.70;99.90;;;17.27;90.54;102026.22;5112952;29;20637;-84
2023/05/25 06:48:49;;;;;;;13.45;4.68;;;16.70;99.90;;;17.60;89.74;102020.97;5114352;29;20134;-85
2023/05/25 06:51:21;;;;;;;15.32;5.22;;;17.00;99.90;;;17.94;87.64;102024.47;5113627;29;20498;-84
2023/05/25 06:53:54;;;;;;;11.43;4.68;;;17.30;99.90;;;18.26;85.57;102024.34;5106207;29;20115;-84
2023/05/25 06:56:26;;;;;;;10.15;4.30;;;17.60;99.60;;;18.34;83.86;102028.03;5124862;29;20051;-84
2023/05/25 06:58:58;;;;;;;13.30;5.20;;;17.70;98.70;;;18.40;83.80;102030.81;5112467;29;20148;-84
2023/05/25 07:01:32;;;;;;;10.98;5.15;;;17.80;98.50;;;18.63;83.77;102024.28;5112062;29;20047;-85
2023/05/25 07:04:04;;;;;;;11.80;4.40;;;17.90;98.40;;;18.72;82.07;102033.31;5112112;29;20059;-83
2023/05/25 07:06:36;;;;;;;13.82;4.50;;;18.10;97.60;;;18.78;83.07;102030.75;5116724;29;20051;-83
2023/05/25 07:09:09;;;;;;;12.65;4.45;;;18.20;97.80;;;18.93;82.15;102025.81;5112326;29;20047;-84
2023/05/25 07:11:41;;;;;;;15.43;5.30;;;18.30;97.40;;;19.06;81.20;102026.94;5109189;29;20449;-85
2023/05/25 07:14:13;;;;;;;11.15;4.75;;;18.40;96.90;;;19.25;81.20;102021.16;5109822;29;20060;-85
2023/05/25 07:16:47;;;;;;;17.40;4.55;;;18.60;96.80;;;19.52;79.74;102026.03;5109830;29;20081;-85
2023/05/25 07:19:19;;;;;;;12.75;4.53;;;18.80;96.10;;;19.61;78.37;102031.50;5109632;29;20048;-85
2023/05/25 07:21:51;;;;;;;12.25;4.88;;;18.90;95.30;;;19.67;79.26;102034.25;5110659;29;20079;-84
2023/05/25 07:24:23;;;;;;;11.38;4.50;;;19.00;95.50;;;19.79;80.14;102028.28;5111350;29;20454;-85
2023/05/25 07:26:55;;;;;;;12.00;4.63;;;19.10;95.80;;;19.92;78.58;102032.03;5111581;29;20056;-86
2023/05/25 07:29:27;;;;;;;11.07;4.47;;;19.20;95.10;;;19.97;78.47;102033.00;5110588;29;20036;-84
2023/05/25 07:32:01;;;;;;;14.27;4.72;;;19.30;94.80;;;20.06;78.51;102033.13;5111070;29;20040;-85
2023/05/25 07:34:33;;;;;;;12.68;4.50;;;19.30;94.90;;;20.17;79.18;102031.53;5111830;29;20058;-86
2023/05/25 07:37:06;;;;;;;11.52;4.60;;;19.40;95.10;;;20.26;78.29;102044.91;5111622;29;20537;-85
2023/05/25 07:39:39;;;;;;;13.52;4.53;;;19.50;94.50;;;20.38;77.90;102040.66;5111437;29;20106;-87
2023/05/25 07:42:11;;;;;;;9.68;4.78;;;19.60;94.50;;;20.33;77.10;102033.53;5118224;29;20055;-85
2023/05/25 07:44:43;;;;;;;9.95;4.22;;;19.60;93.80;;;20.25;79.20;102037.84;5125664;29;20139;-86
2023/05/25 07:47:16;;;;;;;12.15;4.57;;;19.50;94.70;;;20.44;77.82;102043.41;5125669;29;20050;-85
2023/05/25 07:49:48;;;;;;;11.73;5.00;;;19.60;94.20;;;20.67;77.52;102028.75;5110023;29;20062;-85
2023/05/25 07:52:20;;;;;;;13.75;5.18;;;19.80;94.10;;;20.76;76.38;102028.84;5107686;29;20055;-84
2023/05/25 07:54:53;;;;;;;9.60;4.40;;;19.90;93.40;;;20.59;76.49;102035.69;5106790;29;20510;-86
2023/05/25 07:57:25;;;;;;;12.40;4.38;;;19.70;93.10;;;20.70;76.19;102027.88;5109577;29;20521;-86
2023/05/25 07:59:57;;;;;;;9.73;4.10;;;19.80;93.20;;;21.00;76.49;102038.88;5107541;29;20061;-85
2023/05/25 08:02:30;;;;;;;9.43;4.25;;;19.90;93.30;;;21.44;75.45;102027.84;5105896;29;20055;-85
2023/05/25 08:05:04;;;;;;;10.25;3.85;;;20.20;93.20;;;21.92;74.02;102030.06;5105690;29;20051;-85
2023/05/25 08:07:36;;;;;;;8.77;4.05;;;20.60;92.60;;;22.41;72.31;102030.38;5107519;29;20078;-85
2023/05/25 08:10:10;;;;;;;11.35;3.90;;;20.90;91.90;;;22.92;70.87;102023.56;5107829;29;20103;-85
2023/05/25 08:12:42;;;;;;;13.32;4.55;;;21.20;91.10;;;23.11;68.86;102028.94;5108439;29;20048;-84
2023/05/25 08:15:14;;;;;;;8.38;3.72;;;21.40;89.80;;;23.18;68.47;102025.41;5110516;29;20063;-85
2023/05/25 08:17:49;;;;;;;12.18;3.58;;;21.30;89.10;;;23.64;67.69;102030.81;5109639;29;20126;-84
2023/05/25 08:20:22;;;;;;;9.88;3.75;;;21.50;88.60;;;24.48;67.43;102028.06;5108359;29;20055;-84
2023/05/25 08:22:54;;;;;;;11.02;3.28;;;21.90;89.20;;;25.07;65.46;102019.84;5110473;29;20138;-85
2023/05/25 08:25:26;;;;;;;10.43;3.50;;;22.30;87.60;;;25.50;63.75;102013.34;5109357;29;20040;-84
2023/05/25 08:27:58;;;;;;;10.07;3.35;;;22.50;85.50;;;26.43;62.60;102020.50;5111453;29;20071;-87
2023/05/25 08:30:31;;;;;;;9.40;3.60;;;22.90;85.60;;;27.40;60.25;102017.44;5108856;29;20052;-84
2023/05/25 08:33:05;;;;;;;11.15;3.55;;;23.50;83.30;;;28.47;58.32;102020.91;5110505;29;20071;-85
2023/05/25 08:35:39;;;;;;;10.18;3.80;;;24.20;81.60;;;29.45;55.47;102020.50;5110990;29;20054;-85
2023/05/25 08:38:11;;;;;;;9.50;3.55;;;24.90;78.40;;;29.72;53.59;102018.06;5113524;29;20462;-85
2023/05/25 08:40:45;;;;;;;8.80;3.42;;;25.50;74.70;;;29.19;53.79;102018.44;5113434;29;20537;-85
2023/05/25 08:43:17;;;;;;;9.77;3.63;;;25.50;72.70;;;29.73;53.56;102022.53;5110323;29;20052;-86
2023/05/25 08:45:50;;;;;;;7.43;2.95;;;25.90;71.90;;;29.13;53.44;102023.06;5108919;29;20052;-86
2023/05/25 08:48:25;;;;;;;7.78;2.88;;;26.00;70.20;;;27.50;56.19;102019.03;5110005;29;20406;-85
2023/05/25 08:51:01;;;;;;;7.50;2.70;;;25.20;70.70;;;25.98;58.14;102012.03;5108283;29;20054;-85
2023/05/25 08:53:37;;;;;;;8.77;3.17;;;24.30;71.20;;;24.91;60.15;102012.78;5110207;29;20047;-84
2023/05/25 08:56:14;;;;;;;8.50;3.28;;;23.50;72.80;;;24.38;60.61;102016.53;5101816;29;20051;-85
2023/05/25 08:58:52;;;;;;;8.10;3.03;;;22.80;73.50;;;24.89;59.79;102009.22;5109625;29;20091;-84
2023/05/25 09:01:29;;;;;;;8.70;3.25;;;22.70;74.20;;;25.96;58.83;102008.50;5110643;29;20094;-85
2023/05/25 09:04:03;;;;;;;7.93;2.90;;;23.20;74.50;;;27.38;56.11;102013.88;5102508;29;20106;-84
2023/05/25 09:06:37;;;;;;;6.90;2.60;;;24.20;73.00;;;28.45;54.80;102002.16;5109824;29;20047;-85
2023/05/25 09:09:09;;;;;;;9.05;3.00;;;25.00;71.80;;;29.23;53.71;102002.28;5108332;29;20058;-85
2023/05/25 09:11:43;;;;;;;8.88;2.80;;;25.80;70.70;;;28.37;53.58;102005.00;5109848;29;20048;-85
2023/05/25 09:14:15;;;;;;;7.78;3.00;;;25.70;68.60;;;26.79;55.76;101998.63;5109617;29;20048;-85
2023/05/25 09:16:47;;;;;;;10.90;3.20;;;24.90;68.50;;;25.44;59.46;102003.59;5109038;29;20043;-84
2023/05/25 09:19:20;;;;;;;4.93;2.15;;;24.00;70.90;;;24.57;61.56;102006.72;5108517;29;20051;-84
2023/05/25 09:21:53;;;;;;;6.40;2.45;;;23.40;72.70;;;23.78;62.19;102003.31;5109787;29;20048;-84
2023/05/25 09:24:25;;;;;;;5.40;2.08;;;22.80;73.00;;;23.17;62.44;102002.38;5108389;29;20052;-84
2023/05/25 09:26:57;;;;;;;6.45;2.65;;;22.20;73.10;;;22.96;62.84;102001.44;5109040;29;20055;-84
2023/05/25 09:29:31;;;;;;;8.15;2.40;;;22.00;73.70;;;22.78;65.05;102003.09;5109838;29;20051;-84
2023/05/25 09:32:05;;;;;;;9.80;2.63;;;21.80;75.80;;;22.37;66.02;101995.84;5103799;29;20518;-84
2023/05/25 09:34:38;;;;;;;7.72;2.38;;;21.50;76.80;;;21.98;67.05;101996.47;5111352;29;20039;-83
2023/05/25 09:37:15;;;;;;;5.95;2.38;;;21.20;77.50;;;21.84;68.15;101994.59;5109378;29;20059;-84
2023/05/25 09:39:47;;;;;;;7.63;3.08;;;21.00;78.50;;;22.08;69.58;102003.59;5119758;29;20103;-85
2023/05/25 09:42:20;;;;;;;8.98;2.65;;;21.20;80.60;;;22.11;68.63;101998.38;5126145;28;20053;-84
2023/05/25 09:44:52;;;;;;;6.72;2.22;;;21.20;79.70;;;22.05;68.39;101993.84;5127167;28;20056;-84
2023/05/25 09:47:24;;;;;;;5.13;2.30;;;21.20;79.60;;;21.88;68.67;101998.16;5113926;29;20043;-84
2023/05/25 09:49:59;;;;;;;7.45;2.65;;;21.10;79.60;;;21.84;69.20;101999.00;5113102;29;20502;-84
2023/05/25 09:52:31;;;;;;;4.57;2.00;;;21.10;80.20;;;21.83;69.50;101991.91;5112823;29;20070;-83
2023/05/25 09:55:04;;;;;;;5.20;2.00;;;21.10;80.60;;;22.01;69.48;101996.47;5095851;29;20035;-83
2023/05/25 09:57:36;;;;;;;7.00;2.25;;;21.20;81.00;;;22.38;68.33;101982.56;5112417;29;20075;-83
2023/05/25 10:00:11;;;;;;;5.70;2.20;;;21.50;80.60;;;22.77;68.18;101980.97;5111704;29;20129;-84
2023/05/25 10:02:46;;;;;;;5.15;2.10;;;21.80;80.40;;;22.98;67.07;101991.69;5112855;29;20067;-85
2023/05/25 10:05:20;;;;;;;5.68;2.38;;;22.10;79.20;;;22.84;65.80;101992.50;5116592;29;20035;-83
2023/05/25 10:07:54;;;;;;;6.25;2.67;;;22.10;77.70;;;22.47;64.38;101981.72;5118179;29;20058;-84
2023/05/25 10:10:29;;;;;;;5.30;1.98;;;21.80;75.90;;;22.37;63.58;101990.53;5112507;29;20135;-84
2023/05/25 10:13:02;;;;;;;6.60;2.05;;;21.70;74.80;;;22.53;65.60;101981.75;5112754;29;20067;-84
2023/05/25 10:15:35;;;;;;;4.97;2.10;;;21.80;76.80;;;22.83;65.21;101980.09;5110481;29;20040;-82
2023/05/25 10:18:10;;;;;;;6.10;2.17;;;21.90;77.10;;;23.14;64.85;101981.06;5104112;29;20098;-85
2023/05/25 10:20:45;;;;;;;4.82;2.15;;;22.20;76.70;;;23.53;64.31;101986.41;5111751;29;20047;-85
2023/05/25 10:23:20;;;;;;;5.55;1.92;;;22.50;76.70;;;23.78;61.43;101992.66;5111379;29;20469;-84
2023/05/25 10:26:00;;;;;;;3.33;1.70;;;22.80;73.60;;;24.14;61.48;101992.63;5200595;23;20074;-88
2023/05/25 10:28:37;;;;;;;5.40;1.80;;;23.10;73.40;;;24.31;59.31;101978.34;5191856;28;20073;-82
2023/05/25 10:31:09;;;;;;;3.50;2.00;;;23.30;71.20;;;24.48;59.81;101991.66;5194269;28;20038;-82
2023/05/25 10:33:43;;;;;;;6.07;1.98;;;23.50;71.20;;;24.47;57.70;101989.88;5175964;28;20065;-81
2023/05/25 10:36:17;;;;;;;5.95;2.40;;;23.50;68.80;;;24.33;55.94;101978.34;5177698;28;20046;-81
2023/05/25 10:38:52;;;;;;;4.68;1.73;;;23.50;66.70;;;24.39;56.98;101975.72;5194056;28;20083;-81
2023/05/25 10:41:25;;;;;;;3.97;1.63;;;23.50;67.60;;;24.45;57.42;101986.34;5213441;28;20072;-82