Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:43;;;;;;;62.03;32.53;;;;;;;-0.43;89.15;98855.68;1754109;81;25583;-48
2023/11/28 00:03:16;;;;;;;65.32;34.48;;;;;;;-0.45;88.90;98847.19;1754198;81;25997;-48
2023/11/28 00:05:47;;;;;;;62.50;32.35;;;;;;;-0.45;88.74;98849.84;1754043;81;25552;-48
2023/11/28 00:08:20;;;;;;;56.40;30.57;;;;;;;-0.48;88.51;98851.71;1754122;81;25610;-48
2023/11/28 00:10:48;;;;;;;61.02;32.58;;;;;;;-0.51;88.56;98848.30;1753933;81;25717;-48
2023/11/28 00:13:18;;;;;;;61.85;33.30;;;;;;;-0.51;88.59;98852.79;1754051;81;25641;-49
2023/11/28 00:15:49;;;;;;;60.35;31.40;;;;;;;-0.53;88.62;98854.38;1753957;81;27951;-49
2023/11/28 00:18:20;;;;;;;;;;;;;;;-0.55;88.59;98855.73;1756609;81;25537;-49
2023/11/28 00:20:51;;;;;;;60.48;31.85;;;;;;;-0.55;88.59;98858.39;1724074;82;25571;-50
2023/11/28 00:23:22;;;;;;;68.00;33.67;;;;;;;-0.59;88.65;98857.60;1724054;83;25691;-49
2023/11/28 00:25:49;;;;;;;63.75;33.45;;;;;;;-0.59;88.69;98861.59;1724097;83;25480;-49
2023/11/28 00:28:19;;;;;;;57.75;31.73;;;;;;;-0.59;88.73;98856.27;1724035;83;27505;-49
2023/11/28 00:30:48;;;;;;;61.85;32.73;;;;;;;-0.60;88.53;98851.23;1724015;83;25822;-53
2023/11/28 00:33:19;;;;;;;;;;;;;;;-0.62;88.33;98854.15;1726594;83;25503;-49
2023/11/28 00:36:03;;;;;;;67.05;33.15;;;;;;;-0.63;88.06;98847.78;1727333;83;25654;-49
2023/11/28 00:38:34;;;;;;;65.22;33.78;;;;;;;-0.66;87.98;98848.34;1729835;83;25207;-53
2023/11/28 00:41:01;;;;;;;63.92;33.60;;;;;;;-0.69;87.87;98843.02;1694484;84;27402;-50
2023/11/28 00:43:30;;;;;;;63.40;34.10;;;;;;;-0.73;87.72;98843.82;1706339;84;25751;-48
2023/11/28 00:45:57;;;;;;;64.30;33.20;;;;;;;-0.74;87.84;98841.70;1706585;83;25552;-50
2023/11/28 00:48:36;;;;;;;67.70;34.55;;;;;;;-0.78;87.79;98842.78;1706546;83;25500;-48
2023/11/28 00:53:58;;;;;;;68.45;35.63;;;;;;;-0.85;87.99;98844.11;1806493;76;27077;-51
2023/11/28 00:56:24;;;;;;;68.25;34.80;;;;;;;-0.90;88.04;98844.94;1810190;79;25679;-49
2023/11/28 00:58:51;;;;;;;68.97;35.63;;;;;;;-0.92;87.98;98847.05;1809481;79;25931;-50
2023/11/28 01:01:18;;;;;;;69.42;36.73;;;;;;;-0.91;87.92;98848.65;1727353;83;25526;-50
2023/11/28 01:03:47;;;;;;;65.75;33.33;;;;;;;-0.94;88.10;98837.23;1758739;80;25292;-50
2023/11/28 01:06:13;;;;;;;71.25;35.95;;;;;;;-0.97;88.03;98835.11;1728438;82;27450;-53
2023/11/28 01:08:40;;;;;;;64.53;32.60;;;;;;;-0.99;88.12;98834.08;1727010;83;25697;-52
2023/11/28 01:11:10;;;;;;;66.90;33.58;;;;;;;-1.00;88.00;98826.38;1725494;83;25948;-50
2023/11/28 01:13:36;;;;;;;70.45;34.08;;;;;;;-1.00;87.86;98823.72;1751277;81;25811;-51
2023/11/28 01:16:05;;;;;;;64.17;33.70;;;;;;;-1.03;87.84;98822.39;1729877;83;25578;-52
2023/11/28 01:18:32;;;;;;;63.10;35.63;;;;;;;-1.05;87.79;98821.08;1729999;83;28167;-50
2023/11/28 01:20:59;;;;;;;63.33;31.77;;;;;;;-1.06;88.00;98812.84;1760718;81;25421;-50
2023/11/28 01:23:27;;;;;;;63.40;33.05;;;;;;;-1.10;88.12;98812.59;1729840;82;25489;-50
2023/11/28 01:25:53;;;;;;;66.22;34.43;;;;;;;-1.12;88.31;98810.73;1728228;82;25819;-51
2023/11/28 01:28:20;;;;;;;68.52;34.60;;;;;;;-1.13;88.50;98810.46;1726693;83;25642;-50
2023/11/28 01:30:48;;;;;;;62.62;32.93;;;;;;;-1.16;88.73;98807.01;1751432;81;28178;-53
2023/11/28 01:33:15;;;;;;;62.93;32.78;;;;;;;-1.17;88.62;98800.12;1729750;82;25428;-51
2023/11/28 01:35:43;;;;;;;57.93;32.05;;;;;;;-1.17;88.63;98796.15;1729848;83;25286;-50
2023/11/28 01:38:11;;;;;;;65.08;33.08;;;;;;;-1.19;88.79;98792.44;1759982;80;26030;-52
2023/11/28 01:40:37;;;;;;;63.33;34.95;;;;;;;-1.18;88.84;98783.94;1729835;83;25566;-51
2023/11/28 01:43:05;;;;;;;66.20;32.95;;;;;;;-1.20;88.96;98784.20;1728200;83;27949;-51
2023/11/28 01:45:33;;;;;;;68.83;34.85;;;;;;;-1.20;88.77;98788.17;1699780;83;25410;-50
2023/11/28 01:48:00;;;;;;;62.53;33.42;;;;;;;-1.21;88.67;98787.94;1756513;81;25622;-52
2023/11/28 01:50:29;;;;;;;67.65;34.45;;;;;;;-1.21;88.84;98783.14;1729302;82;25710;-49
2023/11/28 01:52:56;;;;;;;62.38;32.73;;;;;;;-1.22;88.95;98783.67;1729756;82;25652;-51
2023/11/28 01:55:23;;;;;;;64.12;33.73;;;;;;;-1.24;88.82;98781.83;1757171;81;27533;-50
2023/11/28 01:57:52;;;;;;;65.08;33.73;;;;;;;-1.24;88.94;98784.99;1730377;81;25448;-50
2023/11/28 02:00:19;;;;;;;65.37;34.30;;;;;;;-1.25;89.19;98784.75;1757524;81;25453;-51
2023/11/28 02:02:46;;;;;;;68.70;34.78;;;;;;;-1.25;89.19;98785.53;1730442;82;26335;-50
2023/11/28 02:05:15;;;;;;;67.17;35.23;;;;;;;-1.24;89.40;98781.02;1757244;81;25459;-50
2023/11/28 02:07:42;;;;;;;72.53;36.63;;;;;;;-1.24;89.55;98779.17;1730578;82;27516;-50
2023/11/28 02:10:11;;;;;;;72.08;35.20;;;;;;;-1.24;89.61;98775.20;1757036;81;25987;-50
2023/11/28 02:12:44;;;;;;;75.37;37.95;;;;;;;-1.22;89.63;98781.56;1730461;82;25440;-50
2023/11/28 02:15:10;;;;;;;70.92;36.83;;;;;;;-1.23;89.57;98780.75;1757108;81;26147;-50
2023/11/28 02:17:38;;;;;;;75.40;36.15;;;;;;;-1.22;89.47;98776.26;1730576;82;25387;-48
2023/11/28 02:20:08;;;;;;;66.75;34.38;;;;;;;-1.22;89.55;98772.28;1757243;81;28434;-51
2023/11/28 02:22:35;;;;;;;75.03;35.50;;;;;;;-1.24;89.41;98767.75;1728252;82;25195;-54
2023/11/28 02:25:05;;;;;;;66.47;34.27;;;;;;;-1.25;89.38;98766.96;1757274;81;25665;-51
2023/11/28 02:27:31;;;;;;;68.92;34.78;;;;;;;-1.25;89.32;98764.31;1730382;82;25507;-52
2023/11/28 02:29:59;;;;;;;67.27;34.03;;;;;;;-1.29;89.09;98763.27;1757226;81;25590;-51
2023/11/28 02:32:29;;;;;;;68.42;34.60;;;;;;;-1.32;88.89;98760.60;1730380;82;27674;-52
2023/11/28 02:34:56;;;;;;;67.80;33.90;;;;;;;-1.33;88.91;98763.52;1757333;81;25244;-51
2023/11/28 02:37:23;;;;;;;69.47;34.53;;;;;;;-1.39;88.71;98758.77;1730385;82;25453;-52
2023/11/28 02:39:50;;;;;;;67.67;33.73;;;;;;;-1.43;88.62;98755.58;1757277;81;25935;-52
2023/11/28 02:42:17;;;;;;;72.60;35.35;;;;;;;-1.48;88.38;98752.93;1730446;81;25648;-54
2023/11/28 02:44:44;;;;;;;63.15;33.48;;;;;;;-1.54;88.12;98756.91;1757180;81;27674;-53
2023/11/28 02:47:11;;;;;;;62.70;33.38;;;;;;;-1.60;88.10;98757.19;1730488;82;25207;-50
2023/11/28 02:49:37;;;;;;;67.90;32.85;;;;;;;-1.68;87.97;98762.50;1757278;81;25559;-50
2023/11/28 02:52:05;;;;;;;64.92;33.53;;;;;;;-1.76;87.88;98752.42;1730388;82;25933;-51
2023/11/28 02:54:31;;;;;;;60.50;31.95;;;;;;;-1.84;87.67;98758.25;1755526;81;25463;-50
2023/11/28 02:56:58;;;;;;;67.95;34.75;;;;;;;-1.92;87.66;98760.37;1754443;81;27512;-52
2023/11/28 02:59:26;;;;;;;65.78;32.30;;;;;;;-1.99;87.84;98759.84;1754438;81;25605;-52
2023/11/28 03:01:54;;;;;;;65.30;33.88;;;;;;;-2.07;87.81;98753.19;1754497;81;25533;-50
2023/11/28 03:04:23;;;;;;;67.87;33.88;;;;;;;-2.15;87.89;98746.30;1754499;81;25585;-51
2023/11/28 03:06:53;;;;;;;63.65;32.73;;;;;;;-2.23;87.99;98746.80;1754635;81;32692;-50
2023/11/28 03:09:19;;;;;;;66.10;33.75;;;;;;;-2.30;88.18;98741.76;1723995;81;27191;-50
2023/11/28 03:11:46;;;;;;;67.03;33.42;;;;;;;-2.35;88.17;98739.10;1754287;81;25519;-53
2023/11/28 03:14:16;;;;;;;63.98;33.65;;;;;;;-2.42;88.25;98730.08;1754415;81;25487;-51
2023/11/28 03:16:46;;;;;;;63.38;32.73;;;;;;;-2.49;88.09;98731.65;1754428;81;26131;-51
2023/11/28 03:19:13;;;;;;;67.20;33.05;;;;;;;-2.57;87.92;98730.04;1754516;81;25570;-51
2023/11/28 03:21:41;;;;;;;67.55;33.75;;;;;;;-2.65;87.78;98732.68;1754446;81;27471;-49
2023/11/28 03:24:10;;;;;;;63.98;34.08;;;;;;;-2.72;87.81;98734.78;1754592;81;26107;-53
2023/11/28 03:26:36;;;;;;;61.83;32.67;;;;;;;-2.79;87.93;98724.94;1727239;83;25369;-50
2023/11/28 03:29:05;;;;;;;59.05;31.95;;;;;;;-2.85;88.10;98728.10;1756791;81;26579;-52
2023/11/28 03:31:34;;;;;;;66.53;35.07;;;;;;;-2.89;88.41;98725.18;1727324;83;25535;-50
2023/11/28 03:34:00;;;;;;;71.20;34.70;;;;;;;-2.93;88.43;98724.62;1757130;81;28484;-50
2023/11/28 03:36:29;;;;;;;63.78;33.33;;;;;;;-2.97;88.44;98728.85;1726914;83;25591;-49
2023/11/28 03:38:55;;;;;;;65.23;33.10;;;;;;;-3.02;88.37;98723.00;1757098;81;25606;-49
2023/11/28 03:41:24;;;;;;;66.62;33.00;;;;;;;-3.07;88.48;98721.66;1726940;83;26088;-50
2023/11/28 03:43:53;;;;;;;63.23;33.30;;;;;;;-3.10;88.66;98720.34;1757092;81;25631;-49
2023/11/28 03:46:22;;;;;;;62.93;32.43;;;;;;;-3.13;88.59;98718.70;1727262;83;28269;-50
2023/11/28 03:48:48;;;;;;;;;;;;;;;-3.18;88.59;98716.85;1759469;81;25585;-50
2023/11/28 03:51:17;;;;;;;69.80;33.02;;;;;;;-3.21;88.87;98714.18;1756869;81;25214;-50
2023/11/28 03:53:47;;;;;;;72.97;34.00;;;;;;;-3.24;89.06;98712.04;1727083;83;25646;-50
2023/11/28 03:56:16;;;;;;;74.42;35.20;;;;;;;-3.25;89.10;98703.04;1757004;81;25577;-50
2023/11/28 03:58:43;;;;;;;70.07;33.73;;;;;;;-3.25;89.41;98705.18;1727267;83;28515;-51
2023/11/28 04:01:13;;;;;;;69.07;34.78;;;;;;;-3.26;89.54;98706.22;1756729;81;25841;-50
2023/11/28 04:03:40;;;;;;;68.87;33.02;;;;;;;-3.27;89.68;98700.68;1727089;83;25558;-51
2023/11/28 04:06:10;;;;;;;71.42;34.60;;;;;;;-3.25;90.05;98707.00;1756846;81;25882;-50
2023/11/28 04:08:40;;;;;;;76.55;35.60;;;;;;;-3.22;90.41;98707.31;1708251;83;25568;-49
2023/11/28 04:11:09;;;;;;;74.97;35.58;;;;;;;-3.19;90.67;98701.48;1756806;81;27057;-49
2023/11/28 04:13:35;;;;;;;;;;;;;;;-3.14;90.72;98699.41;1729511;83;25590;-50
2023/11/28 04:16:06;;;;;;;73.70;36.70;;;;;;;-3.09;90.98;98700.75;1756750;81;25540;-49
2023/11/28 04:18:36;;;;;;;82.67;40.48;;;;;;;-3.06;91.19;98698.91;1727009;83;25566;-49
2023/11/28 04:21:07;;;;;;;82.75;40.05;;;;;;;-3.02;91.13;98698.66;1756828;81;25543;-48
2023/11/28 04:23:36;;;;;;;75.52;39.00;;;;;;;-3.00;90.89;98694.43;1726954;83;28046;-49
2023/11/28 04:26:06;;;;;;;71.62;36.42;;;;;;;-2.99;90.73;98686.77;1756854;81;25913;-48
2023/11/28 04:28:35;;;;;;;78.70;38.05;;;;;;;-2.99;90.55;98686.77;1726939;82;25800;-48
2023/11/28 04:31:07;;;;;;;82.45;36.63;;;;;;;-2.99;90.46;98692.60;1691844;84;27382;-49
2023/11/28 04:33:37;;;;;;;79.05;38.28;;;;;;;-3.02;90.13;98690.72;1666946;84;25529;-47
2023/11/28 04:36:08;;;;;;;77.67;36.55;;;;;;;-3.05;89.82;98687.80;1691894;84;27523;-48
2023/11/28 04:38:35;;;;;;;79.15;37.00;;;;;;;-3.08;89.70;98693.09;1691820;84;25245;-48
2023/11/28 04:41:10;;;;;;;78.10;35.68;;;;;;;-3.09;89.71;98690.16;1739790;82;25568;-48
2023/11/28 04:43:37;;;;;;;68.92;34.50;;;;;;;-3.10;89.79;98687.78;1739852;82;25806;-48
2023/11/28 04:46:10;;;;;;;69.53;35.45;;;;;;;-3.13;89.74;98682.48;1740003;82;25618;-48
2023/11/28 04:48:41;;;;;;;70.35;34.65;;;;;;;-3.15;89.71;98668.73;1739878;82;28164;-48
2023/11/28 04:51:10;;;;;;;69.17;34.58;;;;;;;-3.17;89.74;98668.17;1739664;82;25627;-48
2023/11/28 04:53:37;;;;;;;72.60;35.35;;;;;;;-3.20;89.61;98667.39;1740019;82;25535;-48
2023/11/28 04:56:08;;;;;;;70.37;35.45;;;;;;;-3.24;89.40;98661.01;1739581;82;25784;-49
2023/11/28 04:58:35;;;;;;;74.62;36.63;;;;;;;-3.27;89.49;98658.37;1739879;82;25642;-49
2023/11/28 05:01:07;;;;;;;73.83;35.23;;;;;;;-3.31;89.60;98655.16;1744625;79;27357;-48
2023/11/28 05:03:38;;;;;;;69.10;32.63;;;;;;;-3.35;89.44;98658.85;1805776;79;25572;-48
2023/11/28 05:06:09;;;;;;;69.95;34.05;;;;;;;-3.40;89.22;98648.25;1805761;79;25624;-48
2023/11/28 05:08:36;;;;;;;69.32;34.25;;;;;;;-3.48;89.06;98646.88;1805614;79;25732;-48
2023/11/28 05:11:05;;;;;;;69.97;34.23;;;;;;;-3.53;88.91;98641.56;1805714;79;25599;-48
2023/11/28 05:13:35;;;;;;;70.10;34.10;;;;;;;-3.59;88.77;98639.97;1726965;83;27840;-49
2023/11/28 05:16:06;;;;;;;65.42;33.98;;;;;;;-3.64;88.82;98632.80;1756957;81;25565;-48
2023/11/28 05:18:32;;;;;;;69.92;33.42;;;;;;;-3.70;88.66;98638.30;1727011;83;25199;-49
2023/11/28 05:21:01;;;;;;;72.00;34.70;;;;;;;-3.76;88.69;98642.24;1757863;81;25895;-52
2023/11/28 05:23:28;;;;;;;69.32;33.55;;;;;;;-3.87;88.62;98639.25;1756837;81;25380;-52
2023/11/28 05:25:56;;;;;;;68.37;34.10;;;;;;;-3.89;88.37;98646.64;1726970;83;27533;-50
2023/11/28 05:28:24;;;;;;;68.17;33.98;;;;;;;-3.95;88.29;98644.50;1756772;81;25868;-52
2023/11/28 05:30:54;;;;;;;70.30;34.23;;;;;;;-4.01;88.33;98642.86;1726955;83;25617;-52
2023/11/28 05:33:24;;;;;;;69.40;34.15;;;;;;;-4.07;88.12;98644.39;1727227;81;25588;-48
2023/11/28 05:35:51;;;;;;;69.40;33.67;;;;;;;-4.11;88.46;98642.00;1726875;83;25575;-48
2023/11/28 05:38:18;;;;;;;68.10;32.42;;;;;;;-4.16;88.35;98641.43;1756735;81;27511;-50
2023/11/28 05:40:44;;;;;;;65.97;32.93;;;;;;;-4.23;88.26;98632.94;1726718;83;25540;-48
2023/11/28 05:43:11;;;;;;;71.07;33.50;;;;;;;-4.27;88.38;98635.28;1756753;81;25527;-49
2023/11/28 05:45:39;;;;;;;69.47;33.20;;;;;;;-4.30;88.47;98634.99;1726816;82;26228;-48
2023/11/28 05:48:09;;;;;;;72.30;34.03;;;;;;;-4.39;88.29;98631.48;1756822;81;25385;-47
2023/11/28 05:50:35;;;;;;;76.82;35.68;;;;;;;-4.41;88.54;98628.31;1726997;83;27388;-47
2023/11/28 05:53:03;;;;;;;72.12;33.65;;;;;;;-4.43;88.61;98630.91;1756636;81;25595;-47
2023/11/28 05:55:30;;;;;;;75.90;34.98;;;;;;;-4.47;88.62;98632.47;1726716;82;25629;-48
2023/11/28 05:57:57;;;;;;;69.90;34.15;;;;;;;-4.53;88.67;98633.75;1756658;81;25843;-48
2023/11/28 06:00:29;;;;;;;71.37;33.05;;;;;;;-4.55;88.73;98637.14;1726888;83;25613;-47
2023/11/28 06:02:55;;;;;;;64.90;33.70;;;;;;;-4.56;89.01;98630.81;1756820;81;27633;-48
2023/11/28 06:05:22;;;;;;;68.60;34.60;;;;;;;-4.57;89.29;98634.49;1726962;83;25587;-47
2023/11/28 06:07:50;;;;;;;72.40;34.18;;;;;;;-4.58;89.14;98637.66;1756738;81;25405;-49
2023/11/28 06:10:17;;;;;;;76.02;34.63;;;;;;;-4.60;89.23;98640.27;1726824;83;25579;-48
2023/11/28 06:12:45;;;;;;;70.95;34.10;;;;;;;-4.61;89.17;98643.44;1756759;81;25588;-48
2023/11/28 06:15:11;;;;;;;78.33;36.77;;;;;;;-4.66;89.05;98635.47;1726837;83;28222;-48
2023/11/28 06:17:39;;;;;;;74.05;35.20;;;;;;;-4.66;89.19;98636.00;1756764;81;25363;-49
2023/11/28 06:20:08;;;;;;;75.42;35.17;;;;;;;-4.66;89.28;98638.64;1725659;83;25746;-48
2023/11/28 06:22:34;;;;;;;73.47;34.98;;;;;;;-4.66;89.46;98639.42;1755934;81;25700;-48
2023/11/28 06:25:02;;;;;;;82.30;36.60;;;;;;;-4.66;89.73;98636.79;1725871;83;25651;-47
2023/11/28 06:27:29;;;;;;;80.97;36.03;;;;;;;-4.63;89.93;98641.57;1755826;81;27483;-48
2023/11/28 06:29:57;;;;;;;82.45;37.60;;;;;;;-4.61;89.88;98647.39;1725833;83;26332;-47
2023/11/28 06:32:26;;;;;;;76.35;35.43;;;;;;;-4.59;90.05;98642.66;1755880;81;25646;-48
2023/11/28 06:34:55;;;;;;;84.13;40.75;;;;;;;-4.57;90.08;98639.77;1726662;83;25703;-51
2023/11/28 06:37:22;;;;;;;81.25;37.55;;;;;;;-4.55;90.10;98645.05;1727145;81;25412;-48
2023/11/28 06:39:52;;;;;;;75.22;34.80;;;;;;;-4.53;90.09;98637.70;1727037;83;28066;-46
2023/11/28 06:42:21;;;;;;;73.28;36.68;;;;;;;-4.51;90.05;98643.53;1756813;81;25571;-50
2023/11/28 06:44:50;;;;;;;74.65;33.28;;;;;;;-4.50;89.92;98636.39;1727069;83;25598;-48
2023/11/28 06:47:22;;;;;;;74.07;35.95;;;;;;;-4.48;89.97;98642.22;1757205;81;25601;-47
2023/11/28 06:49:51;;;;;;;85.95;37.40;;;;;;;-4.43;90.28;98642.26;1756911;81;25554;-47
2023/11/28 06:52:17;;;;;;;79.30;35.68;;;;;;;-4.38;90.55;98656.82;1727134;83;27510;-47
2023/11/28 06:54:46;;;;;;;85.32;38.50;;;;;;;-4.35;90.64;98652.90;1756636;81;25758;-47
2023/11/28 06:57:15;;;;;;;72.47;36.75;;;;;;;-4.31;90.71;98651.34;1727140;83;25635;-49
2023/11/28 06:59:41;;;;;;;78.95;39.80;;;;;;;-4.27;90.83;98644.52;1756805;81;25997;-47
2023/11/28 07:02:10;;;;;;;83.92;41.08;;;;;;;-4.21;90.89;98646.67;1727107;83;25483;-47
2023/11/28 07:04:39;;;;;;;79.25;36.73;;;;;;;-4.16;91.04;98646.71;1757043;81;28144;-49
2023/11/28 07:07:06;;;;;;;73.10;37.25;;;;;;;-4.10;91.21;98648.35;1727011;83;25843;-47
2023/11/28 07:09:36;;;;;;;65.75;33.55;;;;;;;-4.05;91.27;98637.01;1756828;81;25689;-48
2023/11/28 07:12:06;;;;;;;68.35;33.10;;;;;;;-4.03;91.29;98634.40;1726998;83;25506;-47
2023/11/28 07:14:33;;;;;;;70.30;34.20;;;;;;;-3.93;91.39;98640.28;1756860;81;25218;-50
2023/11/28 07:17:02;;;;;;;68.10;33.13;;;;;;;-3.88;91.36;98641.64;1727115;83;27834;-46
2023/11/28 07:19:30;;;;;;;68.33;32.13;;;;;;;-3.81;91.47;98648.81;1756822;81;25585;-47
2023/11/28 07:21:59;;;;;;;68.78;31.15;;;;;;;-3.77;91.56;98649.89;1726912;83;25546;-47
2023/11/28 07:24:25;;;;;;;67.80;32.05;;;;;;;-3.75;91.44;98646.99;1757029;81;25555;-47
2023/11/28 07:26:55;;;;;;;73.52;31.93;;;;;;;-3.65;91.64;98655.52;1727053;83;25428;-47
2023/11/28 07:29:23;;;;;;;72.67;32.73;;;;;;;-3.58;91.67;98658.19;1756920;81;27454;-47
2023/11/28 07:31:50;;;;;;;133.27;62.80;;;;;;;-3.54;91.46;98659.82;1726349;83;25746;-47
2023/11/28 07:34:16;;;;;;;85.22;40.73;;;;;;;-3.46;91.75;98657.20;1756912;81;25377;-47
2023/11/28 07:36:47;;;;;;;67.12;31.87;;;;;;;-3.38;91.99;98656.19;1726649;82;25865;-44
2023/11/28 07:39:15;;;;;;;66.53;31.17;;;;;;;-3.29;92.04;98659.13;1756802;81;25446;-47
2023/11/28 07:41:41;;;;;;;69.03;34.75;;;;;;;-3.20;92.03;98666.06;1726928;83;27491;-48
2023/11/28 07:44:08;;;;;;;71.00;33.25;;;;;;;-3.13;91.99;98668.45;1756664;81;25604;-50
2023/11/28 07:46:34;;;;;;;65.60;31.85;;;;;;;-3.08;91.94;98667.97;1726937;83;25568;-48
2023/11/28 07:49:04;;;;;;;68.02;32.85;;;;;;;-3.01;91.81;98665.87;1756743;81;25894;-47
2023/11/28 07:51:30;;;;;;;74.32;35.83;;;;;;;-2.93;91.81;98669.06;1727125;83;25583;-48
2023/11/28 07:53:57;;;;;;;71.87;34.05;;;;;;;-2.88;91.64;98668.56;1756771;81;27502;-50
2023/11/28 07:56:23;;;;;;;75.55;35.40;;;;;;;-2.85;91.40;98669.88;1728877;82;25630;-50
2023/11/28 07:58:50;;;;;;;77.50;36.53;;;;;;;-2.79;91.55;98670.69;1757056;81;25708;-49
2023/11/28 08:01:18;;;;;;;77.67;36.23;;;;;;;-2.78;91.03;98675.72;1730261;82;25864;-47
2023/11/28 08:03:45;;;;;;;75.90;36.33;;;;;;;-2.77;90.99;98683.16;1757163;81;25532;-48
2023/11/28 08:06:17;;;;;;;84.95;38.45;;;;;;;-2.79;90.49;98686.06;1730290;82;27861;-50
2023/11/28 08:08:47;;;;;;;79.47;37.58;;;;;;;-2.82;90.31;98682.60;1757089;81;26146;-48
2023/11/28 08:11:14;;;;;;;85.12;38.53;;;;;;;-2.80;90.57;98681.02;1730260;82;25603;-52
2023/11/28 08:13:42;;;;;;;82.60;38.15;;;;;;;-2.76;90.87;98678.11;1756982;81;26092;-48
2023/11/28 08:16:11;;;;;;;93.70;40.98;;;;;;;-2.77;90.66;98676.00;1730027;82;25999;-48
2023/11/28 08:18:38;;;;;;;92.25;39.35;;;;;;;-2.71;91.08;98678.12;1756984;81;28317;-49
2023/11/28 08:21:12;;;;;;;93.62;41.92;;;;;;;-2.67;91.17;98689.26;1730319;82;25631;-48
2023/11/28 08:23:38;;;;;;;95.53;41.23;;;;;;;-2.66;90.68;98688.72;1757082;81;25405;-49
2023/11/28 08:26:10;;;;;;;92.72;41.90;;;;;;;-2.66;90.97;98676.81;1730245;81;25865;-48
2023/11/28 08:28:36;;;;;;;96.05;42.73;;;;;;;-2.60;91.06;98678.42;1757098;81;25401;-48
2023/11/28 08:31:08;;;;;;;91.32;43.23;;;;;;;-2.56;91.08;98686.64;1730026;82;28081;-48
2023/11/28 08:33:36;;;;;;;94.90;41.90;;;;;;;-2.53;91.40;98686.12;1755559;81;25733;-47
2023/11/28 08:36:07;;;;;;;102.50;45.55;;;;;;;-2.47;91.61;98683.73;1730164;82;25572;-47
2023/11/28 08:38:33;;;;;;;93.58;43.30;;;;;;;-2.37;91.79;98686.39;1757037;81;25826;-48
2023/11/28 08:41:03;;;;;;;98.12;41.18;;;;;;;-2.33;91.39;98678.74;1730362;81;25462;-50
2023/11/28 08:43:30;;;;;;;92.08;43.52;;;;;;;-2.27;91.46;98671.05;1757085;81;28295;-47
2023/11/28 08:45:58;;;;;;;95.35;45.00;;;;;;;-2.19;91.73;98672.39;1730170;82;25593;-48
2023/11/28 08:48:25;;;;;;;100.00;44.73;;;;;;;-2.14;91.61;98665.23;1757080;81;25446;-49
2023/11/28 08:50:51;;;;;;;98.72;44.98;;;;;;;-2.09;91.57;98665.77;1730226;82;26693;-49
2023/11/28 08:53:18;;;;;;;96.53;44.35;;;;;;;-2.00;91.66;98666.03;1757150;81;25445;-48
2023/11/28 08:55:44;;;;;;;99.50;42.93;;;;;;;-1.93;91.82;98666.01;1730081;82;27830;-48
2023/11/28 08:58:13;;;;;;;94.92;43.13;;;;;;;-1.86;91.81;98663.62;1756980;81;25599;-48
2023/11/28 09:00:39;;;;;;;126.45;64.20;;;;;;;-1.75;92.36;98667.87;1730272;82;25402;-47
2023/11/28 09:03:06;;;;;;;129.05;57.67;;;;;;;-1.66;91.94;98668.91;1756901;81;25588;-47
2023/11/28 09:05:32;;;;;;;95.95;42.98;;;;;;;-1.60;91.59;98663.05;1730223;82;25579;-46
2023/11/28 09:07:59;;;;;;;107.90;47.53;;;;;;;-1.54;91.39;98665.42;1756961;81;27421;-46
2023/11/28 09:10:25;;;;;;;102.95;45.40;;;;;;;-1.46;91.42;98662.77;1730174;82;25616;-46
2023/11/28 09:12:52;;;;;;;95.10;44.25;;;;;;;-1.38;91.62;98657.42;1756963;81;25607;-46
2023/11/28 09:15:18;;;;;;;96.90;43.40;;;;;;;-1.25;91.93;98661.38;1730173;82;26051;-45
2023/11/28 09:17:45;;;;;;;92.30;44.95;;;;;;;-1.14;91.87;98653.11;1756975;81;25395;-46
2023/11/28 09:20:13;;;;;;;97.27;42.90;;;;;;;-1.03;91.78;98653.06;1730195;82;28129;-48
2023/11/28 09:22:40;;;;;;;97.70;43.63;;;;;;;-0.97;91.29;98644.00;1756928;81;25467;-48
2023/11/28 09:25:12;;;;;;;87.62;41.02;;;;;;;-0.90;91.04;98641.05;1730219;82;25406;-48
2023/11/28 09:27:38;;;;;;;94.75;42.85;;;;;;;-0.83;90.57;98646.33;1757011;81;26209;-50
2023/11/28 09:30:10;;;;;;;89.62;42.35;;;;;;;-0.76;90.51;98642.05;1730259;82;25662;-48
2023/11/28 09:32:36;;;;;;;86.00;40.52;;;;;;;-0.69;90.46;98636.44;1756981;81;27463;-48
2023/11/28 09:35:09;;;;;;;87.20;40.95;;;;;;;-0.62;90.64;98627.63;1730034;82;26178;-48
2023/11/28 09:37:35;;;;;;;87.15;41.10;;;;;;;-0.59;89.88;98628.41;1757051;81;25614;-47
2023/11/28 09:40:09;;;;;;;82.47;37.73;;;;;;;-0.55;89.70;98617.48;1730210;82;25626;-49
2023/11/28 09:42:41;;;;;;;84.32;38.73;;;;;;;-0.59;88.24;98623.88;1757034;81;25565;-48
2023/11/28 09:45:13;;;;;;;80.62;38.83;;;;;;;-0.57;88.50;98628.92;1730310;82;27554;-51
2023/11/28 09:47:44;;;;;;;82.10;40.75;;;;;;;-0.54;88.21;98626.26;1756992;81;25401;-50
2023/11/28 09:50:14;;;;;;;80.15;37.45;;;;;;;-0.53;88.62;98615.88;1730206;83;25642;-49
2023/11/28 09:52:43;;;;;;;73.20;35.17;;;;;;;-0.44;88.75;98612.36;1756994;81;25592;-48
2023/11/28 09:55:11;;;;;;;;;;;;;;;-0.40;88.36;98608.61;1732916;81;25408;-48
2023/11/28 09:57:41;;;;;;;82.72;39.90;;;;;;;-0.33;88.71;98608.30;1755414;81;27493;-48
2023/11/28 10:00:12;;;;;;;77.95;38.90;;;;;;;-0.28;88.33;98609.04;1755105;81;25417;-48
2023/11/28 10:02:42;;;;;;;74.82;35.85;;;;;;;-0.20;88.38;98601.02;1755175;81;25468;-49
2023/11/28 10:05:08;;;;;;;77.87;38.40;;;;;;;-0.14;88.24;98597.22;1755188;81;25521;-50
2023/11/28 10:07:36;;;;;;;77.75;37.63;;;;;;;-0.08;88.23;98594.00;1729803;83;25424;-51
2023/11/28 10:10:08;;;;;;;77.00;37.88;;;;;;;-0.01;88.40;98589.14;1741062;82;27480;-49
2023/11/28 10:12:38;;;;;;;76.10;37.08;;;;;;;0.05;87.65;98581.39;1729757;83;25451;-51
2023/11/28 10:15:07;;;;;;;74.07;36.55;;;;;;;0.09;87.27;98577.63;1741133;82;25633;-50
2023/11/28 10:17:37;;;;;;;77.40;37.33;;;;;;;0.15;87.11;98583.13;1730163;83;25477;-52
2023/11/28 10:20:08;;;;;;;72.20;35.58;;;;;;;0.26;87.63;98585.17;1741364;82;25455;-50
2023/11/28 10:22:35;;;;;;;67.92;34.40;;;;;;;0.33;87.04;98578.97;1729978;83;27464;-48
2023/11/28 10:25:12;;;;;;;66.33;34.70;;;;;;;0.37;86.86;98570.66;1741094;81;25766;-49
2023/11/28 10:27:43;;;;;;;70.75;35.75;;;;;;;0.46;86.91;98582.28;1729946;83;25448;-48
2023/11/28 10:30:16;;;;;;;67.97;34.48;;;;;;;0.61;87.31;98579.95;1741149;82;25479;-52
2023/11/28 10:32:44;;;;;;;64.70;32.30;;;;;;;0.79;87.74;98581.63;1729980;82;25666;-51
2023/11/28 10:35:10;;;;;;;63.90;31.57;;;;;;;0.87;85.69;98575.64;1740482;82;28147;-51
2023/11/28 10:37:39;;;;;;;65.42;32.13;;;;;;;0.95;85.61;98569.67;1729844;83;25598;-49
2023/11/28 10:40:17;;;;;;;66.40;32.03;;;;;;;0.97;84.74;98565.40;1741193;82;25625;-51
2023/11/28 10:42:44;;;;;;;60.58;30.50;;;;;;;0.99;84.41;98557.39;1729922;83;25478;-49
2023/11/28 10:45:15;;;;;;;56.23;29.40;;;;;;;1.12;84.84;98554.53;1741205;82;25433;-49
2023/11/28 10:47:43;;;;;;;54.80;30.02;;;;;;;1.20;84.12;98555.77;1729761;83;28221;-50
2023/11/28 10:50:13;;;;;;;71.37;35.17;;;;;;;1.19;82.68;98555.50;1741154;82;25488;-53
2023/11/28 10:52:41;;;;;;;;;;;;;;;1.16;82.47;98558.73;1732474;83;25620;-50
2023/11/28 10:55:10;;;;;;;57.20;29.77;;;;;;;1.24;83.26;98554.91;1741169;82;25877;-51
2023/11/28 10:58:04;;;;;;;68.93;32.37;;;;;;;1.38;83.41;98546.16;1727478;82;25630;-53
2023/11/28 11:00:41;;;;;;;69.27;34.78;;;;;;;1.48;83.23;98548.66;1756886;81;28215;-50
2023/11/28 11:03:06;;;;;;;71.33;35.48;;;;;;;1.63;83.07;98543.63;1725522;82;25474;-49
2023/11/28 11:05:33;;;;;;;74.82;35.63;;;;;;;1.77;83.39;98532.98;1756878;81;25604;-50
2023/11/28 11:08:02;;;;;;;66.62;34.92;;;;;;;1.92;82.80;98529.27;1727014;83;25972;-51
2023/11/28 11:10:32;;;;;;;70.65;35.58;;;;;;;2.03;83.05;98542.67;1757104;81;25468;-51
2023/11/28 11:13:20;;;;;;;69.65;33.48;;;;;;;2.15;82.24;98540.30;1727109;83;27719;-52
2023/11/28 11:16:31;;;;;;;76.35;36.20;;;;;;;2.22;81.84;98541.25;1756794;81;25771;-49
2023/11/28 11:19:00;;;;;;;59.88;30.12;;;;;;;2.41;82.42;98543.81;1726636;82;25579;-49
2023/11/28 11:21:42;;;;;;;56.73;28.90;;;;;;;2.46;79.84;98533.03;1757124;81;25578;-52
2023/11/28 11:24:18;;;;;;;53.50;28.90;;;;;;;2.45;79.71;98543.45;1727083;83;25555;-53
2023/11/28 11:26:51;;;;;;;60.55;32.35;;;;;;;2.53;79.47;98540.09;1756834;81;28012;-50
2023/11/28 11:29:32;;;;;;;114.20;62.25;;;;;;;2.48;79.21;98530.84;1726981;83;25834;-49