Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:25;;;;;;;;;;;;;;;19.65;42.52;95121.41;10483596;28;2260;-63
2023/04/22 00:05:26;;;;;;;;;;;;;;;19.64;42.55;95119.84;10465957;28;2261;-63
2023/04/22 00:10:27;;;;;;;;;;;;;;;19.63;42.44;95124.31;10456581;28;2272;-63
2023/04/22 00:15:28;;;;;;;;;;;;;;;19.62;42.30;95111.47;10470940;28;2265;-62
2023/04/22 00:20:31;;;;;;;;;;;;;;;19.62;42.32;95114.09;10476411;28;2379;-62
2023/04/22 00:25:32;;;;;;;;;;;;;;;19.62;42.27;95108.84;10487346;28;2303;-63
2023/04/22 00:30:33;;;;;;;;;;;;;;;19.61;42.34;95110.66;10472808;28;2389;-63
2023/04/22 00:35:34;;;;;;;;;;;;;;;19.59;42.14;95120.69;10458351;28;2272;-62
2023/04/22 00:40:34;;;;;;;;;;;;;;;19.59;42.24;95119.91;10477440;28;2457;-62
2023/04/22 00:45:35;;;;;;;;;;;;;;;19.58;42.21;95111.22;10453719;28;1990;-63
2023/04/22 00:50:36;;;;;;;;;;;;;;;19.58;42.22;95113.09;10458108;28;2196;-63
2023/04/22 00:55:36;;;;;;;;;;;;;;;19.57;42.20;95107.03;10473223;28;2337;-63
2023/04/22 01:00:36;;;;;;;;;;;;;;;19.56;42.01;95104.69;10463072;28;2134;-64
2023/04/22 01:05:38;;;;;;;;;;;;;;;19.56;42.01;95115.22;10466716;28;2324;-62
2023/04/22 01:10:38;;;;;;;;;;;;;;;19.55;42.12;95111.00;10459864;28;2459;-63
2023/04/22 01:15:38;;;;;;;;;;;;;;;19.54;42.00;95117.34;10463337;28;2465;-63
2023/04/22 01:20:39;;;;;;;;;;;;;;;19.54;41.96;95109.47;10477973;28;2654;-63
2023/04/22 01:25:39;;;;;;;;;;;;;;;19.53;41.94;95110.50;10462935;28;1957;-63
2023/04/22 01:30:40;;;;;;;;;;;;;;;19.52;41.87;95111.56;10478236;28;2298;-62
2023/04/22 01:35:41;;;;;;;;;;;;;;;19.51;42.03;95104.75;10460626;28;2447;-63
2023/04/22 01:40:41;;;;;;;;;;;;;;;19.51;41.82;95112.63;10464560;28;2296;-62
2023/04/22 01:45:42;;;;;;;;;;;;;;;19.51;41.81;95120.53;10469772;28;2348;-62
2023/04/22 01:50:43;;;;;;;;;;;;;;;19.50;42.03;95119.72;10475921;28;2466;-62
2023/04/22 01:55:43;;;;;;;;;;;;;;;19.48;41.98;95114.75;10457796;28;2325;-62
2023/04/22 02:00:43;;;;;;;;;;;;;;;19.48;41.99;95113.97;10483703;28;2762;-64
2023/04/22 02:05:44;;;;;;;;;;;;;;;19.47;41.93;95121.06;10451893;28;2166;-62
2023/04/22 02:10:44;;;;;;;;;;;;;;;19.46;41.93;95116.09;10468090;28;2328;-63
2023/04/22 02:15:45;;;;;;;;;;;;;;;19.45;41.77;95115.31;10466154;28;2338;-63
2023/04/22 02:20:46;;;;;;;;;;;;;;;19.44;41.85;95105.88;10473790;28;2239;-64
2023/04/22 02:25:50;;;;;;;;;;;;;;;19.44;41.85;95119.03;10477340;28;2466;-63
2023/04/22 02:30:52;;;;;;;;;;;;;;;19.43;41.67;95112.19;10487496;28;2313;-62
2023/04/22 02:35:53;;;;;;;;;;;;;;;19.44;41.79;95112.97;10472869;28;2252;-63
2023/04/22 02:40:53;;;;;;;;;;;;;;;19.42;41.71;95113.25;10466725;28;2642;-62
2023/04/22 02:45:53;;;;;;;;;;;;;;;19.41;41.82;95114.31;10481671;28;2336;-62
2023/04/22 02:50:54;;;;;;;;;;;;;;;19.41;41.75;95110.94;10481249;28;2356;-62
2023/04/22 02:55:55;;;;;;;;;;;;;;;19.41;41.59;95111.69;10461723;28;2377;-62
2023/04/22 03:00:56;;;;;;;;;;;;;;;19.40;41.55;95107.50;10468151;28;2459;-63
2023/04/22 03:05:57;;;;;;;;;;;;;;;19.40;41.63;95106.72;10468010;28;2016;-62
2023/04/22 03:10:58;;;;;;;;;;;;;;;19.40;41.63;95098.84;10476391;28;2318;-63
2023/04/22 03:15:58;;;;;;;;;;;;;;;19.39;41.69;95105.16;10476443;28;2233;-62
2023/04/22 03:20:59;;;;;;;;;;;;;;;19.37;41.62;95092.28;10468051;28;2409;-63
2023/04/22 03:26:00;;;;;;;;;;;;;;;19.37;41.52;95094.91;10476181;28;2259;-62
2023/04/22 03:31:00;;;;;;;;;;;;;;;19.37;41.55;95100.16;10468623;28;2434;-63
2023/04/22 03:36:01;;;;;;;;;;;;;;;19.36;41.56;95092.56;10464823;28;2337;-62
2023/04/22 03:41:02;;;;;;;;;;;;;;;19.35;41.48;95096.28;10462289;28;2392;-62
2023/04/22 03:46:02;;;;;;;;;;;;;;;19.35;41.55;95104.94;10476808;28;2342;-63
2023/04/22 03:51:03;;;;;;;;;;;;;;;19.34;41.43;95102.59;10463412;28;1941;-62
2023/04/22 03:56:07;;;;;;;;;;;;;;;19.34;41.43;95105.22;10466313;28;2323;-63
2023/04/22 04:01:08;;;;;;;;;;;;;;;19.33;41.43;95109.69;10465700;28;2348;-62
2023/04/22 04:06:09;;;;;;;;;;;;;;;19.33;41.49;95107.06;10468142;28;2295;-62
2023/04/22 04:11:10;;;;;;;;;;;;;;;19.34;41.34;95111.25;10470884;28;2290;-62
2023/04/22 04:16:10;;;;;;;;;;;;;;;19.38;41.30;95114.09;10457833;28;1967;-62
2023/04/22 04:21:12;;;;;;;;;;;;;;;19.42;41.41;95113.25;10478093;28;2292;-62
2023/04/22 04:26:13;;;;;;;;;;;;;;;19.47;41.32;95113.19;10476105;28;2267;-62
2023/04/22 04:31:15;;;;;;;;;;;;;;;19.54;41.23;95112.84;10465664;28;1968;-63
2023/04/22 04:36:16;;;;;;;;;;;;;;;19.59;41.11;95107.53;10469616;28;2390;-63
2023/04/22 04:41:20;;;;;;;;;;;;;;;19.67;40.93;95096.38;10473519;28;1992;-62
2023/04/22 04:46:21;;;;;;;;;;;;;;;19.74;40.95;95101.31;10470826;28;2326;-62
2023/04/22 04:51:22;;;;;;;;;;;;;;;19.82;40.91;95108.56;10485137;28;2289;-63
2023/04/22 04:56:22;;;;;;;;;;;;;;;19.87;40.74;95117.16;10464280;28;2326;-62
2023/04/22 05:01:23;;;;;;;;;;;;;;;19.93;40.72;95123.13;10470312;28;2283;-63
2023/04/22 05:06:25;;;;;;;;;;;;;;;19.98;40.82;95112.53;10473627;28;2313;-62
2023/04/22 05:11:25;;;;;;;;;;;;;;;20.04;40.50;95116.66;10449674;28;2359;-62
2023/04/22 05:16:26;;;;;;;;;;;;;;;20.07;40.47;95108.97;10471751;28;2348;-62
2023/04/22 05:21:26;;;;;;;;;;;;;;;20.14;40.37;95105.97;10455318;28;2339;-62
2023/04/22 05:26:27;;;;;;;;;;;;;;;20.16;40.43;95103.84;10451383;28;1969;-62
2023/04/22 05:31:28;;;;;;;;;;;;;;;20.18;40.02;95107.78;10474079;28;2397;-62
2023/04/22 05:36:28;;;;;;;;;;;;;;;20.24;40.31;95105.84;10460091;28;2417;-62
2023/04/22 05:41:29;;;;;;;;;;;;;;;20.26;40.17;95119.50;10472334;28;2256;-63
2023/04/22 05:46:29;;;;;;;;;;;;;;;20.30;40.44;95122.38;10468005;28;2258;-62
2023/04/22 05:51:31;;;;;;;;;;;;;;;20.34;40.15;95124.13;10470475;28;2321;-63
2023/04/22 05:56:33;;;;;;;;;;;;;;;20.36;40.04;95129.88;10454964;28;2248;-63
2023/04/22 06:01:34;;;;;;;;;;;;;;;20.38;39.96;95135.66;10465386;28;2056;-62
2023/04/22 06:06:35;;;;;;;;;;;;;;;20.40;40.02;95148.53;10466435;28;2304;-62
2023/04/22 06:11:35;;;;;;;;;;;;;;;20.43;40.03;95154.00;10447171;28;2325;-62
2023/04/22 06:16:35;;;;;;;;;;;;;;;20.46;40.05;95158.72;10466323;28;2221;-62
2023/04/22 06:21:38;;;;;;;;;;;;;;;20.46;40.13;95157.94;10479076;28;2362;-63
2023/04/22 06:26:39;;;;;;;;;;;;;;;20.47;40.03;95155.00;10479615;28;2328;-62
2023/04/22 06:31:39;;;;;;;;;;;;;;;20.47;39.77;95154.22;10475214;28;2335;-63
2023/04/22 06:36:40;;;;;;;;;;;;;;;20.48;39.92;95151.31;10476380;28;2318;-65
2023/04/22 06:41:43;;;;;;;;;;;;;;;20.49;39.70;95168.66;10438723;28;2342;-63
2023/04/22 06:46:43;;;;;;;;;;;;;;;20.48;40.11;95161.84;10441628;28;1965;-63
2023/04/22 06:51:44;;;;;;;;;;;;;;;20.47;40.05;95156.84;10464514;28;2306;-63
2023/04/22 06:56:44;;;;;;;;;;;;;;;20.46;39.86;95158.72;10475993;28;2294;-62
2023/04/22 07:01:45;;;;;;;;;;;;;;;20.43;40.22;95156.66;10472118;28;2068;-62
2023/04/22 07:06:45;;;;;;;;;;;;;;;20.43;40.28;95156.66;10454445;28;2347;-70
2023/04/22 07:11:50;;;;;;;;;;;;;;;20.39;40.08;95158.28;10488514;28;2279;-67
2023/04/22 07:16:50;;;;;;;;;;;;;;;20.39;40.36;95154.88;10467363;28;2212;-65
2023/04/22 07:21:51;;;;;;;;;;;;;;;20.34;40.22;95149.69;10456126;28;2336;-66
2023/04/22 07:26:52;;;;;;;;;;;;;;;20.28;39.70;95152.38;10485924;28;1940;-66
2023/04/22 07:31:52;;;;;;;;;;;;;;;20.27;39.87;95142.16;10469770;28;2325;-67
2023/04/22 07:36:53;;;;;;;;;;;;;;;20.26;40.03;95137.94;10469026;28;2313;-67
2023/04/22 07:41:56;;;;;;;;;;;;;;;20.23;39.95;95130.63;10479122;28;2234;-69
2023/04/22 07:46:57;;;;;;;;;;;;;;;20.23;40.19;95141.16;10481705;28;2350;-67
2023/04/22 07:51:58;;;;;;;;;;;;;;;20.21;40.37;95146.72;10450214;28;2319;-66
2023/04/22 07:56:58;;;;;;;;;;;;;;;20.19;40.19;95148.84;10462218;28;2378;-67
2023/04/22 08:01:58;;;;;;;;;;;;;;;20.17;40.39;95144.91;10472160;28;2095;-67
2023/04/22 08:07:02;;;;;;;;;;;;;;;20.17;40.43;95135.13;10465602;28;2468;-67
2023/04/22 08:12:03;;;;;;;;;;;;;;;20.15;40.70;95147.78;10462033;28;2289;-66
2023/04/22 08:17:03;;;;;;;;;;;;;;;20.14;40.60;95151.50;10468029;28;2303;-66
2023/04/22 08:22:03;;;;;;;;;;;;;;;20.12;40.72;95147.59;10467011;28;1893;-66
2023/04/22 08:27:04;;;;;;;;;;;;;;;20.12;40.63;95148.38;10469227;28;2346;-66
2023/04/22 08:32:04;;;;;;;;;;;;;;;20.12;40.74;95144.97;10461386;28;2035;-66
2023/04/22 08:37:04;;;;;;;;;;;;;;;20.12;40.80;95147.59;10465907;28;2368;-66
2023/04/22 08:42:05;;;;;;;;;;;;;;;20.09;40.89;95151.56;10475363;28;2314;-66
2023/04/22 08:47:05;;;;;;;;;;;;;;;20.09;41.09;95150.81;10486031;28;2457;-66
2023/04/22 08:52:08;;;;;;;;;;;;;;;20.07;41.12;95151.06;10468246;28;2394;-66
2023/04/22 08:57:09;;;;;;;;;;;;;;;20.07;41.03;95145.03;10461133;28;2635;-66
2023/04/22 09:02:12;;;;;;;;;;;;;;;20.06;40.90;95143.47;10463398;28;2130;-66
2023/04/22 09:07:17;;;;;;;;;;;;;;;20.05;41.09;95141.91;10466548;28;1988;-66
2023/04/22 09:12:18;;;;;;;;;;;;;;;20.04;41.19;95138.50;10489077;28;2468;-64
2023/04/22 09:17:28;;;;;;;;;;;;;;;20.06;41.13;95140.84;10460761;28;2327;-65
2023/04/22 09:22:35;;;;;;;;;;;;;;;20.04;41.15;95135.88;10478569;28;1963;-66
2023/04/22 09:27:36;;;;;;;;;;;;;;;20.05;41.17;95137.41;10448100;28;2018;-66
2023/04/22 09:32:36;;;;;;;;;;;;;;;20.05;41.27;95129.53;10461904;28;2313;-66
2023/04/22 09:37:36;;;;;;;;;;;;;;;20.05;41.38;95126.13;10477224;28;2360;-66
2023/04/22 09:42:46;;;;;;;;;;;;;;;20.05;41.48;95134.03;10463152;28;2321;-65
2023/04/22 09:47:46;;;;;;;;;;;;;;;20.05;41.19;95126.13;10473968;28;2267;-66
2023/04/22 09:52:54;;;;;;;;;;;;;;;20.04;41.20;95114.03;10458819;28;2440;-64
2023/04/22 09:57:55;;;;;;;;;;;;;;;20.06;41.38;95112.69;10461007;28;2300;-65
2023/04/22 10:02:56;;;;;;;;;;;;;;;20.04;41.06;95106.13;10456377;28;2309;-66
2023/04/22 10:07:57;;;;;;;;;;;;;;;20.02;40.77;95109.06;10453436;28;2356;-67
2023/04/22 10:12:58;;;;;;;;;;;;;;;20.00;39.50;95107.78;10441753;28;2480;-66
2023/04/22 10:17:59;;;;;;;;;;;;;;;19.96;38.71;95097.03;10456389;28;2357;-66
2023/04/22 10:23:02;;;;;;;;;;;;;;;19.93;38.81;95092.34;10489345;28;2317;-66
2023/04/22 10:28:06;;;;;;;;;;;;;;;19.93;38.30;95086.28;10471964;28;2293;-66
2023/04/22 10:33:22;;;;;;;;;;;;;;;19.94;37.65;95088.66;10474612;28;2307;-66
2023/04/22 10:38:22;;;;;;;;;;;;;;;19.93;37.53;95086.28;10477703;28;2291;-67
2023/04/22 10:43:39;;;;;;;;;;;;;;;19.93;36.94;95087.09;10481033;28;1980;-66
2023/04/22 10:48:48;;;;;;;;;;;;;;;19.93;36.99;95070.50;10482835;28;2304;-66
2023/04/22 10:53:49;;;;;;;;;;;;;;;19.96;36.14;95077.84;10461634;28;2408;-66
2023/04/22 10:58:49;;;;;;;;;;;;;;;19.95;36.31;95073.63;10474499;28;2258;-66
2023/04/22 11:03:50;;;;;;;;;;;;;;;19.95;35.61;95073.63;10455746;28;2355;-66
2023/04/22 11:08:51;;;;;;;;;;;;;;;19.95;35.35;95069.16;10468551;28;2320;-66
2023/04/22 11:13:52;;;;;;;;;;;;;;;19.99;36.34;95074.66;10470785;28;2258;-68
2023/04/22 11:18:52;;;;;;;;;;;;;;;19.97;36.71;95064.41;10466697;28;2241;-67
2023/04/22 11:23:54;;;;;;;;;;;;;;;19.94;37.20;95057.09;10482705;28;2266;-64
2023/04/22 11:28:55;;;;;;;;;;;;;;;19.94;36.94;95053.69;10468376;28;2477;-63
2023/04/22 11:33:57;;;;;;;;;;;;;;;19.94;36.89;95057.09;10486964;28;2313;-63
2023/04/22 11:38:58;;;;;;;;;;;;;;;19.94;36.90;95056.31;10468465;28;2320;-63
2023/04/22 11:44:01;;;;;;;;;;;;;;;19.98;36.39;95054.66;10473010;28;2336;-63
2023/04/22 11:49:14;;;;;;;;;;;;;;;20.02;36.16;95059.06;10471852;28;2305;-68
2023/04/22 11:54:14;;;;;;;;;;;;;;;20.03;35.90;95059.88;10472547;28;2410;-67
2023/04/22 11:59:14;;;;;;;;;;;;;;;20.04;34.36;95046.41;10455582;28;2299;-69
2023/04/22 12:04:15;;;;;;;;;;;;;;;20.05;34.57;95055.09;10448392;28;2322;-67
2023/04/22 12:09:16;;;;;;;;;;;;;;;20.04;35.23;95046.41;10469840;28;2336;-67
2023/04/22 12:14:16;;;;;;;;;;;;;;;20.04;35.22;95040.38;10460974;28;2277;-63
2023/04/22 12:19:17;;;;;;;;;;;;;;;20.08;34.87;95044.78;10457735;28;2218;-67
2023/04/22 12:24:21;;;;;;;;;;;;;;;20.14;34.08;95046.25;10473717;28;2315;-67
2023/04/22 12:29:31;;;;;;;;;;;;;;;20.09;34.82;95037.66;10468225;28;2393;-68
2023/04/22 12:34:31;;;;;;;;;;;;;;;20.14;34.42;95034.94;10474162;28;1955;-68
2023/04/22 12:39:31;;;;;;;;;;;;;;;20.15;35.01;95031.25;10466518;28;2020;-67
2023/04/22 12:44:32;;;;;;;;;;;;;;;20.11;34.78;95031.03;10459500;28;2318;-62
2023/04/22 12:49:33;;;;;;;;;;;;;;;20.08;34.09;95030.84;10496356;28;2436;-63
2023/04/22 12:54:34;;;;;;;;;;;;;;;20.03;33.80;95034.31;10483412;28;2256;-68
2023/04/22 12:59:34;;;;;;;;;;;;;;;19.99;33.37;95022.03;10481110;28;1989;-65
2023/04/22 13:04:35;;;;;;;;;;;;;;;20.10;33.46;95013.69;10463305;28;1825;-67
2023/04/22 13:09:35;;;;;;;;;;;;;;;20.04;33.11;95006.16;10473950;28;2412;-67
2023/04/22 13:14:35;;;;;;;;;;;;;;;19.98;33.39;95016.00;10463349;28;2311;-67
2023/04/22 13:19:36;;;;;;;;;;;;;;;19.97;33.18;95006.53;10475377;28;1941;-67
2023/04/22 13:24:36;;;;;;;;;;;;;;;19.97;33.45;94997.88;10496178;28;2455;-67
2023/04/22 13:29:37;;;;;;;;;;;;;;;20.00;33.13;94997.28;10477746;28;2323;-67
2023/04/22 13:34:37;;;;;;;;;;;;;;;19.96;33.23;94989.19;10479821;28;2267;-68
2023/04/22 13:39:38;;;;;;;;;;;;;;;19.96;32.87;94975.25;10481663;28;2330;-67
2023/04/22 13:44:38;;;;;;;;;;;;;;;19.99;32.69;94978.09;10494510;28;2327;-67
2023/04/22 13:49:38;;;;;;;;;;;;;;;20.07;32.44;94977.41;10487105;28;2378;-67
2023/04/22 13:54:38;;;;;;;;;;;;;;;20.01;32.50;94972.56;10492558;28;2263;-67
2023/04/22 13:59:39;;;;;;;;;;;;;;;20.03;32.50;94967.78;10503021;28;1910;-67
2023/04/22 14:04:40;;;;;;;;;;;;;;;20.07;32.31;94964.28;10492053;28;1793;-67
2023/04/22 14:09:41;;;;;;;;;;;;;;;20.15;32.26;94958.34;10494168;28;2382;-67
2023/04/22 14:14:42;;;;;;;;;;;;;;;20.22;32.37;94958.78;10486435;28;1802;-67
2023/04/22 14:19:44;;;;;;;;;;;;;;;20.26;32.19;94956.34;10489947;28;2280;-67
2023/04/22 14:24:44;;;;;;;;;;;;;;;20.33;32.41;94954.13;10489761;28;2329;-67
2023/04/22 14:29:45;;;;;;;;;;;;;;;20.32;32.97;94957.06;10487409;28;2379;-66
2023/04/22 14:34:45;;;;;;;;;;;;;;;20.31;33.05;94956.28;10484955;28;2484;-67
2023/04/22 14:39:46;;;;;;;;;;;;;;;20.35;33.10;94959.88;10475190;28;2294;-67
2023/04/22 14:44:46;;;;;;;;;;;;;;;20.41;33.00;94953.44;10481846;28;2313;-67
2023/04/22 14:49:46;;;;;;;;;;;;;;;20.43;33.29;94951.31;10481749;28;2316;-67
2023/04/22 14:54:47;;;;;;;;;;;;;;;20.50;33.51;94943.81;10491760;28;2342;-66
2023/04/22 14:59:48;;;;;;;;;;;;;;;20.55;33.23;94940.28;10497302;28;1975;-67
2023/04/22 15:04:49;;;;;;;;;;;;;;;20.61;33.16;94942.53;10496946;28;2444;-66
2023/04/22 15:09:50;;;;;;;;;;;;;;;20.63;33.38;94937.00;10455184;28;2309;-65
2023/04/22 15:14:50;;;;;;;;;;;;;;;20.66;33.72;94949.56;10455732;28;2302;-66
2023/04/22 15:20:03;;;;;;;;;;;;;;;20.67;34.38;94941.38;10470173;28;2358;-66
2023/04/22 15:25:03;;;;;;;;;;;;;;;20.72;34.79;94940.50;10468666;28;2414;-66
2023/04/22 15:30:07;;;;;;;;;;;;;;;20.75;34.70;94939.91;10444924;28;2324;-66
2023/04/22 15:35:07;;;;;;;;;;;;;;;20.75;34.80;94942.56;10478623;28;2317;-66
2023/04/22 15:40:08;;;;;;;;;;;;;;;20.75;35.28;94939.91;10463555;28;2361;-67
2023/04/22 15:45:10;;;;;;;;;;;;;;;20.74;35.51;94936.50;10451682;28;2113;-67
2023/04/22 15:50:11;;;;;;;;;;;;;;;20.72;35.42;94946.53;10457428;28;2408;-67
2023/04/22 15:55:11;;;;;;;;;;;;;;;20.70;35.68;94938.16;10468176;28;2387;-66
2023/04/22 16:00:12;;;;;;;;;;;;;;;20.69;36.22;94944.47;10470155;28;2131;-67
2023/04/22 16:05:13;;;;;;;;;;;;;;;20.68;36.23;94948.22;10468423;28;2317;-67
2023/04/22 16:10:14;;;;;;;;;;;;;;;20.68;36.40;94950.06;10456776;28;2293;-66
2023/04/22 16:15:15;;;;;;;;;;;;;;;20.66;36.59;94950.34;10470667;28;2123;-66
2023/04/22 16:20:25;;;;;;;;;;;;;;;20.66;36.58;94952.19;10466582;28;1979;-66
2023/04/22 16:25:26;;;;;;;;;;;;;;;20.64;36.97;94947.22;10471374;28;2375;-65
2023/04/22 16:30:27;;;;;;;;;;;;;;;20.63;37.05;94952.81;10481910;28;2318;-66
2023/04/22 16:35:28;;;;;;;;;;;;;;;20.62;37.04;94953.84;10467306;28;1991;-66
2023/04/22 16:40:31;;;;;;;;;;;;;;;20.62;37.19;94951.22;10470983;28;2445;-66
2023/04/22 16:45:31;;;;;;;;;;;;;;;20.60;37.16;94940.22;10462835;28;2310;-67
2023/04/22 16:50:32;;;;;;;;;;;;;;;20.62;37.78;94935.44;10500736;28;2356;-67
2023/04/22 16:55:33;;;;;;;;;;;;;;;20.61;37.93;94939.16;10483614;28;2221;-66
2023/04/22 17:00:34;;;;;;;;;;;;;;;20.62;38.28;94938.06;10473124;28;2293;-66
2023/04/22 17:05:34;;;;;;;;;;;;;;;20.63;38.09;94937.00;10470172;28;2300;-66
2023/04/22 17:10:36;;;;;;;;;;;;;;;20.62;38.50;94936.22;10479105;28;2438;-68
2023/04/22 17:15:36;;;;;;;;;;;;;;;20.63;38.70;94931.72;10473660;28;2388;-66
2023/04/22 17:20:36;;;;;;;;;;;;;;;20.63;38.78;94943.03;10493991;28;2361;-67
2023/04/22 17:25:45;;;;;;;;;;;;;;;20.64;38.72;94941.19;10486890;28;2325;-66
2023/04/22 17:30:54;;;;;;;;;;;;;;;20.63;38.79;94935.13;10489105;28;2313;-66
2023/04/22 17:35:55;;;;;;;;;;;;;;;20.62;39.13;94948.59;10485952;28;2690;-66
2023/04/22 17:40:55;;;;;;;;;;;;;;;20.63;38.96;94947.53;10503376;28;2610;-66
2023/04/22 17:45:56;;;;;;;;;;;;;;;20.62;39.14;94949.38;10486721;28;2613;-66
2023/04/22 17:51:00;;;;;;;;;;;;;;;20.62;38.98;94946.75;10478476;28;2621;-66
2023/04/22 17:56:00;;;;;;;;;;;;;;;20.61;39.24;94953.06;10485002;28;2692;-67
2023/04/22 18:01:01;;;;;;;;;;;;;;;20.61;39.25;94955.69;10502962;28;2661;-66
2023/04/22 18:06:01;;;;;;;;;;;;;;;20.62;39.43;94956.50;10466794;28;2672;-67
2023/04/22 18:11:03;;;;;;;;;;;;;;;20.60;39.02;94959.44;10486730;28;1794;-67
2023/04/22 18:16:04;;;;;;;;;;;;;;;20.59;39.18;94962.31;10487120;28;2560;-67
2023/04/22 18:21:05;;;;;;;;;;;;;;;20.58;39.03;94968.69;10492073;28;1791;-67
2023/04/22 18:26:10;;;;;;;;;;;;;;;20.57;39.18;94970.53;10493755;28;2705;-67
2023/04/22 18:31:10;;;;;;;;;;;;;;;20.56;39.21;94974.25;10464364;28;2678;-67
2023/04/22 18:36:10;;;;;;;;;;;;;;;20.56;39.35;94979.50;10467286;28;1910;-66
2023/04/22 18:41:12;;;;;;;;;;;;;;;20.56;39.55;94974.25;10475477;28;2671;-68
2023/04/22 18:46:13;;;;;;;;;;;;;;;20.57;39.66;94986.31;10501108;28;1766;-67
2023/04/22 18:51:14;;;;;;;;;;;;;;;20.57;39.76;94990.81;10481103;28;2655;-66
2023/04/22 18:56:14;;;;;;;;;;;;;;;20.57;39.85;94991.59;10469467;28;2694;-67
2023/04/22 19:01:15;;;;;;;;;;;;;;;20.57;39.97;94999.50;10472799;28;2951;-66
2023/04/22 19:06:15;;;;;;;;;;;;;;;20.56;39.84;95000.56;10487047;28;2568;-67
2023/04/22 19:11:16;;;;;;;;;;;;;;;20.56;40.00;95011.09;10463653;28;2002;-67
2023/04/22 19:16:16;;;;;;;;;;;;;;;20.56;40.15;95010.31;10497013;28;2663;-67
2023/04/22 19:21:18;;;;;;;;;;;;;;;20.56;40.26;95019.00;10474264;28;2588;-67
2023/04/22 19:26:18;;;;;;;;;;;;;;;20.56;40.06;95016.38;10449768;28;2603;-68
2023/04/22 19:31:19;;;;;;;;;;;;;;;20.55;40.01;95027.97;10472596;28;2523;-67
2023/04/22 19:36:19;;;;;;;;;;;;;;;20.54;40.23;95031.69;10450903;28;2513;-67
2023/04/22 19:41:20;;;;;;;;;;;;;;;20.54;40.23;95038.78;10465948;28;2706;-67
2023/04/22 19:46:21;;;;;;;;;;;;;;;20.52;40.41;95036.47;10488463;28;2578;-67
2023/04/22 19:51:21;;;;;;;;;;;;;;;20.52;40.38;95044.34;10465540;28;2617;-67
2023/04/22 19:56:22;;;;;;;;;;;;;;;20.52;40.16;95048.84;10470646;28;2646;-67
2023/04/22 20:01:23;;;;;;;;;;;;;;;20.51;40.43;95048.03;10480382;28;2741;-68
2023/04/22 20:06:23;;;;;;;;;;;;;;;20.51;40.35;95050.69;10473513;28;2612;-68
2023/04/22 20:11:25;;;;;;;;;;;;;;;20.50;40.39;95053.59;10467292;28;1953;-67
2023/04/22 20:16:26;;;;;;;;;;;;;;;20.50;40.32;95059.66;10465099;28;2605;-67
2023/04/22 20:21:27;;;;;;;;;;;;;;;20.49;40.37;95063.34;10476797;28;2669;-67
2023/04/22 20:26:28;;;;;;;;;;;;;;;20.48;40.28;95061.81;10475083;28;2981;-62
2023/04/22 20:31:29;;;;;;;;;;;;;;;20.48;40.46;95068.91;10465806;28;2631;-63
2023/04/22 20:36:35;;;;;;;;;;;;;;;20.47;40.41;95062.84;10471033;28;2544;-64
2023/04/22 20:41:38;;;;;;;;;;;;;;;20.46;40.49;95063.94;10469029;28;2633;-65
2023/04/22 20:46:38;;;;;;;;;;;;;;;20.47;40.74;95060.22;10458870;28;1971;-65
2023/04/22 20:51:38;;;;;;;;;;;;;;;20.46;40.49;95048.16;10468076;28;2600;-66
2023/04/22 20:56:39;;;;;;;;;;;;;;;20.47;40.53;95054.16;10462301;28;2575;-66
2023/04/22 21:01:39;;;;;;;;;;;;;;;20.46;40.61;95048.16;10487408;28;2595;-66
2023/04/22 21:06:42;;;;;;;;;;;;;;;20.46;40.85;95053.41;10466931;28;2619;-66
2023/04/22 21:11:43;;;;;;;;;;;;;;;20.45;40.67;95057.09;10457202;28;2758;-66
2023/04/22 21:16:46;;;;;;;;;;;;;;;20.45;40.66;95054.47;10471570;28;2542;-65
2023/04/22 21:21:46;;;;;;;;;;;;;;;20.44;40.61;95060.81;10437948;28;2552;-65
2023/04/22 21:26:47;;;;;;;;;;;;;;;20.45;40.85;95064.22;10473778;28;2651;-66
2023/04/22 21:31:48;;;;;;;;;;;;;;;20.43;40.62;95066.34;10457086;28;2553;-66
2023/04/22 21:36:51;;;;;;;;;;;;;;;20.43;40.75;95072.41;10463410;28;2747;-65
2023/04/22 21:41:52;;;;;;;;;;;;;;;20.41;40.51;95085.06;10466828;28;2546;-65
2023/04/22 21:46:52;;;;;;;;;;;;;;;20.41;40.72;95079.81;10452859;28;2649;-65
2023/04/22 21:51:53;;;;;;;;;;;;;;;20.41;40.54;95082.44;10467700;28;1909;-65
2023/04/22 21:56:55;;;;;;;;;;;;;;;20.41;40.50;95082.44;10452253;28;2008;-67
2023/04/22 22:01:55;;;;;;;;;;;;;;;20.40;40.55;95086.16;10464073;28;2558;-67
2023/04/22 22:06:56;;;;;;;;;;;;;;;20.39;40.56;95084.56;10468885;28;2568;-67
2023/04/22 22:11:56;;;;;;;;;;;;;;;20.40;40.41;95085.38;10474969;28;2028;-65
2023/04/22 22:16:56;;;;;;;;;;;;;;;20.39;40.67;95087.22;10474140;28;2025;-65
2023/04/22 22:21:57;;;;;;;;;;;;;;;20.38;40.39;95090.91;10473509;28;2561;-65
2023/04/22 22:26:57;;;;;;;;;;;;;;;20.39;40.38;95089.06;10467797;28;2604;-65
2023/04/22 22:31:57;;;;;;;;;;;;;;;20.37;40.42;95089.34;10469443;28;2086;-65
2023/04/22 22:36:59;;;;;;;;;;;;;;;20.37;40.35;95091.19;10470935;28;2596;-65
2023/04/22 22:42:00;;;;;;;;;;;;;;;20.36;40.55;95098.31;10464617;28;2551;-65
2023/04/22 22:47:01;;;;;;;;;;;;;;;20.36;40.67;95103.56;10462170;28;2665;-65
2023/04/22 22:52:05;;;;;;;;;;;;;;;20.36;40.33;95105.44;10472120;28;2544;-65
2023/04/22 22:57:06;;;;;;;;;;;;;;;20.35;40.51;95099.38;10481614;28;2521;-65
2023/04/22 23:02:07;;;;;;;;;;;;;;;20.36;40.37;95095.66;10482709;28;1948;-66
2023/04/22 23:07:17;;;;;;;;;;;;;;;20.35;40.36;95099.38;10473225;28;2539;-66
2023/04/22 23:12:18;;;;;;;;;;;;;;;20.35;40.31;95099.38;10474575;28;1956;-66
2023/04/22 23:17:21;;;;;;;;;;;;;;;20.35;40.38;95099.38;10468704;28;2761;-66
2023/04/22 23:22:22;;;;;;;;;;;;;;;20.36;40.33;95094.91;10462401;28;2099;-68
2023/04/22 23:27:23;;;;;;;;;;;;;;;20.35;40.32;95104.66;10465075;28;2657;-66
2023/04/22 23:32:25;;;;;;;;;;;;;;;20.35;40.11;95109.91;10467925;28;1961;-66
2023/04/22 23:37:26;;;;;;;;;;;;;;;20.34;40.17;95097.81;10459674;28;1973;-65
2023/04/22 23:42:27;;;;;;;;;;;;;;;20.34;40.30;95097.81;10485727;28;2597;-66
2023/04/22 23:47:30;;;;;;;;;;;;;;;20.34;40.35;95091.78;10471597;28;2617;-66
2023/04/22 23:52:31;;;;;;;;;;;;;;;20.33;40.14;95100.72;10457130;28;1939;-66
2023/04/22 23:57:32;;;;;;;;;;;;;;;20.32;40.14;95097.31;10462118;28;2541;-67
