Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:45;;;;;;;;;;;;;;;15.57;59.62;100503.56;4894101;29;1063;-69
2021/01/06 00:03:13;;;;;;;;;;;;;;;15.57;59.66;100509.69;4894032;29;1270;-68
2021/01/06 00:05:39;;;;;;;;;;;;;;;15.54;59.56;100504.56;4910633;29;1092;-69
2021/01/06 00:08:06;;;;;;;;;;;;;;;15.51;59.94;100509.13;4912519;29;1218;-69
2021/01/06 00:10:32;;;;;;;;;;;;;;;15.49;59.82;100501.34;4912887;29;2020;-68
2021/01/06 00:12:59;;;;;;;;;;;;;;;15.47;59.76;100508.41;4926473;29;1332;-68
2021/01/06 00:15:27;;;;;;;;;;;;;;;15.48;60.06;100511.88;4904398;29;1533;-67
2021/01/06 00:17:54;;;;;;;;;;;;;;;15.45;59.77;100504.97;4909699;29;1546;-67
2021/01/06 00:20:21;;;;;;;;;;;;;;;15.43;59.90;100504.22;4907705;29;1537;-68
2021/01/06 00:22:47;;;;;;;;;;;;;;;15.43;59.68;100506.84;4893179;29;1533;-67
2021/01/06 00:25:17;;;;;;;;;;;;;;;15.46;59.57;100513.72;4912281;29;1043;-67
2021/01/06 00:27:44;;;;;;;;;;;;;;;15.38;59.86;100514.06;4912441;29;1226;-67
2021/01/06 00:30:30;;;;;;;;;;;;;;;15.42;59.64;100515.63;4912447;29;1903;-68
2021/01/06 00:32:57;;;;;;;;;;;;;;;15.39;59.57;100515.75;4911899;29;1529;-68
2021/01/06 00:35:23;;;;;;;;;;;;;;;15.37;59.85;100507.13;4912377;29;993;-68
2021/01/06 00:37:50;;;;;;;;;;;;;;;15.36;59.39;100512.44;4912039;29;1324;-68
2021/01/06 00:40:17;;;;;;;;;;;;;;;15.34;59.80;100512.50;4910414;29;1214;-67
2021/01/06 00:42:43;;;;;;;;;;;;;;;15.36;59.28;100520.28;4911681;29;1313;-67
2021/01/06 00:45:12;;;;;;;;;;;;;;;15.31;59.43;100518.75;4912057;29;1044;-67
2021/01/06 00:47:41;;;;;;;;;;;;;;;15.34;59.50;100520.38;4911743;29;1265;-69
2021/01/06 00:50:08;;;;;;;;;;;;;;;15.29;59.69;100523.22;4892053;29;1915;-68
2021/01/06 00:52:34;;;;;;;;;;;;;;;15.29;59.37;100532.84;4892716;29;1226;-69
2021/01/06 00:55:01;;;;;;;;;;;;;;;15.30;59.66;100527.53;4892909;29;1182;-68
2021/01/06 00:57:28;;;;;;;;;;;;;;;15.30;59.34;100537.19;4875859;29;1365;-69
2021/01/06 00:59:54;;;;;;;;;;;;;;;15.27;59.67;100548.69;4891419;29;1155;-68
2021/01/06 01:02:21;;;;;;;;;;;;;;;15.28;59.57;100544.28;4892623;29;1341;-68
2021/01/06 01:04:47;;;;;;;;;;;;;;;15.27;59.87;100543.44;4894239;29;1550;-68
2021/01/06 01:07:13;;;;;;;;;;;;;;;15.26;59.71;100552.22;4911390;29;1388;-68
2021/01/06 01:09:39;;;;;;;;;;;;;;;15.24;59.56;100554.06;4911333;29;1990;-67
2021/01/06 01:12:06;;;;;;;;;;;;;;;15.21;60.16;100550.72;4910661;29;1242;-68
2021/01/06 01:14:32;;;;;;;;;;;;;;;15.15;59.92;100549.22;4911191;29;1082;-67
2021/01/06 01:16:58;;;;;;;;;;;;;;;15.22;59.65;100552.44;4909666;29;1179;-67
2021/01/06 01:19:25;;;;;;;;;;;;;;;15.19;60.03;100561.31;4911051;29;966;-68
2021/01/06 01:21:52;;;;;;;;;;;;;;;15.17;60.02;100557.88;4909914;29;1328;-69
2021/01/06 01:24:19;;;;;;;;;;;;;;;15.17;60.02;100563.13;4911175;29;1048;-70
2021/01/06 01:26:48;;;;;;;;;;;;;;;15.17;59.30;100565.75;4911457;29;1677;-69
2021/01/06 01:29:15;;;;;;;;;;;;;;;15.15;60.03;100558.88;4905387;29;1135;-68
2021/01/06 01:31:41;;;;;;;;;;;;;;;15.13;60.15;100555.47;4911153;29;2047;-70
2021/01/06 01:34:07;;;;;;;;;;;;;;;15.14;59.20;100554.53;4912625;29;1145;-68
2021/01/06 01:36:34;;;;;;;;;;;;;;;15.12;59.75;100552.00;4912416;29;990;-71
2021/01/06 01:39:00;;;;;;;;;;;;;;;15.12;59.87;100556.38;4911062;29;1389;-70
2021/01/06 01:41:26;;;;;;;;;;;;;;;15.09;59.72;100554.75;4912503;29;797;-69
2021/01/06 01:43:53;;;;;;;;;;;;;;;15.08;59.52;100563.53;4912414;29;1242;-71
2021/01/06 01:46:20;;;;;;;;;;;;;;;15.09;59.82;100559.16;4911074;29;1166;-69
2021/01/06 01:48:49;;;;;;;;;;;;;;;15.07;59.47;100556.59;4910916;29;1244;-71
2021/01/06 01:51:18;;;;;;;;;;;;;;;15.05;59.77;100560.19;4912300;29;1981;-71
2021/01/06 01:53:50;;;;;;;;;;;;;;;15.03;59.85;100556.78;4915564;29;1298;-69
2021/01/06 01:56:19;;;;;;;;;;;;;;;15.03;59.61;100564.66;4916416;29;921;-70
2021/01/06 01:58:48;;;;;;;;;;;;;;;15.01;59.81;100566.50;4916301;29;1328;-73
2021/01/06 02:01:16;;;;;;;;;;;;;;;15.00;59.63;100559.56;4916035;29;1105;-68
2021/01/06 02:03:54;;;;;;;;;;;;;;;15.01;59.54;100566.50;4915871;29;1236;-69
2021/01/06 02:06:28;;;;;;;;;;;;;;;14.96;59.81;100573.72;4916213;29;784;-71
2021/01/06 02:09:21;;;;;;;;;;;;;;;14.94;59.17;100565.06;4915965;29;1218;-70
2021/01/06 02:11:52;;;;;;;;;;;;;;;14.93;59.93;100572.09;4915782;29;1966;-69
2021/01/06 02:14:21;;;;;;;;;;;;;;;14.95;59.48;100572.03;4915672;29;1042;-69
2021/01/06 02:16:50;;;;;;;;;;;;;;;14.93;59.66;100571.22;4915640;29;1321;-70
2021/01/06 02:19:18;;;;;;;;;;;;;;;14.89;59.83;100570.53;4915902;29;1132;-69
2021/01/06 02:21:44;;;;;;;;;;;;;;;14.92;59.54;100564.28;4914291;29;1340;-70
2021/01/06 02:24:11;;;;;;;;;;;;;;;14.89;59.48;100561.81;4906367;29;1069;-70
2021/01/06 02:26:37;;;;;;;;;;;;;;;14.88;60.19;100570.59;4916093;29;831;-70
2021/01/06 02:29:03;;;;;;;;;;;;;;;14.87;59.87;100563.63;4915464;29;1153;-69
2021/01/06 02:31:29;;;;;;;;;;;;;;;14.88;59.45;100560.09;4915351;29;1926;-69
2021/01/06 02:33:56;;;;;;;;;;;;;;;14.86;59.76;100561.94;4915323;29;1246;-69
2021/01/06 02:36:22;;;;;;;;;;;;;;;14.84;59.66;100563.75;4915364;29;851;-69
2021/01/06 02:38:49;;;;;;;;;;;;;;;14.84;59.56;100561.13;4915238;29;1304;-69
2021/01/06 02:41:16;;;;;;;;;;;;;;;14.81;59.88;100556.03;4915070;29;808;-70
2021/01/06 02:43:43;;;;;;;;;;;;;;;14.82;59.27;100560.34;4915111;29;1234;-69
2021/01/06 02:46:10;;;;;;;;;;;;;;;14.78;59.63;100565.75;4915252;29;1607;-70
2021/01/06 02:48:38;;;;;;;;;;;;;;;14.80;59.98;100556.97;4914053;29;1231;-71
2021/01/06 02:51:27;;;;;;;;;;;;;;;14.76;59.92;100556.25;4913830;29;1911;-70
2021/01/06 02:53:56;;;;;;;;;;;;;;;14.74;59.61;100556.28;4915123;29;1372;-70
2021/01/06 02:56:23;;;;;;;;;;;;;;;14.75;59.94;100558.00;4913598;29;1186;-69
2021/01/06 02:58:52;;;;;;;;;;;;;;;14.73;59.04;100556.38;4914216;29;1263;-72
2021/01/06 03:01:21;;;;;;;;;;;;;;;14.74;59.50;100552.84;4914713;29;788;-71
2021/01/06 03:03:49;;;;;;;;;;;;;;;14.71;59.65;100551.19;4914129;29;1320;-70
2021/01/06 03:06:18;;;;;;;;;;;;;;;14.70;59.26;100551.25;4914694;29;812;-68
2021/01/06 03:08:45;;;;;;;;;;;;;;;14.69;59.31;100545.16;4914790;29;1210;-68
2021/01/06 03:11:11;;;;;;;;;;;;;;;14.67;59.40;100547.00;4914088;29;1895;-72
2021/01/06 03:13:37;;;;;;;;;;;;;;;14.65;59.39;100542.75;4914622;29;1197;-68
2021/01/06 03:16:04;;;;;;;;;;;;;;;14.65;59.52;100546.19;4915032;29;1210;-70
2021/01/06 03:18:30;;;;;;;;;;;;;;;14.64;60.06;100544.50;4912310;29;1408;-69
2021/01/06 03:21:00;;;;;;;;;;;;;;;14.65;59.60;100548.00;4897431;29;1333;-70
2021/01/06 03:23:32;;;;;;;;;;;;;;;14.61;59.41;100541.16;4914211;29;1305;-70
2021/01/06 03:26:00;;;;;;;;;;;;;;;14.60;59.58;100548.19;4914744;29;1318;-70
2021/01/06 03:28:27;;;;;;;;;;;;;;;14.62;59.44;100551.56;4928521;29;1245;-70
2021/01/06 03:30:55;;;;;;;;;;;;;;;14.61;59.48;100547.28;4913985;29;1906;-70
2021/01/06 03:33:29;;;;;;;;;;;;;;;14.59;59.24;100549.09;4914259;29;1270;-70
2021/01/06 03:36:01;;;;;;;;;;;;;;;14.61;59.45;100535.94;4912683;29;1146;-70
2021/01/06 03:38:32;;;;;;;;;;;;;;;14.59;59.33;100543.84;4914052;29;1329;-70
2021/01/06 03:40:59;;;;;;;;;;;;;;;14.57;59.72;100543.06;4914534;29;1257;-69
2021/01/06 03:43:28;;;;;;;;;;;;;;;14.58;59.68;100530.81;4913864;29;1218;-70
2021/01/06 03:45:58;;;;;;;;;;;;;;;14.56;59.31;100540.53;4914505;29;1250;-69
2021/01/06 03:48:30;;;;;;;;;;;;;;;14.54;58.91;100532.72;4914138;29;1333;-71
2021/01/06 03:51:00;;;;;;;;;;;;;;;14.53;59.12;100543.28;4914625;29;1910;-71
2021/01/06 03:53:29;;;;;;;;;;;;;;;14.53;59.25;100538.03;4914039;29;1290;-70
2021/01/06 03:56:10;;;;;;;;;;;;;;;14.49;59.66;100539.94;4914188;29;1266;-70
2021/01/06 03:58:55;;;;;;;;;;;;;;;14.52;59.04;100546.81;4912199;29;1399;-70
2021/01/06 04:01:21;;;;;;;;;;;;;;;14.50;59.26;100544.22;4913814;29;780;-71
2021/01/06 04:04:03;;;;;;;;;;;;;;;14.50;59.43;100551.28;4912208;29;1226;-71
2021/01/06 04:06:31;;;;;;;;;;;;;;;14.49;58.68;100553.03;4913412;29;839;-70
2021/01/06 04:08:58;;;;;;;;;;;;;;;14.48;59.24;100556.56;4912612;29;1218;-70
2021/01/06 04:11:30;;;;;;;;;;;;;;;14.47;59.33;100552.22;4927328;29;1972;-70
2021/01/06 04:13:57;;;;;;;;;;;;;;;14.47;59.59;100552.22;4912085;29;1227;-69
2021/01/06 04:16:24;;;;;;;;;;;;;;;14.46;59.36;100542.69;4913904;29;717;-71
2021/01/06 04:18:51;;;;;;;;;;;;;;;14.43;58.95;100541.94;4913279;29;1304;-70
2021/01/06 04:21:20;;;;;;;;;;;;;;;14.40;58.35;100548.19;4913217;29;784;-71
2021/01/06 04:23:47;;;;;;;;;;;;;;;14.42;58.72;100548.09;4913291;29;1227;-71
2021/01/06 04:26:14;;;;;;;;;;;;;;;14.41;59.11;100543.78;4913377;29;1195;-71
2021/01/06 04:28:42;;;;;;;;;;;;;;;14.39;58.91;100550.84;4913188;29;1291;-72
2021/01/06 04:31:08;;;;;;;;;;;;;;;14.42;59.05;100555.97;4912937;29;2012;-73
2021/01/06 04:33:36;;;;;;;;;;;;;;;14.39;58.75;100550.84;4913012;29;1293;-73
2021/01/06 04:36:04;;;;;;;;;;;;;;;14.39;58.86;100556.09;4911587;29;1459;-72
2021/01/06 04:38:32;;;;;;;;;;;;;;;14.38;59.56;100550.00;4913095;29;1222;-71
2021/01/06 04:41:01;;;;;;;;;;;;;;;14.37;59.48;100550.06;4927593;29;1295;-70
2021/01/06 04:43:31;;;;;;;;;;;;;;;14.36;59.64;100559.69;4913124;29;1210;-71
2021/01/06 04:46:01;;;;;;;;;;;;;;;14.36;58.77;100562.31;4913471;29;1169;-70
2021/01/06 04:48:30;;;;;;;;;;;;;;;14.34;58.70;100556.28;4911712;29;1230;-71
2021/01/06 04:50:59;;;;;;;;;;;;;;;14.31;59.57;100561.63;4913198;29;1915;-71
2021/01/06 04:53:41;;;;;;;;;;;;;;;14.31;59.36;100553.78;4911337;29;1231;-71
2021/01/06 04:56:13;;;;;;;;;;;;;;;14.35;59.03;100562.41;4913095;29;1281;-71
2021/01/06 04:58:43;;;;;;;;;;;;;;;14.32;59.53;100559.88;4912391;29;1338;-71
2021/01/06 05:01:27;;;;;;;;;;;;;;;14.30;58.93;100559.91;4912755;29;890;-70
2021/01/06 05:04:12;;;;;;;;;;;;;;;14.29;58.89;100552.97;4912731;29;1320;-72
2021/01/06 05:06:45;;;;;;;;;;;;;;;14.27;59.18;100562.66;4911389;29;1347;-70
2021/01/06 05:09:26;;;;;;;;;;;;;;;14.27;59.42;100560.03;4912765;29;1050;-70
2021/01/06 05:11:55;;;;;;;;;;;;;;;14.29;58.97;100563.44;4912780;29;1990;-70
2021/01/06 05:14:24;;;;;;;;;;;;;;;14.25;59.28;100554.03;4912881;29;995;-70
2021/01/06 05:16:53;;;;;;;;;;;;;;;14.26;58.55;100558.31;4912795;29;1250;-70
2021/01/06 05:19:21;;;;;;;;;;;;;;;14.25;59.07;100559.25;4911379;29;1312;-67
2021/01/06 05:21:47;;;;;;;;;;;;;;;14.23;59.45;100556.69;4912614;29;1313;-70
2021/01/06 05:24:23;;;;;;;;;;;;;;;14.21;59.03;100562.91;4912955;29;1140;-68
2021/01/06 05:26:52;;;;;;;;;;;;;;;14.20;59.04;100567.28;4913817;29;1243;-68
2021/01/06 05:29:21;;;;;;;;;;;;;;;14.21;59.37;100569.00;4922011;29;1163;-71
2021/01/06 05:31:48;;;;;;;;;;;;;;;14.23;58.99;100571.56;4934661;29;1971;-69
2021/01/06 05:34:15;;;;;;;;;;;;;;;14.19;59.30;100570.81;4916711;29;1127;-69
2021/01/06 05:36:42;;;;;;;;;;;;;;;14.20;59.06;100571.69;4915203;29;1219;-70
2021/01/06 05:39:19;;;;;;;;;;;;;;;14.20;59.37;100574.28;4916554;29;1092;-70
2021/01/06 05:41:45;;;;;;;;;;;;;;;14.18;59.02;100577.00;4916488;29;1266;-70
2021/01/06 05:44:12;;;;;;;;;;;;;;;14.16;59.01;100576.19;4908708;29;1129;-69
2021/01/06 05:46:42;;;;;;;;;;;;;;;14.14;58.78;100578.03;4916185;29;1265;-69
2021/01/06 05:49:22;;;;;;;;;;;;;;;14.16;59.30;100580.59;4916510;29;940;-70
2021/01/06 05:51:56;;;;;;;;;;;;;;;14.17;59.28;100582.28;4916236;29;1982;-71
2021/01/06 05:54:40;;;;;;;;;;;;;;;14.16;59.41;100580.59;4930806;29;1262;-70
2021/01/06 05:57:10;;;;;;;;;;;;;;;14.12;59.03;100582.47;4915774;29;1247;-70
2021/01/06 05:59:42;;;;;;;;;;;;;;;14.14;59.06;100580.66;4916321;29;1089;-70
2021/01/06 06:02:08;;;;;;;;;;;;;;;14.14;59.08;100587.66;4915790;29;1234;-70
2021/01/06 06:04:42;;;;;;;;;;;;;;;14.11;59.09;100591.25;4914557;29;1270;-70
2021/01/06 06:07:12;;;;;;;;;;;;;;;14.08;59.04;100588.75;4914649;29;1381;-68
2021/01/06 06:09:53;;;;;;;;;;;;;;;14.08;59.06;100595.75;4915994;29;1155;-69
2021/01/06 06:12:42;;;;;;;;;;;;;;;14.11;59.21;100593.00;4915713;29;1915;-70
2021/01/06 06:15:23;;;;;;;;;;;;;;;14.09;59.53;100595.69;4916014;29;1050;-69
2021/01/06 06:18:02;;;;;;;;;;;;;;;14.34;58.65;100587.75;4913550;29;1624;-69
2021/01/06 06:20:34;;;;;;;;;;;;;;;14.39;58.66;100588.41;4915908;29;1045;-72
2021/01/06 06:23:13;;;;;;;;;;;;;;;14.37;58.19;100595.47;4914189;29;1324;-72
2021/01/06 06:25:44;;;;;;;;;;;;;;;14.23;58.65;100595.13;4916078;29;1172;-71
2021/01/06 06:28:16;;;;;;;;;;;;;;;14.18;59.47;100602.34;4915433;29;1270;-70
2021/01/06 06:30:54;;;;;;;;;;;;;;;14.28;59.06;100593.19;4914289;29;1986;-71
2021/01/06 06:33:34;;;;;;;;;;;;;;;14.24;59.24;100602.09;4914154;29;1391;-70
2021/01/06 06:36:01;;;;;;;;;;;;;;;14.16;59.36;100601.56;4914236;29;1384;-69
2021/01/06 06:38:54;;;;;;;;;;;;;;;14.13;59.11;100606.91;4913055;29;1242;-69
2021/01/06 06:41:22;;;;;;;;;;;;;;;14.11;59.53;100600.88;4926649;29;1256;-71
2021/01/06 06:44:07;;;;;;;;;;;;;;;14.07;58.79;100604.53;4898371;29;1274;-71
2021/01/06 06:46:38;;;;;;;;;;;;;;;14.07;59.15;100602.75;4915227;29;1190;-68
2021/01/06 06:49:10;;;;;;;;;;;;;;;14.07;58.84;100601.91;4915426;29;986;-68
2021/01/06 06:51:45;;;;;;;;;;;;;;;14.22;59.20;100599.53;4913687;29;1982;-69
2021/01/06 06:54:30;;;;;;;;;;;;;;;14.16;58.22;100604.19;4913680;29;1131;-68
2021/01/06 06:57:02;;;;;;;;;;;;;;;14.09;58.47;100605.31;4929497;29;1254;-70
2021/01/06 06:59:40;;;;;;;;;;;;;;;14.12;58.58;100615.69;4915251;29;928;-70
2021/01/06 07:02:07;;;;;;;;;;;;;;;14.11;58.91;100616.56;4914939;29;1381;-70
2021/01/06 07:04:45;;;;;;;;;;;;;;;14.11;59.42;100617.44;4915085;29;1030;-68
2021/01/06 07:07:27;;;;;;;;;;;;;;;14.16;58.55;100617.28;4913712;29;1337;-68
2021/01/06 07:09:53;;;;;;;;;;;;;;;14.11;59.31;100625.28;4913539;29;1317;-69
2021/01/06 07:12:19;;;;;;;;;;;;;;;14.07;59.50;100631.56;4928852;29;1987;-68
2021/01/06 07:14:53;;;;;;;;;;;;;;;14.05;58.61;100630.78;4914994;29;1067;-69
2021/01/06 07:17:32;;;;;;;;;;;;;;;14.07;58.52;100633.34;4913181;29;1407;-68
2021/01/06 07:20:06;;;;;;;;;;;;;;;14.05;58.30;100633.41;4914767;29;1050;-68
2021/01/06 07:22:40;;;;;;;;;;;;;;;14.04;58.54;100633.47;4913573;29;1282;-70
2021/01/06 07:25:27;;;;;;;;;;;;;;;14.05;59.34;100633.41;4914932;29;1068;-70
2021/01/06 07:27:57;;;;;;;;;;;;;;;14.02;58.55;100630.91;4914441;29;1236;-69
2021/01/06 07:30:33;;;;;;;;;;;;;;;14.05;58.66;100640.41;4928799;29;1911;-70
2021/01/06 07:33:08;;;;;;;;;;;;;;;14.01;58.65;100646.69;4914358;29;1206;-70
2021/01/06 07:35:34;;;;;;;;;;;;;;;14.04;58.93;100646.56;4914238;29;1138;-69
2021/01/06 07:38:06;;;;;;;;;;;;;;;14.00;58.58;100656.31;4913034;29;1341;-70
2021/01/06 07:40:34;;;;;;;;;;;;;;;14.03;58.70;100656.19;4914273;29;981;-72
2021/01/06 07:43:06;;;;;;;;;;;;;;;14.08;58.70;100656.00;4914425;29;1311;-71
2021/01/06 07:45:38;;;;;;;;;;;;;;;14.06;58.56;100663.94;4914566;29;1048;-71
2021/01/06 07:48:16;;;;;;;;;;;;;;;14.02;58.56;100667.56;4914039;29;1241;-71
2021/01/06 07:50:57;;;;;;;;;;;;;;;14.02;58.89;100669.31;4913879;29;1987;-70
2021/01/06 07:53:25;;;;;;;;;;;;;;;14.11;58.19;100676.81;4912392;29;1298;-71
2021/01/06 07:55:51;;;;;;;;;;;;;;;14.54;58.27;100676.88;4913894;29;1250;-69
2021/01/06 07:58:33;;;;;;;;;;;;;;;14.83;56.99;100690.56;4913345;29;1288;-70
2021/01/06 08:01:18;;;;;;;;;;;;;;;14.93;57.58;100684.00;4913814;29;1522;-72
2021/01/06 08:03:48;;;;;;;;;;;;;;;15.18;57.27;100688.16;4895067;29;1325;-67
2021/01/06 08:06:14;;;;;;;;;;;;;;;15.35;56.56;100687.41;4900040;29;785;-71
2021/01/06 08:08:45;;;;;;;;;;;;;;;15.60;56.44;100692.47;4910496;29;1771;-66
2021/01/06 08:11:13;;;;;;;;;;;;;;;15.85;56.19;100693.09;4912033;29;1910;-69
2021/01/06 08:13:57;;;;;;;;;;;;;;;15.87;56.09;100700.91;4912197;29;1711;-74
2021/01/06 08:19:17;;;;;;;;;;;;;;;16.20;55.48;100704.59;4971314;23;1858;-67
2021/01/06 08:21:47;;;;;;;;;;;;;;;16.33;55.08;100716.22;4893300;29;1242;-67
2021/01/06 08:24:13;;;;;;;;;;;;;;;16.41;55.01;100722.00;4893089;29;808;-70
2021/01/06 08:26:49;;;;;;;;;;;;;;;16.42;55.24;100718.41;4893838;29;1229;-67
2021/01/06 08:29:19;;;;;;;;;;;;;;;16.44;55.02;100726.25;4893386;29;1023;-71
2021/01/06 08:31:46;;;;;;;;;;;;;;;16.57;55.00;100730.88;4876167;29;1962;-70
2021/01/06 08:34:28;;;;;;;;;;;;;;;16.59;54.97;100734.28;4876222;29;1019;-73
2021/01/06 08:36:59;;;;;;;;;;;;;;;16.58;53.98;100732.59;4875601;29;1297;-69
2021/01/06 08:39:27;;;;;;;;;;;;;;;16.48;52.47;100731.28;4882253;29;1097;-71
2021/01/06 08:41:55;;;;;;;;;;;;;;;16.52;54.18;100726.72;4873195;29;1256;-70
2021/01/06 08:44:30;;;;;;;;;;;;;;;16.56;53.98;100734.44;4873492;29;835;-69
2021/01/06 08:46:57;;;;;;;;;;;;;;;16.63;53.39;100738.47;4874562;29;1238;-68
2021/01/06 08:49:24;;;;;;;;;;;;;;;16.68;53.23;100733.84;4873973;29;910;-69
2021/01/06 08:51:53;;;;;;;;;;;;;;;16.67;53.03;100732.13;4858816;29;1924;-69
2021/01/06 08:54:32;;;;;;;;;;;;;;;16.75;53.01;100739.63;4875458;29;765;-69
2021/01/06 08:56:59;;;;;;;;;;;;;;;16.76;53.22;100747.47;4875347;29;1195;-70
2021/01/06 08:59:28;;;;;;;;;;;;;;;16.84;52.90;100747.94;4891739;29;1523;-72
2021/01/06 09:01:58;;;;;;;;;;;;;;;16.89;52.80;100753.84;4875869;29;1467;-76
2021/01/06 09:04:54;;;;;;;;;;;;;;;16.88;52.99;100757.41;4894387;29;1034;-71
2021/01/06 09:07:33;;;;;;;;;;;;;;;16.94;52.54;100754.47;4859741;29;1648;-71
2021/01/06 09:10:10;;;;;;;;;;;;;;;17.04;52.39;100760.13;4865455;29;1444;-68
2021/01/06 09:12:50;;;;;;;;;;;;;;;17.08;52.64;100763.47;4891128;29;1981;-69
2021/01/06 09:15:22;;;;;;;;;;;;;;;17.13;52.84;100766.72;4874961;29;843;-67
2021/01/06 09:17:52;;;;;;;;;;;;;;;17.17;52.89;100768.28;4875086;29;1707;-71
2021/01/06 09:20:31;;;;;;;;;;;;;;;17.24;52.76;100767.88;4870551;29;931;-70
2021/01/06 09:22:58;;;;;;;;;;;;;;;17.25;52.54;100761.69;4892444;29;1373;-70
2021/01/06 09:25:26;;;;;;;;;;;;;;;17.29;52.53;100762.41;4876305;29;1602;-68
2021/01/06 09:27:57;;;;;;;;;;;;;;;17.31;52.43;100757.91;4876808;29;1372;-72
2021/01/06 09:30:27;;;;;;;;;;;;;;;17.33;52.32;100758.66;4891776;29;1988;-73
2021/01/06 09:32:56;;;;;;;;;;;;;;;17.35;52.44;100765.56;4893745;29;1265;-73
2021/01/06 09:35:28;;;;;;;;;;;;;;;17.38;52.51;100760.16;4892235;29;820;-72
2021/01/06 09:38:07;;;;;;;;;;;;;;;17.44;52.29;100772.16;4892549;29;1535;-71
2021/01/06 09:40:34;;;;;;;;;;;;;;;17.46;52.54;100770.28;4876500;29;1602;-73
2021/01/06 09:43:01;;;;;;;;;;;;;;;17.53;52.58;100771.69;4893759;29;1313;-72
2021/01/06 09:45:28;;;;;;;;;;;;;;;17.55;52.47;100785.66;4876535;29;1374;-71
2021/01/06 09:47:56;;;;;;;;;;;;;;;17.69;52.05;100775.25;4893314;29;1336;-72
2021/01/06 09:50:40;;;;;;;;;;;;;;;17.69;52.12;100777.03;4893117;29;1991;-67
2021/01/06 09:53:10;;;;;;;;;;;;;;;17.70;52.10;100774.31;4876670;29;1247;-78
2021/01/06 09:55:40;;;;;;;;;;;;;;;17.73;52.22;100774.16;4893339;29;852;-73
2021/01/06 09:58:13;;;;;;;;;;;;;;;17.81;52.04;100777.22;4859553;29;1862;-75
2021/01/06 10:00:40;;;;;;;;;;;;;;;17.84;52.42;100773.59;4887883;29;1554;-71
2021/01/06 10:03:06;;;;;;;;;;;;;;;17.93;52.47;100776.59;4892226;29;1222;-71
2021/01/06 10:05:37;;;;;;;;;;;;;;;17.91;52.29;100777.59;4890876;29;1415;-74
2021/01/06 10:08:06;;;;;;;;;;;;;;;17.92;52.00;100780.16;4886890;29;1334;-74
2021/01/06 10:10:35;;;;;;;;;;;;;;;17.97;51.92;100769.38;4875384;29;1914;-73
2021/01/06 10:13:20;;;;;;;;;;;;;;;18.03;52.08;100777.81;4880828;29;1629;-72
2021/01/06 10:16:01;;;;;;;;;;;;;;;18.07;51.62;100777.66;4895574;29;784;-72
2021/01/06 10:18:36;;;;;;;;;;;;;;;17.97;52.03;100774.63;4894660;29;1605;-76
2021/01/06 10:21:24;;;;;;;;;;;;;;;17.97;52.44;100767.59;4876835;29;1079;-75
2021/01/06 10:23:54;;;;;;;;;;;;;;;18.01;52.34;100766.50;4892468;29;2117;-79
2021/01/06 10:26:30;;;;;;;;;;;;;;;17.99;51.83;100767.53;4878539;29;1199;-72
2021/01/06 10:28:57;;;;;;;;;;;;;;;17.97;51.56;100770.22;4886586;29;1207;-80
2021/01/06 10:31:25;;;;;;;;;;;;;;;18.01;51.55;100768.28;4873277;29;1899;-73
2021/01/06 10:34:06;;;;;;;;;;;;;;;17.99;51.50;100770.16;4886128;29;1324;-73
2021/01/06 10:36:54;;;;;;;;;;;;;;;17.99;51.54;100764.88;4862074;29;1417;-75
2021/01/06 10:39:27;;;;;;;;;;;;;;;18.07;51.09;100761.81;4877229;29;1118;-73
2021/01/06 10:42:04;;;;;;;;;;;;;;;18.11;50.50;100761.59;4884165;29;1334;-77
2021/01/06 10:44:32;;;;;;;;;;;;;;;18.02;50.89;100760.28;4895381;29;721;-72
2021/01/06 10:47:17;;;;;;;;;;;;;;;18.02;50.96;100762.91;4860429;29;1278;-69
2021/01/06 10:49:43;;;;;;;;;;;;;;;18.16;50.90;100761.34;4888742;29;1554;-70
2021/01/06 10:52:09;;;;;;;;;;;;;;;18.06;51.21;100752.22;4878025;29;1980;-71
2021/01/06 10:54:52;;;;;;;;;;;;;;;18.05;51.46;100759.28;4878006;29;828;-79
2021/01/06 10:57:37;;;;;;;;;;;;;;;18.07;51.57;100753.91;4877990;29;1286;-75
2021/01/06 11:00:23;;;;;;;;;;;;;;;18.13;51.25;100748.31;4877539;29;1452;-71
2021/01/06 11:02:58;;;;;;;;;;;;;;;18.02;51.47;100736.56;4892562;29;1547;-75
2021/01/06 11:05:28;;;;;;;;;;;;;;;18.20;51.12;100737.38;4894448;29;1621;-77
2021/01/06 11:08:07;;;;;;;;;;;;;;;18.15;51.52;100735.94;4894737;29;1306;-71
2021/01/06 11:10:59;;;;;;;;;;;;;;;18.09;51.70;100733.63;4894860;29;1978;-72
2021/01/06 11:13:38;;;;;;;;;;;;;;;18.07;51.74;100732.84;4865820;29;1647;-71
2021/01/06 11:16:10;;;;;;;;;;;;;;;18.18;51.47;100733.13;4876627;29;1550;-76
2021/01/06 11:18:39;;;;;;;;;;;;;;;18.19;51.76;100725.09;4894343;29;1751;-75
2021/01/06 11:21:07;;;;;;;;;;;;;;;18.09;51.96;100726.53;4892460;29;1559;-74
2021/01/06 11:23:43;;;;;;;;;;;;;;;18.03;52.20;100722.47;4876853;29;1274;-73
2021/01/06 11:26:21;;;;;;;;;;;;;;;18.00;52.22;100712.06;4893631;29;772;-73
2021/01/06 11:29:06;;;;;;;;;;;;;;;18.37;51.52;100716.19;4894395;29;1244;-73
2021/01/06 11:31:36;;;;;;;;;;;;;;;18.14;51.94;100721.03;4876784;29;1986;-74
2021/01/06 11:34:11;;;;;;;;;;;;;;;18.15;52.20;100706.94;4894349;29;1266;-74
2021/01/06 11:36:42;;;;;;;;;;;;;;;18.25;52.12;100708.94;4892543;29;1039;-76
2021/01/06 11:39:11;;;;;;;;;;;;;;;18.30;52.43;100706.06;4874384;29;1111;-72
2021/01/06 11:42:02;;;;;;;;;;;;;;;18.20;52.78;100704.88;4875463;29;1336;-70
2021/01/06 11:44:28;;;;;;;;;;;;;;;18.22;52.91;100689.81;4887217;29;1559;-69
2021/01/06 11:47:04;;;;;;;;;;;;;;;18.06;52.94;100696.84;4865818;29;1543;-70
2021/01/06 11:49:42;;;;;;;;;;;;;;;18.12;52.72;100688.63;4889121;29;888;-73
2021/01/06 11:52:09;;;;;;;;;;;;;;;18.03;53.02;100696.09;4881995;29;1911;-72
2021/01/06 11:54:36;;;;;;;;;;;;;;;18.03;52.96;100692.59;4886887;29;1139;-75
2021/01/06 11:57:26;;;;;;;;;;;;;;;18.03;53.20;100693.47;4889871;29;1281;-75
2021/01/06 12:00:13;;;;;;;;;;;;;;;17.96;53.18;100689.44;4866810;29;1337;-71
2021/01/06 12:03:02;;;;;;;;;;;;;;;17.99;53.34;100676.09;4887875;29;1300;-75
2021/01/06 12:05:32;;;;;;;;;;;;;;;18.04;52.71;100675.88;4879917;29;1728;-75
2021/01/06 12:07:58;;;;;;;;;;;;;;;18.05;51.73;100671.44;4877596;29;1325;-71
2021/01/06 12:10:52;;;;;;;;;;;;;;;17.87;52.41;100678.59;4876068;29;1915;-73
2021/01/06 12:13:21;;;;;;;;;;;;;;;18.03;50.75;100671.50;4892358;29;1368;-74
2021/01/06 12:15:51;;;;;;;;;;;;;;;17.99;50.58;100676.09;4892955;29;832;-71
2021/01/06 12:18:33;;;;;;;;;;;;;;;17.84;51.15;100666.41;4892412;29;1535;-72
2021/01/06 12:21:00;;;;;;;;;;;;;;;17.86;50.59;100663.69;4893238;29;951;-69
2021/01/06 12:23:30;;;;;;;;;;;;;;;17.84;50.62;100670.84;4876383;29;1181;-70
2021/01/06 12:25:58;;;;;;;;;;;;;;;17.91;49.51;100675.69;4887032;29;1118;-80
2021/01/06 12:28:27;;;;;;;;;;;;;;;17.94;50.83;100670.25;4874518;29;1309;-78
2021/01/06 12:31:04;;;;;;;;;;;;;;;17.96;51.21;100668.38;4857996;29;1910;-69
2021/01/06 12:33:37;;;;;;;;;;;;;;;17.99;51.28;100665.56;4893849;29;1294;-74
2021/01/06 12:36:10;;;;;;;;;;;;;;;18.12;50.98;100670.19;4894328;29;811;-71
2021/01/06 12:38:38;;;;;;;;;;;;;;;18.32;50.56;100672.56;4889100;29;2085;-73
2021/01/06 12:41:16;;;;;;;;;;;;;;;18.26;51.02;100672.91;4885560;29;1194;-81
2021/01/06 12:43:51;;;;;;;;;;;;;;;18.14;51.49;100673.56;4877880;29;1246;-71
2021/01/06 12:46:17;;;;;;;;;;;;;;;18.14;51.72;100669.16;4859960;29;1295;-72
2021/01/06 12:48:53;;;;;;;;;;;;;;;18.12;51.63;100657.84;4891293;29;1581;-73
2021/01/06 12:51:22;;;;;;;;;;;;;;;18.11;51.90;100663.19;4885037;29;2002;-69
2021/01/06 12:54:08;;;;;;;;;;;;;;;18.05;51.46;100663.53;4880053;29;1313;-68
2021/01/06 12:56:34;;;;;;;;;;;;;;;18.13;52.13;100650.78;4887806;29;1092;-68
2021/01/06 12:59:03;;;;;;;;;;;;;;;18.15;51.89;100656.84;4875209;29;1375;-71
2021/01/06 13:02:00;;;;;;;;;;;;;;;17.88;52.65;100661.81;4881896;29;1071;-71
2021/01/06 13:04:30;;;;;;;;;;;;;;;17.76;53.08;100670.38;4884090;29;1237;-71
2021/01/06 13:07:14;;;;;;;;;;;;;;;17.65;53.26;100667.47;4884212;29;1467;-70
2021/01/06 13:09:50;;;;;;;;;;;;;;;17.60;53.50;100670.34;4889009;29;990;-69
2021/01/06 13:12:23;;;;;;;;;;;;;;;17.60;53.21;100659.81;4890076;29;1990;-71
2021/01/06 13:15:15;;;;;;;;;;;;;;;17.58;53.10;100659.06;4890608;29;1341;-71