Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:27;;;;;;;11.70;8.60;;;;;;;3.23;100.00;94394.53;5070194;28;20456;-77
2023/03/10 00:03:55;;;;;;;14.67;7.37;;;;;;;3.47;100.00;94400.81;5053895;28;20868;-77
2023/03/10 00:06:24;;;;;;;11.47;7.90;;;;;;;3.38;100.00;94398.31;5071390;28;20428;-77
2023/03/10 00:08:52;;;;;;;8.10;5.83;;;;;;;3.45;100.00;94397.75;5078715;28;20453;-77
2023/03/10 00:11:19;;;;;;;9.43;5.53;;;;;;;3.62;100.00;94391.56;5091601;28;20519;-77
2023/03/10 00:13:46;;;;;;;13.13;4.57;;;;;;;3.63;100.00;94365.09;5093591;28;20447;-77
2023/03/10 00:16:25;;;;;;;9.73;3.93;;;;;;;3.97;100.00;94397.78;5095384;28;20419;-77
2023/03/10 00:18:52;;;;;;;7.70;3.80;;;;;;;3.89;100.00;94387.47;5095529;28;20466;-77
2023/03/10 00:21:28;;;;;;;9.73;4.00;;;;;;;3.96;100.00;94377.22;5072974;28;20463;-77
2023/03/10 00:23:56;;;;;;;7.13;2.80;;;;;;;4.06;100.00;94395.81;5073850;28;20948;-77
2023/03/10 00:26:26;;;;;;;4.23;3.00;;;;;;;3.83;100.00;94364.16;5073904;28;20527;-77
2023/03/10 00:28:54;;;;;;;6.70;3.40;;;;;;;3.77;100.00;94359.53;5086595;28;20493;-77
2023/03/10 00:31:24;;;;;;;7.43;4.00;;;;;;;3.91;100.00;94383.44;5095101;28;20518;-77
2023/03/10 00:33:51;;;;;;;13.77;5.17;;;;;;;3.90;100.00;94350.56;5093654;28;20458;-77
2023/03/10 00:36:21;;;;;;;5.53;3.63;;;;;;;4.07;100.00;94360.72;5076912;28;20446;-77
2023/03/10 00:38:49;;;;;;;6.53;3.10;;;;;;;4.25;100.00;94363.03;5076432;28;20425;-77
2023/03/10 00:41:18;;;;;;;4.80;2.73;;;;;;;4.35;100.00;94357.34;5062090;28;20551;-77
2023/03/10 00:43:45;;;;;;;5.03;2.10;;;;;;;4.37;100.00;94342.06;5059143;28;20452;-77
2023/03/10 00:46:12;;;;;;;3.93;1.90;;;;;;;4.45;100.00;94341.91;5077157;28;20435;-77
2023/03/10 00:48:39;;;;;;;1.80;1.40;;;;;;;4.90;100.00;94355.69;5078703;28;20474;-77
2023/03/10 00:51:07;;;;;;;4.13;2.33;;;;;;;4.75;100.00;94338.88;5056751;28;20938;-77
2023/03/10 00:53:36;;;;;;;4.80;2.17;;;;;;;5.07;100.00;94344.88;5073393;28;20772;-77
2023/03/10 00:56:10;;;;;;;5.87;2.40;;;;;;;5.13;100.00;94337.53;5073249;28;20511;-77
2023/03/10 00:58:38;;;;;;;2.70;1.70;;;;;;;5.03;100.00;94307.38;5091282;28;20435;-77
2023/03/10 01:01:12;;;;;;;5.30;1.80;;;;;;;5.03;100.00;94313.38;5093244;28;21001;-77
2023/03/10 01:03:38;;;;;;;1.93;1.40;;;;;;;5.22;100.00;94320.53;5093151;28;21002;-77
2023/03/10 01:06:05;;;;;;;2.03;1.63;;;;;;;5.16;100.00;94311.41;5093386;28;20432;-77
2023/03/10 01:08:32;;;;;;;2.67;1.50;;;;;;;5.23;100.00;94316.06;5093041;28;20443;-77
2023/03/10 01:10:59;;;;;;;3.27;1.70;;;;;;;5.23;100.00;94316.06;5076399;28;20493;-77
2023/03/10 01:13:26;;;;;;;2.73;1.57;;;;;;;5.17;100.00;94296.47;5092970;28;20558;-77
2023/03/10 01:15:53;;;;;;;4.13;1.80;;;;;;;5.05;100.00;94282.38;5079766;28;20444;-77
2023/03/10 01:18:20;;;;;;;4.83;2.30;;;;;;;5.21;100.00;94310.41;5056164;28;20444;-77
2023/03/10 01:20:47;;;;;;;2.97;1.50;;;;;;;5.20;100.00;94314.09;5072653;28;20509;-77
2023/03/10 01:23:16;;;;;;;1.53;1.33;;;;;;;4.96;100.00;94289.66;5075850;28;20498;-77
2023/03/10 01:25:43;;;;;;;2.57;1.90;;;;;;;5.18;100.00;94297.97;5079039;28;20918;-77
2023/03/10 01:28:10;;;;;;;3.97;1.73;;;;;;;5.30;100.00;94306.47;5072642;28;20902;-77
2023/03/10 01:30:38;;;;;;;4.90;2.00;;;;;;;5.39;100.00;94308.16;5072546;28;20477;-77
2023/03/10 01:33:06;;;;;;;2.60;1.90;;;;;;;5.20;100.00;94280.06;5055890;28;20972;-76
2023/03/10 01:35:35;;;;;;;4.97;2.33;;;;;;;5.39;100.00;94305.53;5073982;28;20448;-77
2023/03/10 01:38:02;;;;;;;2.77;1.50;;;;;;;5.44;100.00;94302.63;5065120;28;20447;-76
2023/03/10 01:40:29;;;;;;;5.33;2.43;;;;;;;5.66;100.00;94315.09;5058007;28;20496;-76
2023/03/10 01:43:14;;;;;;;6.00;1.90;;;;;;;5.72;100.00;94307.69;5083238;28;20551;-77
2023/03/10 01:45:44;;;;;;;3.33;1.37;;;;;;;5.80;100.00;94310.13;5069125;28;20887;-76
2023/03/10 01:48:14;;;;;;;4.13;1.93;;;;;;;5.77;100.00;94302.19;5084955;28;20515;-76
2023/03/10 01:50:44;;;;;;;2.80;1.97;;;;;;;5.75;100.00;94297.31;5079000;28;20427;-76
2023/03/10 01:53:13;;;;;;;2.40;1.57;;;;;;;5.76;100.00;94293.56;5062093;28;20461;-76
2023/03/10 01:55:46;;;;;;;2.77;2.50;;;;;;;5.38;100.00;94257.63;5092268;28;20442;-76
2023/03/10 01:58:15;;;;;;;2.10;1.40;;;;;;;5.31;100.00;94262.69;5078710;28;20432;-76
2023/03/10 02:00:42;;;;;;;6.67;1.87;;;;;;;5.26;100.00;94268.97;5083475;28;20558;-76
2023/03/10 02:03:10;;;;;;;2.23;1.50;;;;;;;5.17;100.00;94257.94;5085308;28;20478;-76
2023/03/10 02:05:48;;;;;;;3.30;2.20;;;;;;;4.92;100.00;94222.59;5081461;28;20431;-76
2023/03/10 02:08:17;;;;;;;4.60;2.50;;;;;;;4.70;100.00;94219.53;5078274;28;20431;-77
2023/03/10 02:10:45;;;;;;;7.03;2.83;;;;;;;4.63;100.00;94201.03;5080480;28;20936;-76
2023/03/10 02:13:11;;;;;;;5.00;3.40;;;;;;;4.71;100.00;94228.91;5068513;28;20691;-77
2023/03/10 02:15:39;;;;;;;5.53;2.83;;;;;;;4.56;100.00;94205.38;5072150;28;20875;-77
2023/03/10 02:18:10;;;;;;;8.03;3.43;;;;;;;3.93;100.00;94135.56;5073705;28;20421;-77
2023/03/10 02:21:08;;;;;;;6.23;3.00;;;;;;;4.58;100.00;94214.38;5071863;28;20515;-78
2023/03/10 02:23:40;;;;;;;5.60;2.90;;;;;;;4.63;100.00;94206.28;5073359;28;20814;-78
2023/03/10 02:26:36;;;;;;;5.07;3.03;;;;;;;4.64;100.00;94204.41;5072199;28;20424;-77
2023/03/10 02:29:07;;;;;;;7.70;2.80;;;;;;;4.39;100.00;94162.75;5071897;28;20432;-77
2023/03/10 02:31:35;;;;;;;7.20;2.80;;;;;;;4.24;100.00;94142.59;5081731;28;20437;-78
2023/03/10 02:34:05;;;;;;;7.40;2.83;;;;;;;4.19;100.00;94135.03;5092294;28;20823;-77
2023/03/10 02:36:32;;;;;;;8.20;2.10;;;;;;;4.32;100.00;94151.38;5091408;28;20444;-78
2023/03/10 02:38:59;;;;;;;2.00;1.73;;;;;;;3.77;100.00;94066.84;5072243;28;20441;-78
2023/03/10 02:41:30;;;;;;;8.10;2.50;;;;;;;4.40;100.00;94159.03;5058609;28;20464;-77
2023/03/10 02:43:59;;;;;;;4.70;1.97;;;;;;;4.10;100.00;94118.75;5087364;28;20446;-77
2023/03/10 02:46:28;;;;;;;5.10;2.80;;;;;;;4.08;100.00;94105.28;5091948;28;20438;-78
2023/03/10 02:48:58;;;;;;;3.90;2.57;;;;;;;4.43;100.00;94147.91;5073174;28;20842;-77
2023/03/10 02:51:34;;;;;;;3.90;1.97;;;;;;;4.07;100.00;94083.59;5052648;28;20439;-77
2023/03/10 02:54:07;;;;;;;11.70;4.50;;;;;;;4.61;100.00;94144.91;5066684;28;20430;-78
2023/03/10 02:56:35;;;;;;;13.50;4.70;;;;;;;4.72;100.00;94144.03;5092949;28;20539;-78
2023/03/10 02:59:04;;;;;;;10.10;4.47;;;;;;;4.69;100.00;94141.34;5092925;28;20423;-77
2023/03/10 03:01:32;;;;;;;12.23;4.10;;;;;;;4.70;100.00;94135.78;5074744;28;20461;-77
2023/03/10 03:04:00;;;;;;;9.43;2.77;;;;;;;4.60;100.00;94128.47;5091528;28;20424;-77
2023/03/10 03:06:28;;;;;;;4.57;2.47;;;;;;;4.01;100.00;94037.16;5092830;28;20423;-78
2023/03/10 03:08:55;;;;;;;5.27;2.10;;;;;;;4.39;100.00;94099.22;5082172;28;20809;-78
2023/03/10 03:11:23;;;;;;;2.23;1.53;;;;;;;4.45;100.00;94093.41;5054909;28;20446;-78
2023/03/10 03:13:51;;;;;;;7.53;2.30;;;;;;;4.33;100.00;94071.81;5071589;28;21014;-77
2023/03/10 03:16:18;;;;;;;6.83;2.57;;;;;;;4.57;100.00;94103.00;5051711;28;20464;-78
2023/03/10 03:18:49;;;;;;;3.80;1.80;;;;;;;4.36;100.00;94068.53;5066516;28;21049;-77
2023/03/10 03:21:20;;;;;;;4.77;2.40;;;;;;;4.46;100.00;94062.75;5086127;28;20896;-77
2023/03/10 03:23:47;;;;;;;6.07;1.87;;;;;;;4.74;100.00;94102.59;5082455;28;20490;-77
2023/03/10 03:26:20;;;;;;;3.20;1.87;;;;;;;4.73;100.00;94097.69;5060770;28;20939;-76
2023/03/10 03:28:48;;;;;;;4.13;1.80;;;;;;;4.62;100.00;94083.63;5077801;28;20463;-76
2023/03/10 03:31:24;;;;;;;6.07;2.33;;;;;;;4.79;100.00;94106.03;5067938;28;20451;-76
2023/03/10 03:33:58;;;;;;;2.80;2.00;;;;;;;4.67;100.00;94094.59;5084099;28;20443;-77
2023/03/10 03:36:25;;;;;;;4.30;1.87;;;;;;;4.70;100.00;94096.53;5070453;28;20497;-76
2023/03/10 03:38:52;;;;;;;4.60;2.27;;;;;;;4.54;100.00;94061.03;5063617;28;20437;-77
2023/03/10 03:41:18;;;;;;;6.27;2.33;;;;;;;4.43;100.00;94037.28;5054597;28;20552;-78
2023/03/10 03:43:46;;;;;;;3.10;2.00;;;;;;;4.46;100.00;94054.91;5071448;28;20456;-78
2023/03/10 03:46:13;;;;;;;3.00;2.00;;;;;;;4.17;100.00;94014.34;5079198;28;20488;-78
2023/03/10 03:48:40;;;;;;;2.83;2.00;;;;;;;4.48;100.00;94080.72;5062306;28;20432;-78
2023/03/10 03:51:07;;;;;;;3.53;2.00;;;;;;;4.43;100.00;94074.66;5058772;28;20464;-78
2023/03/10 03:53:39;;;;;;;2.70;1.77;;;;;;;4.29;100.00;94042.22;5074725;28;20551;-78
2023/03/10 03:56:06;;;;;;;6.07;2.10;;;;;;;4.23;100.00;94035.75;5068847;28;20852;-78
2023/03/10 03:58:35;;;;;;;5.10;2.30;;;;;;;4.27;100.00;94041.78;5095094;28;20542;-77
2023/03/10 04:01:03;;;;;;;3.53;2.03;;;;;;;4.24;100.00;94034.63;5094914;28;20489;-78
2023/03/10 04:03:35;;;;;;;6.07;2.10;;;;;;;4.51;100.00;94075.56;5079046;28;20458;-77
2023/03/10 04:06:04;;;;;;;4.33;2.50;;;;;;;4.55;100.00;94080.88;5094799;28;20439;-77
2023/03/10 04:08:31;;;;;;;4.67;2.17;;;;;;;4.29;100.00;94042.22;5078874;28;20978;-78
2023/03/10 04:10:58;;;;;;;5.67;2.43;;;;;;;4.29;100.00;94031.78;5078756;28;20435;-78
2023/03/10 04:13:27;;;;;;;5.60;3.10;;;;;;;4.41;100.00;94032.41;5095257;28;20983;-77
2023/03/10 04:15:56;;;;;;;4.13;2.00;;;;;;;4.56;100.00;94046.53;5079026;28;20522;-78
2023/03/10 04:18:25;;;;;;;6.50;2.77;;;;;;;4.62;100.00;94055.59;5078588;28;20435;-78
2023/03/10 04:20:52;;;;;;;3.30;1.87;;;;;;;4.82;100.00;94079.19;5095449;28;20490;-78
2023/03/10 04:23:19;;;;;;;3.10;1.60;;;;;;;4.66;100.00;94045.97;5095103;28;21022;-78
2023/03/10 04:25:48;;;;;;;2.43;1.60;;;;;;;4.95;100.00;94070.84;5095769;28;20431;-78
2023/03/10 04:28:15;;;;;;;3.27;2.03;;;;;;;4.88;100.00;94051.63;5095685;28;20896;-78
2023/03/10 04:30:44;;;;;;;5.60;2.73;;;;;;;4.86;100.00;94048.59;5095504;28;20470;-78
2023/03/10 04:33:12;;;;;;;4.23;2.07;;;;;;;4.88;100.00;94051.63;5077272;28;20470;-77
2023/03/10 04:35:42;;;;;;;3.47;2.93;;;;;;;5.02;100.00;94080.69;5077333;28;20908;-77
2023/03/10 04:38:12;;;;;;;4.37;2.37;;;;;;;5.02;100.00;94072.81;5087062;28;20484;-77
2023/03/10 04:40:39;;;;;;;7.70;2.10;;;;;;;4.93;100.00;94077.50;5070648;28;20456;-77
2023/03/10 04:43:05;;;;;;;6.20;2.37;;;;;;;5.07;100.00;94098.72;5057667;28;20901;-77
2023/03/10 04:45:32;;;;;;;4.33;2.40;;;;;;;4.65;100.00;94022.75;5076911;28;20870;-77
2023/03/10 04:47:59;;;;;;;3.40;1.90;;;;;;;5.09;100.00;94104.38;5083870;28;20523;-77
2023/03/10 04:50:26;;;;;;;9.10;2.77;;;;;;;4.95;100.00;94067.47;5091110;28;20449;-77
2023/03/10 04:52:54;;;;;;;6.87;3.00;;;;;;;4.78;100.00;94063.38;5066022;28;20463;-77
2023/03/10 04:55:24;;;;;;;2.50;2.00;;;;;;;4.78;100.00;94070.47;5062610;28;20476;-77
2023/03/10 04:57:51;;;;;;;2.77;1.77;;;;;;;4.86;100.00;94074.75;5093345;28;20442;-77
2023/03/10 05:00:18;;;;;;;3.90;2.53;;;;;;;4.80;100.00;94074.25;5088356;28;20432;-77
2023/03/10 05:02:45;;;;;;;7.30;2.20;;;;;;;4.51;100.00;94030.31;5057179;28;20452;-77
2023/03/10 05:05:12;;;;;;;6.53;2.67;;;;;;;4.57;100.00;94063.75;5092951;28;20821;-77
2023/03/10 05:07:43;;;;;;;3.50;2.27;;;;;;;4.59;100.00;94063.38;5080430;28;20818;-77
2023/03/10 05:10:11;;;;;;;3.97;2.80;;;;;;;4.54;100.00;94053.97;5093453;28;20449;-77
2023/03/10 05:12:38;;;;;;;7.17;4.50;;;;;;;4.85;100.00;94088.97;5076540;28;20455;-77
2023/03/10 05:15:06;;;;;;;3.67;2.47;;;;;;;4.49;100.00;94030.69;5076563;28;20434;-77
2023/03/10 05:17:33;;;;;;;4.97;2.03;;;;;;;4.71;100.00;94065.88;5093335;28;20480;-77
2023/03/10 05:20:00;;;;;;;4.67;3.10;;;;;;;4.47;100.00;94045.97;5076837;28;20443;-77
2023/03/10 05:22:28;;;;;;;2.67;2.37;;;;;;;4.57;100.00;94086.53;5092248;28;20471;-77
2023/03/10 05:24:56;;;;;;;5.70;2.67;;;;;;;4.80;100.00;94074.25;5056656;28;20443;-77
2023/03/10 05:27:23;;;;;;;5.10;2.30;;;;;;;4.81;100.00;94081.03;5056421;28;20437;-77
2023/03/10 05:29:50;;;;;;;3.40;2.30;;;;;;;4.85;100.00;94055.69;5072894;28;20436;-77
2023/03/10 05:32:20;;;;;;;2.40;2.20;;;;;;;4.90;100.00;94057.25;5056911;28;20460;-77
2023/03/10 05:34:47;;;;;;;5.13;2.50;;;;;;;4.96;100.00;94048.03;5065711;28;20531;-77
2023/03/10 05:37:14;;;;;;;3.43;3.00;;;;;;;5.02;100.00;94062.34;5092834;28;20935;-77
2023/03/10 05:39:42;;;;;;;2.63;2.43;;;;;;;5.02;100.00;94052.63;5070176;28;20515;-77
2023/03/10 05:42:14;;;;;;;5.73;3.93;;;;;;;5.19;100.00;94069.00;5072289;28;20861;-77
2023/03/10 05:44:41;;;;;;;4.20;3.53;;;;;;;5.01;100.00;94045.88;5072434;28;20448;-77
2023/03/10 05:47:08;;;;;;;5.40;2.80;;;;;;;5.24;100.00;94072.13;5084582;28;20910;-77
2023/03/10 05:49:35;;;;;;;2.43;2.17;;;;;;;5.33;100.00;94082.34;5072388;28;20444;-77
2023/03/10 05:52:05;;;;;;;3.00;2.30;;;;;;;5.29;100.00;94063.22;5089914;28;20451;-77
2023/03/10 05:54:32;;;;;;;4.07;2.40;;;;;;;4.97;100.00;94011.03;5092657;28;20443;-77
2023/03/10 05:56:59;;;;;;;3.17;2.57;;;;;;;5.37;100.00;94077.19;5074456;28;20805;-77
2023/03/10 05:59:27;;;;;;;8.40;4.70;;;;;;;4.99;100.00;94032.38;5055763;28;20851;-77
2023/03/10 06:01:54;;;;;;;5.13;2.83;;;;;;;5.03;100.00;94053.38;5071715;28;20563;-77
2023/03/10 06:04:21;;;;;;;5.30;3.87;;;;;;;5.13;100.00;94050.22;5073217;28;20425;-77
2023/03/10 06:06:48;;;;;;;4.63;2.73;;;;;;;5.22;100.00;94050.00;5090186;28;20442;-77
2023/03/10 06:09:15;;;;;;;3.10;2.77;;;;;;;5.15;100.00;94045.38;5091779;28;20476;-77
2023/03/10 06:11:41;;;;;;;5.00;2.80;;;;;;;5.08;100.00;94031.41;5091281;28;20457;-77
2023/03/10 06:14:08;;;;;;;7.17;2.90;;;;;;;4.84;100.00;94001.81;5092229;28;20538;-77
2023/03/10 06:16:35;;;;;;;3.77;2.67;;;;;;;5.17;100.00;94045.03;5075116;28;20440;-77
2023/03/10 06:19:02;;;;;;;5.23;2.80;;;;;;;5.18;100.00;94038.69;5092061;28;20484;-77
2023/03/10 06:21:28;;;;;;;2.97;2.23;;;;;;;5.18;100.00;94002.78;5091953;28;20537;-77
2023/03/10 06:23:55;;;;;;;3.17;2.00;;;;;;;5.44;100.00;94051.09;5091916;28;20997;-77
2023/03/10 06:26:23;;;;;;;7.50;2.47;;;;;;;5.40;100.00;94052.91;5092012;28;20533;-77
2023/03/10 06:28:51;;;;;;;7.27;2.40;;;;;;;5.25;100.00;94020.50;5058716;28;20449;-77
2023/03/10 06:31:21;;;;;;;2.43;2.03;;;;;;;5.51;100.00;94051.25;5070900;28;20490;-77
2023/03/10 06:33:50;;;;;;;4.73;2.33;;;;;;;5.52;100.00;94055.38;5071339;28;20456;-77
2023/03/10 06:36:18;;;;;;;4.70;2.60;;;;;;;5.43;100.00;94047.72;5071446;28;20556;-77
2023/03/10 06:38:46;;;;;;;6.00;2.60;;;;;;;5.58;100.00;94046.84;5070397;28;20454;-77
2023/03/10 06:41:12;;;;;;;2.17;1.70;;;;;;;5.30;100.00;94002.59;5059438;28;20460;-77
2023/03/10 06:43:39;;;;;;;3.93;1.70;;;;;;;5.46;100.00;94038.41;5054844;28;20456;-77
2023/03/10 06:46:08;;;;;;;3.83;2.00;;;;;;;5.47;100.00;94045.91;5079675;28;20440;-77
2023/03/10 06:48:36;;;;;;;3.43;2.07;;;;;;;5.62;100.00;94029.34;5090989;28;20427;-77
2023/03/10 06:51:16;;;;;;;3.50;1.70;;;;;;;5.56;100.00;94006.38;5054840;28;20424;-77
2023/03/10 06:53:42;;;;;;;3.60;1.93;;;;;;;5.62;100.00;94018.09;5071932;28;20966;-77
2023/03/10 06:56:18;;;;;;;1.40;1.30;;;;;;;5.70;100.00;94003.22;5063701;28;20481;-77
2023/03/10 06:58:45;;;;;;;2.93;1.87;;;;;;;5.96;100.00;94039.97;5070982;28;20435;-77
2023/03/10 07:01:29;;;;;;;2.30;1.80;;;;;;;5.96;100.00;94037.34;5070716;28;20452;-77
2023/03/10 07:03:57;;;;;;;5.10;1.83;;;;;;;6.00;100.00;94035.53;5065991;28;20494;-77
2023/03/10 07:06:24;;;;;;;2.13;1.93;;;;;;;5.88;100.00;94002.41;5070861;28;20486;-77
2023/03/10 07:08:52;;;;;;;1.50;1.40;;;;;;;5.97;100.00;94004.78;5072236;28;20516;-77
2023/03/10 07:11:19;;;;;;;4.10;1.70;;;;;;;6.15;100.00;94018.16;5086995;28;20527;-77
2023/03/10 07:13:45;;;;;;;2.57;1.90;;;;;;;6.19;100.00;94018.94;5074099;28;20489;-76
2023/03/10 07:16:12;;;;;;;4.50;1.97;;;;;;;6.31;100.00;94041.59;5092217;28;20462;-76
2023/03/10 07:18:39;;;;;;;2.40;2.00;;;;;;;6.42;100.00;94047.75;5091095;28;20427;-76
2023/03/10 07:21:10;;;;;;;3.70;3.10;;;;;;;6.24;100.00;94018.63;5090458;28;20987;-76
2023/03/10 07:23:38;;;;;;;3.93;1.77;;;;;;;6.54;100.00;94047.50;5092143;28;20436;-76
2023/03/10 07:26:07;;;;;;;3.13;1.70;;;;;;;6.52;100.00;94047.84;5090747;28;20526;-76
2023/03/10 07:28:36;;;;;;;2.27;2.07;;;;;;;6.41;100.00;94018.13;5090796;28;20468;-75
2023/03/10 07:31:08;;;;;;;1.43;1.30;;;;;;;6.70;100.00;94050.72;5092116;28;20486;-75
2023/03/10 07:33:36;;;;;;;1.60;1.50;;;;;;;6.83;100.00;94056.50;5092251;28;20443;-75
2023/03/10 07:36:09;;;;;;;2.50;1.80;;;;;;;6.57;100.00;94014.56;5090613;28;20459;-77
2023/03/10 07:38:36;;;;;;;1.67;1.40;;;;;;;6.88;100.00;94058.78;5077385;28;20796;-77
2023/03/10 07:41:12;;;;;;;1.90;1.37;;;;;;;6.71;100.00;94033.09;5071765;28;20428;-77
2023/03/10 07:43:39;;;;;;;1.57;1.47;;;;;;;6.88;100.00;94056.16;5070564;28;20448;-77
2023/03/10 07:46:07;;;;;;;2.23;1.63;;;;;;;6.82;100.00;94055.00;5071835;28;20908;-77
2023/03/10 07:48:34;;;;;;;3.57;1.57;;;;;;;6.65;100.00;94014.25;5070234;28;20428;-76
2023/03/10 07:51:01;;;;;;;3.30;1.30;;;;;;;6.75;100.00;94021.50;5053862;28;20440;-77
2023/03/10 07:53:28;;;;;;;2.20;1.40;;;;;;;6.99;100.00;94040.53;5083982;28;20483;-77
2023/03/10 07:55:55;;;;;;;1.70;1.60;;;;;;;7.24;100.00;94056.56;5079119;28;20519;-77
2023/03/10 07:58:23;;;;;;;2.23;1.53;;;;;;;7.20;100.00;94053.88;5078324;28;20456;-77
2023/03/10 08:00:55;;;;;;;2.93;1.57;;;;;;;7.03;100.00;94026.31;5081852;28;20535;-76
2023/03/10 08:03:22;;;;;;;3.20;1.60;;;;;;;7.06;100.00;94017.72;5056820;28;20464;-77
2023/03/10 08:05:49;;;;;;;2.33;1.80;;;;;;;7.24;100.00;94048.69;5060524;28;20813;-77
2023/03/10 08:08:16;;;;;;;2.13;1.93;;;;;;;7.26;100.00;94047.19;5080441;28;20429;-77
2023/03/10 08:10:43;;;;;;;2.93;2.37;;;;;;;7.51;100.00;94071.09;5071533;28;20420;-77
2023/03/10 08:13:11;;;;;;;4.77;3.30;;;;;;;7.54;100.00;94066.97;5070218;28;20527;-77
2023/03/10 08:15:38;;;;;;;7.47;5.80;;;;;;;7.41;100.00;94040.19;5071685;28;20767;-77
2023/03/10 08:18:06;;;;;;;5.63;4.50;;;;;;;7.56;100.00;94068.13;5083672;28;20428;-77
2023/03/10 08:20:34;;;;;;;2.10;1.77;;;;;;;7.44;100.00;94046.59;5081544;28;20431;-77
2023/03/10 08:23:02;;;;;;;1.53;1.43;;;;;;;7.63;100.00;94056.94;5055290;28;20552;-77
2023/03/10 08:25:29;;;;;;;1.40;1.30;;;;;;;7.72;100.00;94060.75;5071482;28;20438;-77
2023/03/10 08:27:56;;;;;;;3.67;2.87;;;;;;;7.48;100.00;94016.63;5066924;28;20467;-77
2023/03/10 08:30:23;;;;;;;2.37;2.10;;;;;;;7.87;100.00;94053.72;5082440;28;20480;-77
2023/03/10 08:32:50;;;;;;;1.70;1.40;;;;;;;7.94;100.00;94056.41;5060441;28;20454;-77
2023/03/10 08:35:16;;;;;;;2.37;1.97;;;;;;;7.81;100.00;94009.72;5064830;28;20811;-77
2023/03/10 08:37:44;;;;;;;1.80;1.17;;;;;;;7.96;100.00;94021.84;5057055;28;20939;-77
2023/03/10 08:40:13;;;;;;;2.60;1.07;;;;;;;8.21;100.00;94056.22;5057000;28;20438;-77
2023/03/10 08:42:40;;;;;;;3.30;2.87;;;;;;;8.07;100.00;94032.44;5081529;28;20502;-77
2023/03/10 08:45:07;;;;;;;3.43;3.00;;;;;;;8.15;100.00;94029.50;5080427;28;20435;-77
2023/03/10 08:47:35;;;;;;;1.27;1.17;;;;;;;8.44;100.00;94063.94;5093038;28;20468;-77
2023/03/10 08:50:02;;;;;;;1.20;1.07;;;;;;;8.31;100.00;94023.97;5093472;28;20439;-77
2023/03/10 08:52:29;;;;;;;1.87;0.80;;;;;;;8.51;100.00;94054.16;5083020;28;20589;-77
2023/03/10 08:54:55;;;;;;;2.20;1.30;;;;;;;8.55;100.00;94041.78;5067448;28;20530;-77
2023/03/10 08:57:25;;;;;;;2.23;1.50;;;;;;;8.69;100.00;94059.53;5087350;28;20456;-77
2023/03/10 08:59:52;;;;;;;2.50;1.90;;;;;;;8.69;100.00;94064.81;5056576;28;20440;-77
2023/03/10 09:02:20;;;;;;;4.60;1.47;;;;;;;8.71;100.00;94048.63;5080923;28;20477;-77
2023/03/10 09:04:49;;;;;;;1.50;1.10;;;;;;;8.69;100.00;94046.38;5081246;28;20527;-77
2023/03/10 09:07:16;;;;;;;1.60;0.90;;;;;;;8.73;100.00;94057.66;5084944;28;20473;-77
2023/03/10 09:09:43;;;;;;;1.70;0.90;;;;;;;8.77;100.00;94058.44;5073006;28;20436;-77
2023/03/10 09:12:11;;;;;;;1.83;1.10;;;;;;;8.82;100.00;94052.06;5064416;28;20453;-77
2023/03/10 09:14:37;;;;;;;2.40;1.23;;;;;;;8.68;100.00;94012.47;5068291;28;20990;-77
2023/03/10 09:17:04;;;;;;;0.90;0.80;;;;;;;8.63;100.00;94003.06;5073087;28;20479;-77
2023/03/10 09:19:31;;;;;;;1.93;0.87;;;;;;;8.86;100.00;94026.50;5054953;28;20547;-77
2023/03/10 09:21:58;;;;;;;1.40;1.00;;;;;;;9.06;100.00;94046.13;5072689;28;20547;-77
2023/03/10 09:24:24;;;;;;;1.30;1.10;;;;;;;9.25;100.00;94044.28;5056176;28;20444;-77
2023/03/10 09:26:51;;;;;;;2.90;1.20;;;;;;;9.22;100.00;94034.50;5065360;28;20854;-77
2023/03/10 09:29:18;;;;;;;13.27;7.97;;;;;;;9.17;100.00;94022.44;5079304;28;20432;-77
2023/03/10 09:31:48;;;;;;;1.23;1.13;;;;;;;9.27;100.00;94024.34;5084427;28;21020;-77
2023/03/10 09:34:15;;;;;;;3.73;3.40;;;;;;;9.24;100.00;94000.59;5086344;28;20436;-77
2023/03/10 09:36:42;;;;;;;9.20;7.37;;;;;;;9.49;100.00;94035.69;5072396;28;20533;-77
2023/03/10 09:39:08;;;;;;;6.70;3.37;;;;;;;9.37;100.00;94020.22;5073832;28;21037;-76
2023/03/10 09:41:48;;;;;;;1.37;1.27;;;;;;;9.50;100.00;94058.28;5080324;28;20523;-77
2023/03/10 09:44:29;;;;;;;6.00;3.23;;;;;;;9.45;100.00;94043.56;5086302;28;20425;-77
2023/03/10 09:47:04;;;;;;;2.67;1.70;;;;;;;9.22;100.00;94016.06;5069355;28;20435;-77
2023/03/10 09:49:31;;;;;;;1.93;1.17;;;;;;;9.39;100.00;94047.72;5082363;28;20423;-77
2023/03/10 09:52:05;;;;;;;4.03;3.27;;;;;;;9.25;100.00;94021.31;5079917;28;20450;-77
2023/03/10 09:54:45;;;;;;;5.13;3.07;;;;;;;9.34;100.00;94029.59;5093932;28;20418;-77
2023/03/10 09:57:20;;;;;;;4.00;3.07;;;;;;;9.31;100.00;94029.59;5080031;28;20903;-77
2023/03/10 09:59:50;;;;;;;2.20;2.00;;;;;;;9.44;100.00;94046.59;5078376;28;20630;-77
2023/03/10 10:02:22;;;;;;;2.97;2.70;;;;;;;9.60;100.00;94059.41;5071909;28;20553;-77
2023/03/10 10:04:54;;;;;;;1.13;1.03;;;;;;;9.41;100.00;94039.44;5056996;28;21012;-77
2023/03/10 10:07:26;;;;;;;3.30;1.87;;;;;;;9.19;100.00;94013.00;5092207;28;20446;-77
2023/03/10 10:10:04;;;;;;;2.30;1.20;;;;;;;9.32;100.00;94046.94;5075461;28;20479;-77
2023/03/10 10:12:31;;;;;;;1.93;1.80;;;;;;;9.19;100.00;94044.66;5066537;28;20482;-77
2023/03/10 10:15:12;;;;;;;2.03;1.07;;;;;;;9.07;100.00;94052.91;5057095;28;20432;-77
2023/03/10 10:17:53;;;;;;;2.23;1.70;;;;;;;8.82;100.00;94052.81;5068642;28;20484;-77
2023/03/10 10:20:38;;;;;;;1.40;1.30;;;;;;;8.52;100.00;94039.88;5081501;28;20450;-76
2023/03/10 10:23:17;;;;;;;3.90;1.53;;;;;;;8.41;100.00;94004.09;5085213;28;20479;-76
2023/03/10 10:25:44;;;;;;;3.33;1.80;;;;;;;8.50;100.00;94002.63;5085014;28;20920;-77
2023/03/10 10:28:46;;;;;;;3.30;1.73;;;;;;;8.71;100.00;94017.03;5055477;28;20974;-76
2023/03/10 10:31:19;;;;;;;8.43;2.57;;;;;;;8.73;100.00;94023.44;5069965;28;20441;-76
2023/03/10 10:34:04;;;;;;;3.60;1.80;;;;;;;8.71;100.00;94001.22;5071305;28;20459;-77
2023/03/10 10:36:46;;;;;;;1.33;1.23;;;;;;;8.87;100.00;94002.41;5062430;28;20954;-76
2023/03/10 10:39:32;;;;;;;3.33;1.40;;;;;;;9.27;100.00;94016.44;5075207;28;20987;-77
2023/03/10 10:42:23;;;;;;;3.23;1.13;;;;;;;9.33;100.00;94008.88;5086255;28;20463;-77
2023/03/10 10:44:58;;;;;;;2.77;1.33;;;;;;;9.35;100.00;94004.03;5082676;28;20522;-77
2023/03/10 10:47:31;;;;;;;1.43;1.00;;;;;;;9.32;100.00;93973.09;5078213;28;20510;-77
2023/03/10 10:50:20;;;;;;;2.80;1.17;;;;;;;9.69;100.00;94007.78;5077975;28;20452;-77
2023/03/10 10:52:49;;;;;;;2.40;1.10;;;;;;;9.73;100.00;94005.16;5081150;28;20440;-77
2023/03/10 10:55:33;;;;;;;1.00;0.90;;;;;;;9.73;100.00;93998.00;5075008;28;20478;-77
2023/03/10 10:58:05;;;;;;;2.93;1.33;;;;;;;9.74;100.00;93996.84;5079287;28;20909;-77
2023/03/10 11:00:35;;;;;;;1.67;0.80;;;;;;;9.54;100.00;93989.72;5065650;28;20825;-77
2023/03/10 11:03:28;;;;;;;2.00;0.87;;;;;;;9.41;100.00;93984.06;5057379;28;21118;-77
2023/03/10 11:05:59;;;;;;;1.47;1.00;;;;;;;9.29;100.00;93984.41;5049799;28;20437;-77
2023/03/10 11:08:26;;;;;;;2.43;1.40;;;;;;;9.36;100.00;93982.56;5083648;28;20432;-77
2023/03/10 11:11:03;;;;;;;2.20;0.80;;;;;;;9.01;100.00;93941.06;5070826;28;20427;-77
2023/03/10 11:13:38;;;;;;;3.63;1.00;;;;;;;9.09;100.00;93957.66;5055013;28;20452;-77
2023/03/10 11:16:14;;;;;;;1.57;1.27;;;;;;;9.26;100.00;93972.00;5083378;28;20441;-77
2023/03/10 11:18:52;;;;;;;1.40;1.30;;;;;;;9.11;100.00;93965.94;5080880;28;20899;-77
2023/03/10 11:21:26;;;;;;;2.00;0.93;;;;;;;8.98;100.00;93951.63;5084225;28;20443;-77
2023/03/10 11:24:04;;;;;;;1.10;0.97;;;;;;;8.17;100.00;93887.78;5084209;28;20839;-77
2023/03/10 11:26:49;;;;;;;1.93;1.20;;;;;;;8.14;100.00;94027.97;5058785;28;21004;-78
2023/03/10 11:29:35;;;;;;;4.73;1.53;;;;;;;7.38;100.00;94019.91;5074607;28;20478;-76
2023/03/10 11:32:29;;;;;;;1.10;1.00;;;;;;;6.97;100.00;94013.88;5060724;28;20912;-77
2023/03/10 11:34:57;;;;;;;1.37;1.27;;;;;;;6.82;100.00;94000.59;5061053;28;20455;-77
2023/03/10 11:37:33;;;;;;;1.03;0.93;;;;;;;6.85;100.00;94016.75;5074619;28;20442;-77
2023/03/10 11:40:06;;;;;;;2.43;1.57;;;;;;;6.79;100.00;93988.16;5072198;28;20454;-77
2023/03/10 11:43:01;;;;;;;1.00;0.90;;;;;;;6.75;100.00;94003.13;5084228;28;20495;-78
2023/03/10 11:45:39;;;;;;;1.60;0.90;;;;;;;6.77;100.00;93998.28;5084384;28;20472;-77
2023/03/10 11:48:40;;;;;;;1.63;0.90;;;;;;;6.60;100.00;93983.09;5053842;28;20474;-77