Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:51;;;;;;;12.95;6.97;;;;;;;19.46;63.26;100261.56;5367213;32;43509;-66
2022/06/01 00:04:54;;;;;;;11.88;6.57;;;;;;;18.97;65.52;100253.84;5377185;32;34168;-68
2022/06/01 00:07:56;;;;;;;14.73;6.93;;;;;;;19.30;63.95;100247.72;5386080;32;34048;-66
2022/06/01 00:10:58;;;;;;;12.85;7.35;;;;;;;19.54;62.92;100244.97;5400289;32;33946;-68
2022/06/01 00:14:01;;;;;;;11.57;6.68;;;;;;;19.25;64.16;100248.09;5369824;32;34057;-67
2022/06/01 00:17:03;;;;;;;13.88;7.28;;;;;;;19.58;62.82;100242.00;5374171;32;35169;-76
2022/06/01 00:20:06;;;;;;;14.02;7.22;;;;;;;19.91;61.53;100233.13;5394586;32;34162;-73
2022/06/01 00:23:09;;;;;;;14.30;7.72;;;;;;;19.90;60.66;100246.56;5364237;32;35359;-76
2022/06/01 00:26:11;;;;;;;13.35;7.62;;;;;;;19.07;64.49;100237.06;5400761;32;34136;-75
2022/06/01 00:29:13;;;;;;;14.55;7.93;;;;;;;18.60;66.72;100240.59;5385619;32;34047;-75
2022/06/01 00:32:16;;;;;;;13.52;7.37;;;;;;;18.48;67.28;100241.50;5398831;32;34774;-67
2022/06/01 00:35:20;;;;;;;12.07;7.35;;;;;;;18.81;66.26;100235.53;5374222;32;34139;-66
2022/06/01 00:38:22;;;;;;;13.93;8.15;;;;;;;18.79;66.07;100234.78;5358319;32;44865;-76
2022/06/01 00:41:24;;;;;;;11.32;7.70;;;;;;;18.36;67.60;100217.53;5390720;32;35427;-67
2022/06/01 00:44:26;;;;;;;14.70;7.55;;;;;;;18.31;68.74;100230.31;5370638;32;34061;-75
2022/06/01 00:47:29;;;;;;;13.57;7.73;;;;;;;18.90;66.50;100227.69;5400206;32;33935;-67
2022/06/01 00:50:36;;;;;;;14.27;8.23;;;;;;;18.19;69.35;100231.22;5383385;32;34039;-67
2022/06/01 00:53:39;;;;;;;15.52;7.50;;;;;;;18.62;66.71;100228.03;5393400;32;36035;-75
2022/06/01 00:56:45;;;;;;;14.55;8.20;;;;;;;18.80;65.53;100231.16;5393238;32;34203;-76
2022/06/01 00:59:47;;;;;;;13.40;8.07;;;;;;;18.74;66.12;100226.28;5386469;32;35460;-74
2022/06/01 01:02:52;;;;;;;13.13;7.75;;;;;;;18.39;67.30;100229.75;5378167;32;37033;-68
2022/06/01 01:06:11;;;;;;;13.70;7.93;;;;;;;18.28;67.49;100214.56;5372215;32;34263;-66
2022/06/01 01:09:13;;;;;;;11.60;7.20;;;;;;;18.26;67.90;100229.81;5401660;32;34007;-66
2022/06/01 01:12:15;;;;;;;12.23;7.35;;;;;;;18.11;68.73;100222.97;5385317;32;34721;-71
2022/06/01 01:15:18;;;;;;;12.73;7.00;;;;;;;18.67;66.71;100229.41;5384204;32;34036;-66
2022/06/01 01:18:23;;;;;;;11.50;6.90;;;;;;;18.05;69.34;100226.91;5376528;32;44542;-68
2022/06/01 01:21:37;;;;;;;13.10;7.63;;;;;;;17.48;72.04;100222.09;5363020;32;34085;-75
2022/06/01 01:25:17;;;;;;;13.73;8.10;;;;;;;17.63;72.34;100236.09;5383911;32;37142;-66
2022/06/01 01:28:19;;;;;;;12.93;7.67;;;;;;;17.84;70.91;100234.63;5373423;32;37206;-75
2022/06/01 01:31:23;;;;;;;12.95;7.37;;;;;;;17.49;72.01;100231.78;5367360;32;34101;-75
2022/06/01 01:34:26;;;;;;;15.70;7.97;;;;;;;17.75;70.85;100229.09;5371454;32;34391;-75
2022/06/01 01:37:28;;;;;;;12.52;7.28;;;;;;;17.58;71.71;100232.91;5367329;32;35228;-73
2022/06/01 01:40:31;;;;;;;17.50;7.70;;;;;;;17.15;72.86;100233.28;5362314;32;34233;-76
2022/06/01 01:43:57;;;;;;;12.23;7.53;;;;;;;17.77;70.04;100221.88;5355931;32;35035;-76
2022/06/01 01:47:01;;;;;;;14.10;7.93;;;;;;;17.43;70.87;100229.53;5367145;32;34906;-76
2022/06/01 01:50:08;;;;;;;15.13;7.75;;;;;;;17.00;72.82;100239.59;5371010;32;34642;-72
2022/06/01 01:53:10;;;;;;;13.10;7.63;;;;;;;17.17;72.72;100230.50;5357369;32;34091;-66
2022/06/01 01:56:21;;;;;;;11.73;7.47;;;;;;;17.45;71.49;100226.78;5384501;32;35385;-68
2022/06/01 01:59:38;;;;;;;12.17;7.30;;;;;;;18.22;67.06;100222.16;5368793;32;46924;-77
2022/06/01 02:03:11;;;;;;;13.40;7.87;;;;;;;17.50;70.91;100224.66;5383211;32;34593;-74
2022/06/01 02:06:23;;;;;;;15.13;7.30;;;;;;;17.86;68.52;100219.41;5372875;32;34712;-67
2022/06/01 02:09:26;;;;;;;14.50;7.82;;;;;;;18.57;66.02;100227.53;5372637;32;44456;-75
2022/06/01 02:12:43;;;;;;;15.33;7.50;;;;;;;17.83;68.62;100221.44;5375780;32;34029;-66
2022/06/01 02:15:48;;;;;;;12.40;7.17;;;;;;;17.52;69.87;100222.75;5383637;32;37015;-65
2022/06/01 02:18:51;;;;;;;13.53;7.17;;;;;;;17.62;69.93;100215.81;5371567;32;46124;-66
2022/06/01 02:21:56;;;;;;;18.90;8.20;;;;;;;17.60;69.65;100215.94;5392476;32;34147;-70
2022/06/01 02:24:58;;;;;;;13.13;8.10;;;;;;;17.27;71.11;100213.84;5355770;32;33934;-66
2022/06/01 02:28:00;;;;;;;16.53;7.87;;;;;;;17.21;71.51;100211.59;5384955;32;33909;-74
2022/06/01 02:31:03;;;;;;;15.57;7.90;;;;;;;17.12;72.21;100214.03;5367880;32;34102;-67
2022/06/01 02:34:07;;;;;;;16.25;7.80;;;;;;;17.17;72.13;100220.72;5382833;32;33863;-75
2022/06/01 02:37:11;;;;;;;14.73;8.00;;;;;;;17.41;70.78;100214.69;5356099;32;34668;-77
2022/06/01 02:40:17;;;;;;;15.03;8.40;;;;;;;17.27;71.07;100205.03;5330996;32;35306;-66
2022/06/01 02:43:19;;;;;;;14.27;8.23;;;;;;;17.77;69.43;100220.06;5384346;32;35321;-74
2022/06/01 02:46:22;;;;;;;15.27;8.00;;;;;;;17.44;70.57;100219.75;5367255;32;46145;-77
2022/06/01 02:49:24;;;;;;;17.65;7.95;;;;;;;19.04;64.29;100217.78;5371153;32;34298;-67
2022/06/01 02:52:27;;;;;;;14.17;8.47;;;;;;;19.35;62.58;100217.09;5366145;32;34353;-66
2022/06/01 02:55:30;;;;;;;;;;;;;;;18.82;64.98;100211.44;5377368;32;34154;-65
2022/06/01 02:58:34;;;;;;;17.47;8.37;;;;;;;19.44;62.37;100204.84;5376231;32;35970;-75
2022/06/01 03:01:37;;;;;;;16.27;8.17;;;;;;;18.72;65.12;100205.09;5353941;32;34454;-67
2022/06/01 03:04:40;;;;;;;16.95;8.60;;;;;;;18.33;67.02;100203.59;5378021;32;34192;-75
2022/06/01 03:07:43;;;;;;;17.70;9.50;;;;;;;18.02;68.55;100205.00;5387391;32;34226;-66
2022/06/01 03:10:45;;;;;;;18.77;10.60;;;;;;;18.75;65.98;100194.25;5387829;32;33913;-74
2022/06/01 03:13:53;;;;;;;17.33;11.03;;;;;;;19.31;63.79;100189.00;5386742;32;45772;-66
2022/06/01 03:16:56;;;;;;;19.42;11.18;;;;;;;18.86;65.26;100190.75;5380300;32;34934;-74
2022/06/01 03:19:58;;;;;;;19.98;11.07;;;;;;;18.78;65.92;100186.00;5378718;32;34076;-74
2022/06/01 03:23:01;;;;;;;20.42;11.43;;;;;;;19.09;65.33;100188.97;5370963;32;35275;-74
2022/06/01 03:26:03;;;;;;;19.65;12.27;;;;;;;19.26;65.29;100193.84;5376657;32;34108;-75
2022/06/01 03:29:05;;;;;;;19.07;12.80;;;;;;;18.41;68.44;100195.88;5386023;32;35208;-66
2022/06/01 03:32:07;;;;;;;19.02;11.68;;;;;;;19.15;65.56;100178.69;5401449;32;34104;-74
2022/06/01 03:35:11;;;;;;;20.40;11.15;;;;;;;19.27;64.43;100181.38;5385151;32;34239;-77
2022/06/01 03:38:13;;;;;;;21.90;11.73;;;;;;;18.83;66.42;100201.62;5361877;32;35155;-66
2022/06/01 03:41:15;;;;;;;20.85;11.50;;;;;;;18.73;67.12;100225.44;5371477;32;36599;-66
2022/06/01 03:47:38;;;;;;;26.27;13.23;;;;;;;18.63;67.69;100227.94;5370275;32;35624;-76
2022/06/01 03:50:41;;;;;;;33.03;15.93;;;;;;;19.11;66.03;100281.13;5366613;32;33264;-76
2022/06/01 03:53:43;;;;;;;;;;;;;;;17.70;73.67;100303.81;5365788;32;34167;-66
2022/06/01 03:56:45;;;;;;;28.33;14.47;;;;;;;17.92;77.60;100289.91;5371507;32;34466;-67
2022/06/01 03:59:47;;;;;;;30.47;14.67;;;;;;;17.13;80.39;100304.22;5368171;32;34205;-66
2022/06/01 04:02:50;;;;;;;24.90;13.83;;;;;;;17.44;81.74;100302.97;5385078;32;37104;-75
2022/06/01 04:05:52;;;;;;;23.73;13.37;;;;;;;17.10;82.97;100295.63;5358334;32;34185;-67
2022/06/01 04:08:54;;;;;;;30.90;14.67;;;;;;;17.29;83.98;100296.06;5392991;32;35338;-76
2022/06/01 04:11:57;;;;;;;27.30;14.73;;;;;;;17.32;82.49;100290.53;5383419;32;34036;-67
2022/06/01 04:14:59;;;;;;;33.42;20.10;;;;;;;17.40;81.99;100287.38;5396153;32;35600;-67
2022/06/01 04:18:01;;;;;;;24.17;15.48;;;;;;;17.28;83.58;100284.59;5376965;32;34582;-76
2022/06/01 04:21:03;;;;;;;24.10;14.70;;;;;;;17.23;85.47;100280.53;5356406;32;35035;-77
2022/06/01 04:24:11;;;;;;;23.48;14.40;;;;;;;17.69;82.25;100259.59;5366330;32;35388;-68
2022/06/01 04:27:13;;;;;;;28.97;15.80;;;;;;;17.69;83.22;100262.25;5366013;32;33995;-66
2022/06/01 04:30:17;;;;;;;23.83;14.52;;;;;;;17.99;81.64;100266.38;5382759;32;35934;-66
2022/06/01 04:33:19;;;;;;;24.13;14.37;;;;;;;17.90;82.66;100275.00;5353328;32;35729;-76
2022/06/01 04:36:21;;;;;;;26.33;14.55;;;;;;;17.78;82.35;100284.72;5371886;32;44974;-78
2022/06/01 04:39:23;;;;;;;25.75;14.80;;;;;;;17.84;82.32;100289.62;5356100;32;34128;-76
2022/06/01 04:42:25;;;;;;;22.20;13.25;;;;;;;18.05;82.56;100289.88;5364784;32;35467;-77
2022/06/01 04:45:28;;;;;;;21.00;12.95;;;;;;;18.42;80.86;100282.75;5356442;32;35454;-72
2022/06/01 04:48:30;;;;;;;22.98;14.75;;;;;;;18.57;79.91;100296.75;5365961;32;34198;-66
2022/06/01 04:51:32;;;;;;;22.37;14.18;;;;;;;19.66;70.21;100297.38;5381672;32;33220;-77
2022/06/01 04:54:35;;;;;;;26.98;15.45;;;;;;;19.11;71.79;100297.09;5341176;32;35049;-67
2022/06/01 04:57:39;;;;;;;29.75;17.98;;;;;;;19.74;68.25;100284.28;5370392;32;35605;-77
2022/06/01 05:00:43;;;;;;;32.27;17.73;;;;;;;19.60;68.89;100287.19;5380203;32;34227;-74
2022/06/01 05:03:45;;;;;;;30.60;18.70;;;;;;;19.67;68.78;100264.41;5367936;32;35811;-76
2022/06/01 05:06:47;;;;;;;29.77;18.73;;;;;;;19.51;69.41;100269.19;5400131;32;34130;-68
2022/06/01 05:09:49;;;;;;;26.65;17.95;;;;;;;19.62;69.19;100278.09;5384312;32;44689;-75
2022/06/01 05:12:52;;;;;;;28.97;18.43;;;;;;;19.43;69.95;100288.44;5386937;32;35541;-77
2022/06/01 05:15:56;;;;;;;29.80;19.73;;;;;;;19.64;69.68;100275.28;5379910;32;34099;-76
2022/06/01 05:18:58;;;;;;;30.05;18.83;;;;;;;19.99;68.12;100278.69;5375091;32;33979;-77
2022/06/01 05:22:01;;;;;;;32.70;19.98;;;;;;;19.38;71.55;100278.13;5389253;32;34790;-66
2022/06/01 05:25:03;;;;;;;30.83;20.55;;;;;;;20.29;67.98;100285.22;5381980;32;34229;-75
2022/06/01 05:28:06;;;;;;;32.22;21.00;;;;;;;19.18;72.61;100293.00;5401174;32;34079;-79
2022/06/01 05:31:10;;;;;;;29.17;19.85;;;;;;;19.80;69.18;100277.63;5368392;32;35121;-77
2022/06/01 05:34:12;;;;;;;29.40;19.20;;;;;;;21.14;64.75;100282.59;5385821;32;35871;-68
2022/06/01 05:37:14;;;;;;;28.12;18.20;;;;;;;20.95;64.10;100282.47;5363590;32;35456;-80
2022/06/01 05:40:17;;;;;;;31.35;21.37;;;;;;;20.76;64.74;100300.03;5355201;32;32855;-83
2022/06/01 05:43:20;;;;;;;37.90;21.45;;;;;;;19.97;70.93;100307.31;5383700;32;34760;-85
2022/06/01 05:46:23;;;;;;;30.85;20.37;;;;;;;19.48;73.92;100319.13;5380156;32;45008;-69
2022/06/01 05:49:26;;;;;;;17.73;10.45;;;;;;;19.73;71.01;100325.25;5375617;32;35654;-66
2022/06/01 05:52:28;;;;;;;25.23;15.57;;;;;;;21.41;56.22;100314.19;5356783;32;35393;-73
2022/06/01 05:55:30;;;;;;;27.58;18.67;;;;;;;21.29;62.47;100317.91;5376098;32;34120;-70
2022/06/01 05:58:33;;;;;;;;;;;;;;;21.72;60.47;100314.22;5362822;32;35765;-69
2022/06/01 06:01:35;;;;;;;27.42;18.55;;;;;;;22.22;57.91;100311.63;5357226;32;34301;-65
2022/06/01 06:04:37;;;;;;;25.33;16.08;;;;;;;22.21;58.82;100315.28;5378873;32;35911;-69
2022/06/01 06:07:39;;;;;;;24.90;16.98;;;;;;;22.69;56.99;100321.59;5360036;32;34051;-70
2022/06/01 06:10:42;;;;;;;30.02;17.92;;;;;;;21.61;60.70;100329.34;5390798;32;34034;-65
2022/06/01 06:13:45;;;;;;;26.67;17.37;;;;;;;20.97;65.08;100323.25;5377450;32;34077;-69
2022/06/01 06:16:47;;;;;;;24.25;15.93;;;;;;;20.72;64.98;100327.09;5392256;32;35287;-74
2022/06/01 06:19:50;;;;;;;22.80;13.65;;;;;;;21.76;61.22;100323.66;5375021;32;44634;-65
2022/06/01 06:22:52;;;;;;;21.85;13.02;;;;;;;21.05;63.29;100334.97;5374186;32;34155;-70
2022/06/01 06:25:55;;;;;;;;;;;;;;;20.10;68.60;100333.88;5365938;32;35314;-66
2022/06/01 06:28:59;;;;;;;18.60;11.10;;;;;;;20.73;65.10;100328.78;5379248;32;34554;-65
2022/06/01 06:32:01;;;;;;;20.25;11.52;;;;;;;20.14;66.79;100342.47;5389423;32;35415;-66
2022/06/01 06:35:04;;;;;;;18.52;10.23;;;;;;;19.90;68.30;100335.44;5366678;32;34016;-67
2022/06/01 06:38:07;;;;;;;17.55;9.75;;;;;;;20.11;68.57;100329.38;5377860;32;33689;-68
2022/06/01 06:41:12;;;;;;;15.95;9.52;;;;;;;21.19;64.57;100339.19;5363961;32;34359;-66
2022/06/01 06:44:15;;;;;;;15.23;8.27;;;;;;;20.48;66.13;100341.50;5378853;32;34182;-67
2022/06/01 06:47:17;;;;;;;18.35;9.63;;;;;;;20.90;64.34;100354.12;5390888;32;35422;-68
2022/06/01 06:50:20;;;;;;;18.05;9.88;;;;;;;20.36;67.59;100355.81;5359512;32;35017;-72
2022/06/01 06:53:43;;;;;;;18.92;11.88;;;;;;;19.85;69.85;100360.78;5394755;32;34305;-68
2022/06/01 06:56:45;;;;;;;;;;;;;;;19.73;72.06;100374.09;5364214;32;35574;-68
2022/06/01 06:59:48;;;;;;;20.45;12.82;;;;;;;19.80;72.16;100374.47;5383931;32;37072;-67
2022/06/01 07:02:50;;;;;;;25.47;15.03;;;;;;;20.44;68.57;100372.03;5393735;32;46709;-68
2022/06/01 07:09:13;;;;;;;21.77;12.60;;;;;;;19.52;72.07;100380.22;5392449;32;35214;-69
2022/06/01 07:12:18;;;;;;;21.48;12.40;;;;;;;19.97;70.38;100384.69;5379106;32;35850;-70
2022/06/01 07:15:20;;;;;;;20.83;12.00;;;;;;;20.77;68.45;100384.50;5386986;32;42816;-72
2022/06/01 07:18:23;;;;;;;17.00;10.55;;;;;;;21.89;63.73;100392.00;5389757;32;33915;-72
2022/06/01 07:21:25;;;;;;;17.55;10.15;;;;;;;22.71;59.03;100380.38;5380949;32;34221;-67
2022/06/01 07:24:33;;;;;;;19.42;10.32;;;;;;;23.21;56.69;100386.53;5378712;32;34033;-70
2022/06/01 07:27:36;;;;;;;18.50;10.32;;;;;;;23.30;55.81;100386.66;5368128;32;287114;-71
2022/06/01 07:30:45;;;;;;;16.80;9.90;;;;;;;24.10;53.55;100380.91;5387537;32;35777;-67
2022/06/01 07:33:48;;;;;;;14.23;9.13;;;;;;;25.23;50.43;100377.00;5382608;32;35726;-71
2022/06/01 07:36:50;;;;;;;14.65;8.52;;;;;;;23.81;53.74;100390.88;5367710;32;42795;-66
2022/06/01 07:43:15;;;;;;;14.38;7.40;;;;;;;25.85;47.61;100386.78;5386320;32;34139;-67
2022/06/01 07:46:19;;;;;;;10.32;6.40;;;;;;;26.13;46.65;100386.59;5388428;32;35587;-74
2022/06/01 07:49:23;;;;;;;16.83;7.53;;;;;;;25.08;48.19;100379.41;5371495;32;46539;-70
2022/06/01 07:52:46;;;;;;;14.05;6.40;;;;;;;26.65;45.59;100381.94;5360312;32;34544;-69
2022/06/01 07:55:48;;;;;;;10.98;6.65;;;;;;;28.85;39.88;100375.44;5384151;32;36620;-74
2022/06/01 07:58:50;;;;;;;12.23;5.93;;;;;;;27.28;41.59;100377.88;5353032;32;44660;-73
2022/06/01 08:01:52;;;;;;;26.95;6.65;;;;;;;25.18;47.45;100390.91;5390764;32;33708;-70
2022/06/01 08:04:55;;;;;;;9.65;5.72;;;;;;;26.37;45.31;100391.25;5376470;32;34123;-71
2022/06/01 08:07:57;;;;;;;9.23;5.12;;;;;;;27.10;44.30;100394.22;5394412;32;33825;-70
2022/06/01 08:10:59;;;;;;;7.00;4.32;;;;;;;26.31;43.44;100400.81;5376835;32;34186;-70
2022/06/01 08:14:01;;;;;;;8.70;5.32;;;;;;;28.11;39.74;100395.69;5380848;32;34017;-66
2022/06/01 08:17:03;;;;;;;;;;;;;;;25.81;44.22;100404.22;5391271;32;34078;-68
2022/06/01 08:20:06;;;;;;;8.18;4.57;;;;;;;25.65;46.56;100406.78;5381509;32;34919;-72
2022/06/01 08:23:09;;;;;;;8.45;4.90;;;;;;;26.84;43.29;100401.56;5394413;32;36361;-70
2022/06/01 08:26:11;;;;;;;6.80;3.85;;;;;;;27.46;41.13;100396.59;5381713;32;33985;-73
2022/06/01 08:29:16;;;;;;;10.45;4.78;;;;;;;25.25;46.52;100407.31;5398534;32;34361;-82
2022/06/01 08:32:19;;;;;;;7.87;4.28;;;;;;;25.09;46.92;100414.19;5392776;32;35409;-77
2022/06/01 08:35:30;;;;;;;7.30;4.32;;;;;;;25.62;45.97;100410.63;5369547;32;44461;-73
2022/06/01 08:38:33;;;;;;;8.57;4.20;;;;;;;24.47;49.14;100423.03;5386635;32;35253;-66
2022/06/01 08:41:36;;;;;;;7.10;3.53;;;;;;;24.64;48.37;100416.03;5373304;32;35622;-70
2022/06/01 08:44:41;;;;;;;6.68;3.42;;;;;;;25.75;45.37;100418.31;5379802;32;35766;-70
2022/06/01 08:47:45;;;;;;;6.85;3.50;;;;;;;26.96;42.71;100405.63;5358340;32;36051;-68
2022/06/01 08:50:48;;;;;;;6.65;3.65;;;;;;;27.58;40.07;100394.41;5378668;32;34342;-76
2022/06/01 08:53:51;;;;;;;5.90;3.42;;;;;;;27.57;41.07;100407.06;5364598;32;44571;-73
2022/06/01 08:57:01;;;;;;;5.53;3.00;;;;;;;28.27;38.89;100409.16;5360416;32;35287;-68
2022/06/01 09:00:12;;;;;;;6.25;3.78;;;;;;;27.30;40.92;100408.22;5378522;32;35704;-73
2022/06/01 09:03:24;;;;;;;5.85;2.55;;;;;;;29.42;37.27;100402.13;5378681;32;34101;-74
2022/06/01 09:06:50;;;;;;;3.45;2.42;;;;;;;29.97;35.27;100406.37;5383116;32;44284;-73
2022/06/01 09:09:55;;;;;;;5.68;3.08;;;;;;;29.73;35.51;100412.03;5390237;32;44537;-71
2022/06/01 09:13:04;;;;;;;6.85;3.00;;;;;;;30.98;33.28;100399.44;5379142;32;34286;-69
2022/06/01 09:16:15;;;;;;;7.15;3.03;;;;;;;30.25;34.67;100409.31;5379552;32;35190;-71
2022/06/01 09:23:01;;;;;;;8.35;3.10;;;;;;;28.37;38.44;100417.94;5375430;32;34261;-75
2022/06/01 09:26:05;;;;;;;5.30;2.60;;;;;;;30.07;35.28;100411.53;5391456;32;34268;-73
2022/06/01 09:29:23;;;;;;;5.40;2.67;;;;;;;30.30;33.80;100416.91;5352887;32;34154;-71
2022/06/01 09:32:30;;;;;;;4.05;2.65;;;;;;;29.78;34.72;100407.75;5371178;32;45851;-69
2022/06/01 09:35:45;;;;;;;6.43;2.70;;;;;;;30.19;34.20;100412.78;5375537;32;34198;-75
2022/06/01 09:38:47;;;;;;;4.53;2.60;;;;;;;30.04;34.91;100420.03;5364338;32;34289;-71
2022/06/01 09:41:50;;;;;;;4.93;3.30;;;;;;;30.00;34.29;100419.56;5385440;32;44892;-67
2022/06/01 09:44:57;;;;;;;7.15;3.40;;;;;;;31.64;31.77;100404.66;5379919;32;35363;-69
2022/06/01 09:48:21;;;;;;;6.05;2.45;;;;;;;30.89;32.50;100406.81;5392478;32;34036;-68
2022/06/01 09:51:25;;;;;;;3.35;2.10;;;;;;;30.38;32.48;100414.09;5365470;32;44588;-73
2022/06/01 09:54:33;;;;;;;7.15;3.67;;;;;;;32.24;29.53;100420.37;5382978;32;34092;-68
2022/06/01 09:57:38;;;;;;;4.18;2.42;;;;;;;30.12;33.09;100422.69;5393965;32;35356;-73
2022/06/01 10:07:43;;;;;;;6.53;3.15;;;;;;;30.23;32.44;100416.81;5382117;32;35446;-69
2022/06/01 10:11:08;;;;;;;6.32;2.90;;;;;;;32.56;29.37;100405.28;5367133;32;36596;-67
2022/06/01 10:14:31;;;;;;;3.17;2.45;;;;;;;33.32;28.04;100409.72;5404347;32;35353;-68
2022/06/01 10:17:36;;;;;;;7.37;2.58;;;;;;;33.31;26.61;100418.94;5387899;32;36007;-70
2022/06/01 10:20:45;;;;;;;5.12;2.42;;;;;;;30.82;31.28;100424.91;5388275;32;35731;-68
2022/06/01 10:23:52;;;;;;;6.62;2.70;;;;;;;31.26;30.42;100416.66;5376529;32;35422;-66
2022/06/01 10:26:55;;;;;;;4.37;2.33;;;;;;;30.93;31.29;100412.72;5366299;32;46510;-68
2022/06/01 10:30:14;;;;;;;4.68;2.65;;;;;;;31.04;29.41;100408.66;5381548;32;36122;-70
2022/06/01 10:33:44;;;;;;;5.12;2.50;;;;;;;30.77;30.56;100416.50;5368915;32;34055;-67
2022/06/01 10:36:54;;;;;;;6.37;2.50;;;;;;;32.21;27.62;100412.63;5364695;32;34476;-73
2022/06/01 10:40:08;;;;;;;3.45;2.03;;;;;;;31.86;28.08;100419.06;5372126;32;44543;-70
2022/06/01 10:43:26;;;;;;;5.65;2.10;;;;;;;34.85;23.63;100421.25;5350476;32;34326;-70
2022/06/01 10:46:52;;;;;;;4.18;1.90;;;;;;;33.20;25.69;100422.25;5391339;32;43795;-74
2022/06/01 10:50:16;;;;;;;3.35;1.98;;;;;;;35.63;22.23;100415.53;5371396;32;44464;-83
2022/06/01 10:53:18;;;;;;;5.07;2.40;;;;;;;35.33;22.89;100407.94;5351827;32;35416;-74
2022/06/01 10:56:22;;;;;;;3.87;2.40;;;;;;;34.57;23.28;100414.22;5388683;32;44428;-69
2022/06/01 10:59:27;;;;;;;4.07;2.03;;;;;;;35.30;22.10;100408.41;5380884;32;34219;-68
2022/06/01 11:02:35;;;;;;;3.20;1.80;;;;;;;34.31;23.76;100411.56;5376709;32;34267;-69
2022/06/01 11:05:44;;;;;;;3.60;2.00;;;;;;;33.30;24.80;100411.81;5376126;32;34072;-69
2022/06/01 11:08:50;;;;;;;3.58;2.40;;;;;;;34.29;23.19;100427.31;5374212;32;34040;-69
2022/06/01 11:12:49;;;;;;;3.17;1.90;;;;;;;34.33;23.26;100421.22;5396435;32;44808;-77
2022/06/01 11:16:00;;;;;;;3.45;2.00;;;;;;;33.33;24.13;100422.28;5315697;32;34405;-74
2022/06/01 11:19:30;;;;;;;3.58;2.00;;;;;;;31.14;26.93;100417.31;5387935;32;34842;-69
2022/06/01 11:23:11;;;;;;;8.67;2.20;;;;;;;32.32;25.93;100412.03;5379692;32;35195;-69
2022/06/01 11:26:45;;;;;;;6.65;2.37;;;;;;;35.34;22.20;100406.87;5373787;32;35408;-71
2022/06/01 11:29:55;;;;;;;3.95;1.70;;;;;;;33.98;23.69;100404.28;5377942;32;35281;-76
2022/06/01 11:33:28;;;;;;;2.92;1.70;;;;;;;34.73;22.96;100396.53;5393399;32;34930;-70
2022/06/01 11:36:44;;;;;;;3.97;1.70;;;;;;;34.75;22.91;100397.97;5366344;32;33969;-79
2022/06/01 11:39:56;;;;;;;4.70;2.20;;;;;;;33.62;24.05;100391.09;5373955;32;35480;-67
2022/06/01 11:43:08;;;;;;;4.53;1.87;;;;;;;33.18;24.06;100391.69;5364276;32;44193;-67
2022/06/01 11:46:15;;;;;;;5.90;1.90;;;;;;;32.69;24.51;100392.78;5364769;32;34138;-67
2022/06/01 11:49:45;;;;;;;2.00;1.50;;;;;;;35.36;21.43;100388.38;5381846;32;35212;-67
2022/06/01 11:52:56;;;;;;;1.85;1.50;;;;;;;34.41;22.57;100393.69;5375655;32;37455;-71
2022/06/01 11:56:23;;;;;;;5.55;1.70;;;;;;;37.92;18.46;100384.50;5386539;32;45019;-68
2022/06/01 11:59:27;;;;;;;3.00;1.80;;;;;;;34.75;21.60;100387.06;5391477;32;46003;-69
2022/06/01 12:02:43;;;;;;;2.95;1.50;;;;;;;32.67;23.95;100397.59;5376457;32;34206;-70
2022/06/01 12:06:12;;;;;;;4.03;1.70;;;;;;;35.44;21.38;100388.12;5391383;32;35792;-69
2022/06/01 12:09:29;;;;;;;6.97;2.08;;;;;;;30.96;26.04;100396.87;5366952;32;34543;-70
2022/06/01 12:12:37;;;;;;;3.85;1.77;;;;;;;30.47;26.96;100402.13;5369540;32;34187;-69
2022/06/01 12:15:39;;;;;;;5.32;2.17;;;;;;;30.41;27.34;100405.59;5389095;32;34011;-67
2022/06/01 12:18:59;;;;;;;4.25;1.90;;;;;;;30.72;26.90;100408.06;5363511;32;34803;-71
2022/06/01 12:22:03;;;;;;;3.60;1.98;;;;;;;28.91;29.65;100404.47;5392793;32;33959;-68
2022/06/01 12:28:35;;;;;;;5.07;1.98;;;;;;;29.19;29.48;100406.72;5380852;32;46551;-67
2022/06/01 12:31:51;;;;;;;3.53;1.90;;;;;;;28.14;30.46;100400.75;5380359;32;34016;-67
2022/06/01 12:35:17;;;;;;;6.75;2.15;;;;;;;28.77;29.53;100397.13;5353608;32;44690;-66
2022/06/01 12:38:31;;;;;;;2.92;1.80;;;;;;;28.18;30.77;100396.69;5357266;32;35385;-71
2022/06/01 12:41:36;;;;;;;7.53;2.55;;;;;;;29.38;29.00;100390.00;5364380;32;35460;-65
2022/06/01 12:44:40;;;;;;;3.85;1.98;;;;;;;28.43;30.23;100392.91;5378221;32;35595;-66
2022/06/01 12:47:52;;;;;;;4.28;1.73;;;;;;;29.46;29.12;100387.22;5378508;32;33532;-69
2022/06/01 12:50:58;;;;;;;3.62;2.08;;;;;;;29.24;28.04;100380.81;5365946;32;44298;-72
2022/06/01 12:54:01;;;;;;;4.43;1.90;;;;;;;29.19;28.85;100395.91;5394675;32;34316;-69
2022/06/01 12:57:05;;;;;;;5.82;2.20;;;;;;;28.68;29.49;100393.66;5381153;32;34004;-69
2022/06/01 13:00:36;;;;;;;8.15;3.28;;;;;;;27.16;32.44;100379.22;5364056;32;34484;-65
2022/06/01 13:03:44;;;;;;;4.28;1.90;;;;;;;28.66;30.22;100378.59;5390680;32;32789;-68
2022/06/01 13:06:46;;;;;;;5.50;1.80;;;;;;;27.80;31.10;100374.84;5380586;32;34027;-68
2022/06/01 13:10:01;;;;;;;3.87;2.10;;;;;;;27.04;31.66;100373.28;5368071;32;35320;-71
2022/06/01 13:13:10;;;;;;;4.10;1.80;;;;;;;26.70;32.28;100379.63;5384043;32;33803;-71
2022/06/01 13:16:13;;;;;;;3.70;1.90;;;;;;;27.76;30.01;100378.91;5363486;32;35362;-71
2022/06/01 13:19:15;;;;;;;1.85;1.75;;;;;;;28.08;29.39;100380.69;5390440;32;34025;-70
2022/06/01 13:22:24;;;;;;;5.00;1.80;;;;;;;29.10;27.98;100374.28;5376614;32;34086;-68
2022/06/01 13:25:34;;;;;;;4.32;1.95;;;;;;;29.18;27.65;100375.28;5374250;32;44655;-71
2022/06/01 13:28:36;;;;;;;5.90;2.17;;;;;;;27.96;29.62;100374.81;5381030;32;34115;-65
2022/06/01 13:31:40;;;;;;;4.10;2.80;;;;;;;28.96;28.61;100377.78;5380308;32;35200;-67
2022/06/01 13:34:53;;;;;;;2.95;1.80;;;;;;;28.76;28.81;100376.53;5370872;32;34106;-74
2022/06/01 13:37:56;;;;;;;3.70;2.08;;;;;;;28.67;28.67;100367.62;5368088;32;44982;-68
2022/06/01 13:41:10;;;;;;;5.82;2.00;;;;;;;28.59;28.64;100370.34;5379115;32;34250;-71
2022/06/01 13:44:15;;;;;;;3.65;1.70;;;;;;;28.74;28.36;100365.06;5364727;32;34053;-75
2022/06/01 13:47:25;;;;;;;2.67;1.80;;;;;;;27.98;28.03;100356.56;5392418;32;34186;-75
2022/06/01 13:50:30;;;;;;;4.62;1.77;;;;;;;28.82;27.49;100359.59;5383739;32;44677;-68
2022/06/01 13:53:45;;;;;;;2.80;1.60;;;;;;;27.94;28.70;100351.66;5375015;32;35198;-80
2022/06/01 13:56:48;;;;;;;2.97;1.60;;;;;;;28.21;27.56;100353.09;5379944;32;36409;-68
2022/06/01 14:00:04;;;;;;;1.77;1.40;;;;;;;27.64;28.67;100355.94;5375840;32;46693;-69
2022/06/01 14:03:15;;;;;;;4.97;2.80;;;;;;;26.88;29.86;100343.59;5380160;32;33990;-68
2022/06/01 14:06:34;;;;;;;4.62;2.08;;;;;;;28.16;28.33;100350.09;5363836;32;34760;-69
2022/06/01 14:09:54;;;;;;;4.72;2.12;;;;;;;28.83;25.88;100348.56;5364119;32;34076;-74
2022/06/01 14:12:56;;;;;;;3.87;1.40;;;;;;;28.40;25.31;100339.19;5378609;32;44254;-75
2022/06/01 14:15:59;;;;;;;4.28;1.60;;;;;;;28.76;25.10;100338.66;5375929;32;33057;-73
2022/06/01 14:19:03;;;;;;;1.60;1.48;;;;;;;28.52;24.45;100335.06;5381509;32;35224;-69
2022/06/01 14:22:09;;;;;;;8.80;2.20;;;;;;;29.45;23.27;100328.69;5374128;32;34205;-69
2022/06/01 14:28:39;;;;;;;3.95;1.58;;;;;;;28.81;25.03;100339.81;5381771;32;33190;-67
2022/06/01 14:31:42;;;;;;;4.28;1.80;;;;;;;28.40;25.29;100330.25;5370859;32;33947;-72
2022/06/01 14:34:44;;;;;;;2.85;1.27;;;;;;;28.14;26.08;100322.37;5372246;32;35464;-70
2022/06/01 14:37:48;;;;;;;2.53;1.65;;;;;;;28.58;24.65;100331.66;5351564;32;35219;-68
2022/06/01 14:40:52;;;;;;;5.62;1.62;;;;;;;29.59;22.21;100322.47;5358639;32;43745;-70
2022/06/01 14:44:03;;;;;;;3.10;1.45;;;;;;;28.76;21.48;100314.31;5380688;32;35111;-70
2022/06/01 14:47:05;;;;;;;4.60;1.40;;;;;;;29.21;21.74;100323.47;5381532;32;34827;-67
2022/06/01 14:50:08;;;;;;;3.12;1.30;;;;;;;29.53;21.30;100320.50;5399500;32;34278;-72