Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093064;28;19981;-72
2022/03/08 00:02:44;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092849;28;20004;-73
2022/03/08 00:05:10;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092833;28;19980;-72
2022/03/08 00:07:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092580;28;20474;-74
2022/03/08 00:10:04;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093073;28;19969;-71
2022/03/08 00:12:30;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092592;28;20000;-75
2022/03/08 00:14:56;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092887;28;20529;-73
2022/03/08 00:17:24;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093668;28;19973;-72
2022/03/08 00:19:50;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092967;28;19984;-74
2022/03/08 00:22:17;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092974;28;19996;-74
2022/03/08 00:24:43;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093040;28;20003;-74
2022/03/08 00:27:09;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5086652;28;19977;-73
2022/03/08 00:29:36;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088117;28;20447;-74
2022/03/08 00:32:02;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093714;28;20007;-72
2022/03/08 00:34:30;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092021;28;20004;-74
2022/03/08 00:36:56;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092839;28;19980;-73
2022/03/08 00:39:22;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092675;28;19980;-72
2022/03/08 00:41:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092667;28;20483;-75
2022/03/08 00:44:15;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092675;28;19997;-74
2022/03/08 00:46:41;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092475;28;20345;-72
2022/03/08 00:49:08;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091791;28;19987;-73
2022/03/08 00:51:36;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092003;28;20178;-75
2022/03/08 00:54:02;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090970;28;19997;-74
2022/03/08 00:56:28;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092043;28;19985;-73
2022/03/08 00:58:55;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092187;28;19987;-74
2022/03/08 01:01:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092334;28;19980;-74
2022/03/08 01:03:47;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090867;28;19974;-75
2022/03/08 01:06:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092517;28;19981;-75
2022/03/08 01:08:41;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091658;28;20493;-73
2022/03/08 01:11:08;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091809;28;19996;-75
2022/03/08 01:13:34;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091618;28;20004;-75
2022/03/08 01:16:00;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091975;28;19981;-72
2022/03/08 01:18:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087591;28;19984;-74
2022/03/08 01:20:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088252;28;19969;-74
2022/03/08 01:23:19;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090941;28;19972;-73
2022/03/08 01:25:47;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091253;28;20316;-74
2022/03/08 01:28:13;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5078201;28;19976;-73
2022/03/08 01:30:40;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091094;28;20439;-73
2022/03/08 01:33:06;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090682;28;20004;-73
2022/03/08 01:35:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090934;28;20037;-74
2022/03/08 01:37:59;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091097;28;19987;-75
2022/03/08 01:40:26;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091469;28;19987;-73
2022/03/08 01:42:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091753;28;20001;-74
2022/03/08 01:45:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091098;28;19984;-75
2022/03/08 01:47:48;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090216;28;19980;-74
2022/03/08 01:50:15;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093962;28;19977;-74
2022/03/08 01:52:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090502;28;19992;-74
2022/03/08 01:55:09;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090771;28;20149;-75
2022/03/08 01:57:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090791;28;19977;-75
2022/03/08 02:00:05;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091119;28;19982;-75
2022/03/08 02:02:32;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090079;28;20065;-72
2022/03/08 02:04:58;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090364;28;20483;-73
2022/03/08 02:07:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090584;28;19980;-72
2022/03/08 02:09:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090576;28;19981;-75
2022/03/08 02:12:17;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091132;28;20003;-77
2022/03/08 02:14:44;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090287;28;20545;-74
2022/03/08 02:17:11;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089062;28;19973;-74
2022/03/08 02:19:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089796;28;20454;-75
2022/03/08 02:22:05;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089687;28;20437;-75
2022/03/08 02:24:32;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090119;28;19997;-73
2022/03/08 02:26:59;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5084796;28;19984;-75
2022/03/08 02:29:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5083465;28;20448;-77
2022/03/08 02:31:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090284;28;19996;-75
2022/03/08 02:34:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089769;28;19997;-76
2022/03/08 02:36:57;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5077441;28;19991;-75
2022/03/08 02:39:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089811;28;19980;-76
2022/03/08 02:41:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090302;28;19984;-76
2022/03/08 02:44:17;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089843;28;20480;-76
2022/03/08 02:46:44;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088916;28;19976;-75
2022/03/08 02:49:11;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090379;28;19980;-76
2022/03/08 02:51:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090587;28;19992;-75
2022/03/08 02:54:04;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089958;28;20483;-75
2022/03/08 02:56:31;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5096668;28;19964;-76
2022/03/08 02:58:58;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090466;28;19988;-75
2022/03/08 03:01:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090460;28;19988;-75
2022/03/08 03:03:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090230;28;20082;-76
2022/03/08 03:06:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090443;28;19980;-76
2022/03/08 03:08:44;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089661;28;19980;-76
2022/03/08 03:11:11;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090440;28;19981;-75
2022/03/08 03:13:38;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090091;28;20007;-75
2022/03/08 03:16:05;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090703;28;20071;-74
2022/03/08 03:18:31;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089620;28;19973;-77
2022/03/08 03:20:57;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089293;28;19980;-76
2022/03/08 03:23:24;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090246;28;20008;-73
2022/03/08 03:25:50;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090489;28;20030;-76
2022/03/08 03:28:16;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5080925;28;19977;-75
2022/03/08 03:30:44;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093878;28;19989;-75
2022/03/08 03:33:10;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092750;28;20364;-75
2022/03/08 03:35:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093673;28;19992;-75
2022/03/08 03:38:03;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093555;28;19992;-74
2022/03/08 03:40:29;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093916;28;19981;-75
2022/03/08 03:42:56;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093499;28;19996;-75
2022/03/08 03:45:22;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093285;28;20482;-75
2022/03/08 03:47:50;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092019;28;19980;-74
2022/03/08 03:50:16;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093269;28;19991;-75
2022/03/08 03:52:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092749;28;19992;-74
2022/03/08 03:55:09;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093559;28;20003;-75
2022/03/08 03:57:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093472;28;20038;-76
2022/03/08 04:00:01;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5094939;28;20350;-75
2022/03/08 04:02:28;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093029;28;20358;-76
2022/03/08 04:04:55;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093559;28;19981;-76
2022/03/08 04:07:22;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093721;28;19984;-74
2022/03/08 04:09:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093598;28;19980;-76
2022/03/08 04:12:15;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093133;28;19997;-74
2022/03/08 04:14:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092982;28;20003;-75
2022/03/08 04:17:08;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092265;28;19976;-75
2022/03/08 04:19:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092851;28;19983;-75
2022/03/08 04:22:02;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092713;28;19976;-75
2022/03/08 04:24:29;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092768;28;19997;-75
2022/03/08 04:26:55;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088921;28;20371;-73
2022/03/08 04:29:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5085401;28;19981;-75
2022/03/08 04:31:47;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093154;28;19988;-74
2022/03/08 04:34:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092427;28;20042;-75
2022/03/08 04:36:40;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5101501;28;19995;-73
2022/03/08 04:39:08;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5104289;28;19987;-75
2022/03/08 04:41:34;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5105579;28;19992;-74
2022/03/08 04:44:00;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5103540;28;20000;-75
2022/03/08 04:46:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091345;28;20380;-74
2022/03/08 04:48:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092291;28;19983;-74
2022/03/08 04:51:19;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091151;28;19977;-75
2022/03/08 04:53:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5114825;22;20127;-77
2022/03/08 04:56:13;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5083848;28;19973;-78
2022/03/08 04:58:39;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5085177;28;19976;-77
2022/03/08 05:01:06;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091380;28;20084;-77
2022/03/08 05:03:32;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090199;28;20379;-78
2022/03/08 05:05:58;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091091;28;19985;-78
2022/03/08 05:08:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091401;28;19984;-77
2022/03/08 05:10:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090996;28;19999;-75
2022/03/08 05:13:19;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090385;28;19996;-73
2022/03/08 05:15:48;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090528;28;19967;-78
2022/03/08 05:18:15;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5078501;28;20028;-77
2022/03/08 05:20:41;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071854;28;19977;-77
2022/03/08 05:23:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090587;28;19981;-77
2022/03/08 05:25:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091245;28;19969;-76
2022/03/08 05:28:00;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091366;28;20058;-76
2022/03/08 05:30:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091001;28;20032;-76
2022/03/08 05:32:54;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091441;28;20078;-75
2022/03/08 05:35:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090677;28;20004;-76
2022/03/08 05:37:47;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091108;28;19984;-75
2022/03/08 05:40:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091500;28;19988;-76
2022/03/08 05:42:40;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090752;28;19980;-75
2022/03/08 05:45:08;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090992;28;20043;-75
2022/03/08 05:47:36;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090494;28;19985;-76
2022/03/08 05:50:03;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5081102;28;19999;-75
2022/03/08 05:52:29;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5086249;28;19976;-74
2022/03/08 05:54:55;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090510;28;20045;-76
2022/03/08 05:57:22;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090647;28;19977;-76
2022/03/08 05:59:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091250;28;20444;-75
2022/03/08 06:02:16;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091921;28;19999;-76
2022/03/08 06:04:43;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092474;28;19997;-76
2022/03/08 06:07:10;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5103653;28;19984;-75
2022/03/08 06:09:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5094409;28;19999;-75
2022/03/08 06:12:04;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091648;28;20359;-76
2022/03/08 06:14:30;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091283;28;20036;-75
2022/03/08 06:16:57;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088333;28;20440;-76
2022/03/08 06:19:24;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5075799;28;20068;-77
2022/03/08 06:21:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5074988;28;19992;-77
2022/03/08 06:24:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090839;28;19997;-77
2022/03/08 06:26:44;;;;;;;;;;;;;;;-144.99;100.00;61100.13;4737450;28;10000589;-76
2022/03/08 06:29:11;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087451;28;20522;-75
2022/03/08 06:31:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087680;28;19991;-74
2022/03/08 06:34:04;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087160;28;20009;-75
2022/03/08 06:36:32;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087737;28;22006;-75
2022/03/08 06:38:59;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088153;28;19987;-74
2022/03/08 06:41:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087667;28;20451;-76
2022/03/08 06:43:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087525;28;20445;-74
2022/03/08 06:46:19;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091786;28;19991;-76
2022/03/08 06:48:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5079591;28;20238;-76
2022/03/08 06:51:13;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087614;28;20263;-76
2022/03/08 06:53:40;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5083534;28;20003;-76
2022/03/08 06:56:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088280;28;19980;-75
2022/03/08 06:58:34;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087992;28;19987;-76
2022/03/08 07:01:00;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087934;28;19994;-76
2022/03/08 07:03:26;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091709;28;20399;-74
2022/03/08 07:05:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092501;28;20306;-74
2022/03/08 07:08:19;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092014;28;19990;-75
2022/03/08 07:10:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091377;28;20449;-75
2022/03/08 07:13:13;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091708;28;20022;-74
2022/03/08 07:15:40;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5078713;28;20375;-72
2022/03/08 07:18:06;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088559;28;20460;-77
2022/03/08 07:20:32;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5083181;28;20034;-75
2022/03/08 07:22:59;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073388;28;19976;-76
2022/03/08 07:25:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091908;28;19996;-77
2022/03/08 07:27:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090838;28;20013;-77
2022/03/08 07:30:19;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091885;28;20340;-76
2022/03/08 07:32:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090990;28;20372;-77
2022/03/08 07:35:12;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091699;28;19994;-77
2022/03/08 07:37:39;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090550;28;19983;-76
2022/03/08 07:40:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090837;28;20472;-76
2022/03/08 07:42:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090883;28;20449;-76
2022/03/08 07:44:59;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091434;28;20428;-78
2022/03/08 07:47:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5086079;28;20341;-79
2022/03/08 07:49:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090365;28;20204;-76
2022/03/08 07:52:20;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5082951;28;19969;-77
2022/03/08 07:54:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5077985;28;20026;-76
2022/03/08 07:57:13;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088608;28;19972;-76
2022/03/08 07:59:40;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090972;28;19979;-76
2022/03/08 08:02:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091514;28;20014;-78
2022/03/08 08:04:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090314;28;20003;-76
2022/03/08 08:07:01;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090755;28;20000;-76
2022/03/08 08:09:28;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089987;28;19977;-76
2022/03/08 08:11:55;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090873;28;19997;-75
2022/03/08 08:14:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089163;28;20040;-76
2022/03/08 08:16:48;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089312;28;19966;-76
2022/03/08 08:19:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5074979;28;20317;-75
2022/03/08 08:21:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087003;28;20311;-75
2022/03/08 08:24:08;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090606;28;19997;-75
2022/03/08 08:26:34;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090238;28;20446;-75
2022/03/08 08:29:01;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090858;28;19977;-76
2022/03/08 08:31:28;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090055;28;19975;-75
2022/03/08 08:33:55;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090060;28;19999;-78
2022/03/08 08:36:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090384;28;19969;-78
2022/03/08 08:38:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089513;28;20457;-76
2022/03/08 08:41:15;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090496;28;19971;-78
2022/03/08 08:43:41;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5095566;28;19982;-79
2022/03/08 08:46:08;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5105075;28;19963;-77
2022/03/08 08:48:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5083780;28;20371;-75
2022/03/08 08:51:01;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5080267;28;19995;-77
2022/03/08 08:53:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5084349;28;19978;-78
2022/03/08 08:55:55;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087165;28;19971;-77
2022/03/08 08:58:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5079017;28;20383;-76
2022/03/08 09:00:48;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090044;28;20397;-78
2022/03/08 09:03:16;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088193;28;20322;-78
2022/03/08 09:05:43;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089425;28;20027;-78
2022/03/08 09:08:09;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089593;28;19971;-77
2022/03/08 09:10:36;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089235;28;19959;-76
2022/03/08 09:13:05;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089421;28;19954;-76
2022/03/08 09:15:31;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088669;28;19989;-78
2022/03/08 09:17:58;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5077231;28;19932;-77
2022/03/08 09:20:26;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087965;28;19968;-76
2022/03/08 09:22:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089089;28;19956;-75
2022/03/08 09:25:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087922;28;20391;-77
2022/03/08 09:27:45;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088242;28;19976;-77
2022/03/08 09:30:13;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089256;28;20489;-76
2022/03/08 09:32:39;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089277;28;19957;-78
2022/03/08 09:35:06;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088737;28;20472;-76
2022/03/08 09:37:32;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088708;28;19950;-75
2022/03/08 09:39:59;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089294;28;19953;-78
2022/03/08 09:42:26;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088852;28;19943;-75
2022/03/08 09:44:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088852;28;19966;-75
2022/03/08 09:47:20;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088465;28;19941;-76
2022/03/08 09:49:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088664;28;20305;-76
2022/03/08 09:52:12;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5076244;28;20343;-76
2022/03/08 09:54:41;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087661;28;20391;-76
2022/03/08 09:57:08;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072317;28;20371;-78
2022/03/08 09:59:34;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5075398;28;19925;-78
2022/03/08 10:02:01;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089621;28;19928;-79
2022/03/08 10:04:28;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089012;28;20337;-76
2022/03/08 10:06:55;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088981;28;19924;-77
2022/03/08 10:09:22;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088408;28;20053;-78
2022/03/08 10:11:50;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088564;28;19931;-78
2022/03/08 10:14:28;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087768;28;19924;-77
2022/03/08 10:16:54;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5085853;28;19996;-78
2022/03/08 10:19:24;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5077807;28;19927;-78
2022/03/08 10:21:54;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088145;28;20318;-77
2022/03/08 10:24:22;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087895;28;20005;-78
2022/03/08 10:26:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087918;28;20027;-79
2022/03/08 10:29:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088797;28;20336;-77
2022/03/08 10:31:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088621;28;20411;-77
2022/03/08 10:34:17;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088354;28;19932;-77
2022/03/08 10:36:58;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087905;28;19977;-77
2022/03/08 10:39:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088255;28;19935;-78
2022/03/08 10:41:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088213;28;20307;-77
2022/03/08 10:44:31;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088259;28;19935;-79
2022/03/08 10:47:01;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088047;28;19932;-75
2022/03/08 10:49:28;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087773;28;19928;-77
2022/03/08 10:51:59;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5085889;28;19939;-77
2022/03/08 10:54:26;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5084374;28;19932;-78
2022/03/08 10:56:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087667;28;20011;-76
2022/03/08 10:59:19;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088111;28;19981;-78
2022/03/08 11:01:45;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088519;28;20280;-75
2022/03/08 11:04:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087132;28;19925;-77
2022/03/08 11:06:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088069;28;19989;-76
2022/03/08 11:09:13;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087591;28;19971;-77
2022/03/08 11:11:41;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088301;28;19932;-77
2022/03/08 11:14:08;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088118;28;19931;-77
2022/03/08 11:16:34;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088038;28;19928;-78
2022/03/08 11:19:00;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073377;28;20328;-76
2022/03/08 11:21:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5075894;28;19924;-74
2022/03/08 11:23:55;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090503;28;20033;-78
2022/03/08 11:26:22;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091899;28;19935;-78
2022/03/08 11:28:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5094634;28;19947;-79
2022/03/08 11:31:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5102356;28;20010;-76
2022/03/08 11:33:48;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089343;28;19924;-78
2022/03/08 11:36:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087823;28;19951;-76
2022/03/08 11:38:44;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088363;28;20240;-77
2022/03/08 11:41:10;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088313;28;20386;-78
2022/03/08 11:43:38;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088292;28;19928;-77
2022/03/08 11:46:13;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087709;28;19924;-78
2022/03/08 11:48:50;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5078158;28;19951;-79
2022/03/08 11:51:16;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5083116;28;19929;-76
2022/03/08 11:53:44;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5081969;28;20351;-77
2022/03/08 11:56:15;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092161;28;20323;-77
2022/03/08 11:58:43;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092610;28;19928;-77
2022/03/08 12:01:20;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091416;28;19982;-78
2022/03/08 12:03:54;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090992;28;19976;-77
2022/03/08 12:06:29;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090936;28;19954;-77
2022/03/08 12:09:10;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090165;28;20420;-78
2022/03/08 12:11:41;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093304;28;19962;-78
2022/03/08 12:14:09;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090201;28;19987;-77
2022/03/08 12:16:36;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090821;28;19967;-79