Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:28;;;;;;;7.75;2.00;;;;;;;9.65;98.19;100640.28;4972087;28;20046;-78
2022/11/07 00:03:53;;;;;;;6.35;2.13;;;;;;;9.71;98.35;100639.66;4999509;28;20038;-78
2022/11/07 00:06:19;;;;;;;8.02;2.17;;;;;;;9.90;97.66;100648.16;4980299;28;20038;-78
2022/11/07 00:08:44;;;;;;;4.07;1.67;;;;;;;10.02;97.00;100651.28;4994614;28;20034;-81
2022/11/07 00:11:10;;;;;;;4.85;1.35;;;;;;;9.86;96.95;100650.25;4979643;28;20054;-78
2022/11/07 00:13:35;;;;;;;8.55;1.92;;;;;;;9.90;97.05;100648.97;4977190;28;20023;-77
2022/11/07 00:16:06;;;;;;;8.40;1.80;;;;;;;9.93;96.88;100646.09;4992898;28;20549;-77
2022/11/07 00:18:31;;;;;;;10.30;2.95;;;;;;;9.87;97.20;100656.25;4988918;28;20034;-77
2022/11/07 00:21:04;;;;;;;6.80;2.20;;;;;;;9.87;97.66;100659.66;4976032;28;20053;-79
2022/11/07 00:23:30;;;;;;;6.25;1.50;;;;;;;9.79;97.31;100657.00;4971047;28;20042;-78
2022/11/07 00:26:07;;;;;;;6.65;2.10;;;;;;;9.86;97.61;100650.25;4992255;28;20108;-77
2022/11/07 00:28:34;;;;;;;5.95;1.90;;;;;;;9.93;97.17;100647.88;4990842;28;20046;-79
2022/11/07 00:31:00;;;;;;;4.30;1.63;;;;;;;9.90;96.77;100645.59;4975213;28;20675;-77
2022/11/07 00:33:25;;;;;;;5.53;1.48;;;;;;;9.88;96.97;100647.53;4998232;28;20037;-76
2022/11/07 00:35:51;;;;;;;6.15;2.60;;;;;;;9.86;97.37;100655.44;4997677;28;20042;-77
2022/11/07 00:38:16;;;;;;;7.10;1.52;;;;;;;9.80;97.12;100648.28;4980496;28;20383;-78
2022/11/07 00:40:42;;;;;;;6.80;1.90;;;;;;;9.88;96.99;100650.91;4998156;28;20431;-77
2022/11/07 00:43:07;;;;;;;8.10;2.28;;;;;;;9.92;96.98;100651.41;4988438;28;20015;-79
2022/11/07 00:45:33;;;;;;;7.50;2.10;;;;;;;9.88;97.07;100655.28;4994988;28;20058;-76
2022/11/07 00:47:58;;;;;;;5.18;1.63;;;;;;;9.89;96.86;100651.75;4975372;28;20046;-76
2022/11/07 00:50:23;;;;;;;5.07;2.47;;;;;;;9.86;96.71;100655.44;4975838;28;20045;-78
2022/11/07 00:52:49;;;;;;;5.95;1.70;;;;;;;9.82;97.41;100659.31;4981705;28;20046;-78
2022/11/07 00:55:14;;;;;;;7.80;2.08;;;;;;;9.75;97.46;100660.88;4978580;28;20038;-77
2022/11/07 00:57:40;;;;;;;11.88;1.83;;;;;;;9.85;97.11;100660.75;4991516;28;20075;-77
2022/11/07 01:00:06;;;;;;;8.25;1.60;;;;;;;9.80;97.02;100652.66;4974222;28;20045;-77
2022/11/07 01:02:31;;;;;;;8.32;1.67;;;;;;;9.75;97.15;100666.06;4975167;28;20049;-80
2022/11/07 01:05:09;;;;;;;5.78;1.33;;;;;;;9.73;96.95;100655.84;4999450;28;20515;-76
2022/11/07 01:07:34;;;;;;;9.18;1.63;;;;;;;9.84;96.70;100653.97;4991968;28;20038;-79
2022/11/07 01:10:00;;;;;;;10.32;1.80;;;;;;;9.79;97.18;100658.78;4996396;28;20053;-78
2022/11/07 01:12:25;;;;;;;5.10;1.50;;;;;;;9.81;96.84;100664.63;4991026;28;20051;-77
2022/11/07 01:14:51;;;;;;;7.75;1.58;;;;;;;9.80;96.80;100660.44;4987166;28;20026;-76
2022/11/07 01:17:16;;;;;;;9.93;3.10;;;;;;;9.82;96.52;100661.09;4975647;28;20039;-77
2022/11/07 01:19:42;;;;;;;13.38;2.30;;;;;;;9.74;96.73;100665.25;4992921;28;20106;-77
2022/11/07 01:22:07;;;;;;;7.82;1.85;;;;;;;9.78;97.07;100663.19;4990798;28;20034;-76
2022/11/07 01:24:33;;;;;;;4.55;1.20;;;;;;;9.66;97.03;100665.22;4988799;28;20041;-78
2022/11/07 01:26:58;;;;;;;7.55;1.50;;;;;;;9.69;97.51;100656.31;4991557;28;20045;-77
2022/11/07 01:29:24;;;;;;;5.40;1.27;;;;;;;9.67;97.49;100666.03;4976503;28;20037;-76
2022/11/07 01:31:49;;;;;;;6.38;1.35;;;;;;;9.72;97.43;100659.41;4990368;28;20038;-77
2022/11/07 01:34:16;;;;;;;12.98;1.92;;;;;;;9.64;97.62;100656.75;4972860;28;20042;-77
2022/11/07 01:36:42;;;;;;;5.25;1.30;;;;;;;9.70;97.97;100651.00;4985884;28;20034;-78
2022/11/07 01:39:08;;;;;;;10.65;1.77;;;;;;;9.70;98.01;100647.56;4985190;28;20054;-78
2022/11/07 01:41:36;;;;;;;6.20;1.85;;;;;;;9.61;98.55;100651.91;4989956;28;20089;-77
2022/11/07 01:44:21;;;;;;;8.70;2.00;;;;;;;9.77;99.06;100650.38;5002871;28;20062;-78
2022/11/07 01:46:47;;;;;;;5.35;2.17;;;;;;;9.66;99.12;100648.84;4987625;28;20034;-78
2022/11/07 01:49:37;;;;;;;5.53;1.50;;;;;;;9.52;100.00;100655.41;4973380;28;20089;-78
2022/11/07 01:52:19;;;;;;;9.63;2.03;;;;;;;9.65;100.00;100648.06;4971476;28;20652;-79
2022/11/07 01:54:48;;;;;;;4.63;1.50;;;;;;;9.69;100.00;100651.94;4999678;28;20053;-79
2022/11/07 01:57:20;;;;;;;8.60;1.70;;;;;;;9.62;100.00;100660.50;4997936;28;20169;-77
2022/11/07 01:59:48;;;;;;;7.90;1.90;;;;;;;9.66;99.98;100657.47;4989924;28;20038;-78
2022/11/07 02:02:14;;;;;;;9.23;1.75;;;;;;;9.68;100.00;100663.28;4997370;28;20493;-77
2022/11/07 02:04:39;;;;;;;4.25;1.77;;;;;;;9.67;100.00;100673.78;4971684;28;20062;-77
2022/11/07 02:07:17;;;;;;;7.07;2.33;;;;;;;9.69;100.00;100667.47;4976284;28;20045;-77
2022/11/07 02:09:43;;;;;;;8.88;1.75;;;;;;;9.64;100.00;100667.13;4995490;28;20037;-78
2022/11/07 02:12:09;;;;;;;8.52;1.70;;;;;;;9.62;100.00;100658.69;4996090;28;20042;-76
2022/11/07 02:14:35;;;;;;;7.75;2.78;;;;;;;9.61;100.00;100656.28;4997415;28;20042;-78
2022/11/07 02:17:00;;;;;;;10.98;1.85;;;;;;;9.63;100.00;100667.31;4981859;28;20046;-77
2022/11/07 02:19:37;;;;;;;13.55;2.03;;;;;;;9.77;100.00;100660.72;4994386;28;20068;-77
2022/11/07 02:22:22;;;;;;;8.23;2.17;;;;;;;9.86;100.00;100658.03;4992375;28;20104;-76
2022/11/07 02:24:52;;;;;;;9.77;2.25;;;;;;;9.87;99.64;100654.47;4990570;28;20416;-77
2022/11/07 02:27:23;;;;;;;9.80;2.00;;;;;;;9.75;99.76;100661.69;4973554;28;20566;-77
2022/11/07 02:29:54;;;;;;;8.88;1.80;;;;;;;9.67;100.00;100658.25;4993951;28;20116;-78
2022/11/07 02:32:20;;;;;;;6.78;1.88;;;;;;;9.75;100.00;100660.88;4990810;28;20082;-76
2022/11/07 02:34:54;;;;;;;10.73;2.05;;;;;;;9.70;100.00;100671.72;4972380;28;20031;-76
2022/11/07 02:37:26;;;;;;;10.98;2.22;;;;;;;9.74;100.00;100656.69;4987686;28;20049;-76
2022/11/07 02:39:52;;;;;;;11.85;2.13;;;;;;;9.77;100.00;100664.13;5002597;28;20031;-75
2022/11/07 02:42:18;;;;;;;10.45;1.83;;;;;;;9.90;99.83;100664.50;4990504;28;20030;-80
2022/11/07 02:44:45;;;;;;;6.95;1.60;;;;;;;9.77;100.00;100669.31;4982619;28;20038;-77
2022/11/07 02:47:10;;;;;;;8.48;1.70;;;;;;;9.69;100.00;100674.44;4993966;28;20041;-77
2022/11/07 02:49:36;;;;;;;12.55;1.70;;;;;;;9.73;100.00;100657.63;4981626;28;20034;-77
2022/11/07 02:52:01;;;;;;;11.73;2.08;;;;;;;9.72;100.00;100662.00;4997608;28;20042;-78
2022/11/07 02:54:27;;;;;;;4.70;1.55;;;;;;;9.77;100.00;100665.91;4998171;28;20034;-76
2022/11/07 02:56:52;;;;;;;12.60;1.88;;;;;;;9.76;100.00;100665.09;4982567;28;20054;-77
2022/11/07 02:59:17;;;;;;;10.02;2.22;;;;;;;9.70;100.00;100663.13;4977135;28;20030;-77
2022/11/07 03:01:43;;;;;;;11.25;2.15;;;;;;;9.63;100.00;100673.28;4982257;28;20035;-77
2022/11/07 03:04:08;;;;;;;11.30;1.80;;;;;;;9.60;100.00;100676.16;4973639;28;20098;-77
2022/11/07 03:06:34;;;;;;;10.63;1.92;;;;;;;9.71;100.00;100669.94;4993219;28;20091;-77
2022/11/07 03:08:59;;;;;;;12.10;2.60;;;;;;;9.66;100.00;100674.75;4977635;28;20031;-78
2022/11/07 03:11:25;;;;;;;6.90;2.03;;;;;;;9.72;100.00;100667.19;4998834;28;20034;-77
2022/11/07 03:13:50;;;;;;;5.85;1.88;;;;;;;9.71;100.00;100677.69;4997535;28;20045;-76
2022/11/07 03:16:17;;;;;;;7.45;1.60;;;;;;;9.78;100.00;100678.72;5002802;28;20045;-77
2022/11/07 03:18:43;;;;;;;11.15;2.20;;;;;;;9.74;100.00;100677.41;4995027;28;20495;-75
2022/11/07 03:21:08;;;;;;;6.95;1.90;;;;;;;9.79;100.00;100684.69;5000582;28;20034;-77
2022/11/07 03:23:35;;;;;;;7.43;1.75;;;;;;;9.93;100.00;100684.13;4987323;28;20026;-76
2022/11/07 03:26:01;;;;;;;8.25;1.73;;;;;;;9.91;100.00;100675.72;4993514;28;20462;-77
2022/11/07 03:28:26;;;;;;;12.43;2.10;;;;;;;9.97;99.80;100675.09;4990083;28;20503;-77
2022/11/07 03:30:52;;;;;;;4.55;1.38;;;;;;;9.91;99.60;100680.88;4994651;28;20046;-77
2022/11/07 03:33:17;;;;;;;12.18;1.98;;;;;;;9.78;100.00;100683.88;4979177;28;20022;-77
2022/11/07 03:35:43;;;;;;;9.88;2.10;;;;;;;9.82;100.00;100685.19;4998548;28;20526;-76
2022/11/07 03:38:09;;;;;;;9.10;1.35;;;;;;;9.92;99.80;100680.72;4991572;28;20447;-76
2022/11/07 03:40:35;;;;;;;10.60;1.80;;;;;;;9.80;100.00;100684.53;4979868;28;20042;-78
2022/11/07 03:43:01;;;;;;;6.88;1.48;;;;;;;9.83;100.00;100679.06;4989259;28;20080;-81
2022/11/07 03:45:26;;;;;;;8.50;1.70;;;;;;;9.84;100.00;100691.03;4992681;28;20050;-78
2022/11/07 03:47:52;;;;;;;10.07;2.03;;;;;;;9.85;100.00;100686.66;4971090;28;20042;-77
2022/11/07 03:50:19;;;;;;;7.03;1.60;;;;;;;9.78;100.00;100698.63;4994760;28;20029;-77
2022/11/07 03:52:46;;;;;;;9.45;2.05;;;;;;;9.71;100.00;100691.44;4987739;28;20097;-77
2022/11/07 03:55:14;;;;;;;10.45;1.83;;;;;;;9.72;100.00;100692.28;4994303;28;20510;-79
2022/11/07 03:57:41;;;;;;;8.85;1.80;;;;;;;9.78;100.00;100689.06;4988897;28;20097;-78
2022/11/07 04:00:08;;;;;;;8.65;2.08;;;;;;;9.75;100.00;100692.75;4982588;28;20018;-77
2022/11/07 04:02:39;;;;;;;12.95;1.92;;;;;;;9.77;100.00;100692.59;4997604;28;20500;-79
2022/11/07 04:05:05;;;;;;;13.70;1.88;;;;;;;9.71;100.00;100691.44;4990297;28;20033;-78
2022/11/07 04:07:31;;;;;;;11.80;1.88;;;;;;;9.83;100.00;100684.25;5000781;28;20030;-77
2022/11/07 04:09:56;;;;;;;13.98;2.15;;;;;;;9.91;100.00;100686.06;4998678;28;20034;-78
2022/11/07 04:17:52;;;;;;;10.43;1.98;;;;;;;9.76;100.00;100696.19;5004131;28;20515;-78
2022/11/07 04:20:17;;;;;;;13.10;1.77;;;;;;;9.72;100.00;100694.88;4975302;28;20035;-77
2022/11/07 04:22:43;;;;;;;10.23;1.40;;;;;;;9.68;100.00;100696.13;4985635;28;20046;-77
2022/11/07 04:25:09;;;;;;;5.85;1.30;;;;;;;9.78;100.00;100699.44;4989877;28;20077;-78
2022/11/07 04:27:43;;;;;;;6.15;1.70;;;;;;;9.72;100.00;100698.25;4990010;28;20472;-82
2022/11/07 04:30:18;;;;;;;15.13;2.03;;;;;;;9.71;100.00;100701.00;4989740;28;20030;-78
2022/11/07 04:32:47;;;;;;;8.68;1.63;;;;;;;9.77;100.00;100697.78;4990432;28;20057;-77
2022/11/07 04:35:14;;;;;;;10.07;2.15;;;;;;;9.76;100.00;100693.59;4981117;28;20034;-78
2022/11/07 04:37:40;;;;;;;9.68;1.52;;;;;;;9.89;99.76;100693.19;4982111;28;20578;-76
2022/11/07 04:40:07;;;;;;;7.70;1.83;;;;;;;9.78;100.00;100693.44;4994240;28;20054;-76
2022/11/07 04:42:32;;;;;;;10.02;1.85;;;;;;;9.77;100.00;100702.97;4992772;28;20117;-77
2022/11/07 04:44:57;;;;;;;11.80;1.63;;;;;;;9.77;99.99;100692.59;4988573;28;20400;-78
2022/11/07 04:47:23;;;;;;;9.38;1.70;;;;;;;9.71;100.00;100690.63;4971527;28;20034;-78
2022/11/07 04:49:48;;;;;;;11.02;2.25;;;;;;;9.67;100.00;100681.56;4983824;28;20479;-77
2022/11/07 04:52:14;;;;;;;13.68;1.83;;;;;;;9.64;100.00;100689.63;4992683;28;20046;-78
2022/11/07 04:54:39;;;;;;;7.93;2.22;;;;;;;9.57;100.00;100688.59;4987997;28;20030;-76
2022/11/07 04:57:05;;;;;;;15.18;2.17;;;;;;;9.64;100.00;100681.84;4986158;28;20030;-76
2022/11/07 04:59:30;;;;;;;23.50;3.40;;;;;;;9.79;99.93;100688.09;4997149;28;20443;-77
2022/11/07 05:01:55;;;;;;;9.63;1.50;;;;;;;9.78;99.30;100689.06;4967993;28;20455;-76
2022/11/07 05:04:21;;;;;;;8.95;2.05;;;;;;;9.76;99.42;100691.00;4991422;28;20407;-77
2022/11/07 05:06:46;;;;;;;13.75;1.73;;;;;;;9.89;98.69;100686.22;4976237;28;20388;-79
2022/11/07 05:09:15;;;;;;;8.57;1.60;;;;;;;9.80;98.67;100688.91;4999326;28;20545;-78
2022/11/07 05:11:41;;;;;;;10.30;1.90;;;;;;;9.80;98.99;100689.72;4974813;28;20125;-78
2022/11/07 05:14:07;;;;;;;18.88;1.67;;;;;;;9.76;98.79;100680.66;4998528;28;20080;-78
2022/11/07 05:16:33;;;;;;;9.00;1.95;;;;;;;9.87;98.44;100689.91;4993616;28;20540;-78
2022/11/07 05:18:58;;;;;;;13.60;1.60;;;;;;;9.83;97.84;100693.78;4993998;28;20042;-77
2022/11/07 05:21:23;;;;;;;13.48;2.13;;;;;;;9.74;98.31;100685.97;4992263;28;20043;-77
2022/11/07 05:23:49;;;;;;;8.38;1.30;;;;;;;9.79;98.82;100698.44;4981223;28;20050;-78
2022/11/07 05:26:14;;;;;;;8.55;1.40;;;;;;;9.86;98.20;100698.66;4972225;28;20046;-80
2022/11/07 05:28:40;;;;;;;18.40;1.98;;;;;;;9.77;98.13;100702.97;4990990;28;20401;-78
2022/11/07 05:31:07;;;;;;;10.55;1.50;;;;;;;9.83;97.81;100698.97;4976883;28;20049;-78
2022/11/07 05:33:33;;;;;;;16.70;2.15;;;;;;;9.88;97.79;100709.69;4975570;28;20045;-77
2022/11/07 05:36:11;;;;;;;16.52;2.40;;;;;;;9.80;97.93;100700.09;4973142;28;20043;-82
2022/11/07 05:38:39;;;;;;;9.35;1.80;;;;;;;9.80;98.19;100700.09;4977077;28;20042;-78
2022/11/07 05:41:04;;;;;;;15.70;2.72;;;;;;;9.94;97.43;100696.94;4987649;28;20101;-76
2022/11/07 05:43:30;;;;;;;17.50;1.92;;;;;;;10.03;96.58;100694.38;4971731;28;20038;-77
2022/11/07 05:45:59;;;;;;;12.25;2.45;;;;;;;10.04;96.59;100698.56;4988976;28;20046;-80
2022/11/07 05:48:24;;;;;;;15.82;4.63;;;;;;;9.97;96.97;100695.81;4990944;28;20038;-78
2022/11/07 05:50:50;;;;;;;20.98;5.68;;;;;;;9.99;97.12;100699.03;4991431;28;20043;-77
2022/11/07 05:53:16;;;;;;;14.80;2.70;;;;;;;9.99;97.45;100698.25;4985986;28;20026;-76
2022/11/07 05:55:41;;;;;;;12.93;2.20;;;;;;;9.99;97.54;100695.66;4994556;28;20172;-79
2022/11/07 05:58:10;;;;;;;11.90;2.55;;;;;;;10.03;96.90;100695.19;4994650;28;20030;-79
2022/11/07 06:00:36;;;;;;;11.32;2.97;;;;;;;10.10;97.32;100697.97;4992919;28;20039;-81
2022/11/07 06:03:01;;;;;;;14.30;4.03;;;;;;;10.27;95.72;100697.06;4974857;28;20502;-81
2022/11/07 06:05:27;;;;;;;15.02;4.65;;;;;;;10.22;95.98;100701.91;4995539;28;20042;-78
2022/11/07 06:07:54;;;;;;;15.50;3.58;;;;;;;10.25;96.01;100700.78;4988948;28;20791;-78
2022/11/07 06:10:20;;;;;;;12.65;2.03;;;;;;;10.38;95.20;100708.13;4991300;28;20516;-78
2022/11/07 06:12:45;;;;;;;13.68;4.82;;;;;;;10.25;95.67;100706.78;4980037;28;20085;-79
2022/11/07 06:15:11;;;;;;;9.73;2.58;;;;;;;10.24;96.07;100712.91;4961892;28;20026;-79
2022/11/07 06:17:37;;;;;;;10.90;1.90;;;;;;;10.42;95.59;100714.66;4992916;28;20061;-76
2022/11/07 06:20:03;;;;;;;12.13;1.85;;;;;;;10.38;95.13;100713.31;4996399;28;20042;-79
2022/11/07 06:22:29;;;;;;;13.15;2.15;;;;;;;10.37;95.22;100712.53;4988534;28;20049;-76
2022/11/07 06:24:55;;;;;;;10.32;1.90;;;;;;;10.43;95.07;100717.06;4989301;28;20057;-79
2022/11/07 06:27:21;;;;;;;7.75;2.20;;;;;;;10.50;95.11;100714.69;4973229;28;20488;-76
2022/11/07 06:29:46;;;;;;;13.30;4.95;;;;;;;10.61;94.26;100714.38;4986903;28;20117;-79
2022/11/07 06:32:12;;;;;;;13.25;4.72;;;;;;;10.60;94.48;100712.75;4989763;28;20120;-77
2022/11/07 06:34:37;;;;;;;16.02;3.60;;;;;;;10.50;94.96;100722.44;4992430;28;20027;-78
2022/11/07 06:37:03;;;;;;;11.77;5.53;;;;;;;10.53;95.19;100719.56;4990070;28;20404;-78
2022/11/07 06:39:28;;;;;;;11.73;2.40;;;;;;;10.65;94.12;100713.09;4978822;28;20497;-79
2022/11/07 06:41:54;;;;;;;15.05;3.50;;;;;;;10.57;94.50;100723.44;4990034;28;20047;-78
2022/11/07 06:44:19;;;;;;;10.13;2.05;;;;;;;10.62;95.01;100718.59;4998761;28;20030;-77
2022/11/07 06:46:47;;;;;;;11.70;2.58;;;;;;;10.58;95.07;100719.88;4989523;28;20043;-81
2022/11/07 06:49:14;;;;;;;12.23;1.70;;;;;;;10.58;95.23;100725.06;4997847;28;20124;-78
2022/11/07 06:51:39;;;;;;;19.58;1.63;;;;;;;10.58;95.36;100730.25;4993163;28;20049;-80
2022/11/07 06:54:05;;;;;;;19.50;2.40;;;;;;;10.63;95.40;100730.59;4982206;28;20034;-77
2022/11/07 06:56:31;;;;;;;14.13;2.80;;;;;;;10.63;95.17;100729.78;4993541;28;20046;-78
2022/11/07 06:58:56;;;;;;;12.57;1.70;;;;;;;10.69;95.11;100726.56;4994297;28;20030;-76
2022/11/07 07:01:22;;;;;;;10.52;2.88;;;;;;;10.73;94.25;100721.88;4992736;28;20399;-80
2022/11/07 07:03:47;;;;;;;11.50;3.03;;;;;;;10.80;94.35;100726.25;4993968;28;20455;-77
2022/11/07 07:06:15;;;;;;;14.32;1.77;;;;;;;10.71;94.83;100734.97;4985160;28;20045;-78
2022/11/07 07:08:42;;;;;;;11.07;1.60;;;;;;;10.76;95.13;100726.75;4995919;28;20038;-78
2022/11/07 07:11:10;;;;;;;16.55;2.10;;;;;;;10.72;95.17;100736.63;4974041;28;20034;-77
2022/11/07 07:13:36;;;;;;;14.95;1.85;;;;;;;10.80;94.57;100730.63;4981662;28;20030;-78
2022/11/07 07:16:02;;;;;;;8.65;1.85;;;;;;;10.96;93.95;100738.44;4981481;28;20510;-77
2022/11/07 07:18:28;;;;;;;13.35;2.20;;;;;;;10.95;93.97;100736.81;4993371;28;20034;-78
2022/11/07 07:21:02;;;;;;;17.13;3.80;;;;;;;10.94;94.84;100755.94;4995907;28;20046;-77
2022/11/07 07:23:27;;;;;;;18.50;2.17;;;;;;;11.01;94.29;100745.75;4981639;28;20023;-78
2022/11/07 07:25:53;;;;;;;16.50;4.03;;;;;;;11.08;94.33;100752.75;4989867;28;20411;-78
2022/11/07 07:28:18;;;;;;;15.93;6.50;;;;;;;11.06;94.17;100756.47;4992673;28;20423;-78
2022/11/07 07:30:44;;;;;;;16.48;3.40;;;;;;;11.13;94.34;100757.44;4994415;28;20042;-78
2022/11/07 07:33:09;;;;;;;13.38;3.05;;;;;;;11.20;93.92;100761.00;4984748;28;20043;-76
2022/11/07 07:35:34;;;;;;;14.50;2.15;;;;;;;11.22;93.70;100753.88;4997059;28;20058;-79
2022/11/07 07:38:00;;;;;;;16.83;3.72;;;;;;;11.19;94.11;100764.59;4983376;28;20035;-78
2022/11/07 07:40:25;;;;;;;15.18;3.58;;;;;;;11.23;94.53;100771.09;4992504;28;20034;-80
2022/11/07 07:42:51;;;;;;;15.65;2.78;;;;;;;11.21;94.18;100782.59;4990531;28;20027;-79
2022/11/07 07:45:16;;;;;;;13.07;1.83;;;;;;;11.22;94.71;100786.81;4981011;28;20026;-78
2022/11/07 07:47:42;;;;;;;12.85;1.70;;;;;;;11.23;95.12;100781.47;4981150;28;20039;-77
2022/11/07 07:50:09;;;;;;;7.47;2.20;;;;;;;11.34;94.89;100787.31;4991867;28;20034;-78
2022/11/07 07:52:35;;;;;;;12.60;1.90;;;;;;;11.31;94.78;100791.03;4992405;28;20518;-80
2022/11/07 07:55:00;;;;;;;12.63;2.97;;;;;;;11.43;94.90;100783.75;4992189;28;20046;-76
2022/11/07 07:57:26;;;;;;;11.65;1.88;;;;;;;11.62;94.00;100783.44;4991039;28;20051;-82
2022/11/07 07:59:51;;;;;;;9.70;2.08;;;;;;;11.58;93.21;100792.50;4997094;28;20034;-76
2022/11/07 08:02:17;;;;;;;10.52;2.78;;;;;;;11.44;94.28;100799.16;4987942;28;20637;-77
2022/11/07 08:04:42;;;;;;;13.60;2.30;;;;;;;11.61;94.39;100789.59;4982637;28;20027;-77
2022/11/07 08:07:09;;;;;;;14.30;1.92;;;;;;;11.72;93.73;100793.66;4990844;28;20044;-77
2022/11/07 08:09:35;;;;;;;15.73;1.83;;;;;;;11.67;93.73;100790.72;4992180;28;20034;-77
2022/11/07 08:12:10;;;;;;;8.40;1.95;;;;;;;11.58;94.45;100794.28;4992724;28;20042;-80
2022/11/07 08:14:35;;;;;;;25.63;2.40;;;;;;;11.62;93.93;100796.41;4980794;28;20178;-77
2022/11/07 08:17:01;;;;;;;17.33;2.28;;;;;;;11.74;93.69;100803.88;4995758;28;20030;-77
2022/11/07 08:19:27;;;;;;;15.23;3.30;;;;;;;11.83;92.43;100800.31;4987712;28;20049;-76
2022/11/07 08:21:52;;;;;;;15.30;2.05;;;;;;;11.76;92.87;100807.13;4990880;28;20042;-77
2022/11/07 08:24:18;;;;;;;11.05;1.73;;;;;;;11.88;92.32;100813.59;4991488;28;20034;-75
2022/11/07 08:26:43;;;;;;;19.77;2.67;;;;;;;11.82;92.56;100814.25;4991402;28;20046;-76
2022/11/07 08:29:09;;;;;;;16.33;3.00;;;;;;;11.90;92.50;100800.47;4993646;28;20064;-78
2022/11/07 08:31:35;;;;;;;11.23;2.85;;;;;;;11.86;92.48;100808.56;4993476;28;20034;-76
2022/11/07 08:34:00;;;;;;;12.18;2.60;;;;;;;11.91;92.91;100799.53;4982280;28;20030;-77
2022/11/07 08:36:26;;;;;;;16.67;3.60;;;;;;;11.84;92.88;100815.72;4987561;28;20034;-76
2022/11/07 08:38:52;;;;;;;18.08;4.80;;;;;;;11.98;92.05;100819.47;5003314;28;20109;-77
2022/11/07 08:41:18;;;;;;;25.58;8.10;;;;;;;11.98;92.71;100816.06;4991971;28;20030;-79
2022/11/07 08:43:43;;;;;;;9.18;3.00;;;;;;;11.97;92.33;100817.84;4986196;28;20039;-79
2022/11/07 08:46:09;;;;;;;13.45;2.78;;;;;;;12.13;92.05;100821.38;4976093;28;20026;-77
2022/11/07 08:48:34;;;;;;;12.95;1.67;;;;;;;12.21;91.75;100827.41;4982919;28;20049;-76
2022/11/07 08:51:02;;;;;;;15.68;2.50;;;;;;;12.20;92.04;100823.16;4986622;28;20057;-77
2022/11/07 08:53:29;;;;;;;19.33;3.35;;;;;;;12.30;91.69;100815.19;4994034;28;20037;-77
2022/11/07 08:56:02;;;;;;;15.45;1.90;;;;;;;12.37;91.01;100821.31;4987424;28;20039;-81
2022/11/07 08:58:27;;;;;;;18.33;2.33;;;;;;;12.43;91.21;100827.66;4997350;28;20200;-78
2022/11/07 09:00:53;;;;;;;8.70;1.65;;;;;;;12.41;90.86;100825.25;4995789;28;20093;-77
2022/11/07 09:03:18;;;;;;;13.57;2.88;;;;;;;12.42;90.79;100820.84;4979519;28;20035;-77
2022/11/07 09:05:44;;;;;;;13.52;3.55;;;;;;;12.48;91.72;100829.75;4989460;28;20053;-79
2022/11/07 09:08:09;;;;;;;12.73;3.00;;;;;;;12.50;91.22;100826.00;4990967;28;20450;-77
2022/11/07 09:10:35;;;;;;;12.10;3.40;;;;;;;12.59;90.64;100824.19;4971881;28;20053;-76
2022/11/07 09:13:00;;;;;;;14.48;3.40;;;;;;;12.65;89.63;100829.53;4998653;28;20121;-78
2022/11/07 09:15:26;;;;;;;15.13;2.30;;;;;;;12.68;90.05;100838.81;4996140;28;20054;-78
2022/11/07 09:17:51;;;;;;;16.08;2.60;;;;;;;12.73;89.68;100838.28;4992188;28;20042;-80
2022/11/07 09:20:17;;;;;;;15.48;3.08;;;;;;;12.68;90.62;100838.81;4997679;28;20038;-80
2022/11/07 09:22:42;;;;;;;10.63;1.80;;;;;;;12.69;91.50;100844.81;4989294;28;20031;-86
2022/11/07 09:25:08;;;;;;;9.00;1.80;;;;;;;12.57;93.13;100839.97;4990535;28;20030;-77
2022/11/07 09:27:34;;;;;;;10.95;1.60;;;;;;;12.54;94.57;100850.69;4994293;28;20042;-83
2022/11/07 09:30:00;;;;;;;8.82;1.98;;;;;;;12.44;95.01;100850.91;4978159;28;20041;-78
2022/11/07 09:32:26;;;;;;;10.73;2.13;;;;;;;12.31;96.51;100852.41;4974960;28;20042;-78
2022/11/07 09:34:51;;;;;;;9.32;1.88;;;;;;;12.22;97.41;100868.03;4991769;28;20033;-80
2022/11/07 09:37:17;;;;;;;8.07;2.00;;;;;;;12.19;98.16;100870.94;4997335;28;20041;-79
2022/11/07 09:39:44;;;;;;;11.80;2.90;;;;;;;12.22;97.95;100857.63;4995962;28;20031;-81
2022/11/07 09:42:41;;;;;;;10.38;2.30;;;;;;;12.10;98.76;100871.13;4985050;28;20026;-78
2022/11/07 09:45:12;;;;;;;7.78;1.90;;;;;;;12.14;99.38;100875.00;4992565;28;20057;-77
2022/11/07 09:48:04;;;;;;;6.15;1.98;;;;;;;12.19;100.00;100873.53;4984038;28;20113;-76
2022/11/07 09:50:37;;;;;;;12.88;2.10;;;;;;;12.15;100.00;100876.63;4974714;28;20503;-78
2022/11/07 09:53:21;;;;;;;13.32;2.03;;;;;;;12.12;100.00;100892.56;4995615;28;20038;-77
2022/11/07 09:55:56;;;;;;;21.35;3.50;;;;;;;12.21;100.00;100874.19;4980799;28;20065;-80
2022/11/07 09:58:30;;;;;;;14.07;3.13;;;;;;;12.15;100.00;100881.81;4982491;28;20045;-77
2022/11/07 10:01:00;;;;;;;17.80;3.30;;;;;;;12.14;100.00;100891.41;4988723;28;20038;-80
2022/11/07 10:03:26;;;;;;;16.30;2.83;;;;;;;12.18;100.00;100886.69;4990586;28;20034;-80
2022/11/07 10:06:22;;;;;;;12.70;3.22;;;;;;;12.18;100.00;100889.31;4975539;28;20051;-78
2022/11/07 10:09:07;;;;;;;11.45;3.00;;;;;;;12.28;100.00;100889.91;4992969;28;20033;-79
2022/11/07 10:11:34;;;;;;;16.33;3.45;;;;;;;12.37;100.00;100888.94;4992433;28;20046;-78
2022/11/07 10:14:13;;;;;;;11.95;3.35;;;;;;;12.36;100.00;100887.31;4990684;28;20034;-80
2022/11/07 10:16:53;;;;;;;14.00;2.58;;;;;;;12.36;100.00;100882.13;4976444;28;20046;-79
2022/11/07 10:19:48;;;;;;;13.57;2.25;;;;;;;12.39;100.00;100886.97;4987342;28;20026;-80
2022/11/07 10:22:22;;;;;;;20.38;2.60;;;;;;;12.45;99.06;100875.09;4977376;28;20056;-79
2022/11/07 10:25:05;;;;;;;16.60;2.35;;;;;;;12.52;98.78;100881.25;4979971;28;20038;-79
2022/11/07 10:27:30;;;;;;;;;;;;;;;12.48;98.33;100881.78;4978691;28;20047;-79
2022/11/07 10:29:58;;;;;;;13.93;2.77;;;;;;;12.45;98.67;100885.50;4994425;28;19918;-78
2022/11/07 10:32:49;;;;;;;11.70;2.13;;;;;;;12.51;97.82;100884.88;4991060;28;20484;-78
2022/11/07 10:35:25;;;;;;;12.57;1.98;;;;;;;12.50;97.85;100882.41;4984605;28;20438;-79
2022/11/07 10:37:57;;;;;;;14.57;2.08;;;;;;;12.55;97.49;100880.94;4995745;28;20038;-83
2022/11/07 10:40:27;;;;;;;9.73;1.95;;;;;;;12.70;95.95;100878.47;4974369;28;20042;-78
2022/11/07 10:42:54;;;;;;;12.88;2.17;;;;;;;12.91;95.75;100882.28;4992922;28;20039;-77
2022/11/07 10:45:21;;;;;;;13.82;2.03;;;;;;;12.95;94.34;100881.78;4991511;28;20042;-78
2022/11/07 10:47:58;;;;;;;15.88;2.65;;;;;;;13.11;93.59;100874.88;4989690;28;20088;-81
2022/11/07 10:50:24;;;;;;;13.75;2.88;;;;;;;13.17;93.55;100872.41;4980540;28;20050;-78
2022/11/07 10:53:02;;;;;;;11.13;2.58;;;;;;;13.28;93.65;100883.41;4992660;28;20185;-77
2022/11/07 10:55:32;;;;;;;10.38;1.58;;;;;;;13.34;92.94;100875.75;4992426;28;20192;-78
2022/11/07 10:58:04;;;;;;;12.38;2.03;;;;;;;13.33;92.56;100884.53;4994340;28;20050;-78
2022/11/07 11:00:38;;;;;;;16.90;2.58;;;;;;;13.31;92.46;100883.09;4991794;28;20053;-80
2022/11/07 11:03:15;;;;;;;18.35;2.10;;;;;;;13.42;90.82;100882.69;4976066;28;20069;-78
2022/11/07 11:05:43;;;;;;;11.13;1.45;;;;;;;13.37;91.40;100885.00;4992518;28;20046;-79
2022/11/07 11:08:26;;;;;;;18.48;2.50;;;;;;;13.43;91.29;100873.94;4989963;28;20038;-79
2022/11/07 11:10:52;;;;;;;19.98;2.60;;;;;;;13.39;91.32;100877.84;4991464;28;20042;-82
2022/11/07 11:13:29;;;;;;;10.73;2.25;;;;;;;13.34;90.67;100890.56;4999782;28;20089;-78
2022/11/07 11:15:58;;;;;;;14.15;2.60;;;;;;;13.30;90.55;100884.91;4991561;28;20106;-81
2022/11/07 11:18:24;;;;;;;18.27;2.65;;;;;;;13.23;91.09;100889.13;4980065;28;20177;-77
2022/11/07 11:20:57;;;;;;;9.77;1.90;;;;;;;13.23;91.48;100895.16;4987047;28;20407;-80
2022/11/07 11:23:25;;;;;;;13.27;2.03;;;;;;;13.18;90.73;100888.81;4995319;28;20045;-79
2022/11/07 11:25:58;;;;;;;15.25;2.10;;;;;;;13.25;90.24;100892.38;4995501;28;20093;-79
2022/11/07 11:28:33;;;;;;;14.20;2.85;;;;;;;13.25;90.31;100882.75;4975280;28;20034;-78
2022/11/07 11:31:10;;;;;;;15.20;2.08;;;;;;;13.26;90.28;100875.78;4975236;28;20030;-80