Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:07:04;;;;;;;7.68;6.18;;;;;;;21.31;56.25;100742.44;21073353;27;20363;-74
2022/10/23 00:17:04;;;;;;;8.65;6.30;;;;;;;21.30;56.29;100740.75;21074115;27;20035;-74
2022/10/23 00:27:05;;;;;;;8.55;6.20;;;;;;;21.30;56.21;100752.16;21072334;27;20094;-74
2022/10/23 00:37:05;;;;;;;7.45;5.53;;;;;;;21.28;56.52;100761.94;21069634;27;20036;-75
2022/10/23 00:47:05;;;;;;;7.07;5.93;;;;;;;21.26;56.70;100790.19;21075222;27;20063;-75
2022/10/23 00:57:10;;;;;;;7.78;6.63;;;;;;;21.26;56.83;100784.91;21078588;27;20047;-74
2022/10/23 01:07:28;;;;;;;7.05;6.20;;;;;;;21.27;56.56;100799.78;21064123;27;20044;-74
2022/10/23 01:17:39;;;;;;;7.53;5.90;;;;;;;21.25;56.52;100809.56;21073801;27;20097;-74
2022/10/23 01:27:43;;;;;;;7.35;5.90;;;;;;;21.24;56.33;100823.72;21087518;27;20044;-75
2022/10/23 01:37:50;;;;;;;7.22;6.05;;;;;;;21.23;56.95;100822.84;21094282;27;20126;-75
2022/10/23 01:47:53;;;;;;;7.45;6.15;;;;;;;21.23;56.75;100820.22;21097669;27;20109;-74
2022/10/23 01:57:54;;;;;;;6.88;5.78;;;;;;;21.23;56.47;100811.47;21088558;27;20044;-75
2022/10/23 02:07:57;;;;;;;7.53;6.05;;;;;;;21.21;56.41;100818.66;21099741;27;21281;-74
2022/10/23 02:18:11;;;;;;;6.90;5.63;;;;;;;21.21;56.48;100816.00;21095735;27;20111;-74
2022/10/23 02:28:17;;;;;;;6.97;5.80;;;;;;;21.18;56.35;100809.16;21083875;27;20052;-75
2022/10/23 02:38:39;;;;;;;8.07;6.22;;;;;;;21.18;56.48;100813.56;21091265;27;20032;-75
2022/10/23 02:49:23;;;;;;;6.70;5.40;;;;;;;21.18;56.48;100827.59;21087721;27;20117;-75
2022/10/23 02:59:32;;;;;;;7.75;5.55;;;;;;;21.16;56.65;100839.19;20894327;27;20047;-74
2022/10/23 03:09:35;;;;;;;6.90;5.90;;;;;;;21.14;56.46;100834.03;21097299;27;20043;-75
2022/10/23 03:19:36;;;;;;;6.68;5.20;;;;;;;21.13;56.20;100848.16;21067496;27;20042;-74
2022/10/23 03:29:37;;;;;;;7.20;5.82;;;;;;;21.10;56.61;100851.00;21062567;28;20506;-74
2022/10/23 03:39:37;;;;;;;7.03;5.78;;;;;;;21.10;56.76;100851.84;21061341;27;20484;-74
2022/10/23 03:49:38;;;;;;;13.85;5.47;;;;;;;21.10;56.28;100865.03;21072225;28;20032;-74
2022/10/23 03:59:38;;;;;;;6.10;5.18;;;;;;;21.08;56.55;100866.91;21068421;28;20036;-73
2022/10/23 04:09:39;;;;;;;6.82;5.43;;;;;;;21.09;56.26;100870.38;21055449;27;20051;-74
2022/10/23 04:19:39;;;;;;;8.05;5.38;;;;;;;21.08;56.38;100866.03;21059190;27;20405;-74
2022/10/23 04:29:39;;;;;;;6.28;5.10;;;;;;;21.06;56.71;100857.44;21064839;28;20097;-73
2022/10/23 04:39:40;;;;;;;5.78;4.93;;;;;;;21.05;56.30;100846.03;21064193;28;20735;-74
2022/10/23 04:49:40;;;;;;;7.15;5.20;;;;;;;21.03;56.53;100845.31;21074647;27;20028;-76
2022/10/23 04:59:40;;;;;;;5.40;4.63;;;;;;;21.01;56.36;100857.75;21083618;27;20086;-74
2022/10/23 05:09:41;;;;;;;5.43;4.63;;;;;;;21.02;56.12;100877.88;21066228;27;20040;-75
2022/10/23 05:19:48;;;;;;;5.13;4.55;;;;;;;21.02;56.27;100877.88;21072270;27;20044;-73
2022/10/23 05:29:48;;;;;;;5.75;5.03;;;;;;;21.00;56.46;100866.59;21072145;27;21126;-74
2022/10/23 05:39:49;;;;;;;5.32;4.57;;;;;;;20.99;56.84;100880.69;21065235;27;20039;-76
2022/10/23 05:49:49;;;;;;;6.15;4.47;;;;;;;21.02;57.29;100896.28;21066920;28;20464;-74
2022/10/23 05:59:50;;;;;;;7.75;4.82;;;;;;;21.07;57.51;100898.63;21065844;27;20039;-76
2022/10/23 06:09:51;;;;;;;6.78;4.70;;;;;;;21.10;57.97;100912.41;21072770;27;20112;-76
2022/10/23 06:19:52;;;;;;;5.18;4.30;;;;;;;21.10;57.89;100927.34;21058783;27;20040;-75
2022/10/23 06:29:52;;;;;;;6.10;4.63;;;;;;;21.13;57.89;100919.25;21067570;27;20093;-76
2022/10/23 06:39:52;;;;;;;9.48;5.60;;;;;;;21.11;56.96;100944.84;21057338;27;20031;-73
2022/10/23 06:49:53;;;;;;;12.65;8.50;;;;;;;20.95;53.77;100948.50;21051155;27;20039;-75
2022/10/23 06:59:53;;;;;;;12.15;9.05;;;;;;;20.94;52.70;100952.09;21053349;27;20048;-73
2022/10/23 07:09:54;;;;;;;12.85;9.27;;;;;;;20.90;51.67;100961.16;21060695;27;20048;-77
2022/10/23 07:19:54;;;;;;;13.18;9.50;;;;;;;20.88;51.11;100970.09;21062832;27;20040;-76
2022/10/23 07:29:55;;;;;;;14.85;8.73;;;;;;;20.63;51.37;100977.78;21062356;27;20042;-76
2022/10/23 07:39:55;;;;;;;13.80;8.70;;;;;;;20.74;53.72;100974.50;21061184;27;20044;-79
2022/10/23 07:49:56;;;;;;;11.18;8.02;;;;;;;20.68;54.00;100968.75;21069466;27;20499;-73
2022/10/23 07:59:56;;;;;;;16.38;11.23;;;;;;;18.29;52.25;100983.03;21049537;27;20032;-73
2022/10/23 08:09:56;;;;;;;14.20;8.95;;;;;;;19.07;52.18;100976.09;21050046;28;20437;-71
2022/10/23 08:19:58;;;;;;;13.18;7.85;;;;;;;19.58;53.82;100968.63;21070945;27;20402;-70
2022/10/23 08:29:58;;;;;;;9.38;6.22;;;;;;;19.91;55.10;100970.13;21047311;27;20771;-73
2022/10/23 08:39:59;;;;;;;8.23;5.70;;;;;;;20.15;55.52;100969.50;21065689;27;20122;-71
2022/10/23 08:50:41;;;;;;;10.40;5.33;;;;;;;20.35;55.55;100967.38;21066497;27;20514;-75
2022/10/23 09:00:42;;;;;;;13.50;4.93;;;;;;;20.51;56.17;100965.44;21064268;27;20291;-74
2022/10/23 09:10:49;;;;;;;10.20;4.97;;;;;;;20.64;56.11;100960.22;21045129;27;20111;-71
2022/10/23 09:20:52;;;;;;;9.35;4.32;;;;;;;20.77;56.68;100963.75;21056664;27;20123;-76
2022/10/23 09:30:52;;;;;;;12.20;7.83;;;;;;;20.25;52.62;100962.72;21073470;27;20048;-74
2022/10/23 09:40:54;;;;;;;8.43;7.18;;;;;;;20.06;51.81;100976.19;21070413;27;20051;-80
2022/10/23 09:51:03;;;;;;;10.35;5.95;;;;;;;20.26;51.23;100980.19;21069277;27;20279;-73
2022/10/23 10:01:04;;;;;;;14.63;9.30;;;;;;;20.56;55.22;100975.69;21077544;27;20362;-79
2022/10/23 10:11:26;;;;;;;15.73;10.15;;;;;;;20.79;56.45;100969.75;21084121;27;20043;-81
2022/10/23 10:21:45;;;;;;;16.27;11.77;;;;;;;20.97;57.82;100945.78;21063101;27;20107;-75
2022/10/23 10:31:57;;;;;;;18.67;10.13;;;;;;;21.22;59.24;100930.94;21059300;27;20032;-76
2022/10/23 10:42:40;;;;;;;17.43;9.53;;;;;;;21.36;57.81;100920.31;21064864;27;20039;-79
2022/10/23 10:53:04;;;;;;;27.90;17.88;;;;;;;21.57;57.10;100912.69;21021896;27;20312;-75
2022/10/23 11:03:26;;;;;;;25.15;15.38;;;;;;;21.81;59.58;100903.16;21043841;27;20099;-72
2022/10/23 11:13:32;;;;;;;;;;;;;;;21.98;61.42;100878.19;21058611;27;20150;-73
2022/10/23 11:23:48;;;;;;;25.58;12.32;;;;;;;22.22;62.28;100862.38;21049735;27;19935;-72
2022/10/23 11:34:18;;;;;;;15.00;9.73;;;;;;;22.45;61.15;100875.66;21051557;28;20044;-71
2022/10/23 11:44:43;;;;;;;15.57;8.38;;;;;;;22.59;57.39;100861.44;21014500;27;20442;-75
2022/10/23 11:54:44;;;;;;;13.70;7.70;;;;;;;22.56;57.43;100857.22;21074279;27;20177;-74
2022/10/23 12:04:48;;;;;;;9.57;6.82;;;;;;;22.67;56.17;100862.53;21069733;27;20544;-75
2022/10/23 12:14:50;;;;;;;8.13;6.28;;;;;;;22.76;56.51;100841.66;21074337;27;20048;-73
2022/10/23 12:25:01;;;;;;;9.73;5.97;;;;;;;22.83;54.38;100821.75;21068765;27;20437;-73
2022/10/23 12:35:08;;;;;;;10.30;6.03;;;;;;;22.91;53.00;100818.50;21070149;27;20040;-74
2022/10/23 12:45:23;;;;;;;10.50;6.20;;;;;;;22.99;54.25;100809.00;21063165;27;20458;-73
2022/10/23 12:55:27;;;;;;;7.72;5.43;;;;;;;23.04;55.80;100806.00;21056491;27;20138;-73
2022/10/23 13:05:30;;;;;;;1451.20;567.22;;;;;;;23.10;57.33;100780.94;21049113;27;20058;-73
2022/10/23 13:15:38;;;;;;;66.05;27.63;;;;;;;23.15;57.42;100773.47;21065946;27;20040;-74
2022/10/23 13:25:39;;;;;;;45.47;18.98;;;;;;;23.14;57.66;100767.38;21074921;27;20051;-74
2022/10/23 13:35:39;;;;;;;41.95;17.80;;;;;;;23.12;57.51;100758.72;21066414;27;20521;-72
2022/10/23 13:45:40;;;;;;;41.22;16.52;;;;;;;23.13;57.40;100754.25;21070435;27;20531;-71
2022/10/23 13:55:43;;;;;;;34.65;15.85;;;;;;;23.14;57.59;100753.28;21075928;27;20157;-73
2022/10/23 14:05:43;;;;;;;32.63;14.88;;;;;;;23.16;57.37;100740.81;21069300;27;20048;-73
2022/10/23 14:15:52;;;;;;;24.73;11.20;;;;;;;22.96;53.67;100727.41;21077769;27;20640;-75
2022/10/23 14:25:52;;;;;;;26.15;11.55;;;;;;;23.07;56.42;100712.47;21057701;27;20102;-76
2022/10/23 14:35:52;;;;;;;27.00;11.65;;;;;;;23.09;56.57;100708.75;21061775;27;21782;-75
2022/10/23 14:45:53;;;;;;;22.17;10.93;;;;;;;23.13;57.04;100696.13;21070205;27;20032;-76
2022/10/23 14:56:00;;;;;;;11.73;6.47;;;;;;;21.45;51.48;100681.69;21061863;27;20039;-73
2022/10/23 15:06:00;;;;;;;10.13;4.68;;;;;;;22.36;52.95;100689.84;21069403;27;20135;-75
2022/10/23 15:16:06;;;;;;;10.77;5.22;;;;;;;22.51;54.06;100683.41;21078087;28;20048;-75
2022/10/23 15:26:12;;;;;;;10.25;5.20;;;;;;;22.59;54.98;100647.66;21074911;27;20050;-76
2022/10/23 15:36:12;;;;;;;8.95;6.05;;;;;;;22.58;55.78;100652.06;21067448;27;20096;-75
2022/10/23 15:46:13;;;;;;;11.68;6.25;;;;;;;22.53;56.01;100668.28;21063616;27;20044;-77
2022/10/23 15:56:13;;;;;;;12.02;5.55;;;;;;;22.49;56.12;100664.19;21065891;28;20043;-76
2022/10/23 16:06:19;;;;;;;9.95;4.97;;;;;;;22.47;56.26;100668.78;21067572;28;20051;-76
2022/10/23 16:16:20;;;;;;;10.90;5.50;;;;;;;22.43;56.58;100685.78;21077043;28;20043;-77
2022/10/23 16:26:28;;;;;;;7.50;5.05;;;;;;;22.43;56.18;100695.50;21065093;28;20043;-74
2022/10/23 16:36:29;;;;;;;10.18;5.43;;;;;;;22.36;56.75;100714.44;21066878;28;20043;-77
2022/10/23 16:46:30;;;;;;;12.15;5.28;;;;;;;22.32;57.40;100710.34;21088851;27;20117;-76
2022/10/23 16:56:31;;;;;;;10.57;5.47;;;;;;;22.37;57.52;100708.19;21075393;27;20051;-74
2022/10/23 17:06:32;;;;;;;11.48;5.38;;;;;;;22.40;57.48;100730.91;21064879;27;20048;-75
2022/10/23 17:16:46;;;;;;;11.88;5.90;;;;;;;22.45;57.99;100744.56;21082583;27;20550;-76
2022/10/23 17:26:47;;;;;;;12.00;5.63;;;;;;;22.45;57.87;100725.25;21084184;27;20051;-76
2022/10/23 17:36:50;;;;;;;12.20;5.78;;;;;;;22.45;57.79;100712.91;21064307;27;20134;-73
2022/10/23 17:46:54;;;;;;;10.55;5.55;;;;;;;22.46;58.44;100726.94;21069789;27;20051;-73
2022/10/23 17:56:55;;;;;;;14.85;6.03;;;;;;;22.39;58.12;100700.19;21077062;27;20081;-72
2022/10/23 18:06:55;;;;;;;11.43;5.97;;;;;;;22.38;58.08;100696.69;21075052;27;21109;-74
2022/10/23 18:16:56;;;;;;;10.93;5.95;;;;;;;22.36;57.83;100701.25;21067968;27;20050;-73
2022/10/23 18:26:56;;;;;;;9.80;5.32;;;;;;;22.34;58.30;100705.78;21067470;27;20036;-73
2022/10/23 18:36:56;;;;;;;9.15;5.15;;;;;;;22.31;58.43;100706.00;21070963;27;20432;-73
2022/10/23 18:46:58;;;;;;;10.25;5.35;;;;;;;22.29;58.44;100696.53;21069644;27;21212;-77
2022/10/23 18:56:59;;;;;;;7.37;4.67;;;;;;;22.26;58.60;100694.16;21062198;27;20379;-71
2022/10/23 19:06:59;;;;;;;8.90;4.85;;;;;;;22.23;58.55;100695.22;21064940;27;20036;-74
2022/10/23 19:17:04;;;;;;;8.10;4.93;;;;;;;22.22;58.68;100693.56;21074466;27;20040;-73
2022/10/23 19:27:05;;;;;;;7.85;4.75;;;;;;;22.19;58.17;100697.25;21060804;27;20189;-74
2022/10/23 19:37:06;;;;;;;7.18;4.60;;;;;;;22.15;58.59;100692.34;21061671;27;20083;-73
2022/10/23 19:47:06;;;;;;;6.28;4.55;;;;;;;22.13;58.64;100686.34;21057270;27;20043;-74
2022/10/23 19:57:06;;;;;;;7.45;4.25;;;;;;;22.11;58.67;100685.63;21056608;27;20428;-74
2022/10/23 20:07:07;;;;;;;7.22;4.53;;;;;;;22.10;58.72;100697.13;21062858;27;21207;-73
2022/10/23 20:17:07;;;;;;;6.20;4.03;;;;;;;22.07;58.44;100706.94;21073303;27;20048;-74
2022/10/23 20:27:09;;;;;;;5.15;4.10;;;;;;;22.07;58.88;100696.41;21069021;27;20048;-74
2022/10/23 20:37:09;;;;;;;5.85;4.07;;;;;;;22.04;58.88;100686.06;21071745;27;20501;-73
2022/10/23 20:47:09;;;;;;;6.72;4.18;;;;;;;22.03;58.54;100673.88;21077033;27;20036;-73
2022/10/23 20:57:10;;;;;;;5.18;3.78;;;;;;;22.01;58.62;100656.50;21075741;27;20422;-75
2022/10/23 21:07:10;;;;;;;4.88;3.70;;;;;;;22.00;58.57;100652.19;21070419;27;20105;-74
2022/10/23 21:17:15;;;;;;;6.78;4.38;;;;;;;21.97;58.47;100636.56;21064087;27;20175;-73
2022/10/23 21:27:19;;;;;;;5.18;3.53;;;;;;;21.95;58.98;100646.38;21071496;27;20047;-74
2022/10/23 21:37:20;;;;;;;4.82;3.75;;;;;;;21.93;58.59;100646.50;21069036;27;20036;-73
2022/10/23 21:47:20;;;;;;;4.28;3.40;;;;;;;21.91;58.89;100649.28;21070293;27;20632;-73
2022/10/23 21:57:21;;;;;;;5.55;3.80;;;;;;;21.90;58.90;100655.50;21056475;27;20036;-74
2022/10/23 22:07:21;;;;;;;4.00;3.33;;;;;;;21.89;58.87;100643.28;21071559;27;20067;-74
2022/10/23 22:17:22;;;;;;;6.40;3.75;;;;;;;21.89;58.86;100651.19;21058070;27;20059;-74
2022/10/23 22:27:22;;;;;;;4.68;3.40;;;;;;;21.86;58.94;100650.56;21061310;27;20039;-73
2022/10/23 22:37:22;;;;;;;4.68;3.53;;;;;;;21.86;59.26;100650.56;21057323;27;20586;-73
2022/10/23 22:47:23;;;;;;;3.72;3.30;;;;;;;21.84;58.92;100658.59;21072609;27;20039;-74
2022/10/23 22:57:23;;;;;;;4.63;3.10;;;;;;;21.83;58.81;100651.66;21060667;27;20047;-72
2022/10/23 23:07:24;;;;;;;4.15;3.25;;;;;;;21.82;59.02;100628.06;21060230;27;20055;-73
2022/10/23 23:17:24;;;;;;;3.95;3.15;;;;;;;21.81;58.98;100624.56;21062322;27;20036;-74
2022/10/23 23:27:25;;;;;;;3.72;3.00;;;;;;;21.80;58.82;100624.69;21070566;27;20047;-73
2022/10/23 23:37:26;;;;;;;4.00;2.80;;;;;;;21.79;59.13;100642.31;21056133;27;20151;-75
2022/10/23 23:47:27;;;;;;;3.55;2.70;;;;;;;21.78;58.74;100623.97;21051107;27;20047;-75
2022/10/23 23:57:27;;;;;;;3.63;2.80;;;;;;;;;;21045027;27;20832;-73
