Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:29;;;;;;;35.65;22.55;;;;;;;5.22;100.00;92287.56;5048935;28;20048;-70
2023/04/12 00:03:57;;;;;;;44.00;25.13;;;;;;;5.08;100.00;92274.09;5048809;28;20049;-70
2023/04/12 00:06:31;;;;;;;36.05;22.58;;;;;;;5.10;100.00;92279.00;5048194;28;20057;-70
2023/04/12 00:08:59;;;;;;;28.15;17.88;;;;;;;5.04;100.00;92283.09;5048595;28;21036;-71
2023/04/12 00:11:27;;;;;;;25.15;16.85;;;;;;;5.00;100.00;92281.16;5041567;28;20049;-71
2023/04/12 00:13:54;;;;;;;23.55;15.65;;;;;;;4.98;100.00;92273.72;5045482;28;20069;-70
2023/04/12 00:16:21;;;;;;;24.42;16.10;;;;;;;4.94;100.00;92275.06;5048582;28;20515;-70
2023/04/12 00:18:47;;;;;;;24.58;16.08;;;;;;;4.94;100.00;92270.00;5048747;28;20057;-71
2023/04/12 00:21:18;;;;;;;24.30;16.30;;;;;;;4.97;100.00;92271.34;5047993;28;20049;-71
2023/04/12 00:23:45;;;;;;;31.55;19.58;;;;;;;4.93;100.00;92265.88;5048179;28;20049;-70
2023/04/12 00:26:12;;;;;;;31.15;19.45;;;;;;;4.99;100.00;92266.88;5048431;28;20056;-71
2023/04/12 00:28:39;;;;;;;25.60;16.27;;;;;;;4.98;100.00;92265.28;5047808;28;20037;-70
2023/04/12 00:31:07;;;;;;;26.42;17.63;;;;;;;5.06;100.00;92265.09;5048320;28;20052;-71
2023/04/12 00:33:34;;;;;;;25.25;16.38;;;;;;;5.04;100.00;92261.94;5047768;28;20053;-71
2023/04/12 00:36:00;;;;;;;25.65;16.95;;;;;;;5.00;100.00;92256.47;5047473;28;20553;-70
2023/04/12 00:38:28;;;;;;;25.23;15.68;;;;;;;4.97;100.00;92259.44;5047803;28;20053;-70
2023/04/12 00:40:55;;;;;;;24.20;15.73;;;;;;;4.99;100.00;92264.31;5047833;28;20559;-70
2023/04/12 00:43:26;;;;;;;25.15;15.68;;;;;;;4.92;100.00;92262.53;5047546;28;20053;-70
2023/04/12 00:45:56;;;;;;;35.70;18.88;;;;;;;4.88;100.00;92253.75;5048175;28;20076;-70
2023/04/12 00:48:23;;;;;;;32.38;20.55;;;;;;;4.81;100.00;92252.97;5047717;28;20463;-70
2023/04/12 00:50:54;;;;;;;33.63;21.10;;;;;;;4.74;100.00;92258.09;5047667;28;20053;-70
2023/04/12 00:53:21;;;;;;;35.78;23.85;;;;;;;4.64;100.00;92245.75;5047728;28;20405;-70
2023/04/12 00:55:51;;;;;;;32.72;21.15;;;;;;;4.59;100.00;92243.03;5047517;28;20497;-70
2023/04/12 00:58:18;;;;;;;36.00;23.65;;;;;;;4.57;100.00;92249.28;5048064;28;20053;-70
2023/04/12 01:00:51;;;;;;;32.13;19.95;;;;;;;4.46;100.00;92248.09;5047449;28;20045;-70
2023/04/12 01:03:21;;;;;;;31.48;19.95;;;;;;;4.48;100.00;92243.59;5047206;28;20060;-71
2023/04/12 01:05:56;;;;;;;25.15;16.75;;;;;;;4.15;100.00;92204.50;5047952;28;20509;-71
2023/04/12 01:08:33;;;;;;;26.73;17.25;;;;;;;4.37;100.00;92248.31;5047442;28;20045;-70
2023/04/12 01:11:09;;;;;;;25.45;17.35;;;;;;;4.37;100.00;92242.44;5047220;28;20480;-71
2023/04/12 01:13:41;;;;;;;29.85;18.88;;;;;;;4.43;100.00;92251.06;5047585;28;20057;-70
2023/04/12 01:16:15;;;;;;;26.02;17.00;;;;;;;4.45;100.00;92244.81;5047127;28;20041;-70
2023/04/12 01:18:49;;;;;;;24.35;15.55;;;;;;;4.41;100.00;92239.31;5047182;28;20063;-70
2023/04/12 01:21:24;;;;;;;22.70;15.75;;;;;;;4.41;100.00;92239.31;5047243;28;20049;-70
2023/04/12 01:24:12;;;;;;;24.95;16.02;;;;;;;4.37;100.00;92245.78;5047465;28;20428;-70
2023/04/12 01:26:44;;;;;;;23.63;15.82;;;;;;;4.33;100.00;92236.16;5047447;28;20049;-71
2023/04/12 01:29:14;;;;;;;23.85;15.55;;;;;;;4.26;100.00;92236.94;5047326;28;20107;-70
2023/04/12 01:31:46;;;;;;;24.13;15.50;;;;;;;4.17;100.00;92238.09;5047430;28;20509;-70
2023/04/12 01:34:14;;;;;;;24.30;16.20;;;;;;;3.94;100.00;92210.53;5047359;28;20675;-69
2023/04/12 01:36:44;;;;;;;23.77;15.90;;;;;;;4.07;100.00;92235.97;5047149;28;20107;-69
2023/04/12 01:39:11;;;;;;;26.20;15.85;;;;;;;3.99;100.00;92231.84;5047115;28;20144;-69
2023/04/12 01:41:40;;;;;;;24.30;17.08;;;;;;;3.91;100.00;92236.31;5047056;28;20045;-69
2023/04/12 01:44:07;;;;;;;28.35;18.15;;;;;;;3.98;100.00;92232.06;5046834;28;20079;-69
2023/04/12 01:46:36;;;;;;;29.85;19.48;;;;;;;4.02;100.00;92235.75;5047055;28;20053;-69
2023/04/12 01:49:03;;;;;;;25.17;17.52;;;;;;;4.07;100.00;92238.50;5046569;28;20041;-70
2023/04/12 01:51:39;;;;;;;27.42;17.92;;;;;;;4.04;100.00;92231.28;5047181;28;20053;-70
2023/04/12 01:54:10;;;;;;;28.10;19.10;;;;;;;4.08;100.00;92232.44;5046971;28;20037;-69
2023/04/12 01:56:40;;;;;;;30.08;19.38;;;;;;;4.04;100.00;92225.41;5046945;28;20497;-69
2023/04/12 01:59:07;;;;;;;30.20;20.75;;;;;;;4.06;100.00;92225.97;5047059;28;20041;-69
2023/04/12 02:01:36;;;;;;;28.98;19.20;;;;;;;4.07;100.00;92225.78;5046883;28;20095;-69
2023/04/12 02:04:05;;;;;;;29.20;19.65;;;;;;;4.11;100.00;92226.97;5046868;28;20041;-69
2023/04/12 02:06:33;;;;;;;28.80;20.33;;;;;;;4.12;100.00;92232.84;5047072;28;20045;-69
2023/04/12 02:09:02;;;;;;;29.02;20.63;;;;;;;4.14;100.00;92236.75;5047201;28;20094;-70
2023/04/12 02:11:29;;;;;;;30.70;20.98;;;;;;;4.13;100.00;92219.94;5046916;28;20049;-70
2023/04/12 02:13:56;;;;;;;31.63;21.33;;;;;;;4.01;100.00;92198.63;5047261;28;20074;-70
2023/04/12 02:16:22;;;;;;;32.30;22.73;;;;;;;4.19;100.00;92226.00;5046095;28;20543;-69
2023/04/12 02:18:51;;;;;;;32.25;21.42;;;;;;;4.21;100.00;92218.97;5046541;28;20044;-69
2023/04/12 02:21:18;;;;;;;34.22;22.80;;;;;;;4.11;100.00;92221.91;5046768;28;20045;-69
2023/04/12 02:23:44;;;;;;;37.78;23.83;;;;;;;4.17;100.00;92214.47;5046978;28;20052;-69
2023/04/12 02:26:11;;;;;;;36.55;23.45;;;;;;;4.16;100.00;92220.53;5047083;28;20378;-70
2023/04/12 02:28:38;;;;;;;40.55;26.98;;;;;;;4.17;100.00;92222.09;5048005;28;21365;-70
2023/04/12 02:31:06;;;;;;;33.17;23.02;;;;;;;4.19;100.00;92220.94;5050253;28;20049;-70
2023/04/12 02:33:33;;;;;;;34.55;24.52;;;;;;;4.28;100.00;92221.50;5050557;28;20094;-70
2023/04/12 02:36:02;;;;;;;37.10;25.27;;;;;;;4.33;100.00;92216.63;5050265;28;20408;-70
2023/04/12 02:38:29;;;;;;;35.15;24.10;;;;;;;4.47;100.00;92217.41;5050342;28;20049;-70
2023/04/12 02:40:55;;;;;;;35.15;24.52;;;;;;;4.59;100.00;92204.09;5050314;28;20103;-70
2023/04/12 02:43:22;;;;;;;33.55;23.65;;;;;;;4.55;100.00;92196.84;5050343;28;20059;-70
2023/04/12 02:45:49;;;;;;;29.15;21.13;;;;;;;4.58;100.00;92205.84;5049990;28;20488;-71
2023/04/12 02:48:16;;;;;;;36.28;22.63;;;;;;;4.68;100.00;92202.91;5050506;28;20496;-70
2023/04/12 02:50:42;;;;;;;30.33;21.00;;;;;;;4.74;100.00;92197.03;5049983;28;20052;-70
2023/04/12 02:53:10;;;;;;;33.28;23.45;;;;;;;4.77;100.00;92206.03;5050122;28;20534;-70
2023/04/12 02:55:39;;;;;;;32.75;23.95;;;;;;;4.81;100.00;92197.78;5049603;28;20045;-71
2023/04/12 02:58:06;;;;;;;28.15;20.80;;;;;;;4.87;100.00;92200.53;5050120;28;20091;-70
2023/04/12 03:00:32;;;;;;;29.48;20.88;;;;;;;4.88;100.00;92176.63;5049250;28;20048;-71
2023/04/12 03:03:00;;;;;;;31.98;22.20;;;;;;;5.04;100.00;92193.22;5049918;28;20045;-70
2023/04/12 03:05:27;;;;;;;32.30;22.70;;;;;;;5.11;100.00;92193.19;5049834;28;20037;-71
2023/04/12 03:07:54;;;;;;;30.60;22.00;;;;;;;5.18;100.00;92187.13;5049869;28;20051;-70
2023/04/12 03:10:22;;;;;;;30.85;22.30;;;;;;;5.31;100.00;92188.03;5048942;28;20067;-70
2023/04/12 03:12:49;;;;;;;30.70;22.08;;;;;;;5.40;100.00;92197.03;5049737;28;20060;-70
2023/04/12 03:15:16;;;;;;;31.02;23.15;;;;;;;5.49;100.00;92184.81;5049164;28;20053;-70
2023/04/12 03:17:43;;;;;;;31.13;22.33;;;;;;;5.52;100.00;92194.63;5046947;28;20075;-70
2023/04/12 03:20:10;;;;;;;30.17;21.83;;;;;;;5.54;100.00;92197.72;5049409;28;20045;-70
2023/04/12 03:22:37;;;;;;;32.30;22.15;;;;;;;5.50;100.00;92181.28;5049189;28;20063;-70
2023/04/12 03:25:04;;;;;;;33.20;22.50;;;;;;;5.53;100.00;92206.38;5049059;28;20044;-70
2023/04/12 03:27:33;;;;;;;33.47;24.05;;;;;;;5.55;100.00;92204.38;5049498;28;20048;-70
2023/04/12 03:29:59;;;;;;;31.67;22.70;;;;;;;5.61;100.00;92210.44;5048558;28;20045;-70
2023/04/12 03:32:26;;;;;;;31.52;22.02;;;;;;;5.62;100.00;92212.78;5049316;28;20417;-70
2023/04/12 03:34:54;;;;;;;30.13;22.75;;;;;;;5.64;100.00;92206.72;5049114;28;20037;-70
2023/04/12 03:37:21;;;;;;;31.05;21.92;;;;;;;5.66;100.00;92202.97;5049093;28;20136;-70
2023/04/12 03:39:47;;;;;;;31.27;23.58;;;;;;;5.70;100.00;92216.84;5048599;28;20044;-70
2023/04/12 03:42:14;;;;;;;31.70;24.50;;;;;;;5.62;100.00;92212.00;5048909;28;20049;-70
2023/04/12 03:44:42;;;;;;;34.72;24.63;;;;;;;5.59;100.00;92209.84;5048415;28;20049;-70
2023/04/12 03:47:10;;;;;;;35.67;25.38;;;;;;;5.57;100.00;92207.53;5049094;28;20399;-70
2023/04/12 03:49:37;;;;;;;38.83;26.33;;;;;;;5.59;100.00;92207.31;5048960;28;20084;-70
2023/04/12 03:52:05;;;;;;;36.92;25.08;;;;;;;5.63;100.00;92211.00;5048787;28;20045;-71
2023/04/12 03:54:32;;;;;;;33.58;23.48;;;;;;;5.56;100.00;92207.72;5048809;28;20443;-70
2023/04/12 03:56:59;;;;;;;34.67;25.25;;;;;;;5.51;100.00;92217.75;5048815;28;20045;-70
2023/04/12 03:59:25;;;;;;;37.22;23.98;;;;;;;5.54;100.00;92218.13;5048623;28;20053;-70
2023/04/12 04:01:54;;;;;;;34.13;24.77;;;;;;;5.53;100.00;92213.22;5048587;28;20558;-70
2023/04/12 04:04:21;;;;;;;36.20;25.73;;;;;;;5.53;100.00;92218.31;5048687;28;20102;-70
2023/04/12 04:06:48;;;;;;;34.60;24.38;;;;;;;5.55;100.00;92224.78;5048499;28;20049;-70
2023/04/12 04:09:15;;;;;;;34.92;24.15;;;;;;;5.56;100.00;92228.09;5048458;28;20529;-70
2023/04/12 04:11:42;;;;;;;34.40;24.45;;;;;;;5.56;100.00;92228.88;5047941;28;21500;-70
2023/04/12 04:14:09;;;;;;;35.20;25.40;;;;;;;5.60;100.00;92232.59;5048331;28;20049;-70
2023/04/12 04:16:35;;;;;;;34.17;23.90;;;;;;;5.56;100.00;92233.19;5048133;28;20049;-70
2023/04/12 04:19:03;;;;;;;34.08;23.33;;;;;;;5.62;100.00;92240.03;5048095;28;20068;-70
2023/04/12 04:21:31;;;;;;;33.33;22.90;;;;;;;5.64;100.00;92243.16;5047961;28;20045;-70
2023/04/12 04:23:59;;;;;;;30.23;21.05;;;;;;;5.62;100.00;92250.22;5048467;28;20477;-70
2023/04/12 04:26:32;;;;;;;28.92;20.85;;;;;;;5.65;100.00;92252.34;5047828;28;20052;-70
2023/04/12 04:29:00;;;;;;;27.27;20.75;;;;;;;5.71;100.00;92258.41;5048062;28;20045;-71
2023/04/12 04:31:32;;;;;;;23.73;18.33;;;;;;;5.68;100.00;92262.16;5048269;28;20124;-70
2023/04/12 04:34:00;;;;;;;27.02;19.17;;;;;;;5.71;100.00;92264.31;5048173;28;20056;-71
2023/04/12 04:36:28;;;;;;;24.92;17.85;;;;;;;5.73;100.00;92264.88;5048096;28;20080;-71
2023/04/12 04:38:56;;;;;;;22.75;17.70;;;;;;;5.71;100.00;92260.97;5047790;28;20045;-71
2023/04/12 04:41:23;;;;;;;23.92;17.95;;;;;;;5.73;100.00;92267.41;5047089;28;20084;-71
2023/04/12 04:43:50;;;;;;;22.95;17.38;;;;;;;5.75;100.00;92269.78;5048213;28;20391;-71
2023/04/12 04:46:19;;;;;;;22.05;16.38;;;;;;;5.86;100.00;92266.59;5047610;28;20056;-70
2023/04/12 04:48:47;;;;;;;21.10;16.58;;;;;;;5.94;100.00;92269.88;5047759;28;20053;-70
2023/04/12 04:51:14;;;;;;;24.05;17.13;;;;;;;5.91;100.00;92273.59;5046917;28;20041;-70
2023/04/12 04:53:42;;;;;;;21.90;16.67;;;;;;;5.96;100.00;92278.09;5047525;28;20478;-71
2023/04/12 04:56:10;;;;;;;20.52;15.68;;;;;;;5.99;100.00;92287.88;5047719;28;20041;-70
2023/04/12 04:58:36;;;;;;;19.90;14.95;;;;;;;5.91;100.00;92290.66;5047467;28;20045;-71
2023/04/12 05:01:04;;;;;;;20.63;14.68;;;;;;;5.91;100.00;92290.66;5047917;28;20110;-70
2023/04/12 05:03:32;;;;;;;22.25;15.63;;;;;;;5.84;100.00;92286.38;5047728;28;20042;-70
2023/04/12 05:06:01;;;;;;;20.58;15.98;;;;;;;5.95;100.00;92300.25;5047492;28;20064;-70
2023/04/12 05:08:28;;;;;;;20.08;14.55;;;;;;;5.96;100.00;92301.03;5047542;28;20057;-70
2023/04/12 05:10:57;;;;;;;19.38;14.07;;;;;;;6.10;100.00;92309.41;5047387;28;20048;-70
2023/04/12 05:13:24;;;;;;;20.38;14.40;;;;;;;6.13;100.00;92317.47;5047040;28;20543;-70
2023/04/12 05:15:50;;;;;;;19.52;14.43;;;;;;;6.12;100.00;92327.88;5047659;28;20045;-70
2023/04/12 05:18:17;;;;;;;20.60;14.18;;;;;;;6.24;100.00;92326.22;5032332;28;20064;-70
2023/04/12 05:20:44;;;;;;;19.80;13.85;;;;;;;6.18;100.00;92332.16;5036647;28;20051;-70
2023/04/12 05:23:11;;;;;;;19.10;13.43;;;;;;;6.25;100.00;92327.78;5047005;28;20521;-70
2023/04/12 05:25:45;;;;;;;18.08;13.73;;;;;;;6.29;100.00;92328.16;5035089;28;20081;-70
2023/04/12 05:28:14;;;;;;;18.48;12.43;;;;;;;6.39;100.00;92331.03;5046994;28;20110;-70
2023/04/12 05:30:41;;;;;;;18.95;12.63;;;;;;;6.14;100.00;92293.53;5047313;28;20057;-70
2023/04/12 05:33:07;;;;;;;16.15;11.10;;;;;;;6.33;100.00;92323.41;5047360;28;20094;-70
2023/04/12 05:35:34;;;;;;;13.15;9.70;;;;;;;6.35;100.00;92334.22;5047075;28;20099;-70
2023/04/12 05:38:01;;;;;;;13.63;10.05;;;;;;;6.22;100.00;92310.34;5033054;28;20602;-70
2023/04/12 05:40:30;;;;;;;14.35;10.55;;;;;;;6.27;100.00;92336.03;5047275;28;20049;-70
2023/04/12 05:42:57;;;;;;;12.60;8.90;;;;;;;6.28;100.00;92336.78;5047092;28;20049;-70
2023/04/12 05:45:25;;;;;;;13.80;9.23;;;;;;;6.30;100.00;92334.84;5046950;28;20460;-70
2023/04/12 05:47:51;;;;;;;12.65;8.27;;;;;;;6.38;100.00;92328.69;5046989;28;20452;-70
2023/04/12 05:50:19;;;;;;;9.88;7.88;;;;;;;6.38;100.00;92324.38;5046552;28;20049;-70
2023/04/12 05:52:47;;;;;;;12.48;8.23;;;;;;;6.52;100.00;92327.63;5047415;28;20076;-70
2023/04/12 05:55:15;;;;;;;12.35;7.97;;;;;;;6.58;100.00;92332.91;5046652;28;20059;-70
2023/04/12 05:57:42;;;;;;;11.95;8.50;;;;;;;6.76;100.00;92322.75;5046584;28;20056;-70
2023/04/12 06:00:15;;;;;;;15.15;9.75;;;;;;;6.93;100.00;92330.69;5046882;28;20083;-70
2023/04/12 06:02:44;;;;;;;15.95;9.02;;;;;;;7.01;100.00;92328.84;5047676;28;20383;-70
2023/04/12 06:05:11;;;;;;;12.30;7.93;;;;;;;6.95;100.00;92323.59;5050857;28;20045;-70
2023/04/12 06:07:38;;;;;;;15.05;8.50;;;;;;;6.92;100.00;92333.44;5050948;28;20045;-70
2023/04/12 06:10:06;;;;;;;15.98;8.25;;;;;;;6.87;100.00;92334.06;5050186;28;20041;-70
2023/04/12 06:12:33;;;;;;;9.55;6.60;;;;;;;6.74;100.00;92340.06;5050877;28;20422;-70
2023/04/12 06:14:59;;;;;;;13.70;7.80;;;;;;;6.77;100.00;92338.84;5050784;28;20049;-70
2023/04/12 06:17:26;;;;;;;8.63;6.35;;;;;;;6.75;100.00;92343.41;5050211;28;20448;-70
2023/04/12 06:19:54;;;;;;;8.45;5.15;;;;;;;6.66;100.00;92346.19;5050440;28;20095;-70
2023/04/12 06:22:21;;;;;;;7.32;5.35;;;;;;;6.58;100.00;92345.66;5050234;28;20160;-70
2023/04/12 06:24:48;;;;;;;7.43;4.70;;;;;;;6.41;100.00;92341.03;5050287;28;20058;-71
2023/04/12 06:27:15;;;;;;;6.80;5.13;;;;;;;6.37;100.00;92344.97;5050576;28;20087;-70
2023/04/12 06:29:41;;;;;;;10.63;5.93;;;;;;;6.40;100.00;92340.25;5049996;28;20041;-70
2023/04/12 06:32:08;;;;;;;6.80;4.80;;;;;;;6.39;100.00;92335.38;5050398;28;20045;-70
2023/04/12 06:34:35;;;;;;;6.63;4.20;;;;;;;6.47;100.00;92347.88;5050288;28;20079;-70
2023/04/12 06:37:03;;;;;;;7.03;4.53;;;;;;;6.48;100.00;92349.44;5049916;28;20414;-70
2023/04/12 06:39:29;;;;;;;8.07;5.32;;;;;;;6.50;100.00;92344.94;5049830;28;20678;-70
2023/04/12 06:41:57;;;;;;;7.78;5.03;;;;;;;6.48;100.00;92346.13;5050392;28;20099;-70
2023/04/12 06:44:25;;;;;;;7.45;5.53;;;;;;;6.47;100.00;92345.31;5049612;28;20565;-70
2023/04/12 06:46:51;;;;;;;6.43;4.78;;;;;;;6.44;100.00;92343.19;5050308;28;20124;-70
2023/04/12 06:49:18;;;;;;;9.23;6.03;;;;;;;6.41;100.00;92339.28;5050115;28;20045;-71
2023/04/12 06:51:45;;;;;;;5.68;5.03;;;;;;;6.45;100.00;92344.75;5049400;28;20095;-70
2023/04/12 06:54:14;;;;;;;5.25;4.63;;;;;;;6.46;100.00;92338.66;5049658;28;20045;-70
2023/04/12 06:56:40;;;;;;;6.85;5.47;;;;;;;6.39;100.00;92340.47;5049869;28;20049;-70
2023/04/12 06:59:07;;;;;;;6.93;5.78;;;;;;;6.40;100.00;92330.03;5050002;28;20053;-70
2023/04/12 07:01:34;;;;;;;6.85;5.82;;;;;;;6.40;100.00;92334.38;5049899;28;20062;-70
2023/04/12 07:04:01;;;;;;;8.85;6.72;;;;;;;6.46;100.00;92323.34;5049784;28;20098;-70
2023/04/12 07:06:28;;;;;;;20.17;11.30;;;;;;;6.57;100.00;92332.09;5049661;28;20422;-70
2023/04/12 07:08:54;;;;;;;9.27;6.97;;;;;;;6.66;100.00;92332.63;5049710;28;20087;-70
2023/04/12 07:11:23;;;;;;;8.27;7.47;;;;;;;6.67;100.00;92334.22;5049296;28;20049;-70
2023/04/12 07:13:50;;;;;;;7.68;6.00;;;;;;;6.63;100.00;92330.50;5048930;28;20057;-70
2023/04/12 07:16:17;;;;;;;7.70;5.95;;;;;;;6.68;100.00;92343.44;5049361;28;20539;-70
2023/04/12 07:18:44;;;;;;;6.88;6.15;;;;;;;6.70;100.00;92345.78;5049564;28;20057;-70
2023/04/12 07:21:13;;;;;;;8.00;6.05;;;;;;;6.74;100.00;92326.50;5048965;28;20049;-70
2023/04/12 07:23:39;;;;;;;7.45;5.90;;;;;;;6.54;100.00;92338.41;5049095;28;20059;-70
2023/04/12 07:26:06;;;;;;;8.10;5.88;;;;;;;6.64;100.00;92322.66;5049286;28;20049;-70
2023/04/12 07:28:36;;;;;;;6.63;4.90;;;;;;;6.69;100.00;92311.81;5049308;28;20099;-70
2023/04/12 07:31:05;;;;;;;7.07;4.47;;;;;;;6.82;100.00;92323.69;5049446;28;20112;-70
2023/04/12 07:33:33;;;;;;;9.32;6.78;;;;;;;6.90;100.00;92292.78;5049356;28;20055;-70
2023/04/12 07:36:00;;;;;;;7.47;5.05;;;;;;;7.17;100.00;92294.34;5048500;28;20059;-70
2023/04/12 07:38:27;;;;;;;8.00;5.60;;;;;;;7.59;100.00;92317.50;5048796;28;20045;-70
2023/04/12 07:40:54;;;;;;;6.32;4.70;;;;;;;7.77;100.00;92320.28;5048952;28;20110;-70
2023/04/12 07:43:21;;;;;;;6.00;5.30;;;;;;;7.92;100.00;92313.00;5048686;28;20106;-70
2023/04/12 07:45:49;;;;;;;9.88;6.70;;;;;;;7.93;100.00;92324.00;5049088;28;20468;-71
2023/04/12 07:48:16;;;;;;;7.22;4.07;;;;;;;8.01;100.00;92321.19;5048872;28;20570;-71
2023/04/12 07:50:43;;;;;;;8.80;5.13;;;;;;;8.15;100.00;92314.13;5048463;28;20045;-71
2023/04/12 07:53:21;;;;;;;11.40;4.65;;;;;;;8.33;100.00;92312.50;5048885;28;20114;-71
2023/04/12 07:55:48;;;;;;;5.20;3.20;;;;;;;8.11;100.00;92311.19;5048461;28;20098;-71
2023/04/12 07:58:15;;;;;;;6.05;3.22;;;;;;;7.99;100.00;92308.59;5048924;28;20498;-71
2023/04/12 08:00:42;;;;;;;6.75;3.42;;;;;;;7.97;100.00;92297.78;5048480;28;20055;-71
2023/04/12 08:03:12;;;;;;;7.60;2.97;;;;;;;8.07;98.78;92309.28;5048827;28;20444;-71
2023/04/12 08:05:39;;;;;;;5.93;2.60;;;;;;;7.95;92.23;92304.13;5048742;28;20417;-71
2023/04/12 08:08:08;;;;;;;6.18;2.63;;;;;;;8.05;95.00;92306.19;5049345;28;20136;-71
2023/04/12 08:10:35;;;;;;;9.43;4.13;;;;;;;8.05;97.16;92311.28;5046374;28;20064;-71
2023/04/12 08:13:03;;;;;;;4.95;2.72;;;;;;;8.13;97.91;92306.66;5036246;28;20045;-70
2023/04/12 08:15:29;;;;;;;5.32;3.35;;;;;;;7.91;94.33;92303.00;5047910;28;20049;-71
2023/04/12 08:17:56;;;;;;;4.03;2.70;;;;;;;7.76;92.56;92301.59;5035960;28;20497;-70
2023/04/12 08:20:24;;;;;;;3.72;2.50;;;;;;;7.65;96.40;92289.53;5048062;28;20090;-71
2023/04/12 08:22:51;;;;;;;4.53;3.15;;;;;;;7.57;97.33;92290.59;5048220;28;20143;-70
2023/04/12 08:25:18;;;;;;;6.65;3.83;;;;;;;7.69;99.28;92283.00;5048329;28;20454;-70
2023/04/12 08:27:45;;;;;;;6.30;3.60;;;;;;;7.96;99.29;92275.00;5046951;28;20074;-71
2023/04/12 08:30:13;;;;;;;5.82;3.25;;;;;;;8.29;98.39;92281.47;5040473;28;20500;-70
2023/04/12 08:32:40;;;;;;;8.27;3.13;;;;;;;8.63;95.33;92281.00;5048050;28;20115;-70
2023/04/12 08:35:08;;;;;;;8.90;3.20;;;;;;;8.80;93.90;92266.53;5037133;28;20490;-70
2023/04/12 08:37:36;;;;;;;5.22;2.53;;;;;;;8.98;92.18;92267.44;5045441;28;20053;-70
2023/04/12 08:40:06;;;;;;;4.07;2.15;;;;;;;9.33;93.06;92274.34;5047724;28;20041;-70
2023/04/12 08:42:35;;;;;;;4.30;2.67;;;;;;;9.72;88.65;92281.50;5046612;28;20440;-70
2023/04/12 08:45:05;;;;;;;6.13;2.63;;;;;;;9.87;85.08;92275.88;5047602;28;20049;-70
2023/04/12 08:47:34;;;;;;;9.45;2.10;;;;;;;9.85;79.58;92287.38;5047133;28;20045;-70
2023/04/12 08:50:02;;;;;;;7.72;2.78;;;;;;;9.63;79.23;92275.19;5047501;28;20056;-70
2023/04/12 08:52:29;;;;;;;6.45;2.17;;;;;;;9.80;80.71;92269.31;5047201;28;20499;-70
2023/04/12 08:54:57;;;;;;;6.70;2.42;;;;;;;9.79;80.94;92268.56;5047780;28;20103;-70
2023/04/12 08:57:25;;;;;;;4.53;1.90;;;;;;;10.09;76.86;92269.34;5041684;28;20045;-70
2023/04/12 08:59:53;;;;;;;3.05;1.75;;;;;;;9.88;75.67;92280.03;5039898;28;20115;-70
2023/04/12 09:02:20;;;;;;;3.63;2.00;;;;;;;9.89;73.13;92279.03;5046698;28;20588;-70
2023/04/12 09:04:48;;;;;;;6.85;2.92;;;;;;;9.94;77.31;92275.75;5047566;28;20052;-70
2023/04/12 09:07:15;;;;;;;6.65;2.30;;;;;;;10.34;75.07;92266.44;5046869;28;20087;-70
2023/04/12 09:09:43;;;;;;;8.90;3.00;;;;;;;10.28;75.49;92268.16;5047044;28;20049;-70
2023/04/12 09:12:12;;;;;;;5.25;2.42;;;;;;;9.94;70.99;92262.94;5047273;28;20049;-70
2023/04/12 09:14:42;;;;;;;3.80;2.05;;;;;;;9.86;69.68;92258.19;5047680;28;20076;-70
2023/04/12 09:17:21;;;;;;;3.22;1.70;;;;;;;9.75;71.20;92247.72;5046627;28;20053;-70
2023/04/12 09:19:48;;;;;;;6.72;3.03;;;;;;;9.89;71.21;92250.00;5043424;28;20045;-70
2023/04/12 09:22:15;;;;;;;6.45;2.38;;;;;;;9.84;70.15;92265.31;5046977;28;20210;-70
2023/04/12 09:24:59;;;;;;;3.78;2.25;;;;;;;9.30;68.70;92243.25;5041565;28;20049;-71
2023/04/12 09:27:49;;;;;;;3.97;2.40;;;;;;;9.33;70.16;92223.09;5043639;28;20111;-71
2023/04/12 09:30:19;;;;;;;3.35;1.50;;;;;;;9.73;67.52;92256.66;5042848;28;20060;-70
2023/04/12 09:32:48;;;;;;;3.35;2.08;;;;;;;9.90;68.03;92236.19;5042348;28;20049;-71
2023/04/12 09:35:15;;;;;;;4.50;2.08;;;;;;;10.00;68.06;92225.34;5035921;28;20052;-71
2023/04/12 09:37:42;;;;;;;3.45;1.80;;;;;;;10.32;65.45;92245.34;5038375;28;20041;-71
2023/04/12 09:40:10;;;;;;;3.65;1.50;;;;;;;10.42;63.94;92242.19;5038683;28;20157;-70
2023/04/12 09:42:52;;;;;;;2.75;1.48;;;;;;;10.65;63.84;92222.53;5047684;28;20056;-70
2023/04/12 09:45:20;;;;;;;2.80;1.27;;;;;;;11.05;65.85;92223.34;5040233;28;20056;-70
2023/04/12 09:47:47;;;;;;;2.28;1.27;;;;;;;10.85;62.98;92201.50;5040951;28;20048;-71
2023/04/12 09:50:20;;;;;;;6.05;1.83;;;;;;;10.68;62.55;92234.91;5045749;28;20119;-71
2023/04/12 09:52:47;;;;;;;3.58;1.55;;;;;;;10.69;57.97;92236.44;5046970;28;20049;-71
2023/04/12 09:55:14;;;;;;;2.63;1.25;;;;;;;10.59;60.29;92228.63;5046240;28;20104;-70
2023/04/12 09:57:43;;;;;;;3.30;1.67;;;;;;;10.45;59.12;92210.94;5037930;28;20053;-71
2023/04/12 10:00:15;;;;;;;8.70;2.80;;;;;;;10.83;61.17;92218.94;5042370;28;20052;-70
2023/04/12 10:02:43;;;;;;;4.60;1.40;;;;;;;11.15;58.43;92212.44;5046585;28;20053;-70
2023/04/12 10:05:12;;;;;;;13.02;1.95;;;;;;;11.29;57.85;92212.88;5046304;28;20037;-70
2023/04/12 10:07:41;;;;;;;5.32;1.90;;;;;;;11.17;58.59;92189.84;5046431;28;20084;-70
2023/04/12 10:10:11;;;;;;;4.80;1.63;;;;;;;11.21;57.07;92199.38;5046552;28;20053;-71
2023/04/12 10:12:38;;;;;;;3.45;1.67;;;;;;;11.30;57.06;92175.84;5046320;28;20474;-71
2023/04/12 10:15:11;;;;;;;1.67;1.08;;;;;;;11.18;55.67;92196.53;5045775;28;20094;-71
2023/04/12 10:17:44;;;;;;;7.43;2.58;;;;;;;11.48;57.06;92190.22;5046766;28;20093;-70
2023/04/12 10:20:11;;;;;;;2.63;1.00;;;;;;;11.29;51.47;92189.72;5046604;28;20049;-71
2023/04/12 10:22:40;;;;;;;4.60;1.75;;;;;;;11.50;55.08;92163.22;5046460;28;20497;-71
2023/04/12 10:25:10;;;;;;;2.10;1.20;;;;;;;11.77;51.59;92183.03;5046283;28;20048;-71
2023/04/12 10:27:37;;;;;;;2.17;0.93;;;;;;;11.89;52.19;92167.47;5046372;28;20099;-71
2023/04/12 10:30:22;;;;;;;5.38;1.50;;;;;;;12.31;53.54;92178.13;5045148;28;20037;-71
2023/04/12 10:32:49;;;;;;;3.05;1.17;;;;;;;12.23;47.96;92173.44;5045411;28;20388;-71
2023/04/12 10:35:16;;;;;;;4.50;1.30;;;;;;;11.67;49.11;92167.50;5044753;28;20049;-71
2023/04/12 10:37:58;;;;;;;5.28;1.55;;;;;;;11.38;50.78;92169.53;5046008;28;20094;-71
2023/04/12 10:40:24;;;;;;;7.40;2.22;;;;;;;11.72;51.33;92172.69;5046184;28;20151;-70
2023/04/12 10:43:25;;;;;;;8.60;2.28;;;;;;;11.75;48.81;92168.88;5045602;28;20119;-70
2023/04/12 10:45:53;;;;;;;9.23;2.65;;;;;;;11.82;48.55;92161.75;5045294;28;20516;-70
2023/04/12 10:48:30;;;;;;;3.10;1.00;;;;;;;11.98;46.84;92154.94;5046398;28;20386;-70
2023/04/12 10:51:16;;;;;;;4.20;1.67;;;;;;;12.04;49.19;92148.06;5049222;28;20049;-70
2023/04/12 10:53:43;;;;;;;5.20;1.20;;;;;;;12.14;46.39;92173.13;5040824;28;20454;-70
2023/04/12 10:56:35;;;;;;;2.08;1.00;;;;;;;11.66;45.88;92158.22;5046583;28;20138;-70
2023/04/12 10:59:02;;;;;;;2.53;1.00;;;;;;;11.39;44.73;92135.84;5036200;28;20045;-70
2023/04/12 11:01:31;;;;;;;3.45;1.50;;;;;;;11.97;44.54;92150.81;5048756;28;20107;-70
2023/04/12 11:04:16;;;;;;;2.80;0.82;;;;;;;11.63;40.98;92145.88;5048180;28;20051;-70
2023/04/12 11:06:48;;;;;;;2.10;1.25;;;;;;;11.46;41.63;92136.44;5047629;28;20095;-70
2023/04/12 11:09:20;;;;;;;3.25;0.90;;;;;;;11.92;41.44;92145.63;5047822;28;20064;-70
2023/04/12 11:11:47;;;;;;;2.03;1.00;;;;;;;12.21;39.56;92171.13;5046735;28;20052;-70
2023/04/12 11:14:15;;;;;;;1.58;0.75;;;;;;;12.02;34.46;92163.72;5027951;28;20123;-70
2023/04/12 11:17:26;;;;;;;1.92;0.90;;;;;;;12.24;36.45;92152.63;5034558;28;20048;-70
2023/04/12 11:19:58;;;;;;;3.22;0.88;;;;;;;12.23;36.54;92152.84;4985337;28;20038;-70
2023/04/12 11:22:27;;;;;;;3.42;1.05;;;;;;;11.93;38.20;92170.31;5041154;28;20383;-70
2023/04/12 11:24:55;;;;;;;2.42;0.80;;;;;;;11.82;36.73;92150.66;5047681;28;20041;-70
2023/04/12 11:27:23;;;;;;;2.90;0.82;;;;;;;12.23;38.76;92116.81;5047092;28;20099;-70
2023/04/12 11:29:53;;;;;;;2.85;1.00;;;;;;;11.83;37.52;92139.34;5047693;28;20041;-70
2023/04/12 11:32:21;;;;;;;2.10;0.90;;;;;;;11.05;39.02;92154.75;5047514;28;20626;-70
2023/04/12 11:34:50;;;;;;;2.17;0.95;;;;;;;11.12;40.10;92161.50;5047627;28;20045;-70