Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:39;;;;;;;0.60;0.60;;;;;;;12.30;81.06;99799.75;5070010;28;20230;-64
2022/10/24 00:04:06;;;;;;;0.20;0.20;;;;;;;12.27;81.33;99798.22;5069735;28;20682;-57
2022/10/24 00:06:33;;;;;;;0.73;0.33;;;;;;;12.23;81.28;99791.69;5069578;28;20226;-63
2022/10/24 00:09:00;;;;;;;0.30;0.30;;;;;;;12.23;81.51;99789.13;5069376;28;20679;-63
2022/10/24 00:11:28;;;;;;;0.30;0.30;;;;;;;12.23;81.09;99795.06;5069424;28;20242;-64
2022/10/24 00:13:56;;;;;;;0.40;0.40;;;;;;;12.24;81.43;99793.31;5069293;28;20218;-57
2022/10/24 00:16:23;;;;;;;0.43;0.43;;;;;;;12.25;81.18;99797.53;5069405;28;20627;-63
2022/10/24 00:18:52;;;;;;;0.57;0.57;;;;;;;12.20;81.19;99785.00;5069239;28;20195;-58
2022/10/24 00:21:19;;;;;;;0.63;0.63;;;;;;;12.16;81.32;99793.84;5069302;28;20241;-57
2022/10/24 00:23:46;;;;;;;0.40;0.40;;;;;;;12.14;81.22;99789.75;5069489;28;20194;-64
2022/10/24 00:26:15;;;;;;;1.07;0.80;;;;;;;12.04;81.30;99779.25;5069263;28;20234;-63
2022/10/24 00:28:43;;;;;;;0.60;0.60;;;;;;;12.02;81.34;99770.06;5069525;28;20209;-63
2022/10/24 00:31:14;;;;;;;0.40;0.40;;;;;;;12.04;81.72;99768.19;5069225;28;20218;-64
2022/10/24 00:33:43;;;;;;;0.20;0.20;;;;;;;12.07;81.33;99776.53;5069382;28;20191;-63
2022/10/24 00:36:16;;;;;;;0.20;0.20;;;;;;;12.04;81.54;99770.75;5069347;28;20218;-57
2022/10/24 00:38:43;;;;;;;0.73;0.73;;;;;;;12.04;81.62;99779.25;5072895;28;20191;-64
2022/10/24 00:41:14;;;;;;;0.17;0.17;;;;;;;12.02;81.75;99770.06;5073085;28;20238;-64
2022/10/24 00:43:40;;;;;;;0.40;0.40;;;;;;;12.02;81.96;99764.94;5073219;28;20206;-59
2022/10/24 00:46:08;;;;;;;0.10;0.10;;;;;;;12.00;81.81;99763.28;5072831;28;20233;-57
2022/10/24 00:48:38;;;;;;;0.70;0.70;;;;;;;11.95;81.83;99759.38;5072845;28;20206;-57
2022/10/24 00:51:10;;;;;;;0.50;0.47;;;;;;;11.89;81.84;99755.50;5072816;28;20737;-63
2022/10/24 00:53:43;;;;;;;0.20;0.20;;;;;;;11.82;81.91;99758.56;5072729;28;20203;-64
2022/10/24 00:56:12;;;;;;;0.67;0.40;;;;;;;11.84;82.38;99754.13;5072768;28;20227;-64
2022/10/24 00:58:40;;;;;;;0.13;0.10;;;;;;;11.79;82.35;99749.31;5072970;28;20201;-57
2022/10/24 01:01:07;;;;;;;0.10;0.10;;;;;;;11.78;82.38;99742.56;5072677;28;20238;-57
2022/10/24 01:03:35;;;;;;;0.73;0.30;;;;;;;11.73;82.50;99739.50;5072486;28;20198;-58
2022/10/24 01:06:16;;;;;;;0.83;0.83;;;;;;;11.81;82.86;99742.38;5072194;28;20619;-57
2022/10/24 01:08:51;;;;;;;0.20;0.20;;;;;;;11.80;82.92;99740.72;5072528;28;20210;-64
2022/10/24 01:11:33;;;;;;;0.20;0.20;;;;;;;11.78;82.91;99742.56;5072341;28;20230;-57
2022/10/24 01:14:06;;;;;;;0.30;0.30;;;;;;;11.70;82.61;99734.56;5072357;28;20210;-63
2022/10/24 01:16:42;;;;;;;0.40;0.40;;;;;;;11.69;82.89;99743.16;5072396;28;20240;-57
2022/10/24 01:19:27;;;;;;;0.50;0.40;;;;;;;11.64;83.02;99734.97;5072709;28;20659;-57
2022/10/24 01:22:01;;;;;;;0.20;0.20;;;;;;;11.64;83.48;99734.97;5072394;28;20230;-64
2022/10/24 01:24:41;;;;;;;0.27;0.27;;;;;;;11.66;83.68;99738.25;5072371;28;20598;-60
2022/10/24 01:27:27;;;;;;;0.13;0.13;;;;;;;11.63;83.61;99739.25;5072337;28;20564;-63
2022/10/24 01:30:02;;;;;;;0.60;0.30;;;;;;;11.62;83.72;99741.94;5072246;28;20800;-64
2022/10/24 01:32:41;;;;;;;0.30;0.30;;;;;;;11.61;83.83;99737.75;5072298;28;20358;-64
2022/10/24 01:35:16;;;;;;;0.30;0.30;;;;;;;11.62;83.86;99739.38;5072019;28;20222;-57
2022/10/24 01:37:48;;;;;;;0.33;0.33;;;;;;;11.66;83.61;99736.50;5072338;28;20206;-64
2022/10/24 01:40:21;;;;;;;0.97;0.50;;;;;;;11.66;83.46;99739.06;5072251;28;20218;-57
2022/10/24 01:42:52;;;;;;;0.40;0.40;;;;;;;11.66;83.33;99743.38;5072126;28;20684;-64
2022/10/24 01:45:25;;;;;;;1.40;0.73;;;;;;;11.66;83.20;99739.06;5072169;28;20225;-64
2022/10/24 01:47:56;;;;;;;1.33;0.30;;;;;;;11.67;83.14;99750.97;5072281;28;20671;-64
2022/10/24 01:50:26;;;;;;;0.50;0.47;;;;;;;11.69;83.39;99751.69;5071587;28;20214;-64
2022/10/24 01:52:55;;;;;;;0.37;0.37;;;;;;;11.66;83.39;99756.16;5071806;28;20198;-63
2022/10/24 01:55:22;;;;;;;0.30;0.30;;;;;;;11.67;83.43;99745.84;5071884;28;20690;-64
2022/10/24 01:57:49;;;;;;;0.40;0.40;;;;;;;11.67;83.31;99753.53;5071711;28;20195;-64
2022/10/24 02:00:19;;;;;;;0.30;0.30;;;;;;;11.67;83.22;99750.16;5071572;28;20233;-57
2022/10/24 02:02:52;;;;;;;0.20;0.20;;;;;;;11.68;83.44;99749.22;5071774;28;20614;-63
2022/10/24 02:05:22;;;;;;;0.20;0.20;;;;;;;11.71;83.29;99751.56;5071591;28;20608;-57
2022/10/24 02:07:56;;;;;;;0.27;0.27;;;;;;;11.71;83.13;99749.81;5071771;28;20586;-64
2022/10/24 02:10:27;;;;;;;0.70;0.60;;;;;;;11.67;83.34;99752.72;5071436;28;20233;-57
2022/10/24 02:13:00;;;;;;;0.20;0.20;;;;;;;11.62;83.07;99750.44;5071429;28;20202;-57
2022/10/24 02:15:30;;;;;;;0.33;0.33;;;;;;;11.65;82.87;99746.84;5071162;28;20214;-63
2022/10/24 02:17:58;;;;;;;0.40;0.40;;;;;;;11.64;83.30;99745.22;5071229;28;20199;-57
2022/10/24 02:20:32;;;;;;;0.23;0.23;;;;;;;11.62;83.13;99747.06;5070989;28;20225;-63
2022/10/24 02:23:03;;;;;;;0.20;0.20;;;;;;;11.60;82.92;99746.31;5071181;28;20241;-64
2022/10/24 02:25:34;;;;;;;0.37;0.37;;;;;;;11.57;82.96;99745.59;5071390;28;20637;-57
2022/10/24 02:28:07;;;;;;;0.20;0.20;;;;;;;11.58;83.16;99746.44;5071038;28;20283;-64
2022/10/24 02:30:38;;;;;;;0.10;0.10;;;;;;;11.54;83.34;99750.13;5070835;28;20233;-57
2022/10/24 02:33:07;;;;;;;0.40;0.27;;;;;;;11.46;83.78;99752.34;5070924;28;20698;-64
2022/10/24 02:35:37;;;;;;;0.30;0.30;;;;;;;11.38;84.15;99745.19;5070763;28;20222;-64
2022/10/24 02:38:10;;;;;;;0.40;0.37;;;;;;;11.45;84.27;99755.84;5071004;28;20199;-64
2022/10/24 02:40:38;;;;;;;0.10;0.10;;;;;;;11.46;83.71;99748.06;5070700;28;20215;-57
2022/10/24 02:43:07;;;;;;;0.27;0.27;;;;;;;11.41;83.79;99745.00;5070660;28;20253;-57
2022/10/24 02:45:36;;;;;;;0.30;0.20;;;;;;;11.37;83.96;99751.22;5070551;28;20218;-57
2022/10/24 02:48:08;;;;;;;0.30;0.30;;;;;;;11.32;84.03;99745.59;5070765;28;20206;-64
2022/10/24 02:50:37;;;;;;;0.50;0.40;;;;;;;11.31;84.17;99749.91;5070640;28;20216;-64
2022/10/24 02:53:05;;;;;;;0.63;0.33;;;;;;;11.33;84.20;99747.22;5070527;28;20199;-63
2022/10/24 02:55:31;;;;;;;0.30;0.30;;;;;;;11.35;84.25;99760.75;5070419;28;20229;-63
2022/10/24 02:57:58;;;;;;;0.27;0.27;;;;;;;11.33;84.21;99757.47;5070446;28;20221;-63
2022/10/24 03:00:25;;;;;;;0.23;0.23;;;;;;;11.39;84.01;99757.06;5069739;28;20234;-63
2022/10/24 03:02:52;;;;;;;0.43;0.43;;;;;;;11.37;84.24;99758.88;5070744;28;20241;-64
2022/10/24 03:05:20;;;;;;;0.30;0.30;;;;;;;11.37;84.01;99756.31;5070155;28;20222;-63
2022/10/24 03:07:47;;;;;;;0.53;0.53;;;;;;;11.38;83.92;99758.00;5070791;28;20195;-64
2022/10/24 03:10:14;;;;;;;0.33;0.33;;;;;;;11.30;84.07;99755.91;5070038;28;20230;-57
2022/10/24 03:12:41;;;;;;;0.20;0.20;;;;;;;11.34;83.87;99751.41;5070184;28;20205;-63
2022/10/24 03:15:08;;;;;;;0.47;0.47;;;;;;;11.35;83.67;99744.56;5070129;28;20222;-57
2022/10/24 03:17:35;;;;;;;0.20;0.20;;;;;;;11.28;83.74;99739.81;5070104;28;20202;-63
2022/10/24 03:20:02;;;;;;;0.20;0.20;;;;;;;11.29;84.00;99740.66;5069979;28;20607;-64
2022/10/24 03:22:30;;;;;;;0.20;0.20;;;;;;;11.30;84.13;99750.78;5069985;28;20231;-63
2022/10/24 03:25:00;;;;;;;0.33;0.33;;;;;;;11.29;84.17;99753.47;5069850;28;20356;-57
2022/10/24 03:27:27;;;;;;;0.47;0.47;;;;;;;11.28;83.64;99749.25;5070012;28;20198;-64
2022/10/24 03:29:54;;;;;;;0.53;0.53;;;;;;;11.26;83.88;99751.09;5069541;28;20219;-63
2022/10/24 03:32:21;;;;;;;0.37;0.30;;;;;;;11.29;83.99;99756.03;5070005;28;20221;-64
2022/10/24 03:34:48;;;;;;;0.50;0.50;;;;;;;11.27;84.01;99747.63;5069986;28;20562;-58
2022/10/24 03:37:15;;;;;;;0.33;0.33;;;;;;;11.27;84.22;99752.72;5069674;28;20206;-64
2022/10/24 03:39:43;;;;;;;0.63;0.50;;;;;;;11.19;84.23;99745.53;5070074;28;20234;-64
2022/10/24 03:42:10;;;;;;;0.67;0.43;;;;;;;11.20;84.12;99741.22;5069896;28;20241;-64
2022/10/24 03:44:37;;;;;;;0.23;0.23;;;;;;;11.18;84.13;99750.78;5069791;28;20226;-57
2022/10/24 03:47:03;;;;;;;0.30;0.30;;;;;;;11.17;84.16;99751.66;5069610;28;20206;-57
2022/10/24 03:49:31;;;;;;;0.23;0.20;;;;;;;11.16;84.32;99750.03;5069575;28;20224;-57
2022/10/24 03:51:58;;;;;;;0.20;0.20;;;;;;;11.10;84.54;99757.19;5070052;28;20236;-63
2022/10/24 03:54:25;;;;;;;0.40;0.40;;;;;;;11.09;84.54;99750.44;5069542;28;20195;-63
2022/10/24 03:56:53;;;;;;;0.30;0.30;;;;;;;11.08;84.88;99759.03;5069651;28;20194;-63
2022/10/24 03:59:20;;;;;;;0.33;0.33;;;;;;;11.09;84.58;99762.41;5069544;28;20225;-58
2022/10/24 04:01:46;;;;;;;0.47;0.47;;;;;;;11.14;84.78;99756.97;5069476;28;20206;-57
2022/10/24 04:04:13;;;;;;;0.43;0.37;;;;;;;11.13;84.57;99761.28;5069581;28;20297;-63
2022/10/24 04:06:41;;;;;;;0.30;0.30;;;;;;;11.11;84.52;99755.44;5069683;28;20210;-57
2022/10/24 04:09:08;;;;;;;0.10;0.10;;;;;;;11.07;84.42;99762.50;5069425;28;20264;-64
2022/10/24 04:11:35;;;;;;;0.37;0.37;;;;;;;11.05;84.38;99756.69;5069580;28;20604;-58
2022/10/24 04:14:04;;;;;;;0.40;0.23;;;;;;;11.03;84.49;99755.94;5073292;28;20217;-64
2022/10/24 04:16:32;;;;;;;0.17;0.17;;;;;;;10.95;84.87;99758.16;5073603;28;20241;-58
2022/10/24 04:18:59;;;;;;;0.40;0.40;;;;;;;10.95;85.19;99752.22;5073313;28;20203;-63
2022/10/24 04:21:26;;;;;;;0.30;0.30;;;;;;;10.94;85.22;99756.53;5073466;28;20228;-57
2022/10/24 04:23:53;;;;;;;1.40;0.63;;;;;;;10.95;85.12;99758.16;5073345;28;20300;-63
2022/10/24 04:26:20;;;;;;;0.83;0.50;;;;;;;10.98;84.91;99750.28;5073742;28;20225;-64
2022/10/24 04:28:47;;;;;;;0.30;0.30;;;;;;;11.02;84.74;99744.06;5073306;28;20194;-62
2022/10/24 04:31:16;;;;;;;0.50;0.50;;;;;;;11.01;84.77;99742.41;5073178;28;20218;-57
2022/10/24 04:33:43;;;;;;;0.13;0.13;;;;;;;10.94;84.58;99748.84;5073343;28;20630;-64
2022/10/24 04:36:10;;;;;;;0.30;0.30;;;;;;;10.90;85.25;99755.06;5073085;28;20211;-57
2022/10/24 04:38:37;;;;;;;0.10;0.10;;;;;;;10.69;86.03;99746.19;5073291;28;20198;-64
2022/10/24 04:41:04;;;;;;;0.30;0.30;;;;;;;10.45;87.28;99749.34;5073448;28;20645;-64
2022/10/24 04:43:31;;;;;;;0.23;0.23;;;;;;;10.37;87.90;99742.13;5072967;28;20609;-64
2022/10/24 04:45:58;;;;;;;0.23;0.23;;;;;;;10.48;87.57;99748.34;5072915;28;20219;-63
2022/10/24 04:48:26;;;;;;;0.30;0.30;;;;;;;10.58;87.22;99755.31;5073082;28;20615;-57
2022/10/24 04:50:53;;;;;;;0.20;0.20;;;;;;;10.64;87.24;99749.81;5073029;28;20210;-63
2022/10/24 04:53:19;;;;;;;0.50;0.50;;;;;;;10.71;86.71;99754.59;5072867;28;20199;-57
2022/10/24 04:55:46;;;;;;;0.10;0.10;;;;;;;10.71;86.54;99755.41;5072540;28;20210;-58
2022/10/24 04:58:13;;;;;;;0.47;0.40;;;;;;;10.74;86.39;99754.41;5073021;28;20195;-57
2022/10/24 05:00:42;;;;;;;0.20;0.20;;;;;;;10.71;86.59;99764.81;5073048;28;20222;-64
2022/10/24 05:03:08;;;;;;;0.50;0.50;;;;;;;10.69;86.65;99757.22;5072727;28;20607;-57
2022/10/24 05:05:37;;;;;;;1.07;0.53;;;;;;;10.67;86.63;99758.25;5072857;28;20308;-57
2022/10/24 05:08:04;;;;;;;0.10;0.10;;;;;;;10.74;86.66;99760.34;5072716;28;20199;-57
2022/10/24 05:10:31;;;;;;;0.47;0.43;;;;;;;10.77;86.58;99762.69;5072532;28;20222;-63
2022/10/24 05:12:58;;;;;;;0.40;0.30;;;;;;;10.82;86.52;99762.38;5072571;28;20213;-64
2022/10/24 05:15:24;;;;;;;0.93;0.50;;;;;;;10.84;86.59;99758.00;5072390;28;20219;-64
2022/10/24 05:17:51;;;;;;;0.40;0.40;;;;;;;10.92;86.23;99768.59;5072659;28;20198;-64
2022/10/24 05:20:18;;;;;;;1.13;0.63;;;;;;;10.97;86.22;99769.13;5072226;28;20721;-57
2022/10/24 05:22:47;;;;;;;0.50;0.50;;;;;;;11.06;86.11;99771.09;5071803;28;20607;-63
2022/10/24 05:25:13;;;;;;;1.10;0.63;;;;;;;11.10;86.14;99772.53;5072584;28;20223;-64
2022/10/24 05:27:40;;;;;;;0.17;0.17;;;;;;;11.15;85.93;99779.94;5072719;28;20202;-64
2022/10/24 05:30:08;;;;;;;0.50;0.40;;;;;;;11.20;85.79;99777.06;5072246;28;20215;-64
2022/10/24 05:32:35;;;;;;;0.20;0.20;;;;;;;11.26;85.62;99774.97;5072118;28;20207;-64
2022/10/24 05:35:02;;;;;;;0.57;0.57;;;;;;;11.34;85.48;99769.31;5072264;28;20686;-58
2022/10/24 05:37:29;;;;;;;0.27;0.27;;;;;;;11.37;85.21;99776.81;5072132;28;20608;-57
2022/10/24 05:39:57;;;;;;;0.23;0.23;;;;;;;11.51;84.74;99771.63;5071872;28;20226;-57
2022/10/24 05:42:24;;;;;;;0.30;0.23;;;;;;;11.66;84.38;99779.22;5071856;28;20205;-64
2022/10/24 05:44:50;;;;;;;1.07;0.50;;;;;;;11.65;84.50;99777.59;5071715;28;20215;-57
2022/10/24 05:47:17;;;;;;;0.57;0.57;;;;;;;11.71;84.35;99787.44;5071951;28;20199;-64
2022/10/24 05:49:44;;;;;;;1.30;0.30;;;;;;;11.76;83.98;99793.06;5072105;28;20234;-57
2022/10/24 05:52:11;;;;;;;0.67;0.53;;;;;;;11.85;83.92;99795.06;5071969;28;20221;-60
2022/10/24 05:54:38;;;;;;;0.27;0.27;;;;;;;12.02;83.67;99791.38;5071827;28;20229;-57
2022/10/24 05:57:06;;;;;;;0.27;0.27;;;;;;;12.22;82.96;99788.28;5071847;28;20207;-63
2022/10/24 05:59:33;;;;;;;0.30;0.30;;;;;;;12.48;81.78;99798.53;5071852;28;20248;-57
2022/10/24 06:01:59;;;;;;;0.50;0.43;;;;;;;12.80;80.85;99793.72;5071556;28;20211;-57
2022/10/24 06:04:26;;;;;;;0.30;0.30;;;;;;;13.03;78.99;99799.81;5071329;28;20598;-59
2022/10/24 06:06:53;;;;;;;0.20;0.20;;;;;;;13.32;78.43;99810.59;5071534;28;20210;-65
2022/10/24 06:09:20;;;;;;;0.30;0.30;;;;;;;13.72;76.81;99807.66;5071233;28;20199;-63
2022/10/24 06:11:47;;;;;;;0.30;0.30;;;;;;;14.08;75.70;99812.75;5071819;28;20212;-57
2022/10/24 06:14:15;;;;;;;0.50;0.50;;;;;;;14.30;73.67;99806.81;5071248;28;20196;-63
2022/10/24 06:16:42;;;;;;;0.80;0.50;;;;;;;14.64;73.69;99805.88;5071611;28;20198;-58
2022/10/24 06:19:09;;;;;;;0.40;0.40;;;;;;;14.95;72.78;99798.31;5071278;28;20202;-64
2022/10/24 06:21:36;;;;;;;0.30;0.30;;;;;;;15.38;70.52;99805.19;5071373;28;20601;-64
2022/10/24 06:24:03;;;;;;;0.50;0.50;;;;;;;15.67;69.15;99802.84;5071005;28;20226;-64
2022/10/24 06:26:30;;;;;;;0.30;0.30;;;;;;;15.86;67.56;99811.69;5071231;28;20218;-57
2022/10/24 06:28:57;;;;;;;0.50;0.50;;;;;;;15.74;66.75;99803.19;5070720;28;20206;-64
2022/10/24 06:31:25;;;;;;;0.90;0.70;;;;;;;16.07;67.94;99794.41;5071138;28;20242;-64
2022/10/24 06:33:54;;;;;;;0.40;0.40;;;;;;;16.50;66.45;99798.53;5070946;28;20226;-57
2022/10/24 06:36:21;;;;;;;0.23;0.23;;;;;;;16.91;65.14;99812.25;5069819;28;20218;-57
2022/10/24 06:38:48;;;;;;;0.67;0.53;;;;;;;17.25;63.89;99820.44;5070843;28;20698;-63
2022/10/24 06:41:15;;;;;;;1.33;0.83;;;;;;;17.34;62.97;99819.63;5070564;28;20226;-64
2022/10/24 06:43:43;;;;;;;0.50;0.50;;;;;;;16.87;63.77;99816.88;5070720;28;20226;-58
2022/10/24 06:46:13;;;;;;;0.40;0.40;;;;;;;16.98;63.21;99814.13;5070643;28;20218;-64
2022/10/24 06:48:41;;;;;;;0.60;0.60;;;;;;;17.38;64.46;99826.13;5070686;28;20199;-64
2022/10/24 06:51:08;;;;;;;0.70;0.50;;;;;;;17.79;60.16;99826.00;5070604;28;20622;-58
2022/10/24 06:53:35;;;;;;;0.70;0.70;;;;;;;18.27;60.13;99835.41;5070795;28;20202;-65
2022/10/24 06:56:03;;;;;;;0.43;0.43;;;;;;;18.64;58.11;99825.00;5070563;28;20227;-65
2022/10/24 06:58:32;;;;;;;0.57;0.57;;;;;;;19.02;58.34;99838.72;5070740;28;20592;-66
2022/10/24 07:00:59;;;;;;;0.40;0.40;;;;;;;19.31;55.86;99838.50;5070141;28;20225;-58
2022/10/24 07:03:26;;;;;;;1.43;0.97;;;;;;;19.44;54.98;99832.97;5070254;28;20229;-58
2022/10/24 07:05:54;;;;;;;0.40;0.40;;;;;;;19.41;54.82;99838.44;5070470;28;20210;-66
2022/10/24 07:08:21;;;;;;;1.10;0.63;;;;;;;19.67;55.81;99834.16;5070097;28;20208;-65
2022/10/24 07:10:48;;;;;;;0.70;0.63;;;;;;;19.52;54.45;99835.63;5070018;28;20231;-65
2022/10/24 07:13:15;;;;;;;0.67;0.47;;;;;;;19.29;54.23;99837.06;5070252;28;20708;-65
2022/10/24 07:15:41;;;;;;;0.30;0.30;;;;;;;19.60;54.72;99835.66;5070270;28;20220;-58
2022/10/24 07:18:14;;;;;;;0.60;0.60;;;;;;;19.62;54.06;99836.34;5070176;28;20197;-58
2022/10/24 07:20:41;;;;;;;0.63;0.63;;;;;;;19.60;52.71;99833.06;5070056;28;20228;-59
2022/10/24 07:23:09;;;;;;;0.63;0.63;;;;;;;19.66;54.19;99827.34;5070202;28;20258;-58
2022/10/24 07:25:38;;;;;;;0.47;0.47;;;;;;;20.05;55.33;99832.13;5069940;28;20227;-58
2022/10/24 07:28:05;;;;;;;0.50;0.50;;;;;;;20.25;51.08;99826.72;5070098;28;20205;-65
2022/10/24 07:30:32;;;;;;;0.80;0.73;;;;;;;20.41;53.45;99821.56;5069708;28;20229;-58
2022/10/24 07:32:59;;;;;;;0.73;0.40;;;;;;;20.85;51.92;99829.22;5069959;28;20210;-58
2022/10/24 07:35:25;;;;;;;0.77;0.70;;;;;;;21.25;50.51;99825.88;5069787;28;20228;-60
2022/10/24 07:37:52;;;;;;;0.77;0.77;;;;;;;21.35;48.74;99824.91;5069887;28;20195;-66
2022/10/24 07:40:21;;;;;;;0.70;0.50;;;;;;;21.37;49.86;99825.59;5069576;28;20287;-65
2022/10/24 07:42:48;;;;;;;0.87;0.80;;;;;;;21.67;50.90;99826.69;5069791;28;20209;-58
2022/10/24 07:45:15;;;;;;;0.70;0.70;;;;;;;21.60;48.59;99823.13;5069658;28;20269;-66
2022/10/24 07:47:42;;;;;;;1.23;0.70;;;;;;;21.66;49.04;99832.88;5069703;28;20204;-66
2022/10/24 08:10:33;;;;;;;1.10;1.00;;;;;;;22.89;46.54;99835.09;5127195;27;20548;-65
2022/10/24 08:13:00;;;;;;;1.38;0.90;;;;;;;22.30;46.01;99835.53;5128221;27;20201;-58
2022/10/24 08:15:27;;;;;;;0.95;0.77;;;;;;;22.31;46.79;99832.78;5128418;27;20592;-65
2022/10/24 08:17:54;;;;;;;0.80;0.80;;;;;;;22.42;47.12;99833.38;5127750;27;20209;-65
2022/10/24 08:20:22;;;;;;;2.15;1.77;;;;;;;22.95;48.04;99824.00;5127810;27;20578;-58
2022/10/24 08:22:49;;;;;;;0.80;0.63;;;;;;;22.96;45.82;99836.91;5127756;27;20247;-58
2022/10/24 08:25:16;;;;;;;1.35;0.93;;;;;;;22.94;44.30;99835.41;5127448;27;20711;-65
2022/10/24 08:27:45;;;;;;;1.20;0.90;;;;;;;23.45;45.71;99827.91;5127311;27;20204;-58
2022/10/24 08:30:12;;;;;;;1.85;1.27;;;;;;;23.48;43.84;99832.78;5127074;27;20209;-58
2022/10/24 08:32:39;;;;;;;2.17;1.63;;;;;;;23.86;43.36;99827.56;5127550;27;20582;-58
2022/10/24 08:35:07;;;;;;;1.02;0.93;;;;;;;24.26;43.75;99822.84;5127279;27;20228;-65
2022/10/24 08:37:36;;;;;;;1.00;0.90;;;;;;;24.36;42.23;99818.19;5127434;27;20227;-65
2022/10/24 08:40:05;;;;;;;1.13;1.02;;;;;;;24.76;42.05;99818.66;5127217;27;20678;-58
2022/10/24 08:42:34;;;;;;;1.08;0.98;;;;;;;24.98;41.90;99830.75;5127149;27;20197;-58
2022/10/24 08:45:02;;;;;;;0.82;0.80;;;;;;;25.06;41.83;99829.84;5127581;27;20216;-65
2022/10/24 08:47:36;;;;;;;0.40;0.40;;;;;;;24.82;41.14;99833.63;5127572;27;20691;-64
2022/10/24 08:50:06;;;;;;;0.65;0.65;;;;;;;24.73;40.70;99832.13;5127005;27;20255;-65
2022/10/24 08:52:38;;;;;;;0.70;0.70;;;;;;;24.56;41.16;99829.72;5127396;27;20212;-58
2022/10/24 08:55:12;;;;;;;0.68;0.60;;;;;;;24.49;40.84;99820.97;5127274;27;20681;-66
2022/10/24 08:57:43;;;;;;;0.70;0.70;;;;;;;24.65;40.35;99814.72;5127129;27;20199;-64
2022/10/24 09:00:19;;;;;;;2.50;0.80;;;;;;;25.01;40.16;99814.69;5126783;27;20237;-65
2022/10/24 09:02:51;;;;;;;0.63;0.63;;;;;;;25.25;40.27;99807.50;5127079;27;20196;-65
2022/10/24 09:05:23;;;;;;;1.08;0.75;;;;;;;25.00;40.44;99810.47;5126623;27;20263;-58
2022/10/24 09:07:54;;;;;;;0.70;0.70;;;;;;;25.28;39.06;99807.13;5127533;27;20205;-65
2022/10/24 09:10:30;;;;;;;0.43;0.40;;;;;;;25.56;40.29;99811.56;5119406;27;20236;-65
2022/10/24 09:12:57;;;;;;;1.10;1.00;;;;;;;25.74;38.67;99811.88;5112943;28;20255;-58
2022/10/24 09:15:29;;;;;;;1.08;0.85;;;;;;;25.46;38.77;99810.09;5113066;28;20197;-62
2022/10/24 09:17:58;;;;;;;0.50;0.50;;;;;;;26.04;38.45;99806.47;5113310;27;20198;-58
2022/10/24 09:20:28;;;;;;;0.60;0.60;;;;;;;26.25;37.16;99797.69;5112930;28;20720;-58
2022/10/24 09:22:58;;;;;;;0.43;0.43;;;;;;;25.84;37.97;99801.09;5113525;28;20198;-58
2022/10/24 09:25:29;;;;;;;0.50;0.50;;;;;;;26.11;37.71;99800.22;5112781;28;20204;-58
2022/10/24 09:27:58;;;;;;;0.60;0.52;;;;;;;26.34;37.74;99801.75;5113161;27;20228;-65
2022/10/24 09:30:27;;;;;;;0.75;0.75;;;;;;;26.30;36.64;99805.78;5112896;28;20197;-59
2022/10/24 09:32:57;;;;;;;0.47;0.47;;;;;;;26.75;37.82;99798.25;5112683;27;20657;-58
2022/10/24 09:35:25;;;;;;;0.63;0.63;;;;;;;26.99;35.80;99789.00;5112432;28;20204;-65
2022/10/24 09:37:54;;;;;;;1.10;0.60;;;;;;;26.97;36.03;99793.66;5112637;28;20205;-59
2022/10/24 09:40:23;;;;;;;1.17;0.80;;;;;;;26.86;35.11;99793.25;5112459;28;20236;-66
2022/10/24 09:42:55;;;;;;;0.40;0.40;;;;;;;27.39;35.59;99791.69;5113097;28;20216;-58
2022/10/24 09:45:34;;;;;;;0.47;0.47;;;;;;;26.92;36.46;99789.00;5112435;28;20198;-65
2022/10/24 09:48:04;;;;;;;0.52;0.52;;;;;;;27.00;35.89;99793.28;5112826;28;20580;-65
2022/10/24 09:50:34;;;;;;;0.80;0.70;;;;;;;26.29;35.43;99797.06;5112600;28;20194;-65
2022/10/24 09:53:03;;;;;;;0.75;0.75;;;;;;;26.23;36.81;99800.47;5112748;28;20197;-66
2022/10/24 09:55:30;;;;;;;0.65;0.45;;;;;;;26.31;36.49;99802.94;5112161;28;20254;-66
2022/10/24 09:58:04;;;;;;;0.43;0.43;;;;;;;26.34;36.62;99801.75;5112597;28;20198;-58
2022/10/24 10:00:35;;;;;;;0.57;0.57;;;;;;;27.09;36.49;99800.75;5112199;28;20236;-58
2022/10/24 10:03:05;;;;;;;0.43;0.43;;;;;;;26.82;36.00;99799.91;5112210;28;20205;-66
2022/10/24 10:05:46;;;;;;;0.70;0.70;;;;;;;27.08;36.27;99795.69;5112381;28;20190;-66
2022/10/24 10:08:20;;;;;;;0.73;0.73;;;;;;;27.46;36.61;99790.69;5111932;28;20208;-66
2022/10/24 10:10:57;;;;;;;0.73;0.70;;;;;;;27.83;35.57;99795.47;5111959;28;20216;-58
2022/10/24 10:13:26;;;;;;;0.55;0.52;;;;;;;27.59;34.84;99781.16;5112072;28;20728;-59
2022/10/24 10:15:57;;;;;;;0.70;0.70;;;;;;;27.34;35.44;99783.59;5111840;28;20280;-58
2022/10/24 10:18:27;;;;;;;0.75;0.75;;;;;;;27.57;35.44;99781.34;5112239;28;20820;-66
2022/10/24 10:21:01;;;;;;;1.17;0.70;;;;;;;27.77;35.80;99781.31;5111509;28;20197;-65
2022/10/24 10:23:31;;;;;;;1.08;0.70;;;;;;;27.71;34.50;99777.69;5111610;28;20580;-66
2022/10/24 10:26:07;;;;;;;0.50;0.50;;;;;;;27.23;34.38;99775.34;5112091;28;20197;-58
2022/10/24 10:28:36;;;;;;;0.50;0.38;;;;;;;26.75;34.24;99766.78;5111534;28;20225;-65
2022/10/24 10:31:05;;;;;;;0.50;0.50;;;;;;;27.11;35.02;99761.16;5111677;28;20198;-59
2022/10/24 10:33:40;;;;;;;0.95;0.80;;;;;;;27.18;35.00;99759.38;5111923;28;20224;-65
2022/10/24 10:36:13;;;;;;;0.80;0.70;;;;;;;27.16;35.27;99765.84;5111348;28;20200;-66
2022/10/24 10:38:51;;;;;;;1.20;1.00;;;;;;;26.80;35.19;99765.19;5111689;28;20719;-65
2022/10/24 10:41:43;;;;;;;0.70;0.60;;;;;;;27.30;35.87;99770.88;5111426;28;20216;-66
2022/10/24 10:44:34;;;;;;;0.60;0.60;;;;;;;27.34;34.46;99767.84;5108422;28;20247;-58
2022/10/24 10:47:12;;;;;;;0.52;0.52;;;;;;;26.99;34.02;99757.50;5111473;28;20596;-66
2022/10/24 10:49:41;;;;;;;0.80;0.60;;;;;;;26.56;34.77;99763.13;5111059;28;20248;-66
2022/10/24 10:52:12;;;;;;;0.77;0.70;;;;;;;26.80;34.43;99759.94;5111444;28;20201;-59
2022/10/24 10:55:15;;;;;;;0.55;0.55;;;;;;;26.89;34.08;99757.13;5111241;28;20221;-59
2022/10/24 10:57:51;;;;;;;0.75;0.75;;;;;;;27.07;34.52;99749.44;5100592;28;20201;-59
2022/10/24 11:00:21;;;;;;;1.05;0.60;;;;;;;27.25;32.93;99752.28;5110612;28;20705;-58
2022/10/24 11:03:10;;;;;;;0.75;0.40;;;;;;;27.50;33.92;99744.59;5111224;28;20212;-66
2022/10/24 11:05:48;;;;;;;0.75;0.65;;;;;;;27.40;32.62;99751.25;5110926;28;20201;-65
2022/10/24 11:08:29;;;;;;;0.50;0.50;;;;;;;27.24;33.04;99749.88;5110790;28;20201;-64
2022/10/24 11:11:02;;;;;;;0.43;0.43;;;;;;;27.31;32.40;99746.25;5111176;28;20209;-66
2022/10/24 11:13:34;;;;;;;0.50;0.50;;;;;;;27.26;33.07;99743.41;5110996;28;20217;-58
2022/10/24 11:16:07;;;;;;;0.50;0.47;;;;;;;27.46;32.67;99743.41;5110700;28;20200;-66
2022/10/24 11:18:38;;;;;;;0.68;0.68;;;;;;;27.44;31.71;99744.63;5111179;28;20213;-66
2022/10/24 11:21:08;;;;;;;0.30;0.30;;;;;;;27.46;30.72;99737.31;5110703;28;20205;-58
2022/10/24 11:23:41;;;;;;;0.40;0.40;;;;;;;27.50;31.12;99741.97;5111024;28;20232;-58
2022/10/24 11:26:10;;;;;;;0.30;0.30;;;;;;;27.75;31.02;99731.59;5110534;28;20201;-58
2022/10/24 11:28:44;;;;;;;0.47;0.40;;;;;;;27.94;31.01;99734.41;5110530;28;20221;-66
2022/10/24 11:31:14;;;;;;;0.40;0.40;;;;;;;27.98;32.23;99731.16;5110779;28;20209;-58
2022/10/24 11:33:46;;;;;;;0.50;0.50;;;;;;;27.69;32.65;99724.56;5110043;28;20221;-66
2022/10/24 11:36:20;;;;;;;0.50;0.50;;;;;;;27.64;32.03;99729.63;5110452;28;20190;-66
2022/10/24 11:38:55;;;;;;;0.40;0.40;;;;;;;27.10;31.86;99718.34;5110368;28;20217;-58
2022/10/24 11:41:42;;;;;;;0.55;0.55;;;;;;;27.02;32.02;99717.75;5110307;28;20193;-58
2022/10/24 11:44:23;;;;;;;0.25;0.25;;;;;;;27.23;31.13;99712.31;5110280;28;20717;-65
2022/10/24 11:46:59;;;;;;;0.38;0.38;;;;;;;27.22;32.10;99721.19;5110622;28;20672;-59
2022/10/24 11:49:32;;;;;;;1.58;0.60;;;;;;;27.15;33.58;99711.69;5110154;28;20225;-59
2022/10/24 11:52:05;;;;;;;1.17;0.85;;;;;;;27.24;32.86;99708.69;5110674;28;20198;-59
2022/10/24 11:54:40;;;;;;;0.43;0.43;;;;;;;27.04;34.79;99705.22;5110520;28;20213;-59
2022/10/24 11:57:13;;;;;;;0.60;0.55;;;;;;;27.01;34.21;99706.44;5110485;28;20200;-59
2022/10/24 11:59:40;;;;;;;0.50;0.50;;;;;;;27.15;34.08;99709.06;5110407;28;20229;-64
2022/10/24 12:02:52;;;;;;;0.60;0.50;;;;;;;26.97;34.06;99701.81;5110083;28;20197;-66
2022/10/24 12:05:36;;;;;;;0.45;0.45;;;;;;;26.83;33.67;99693.94;5052219;28;20227;-59
2022/10/24 12:08:42;;;;;;;2.03;0.73;;;;;;;26.91;34.15;99684.22;5110016;28;20288;-58