Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:58;;;;;;;;;;;;;;;12.70;33.55;98885.97;5012153;28;19972;-82
2023/02/21 02:17:39;;;;;;;;;;;;;;;12.66;33.63;98874.88;5014796;28;19926;-84
2023/02/21 02:20:23;;;;;;;;;;;;;;;12.64;33.72;98875.97;5011111;28;20454;-83
2023/02/21 02:22:52;;;;;;;;;;;;;;;12.59;33.91;98875.53;5011331;28;19976;-83
2023/02/21 02:25:29;;;;;;;;;;;;;;;12.53;33.99;98871.63;5014513;28;19960;-82
2023/02/21 02:28:06;;;;;;;;;;;;;;;12.48;34.17;98864.16;5015847;28;19921;-83
2023/02/21 02:30:50;;;;;;;;;;;;;;;12.47;34.11;98861.66;5023394;28;19924;-83
2023/02/21 02:33:22;;;;;;;;;;;;;;;12.43;33.94;98868.94;5019035;28;20398;-82
2023/02/21 02:35:48;;;;;;;;;;;;;;;12.42;34.07;98869.06;5011326;28;19957;-82
2023/02/21 02:38:29;;;;;;;;;;;;;;;12.40;34.09;98870.97;4995825;28;19918;-83
2023/02/21 02:41:13;;;;;;;;;;;;;;;12.38;34.11;98865.03;4994917;28;19961;-86
2023/02/21 02:43:53;;;;;;;;;;;;;;;12.36;34.21;98866.94;5014262;28;19925;-86
2023/02/21 02:46:22;;;;;;;;;;;;;;;12.31;34.60;98860.28;5014369;28;19917;-84
2023/02/21 02:48:59;;;;;;;;;;;;;;;12.29;34.49;98864.00;5011240;28;19925;-85
2023/02/21 02:51:24;;;;;;;;;;;;;;;12.27;34.18;98839.72;5015394;28;19917;-84
2023/02/21 02:53:49;;;;;;;;;;;;;;;12.26;34.58;98845.94;4998007;28;20443;-81
2023/02/21 02:56:15;;;;;;;;;;;;;;;12.24;34.63;98842.56;5015779;28;20007;-80
2023/02/21 02:58:51;;;;;;;;;;;;;;;12.21;34.85;98842.88;5014567;28;20015;-80
2023/02/21 03:01:16;;;;;;;;;;;;;;;12.19;34.87;98847.38;5014244;28;20017;-80
2023/02/21 03:03:42;;;;;;;;;;;;;;;12.16;34.55;98845.84;5016218;28;20024;-80
2023/02/21 03:06:22;;;;;;;;;;;;;;;12.15;34.92;98852.03;5014348;28;19987;-81
2023/02/21 03:08:53;;;;;;;;;;;;;;;12.11;34.86;98840.13;5014544;28;19924;-81
2023/02/21 03:11:21;;;;;;;;;;;;;;;12.07;34.85;98836.94;4998233;28;19918;-82
2023/02/21 03:13:59;;;;;;;;;;;;;;;12.03;34.88;98830.28;5014165;28;19917;-81
2023/02/21 03:16:25;;;;;;;;;;;;;;;12.00;35.24;98835.78;5013929;28;19921;-81
2023/02/21 03:18:57;;;;;;;;;;;;;;;11.98;35.02;98844.72;5014272;28;19965;-81
2023/02/21 03:21:24;;;;;;;;;;;;;;;11.97;35.34;98840.41;5013964;28;19924;-81
2023/02/21 03:23:50;;;;;;;;;;;;;;;11.96;35.14;98836.16;4997695;28;19940;-81
2023/02/21 03:26:15;;;;;;;;;;;;;;;11.95;35.46;98837.94;4997769;28;19924;-81
2023/02/21 03:28:41;;;;;;;;;;;;;;;11.90;35.31;98838.25;4997666;28;19918;-81
2023/02/21 03:31:06;;;;;;;;;;;;;;;11.88;35.57;98834.94;5014165;28;19924;-81
2023/02/21 03:33:31;;;;;;;;;;;;;;;11.86;35.48;98836.88;4997714;28;19917;-81
2023/02/21 03:36:02;;;;;;;;;;;;;;;11.84;35.70;98837.94;4997644;28;20377;-81
2023/02/21 03:38:28;;;;;;;;;;;;;;;11.83;35.71;98844.09;5014051;28;20389;-83
2023/02/21 03:40:53;;;;;;;;;;;;;;;11.79;35.68;98842.69;4997716;28;19928;-82
2023/02/21 03:43:19;;;;;;;;;;;;;;;11.77;35.43;98846.25;5014914;28;19928;-83
2023/02/21 03:45:44;;;;;;;;;;;;;;;11.76;35.75;98842.00;5013419;28;20301;-85
2023/02/21 03:48:09;;;;;;;;;;;;;;;11.75;35.55;98839.50;5013461;28;19921;-85
2023/02/21 03:50:35;;;;;;;;;;;;;;;11.74;35.84;98851.72;5013335;28;20344;-86
2023/02/21 03:53:00;;;;;;;;;;;;;;;11.74;35.52;98849.13;5014518;28;20356;-85
2023/02/21 03:55:25;;;;;;;;;;;;;;;11.75;35.50;98842.94;5013061;28;19917;-85
2023/02/21 03:57:50;;;;;;;;;;;;;;;11.76;35.62;98851.59;5016434;28;19924;-86
2023/02/21 04:00:16;;;;;;;;;;;;;;;11.77;35.37;98850.66;5015028;28;19941;-86
2023/02/21 04:02:41;;;;;;;;;;;;;;;11.80;35.54;98839.13;5014607;28;19918;-84
2023/02/21 04:05:07;;;;;;;;;;;;;;;11.80;35.68;98855.66;5013012;28;19924;-86
2023/02/21 04:07:32;;;;;;;;;;;;;;;11.80;35.86;98853.03;5013174;28;19968;-86
2023/02/21 04:09:57;;;;;;;;;;;;;;;11.82;35.59;98842.47;5013146;28;19951;-87
2023/02/21 04:12:23;;;;;;;;;;;;;;;11.82;35.59;98845.06;4996455;28;20365;-83
2023/02/21 04:14:48;;;;;;;;;;;;;;;11.81;35.78;98854.69;5012886;28;19923;-82
2023/02/21 04:17:15;;;;;;;;;;;;;;;11.81;35.60;98856.47;5005971;28;20400;-81
2023/02/21 04:19:40;;;;;;;;;;;;;;;11.81;35.76;98848.63;5032427;28;20119;-84
2023/02/21 04:22:05;;;;;;;;;;;;;;;11.80;35.64;98855.66;5033691;28;20015;-84
2023/02/21 04:24:31;;;;;;;;;;;;;;;11.81;35.75;98851.25;5032768;28;19923;-73
2023/02/21 04:26:57;;;;;;;;;;;;;;;11.77;35.81;98848.88;5033365;28;19939;-80
2023/02/21 04:29:22;;;;;;;;;;;;;;;11.77;36.02;98845.44;5015591;28;19967;-81
2023/02/21 04:31:47;;;;;;;;;;;;;;;11.77;35.91;98850.66;5033870;28;19917;-81
2023/02/21 04:34:13;;;;;;;;;;;;;;;11.76;36.00;98834.16;5032470;28;19917;-77
2023/02/21 04:36:38;;;;;;;;;;;;;;;11.76;36.07;98834.16;5032957;28;19917;-77
2023/02/21 04:39:04;;;;;;;;;;;;;;;11.77;35.82;98834.97;5032093;28;19925;-77
2023/02/21 04:41:31;;;;;;;;;;;;;;;11.76;35.98;98826.31;5032063;28;19921;-76
2023/02/21 04:43:56;;;;;;;;;;;;;;;11.79;35.81;98824.41;5032125;28;19917;-76
2023/02/21 04:46:21;;;;;;;;;;;;;;;11.79;36.02;98827.84;5015548;28;19924;-79
2023/02/21 04:48:48;;;;;;;;;;;;;;;11.80;35.95;98824.28;5032067;28;19980;-78
2023/02/21 04:51:14;;;;;;;;;;;;;;;11.82;35.78;98821.53;5032008;28;20004;-77
2023/02/21 04:53:40;;;;;;;;;;;;;;;11.80;36.09;98818.19;5015484;28;20353;-77
2023/02/21 04:56:05;;;;;;;;;;;;;;;11.82;35.95;98824.16;5014781;28;20477;-74
2023/02/21 04:58:30;;;;;;;;;;;;;;;11.81;36.27;98818.06;5032180;28;20350;-76
2023/02/21 05:00:56;;;;;;;;;;;;;;;11.97;49.99;98817.72;5032447;28;20376;-75
2023/02/21 05:03:22;;;;;;;;;;;;;;;12.01;45.84;98810.44;5015049;28;20379;-76
2023/02/21 05:05:48;;;;;;;;;;;;;;;12.07;46.26;98812.56;5032027;28;20373;-78
2023/02/21 05:08:13;;;;;;;;;;;;;;;12.07;44.65;98812.56;5015474;28;19923;-88
2023/02/21 05:10:38;;;;;;;;;;;;;;;12.06;43.38;98822.19;5032219;28;20297;-87
2023/02/21 05:13:04;;;;;;;;;;;;;;;12.22;42.21;98818.31;5033646;28;20395;-89
2023/02/21 05:15:29;;;;;;;;;;;;;;;12.44;40.96;98820.84;5031900;28;19917;-87
2023/02/21 05:17:54;;;;;;;;;;;;;;;12.61;39.84;98819.44;5016931;28;19928;-87
2023/02/21 05:20:20;;;;;;;;;;;;;;;12.61;38.75;98814.22;5014844;28;19967;-85
2023/02/21 05:22:45;;;;;;;;;;;;;;;12.58;38.79;98824.94;5014136;28;20389;-86
2023/02/21 05:25:17;;;;;;;;;;;;;;;12.61;38.36;98824.69;4995447;28;19921;-85
2023/02/21 05:27:42;;;;;;;;;;;;;;;12.64;37.59;98828.84;4994884;28;19918;-86
2023/02/21 05:30:08;;;;;;;;;;;;;;;12.70;37.13;98824.88;5012792;28;20353;-85
2023/02/21 05:32:33;;;;;;;;;;;;;;;12.82;36.84;98823.84;4995173;28;19917;-83
2023/02/21 05:34:59;;;;;;;;;;;;;;;13.42;35.78;98824.00;4995239;28;19940;-84
2023/02/21 05:37:24;;;;;;;;;;;;;;;13.93;34.94;98816.94;5012877;28;19917;-85
2023/02/21 05:39:49;;;;;;;;;;;;;;;13.87;35.23;98809.63;4977783;28;19956;-85
2023/02/21 05:42:15;;;;;;;;;;;;;;;13.97;34.99;98818.31;4980892;28;19917;-84
2023/02/21 05:44:43;;;;;;;;;;;;;;;14.11;34.48;98817.91;4978986;28;19979;-83
2023/02/21 05:47:09;;;;;;;;;;;;;;;14.14;33.98;98824.69;4978484;28;20325;-84
2023/02/21 05:49:34;;;;;;;;;;;;;;;14.08;33.80;98820.81;4982214;28;19924;-84
2023/02/21 05:52:00;;;;;;;;;;;;;;;14.10;33.81;98823.31;5016681;28;19922;-84
2023/02/21 05:54:25;;;;;;;;;;;;;;;14.10;34.02;98829.41;4978774;28;19925;-84
2023/02/21 05:56:51;;;;;;;;;;;;;;;14.10;33.85;98836.44;4980155;28;19921;-84
2023/02/21 05:59:18;;;;;;;;;;;;;;;14.08;33.81;98828.69;4979539;28;19918;-84
2023/02/21 06:01:43;;;;;;;;;;;;;;;14.08;33.84;98833.13;4963546;28;19969;-84
2023/02/21 06:04:09;;;;;;;;;;;;;;;14.11;33.80;98832.84;5022000;28;19928;-85
2023/02/21 06:06:34;;;;;;;;;;;;;;;14.10;33.88;98828.56;5002973;28;19925;-86
2023/02/21 06:08:59;;;;;;;;;;;;;;;14.14;33.81;98824.69;5018876;28;20371;-84
2023/02/21 06:11:26;;;;;;;;;;;;;;;14.21;33.67;98823.16;5019003;28;20007;-84
2023/02/21 06:13:52;;;;;;;;;;;;;;;14.25;33.71;98824.56;5002406;28;19917;-83
2023/02/21 06:16:17;;;;;;;;;;;;;;;14.32;33.59;98831.88;5004156;28;19975;-86
2023/02/21 06:18:43;;;;;;;;;;;;;;;14.41;33.40;98825.81;5020316;28;19921;-77
2023/02/21 06:21:08;;;;;;;;;;;;;;;14.52;33.27;98828.28;5001944;28;20380;-77
2023/02/21 06:23:33;;;;;;;;;;;;;;;14.63;32.95;98825.53;5017716;28;19932;-78
2023/02/21 06:25:59;;;;;;;;;;;;;;;14.74;32.80;98823.72;5001910;28;19949;-78
2023/02/21 06:28:30;;;;;;;;;;;;;;;14.81;32.72;98830.06;5017973;28;19940;-78
2023/02/21 06:30:56;;;;;;;;;;;;;;;14.90;32.59;98823.94;5020979;28;19922;-76
2023/02/21 06:33:21;;;;;;;;;;;;;;;15.06;32.29;98819.91;5014851;28;19923;-77
2023/02/21 06:35:46;;;;;;;;;;;;;;;15.43;36.70;98821.66;5018070;28;20403;-73
2023/02/21 06:38:12;;;;;;;;;;;;;;;16.21;35.83;98826.47;5005324;28;19933;-78
2023/02/21 06:40:37;;;;;;;;;;;;;;;16.94;33.66;98822.78;4998437;28;19922;-77
2023/02/21 06:43:02;;;;;;;;;;;;;;;17.74;32.11;98819.78;4998224;28;19917;-81
2023/02/21 06:45:28;;;;;;;;;;;;;;;18.65;30.19;98822.56;5015096;28;19925;-79
2023/02/21 06:47:53;;;;;;;;;;;;;;;19.68;28.35;98817.28;5014820;28;19925;-76
2023/02/21 06:50:18;;;;;;;;;;;;;;;20.58;26.96;98820.34;4998270;28;19952;-79
2023/02/21 06:52:44;;;;;;;;;;;;;;;21.54;25.42;98820.53;5014662;28;20388;-80
2023/02/21 06:55:09;;;;;;;;;;;;;;;22.53;24.13;98813.78;5015076;28;19917;-78
2023/02/21 06:57:34;;;;;;;;;;;;;;;23.60;22.38;98812.59;5014867;28;20297;-78
2023/02/21 07:00:00;;;;;;;;;;;;;;;24.30;24.80;98808.88;4997654;28;19921;-74
2023/02/21 07:02:25;;;;;;;;;;;;;;;24.43;25.24;98811.56;4997874;28;19944;-75
2023/02/21 07:04:50;;;;;;;;;;;;;;;24.85;20.53;98812.16;4991825;28;19929;-76
2023/02/21 07:07:16;;;;;;;;;;;;;;;25.19;22.67;98807.56;4998026;28;19918;-78
2023/02/21 07:09:41;;;;;;;;;;;;;;;25.83;19.71;98807.72;4981207;28;19978;-77
2023/02/21 07:12:07;;;;;;;;;;;;;;;26.47;19.11;98813.91;4997645;28;19921;-75
2023/02/21 07:14:33;;;;;;;;;;;;;;;27.25;17.32;98811.75;4997557;28;19972;-75
2023/02/21 07:16:58;;;;;;;;;;;;;;;28.26;15.31;98808.56;4990564;28;19975;-83
2023/02/21 07:19:23;;;;;;;;;;;;;;;29.16;14.58;98814.69;5016752;28;19921;-79
2023/02/21 07:21:49;;;;;;;;;;;;;;;29.95;13.85;98806.88;5016485;28;20339;-78
2023/02/21 07:24:14;;;;;;;;;;;;;;;30.30;12.94;98799.66;5017733;28;20360;-76
2023/02/21 07:26:39;;;;;;;;;;;;;;;30.65;13.89;98785.13;5026339;28;19945;-75
2023/02/21 07:29:05;;;;;;;;;;;;;;;31.46;15.64;98784.56;5017100;28;19917;-73
2023/02/21 07:31:30;;;;;;;;;;;;;;;31.67;15.25;98777.53;5000505;28;20036;-87
2023/02/21 07:33:55;;;;;;;;;;;;;;;31.61;15.52;98780.44;5001634;28;19940;-83
2023/02/21 07:36:22;;;;;;;;;;;;;;;31.47;15.82;98777.28;5000810;28;20365;-80
2023/02/21 07:38:47;;;;;;;;;;;;;;;31.35;16.32;98778.25;5003957;28;19940;-90
2023/02/21 07:41:12;;;;;;;;;;;;;;;31.21;16.49;98769.72;5017503;28;20304;-85
2023/02/21 07:43:38;;;;;;;;;;;;;;;31.15;16.44;98783.38;5019826;28;19917;-88
2023/02/21 07:46:03;;;;;;;;;;;;;;;31.09;19.81;98781.69;5000358;28;19917;-73
2023/02/21 07:48:28;;;;;;;;;;;;;;;31.16;22.04;98779.63;5016513;28;19917;-70
2023/02/21 07:50:54;;;;;;;;;;;;;;;31.12;20.34;98779.34;5034002;28;19917;-76
2023/02/21 07:53:19;;;;;;;;;;;;;;;31.12;20.11;98782.03;5016570;28;19917;-74
2023/02/21 07:55:44;;;;;;;;;;;;;;;31.01;20.89;98778.38;5033730;28;19917;-76
2023/02/21 07:58:10;;;;;;;;;;;;;;;30.99;17.71;98764.31;5000859;28;19925;-83
2023/02/21 08:00:35;;;;;;;;;;;;;;;31.07;17.52;98760.38;5001411;28;19917;-85
2023/02/21 08:03:00;;;;;;;;;;;;;;;31.13;14.97;98764.78;5035399;28;19925;-77
2023/02/21 08:05:26;;;;;;;;;;;;;;;31.25;15.29;98761.13;5036060;28;19917;-86
2023/02/21 08:07:51;;;;;;;;;;;;;;;31.28;14.32;98756.06;5000807;28;19917;-83
2023/02/21 08:10:23;;;;;;;;;;;;;;;31.38;14.66;98756.16;4997825;28;19933;-72
2023/02/21 08:12:48;;;;;;;;;;;;;;;31.48;13.54;98758.16;5014929;28;20351;-74
2023/02/21 08:15:14;;;;;;;;;;;;;;;31.45;20.09;98761.34;5016299;28;19921;-77
2023/02/21 08:17:39;;;;;;;;;;;;;;;31.41;21.32;98762.94;5016935;28;19921;-69
2023/02/21 08:20:06;;;;;;;;;;;;;;;31.44;24.54;98761.59;5011276;28;19925;-71
2023/02/21 18:03:23;;;;;;;;;;;;;;;18.73;44.65;98477.00;5010843;28;20019;-81
2023/02/21 18:05:49;;;;;;;;;;;;;;;18.71;42.48;98475.53;4994503;28;20012;-77
2023/02/21 18:08:17;;;;;;;;;;;;;;;18.67;41.12;98480.34;5013759;28;20407;-74
2023/02/21 18:10:45;;;;;;;;;;;;;;;18.64;39.80;98475.41;5014493;28;19917;-75
2023/02/21 18:13:11;;;;;;;;;;;;;;;18.59;38.59;98475.13;5014097;28;19915;-78
2023/02/21 18:15:36;;;;;;;;;;;;;;;18.55;37.71;98469.34;4993555;28;20380;-76
2023/02/21 18:18:04;;;;;;;;;;;;;;;18.50;36.87;98470.88;5016681;28;19917;-74
2023/02/21 18:20:30;;;;;;;;;;;;;;;18.47;36.28;98473.84;4997929;28;19917;-73
2023/02/21 18:22:57;;;;;;;;;;;;;;;18.44;35.74;98477.69;4981281;28;20422;-80
2023/02/21 18:25:23;;;;;;;;;;;;;;;18.40;35.03;98482.47;4981375;28;19924;-75
2023/02/21 18:27:48;;;;;;;;;;;;;;;18.37;34.43;98484.66;4997778;28;19917;-74
2023/02/21 18:30:14;;;;;;;;;;;;;;;18.35;33.99;98486.66;4997375;28;19939;-74
2023/02/21 18:32:40;;;;;;;;;;;;;;;18.30;33.40;98491.63;4984763;28;19925;-74
2023/02/21 18:35:05;;;;;;;;;;;;;;;18.25;33.00;98489.50;4980940;28;20419;-74
2023/02/21 18:37:30;;;;;;;;;;;;;;;18.27;39.43;98487.50;4997505;28;20299;-72
2023/02/21 18:39:56;;;;;;;;;;;;;;;18.23;37.15;98487.03;4981101;28;20368;-78
2023/02/21 18:42:22;;;;;;;;;;;;;;;18.20;35.98;98487.38;5015044;28;20455;-78
2023/02/21 18:44:48;;;;;;;;;;;;;;;18.15;35.30;98479.13;4981347;28;19968;-75
2023/02/21 18:47:15;;;;;;;;;;;;;;;18.10;34.51;98478.81;4995780;28;20347;-78
2023/02/21 18:49:44;;;;;;;;;;;;;;;18.07;33.99;98485.28;4997659;28;19924;-78
2023/02/21 18:52:10;;;;;;;;;;;;;;;18.04;33.67;98484.78;4996871;28;19925;-78
2023/02/21 18:54:41;;;;;;;;;;;;;;;18.00;33.16;98484.31;4980071;28;19922;-79
2023/02/21 18:57:06;;;;;;;;;;;;;;;17.97;32.77;98481.22;4980486;28;19921;-73
2023/02/21 18:59:32;;;;;;;;;;;;;;;17.95;35.67;98486.66;4998740;28;20345;-83
2023/02/21 19:01:58;;;;;;;;;;;;;;;17.92;34.38;98480.88;4977102;28;19946;-77
2023/02/21 19:04:23;;;;;;;;;;;;;;;17.89;33.74;98490.78;4961739;28;19918;-83
2023/02/21 19:06:48;;;;;;;;;;;;;;;17.86;33.07;98485.81;4976868;28;20008;-74
2023/02/21 19:09:14;;;;;;;;;;;;;;;17.83;32.76;98496.72;4956813;28;19926;-75
2023/02/21 19:11:39;;;;;;;;;;;;;;;17.80;32.32;98499.69;4965468;28;20444;-77
2023/02/21 19:14:04;;;;;;;;;;;;;;;17.77;31.87;98499.22;4966358;28;19925;-77
2023/02/21 19:16:30;;;;;;;;;;;;;;;17.75;31.56;98502.03;4967501;28;20003;-78
2023/02/21 19:18:55;;;;;;;;;;;;;;;17.71;31.05;98500.69;4967168;28;20091;-77
2023/02/21 19:21:21;;;;;;;;;;;;;;;17.68;30.85;98495.78;4950255;28;19918;-83
2023/02/21 19:23:46;;;;;;;;;;;;;;;17.66;30.64;98490.66;4983957;28;19929;-77
2023/02/21 19:26:12;;;;;;;;;;;;;;;17.64;30.27;98487.34;4973929;28;20012;-79
2023/02/21 19:28:39;;;;;;;;;;;;;;;17.63;30.22;98496.28;4949614;28;20400;-78
2023/02/21 19:31:04;;;;;;;;;;;;;;;17.61;30.17;98494.78;4991605;28;19922;-75
2023/02/21 19:33:29;;;;;;;;;;;;;;;17.59;29.96;98494.97;4985553;28;20403;-76
2023/02/21 19:35:55;;;;;;;;;;;;;;;17.58;29.99;98495.94;4960332;28;20335;-74
2023/02/21 19:38:20;;;;;;;;;;;;;;;17.58;29.91;98508.31;4941783;28;20009;-75
2023/02/21 19:40:48;;;;;;;;;;;;;;;17.55;30.02;98509.47;4941188;28;20219;-75
2023/02/21 19:43:13;;;;;;;;;;;;;;;17.54;29.74;98518.41;4972030;28;20017;-74
2023/02/21 19:45:38;;;;;;;;;;;;;;;17.52;29.79;98515.09;4974984;28;20376;-76
2023/02/21 19:48:04;;;;;;;;;;;;;;;17.49;29.75;98513.63;4976783;28;20401;-76
2023/02/21 19:50:29;;;;;;;;;;;;;;;17.47;29.58;98520.03;4975080;28;19926;-77
2023/02/21 19:52:56;;;;;;;;;;;;;;;17.45;29.56;98519.41;4953563;28;19988;-74
2023/02/21 19:55:21;;;;;;;;;;;;;;;17.43;29.70;98522.19;4971631;28;20010;-73
2023/02/21 19:57:47;;;;;;;;;;;;;;;17.41;29.55;98520.72;4964900;28;20012;-72
2023/02/21 20:00:12;;;;;;;;;;;;;;;17.37;29.49;98520.22;4968255;28;19923;-76
2023/02/21 20:02:38;;;;;;;;;;;;;;;17.34;29.39;98525.81;4949355;28;19961;-76
2023/02/21 20:05:04;;;;;;;;;;;;;;;17.31;29.30;98526.16;4973404;28;19929;-80
2023/02/21 20:07:29;;;;;;;;;;;;;;;17.27;29.40;98528.31;4951596;28;20274;-74
2023/02/21 20:09:54;;;;;;;;;;;;;;;17.25;29.15;98529.44;4968197;28;19922;-76
2023/02/21 20:12:21;;;;;;;;;;;;;;;17.22;29.30;98533.25;4964377;28;19926;-78
2023/02/21 20:14:48;;;;;;;;;;;;;;;17.20;29.09;98532.59;4966990;28;19925;-78
2023/02/21 20:17:13;;;;;;;;;;;;;;;17.16;28.93;98542.66;4949272;28;19922;-76
2023/02/21 20:19:39;;;;;;;;;;;;;;;17.15;28.88;98535.72;4964621;28;19955;-78
2023/02/21 20:22:04;;;;;;;;;;;;;;;17.14;28.72;98549.06;4966547;28;19957;-77
2023/02/21 20:24:30;;;;;;;;;;;;;;;17.11;28.44;98555.50;4965140;28;20414;-80
2023/02/21 20:26:55;;;;;;;;;;;;;;;17.04;28.22;98557.13;4965246;28;20476;-80
2023/02/21 20:29:23;;;;;;;;;;;;;;;16.99;28.27;98554.16;4965953;28;20393;-79
2023/02/21 20:31:48;;;;;;;;;;;;;;;16.96;28.33;98562.41;4984826;28;19922;-81
2023/02/21 20:34:14;;;;;;;;;;;;;;;16.91;28.48;98570.78;4964990;28;19924;-78
2023/02/21 20:36:39;;;;;;;;;;;;;;;16.90;28.47;98568.31;4966161;28;19922;-78
2023/02/21 20:39:05;;;;;;;;;;;;;;;16.83;28.67;98574.19;4950402;28;19918;-78
2023/02/21 20:41:31;;;;;;;;;;;;;;;16.78;28.57;98565.97;4948276;28;19957;-78
2023/02/21 20:43:57;;;;;;;;;;;;;;;16.70;28.72;98573.84;4946326;28;19972;-76
2023/02/21 20:46:22;;;;;;;;;;;;;;;16.81;51.33;98573.53;4966101;28;19918;-77
2023/02/21 20:48:48;;;;;;;;;;;;;;;16.78;40.50;98571.22;4964348;28;19979;-78
2023/02/21 20:51:13;;;;;;;;;;;;;;;16.75;38.23;98568.91;4965508;28;19976;-78
2023/02/21 20:53:40;;;;;;;;;;;;;;;16.68;36.12;98557.34;4948996;28;19976;-77
2023/02/21 20:56:06;;;;;;;;;;;;;;;16.62;34.90;98565.91;4968318;28;19932;-76
2023/02/21 20:58:33;;;;;;;;;;;;;;;16.53;33.79;98558.97;4966918;28;19918;-80
2023/02/21 21:00:58;;;;;;;;;;;;;;;16.45;33.18;98563.22;4968060;28;19932;-79
2023/02/21 21:03:28;;;;;;;;;;;;;;;16.38;32.61;98567.47;4968874;28;19926;-78
2023/02/21 21:05:53;;;;;;;;;;;;;;;16.33;32.28;98577.66;4967067;28;19928;-77
2023/02/21 21:08:18;;;;;;;;;;;;;;;16.28;31.98;98575.47;4967287;28;20012;-80
2023/02/21 21:10:47;;;;;;;;;;;;;;;16.28;31.71;98574.66;4965543;28;19918;-74
2023/02/21 21:13:13;;;;;;;;;;;;;;;16.25;31.51;98577.59;4981446;28;19949;-76
2023/02/21 21:15:40;;;;;;;;;;;;;;;16.21;31.44;98577.09;4949006;28;19969;-78
2023/02/21 21:18:08;;;;;;;;;;;;;;;16.18;31.12;98571.34;4968605;28;19925;-76
2023/02/21 21:20:37;;;;;;;;;;;;;;;16.12;31.01;98564.88;4948932;28;20010;-75
2023/02/21 21:23:02;;;;;;;;;;;;;;;16.06;30.98;98570.75;4964159;28;19918;-78
2023/02/21 21:25:33;;;;;;;;;;;;;;;16.01;30.97;98562.53;4983587;28;19918;-77
2023/02/21 21:27:58;;;;;;;;;;;;;;;15.95;30.66;98568.41;4964625;28;20056;-78
2023/02/21 21:30:24;;;;;;;;;;;;;;;15.90;30.77;98571.50;4965613;28;19997;-75
2023/02/21 21:32:49;;;;;;;;;;;;;;;15.84;30.49;98564.22;4964726;28;20068;-76
2023/02/21 21:35:15;;;;;;;;;;;;;;;15.81;30.63;98570.59;4964450;28;19922;-76
2023/02/21 21:37:41;;;;;;;;;;;;;;;15.79;30.50;98566.50;4968319;28;19925;-77
2023/02/21 21:40:15;;;;;;;;;;;;;;;15.79;30.71;98566.50;4981089;28;19925;-77
2023/02/21 21:42:40;;;;;;;;;;;;;;;15.77;30.52;98568.47;4948679;28;19925;-77
2023/02/21 21:45:07;;;;;;;;;;;;;;;15.75;30.52;98563.31;4965454;28;19921;-76
2023/02/21 21:47:36;;;;;;;;;;;;;;;15.74;30.36;98561.66;4948268;28;19918;-77
2023/02/21 21:50:03;;;;;;;;;;;;;;;15.71;30.47;98567.22;4964208;28;19932;-78
2023/02/21 21:52:29;;;;;;;;;;;;;;;15.69;30.14;98563.94;4948974;28;19928;-76
2023/02/21 21:54:54;;;;;;;;;;;;;;;15.67;30.16;98565.88;4964642;28;20005;-76
2023/02/21 21:57:21;;;;;;;;;;;;;;;15.63;30.26;98560.09;4963148;28;19976;-77
2023/02/21 21:59:49;;;;;;;;;;;;;;;15.58;29.86;98554.47;4964025;28;20361;-77
2023/02/21 22:02:15;;;;;;;;;;;;;;;15.53;29.94;98560.19;4963986;28;20447;-77
2023/02/21 22:04:40;;;;;;;;;;;;;;;15.48;29.80;98551.94;4982679;28;19934;-78
2023/02/21 22:07:06;;;;;;;;;;;;;;;15.47;30.04;98554.72;4963590;28;19953;-77
2023/02/21 22:09:32;;;;;;;;;;;;;;;15.45;30.36;98562.78;4981917;28;19944;-77
2023/02/21 22:11:57;;;;;;;;;;;;;;;15.43;30.31;98563.91;4964891;28;19996;-75
2023/02/21 22:14:23;;;;;;;;;;;;;;;15.42;30.42;98556.97;4963394;28;20371;-75
2023/02/21 22:16:49;;;;;;;;;;;;;;;15.39;30.52;98566.00;4950775;28;19933;-76
2023/02/21 22:19:14;;;;;;;;;;;;;;;15.37;30.55;98563.53;4948298;28;19917;-76
2023/02/21 22:21:41;;;;;;;;;;;;;;;15.34;30.73;98569.09;4949038;28;20316;-75
2023/02/21 22:24:08;;;;;;;;;;;;;;;15.33;30.63;98569.25;4963674;28;19918;-76
2023/02/21 22:26:33;;;;;;;;;;;;;;;15.29;30.67;98554.72;4964060;28;20292;-75
2023/02/21 22:28:59;;;;;;;;;;;;;;;15.29;30.52;98565.25;4982164;28;19926;-77
2023/02/21 22:31:24;;;;;;;;;;;;;;;15.26;30.57;98563.78;4966299;28;19918;-76
2023/02/21 22:33:50;;;;;;;;;;;;;;;15.25;30.62;98562.09;4969976;28;20001;-77
2023/02/21 22:36:17;;;;;;;;;;;;;;;15.26;30.80;98558.50;4967647;28;20319;-77
2023/02/21 22:38:43;;;;;;;;;;;;;;;15.25;30.57;98562.09;4968907;28;19925;-77
2023/02/21 22:41:18;;;;;;;;;;;;;;;15.27;30.72;98565.41;4966995;28;19942;-77
2023/02/21 22:43:48;;;;;;;;;;;;;;;15.27;30.53;98569.84;4950878;28;19922;-79
2023/02/21 22:46:13;;;;;;;;;;;;;;;15.24;30.28;98568.34;4985048;28;19922;-77
2023/02/21 22:48:38;;;;;;;;;;;;;;;15.20;30.44;98564.38;4952713;28;19945;-74
2023/02/21 22:51:04;;;;;;;;;;;;;;;15.18;30.53;98580.31;4952424;28;19924;-77
2023/02/21 22:53:30;;;;;;;;;;;;;;;15.14;30.33;98580.75;4966971;28;20525;-79
2023/02/21 22:55:57;;;;;;;;;;;;;;;15.10;30.34;98585.50;4967092;28;19921;-78
2023/02/21 22:58:23;;;;;;;;;;;;;;;15.10;30.51;98582.84;4952654;28;19917;-76
2023/02/21 23:00:48;;;;;;;;;;;;;;;15.09;30.51;98585.63;4950493;28;20020;-76
2023/02/21 23:03:14;;;;;;;;;;;;;;;15.08;30.66;98582.16;4966999;28;19926;-76
2023/02/21 23:05:42;;;;;;;;;;;;;;;15.06;30.56;98570.16;4951532;28;19929;-78
2023/02/21 23:08:07;;;;;;;;;;;;;;;15.06;30.71;98570.97;4966582;28;19968;-77
2023/02/21 23:10:33;;;;;;;;;;;;;;;15.02;30.73;98567.84;4967054;28;19917;-76
2023/02/21 23:12:58;;;;;;;;;;;;;;;15.02;30.98;98569.63;4951723;28;19918;-76
2023/02/21 23:15:24;;;;;;;;;;;;;;;14.99;30.85;98568.13;4965833;28;19925;-76
2023/02/21 23:17:49;;;;;;;;;;;;;;;14.97;31.01;98564.78;4967689;28;19921;-76
2023/02/21 23:20:20;;;;;;;;;;;;;;;14.96;31.13;98563.16;4950595;28;19918;-76
2023/02/21 23:22:47;;;;;;;;;;;;;;;14.95;30.96;98569.38;4965283;28;20316;-76
2023/02/21 23:25:19;;;;;;;;;;;;;;;14.92;30.85;98564.44;4967047;28;20447;-77
2023/02/21 23:27:48;;;;;;;;;;;;;;;14.89;31.01;98572.59;4968679;28;19924;-77
2023/02/21 23:30:15;;;;;;;;;;;;;;;14.87;30.86;98573.75;4966657;28;20013;-77
2023/02/21 23:32:41;;;;;;;;;;;;;;;14.83;30.78;98573.19;4966014;28;19922;-76
2023/02/21 23:35:06;;;;;;;;;;;;;;;14.82;30.81;98568.94;4984816;28;19929;-76
2023/02/21 23:37:32;;;;;;;;;;;;;;;14.80;30.85;98573.50;4950061;28;19918;-76
2023/02/21 23:39:57;;;;;;;;;;;;;;;14.76;30.77;98572.97;4983619;28;19925;-75
2023/02/21 23:42:22;;;;;;;;;;;;;;;14.75;30.80;98573.94;4951013;28;19960;-76
2023/02/21 23:44:49;;;;;;;;;;;;;;;14.74;31.07;98574.13;4965735;28;20013;-76
2023/02/21 23:47:15;;;;;;;;;;;;;;;14.71;31.10;98566.53;4983695;28;19948;-75
2023/02/21 23:49:42;;;;;;;;;;;;;;;14.69;31.17;98564.03;4967182;28;20282;-77
2023/02/21 23:52:08;;;;;;;;;;;;;;;14.68;31.31;98564.19;4965742;28;19996;-77
2023/02/21 23:54:33;;;;;;;;;;;;;;;14.66;31.32;98564.34;4965772;28;20431;-76
2023/02/21 23:56:59;;;;;;;;;;;;;;;14.62;31.13;98571.66;4966650;28;20757;-76
2023/02/21 23:59:25;;;;;;;;;;;;;;;14.61;31.27;98577.91;4984534;28;19925;-75
