Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:02:04;;;;;;;39.58;20.15;;;14.30;99.90;;;;;;5011285;28;25069;-73
2021/09/03 00:04:30;;;;;;;33.45;18.80;;;14.20;99.90;;;;;;5010910;28;25115;-72
2021/09/03 00:06:55;;;;;;;31.63;19.48;;;14.30;99.90;;;;;;5010326;28;25061;-73
2021/09/03 00:09:21;;;;;;;40.33;20.98;;;14.20;99.90;;;;;;5010102;28;25056;-72
2021/09/03 00:11:46;;;;;;;37.50;18.38;;;14.20;99.90;;;;;;5011112;28;25071;-73
2021/09/03 00:14:12;;;;;;;28.73;18.85;;;14.20;99.90;;;;;;5010352;28;25105;-72
2021/09/03 00:16:37;;;;;;;36.97;19.58;;;14.20;99.90;;;;;;5012359;28;25089;-73
2021/09/03 00:19:04;;;;;;;35.78;19.00;;;14.20;99.90;;;;;;5011727;28;25056;-74
2021/09/03 00:21:31;;;;;;;32.58;19.65;;;14.20;99.90;;;;;;5006997;28;25205;-72
2021/09/03 00:23:56;;;;;;;31.38;19.45;;;14.20;99.90;;;;;;5009880;28;25113;-71
2021/09/03 00:26:22;;;;;;;36.80;19.90;;;14.10;99.90;;;;;;5008471;28;25070;-73
2021/09/03 00:28:47;;;;;;;35.90;20.15;;;14.20;99.90;;;;;;5010336;28;25120;-74
2021/09/03 00:31:13;;;;;;;34.90;19.25;;;14.20;99.90;;;;;;5010500;28;25061;-75
2021/09/03 00:33:39;;;;;;;32.80;18.23;;;14.10;99.90;;;;;;5008174;28;25126;-72
2021/09/03 00:36:04;;;;;;;35.80;20.80;;;14.10;99.90;;;;;;5008941;28;25141;-72
2021/09/03 00:38:30;;;;;;;30.73;19.63;;;14.20;99.90;;;;;;5009338;28;25107;-72
2021/09/03 00:40:55;;;;;;;30.48;19.92;;;14.20;99.90;;;;;;5008976;28;25062;-72
2021/09/03 00:43:21;;;;;;;31.77;20.17;;;14.10;99.90;;;;;;5010478;28;25100;-72
2021/09/03 00:45:46;;;;;;;35.67;20.10;;;14.10;99.90;;;;;;5009608;28;25070;-71
2021/09/03 00:48:12;;;;;;;42.63;20.65;;;14.10;99.90;;;;;;5015640;28;25066;-72
2021/09/03 00:50:39;;;;;;;37.92;20.15;;;14.10;99.90;;;;;;5015757;28;25071;-72
2021/09/03 00:53:06;;;;;;;36.42;19.17;;;14.10;99.90;;;;;;5015796;28;25116;-71
2021/09/03 00:55:31;;;;;;;35.08;19.95;;;14.20;99.90;;;;;;5017850;28;25060;-72
2021/09/03 00:57:57;;;;;;;31.08;19.08;;;14.20;99.90;;;;;;5022101;28;25064;-72
2021/09/03 01:00:23;;;;;;;38.63;18.75;;;14.20;99.90;;;;;;5026417;28;25121;-73
2021/09/03 01:02:48;;;;;;;32.15;20.48;;;14.20;99.90;;;;;;5022460;28;25112;-72
2021/09/03 01:05:14;;;;;;;33.95;19.90;;;14.30;99.90;;;;;;5014576;28;25079;-73
2021/09/03 01:07:39;;;;;;;33.08;19.25;;;14.40;99.90;;;;;;5014104;28;25071;-73
2021/09/03 01:10:06;;;;;;;37.63;19.10;;;14.30;99.90;;;;;;5029550;28;25080;-72
2021/09/03 01:12:31;;;;;;;40.83;21.02;;;14.20;99.90;;;;;;5031264;28;25061;-73
2021/09/03 01:14:57;;;;;;;34.63;20.83;;;14.10;99.90;;;;;;5021574;28;25074;-73
2021/09/03 01:17:23;;;;;;;32.92;21.05;;;14.10;99.90;;;;;;5019138;28;25076;-73
2021/09/03 01:19:50;;;;;;;32.78;19.52;;;14.10;99.90;;;;;;5016234;28;25093;-72
2021/09/03 01:22:21;;;;;;;33.75;21.00;;;14.10;99.90;;;;;;5011915;28;25115;-71
2021/09/03 01:24:47;;;;;;;38.33;21.05;;;14.10;99.90;;;;;;5011743;28;25139;-72
2021/09/03 01:27:12;;;;;;;37.10;20.83;;;14.00;99.90;;;;;;5007144;28;25092;-73
2021/09/03 01:29:38;;;;;;;37.53;21.05;;;14.00;99.90;;;;;;4993073;28;25075;-72
2021/09/03 01:32:03;;;;;;;38.20;22.58;;;14.00;99.90;;;;;;5008227;28;25073;-71
2021/09/03 01:34:29;;;;;;;39.30;21.23;;;13.90;99.90;;;;;;4999140;28;25104;-72
2021/09/03 01:36:56;;;;;;;44.30;21.75;;;13.80;99.90;;;;;;5006045;28;25060;-71
2021/09/03 01:39:21;;;;;;;32.58;19.52;;;13.90;99.90;;;;;;4999232;28;25120;-73
2021/09/03 01:41:48;;;;;;;38.80;23.00;;;13.80;99.90;;;;;;5009712;28;25101;-72
2021/09/03 01:44:13;;;;;;;39.78;23.02;;;13.70;99.90;;;;;;5010579;28;25051;-72
2021/09/03 01:46:39;;;;;;;39.25;22.52;;;13.70;99.90;;;;;;5008848;28;25133;-70
2021/09/03 01:49:05;;;;;;;42.13;23.92;;;13.60;99.90;;;;;;5011736;28;25105;-72
2021/09/03 01:51:31;;;;;;;42.33;22.92;;;13.60;99.90;;;;;;5008682;28;25060;-73
2021/09/03 01:53:56;;;;;;;38.88;23.35;;;13.50;99.90;;;;;;5009554;28;25157;-70
2021/09/03 01:56:22;;;;;;;41.17;23.75;;;13.50;99.90;;;;;;5005127;28;25107;-72
2021/09/03 01:58:47;;;;;;;44.22;22.73;;;13.50;99.90;;;;;;5008793;28;25059;-72
2021/09/03 02:01:13;;;;;;;42.42;22.65;;;13.50;99.90;;;;;;5009852;28;25077;-73
2021/09/03 02:03:39;;;;;;;42.08;22.40;;;13.60;99.90;;;;;;5009003;28;25060;-73
2021/09/03 02:06:04;;;;;;;34.67;21.45;;;13.60;99.90;;;;;;5009621;28;25116;-74
2021/09/03 02:08:31;;;;;;;39.50;23.20;;;13.60;99.90;;;;;;5005645;28;25123;-72
2021/09/03 02:10:56;;;;;;;40.05;21.73;;;13.60;99.90;;;;;;5009572;28;25125;-71
2021/09/03 02:13:22;;;;;;;39.55;22.58;;;13.50;99.90;;;;;;5008247;28;25134;-71
2021/09/03 02:15:49;;;;;;;41.25;23.55;;;13.60;99.90;;;;;;5007684;28;25071;-72
2021/09/03 02:18:15;;;;;;;41.88;23.90;;;13.50;99.90;;;;;;5007035;28;25104;-73
2021/09/03 02:20:42;;;;;;;41.25;22.33;;;13.50;99.90;;;;;;5009743;28;25132;-70
2021/09/03 02:23:08;;;;;;;46.20;23.80;;;13.60;99.90;;;;;;5009463;28;25103;-73
2021/09/03 02:25:34;;;;;;;41.45;23.90;;;13.50;99.90;;;;;;5009035;28;25049;-72
2021/09/03 02:28:00;;;;;;;41.53;22.90;;;13.50;99.90;;;;;;5008486;28;25130;-72
2021/09/03 02:30:26;;;;;;;37.13;21.80;;;13.50;99.90;;;;;;5008775;28;25061;-72
2021/09/03 02:32:52;;;;;;;46.67;24.48;;;13.50;99.90;;;;;;4999368;28;25057;-71
2021/09/03 02:35:17;;;;;;;44.25;22.95;;;13.50;99.90;;;;;;5010437;28;25067;-73
2021/09/03 02:37:43;;;;;;;39.30;24.27;;;13.40;99.90;;;;;;5001904;28;25137;-69
2021/09/03 02:40:09;;;;;;;45.03;24.83;;;13.50;99.90;;;;;;5003449;28;25135;-72
2021/09/03 02:42:35;;;;;;;44.88;24.70;;;13.50;99.90;;;;;;5006324;28;25154;-73
2021/09/03 02:45:00;;;;;;;41.78;23.55;;;13.40;99.90;;;;;;5011250;28;25121;-73
2021/09/03 02:47:26;;;;;;;48.95;24.38;;;13.40;99.90;;;;;;5010373;28;25065;-72
2021/09/03 02:49:51;;;;;;;40.75;22.92;;;13.40;99.90;;;;;;5014651;28;25089;-71
2021/09/03 02:52:17;;;;;;;48.15;25.38;;;13.50;99.90;;;;;;5016284;28;25079;-71
2021/09/03 02:54:42;;;;;;;40.75;24.20;;;13.60;99.90;;;;;;5010227;28;25075;-72
2021/09/03 02:57:08;;;;;;;44.35;24.63;;;13.60;99.90;;;;;;5015029;28;25087;-71
2021/09/03 02:59:33;;;;;;;45.15;25.55;;;13.50;99.90;;;;;;5012355;28;25139;-71
2021/09/03 03:01:59;;;;;;;44.25;24.30;;;13.40;99.90;;;;;;5013577;28;25075;-73
2021/09/03 03:04:25;;;;;;;42.45;24.02;;;13.40;99.90;;;;;;5012752;28;25070;-72
2021/09/03 03:06:50;;;;;;;42.05;22.77;;;13.30;99.90;;;;;;5012070;28;25067;-73
2021/09/03 03:09:16;;;;;;;38.65;24.00;;;13.30;99.90;;;;;;5014046;28;25063;-72
2021/09/03 03:11:41;;;;;;;43.95;24.42;;;13.40;99.90;;;;;;5011038;28;25080;-71
2021/09/03 03:14:26;;;;;;;43.35;24.30;;;13.40;99.90;;;;;;5011769;28;25077;-70
2021/09/03 03:16:56;;;;;;;35.45;22.77;;;13.40;99.90;;;;;;5010539;28;25050;-72
2021/09/03 03:19:22;;;;;;;39.10;22.48;;;13.50;99.90;;;;;;5011840;28;25138;-73
2021/09/03 03:21:48;;;;;;;45.40;25.52;;;13.40;99.90;;;;;;5006092;28;25074;-72
2021/09/03 03:24:15;;;;;;;46.25;25.33;;;13.30;99.90;;;;;;5007040;28;25097;-72
2021/09/03 03:26:40;;;;;;;49.53;25.45;;;13.20;99.90;;;;;;5003757;28;25090;-73
2021/09/03 03:29:06;;;;;;;44.97;24.67;;;13.10;99.90;;;;;;5009881;28;25159;-71
2021/09/03 03:31:32;;;;;;;39.67;23.80;;;13.20;99.90;;;;;;5017045;28;25144;-70
2021/09/03 03:34:01;;;;;;;42.00;25.63;;;13.30;99.90;;;;;;5001894;28;25087;-72
2021/09/03 03:36:27;;;;;;;43.92;24.55;;;13.20;99.90;;;;;;5004783;28;25085;-73
2021/09/03 03:38:53;;;;;;;48.58;25.40;;;13.20;99.90;;;;;;5012820;28;25064;-71
2021/09/03 03:41:19;;;;;;;43.88;26.15;;;13.20;99.90;;;;;;5013554;28;25088;-71
2021/09/03 03:43:44;;;;;;;56.47;28.95;;;13.20;99.90;;;;;;5011246;28;25064;-73
2021/09/03 03:46:10;;;;;;;52.25;27.45;;;13.10;99.90;;;;;;5012417;28;25078;-71
2021/09/03 03:48:36;;;;;;;46.38;26.02;;;13.00;99.90;;;;;;5010703;28;25076;-73
2021/09/03 03:51:02;;;;;;;48.15;26.85;;;13.10;99.90;;;;;;5011650;28;25044;-71
2021/09/03 03:53:27;;;;;;;40.08;24.45;;;13.10;99.90;;;;;;5005611;28;25074;-72
2021/09/03 03:55:53;;;;;;;47.13;24.77;;;13.20;99.90;;;;;;5009534;28;25069;-72
2021/09/03 03:58:20;;;;;;;50.58;27.80;;;13.10;99.90;;;;;;5008441;28;25059;-71
2021/09/03 04:00:46;;;;;;;39.33;24.67;;;13.10;99.90;;;;;;5004395;28;25063;-74
2021/09/03 04:03:12;;;;;;;43.15;25.23;;;13.10;99.90;;;;;;5011971;28;25080;-72
2021/09/03 04:05:38;;;;;;;44.17;24.88;;;13.10;99.90;;;;;;5011138;28;25108;-73
2021/09/03 04:08:04;;;;;;;44.75;26.48;;;13.20;99.90;;;;;;5010630;28;25086;-74
2021/09/03 04:10:29;;;;;;;49.30;27.05;;;13.10;99.90;;;;;;5017112;28;25072;-73
2021/09/03 04:13:01;;;;;;;47.83;25.23;;;13.10;99.90;;;;;;5018434;28;25108;-72
2021/09/03 04:15:29;;;;;;;41.42;25.60;;;13.10;99.90;;;;;;5022290;28;25152;-71
2021/09/03 04:17:54;;;;;;;42.22;25.27;;;13.20;99.90;;;;;;5022099;28;25082;-72
2021/09/03 04:20:20;;;;;;;55.15;26.58;;;13.10;99.90;;;;;;5006599;28;25077;-72
2021/09/03 04:22:46;;;;;;;45.55;25.67;;;13.10;99.90;;;;;;5010087;28;25098;-73
2021/09/03 04:25:12;;;;;;;47.45;26.30;;;13.20;99.90;;;;;;5011508;28;25082;-73
2021/09/03 04:27:39;;;;;;;43.20;26.30;;;13.30;99.90;;;;;;5007335;28;25121;-72
2021/09/03 04:30:06;;;;;;;43.83;25.83;;;13.20;99.90;;;;;;4998938;28;25130;-73
2021/09/03 04:32:32;;;;;;;49.20;26.92;;;13.20;99.90;;;;;;5010473;28;25140;-72
2021/09/03 04:34:58;;;;;;;49.25;28.45;;;13.20;99.90;;;;;;5003452;28;25079;-72
2021/09/03 04:37:23;;;;;;;49.65;27.20;;;13.20;99.90;;;;;;5014829;28;25099;-72
2021/09/03 04:39:49;;;;;;;52.10;30.17;;;13.20;99.90;;;;;;5014836;28;25100;-72
2021/09/03 04:42:15;;;;;;;55.67;32.15;;;13.10;99.90;;;;;;5007724;28;25062;-71
2021/09/03 04:44:41;;;;;;;51.70;30.48;;;13.10;99.90;;;;;;5009003;28;25060;-74
2021/09/03 04:47:07;;;;;;;61.78;32.05;;;13.00;99.90;;;;;;5014573;28;25131;-76
2021/09/03 04:49:32;;;;;;;52.97;28.95;;;12.90;99.90;;;;;;5006532;28;25121;-73
2021/09/03 04:51:58;;;;;;;57.97;30.38;;;13.00;99.90;;;;;;5010403;28;25080;-71
2021/09/03 04:54:23;;;;;;;52.92;28.25;;;13.00;99.90;;;;;;5007934;28;25080;-71
2021/09/03 04:56:50;;;;;;;58.45;31.73;;;13.00;99.90;;;;;;5006103;28;25071;-71
2021/09/03 04:59:15;;;;;;;58.13;31.60;;;13.00;99.90;;;;;;5008233;28;25140;-71
2021/09/03 05:01:41;;;;;;;60.63;30.23;;;13.00;99.90;;;;;;5003998;28;25058;-71
2021/09/03 05:04:07;;;;;;;54.65;30.88;;;13.00;99.90;;;;;;5008924;28;25124;-71
2021/09/03 05:06:32;;;;;;;51.85;29.60;;;13.00;99.90;;;;;;5008063;28;25057;-71
2021/09/03 05:08:58;;;;;;;54.35;30.25;;;13.00;99.90;;;;;;4996898;28;25072;-71
2021/09/03 05:11:24;;;;;;;60.08;30.35;;;13.10;99.90;;;;;;5002779;28;25159;-71
2021/09/03 05:13:49;;;;;;;48.90;27.67;;;13.10;99.90;;;;;;5003193;28;25121;-71
2021/09/03 05:16:15;;;;;;;54.10;28.05;;;13.10;99.90;;;;;;5006907;28;25143;-72
2021/09/03 05:18:41;;;;;;;56.92;29.92;;;13.10;99.90;;;;;;4996551;28;25134;-72
2021/09/03 05:21:07;;;;;;;57.10;29.00;;;13.10;99.90;;;;;;4999819;28;25082;-71
2021/09/03 05:23:33;;;;;;;59.30;30.65;;;13.10;99.90;;;;;;5002304;28;25075;-73
2021/09/03 05:25:59;;;;;;;56.58;30.77;;;13.00;99.90;;;;;;4997693;28;25128;-72
2021/09/03 05:28:27;;;;;;;59.50;31.48;;;13.00;99.90;;;;;;5004140;28;25146;-72
2021/09/03 05:30:55;;;;;;;54.08;32.47;;;12.90;99.90;;;;;;5003759;28;25055;-72
2021/09/03 05:33:22;;;;;;;55.10;31.63;;;13.00;99.90;;;;;;5002250;28;25067;-72
2021/09/03 05:35:48;;;;;;;60.45;33.75;;;13.10;99.90;;;;;;5001253;28;25090;-70
2021/09/03 05:38:14;;;;;;;55.63;29.50;;;13.00;99.90;;;;;;5001932;28;25152;-71
2021/09/03 05:40:40;;;;;;;48.72;30.27;;;13.00;99.90;;;;;;4999396;28;24940;-72
2021/09/03 05:43:05;;;;;;;62.42;30.73;;;13.00;99.90;;;;;;5000313;28;25071;-70
2021/09/03 05:45:35;;;;;;;64.68;32.53;;;13.00;99.90;;;;;;5002012;28;25055;-69
2021/09/03 05:48:02;;;;;;;65.55;33.42;;;13.00;99.90;;;;;;4999669;28;25124;-71
2021/09/03 05:50:30;;;;;;;59.75;30.10;;;13.00;99.90;;;;;;5000432;28;25144;-72
2021/09/03 05:52:56;;;;;;;54.17;28.15;;;13.10;99.90;;;;;;4991658;28;25062;-73
2021/09/03 05:55:22;;;;;;;56.88;30.00;;;13.20;99.90;;;;;;4989998;28;25063;-73
2021/09/03 05:57:50;;;;;;;57.72;34.28;;;13.20;99.90;;;;;;4988921;28;25195;-71
2021/09/03 06:00:15;;;;;;;54.83;31.48;;;13.10;99.90;;;;;;4998193;28;25145;-71
2021/09/03 06:02:41;;;;;;;58.17;31.55;;;13.10;99.90;;;;;;5003531;28;25104;-73
2021/09/03 06:05:07;;;;;;;65.72;32.80;;;13.20;99.90;;;;;;4996271;28;25072;-72
2021/09/03 06:07:32;;;;;;;59.70;30.60;;;13.20;99.90;;;;;;5005490;28;25074;-71
2021/09/03 06:09:58;;;;;;;59.45;33.55;;;13.20;99.90;;;;;;4993472;28;25132;-72
2021/09/03 06:12:24;;;;;;;58.25;33.22;;;13.20;99.90;;;;;;4992981;28;25088;-74
2021/09/03 06:14:50;;;;;;;50.53;32.67;;;13.20;99.90;;;;;;5006039;28;25078;-73
2021/09/03 06:17:17;;;;;;;53.92;31.35;;;13.30;99.90;;;;;;4992343;28;25067;-72
2021/09/03 06:19:43;;;;;;;52.40;30.60;;;13.30;99.90;;;;;;5004686;28;25058;-71
2021/09/03 06:22:09;;;;;;;55.85;30.58;;;13.40;99.90;;;;;;5007497;28;25123;-71
2021/09/03 06:24:35;;;;;;;55.35;31.42;;;13.50;99.90;;;;;;4999705;28;25080;-71
2021/09/03 06:27:09;;;;;;;56.80;33.38;;;13.50;99.90;;;;;;5011203;28;25056;-72
2021/09/03 06:29:39;;;;;;;55.33;30.20;;;13.50;99.90;;;;;;5011427;28;25070;-71
2021/09/03 06:32:13;;;;;;;55.90;31.02;;;13.70;99.90;;;;;;5011055;28;25067;-73
2021/09/03 06:34:44;;;;;;;55.55;32.05;;;13.70;99.90;;;;;;5000328;28;25109;-73
2021/09/03 06:37:10;;;;;;;53.70;30.65;;;13.60;99.90;;;;;;5010286;28;25100;-71
2021/09/03 06:39:36;;;;;;;55.80;32.17;;;13.70;99.90;;;;;;5010202;28;25164;-71
2021/09/03 06:42:04;;;;;;;54.38;34.35;;;13.70;99.90;;;;;;5010511;28;25103;-72
2021/09/03 06:44:29;;;;;;;58.15;32.45;;;13.70;99.90;;;;;;4999929;28;25110;-71
2021/09/03 06:46:55;;;;;;;48.88;33.47;;;13.70;99.90;;;;;;5010813;28;25162;-73
2021/09/03 06:49:21;;;;;;;52.35;32.40;;;13.70;99.90;;;;;;5011994;28;25165;-72
2021/09/03 06:51:47;;;;;;;56.65;31.90;;;13.70;99.90;;;;;;5011309;28;25120;-72
2021/09/03 06:54:13;;;;;;;61.60;31.20;;;13.70;99.90;;;;;;5011892;28;25107;-73
2021/09/03 06:56:38;;;;;;;58.03;33.80;;;13.80;99.90;;;;;;5021143;28;25060;-73
2021/09/03 06:59:04;;;;;;;50.30;30.45;;;13.90;99.90;;;;;;5020166;28;25058;-73
2021/09/03 07:01:30;;;;;;;56.30;32.17;;;13.90;99.90;;;;;;5024140;28;25077;-73
2021/09/03 07:03:55;;;;;;;51.47;32.58;;;14.00;99.90;;;;;;5014733;28;25062;-71
2021/09/03 07:06:21;;;;;;;55.30;32.90;;;14.10;99.90;;;;;;5012182;28;25146;-72
2021/09/03 07:08:46;;;;;;;48.97;30.27;;;14.20;99.90;;;;;;5010329;28;25118;-76
2021/09/03 07:11:12;;;;;;;61.08;33.40;;;14.20;99.90;;;;;;5010222;28;25103;-71
2021/09/03 07:13:37;;;;;;;46.47;31.33;;;14.30;99.90;;;;;;5010026;28;25085;-71
2021/09/03 07:16:03;;;;;;;56.28;33.38;;;14.40;99.90;;;;;;5011098;28;25085;-72
2021/09/03 07:18:29;;;;;;;49.33;33.92;;;14.50;99.90;;;;;;5009707;28;25123;-72
2021/09/03 07:20:55;;;;;;;51.70;33.08;;;14.60;99.90;;;;;;5009428;28;25061;-71
2021/09/03 07:23:20;;;;;;;63.70;33.85;;;14.50;99.90;;;;;;4999404;28;25106;-72
2021/09/03 07:25:46;;;;;;;46.92;30.73;;;14.60;99.90;;;;;;5009395;28;25108;-70
2021/09/03 07:28:12;;;;;;;48.45;32.13;;;14.70;99.90;;;;;;5009757;28;25065;-71
2021/09/03 07:30:37;;;;;;;43.50;30.05;;;14.80;99.90;;;;;;5008119;28;25112;-72
2021/09/03 07:33:03;;;;;;;51.35;33.40;;;14.90;99.90;;;;;;5010762;28;25149;-72
2021/09/03 07:35:28;;;;;;;47.47;30.25;;;15.00;99.90;;;;;;5009192;28;25064;-72
2021/09/03 07:37:56;;;;;;;50.60;30.55;;;15.10;99.90;;;;;;5009357;28;25078;-71
2021/09/03 07:40:22;;;;;;;49.10;31.73;;;15.20;99.90;;;;;;5008354;28;25064;-72
2021/09/03 07:42:48;;;;;;;46.20;30.10;;;15.20;99.90;;;;;;5003614;28;25115;-72
2021/09/03 07:45:13;;;;;;;46.42;30.50;;;15.40;99.90;;;;;;5009396;28;25085;-72
2021/09/03 07:47:39;;;;;;;49.13;31.73;;;15.50;99.90;;;;;;5007534;28;25087;-72
2021/09/03 07:50:05;;;;;;;45.97;32.20;;;15.60;99.90;;;;;;5011039;28;25063;-72
2021/09/03 07:52:32;;;;;;;46.63;30.48;;;15.70;99.90;;;;;;5008538;28;25125;-72
2021/09/03 07:54:57;;;;;;;44.08;29.05;;;15.80;99.90;;;;;;5011286;28;25096;-71
2021/09/03 07:57:23;;;;;;;42.67;30.15;;;15.90;99.90;;;;;;5009087;28;25135;-71
2021/09/03 07:59:49;;;;;;;51.15;31.33;;;16.10;99.90;;;;;;5009505;28;25066;-73
2021/09/03 08:02:15;;;;;;;43.85;26.85;;;16.10;99.90;;;;;;5011864;28;25056;-73
2021/09/03 08:04:40;;;;;;;38.45;26.15;;;16.30;99.90;;;;;;5008911;28;25049;-73
2021/09/03 08:07:06;;;;;;;39.10;27.23;;;16.50;99.90;;;;;;5011074;28;25061;-72
2021/09/03 08:09:32;;;;;;;37.63;28.55;;;16.50;99.90;;;;;;5011506;28;25066;-75
2021/09/03 08:11:59;;;;;;;40.40;28.05;;;16.60;99.90;;;;;;5008227;28;25079;-71
2021/09/03 08:14:24;;;;;;;43.25;27.27;;;16.70;99.90;;;;;;5010687;28;25089;-71
2021/09/03 08:16:50;;;;;;;40.92;26.65;;;16.80;99.90;;;;;;5006042;28;25112;-72
2021/09/03 08:19:15;;;;;;;43.42;29.23;;;16.90;99.90;;;;;;5004910;28;25089;-73
2021/09/03 08:21:41;;;;;;;42.33;25.85;;;17.00;99.90;;;;;;5009612;28;25070;-72
2021/09/03 08:24:07;;;;;;;39.38;24.60;;;17.20;99.90;;;;;;5012050;28;25052;-71
2021/09/03 08:26:32;;;;;;;36.15;26.42;;;17.40;99.90;;;;;;5002670;28;25085;-72
2021/09/03 08:28:58;;;;;;;43.65;25.73;;;17.50;99.90;;;;;;5007698;28;25134;-74
2021/09/03 08:31:24;;;;;;;35.10;24.13;;;17.70;99.90;;;;;;5006326;28;25093;-71
2021/09/03 08:33:50;;;;;;;33.55;23.27;;;17.90;99.90;;;;;;4999907;28;25081;-72
2021/09/03 08:36:16;;;;;;;32.25;23.25;;;18.20;99.90;;;;;;5010447;28;25082;-71
2021/09/03 08:38:43;;;;;;;36.55;24.38;;;18.10;99.90;;;;;;5009226;28;25051;-73
2021/09/03 08:41:09;;;;;;;40.47;22.30;;;18.20;99.90;;;;;;5009658;28;25110;-73
2021/09/03 08:43:35;;;;;;;32.25;21.77;;;18.50;99.90;;;;;;5009355;28;25077;-71
2021/09/03 08:46:01;;;;;;;34.10;21.85;;;18.90;99.90;;;;;;4990196;28;25072;-73
2021/09/03 08:48:27;;;;;;;34.67;22.35;;;18.80;99.90;;;;;;5000679;28;25131;-71
2021/09/03 08:50:55;;;;;;;30.77;21.60;;;18.70;99.90;;;;;;5007856;28;25109;-72
2021/09/03 08:53:22;;;;;;;30.98;22.60;;;18.70;99.90;;;;;;5008940;28;25060;-71
2021/09/03 08:55:50;;;;;;;27.58;19.75;;;18.70;99.90;;;;;;5006746;28;25146;-73
2021/09/03 08:58:16;;;;;;;28.73;19.00;;;18.90;99.90;;;;;;5008588;28;25064;-72
2021/09/03 09:00:43;;;;;;;29.30;20.67;;;19.10;99.90;;;;;;5007443;28;25052;-73
2021/09/03 09:03:14;;;;;;;32.40;22.42;;;19.20;99.90;;;;;;5009229;28;25067;-72
2021/09/03 09:05:55;;;;;;;27.40;20.40;;;19.40;99.90;;;;;;5007931;28;25069;-73
2021/09/03 09:08:24;;;;;;;31.42;19.75;;;19.70;99.90;;;;;;4996070;28;25089;-72
2021/09/03 09:10:54;;;;;;;26.88;18.02;;;19.30;99.90;;;;;;5007757;28;25166;-72
2021/09/03 09:13:32;;;;;;;26.02;17.13;;;19.20;99.90;;;;;;5007443;28;25119;-71
2021/09/03 09:16:06;;;;;;;24.27;17.60;;;19.40;99.90;;;;;;5009272;28;25175;-72
2021/09/03 09:18:52;;;;;;;24.50;17.38;;;19.80;99.90;;;;;;5009263;28;25071;-71
2021/09/03 09:21:39;;;;;;;24.60;17.42;;;20.30;99.90;;;;;;5009996;28;25061;-72
2021/09/03 09:24:09;;;;;;;25.27;18.13;;;20.50;99.90;;;;;;4994271;28;25138;-74
2021/09/03 09:26:56;;;;;;;41.45;21.15;;;20.30;99.90;;;;;;4997701;28;25114;-72
2021/09/03 09:29:33;;;;;;;30.77;19.50;;;20.70;99.90;;;;;;5001685;28;25061;-73
2021/09/03 09:32:10;;;;;;;31.67;19.13;;;20.50;99.90;;;;;;4999913;28;25075;-73
2021/09/03 09:34:38;;;;;;;25.73;17.58;;;20.80;99.90;;;;;;5009580;28;25048;-72
2021/09/03 09:37:07;;;;;;;25.98;17.48;;;20.60;99.90;;;;;;5005395;28;25065;-73
2021/09/03 09:39:48;;;;;;;23.30;16.20;;;20.70;99.90;;;;;;5009545;28;25111;-74
2021/09/03 09:42:32;;;;;;;23.33;16.70;;;20.80;99.90;;;;;;5005934;28;25061;-72
2021/09/03 09:45:10;;;;;;;24.27;16.13;;;20.40;99.90;;;;;;4993827;28;25055;-73
2021/09/03 09:47:38;;;;;;;24.80;15.60;;;20.10;99.90;;;;;;5008665;28;25095;-73
2021/09/03 09:50:22;;;;;;;22.70;16.58;;;20.00;99.90;;;;;;5009900;28;25139;-71
2021/09/03 09:52:48;;;;;;;24.88;17.20;;;20.20;99.90;;;;;;5009046;28;25079;-74
2021/09/03 09:55:13;;;;;;;26.17;16.77;;;20.20;99.90;;;;;;5010019;28;25073;-71
2021/09/03 09:57:41;;;;;;;23.17;15.75;;;20.10;99.90;;;;;;5010421;28;25144;-73
2021/09/03 10:00:07;;;;;;;24.58;16.55;;;20.10;99.90;;;;;;5015956;28;25069;-73
2021/09/03 10:02:33;;;;;;;27.30;18.17;;;20.20;99.90;;;;;;5012364;28;25124;-71
2021/09/03 10:05:01;;;;;;;26.35;18.27;;;20.10;99.90;;;;;;5013119;28;25084;-72
2021/09/03 10:07:27;;;;;;;25.08;15.88;;;19.90;99.90;;;;;;5004237;28;25060;-72
2021/09/03 10:09:52;;;;;;;23.52;15.50;;;19.80;99.90;;;;;;5011111;28;25110;-72
2021/09/03 10:12:19;;;;;;;29.60;16.48;;;20.00;99.90;;;;;;5005412;28;25157;-73
2021/09/03 10:14:46;;;;;;;21.20;16.05;;;20.00;99.90;;;;;;5010983;28;25051;-72
2021/09/03 10:17:12;;;;;;;27.42;17.40;;;20.20;99.90;;;;;;5016971;28;25053;-73
2021/09/03 10:19:41;;;;;;;25.85;16.80;;;20.20;99.90;;;;;;5025607;28;25149;-73
2021/09/03 10:22:15;;;;;;;25.13;17.05;;;20.30;99.90;;;;;;5013678;28;25060;-76
2021/09/03 10:24:48;;;;;;;24.88;16.95;;;20.30;99.90;;;;;;5015894;28;25059;-75
2021/09/03 10:27:13;;;;;;;;;;;20.30;99.90;;;;;;5018865;28;25072;-74
2021/09/03 10:29:46;;;;;;;26.33;18.15;;;20.30;99.90;;;;;;5015770;28;24072;-72
2021/09/03 10:32:14;;;;;;;23.13;16.35;;;20.30;99.90;;;;;;5012326;28;25102;-74
2021/09/03 10:34:43;;;;;;;24.10;15.57;;;20.50;99.90;;;;;;5013778;28;25086;-73
2021/09/03 10:37:17;;;;;;;25.67;17.05;;;20.60;99.90;;;;;;5013069;28;25056;-73
2021/09/03 10:39:52;;;;;;;29.05;16.10;;;20.80;99.90;;;;;;5012781;28;25099;-75
2021/09/03 10:42:37;;;;;;;22.52;17.50;;;20.90;99.90;;;;;;5012570;28;25052;-74
2021/09/03 10:45:11;;;;;;;24.73;17.15;;;21.00;99.90;;;;;;5012903;28;25067;-74
2021/09/03 10:47:47;;;;;;;29.08;18.77;;;21.00;99.90;;;;;;5012501;28;25070;-73
2021/09/03 10:50:20;;;;;;;24.23;16.17;;;21.10;99.90;;;;;;5012568;28;25060;-75
2021/09/03 10:53:06;;;;;;;25.13;18.10;;;21.00;99.90;;;;;;5012318;28;25098;-74
2021/09/03 10:56:10;;;;;;;26.52;18.77;;;21.10;99.90;;;;;;5012047;28;25133;-76
2021/09/03 10:58:44;;;;;;;24.05;18.77;;;21.00;99.90;;;;;;5013059;28;25054;-76
2021/09/03 11:01:15;;;;;;;26.05;18.00;;;21.00;99.90;;;;;;5012472;28;25083;-73
2021/09/03 11:03:52;;;;;;;28.92;18.83;;;21.20;99.90;;;;;;5013065;28;25125;-74
2021/09/03 11:06:23;;;;;;;21.48;16.27;;;21.40;99.90;;;;;;5013046;28;25167;-73
2021/09/03 11:08:50;;;;;;;25.05;18.75;;;21.60;99.90;;;;;;5010941;28;25149;-73
2021/09/03 11:11:26;;;;;;;28.27;16.98;;;21.70;99.90;;;;;;5010607;28;25126;-75
2021/09/03 11:13:55;;;;;;;25.45;17.23;;;21.70;99.90;;;;;;5009374;28;25065;-75
2021/09/03 11:16:35;;;;;;;24.23;17.90;;;21.80;99.90;;;;;;5016033;28;25059;-74
2021/09/03 11:19:09;;;;;;;28.10;17.20;;;21.80;99.90;;;;;;5008943;28;25065;-74
2021/09/03 11:21:43;;;;;;;24.30;17.30;;;21.90;99.90;;;;;;5012213;28;25082;-73
2021/09/03 11:24:11;;;;;;;24.67;16.63;;;22.20;99.90;;;;;;5007011;28;25095;-74
2021/09/03 11:26:38;;;;;;;23.75;18.23;;;22.50;99.90;;;;;;5012875;28;25081;-73
2021/09/03 11:29:07;;;;;;;21.65;15.55;;;22.60;99.90;;;;;;5013049;28;25076;-75
2021/09/03 11:31:34;;;;;;;23.75;15.68;;;22.70;99.90;;;;;;5011811;28;25123;-73
2021/09/03 11:34:05;;;;;;;24.50;15.23;;;23.10;99.90;;;;;;5012532;28;25079;-73
2021/09/03 11:36:47;;;;;;;20.80;14.27;;;23.50;99.90;;;;;;5014737;28;25050;-74
2021/09/03 11:39:15;;;;;;;17.02;14.27;;;23.90;99.90;;;;;;5003971;28;25071;-73
2021/09/03 11:41:51;;;;;;;18.90;13.65;;;24.00;99.90;;;;;;5016076;28;25071;-74
2021/09/03 11:44:17;;;;;;;17.77;12.65;;;24.50;99.90;;;;;;4999067;28;25127;-73
2021/09/03 11:46:42;;;;;;;19.80;13.48;;;24.80;99.90;;;;;;5008005;28;25221;-74
2021/09/03 11:49:09;;;;;;;21.65;13.38;;;24.60;99.90;;;;;;5018583;28;25083;-73
2021/09/03 11:51:35;;;;;;;18.05;14.40;;;24.50;99.90;;;;;;5019816;28;25049;-73
2021/09/03 11:54:02;;;;;;;20.20;15.43;;;24.20;99.90;;;;;;5022531;28;25105;-73
2021/09/03 11:56:28;;;;;;;20.60;13.52;;;23.90;99.90;;;;;;5025273;28;25106;-73
2021/09/03 11:58:54;;;;;;;18.48;13.18;;;24.30;99.90;;;;;;5026940;28;25075;-74
2021/09/03 12:01:21;;;;;;;20.38;13.80;;;24.60;99.90;;;;;;5011519;28;25098;-73
2021/09/03 12:03:57;;;;;;;22.05;15.68;;;25.10;99.90;;;;;;5025231;28;25085;-74
2021/09/03 12:06:24;;;;;;;24.33;14.10;;;25.00;99.90;;;;;;5015713;28;25080;-74
2021/09/03 12:08:50;;;;;;;17.50;12.48;;;25.20;99.90;;;;;;5007304;28;25084;-74
2021/09/03 12:11:21;;;;;;;19.58;14.80;;;25.30;99.90;;;;;;5013387;28;25103;-73
2021/09/03 12:13:50;;;;;;;27.35;16.65;;;25.20;99.90;;;;;;5007914;28;25057;-73
2021/09/03 12:16:22;;;;;;;18.50;13.48;;;24.60;99.90;;;;;;5013928;28;25064;-73
2021/09/03 12:18:49;;;;;;;19.27;13.77;;;24.60;99.90;;;;;;5004746;28;25076;-73
2021/09/03 12:21:31;;;;;;;22.05;13.38;;;24.50;99.90;;;;;;5014047;28;25092;-71
2021/09/03 12:23:59;;;;;;;22.17;14.33;;;24.20;99.90;;;;;;5005770;28;25168;-74
2021/09/03 12:26:47;;;;;;;22.50;14.52;;;24.10;99.90;;;;;;5013738;28;25084;-73
2021/09/03 12:29:13;;;;;;;21.80;14.07;;;24.00;99.90;;;;;;5006178;28;25087;-75
2021/09/03 12:31:47;;;;;;;19.00;12.48;;;23.80;99.90;;;;;;5013366;28;25064;-74