Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:48;;;;;;;5.05;4.30;;;;;;;;;;5158436;27;20074;-57
2022/08/22 00:04:20;;;;;;;5.45;4.22;;;;;;;;;;5158621;27;20105;-58
2022/08/22 00:06:58;;;;;;;3.95;3.42;;;;;;;;;;5158299;27;20061;-58
2022/08/22 00:09:37;;;;;;;6.65;4.40;;;;;;;;;;5158313;27;20110;-58
2022/08/22 00:12:23;;;;;;;5.40;3.95;;;;;;;;;;5158681;27;20096;-58
2022/08/22 00:15:01;;;;;;;5.65;4.22;;;;;;;;;;5158161;27;20448;-58
2022/08/22 00:17:53;;;;;;;6.88;4.88;;;;;;;;;;5158520;27;20027;-58
2022/08/22 00:20:26;;;;;;;4.93;3.42;;;;;;;;;;5133877;27;20341;-58
2022/08/22 00:22:52;;;;;;;5.35;4.70;;;;;;;;;;5158322;27;20023;-58
2022/08/22 00:25:28;;;;;;;4.13;3.70;;;;;;;;;;5157822;27;20159;-58
2022/08/22 00:27:57;;;;;;;4.22;3.50;;;;;;;;;;5158666;27;20102;-58
2022/08/22 00:30:24;;;;;;;5.07;4.57;;;;;;;;;;5157701;27;20019;-58
2022/08/22 00:32:53;;;;;;;5.40;4.15;;;;;;;;;;5157538;27;20478;-58
2022/08/22 00:35:22;;;;;;;8.15;4.32;;;;;;;;;;5157326;27;20027;-58
2022/08/22 00:37:58;;;;;;;6.63;4.30;;;;;;;;;;5157728;27;20018;-57
2022/08/22 00:40:30;;;;;;;6.47;3.35;;;;;;;;;;5157888;27;20074;-58
2022/08/22 00:43:15;;;;;;;3.95;3.08;;;;;;;;;;5158192;27;20023;-58
2022/08/22 00:45:41;;;;;;;4.75;3.33;;;;;;;;;;5157506;27;20083;-58
2022/08/22 00:48:16;;;;;;;5.88;2.78;;;;;;;;;;5157730;27;20455;-58
2022/08/22 00:51:02;;;;;;;4.45;3.55;;;;;;;;;;5157279;27;20046;-57
2022/08/22 00:53:40;;;;;;;8.15;4.10;;;;;;;;;;5157803;27;20027;-58
2022/08/22 00:56:35;;;;;;;5.00;3.08;;;;;;;;;;5157641;27;20018;-58
2022/08/22 00:59:15;;;;;;;5.22;3.53;;;;;;;;;;5144058;27;20031;-58
2022/08/22 01:01:56;;;;;;;8.23;3.63;;;;;;;;;;5157209;27;20038;-58
2022/08/22 01:04:25;;;;;;;4.88;3.95;;;;;;;;;;5157494;27;20086;-58
2022/08/22 01:06:51;;;;;;;5.55;4.22;;;;;;;;;;5157615;27;20028;-58
2022/08/22 01:09:17;;;;;;;9.23;4.63;;;;;;;;;;5157035;27;20539;-58
2022/08/22 01:11:50;;;;;;;6.43;5.18;;;;;;;;;;5156952;27;20111;-58
2022/08/22 01:14:25;;;;;;;8.73;5.32;;;;;;;;;;5157537;27;20026;-58
2022/08/22 01:17:09;;;;;;;8.52;6.53;;;;;;;;;;5157187;27;20023;-58
2022/08/22 01:19:54;;;;;;;8.18;6.40;;;;;;;;;;5157140;27;20023;-58
2022/08/22 01:22:29;;;;;;;10.55;6.53;;;;;;;;;;5157323;27;20389;-57
2022/08/22 01:28:01;;;;;;;8.07;6.95;;;;;;;;;;5156544;27;20029;-57
2022/08/22 01:30:27;;;;;;;10.38;7.00;;;;;;;;;;5156874;27;20084;-57
2022/08/22 01:33:09;;;;;;;9.60;7.05;;;;;;;;;;5156696;27;20081;-57
2022/08/22 01:35:35;;;;;;;7.40;6.60;;;;;;;;;;5156569;27;20026;-58
2022/08/22 01:38:25;;;;;;;12.13;6.35;;;;;;;;;;5156452;27;20019;-57
2022/08/22 01:41:01;;;;;;;6.80;5.20;;;;;;;;;;5156360;27;20530;-57
2022/08/22 01:43:45;;;;;;;11.98;6.80;;;;;;;;;;5156949;27;20245;-57
2022/08/22 01:46:26;;;;;;;6.97;5.72;;;;;;;;;;5155870;27;20029;-57
2022/08/22 01:49:03;;;;;;;7.95;6.10;;;;;;;;;;5156478;27;20030;-57
2022/08/22 01:51:38;;;;;;;5.60;4.30;;;;;;;;;;5156460;27;20077;-58
2022/08/22 01:54:08;;;;;;;6.70;4.45;;;;;;;;;;5156664;27;20030;-57
2022/08/22 01:56:38;;;;;;;8.85;5.88;;;;;;;;;;5156169;27;20019;-58
2022/08/22 01:59:06;;;;;;;11.50;5.73;;;;;;;;;;5156087;27;20050;-58
2022/08/22 02:01:51;;;;;;;6.97;5.43;;;;;;;;;;5156017;27;20409;-57
2022/08/22 02:04:39;;;;;;;8.65;5.07;;;;;;;;;;5155989;27;20113;-57
2022/08/22 02:07:14;;;;;;;10.18;5.50;;;;;;;;;;5155694;27;20041;-58
2022/08/22 02:10:01;;;;;;;10.82;6.55;;;;;;;;;;5156436;27;20345;-57
2022/08/22 02:12:27;;;;;;;6.90;5.10;;;;;;;;;;5155853;27;20027;-57
2022/08/22 02:15:02;;;;;;;9.73;6.25;;;;;;;;;;5155877;27;20029;-57
2022/08/22 02:17:28;;;;;;;12.25;6.05;;;;;;;;;;5155807;27;20052;-58
2022/08/22 02:20:17;;;;;;;6.25;5.00;;;;;;;;;;5155477;27;20034;-57
2022/08/22 02:22:43;;;;;;;5.35;4.85;;;;;;;;;;5147519;27;20087;-57
2022/08/22 02:25:12;;;;;;;11.20;6.15;;;;;;;;;;5155596;27;20105;-57
2022/08/22 02:27:47;;;;;;;9.13;5.88;;;;;;;;;;5155541;27;20101;-57
2022/08/22 02:30:19;;;;;;;7.05;5.15;;;;;;;;;;5155899;27;20011;-57
2022/08/22 02:32:51;;;;;;;6.07;5.28;;;;;;;;;;5155836;27;20360;-57
2022/08/22 02:35:20;;;;;;;6.43;4.85;;;;;;;;;;5156041;27;20529;-57
2022/08/22 02:37:49;;;;;;;5.82;5.10;;;;;;;;;;5155642;27;20038;-57
2022/08/22 02:40:14;;;;;;;9.35;5.22;;;;;;;;;;5155318;27;20065;-57
2022/08/22 02:42:54;;;;;;;6.85;4.60;;;;;;;;;;5156252;27;20031;-58
2022/08/22 02:45:24;;;;;;;6.33;4.77;;;;;;;;;;5156139;27;20047;-57
2022/08/22 02:48:00;;;;;;;9.18;5.05;;;;;;;;;;5155640;27;20023;-57
2022/08/22 02:50:40;;;;;;;4.88;3.72;;;;;;;;;;5155540;27;20356;-58
2022/08/22 02:53:26;;;;;;;8.27;4.57;;;;;;;;;;5155748;27;20368;-57
2022/08/22 02:55:59;;;;;;;6.45;5.28;;;;;;;;;;5155779;27;20029;-57
2022/08/22 02:58:36;;;;;;;7.70;5.32;;;;;;;;;;5159205;27;20075;-57
2022/08/22 03:01:02;;;;;;;7.90;5.22;;;;;;;;;;5160065;27;20030;-57
2022/08/22 03:03:30;;;;;;;9.93;5.57;;;;;;;;;;5160237;27;20037;-57
2022/08/22 03:06:02;;;;;;;7.47;5.25;;;;;;;;;;5159595;27;20027;-58
2022/08/22 03:08:48;;;;;;;6.22;5.53;;;;;;;;;;5160048;27;20024;-57
2022/08/22 03:11:26;;;;;;;6.13;4.47;;;;;;;;;;5159683;27;20034;-57
2022/08/22 03:14:01;;;;;;;6.80;4.80;;;;;;;;;;5159844;27;20026;-57
2022/08/22 03:16:30;;;;;;;6.55;5.45;;;;;;;;;;5159357;27;20042;-57
2022/08/22 03:18:59;;;;;;;6.90;5.13;;;;;;;;;;5159375;27;20027;-57
2022/08/22 03:21:36;;;;;;;6.75;5.05;;;;;;;;;;5159306;27;20026;-57
2022/08/22 03:24:22;;;;;;;6.55;4.85;;;;;;;;;;5159035;27;20420;-57
2022/08/22 03:26:55;;;;;;;6.68;4.78;;;;;;;;;;5148221;27;20035;-57
2022/08/22 03:29:35;;;;;;;4.47;4.07;;;;;;;;;;5159163;27;20027;-57
2022/08/22 03:32:15;;;;;;;8.07;5.17;;;;;;;;;;5159159;27;20030;-57
2022/08/22 03:34:55;;;;;;;6.40;5.10;;;;;;;;;;5159801;27;20241;-57
2022/08/22 03:37:25;;;;;;;8.95;5.35;;;;;;;;;;5159103;27;20363;-57
2022/08/22 03:40:00;;;;;;;8.38;5.13;;;;;;;;;;5160008;27;20019;-57
2022/08/22 03:42:35;;;;;;;8.27;5.13;;;;;;;;;;5158966;27;20031;-57
2022/08/22 03:45:20;;;;;;;5.22;4.72;;;;;;;;;;5159234;27;20071;-57
2022/08/22 03:47:54;;;;;;;6.15;4.90;;;;;;;;;;5158582;27;20026;-57
2022/08/22 03:50:45;;;;;;;8.35;4.60;;;;;;;;;;5159484;27;20030;-57
2022/08/22 03:53:38;;;;;;;7.15;4.03;;;;;;;;;;5159052;27;20474;-57
2022/08/22 03:56:22;;;;;;;5.30;4.18;;;;;;;;;;5134482;27;20050;-57
2022/08/22 03:59:06;;;;;;;6.15;4.32;;;;;;;;;;5158703;27;20029;-57
2022/08/22 04:01:35;;;;;;;11.07;5.63;;;;;;;;;;5158967;27;20030;-57
2022/08/22 04:04:10;;;;;;;5.82;4.63;;;;;;;;;;5158592;27;20027;-57
2022/08/22 04:06:48;;;;;;;5.28;4.63;;;;;;;;;;5158519;27;20022;-57
2022/08/22 04:09:20;;;;;;;5.72;4.72;;;;;;;;;;5157671;27;20022;-57
2022/08/22 04:11:59;;;;;;;5.20;4.65;;;;;;;;;;5158324;27;20117;-57
2022/08/22 04:14:28;;;;;;;6.15;5.07;;;;;;;;;;5158961;27;20049;-57
2022/08/22 04:17:03;;;;;;;6.35;4.18;;;;;;;;;;5158653;27;20096;-57
2022/08/22 04:19:39;;;;;;;8.00;5.35;;;;;;;;;;5158477;27;20079;-57
2022/08/22 04:22:07;;;;;;;5.35;4.50;;;;;;;;;;5158174;27;20115;-57
2022/08/22 04:24:33;;;;;;;7.38;4.95;;;;;;;;;;5158498;27;20448;-57
2022/08/22 04:27:18;;;;;;;7.80;5.63;;;;;;;;;;5158068;27;20018;-57
2022/08/22 04:29:44;;;;;;;9.18;5.57;;;;;;;;;;5158068;27;20030;-57
2022/08/22 04:32:17;;;;;;;9.65;5.22;;;;;;;;;;5157882;27;20031;-57
2022/08/22 04:34:53;;;;;;;9.85;5.68;;;;;;;;;;5158612;27;20022;-57
2022/08/22 04:37:38;;;;;;;8.63;5.97;;;;;;;;;;5158233;27;20103;-57
2022/08/22 04:40:04;;;;;;;7.38;5.43;;;;;;;;;;5158458;27;20034;-57
2022/08/22 04:42:57;;;;;;;8.18;5.38;;;;;;;;;;5157783;27;20462;-57
2022/08/22 04:45:33;;;;;;;7.00;5.03;;;;;;;;;;5155449;27;20075;-57
2022/08/22 04:48:18;;;;;;;7.75;4.95;;;;;;;;;;5157837;27;20368;-57
2022/08/22 04:50:57;;;;;;;5.68;4.40;;;;;;;;;;5157735;27;20047;-57
2022/08/22 04:53:26;;;;;;;7.65;5.75;;;;;;;;;;5157500;27;20491;-57
2022/08/22 04:56:01;;;;;;;6.28;4.85;;;;;;;;;;5158092;27;20356;-57
2022/08/22 04:58:36;;;;;;;7.13;4.65;;;;;;;;;;5157468;27;20050;-57
2022/08/22 05:01:08;;;;;;;4.95;4.25;;;;;;;;;;5157431;27;20027;-57
2022/08/22 05:03:37;;;;;;;5.28;4.28;;;;;;;;;;5157188;27;20091;-57
2022/08/22 05:06:04;;;;;;;4.95;4.15;;;;;;;;;;5157678;27;20029;-57
2022/08/22 05:08:33;;;;;;;5.70;4.20;;;;;;;;;;5157570;27;20026;-57
2022/08/22 05:11:00;;;;;;;7.40;5.22;;;;;;;;;;5157223;27;20031;-57
2022/08/22 05:13:47;;;;;;;5.68;5.10;;;;;;;;;;5157573;27;20038;-57
2022/08/22 05:16:17;;;;;;;8.00;4.90;;;;;;;;;;5156878;27;20035;-57
2022/08/22 05:18:45;;;;;;;6.23;4.57;;;;;;;;;;5157073;27;20027;-57
2022/08/22 05:21:11;;;;;;;6.10;4.95;;;;;;;;;;5156246;27;20033;-57
2022/08/22 05:23:41;;;;;;;5.85;5.25;;;;;;;;;;5157068;27;20058;-57
2022/08/22 05:26:07;;;;;;;6.00;5.00;;;;;;;;;;5156915;27;20087;-57
2022/08/22 05:28:50;;;;;;;11.02;5.10;;;;;;;;;;5157181;27;20079;-57
2022/08/22 05:31:22;;;;;;;5.72;4.93;;;;;;;;;;5156786;27;20030;-57
2022/08/22 05:33:50;;;;;;;6.05;5.05;;;;;;;;;;5157365;27;20026;-57
2022/08/22 05:36:20;;;;;;;6.38;5.20;;;;;;;;;;5157004;27;20363;-57
2022/08/22 05:38:49;;;;;;;5.40;4.82;;;;;;;;;;5156711;27;20079;-57
2022/08/22 05:41:22;;;;;;;8.18;5.55;;;;;;;;;;5156842;27;20062;-57
2022/08/22 05:43:49;;;;;;;7.13;6.25;;;;;;;;;;5156298;27;20031;-57
2022/08/22 05:46:19;;;;;;;7.43;5.32;;;;;;;;;;5156528;27;20030;-57
2022/08/22 05:48:54;;;;;;;9.02;5.88;;;;;;;;;;5156552;27;20018;-57
2022/08/22 05:51:46;;;;;;;5.35;4.78;;;;;;;;;;5156899;27;20460;-58
2022/08/22 05:54:14;;;;;;;5.95;4.63;;;;;;;;;;5154007;27;20114;-57
2022/08/22 05:56:42;;;;;;;6.97;4.45;;;;;;;;;;5156857;27;20360;-57
2022/08/22 05:59:22;;;;;;;5.68;4.25;;;;;;;;;;5156098;27;20033;-57
2022/08/22 06:01:51;;;;;;;5.05;4.05;;;;;;;;;;5156271;27;20030;-57
2022/08/22 06:04:26;;;;;;;5.93;4.82;;;;;;;;;;5156282;27;20560;-57
2022/08/22 06:06:55;;;;;;;6.07;3.47;;;;;;;;;;5156517;27;20053;-57
2022/08/22 06:09:33;;;;;;;5.28;4.15;;;;;;;;;;5156132;27;20064;-57
2022/08/22 06:11:59;;;;;;;7.05;4.32;;;;;;;;;;5156268;27;20082;-57
2022/08/22 06:14:34;;;;;;;5.13;4.05;;;;;;;;;;5156361;27;20101;-57
2022/08/22 06:17:10;;;;;;;5.95;3.92;;;;;;;;;;5155736;27;20022;-57
2022/08/22 06:19:39;;;;;;;6.28;5.03;;;;;;;;;;5155935;27;20342;-57
2022/08/22 06:22:05;;;;;;;6.40;4.85;;;;;;;;;;5155962;27;20018;-57
2022/08/22 06:24:35;;;;;;;6.53;4.95;;;;;;;;;;5156448;27;20118;-57
2022/08/22 06:27:04;;;;;;;4.43;3.90;;;;;;;;;;5156343;27;20084;-57
2022/08/22 06:29:39;;;;;;;9.77;5.10;;;;;;;;;;5155605;27;20050;-57
2022/08/22 06:32:13;;;;;;;6.55;5.10;;;;;;;;;;5155152;27;20045;-57
2022/08/22 06:34:41;;;;;;;4.20;3.78;;;;;;;;;;5156057;27;20451;-57
2022/08/22 06:37:09;;;;;;;5.97;5.38;;;;;;;;;;5156439;27;20034;-58
2022/08/22 06:39:37;;;;;;;6.93;5.28;;;;;;;;;;5155639;27;20468;-58
2022/08/22 06:42:09;;;;;;;7.80;4.72;;;;;;;;;;5155561;27;20027;-58
2022/08/22 06:44:40;;;;;;;4.97;4.00;;;;;;;;;;5155674;27;20027;-58
2022/08/22 06:47:06;;;;;;;;;;;;;;;;;;5155984;27;20022;-57
2022/08/22 06:49:33;;;;;;;5.70;4.50;;;;;;;;;;5156061;27;20332;-57
2022/08/22 06:52:02;;;;;;;7.10;4.53;;;;;;;;;;5155038;27;20051;-57
2022/08/22 06:54:31;;;;;;;5.25;4.35;;;;;;;;;;5155257;27;20125;-57
2022/08/22 06:56:58;;;;;;;7.20;4.18;;;;;;;;;;5155519;27;20035;-57
2022/08/22 06:59:27;;;;;;;5.57;3.88;;;;;;;;;;5155498;27;20053;-57
2022/08/22 07:02:02;;;;;;;7.13;4.45;;;;;;;;;;5155648;27;20019;-57
2022/08/22 07:04:28;;;;;;;5.30;4.07;;;;;;;;;;5155479;27;20023;-57
2022/08/22 07:06:55;;;;;;;5.47;3.70;;;;;;;;;;5155894;27;20023;-58
2022/08/22 07:09:30;;;;;;;5.43;3.50;;;;;;;;;;5155674;27;20023;-57
2022/08/22 07:11:57;;;;;;;5.68;3.63;;;;;;;;;;5155366;27;20033;-57
2022/08/22 07:14:32;;;;;;;4.50;3.70;;;;;;;;;;5155295;27;20452;-57
2022/08/22 07:17:00;;;;;;;4.97;4.03;;;;;;;;;;5154175;27;20101;-57
2022/08/22 07:19:36;;;;;;;4.45;3.58;;;;;;;;;;5155299;27;20023;-57
2022/08/22 07:22:23;;;;;;;4.63;3.30;;;;;;;;;;5155284;27;20099;-58
2022/08/22 07:25:15;;;;;;;3.70;3.25;;;;;;;;;;5155841;27;20046;-58
2022/08/22 07:27:43;;;;;;;3.80;2.92;;;;;;;;;;5152959;27;20037;-58
2022/08/22 07:30:11;;;;;;;5.78;4.03;;;;;;;;;;5155438;27;20052;-58
2022/08/22 07:32:49;;;;;;;5.78;4.07;;;;;;;;;;5155043;27;20023;-57
2022/08/22 07:35:34;;;;;;;4.15;3.30;;;;;;;;;;5155653;27;20026;-57
2022/08/22 07:38:18;;;;;;;6.15;3.10;;;;;;;;;;5155128;27;20030;-57
2022/08/22 07:40:44;;;;;;;6.22;3.60;;;;;;;;;;5154962;27;20023;-58
2022/08/22 07:43:29;;;;;;;4.30;2.58;;;;;;;;;;5155278;27;20531;-57
2022/08/22 07:46:21;;;;;;;4.15;3.15;;;;;;;;;;5158672;27;20459;-58
2022/08/22 07:49:06;;;;;;;6.88;4.00;;;;;;;;;;5155929;27;20117;-58
2022/08/22 07:51:46;;;;;;;7.32;4.00;;;;;;;;;;5158732;27;20463;-58
2022/08/22 07:54:23;;;;;;;3.67;2.92;;;;;;;;;;5159058;27;20035;-57
2022/08/22 07:56:53;;;;;;;3.42;2.83;;;;;;;;;;5158939;27;20031;-57
2022/08/22 07:59:21;;;;;;;7.45;3.90;;;;;;;;;;5158485;27;20027;-58
2022/08/22 08:01:49;;;;;;;6.78;3.47;;;;;;;;;;5158612;27;20491;-58
2022/08/22 08:04:17;;;;;;;6.68;3.03;;;;;;;;;;5159475;27;20041;-58
2022/08/22 08:06:46;;;;;;;4.22;3.35;;;;;;;;;;5159330;27;20023;-58
2022/08/22 08:09:16;;;;;;;4.18;3.05;;;;;;;;;;5158740;27;20045;-58
2022/08/22 08:11:43;;;;;;;4.95;2.85;;;;;;;;;;5158392;27;20030;-58
2022/08/22 08:14:10;;;;;;;5.30;3.38;;;;;;;;;;5158345;27;20068;-58
2022/08/22 08:16:41;;;;;;;4.40;2.88;;;;;;;;;;5158260;27;20029;-58
2022/08/22 08:19:09;;;;;;;5.88;3.42;;;;;;;;;;5159037;27;20118;-58
2022/08/22 08:21:48;;;;;;;4.32;3.35;;;;;;;;;;5158109;27;20026;-58
2022/08/22 08:24:15;;;;;;;4.90;3.83;;;;;;;;;;5158759;27;20019;-58
2022/08/22 08:29:28;;;;;;;6.20;3.28;;;;;;;;;;5158393;27;20418;-58
2022/08/22 08:31:55;;;;;;;6.20;3.55;;;;;;;;;;5158216;27;20034;-58
2022/08/22 08:34:23;;;;;;;4.47;3.20;;;;;;;;;;5157647;27;20071;-58
2022/08/22 08:36:54;;;;;;;4.03;2.92;;;;;;;;;;5157837;27;20026;-58
2022/08/22 08:39:30;;;;;;;7.65;3.80;;;;;;;;;;5157728;27;20035;-58
2022/08/22 08:42:22;;;;;;;9.70;3.92;;;;;;;;;;5157895;27;20033;-58
2022/08/22 08:45:04;;;;;;;6.90;4.13;;;;;;;;;;5158074;27;20482;-58
2022/08/22 08:47:49;;;;;;;3.83;3.10;;;;;;;;;;5157792;27;20019;-58
2022/08/22 08:50:15;;;;;;;4.85;3.38;;;;;;;;;;5157345;27;20049;-58
2022/08/22 08:52:40;;;;;;;6.05;3.95;;;;;;;;;;5157708;27;20105;-58
2022/08/22 08:55:12;;;;;;;4.88;2.88;;;;;;;;;;5157548;27;20057;-58
2022/08/22 08:57:38;;;;;;;5.18;3.63;;;;;;;;;;5158294;27;20122;-58
2022/08/22 09:00:13;;;;;;;5.43;2.72;;;;;;;;;;5157068;27;20510;-58
2022/08/22 09:02:44;;;;;;;6.00;3.38;;;;;;;;;;5157370;27;20030;-58
2022/08/22 09:05:22;;;;;;;5.15;3.65;;;;;;;;;;5157260;27;20019;-58
2022/08/22 09:07:58;;;;;;;3.83;3.38;;;;;;;;;;5157522;27;20097;-58
2022/08/22 09:10:44;;;;;;;7.82;3.38;;;;;;;;;;5157760;27;20063;-59
2022/08/22 09:13:33;;;;;;;4.05;2.65;;;;;;;;;;5157323;27;20079;-59
2022/08/22 09:15:59;;;;;;;6.25;3.05;;;;;;;;;;5157069;27;20499;-59
2022/08/22 09:18:25;;;;;;;4.53;3.25;;;;;;;;;;5156909;27;20027;-59
2022/08/22 09:21:20;;;;;;;4.03;2.58;;;;;;;;;;5156935;27;20018;-59
2022/08/22 09:23:52;;;;;;;4.90;3.22;;;;;;;;;;5100888;27;20062;-59
2022/08/22 09:26:18;;;;;;;6.70;3.10;;;;;;;;;;5157414;27;20054;-59
2022/08/22 09:28:47;;;;;;;6.53;3.03;;;;;;;;;;5157344;27;20355;-59
2022/08/22 09:31:16;;;;;;;3.65;3.22;;;;;;;;;;5156799;27;20447;-59
2022/08/22 09:33:51;;;;;;;4.68;2.72;;;;;;;;;;5157655;27;20025;-59
2022/08/22 09:36:40;;;;;;;10.73;3.35;;;;;;;;;;5157447;27;20359;-59
2022/08/22 09:39:14;;;;;;;8.85;3.05;;;;;;;;;;5148192;27;20065;-59
2022/08/22 09:41:57;;;;;;;5.35;3.35;;;;;;;;;;5156864;27;20066;-59
2022/08/22 09:44:35;;;;;;;4.85;2.95;;;;;;;;;;5157156;27;20071;-59
2022/08/22 09:47:04;;;;;;;3.88;3.10;;;;;;;;;;5155907;27;20472;-59
2022/08/22 09:49:43;;;;;;;6.60;2.97;;;;;;;;;;5156466;27;20022;-59
2022/08/22 09:52:29;;;;;;;5.82;3.78;;;;;;;;;;5156106;27;20532;-59
2022/08/22 09:55:03;;;;;;;5.18;2.58;;;;;;;;;;5124922;27;20035;-59
2022/08/22 09:57:46;;;;;;;4.93;2.95;;;;;;;;;;5155720;27;20030;-59
2022/08/22 10:00:35;;;;;;;6.03;2.88;;;;;;;;;;5156364;27;20026;-59
2022/08/22 10:03:13;;;;;;;4.60;3.28;;;;;;;;;;5148145;27;20031;-59
2022/08/22 10:05:47;;;;;;;4.00;2.60;;;;;;;;;;5156663;27;20065;-59
2022/08/22 10:08:13;;;;;;;3.63;2.40;;;;;;;;;;5155487;27;20018;-59
2022/08/22 10:11:11;;;;;;;5.00;2.53;;;;;;;;;;5156010;27;20022;-59
2022/08/22 10:13:44;;;;;;;3.63;2.53;;;;;;;;;;5121010;27;20045;-59
2022/08/22 10:16:20;;;;;;;3.45;2.38;;;;;;;;;;5156818;27;20060;-59
2022/08/22 10:19:08;;;;;;;4.40;3.60;;;;;;;;;;5155710;27;20517;-59
2022/08/22 10:21:38;;;;;;;5.45;2.92;;;;;;;;;;5155946;27;20046;-60
2022/08/22 10:24:17;;;;;;;5.03;2.58;;;;;;;;;;5155897;27;20019;-59
2022/08/22 10:26:46;;;;;;;5.20;3.23;;;;;;;;;;5156142;27;20030;-59
2022/08/22 10:29:12;;;;;;;5.03;2.97;;;;;;;;;;5155806;27;20063;-59
2022/08/22 10:31:48;;;;;;;3.22;2.15;;;;;;;;;;5155964;27;20061;-60
2022/08/22 10:34:27;;;;;;;5.70;3.35;;;;;;;;;;5155766;27;20050;-59
2022/08/22 10:36:59;;;;;;;4.25;2.55;;;;;;;;;;5156302;27;20018;-60
2022/08/22 10:39:54;;;;;;;3.25;2.13;;;;;;;;;;5155716;27;20033;-59
2022/08/22 10:42:28;;;;;;;4.40;2.58;;;;;;;;;;5099976;27;20040;-59
2022/08/22 10:45:13;;;;;;;4.50;3.22;;;;;;;;;;5156180;27;20069;-59
2022/08/22 10:47:59;;;;;;;6.90;2.90;;;;;;;;;;5155885;27;20023;-60
2022/08/22 10:50:32;;;;;;;6.63;3.38;;;;;;;;;;5155596;27;20018;-59
2022/08/22 10:55:57;;;;;;;5.30;3.35;;;;;;;;;;5155600;27;20096;-59
2022/08/22 10:58:26;;;;;;;4.88;2.45;;;;;;;;;;5155468;27;20023;-60
2022/08/22 11:00:54;;;;;;;2.83;2.10;;;;;;;;;;5155406;27;20022;-59
2022/08/22 11:03:27;;;;;;;5.45;2.83;;;;;;;;;;5155767;27;20033;-59
2022/08/22 11:06:22;;;;;;;5.15;2.58;;;;;;;;;;5155123;27;20482;-59
2022/08/22 11:09:07;;;;;;;4.63;2.97;;;;;;;;;;5141605;27;20484;-60
2022/08/22 11:11:33;;;;;;;3.38;2.75;;;;;;;;;;5155214;27;20127;-60
2022/08/22 11:14:05;;;;;;;7.53;2.60;;;;;;;;;;5155628;27;20050;-59
2022/08/22 11:16:31;;;;;;;2.67;2.35;;;;;;;;;;5154947;27;20019;-59
2022/08/22 11:19:07;;;;;;;4.13;3.03;;;;;;;;;;5157384;27;20038;-60
2022/08/22 11:21:42;;;;;;;4.50;3.35;;;;;;;;;;5160151;27;20033;-59
2022/08/22 11:24:26;;;;;;;4.22;2.92;;;;;;;;;;5159641;27;20026;-60
2022/08/22 11:26:52;;;;;;;5.40;3.00;;;;;;;;;;5159246;27;20023;-60
2022/08/22 11:29:37;;;;;;;3.00;2.45;;;;;;;;;;5159486;27;20029;-60
2022/08/22 11:32:13;;;;;;;4.05;2.95;;;;;;;;;;5159637;27;20391;-59
2022/08/22 11:34:45;;;;;;;3.97;2.45;;;;;;;;;;5159463;27;20448;-59
2022/08/22 11:37:17;;;;;;;4.47;3.28;;;;;;;;;;5159329;27;20022;-59
2022/08/22 11:39:48;;;;;;;3.95;2.50;;;;;;;;;;5159502;27;20018;-60
2022/08/22 11:42:22;;;;;;;3.28;2.38;;;;;;;;;;5158958;27;20023;-60
2022/08/22 11:45:01;;;;;;;4.38;2.53;;;;;;;;;;5159261;27;20073;-60
2022/08/22 11:47:30;;;;;;;3.53;2.20;;;;;;;;;;5158872;27;20034;-60
2022/08/22 11:50:06;;;;;;;4.22;2.20;;;;;;;;;;5159130;27;20031;-60
2022/08/22 11:52:41;;;;;;;4.18;2.83;;;;;;;;;;5159745;27;20043;-60
2022/08/22 11:55:18;;;;;;;3.83;2.55;;;;;;;;;;5159110;27;20033;-60
2022/08/22 11:57:47;;;;;;;4.80;3.00;;;;;;;;;;5158987;27;20033;-60
2022/08/22 12:00:25;;;;;;;2.83;2.03;;;;;;;;;;5158631;27;20018;-60
2022/08/22 12:03:11;;;;;;;4.00;2.65;;;;;;;;;;5158796;27;20501;-60
2022/08/22 12:05:46;;;;;;;2.95;2.08;;;;;;;;;;5158500;27;20109;-60
2022/08/22 12:08:14;;;;;;;6.18;2.83;;;;;;;;;;5158807;27;20015;-60
2022/08/22 12:10:48;;;;;;;2.90;2.05;;;;;;;;;;5158965;27;20026;-60
2022/08/22 12:13:34;;;;;;;5.07;2.72;;;;;;;;;;5158449;27;20353;-60
2022/08/22 12:16:06;;;;;;;3.72;2.17;;;;;;;;;;5158721;27;20023;-60
2022/08/22 12:18:35;;;;;;;3.47;2.63;;;;;;;;;;5158315;27;20019;-60
2022/08/22 12:21:17;;;;;;;3.17;2.60;;;;;;;;;;5158240;27;20109;-60
2022/08/22 12:24:02;;;;;;;3.05;1.80;;;;;;;;;;5158582;27;20075;-60
2022/08/22 12:26:28;;;;;;;3.03;2.13;;;;;;;;;;5158396;27;20482;-60
2022/08/22 12:29:12;;;;;;;3.83;2.35;;;;;;;;;;5158133;27;20022;-60
2022/08/22 12:31:38;;;;;;;4.03;2.50;;;;;;;;;;5157906;27;20027;-60
2022/08/22 12:34:31;;;;;;;3.22;2.28;;;;;;;;;;5158703;27;20531;-60
2022/08/22 12:37:10;;;;;;;3.33;2.60;;;;;;;;;;5158263;27;20030;-60
2022/08/22 12:39:59;;;;;;;2.97;2.35;;;;;;;;;;5157967;27;20065;-60
2022/08/22 12:42:31;;;;;;;3.08;2.17;;;;;;;;;;5157370;27;20115;-60
2022/08/22 12:45:16;;;;;;;3.63;3.05;;;;;;;;;;5157921;27;20027;-60
2022/08/22 12:48:00;;;;;;;3.65;2.55;;;;;;;;;;5157787;27;20041;-60
2022/08/22 12:50:45;;;;;;;4.75;2.75;;;;;;;;;;5157842;27;20477;-60
2022/08/22 12:53:11;;;;;;;4.85;2.33;;;;;;;;;;5157873;27;20038;-60
2022/08/22 12:55:55;;;;;;;4.53;3.00;;;;;;;;;;5157541;27;20027;-60
2022/08/22 12:58:39;;;;;;;3.10;2.13;;;;;;;;;;5157532;27;20102;-60
2022/08/22 13:01:06;;;;;;;2.92;2.22;;;;;;;;;;5157787;27;20027;-60
2022/08/22 13:03:35;;;;;;;4.22;2.17;;;;;;;;;;5157701;27;20368;-60
2022/08/22 13:06:04;;;;;;;4.45;2.53;;;;;;;;;;5157395;27;20030;-60
2022/08/22 13:08:32;;;;;;;4.97;2.13;;;;;;;;;;5158074;27;20364;-60
2022/08/22 13:10:59;;;;;;;3.97;2.58;;;;;;;;;;5157241;27;20069;-60
2022/08/22 13:13:46;;;;;;;3.75;2.38;;;;;;;;;;5158137;27;20045;-60
2022/08/22 13:16:14;;;;;;;3.22;2.42;;;;;;;;;;5146372;27;20034;-60
2022/08/22 13:18:53;;;;;;;3.17;2.30;;;;;;;;;;5157137;27;20049;-60
2022/08/22 13:21:22;;;;;;;3.95;2.90;;;;;;;;;;5157106;27;20026;-60
2022/08/22 13:23:52;;;;;;;3.60;2.03;;;;;;;;;;5157649;27;20018;-60
2022/08/22 13:26:22;;;;;;;3.28;2.50;;;;;;;;;;5157021;27;20019;-60
2022/08/22 13:28:50;;;;;;;3.40;2.15;;;;;;;;;;5156890;27;20031;-60
2022/08/22 13:31:22;;;;;;;5.28;2.63;;;;;;;;;;5156824;27;20026;-60
2022/08/22 13:33:48;;;;;;;3.78;2.60;;;;;;;;;;5157406;27;20023;-60
2022/08/22 13:36:16;;;;;;;2.90;2.22;;;;;;;;;;5156800;27;20033;-60
2022/08/22 13:38:45;;;;;;;2.70;1.95;;;;;;;;;;5156741;27;20141;-60
2022/08/22 13:41:12;;;;;;;2.83;2.10;;;;;;;;;;5156139;27;20030;-60
2022/08/22 13:43:59;;;;;;;3.70;2.10;;;;;;;;;;5156303;27;20030;-60
2022/08/22 13:46:28;;;;;;;6.68;2.28;;;;;;;;;;5156927;27;20026;-60
2022/08/22 13:48:55;;;;;;;2.75;1.88;;;;;;;;;;5156451;27;20029;-60
2022/08/22 13:51:21;;;;;;;3.30;2.30;;;;;;;;;;5156469;27;20046;-60
2022/08/22 13:53:54;;;;;;;2.75;1.70;;;;;;;;;;5156952;27;20029;-60
2022/08/22 13:56:22;;;;;;;3.85;2.15;;;;;;;;;;5156996;27;20027;-60
2022/08/22 13:58:59;;;;;;;3.72;2.35;;;;;;;;;;5156649;27;20023;-60
2022/08/22 14:01:24;;;;;;;2.85;2.00;;;;;;;;;;5156265;27;20022;-60
2022/08/22 14:03:53;;;;;;;4.22;2.42;;;;;;;;;;5157100;27;20436;-60
2022/08/22 14:06:23;;;;;;;18.35;2.53;;;;;;;;;;5156227;27;20023;-60
2022/08/22 14:08:49;;;;;;;;;;;;;;;;;;5157156;27;20176;-60
2022/08/22 14:11:31;;;;;;;5.97;2.17;;;;;;;;;;5156650;27;20001;-60
2022/08/22 14:14:02;;;;;;;3.95;2.63;;;;;;;;;;5156369;27;20474;-60
2022/08/22 14:16:39;;;;;;;2.83;2.15;;;;;;;;;;5156351;27;20444;-60
2022/08/22 14:19:07;;;;;;;3.55;2.40;;;;;;;;;;5156078;27;20491;-60
2022/08/22 14:21:36;;;;;;;3.45;2.38;;;;;;;;;;5155984;27;20038;-60
2022/08/22 14:24:08;;;;;;;3.50;2.53;;;;;;;;;;5156587;27;20023;-60
2022/08/22 14:26:36;;;;;;;4.32;2.42;;;;;;;;;;5155820;27;20050;-60
2022/08/22 14:29:04;;;;;;;3.70;2.47;;;;;;;;;;5156151;27;20044;-60
2022/08/22 14:31:30;;;;;;;2.92;2.00;;;;;;;;;;5156005;27;20352;-60
2022/08/22 14:33:58;;;;;;;3.05;2.40;;;;;;;;;;5156125;27;20058;-60
2022/08/22 14:36:43;;;;;;;3.40;2.45;;;;;;;;;;5156057;27;20023;-60
2022/08/22 14:39:27;;;;;;;4.07;2.30;;;;;;;;;;5155389;27;20463;-60
2022/08/22 14:41:55;;;;;;;3.10;2.20;;;;;;;;;;5155986;27;20034;-60
2022/08/22 14:44:27;;;;;;;3.15;2.42;;;;;;;;;;5156267;27;20525;-60
2022/08/22 14:46:55;;;;;;;3.00;2.33;;;;;;;;;;5155561;27;20034;-60
2022/08/22 14:49:27;;;;;;;3.33;1.98;;;;;;;;;;5155569;27;20027;-60
2022/08/22 14:51:59;;;;;;;3.70;2.33;;;;;;;;;;5155754;27;20429;-60
2022/08/22 14:54:25;;;;;;;4.35;2.22;;;;;;;;;;5155224;27;20023;-60
2022/08/22 14:56:52;;;;;;;3.10;2.25;;;;;;;;;;5155306;27;20520;-60
2022/08/22 14:59:27;;;;;;;2.92;2.00;;;;;;;;;;5156026;27;20031;-60
2022/08/22 15:01:59;;;;;;;2.92;2.40;;;;;;;;;;5155193;27;20048;-60
2022/08/22 15:04:45;;;;;;;2.97;2.15;;;;;;;;;;5155774;27;20098;-60
2022/08/22 15:07:19;;;;;;;3.20;2.08;;;;;;;;;;5155883;27;20455;-60
2022/08/22 15:09:51;;;;;;;2.78;1.85;;;;;;;;;;5156034;27;20053;-60
2022/08/22 15:12:31;;;;;;;5.50;2.50;;;;;;;;;;5154949;27;20483;-60
2022/08/22 15:14:57;;;;;;;;;;;;;;;;;;5156427;27;20034;-60
2022/08/22 15:17:38;;;;;;;4.75;1.83;;;;;;;;;;5155261;27;19907;-60
2022/08/22 15:20:23;;;;;;;2.85;2.00;;;;;;;;;;5155805;27;20051;-60
2022/08/22 15:22:50;;;;;;;2.55;1.83;;;;;;;;;;5155800;27;20349;-60
2022/08/22 15:25:16;;;;;;;3.40;2.03;;;;;;;;;;5155195;27;20027;-60
2022/08/22 15:27:48;;;;;;;4.30;2.38;;;;;;;;;;5155093;27;20030;-60
2022/08/22 15:30:15;;;;;;;3.40;2.60;;;;;;;;;;5155980;27;20030;-60
2022/08/22 15:32:42;;;;;;;2.72;2.00;;;;;;;;;;5154819;27;20082;-60
2022/08/22 15:35:10;;;;;;;3.75;2.38;;;;;;;;;;5154984;27;20416;-60