Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:01:42;;;;;;;46.30;38.40;;;;;;;-1.21;100.00;101082.74;111807;1245;21975;-86
2023/11/23 00:04:56;;;;;;;45.10;38.20;;;;;;;-1.21;100.00;101068.24;112230;1245;21973;-87
2023/11/23 00:07:48;;;;;;;48.40;40.70;;;;;;;-1.20;100.00;101059.71;112383;1245;21968;-85
2023/11/23 00:10:30;;;;;;;47.80;37.00;;;;;;;-1.18;100.00;101050.87;111968;1251;22615;-86
2023/11/23 00:13:47;;;;;;;46.70;37.70;;;;;;;-1.16;100.00;101049.55;111905;1248;21981;-86
2023/11/23 00:16:43;;;;;;;47.40;37.20;;;;;;;-1.13;100.00;101043.12;112254;1246;22504;-87
2023/11/23 00:19:51;;;;;;;46.30;37.60;;;;;;;-1.11;100.00;101030.85;112212;1247;21987;-88
2023/11/23 00:22:59;;;;;;;45.90;37.20;;;;;;;-1.09;100.00;101021.87;112046;1248;23021;-86
2023/11/23 00:26:27;;;;;;;43.00;35.10;;;;;;;-1.07;100.00;101010.79;112159;1247;22108;-86
2023/11/23 00:29:32;;;;;;;46.10;36.60;;;;;;;-1.06;100.00;101004.48;111942;1248;21958;-86
2023/11/23 00:32:37;;;;;;;45.90;36.70;;;;;;;-0.99;100.00;101004.96;111993;1249;21988;-86
2023/11/23 00:35:14;;;;;;;41.10;35.70;;;;;;;-0.92;100.00;101001.86;112265;1244;21959;-84
2023/11/23 00:38:01;;;;;;;;;;;;;;;;;;;;;
2023/11/23 00:41:12;;;;;;;40.90;34.70;;;;;;;-0.86;100.00;100994.63;112333;1245;23585;-86
2023/11/23 00:44:22;;;;;;;;;;;;;;;;;;;;;
2023/11/23 00:47:29;;;;;;;39.90;35.20;;;;;;;-0.79;100.00;100973.05;112829;1238;23687;-86
2023/11/23 00:50:38;;;;;;;42.70;35.00;;;;;;;-0.82;100.00;100958.15;113452;1234;22158;-87
2023/11/23 00:53:32;;;;;;;43.20;36.20;;;;;;;-0.92;100.00;100921.56;113318;1234;21942;-88
2023/11/23 00:56:27;;;;;;;40.60;35.30;;;;;;;-0.77;100.00;100930.88;113324;1234;22036;-86
2023/11/23 00:59:23;;;;;;;39.30;35.10;;;;;;;-0.73;100.00;100925.82;113512;1234;21960;-86
2023/11/23 01:02:19;;;;;;;43.10;35.30;;;;;;;-0.70;100.00;100922.28;113400;1234;21949;-86
2023/11/23 01:05:19;;;;;;;42.40;35.80;;;;;;;-0.71;100.00;100917.33;113452;1234;22517;-84
2023/11/23 01:08:07;;;;;;;44.50;37.60;;;;;;;-0.67;100.00;100914.48;113140;1234;21978;-85
2023/11/23 01:11:17;;;;;;;41.00;36.10;;;;;;;-0.64;100.00;100906.66;113306;1235;22051;-87
2023/11/23 01:14:48;;;;;;;40.80;35.10;;;;;;;-0.63;100.00;100901.38;113479;1235;21943;-85
2023/11/23 01:17:33;;;;;;;42.40;35.70;;;;;;;-0.63;100.00;100905.31;113445;1234;23790;-86
2023/11/23 01:20:43;;;;;;;39.70;34.50;;;;;;;-0.62;100.00;100896.42;113481;1234;23011;-85
2023/11/23 01:23:39;;;;;;;42.10;34.00;;;;;;;-0.61;100.00;100894.41;113420;1234;24040;-84
2023/11/23 01:26:20;;;;;;;36.50;32.60;;;;;;;-0.55;100.00;100889.88;113570;1234;21947;-85
2023/11/23 01:29:01;;;;;;;40.40;33.00;;;;;;;-0.53;100.00;100879.49;113561;1234;23027;-86
2023/11/23 01:32:15;;;;;;;45.30;32.40;;;;;;;-0.52;100.00;100870.95;113498;1235;21960;-85
2023/11/23 01:35:06;;;;;;;39.30;33.70;;;;;;;-0.47;100.00;100868.46;113372;1234;21972;-87
2023/11/23 01:38:28;;;;;;;;;;;;;;;;;;;;;
2023/11/23 01:41:10;;;;;;;38.30;34.20;;;;;;;-0.40;100.00;100853.17;113556;1226;21967;-85
2023/11/23 01:43:52;;;;;;;46.00;35.00;;;;;;;-0.37;100.00;100848.77;113293;1234;23112;-85
2023/11/23 01:46:36;;;;;;;40.80;35.10;;;;;;;-0.34;100.00;100845.40;113340;1234;22010;-86
2023/11/23 01:49:27;;;;;;;40.30;35.90;;;;;;;-0.31;100.00;100843.57;113161;1234;21976;-82
2023/11/23 01:52:32;;;;;;;39.80;34.70;;;;;;;-0.31;100.00;100846.13;113116;1239;21970;-84
2023/11/23 01:55:48;;;;;;;38.60;33.60;;;;;;;-0.29;100.00;100841.21;112577;1244;22001;-85
2023/11/23 01:58:45;;;;;;;42.80;35.00;;;;;;;-0.27;100.00;100833.89;112408;1244;23613;-86
2023/11/23 02:01:57;;;;;;;36.50;31.10;;;;;;;-0.23;100.00;100818.88;112378;1244;23800;-86
2023/11/23 02:05:02;;;;;;;41.30;35.40;;;;;;;-0.17;100.00;100813.14;112596;1244;23013;-84
2023/11/23 02:07:51;;;;;;;40.30;34.50;;;;;;;-0.11;100.00;100809.64;111910;1250;21975;-84
2023/11/23 02:10:47;;;;;;;40.30;34.80;;;;;;;-0.08;100.00;100811.38;112030;1247;22511;-87
2023/11/23 02:13:22;;;;;;;39.50;34.50;;;;;;;-0.06;100.00;100804.89;112210;1242;23534;-84
2023/11/23 02:16:32;;;;;;;40.60;32.60;;;;;;;-0.03;100.00;100797.25;112743;1242;23610;-86
2023/11/23 02:19:40;;;;;;;37.40;33.00;;;;;;;-0.02;100.00;100778.95;112044;1247;22001;-87
2023/11/23 02:22:38;;;;;;;;;;;;;;;;;;;;;
2023/11/23 02:25:41;;;;;;;38.90;31.70;;;;;;;-0.03;100.00;100767.13;112502;1241;22280;-85
2023/11/23 02:31:45;;;;;;;43.50;34.00;;;;;;;-0.09;100.00;100742.43;112767;1242;23671;-86
2023/11/23 02:35:03;;;;;;;38.70;33.40;;;;;;;-0.00;100.00;100751.25;112880;1242;22325;-86
2023/11/23 02:38:07;;;;;;;40.30;32.30;;;;;;;-0.00;100.00;100749.20;112960;1237;21953;-87
2023/11/23 02:40:53;;;;;;;41.20;34.50;;;;;;;-0.01;100.00;100741.50;113163;1238;21959;-85
2023/11/23 02:43:53;;;;;;;38.00;33.80;;;;;;;0.00;100.00;100727.81;113082;1238;22699;-85
2023/11/23 02:46:59;;;;;;;43.30;35.00;;;;;;;0.01;100.00;100715.66;113183;1238;21916;-86
2023/11/23 02:49:42;;;;;;;39.60;32.70;;;;;;;0.02;100.00;100705.59;113113;1237;23569;-84
2023/11/23 02:53:16;;;;;;;37.70;32.30;;;;;;;0.04;100.00;100702.02;113123;1238;23101;-85
2023/11/23 02:56:13;;;;;;;39.20;32.10;;;;;;;0.06;100.00;100701.35;112831;1238;23606;-87
2023/11/23 02:59:11;;;;;;;35.30;30.50;;;;;;;0.12;100.00;100694.90;112777;1239;22950;-85
2023/11/23 03:02:00;;;;;;;37.90;33.50;;;;;;;0.17;100.00;100686.08;112914;1239;22959;-86
2023/11/23 03:04:45;;;;;;;36.90;30.30;;;;;;;0.23;100.00;100676.89;113042;1239;21980;-84
2023/11/23 03:07:58;;;;;;;35.30;31.10;;;;;;;0.27;100.00;100669.55;112835;1239;21914;-83
2023/11/23 03:10:56;;;;;;;36.90;31.00;;;;;;;0.31;100.00;100665.14;113141;1239;21942;-84
2023/11/23 03:13:43;;;;;;;36.30;30.30;;;;;;;0.34;100.00;100658.49;113033;1235;22951;-85
2023/11/23 03:16:34;;;;;;;34.50;30.40;;;;;;;0.36;100.00;100650.98;112787;1241;21987;-84
2023/11/23 03:19:37;;;;;;;36.60;30.20;;;;;;;0.37;100.00;100643.80;112371;1245;21979;-84
2023/11/23 03:22:39;;;;;;;34.90;30.00;;;;;;;0.40;100.00;100632.86;112411;1245;22435;-85
2023/11/23 03:25:43;;;;;;;35.10;29.70;;;;;;;0.42;100.00;100620.02;112285;1245;21948;-84
2023/11/23 03:28:31;;;;;;;36.60;29.70;;;;;;;0.46;100.00;100609.63;112118;1245;22454;-84
2023/11/23 03:31:34;;;;;;;;;;;;;;;;;;;;;
2023/11/23 03:34:25;;;;;;;33.90;28.20;;;;;;;0.57;100.00;100594.29;112464;1241;22045;-85
2023/11/23 03:37:15;;;;;;;32.90;29.40;;;;;;;0.59;100.00;100583.86;112828;1237;21982;-86
2023/11/23 03:40:17;;;;;;;36.60;31.00;;;;;;;0.61;100.00;100580.79;113383;1236;22969;-84
2023/11/23 03:43:11;;;;;;;35.30;28.80;;;;;;;0.66;100.00;100580.30;112583;1241;21947;-85
2023/11/23 03:46:02;;;;;;;36.50;29.80;;;;;;;0.58;100.00;100552.34;112746;1241;21950;-85
2023/11/23 03:48:52;;;;;;;37.70;29.50;;;;;;;0.68;100.00;100569.53;112755;1242;22719;-87
2023/11/23 03:52:06;;;;;;;36.00;31.20;;;;;;;0.69;100.00;100560.45;112695;1242;23592;-85
2023/11/23 03:55:19;;;;;;;34.10;28.20;;;;;;;0.69;100.00;100556.51;112659;1241;22025;-84
2023/11/23 03:58:29;;;;;;;32.40;28.50;;;;;;;0.72;100.00;100551.73;112672;1241;21950;-84
2023/11/23 04:01:45;;;;;;;34.30;28.10;;;;;;;0.76;100.00;100547.30;112440;1241;23250;-86
2023/11/23 04:05:14;;;;;;;33.80;27.30;;;;;;;0.79;100.00;100546.80;113004;1241;21994;-87
2023/11/23 04:08:33;;;;;;;29.60;26.10;;;;;;;0.82;100.00;100542.03;112872;1241;22025;-87
2023/11/23 04:11:34;;;;;;;32.20;26.60;;;;;;;0.82;100.00;100539.11;112587;1241;21941;-86
2023/11/23 04:14:35;;;;;;;32.90;29.20;;;;;;;0.82;100.00;100532.27;112727;1240;22030;-88
2023/11/23 04:17:45;;;;;;;32.60;28.70;;;;;;;0.83;100.00;100522.16;112838;1241;21976;-87
2023/11/23 04:20:38;;;;;;;31.90;27.00;;;;;;;0.86;100.00;100513.77;113376;1234;21963;-85
2023/11/23 04:23:33;;;;;;;32.70;27.40;;;;;;;0.72;100.00;100474.33;113287;1234;23008;-86
2023/11/23 04:26:28;;;;;;;78.70;60.50;;;;;;;0.86;100.00;100484.30;113439;1234;21995;-86
2023/11/23 04:29:08;;;;;;;35.30;30.00;;;;;;;0.81;100.00;100471.77;113170;1234;21964;-85
2023/11/23 04:32:04;;;;;;;;;;;;;;;;;;;;;
2023/11/23 04:35:17;;;;;;;;;;;;;;;;;;;;;
2023/11/23 04:38:07;;;;;;;35.80;27.20;;;;;;;0.86;100.00;100444.56;112029;1249;22253;-85
2023/11/23 04:40:46;;;;;;;32.70;28.10;;;;;;;0.87;100.00;100434.95;111793;1249;22387;-86
2023/11/23 04:43:41;;;;;;;;;;;;;;;;;;;;;
2023/11/23 04:47:03;;;;;;;32.40;28.60;;;;;;;0.88;100.00;100430.50;111840;1249;22822;-88
2023/11/23 04:49:58;;;;;;;29.00;25.50;;;;;;;0.88;100.00;100426.73;112032;1244;21971;-85
2023/11/23 04:53:17;;;;;;;31.40;27.10;;;;;;;0.90;100.00;100412.36;112333;1244;22599;-87
2023/11/23 04:56:14;;;;;;;31.60;26.90;;;;;;;0.90;100.00;100406.88;112444;1239;21950;-86
2023/11/23 04:59:02;;;;;;;30.70;27.00;;;;;;;0.91;100.00;100392.30;113187;1239;21947;-85
2023/11/23 05:01:36;;;;;;;31.80;27.00;;;;;;;0.92;100.00;100377.23;113023;1234;21964;-86
2023/11/23 05:04:24;;;;;;;30.70;25.00;;;;;;;0.93;100.00;100368.49;113266;1234;21934;-86
2023/11/23 05:07:11;;;;;;;31.10;26.50;;;;;;;0.93;100.00;100356.49;113421;1234;22946;-85
2023/11/23 05:09:55;;;;;;;33.70;28.00;;;;;;;0.95;100.00;100343.65;113187;1234;22018;-85
2023/11/23 05:12:42;;;;;;;33.90;29.40;;;;;;;0.97;100.00;100335.60;113259;1234;22169;-87
2023/11/23 05:15:25;;;;;;;31.20;27.90;;;;;;;0.98;100.00;100326.35;113228;1234;22770;-86
2023/11/23 05:18:22;;;;;;;29.40;25.00;;;;;;;1.01;100.00;100319.66;113375;1234;21972;-88
2023/11/23 05:21:17;;;;;;;32.70;26.70;;;;;;;1.03;100.00;100313.84;113327;1234;22712;-86
2023/11/23 05:23:59;;;;;;;33.70;25.90;;;;;;;1.04;100.00;100308.02;113442;1234;21926;-87
2023/11/23 05:26:42;;;;;;;30.20;24.70;;;;;;;1.03;100.00;100291.23;113382;1234;23029;-87
2023/11/23 05:29:36;;;;;;;29.80;25.80;;;;;;;1.02;100.00;100288.48;113127;1234;21951;-85
2023/11/23 05:32:22;;;;;;;28.60;25.30;;;;;;;1.04;100.00;100277.86;112750;1241;21942;-86
2023/11/23 05:35:06;;;;;;;29.10;23.50;;;;;;;1.06;100.00;100272.88;112791;1241;21935;-86
2023/11/23 05:37:55;;;;;;;27.60;22.50;;;;;;;1.09;100.00;100270.65;112667;1241;23740;-85
2023/11/23 05:40:39;;;;;;;23.60;19.60;;;;;;;1.07;100.00;100264.33;112725;1241;21960;-87
2023/11/23 05:43:18;;;;;;;28.40;23.60;;;;;;;1.20;100.00;100288.46;112847;1241;22694;-85
2023/11/23 05:45:58;;;;;;;20.60;18.30;;;;;;;1.25;100.00;100286.08;112773;1241;22392;-87
2023/11/23 05:48:43;;;;;;;23.60;19.20;;;;;;;1.28;100.00;100285.39;112868;1241;22059;-85
2023/11/23 05:51:26;;;;;;;28.70;24.40;;;;;;;1.35;100.00;100284.00;113386;1234;24361;-85
2023/11/23 05:54:15;;;;;;;30.70;24.10;;;;;;;1.41;100.00;100274.05;113405;1234;21959;-85
2023/11/23 05:56:46;;;;;;;25.10;21.90;;;;;;;1.44;100.00;100270.80;113472;1234;21962;-87
2023/11/23 05:59:23;;;;;;;24.40;20.70;;;;;;;1.50;100.00;100267.86;113581;1234;21959;-86
2023/11/23 06:02:05;;;;;;;24.10;19.60;;;;;;;1.55;100.00;100270.59;113392;1234;22350;-84
2023/11/23 06:04:49;;;;;;;29.30;25.30;;;;;;;1.59;100.00;100266.47;113480;1234;22683;-85
2023/11/23 06:07:27;;;;;;;24.20;20.50;;;;;;;1.65;100.00;100264.73;113326;1234;22247;-88
2023/11/23 06:10:11;;;;;;;20.70;17.90;;;;;;;1.70;100.00;100255.45;113469;1234;23598;-87
2023/11/23 06:12:54;;;;;;;19.10;16.20;;;;;;;1.74;100.00;100252.88;112650;1241;21958;-85
2023/11/23 06:15:35;;;;;;;22.70;16.40;;;;;;;1.77;100.00;100248.73;113075;1240;21965;-86
2023/11/23 06:18:50;;;;;;;20.70;16.50;;;;;;;1.80;100.00;100239.13;112851;1241;22006;-87
2023/11/23 06:27:10;;;;;;;23.40;16.80;;;;;;;1.79;100.00;100242.91;113161;1240;23018;-86
2023/11/23 06:30:24;;;;;;;20.10;16.70;;;;;;;1.80;100.00;100240.68;113043;1234;22953;-86
2023/11/23 06:33:05;;;;;;;21.60;16.60;;;;;;;1.85;100.00;100239.96;113210;1234;22692;-84
2023/11/23 06:35:40;;;;;;;22.10;16.10;;;;;;;1.88;100.00;100239.44;113423;1234;21971;-85
2023/11/23 06:38:24;;;;;;;19.90;15.60;;;;;;;1.78;100.00;100218.89;113390;1234;21975;-85
2023/11/23 06:41:08;;;;;;;18.30;15.40;;;;;;;1.87;100.00;100225.88;112665;1241;22587;-82
2023/11/23 06:43:55;;;;;;;21.00;18.70;;;;;;;1.76;100.00;100192.30;113030;1241;21959;-83
2023/11/23 06:46:39;;;;;;;22.90;18.00;;;;;;;1.92;100.00;100210.92;113028;1241;23594;-83
2023/11/23 06:49:32;;;;;;;23.40;18.10;;;;;;;1.93;100.00;100210.41;113018;1241;23024;-84
2023/11/23 06:52:14;;;;;;;21.70;16.70;;;;;;;1.95;100.00;100209.54;112794;1241;24521;-86
2023/11/23 06:54:58;;;;;;;20.40;16.40;;;;;;;1.97;100.00;100209.54;112830;1241;23418;-85
2023/11/23 06:58:05;;;;;;;18.80;16.20;;;;;;;1.99;100.00;100205.06;108868;1241;5121297;-83
2023/11/23 07:00:54;;;;;;;21.10;17.70;;;;;;;2.03;100.00;100202.30;112447;1246;23690;-84
2023/11/23 07:04:18;;;;;;;;;;;;;;;;;;;;;
2023/11/23 07:07:14;;;;;;;24.60;18.70;;;;;;;2.18;100.00;100186.08;113390;1239;23578;-84
2023/11/23 07:09:49;;;;;;;19.90;17.00;;;;;;;2.25;100.00;100183.64;112290;1246;22436;-84
2023/11/23 07:12:26;;;;;;;20.40;17.00;;;;;;;2.30;100.00;100177.41;112017;1242;21963;-83
2023/11/23 07:15:05;;;;;;;23.30;18.70;;;;;;;2.36;100.00;100173.08;112035;1241;22110;-85
2023/11/23 07:17:36;;;;;;;28.80;20.00;;;;;;;2.41;100.00;100167.04;111616;1256;21996;-83
2023/11/23 07:20:26;;;;;;;24.90;20.20;;;;;;;2.49;100.00;100160.45;111335;1255;21992;-84
2023/11/23 07:23:00;;;;;;;21.20;17.40;;;;;;;2.58;100.00;100157.98;111660;1255;23033;-86
2023/11/23 07:25:35;;;;;;;20.70;15.60;;;;;;;2.67;100.00;100146.91;111467;1255;22726;-84
2023/11/23 07:28:16;;;;;;;24.20;20.70;;;;;;;2.75;100.00;100156.61;111615;1251;21946;-82
2023/11/23 07:30:53;;;;;;;15.10;13.50;;;;;;;2.82;100.00;100153.13;111879;1248;24050;-83
2023/11/23 07:33:29;;;;;;;18.90;14.60;;;;;;;2.86;100.00;100158.41;111703;1252;21961;-82
2023/11/23 07:36:05;;;;;;;21.60;17.40;;;;;;;2.88;100.00;100146.52;111915;1249;23015;-81
2023/11/23 07:38:41;;;;;;;22.70;16.70;;;;;;;2.93;100.00;100141.33;111849;1249;23707;-82
2023/11/23 07:41:17;;;;;;;19.90;16.10;;;;;;;3.00;100.00;100132.84;111852;1251;22266;-83
2023/11/23 07:43:55;;;;;;;19.50;15.40;;;;;;;3.06;100.00;100133.46;111392;1256;21975;-81
2023/11/23 07:46:31;;;;;;;17.10;14.70;;;;;;;3.07;100.00;100128.28;111493;1252;21975;-85
2023/11/23 07:49:05;;;;;;;33.00;17.90;;;;;;;3.09;100.00;100122.08;111836;1249;21961;-82
2023/11/23 07:51:45;;;;;;;18.60;16.20;;;;;;;3.13;100.00;100110.69;112167;1244;21949;-82
2023/11/23 07:54:27;;;;;;;22.10;14.80;;;;;;;3.18;100.00;100112.70;112558;1244;23667;-83
2023/11/23 07:57:05;;;;;;;15.30;13.30;;;;;;;3.18;100.00;100094.83;112188;1248;22083;-80
2023/11/23 07:59:45;;;;;;;15.10;12.80;;;;;;;3.17;100.00;100101.36;112432;1243;22000;-80
2023/11/23 08:02:23;;;;;;;;;;;;;;;3.18;100.00;100086.73;112582;1239;21974;-82
2023/11/23 08:04:55;;;;;;;18.90;12.20;;;;;;;3.10;100.00;100088.02;113043;1239;22406;-81
2023/11/23 08:07:35;;;;;;;19.50;14.00;;;;;;;3.16;100.00;100091.06;113258;1239;22028;-83
2023/11/23 08:10:15;;;;;;;19.90;14.10;;;;;;;3.22;100.00;100090.29;112502;1243;21987;-83
2023/11/23 08:12:53;;;;;;;19.80;13.10;;;;;;;3.27;100.00;100087.14;112720;1243;22433;-83
2023/11/23 08:15:34;;;;;;;18.90;13.90;;;;;;;3.28;100.00;100080.94;112767;1239;22853;-82
2023/11/23 08:18:09;;;;;;;16.60;14.60;;;;;;;3.28;100.00;100080.94;112314;1246;23035;-83
2023/11/23 08:21:11;;;;;;;34.30;15.90;;;;;;;3.32;100.00;100069.53;112588;1246;21965;-86
2023/11/23 08:23:49;;;;;;;25.80;14.70;;;;;;;3.39;100.00;100064.81;112492;1246;22040;-87
2023/11/23 08:26:48;;;;;;;25.10;15.10;;;;;;;3.39;100.00;100066.00;112540;1246;21986;-82
2023/11/23 08:30:03;;;;;;;28.60;16.10;;;;;;;3.39;100.00;100065.32;112464;1247;21981;-83
2023/11/23 08:32:40;;;;;;;40.60;15.90;;;;;;;3.43;100.00;100062.17;112062;1247;21977;-83
2023/11/23 08:35:25;;;;;;;53.80;16.20;;;;;;;3.42;100.00;100058.40;111772;1245;22404;-84
2023/11/23 08:38:07;;;;;;;33.70;16.50;;;;;;;3.44;100.00;100053.89;112692;1241;21983;-83
2023/11/23 08:40:53;;;;;;;22.80;13.80;;;;;;;3.45;100.00;100049.25;112273;1249;21977;-84
2023/11/23 08:43:42;;;;;;;46.40;16.10;;;;;;;3.45;100.00;100044.42;112074;1249;21976;-82
2023/11/23 08:46:31;;;;;;;126.30;23.70;;;;;;;3.42;100.00;100040.84;112243;1249;23671;-87
2023/11/23 08:49:13;;;;;;;94.40;22.20;;;;;;;3.42;100.00;100036.04;112687;1244;22253;-83
2023/11/23 08:52:11;;;;;;;41.30;17.20;;;;;;;3.42;100.00;100030.38;112763;1243;21968;-83
2023/11/23 08:54:55;;;;;;;46.00;20.70;;;;;;;3.39;100.00;100017.84;112265;1249;21979;-83
2023/11/23 08:57:28;;;;;;;71.20;19.30;;;;;;;3.38;100.00;100017.70;111937;1249;21993;-84
2023/11/23 09:00:30;;;;;;;27.40;15.00;;;;;;;3.36;100.00;100018.75;112574;1241;21976;-81
2023/11/23 09:03:09;;;;;;;18.30;16.20;;;;;;;3.34;100.00;100011.55;112747;1241;22261;-84
2023/11/23 09:05:43;;;;;;;24.40;17.70;;;;;;;3.34;100.00;100003.29;112850;1241;22948;-85
2023/11/23 09:08:29;;;;;;;26.50;18.90;;;;;;;3.35;100.00;100003.10;112878;1241;21975;-82
2023/11/23 09:11:44;;;;;;;;;;;;;;;;;;;;;
2023/11/23 09:14:26;;;;;;;22.70;16.70;;;;;;;3.42;100.00;99984.61;113581;1234;21962;-77
2023/11/23 09:17:33;;;;;;;30.10;18.50;;;;;;;3.47;100.00;99976.79;113447;1234;21959;-82
2023/11/23 09:20:31;;;;;;;20.80;17.50;;;;;;;3.54;100.00;99975.84;113466;1234;22710;-88
2023/11/23 09:23:20;;;;;;;21.30;18.60;;;;;;;3.47;100.00;99958.03;113513;1234;22293;-89
2023/11/23 09:26:16;;;;;;;23.10;20.00;;;;;;;3.63;100.00;99976.38;113562;1234;22419;-91
2023/11/23 09:29:22;;;;;;;22.90;17.80;;;;;;;3.66;100.00;99972.20;113183;1237;22521;-86
2023/11/23 09:32:36;;;;;;;;;;;;;;;;;;;;;
2023/11/23 09:35:19;;;;;;;21.10;18.90;;;;;;;3.69;100.00;99951.16;113084;1239;23676;-86
2023/11/23 09:38:00;;;;;;;21.90;18.50;;;;;;;3.71;100.00;99936.14;112812;1239;21939;-85
2023/11/23 09:40:53;;;;;;;22.30;19.20;;;;;;;3.76;100.00;99931.42;113035;1239;21946;-83
2023/11/23 09:43:34;;;;;;;21.60;19.30;;;;;;;3.81;100.00;99929.79;113128;1239;22018;-86
2023/11/23 09:46:10;;;;;;;20.50;18.20;;;;;;;3.88;100.00;99921.59;112117;1239;22397;-86
2023/11/23 09:48:59;;;;;;;27.80;22.80;;;;;;;3.93;100.00;99922.02;112865;1241;23011;-85
2023/11/23 09:52:05;;;;;;;33.30;21.70;;;;;;;4.00;100.00;99909.84;112671;1242;21964;-85
2023/11/23 09:54:56;;;;;;;25.60;19.20;;;;;;;4.06;100.00;99904.39;112341;1245;21970;-85
2023/11/23 09:57:58;;;;;;;23.20;18.20;;;;;;;4.11;100.00;99899.84;112232;1246;22438;-82
2023/11/23 10:00:53;;;;;;;20.90;17.60;;;;;;;4.14;100.00;99891.00;112246;1245;22015;-84
2023/11/23 10:03:42;;;;;;;29.50;17.60;;;;;;;4.18;100.00;99884.88;112254;1239;22221;-87
2023/11/23 10:06:30;;;;;;;20.90;16.50;;;;;;;4.23;100.00;99877.55;113080;1238;21948;-83
2023/11/23 10:09:39;;;;;;;21.20;14.90;;;;;;;4.32;100.00;99867.92;113224;1238;23014;-82
2023/11/23 10:12:41;;;;;;;20.20;17.20;;;;;;;4.39;100.00;99860.17;113150;1238;23604;-84
2023/11/23 10:15:42;;;;;;;19.40;16.60;;;;;;;4.43;100.00;99857.52;113188;1238;22298;-85
2023/11/23 10:18:57;;;;;;;20.70;16.50;;;;;;;4.51;100.00;99841.86;112494;1243;23732;-86
2023/11/23 10:24:55;;;;;;;20.90;15.80;;;;;;;4.71;100.00;99825.92;112140;1244;22959;-87
2023/11/23 10:27:40;;;;;;;23.80;16.70;;;;;;;4.84;100.00;99820.79;112638;1244;23476;-83
2023/11/23 10:30:15;;;;;;;22.50;17.40;;;;;;;4.96;100.00;99818.95;112330;1244;21991;-83
2023/11/23 10:32:52;;;;;;;19.90;17.80;;;;;;;5.09;100.00;99816.27;111952;1248;21974;-83
2023/11/23 10:35:50;;;;;;;21.30;17.20;;;;;;;5.17;100.00;99807.27;112121;1245;21945;-82
2023/11/23 10:38:45;;;;;;;22.30;16.40;;;;;;;5.24;100.00;99806.73;112631;1243;22056;-81
2023/11/23 10:41:27;;;;;;;14.80;13.20;;;;;;;5.32;100.00;99802.59;112190;1244;21964;-81
2023/11/23 10:44:10;;;;;;;15.40;13.40;;;;;;;5.41;100.00;99799.07;112195;1244;23592;-83
2023/11/23 10:47:03;;;;;;;15.40;11.90;;;;;;;5.51;100.00;99800.20;112339;1244;23820;-83
2023/11/23 10:49:47;;;;;;;18.60;13.00;;;;;;;5.60;100.00;99799.62;111950;1249;23674;-82
2023/11/23 10:53:00;;;;;;;15.50;13.20;;;;;;;5.68;100.00;99795.95;112104;1246;22956;-85
2023/11/23 10:56:29;;;;;;;14.70;12.30;;;;;;;5.74;100.00;99780.77;112856;1240;21970;-85
2023/11/23 10:59:46;;;;;;;20.30;13.90;;;;;;;5.81;100.00;99776.80;112940;1241;21962;-80
2023/11/23 11:02:31;;;;;;;15.10;12.10;;;;;;;5.86;100.00;99778.89;112746;1241;21985;-82
2023/11/23 11:05:29;;;;;;;15.60;11.00;;;;;;;5.91;100.00;99783.94;113046;1240;21941;-84
2023/11/23 11:08:12;;;;;;;12.70;11.40;;;;;;;5.94;100.00;99784.73;112969;1234;23590;-81
2023/11/23 11:10:53;;;;;;;16.00;11.70;;;;;;;5.97;100.00;99789.67;112482;1241;22977;-82
2023/11/23 11:13:45;;;;;;;15.40;13.30;;;;;;;6.02;100.00;99796.61;112688;1242;21968;-81
2023/11/23 11:16:51;;;;;;;18.30;14.60;;;;;;;6.08;100.00;99797.84;112875;1241;21951;-82
2023/11/23 11:19:49;;;;;;;46.90;17.20;;;;;;;6.15;100.00;99782.27;113075;1241;23706;-82
2023/11/23 11:22:32;;;;;;;20.00;15.10;;;;;;;6.15;100.00;99775.70;112655;1241;21946;-85
2023/11/23 11:25:14;;;;;;;19.50;14.10;;;;;;;6.19;100.00;99769.71;113029;1241;23687;-82
2023/11/23 11:27:51;;;;;;;16.70;12.80;;;;;;;6.25;100.00;99766.09;112976;1241;23736;-81
2023/11/23 11:31:02;;;;;;;18.40;15.40;;;;;;;6.29;100.00;99760.77;112819;1241;21945;-81
2023/11/23 11:33:51;;;;;;;16.40;14.80;;;;;;;6.21;100.00;99739.73;112823;1241;22442;-82
2023/11/23 11:36:37;;;;;;;15.00;13.40;;;;;;;6.36;100.00;99754.69;113800;1234;23594;-83
2023/11/23 11:39:39;;;;;;;15.30;12.40;;;;;;;6.38;100.00;99746.00;113520;1234;22288;-84
2023/11/23 11:42:22;;;;;;;20.20;14.40;;;;;;;6.43;100.00;99739.26;112348;1242;22013;-82
2023/11/23 11:45:06;;;;;;;26.70;13.60;;;;;;;6.48;100.00;99737.74;112645;1242;23609;-81
2023/11/23 11:48:04;;;;;;;13.90;12.20;;;;;;;6.51;100.00;99728.66;112336;1245;21949;-82
2023/11/23 11:50:43;;;;;;;12.80;11.40;;;;;;;6.56;100.00;99725.73;111714;1249;21962;-82
2023/11/23 11:53:18;;;;;;;17.60;11.60;;;;;;;6.63;100.00;99713.76;111399;1253;21988;-82
2023/11/23 11:55:57;;;;;;;15.40;11.20;;;;;;;6.70;100.00;99712.48;111596;1253;23047;-83
2023/11/23 11:58:37;;;;;;;13.50;12.00;;;;;;;6.71;100.00;99708.13;111367;1253;22767;-82
2023/11/23 12:01:27;;;;;;;13.70;10.40;;;;;;;6.79;100.00;99702.54;111558;1254;21986;-83
2023/11/23 12:07:21;;;;;;;14.90;12.20;;;;;;;6.91;100.00;99681.39;111701;1250;21968;-79
2023/11/23 12:10:18;;;;;;;24.00;16.00;;;;;;;7.02;100.00;99675.14;111833;1251;23181;-80
2023/11/23 12:12:58;;;;;;;19.40;12.60;;;;;;;7.13;100.00;99676.15;111676;1251;21963;-81
2023/11/23 12:15:53;;;;;;;14.80;10.10;;;;;;;7.19;100.00;99664.84;111860;1250;23726;-80
2023/11/23 12:18:35;;;;;;;18.20;12.40;;;;;;;7.26;100.00;99663.58;111432;1248;22105;-80
2023/11/23 12:21:20;;;;;;;12.20;10.10;;;;;;;7.33;100.00;99646.36;111946;1248;21970;-81
2023/11/23 12:24:20;;;;;;;12.00;9.60;;;;;;;7.39;100.00;99636.27;111417;1253;21990;-80
2023/11/23 12:27:03;;;;;;;12.70;9.60;;;;;;;7.47;100.00;99619.90;111388;1254;21987;-81
2023/11/23 12:30:00;;;;;;;10.80;9.40;;;;;;;7.52;100.00;99619.02;111904;1247;22255;-85
2023/11/23 12:33:17;;;;;;;;;;;;;;;;;;;;;
2023/11/23 12:36:40;;;;;;;17.90;10.50;;;;;;;7.55;100.00;99613.55;111303;1252;21980;-82
2023/11/23 12:39:59;;;;;;;15.10;11.10;;;;;;;7.38;100.00;99582.33;111673;1252;21964;-82
2023/11/23 12:43:30;;;;;;;13.60;9.90;;;;;;;7.55;100.00;99599.87;111685;1252;22147;-81
2023/11/23 12:47:08;;;;;;;;;;;;;;;;;;;;;
2023/11/23 12:51:13;;;;;;;;;;;;;;;;;;;;;
2023/11/23 12:54:59;;;;;;;11.00;8.20;;;;;;;7.52;100.00;99565.88;111997;1242;21904;-80
2023/11/23 12:58:13;;;;;;;14.70;9.40;;;;;;;7.60;100.00;99564.35;112065;1249;24325;-80
2023/11/23 13:01:34;;;;;;;12.30;8.70;;;;;;;7.54;100.00;99551.95;112059;1246;23720;-81
2023/11/23 13:05:10;;;;;;;12.90;7.30;;;;;;;7.67;100.00;99559.92;111758;1250;23728;-82
2023/11/23 13:08:59;;;;;;;9.40;7.70;;;;;;;7.72;100.00;99555.39;111496;1252;21962;-82
2023/11/23 13:12:26;;;;;;;10.90;7.50;;;;;;;7.76;100.00;99551.08;111059;1259;21975;-83
2023/11/23 13:15:31;;;;;;;38.20;32.20;;;;;;;7.81;100.00;99549.84;110793;1259;22107;-82
2023/11/23 13:18:42;;;;;;;7.60;6.70;;;;;;;7.91;100.00;99548.94;111110;1250;21997;-84
2023/11/23 13:23:02;;;;;;;10.40;6.90;;;;;;;7.95;100.00;99530.10;111189;1255;22942;-82
2023/11/23 13:26:17;;;;;;;7.00;6.30;;;;;;;7.96;100.00;99520.88;110419;1266;21942;-83
2023/11/23 13:29:49;;;;;;;8.00;5.50;;;;;;;7.85;100.00;99497.94;110506;1262;21987;-82
2023/11/23 13:37:12;;;;;;;;;;;;;;;;;;;;;
2023/11/23 13:40:48;;;;;;;10.70;6.90;;;;;;;7.81;100.00;99481.27;109661;1272;23694;-82
2023/11/23 13:43:35;;;;;;;13.00;9.10;;;;;;;7.95;100.00;99496.66;109407;1272;23764;-80
2023/11/23 13:46:16;;;;;;;11.40;9.60;;;;;;;8.01;100.00;99492.27;109734;1269;23707;-81
2023/11/23 13:49:07;;;;;;;10.60;8.60;;;;;;;8.00;100.00;99488.66;110279;1263;23860;-82
2023/11/23 13:52:39;;;;;;;11.20;7.80;;;;;;;7.96;100.00;99473.21;110385;1267;23820;-82