Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:00:40;;;;;;;28.33;23.70;;;12.20;97.40;;;;;;5051555;28;20482;-49
2021/10/31 00:03:07;;;;;;;24.73;22.00;;;12.00;97.30;;;;;;5033824;28;20447;-48
2021/10/31 00:05:33;;;;;;;27.93;23.23;;;11.90;97.30;;;;;;5050747;28;20544;-48
2021/10/31 00:08:02;;;;;;;27.30;23.20;;;12.00;97.40;;;;;;5051025;28;20555;-48
2021/10/31 00:10:30;;;;;;;25.30;22.63;;;12.10;97.50;;;;;;5051907;28;20525;-48
2021/10/31 00:12:58;;;;;;;29.40;22.60;;;12.00;97.50;;;;;;5033600;28;20541;-47
2021/10/31 00:15:25;;;;;;;27.53;24.47;;;12.30;97.70;;;;;;5051468;28;20518;-47
2021/10/31 00:17:51;;;;;;;30.03;24.40;;;12.00;97.70;;;;;;5032897;28;20546;-48
2021/10/31 00:20:18;;;;;;;25.77;23.00;;;11.90;97.70;;;;;;5051821;28;20467;-48
2021/10/31 00:22:47;;;;;;;24.90;22.17;;;12.20;98.00;;;;;;5051887;28;20514;-47
2021/10/31 00:25:14;;;;;;;25.63;21.77;;;11.90;97.80;;;;;;5033704;28;20479;-47
2021/10/31 00:27:43;;;;;;;28.30;24.20;;;11.90;97.90;;;;;;5051657;28;20486;-48
2021/10/31 00:30:10;;;;;;;26.63;23.70;;;12.10;98.00;;;;;;5033408;28;20495;-48
2021/10/31 00:32:39;;;;;;;26.80;22.80;;;11.90;98.00;;;;;;5050870;28;20439;-48
2021/10/31 00:35:06;;;;;;;24.50;21.90;;;12.10;98.10;;;;;;5051487;28;21091;-49
2021/10/31 00:37:33;;;;;;;23.47;21.00;;;12.10;98.10;;;;;;5033461;28;20469;-49
2021/10/31 00:40:00;;;;;;;28.23;25.23;;;12.10;98.00;;;;;;5051133;28;20459;-48
2021/10/31 00:42:26;;;;;;;26.03;23.00;;;12.10;98.10;;;;;;5051522;28;20488;-48
2021/10/31 00:44:54;;;;;;;26.13;23.33;;;12.30;98.30;;;;;;5033117;28;20477;-49
2021/10/31 00:47:21;;;;;;;27.53;22.33;;;12.10;98.30;;;;;;5033326;28;20479;-49
2021/10/31 00:49:48;;;;;;;31.30;25.63;;;12.10;98.30;;;;;;5050984;28;20446;-49
2021/10/31 00:52:17;;;;;;;27.93;21.43;;;12.00;98.30;;;;;;5051128;28;20798;-47
2021/10/31 00:54:43;;;;;;;25.90;22.17;;;11.70;98.20;;;;;;5033355;28;20464;-48
2021/10/31 00:57:12;;;;;;;27.30;21.90;;;11.80;98.30;;;;;;5051285;28;20468;-48
2021/10/31 00:59:39;;;;;;;25.43;22.80;;;12.20;98.50;;;;;;5050836;28;20532;-49
2021/10/31 01:02:10;;;;;;;25.70;22.63;;;12.10;98.50;;;;;;5051163;28;20520;-49
2021/10/31 01:04:38;;;;;;;27.53;22.53;;;12.10;98.60;;;;;;5050961;28;20566;-48
2021/10/31 01:07:24;;;;;;;27.03;22.47;;;12.10;98.70;;;;;;5051104;28;20887;-49
2021/10/31 01:10:06;;;;;;;24.03;21.50;;;12.20;98.80;;;;;;5050344;28;20556;-47
2021/10/31 01:12:46;;;;;;;27.93;23.33;;;12.20;98.80;;;;;;5052426;28;20517;-47
2021/10/31 01:15:20;;;;;;;27.00;21.97;;;12.10;98.90;;;;;;5050999;28;20432;-48
2021/10/31 01:18:25;;;;;;;24.93;22.07;;;12.20;98.90;;;;;;5034771;28;20481;-48
2021/10/31 01:21:02;;;;;;;24.57;21.90;;;12.20;99.00;;;;;;4954409;29;20449;-47
2021/10/31 01:24:04;;;;;;;26.10;22.00;;;12.20;99.10;;;;;;5038510;28;20454;-48
2021/10/31 01:26:41;;;;;;;25.50;22.80;;;12.20;99.10;;;;;;5054831;28;20527;-47
2021/10/31 01:29:34;;;;;;;24.07;21.57;;;12.20;99.10;;;;;;5054490;28;20456;-48
2021/10/31 01:32:09;;;;;;;25.83;20.70;;;12.40;99.20;;;;;;5054603;28;20484;-47
2021/10/31 01:34:48;;;;;;;23.13;20.63;;;12.30;99.20;;;;;;5036723;28;20543;-48
2021/10/31 01:37:26;;;;;;;26.43;22.40;;;12.30;99.30;;;;;;5055102;28;20522;-48
2021/10/31 01:39:59;;;;;;;24.97;21.40;;;12.60;99.50;;;;;;5054243;28;20466;-47
2021/10/31 01:42:28;;;;;;;28.20;22.30;;;12.20;99.30;;;;;;5037007;28;20530;-46
2021/10/31 01:45:01;;;;;;;23.20;20.60;;;12.20;99.50;;;;;;5036385;28;20448;-46
2021/10/31 01:47:38;;;;;;;27.00;22.37;;;12.20;99.50;;;;;;5054259;28;20538;-47
2021/10/31 01:50:12;;;;;;;26.10;22.13;;;12.20;99.60;;;;;;5054626;28;20435;-48
2021/10/31 01:52:42;;;;;;;24.97;21.80;;;12.20;99.60;;;;;;5054430;28;20852;-47
2021/10/31 01:55:14;;;;;;;26.20;22.70;;;12.60;99.90;;;;;;5054265;28;20436;-48
2021/10/31 01:57:46;;;;;;;24.07;20.27;;;12.10;99.70;;;;;;5035948;28;20473;-48
2021/10/31 02:00:15;;;;;;;24.90;20.63;;;12.20;99.80;;;;;;5036108;28;20488;-48
2021/10/31 02:02:45;;;;;;;22.87;19.03;;;12.40;99.90;;;;;;5054183;28;20435;-49
2021/10/31 02:05:15;;;;;;;21.93;19.30;;;12.20;99.90;;;;;;5054404;28;20484;-48
2021/10/31 02:07:46;;;;;;;23.83;19.40;;;12.10;99.90;;;;;;5054187;28;20803;-48
2021/10/31 02:10:14;;;;;;;24.63;21.47;;;12.00;99.90;;;;;;5054206;28;20410;-48
2021/10/31 02:12:43;;;;;;;22.73;20.17;;;11.90;99.90;;;;;;5053968;28;20461;-48
2021/10/31 02:15:13;;;;;;;24.33;21.73;;;11.50;99.90;;;;;;5053843;28;20492;-48
2021/10/31 02:17:40;;;;;;;20.97;18.10;;;11.90;99.90;;;;;;5053478;28;20467;-48
2021/10/31 02:20:07;;;;;;;23.33;20.53;;;11.90;99.90;;;;;;5053838;28;20424;-48
2021/10/31 02:22:37;;;;;;;23.00;20.10;;;11.80;99.90;;;;;;5053641;28;20403;-48
2021/10/31 02:25:05;;;;;;;21.97;19.43;;;11.80;99.90;;;;;;5053642;28;20446;-47
2021/10/31 02:27:34;;;;;;;21.20;19.07;;;11.80;99.90;;;;;;5053882;28;20447;-47
2021/10/31 02:30:03;;;;;;;21.87;19.60;;;11.80;99.90;;;;;;5053037;28;20439;-47
2021/10/31 02:32:32;;;;;;;20.40;18.30;;;11.80;99.90;;;;;;5053668;28;20446;-48
2021/10/31 02:35:00;;;;;;;27.20;21.90;;;11.70;99.90;;;;;;5053210;28;20439;-48
2021/10/31 02:37:28;;;;;;;24.43;21.87;;;11.60;99.90;;;;;;5053457;28;20476;-48
2021/10/31 02:39:56;;;;;;;24.07;21.57;;;12.10;99.90;;;;;;5053328;28;21043;-48
2021/10/31 02:42:24;;;;;;;23.77;20.60;;;12.00;99.90;;;;;;5053810;28;20402;-48
2021/10/31 02:44:51;;;;;;;21.83;19.57;;;11.80;99.90;;;;;;5053640;28;20480;-47
2021/10/31 02:47:25;;;;;;;22.27;19.90;;;11.80;99.90;;;;;;5053473;28;20418;-47
2021/10/31 02:49:53;;;;;;;23.03;20.60;;;12.00;99.90;;;;;;5052785;28;20440;-47
2021/10/31 02:52:27;;;;;;;22.37;20.13;;;11.80;99.90;;;;;;5053332;28;20439;-47
2021/10/31 02:55:02;;;;;;;23.13;20.23;;;11.80;99.90;;;;;;5053317;28;20917;-48
2021/10/31 02:57:49;;;;;;;23.17;20.33;;;11.80;99.90;;;;;;5053085;28;20454;-48
2021/10/31 03:00:18;;;;;;;24.73;21.60;;;11.80;99.90;;;;;;5053201;28;20443;-48
2021/10/31 03:02:47;;;;;;;23.33;19.60;;;12.10;99.90;;;;;;5053034;28;20958;-47
2021/10/31 03:05:14;;;;;;;23.60;20.87;;;11.80;99.90;;;;;;5035284;28;20478;-48
2021/10/31 03:07:41;;;;;;;21.57;19.27;;;11.80;99.90;;;;;;5052963;28;20800;-48
2021/10/31 03:10:09;;;;;;;24.03;20.23;;;11.80;99.90;;;;;;5053533;28;20430;-47
2021/10/31 03:12:37;;;;;;;23.80;20.90;;;12.00;99.90;;;;;;5052994;28;20551;-48
2021/10/31 03:15:04;;;;;;;24.43;20.80;;;11.70;99.90;;;;;;5052686;28;20917;-48
2021/10/31 03:17:31;;;;;;;23.40;19.63;;;11.70;99.90;;;;;;5052485;28;20476;-48
2021/10/31 03:19:57;;;;;;;22.50;18.03;;;11.70;99.90;;;;;;5052100;28;20494;-48
2021/10/31 03:22:24;;;;;;;20.50;18.30;;;11.80;99.90;;;;;;5052602;28;20437;-48
2021/10/31 03:24:50;;;;;;;18.80;16.90;;;11.90;99.90;;;;;;5052485;28;20498;-48
2021/10/31 03:27:18;;;;;;;19.80;17.53;;;11.90;99.90;;;;;;5052454;28;20438;-48
2021/10/31 03:29:46;;;;;;;19.77;17.70;;;11.90;99.90;;;;;;5052745;28;20793;-49
2021/10/31 03:32:13;;;;;;;21.40;18.27;;;12.00;99.90;;;;;;5052270;28;20436;-48
2021/10/31 03:34:39;;;;;;;18.10;16.20;;;12.10;99.90;;;;;;5052318;28;20448;-47
2021/10/31 03:37:06;;;;;;;18.90;16.57;;;11.60;99.90;;;;;;5052354;28;20445;-47
2021/10/31 03:39:33;;;;;;;19.07;16.23;;;11.90;99.90;;;;;;5051930;28;20431;-47
2021/10/31 03:41:59;;;;;;;18.73;16.73;;;11.90;99.90;;;;;;5052318;28;20433;-48
2021/10/31 03:44:26;;;;;;;17.17;15.37;;;11.80;99.90;;;;;;5053221;28;20524;-47
2021/10/31 03:46:55;;;;;;;17.10;15.30;;;12.00;99.90;;;;;;5034776;28;20448;-47
2021/10/31 03:49:21;;;;;;;17.33;15.30;;;12.20;99.90;;;;;;5033966;28;20567;-47
2021/10/31 03:51:48;;;;;;;19.17;16.70;;;12.40;99.90;;;;;;5052573;28;20452;-47
2021/10/31 03:54:15;;;;;;;18.70;16.33;;;12.20;99.90;;;;;;5052432;28;20445;-47
2021/10/31 03:56:41;;;;;;;20.90;16.70;;;11.80;99.90;;;;;;5052188;28;20450;-47
2021/10/31 03:59:08;;;;;;;20.40;15.57;;;12.20;99.90;;;;;;5051580;28;20479;-47
2021/10/31 04:01:35;;;;;;;17.27;14.97;;;12.20;99.90;;;;;;5051955;28;20438;-48
2021/10/31 04:04:03;;;;;;;16.63;14.93;;;12.20;99.90;;;;;;5052011;28;20443;-48
2021/10/31 04:06:30;;;;;;;17.90;15.77;;;12.10;99.90;;;;;;5051914;28;20981;-48
2021/10/31 04:08:57;;;;;;;16.10;14.43;;;12.00;99.90;;;;;;5051544;28;20882;-48
2021/10/31 04:11:24;;;;;;;19.10;14.67;;;12.10;99.90;;;;;;5052240;28;20458;-48
2021/10/31 04:13:51;;;;;;;17.13;15.33;;;12.10;99.90;;;;;;5051764;28;20843;-48
2021/10/31 04:16:18;;;;;;;17.50;15.17;;;12.20;99.90;;;;;;5051634;28;20454;-48
2021/10/31 04:18:44;;;;;;;21.73;15.10;;;11.90;99.90;;;;;;5074955;22;20501;-47
2021/10/31 04:21:12;;;;;;;15.87;14.27;;;12.60;99.90;;;;;;5070808;28;20804;-46
2021/10/31 04:23:39;;;;;;;16.43;14.67;;;12.20;99.90;;;;;;5070703;28;20457;-46
2021/10/31 04:26:06;;;;;;;16.30;14.60;;;12.20;99.90;;;;;;5070716;28;20474;-47
2021/10/31 04:28:32;;;;;;;22.43;15.97;;;12.00;99.90;;;;;;5070525;28;20447;-46
2021/10/31 04:30:59;;;;;;;15.20;13.43;;;12.20;99.90;;;;;;5070422;28;20448;-46
2021/10/31 04:33:25;;;;;;;16.30;14.17;;;11.80;99.90;;;;;;5070364;28;20427;-46
2021/10/31 04:35:52;;;;;;;15.47;13.83;;;12.10;99.90;;;;;;5070521;28;20463;-46
2021/10/31 04:38:23;;;;;;;17.17;14.70;;;12.10;99.90;;;;;;5070170;28;20446;-46
2021/10/31 04:40:49;;;;;;;16.07;13.80;;;11.70;99.90;;;;;;5070940;28;20441;-47
2021/10/31 04:43:16;;;;;;;15.23;13.70;;;12.40;99.90;;;;;;5071036;28;20958;-46
2021/10/31 04:45:44;;;;;;;17.90;15.10;;;12.40;99.90;;;;;;5070498;28;20576;-49
2021/10/31 04:48:12;;;;;;;20.10;18.00;;;12.10;99.90;;;;;;5069942;28;20460;-47
2021/10/31 04:50:39;;;;;;;23.67;18.03;;;12.30;99.90;;;;;;5070338;28;20488;-46
2021/10/31 04:53:08;;;;;;;19.90;17.47;;;12.20;99.90;;;;;;5074085;28;20435;-48
2021/10/31 04:55:37;;;;;;;18.73;16.87;;;12.10;99.90;;;;;;5074501;28;20937;-47
2021/10/31 04:58:05;;;;;;;18.53;15.70;;;12.10;99.90;;;;;;5074321;28;20838;-46
2021/10/31 05:00:32;;;;;;;18.10;15.50;;;12.10;99.90;;;;;;5074384;28;20932;-46
2021/10/31 05:02:58;;;;;;;17.13;15.33;;;12.10;99.90;;;;;;5074270;28;20517;-46
2021/10/31 05:05:25;;;;;;;16.07;14.47;;;11.90;99.90;;;;;;5074187;28;20473;-46
2021/10/31 05:07:55;;;;;;;20.37;15.70;;;12.00;99.90;;;;;;5073831;28;20456;-47
2021/10/31 05:10:22;;;;;;;16.27;14.57;;;12.00;99.90;;;;;;5074581;28;20453;-47
2021/10/31 05:12:50;;;;;;;20.10;15.37;;;12.00;99.90;;;;;;5074263;28;20969;-48
2021/10/31 05:15:17;;;;;;;17.40;14.97;;;12.30;99.90;;;;;;5074244;28;20501;-46
2021/10/31 05:17:44;;;;;;;16.90;14.50;;;11.70;99.90;;;;;;5073720;28;20428;-47
2021/10/31 05:20:12;;;;;;;16.70;14.27;;;12.40;99.90;;;;;;5074387;28;20796;-46
2021/10/31 05:22:39;;;;;;;17.70;14.77;;;12.10;99.90;;;;;;5074440;28;20437;-47
2021/10/31 05:25:08;;;;;;;15.47;13.27;;;12.10;99.90;;;;;;5073934;28;20468;-47
2021/10/31 05:27:35;;;;;;;19.00;15.13;;;12.20;99.90;;;;;;5073743;28;20430;-46
2021/10/31 05:30:03;;;;;;;19.10;14.30;;;12.60;99.90;;;;;;5073764;28;20455;-48
2021/10/31 05:32:34;;;;;;;16.83;14.50;;;12.50;99.90;;;;;;5073839;28;20426;-47
2021/10/31 05:35:01;;;;;;;16.03;13.97;;;12.30;99.90;;;;;;5074252;28;20877;-47
2021/10/31 05:37:34;;;;;;;16.80;14.10;;;12.30;99.90;;;;;;5073688;28;20431;-48
2021/10/31 05:40:01;;;;;;;16.27;14.57;;;12.40;99.90;;;;;;5073428;28;20842;-46
2021/10/31 05:42:28;;;;;;;16.07;14.37;;;12.20;99.90;;;;;;5073801;28;20432;-47
2021/10/31 05:44:55;;;;;;;17.73;15.83;;;12.60;99.90;;;;;;5073415;28;20437;-47
2021/10/31 05:47:23;;;;;;;17.20;14.93;;;12.80;99.90;;;;;;5073432;28;20410;-47
2021/10/31 05:49:50;;;;;;;18.20;16.30;;;12.70;99.90;;;;;;5073064;28;20654;-46
2021/10/31 05:52:17;;;;;;;16.37;14.53;;;12.60;99.90;;;;;;5073466;28;20444;-47
2021/10/31 05:54:44;;;;;;;15.93;14.23;;;12.70;99.90;;;;;;5073564;28;20435;-47
2021/10/31 05:57:10;;;;;;;16.77;15.07;;;13.10;99.90;;;;;;5055334;28;20447;-46
2021/10/31 05:59:37;;;;;;;20.23;15.97;;;12.90;99.90;;;;;;5073322;28;20467;-47
2021/10/31 06:02:04;;;;;;;19.53;16.07;;;12.60;99.90;;;;;;5073202;28;20489;-46
2021/10/31 06:04:33;;;;;;;18.03;16.20;;;12.80;99.90;;;;;;5071906;28;20435;-47
2021/10/31 06:06:59;;;;;;;17.63;15.63;;;12.80;99.90;;;;;;5073055;28;20474;-46
2021/10/31 06:09:26;;;;;;;17.63;15.73;;;12.40;99.90;;;;;;5072502;28;20503;-47
2021/10/31 06:11:53;;;;;;;17.27;15.37;;;12.60;99.90;;;;;;5073032;28;20435;-47
2021/10/31 06:14:19;;;;;;;16.80;15.10;;;12.60;99.90;;;;;;5073201;28;20430;-48
2021/10/31 06:16:47;;;;;;;18.80;16.53;;;12.60;99.90;;;;;;5054976;28;20449;-47
2021/10/31 06:19:14;;;;;;;18.50;16.37;;;12.50;99.90;;;;;;5072661;28;20465;-46
2021/10/31 06:21:42;;;;;;;18.60;16.37;;;12.70;99.90;;;;;;5073079;28;20439;-48
2021/10/31 06:24:08;;;;;;;18.03;16.17;;;12.70;99.90;;;;;;5073921;28;20438;-47
2021/10/31 06:26:35;;;;;;;20.60;17.07;;;11.90;99.90;;;;;;5055609;28;20467;-47
2021/10/31 06:29:01;;;;;;;17.37;15.53;;;12.30;99.90;;;;;;5072939;28;20451;-47
2021/10/31 06:31:28;;;;;;;17.87;15.97;;;12.60;99.90;;;;;;5072831;28;20423;-47
2021/10/31 06:33:54;;;;;;;17.37;15.50;;;12.50;99.90;;;;;;5072889;28;20431;-46
2021/10/31 06:36:21;;;;;;;19.70;17.63;;;12.30;99.90;;;;;;5073345;28;20436;-47
2021/10/31 06:38:49;;;;;;;18.27;16.30;;;12.60;99.90;;;;;;5072344;28;20455;-47
2021/10/31 06:41:16;;;;;;;20.00;16.30;;;12.30;99.90;;;;;;5072582;28;20452;-46
2021/10/31 06:43:43;;;;;;;18.57;16.67;;;12.70;99.90;;;;;;5072729;28;20440;-47
2021/10/31 06:46:09;;;;;;;20.90;16.50;;;12.60;99.90;;;;;;5072509;28;20482;-46
2021/10/31 06:48:36;;;;;;;17.87;15.40;;;12.30;99.90;;;;;;5072074;28;20455;-47
2021/10/31 06:51:02;;;;;;;19.03;16.87;;;12.10;99.90;;;;;;5072375;28;20445;-46
2021/10/31 06:53:29;;;;;;;19.27;15.87;;;12.40;99.90;;;;;;5072090;28;20400;-47
2021/10/31 06:55:57;;;;;;;17.97;15.67;;;12.50;99.90;;;;;;5072110;28;20429;-47
2021/10/31 06:58:24;;;;;;;18.37;16.00;;;12.50;99.90;;;;;;5071998;28;20443;-48
2021/10/31 07:00:50;;;;;;;18.30;16.50;;;12.50;99.90;;;;;;5072004;28;20450;-46
2021/10/31 07:03:17;;;;;;;20.13;16.53;;;13.10;99.90;;;;;;5072088;28;20491;-46
2021/10/31 07:05:43;;;;;;;18.77;16.87;;;12.60;99.90;;;;;;5071785;28;20457;-48
2021/10/31 07:08:11;;;;;;;20.30;16.53;;;12.70;99.90;;;;;;5071592;28;20953;-48
2021/10/31 07:10:38;;;;;;;18.07;16.20;;;12.90;99.90;;;;;;5072107;28;20462;-48
2021/10/31 07:13:05;;;;;;;17.67;15.87;;;12.90;99.90;;;;;;5071881;28;20494;-47
2021/10/31 07:15:32;;;;;;;18.70;16.67;;;13.30;99.90;;;;;;5053405;28;20470;-47
2021/10/31 07:17:59;;;;;;;17.17;15.37;;;13.00;99.90;;;;;;5071189;28;20459;-47
2021/10/31 07:20:26;;;;;;;17.57;15.77;;;13.30;99.90;;;;;;5071731;28;20502;-47
2021/10/31 07:22:53;;;;;;;19.87;16.77;;;12.70;99.90;;;;;;5071523;28;20447;-47
2021/10/31 07:25:23;;;;;;;18.07;16.27;;;13.40;99.90;;;;;;5071430;28;20905;-48
2021/10/31 07:27:52;;;;;;;19.77;17.63;;;13.30;99.90;;;;;;5071532;28;20465;-47
2021/10/31 07:30:20;;;;;;;19.70;17.60;;;13.40;99.90;;;;;;5071593;28;20953;-47
2021/10/31 07:32:54;;;;;;;17.77;15.87;;;13.70;99.90;;;;;;5071531;28;20447;-47
2021/10/31 07:35:21;;;;;;;17.73;15.27;;;13.40;99.90;;;;;;5071348;28;20432;-48
2021/10/31 07:37:48;;;;;;;18.33;16.07;;;13.50;99.90;;;;;;5070952;28;20468;-47
2021/10/31 07:40:14;;;;;;;21.80;16.67;;;13.00;99.90;;;;;;5071282;28;20432;-47
2021/10/31 07:42:41;;;;;;;17.70;15.90;;;13.10;99.90;;;;;;5071269;28;20453;-47
2021/10/31 07:45:08;;;;;;;17.87;16.00;;;13.60;99.90;;;;;;5071188;28;20447;-47
2021/10/31 07:47:36;;;;;;;18.30;15.90;;;13.60;99.90;;;;;;5071057;28;20493;-47
2021/10/31 07:50:04;;;;;;;18.13;16.23;;;13.90;99.90;;;;;;5070990;28;20791;-48
2021/10/31 07:52:31;;;;;;;18.17;15.70;;;13.50;99.90;;;;;;5071152;28;20432;-48
2021/10/31 07:54:59;;;;;;;18.47;15.00;;;13.70;99.90;;;;;;5071477;28;20521;-47
2021/10/31 07:57:28;;;;;;;18.47;16.50;;;13.50;99.90;;;;;;5071243;28;20494;-47
2021/10/31 07:59:55;;;;;;;18.87;16.80;;;13.80;99.90;;;;;;5070556;28;21010;-47
2021/10/31 08:02:22;;;;;;;18.90;16.90;;;13.70;99.90;;;;;;5070624;28;20915;-47
2021/10/31 08:04:50;;;;;;;17.57;15.83;;;14.10;99.90;;;;;;5071074;28;20448;-49
2021/10/31 08:07:17;;;;;;;17.70;15.77;;;13.90;99.90;;;;;;5070575;28;20662;-47
2021/10/31 08:09:44;;;;;;;17.70;15.90;;;13.90;99.90;;;;;;5070617;28;20467;-46
2021/10/31 08:12:11;;;;;;;16.80;15.10;;;13.90;99.90;;;;;;5070951;28;20437;-46
2021/10/31 08:14:37;;;;;;;17.60;15.80;;;13.90;99.90;;;;;;5070762;28;20429;-47
2021/10/31 08:17:04;;;;;;;19.63;17.20;;;14.00;99.90;;;;;;5070849;28;20441;-47
2021/10/31 08:19:31;;;;;;;17.73;14.77;;;14.20;99.90;;;;;;5069876;28;20985;-47
2021/10/31 08:21:59;;;;;;;17.80;15.93;;;13.70;99.90;;;;;;5070888;28;20531;-46
2021/10/31 08:24:26;;;;;;;17.80;15.90;;;13.50;99.90;;;;;;5070704;28;20430;-48
2021/10/31 08:26:52;;;;;;;16.80;15.10;;;14.00;99.90;;;;;;5069948;28;20986;-47
2021/10/31 08:29:21;;;;;;;17.83;15.80;;;14.10;99.90;;;;;;5070044;28;20450;-47
2021/10/31 08:31:52;;;;;;;20.97;15.47;;;14.10;99.90;;;;;;5070658;28;20450;-46
2021/10/31 08:34:19;;;;;;;17.97;16.17;;;14.20;99.90;;;;;;5052608;28;20551;-47
2021/10/31 08:36:45;;;;;;;17.63;15.83;;;14.10;99.90;;;;;;5070332;28;20430;-49
2021/10/31 08:39:13;;;;;;;19.50;17.50;;;14.10;99.90;;;;;;5070150;28;20467;-47
2021/10/31 08:41:40;;;;;;;19.83;17.73;;;14.10;99.90;;;;;;5070524;28;20536;-47
2021/10/31 08:44:07;;;;;;;19.40;16.60;;;14.10;99.90;;;;;;5070150;28;20520;-47
2021/10/31 08:46:35;;;;;;;26.53;17.07;;;14.10;99.90;;;;;;5069977;28;20853;-46
2021/10/31 08:49:02;;;;;;;18.57;16.77;;;13.80;99.90;;;;;;5069934;28;20451;-48
2021/10/31 08:51:29;;;;;;;20.10;18.00;;;14.10;99.90;;;;;;5070594;28;20434;-47
2021/10/31 08:53:57;;;;;;;20.63;17.13;;;14.00;99.90;;;;;;5070465;28;20792;-48
2021/10/31 08:56:26;;;;;;;21.60;17.67;;;14.40;99.90;;;;;;5070027;28;20991;-47
2021/10/31 08:58:53;;;;;;;20.83;17.40;;;14.20;99.90;;;;;;5069920;28;20456;-47
2021/10/31 09:01:20;;;;;;;19.00;17.00;;;14.30;99.90;;;;;;5070644;28;20776;-47
2021/10/31 09:03:50;;;;;;;19.20;17.20;;;14.30;99.90;;;;;;5070452;28;20433;-47
2021/10/31 09:06:16;;;;;;;20.20;18.03;;;14.40;99.90;;;;;;5070490;28;20572;-47
2021/10/31 09:08:43;;;;;;;18.87;16.97;;;14.90;99.90;;;;;;5069764;28;20444;-47
2021/10/31 09:11:10;;;;;;;19.40;17.40;;;14.40;99.90;;;;;;5070296;28;20442;-47
2021/10/31 09:13:39;;;;;;;17.83;16.03;;;14.10;99.90;;;;;;5070324;28;20435;-47
2021/10/31 09:16:06;;;;;;;21.87;19.50;;;14.40;99.90;;;;;;5070470;28;20781;-47
2021/10/31 09:18:33;;;;;;;18.13;16.00;;;14.40;99.90;;;;;;5069635;28;20786;-47
2021/10/31 09:21:00;;;;;;;20.50;18.30;;;14.50;99.90;;;;;;5070156;28;20441;-46
2021/10/31 09:23:26;;;;;;;19.47;17.47;;;14.50;99.90;;;;;;5069791;28;20525;-47
2021/10/31 09:25:53;;;;;;;18.90;17.00;;;14.50;99.90;;;;;;5070048;28;20440;-47
2021/10/31 09:28:20;;;;;;;19.87;17.03;;;14.50;99.90;;;;;;5069579;28;21017;-48
2021/10/31 09:30:48;;;;;;;19.10;17.07;;;14.40;99.90;;;;;;5070180;28;20803;-47
2021/10/31 09:33:15;;;;;;;19.43;17.33;;;14.60;99.90;;;;;;5070183;28;20442;-48
2021/10/31 09:35:46;;;;;;;23.43;18.60;;;14.30;99.90;;;;;;5070188;28;20790;-47
2021/10/31 09:38:14;;;;;;;21.23;18.50;;;14.70;99.90;;;;;;5071467;28;20483;-48
2021/10/31 09:40:40;;;;;;;18.93;17.03;;;14.80;99.90;;;;;;5074058;28;20725;-47
2021/10/31 09:43:07;;;;;;;19.67;16.83;;;14.80;99.90;;;;;;5074123;28;20529;-47
2021/10/31 09:45:36;;;;;;;19.23;17.33;;;14.80;99.90;;;;;;5073677;28;20434;-48
2021/10/31 09:48:06;;;;;;;18.13;16.03;;;14.90;99.90;;;;;;5055032;28;20489;-47
2021/10/31 09:50:35;;;;;;;20.27;16.80;;;14.90;99.90;;;;;;5073380;28;20430;-47
2021/10/31 09:53:02;;;;;;;17.67;15.80;;;15.00;99.90;;;;;;5073157;28;20437;-48
2021/10/31 09:55:30;;;;;;;18.83;16.30;;;15.20;99.90;;;;;;5055023;28;20460;-48
2021/10/31 09:57:58;;;;;;;17.60;15.93;;;15.10;99.90;;;;;;5073050;28;20450;-46
2021/10/31 10:00:35;;;;;;;20.03;17.20;;;15.20;99.90;;;;;;5055438;28;20442;-47
2021/10/31 10:03:22;;;;;;;18.40;16.50;;;15.20;99.90;;;;;;5073356;28;20444;-47
2021/10/31 10:05:50;;;;;;;18.43;16.23;;;15.20;99.90;;;;;;5074181;28;20439;-47
2021/10/31 10:08:18;;;;;;;17.80;16.00;;;15.30;99.90;;;;;;5073051;28;20485;-48
2021/10/31 10:10:47;;;;;;;17.77;15.90;;;15.40;99.90;;;;;;5073778;28;20853;-48
2021/10/31 10:13:19;;;;;;;17.57;15.77;;;15.40;99.90;;;;;;5073232;28;20528;-47
2021/10/31 10:15:48;;;;;;;18.37;16.33;;;15.40;99.90;;;;;;5073539;28;20441;-49
2021/10/31 10:18:30;;;;;;;19.17;16.37;;;15.50;99.90;;;;;;5087550;22;20584;-48
2021/10/31 10:21:15;;;;;;;17.63;15.83;;;15.50;99.90;;;;;;5033095;28;20435;-46
2021/10/31 10:23:47;;;;;;;18.63;15.33;;;15.50;99.90;;;;;;5033819;28;20447;-47
2021/10/31 10:26:14;;;;;;;25.53;18.53;;;15.60;99.90;;;;;;5033668;28;20428;-47
2021/10/31 10:28:40;;;;;;;17.77;15.80;;;15.60;99.90;;;;;;5032945;28;20491;-48
2021/10/31 10:31:20;;;;;;;17.43;15.23;;;15.70;99.90;;;;;;5033174;28;20435;-47
2021/10/31 10:33:49;;;;;;;17.70;15.90;;;15.70;99.90;;;;;;5033268;28;20441;-47
2021/10/31 10:36:17;;;;;;;15.93;14.33;;;15.80;99.90;;;;;;5033501;28;20471;-47
2021/10/31 10:38:44;;;;;;;16.73;15.00;;;15.80;99.90;;;;;;5032531;28;20464;-47
2021/10/31 10:41:41;;;;;;;17.73;15.80;;;15.90;99.90;;;;;;5032685;28;20435;-48
2021/10/31 10:44:21;;;;;;;17.23;14.93;;;16.00;99.90;;;;;;5033029;28;20441;-47
2021/10/31 10:46:49;;;;;;;18.43;16.50;;;16.00;99.90;;;;;;5032661;28;20474;-47
2021/10/31 10:49:20;;;;;;;16.50;14.70;;;16.00;99.90;;;;;;5031547;28;20818;-46
2021/10/31 10:52:01;;;;;;;16.10;14.50;;;16.10;99.90;;;;;;5032869;28;20440;-48
2021/10/31 10:54:28;;;;;;;16.40;14.83;;;16.10;99.90;;;;;;5032203;28;20523;-47
2021/10/31 10:57:02;;;;;;;16.37;14.63;;;16.10;99.90;;;;;;5032721;28;20439;-48
2021/10/31 10:59:29;;;;;;;17.23;15.43;;;16.20;99.90;;;;;;5032236;28;20488;-47
2021/10/31 11:02:13;;;;;;;16.23;14.37;;;16.20;99.90;;;;;;5032846;28;20842;-48
2021/10/31 11:04:44;;;;;;;16.67;14.87;;;16.30;99.90;;;;;;5032380;28;20435;-47
2021/10/31 11:07:11;;;;;;;16.10;14.50;;;16.20;99.90;;;;;;5032337;28;20471;-47
2021/10/31 11:09:42;;;;;;;14.70;13.20;;;16.30;99.90;;;;;;5032426;28;20482;-47
2021/10/31 11:12:24;;;;;;;13.80;12.50;;;16.30;99.90;;;;;;5032444;28;20864;-49
2021/10/31 11:14:52;;;;;;;14.87;13.33;;;16.40;99.90;;;;;;5032281;28;20431;-47
2021/10/31 11:17:19;;;;;;;14.90;13.30;;;16.40;99.90;;;;;;5032393;28;20465;-48
2021/10/31 11:19:47;;;;;;;14.60;13.10;;;16.40;99.90;;;;;;5031441;28;20472;-49
2021/10/31 11:22:14;;;;;;;13.43;12.17;;;16.40;99.90;;;;;;5031996;28;20436;-48
2021/10/31 11:24:41;;;;;;;13.17;11.87;;;16.40;99.90;;;;;;5031957;28;20440;-49
2021/10/31 11:27:09;;;;;;;14.13;12.73;;;16.40;99.90;;;;;;5031900;28;20848;-47
2021/10/31 11:29:37;;;;;;;14.00;12.00;;;16.40;99.90;;;;;;5031716;28;20452;-47
2021/10/31 11:32:04;;;;;;;14.73;13.00;;;16.40;99.90;;;;;;5032093;28;20458;-48
2021/10/31 11:34:32;;;;;;;13.93;12.53;;;16.40;99.90;;;;;;5031547;28;20438;-47
2021/10/31 11:37:01;;;;;;;14.80;13.40;;;16.50;99.90;;;;;;5031683;28;20442;-48
2021/10/31 11:39:28;;;;;;;13.30;12.00;;;16.40;99.90;;;;;;5031262;28;20459;-48
2021/10/31 11:41:58;;;;;;;14.73;13.27;;;16.50;99.90;;;;;;5032194;28;20449;-48
2021/10/31 11:44:29;;;;;;;14.50;13.00;;;16.50;99.90;;;;;;5032306;28;20425;-48
2021/10/31 11:46:56;;;;;;;15.47;13.43;;;16.60;99.90;;;;;;5031306;28;20462;-49
2021/10/31 11:49:23;;;;;;;12.43;11.13;;;16.60;99.90;;;;;;5031161;28;20514;-48
2021/10/31 11:51:53;;;;;;;14.47;12.97;;;16.60;99.90;;;;;;5032229;28;20441;-48
2021/10/31 11:54:22;;;;;;;13.77;12.47;;;16.80;99.90;;;;;;5031166;28;20849;-49
2021/10/31 11:56:53;;;;;;;14.30;12.40;;;16.60;99.90;;;;;;5031450;28;20433;-48
2021/10/31 11:59:20;;;;;;;13.70;12.30;;;16.70;99.90;;;;;;5031382;28;20511;-47
2021/10/31 12:01:48;;;;;;;16.07;13.83;;;16.60;99.90;;;;;;5030517;28;20491;-47
2021/10/31 12:04:45;;;;;;;11.70;10.50;;;16.70;99.90;;;;;;5031312;28;20441;-48
2021/10/31 12:07:33;;;;;;;11.90;10.60;;;16.70;99.90;;;;;;5030011;28;20471;-48
2021/10/31 12:10:01;;;;;;;10.90;9.90;;;16.70;99.90;;;;;;5030693;28;20456;-45
2021/10/31 12:12:29;;;;;;;12.50;11.13;;;16.80;99.90;;;;;;5031317;28;20441;-46
2021/10/31 12:15:01;;;;;;;13.00;11.63;;;16.80;99.90;;;;;;5031465;28;20445;-46
2021/10/31 12:18:07;;;;;;;12.10;10.80;;;16.80;99.90;;;;;;5013704;28;20962;-47
2021/10/31 12:20:52;;;;;;;13.40;12.00;;;16.90;99.90;;;;;;5031409;28;20439;-47
2021/10/31 12:23:21;;;;;;;17.47;15.67;;;16.90;99.90;;;;;;5030679;28;20436;-47
2021/10/31 12:25:48;;;;;;;19.83;17.77;;;16.90;99.90;;;;;;5031645;28;20448;-46
2021/10/31 12:28:41;;;;;;;20.27;18.17;;;16.90;99.90;;;;;;5030534;28;21002;-48
2021/10/31 12:31:28;;;;;;;19.17;17.30;;;16.90;99.90;;;;;;5030929;28;20433;-47
2021/10/31 12:34:13;;;;;;;20.47;17.27;;;17.10;99.90;;;;;;5031166;28;20638;-48
2021/10/31 12:36:42;;;;;;;20.40;17.63;;;16.90;99.90;;;;;;5030319;28;20531;-48
2021/10/31 12:39:42;;;;;;;16.20;14.60;;;16.90;99.90;;;;;;5030283;28;20820;-47