Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:48;;;;;;;4.28;0.85;;;20.00;31.30;;;;;;5080984;28;21776;-71
2023/01/25 00:03:14;;;;;;;5.15;0.90;;;19.90;31.40;;;;;;5064868;28;20493;-69
2023/01/25 00:05:41;;;;;;;4.60;1.88;;;19.80;31.70;;;;;;5080667;28;20075;-69
2023/01/25 00:08:07;;;;;;;17.50;2.10;;;19.70;32.00;;;;;;5080203;28;20066;-69
2023/01/25 00:10:34;;;;;;;9.10;1.23;;;19.70;31.80;;;;;;5085968;28;20059;-68
2023/01/25 00:13:00;;;;;;;3.63;1.00;;;19.80;31.90;;;;;;5083246;28;20518;-68
2023/01/25 00:15:26;;;;;;;4.88;0.80;;;19.90;32.00;;;;;;5079042;28;20569;-68
2023/01/25 00:17:53;;;;;;;4.60;1.05;;;19.80;32.30;;;;;;5083146;28;20116;-70
2023/01/25 00:20:19;;;;;;;2.58;0.90;;;19.70;32.70;;;;;;5085609;28;20078;-71
2023/01/25 00:22:48;;;;;;;1.15;0.60;;;19.60;32.90;;;;;;5070731;28;20128;-68
2023/01/25 00:25:14;;;;;;;2.33;0.63;;;19.50;32.40;;;;;;5083253;28;20066;-71
2023/01/25 00:27:41;;;;;;;4.40;0.93;;;19.40;32.50;;;;;;5082415;28;20118;-70
2023/01/25 00:30:08;;;;;;;2.40;0.70;;;19.20;32.50;;;;;;5063869;28;20070;-68
2023/01/25 00:33:15;;;;;;;6.15;0.82;;;19.20;32.90;;;;;;5081549;28;20083;-71
2023/01/25 00:35:44;;;;;;;9.02;1.35;;;19.00;32.70;;;;;;5082796;28;20088;-69
2023/01/25 00:38:33;;;;;;;5.28;1.77;;;19.00;32.80;;;;;;5082882;28;20196;-70
2023/01/25 00:41:00;;;;;;;2.90;1.02;;;19.00;32.90;;;;;;5084850;28;20160;-68
2023/01/25 00:43:26;;;;;;;6.40;1.20;;;18.80;33.30;;;;;;5084579;28;20481;-70
2023/01/25 00:46:00;;;;;;;2.72;0.95;;;18.70;33.50;;;;;;5084485;28;20109;-69
2023/01/25 00:48:26;;;;;;;3.55;1.40;;;18.60;34.50;;;;;;5082667;28;20082;-70
2023/01/25 00:50:53;;;;;;;6.90;1.10;;;18.50;34.70;;;;;;5066322;28;20075;-69
2023/01/25 00:53:19;;;;;;;7.20;1.13;;;18.40;34.50;;;;;;5065889;28;20497;-72
2023/01/25 00:55:52;;;;;;;5.72;1.10;;;18.40;34.00;;;;;;5080714;28;20107;-68
2023/01/25 00:58:19;;;;;;;7.70;1.00;;;18.30;34.50;;;;;;5081857;28;20064;-70
2023/01/25 01:00:45;;;;;;;8.88;4.93;;;18.10;35.00;;;;;;5086914;28;20545;-70
2023/01/25 01:03:11;;;;;;;10.70;9.40;;;17.90;34.90;;;;;;5065530;28;20103;-69
2023/01/25 01:05:38;;;;;;;14.75;7.63;;;17.80;35.40;;;;;;5083548;28;20081;-69
2023/01/25 01:08:04;;;;;;;14.68;1.30;;;17.80;35.20;;;;;;5082151;28;20082;-70
2023/01/25 01:10:31;;;;;;;12.35;1.60;;;17.60;35.60;;;;;;5080210;28;20522;-70
2023/01/25 01:12:57;;;;;;;22.35;2.60;;;17.50;36.10;;;;;;5083073;28;20093;-68
2023/01/25 01:15:23;;;;;;;26.90;8.98;;;17.40;36.10;;;;;;5086831;28;20102;-71
2023/01/25 01:17:50;;;;;;;9.43;1.73;;;17.30;36.50;;;;;;5067579;28;20081;-70
2023/01/25 01:20:16;;;;;;;6.97;1.88;;;17.20;36.60;;;;;;5061427;28;20425;-70
2023/01/25 01:22:43;;;;;;;11.48;2.08;;;17.10;37.20;;;;;;5083632;28;20113;-69
2023/01/25 01:25:10;;;;;;;13.93;2.55;;;17.00;36.80;;;;;;5082938;28;20064;-69
2023/01/25 01:27:36;;;;;;;10.82;2.30;;;17.00;37.10;;;;;;5079802;28;20067;-71
2023/01/25 01:30:02;;;;;;;9.85;2.28;;;16.90;37.40;;;;;;5082965;28;20134;-69
2023/01/25 01:32:29;;;;;;;12.70;3.05;;;16.80;37.80;;;;;;5080199;28;20064;-71
2023/01/25 01:34:55;;;;;;;15.27;3.13;;;16.70;38.50;;;;;;5079189;28;20067;-72
2023/01/25 01:37:22;;;;;;;16.40;3.63;;;16.60;38.50;;;;;;5079697;28;20071;-71
2023/01/25 01:39:48;;;;;;;17.48;4.25;;;16.50;38.70;;;;;;5079999;28;20496;-67
2023/01/25 01:42:15;;;;;;;20.00;3.95;;;16.40;38.80;;;;;;5080018;28;20083;-70
2023/01/25 01:44:52;;;;;;;14.23;5.05;;;16.30;39.10;;;;;;5084172;28;20146;-70
2023/01/25 01:47:44;;;;;;;22.15;5.60;;;16.20;39.20;;;;;;5081878;28;20536;-68
2023/01/25 01:50:22;;;;;;;26.05;5.93;;;16.20;39.50;;;;;;5072286;28;20080;-71
2023/01/25 01:52:49;;;;;;;20.25;5.00;;;16.10;39.90;;;;;;5086168;28;20067;-69
2023/01/25 01:55:21;;;;;;;15.88;4.90;;;16.00;40.10;;;;;;5082324;28;20063;-71
2023/01/25 01:57:54;;;;;;;20.60;5.30;;;16.00;40.10;;;;;;5081973;28;20159;-67
2023/01/25 02:00:26;;;;;;;22.85;5.28;;;15.90;40.30;;;;;;5079681;28;20085;-68
2023/01/25 02:02:53;;;;;;;16.80;4.40;;;15.90;40.50;;;;;;5076983;28;20161;-69
2023/01/25 02:05:27;;;;;;;32.75;4.70;;;15.90;40.60;;;;;;5078724;28;20544;-71
2023/01/25 02:07:54;;;;;;;25.35;5.80;;;15.80;41.60;;;;;;5082580;28;20102;-70
2023/01/25 02:10:23;;;;;;;31.40;6.75;;;15.80;42.00;;;;;;5083997;28;20079;-71
2023/01/25 02:12:50;;;;;;;22.80;8.15;;;15.70;41.70;;;;;;5081677;28;20063;-70
2023/01/25 02:15:16;;;;;;;28.45;8.52;;;15.70;42.50;;;;;;5080006;28;20536;-72
2023/01/25 02:17:43;;;;;;;;;;;15.60;42.00;;;;;;5079129;28;20090;-72
2023/01/25 02:20:28;;;;;;;42.60;12.20;;;15.50;41.80;;;;;;5077877;28;19994;-69
2023/01/25 02:23:18;;;;;;;37.38;12.85;;;15.50;42.00;;;;;;5079260;28;20076;-71
2023/01/25 02:25:46;;;;;;;43.67;15.98;;;15.40;41.60;;;;;;5077973;28;21597;-69
2023/01/25 02:28:18;;;;;;;48.42;17.65;;;15.30;42.10;;;;;;5079635;28;20747;-70
2023/01/25 02:30:45;;;;;;;39.55;15.93;;;15.20;42.00;;;;;;5080373;28;20063;-71
2023/01/25 02:33:11;;;;;;;37.95;16.02;;;15.20;42.00;;;;;;5083366;28;20561;-70
2023/01/25 02:35:48;;;;;;;51.75;15.57;;;15.10;42.30;;;;;;5082182;28;20081;-69
2023/01/25 02:38:18;;;;;;;39.60;14.50;;;15.10;42.20;;;;;;5081123;28;20109;-68
2023/01/25 02:41:13;;;;;;;36.58;13.30;;;15.10;42.40;;;;;;5082425;28;20076;-69
2023/01/25 02:43:39;;;;;;;41.72;12.80;;;15.00;43.00;;;;;;5079855;28;20104;-70
2023/01/25 02:46:12;;;;;;;;;;;14.90;43.80;;;;;;5076406;28;20064;-71
2023/01/25 02:48:38;;;;;;;46.10;11.75;;;14.90;44.20;;;;;;5080530;28;20384;-70
2023/01/25 02:51:08;;;;;;;;;;;14.70;44.30;;;;;;5085062;28;20135;-70
2023/01/25 02:53:34;;;;;;;47.00;9.60;;;14.70;44.80;;;;;;5084661;28;19987;-67
2023/01/25 02:56:01;;;;;;;53.95;9.75;;;14.60;45.10;;;;;;5080814;28;20072;-69
2023/01/25 02:58:28;;;;;;;39.63;9.38;;;14.50;45.20;;;;;;5084408;28;20075;-69
2023/01/25 03:00:54;;;;;;;;;;;14.50;46.00;;;;;;5084338;28;21638;-68
2023/01/25 03:03:21;;;;;;;44.47;9.77;;;14.40;45.40;;;;;;5083655;28;20004;-67
2023/01/25 03:05:47;;;;;;;;;;;14.30;45.90;;;;;;5083058;28;20290;-70
2023/01/25 03:08:13;;;;;;;45.45;9.25;;;14.20;45.30;;;;;;5070916;28;20108;-70
2023/01/25 03:10:39;;;;;;;;;;;14.20;46.00;;;;;;5086756;28;20060;-71
2023/01/25 03:13:05;;;;;;;60.10;10.48;;;14.20;46.10;;;;;;5083180;28;19973;-72
2023/01/25 03:15:31;;;;;;;;;;;14.10;45.50;;;;;;5086951;28;20484;-70
2023/01/25 03:17:58;;;;;;;42.42;12.80;;;14.10;46.00;;;;;;5064922;28;20699;-72
2023/01/25 03:20:24;;;;;;;44.72;13.93;;;14.00;46.70;;;;;;5084659;28;20086;-69
2023/01/25 03:22:50;;;;;;;;;;;13.90;46.50;;;;;;5089155;28;20422;-71
2023/01/25 03:25:17;;;;;;;53.88;16.23;;;13.80;46.10;;;;;;5081017;28;20410;-67
2023/01/25 03:27:43;;;;;;;77.60;21.02;;;13.80;46.30;;;;;;5085339;28;20075;-71
2023/01/25 03:30:10;;;;;;;;;;;13.80;46.50;;;;;;5083805;28;20066;-71
2023/01/25 03:32:37;;;;;;;80.13;23.40;;;13.80;46.90;;;;;;5089171;28;19957;-71
2023/01/25 03:35:04;;;;;;;67.90;17.02;;;13.70;46.40;;;;;;5081599;28;20072;-75
2023/01/25 03:37:30;;;;;;;51.42;17.05;;;13.70;46.10;;;;;;5085250;28;20081;-72
2023/01/25 03:39:57;;;;;;;57.33;15.02;;;13.60;47.10;;;;;;5080530;28;20158;-72
2023/01/25 03:42:24;;;;;;;80.85;17.88;;;13.60;47.00;;;;;;5083163;28;20089;-73
2023/01/25 03:44:50;;;;;;;67.22;17.80;;;13.60;46.70;;;;;;5083290;28;20069;-72
2023/01/25 03:47:17;;;;;;;;;;;13.50;47.20;;;;;;5082634;28;20080;-76
2023/01/25 03:49:43;;;;;;;92.88;21.85;;;13.50;46.50;;;;;;5080983;28;19961;-73
2023/01/25 03:52:09;;;;;;;;;;;13.40;46.90;;;;;;5084782;28;20119;-73
2023/01/25 03:54:35;;;;;;;95.00;22.00;;;13.40;46.90;;;;;;5084247;28;20423;-74
2023/01/25 03:57:01;;;;;;;;;;;13.30;46.50;;;;;;5084883;28;20444;-71
2023/01/25 03:59:28;;;;;;;105.47;20.60;;;13.40;46.90;;;;;;5086151;28;19953;-73
2023/01/25 04:01:54;;;;;;;;;;;13.40;46.20;;;;;;5084153;28;20518;-72
2023/01/25 04:04:20;;;;;;;99.75;22.58;;;13.40;46.60;;;;;;5090358;28;19958;-73
2023/01/25 04:06:47;;;;;;;109.68;23.42;;;13.30;46.70;;;;;;5083873;28;20084;-73
2023/01/25 04:09:16;;;;;;;;;;;13.30;46.60;;;;;;5089976;28;20070;-72
2023/01/25 04:11:42;;;;;;;99.00;21.45;;;13.30;46.10;;;;;;5091318;28;19959;-73
2023/01/25 04:14:09;;;;;;;;;;;13.30;45.90;;;;;;5090287;28;20526;-72
2023/01/25 04:16:35;;;;;;;94.93;19.83;;;13.30;44.80;;;;;;5090862;28;19961;-71
2023/01/25 04:19:02;;;;;;;74.22;17.10;;;13.30;44.60;;;;;;5085330;28;20066;-70
2023/01/25 04:21:28;;;;;;;;;;;13.30;44.60;;;;;;5085122;28;20550;-70
2023/01/25 04:23:54;;;;;;;67.80;14.43;;;13.30;44.20;;;;;;5084823;28;19978;-67
2023/01/25 04:26:20;;;;;;;;;;;13.20;43.90;;;;;;5085726;28;20070;-70
2023/01/25 04:28:46;;;;;;;72.72;14.52;;;13.20;44.10;;;;;;5082840;28;19977;-71
2023/01/25 04:31:12;;;;;;;;;;;13.30;43.60;;;;;;5082795;28;20524;-71
2023/01/25 04:33:39;;;;;;;68.13;14.25;;;13.30;43.80;;;;;;5088126;28;19969;-70
2023/01/25 04:36:05;;;;;;;;;;;13.20;43.90;;;;;;5079267;28;20088;-70
2023/01/25 04:38:31;;;;;;;58.00;13.35;;;13.20;44.40;;;;;;5082941;28;20349;-70
2023/01/25 04:40:57;;;;;;;;;;;13.20;45.10;;;;;;5082381;28;20074;-72
2023/01/25 04:43:25;;;;;;;71.95;13.10;;;13.10;45.00;;;;;;5085866;28;19981;-70
2023/01/25 04:45:51;;;;;;;67.47;13.10;;;13.10;45.60;;;;;;5081688;28;20205;-72
2023/01/25 04:48:17;;;;;;;;;;;13.00;45.20;;;;;;5082732;28;20081;-69
2023/01/25 04:50:44;;;;;;;71.93;14.63;;;13.00;45.20;;;;;;5081693;28;19953;-71
2023/01/25 04:53:11;;;;;;;56.33;12.48;;;13.00;45.40;;;;;;5080448;28;20083;-71
2023/01/25 04:55:38;;;;;;;67.63;13.27;;;12.90;45.80;;;;;;5082796;28;20071;-70
2023/01/25 04:58:05;;;;;;;59.05;13.00;;;12.80;45.60;;;;;;5084246;28;20101;-71
2023/01/25 05:00:31;;;;;;;67.30;13.45;;;12.80;46.30;;;;;;5081013;28;20552;-70
2023/01/25 05:02:58;;;;;;;64.75;12.90;;;12.80;46.60;;;;;;5083187;28;20113;-71
2023/01/25 05:05:24;;;;;;;;;;;12.70;47.20;;;;;;5083965;28;20080;-72
2023/01/25 05:07:50;;;;;;;65.30;13.70;;;12.60;47.80;;;;;;5082004;28;19961;-70
2023/01/25 05:10:16;;;;;;;;;;;12.60;47.20;;;;;;5082168;28;20061;-68
2023/01/25 05:12:43;;;;;;;55.33;12.25;;;12.50;47.50;;;;;;5063316;28;19978;-70
2023/01/25 05:15:09;;;;;;;;;;;12.50;47.60;;;;;;5081482;28;20078;-72
2023/01/25 05:17:35;;;;;;;66.50;13.38;;;12.40;48.20;;;;;;5084238;28;19958;-71
2023/01/25 05:20:02;;;;;;;;;;;12.30;48.70;;;;;;5080660;28;20140;-71
2023/01/25 05:22:28;;;;;;;78.90;18.30;;;12.20;48.90;;;;;;5086323;28;19974;-70
2023/01/25 05:24:58;;;;;;;67.88;15.32;;;12.10;48.90;;;;;;5083646;28;20132;-70
2023/01/25 05:27:24;;;;;;;79.75;16.48;;;12.10;48.90;;;;;;5077211;28;20073;-70
2023/01/25 05:29:51;;;;;;;91.93;15.38;;;12.00;49.30;;;;;;5083339;28;20065;-69
2023/01/25 05:32:21;;;;;;;;;;;12.00;49.40;;;;;;5084958;28;20066;-65
2023/01/25 05:34:48;;;;;;;64.40;16.42;;;11.90;50.00;;;;;;5079919;28;19958;-66
2023/01/25 05:37:17;;;;;;;73.68;14.52;;;11.80;49.70;;;;;;5081967;28;20071;-66
2023/01/25 05:39:43;;;;;;;63.50;13.88;;;11.70;50.40;;;;;;5082311;28;20097;-70
2023/01/25 05:42:11;;;;;;;61.05;12.73;;;11.70;50.70;;;;;;5080978;28;20093;-66
2023/01/25 05:44:38;;;;;;;53.63;12.90;;;11.80;50.20;;;;;;5078840;28;20077;-66
2023/01/25 05:47:05;;;;;;;61.47;13.07;;;11.60;50.40;;;;;;5081713;28;20083;-65
2023/01/25 05:49:31;;;;;;;65.18;13.98;;;11.60;51.40;;;;;;5082055;28;20150;-67
2023/01/25 05:51:57;;;;;;;;;;;11.50;51.40;;;;;;5083774;28;20167;-66
2023/01/25 05:54:24;;;;;;;67.20;14.85;;;11.50;50.80;;;;;;5082093;28;19966;-64
2023/01/25 05:56:50;;;;;;;;;;;11.50;50.60;;;;;;5080332;28;20475;-65
2023/01/25 05:59:16;;;;;;;79.82;16.23;;;11.50;51.80;;;;;;5077533;28;19961;-66
2023/01/25 06:01:43;;;;;;;55.28;15.05;;;11.40;51.70;;;;;;5084213;28;20087;-66
2023/01/25 06:04:14;;;;;;;73.00;16.05;;;11.40;52.00;;;;;;5084210;28;20578;-64
2023/01/25 06:06:41;;;;;;;71.65;13.93;;;11.30;51.80;;;;;;5077107;28;20062;-65
2023/01/25 06:09:09;;;;;;;89.60;16.42;;;11.30;53.10;;;;;;5079710;28;20068;-65
2023/01/25 06:11:35;;;;;;;80.43;15.68;;;11.20;52.80;;;;;;5085414;28;20408;-65
2023/01/25 06:14:01;;;;;;;;;;;11.20;52.40;;;;;;5079143;28;20075;-66
2023/01/25 06:16:28;;;;;;;69.70;16.45;;;11.20;52.50;;;;;;5080390;28;19955;-64
2023/01/25 06:18:54;;;;;;;70.28;16.25;;;11.10;53.00;;;;;;5067064;28;20588;-64
2023/01/25 06:21:20;;;;;;;;;;;11.00;53.50;;;;;;5064941;28;20076;-64
2023/01/25 06:23:46;;;;;;;74.28;17.52;;;10.90;53.80;;;;;;5082737;28;20065;-64
2023/01/25 06:26:13;;;;;;;;;;;10.90;53.90;;;;;;5082466;28;20401;-64
2023/01/25 06:28:40;;;;;;;67.03;17.45;;;11.00;54.00;;;;;;5078154;28;20004;-64
2023/01/25 06:31:07;;;;;;;85.18;19.13;;;11.00;54.00;;;;;;5082760;28;20082;-66
2023/01/25 06:33:34;;;;;;;84.32;18.52;;;11.00;55.00;;;;;;5078734;28;20153;-63
2023/01/25 06:36:06;;;;;;;94.40;24.20;;;10.90;54.70;;;;;;5083951;28;20113;-65
2023/01/25 06:38:33;;;;;;;82.40;18.27;;;10.80;54.10;;;;;;5064893;28;20524;-65
2023/01/25 06:41:00;;;;;;;87.60;19.40;;;10.70;54.10;;;;;;5080915;28;20130;-66
2023/01/25 06:43:27;;;;;;;83.88;19.50;;;10.70;54.60;;;;;;5082475;28;20079;-66
2023/01/25 06:46:00;;;;;;;85.13;19.92;;;10.80;54.60;;;;;;5082631;28;20626;-65
2023/01/25 06:48:28;;;;;;;106.50;21.08;;;10.80;54.20;;;;;;5081580;28;20429;-65
2023/01/25 06:51:00;;;;;;;113.95;21.38;;;10.80;55.10;;;;;;5080291;28;20074;-66
2023/01/25 06:53:28;;;;;;;105.22;22.65;;;10.70;55.70;;;;;;5078894;28;20090;-67
2023/01/25 06:56:03;;;;;;;93.28;21.20;;;10.60;55.20;;;;;;5080446;28;20127;-66
2023/01/25 06:58:31;;;;;;;94.40;21.58;;;10.70;54.90;;;;;;5080004;28;20077;-65
2023/01/25 07:01:03;;;;;;;115.20;25.60;;;10.70;55.30;;;;;;5082673;28;20104;-65
2023/01/25 07:03:30;;;;;;;118.35;24.45;;;10.60;55.00;;;;;;5080199;28;20149;-65
2023/01/25 07:06:01;;;;;;;88.68;21.70;;;10.60;54.90;;;;;;5080888;28;20154;-64
2023/01/25 07:08:28;;;;;;;91.15;23.75;;;10.70;54.90;;;;;;5084727;28;20555;-64
2023/01/25 07:10:57;;;;;;;105.30;26.15;;;10.70;54.80;;;;;;5079266;28;21521;-64
2023/01/25 07:13:25;;;;;;;111.90;25.38;;;10.50;54.90;;;;;;5081321;28;20135;-64
2023/01/25 07:15:59;;;;;;;91.30;25.67;;;10.50;54.80;;;;;;5078936;28;20087;-64
2023/01/25 07:18:28;;;;;;;95.57;25.90;;;10.60;54.90;;;;;;5062005;28;20066;-66
2023/01/25 07:21:01;;;;;;;101.88;25.80;;;10.50;54.30;;;;;;5081279;28;20099;-64
2023/01/25 07:23:30;;;;;;;99.80;25.77;;;10.60;54.80;;;;;;5082310;28;20097;-66
2023/01/25 07:25:57;;;;;;;97.32;25.60;;;10.60;55.00;;;;;;5081198;28;20070;-64
2023/01/25 07:28:24;;;;;;;;;;;10.50;55.50;;;;;;5080567;28;20579;-66
2023/01/25 07:30:51;;;;;;;89.22;27.25;;;10.50;55.20;;;;;;5082345;28;19972;-66
2023/01/25 07:33:17;;;;;;;118.03;28.65;;;10.50;55.40;;;;;;5079861;28;20074;-66
2023/01/25 07:35:43;;;;;;;;;;;10.50;55.30;;;;;;5080298;28;20069;-67
2023/01/25 07:38:09;;;;;;;102.25;27.70;;;10.50;55.50;;;;;;5080743;28;19955;-67
2023/01/25 07:40:35;;;;;;;;;;;10.30;55.80;;;;;;5085559;28;20073;-66
2023/01/25 07:43:02;;;;;;;96.85;26.75;;;10.20;56.20;;;;;;5081738;28;19970;-66
2023/01/25 07:45:31;;;;;;;;;;;10.30;56.10;;;;;;5085093;28;20074;-65
2023/01/25 07:47:58;;;;;;;95.70;28.63;;;10.30;56.50;;;;;;5067715;28;19971;-64
2023/01/25 07:50:26;;;;;;;94.28;27.00;;;10.30;56.50;;;;;;5084878;28;20067;-66
2023/01/25 07:52:53;;;;;;;108.82;29.90;;;10.30;56.70;;;;;;5086027;28;20080;-66
2023/01/25 07:55:20;;;;;;;95.30;27.00;;;10.30;56.60;;;;;;5082196;28;20096;-65
2023/01/25 07:57:46;;;;;;;109.28;27.20;;;10.10;56.80;;;;;;5085854;28;20132;-64
2023/01/25 08:00:13;;;;;;;103.18;26.80;;;10.00;57.50;;;;;;5084981;28;20074;-64
2023/01/25 08:02:40;;;;;;;103.28;28.27;;;9.90;57.50;;;;;;5085626;28;20107;-65
2023/01/25 08:05:07;;;;;;;98.30;29.23;;;9.80;57.60;;;;;;5082565;28;20133;-63
2023/01/25 08:07:33;;;;;;;115.47;36.05;;;9.90;57.10;;;;;;5084388;28;20491;-63
2023/01/25 08:10:00;;;;;;;109.18;36.33;;;9.80;57.70;;;;;;5083552;28;20408;-64
2023/01/25 08:12:26;;;;;;;;;;;9.80;57.60;;;;;;5079959;28;20514;-66
2023/01/25 08:14:53;;;;;;;109.35;36.42;;;9.70;57.20;;;;;;5078217;28;20365;-65
2023/01/25 08:17:19;;;;;;;;;;;9.60;57.70;;;;;;5080423;28;20082;-65
2023/01/25 08:19:45;;;;;;;112.45;34.75;;;9.50;57.30;;;;;;5080751;28;19956;-67
2023/01/25 08:22:12;;;;;;;;;;;9.60;57.50;;;;;;5082317;28;20071;-64
2023/01/25 08:24:38;;;;;;;93.53;25.60;;;9.60;57.70;;;;;;5086856;28;20358;-65
2023/01/25 08:27:04;;;;;;;;;;;9.60;57.10;;;;;;5069585;28;20082;-65
2023/01/25 08:29:31;;;;;;;79.32;23.20;;;9.60;56.80;;;;;;5085633;28;19962;-65
2023/01/25 08:31:57;;;;;;;;;;;9.60;57.00;;;;;;5086126;28;20075;-65
2023/01/25 08:34:24;;;;;;;75.00;22.38;;;9.60;57.50;;;;;;5084701;28;19964;-64
2023/01/25 08:36:50;;;;;;;71.85;21.38;;;9.60;57.60;;;;;;5083304;28;20065;-64
2023/01/25 08:39:17;;;;;;;;;;;9.50;56.80;;;;;;5086250;28;20094;-64
2023/01/25 08:41:44;;;;;;;50.47;16.98;;;9.30;56.80;;;;;;5081559;28;19966;-65
2023/01/25 08:44:10;;;;;;;54.65;16.75;;;9.40;56.20;;;;;;5080691;28;20455;-64
2023/01/25 08:46:37;;;;;;;47.13;15.02;;;9.40;55.80;;;;;;5085631;28;20082;-65
2023/01/25 08:49:04;;;;;;;59.50;14.85;;;9.40;55.30;;;;;;5082863;28;20081;-66
2023/01/25 08:51:32;;;;;;;46.53;13.63;;;9.40;55.20;;;;;;5083291;28;20077;-66
2023/01/25 08:54:06;;;;;;;33.95;11.18;;;9.50;54.60;;;;;;5077947;28;20074;-65
2023/01/25 08:56:32;;;;;;;35.22;10.77;;;9.60;54.30;;;;;;5086442;28;20069;-65
2023/01/25 08:58:58;;;;;;;35.55;10.73;;;9.60;54.00;;;;;;5082184;28;20084;-66
2023/01/25 09:01:24;;;;;;;;;;;9.60;53.90;;;;;;5088704;28;20456;-65
2023/01/25 09:03:52;;;;;;;25.77;9.25;;;9.60;53.80;;;;;;5080066;28;19981;-63
2023/01/25 09:06:19;;;;;;;26.63;7.50;;;9.60;52.80;;;;;;5082787;28;20539;-65
2023/01/25 09:08:46;;;;;;;27.58;7.18;;;9.60;53.30;;;;;;5080978;28;20542;-66
2023/01/25 09:11:16;;;;;;;23.40;7.53;;;9.70;53.30;;;;;;5062175;28;20408;-65
2023/01/25 09:13:43;;;;;;;24.15;8.38;;;9.60;52.90;;;;;;5079998;28;20532;-67
2023/01/25 09:16:12;;;;;;;24.77;8.23;;;9.60;52.90;;;;;;5085138;28;20083;-66
2023/01/25 09:18:41;;;;;;;24.35;8.38;;;9.60;53.30;;;;;;5082466;28;20075;-67
2023/01/25 09:21:15;;;;;;;26.13;8.73;;;9.50;53.40;;;;;;5079264;28;20432;-66
2023/01/25 09:23:43;;;;;;;30.52;9.05;;;9.50;53.20;;;;;;5084695;28;20166;-65
2023/01/25 09:26:10;;;;;;;34.03;9.98;;;9.40;53.70;;;;;;5080675;28;20456;-64
2023/01/25 09:28:37;;;;;;;38.63;10.00;;;9.30;54.20;;;;;;5064416;28;20546;-65
2023/01/25 09:31:04;;;;;;;;;;;9.30;54.70;;;;;;5084010;28;20079;-64
2023/01/25 09:33:34;;;;;;;46.53;11.40;;;9.30;54.90;;;;;;5060763;28;20344;-64
2023/01/25 09:36:01;;;;;;;29.77;11.07;;;9.30;56.10;;;;;;5079344;28;20079;-66
2023/01/25 09:38:28;;;;;;;36.90;11.95;;;9.20;56.30;;;;;;5081398;28;20077;-65
2023/01/25 09:41:31;;;;;;;32.13;11.68;;;9.00;56.70;;;;;;5081840;28;20493;-66
2023/01/25 09:44:25;;;;;;;37.72;12.80;;;8.90;56.10;;;;;;5083484;28;20101;-66
2023/01/25 09:46:58;;;;;;;45.80;11.73;;;8.80;56.50;;;;;;5078818;28;20134;-65
2023/01/25 09:50:01;;;;;;;22.88;9.25;;;8.90;56.70;;;;;;5078852;28;20175;-65
2023/01/25 09:52:59;;;;;;;21.60;8.20;;;9.00;56.40;;;;;;5080113;28;20077;-67
2023/01/25 09:55:28;;;;;;;33.10;8.77;;;9.00;56.00;;;;;;5084624;28;20070;-67
2023/01/25 09:57:59;;;;;;;21.67;8.05;;;9.00;56.00;;;;;;5084409;28;20087;-65
2023/01/25 10:00:28;;;;;;;32.55;9.18;;;8.90;56.70;;;;;;5081181;28;20083;-65
2023/01/25 10:03:06;;;;;;;26.27;9.40;;;8.90;56.30;;;;;;5079355;28;20141;-66
2023/01/25 10:05:41;;;;;;;33.45;10.95;;;8.90;56.00;;;;;;5082289;28;20066;-65
2023/01/25 10:08:20;;;;;;;32.03;9.90;;;9.00;55.90;;;;;;5067450;28;20083;-64
2023/01/25 10:10:51;;;;;;;29.70;10.80;;;8.90;56.00;;;;;;5078426;28;20071;-66
2023/01/25 10:13:23;;;;;;;31.02;10.32;;;8.90;55.80;;;;;;5078391;28;20095;-64
2023/01/25 10:15:58;;;;;;;23.65;8.70;;;8.80;57.10;;;;;;5062492;28;20091;-67
2023/01/25 10:18:29;;;;;;;27.83;9.82;;;8.80;56.90;;;;;;5083668;28;20066;-65
2023/01/25 10:21:00;;;;;;;22.38;8.93;;;8.80;56.90;;;;;;5080031;28;20073;-65
2023/01/25 10:23:47;;;;;;;37.55;10.07;;;8.80;57.10;;;;;;5078973;28;20087;-64
2023/01/25 10:26:28;;;;;;;28.90;9.02;;;8.70;57.30;;;;;;5082296;28;20066;-65
2023/01/25 10:29:10;;;;;;;31.38;9.30;;;8.70;57.40;;;;;;5064301;28;20483;-66
2023/01/25 10:31:42;;;;;;;33.78;12.10;;;8.60;56.70;;;;;;5082423;28;20147;-66
2023/01/25 10:34:19;;;;;;;24.45;8.38;;;8.50;57.30;;;;;;5070582;28;20118;-66
2023/01/25 10:36:50;;;;;;;27.38;7.95;;;8.50;58.10;;;;;;5080871;28;20136;-66
2023/01/25 10:39:18;;;;;;;26.85;7.32;;;8.50;57.60;;;;;;5078600;28;20115;-66
2023/01/25 10:41:55;;;;;;;20.40;7.80;;;8.60;57.60;;;;;;5066871;28;20147;-64
2023/01/25 10:44:28;;;;;;;19.10;6.75;;;8.40;57.20;;;;;;5085771;28;20169;-66
2023/01/25 10:46:57;;;;;;;26.55;5.93;;;8.40;57.20;;;;;;5079756;28;20088;-67
2023/01/25 10:49:46;;;;;;;14.60;4.95;;;8.40;56.60;;;;;;5081723;28;20097;-64
2023/01/25 10:52:17;;;;;;;17.15;5.13;;;8.30;56.90;;;;;;5081559;28;20126;-66
2023/01/25 10:54:44;;;;;;;11.18;4.15;;;8.40;56.70;;;;;;5063907;28;20064;-64
2023/01/25 10:57:20;;;;;;;15.82;4.38;;;8.40;56.00;;;;;;5079989;28;20070;-65
2023/01/25 10:59:49;;;;;;;12.48;3.55;;;8.50;55.90;;;;;;5074940;28;20064;-65
2023/01/25 11:02:34;;;;;;;9.75;3.08;;;8.60;55.70;;;;;;5079447;28;20196;-64
2023/01/25 11:05:33;;;;;;;9.23;2.83;;;8.70;54.90;;;;;;5079998;28;20124;-66
2023/01/25 11:08:25;;;;;;;9.13;3.00;;;8.70;54.40;;;;;;5080943;28;20529;-65
2023/01/25 11:10:52;;;;;;;9.70;2.33;;;8.80;54.90;;;;;;5081362;28;20090;-67
2023/01/25 11:13:20;;;;;;;8.32;2.17;;;8.80;55.10;;;;;;5081876;28;21141;-65
2023/01/25 11:15:52;;;;;;;7.40;2.20;;;8.70;54.50;;;;;;5081361;28;20149;-66
2023/01/25 11:18:18;;;;;;;8.13;2.17;;;8.70;55.10;;;;;;5085301;28;20496;-66
2023/01/25 11:20:44;;;;;;;;;;;8.70;56.50;;;;;;5087369;28;20081;-65
2023/01/25 11:23:25;;;;;;;8.63;2.33;;;8.60;56.20;;;;;;5085231;28;19978;-64
2023/01/25 11:25:52;;;;;;;8.32;1.90;;;8.70;55.80;;;;;;5085513;28;20071;-66
2023/01/25 11:28:23;;;;;;;5.38;1.90;;;8.70;55.10;;;;;;5085398;28;20071;-65
2023/01/25 11:30:52;;;;;;;4.53;1.45;;;8.80;54.90;;;;;;5082693;28;20193;-66
2023/01/25 11:33:21;;;;;;;7.13;1.75;;;8.80;54.40;;;;;;5083385;28;20504;-65
2023/01/25 11:36:07;;;;;;;6.63;1.70;;;8.80;53.80;;;;;;5080960;28;20068;-66
2023/01/25 11:38:34;;;;;;;3.25;1.63;;;8.80;53.70;;;;;;5086652;28;20120;-64
2023/01/25 11:41:12;;;;;;;5.90;2.30;;;8.80;53.50;;;;;;5083652;28;20067;-66
2023/01/25 11:43:57;;;;;;;5.78;2.00;;;8.70;53.70;;;;;;5085370;28;20110;-65
2023/01/25 11:46:23;;;;;;;3.03;1.80;;;8.60;53.90;;;;;;5083546;28;20078;-65
2023/01/25 11:48:58;;;;;;;;;;;8.70;54.40;;;;;;5085978;28;20137;-64
2023/01/25 11:51:43;;;;;;;6.75;2.08;;;8.70;54.60;;;;;;5082158;28;20000;-64
2023/01/25 11:54:29;;;;;;;8.68;1.92;;;8.70;55.10;;;;;;5086035;28;20071;-66
2023/01/25 11:57:01;;;;;;;8.55;2.10;;;8.80;55.10;;;;;;5085874;28;20067;-66
2023/01/25 11:59:50;;;;;;;6.30;1.70;;;8.80;54.70;;;;;;5085090;28;20090;-65
2023/01/25 12:02:47;;;;;;;4.88;1.70;;;8.70;54.50;;;;;;5087294;28;20111;-66
2023/01/25 12:05:21;;;;;;;5.40;1.35;;;8.80;54.90;;;;;;5084896;28;20434;-65
2023/01/25 12:08:07;;;;;;;3.22;1.30;;;8.70;55.10;;;;;;5083978;28;20133;-65
2023/01/25 12:10:59;;;;;;;3.83;1.65;;;8.70;56.00;;;;;;5081914;28;20162;-64
2023/01/25 12:14:11;;;;;;;2.67;1.15;;;8.40;56.00;;;;;;5068792;28;20072;-66
2023/01/25 12:16:56;;;;;;;8.07;1.33;;;8.30;55.80;;;;;;5034535;28;20532;-66
2023/01/25 12:19:35;;;;;;;7.25;1.65;;;8.30;56.60;;;;;;5086757;28;20092;-65
2023/01/25 12:22:31;;;;;;;5.60;1.77;;;8.40;56.10;;;;;;5086974;28;20071;-65
2023/01/25 12:25:13;;;;;;;5.78;1.90;;;8.40;56.30;;;;;;5084363;28;20072;-64
2023/01/25 12:27:58;;;;;;;6.50;2.05;;;8.20;57.40;;;;;;5087718;28;20132;-65
2023/01/25 12:30:48;;;;;;;5.95;2.20;;;8.20;56.90;;;;;;5067723;28;20083;-66
2023/01/25 12:33:26;;;;;;;11.70;2.67;;;8.20;57.50;;;;;;5086150;28;20121;-67
2023/01/25 12:36:26;;;;;;;13.90;3.13;;;8.00;57.40;;;;;;5081613;28;20516;-64
2023/01/25 12:39:04;;;;;;;17.77;3.72;;;8.10;57.50;;;;;;5065533;28;20090;-66
2023/01/25 12:41:40;;;;;;;14.82;5.22;;;7.90;57.40;;;;;;5081826;28;20089;-65
2023/01/25 12:44:25;;;;;;;23.23;6.32;;;7.80;57.80;;;;;;5085605;28;20090;-68
2023/01/25 12:46:52;;;;;;;35.38;9.77;;;7.90;57.60;;;;;;5079673;28;20079;-67
2023/01/25 12:49:30;;;;;;;;;;;7.80;56.90;;;;;;5086338;28;20083;-66
2023/01/25 12:52:01;;;;;;;37.55;14.68;;;7.90;56.60;;;;;;5083918;28;19955;-67
2023/01/25 12:54:37;;;;;;;49.60;14.35;;;7.90;56.90;;;;;;5084862;28;20076;-65
2023/01/25 12:57:22;;;;;;;39.85;12.68;;;7.90;57.20;;;;;;5081197;28;20092;-65
2023/01/25 13:00:08;;;;;;;31.20;11.20;;;7.90;57.40;;;;;;5085269;28;20071;-65
2023/01/25 13:03:05;;;;;;;37.35;10.43;;;7.90;57.40;;;;;;5085825;28;20142;-66
2023/01/25 13:05:53;;;;;;;33.72;11.48;;;7.80;57.80;;;;;;5085226;28;20121;-67
2023/01/25 13:08:32;;;;;;;48.08;13.93;;;7.80;57.60;;;;;;5080515;28;20079;-66