Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:55;;;;;;;8.00;3.65;;;17.50;99.90;;;;;;5054117;28;20181;-63
2022/08/29 00:03:21;;;;;;;7.38;3.63;;;17.50;99.90;;;;;;5054206;28;20200;-63
2022/08/29 00:05:46;;;;;;;7.22;3.97;;;17.50;99.90;;;;;;5054707;28;20671;-63
2022/08/29 00:08:12;;;;;;;7.97;4.00;;;17.40;99.90;;;;;;5054411;28;20181;-64
2022/08/29 00:10:38;;;;;;;5.72;4.00;;;17.40;99.90;;;;;;5054068;28;20182;-63
2022/08/29 00:13:05;;;;;;;6.20;3.72;;;17.40;99.90;;;;;;5054393;28;20537;-63
2022/08/29 00:15:31;;;;;;;5.50;3.72;;;17.40;99.90;;;;;;5054310;28;20185;-63
2022/08/29 00:17:56;;;;;;;5.25;3.33;;;17.40;99.90;;;;;;5053913;28;20221;-63
2022/08/29 00:20:25;;;;;;;7.88;3.78;;;17.30;99.90;;;;;;5053904;28;20212;-63
2022/08/29 00:22:52;;;;;;;7.05;3.80;;;17.30;99.90;;;;;;5054142;28;20177;-63
2022/08/29 00:25:17;;;;;;;4.05;3.35;;;17.30;99.90;;;;;;5053840;28;20189;-63
2022/08/29 00:27:43;;;;;;;6.05;4.07;;;17.30;99.90;;;;;;5053972;28;20185;-63
2022/08/29 00:30:09;;;;;;;7.70;3.88;;;17.20;99.90;;;;;;5053912;28;20189;-63
2022/08/29 00:32:35;;;;;;;6.53;3.63;;;17.20;99.90;;;;;;5053830;28;20607;-63
2022/08/29 00:35:03;;;;;;;6.03;3.92;;;17.20;99.90;;;;;;5053968;28;20204;-63
2022/08/29 00:37:29;;;;;;;5.60;3.75;;;17.20;99.90;;;;;;5053713;28;20217;-63
2022/08/29 00:39:55;;;;;;;5.82;3.60;;;17.20;99.90;;;;;;5052447;28;20181;-63
2022/08/29 00:42:20;;;;;;;8.07;4.15;;;17.10;99.90;;;;;;5053847;28;20193;-63
2022/08/29 00:44:46;;;;;;;6.40;3.72;;;17.10;99.90;;;;;;5053045;28;20177;-64
2022/08/29 00:47:17;;;;;;;4.88;3.30;;;17.10;99.90;;;;;;5054143;28;20200;-63
2022/08/29 00:49:46;;;;;;;4.32;3.53;;;17.10;99.90;;;;;;5053550;28;20185;-63
2022/08/29 00:52:18;;;;;;;5.80;3.83;;;17.10;99.90;;;;;;5053727;28;20200;-63
2022/08/29 00:54:49;;;;;;;5.38;3.60;;;17.10;99.90;;;;;;5053465;28;20280;-63
2022/08/29 00:57:18;;;;;;;6.57;3.40;;;17.10;99.90;;;;;;5053205;28;20202;-63
2022/08/29 00:59:44;;;;;;;5.07;3.50;;;17.00;99.90;;;;;;5053905;28;20186;-63
2022/08/29 01:02:10;;;;;;;4.18;2.90;;;17.00;99.90;;;;;;5053451;28;20336;-63
2022/08/29 01:04:38;;;;;;;6.28;3.50;;;17.00;99.90;;;;;;5053523;28;20205;-63
2022/08/29 01:07:05;;;;;;;4.13;2.95;;;17.00;99.90;;;;;;5053318;28;20230;-63
2022/08/29 01:09:33;;;;;;;4.55;3.33;;;17.00;99.90;;;;;;5053078;28;20177;-63
2022/08/29 01:12:17;;;;;;;7.55;3.42;;;17.00;99.90;;;;;;5052918;28;20706;-63
2022/08/29 01:14:52;;;;;;;5.13;3.13;;;17.00;99.90;;;;;;5053038;28;20181;-63
2022/08/29 01:17:30;;;;;;;6.40;2.90;;;16.90;99.90;;;;;;5052954;28;20299;-62
2022/08/29 01:20:18;;;;;;;4.38;2.72;;;16.90;99.90;;;;;;5052774;28;20542;-62
2022/08/29 01:23:12;;;;;;;6.30;3.33;;;16.90;99.90;;;;;;5053127;28;20595;-62
2022/08/29 01:25:44;;;;;;;6.47;3.00;;;16.90;99.90;;;;;;5053324;28;20186;-61
2022/08/29 01:28:22;;;;;;;4.32;2.67;;;16.90;99.90;;;;;;5052710;28;20182;-62
2022/08/29 01:31:13;;;;;;;5.10;3.05;;;16.80;99.90;;;;;;5052492;28;20189;-62
2022/08/29 01:33:47;;;;;;;4.22;2.90;;;16.80;99.90;;;;;;5052808;28;20243;-62
2022/08/29 01:36:20;;;;;;;4.45;2.85;;;16.80;99.90;;;;;;5037895;28;20180;-62
2022/08/29 01:38:46;;;;;;;8.50;3.55;;;16.80;99.90;;;;;;5052299;28;20235;-62
2022/08/29 01:41:12;;;;;;;6.47;2.90;;;16.70;99.90;;;;;;5052381;28;20177;-62
2022/08/29 01:43:50;;;;;;;4.28;3.13;;;16.70;99.90;;;;;;5052645;28;20192;-62
2022/08/29 01:46:19;;;;;;;5.05;3.10;;;16.70;99.90;;;;;;5052678;28;20585;-62
2022/08/29 01:48:45;;;;;;;4.47;3.10;;;16.70;99.90;;;;;;5052648;28;20184;-62
2022/08/29 01:51:12;;;;;;;5.45;3.08;;;16.70;99.90;;;;;;5052613;28;20703;-62
2022/08/29 01:53:38;;;;;;;4.80;2.78;;;16.70;99.90;;;;;;5052616;28;20644;-62
2022/08/29 01:56:31;;;;;;;4.20;2.67;;;16.70;99.90;;;;;;5052209;28;20181;-63
2022/08/29 01:58:59;;;;;;;4.63;2.90;;;16.70;99.90;;;;;;5052009;28;20316;-62
2022/08/29 02:01:28;;;;;;;7.30;3.10;;;16.70;99.90;;;;;;5052067;28;20239;-62
2022/08/29 02:03:54;;;;;;;5.28;2.72;;;16.70;99.90;;;;;;5052155;28;20185;-62
2022/08/29 02:06:20;;;;;;;4.68;2.75;;;16.70;99.90;;;;;;5052454;28;20205;-62
2022/08/29 02:08:46;;;;;;;3.28;2.80;;;16.70;99.90;;;;;;5052027;28;20581;-62
2022/08/29 02:11:13;;;;;;;4.32;2.90;;;16.60;99.90;;;;;;5051996;28;20179;-62
2022/08/29 02:13:41;;;;;;;7.30;3.35;;;16.60;99.90;;;;;;5052197;28;20185;-62
2022/08/29 02:16:07;;;;;;;5.63;2.95;;;16.60;99.90;;;;;;5051469;28;20629;-62
2022/08/29 02:18:33;;;;;;;6.50;2.80;;;16.60;99.90;;;;;;5051787;28;20281;-64
2022/08/29 02:20:59;;;;;;;4.55;3.10;;;16.60;99.90;;;;;;5051590;28;20562;-62
2022/08/29 02:23:25;;;;;;;5.85;3.17;;;16.60;99.90;;;;;;5051837;28;20727;-62
2022/08/29 02:25:50;;;;;;;4.38;3.13;;;16.60;99.90;;;;;;5050372;28;20269;-62
2022/08/29 02:28:17;;;;;;;7.40;3.40;;;16.60;99.90;;;;;;5051341;28;20192;-62
2022/08/29 02:30:45;;;;;;;5.85;3.28;;;16.50;99.90;;;;;;5051395;28;20181;-62
2022/08/29 02:33:14;;;;;;;5.53;3.95;;;16.50;99.90;;;;;;5051599;28;20209;-62
2022/08/29 02:35:40;;;;;;;5.57;3.67;;;16.50;99.90;;;;;;5051627;28;20173;-62
2022/08/29 02:38:06;;;;;;;4.35;3.30;;;16.50;99.90;;;;;;5051402;28;20304;-62
2022/08/29 02:40:32;;;;;;;7.70;3.25;;;16.50;99.90;;;;;;5051231;28;20204;-62
2022/08/29 02:42:59;;;;;;;6.10;3.47;;;16.50;99.90;;;;;;5047079;28;20750;-62
2022/08/29 02:45:24;;;;;;;6.38;3.10;;;16.40;99.90;;;;;;5051151;28;20181;-62
2022/08/29 02:47:50;;;;;;;4.50;2.70;;;16.40;99.90;;;;;;5051380;28;20331;-62
2022/08/29 02:50:16;;;;;;;7.90;3.63;;;16.40;99.90;;;;;;5051515;28;20181;-62
2022/08/29 02:52:42;;;;;;;6.47;2.92;;;16.40;99.90;;;;;;5051233;28;20212;-62
2022/08/29 02:55:12;;;;;;;4.88;2.97;;;16.40;99.90;;;;;;5050930;28;20538;-62
2022/08/29 02:57:37;;;;;;;3.50;2.80;;;16.40;99.90;;;;;;5051333;28;20209;-61
2022/08/29 03:00:07;;;;;;;7.15;3.05;;;16.30;99.90;;;;;;5051193;28;20599;-62
2022/08/29 03:02:33;;;;;;;4.22;3.17;;;16.30;99.90;;;;;;5050106;28;20217;-62
2022/08/29 03:04:58;;;;;;;4.57;3.10;;;16.20;99.90;;;;;;5050994;28;20243;-61
2022/08/29 03:07:24;;;;;;;8.55;4.03;;;16.20;99.90;;;;;;5051028;28;20174;-62
2022/08/29 03:09:50;;;;;;;6.85;3.92;;;16.20;99.90;;;;;;5050995;28;20568;-62
2022/08/29 03:12:16;;;;;;;7.15;3.10;;;16.20;99.90;;;;;;5050076;28;20194;-62
2022/08/29 03:14:42;;;;;;;3.63;3.13;;;16.20;99.90;;;;;;5051383;28;20256;-62
2022/08/29 03:17:07;;;;;;;4.97;2.88;;;16.10;99.90;;;;;;5049377;28;20258;-62
2022/08/29 03:19:33;;;;;;;3.92;3.10;;;16.10;99.90;;;;;;5051177;28;20181;-62
2022/08/29 03:21:59;;;;;;;7.22;3.15;;;16.10;99.90;;;;;;5050757;28;20718;-62
2022/08/29 03:24:25;;;;;;;6.40;3.17;;;16.10;99.90;;;;;;5051134;28;20184;-61
2022/08/29 03:26:51;;;;;;;4.93;3.15;;;16.00;99.90;;;;;;5050598;28;20182;-61
2022/08/29 03:29:16;;;;;;;5.28;3.03;;;16.00;99.90;;;;;;5050940;28;20174;-62
2022/08/29 03:31:42;;;;;;;5.78;3.30;;;16.00;99.90;;;;;;5050921;28;20185;-62
2022/08/29 03:34:07;;;;;;;5.53;2.80;;;16.00;99.90;;;;;;5050364;28;20189;-61
2022/08/29 03:36:33;;;;;;;6.40;3.17;;;16.00;99.90;;;;;;5050681;28;20189;-61
2022/08/29 03:38:58;;;;;;;5.97;3.08;;;15.90;99.90;;;;;;5050756;28;20213;-63
2022/08/29 03:41:27;;;;;;;8.98;3.22;;;15.90;99.90;;;;;;5050503;28;20209;-62
2022/08/29 03:43:58;;;;;;;5.40;3.13;;;15.80;99.90;;;;;;5051720;28;20618;-65
2022/08/29 03:46:24;;;;;;;6.45;2.85;;;15.80;99.90;;;;;;5051384;28;20178;-65
2022/08/29 03:48:50;;;;;;;4.30;2.83;;;15.80;99.90;;;;;;5049614;28;20276;-63
2022/08/29 03:51:16;;;;;;;5.72;3.10;;;15.70;99.90;;;;;;5050788;28;20616;-65
2022/08/29 03:53:42;;;;;;;4.93;2.80;;;15.70;99.90;;;;;;5050398;28;20186;-62
2022/08/29 03:56:08;;;;;;;5.22;2.83;;;15.70;99.90;;;;;;5051380;28;20264;-66
2022/08/29 03:58:34;;;;;;;4.50;2.80;;;15.70;99.90;;;;;;5050677;28;20212;-63
2022/08/29 04:01:00;;;;;;;5.75;2.83;;;15.70;99.90;;;;;;5050020;28;20634;-62
2022/08/29 04:03:26;;;;;;;7.03;3.20;;;15.60;99.90;;;;;;5049721;28;20243;-66
2022/08/29 04:05:52;;;;;;;5.25;3.17;;;15.60;99.90;;;;;;5050290;28;20193;-65
2022/08/29 04:08:18;;;;;;;4.82;3.10;;;15.60;99.90;;;;;;5050939;28;20637;-63
2022/08/29 04:10:44;;;;;;;5.95;3.13;;;15.60;99.90;;;;;;5050419;28;20235;-64
2022/08/29 04:13:10;;;;;;;5.53;3.28;;;15.50;99.90;;;;;;5049125;28;20181;-63
2022/08/29 04:15:39;;;;;;;8.30;3.72;;;15.50;99.90;;;;;;5050803;28;20193;-63
2022/08/29 04:18:06;;;;;;;6.97;3.42;;;15.50;99.90;;;;;;5054166;28;20275;-59
2022/08/29 04:20:34;;;;;;;5.43;3.20;;;15.40;99.90;;;;;;5054469;28;20228;-65
2022/08/29 04:23:00;;;;;;;4.95;2.60;;;15.40;99.90;;;;;;5054608;28;20189;-64
2022/08/29 04:25:34;;;;;;;4.68;2.80;;;15.40;99.90;;;;;;5054707;28;20166;-60
2022/08/29 04:28:00;;;;;;;6.80;3.05;;;15.40;99.90;;;;;;5054527;28;20209;-64
2022/08/29 04:30:26;;;;;;;3.63;2.65;;;15.30;99.90;;;;;;5054647;28;20561;-63
2022/08/29 04:32:52;;;;;;;4.88;2.70;;;15.30;99.90;;;;;;5054362;28;20221;-61
2022/08/29 04:35:18;;;;;;;6.10;3.25;;;15.30;99.90;;;;;;5054535;28;20185;-62
2022/08/29 04:37:43;;;;;;;3.92;2.75;;;15.30;99.90;;;;;;5054382;28;20672;-63
2022/08/29 04:40:14;;;;;;;7.82;2.78;;;15.30;99.90;;;;;;5054446;28;20663;-63
2022/08/29 04:42:40;;;;;;;4.10;2.70;;;15.20;99.90;;;;;;5054339;28;20178;-62
2022/08/29 04:45:07;;;;;;;7.20;3.13;;;15.20;99.90;;;;;;5054442;28;20210;-63
2022/08/29 04:47:36;;;;;;;4.72;2.88;;;15.20;99.90;;;;;;5054271;28;20178;-61
2022/08/29 04:50:02;;;;;;;4.47;2.90;;;15.20;99.90;;;;;;5053841;28;20193;-62
2022/08/29 04:52:28;;;;;;;5.38;2.63;;;15.20;99.90;;;;;;5053749;28;20679;-63
2022/08/29 04:54:54;;;;;;;3.53;2.47;;;15.30;99.90;;;;;;5054151;28;20223;-63
2022/08/29 04:57:20;;;;;;;6.13;2.72;;;15.30;99.90;;;;;;5054158;28;20719;-62
2022/08/29 04:59:46;;;;;;;6.60;3.03;;;15.30;99.90;;;;;;5054068;28;20182;-62
2022/08/29 05:02:11;;;;;;;4.88;2.55;;;15.30;99.90;;;;;;5053887;28;20231;-62
2022/08/29 05:04:37;;;;;;;7.63;3.08;;;15.40;99.90;;;;;;5054008;28;20272;-62
2022/08/29 05:07:03;;;;;;;5.20;2.97;;;15.40;99.90;;;;;;5053912;28;20205;-62
2022/08/29 05:09:29;;;;;;;3.40;2.60;;;15.50;99.90;;;;;;5052519;28;20193;-63
2022/08/29 05:11:54;;;;;;;3.90;2.42;;;15.50;99.90;;;;;;5053825;28;20696;-62
2022/08/29 05:14:20;;;;;;;4.85;2.45;;;15.60;99.90;;;;;;5053798;28;20273;-62
2022/08/29 05:16:47;;;;;;;5.20;3.10;;;15.60;99.90;;;;;;5053706;28;20656;-62
2022/08/29 05:19:12;;;;;;;8.25;3.00;;;15.70;99.90;;;;;;5053644;28;20218;-62
2022/08/29 05:21:39;;;;;;;5.20;3.22;;;15.80;99.90;;;;;;5053802;28;20173;-62
2022/08/29 05:24:08;;;;;;;5.30;2.70;;;16.00;99.90;;;;;;5053574;28;20207;-62
2022/08/29 05:26:37;;;;;;;5.20;2.50;;;16.10;99.90;;;;;;5053194;28;20231;-62
2022/08/29 05:29:07;;;;;;;5.65;2.53;;;16.20;99.90;;;;;;5053445;28;20246;-62
2022/08/29 05:31:32;;;;;;;6.13;2.70;;;16.30;99.90;;;;;;5053531;28;20217;-62
2022/08/29 05:33:58;;;;;;;4.13;2.50;;;16.40;99.90;;;;;;5053450;28;20197;-62
2022/08/29 05:36:24;;;;;;;3.92;2.63;;;16.60;99.90;;;;;;5053465;28;20644;-62
2022/08/29 05:38:49;;;;;;;7.05;2.53;;;16.60;99.90;;;;;;5053010;28;20217;-62
2022/08/29 05:41:16;;;;;;;3.92;2.20;;;16.80;99.90;;;;;;5053202;28;20178;-62
2022/08/29 05:43:42;;;;;;;5.45;2.50;;;16.90;99.90;;;;;;5053312;28;20178;-62
2022/08/29 05:46:11;;;;;;;3.40;2.25;;;17.10;99.90;;;;;;5052958;28;20629;-62
2022/08/29 05:48:40;;;;;;;5.30;2.13;;;17.20;99.90;;;;;;5053168;28;20173;-62
2022/08/29 05:51:12;;;;;;;4.93;2.00;;;17.40;99.90;;;;;;5052983;28;20215;-62
2022/08/29 05:53:38;;;;;;;5.63;2.30;;;17.70;99.90;;;;;;5053170;28;20648;-62
2022/08/29 05:56:04;;;;;;;4.82;2.25;;;18.10;99.90;;;;;;5052858;28;20188;-63
2022/08/29 05:58:29;;;;;;;7.22;2.30;;;18.50;99.90;;;;;;5052839;28;20220;-63
2022/08/29 06:00:55;;;;;;;6.00;2.30;;;18.90;99.90;;;;;;5052647;28;20243;-62
2022/08/29 06:03:21;;;;;;;2.60;1.90;;;19.40;99.90;;;;;;5052845;28;20185;-62
2022/08/29 06:05:50;;;;;;;5.53;2.22;;;19.80;99.70;;;;;;5052670;28;20173;-63
2022/08/29 06:08:16;;;;;;;4.47;2.08;;;20.30;99.10;;;;;;5052790;28;20175;-62
2022/08/29 06:10:43;;;;;;;2.95;2.03;;;20.70;98.30;;;;;;5052740;28;20185;-62
2022/08/29 06:13:09;;;;;;;5.13;2.35;;;21.20;97.10;;;;;;5052584;28;20256;-63
2022/08/29 06:15:35;;;;;;;4.53;2.20;;;21.50;96.20;;;;;;5052729;28;20194;-63
2022/08/29 06:18:01;;;;;;;2.90;1.90;;;21.80;95.50;;;;;;5052499;28;20213;-63
2022/08/29 06:20:26;;;;;;;2.72;1.85;;;22.20;95.20;;;;;;5052488;28;20640;-63
2022/08/29 06:22:52;;;;;;;6.10;2.00;;;22.70;94.20;;;;;;5052581;28;20182;-62
2022/08/29 06:25:17;;;;;;;2.95;1.70;;;22.90;92.60;;;;;;5052492;28;20166;-63
2022/08/29 06:27:43;;;;;;;3.58;2.28;;;23.20;91.40;;;;;;5052315;28;20633;-63
2022/08/29 06:30:09;;;;;;;5.18;2.17;;;23.40;91.10;;;;;;5051148;28;20189;-63
2022/08/29 06:32:34;;;;;;;3.35;2.13;;;23.70;90.60;;;;;;5052394;28;20177;-63
2022/08/29 06:35:00;;;;;;;2.85;1.85;;;24.10;90.10;;;;;;5052242;28;20650;-63
2022/08/29 06:37:25;;;;;;;4.05;2.00;;;24.40;88.70;;;;;;5051372;28;20315;-63
2022/08/29 06:39:51;;;;;;;4.43;1.80;;;24.70;86.20;;;;;;5052103;28;20632;-63
2022/08/29 06:42:23;;;;;;;4.68;2.15;;;24.90;85.10;;;;;;5052257;28;20196;-63
2022/08/29 06:44:49;;;;;;;3.85;2.03;;;25.20;82.90;;;;;;5052169;28;20178;-63
2022/08/29 06:47:15;;;;;;;4.10;1.75;;;25.50;81.30;;;;;;5052215;28;20177;-63
2022/08/29 06:49:40;;;;;;;4.43;1.80;;;25.80;77.80;;;;;;5052128;28;20169;-63
2022/08/29 06:52:06;;;;;;;5.07;1.90;;;26.10;76.30;;;;;;5051916;28;20521;-63
2022/08/29 06:54:32;;;;;;;5.20;1.95;;;26.30;74.40;;;;;;5051987;28;20588;-63
2022/08/29 06:56:58;;;;;;;6.05;1.67;;;26.70;73.50;;;;;;5051925;28;20177;-63
2022/08/29 06:59:24;;;;;;;3.80;1.55;;;26.90;69.70;;;;;;5051797;28;20232;-63
2022/08/29 07:01:50;;;;;;;4.18;2.15;;;27.00;68.80;;;;;;5050286;28;20225;-63
2022/08/29 07:04:16;;;;;;;6.40;2.08;;;27.10;67.40;;;;;;5051991;28;20524;-63
2022/08/29 07:06:42;;;;;;;3.00;1.58;;;27.20;65.50;;;;;;5051908;28;20181;-63
2022/08/29 07:09:07;;;;;;;4.97;1.63;;;27.10;65.70;;;;;;5051739;28;20178;-63
2022/08/29 07:11:35;;;;;;;2.50;1.60;;;27.10;66.20;;;;;;5031961;28;20213;-63
2022/08/29 07:14:03;;;;;;;3.95;1.90;;;27.30;66.20;;;;;;5031822;28;20217;-63
2022/08/29 07:16:30;;;;;;;3.75;1.98;;;27.50;64.50;;;;;;5031996;28;20185;-63
2022/08/29 07:18:55;;;;;;;3.30;1.75;;;27.70;65.10;;;;;;5031705;28;20218;-63
2022/08/29 07:21:23;;;;;;;5.40;2.20;;;27.80;63.60;;;;;;5031848;28;20167;-63
2022/08/29 07:23:49;;;;;;;4.70;2.50;;;28.00;63.30;;;;;;5031766;28;20178;-63
2022/08/29 07:26:16;;;;;;;4.10;1.88;;;28.30;63.00;;;;;;5031863;28;20204;-63
2022/08/29 07:28:42;;;;;;;5.38;2.10;;;28.50;62.00;;;;;;5031617;28;20186;-64
2022/08/29 07:31:08;;;;;;;3.70;2.00;;;28.40;61.00;;;;;;5031758;28;20209;-63
2022/08/29 07:33:34;;;;;;;6.55;2.30;;;28.20;61.70;;;;;;5031689;28;20166;-63
2022/08/29 07:36:00;;;;;;;4.78;2.00;;;28.40;62.10;;;;;;5031668;28;20240;-63
2022/08/29 07:38:31;;;;;;;3.58;1.92;;;28.50;61.10;;;;;;5031418;28;20229;-63
2022/08/29 07:41:09;;;;;;;5.38;2.08;;;28.60;61.40;;;;;;5048578;28;20188;-63
2022/08/29 07:43:35;;;;;;;5.03;2.05;;;28.90;60.80;;;;;;5051552;28;20181;-64
2022/08/29 07:46:14;;;;;;;4.55;2.22;;;29.10;59.10;;;;;;5051433;28;20169;-63
2022/08/29 07:48:41;;;;;;;4.10;2.03;;;28.60;59.50;;;;;;5051842;28;20185;-63
2022/08/29 07:51:12;;;;;;;2.83;2.13;;;28.70;60.00;;;;;;5055244;28;20185;-63
2022/08/29 07:53:38;;;;;;;4.22;2.38;;;29.10;60.30;;;;;;5055461;28;20179;-63
2022/08/29 07:56:10;;;;;;;4.00;2.15;;;29.60;59.70;;;;;;5055186;28;20181;-63
2022/08/29 07:58:36;;;;;;;4.93;2.28;;;30.20;58.80;;;;;;5055363;28;20212;-63
2022/08/29 08:01:02;;;;;;;4.15;1.92;;;30.50;57.70;;;;;;5054929;28;20225;-63
2022/08/29 08:03:29;;;;;;;2.90;1.90;;;30.70;56.10;;;;;;5055046;28;20185;-63
2022/08/29 08:05:55;;;;;;;4.97;2.20;;;30.70;55.90;;;;;;5054946;28;20208;-63
2022/08/29 08:08:20;;;;;;;3.80;2.10;;;30.70;55.60;;;;;;5055192;28;20597;-63
2022/08/29 08:10:46;;;;;;;4.88;2.10;;;30.40;56.10;;;;;;5054847;28;20268;-63
2022/08/29 08:13:12;;;;;;;5.72;2.00;;;30.50;55.90;;;;;;5055005;28;20169;-63
2022/08/29 08:15:39;;;;;;;3.65;2.20;;;30.40;55.80;;;;;;5055067;28;20173;-63
2022/08/29 08:18:05;;;;;;;4.85;2.30;;;30.10;56.40;;;;;;5054616;28;20256;-63
2022/08/29 08:20:30;;;;;;;3.50;2.10;;;30.20;56.70;;;;;;5054977;28;20652;-63
2022/08/29 08:22:56;;;;;;;2.80;1.85;;;30.30;56.40;;;;;;5053517;28;20231;-63
2022/08/29 08:25:22;;;;;;;5.32;2.17;;;30.40;56.10;;;;;;5054787;28;20177;-63
2022/08/29 08:27:48;;;;;;;7.18;2.40;;;30.40;56.10;;;;;;5054660;28;20189;-63
2022/08/29 08:30:14;;;;;;;4.97;3.00;;;30.20;55.60;;;;;;5054904;28;20177;-63
2022/08/29 08:32:40;;;;;;;4.03;2.45;;;30.40;56.40;;;;;;5054759;28;20197;-63
2022/08/29 08:35:06;;;;;;;4.55;2.03;;;30.60;56.10;;;;;;5054535;28;20657;-63
2022/08/29 08:37:31;;;;;;;5.65;2.33;;;30.80;55.90;;;;;;5054504;28;20209;-63
2022/08/29 08:39:57;;;;;;;6.03;2.25;;;30.90;54.70;;;;;;5054368;28;20196;-63
2022/08/29 08:42:42;;;;;;;5.15;2.33;;;30.80;54.60;;;;;;5054410;28;20189;-63
2022/08/29 08:45:25;;;;;;;4.55;2.10;;;30.80;55.60;;;;;;5054554;28;20243;-64
2022/08/29 08:48:01;;;;;;;6.75;2.67;;;31.00;57.00;;;;;;5054400;28;20177;-63
2022/08/29 08:50:49;;;;;;;5.18;2.42;;;31.00;55.70;;;;;;5054282;28;20185;-64
2022/08/29 08:53:38;;;;;;;6.03;2.92;;;31.00;55.10;;;;;;5054306;28;20632;-63
2022/08/29 08:56:29;;;;;;;5.07;2.20;;;31.00;55.80;;;;;;5054143;28;20169;-63
2022/08/29 08:59:15;;;;;;;5.88;2.35;;;31.00;56.20;;;;;;5054068;28;20574;-63
2022/08/29 09:01:54;;;;;;;9.05;2.53;;;31.00;55.60;;;;;;5053126;28;20626;-63
2022/08/29 09:04:36;;;;;;;5.53;2.60;;;30.90;55.40;;;;;;5054257;28;20178;-64
2022/08/29 09:07:31;;;;;;;3.85;2.47;;;30.90;56.80;;;;;;5053848;28;20178;-63
2022/08/29 09:10:15;;;;;;;6.43;2.22;;;31.00;55.50;;;;;;5050559;28;20181;-63
2022/08/29 09:13:02;;;;;;;3.90;2.20;;;31.10;55.80;;;;;;5053920;28;20186;-63
2022/08/29 09:15:42;;;;;;;5.57;2.45;;;31.20;55.30;;;;;;5053888;28;20208;-63
2022/08/29 09:18:14;;;;;;;4.53;2.38;;;31.20;55.90;;;;;;5053751;28;20216;-63
2022/08/29 09:20:40;;;;;;;3.53;2.20;;;31.30;55.90;;;;;;5053838;28;20177;-63
2022/08/29 09:23:21;;;;;;;7.63;2.50;;;31.40;55.80;;;;;;5053573;28;20174;-63
2022/08/29 09:25:47;;;;;;;5.63;2.42;;;31.40;56.00;;;;;;5053560;28;20180;-63
2022/08/29 09:28:13;;;;;;;6.18;2.70;;;31.40;56.80;;;;;;5053602;28;20841;-63
2022/08/29 09:30:41;;;;;;;4.43;2.55;;;31.60;55.40;;;;;;5053595;28;20185;-64
2022/08/29 09:33:13;;;;;;;4.20;2.15;;;31.80;55.70;;;;;;5053480;28;20174;-64
2022/08/29 09:35:51;;;;;;;4.05;2.42;;;31.90;55.80;;;;;;5053491;28;20177;-64
2022/08/29 09:38:16;;;;;;;6.03;2.70;;;31.90;55.00;;;;;;5053472;28;20248;-63
2022/08/29 09:40:50;;;;;;;4.53;2.60;;;32.00;55.30;;;;;;5053177;28;20220;-63
2022/08/29 09:43:37;;;;;;;7.95;3.20;;;32.10;54.70;;;;;;5053477;28;20187;-64
2022/08/29 09:46:16;;;;;;;4.45;2.92;;;32.10;53.90;;;;;;5053138;28;20268;-63
2022/08/29 09:48:51;;;;;;;6.63;2.97;;;31.90;53.70;;;;;;5053199;28;20182;-63
2022/08/29 09:51:23;;;;;;;3.75;2.80;;;31.90;54.30;;;;;;5053281;28;20180;-64
2022/08/29 09:53:50;;;;;;;5.30;2.60;;;31.90;54.10;;;;;;5053049;28;20641;-63
2022/08/29 09:56:26;;;;;;;4.68;3.00;;;31.90;53.70;;;;;;5053251;28;20178;-63
2022/08/29 09:59:10;;;;;;;4.88;2.83;;;31.60;53.70;;;;;;5052970;28;20223;-63
2022/08/29 10:01:37;;;;;;;4.82;2.92;;;31.40;54.20;;;;;;5052877;28;20221;-63
2022/08/29 10:04:07;;;;;;;8.90;2.83;;;31.40;54.90;;;;;;5052668;28;20319;-63
2022/08/29 10:06:39;;;;;;;6.35;2.70;;;31.30;55.90;;;;;;5053026;28;20212;-63
2022/08/29 10:09:11;;;;;;;5.85;3.10;;;31.20;54.70;;;;;;5052750;28;20188;-63
2022/08/29 10:12:02;;;;;;;5.03;3.03;;;31.10;54.80;;;;;;5032908;28;20182;-63
2022/08/29 10:14:56;;;;;;;5.43;3.17;;;30.90;55.20;;;;;;5032900;28;20223;-63
2022/08/29 10:20:17;;;;;;;5.18;3.00;;;30.90;55.70;;;;;;5033048;28;20248;-63
2022/08/29 10:23:12;;;;;;;5.20;3.08;;;31.00;55.90;;;;;;5031276;28;20182;-63
2022/08/29 10:25:40;;;;;;;6.65;2.88;;;31.10;55.80;;;;;;5024082;28;20672;-64
2022/08/29 10:28:30;;;;;;;5.57;2.80;;;31.20;54.80;;;;;;5032370;28;20178;-63
2022/08/29 10:31:25;;;;;;;7.50;3.00;;;31.20;55.80;;;;;;5032499;28;20170;-63
2022/08/29 10:34:26;;;;;;;8.13;3.45;;;31.30;54.80;;;;;;5032491;28;20261;-63
2022/08/29 10:37:06;;;;;;;6.40;3.30;;;31.30;54.60;;;;;;5032377;28;20174;-64
2022/08/29 10:39:49;;;;;;;4.43;2.90;;;31.10;54.20;;;;;;5037605;28;20611;-64
2022/08/29 10:42:18;;;;;;;5.88;2.83;;;31.10;54.60;;;;;;5052358;28;20260;-63
2022/08/29 10:45:12;;;;;;;6.28;3.10;;;31.20;53.80;;;;;;5052101;28;20667;-63
2022/08/29 10:47:43;;;;;;;5.75;2.63;;;31.30;52.30;;;;;;5052177;28;20192;-64
2022/08/29 10:50:20;;;;;;;4.55;3.25;;;31.30;53.00;;;;;;5052114;28;20217;-64
2022/08/29 10:53:15;;;;;;;5.95;3.08;;;31.40;53.50;;;;;;5051923;28;20180;-63
2022/08/29 10:56:00;;;;;;;5.55;2.75;;;31.50;53.00;;;;;;5052013;28;20231;-63
2022/08/29 10:58:49;;;;;;;4.85;2.70;;;31.40;51.60;;;;;;5051725;28;20695;-64
2022/08/29 11:01:21;;;;;;;5.10;2.75;;;31.40;51.30;;;;;;5051940;28;20225;-64
2022/08/29 11:04:16;;;;;;;4.85;2.75;;;31.50;50.70;;;;;;5051646;28;20542;-63
2022/08/29 11:07:14;;;;;;;4.45;2.63;;;31.60;50.10;;;;;;5051857;28;20190;-64
2022/08/29 11:09:49;;;;;;;2.83;2.50;;;31.70;50.50;;;;;;5051769;28;20177;-63
2022/08/29 11:12:46;;;;;;;5.75;2.75;;;31.60;48.50;;;;;;5051741;28;20643;-64
2022/08/29 11:15:15;;;;;;;3.17;2.80;;;31.60;49.70;;;;;;5050999;28;20189;-64
2022/08/29 11:17:45;;;;;;;6.68;2.78;;;31.50;49.70;;;;;;5051684;28;20208;-63
2022/08/29 11:20:23;;;;;;;4.03;2.47;;;31.50;50.30;;;;;;5051716;28;20174;-63
2022/08/29 11:22:58;;;;;;;4.75;2.70;;;31.60;50.40;;;;;;5051758;28;20205;-64
2022/08/29 11:25:24;;;;;;;4.45;2.80;;;31.70;50.90;;;;;;5057807;28;20184;-63
2022/08/29 11:28:19;;;;;;;5.10;3.00;;;31.70;49.70;;;;;;5058273;28;20169;-63
2022/08/29 11:31:05;;;;;;;6.70;2.80;;;31.60;50.00;;;;;;5058076;28;20242;-64
2022/08/29 11:33:40;;;;;;;4.43;2.65;;;31.30;50.60;;;;;;5058374;28;20184;-64
2022/08/29 11:36:36;;;;;;;3.35;2.42;;;31.20;50.80;;;;;;5058031;28;20663;-63
2022/08/29 11:39:33;;;;;;;4.25;3.00;;;31.10;50.50;;;;;;5058094;28;20220;-64
2022/08/29 11:42:04;;;;;;;5.80;3.15;;;31.10;51.00;;;;;;5058245;28;20180;-64
2022/08/29 11:44:39;;;;;;;5.00;2.65;;;31.10;51.20;;;;;;5058252;28;20679;-64
2022/08/29 11:47:38;;;;;;;6.72;2.85;;;31.20;50.50;;;;;;5058060;28;20204;-64
2022/08/29 11:50:16;;;;;;;4.63;2.50;;;31.00;51.30;;;;;;5057498;28;20170;-63
2022/08/29 11:53:04;;;;;;;4.15;2.40;;;30.90;50.90;;;;;;5057823;28;20173;-64
2022/08/29 11:55:38;;;;;;;6.28;2.67;;;30.90;52.10;;;;;;5038232;28;20178;-63
2022/08/29 11:58:15;;;;;;;5.05;2.70;;;31.00;51.80;;;;;;5040870;28;20275;-63
2022/08/29 12:00:45;;;;;;;3.92;2.70;;;31.20;50.90;;;;;;5058238;28;20177;-64
2022/08/29 12:03:32;;;;;;;3.20;2.30;;;31.30;50.60;;;;;;5054966;28;20713;-62
2022/08/29 12:06:24;;;;;;;3.88;2.42;;;31.30;50.60;;;;;;5037835;28;20185;-64
2022/08/29 12:09:01;;;;;;;5.18;2.42;;;31.10;50.00;;;;;;5037870;28;20178;-64
2022/08/29 12:12:11;;;;;;;4.13;2.67;;;31.20;50.50;;;;;;5056492;28;20173;-64
2022/08/29 12:14:49;;;;;;;6.53;2.92;;;31.40;51.60;;;;;;5037592;28;20270;-63
2022/08/29 12:17:16;;;;;;;3.17;2.60;;;31.60;50.80;;;;;;5051852;28;20211;-64
2022/08/29 12:19:55;;;;;;;4.47;2.78;;;31.70;50.20;;;;;;5057486;28;20185;-64
2022/08/29 12:22:42;;;;;;;4.22;2.33;;;31.40;50.40;;;;;;5057916;28;20178;-64
2022/08/29 12:25:25;;;;;;;6.00;2.70;;;31.40;50.60;;;;;;5057511;28;20274;-63
2022/08/29 12:28:04;;;;;;;5.32;2.80;;;31.10;50.80;;;;;;5057739;28;20173;-65
2022/08/29 12:30:38;;;;;;;3.63;2.53;;;31.10;50.40;;;;;;5057434;28;20656;-63
2022/08/29 12:33:21;;;;;;;3.22;2.60;;;30.90;50.30;;;;;;5037620;28;20178;-63
2022/08/29 12:36:26;;;;;;;3.28;2.50;;;30.90;51.60;;;;;;5034836;28;20205;-63
2022/08/29 12:39:11;;;;;;;4.72;2.65;;;31.00;50.80;;;;;;5040752;28;20213;-63
2022/08/29 12:41:57;;;;;;;5.30;2.72;;;31.10;51.40;;;;;;5041883;28;20231;-64
2022/08/29 12:44:30;;;;;;;4.30;2.50;;;31.20;50.10;;;;;;5052804;28;20190;-64
2022/08/29 12:47:04;;;;;;;5.47;2.35;;;31.20;50.10;;;;;;5053816;28;20260;-62
2022/08/29 12:49:35;;;;;;;5.22;3.10;;;31.20;49.60;;;;;;5053671;28;20177;-63
2022/08/29 12:52:04;;;;;;;4.63;2.80;;;31.20;50.80;;;;;;5053747;28;20597;-63
2022/08/29 12:54:40;;;;;;;2.67;2.42;;;31.30;50.90;;;;;;5054121;28;20177;-63
2022/08/29 12:57:06;;;;;;;3.03;2.60;;;31.40;50.40;;;;;;5053473;28;20185;-62
2022/08/29 12:59:33;;;;;;;5.78;2.95;;;31.70;49.50;;;;;;5053694;28;20267;-63
2022/08/29 13:01:59;;;;;;;3.25;2.40;;;31.70;48.70;;;;;;5053019;28;20244;-63
2022/08/29 13:04:32;;;;;;;4.35;2.53;;;31.50;48.00;;;;;;5053497;28;20212;-63
2022/08/29 13:07:01;;;;;;;2.65;2.35;;;31.40;48.60;;;;;;5053695;28;20261;-63
2022/08/29 13:09:30;;;;;;;2.92;2.50;;;31.10;48.30;;;;;;5053431;28;20204;-63
2022/08/29 13:12:10;;;;;;;3.88;2.78;;;31.00;49.90;;;;;;5053751;28;20208;-62