Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:02:20;;;;;;;15.25;8.00;;;;;;;12.73;42.70;100026.34;5036982;28;20339;-61
2023/02/19 00:04:45;;;;;;;13.95;7.53;;;;;;;12.76;42.30;100031.31;5035100;28;20251;-63
2023/02/19 00:07:11;;;;;;;12.88;7.60;;;;;;;12.69;43.20;100025.03;5036597;28;20327;-62
2023/02/19 00:09:36;;;;;;;11.07;7.53;;;;;;;12.75;42.73;100019.88;5037644;28;20139;-61
2023/02/19 00:12:02;;;;;;;10.00;7.05;;;;;;;12.72;42.76;100022.03;5035236;28;20220;-63
2023/02/19 00:14:27;;;;;;;15.02;8.02;;;;;;;12.64;43.46;100014.91;5035887;28;20033;-61
2023/02/19 00:16:53;;;;;;;10.80;6.70;;;;;;;12.46;43.76;100004.44;5037450;28;20045;-62
2023/02/19 00:19:19;;;;;;;12.52;7.50;;;;;;;12.49;43.38;100013.09;5035451;28;20022;-61
2023/02/19 00:21:46;;;;;;;11.43;7.60;;;;;;;12.41;43.38;99998.81;5037020;28;20033;-63
2023/02/19 00:24:13;;;;;;;13.90;8.10;;;;;;;12.44;43.42;100005.59;5036227;28;20264;-63
2023/02/19 00:26:41;;;;;;;10.88;8.30;;;;;;;12.41;43.45;100005.94;5035532;28;20353;-61
2023/02/19 00:29:08;;;;;;;12.50;7.80;;;;;;;12.19;43.82;100002.13;5035492;28;20035;-61
2023/02/19 00:31:34;;;;;;;12.00;7.90;;;;;;;12.07;44.85;99992.84;5035912;28;20041;-62
2023/02/19 00:34:04;;;;;;;11.60;7.57;;;;;;;12.02;44.95;99990.69;5034577;28;20108;-61
2023/02/19 00:36:31;;;;;;;14.05;8.20;;;;;;;12.15;44.48;99998.16;5036303;28;20038;-61
2023/02/19 00:38:58;;;;;;;11.45;7.38;;;;;;;12.16;44.72;99989.19;5032325;28;20090;-62
2023/02/19 00:41:24;;;;;;;12.38;7.47;;;;;;;11.95;45.01;99983.53;5036536;28;20100;-63
2023/02/19 00:43:54;;;;;;;10.02;6.72;;;;;;;11.99;44.93;99980.41;5034515;28;20286;-61
2023/02/19 00:46:21;;;;;;;13.05;7.32;;;;;;;12.03;44.98;99986.22;5035485;28;20042;-62
2023/02/19 00:48:47;;;;;;;11.38;6.82;;;;;;;12.20;45.17;99985.22;5034964;28;20379;-61
2023/02/19 00:51:13;;;;;;;10.73;6.93;;;;;;;12.32;43.94;99983.03;5035057;28;20043;-61
2023/02/19 00:53:39;;;;;;;15.45;8.40;;;;;;;12.50;44.14;99982.88;5034184;28;20037;-63
2023/02/19 00:56:06;;;;;;;14.48;7.88;;;;;;;12.61;43.76;99986.03;5035138;28;20040;-63
2023/02/19 00:58:31;;;;;;;13.68;7.05;;;;;;;12.62;43.12;99978.88;5034021;28;20105;-61
2023/02/19 01:00:57;;;;;;;12.57;5.70;;;;;;;12.49;43.33;99978.56;5035507;28;20044;-62
2023/02/19 01:03:23;;;;;;;9.38;5.30;;;;;;;12.46;43.58;99971.75;5035879;28;20116;-62
2023/02/19 01:05:50;;;;;;;8.93;5.35;;;;;;;12.48;43.13;99967.09;5033858;28;20323;-62
2023/02/19 01:08:16;;;;;;;9.32;5.68;;;;;;;12.52;42.85;99957.00;5034394;28;20045;-63
2023/02/19 01:10:42;;;;;;;10.75;6.57;;;;;;;12.49;43.37;99963.47;5032073;28;20049;-64
2023/02/19 01:13:07;;;;;;;7.38;5.82;;;;;;;12.56;43.37;99958.31;5038946;28;20029;-61
2023/02/19 01:15:33;;;;;;;8.48;5.32;;;;;;;12.55;43.65;99957.47;5040213;28;20034;-61
2023/02/19 01:17:58;;;;;;;7.38;5.57;;;;;;;12.62;43.54;99958.47;5041254;28;20033;-62
2023/02/19 01:20:25;;;;;;;9.90;5.32;;;;;;;12.58;43.46;99961.63;5038969;28;20048;-61
2023/02/19 01:22:50;;;;;;;9.20;5.03;;;;;;;12.55;43.57;99952.16;5037865;28;20037;-61
2023/02/19 01:25:16;;;;;;;9.55;4.97;;;;;;;12.53;42.87;99951.50;5039219;28;20087;-62
2023/02/19 01:27:41;;;;;;;9.32;5.65;;;;;;;12.54;43.01;99955.81;5041166;28;20239;-63
2023/02/19 01:30:07;;;;;;;8.85;5.63;;;;;;;12.55;43.13;99956.66;5038922;28;20045;-61
2023/02/19 01:32:33;;;;;;;8.98;5.97;;;;;;;12.52;43.32;99960.47;5039396;28;20033;-61
2023/02/19 01:34:58;;;;;;;9.80;5.70;;;;;;;12.52;43.45;99957.00;5038036;28;20361;-61
2023/02/19 01:37:24;;;;;;;8.82;5.55;;;;;;;12.49;43.18;99962.63;5038972;28;20038;-64
2023/02/19 01:39:49;;;;;;;8.93;5.38;;;;;;;12.40;43.60;99957.31;5038633;28;20235;-63
2023/02/19 01:42:15;;;;;;;10.05;5.57;;;;;;;12.22;44.03;99956.66;5040640;28;20240;-62
2023/02/19 01:44:44;;;;;;;9.75;5.45;;;;;;;12.34;43.96;99963.28;5040269;28;20069;-62
2023/02/19 01:47:09;;;;;;;10.18;6.38;;;;;;;12.37;43.63;99954.16;5039513;28;20041;-61
2023/02/19 01:49:50;;;;;;;11.48;5.93;;;;;;;12.32;44.14;99954.66;5039557;28;20034;-62
2023/02/19 01:52:24;;;;;;;9.25;5.47;;;;;;;12.13;44.05;99942.56;5039581;28;20313;-62
2023/02/19 01:54:51;;;;;;;8.38;4.95;;;;;;;12.00;45.14;99936.13;5039439;28;20076;-63
2023/02/19 01:57:25;;;;;;;8.38;5.00;;;;;;;11.92;44.96;99933.47;5038739;28;20285;-62
2023/02/19 01:59:55;;;;;;;8.55;4.47;;;;;;;11.79;45.65;99933.97;5040409;28;20223;-62
2023/02/19 02:02:23;;;;;;;6.32;4.40;;;;;;;11.73;45.44;99940.72;5039025;28;20058;-62
2023/02/19 02:04:50;;;;;;;6.80;4.60;;;;;;;11.71;45.83;99947.19;5038222;28;20045;-61
2023/02/19 02:10:19;;;;;;;10.70;5.82;;;;;;;11.92;45.48;99955.53;5036545;28;20045;-63
2023/02/19 02:12:46;;;;;;;19.88;7.90;;;;;;;12.02;45.20;99948.22;5037078;28;20057;-61
2023/02/19 02:15:12;;;;;;;13.75;6.97;;;;;;;12.17;45.00;99947.56;5038367;28;20037;-61
2023/02/19 02:18:05;;;;;;;11.82;5.60;;;;;;;12.24;45.05;99941.41;5038921;28;20101;-60
2023/02/19 02:20:33;;;;;;;8.63;4.55;;;;;;;12.23;44.89;99944.22;5037843;28;20048;-62
2023/02/19 02:23:10;;;;;;;11.20;5.68;;;;;;;12.41;44.72;99950.16;5036279;28;20209;-62
2023/02/19 02:25:40;;;;;;;7.95;5.35;;;;;;;12.51;43.82;99950.84;5035660;28;20037;-61
2023/02/19 02:28:20;;;;;;;12.20;6.50;;;;;;;12.57;44.11;99950.16;5037011;28;20060;-60
2023/02/19 02:31:06;;;;;;;8.50;5.10;;;;;;;12.63;43.65;99948.66;5037052;28;20096;-61
2023/02/19 02:33:32;;;;;;;7.22;4.65;;;;;;;12.61;43.76;99950.66;5037007;28;20327;-61
2023/02/19 02:36:06;;;;;;;8.15;4.82;;;;;;;12.51;43.22;99945.53;5037665;28;20060;-61
2023/02/19 02:38:35;;;;;;;10.65;5.20;;;;;;;12.47;43.35;99958.28;5033976;28;20028;-62
2023/02/19 02:41:01;;;;;;;12.68;5.30;;;;;;;12.52;43.51;99955.16;5038248;28;20446;-63
2023/02/19 02:43:27;;;;;;;6.55;4.90;;;;;;;12.52;43.46;99946.38;5036594;28;20029;-62
2023/02/19 02:45:52;;;;;;;8.38;6.07;;;;;;;12.39;43.53;99947.69;5037223;28;20042;-61
2023/02/19 02:48:37;;;;;;;7.78;5.82;;;;;;;12.40;44.29;99949.34;5037829;28;20039;-62
2023/02/19 02:51:27;;;;;;;9.60;5.68;;;;;;;12.41;44.13;99942.19;5035055;28;20037;-63
2023/02/19 02:56:59;;;;;;;8.00;5.50;;;;;;;12.20;44.83;99966.63;5037389;28;20048;-62
2023/02/19 02:59:29;;;;;;;8.68;4.90;;;;;;;12.18;44.68;99968.63;5036883;28;20037;-61
2023/02/19 03:02:09;;;;;;;5.32;4.50;;;;;;;12.12;44.91;99966.63;5035726;28;20061;-61
2023/02/19 03:05:50;;;;;;;7.68;4.40;;;;;;;11.98;45.73;99959.34;5029510;28;20037;-63
2023/02/19 03:07:27;;;;;;;6.50;3.78;;;;;;;11.83;45.62;99964.47;4991860;28;1164980;-60
2023/02/19 03:09:55;;;;;;;6.55;4.32;;;;;;;11.66;46.54;99968.91;5037969;28;20037;-61
2023/02/19 03:20:52;;;;;;;11.05;4.80;;;;;;;11.52;46.73;99990.75;5033629;28;20372;-63
2023/02/19 03:23:19;;;;;;;8.30;5.03;;;;;;;11.49;46.22;99991.91;5036021;28;20042;-63
2023/02/19 03:26:04;;;;;;;7.97;4.82;;;;;;;11.56;46.09;99997.38;5037719;28;20052;-63
2023/02/19 03:31:25;;;;;;;6.30;4.07;;;;;;;11.70;45.57;99991.44;5033934;28;20041;-62
2023/02/19 03:33:55;;;;;;;6.65;3.88;;;;;;;11.88;46.11;100001.94;5034885;28;20116;-61
2023/02/19 03:36:25;;;;;;;6.93;4.00;;;;;;;11.92;45.53;99999.78;5035534;28;20645;-61
2023/02/19 03:39:03;;;;;;;8.48;4.50;;;;;;;11.97;44.96;100003.63;5037187;28;20045;-61
2023/02/19 03:41:54;;;;;;;7.15;4.30;;;;;;;11.99;44.98;100008.75;5038917;28;20043;-60
2023/02/19 03:44:28;;;;;;;6.30;4.47;;;;;;;11.96;44.68;100009.09;5036190;28;20047;-62
2023/02/19 03:47:25;;;;;;;7.68;4.28;;;;;;;12.04;44.90;100014.41;5036106;28;20052;-61
2023/02/19 03:49:57;;;;;;;10.07;5.28;;;;;;;12.06;44.83;100015.91;5038618;28;20255;-61
2023/02/19 03:52:46;;;;;;;11.65;5.57;;;;;;;12.05;43.97;100008.09;5036686;28;20391;-61
2023/02/19 03:55:16;;;;;;;10.70;5.55;;;;;;;12.00;44.59;100003.28;5035778;28;20037;-60
2023/02/19 03:57:48;;;;;;;8.13;4.57;;;;;;;11.82;45.04;100000.78;5036784;28;20072;-61
2023/02/19 04:00:22;;;;;;;8.20;4.55;;;;;;;11.66;45.26;99992.75;5034768;28;20052;-64
2023/02/19 04:03:09;;;;;;;5.25;3.67;;;;;;;11.47;46.23;99996.53;5037920;28;20040;-64
2023/02/19 04:05:41;;;;;;;7.97;4.30;;;;;;;11.33;46.38;99991.81;5032147;28;20255;-62
2023/02/19 04:08:15;;;;;;;7.22;3.72;;;;;;;11.31;46.12;99993.81;5037699;28;20037;-62
2023/02/19 04:10:42;;;;;;;6.63;3.80;;;;;;;11.33;46.10;99993.63;5036402;28;20040;-62
2023/02/19 04:13:18;;;;;;;7.85;3.65;;;;;;;11.32;46.50;99997.28;5035086;28;20074;-61
2023/02/19 04:15:47;;;;;;;4.80;3.20;;;;;;;11.37;46.01;99997.63;5034987;28;20041;-60
2023/02/19 04:18:19;;;;;;;5.30;2.80;;;;;;;11.36;46.18;99991.50;5035838;28;20046;-63
2023/02/19 04:20:46;;;;;;;5.22;2.75;;;;;;;11.39;46.44;99988.53;5037797;28;20045;-62
2023/02/19 04:23:15;;;;;;;5.28;3.17;;;;;;;11.44;46.00;99996.00;5037126;28;20346;-62
2023/02/19 04:25:44;;;;;;;5.18;3.03;;;;;;;11.49;45.98;99999.03;5035829;28;20044;-62
2023/02/19 04:28:12;;;;;;;4.70;3.17;;;;;;;11.48;46.24;100007.97;5035549;28;20065;-63
2023/02/19 04:30:37;;;;;;;5.70;3.40;;;;;;;11.44;46.53;99999.50;5037364;28;20025;-63
2023/02/19 04:33:02;;;;;;;4.63;3.28;;;;;;;11.46;46.56;100004.66;5035098;28;20126;-64
2023/02/19 04:35:28;;;;;;;6.82;3.60;;;;;;;11.56;45.63;99997.38;5036495;28;20537;-64
2023/02/19 04:37:53;;;;;;;6.60;3.58;;;;;;;11.63;45.94;99985.13;5035935;28;20733;-63
2023/02/19 04:40:19;;;;;;;6.20;3.50;;;;;;;11.63;45.55;100001.06;5034211;28;20044;-63
2023/02/19 04:42:44;;;;;;;4.82;3.53;;;;;;;11.67;45.41;99999.72;5036154;28;20079;-62
2023/02/19 04:45:09;;;;;;;4.20;2.90;;;;;;;11.68;45.51;100009.34;5037566;28;20270;-62
2023/02/19 04:47:35;;;;;;;4.75;3.20;;;;;;;11.73;45.31;100017.66;5034862;28;20025;-62
2023/02/19 04:50:00;;;;;;;6.40;3.72;;;;;;;11.77;45.20;100016.38;5034136;28;20239;-64
2023/02/19 04:52:26;;;;;;;5.15;2.58;;;;;;;11.85;45.00;100018.19;5036844;28;20026;-64
2023/02/19 04:54:51;;;;;;;4.93;2.67;;;;;;;11.92;45.00;100029.81;5037168;28;20043;-62
2023/02/19 04:57:16;;;;;;;3.78;2.80;;;;;;;11.96;44.51;100031.16;5035338;28;20047;-62
2023/02/19 04:59:42;;;;;;;5.35;2.83;;;;;;;11.96;44.82;100033.81;5036286;28;20040;-62
2023/02/19 05:02:07;;;;;;;4.75;2.97;;;;;;;11.98;45.19;100044.25;5034753;28;20045;-63
2023/02/19 05:04:33;;;;;;;5.60;3.88;;;;;;;12.00;44.82;100055.53;5035065;28;20042;-62
2023/02/19 05:06:58;;;;;;;12.60;5.75;;;;;;;11.97;44.64;100059.34;5034080;28;20053;-62
2023/02/19 05:09:24;;;;;;;18.92;8.30;;;;;;;11.92;44.90;100056.34;5036604;28;20327;-62
2023/02/19 05:11:49;;;;;;;28.48;9.18;;;;;;;11.93;44.88;100050.06;5035683;28;20041;-64
2023/02/19 05:14:16;;;;;;;9.68;4.78;;;;;;;11.93;44.81;100043.91;5036717;28;20029;-62
2023/02/19 05:16:41;;;;;;;9.30;5.50;;;;;;;11.90;44.45;100046.91;5035406;28;20116;-62
2023/02/19 05:19:10;;;;;;;9.32;5.40;;;;;;;11.88;45.60;100054.19;5036822;28;20350;-62
2023/02/19 05:21:36;;;;;;;10.35;5.45;;;;;;;11.87;45.53;100052.53;5036335;28;20088;-62
2023/02/19 05:24:01;;;;;;;8.93;5.18;;;;;;;11.81;45.32;100060.16;5036154;28;20415;-63
2023/02/19 05:26:28;;;;;;;7.03;4.40;;;;;;;11.79;45.19;100062.13;5034978;28;20045;-62
2023/02/19 05:28:53;;;;;;;8.32;4.18;;;;;;;11.78;45.36;100078.22;5034342;28;20041;-62
2023/02/19 05:31:19;;;;;;;6.50;3.83;;;;;;;11.77;44.92;100073.88;5035660;28;20044;-62
2023/02/19 05:33:49;;;;;;;10.18;4.35;;;;;;;11.83;45.07;100067.94;5037489;28;20039;-62
2023/02/19 05:36:15;;;;;;;3.88;3.42;;;;;;;11.82;45.54;100077.72;5034681;28;20056;-62
2023/02/19 05:38:42;;;;;;;6.35;3.65;;;;;;;11.88;45.39;100083.38;5035758;28;20281;-63
2023/02/19 05:41:12;;;;;;;6.50;4.47;;;;;;;11.92;45.65;100090.84;5034427;28;20081;-64
2023/02/19 05:43:39;;;;;;;6.50;3.70;;;;;;;11.95;45.37;100092.34;5034589;28;20349;-63
2023/02/19 05:46:05;;;;;;;7.68;3.38;;;;;;;11.96;45.51;100100.16;5035676;28;20049;-63
2023/02/19 05:48:31;;;;;;;5.03;3.50;;;;;;;12.03;46.12;100110.94;5036283;28;20056;-62
2023/02/19 05:51:04;;;;;;;7.05;3.92;;;;;;;12.04;45.03;100107.31;5035717;28;20212;-63
2023/02/19 05:53:29;;;;;;;7.40;4.10;;;;;;;12.12;45.37;100113.47;5034676;28;20143;-62
2023/02/19 05:55:55;;;;;;;7.85;3.72;;;;;;;12.20;45.29;100117.13;5034756;28;20037;-62
2023/02/19 05:58:20;;;;;;;6.72;3.80;;;;;;;12.27;45.15;100116.31;5034045;28;20034;-62
2023/02/19 06:00:46;;;;;;;5.85;3.88;;;;;;;12.37;44.37;100126.78;5038673;28;20067;-62
2023/02/19 06:03:11;;;;;;;6.20;4.38;;;;;;;12.45;44.37;100132.09;5039908;28;20040;-63
2023/02/19 06:05:37;;;;;;;7.93;4.78;;;;;;;12.51;43.88;100130.63;5039495;28;20052;-62
2023/02/19 06:08:03;;;;;;;6.57;4.82;;;;;;;12.60;44.03;100133.13;5032455;28;20037;-63
2023/02/19 06:10:28;;;;;;;6.63;4.60;;;;;;;12.64;44.19;100141.59;5039419;28;20333;-63
2023/02/19 06:12:53;;;;;;;6.88;4.55;;;;;;;12.64;43.65;100131.81;5038075;28;20065;-62
2023/02/19 06:15:20;;;;;;;7.18;4.35;;;;;;;12.68;43.99;100132.28;5037388;28;20778;-63
2023/02/19 06:17:46;;;;;;;10.18;5.40;;;;;;;12.73;44.11;100138.78;5037765;28;20040;-62
2023/02/19 06:20:12;;;;;;;7.78;4.72;;;;;;;12.79;44.01;100148.72;5038595;28;20221;-63
2023/02/19 06:22:37;;;;;;;6.43;4.40;;;;;;;12.87;43.91;100150.56;5037757;28;20080;-60
2023/02/19 06:25:03;;;;;;;7.35;4.75;;;;;;;12.91;43.92;100149.22;5037612;28;20052;-62
2023/02/19 06:27:28;;;;;;;6.05;4.22;;;;;;;12.99;43.26;100153.72;5038313;28;20046;-62
2023/02/19 06:29:54;;;;;;;7.28;4.15;;;;;;;13.06;43.17;100158.19;5038425;28;20039;-63
2023/02/19 06:32:19;;;;;;;7.38;4.05;;;;;;;13.17;42.81;100157.03;5037944;28;20378;-63
2023/02/19 06:34:45;;;;;;;4.55;3.88;;;;;;;13.27;42.85;100156.84;5037593;28;20041;-64
2023/02/19 06:37:10;;;;;;;4.68;3.85;;;;;;;13.34;42.34;100153.34;5038656;28;20033;-63
2023/02/19 06:39:36;;;;;;;5.35;3.47;;;;;;;13.43;42.52;100147.00;5038375;28;20035;-62
2023/02/19 06:42:01;;;;;;;4.32;3.65;;;;;;;13.49;42.21;100149.97;5038112;28;20030;-62
2023/02/19 06:44:26;;;;;;;5.00;3.75;;;;;;;13.55;42.44;100158.16;5038255;28;20107;-62
2023/02/19 06:46:54;;;;;;;4.78;3.22;;;;;;;13.65;42.07;100158.78;5037445;28;20223;-62
2023/02/19 06:49:19;;;;;;;5.63;3.30;;;;;;;13.77;41.82;100161.88;5038125;28;20100;-63
2023/02/19 06:51:45;;;;;;;8.02;4.20;;;;;;;13.93;41.91;100168.97;5037796;28;20048;-62
2023/02/19 06:54:10;;;;;;;7.15;4.00;;;;;;;14.11;41.38;100166.88;5038874;28;20025;-63
2023/02/19 06:56:38;;;;;;;4.93;3.45;;;;;;;14.25;40.93;100163.47;5037180;28;20030;-64
2023/02/19 06:59:17;;;;;;;3.80;3.20;;;;;;;14.42;40.86;100160.72;5035418;28;20044;-62
2023/02/19 07:01:43;;;;;;;8.18;3.63;;;;;;;14.60;40.60;100164.81;5036685;28;20068;-62
2023/02/19 07:04:09;;;;;;;4.10;3.70;;;;;;;14.78;40.08;100161.84;5037899;28;20361;-62
2023/02/19 07:06:35;;;;;;;5.28;3.60;;;;;;;14.95;39.72;100154.53;5036274;28;20049;-63
2023/02/19 07:09:02;;;;;;;5.75;3.95;;;;;;;15.11;39.14;100151.72;5038176;28;20044;-63
2023/02/19 07:11:31;;;;;;;8.20;3.90;;;;;;;15.19;38.80;100153.47;5035340;28;20220;-64
2023/02/19 07:14:01;;;;;;;6.30;3.70;;;;;;;15.26;38.50;100143.72;5036009;28;20449;-62
2023/02/19 07:16:27;;;;;;;6.00;3.63;;;;;;;15.27;38.50;100140.06;5038160;28;20038;-62
2023/02/19 07:18:56;;;;;;;7.10;3.35;;;;;;;15.31;38.42;100138.69;5038126;28;20048;-62
2023/02/19 07:21:22;;;;;;;7.15;4.07;;;;;;;15.28;38.10;100141.72;5037679;28;20057;-63
2023/02/19 07:23:47;;;;;;;9.25;3.60;;;;;;;15.40;38.13;100153.59;5037834;28;20036;-63
2023/02/19 07:26:16;;;;;;;6.53;3.75;;;;;;;15.48;38.12;100155.34;5038191;28;20080;-63
2023/02/19 07:28:43;;;;;;;6.70;3.05;;;;;;;15.62;37.98;100155.41;5037111;28;20053;-63
2023/02/19 07:31:08;;;;;;;6.95;4.13;;;;;;;15.73;37.90;100155.94;5038058;28;20055;-63
2023/02/19 07:33:34;;;;;;;7.05;4.18;;;;;;;15.77;37.49;100152.72;5038862;28;20107;-63
2023/02/19 07:35:59;;;;;;;6.47;4.35;;;;;;;15.86;37.58;100162.28;5038699;28;20037;-62
2023/02/19 07:38:26;;;;;;;5.20;3.40;;;;;;;15.94;36.88;100158.69;5037909;28;20358;-65
2023/02/19 07:40:56;;;;;;;5.97;3.90;;;;;;;16.05;37.29;100160.88;5037725;28;20041;-62
2023/02/19 07:43:22;;;;;;;7.13;3.95;;;;;;;16.13;37.00;100155.44;5035990;28;20052;-63
2023/02/19 07:45:48;;;;;;;7.53;4.40;;;;;;;16.24;36.81;100154.09;5034281;28;20187;-63
2023/02/19 07:48:14;;;;;;;4.85;3.75;;;;;;;16.28;36.57;100156.22;5038692;28;20056;-62
2023/02/19 07:50:39;;;;;;;7.00;3.90;;;;;;;16.41;36.39;100160.03;5038787;28;20079;-64
2023/02/19 07:53:05;;;;;;;6.90;4.40;;;;;;;16.50;36.92;100157.06;5038785;28;20083;-63
2023/02/19 07:55:31;;;;;;;7.38;3.97;;;;;;;16.54;36.73;100158.34;5038859;28;20425;-63
2023/02/19 07:57:58;;;;;;;5.30;3.75;;;;;;;16.57;36.40;100152.59;5036933;28;20216;-64
2023/02/19 08:00:24;;;;;;;7.22;3.80;;;;;;;16.56;36.15;100152.78;5037814;28;20351;-65
2023/02/19 08:02:59;;;;;;;6.72;4.90;;;;;;;16.56;36.72;100158.97;5033718;28;20026;-62
2023/02/19 08:05:30;;;;;;;6.50;3.83;;;;;;;16.54;36.71;100152.16;5037396;28;20049;-63
2023/02/19 08:07:57;;;;;;;5.50;3.88;;;;;;;16.46;37.03;100162.97;5038106;28;20052;-62
2023/02/19 08:13:21;;;;;;;7.75;5.45;;;;;;;16.33;37.08;100160.16;5038555;28;20052;-63
2023/02/19 08:15:49;;;;;;;7.15;4.78;;;;;;;16.34;37.11;100159.16;5038635;28;20048;-63
2023/02/19 08:18:15;;;;;;;7.88;3.50;;;;;;;16.41;36.89;100158.19;5038304;28;20041;-64
2023/02/19 08:20:41;;;;;;;7.63;4.05;;;;;;;16.53;36.85;100145.16;5038132;28;20100;-64
2023/02/19 08:23:07;;;;;;;6.70;5.00;;;;;;;16.72;36.98;100157.94;5038986;28;20037;-63
2023/02/19 08:25:33;;;;;;;6.88;4.57;;;;;;;16.81;37.14;100161.31;5037567;28;20049;-62
2023/02/19 08:28:01;;;;;;;4.93;3.88;;;;;;;16.90;36.85;100155.63;5038019;28;20409;-63
2023/02/19 08:30:28;;;;;;;6.90;4.28;;;;;;;17.00;36.49;100149.13;5038347;28;20231;-63
2023/02/19 08:32:54;;;;;;;7.85;4.90;;;;;;;17.04;36.65;100148.56;5037912;28;20037;-63
2023/02/19 08:35:20;;;;;;;7.10;4.47;;;;;;;17.10;36.53;100149.63;5037463;28;20118;-62
2023/02/19 08:37:45;;;;;;;6.65;4.65;;;;;;;17.27;36.17;100142.94;5037624;28;20041;-63
2023/02/19 08:40:11;;;;;;;6.15;4.28;;;;;;;17.42;35.96;100143.66;5037210;28;20048;-63
2023/02/19 08:42:37;;;;;;;5.90;4.28;;;;;;;17.64;36.03;100147.09;5037479;28;20128;-64
2023/02/19 08:45:03;;;;;;;7.75;4.38;;;;;;;17.76;35.87;100142.06;5037984;28;20041;-62
2023/02/19 08:47:28;;;;;;;7.85;4.35;;;;;;;17.90;35.49;100145.63;5037788;28;20415;-65
2023/02/19 08:49:54;;;;;;;7.93;4.70;;;;;;;18.01;35.05;100145.03;5037686;28;20041;-62
2023/02/19 08:52:19;;;;;;;7.63;4.82;;;;;;;18.09;35.06;100148.38;5037549;28;20037;-63
2023/02/19 08:54:45;;;;;;;9.32;4.30;;;;;;;18.16;34.79;100143.88;5037308;28;20049;-63
2023/02/19 08:57:10;;;;;;;5.32;3.88;;;;;;;18.20;34.76;100149.66;5038199;28;20045;-63
2023/02/19 08:59:35;;;;;;;5.80;4.13;;;;;;;18.30;34.79;100141.22;5037675;28;20055;-61
2023/02/19 09:02:01;;;;;;;6.50;4.20;;;;;;;18.36;34.62;100129.69;5037800;28;20338;-61
2023/02/19 09:04:26;;;;;;;8.13;4.50;;;;;;;18.42;34.76;100129.69;5037615;28;20037;-62
2023/02/19 09:06:52;;;;;;;5.55;4.82;;;;;;;18.52;34.35;100131.97;5037887;28;20060;-62
2023/02/19 09:09:17;;;;;;;5.60;4.55;;;;;;;18.55;34.41;100130.75;5037704;28;20033;-62
2023/02/19 09:11:43;;;;;;;6.68;4.82;;;;;;;18.58;34.54;100119.59;5037696;28;20044;-61
2023/02/19 09:14:08;;;;;;;8.40;5.22;;;;;;;18.56;34.68;100129.72;5037462;28;20046;-64
2023/02/19 09:16:35;;;;;;;7.15;4.53;;;;;;;18.66;34.32;100122.13;5037699;28;20040;-64
2023/02/19 09:19:00;;;;;;;7.10;4.38;;;;;;;18.72;34.63;100124.81;5037800;28;20030;-62
2023/02/19 09:21:26;;;;;;;6.18;3.88;;;;;;;18.73;34.26;100118.44;5037673;28;20366;-62
2023/02/19 09:23:51;;;;;;;10.20;6.78;;;;;;;18.73;34.57;100121.13;5030597;28;20057;-61
2023/02/19 09:26:17;;;;;;;6.90;4.05;;;;;;;18.70;34.25;100118.00;5036512;28;20041;-61
2023/02/19 09:28:42;;;;;;;5.65;3.95;;;;;;;18.70;34.28;100118.00;5037659;28;20040;-61
2023/02/19 09:31:10;;;;;;;7.38;4.38;;;;;;;18.68;34.56;100109.34;5037973;28;20072;-62
2023/02/19 09:33:36;;;;;;;9.15;5.82;;;;;;;18.61;34.57;100101.28;5038047;28;20071;-61
2023/02/19 09:36:02;;;;;;;8.18;6.50;;;;;;;18.61;34.66;100106.66;5040288;28;20116;-63
2023/02/19 09:38:29;;;;;;;7.15;5.25;;;;;;;18.49;34.57;100090.31;5037973;28;20615;-62
2023/02/19 09:41:04;;;;;;;4.75;4.20;;;;;;;18.62;34.74;100094.88;5041664;28;20037;-61
2023/02/19 09:43:30;;;;;;;4.75;4.30;;;;;;;18.58;34.39;100087.44;5040344;28;20037;-62
2023/02/19 09:46:11;;;;;;;6.93;6.28;;;;;;;18.66;34.88;100089.94;5041177;28;20057;-62
2023/02/19 09:48:36;;;;;;;7.75;5.45;;;;;;;18.75;34.81;100078.81;5039745;28;20040;-62
2023/02/19 09:51:03;;;;;;;6.88;5.15;;;;;;;18.92;34.85;100078.41;5036528;28;20044;-61
2023/02/19 09:53:43;;;;;;;9.20;8.32;;;;;;;18.93;34.10;100075.50;5033276;28;20041;-61
2023/02/19 09:56:09;;;;;;;9.05;6.75;;;;;;;18.99;34.15;100074.69;5037180;28;20083;-63
2023/02/19 09:58:45;;;;;;;12.23;10.65;;;;;;;18.97;34.02;100071.38;5037095;28;20037;-62
2023/02/19 10:01:12;;;;;;;4.95;4.45;;;;;;;19.04;34.01;100057.94;5036672;28;20033;-62
2023/02/19 10:03:40;;;;;;;8.20;7.40;;;;;;;19.09;34.16;100060.81;5036067;28;20526;-64
2023/02/19 10:06:28;;;;;;;10.80;9.90;;;;;;;19.03;34.15;100053.59;5037117;28;20049;-64
2023/02/19 10:09:20;;;;;;;5.07;4.47;;;;;;;19.04;34.11;100047.22;5036797;28;20045;-62
2023/02/19 10:11:47;;;;;;;7.50;4.40;;;;;;;19.05;34.18;100047.00;5034522;28;20083;-61
2023/02/19 10:14:19;;;;;;;6.63;5.85;;;;;;;19.05;34.39;100043.50;5036826;28;20037;-62
2023/02/19 10:16:47;;;;;;;6.10;5.50;;;;;;;19.21;33.99;100039.53;5037681;28;20045;-61
2023/02/19 10:19:13;;;;;;;5.10;2.90;;;;;;;19.19;33.68;100030.88;5035675;28;20060;-62
2023/02/19 10:21:40;;;;;;;7.00;6.38;;;;;;;19.20;33.79;100030.66;5037628;28;20099;-62
2023/02/19 10:24:07;;;;;;;7.75;6.45;;;;;;;19.25;33.96;100033.53;5037621;28;20026;-62
2023/02/19 10:26:36;;;;;;;5.80;5.30;;;;;;;19.37;34.63;100039.06;5036837;28;20034;-63
2023/02/19 10:29:02;;;;;;;8.55;7.95;;;;;;;19.38;33.73;100025.44;5036429;28;20034;-62
2023/02/19 10:31:31;;;;;;;6.05;4.30;;;;;;;19.29;33.51;100020.50;5033469;28;20100;-61
2023/02/19 10:34:01;;;;;;;7.25;5.30;;;;;;;19.36;33.34;100015.94;5037474;28;20061;-64
2023/02/19 10:36:41;;;;;;;5.55;4.18;;;;;;;19.46;34.34;100000.19;5036671;28;20042;-62
2023/02/19 10:39:40;;;;;;;6.80;2.83;;;;;;;19.38;33.08;100003.94;5036301;28;20041;-62
2023/02/19 10:42:14;;;;;;;4.38;3.30;;;;;;;19.33;33.62;99987.66;5030630;28;20076;-61
2023/02/19 10:44:44;;;;;;;4.32;3.00;;;;;;;19.37;33.75;99980.00;5036799;28;20375;-62
2023/02/19 10:47:25;;;;;;;4.13;2.80;;;;;;;19.46;33.81;99976.03;5036601;28;20038;-61
2023/02/19 10:49:51;;;;;;;7.82;7.13;;;;;;;19.58;33.26;99974.34;5036455;28;20293;-62
2023/02/19 10:52:24;;;;;;;9.23;8.40;;;;;;;19.66;33.34;99967.88;5035474;28;20075;-62
2023/02/19 10:54:53;;;;;;;4.22;3.38;;;;;;;19.71;32.84;99960.00;5036336;28;20073;-62
2023/02/19 10:57:28;;;;;;;2.90;2.55;;;;;;;19.62;32.78;99950.56;5033120;28;20034;-62
2023/02/19 11:00:21;;;;;;;4.65;4.25;;;;;;;19.53;33.24;99959.91;5035619;28;20883;-62
2023/02/19 11:02:47;;;;;;;6.18;3.90;;;;;;;19.54;33.32;99950.81;5033592;28;20056;-63
2023/02/19 11:05:18;;;;;;;5.95;4.10;;;;;;;19.60;33.07;99942.72;5034807;28;20243;-63
2023/02/19 11:07:56;;;;;;;3.80;3.50;;;;;;;19.52;33.17;99934.91;5033576;28;20065;-62
2023/02/19 11:10:32;;;;;;;9.35;8.48;;;;;;;19.50;33.01;99936.13;5035127;28;20095;-61
2023/02/19 11:13:03;;;;;;;4.72;4.30;;;;;;;19.54;33.66;99937.38;5034175;28;20049;-62
2023/02/19 11:15:31;;;;;;;4.07;2.90;;;;;;;19.60;33.37;99926.59;5034026;28;20235;-62
2023/02/19 11:17:57;;;;;;;4.43;2.40;;;;;;;19.57;33.23;99923.53;5033400;28;20298;-61
2023/02/19 11:20:23;;;;;;;3.75;2.67;;;;;;;19.57;33.11;99921.66;5033367;28;20037;-61
2023/02/19 11:22:49;;;;;;;4.90;3.10;;;;;;;19.70;33.24;99912.69;5033476;28;20255;-61
2023/02/19 11:25:15;;;;;;;5.85;5.28;;;;;;;19.70;32.98;99908.13;5034905;28;20104;-61
2023/02/19 11:28:06;;;;;;;6.40;3.15;;;;;;;19.71;33.04;99896.34;5033095;28;20369;-62
2023/02/19 11:30:45;;;;;;;4.13;2.83;;;;;;;19.78;33.00;99901.72;5034197;28;20040;-61
2023/02/19 11:33:23;;;;;;;4.90;4.50;;;;;;;19.87;33.16;99902.25;5037953;28;20075;-63
2023/02/19 11:36:14;;;;;;;4.82;4.30;;;;;;;19.92;32.59;99895.19;5036559;28;20037;-62
2023/02/19 11:38:39;;;;;;;3.90;3.58;;;;;;;19.98;32.36;99891.63;5037604;28;20051;-62
2023/02/19 11:41:35;;;;;;;7.13;4.38;;;;;;;20.02;33.04;99897.38;5038286;28;20057;-61
2023/02/19 11:44:19;;;;;;;4.70;3.35;;;;;;;19.95;32.45;99885.88;5036852;28;20357;-61
2023/02/19 11:46:44;;;;;;;;;;;;;;;19.87;32.86;99895.03;5038468;28;20041;-62
2023/02/19 11:49:12;;;;;;;4.15;2.50;;;;;;;19.78;33.01;99874.84;5038202;28;20249;-62
2023/02/19 11:51:56;;;;;;;4.65;3.53;;;;;;;19.76;32.90;99876.88;5038418;28;20029;-62
2023/02/19 11:54:27;;;;;;;5.15;2.50;;;;;;;19.74;32.58;99874.44;5037340;28;20410;-61
2023/02/19 11:57:14;;;;;;;3.05;2.55;;;;;;;19.79;32.90;99860.38;5037100;28;20044;-61