Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:18;;;;;;;11.77;9.67;;;4.40;57.90;;;;;;20714;6815;68075;-68
2023/12/17 00:02:53;;;;;;;19.07;9.30;;;4.40;57.90;;;;;;20578;6844;70291;-67
2023/12/17 00:05:29;;;;;;;21.80;8.53;;;4.10;58.40;;;;;;20677;6829;68104;-68
2023/12/17 00:08:05;;;;;;;13.85;12.45;;;3.90;59.60;;;;;;20454;6831;339094;-68
2023/12/17 00:10:40;;;;;;;16.83;9.63;;;4.00;58.90;;;;;;20689;6815;118850;-68
2023/12/17 00:13:16;;;;;;;37.83;13.43;;;4.00;58.70;;;;;;20365;6833;311985;-67
2023/12/17 00:15:52;;;;;;;29.03;13.33;;;4.20;58.40;;;;;;20430;6827;310359;-66
2023/12/17 00:18:27;;;;;;;13.73;12.30;;;4.50;57.50;;;;;;20450;6841;308656;-68
2023/12/17 00:21:03;;;;;;;17.33;10.37;;;4.70;56.80;;;;;;20599;6844;117780;-67
2023/12/17 00:23:38;;;;;;;9.83;8.83;;;4.60;57.00;;;;;;20609;6803;121623;-67
2023/12/17 00:26:14;;;;;;;10.80;9.00;;;4.20;57.70;;;;;;20675;6818;117733;-68
2023/12/17 00:28:50;;;;;;;44.43;13.30;;;4.00;58.50;;;;;;20538;6805;308172;-68
2023/12/17 00:31:25;;;;;;;10.07;8.97;;;4.10;59.20;;;;;;20728;6803;118036;-68
2023/12/17 00:34:01;;;;;;;22.60;9.40;;;4.10;59.00;;;;;;20512;6818;119575;-68
2023/12/17 00:36:37;;;;;;;69.97;11.47;;;3.70;59.90;;;;;;20621;6836;117540;-67
2023/12/17 00:39:14;;;;;;;131.40;15.52;;;3.90;59.60;;;;;;20393;6844;282317;-68
2023/12/17 00:41:49;;;;;;;155.50;15.70;;;3.90;59.60;;;;;;20712;6815;119245;-68
2023/12/17 00:44:25;;;;;;;18.50;11.80;;;3.90;59.40;;;;;;20349;6811;283949;-68
2023/12/17 00:47:02;;;;;;;12.23;9.63;;;4.00;59.00;;;;;;20667;6818;119469;-68
2023/12/17 00:49:37;;;;;;;50.50;12.88;;;4.00;59.00;;;;;;20442;6833;339034;-68
2023/12/17 00:52:12;;;;;;;65.45;14.02;;;4.20;58.60;;;;;;20391;6840;310703;-68
2023/12/17 00:54:48;;;;;;;72.62;14.27;;;4.40;57.70;;;;;;20528;6821;307329;-68
2023/12/17 00:57:24;;;;;;;99.97;16.08;;;4.60;56.70;;;;;;20362;6836;342422;-68
2023/12/17 00:59:59;;;;;;;56.83;12.90;;;4.80;56.40;;;;;;20340;6843;310761;-68
2023/12/17 01:02:35;;;;;;;28.43;10.13;;;4.90;56.40;;;;;;20583;6843;117935;-68
2023/12/17 01:05:11;;;;;;;116.62;15.60;;;4.70;56.70;;;;;;20396;6842;312526;-68
2023/12/17 01:07:47;;;;;;;13.70;8.60;;;4.50;57.30;;;;;;20566;6840;118999;-68
2023/12/17 01:10:23;;;;;;;12.80;11.57;;;4.50;57.30;;;;;;20447;6825;340462;-68
2023/12/17 01:12:58;;;;;;;10.00;9.10;;;4.50;57.00;;;;;;20627;6825;117436;-68
2023/12/17 01:15:34;;;;;;;10.60;9.70;;;4.30;56.90;;;;;;20357;6842;310112;-68
2023/12/17 01:18:10;;;;;;;9.30;8.40;;;4.20;57.70;;;;;;20614;6839;118121;-68
2023/12/17 01:20:46;;;;;;;9.33;8.43;;;4.20;57.10;;;;;;20648;6830;118222;-68
2023/12/17 01:23:21;;;;;;;11.27;10.38;;;4.00;57.80;;;;;;20333;6845;340231;-67
2023/12/17 01:25:57;;;;;;;12.15;10.80;;;4.10;57.90;;;;;;20382;6845;309896;-68
2023/12/17 01:28:34;;;;;;;11.67;8.17;;;4.20;56.80;;;;;;20606;6845;117708;-68
2023/12/17 01:31:10;;;;;;;8.47;7.63;;;4.00;57.50;;;;;;20569;6854;117677;-69
2023/12/17 01:33:46;;;;;;;46.83;9.23;;;3.70;58.10;;;;;;20512;6842;119362;-68
2023/12/17 01:36:22;;;;;;;33.00;11.27;;;3.80;58.50;;;;;;20488;6832;339402;-69
2023/12/17 01:38:58;;;;;;;26.70;9.17;;;3.70;58.40;;;;;;20592;6852;117861;-68
2023/12/17 01:41:35;;;;;;;21.90;11.07;;;3.80;58.50;;;;;;20388;6843;320424;-69
2023/12/17 01:44:14;;;;;;;9.53;8.70;;;3.90;58.30;;;;;;20573;6807;120738;-69
2023/12/17 01:46:47;;;;;;;9.00;8.10;;;3.90;58.30;;;;;;20598;6854;120431;-69
2023/12/17 01:49:22;;;;;;;12.23;11.23;;;3.70;58.90;;;;;;20361;6854;282162;-69
2023/12/17 01:51:59;;;;;;;10.40;9.43;;;3.80;58.70;;;;;;20560;6855;120406;-69
2023/12/17 01:54:36;;;;;;;9.33;8.53;;;3.80;58.70;;;;;;20411;6911;120062;-69
2023/12/17 01:57:11;;;;;;;12.82;11.55;;;3.60;59.00;;;;;;20444;6823;315357;-69
2023/12/17 01:59:48;;;;;;;10.80;9.80;;;3.80;59.10;;;;;;20656;6832;117824;-69
2023/12/17 02:02:24;;;;;;;13.07;11.77;;;3.90;58.70;;;;;;20428;6826;338831;-69
2023/12/17 02:05:02;;;;;;;12.85;11.80;;;4.20;57.30;;;;;;20498;6808;309541;-69
2023/12/17 02:07:36;;;;;;;9.93;9.03;;;4.20;57.50;;;;;;20690;6817;117660;-69
2023/12/17 02:10:12;;;;;;;8.50;7.77;;;3.80;58.10;;;;;;20540;6860;117706;-69
2023/12/17 02:12:48;;;;;;;12.20;11.10;;;3.80;58.10;;;;;;20345;6846;312670;-69
2023/12/17 02:15:24;;;;;;;13.02;11.73;;;3.90;58.50;;;;;;20528;6815;336400;-69
2023/12/17 02:17:59;;;;;;;12.83;11.63;;;4.20;57.20;;;;;;20357;6834;332964;-68
2023/12/17 02:20:39;;;;;;;10.60;9.63;;;4.20;56.80;;;;;;20680;6827;118483;-69
2023/12/17 02:23:11;;;;;;;12.85;11.75;;;4.20;56.80;;;;;;20449;6819;346023;-69
2023/12/17 02:25:47;;;;;;;10.60;9.60;;;4.20;56.90;;;;;;20645;6833;122996;-68
2023/12/17 02:28:22;;;;;;;10.57;9.30;;;4.10;57.10;;;;;;20630;6845;120940;-69
2023/12/17 02:30:58;;;;;;;13.13;12.03;;;3.80;57.70;;;;;;20465;6820;310431;-69
2023/12/17 02:33:34;;;;;;;9.77;8.93;;;3.80;58.10;;;;;;20597;6815;117677;-68
2023/12/17 02:36:11;;;;;;;12.25;11.15;;;3.80;57.70;;;;;;20400;6831;312216;-67
2023/12/17 02:39:06;;;;;;;12.90;11.80;;;3.80;57.70;;;;;;20371;6848;310338;-69
2023/12/17 02:41:42;;;;;;;10.10;9.27;;;4.10;57.10;;;;;;20609;6841;117580;-70
2023/12/17 02:44:18;;;;;;;12.82;11.73;;;3.90;57.20;;;;;;20295;6829;311135;-69
2023/12/17 02:46:54;;;;;;;13.00;11.77;;;3.90;57.40;;;;;;20430;6834;308988;-69
2023/12/17 02:49:31;;;;;;;11.43;9.73;;;4.00;56.80;;;;;;20636;6834;117611;-69
2023/12/17 02:52:05;;;;;;;9.90;9.00;;;4.00;56.80;;;;;;20639;6830;119048;-69
2023/12/17 02:54:41;;;;;;;12.93;11.87;;;3.70;57.50;;;;;;20228;6903;312422;-70
2023/12/17 02:57:17;;;;;;;13.40;12.20;;;4.00;57.30;;;;;;20411;6841;309063;-70
2023/12/17 02:59:53;;;;;;;10.63;9.53;;;4.00;57.20;;;;;;20633;6827;118848;-69
2023/12/17 03:02:33;;;;;;;12.67;11.57;;;3.90;57.20;;;;;;20455;6819;284434;-69
2023/12/17 03:05:06;;;;;;;10.17;9.07;;;3.80;57.40;;;;;;20674;6823;117825;-69
2023/12/17 03:07:42;;;;;;;9.73;8.77;;;3.80;57.40;;;;;;20644;6817;117594;-71
2023/12/17 03:10:18;;;;;;;12.77;11.47;;;3.60;58.00;;;;;;20377;6849;280725;-69
2023/12/17 03:12:53;;;;;;;12.40;11.30;;;3.70;58.10;;;;;;20368;6838;312708;-69
2023/12/17 03:15:29;;;;;;;10.50;9.37;;;3.90;57.50;;;;;;20761;6796;119276;-69
2023/12/17 03:18:07;;;;;;;12.57;11.40;;;3.90;57.50;;;;;;20330;6857;341152;-69
2023/12/17 03:20:43;;;;;;;12.37;11.23;;;3.90;57.40;;;;;;20380;6864;312525;-69
2023/12/17 03:23:19;;;;;;;11.87;10.87;;;4.10;56.60;;;;;;20377;6821;311276;-70
2023/12/17 03:25:55;;;;;;;9.93;9.00;;;4.10;56.00;;;;;;20648;6830;118708;-69
2023/12/17 03:28:31;;;;;;;9.73;8.80;;;4.10;56.00;;;;;;20750;6802;118333;-71
2023/12/17 03:31:06;;;;;;;11.88;10.88;;;3.70;56.70;;;;;;20534;6802;338203;-68
2023/12/17 03:33:42;;;;;;;10.03;9.03;;;3.70;57.10;;;;;;20649;6802;121532;-70
2023/12/17 03:36:18;;;;;;;11.17;9.90;;;3.70;57.30;;;;;;20680;6817;118011;-69
2023/12/17 03:38:53;;;;;;;12.23;11.00;;;3.40;57.80;;;;;;20442;6830;280656;-68
2023/12/17 03:41:29;;;;;;;9.43;8.63;;;3.50;57.80;;;;;;20591;6848;118249;-69
2023/12/17 03:44:07;;;;;;;9.57;8.73;;;3.40;57.70;;;;;;20414;6845;120045;-68
2023/12/17 03:46:40;;;;;;;12.50;11.40;;;3.20;58.30;;;;;;20439;6832;291774;-68
2023/12/17 03:49:16;;;;;;;12.30;9.07;;;3.40;58.30;;;;;;20623;6812;117626;-68
2023/12/17 03:51:51;;;;;;;17.20;11.80;;;3.30;57.90;;;;;;20451;6820;308346;-68
2023/12/17 03:54:27;;;;;;;22.13;10.33;;;3.40;57.60;;;;;;20516;6831;118920;-69
2023/12/17 03:57:03;;;;;;;14.07;12.20;;;3.40;57.70;;;;;;20498;6813;280620;-69
2023/12/17 03:59:38;;;;;;;13.30;11.93;;;3.50;57.90;;;;;;20427;6830;309585;-68
2023/12/17 04:02:15;;;;;;;10.03;9.13;;;3.60;57.80;;;;;;20681;6813;118772;-68
2023/12/17 04:04:50;;;;;;;11.07;10.18;;;3.60;57.30;;;;;;20403;6842;337655;-68
2023/12/17 04:07:27;;;;;;;10.10;9.17;;;3.70;57.50;;;;;;20750;6798;117553;-68
2023/12/17 04:10:02;;;;;;;8.60;7.90;;;3.60;57.50;;;;;;20674;6813;118351;-68
2023/12/17 04:12:37;;;;;;;12.03;10.93;;;3.30;58.00;;;;;;20419;6828;281527;-68
2023/12/17 04:15:15;;;;;;;9.47;8.67;;;3.40;57.80;;;;;;20551;6860;117930;-68
2023/12/17 04:17:49;;;;;;;9.07;8.13;;;3.30;57.70;;;;;;20644;6830;117892;-68
2023/12/17 04:20:24;;;;;;;10.73;8.13;;;3.10;58.20;;;;;;20739;6797;121089;-68
2023/12/17 04:23:00;;;;;;;8.40;7.50;;;2.90;58.70;;;;;;20652;6811;117379;-68
2023/12/17 04:25:35;;;;;;;11.53;10.50;;;2.70;59.20;;;;;;20401;6841;281903;-68
2023/12/17 04:28:11;;;;;;;9.33;8.50;;;2.90;59.10;;;;;;20675;6817;119876;-68
2023/12/17 04:30:46;;;;;;;11.67;10.63;;;2.90;58.70;;;;;;20417;6842;309753;-68
2023/12/17 04:33:22;;;;;;;13.00;10.80;;;3.10;58.40;;;;;;20286;6845;284281;-68
2023/12/17 04:35:58;;;;;;;10.10;9.07;;;3.40;58.00;;;;;;20718;6802;118732;-68
2023/12/17 04:38:33;;;;;;;8.73;8.03;;;3.30;57.80;;;;;;20673;6817;117566;-68
2023/12/17 04:41:10;;;;;;;8.67;7.77;;;2.90;59.00;;;;;;20602;6845;117921;-68
2023/12/17 04:43:45;;;;;;;9.90;7.93;;;2.90;59.00;;;;;;20542;6817;117753;-68
2023/12/17 04:46:21;;;;;;;11.63;10.60;;;2.70;59.50;;;;;;20521;6804;309370;-68
2023/12/17 04:48:57;;;;;;;9.53;8.47;;;2.90;59.50;;;;;;20751;6802;117373;-68
2023/12/17 04:51:33;;;;;;;8.33;7.63;;;2.80;59.00;;;;;;20713;6817;117583;-68
2023/12/17 04:54:08;;;;;;;11.57;10.60;;;2.70;59.40;;;;;;20264;6837;321463;-68
2023/12/17 04:56:46;;;;;;;11.07;10.17;;;2.90;59.30;;;;;;20496;6817;308085;-68
2023/12/17 04:59:22;;;;;;;10.50;9.57;;;3.20;58.40;;;;;;20745;6810;118054;-68
2023/12/17 05:01:57;;;;;;;10.60;8.67;;;3.20;58.30;;;;;;20601;6842;118960;-68
2023/12/17 05:04:33;;;;;;;11.12;10.23;;;3.00;58.90;;;;;;20298;6802;340403;-68
2023/12/17 05:07:09;;;;;;;11.65;10.73;;;3.10;59.10;;;;;;20465;6815;310036;-68
2023/12/17 05:09:47;;;;;;;9.53;8.53;;;3.40;58.20;;;;;;20628;6815;118072;-68
2023/12/17 05:12:24;;;;;;;9.27;8.00;;;3.10;58.40;;;;;;20577;6827;117445;-68
2023/12/17 05:14:56;;;;;;;11.27;10.38;;;3.10;58.40;;;;;;20446;6815;339107;-68
2023/12/17 05:17:32;;;;;;;11.43;10.43;;;3.20;58.40;;;;;;20443;6815;339555;-67
2023/12/17 05:20:09;;;;;;;11.30;10.40;;;3.50;57.60;;;;;;20457;6815;308808;-69
2023/12/17 05:22:43;;;;;;;9.33;8.43;;;3.70;56.90;;;;;;20654;6815;117641;-69
2023/12/17 05:25:20;;;;;;;8.50;7.80;;;3.30;57.70;;;;;;20655;6826;117099;-69
2023/12/17 05:27:55;;;;;;;8.63;7.83;;;3.20;57.60;;;;;;20642;6826;118005;-69
2023/12/17 05:30:32;;;;;;;8.40;7.37;;;3.00;58.30;;;;;;20655;6826;117623;-69
2023/12/17 05:33:08;;;;;;;10.68;9.70;;;2.80;59.00;;;;;;20386;6826;313127;-69
2023/12/17 05:35:44;;;;;;;10.85;9.85;;;2.90;59.20;;;;;;20469;6811;300626;-69
2023/12/17 05:38:21;;;;;;;10.65;9.85;;;3.60;57.60;;;;;;20487;6811;308783;-69
2023/12/17 05:40:56;;;;;;;9.47;8.53;;;3.60;57.60;;;;;;20700;6811;117776;-69
2023/12/17 05:43:31;;;;;;;11.07;10.07;;;3.50;57.60;;;;;;20392;6811;310714;-69
2023/12/17 05:46:07;;;;;;;7.90;7.30;;;3.60;57.80;;;;;;20665;6815;117637;-69
2023/12/17 05:48:45;;;;;;;7.73;7.17;;;3.50;57.90;;;;;;20670;6815;117347;-69
2023/12/17 05:51:19;;;;;;;10.30;9.50;;;3.20;58.40;;;;;;20462;6815;300869;-69
2023/12/17 05:53:54;;;;;;;10.53;9.70;;;3.30;58.60;;;;;;20318;6815;287631;-70
2023/12/17 05:56:30;;;;;;;10.53;9.73;;;3.90;57.10;;;;;;20412;6823;315322;-70
2023/12/17 05:59:06;;;;;;;11.10;10.02;;;3.80;56.90;;;;;;20440;6809;338254;-68
2023/12/17 06:01:44;;;;;;;9.17;8.23;;;4.00;55.90;;;;;;20631;6842;117420;-68
2023/12/17 06:04:17;;;;;;;11.03;10.13;;;3.80;56.10;;;;;;20265;6827;329017;-68
2023/12/17 06:06:53;;;;;;;10.25;9.20;;;3.70;56.30;;;;;;20427;6830;339936;-68
2023/12/17 06:09:29;;;;;;;8.50;7.80;;;3.80;57.20;;;;;;20717;6802;118613;-67
2023/12/17 06:12:05;;;;;;;7.00;6.50;;;3.70;56.60;;;;;;20588;6829;124777;-68
2023/12/17 06:14:41;;;;;;;7.50;6.67;;;3.20;58.20;;;;;;20434;6899;117753;-68
2023/12/17 06:17:17;;;;;;;7.77;7.07;;;3.20;58.20;;;;;;20629;6835;117395;-69
2023/12/17 06:19:52;;;;;;;10.38;9.40;;;3.00;58.80;;;;;;20348;6841;341266;-68
2023/12/17 06:22:29;;;;;;;8.07;7.37;;;3.20;58.80;;;;;;20605;6840;117874;-68
2023/12/17 06:25:05;;;;;;;7.50;6.90;;;3.00;59.20;;;;;;20663;6825;117726;-68
2023/12/17 06:27:44;;;;;;;9.55;8.80;;;3.00;59.20;;;;;;20392;6840;338615;-69
2023/12/17 06:30:18;;;;;;;8.47;7.83;;;3.20;59.40;;;;;;20657;6825;117839;-71
2023/12/17 06:32:52;;;;;;;9.90;9.20;;;3.20;59.10;;;;;;20111;6840;283140;-69
2023/12/17 06:35:31;;;;;;;9.47;8.70;;;3.40;59.10;;;;;;20460;6803;309194;-68
2023/12/17 06:38:04;;;;;;;8.10;7.40;;;3.70;58.40;;;;;;20543;6826;117828;-69
2023/12/17 06:40:42;;;;;;;8.23;7.60;;;3.60;58.20;;;;;;20647;6812;117497;-68
2023/12/17 06:43:18;;;;;;;9.30;8.60;;;3.40;58.80;;;;;;20273;6838;311999;-69
2023/12/17 06:46:00;;;;;;;7.87;7.27;;;3.50;59.10;;;;;;20651;6807;119012;-69
2023/12/17 06:48:27;;;;;;;8.13;7.50;;;3.30;59.20;;;;;;20593;6853;117750;-69
2023/12/17 06:51:03;;;;;;;9.38;8.57;;;3.30;59.30;;;;;;20408;6834;281136;-67
2023/12/17 06:53:38;;;;;;;9.93;9.23;;;3.40;59.00;;;;;;20254;6849;342805;-68
2023/12/17 06:56:14;;;;;;;12.77;7.87;;;3.70;58.20;;;;;;20576;6849;118455;-69
2023/12/17 06:58:52;;;;;;;7.37;6.67;;;3.70;58.10;;;;;;20707;6817;118783;-69
2023/12/17 07:01:27;;;;;;;7.60;6.90;;;3.20;59.00;;;;;;20556;6817;117974;-69
2023/12/17 07:04:03;;;;;;;9.55;8.75;;;3.20;59.00;;;;;;20257;6834;343814;-68
2023/12/17 07:06:38;;;;;;;7.73;7.13;;;3.30;59.00;;;;;;20603;6842;117384;-68
2023/12/17 07:09:14;;;;;;;10.20;9.30;;;3.30;58.80;;;;;;20405;6834;310282;-69
2023/12/17 07:11:50;;;;;;;9.20;8.50;;;3.40;58.40;;;;;;20287;6845;340992;-69
2023/12/17 07:14:26;;;;;;;7.37;6.77;;;3.60;57.80;;;;;;20400;6835;117922;-69
2023/12/17 07:17:02;;;;;;;9.45;8.75;;;3.70;57.70;;;;;;20412;6820;337610;-69
2023/12/17 07:19:39;;;;;;;7.40;6.70;;;3.70;57.70;;;;;;20591;6832;122309;-69
2023/12/17 07:22:16;;;;;;;6.90;6.40;;;3.60;57.60;;;;;;20514;6861;117318;-68
2023/12/17 07:24:51;;;;;;;9.47;8.47;;;3.30;58.10;;;;;;20703;6813;120707;-68
2023/12/17 07:27:27;;;;;;;8.13;7.33;;;2.80;59.00;;;;;;20708;6802;117761;-69
2023/12/17 07:30:03;;;;;;;7.63;6.93;;;2.80;59.00;;;;;;20598;6830;117651;-69
2023/12/17 07:32:39;;;;;;;10.00;9.20;;;2.80;58.90;;;;;;20399;6832;282025;-69
2023/12/17 07:35:15;;;;;;;8.07;7.37;;;2.80;59.30;;;;;;20686;6815;117424;-68
2023/12/17 07:37:51;;;;;;;7.20;6.60;;;2.80;58.70;;;;;;20669;6813;118081;-68
2023/12/17 07:40:27;;;;;;;8.00;7.20;;;2.70;59.10;;;;;;20684;6815;117519;-68
2023/12/17 07:43:02;;;;;;;7.73;7.13;;;2.60;59.60;;;;;;20606;6817;117520;-68
2023/12/17 07:45:38;;;;;;;10.17;9.30;;;2.50;60.00;;;;;;20516;6804;279110;-68
2023/12/17 07:48:14;;;;;;;8.43;7.73;;;2.70;59.60;;;;;;20719;6798;118376;-68
2023/12/17 07:50:49;;;;;;;10.63;9.73;;;2.70;59.20;;;;;;20476;6811;308628;-68
2023/12/17 07:53:25;;;;;;;10.67;9.87;;;3.30;57.70;;;;;;20357;6826;314085;-68
2023/12/17 07:56:01;;;;;;;11.18;10.18;;;3.30;57.70;;;;;;20421;6831;312183;-68
2023/12/17 07:58:37;;;;;;;8.77;8.07;;;3.60;56.80;;;;;;20639;6831;118371;-69
2023/12/17 08:01:13;;;;;;;9.03;8.23;;;3.30;57.90;;;;;;20636;6831;117398;-68
2023/12/17 08:03:49;;;;;;;10.18;9.30;;;3.30;57.80;;;;;;20312;6811;313584;-68
2023/12/17 08:06:24;;;;;;;10.50;9.73;;;3.40;58.00;;;;;;20435;6831;280018;-67
2023/12/17 08:09:00;;;;;;;11.00;10.10;;;3.80;57.40;;;;;;20388;6842;310127;-68
2023/12/17 08:11:36;;;;;;;8.03;7.40;;;4.10;56.50;;;;;;20683;6817;117778;-68
2023/12/17 08:14:11;;;;;;;9.60;8.73;;;4.10;56.70;;;;;;20543;6813;117943;-67
2023/12/17 08:16:47;;;;;;;10.10;9.10;;;3.90;57.40;;;;;;20705;6813;117878;-67
2023/12/17 08:19:22;;;;;;;18.20;16.50;;;3.80;58.30;;;;;;20378;6842;311631;-67
2023/12/17 08:21:59;;;;;;;29.70;27.03;;;4.30;57.30;;;;;;20463;6813;308644;-67
2023/12/17 08:24:34;;;;;;;11.40;10.60;;;4.30;57.20;;;;;;20314;6869;309857;-67
2023/12/17 08:27:10;;;;;;;16.92;15.52;;;4.70;56.20;;;;;;20527;6798;308075;-66
2023/12/17 08:29:47;;;;;;;10.17;9.47;;;5.00;55.40;;;;;;20456;6813;327643;-66
2023/12/17 08:32:23;;;;;;;11.27;10.37;;;5.20;55.00;;;;;;20649;6813;121506;-67
2023/12/17 08:34:58;;;;;;;11.52;10.73;;;5.20;57.10;;;;;;20409;6841;323855;-68
2023/12/17 08:37:36;;;;;;;9.53;8.83;;;5.20;57.10;;;;;;20696;6813;117885;-68
2023/12/17 08:40:09;;;;;;;9.97;9.17;;;5.20;57.30;;;;;;20694;6675;121779;-68
2023/12/17 08:42:45;;;;;;;7.10;6.50;;;5.00;57.80;;;;;;20706;6797;118015;-68
2023/12/17 08:45:20;;;;;;;7.20;6.70;;;4.90;58.50;;;;;;20716;6802;67565;-71
2023/12/17 08:47:56;;;;;;;6.73;6.33;;;4.80;59.00;;;;;;20750;6802;67521;-69
2023/12/17 08:50:35;;;;;;;8.37;6.17;;;4.70;59.50;;;;;;20646;6834;68237;-68
2023/12/17 08:53:07;;;;;;;8.10;7.40;;;4.70;60.00;;;;;;20614;6819;68887;-68
2023/12/17 08:55:44;;;;;;;8.20;7.50;;;4.70;60.70;;;;;;20672;6830;68612;-68
2023/12/17 08:58:19;;;;;;;23.83;21.40;;;4.70;60.70;;;;;;20478;6817;332945;-68
2023/12/17 09:00:55;;;;;;;10.40;9.57;;;5.00;60.70;;;;;;20664;6830;68166;-69
2023/12/17 09:03:31;;;;;;;11.23;10.27;;;5.20;59.80;;;;;;20561;6834;69806;-69
2023/12/17 09:06:07;;;;;;;16.33;12.70;;;5.20;59.90;;;;;;20720;6815;67988;-69
2023/12/17 09:08:42;;;;;;;10.87;9.13;;;5.20;60.30;;;;;;20683;6823;68552;-67
2023/12/17 09:11:18;;;;;;;13.67;9.97;;;5.30;60.60;;;;;;20747;6802;68801;-67
2023/12/17 09:13:55;;;;;;;12.30;11.00;;;5.60;60.00;;;;;;20378;6816;281538;-68
2023/12/17 09:16:30;;;;;;;9.47;8.77;;;5.60;60.00;;;;;;20490;6819;282083;-68
2023/12/17 09:19:06;;;;;;;7.90;6.60;;;6.10;58.30;;;;;;20786;6787;67876;-68
2023/12/17 09:21:41;;;;;;;6.00;5.60;;;6.20;58.10;;;;;;20787;6787;67895;-68
2023/12/17 09:24:17;;;;;;;7.07;6.50;;;6.10;58.40;;;;;;20561;6816;68402;-68
2023/12/17 09:26:53;;;;;;;6.90;6.40;;;5.90;59.10;;;;;;20739;6819;67548;-68
2023/12/17 09:29:29;;;;;;;6.43;6.03;;;5.90;59.10;;;;;;20737;6802;68395;-67
2023/12/17 09:32:09;;;;;;;8.53;7.93;;;5.90;59.40;;;;;;20502;6817;310256;-68
2023/12/17 09:34:43;;;;;;;7.73;7.13;;;6.10;58.00;;;;;;20679;6829;68213;-68
2023/12/17 09:37:20;;;;;;;6.47;6.00;;;6.20;57.90;;;;;;20709;6814;76427;-68
2023/12/17 09:39:56;;;;;;;8.68;8.02;;;6.40;57.80;;;;;;20449;6830;339412;-68
2023/12/17 09:42:32;;;;;;;7.47;6.97;;;6.50;57.80;;;;;;20718;6806;68794;-67
2023/12/17 09:45:19;;;;;;;6.63;6.10;;;6.40;58.20;;;;;;20785;6793;68332;-67
2023/12/17 09:47:45;;;;;;;8.48;7.82;;;6.40;58.20;;;;;;20559;6793;307772;-67
2023/12/17 09:50:20;;;;;;;8.30;7.80;;;6.60;57.50;;;;;;20530;6804;278718;-67
2023/12/17 09:52:57;;;;;;;8.10;7.60;;;7.30;55.40;;;;;;20461;6815;312070;-67
2023/12/17 09:55:32;;;;;;;8.23;7.63;;;7.30;55.40;;;;;;20467;6845;280135;-67
2023/12/17 09:58:08;;;;;;;7.87;7.30;;;7.60;54.90;;;;;;20496;6819;310047;-67
2023/12/17 10:00:44;;;;;;;6.80;6.40;;;7.80;53.90;;;;;;20702;6815;67820;-67
2023/12/17 10:03:19;;;;;;;6.60;6.10;;;7.70;54.40;;;;;;20608;6815;68462;-67
2023/12/17 10:05:55;;;;;;;7.43;6.93;;;7.50;55.30;;;;;;20459;6830;341557;-67
2023/12/17 10:08:30;;;;;;;7.90;7.30;;;7.50;54.90;;;;;;20541;6800;320569;-67
2023/12/17 10:11:09;;;;;;;7.17;6.67;;;7.80;54.20;;;;;;20709;6815;68284;-66
2023/12/17 10:13:42;;;;;;;6.47;6.07;;;7.80;54.70;;;;;;20516;6819;71891;-67
2023/12/17 10:16:17;;;;;;;8.02;7.43;;;7.60;55.90;;;;;;20542;6801;331145;-67
2023/12/17 10:18:53;;;;;;;9.67;8.77;;;7.70;54.70;;;;;;20492;6815;339448;-67
2023/12/17 10:21:28;;;;;;;8.10;7.50;;;7.90;53.80;;;;;;20534;6802;279111;-67
2023/12/17 10:24:04;;;;;;;7.97;7.47;;;8.20;52.90;;;;;;20369;6817;281932;-67
2023/12/17 10:26:47;;;;;;;7.72;7.12;;;8.40;52.30;;;;;;20435;6838;310508;-66
2023/12/17 10:29:22;;;;;;;7.80;7.30;;;8.50;52.10;;;;;;20475;6814;309495;-67
2023/12/17 10:31:58;;;;;;;7.77;7.27;;;8.60;51.80;;;;;;20454;6834;279787;-67
2023/12/17 10:34:34;;;;;;;6.60;6.10;;;8.70;51.50;;;;;;20527;6837;68797;-66
2023/12/17 10:37:09;;;;;;;6.80;6.27;;;8.60;52.40;;;;;;20701;6821;68453;-67
2023/12/17 10:39:49;;;;;;;6.87;6.43;;;8.30;53.50;;;;;;20449;6830;311287;-68
2023/12/17 10:42:23;;;;;;;6.73;6.17;;;8.40;53.10;;;;;;20695;6817;68545;-67
2023/12/17 10:45:00;;;;;;;9.67;8.77;;;8.50;52.90;;;;;;20503;6819;280335;-67
2023/12/17 10:47:36;;;;;;;24.98;20.17;;;8.80;52.30;;;;;;20497;6815;291619;-67
2023/12/17 10:50:14;;;;;;;22.87;15.47;;;8.80;52.30;;;;;;20604;6845;67912;-67
2023/12/17 10:52:47;;;;;;;11.98;10.75;;;8.80;52.80;;;;;;20413;6830;314383;-67
2023/12/17 10:55:23;;;;;;;22.65;17.40;;;8.80;51.60;;;;;;20489;6820;338540;-68
2023/12/17 10:57:59;;;;;;;16.03;13.77;;;9.00;51.40;;;;;;20729;6817;68852;-70
2023/12/17 11:00:36;;;;;;;7.68;7.18;;;9.10;50.60;;;;;;20496;6817;338731;-67
2023/12/17 11:03:13;;;;;;;7.07;6.43;;;9.00;50.50;;;;;;20658;6802;68620;-66
2023/12/17 11:05:57;;;;;;;6.13;5.63;;;9.00;51.60;;;;;;20752;6802;68121;-68
2023/12/17 11:08:32;;;;;;;6.80;6.40;;;8.80;52.50;;;;;;20537;6800;338122;-67
2023/12/17 11:11:08;;;;;;;6.43;5.83;;;8.90;51.70;;;;;;20702;6815;68563;-67
2023/12/17 11:13:44;;;;;;;13.27;11.98;;;8.90;52.30;;;;;;20346;6832;311860;-68
2023/12/17 11:16:28;;;;;;;7.85;7.15;;;9.00;51.40;;;;;;20461;6830;342528;-67
2023/12/17 11:18:59;;;;;;;6.83;6.33;;;9.30;50.80;;;;;;20747;6802;70621;-67
2023/12/17 11:21:34;;;;;;;7.13;6.60;;;9.30;51.50;;;;;;20654;6834;67787;-67
2023/12/17 11:24:10;;;;;;;7.00;6.60;;;9.10;52.40;;;;;;20359;6815;311672;-68
2023/12/17 11:26:45;;;;;;;6.17;5.77;;;9.10;51.20;;;;;;20701;6821;70908;-67
2023/12/17 11:29:37;;;;;;;6.17;5.83;;;9.10;51.90;;;;;;20491;6817;293513;-67
2023/12/17 11:32:10;;;;;;;6.60;6.10;;;9.20;50.90;;;;;;20459;6830;309566;-67
2023/12/17 11:34:49;;;;;;;6.43;6.03;;;9.50;49.80;;;;;;20450;6830;308048;-68
2023/12/17 11:37:24;;;;;;;6.43;5.93;;;9.70;50.20;;;;;;20521;6807;279365;-67
2023/12/17 11:40:00;;;;;;;6.60;6.20;;;9.90;49.10;;;;;;20537;6797;292453;-67
2023/12/17 11:42:40;;;;;;;6.57;6.07;;;10.10;47.30;;;;;;20500;6802;281820;-68
2023/12/17 11:45:15;;;;;;;6.40;5.87;;;10.10;47.30;;;;;;20751;6802;67760;-68
2023/12/17 11:47:51;;;;;;;6.27;5.87;;;9.80;49.00;;;;;;20356;6817;308309;-69
2023/12/17 11:50:27;;;;;;;9.88;8.85;;;9.80;49.20;;;;;;20414;6831;305789;-66
2023/12/17 11:53:06;;;;;;;10.37;8.17;;;9.90;48.50;;;;;;20686;6802;68257;-66
2023/12/17 11:55:45;;;;;;;7.40;6.70;;;9.80;49.40;;;;;;20742;6802;67639;-66
2023/12/17 11:58:21;;;;;;;5.20;4.77;;;9.20;51.40;;;;;;20693;6815;68088;-66
2023/12/17 12:01:10;;;;;;;5.50;5.10;;;9.20;51.40;;;;;;20509;6804;307524;-68
2023/12/17 12:03:46;;;;;;;6.70;6.20;;;9.20;50.00;;;;;;20382;6802;310269;-67
2023/12/17 12:06:21;;;;;;;16.85;12.02;;;9.50;48.70;;;;;;20547;6791;309929;-67
2023/12/17 12:08:59;;;;;;;5.40;5.00;;;9.70;47.90;;;;;;20516;6802;279251;-67
2023/12/17 12:11:33;;;;;;;5.53;5.23;;;9.90;47.80;;;;;;20464;6811;280068;-67
2023/12/17 12:14:08;;;;;;;5.37;4.97;;;10.10;46.60;;;;;;20239;6847;313462;-67
2023/12/17 12:16:44;;;;;;;4.67;4.37;;;10.30;45.80;;;;;;20472;6817;309286;-67
2023/12/17 12:19:24;;;;;;;4.23;3.93;;;10.20;46.90;;;;;;20679;6823;68156;-67
2023/12/17 12:21:56;;;;;;;4.30;4.00;;;10.10;46.80;;;;;;20658;6830;68897;-68
2023/12/17 12:24:32;;;;;;;3.90;3.60;;;9.80;48.90;;;;;;20552;6801;67905;-66
2023/12/17 12:27:08;;;;;;;4.60;4.30;;;9.50;49.90;;;;;;20505;6814;306207;-67
2023/12/17 12:29:47;;;;;;;3.77;3.57;;;9.60;48.80;;;;;;20694;6815;67917;-68
2023/12/17 12:32:26;;;;;;;4.40;4.10;;;9.60;49.70;;;;;;20478;6815;279007;-67
2023/12/17 12:35:03;;;;;;;7.30;6.55;;;9.70;48.30;;;;;;20460;6817;310256;-67
2023/12/17 12:37:38;;;;;;;4.33;4.00;;;9.90;48.70;;;;;;20677;6817;70698;-67
2023/12/17 12:40:13;;;;;;;4.60;4.30;;;9.90;48.70;;;;;;20485;6817;309078;-67
2023/12/17 12:42:49;;;;;;;4.57;4.20;;;9.90;48.50;;;;;;20448;6815;280383;-67
