Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:02;;;;;;;1.60;0.90;;;19.10;98.20;;;;;;4996729;28;20473;-79
2021/07/18 00:02:30;;;;;;;1.50;0.93;;;19.10;98.20;;;;;;4992948;28;20497;-79
2021/07/18 00:04:57;;;;;;;1.57;0.90;;;19.10;98.20;;;;;;5008387;28;20464;-78
2021/07/18 00:07:24;;;;;;;1.53;1.00;;;19.00;98.20;;;;;;4997456;28;20527;-79
2021/07/18 00:09:51;;;;;;;1.53;0.90;;;19.00;98.20;;;;;;5009561;28;20460;-79
2021/07/18 00:12:17;;;;;;;1.57;0.93;;;19.00;98.20;;;;;;5003429;28;20562;-79
2021/07/18 00:14:44;;;;;;;1.53;0.90;;;19.00;98.20;;;;;;4999659;28;20977;-79
2021/07/18 00:17:11;;;;;;;1.53;0.90;;;18.90;98.20;;;;;;4995066;28;20523;-79
2021/07/18 00:19:40;;;;;;;1.50;1.00;;;18.90;98.20;;;;;;4998768;28;20484;-79
2021/07/18 00:22:07;;;;;;;1.53;0.90;;;18.80;98.20;;;;;;4993712;28;20482;-80
2021/07/18 00:24:34;;;;;;;1.53;0.93;;;18.80;98.20;;;;;;5009970;28;20464;-79
2021/07/18 00:27:01;;;;;;;1.53;1.00;;;18.80;98.20;;;;;;4982230;28;20476;-79
2021/07/18 00:29:28;;;;;;;1.60;1.00;;;18.80;98.20;;;;;;5004271;28;20472;-79
2021/07/18 00:31:55;;;;;;;1.50;1.00;;;18.80;98.20;;;;;;4990711;28;20571;-80
2021/07/18 00:34:22;;;;;;;1.57;1.00;;;18.70;98.20;;;;;;5003751;28;20489;-79
2021/07/18 00:36:50;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4987753;28;20510;-78
2021/07/18 00:39:17;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4998709;28;20465;-78
2021/07/18 00:41:44;;;;;;;1.60;1.00;;;18.70;98.20;;;;;;4994309;28;20476;-78
2021/07/18 00:44:11;;;;;;;1.53;1.00;;;18.70;98.20;;;;;;5003057;28;20551;-78
2021/07/18 00:46:38;;;;;;;1.53;0.90;;;18.70;98.20;;;;;;4978476;28;20579;-79
2021/07/18 00:49:06;;;;;;;1.57;1.00;;;18.70;98.20;;;;;;5003542;28;20460;-78
2021/07/18 00:51:33;;;;;;;1.53;0.90;;;18.70;98.20;;;;;;4991593;28;20476;-78
2021/07/18 00:54:01;;;;;;;1.50;1.00;;;18.60;98.20;;;;;;5009283;28;20484;-79
2021/07/18 00:56:29;;;;;;;1.60;1.00;;;18.60;98.20;;;;;;4987030;28;20515;-78
2021/07/18 00:58:58;;;;;;;1.53;1.00;;;18.60;98.20;;;;;;5011315;28;20457;-79
2021/07/18 01:01:25;;;;;;;1.53;0.90;;;18.60;98.20;;;;;;4982711;28;20473;-78
2021/07/18 01:03:52;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;5008913;28;20875;-78
2021/07/18 01:06:19;;;;;;;1.53;0.90;;;18.50;98.20;;;;;;4993991;28;20479;-79
2021/07/18 01:08:46;;;;;;;1.57;1.00;;;18.50;98.20;;;;;;5015899;28;20528;-79
2021/07/18 01:11:14;;;;;;;1.60;0.90;;;18.50;98.20;;;;;;4991979;28;20511;-79
2021/07/18 01:13:41;;;;;;;1.53;1.00;;;18.50;98.20;;;;;;5014764;28;20495;-77
2021/07/18 01:16:08;;;;;;;1.57;1.00;;;18.40;98.20;;;;;;4983589;28;20468;-78
2021/07/18 01:18:35;;;;;;;1.57;0.90;;;18.40;98.20;;;;;;5009532;28;20475;-78
2021/07/18 01:21:04;;;;;;;1.50;1.00;;;18.40;98.20;;;;;;4988504;28;20512;-78
2021/07/18 01:23:34;;;;;;;1.53;1.00;;;18.40;98.20;;;;;;5020723;28;20457;-78
2021/07/18 01:26:00;;;;;;;1.57;1.00;;;18.30;98.20;;;;;;4985332;28;20543;-78
2021/07/18 01:28:27;;;;;;;1.53;0.90;;;18.30;98.20;;;;;;5018640;28;20650;-78
2021/07/18 01:30:54;;;;;;;1.53;1.00;;;18.30;98.20;;;;;;4985836;28;20465;-78
2021/07/18 01:33:21;;;;;;;1.50;1.00;;;18.20;98.20;;;;;;5006279;28;20488;-78
2021/07/18 01:35:48;;;;;;;1.57;1.00;;;18.20;98.20;;;;;;4982242;28;20475;-78
2021/07/18 01:38:15;;;;;;;1.53;0.93;;;18.20;98.20;;;;;;5008018;28;20974;-78
2021/07/18 01:40:44;;;;;;;1.53;1.00;;;18.20;98.20;;;;;;4996241;28;20569;-78
2021/07/18 01:43:10;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;4985927;28;20492;-78
2021/07/18 01:45:37;;;;;;;1.53;0.90;;;18.20;98.20;;;;;;4996375;28;20480;-78
2021/07/18 01:48:05;;;;;;;1.57;1.00;;;18.20;98.20;;;;;;5003623;28;20480;-79
2021/07/18 01:50:32;;;;;;;1.53;1.00;;;18.10;98.20;;;;;;4992529;28;20465;-78
2021/07/18 01:53:00;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;5006162;28;20511;-77
2021/07/18 01:55:27;;;;;;;1.53;0.97;;;18.10;98.20;;;;;;4992016;28;20984;-78
2021/07/18 01:57:55;;;;;;;1.57;1.00;;;18.10;98.20;;;;;;5002350;28;20991;-78
2021/07/18 02:00:22;;;;;;;1.60;1.07;;;18.10;98.20;;;;;;4992267;28;20469;-79
2021/07/18 02:02:51;;;;;;;1.57;0.90;;;18.10;98.20;;;;;;4998398;28;20484;-79
2021/07/18 02:05:19;;;;;;;1.60;1.00;;;18.10;98.20;;;;;;5006280;28;20485;-78
2021/07/18 02:07:47;;;;;;;1.57;0.97;;;18.10;98.20;;;;;;4996454;28;20576;-79
2021/07/18 02:10:16;;;;;;;1.53;1.00;;;18.00;98.20;;;;;;5002645;28;20469;-79
2021/07/18 02:12:45;;;;;;;1.60;1.00;;;18.00;98.20;;;;;;4994426;28;20539;-79
2021/07/18 02:15:16;;;;;;;1.53;1.00;;;18.00;98.20;;;;;;4999864;28;21012;-80
2021/07/18 02:17:43;;;;;;;1.57;1.00;;;18.00;98.20;;;;;;5000032;28;20482;-79
2021/07/18 02:20:13;;;;;;;1.57;1.00;;;17.90;98.20;;;;;;5003564;28;20461;-78
2021/07/18 02:22:44;;;;;;;1.57;1.00;;;17.90;98.20;;;;;;4996158;28;20490;-78
2021/07/18 02:25:12;;;;;;;1.60;1.00;;;17.90;98.20;;;;;;4998578;28;20476;-79
2021/07/18 02:27:39;;;;;;;1.53;0.90;;;17.90;98.20;;;;;;4983788;28;20488;-78
2021/07/18 02:30:09;;;;;;;1.57;1.00;;;17.90;98.20;;;;;;5002931;28;20468;-78
2021/07/18 02:32:37;;;;;;;1.57;1.00;;;17.90;98.20;;;;;;4995491;28;20506;-78
2021/07/18 02:35:07;;;;;;;1.60;0.90;;;17.80;98.20;;;;;;4994798;28;20627;-77
2021/07/18 02:37:33;;;;;;;1.53;1.00;;;17.80;98.20;;;;;;5000496;28;20539;-79
2021/07/18 02:40:00;;;;;;;1.53;1.00;;;17.80;98.20;;;;;;4996968;28;20466;-78
2021/07/18 02:42:27;;;;;;;1.57;1.00;;;17.80;98.20;;;;;;4999831;28;20476;-79
2021/07/18 02:44:55;;;;;;;1.50;0.97;;;17.80;98.20;;;;;;4992833;28;20454;-77
2021/07/18 02:47:21;;;;;;;1.57;0.93;;;17.80;98.20;;;;;;4997362;28;20475;-78
2021/07/18 02:49:50;;;;;;;1.53;0.90;;;17.70;98.20;;;;;;4991741;28;20476;-78
2021/07/18 02:52:16;;;;;;;1.60;1.00;;;17.70;98.20;;;;;;4993051;28;20859;-78
2021/07/18 02:54:43;;;;;;;1.57;0.90;;;17.70;98.20;;;;;;5000535;28;20524;-77
2021/07/18 02:57:10;;;;;;;1.57;1.00;;;17.60;98.20;;;;;;4996991;28;20872;-77
2021/07/18 02:59:37;;;;;;;1.53;0.90;;;17.60;98.20;;;;;;5006684;28;21024;-78
2021/07/18 03:02:04;;;;;;;1.60;1.00;;;17.60;98.20;;;;;;4994823;28;20479;-78
2021/07/18 03:04:31;;;;;;;1.60;1.00;;;17.60;98.20;;;;;;5000412;28;20458;-79
2021/07/18 03:07:00;;;;;;;1.53;1.00;;;17.60;98.20;;;;;;4982910;28;20507;-79
2021/07/18 03:09:27;;;;;;;1.53;1.00;;;17.60;98.20;;;;;;4994490;28;20468;-80
2021/07/18 03:11:54;;;;;;;1.57;1.00;;;17.50;98.20;;;;;;4988828;28;20878;-79
2021/07/18 03:14:21;;;;;;;1.53;1.00;;;17.50;98.20;;;;;;5004976;28;20496;-80
2021/07/18 03:16:48;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;4981947;28;20490;-79
2021/07/18 03:19:15;;;;;;;1.53;1.00;;;17.50;98.20;;;;;;5010373;28;20507;-80
2021/07/18 03:21:43;;;;;;;1.53;0.90;;;17.40;98.20;;;;;;4990829;28;20490;-80
2021/07/18 03:24:11;;;;;;;1.53;1.00;;;17.40;98.20;;;;;;5005632;28;20468;-79
2021/07/18 03:26:38;;;;;;;1.50;0.97;;;17.40;98.20;;;;;;4982741;28;20489;-80
2021/07/18 03:29:05;;;;;;;1.53;1.00;;;17.40;98.20;;;;;;5008263;28;20969;-80
2021/07/18 03:31:32;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;4989039;28;20483;-80
2021/07/18 03:33:59;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5013384;28;20480;-79
2021/07/18 03:36:25;;;;;;;1.53;1.00;;;17.40;98.20;;;;;;4986090;28;20483;-79
2021/07/18 03:38:52;;;;;;;1.53;1.00;;;17.30;98.20;;;;;;5008261;28;20475;-79
2021/07/18 03:41:20;;;;;;;1.53;1.00;;;17.40;98.20;;;;;;4991803;28;20484;-80
2021/07/18 03:43:47;;;;;;;1.53;1.00;;;17.40;98.20;;;;;;5008837;28;20452;-80
2021/07/18 03:46:15;;;;;;;1.53;1.00;;;17.30;98.20;;;;;;4980528;28;20483;-79
2021/07/18 03:48:42;;;;;;;1.53;1.00;;;17.30;98.20;;;;;;5016359;28;20468;-78
2021/07/18 03:51:20;;;;;;;1.53;1.00;;;17.30;98.20;;;;;;4977896;28;20511;-78
2021/07/18 03:53:48;;;;;;;1.57;1.00;;;17.30;98.20;;;;;;5010943;28;21010;-78
2021/07/18 03:56:15;;;;;;;1.60;1.00;;;17.30;98.20;;;;;;4979129;28;20506;-79
2021/07/18 03:58:43;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;5003572;28;20465;-78
2021/07/18 04:01:11;;;;;;;1.60;1.00;;;17.30;98.20;;;;;;4980984;28;20530;-79
2021/07/18 04:03:39;;;;;;;1.57;1.00;;;17.30;98.20;;;;;;5009130;28;20474;-79
2021/07/18 04:06:06;;;;;;;1.53;0.90;;;17.30;98.20;;;;;;4981661;28;20503;-78
2021/07/18 04:08:33;;;;;;;1.57;0.97;;;17.30;98.20;;;;;;5012924;28;20468;-78
2021/07/18 04:11:00;;;;;;;1.60;1.00;;;17.30;98.20;;;;;;4975547;28;20552;-77
2021/07/18 04:13:27;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5006176;28;20465;-78
2021/07/18 04:15:55;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;4983066;28;20496;-77
2021/07/18 04:18:22;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;5006087;28;20467;-78
2021/07/18 04:20:51;;;;;;;1.57;1.00;;;17.30;98.20;;;;;;4979716;28;20491;-77
2021/07/18 04:23:19;;;;;;;1.57;1.00;;;17.30;98.20;;;;;;4998728;28;20880;-77
2021/07/18 04:25:46;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;4991312;28;20574;-79
2021/07/18 04:28:18;;;;;;;1.57;0.97;;;17.30;98.20;;;;;;4975615;28;20520;-78
2021/07/18 04:30:45;;;;;;;1.60;1.10;;;17.30;98.20;;;;;;4990173;28;20465;-78
2021/07/18 04:33:13;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5000182;28;22601;-78
2021/07/18 04:35:40;;;;;;;1.57;0.90;;;17.40;98.20;;;;;;4989778;28;20493;-78
2021/07/18 04:38:07;;;;;;;1.57;1.00;;;17.40;98.20;;;;;;4998668;28;20567;-77
2021/07/18 04:40:35;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;4995371;28;20535;-77
2021/07/18 04:43:02;;;;;;;1.53;1.00;;;17.40;98.20;;;;;;5003553;28;20530;-77
2021/07/18 04:45:30;;;;;;;1.53;1.00;;;17.40;98.20;;;;;;5006342;28;20484;-79
2021/07/18 04:48:02;;;;;;;1.53;0.90;;;17.50;98.20;;;;;;5006960;28;20622;-78
2021/07/18 04:50:31;;;;;;;1.57;0.90;;;17.50;98.20;;;;;;5005090;28;20465;-77
2021/07/18 04:53:01;;;;;;;1.53;1.00;;;17.60;98.20;;;;;;5005769;28;20483;-79
2021/07/18 04:55:29;;;;;;;1.57;1.00;;;17.60;98.20;;;;;;4991303;28;20495;-78
2021/07/18 04:57:56;;;;;;;1.57;1.00;;;17.70;98.20;;;;;;4991586;28;20491;-77
2021/07/18 05:00:24;;;;;;;1.60;1.00;;;17.70;98.20;;;;;;4999191;28;20465;-77
2021/07/18 05:02:54;;;;;;;1.60;1.00;;;17.80;98.20;;;;;;4997122;28;20564;-78
2021/07/18 05:05:24;;;;;;;1.60;0.90;;;17.80;98.20;;;;;;4998129;28;20496;-78
2021/07/18 05:07:54;;;;;;;1.53;1.00;;;18.00;98.20;;;;;;4995897;28;20487;-78
2021/07/18 05:10:23;;;;;;;1.57;1.00;;;18.10;98.20;;;;;;4998982;28;20505;-78
2021/07/18 05:12:52;;;;;;;1.60;1.00;;;18.30;98.20;;;;;;5001419;28;20971;-78
2021/07/18 05:15:20;;;;;;;1.53;1.00;;;18.30;98.20;;;;;;4988814;28;20519;-78
2021/07/18 05:17:47;;;;;;;1.60;1.00;;;18.50;98.20;;;;;;5000974;28;20475;-77
2021/07/18 05:20:16;;;;;;;1.60;1.00;;;18.60;98.20;;;;;;4988315;28;20472;-78
2021/07/18 05:22:43;;;;;;;1.60;1.00;;;18.80;98.20;;;;;;4977649;28;20480;-76
2021/07/18 05:25:12;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4983490;28;20493;-77
2021/07/18 05:27:41;;;;;;;1.90;1.17;;;19.10;98.20;;;;;;5001267;28;20478;-78
2021/07/18 05:30:10;;;;;;;1.57;0.90;;;19.40;98.20;;;;;;4994295;28;20925;-78
2021/07/18 05:32:41;;;;;;;1.57;1.00;;;19.60;98.20;;;;;;4994221;28;20479;-77
2021/07/18 05:35:10;;;;;;;1.57;1.00;;;19.90;98.20;;;;;;4987504;28;20547;-77
2021/07/18 05:37:37;;;;;;;1.57;0.90;;;20.10;98.20;;;;;;4998271;28;20485;-78
2021/07/18 05:40:05;;;;;;;1.53;1.00;;;20.10;98.20;;;;;;4989731;28;21028;-77
2021/07/18 05:42:34;;;;;;;1.53;0.90;;;20.30;98.20;;;;;;4985479;28;20481;-78
2021/07/18 05:45:01;;;;;;;1.53;0.90;;;20.40;98.20;;;;;;4990430;28;20461;-78
2021/07/18 05:47:30;;;;;;;1.60;0.90;;;20.40;98.20;;;;;;4995978;28;20479;-77
2021/07/18 05:49:59;;;;;;;1.57;1.00;;;20.40;98.20;;;;;;4989669;28;20533;-78
2021/07/18 05:52:26;;;;;;;1.57;0.97;;;20.50;98.20;;;;;;4988855;28;21057;-78
2021/07/18 05:54:53;;;;;;;1.57;0.90;;;20.50;98.20;;;;;;4987409;28;21000;-78
2021/07/18 05:57:20;;;;;;;1.57;1.00;;;20.70;98.20;;;;;;4994154;28;20499;-78
2021/07/18 05:59:49;;;;;;;1.50;0.93;;;20.80;98.20;;;;;;4995165;28;21474;-77
2021/07/18 06:02:16;;;;;;;1.53;0.90;;;21.00;98.20;;;;;;4991648;28;20487;-77
2021/07/18 06:04:43;;;;;;;1.57;0.90;;;21.10;98.20;;;;;;5000871;28;20457;-78
2021/07/18 06:07:10;;;;;;;1.57;0.90;;;21.20;98.20;;;;;;4990734;28;20503;-78
2021/07/18 06:09:37;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;4993776;28;20473;-78
2021/07/18 06:12:05;;;;;;;1.53;0.90;;;21.40;98.20;;;;;;4990977;28;20484;-78
2021/07/18 06:14:32;;;;;;;1.53;0.90;;;21.50;98.20;;;;;;5001262;28;20512;-78
2021/07/18 06:17:00;;;;;;;1.53;0.90;;;21.60;98.20;;;;;;4987715;28;20488;-78
2021/07/18 06:19:28;;;;;;;1.57;0.93;;;21.70;98.20;;;;;;4991842;28;20499;-80
2021/07/18 06:21:55;;;;;;;1.53;0.90;;;21.90;98.20;;;;;;4986354;28;20480;-78
2021/07/18 06:24:25;;;;;;;1.60;0.90;;;22.20;98.20;;;;;;5002847;28;20466;-77
2021/07/18 06:26:52;;;;;;;1.57;0.90;;;22.50;98.20;;;;;;4975459;28;20879;-78
2021/07/18 06:29:19;;;;;;;1.53;0.90;;;22.80;98.20;;;;;;4999057;28;20971;-78
2021/07/18 06:31:46;;;;;;;1.57;0.90;;;22.90;98.20;;;;;;4993018;28;20486;-77
2021/07/18 06:34:15;;;;;;;1.53;0.90;;;23.10;98.20;;;;;;4996549;28;20466;-77
2021/07/18 06:36:42;;;;;;;1.57;0.90;;;23.30;97.30;;;;;;4988245;28;20495;-78
2021/07/18 06:39:09;;;;;;;1.53;0.90;;;23.40;96.10;;;;;;5008146;28;20469;-78
2021/07/18 06:41:36;;;;;;;1.60;0.90;;;23.50;97.10;;;;;;4988939;28;20471;-78
2021/07/18 06:44:03;;;;;;;1.57;0.90;;;23.70;96.80;;;;;;5010251;28;20547;-78
2021/07/18 06:46:30;;;;;;;1.60;0.90;;;23.90;96.40;;;;;;4986005;28;20783;-78
2021/07/18 06:48:58;;;;;;;1.60;1.00;;;23.80;94.90;;;;;;5001729;28;20546;-79
2021/07/18 06:51:27;;;;;;;1.57;0.90;;;23.90;95.70;;;;;;4985342;28;20511;-79
2021/07/18 06:53:54;;;;;;;1.53;0.90;;;23.80;95.90;;;;;;5001931;28;20531;-79
2021/07/18 06:56:21;;;;;;;1.57;0.90;;;23.80;94.90;;;;;;4995019;28;20471;-79
2021/07/18 06:58:47;;;;;;;1.53;0.90;;;24.00;95.30;;;;;;5007651;28;20461;-79
2021/07/18 07:01:14;;;;;;;1.53;0.90;;;24.20;94.20;;;;;;4977069;28;20477;-79
2021/07/18 07:03:41;;;;;;;1.53;0.90;;;24.30;93.40;;;;;;4999162;28;20468;-78
2021/07/18 07:06:08;;;;;;;1.57;0.90;;;24.30;93.90;;;;;;4978209;28;20665;-78
2021/07/18 07:08:40;;;;;;;1.57;0.90;;;24.40;93.90;;;;;;5005079;28;20476;-79
2021/07/18 07:11:11;;;;;;;1.57;0.90;;;24.50;92.10;;;;;;4982541;28;20832;-78
2021/07/18 07:13:39;;;;;;;1.60;0.90;;;24.40;92.50;;;;;;5006744;28;21215;-78
2021/07/18 07:16:20;;;;;;;1.50;0.90;;;24.40;92.70;;;;;;4985906;28;20484;-79
2021/07/18 07:18:48;;;;;;;1.60;0.90;;;24.40;92.90;;;;;;4998480;28;20480;-79
2021/07/18 07:21:19;;;;;;;1.60;0.90;;;24.50;91.70;;;;;;4985770;28;20486;-79
2021/07/18 07:23:47;;;;;;;1.50;0.90;;;24.70;91.60;;;;;;5005322;28;20488;-79
2021/07/18 07:26:17;;;;;;;1.53;0.90;;;24.70;90.90;;;;;;4974803;28;20877;-78
2021/07/18 07:28:45;;;;;;;1.57;0.90;;;24.90;90.80;;;;;;4998972;28;20470;-78
2021/07/18 07:31:12;;;;;;;1.57;0.90;;;25.00;89.90;;;;;;4977864;28;20514;-79
2021/07/18 07:33:39;;;;;;;1.60;0.90;;;25.00;89.20;;;;;;4999945;28;20560;-79
2021/07/18 07:36:06;;;;;;;1.53;0.90;;;25.00;89.60;;;;;;4985422;28;20990;-80
2021/07/18 07:38:34;;;;;;;1.53;0.83;;;25.20;88.50;;;;;;4999569;28;20472;-80
2021/07/18 07:41:02;;;;;;;1.50;0.90;;;25.10;89.10;;;;;;4982126;28;20469;-79
2021/07/18 07:43:29;;;;;;;1.53;0.90;;;25.20;89.00;;;;;;4990777;28;20480;-78
2021/07/18 07:45:56;;;;;;;1.50;0.90;;;25.30;88.20;;;;;;4977321;28;20501;-79
2021/07/18 07:48:23;;;;;;;1.53;0.90;;;25.40;89.10;;;;;;5004628;28;20460;-79
2021/07/18 07:50:54;;;;;;;1.50;0.87;;;25.60;88.00;;;;;;4983243;28;20464;-78
2021/07/18 07:53:24;;;;;;;1.57;0.90;;;25.70;87.40;;;;;;5010960;28;20554;-79
2021/07/18 07:55:51;;;;;;;1.50;0.90;;;25.70;86.30;;;;;;4985028;28;20493;-80
2021/07/18 07:58:20;;;;;;;1.50;0.90;;;25.80;86.50;;;;;;5012872;28;20558;-79
2021/07/18 08:00:47;;;;;;;1.60;0.90;;;25.80;86.00;;;;;;4988421;28;20972;-78
2021/07/18 08:03:16;;;;;;;1.53;0.90;;;25.90;85.90;;;;;;5008734;28;20556;-80
2021/07/18 08:05:43;;;;;;;1.50;0.80;;;26.10;85.00;;;;;;5000781;28;20479;-78
2021/07/18 08:08:10;;;;;;;1.57;0.90;;;26.20;86.10;;;;;;4997386;28;20488;-80
2021/07/18 08:10:38;;;;;;;1.53;0.80;;;26.30;85.10;;;;;;4994481;28;20502;-78
2021/07/18 08:13:05;;;;;;;1.53;0.90;;;26.40;86.30;;;;;;4997331;28;20495;-80
2021/07/18 08:15:36;;;;;;;1.57;0.90;;;26.50;85.50;;;;;;4988830;28;20541;-79
2021/07/18 08:18:03;;;;;;;1.53;0.90;;;26.60;84.30;;;;;;4982929;28;20480;-77
2021/07/18 08:20:30;;;;;;;1.50;0.90;;;26.70;85.20;;;;;;4989365;28;20464;-79
2021/07/18 08:22:58;;;;;;;1.50;0.87;;;26.80;84.30;;;;;;4973566;28;20587;-78
2021/07/18 08:25:27;;;;;;;1.50;0.80;;;26.80;84.70;;;;;;4994155;28;20483;-79
2021/07/18 08:27:55;;;;;;;1.57;0.90;;;26.80;83.50;;;;;;4997513;28;21065;-78
2021/07/18 08:30:22;;;;;;;1.53;0.80;;;26.80;84.90;;;;;;4988775;28;20469;-80
2021/07/18 08:32:51;;;;;;;1.50;0.90;;;26.80;84.50;;;;;;4993775;28;21107;-77
2021/07/18 08:35:19;;;;;;;1.50;0.90;;;26.90;83.20;;;;;;4999773;28;20533;-78
2021/07/18 08:37:46;;;;;;;1.60;0.90;;;26.80;83.40;;;;;;4997209;28;20490;-78
2021/07/18 08:40:14;;;;;;;1.53;0.90;;;26.80;84.70;;;;;;4998558;28;20463;-78
2021/07/18 08:42:42;;;;;;;1.53;0.80;;;26.80;82.90;;;;;;5000186;28;20487;-79
2021/07/18 08:45:10;;;;;;;1.50;0.80;;;27.00;84.40;;;;;;5000620;28;20491;-80
2021/07/18 08:47:38;;;;;;;1.50;0.80;;;27.10;83.40;;;;;;4987088;28;20483;-78
2021/07/18 08:50:09;;;;;;;1.53;0.80;;;27.20;82.80;;;;;;4999512;28;20457;-78
2021/07/18 08:52:38;;;;;;;1.57;0.80;;;27.10;82.60;;;;;;4978633;28;20487;-79
2021/07/18 08:55:07;;;;;;;1.50;0.80;;;27.30;84.00;;;;;;4988487;28;20911;-77
2021/07/18 08:57:41;;;;;;;1.50;0.80;;;27.50;83.10;;;;;;4979057;28;20484;-79
2021/07/18 09:00:10;;;;;;;1.50;0.80;;;27.60;81.80;;;;;;4991398;28;20563;-80
2021/07/18 09:02:40;;;;;;;1.53;0.80;;;27.70;81.80;;;;;;4970720;28;21097;-79
2021/07/18 09:05:09;;;;;;;1.57;0.90;;;27.60;80.10;;;;;;4993209;28;20457;-78
2021/07/18 09:07:43;;;;;;;1.50;0.80;;;27.70;81.10;;;;;;5004612;28;20491;-78
2021/07/18 09:10:11;;;;;;;1.53;0.80;;;27.60;79.90;;;;;;4985767;28;20461;-78
2021/07/18 09:12:38;;;;;;;1.57;0.80;;;27.60;80.30;;;;;;5000051;28;20497;-79
2021/07/18 09:15:06;;;;;;;1.50;0.80;;;27.50;80.20;;;;;;4995850;28;20484;-78
2021/07/18 09:17:35;;;;;;;1.50;0.80;;;27.50;82.50;;;;;;4986761;28;20497;-80
2021/07/18 09:20:15;;;;;;;1.57;0.80;;;27.70;82.20;;;;;;4993008;28;20464;-81
2021/07/18 09:22:42;;;;;;;1.50;0.90;;;27.70;80.70;;;;;;4986538;28;21005;-80
2021/07/18 09:25:10;;;;;;;1.50;0.90;;;27.90;81.30;;;;;;4984418;28;20457;-79
2021/07/18 09:27:50;;;;;;;1.53;0.80;;;28.00;81.80;;;;;;4994014;28;20533;-79
2021/07/18 09:30:28;;;;;;;1.50;0.80;;;28.00;80.60;;;;;;4992316;28;20476;-80
2021/07/18 09:32:59;;;;;;;1.50;0.80;;;28.20;80.70;;;;;;4989576;28;20483;-79
2021/07/18 09:35:31;;;;;;;1.50;0.80;;;28.30;81.80;;;;;;4995327;28;20867;-79
2021/07/18 09:37:58;;;;;;;1.50;0.80;;;28.40;78.70;;;;;;4993828;28;20546;-81
2021/07/18 09:40:32;;;;;;;1.60;1.00;;;28.40;79.10;;;;;;4996294;28;20908;-80
2021/07/18 09:43:00;;;;;;;1.50;0.90;;;28.60;79.40;;;;;;4992552;28;20569;-80
2021/07/18 09:45:29;;;;;;;1.53;0.80;;;28.70;80.20;;;;;;4998607;28;20511;-81
2021/07/18 09:48:08;;;;;;;1.50;0.80;;;28.80;79.30;;;;;;5002626;28;20497;-79
2021/07/18 09:50:45;;;;;;;1.50;0.90;;;28.90;77.30;;;;;;4997304;28;20468;-80
2021/07/18 09:53:19;;;;;;;1.53;0.80;;;29.10;77.10;;;;;;4977371;28;21071;-78
2021/07/18 09:56:08;;;;;;;1.50;0.80;;;29.20;78.80;;;;;;4994224;28;20492;-80
2021/07/18 09:58:40;;;;;;;1.50;0.90;;;29.20;77.30;;;;;;5000516;28;20828;-81
2021/07/18 10:01:24;;;;;;;1.50;0.80;;;29.30;78.40;;;;;;4980590;28;20554;-79
2021/07/18 10:03:59;;;;;;;1.50;0.80;;;29.20;77.80;;;;;;4988596;28;20487;-81
2021/07/18 10:06:31;;;;;;;1.50;0.80;;;29.30;78.50;;;;;;4983532;28;20545;-82
2021/07/18 10:09:00;;;;;;;1.50;0.80;;;29.30;77.20;;;;;;5007706;28;20480;-79
2021/07/18 10:11:28;;;;;;;1.53;0.80;;;29.20;78.40;;;;;;4989677;28;20487;-80
2021/07/18 10:13:57;;;;;;;1.50;0.80;;;29.20;79.20;;;;;;5010172;28;20981;-80
2021/07/18 10:16:26;;;;;;;1.53;0.80;;;29.20;77.60;;;;;;4981947;28;20471;-79
2021/07/18 10:18:56;;;;;;;1.53;0.80;;;29.10;77.20;;;;;;5000853;28;20460;-80
2021/07/18 10:21:25;;;;;;;1.50;0.80;;;29.20;78.20;;;;;;4985349;28;20582;-80
2021/07/18 10:23:56;;;;;;;1.50;0.80;;;29.20;76.50;;;;;;5005935;28;20469;-80
2021/07/18 10:26:25;;;;;;;1.50;0.80;;;29.10;76.90;;;;;;4977128;28;20475;-80
2021/07/18 10:28:53;;;;;;;1.53;0.80;;;29.30;76.10;;;;;;5002896;28;20528;-80
2021/07/18 10:31:24;;;;;;;1.50;0.80;;;29.20;76.70;;;;;;4984985;28;20486;-78
2021/07/18 10:33:54;;;;;;;1.50;0.80;;;29.20;76.90;;;;;;5006179;28;20491;-81
2021/07/18 10:36:23;;;;;;;1.53;0.80;;;29.30;74.90;;;;;;4991590;28;20483;-80
2021/07/18 10:38:51;;;;;;;1.50;0.80;;;29.40;76.00;;;;;;5003996;28;20464;-80
2021/07/18 10:41:42;;;;;;;1.50;0.80;;;29.40;75.40;;;;;;4983526;28;20915;-81
2021/07/18 10:44:17;;;;;;;1.50;0.80;;;29.40;76.70;;;;;;5002276;28;20519;-81
2021/07/18 10:46:55;;;;;;;1.50;0.80;;;29.40;75.90;;;;;;4980924;28;20495;-80
2021/07/18 10:49:52;;;;;;;1.50;0.80;;;29.40;74.70;;;;;;4996099;28;20506;-80
2021/07/18 10:52:20;;;;;;;1.50;0.80;;;29.50;76.60;;;;;;4965819;28;20567;-80
2021/07/18 10:54:48;;;;;;;1.53;0.80;;;29.50;75.00;;;;;;4998216;28;20464;-80
2021/07/18 10:57:27;;;;;;;1.50;0.80;;;29.50;75.60;;;;;;4984346;28;20569;-80
2021/07/18 10:59:54;;;;;;;1.50;0.80;;;29.50;75.90;;;;;;4997880;28;20456;-80
2021/07/18 11:02:33;;;;;;;1.50;0.80;;;29.60;74.70;;;;;;4991032;28;20482;-78
2021/07/18 11:05:04;;;;;;;1.50;0.80;;;29.60;75.40;;;;;;4989103;28;20472;-80
2021/07/18 11:07:37;;;;;;;1.50;0.80;;;29.80;76.20;;;;;;4979735;28;20483;-80
2021/07/18 11:10:20;;;;;;;1.57;0.90;;;29.80;75.30;;;;;;4986668;28;20546;-77
2021/07/18 11:13:02;;;;;;;1.60;1.00;;;29.70;74.50;;;;;;4993757;28;20491;-79
2021/07/18 11:15:47;;;;;;;1.50;0.80;;;29.70;76.40;;;;;;4990396;28;20591;-78
2021/07/18 11:18:37;;;;;;;1.50;0.80;;;29.70;76.00;;;;;;4987392;28;20534;-80
2021/07/18 11:21:06;;;;;;;1.50;0.80;;;29.90;74.10;;;;;;4975658;28;20213;-80
2021/07/18 11:23:39;;;;;;;1.50;0.80;;;30.00;75.00;;;;;;5002797;28;20835;-80
2021/07/18 11:26:17;;;;;;;1.50;0.80;;;30.10;73.90;;;;;;4976886;28;21625;-80
2021/07/18 11:29:04;;;;;;;1.50;0.80;;;30.20;74.30;;;;;;5001615;28;20926;-80
2021/07/18 11:31:45;;;;;;;1.50;0.80;;;30.20;73.40;;;;;;4975275;28;20850;-78
2021/07/18 11:34:15;;;;;;;1.50;0.80;;;30.20;72.40;;;;;;5001358;28;20475;-78
2021/07/18 11:37:02;;;;;;;1.50;0.80;;;30.10;73.30;;;;;;4991859;28;20227;-80
2021/07/18 11:39:30;;;;;;;1.50;0.87;;;30.10;74.50;;;;;;5006915;28;20892;-78
2021/07/18 11:42:03;;;;;;;1.50;0.80;;;30.20;72.80;;;;;;4991833;28;20926;-80
2021/07/18 11:44:32;;;;;;;1.50;0.80;;;30.30;73.70;;;;;;4991652;28;20476;-80
2021/07/18 11:47:02;;;;;;;1.50;0.80;;;30.40;73.20;;;;;;4980706;28;20304;-79
2021/07/18 11:49:32;;;;;;;1.50;0.80;;;30.60;71.90;;;;;;4991887;28;20216;-77
2021/07/18 11:51:59;;;;;;;1.60;1.00;;;30.70;71.60;;;;;;4996567;28;20240;-79
2021/07/18 11:54:27;;;;;;;1.50;0.80;;;30.60;71.80;;;;;;5000446;28;20491;-79
2021/07/18 11:56:54;;;;;;;1.47;0.80;;;30.70;70.60;;;;;;4987894;28;20233;-78
2021/07/18 11:59:23;;;;;;;1.50;0.80;;;30.60;72.60;;;;;;4996929;28;20323;-78
2021/07/18 12:01:53;;;;;;;1.50;0.80;;;30.60;71.30;;;;;;4987039;28;20231;-81
2021/07/18 12:04:25;;;;;;;1.50;0.80;;;30.60;72.40;;;;;;4987505;28;20315;-77
2021/07/18 12:06:54;;;;;;;1.50;0.80;;;30.60;72.60;;;;;;4990139;28;20241;-78
2021/07/18 12:09:23;;;;;;;1.50;0.80;;;30.50;72.60;;;;;;4999181;28;20684;-83
2021/07/18 12:11:52;;;;;;;1.50;0.80;;;30.40;72.30;;;;;;4988341;28;20842;-80
2021/07/18 12:14:20;;;;;;;1.50;0.80;;;30.50;73.20;;;;;;4997100;28;20213;-81
2021/07/18 12:16:48;;;;;;;1.47;0.80;;;30.70;73.50;;;;;;4983863;28;20232;-79
2021/07/18 12:19:17;;;;;;;1.47;0.80;;;30.80;72.00;;;;;;4991183;28;20209;-80
2021/07/18 12:21:46;;;;;;;1.50;0.80;;;30.90;71.80;;;;;;4989963;28;20225;-80
2021/07/18 12:24:27;;;;;;;1.50;0.80;;;31.10;72.80;;;;;;4991491;28;20219;-81
2021/07/18 12:27:09;;;;;;;1.50;0.90;;;31.30;71.40;;;;;;4984166;28;20286;-82
2021/07/18 12:29:38;;;;;;;1.50;0.80;;;31.50;71.10;;;;;;4985249;28;20213;-80
2021/07/18 12:32:09;;;;;;;1.50;0.80;;;31.50;71.40;;;;;;4987546;28;20691;-79
2021/07/18 12:34:39;;;;;;;1.50;0.80;;;31.50;72.00;;;;;;4996399;28;20606;-80
2021/07/18 12:37:08;;;;;;;1.47;0.80;;;31.60;70.60;;;;;;4987128;28;20778;-82
2021/07/18 12:39:36;;;;;;;1.50;0.80;;;31.50;71.30;;;;;;4992580;28;20624;-82
2021/07/18 12:42:06;;;;;;;1.50;0.80;;;31.50;69.00;;;;;;4996144;28;20239;-81
2021/07/18 12:44:36;;;;;;;1.50;0.80;;;31.40;69.70;;;;;;5003667;28;20217;-80
2021/07/18 12:47:37;;;;;;;1.50;0.80;;;31.20;69.90;;;;;;4993650;28;20323;-80
2021/07/18 12:50:17;;;;;;;1.50;0.87;;;31.10;70.80;;;;;;4992231;28;20709;-81
2021/07/18 12:52:53;;;;;;;1.50;0.80;;;31.20;71.10;;;;;;4994689;28;20231;-81
2021/07/18 12:55:22;;;;;;;1.43;0.80;;;31.30;71.50;;;;;;4993885;28;20708;-80
2021/07/18 12:57:51;;;;;;;1.47;0.80;;;31.40;70.60;;;;;;4968042;28;20233;-80