Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:01:30;;;;;;;;;;;10.80;72.40;;;;;;5102994;28;20698;-82
2024/03/20 00:03:56;;;;;;;;;;;10.70;72.60;;;;;;5084496;28;20034;-81
2024/03/20 00:06:22;;;;;;;;;;;10.70;72.50;;;;;;5080380;28;20064;-81
2024/03/20 00:08:49;;;;;;;;;;;10.60;73.00;;;;;;5077290;28;21396;-82
2024/03/20 00:11:15;;;;;;;;;;;10.50;73.40;;;;;;5072315;28;20011;-82
2024/03/20 00:13:41;;;;;;;;;;;10.40;74.40;;;;;;5078542;28;19989;-82
2024/03/20 00:16:06;;;;;;;;;;;10.40;74.60;;;;;;5073143;28;19990;-83
2024/03/20 00:18:32;;;;;;;;;;;10.30;74.70;;;;;;5080060;28;19993;-82
2024/03/20 00:20:57;;;;;;;;;;;10.20;75.00;;;;;;5080802;28;19989;-82
2024/03/20 00:23:23;;;;;;;;;;;10.30;74.20;;;;;;5082731;28;20004;-82
2024/03/20 00:25:49;;;;;;;;;;;10.40;73.50;;;;;;5085461;28;20054;-82
2024/03/20 00:28:14;;;;;;;;;;;10.40;73.40;;;;;;5086318;28;20108;-81
2024/03/20 00:30:40;;;;;;;;;;;10.30;73.90;;;;;;5080240;28;20035;-83
2024/03/20 00:33:05;;;;;;;;;;;10.30;74.10;;;;;;5083061;28;20418;-82
2024/03/20 00:35:33;;;;;;;;;;;10.30;74.20;;;;;;5084819;28;19989;-83
2024/03/20 00:37:59;;;;;;;;;;;10.40;72.70;;;;;;5085325;28;20037;-82
2024/03/20 00:40:25;;;;;;;;;;;10.50;72.40;;;;;;5082046;28;19989;-83
2024/03/20 00:42:50;;;;;;;;;;;10.50;71.80;;;;;;5083173;28;19989;-84
2024/03/20 00:45:16;;;;;;;;;;;10.50;71.60;;;;;;5084885;28;19993;-83
2024/03/20 00:47:41;;;;;;;;;;;10.60;71.70;;;;;;5082414;28;20009;-84
2024/03/20 00:50:07;;;;;;;;;;;10.40;72.50;;;;;;5082588;28;20369;-83
2024/03/20 00:52:32;;;;;;;;;;;10.30;73.30;;;;;;5078629;28;20034;-83
2024/03/20 00:54:58;;;;;;;;;;;10.20;73.50;;;;;;5082034;28;20036;-82
2024/03/20 00:57:24;;;;;;;;;;;10.20;73.60;;;;;;5082216;28;19993;-83
2024/03/20 00:59:50;;;;;;;;;;;10.20;73.20;;;;;;5091128;28;19993;-83
2024/03/20 01:02:16;;;;;;;;;;;10.20;73.30;;;;;;5086869;28;19999;-83
2024/03/20 01:04:41;;;;;;;;;;;10.10;74.10;;;;;;5088135;28;19993;-82
2024/03/20 01:07:07;;;;;;;;;;;10.10;74.40;;;;;;5109300;27;20819;-83
2024/03/20 01:09:32;;;;;;;;;;;10.00;74.20;;;;;;5111803;27;20004;-83
2024/03/20 01:11:58;;;;;;;;;;;9.90;74.80;;;;;;5107832;27;19988;-82
2024/03/20 01:14:24;;;;;;;;;;;9.90;74.80;;;;;;5107061;27;20004;-82
2024/03/20 01:16:50;;;;;;;;;;;9.90;75.60;;;;;;5109023;27;19992;-81
2024/03/20 01:19:15;;;;;;;;;;;9.80;75.00;;;;;;5108324;27;20028;-82
2024/03/20 01:21:41;;;;;;;;;;;9.90;75.10;;;;;;5107255;27;20012;-83
2024/03/20 01:24:06;;;;;;;;;;;9.90;75.10;;;;;;5092296;28;20035;-81
2024/03/20 01:26:32;;;;;;;;;;;9.80;75.60;;;;;;5089112;28;19992;-82
2024/03/20 01:28:57;;;;;;;;;;;9.80;75.40;;;;;;5107995;27;20008;-82
2024/03/20 01:31:23;;;;;;;;;;;9.90;75.20;;;;;;5105442;27;20015;-82
2024/03/20 01:33:49;;;;;;;;;;;9.90;75.30;;;;;;5109235;27;20000;-82
2024/03/20 01:36:14;;;;;;;;;;;9.80;75.70;;;;;;5111208;27;20559;-83
2024/03/20 01:38:40;;;;;;;;;;;9.70;77.10;;;;;;5105968;28;19988;-83
2024/03/20 01:41:05;;;;;;;;;;;9.80;75.90;;;;;;5091398;27;20370;-83
2024/03/20 01:43:31;;;;;;;;;;;9.80;75.70;;;;;;5104855;28;19999;-82
2024/03/20 01:45:57;;;;;;;;;;;9.80;75.70;;;;;;5110358;27;19993;-82
2024/03/20 01:48:22;;;;;;;;;;;9.80;75.80;;;;;;5108735;27;20023;-82
2024/03/20 01:50:48;;;;;;;;;;;9.80;75.80;;;;;;5105512;27;20004;-82
2024/03/20 01:53:14;;;;;;;;;;;9.80;75.90;;;;;;5104976;27;19993;-82
2024/03/20 01:55:41;;;;;;;;;;;9.80;75.90;;;;;;5108153;27;19996;-82
2024/03/20 01:58:06;;;;;;;;;;;9.90;75.50;;;;;;5105099;28;20000;-82
2024/03/20 02:00:32;;;;;;;;;;;9.80;75.90;;;;;;5108351;27;19996;-83
2024/03/20 02:03:01;;;;;;;;;;;9.80;75.90;;;;;;5104709;27;20017;-82
2024/03/20 02:05:27;;;;;;;;;;;9.80;75.90;;;;;;5078751;28;20498;-82
2024/03/20 02:07:56;;;;;;;;;;;9.80;75.80;;;;;;5106966;27;20175;-82
2024/03/20 02:10:22;;;;;;;;;;;9.90;75.60;;;;;;5104413;28;20046;-82
2024/03/20 02:12:48;;;;;;;;;;;9.90;75.40;;;;;;5106826;27;20000;-82
2024/03/20 02:15:14;;;;;;;;;;;9.90;75.70;;;;;;5104675;28;20071;-82
2024/03/20 02:17:40;;;;;;;;;;;9.90;75.70;;;;;;5105034;28;20396;-82
2024/03/20 02:20:07;;;;;;;;;;;9.90;75.70;;;;;;5107855;27;19993;-82
2024/03/20 02:22:40;;;;;;;;;;;9.80;75.90;;;;;;5101668;27;20782;-82
2024/03/20 02:25:06;;;;;;;;;;;9.80;76.00;;;;;;5102414;28;19996;-82
2024/03/20 02:27:31;;;;;;;;;;;9.80;76.20;;;;;;5104484;28;20005;-82
2024/03/20 02:29:57;;;;;;;;;;;9.70;76.30;;;;;;5106668;27;20028;-83
2024/03/20 02:32:22;;;;;;;;;;;9.80;76.40;;;;;;5109265;27;20471;-83
2024/03/20 02:34:48;;;;;;;;;;;9.80;76.40;;;;;;5107104;27;20039;-83
2024/03/20 02:37:13;;;;;;;;;;;9.80;76.40;;;;;;5105985;27;20024;-84
2024/03/20 02:39:39;;;;;;;;;;;9.70;76.70;;;;;;5105075;27;19993;-81
2024/03/20 02:42:04;;;;;;;;;;;9.80;76.70;;;;;;5106396;27;20003;-83
2024/03/20 02:44:30;;;;;;;;;;;9.80;76.50;;;;;;5100650;27;20003;-82
2024/03/20 02:46:55;;;;;;;;;;;9.80;76.70;;;;;;5105461;27;20014;-83
2024/03/20 02:49:21;;;;;;;;;;;9.70;76.80;;;;;;5103500;27;20099;-82
2024/03/20 02:51:46;;;;;;;;;;;9.70;77.20;;;;;;5103038;28;20065;-82
2024/03/20 02:54:12;;;;;;;;;;;9.70;77.40;;;;;;5079366;28;19997;-83
2024/03/20 02:56:37;;;;;;;;;;;9.70;77.50;;;;;;5105281;27;19989;-82
2024/03/20 02:59:03;;;;;;;;;;;9.60;77.90;;;;;;5085950;28;20014;-83
2024/03/20 03:01:29;;;;;;;;;;;9.60;78.40;;;;;;5104618;27;19996;-82
2024/03/20 03:03:55;;;;;;;;;;;9.60;78.50;;;;;;5104413;27;20092;-82
2024/03/20 03:06:20;;;;;;;;;;;9.60;78.30;;;;;;5107287;27;20044;-81
2024/03/20 03:08:46;;;;;;;;;;;9.50;78.40;;;;;;5099811;28;20005;-82
2024/03/20 03:11:11;;;;;;;;;;;9.60;78.70;;;;;;5097525;27;20083;-82
2024/03/20 03:13:37;;;;;;;;;;;9.60;78.70;;;;;;5103213;28;20027;-82
2024/03/20 03:16:04;;;;;;;;;;;9.50;79.40;;;;;;5104335;27;20668;-82
2024/03/20 03:18:30;;;;;;;;;;;9.70;78.10;;;;;;5100550;27;20008;-82
2024/03/20 03:20:55;;;;;;;;;;;9.80;77.70;;;;;;5100595;28;20368;-83
2024/03/20 03:23:21;;;;;;;;;;;9.80;78.10;;;;;;5102597;28;20709;-83
2024/03/20 03:25:47;;;;;;;;;;;9.90;77.60;;;;;;5104942;27;20144;-83
2024/03/20 03:28:12;;;;;;;;;;;9.90;77.40;;;;;;5102855;28;20012;-83
2024/03/20 03:30:38;;;;;;;;;;;9.90;77.80;;;;;;5103329;27;20051;-83
2024/03/20 03:33:03;;;;;;;;;;;9.80;78.30;;;;;;5103286;28;20080;-83
2024/03/20 03:35:29;;;;;;;;;;;9.80;78.70;;;;;;5085944;27;20040;-83
2024/03/20 03:37:54;;;;;;;;;;;10.00;78.20;;;;;;5105320;27;20095;-83
2024/03/20 03:40:20;;;;;;;;;;;10.00;78.10;;;;;;5106979;27;20495;-83
2024/03/20 03:42:45;;;;;;;;;;;9.80;78.40;;;;;;5102439;28;20416;-82
2024/03/20 03:45:11;;;;;;;;;;;9.80;78.90;;;;;;5100869;27;20019;-82
2024/03/20 03:47:36;;;;;;;;;;;9.80;78.80;;;;;;5109750;27;20008;-82
2024/03/20 03:50:03;;;;;;;;;;;9.80;79.10;;;;;;5103684;28;19992;-82
2024/03/20 03:52:28;;;;;;;;;;;9.90;79.10;;;;;;5086581;28;20489;-82
2024/03/20 03:54:54;;;;;;;;;;;9.80;79.50;;;;;;5117821;27;19992;-82
2024/03/20 03:57:19;;;;;;;;;;;10.00;79.30;;;;;;5087355;28;19992;-82
2024/03/20 03:59:45;;;;;;;;;;;10.00;79.40;;;;;;5103969;27;20000;-82
2024/03/20 04:02:11;;;;;;;;;;;9.90;79.80;;;;;;5102969;28;19992;-82
2024/03/20 04:04:37;;;;;;;;;;;10.00;79.80;;;;;;5103306;28;19996;-81
2024/03/20 04:07:03;;;;;;;;;;;9.80;80.40;;;;;;5103365;27;20025;-81
2024/03/20 04:09:29;;;;;;;;;;;9.80;80.50;;;;;;5102353;27;20368;-81
2024/03/20 04:11:54;;;;;;;;;;;9.80;80.20;;;;;;5103842;27;19989;-81
2024/03/20 04:14:20;;;;;;;;;;;9.70;80.80;;;;;;5102567;28;20057;-81
2024/03/20 04:16:46;;;;;;;;;;;9.70;80.60;;;;;;5098570;28;20474;-81
2024/03/20 04:19:11;;;;;;;;;;;9.60;81.10;;;;;;5102122;28;20083;-81
2024/03/20 04:21:37;;;;;;;;;;;9.60;81.20;;;;;;5103418;28;19989;-81
2024/03/20 04:24:02;;;;;;;;;;;9.60;81.50;;;;;;5106400;28;19989;-82
2024/03/20 04:26:28;;;;;;;;;;;9.50;81.90;;;;;;5104924;28;19992;-81
2024/03/20 04:28:54;;;;;;;;;;;9.50;82.10;;;;;;5110021;28;20072;-81
2024/03/20 04:31:20;;;;;;;;;;;9.60;82.00;;;;;;5098508;28;20832;-82
2024/03/20 04:33:45;;;;;;;;;;;9.80;81.80;;;;;;5102863;28;20443;-80
2024/03/20 04:36:12;;;;;;;;;;;9.80;81.50;;;;;;5105448;28;20091;-81
2024/03/20 04:38:39;;;;;;;;;;;9.60;81.90;;;;;;5106471;27;20040;-82
2024/03/20 04:41:04;;;;;;;;;;;9.60;82.10;;;;;;5113587;27;20099;-81
2024/03/20 04:43:30;;;;;;;;;;;9.50;82.30;;;;;;5108156;27;20426;-82
2024/03/20 04:45:56;;;;;;;;;;;9.40;82.90;;;;;;5110133;27;20554;-81
2024/03/20 04:48:21;;;;;;;;;;;9.40;83.20;;;;;;5107662;27;20011;-81
2024/03/20 04:50:47;;;;;;;;;;;9.30;83.40;;;;;;5105791;28;20542;-81
2024/03/20 04:53:12;;;;;;;;;;;9.30;83.60;;;;;;5101264;27;20540;-81
2024/03/20 04:55:38;;;;;;;;;;;9.20;84.10;;;;;;5107328;27;20031;-84
2024/03/20 04:58:03;;;;;;;;;;;9.20;84.40;;;;;;5104343;27;19996;-84
2024/03/20 05:00:29;;;;;;;;;;;9.30;84.20;;;;;;5107459;27;20062;-84
2024/03/20 05:02:54;;;;;;;;;;;9.30;84.00;;;;;;5106508;28;20076;-84
2024/03/20 05:05:20;;;;;;;;;;;9.30;83.90;;;;;;5105482;28;20027;-84
2024/03/20 05:07:46;;;;;;;;;;;9.30;84.10;;;;;;5106243;27;20013;-83
2024/03/20 05:10:11;;;;;;;;;;;9.30;84.40;;;;;;5100764;27;20815;-85
2024/03/20 05:12:37;;;;;;;;;;;9.30;84.70;;;;;;5107272;27;19993;-85
2024/03/20 05:15:03;;;;;;;;;;;9.40;84.50;;;;;;5106886;27;20927;-83
2024/03/20 05:17:28;;;;;;;;;;;9.30;84.70;;;;;;5106025;27;20103;-85
2024/03/20 05:19:54;;;;;;;;;;;9.40;84.80;;;;;;5109439;27;20451;-84
2024/03/20 05:22:19;;;;;;;;;;;9.30;85.10;;;;;;5111636;27;20000;-85
2024/03/20 05:24:51;;;;;;;;;;;9.20;85.20;;;;;;5087786;28;20049;-85
2024/03/20 05:27:17;;;;;;;;;;;9.20;85.20;;;;;;5107142;27;19996;-84
2024/03/20 05:29:43;;;;;;;;;;;9.30;84.90;;;;;;5106574;27;20061;-84
2024/03/20 05:32:09;;;;;;;;;;;9.30;85.00;;;;;;5105323;28;19997;-84
2024/03/20 05:34:34;;;;;;;;;;;9.20;85.00;;;;;;5088128;28;20000;-83
2024/03/20 05:37:00;;;;;;;;;;;9.20;85.00;;;;;;5092133;28;19998;-84
2024/03/20 05:39:25;;;;;;;;;;;9.20;85.20;;;;;;5101150;27;19999;-84
2024/03/20 05:41:52;;;;;;;;;;;9.20;85.30;;;;;;5111167;27;20049;-82
2024/03/20 05:44:17;;;;;;;;;;;9.20;85.20;;;;;;5107685;27;19988;-82
2024/03/20 05:46:44;;;;;;;;;;;9.20;85.40;;;;;;5104564;28;19989;-81
2024/03/20 05:49:10;;;;;;;;;;;9.30;85.00;;;;;;5113802;27;20019;-82
2024/03/20 05:51:35;;;;;;;;;;;9.30;85.00;;;;;;5107471;27;19997;-82
2024/03/20 05:54:01;;;;;;;;;;;9.30;85.20;;;;;;5110234;27;19988;-81
2024/03/20 05:56:26;;;;;;;;;;;9.10;85.50;;;;;;5108370;27;20032;-82
2024/03/20 05:58:52;;;;;;;;;;;9.20;85.60;;;;;;5105238;28;20869;-82
2024/03/20 06:01:18;;;;;;;;;;;9.20;85.50;;;;;;5107382;27;20032;-82
2024/03/20 06:03:43;;;;;;;;;;;9.20;85.40;;;;;;5104887;28;20016;-82
2024/03/20 06:06:09;;;;;;;;;;;9.20;85.60;;;;;;5107692;27;20027;-81
2024/03/20 06:08:34;;;;;;;;;;;9.20;85.60;;;;;;5109128;27;20008;-82
2024/03/20 06:11:01;;;;;;;;;;;9.20;85.70;;;;;;5102250;27;19996;-81
2024/03/20 06:13:27;;;;;;;;;;;9.20;85.70;;;;;;5105609;27;20482;-82
2024/03/20 06:15:53;;;;;;;;;;;9.30;85.40;;;;;;5106843;27;20037;-82
2024/03/20 06:18:19;;;;;;;;;;;9.30;85.10;;;;;;5107332;27;20013;-81
2024/03/20 06:20:44;;;;;;;;;;;9.40;84.80;;;;;;5107638;27;19988;-82
2024/03/20 06:23:10;;;;;;;;;;;9.50;85.00;;;;;;5084322;28;19996;-81
2024/03/20 06:25:35;;;;;;;;;;;9.80;84.30;;;;;;5108738;27;19999;-81
2024/03/20 06:28:01;;;;;;;;;;;9.90;83.90;;;;;;5103013;28;20009;-82
2024/03/20 06:30:27;;;;;;;;;;;9.90;83.70;;;;;;5104290;27;19997;-82
2024/03/20 06:32:53;;;;;;;;;;;10.00;82.70;;;;;;5110500;27;19989;-83
2024/03/20 06:35:19;;;;;;;;;;;10.10;82.20;;;;;;5105025;27;20539;-82
2024/03/20 06:37:45;;;;;;;;;;;10.30;81.60;;;;;;5104501;28;19989;-82
2024/03/20 06:40:11;;;;;;;;;;;10.40;81.50;;;;;;5088955;28;19989;-82
2024/03/20 06:42:40;;;;;;;;;;;10.50;81.80;;;;;;5091034;27;19992;-81
2024/03/20 06:45:06;;;;;;;;;;;10.70;80.70;;;;;;5097195;27;20062;-83
2024/03/20 06:47:31;;;;;;;;;;;11.00;80.30;;;;;;5084636;28;20012;-84
2024/03/20 06:49:58;;;;;;;;;;;11.20;79.90;;;;;;5090080;27;19992;-82
2024/03/20 06:52:24;;;;;;;;;;;11.60;79.40;;;;;;5090723;27;20022;-83
2024/03/20 06:54:50;;;;;;;;;;;12.20;78.10;;;;;;5084964;28;19993;-81
2024/03/20 06:57:17;;;;;;;;;;;12.60;75.70;;;;;;5097221;28;20452;-81
2024/03/20 06:59:45;;;;;;;;;;;12.90;75.50;;;;;;5096555;27;20733;-82
2024/03/20 07:02:11;;;;;;;;;;;13.70;72.50;;;;;;5097870;27;20875;-83
2024/03/20 07:04:37;;;;;;;;;;;14.60;70.70;;;;;;5087728;28;20033;-82
2024/03/20 07:07:03;;;;;;;;;;;15.30;69.00;;;;;;5091868;28;20027;-82
2024/03/20 07:09:32;;;;;;;;;;;15.30;66.40;;;;;;5092570;27;20008;-81
2024/03/20 07:11:58;;;;;;;;;;;14.70;68.70;;;;;;5105684;27;19993;-81
2024/03/20 07:14:26;;;;;;;;;;;15.10;68.80;;;;;;5089228;28;19989;-83
2024/03/20 07:16:52;;;;;;;;;;;15.10;66.40;;;;;;5112785;27;19985;-73
2024/03/20 07:19:17;;;;;;;;;;;15.30;71.80;;;;;;5097165;28;20868;-73
2024/03/20 07:21:43;;;;;;;;;;;15.70;69.20;;;;;;5096305;27;20003;-73
2024/03/20 07:24:10;;;;;;;;;;;15.50;67.20;;;;;;5083754;28;19989;-73
2024/03/20 07:26:38;;;;;;;;;;;15.90;68.00;;;;;;5106826;27;20029;-73
2024/03/20 07:29:09;;;;;;;;;;;15.50;69.00;;;;;;5107084;27;20043;-82
2024/03/20 07:31:35;;;;;;;;;;;15.40;67.80;;;;;;5101860;27;19993;-79
2024/03/20 07:34:00;;;;;;;;;;;15.10;66.90;;;;;;5094537;28;20043;-79
2024/03/20 07:36:27;;;;;;;;;;;14.90;69.10;;;;;;5089003;28;19989;-78
2024/03/20 07:38:54;;;;;;;;;;;15.20;67.50;;;;;;5093713;27;20790;-79
2024/03/20 07:41:19;;;;;;;;;;;15.30;68.80;;;;;;5090882;27;20011;-78
2024/03/20 07:43:45;;;;;;;;;;;15.50;68.70;;;;;;5103133;27;20746;-79
2024/03/20 07:46:13;;;;;;;;;;;15.50;66.30;;;;;;5078038;28;19993;-78
2024/03/20 07:48:42;;;;;;;;;;;15.50;67.60;;;;;;5103051;28;20051;-79
2024/03/20 07:51:08;;;;;;;;;;;15.60;67.30;;;;;;5096828;28;20121;-79
2024/03/20 07:53:34;;;;;;;;;;;15.50;67.80;;;;;;5102832;28;19988;-79
2024/03/20 07:55:59;;;;;;;;;;;15.40;67.90;;;;;;5082156;28;20838;-79
2024/03/20 07:58:25;;;;;;;;;;;15.80;67.50;;;;;;5095401;28;20041;-79
2024/03/20 08:00:53;;;;;;;;;;;16.10;67.50;;;;;;5102285;28;19989;-79
2024/03/20 08:03:19;;;;;;;;;;;16.30;65.80;;;;;;5103021;28;19999;-79
2024/03/20 08:05:45;;;;;;;;;;;16.00;67.90;;;;;;5102315;28;20020;-79
2024/03/20 08:08:10;;;;;;;;;;;16.00;69.20;;;;;;5102658;28;20020;-79
2024/03/20 08:10:36;;;;;;;;;;;16.10;70.10;;;;;;5100219;28;20451;-79
2024/03/20 08:13:02;;;;;;;;;;;16.20;68.30;;;;;;5102185;28;19989;-79
2024/03/20 08:15:28;;;;;;;;;;;16.10;69.40;;;;;;5102432;28;19989;-79
2024/03/20 08:17:54;;;;;;;;;;;15.90;69.80;;;;;;5097258;28;19989;-79
2024/03/20 08:20:19;;;;;;;;;;;16.50;68.70;;;;;;5101155;28;20000;-79
2024/03/20 08:22:45;;;;;;;;;;;16.70;66.20;;;;;;5100860;28;20444;-79
2024/03/20 08:25:11;;;;;;;;;;;16.60;64.90;;;;;;5083876;28;19993;-79
2024/03/20 08:27:37;;;;;;;;;;;16.70;66.30;;;;;;5102079;28;20004;-79
2024/03/20 08:30:03;;;;;;;;;;;17.30;63.50;;;;;;5102580;28;20079;-79
2024/03/20 08:32:30;;;;;;;;;;;17.40;62.70;;;;;;5103144;28;19992;-80
2024/03/20 08:34:56;;;;;;;;;;;18.70;60.60;;;;;;5102539;28;19988;-80
2024/03/20 08:37:22;;;;;;;;;;;19.30;58.30;;;;;;5102201;28;19996;-79
2024/03/20 08:39:48;;;;;;;;;;;19.70;58.30;;;;;;5083900;28;19993;-80
2024/03/20 08:42:13;;;;;;;;;;;20.70;54.90;;;;;;5101867;28;20359;-79
2024/03/20 08:44:40;;;;;;;;;;;21.80;54.20;;;;;;5098433;28;19989;-80
2024/03/20 08:47:06;;;;;;;;;;;22.40;49.40;;;;;;5102204;28;19989;-79
2024/03/20 08:49:37;;;;;;;;;;;22.20;50.40;;;;;;5102307;28;20012;-79
2024/03/20 08:52:06;;;;;;;;;;;22.60;48.50;;;;;;5097964;28;20041;-80
2024/03/20 08:54:35;;;;;;;;;;;21.60;49.10;;;;;;5094954;28;19996;-79
2024/03/20 08:57:01;;;;;;;;;;;21.60;48.90;;;;;;5100022;28;20002;-79
2024/03/20 08:59:27;;;;;;;;;;;21.60;48.70;;;;;;5083744;28;19992;-79
2024/03/20 09:01:52;;;;;;;;;;;21.70;49.00;;;;;;5102410;28;19988;-79
2024/03/20 09:04:18;;;;;;;;;;;22.00;47.70;;;;;;5101770;28;20064;-79
2024/03/20 09:06:44;;;;;;;;;;;21.50;48.20;;;;;;5101932;28;20028;-80
2024/03/20 09:09:09;;;;;;;;;;;21.10;47.70;;;;;;5099401;28;20008;-79
2024/03/20 09:11:35;;;;;;;;;;;21.00;49.50;;;;;;5083076;28;20047;-80
2024/03/20 09:14:01;;;;;;;;;;;21.50;49.50;;;;;;5102399;28;19988;-79
2024/03/20 09:16:27;;;;;;;;;;;23.00;47.20;;;;;;5101708;28;19995;-79
2024/03/20 09:18:52;;;;;;;;;;;23.10;44.70;;;;;;5101994;28;19997;-79
2024/03/20 09:21:18;;;;;;;;;;;22.80;45.50;;;;;;5084016;28;20000;-79
2024/03/20 09:23:44;;;;;;;;;;;23.20;46.20;;;;;;5086765;28;20618;-78
2024/03/20 09:26:09;;;;;;;;;;;22.50;45.60;;;;;;5086790;28;19997;-79
2024/03/20 09:28:35;;;;;;;;;;;22.80;46.10;;;;;;5105258;28;20077;-79
2024/03/20 09:31:01;;;;;;;;;;;23.80;45.10;;;;;;5110346;27;20450;-79
2024/03/20 09:33:26;;;;;;;;;;;23.50;45.80;;;;;;5100030;28;20710;-79
2024/03/20 09:35:53;;;;;;;;;;;23.70;44.40;;;;;;5105562;28;20521;-79
2024/03/20 09:38:18;;;;;;;;;;;24.00;44.50;;;;;;5105261;28;20057;-79
2024/03/20 09:40:44;;;;;;;;;;;24.10;43.70;;;;;;5105467;28;20514;-79
2024/03/20 09:43:10;;;;;;;;;;;24.80;43.90;;;;;;5105131;28;20038;-79
2024/03/20 09:45:35;;;;;;;;;;;23.50;44.40;;;;;;5095288;28;20083;-79
2024/03/20 09:48:01;;;;;;;;;;;22.30;45.90;;;;;;5087060;28;20066;-79
2024/03/20 09:50:29;;;;;;;;;;;23.00;47.40;;;;;;5105083;28;19993;-79
2024/03/20 09:52:54;;;;;;;;;;;24.00;44.40;;;;;;5101697;28;19995;-79
2024/03/20 09:55:20;;;;;;;;;;;24.20;45.70;;;;;;5105575;28;19993;-79
2024/03/20 09:57:46;;;;;;;;;;;24.60;42.70;;;;;;5083942;28;20042;-79
2024/03/20 10:00:16;;;;;;;;;;;24.50;45.30;;;;;;5105256;28;20034;-79
2024/03/20 10:02:52;;;;;;;;;;;24.30;45.20;;;;;;5104802;28;20685;-79
2024/03/20 10:05:17;;;;;;;;;;;23.80;43.40;;;;;;5102662;28;20522;-79
2024/03/20 10:07:44;;;;;;;;;;;24.00;42.40;;;;;;5086111;28;20107;-79
2024/03/20 10:10:13;;;;;;;;;;;22.40;46.90;;;;;;5084041;28;20066;-79
2024/03/20 10:12:39;;;;;;;;;;;22.40;45.20;;;;;;5100229;28;19995;-79
2024/03/20 10:15:07;;;;;;;;;;;22.10;46.60;;;;;;5104652;28;20032;-79
2024/03/20 10:17:34;;;;;;;;;;;22.50;47.10;;;;;;5100578;28;19996;-79
2024/03/20 10:20:00;;;;;;;;;;;22.50;46.80;;;;;;5103996;28;20409;-79
2024/03/20 10:22:26;;;;;;;;;;;22.00;48.40;;;;;;5104258;28;20731;-79
2024/03/20 10:24:53;;;;;;;;;;;22.40;48.00;;;;;;5101571;28;19989;-79
2024/03/20 10:27:18;;;;;;;;;;;22.20;46.80;;;;;;5104042;28;20802;-79
2024/03/20 10:29:45;;;;;;;;;;;21.80;47.60;;;;;;5103718;28;19997;-79
2024/03/20 10:32:12;;;;;;;;;;;21.70;47.40;;;;;;5109799;27;20115;-78
2024/03/20 10:34:38;;;;;;;;;;;21.50;47.80;;;;;;5085065;28;20027;-79
2024/03/20 10:37:06;;;;;;;;;;;21.60;47.80;;;;;;5085493;28;19997;-79
2024/03/20 10:39:33;;;;;;;;;;;22.00;47.90;;;;;;5100627;28;19989;-79
2024/03/20 10:41:59;;;;;;;;;;;21.90;48.40;;;;;;5104240;28;20452;-79
2024/03/20 10:44:26;;;;;;;;;;;22.10;48.30;;;;;;5095438;28;19992;-79
2024/03/20 10:46:54;;;;;;;;;;;22.20;48.20;;;;;;5106473;27;20035;-78
2024/03/20 10:49:24;;;;;;;;;;;21.90;50.20;;;;;;5105366;27;20501;-79
2024/03/20 10:51:50;;;;;;;;;;;21.80;49.00;;;;;;5083548;28;20408;-78
2024/03/20 10:54:16;;;;;;;;;;;21.70;48.60;;;;;;5103303;28;20028;-79
2024/03/20 10:56:49;;;;;;;;;;;21.80;48.80;;;;;;5107221;27;20153;-78
2024/03/20 10:59:19;;;;;;;;;;;21.80;49.40;;;;;;5104005;28;19992;-78
2024/03/20 11:02:04;;;;;;;;;;;21.40;48.90;;;;;;5105984;27;19989;-79
2024/03/20 11:04:42;;;;;;;;;;;21.40;48.60;;;;;;5104138;28;19996;-79
2024/03/20 11:07:29;;;;;;;;;;;21.40;49.30;;;;;;5101941;28;20115;-78
2024/03/20 11:09:58;;;;;;;;;;;21.30;51.70;;;;;;5103987;28;20001;-79
2024/03/20 11:12:24;;;;;;;;;;;21.60;51.60;;;;;;5103844;28;19989;-79
2024/03/20 11:14:50;;;;;;;;;;;21.40;49.00;;;;;;5084585;28;19996;-79
2024/03/20 11:17:16;;;;;;;;;;;21.60;49.20;;;;;;5103281;28;20024;-79
2024/03/20 11:19:43;;;;;;;;;;;21.80;49.70;;;;;;5103511;28;19989;-80
2024/03/20 11:22:25;;;;;;;;;;;21.70;48.40;;;;;;5103313;28;19989;-80
2024/03/20 11:24:51;;;;;;;;;;;21.30;50.20;;;;;;5103321;28;20016;-79
2024/03/20 11:27:16;;;;;;;;;;;21.60;51.10;;;;;;5103414;28;19989;-79
2024/03/20 11:29:43;;;;;;;;;;;21.30;51.70;;;;;;5100924;28;20070;-80
2024/03/20 11:32:12;;;;;;;;;;;21.40;49.60;;;;;;5106485;27;19989;-80
2024/03/20 11:34:38;;;;;;;;;;;21.60;53.70;;;;;;5102735;28;20039;-78
2024/03/20 11:37:03;;;;;;;;;;;21.80;49.80;;;;;;5084562;28;20448;-80
2024/03/20 11:39:29;;;;;;;;;;;21.70;49.80;;;;;;5084521;28;20531;-80
2024/03/20 11:41:55;;;;;;;;;;;21.90;50.60;;;;;;5103128;28;20496;-80
2024/03/20 11:44:20;;;;;;;;;;;21.70;51.10;;;;;;5098734;28;20035;-80
2024/03/20 11:46:46;;;;;;;;;;;21.50;50.20;;;;;;5097664;28;20094;-80
2024/03/20 11:49:13;;;;;;;;;;;21.70;51.20;;;;;;5103004;28;20051;-80
2024/03/20 11:51:39;;;;;;;;;;;21.70;49.90;;;;;;5103134;27;19984;-80
2024/03/20 11:54:05;;;;;;;;;;;21.60;50.80;;;;;;5102022;28;20000;-80
2024/03/20 11:56:31;;;;;;;;;;;21.50;49.60;;;;;;5102964;28;19992;-80
2024/03/20 11:58:56;;;;;;;;;;;21.60;51.20;;;;;;5101942;28;20028;-80
2024/03/20 12:01:23;;;;;;;;;;;21.70;51.10;;;;;;5103023;28;19988;-80
2024/03/20 12:03:52;;;;;;;;;;;21.50;50.10;;;;;;5102459;28;19989;-80
2024/03/20 12:06:25;;;;;;;;;;;21.50;52.70;;;;;;5083861;28;20025;-81
2024/03/20 12:08:52;;;;;;;;;;;21.50;51.50;;;;;;5102697;28;20008;-81
2024/03/20 12:11:20;;;;;;;;;;;21.30;50.10;;;;;;5100967;28;20053;-82
2024/03/20 12:13:46;;;;;;;;;;;21.50;52.10;;;;;;5083876;28;20818;-81
2024/03/20 12:16:12;;;;;;;;;;;21.60;50.60;;;;;;5102958;28;19989;-81
2024/03/20 12:18:38;;;;;;;;;;;21.30;49.70;;;;;;5102398;28;20785;-81
2024/03/20 12:21:04;;;;;;;;;;;21.20;50.80;;;;;;5102734;28;19992;-81
2024/03/20 12:23:33;;;;;;;;;;;21.40;52.10;;;;;;5102276;28;19999;-81
2024/03/20 12:25:58;;;;;;;;;;;21.40;51.80;;;;;;5101632;28;20000;-81
2024/03/20 12:28:25;;;;;;;;;;;21.40;51.40;;;;;;5102344;28;20005;-81
2024/03/20 12:30:51;;;;;;;;;;;21.30;50.90;;;;;;5088151;28;20034;-80
2024/03/20 12:33:18;;;;;;;;;;;21.10;52.00;;;;;;5102359;28;20112;-81
2024/03/20 12:35:45;;;;;;;;;;;21.10;52.30;;;;;;5102151;28;20661;-81
2024/03/20 12:38:11;;;;;;;;;;;21.00;49.30;;;;;;5102409;28;19992;-81
2024/03/20 12:40:36;;;;;;;;;;;20.90;49.30;;;;;;5099110;28;20050;-80
2024/03/20 12:43:02;;;;;;;;;;;21.20;49.40;;;;;;5102083;28;20864;-80
2024/03/20 12:45:27;;;;;;;;;;;21.20;48.90;;;;;;5094819;28;19988;-81
2024/03/20 12:47:53;;;;;;;;;;;21.50;50.20;;;;;;5102406;28;20054;-81
2024/03/20 12:50:18;;;;;;;;;;;21.50;50.10;;;;;;5102308;28;19997;-81
2024/03/20 12:52:44;;;;;;;;;;;21.40;48.50;;;;;;5099673;28;20035;-81
2024/03/20 12:55:10;;;;;;;;;;;21.60;48.20;;;;;;5102573;28;19992;-81
2024/03/20 12:57:35;;;;;;;;;;;21.60;48.40;;;;;;5102843;28;20079;-78
2024/03/20 13:00:02;;;;;;;;;;;21.80;47.90;;;;;;5106190;28;19996;-77
2024/03/20 13:02:28;;;;;;;;;;;22.00;50.20;;;;;;5103115;28;20567;-82
2024/03/20 13:04:54;;;;;;;;;;;22.20;49.80;;;;;;5105594;28;20083;-81
2024/03/20 13:07:20;;;;;;;;;;;21.90;48.00;;;;;;5106666;28;20268;-82
2024/03/20 13:09:50;;;;;;;;;;;21.90;49.10;;;;;;5106338;28;20837;-82
2024/03/20 13:12:16;;;;;;;;;;;22.10;49.60;;;;;;5106370;28;20039;-83
2024/03/20 13:14:41;;;;;;;;;;;22.10;48.90;;;;;;5106406;28;19989;-82
2024/03/20 13:17:18;;;;;;;;;;;22.00;50.30;;;;;;5105846;28;19989;-82
2024/03/20 13:19:46;;;;;;;;;;;22.10;49.20;;;;;;5105162;28;20108;-82
2024/03/20 13:22:17;;;;;;;;;;;22.50;50.50;;;;;;5106388;28;19989;-78
2024/03/20 13:24:49;;;;;;;;;;;22.80;49.20;;;;;;5087449;28;20715;-79
2024/03/20 13:27:17;;;;;;;;;;;22.80;50.10;;;;;;5106263;28;20119;-81
2024/03/20 13:29:46;;;;;;;;;;;22.50;47.60;;;;;;5087150;28;20012;-81
2024/03/20 13:32:18;;;;;;;;;;;22.30;50.20;;;;;;5108962;27;19996;-81
2024/03/20 13:34:53;;;;;;;;;;;22.10;48.10;;;;;;5104803;28;19989;-81
2024/03/20 13:37:26;;;;;;;;;;;22.00;49.30;;;;;;5105583;28;19988;-80
2024/03/20 13:40:16;;;;;;;;;;;21.80;49.30;;;;;;5105797;28;19995;-78
2024/03/20 13:45:29;;;;;;;;;;;21.70;50.80;;;;;;5094965;28;20094;-76
2024/03/20 13:47:54;;;;;;;;;;;21.70;53.00;;;;;;5105699;28;20001;-77
2024/03/20 13:50:20;;;;;;;;;;;21.50;50.70;;;;;;5106881;27;20799;-77
2024/03/20 13:52:46;;;;;;;;;;;21.40;50.80;;;;;;5108274;27;19989;-76
2024/03/20 13:55:12;;;;;;;;;;;21.30;49.40;;;;;;5105740;28;19989;-76
2024/03/20 13:57:38;;;;;;;;;;;21.30;51.70;;;;;;5097792;28;19989;-76
2024/03/20 14:00:12;;;;;;;;;;;21.30;51.60;;;;;;5105779;28;19999;-76
2024/03/20 14:02:38;;;;;;;;;;;21.10;50.60;;;;;;5105835;28;20070;-76
2024/03/20 14:05:03;;;;;;;;;;;21.10;50.20;;;;;;5111629;27;20039;-75
2024/03/20 14:07:29;;;;;;;;;;;21.10;49.50;;;;;;5104385;28;19992;-76
2024/03/20 14:09:54;;;;;;;;;;;21.00;50.30;;;;;;5105082;28;19988;-75
2024/03/20 14:12:20;;;;;;;;;;;21.00;51.80;;;;;;5105199;28;19993;-76
2024/03/20 14:14:47;;;;;;;;;;;20.90;51.20;;;;;;5086597;28;20231;-80
2024/03/20 14:17:14;;;;;;;;;;;20.90;51.00;;;;;;5109398;27;20065;-81
2024/03/20 14:19:40;;;;;;;;;;;20.90;52.90;;;;;;5086137;28;20438;-81