Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:24;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5066720;28;20194;-87
2021/08/07 00:03:49;;;;;;;0.27;0.27;;;15.30;99.90;;;;;;5093920;28;20228;-87
2021/08/07 00:06:15;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5076285;28;20181;-86
2021/08/07 00:08:41;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5093849;28;20190;-86
2021/08/07 00:11:06;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5069744;28;20287;-86
2021/08/07 00:13:32;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5075155;28;20645;-86
2021/08/07 00:15:58;;;;;;;1.40;0.40;;;15.00;99.90;;;;;;5076336;28;20224;-86
2021/08/07 00:18:23;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5075517;28;20245;-86
2021/08/07 00:20:49;;;;;;;0.27;0.10;;;15.00;99.90;;;;;;5075966;28;20271;-86
2021/08/07 00:23:15;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5061525;28;20693;-87
2021/08/07 00:25:40;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5077260;28;20214;-87
2021/08/07 00:28:06;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5088506;28;20200;-87
2021/08/07 00:30:32;;;;;;;0.17;0.17;;;14.90;99.90;;;;;;5071796;28;20189;-86
2021/08/07 00:32:57;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5074340;28;20205;-86
2021/08/07 00:35:23;;;;;;;0.13;0.13;;;14.80;99.90;;;;;;5093591;28;20192;-86
2021/08/07 00:37:48;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5093166;28;20350;-86
2021/08/07 00:40:15;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5093979;28;20181;-86
2021/08/07 00:42:41;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5075340;28;20217;-87
2021/08/07 00:45:07;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5084663;28;20189;-86
2021/08/07 00:47:33;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5075392;28;20193;-86
2021/08/07 00:49:58;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5075445;28;20192;-86
2021/08/07 00:52:24;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5092573;28;20218;-86
2021/08/07 00:54:49;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5071787;28;20194;-87
2021/08/07 00:57:15;;;;;;;3.57;1.03;;;15.10;99.90;;;;;;5068861;28;20301;-87
2021/08/07 00:59:40;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5085278;28;20645;-87
2021/08/07 01:02:16;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5089737;28;20221;-86
2021/08/07 01:04:53;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5091097;28;20185;-86
2021/08/07 01:07:39;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5075180;28;20192;-87
2021/08/07 01:10:35;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5085992;28;20221;-87
2021/08/07 01:13:29;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;5074988;28;20682;-86
2021/08/07 01:16:07;;;;;;;0.57;0.40;;;16.20;99.90;;;;;;5063754;28;20206;-87
2021/08/07 01:18:35;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5071126;28;20293;-87
2021/08/07 01:21:07;;;;;;;0.23;0.23;;;16.20;99.90;;;;;;5075877;28;20180;-87
2021/08/07 01:23:43;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5083615;28;20203;-86
2021/08/07 01:26:11;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5071852;28;20219;-87
2021/08/07 01:28:40;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5089500;28;20228;-86
2021/08/07 01:31:09;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5092130;28;20227;-87
2021/08/07 01:33:35;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5070669;28;20226;-86
2021/08/07 01:36:03;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5074529;28;20533;-87
2021/08/07 01:38:29;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5074211;28;20289;-87
2021/08/07 01:40:55;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5074383;28;20188;-87
2021/08/07 01:43:20;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5092586;28;20220;-87
2021/08/07 01:45:46;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5074227;28;20218;-86
2021/08/07 01:48:23;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5074330;28;20189;-86
2021/08/07 01:50:58;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5074554;28;20240;-86
2021/08/07 01:53:27;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5082187;28;20210;-87
2021/08/07 01:56:04;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5074398;28;20671;-87
2021/08/07 01:58:33;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5091317;28;20786;-86
2021/08/07 02:01:00;;;;;;;0.13;0.13;;;15.40;99.90;;;;;;5074474;28;20181;-87
2021/08/07 02:03:28;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5090527;28;20750;-88
2021/08/07 02:05:54;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5073914;28;20186;-86
2021/08/07 02:08:20;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5078963;28;20179;-87
2021/08/07 02:10:48;;;;;;;0.27;0.10;;;15.20;99.90;;;;;;5073316;28;20285;-87
2021/08/07 02:13:16;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5071871;28;20217;-87
2021/08/07 02:15:45;;;;;;;0.27;0.27;;;15.10;99.90;;;;;;5074523;28;20194;-88
2021/08/07 02:18:12;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5072861;28;20201;-87
2021/08/07 02:20:39;;;;;;;0.23;0.23;;;15.00;99.90;;;;;;5070840;28;20192;-87
2021/08/07 02:23:05;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5091188;28;20196;-87
2021/08/07 02:25:31;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5074263;28;20185;-87
2021/08/07 02:27:58;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5074075;28;20612;-87
2021/08/07 02:30:24;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5090260;28;20194;-87
2021/08/07 02:32:50;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5065015;28;20618;-87
2021/08/07 02:35:17;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5065490;28;20196;-87
2021/08/07 02:37:43;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5081537;28;20213;-87
2021/08/07 02:40:10;;;;;;;3.20;2.30;;;15.30;99.90;;;;;;5073924;28;20247;-87
2021/08/07 02:42:37;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5090808;28;20590;-87
2021/08/07 02:45:05;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5073947;28;20269;-87
2021/08/07 02:47:32;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5070500;28;20239;-88
2021/08/07 02:49:59;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5067416;28;20193;-87
2021/08/07 02:52:25;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5073444;28;20235;-87
2021/08/07 02:54:52;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5073947;28;20229;-87
2021/08/07 02:57:18;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5073683;28;20628;-87
2021/08/07 02:59:45;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5087873;28;20187;-87
2021/08/07 03:02:10;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5066218;28;20611;-87
2021/08/07 03:04:36;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5073436;28;20192;-87
2021/08/07 03:07:02;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5074002;28;20190;-87
2021/08/07 03:09:28;;;;;;;0.13;0.13;;;15.30;99.90;;;;;;5073676;28;20651;-86
2021/08/07 03:11:54;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5081096;28;20903;-87
2021/08/07 03:14:20;;;;;;;0.30;0.20;;;15.30;99.90;;;;;;5068503;28;20194;-87
2021/08/07 03:16:46;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5076234;28;20206;-88
2021/08/07 03:19:11;;;;;;;0.23;0.23;;;15.50;99.90;;;;;;5093761;28;20191;-87
2021/08/07 03:21:37;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5068537;28;20257;-87
2021/08/07 03:24:03;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5078967;28;20185;-87
2021/08/07 03:26:28;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5076286;28;20244;-86
2021/08/07 03:28:54;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5076930;28;20195;-87
2021/08/07 03:31:19;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5070235;28;20204;-86
2021/08/07 03:33:45;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5066833;28;20608;-87
2021/08/07 03:36:11;;;;;;;0.13;0.03;;;15.00;99.90;;;;;;5093541;28;20185;-87
2021/08/07 03:38:37;;;;;;;8.13;0.30;;;15.00;99.90;;;;;;5073513;28;20265;-88
2021/08/07 03:41:02;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5076681;28;20185;-88
2021/08/07 03:43:28;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5075384;28;20214;-87
2021/08/07 03:45:55;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5076052;28;20257;-87
2021/08/07 03:48:21;;;;;;;0.60;0.50;;;15.30;99.90;;;;;;5094742;28;20657;-87
2021/08/07 03:50:47;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5076546;28;20186;-87
2021/08/07 03:53:12;;;;;;;0.30;0.23;;;15.40;99.90;;;;;;5073109;28;20728;-87
2021/08/07 03:55:38;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5093339;28;20186;-87
2021/08/07 03:58:04;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5074221;28;20216;-87
2021/08/07 04:00:32;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5093226;28;20186;-87
2021/08/07 04:02:59;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5087605;28;20202;-87
2021/08/07 04:05:24;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5075883;28;20248;-87
2021/08/07 04:07:50;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;5075865;28;20186;-87
2021/08/07 04:10:17;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5070620;28;20669;-87
2021/08/07 04:12:43;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5065789;28;20260;-87
2021/08/07 04:15:10;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5076320;28;20188;-87
2021/08/07 04:17:38;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5075899;28;20758;-87
2021/08/07 04:20:06;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5079883;28;20548;-87
2021/08/07 04:22:32;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5093970;28;20235;-87
2021/08/07 04:24:57;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5085065;28;20192;-87
2021/08/07 04:27:23;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5075029;28;20663;-87
2021/08/07 04:29:49;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5075650;28;20241;-87
2021/08/07 04:32:16;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5085037;28;20218;-87
2021/08/07 04:34:42;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5076054;28;20562;-87
2021/08/07 04:37:08;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5075824;28;20564;-87
2021/08/07 04:39:33;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5088383;28;20190;-87
2021/08/07 04:41:59;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5075195;28;20218;-87
2021/08/07 04:44:25;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5071459;28;20185;-86
2021/08/07 04:46:50;;;;;;;0.17;0.17;;;15.50;99.90;;;;;;5075702;28;20221;-87
2021/08/07 04:49:16;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5067898;28;20190;-87
2021/08/07 04:51:42;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5071832;28;20208;-87
2021/08/07 04:54:10;;;;;;;0.13;0.13;;;15.90;99.90;;;;;;5075365;28;20181;-87
2021/08/07 04:56:36;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5093208;28;20270;-87
2021/08/07 04:59:01;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5074657;28;20277;-87
2021/08/07 05:01:27;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5071495;28;20194;-87
2021/08/07 05:03:52;;;;;;;0.53;0.37;;;15.80;99.90;;;;;;5074538;28;20179;-88
2021/08/07 05:06:18;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5075231;28;20243;-87
2021/08/07 05:08:43;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5087307;28;20320;-87
2021/08/07 05:11:09;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5074664;28;20236;-87
2021/08/07 05:13:34;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5074271;28;20223;-86
2021/08/07 05:16:00;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5071547;28;20182;-86
2021/08/07 05:18:26;;;;;;;1.50;1.40;;;15.70;99.90;;;;;;5067148;28;20231;-86
2021/08/07 05:20:52;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5089481;28;20174;-86
2021/08/07 05:23:17;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5074012;28;20199;-87
2021/08/07 05:25:43;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5071487;28;20182;-87
2021/08/07 05:28:08;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5091958;28;20212;-87
2021/08/07 05:30:34;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5091857;28;20188;-87
2021/08/07 05:33:04;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5085408;28;20209;-87
2021/08/07 05:35:30;;;;;;;0.13;0.13;;;16.40;99.90;;;;;;5071409;28;20544;-87
2021/08/07 05:37:56;;;;;;;0.23;0.23;;;16.60;99.90;;;;;;5079205;28;20260;-87
2021/08/07 05:40:22;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5074133;28;20187;-87
2021/08/07 05:42:48;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5074631;28;20223;-87
2021/08/07 05:45:14;;;;;;;0.23;0.23;;;16.90;99.90;;;;;;5074183;28;20274;-87
2021/08/07 05:47:39;;;;;;;1.27;0.90;;;17.00;99.90;;;;;;5073490;28;20857;-87
2021/08/07 05:50:06;;;;;;;0.33;0.20;;;17.00;99.90;;;;;;5074589;28;20548;-87
2021/08/07 05:52:32;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5092567;28;20207;-87
2021/08/07 05:54:58;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5092197;28;20177;-87
2021/08/07 05:57:23;;;;;;;0.73;0.40;;;16.90;99.90;;;;;;5092460;28;20204;-85
2021/08/07 05:59:49;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5071920;28;20752;-85
2021/08/07 06:02:15;;;;;;;0.23;0.20;;;16.70;99.90;;;;;;5073996;28;20572;-85
2021/08/07 06:04:40;;;;;;;0.37;0.37;;;17.10;99.90;;;;;;5070977;28;20173;-83
2021/08/07 06:07:06;;;;;;;0.17;0.17;;;17.40;99.90;;;;;;5067296;28;20706;-84
2021/08/07 06:09:31;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5084677;28;20191;-84
2021/08/07 06:11:57;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5067765;28;20204;-84
2021/08/07 06:14:22;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5087298;28;20191;-84
2021/08/07 06:16:48;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5092250;28;20188;-85
2021/08/07 06:19:14;;;;;;;1.00;0.87;;;17.40;99.90;;;;;;5091574;28;20183;-84
2021/08/07 06:21:40;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5072470;28;20203;-84
2021/08/07 06:24:07;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5063217;28;20190;-85
2021/08/07 06:26:32;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5090703;28;20214;-84
2021/08/07 06:28:58;;;;;;;0.33;0.33;;;18.00;99.90;;;;;;5073855;28;20185;-84
2021/08/07 06:31:23;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5073705;28;20188;-85
2021/08/07 06:33:50;;;;;;;0.23;0.23;;;18.30;99.90;;;;;;5088568;28;20185;-84
2021/08/07 06:36:16;;;;;;;0.27;0.27;;;18.70;99.90;;;;;;5091541;28;20580;-84
2021/08/07 06:38:53;;;;;;;0.17;0.17;;;18.80;99.90;;;;;;5071814;28;20285;-84
2021/08/07 06:41:18;;;;;;;4.07;0.70;;;18.50;99.90;;;;;;5072507;28;20188;-85
2021/08/07 06:43:44;;;;;;;0.13;0.13;;;18.70;99.90;;;;;;5071310;28;20193;-84
2021/08/07 06:46:10;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5074212;28;20184;-84
2021/08/07 06:48:37;;;;;;;0.67;0.67;;;18.30;99.90;;;;;;5073247;28;20192;-84
2021/08/07 06:51:03;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5068345;28;20196;-84
2021/08/07 06:53:29;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5077563;28;20230;-85
2021/08/07 06:55:54;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5088128;28;20265;-85
2021/08/07 06:58:20;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5075712;28;20226;-85
2021/08/07 07:00:47;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5088185;28;20184;-85
2021/08/07 07:03:13;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5077206;28;20682;-85
2021/08/07 07:05:38;;;;;;;0.37;0.27;;;19.10;99.90;;;;;;5090417;28;20191;-85
2021/08/07 07:08:04;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5077190;28;20192;-85
2021/08/07 07:10:30;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5077113;28;20189;-85
2021/08/07 07:12:56;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5076526;28;20212;-85
2021/08/07 07:15:23;;;;;;;0.13;0.13;;;19.30;99.90;;;;;;5062650;28;20706;-85
2021/08/07 07:17:49;;;;;;;0.30;0.17;;;19.50;99.90;;;;;;5073639;28;20201;-84
2021/08/07 07:20:17;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5093136;28;20206;-85
2021/08/07 07:22:43;;;;;;;0.23;0.23;;;19.50;99.90;;;;;;5086248;28;20255;-85
2021/08/07 07:25:11;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5075017;28;20212;-84
2021/08/07 07:27:37;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5084535;28;20536;-84
2021/08/07 07:30:04;;;;;;;0.23;0.20;;;19.50;99.90;;;;;;5074666;28;20191;-84
2021/08/07 07:32:30;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5090883;28;20628;-84
2021/08/07 07:34:55;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5076769;28;20187;-84
2021/08/07 07:37:21;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5094890;28;20283;-85
2021/08/07 07:39:47;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5094890;28;20226;-84
2021/08/07 07:42:12;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5076725;28;20290;-84
2021/08/07 07:44:38;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5094816;28;20180;-85
2021/08/07 07:47:06;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5076927;28;20188;-84
2021/08/07 07:49:32;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;5076491;28;20656;-84
2021/08/07 07:51:57;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5094731;28;20200;-84
2021/08/07 07:54:23;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;5076755;28;20188;-84
2021/08/07 07:56:49;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5076608;28;20283;-85
2021/08/07 07:59:14;;;;;;;0.30;0.27;;;20.10;99.90;;;;;;5076264;28;20181;-84
2021/08/07 08:01:40;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5075543;28;20211;-86
2021/08/07 08:04:06;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5093492;28;20188;-87
2021/08/07 08:06:32;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5094232;28;20177;-86
2021/08/07 08:08:58;;;;;;;0.33;0.33;;;20.70;99.90;;;;;;5076160;28;20188;-86
2021/08/07 08:11:24;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5076199;28;20238;-86
2021/08/07 08:13:49;;;;;;;0.57;0.50;;;21.00;99.90;;;;;;5073036;28;20684;-86
2021/08/07 08:16:15;;;;;;;0.47;0.47;;;21.20;99.90;;;;;;5091178;28;20652;-86
2021/08/07 08:18:40;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5074800;28;20223;-87
2021/08/07 08:21:08;;;;;;;0.70;0.20;;;21.70;99.90;;;;;;5073873;28;20180;-86
2021/08/07 08:23:33;;;;;;;0.43;0.43;;;21.50;99.90;;;;;;5075738;28;20204;-86
2021/08/07 08:25:59;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5074384;28;20229;-86
2021/08/07 08:28:25;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5093921;28;20184;-86
2021/08/07 08:30:50;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5062990;28;20644;-88
2021/08/07 08:33:16;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5074680;28;20303;-87
2021/08/07 08:35:42;;;;;;;0.50;0.47;;;21.70;99.90;;;;;;5075573;28;20237;-87
2021/08/07 08:38:08;;;;;;;0.33;0.20;;;21.70;99.90;;;;;;5075474;28;20214;-87
2021/08/07 08:40:46;;;;;;;0.67;0.40;;;22.30;99.90;;;;;;5093960;28;20184;-87
2021/08/07 08:43:12;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5074881;28;20289;-88
2021/08/07 08:45:38;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5075633;28;20188;-87
2021/08/07 08:48:05;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5075380;28;20181;-87
2021/08/07 08:50:31;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5093584;28;20206;-87
2021/08/07 08:52:57;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;5087536;28;20666;-87
2021/08/07 08:55:27;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5075433;28;20190;-87
2021/08/07 08:57:53;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5071759;28;20201;-87
2021/08/07 09:00:18;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5075417;28;20184;-87
2021/08/07 09:02:44;;;;;;;0.50;0.33;;;23.90;99.90;;;;;;5093264;28;20211;-87
2021/08/07 09:05:12;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5075211;28;20207;-88
2021/08/07 09:07:38;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5074454;28;20588;-87
2021/08/07 09:10:04;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;5074147;28;20579;-87
2021/08/07 09:12:39;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5079277;28;20204;-87
2021/08/07 09:15:06;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5074752;28;20191;-87
2021/08/07 09:17:32;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5074816;28;20253;-87
2021/08/07 09:20:07;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5074823;28;20220;-87
2021/08/07 09:22:33;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5074538;28;20256;-87
2021/08/07 09:25:09;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5082341;28;20183;-87
2021/08/07 09:27:39;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5081537;28;20226;-87
2021/08/07 09:30:17;;;;;;;0.53;0.53;;;23.80;99.90;;;;;;5069259;28;20180;-88
2021/08/07 09:32:55;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5072096;28;20236;-88
2021/08/07 09:35:23;;;;;;;0.23;0.17;;;23.80;99.90;;;;;;5079404;28;20239;-87
2021/08/07 09:38:08;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5072886;28;20823;-88
2021/08/07 09:41:04;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5071470;28;20180;-87
2021/08/07 09:43:46;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5066835;28;20687;-88
2021/08/07 09:46:15;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5061483;28;20181;-87
2021/08/07 09:48:53;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5092855;28;20184;-87
2021/08/07 09:51:27;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5075739;28;20191;-87
2021/08/07 09:54:19;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5090060;28;20217;-87
2021/08/07 09:56:45;;;;;;;0.77;0.40;;;22.30;99.90;;;;;;5072043;28;20249;-87
2021/08/07 09:59:12;;;;;;;0.53;0.53;;;22.10;99.90;;;;;;5070539;28;20196;-87
2021/08/07 10:01:38;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5073815;28;20229;-87
2021/08/07 10:04:06;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5065902;28;20185;-88
2021/08/07 10:06:33;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5089158;28;20314;-86
2021/08/07 10:08:59;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5073811;28;20191;-87
2021/08/07 10:11:29;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5086127;28;20193;-87
2021/08/07 10:13:55;;;;;;;0.67;0.67;;;22.50;99.90;;;;;;5081589;28;20686;-87
2021/08/07 10:16:22;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5073633;28;20338;-87
2021/08/07 10:18:49;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5072127;28;20209;-87
2021/08/07 10:21:14;;;;;;;0.17;0.17;;;22.80;99.90;;;;;;5073543;28;20226;-87
2021/08/07 10:23:41;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5089648;28;20231;-89
2021/08/07 10:26:15;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5062008;28;20331;-85
2021/08/07 10:28:46;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5074406;28;20588;-86
2021/08/07 10:31:18;;;;;;;0.23;0.23;;;23.40;99.90;;;;;;5074366;28;20199;-87
2021/08/07 10:33:46;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5088208;28;20724;-86
2021/08/07 10:36:13;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;5095474;28;20955;-86
2021/08/07 10:38:39;;;;;;;0.70;0.57;;;23.10;99.90;;;;;;5076042;28;20208;-85
2021/08/07 10:41:07;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5077724;28;20263;-85
2021/08/07 10:43:35;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5077291;28;20250;-87
2021/08/07 10:46:04;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5077496;28;20199;-87
2021/08/07 10:48:47;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5094820;28;20188;-88
2021/08/07 10:51:22;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5095537;28;20193;-87
2021/08/07 10:54:08;;;;;;;0.70;0.27;;;23.50;99.90;;;;;;5092028;28;20183;-87
2021/08/07 10:56:44;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5073802;28;20219;-87
2021/08/07 10:59:09;;;;;;;0.37;0.37;;;23.90;99.90;;;;;;5074977;28;20192;-87
2021/08/07 11:01:35;;;;;;;1.17;1.10;;;24.00;99.90;;;;;;5095459;28;20219;-87
2021/08/07 11:04:01;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5075845;28;20191;-87
2021/08/07 11:06:55;;;;;;;1.90;0.57;;;24.20;99.90;;;;;;5076466;28;20188;-87
2021/08/07 11:09:32;;;;;;;0.30;0.27;;;24.30;99.90;;;;;;5091375;28;20287;-87
2021/08/07 11:12:14;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5078705;28;20887;-87
2021/08/07 11:14:49;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5077648;28;20185;-88
2021/08/07 11:17:15;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;5076088;28;20218;-89
2021/08/07 11:20:00;;;;;;;0.73;0.73;;;24.30;99.90;;;;;;5076410;28;20652;-87
2021/08/07 11:22:31;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5075816;28;20204;-87
2021/08/07 11:25:17;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;5076629;28;20176;-87
2021/08/07 11:30:34;;;;;;;0.33;0.33;;;23.90;99.90;;;;;;5086587;28;20561;-87
2021/08/07 11:33:04;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5074191;28;20203;-87
2021/08/07 11:38:20;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5080891;28;20216;-87
2021/08/07 11:40:57;;;;;;;0.33;0.33;;;23.70;99.90;;;;;;5070484;28;20191;-87
2021/08/07 11:43:26;;;;;;;0.40;0.30;;;23.70;99.90;;;;;;5097258;28;20215;-87
2021/08/07 11:45:59;;;;;;;0.50;0.20;;;23.70;99.90;;;;;;5076072;28;20184;-87
2021/08/07 11:48:26;;;;;;;0.13;0.13;;;23.50;99.90;;;;;;5076187;28;20223;-86
2021/08/07 11:50:52;;;;;;;0.70;0.47;;;23.40;99.90;;;;;;5072217;28;20188;-87
2021/08/07 11:53:20;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5078619;28;20200;-87
2021/08/07 11:55:55;;;;;;;4.83;0.43;;;23.30;99.90;;;;;;5076098;28;20184;-87
2021/08/07 11:58:20;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5105906;28;20214;-86
2021/08/07 12:00:46;;;;;;;2.60;0.20;;;23.30;99.90;;;;;;5078459;28;21896;-87
2021/08/07 12:03:13;;;;;;;0.50;0.37;;;23.30;99.90;;;;;;5075396;28;20317;-87
2021/08/07 12:05:49;;;;;;;4.13;0.43;;;23.30;99.90;;;;;;5095626;28;20202;-87
2021/08/07 12:08:15;;;;;;;2.43;0.30;;;23.10;99.90;;;;;;5076929;28;20180;-87
2021/08/07 12:10:48;;;;;;;0.37;0.37;;;23.10;99.90;;;;;;5093728;28;20200;-87
2021/08/07 12:13:22;;;;;;;3.70;0.47;;;23.10;99.90;;;;;;5095486;28;20200;-86
2021/08/07 12:15:56;;;;;;;1.60;0.53;;;23.10;99.90;;;;;;5075490;28;20203;-86
2021/08/07 12:18:23;;;;;;;0.47;0.17;;;23.00;99.90;;;;;;5091227;28;20297;-87
2021/08/07 12:20:48;;;;;;;0.27;0.27;;;22.90;99.90;;;;;;5075320;28;20185;-87
2021/08/07 12:23:14;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5066981;28;20235;-85
2021/08/07 12:25:43;;;;;;;0.23;0.23;;;22.80;99.90;;;;;;5085066;28;20233;-86
2021/08/07 12:28:15;;;;;;;0.17;0.17;;;22.80;99.90;;;;;;5074741;28;20229;-87
2021/08/07 12:30:53;;;;;;;0.93;0.63;;;22.80;99.90;;;;;;5092407;28;20180;-87
2021/08/07 12:33:24;;;;;;;0.30;0.20;;;22.80;99.90;;;;;;5085597;28;20207;-87
2021/08/07 12:35:53;;;;;;;0.60;0.60;;;22.90;99.90;;;;;;5092317;28;20172;-86
2021/08/07 12:38:22;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5075297;28;20212;-86
2021/08/07 12:40:51;;;;;;;0.73;0.30;;;23.10;99.90;;;;;;5074824;28;20613;-86
2021/08/07 12:43:20;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5075147;28;20224;-87
2021/08/07 12:45:57;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5094185;28;20246;-87
2021/08/07 12:48:22;;;;;;;0.23;0.23;;;23.00;99.90;;;;;;5074464;28;20188;-86
2021/08/07 12:50:59;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5073330;28;20196;-88
2021/08/07 12:53:48;;;;;;;0.13;0.13;;;23.00;99.90;;;;;;5075145;28;20761;-86
2021/08/07 12:56:14;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5074698;28;20189;-87
2021/08/07 12:59:06;;;;;;;1.10;1.00;;;23.00;99.90;;;;;;5076382;28;20201;-87