Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:02;;;;;;;17.57;12.73;;;22.50;96.40;;;;;;1723353;83;21185;-85
2022/10/15 00:03:32;;;;;;;16.60;12.33;;;;;;;;;;1719228;83;21138;-83
2022/10/15 00:06:06;;;;;;;16.12;11.70;;;;;;;;;;1716988;83;21699;-83
2022/10/15 00:08:38;;;;;;;14.47;12.10;;;;;;;;;;1708343;81;21157;-83
2022/10/15 00:11:10;;;;;;;19.05;12.10;;;;;;;;;;1724724;83;21170;-82
2022/10/15 00:13:42;;;;;;;15.23;11.35;;;;;;;;;;1717123;82;21630;-82
2022/10/15 00:16:16;;;;;;;18.30;15.03;;;;;;;;;;1726041;83;21323;-83
2022/10/15 00:18:48;;;;;;;15.23;12.53;;;;;;;;;;1725556;81;21663;-81
2022/10/15 00:21:20;;;;;;;15.58;11.05;;;;;;;;;;1687986;83;21295;-82
2022/10/15 00:23:51;;;;;;;15.90;10.68;;;;;;;;;;1727207;82;21255;-84
2022/10/15 00:26:24;;;;;;;13.08;11.05;;;;;;;;;;1721339;82;21138;-84
2022/10/15 00:28:56;;;;;;;13.32;10.05;;;;;;;;;;1710003;83;21103;-83
2022/10/15 00:31:28;;;;;;;12.23;9.35;;;;;;;;;;1705338;83;21164;-84
2022/10/15 00:34:01;;;;;;;13.45;10.40;;;;;;;;;;1699864;83;21207;-83
2022/10/15 00:36:34;;;;;;;15.43;10.95;;;;;;;;;;1693335;83;21673;-83
2022/10/15 00:39:05;;;;;;;16.40;12.23;;;;;;;;;;1668983;84;21654;-83
2022/10/15 00:41:39;;;;;;;17.95;11.35;;;;;;;;;;1692178;84;22635;-83
2022/10/15 00:44:12;;;;;;;12.58;10.75;;;;;;;;;;1708525;82;21130;-83
2022/10/15 00:46:43;;;;;;;14.78;11.53;;;;;;;;;;1725166;83;21143;-83
2022/10/15 00:49:15;;;;;;;13.28;11.88;;;;;;;;;;1729926;81;21172;-84
2022/10/15 00:51:47;;;;;;;15.80;11.40;;;;;;;;;;1730560;83;21240;-84
2022/10/15 00:54:19;;;;;;;16.07;10.30;;;;;;;;;;1730758;83;21216;-83
2022/10/15 00:56:50;;;;;;;53.15;38.02;;;;;;;;;;1706593;83;21851;-84
2022/10/15 00:59:23;;;;;;;37.50;26.52;;;;;;;;;;1734737;81;21109;-83
2022/10/15 01:01:54;;;;;;;33.13;25.68;;;;;;;;;;1721726;82;21751;-83
2022/10/15 01:04:26;;;;;;;34.55;24.98;;;;;;;;;;1729747;83;21194;-84
2022/10/15 01:06:57;;;;;;;18.70;16.23;;;;;;;;;;1729874;81;21275;-84
2022/10/15 01:09:28;;;;;;;18.12;14.83;;;;;;;;;;1730497;82;21197;-86
2022/10/15 01:12:00;;;;;;;19.90;14.30;;;;;;;;;;1728726;81;21161;-72
2022/10/15 01:14:32;;;;;;;16.90;14.13;;;;;;;;;;1726370;81;21609;-74
2022/10/15 01:17:04;;;;;;;19.48;14.68;;;;;;;;;;1725278;81;22009;-72
2022/10/15 01:19:37;;;;;;;19.32;14.73;;;;;;;;;;1716242;83;21193;-73
2022/10/15 01:22:08;;;;;;;23.65;14.40;;;;;;;;;;1728855;81;21342;-72
2022/10/15 01:24:41;;;;;;;20.48;14.90;;;;;;;;;;1729992;83;21193;-74
2022/10/15 01:27:13;;;;;;;20.27;13.78;;;;;;;;;;1727943;82;21185;-73
2022/10/15 01:29:45;;;;;;;16.37;14.05;;;;;;;;;;1727027;81;21681;-73
2022/10/15 01:32:18;;;;;;;18.07;13.35;;;;;;;;;;1726516;82;21252;-72
2022/10/15 01:34:53;;;;;;;16.10;12.43;;;;;;;;;;1722736;81;21134;-73
2022/10/15 01:37:25;;;;;;;15.88;12.33;;;;;;;;;;1723185;81;21209;-72
2022/10/15 01:39:57;;;;;;;16.42;13.20;;;;;;;;;;1729727;81;21284;-74
2022/10/15 01:42:34;;;;;;;18.48;13.20;;;22.50;99.90;;;;;;1727811;83;21800;-77
2022/10/15 01:45:07;;;;;;;22.32;14.38;;;22.10;99.90;;;;;;1726941;81;21193;-77
2022/10/15 01:47:40;;;;;;;21.17;14.55;;;22.10;99.90;;;;;;1725725;81;21829;-76
2022/10/15 01:50:14;;;;;;;17.67;13.25;;;22.10;99.90;;;;;;1710014;82;21308;-75
2022/10/15 01:52:46;;;;;;;18.50;13.85;;;22.10;99.90;;;;;;1728941;82;21570;-75
2022/10/15 01:55:19;;;;;;;17.32;12.93;;;22.10;99.90;;;;;;1730308;82;21930;-74
2022/10/15 01:57:55;;;;;;;16.82;13.90;;;21.90;99.90;;;;;;1709475;82;21146;-75
2022/10/15 02:00:26;;;;;;;15.55;12.68;;;21.90;99.90;;;;;;1723561;83;21170;-76
2022/10/15 02:02:59;;;;;;;19.23;13.45;;;21.90;99.90;;;;;;1729994;81;21272;-75
2022/10/15 02:05:35;;;;;;;19.20;14.28;;;21.80;99.90;;;;;;1726183;81;21665;-76
2022/10/15 02:08:06;;;;;;;19.73;14.50;;;22.00;99.90;;;;;;1721748;81;21170;-76
2022/10/15 02:10:39;;;;;;;16.40;13.48;;;21.80;99.90;;;;;;1729754;82;21141;-76
2022/10/15 02:13:13;;;;;;;16.40;13.25;;;21.70;99.90;;;;;;1731987;81;22253;-76
2022/10/15 02:15:46;;;;;;;21.12;13.50;;;21.70;99.90;;;;;;1718642;81;21198;-77
2022/10/15 02:18:17;;;;;;;17.05;12.13;;;;;;;;;;1719645;82;21163;-77
2022/10/15 02:20:47;;;;;;;17.05;12.13;;;21.50;99.90;;;;;;1729871;83;21203;-76
2022/10/15 02:23:20;;;;;;;13.20;11.08;;;21.50;97.80;;;;;;1729463;82;21187;-78
2022/10/15 02:25:51;;;;;;;17.02;11.75;;;21.40;97.50;;;;;;1702571;82;21222;-73
2022/10/15 02:28:28;;;;;;;14.90;11.80;;;21.40;97.70;;;;;;1717032;82;21741;-75
2022/10/15 02:31:02;;;;;;;15.38;11.70;;;21.40;97.80;;;;;;1705013;82;21735;-77
2022/10/15 02:33:42;;;;;;;13.48;10.88;;;;;;;;;;1704166;83;21664;-76
2022/10/15 02:36:16;;;;;;;16.95;14.10;;;21.40;97.20;;;;;;1725470;83;21201;-76
2022/10/15 02:38:49;;;;;;;16.65;10.93;;;21.40;97.80;;;;;;1731645;82;21916;-75
2022/10/15 02:41:20;;;;;;;16.50;12.10;;;21.40;97.70;;;;;;1730112;81;22081;-74
2022/10/15 02:43:50;;;;;;;18.87;13.58;;;21.40;97.60;;;;;;1727842;82;21240;-75
2022/10/15 02:46:22;;;;;;;15.65;12.75;;;21.30;97.60;;;;;;1721650;81;21210;-76
2022/10/15 02:48:52;;;;;;;22.20;17.30;;;21.40;97.90;;;;;;1763131;80;21127;-76
2022/10/15 02:51:23;;;;;;;16.10;11.70;;;21.30;98.00;;;;;;1752949;80;21174;-76
2022/10/15 02:53:54;;;;;;;18.05;11.30;;;21.30;98.10;;;;;;1759769;80;21147;-77
2022/10/15 02:56:25;;;;;;;17.48;12.13;;;21.20;97.80;;;;;;1762323;81;21689;-78
2022/10/15 02:58:56;;;;;;;16.00;13.10;;;21.20;97.80;;;;;;1762165;81;21123;-78
2022/10/15 03:01:27;;;;;;;19.23;12.60;;;21.20;97.90;;;;;;1765267;80;21594;-76
2022/10/15 03:03:58;;;;;;;15.28;12.93;;;21.20;97.90;;;;;;1750048;80;21210;-76
2022/10/15 03:06:29;;;;;;;15.80;11.63;;;21.20;98.00;;;;;;1761275;80;21657;-76
2022/10/15 03:09:00;;;;;;;14.07;10.75;;;21.20;98.20;;;;;;1756978;80;21219;-76
2022/10/15 03:11:30;;;;;;;14.90;11.53;;;21.20;98.50;;;;;;1761599;80;21153;-75
2022/10/15 03:14:01;;;;;;;14.28;10.30;;;21.20;98.30;;;;;;1763777;80;21147;-77
2022/10/15 03:16:32;;;;;;;13.30;10.30;;;21.20;98.30;;;;;;1754924;81;21155;-74
2022/10/15 03:19:02;;;;;;;13.65;10.13;;;21.20;97.90;;;;;;1761120;80;21172;-75
2022/10/15 03:21:36;;;;;;;12.82;10.05;;;21.20;97.70;;;;;;1749826;80;21224;-77
2022/10/15 03:24:07;;;;;;;13.28;10.08;;;21.20;97.40;;;;;;1749975;81;21213;-77
2022/10/15 03:26:38;;;;;;;14.20;10.08;;;21.20;97.20;;;;;;1757089;81;21700;-76
2022/10/15 03:29:08;;;;;;;15.10;11.03;;;21.20;97.20;;;;;;1757626;80;21163;-74
2022/10/15 03:31:39;;;;;;;15.53;10.35;;;21.10;97.30;;;;;;1749267;81;21185;-76
2022/10/15 03:34:10;;;;;;;12.75;10.50;;;21.10;97.50;;;;;;1748236;81;21190;-75
2022/10/15 03:36:40;;;;;;;14.55;11.80;;;21.10;97.70;;;;;;1720373;82;21277;-75
2022/10/15 03:39:13;;;;;;;16.77;11.40;;;21.00;98.10;;;;;;1765206;80;21212;-77
2022/10/15 03:41:43;;;;;;;15.93;11.05;;;21.00;98.30;;;;;;1763387;80;21141;-75
2022/10/15 03:44:15;;;;;;;16.45;11.40;;;21.10;99.90;;;;;;1741142;79;21976;-76
2022/10/15 03:46:45;;;;;;;14.28;11.03;;;21.00;99.30;;;;;;1746346;81;21111;-75
2022/10/15 03:49:26;;;;;;;16.02;11.83;;;21.10;99.20;;;;;;1755773;80;21213;-75
2022/10/15 03:51:57;;;;;;;15.25;11.30;;;21.10;99.50;;;;;;1734189;81;21218;-76
2022/10/15 03:54:28;;;;;;;16.93;11.83;;;21.10;99.90;;;;;;1717918;82;21123;-74
2022/10/15 03:56:59;;;;;;;14.85;10.93;;;21.30;99.90;;;;;;1751134;81;22219;-74
2022/10/15 03:59:30;;;;;;;17.20;10.60;;;21.50;99.90;;;;;;1759304;80;21111;-74
2022/10/15 04:02:00;;;;;;;23.50;11.80;;;21.40;99.90;;;;;;1763443;80;21178;-74
2022/10/15 04:04:31;;;;;;;16.10;12.10;;;21.40;99.90;;;;;;1761918;80;21162;-73
2022/10/15 04:07:02;;;;;;;16.25;12.50;;;21.40;99.90;;;;;;1751706;80;21194;-73
2022/10/15 04:09:33;;;;;;;17.62;11.97;;;21.30;99.90;;;;;;1757775;81;21543;-74
2022/10/15 04:12:04;;;;;;;21.17;12.37;;;21.40;99.10;;;;;;1752468;80;21714;-74
2022/10/15 04:14:35;;;;;;;16.10;11.90;;;21.40;99.10;;;;;;1749593;81;21669;-73
2022/10/15 04:17:06;;;;;;;18.23;12.10;;;21.30;99.20;;;;;;1748662;80;21174;-73
2022/10/15 04:19:38;;;;;;;18.42;12.78;;;21.30;99.10;;;;;;1750470;81;21146;-73
2022/10/15 04:22:08;;;;;;;16.45;11.60;;;21.30;99.60;;;;;;1753441;80;21178;-73
2022/10/15 04:24:40;;;;;;;14.65;11.00;;;21.40;99.90;;;;;;1749926;81;21671;-73
2022/10/15 04:27:15;;;;;;;14.90;11.35;;;21.40;99.30;;;;;;1755607;81;21123;-74
2022/10/15 04:29:48;;;;;;;16.07;10.85;;;21.40;99.70;;;;;;1760418;80;21170;-74
2022/10/15 04:32:20;;;;;;;14.70;11.85;;;21.40;99.90;;;;;;1758993;80;21106;-74
2022/10/15 04:34:51;;;;;;;15.93;12.23;;;21.40;99.90;;;;;;1755403;80;21170;-73
2022/10/15 04:37:22;;;;;;;15.98;12.33;;;21.50;99.90;;;;;;1755808;80;21198;-73
2022/10/15 04:39:54;;;;;;;18.40;11.70;;;21.30;98.80;;;;;;1754820;80;21098;-72
2022/10/15 04:42:25;;;;;;;14.93;12.20;;;21.20;99.10;;;;;;1761846;79;21195;-73
2022/10/15 04:44:55;;;;;;;14.55;12.55;;;21.20;99.40;;;;;;1754103;79;21275;-73
2022/10/15 04:47:26;;;;;;;20.20;12.18;;;21.10;99.70;;;;;;1762516;80;21178;-73
2022/10/15 04:50:16;;;;;;;14.80;11.75;;;21.20;99.90;;;;;;1770149;79;21757;-74
2022/10/15 04:52:47;;;;;;;19.07;11.35;;;21.20;99.90;;;;;;1790940;79;21209;-75
2022/10/15 04:55:18;;;;;;;15.53;11.38;;;21.20;99.70;;;;;;1788337;78;21969;-74
2022/10/15 04:57:49;;;;;;;16.15;11.83;;;21.20;99.50;;;;;;1800112;79;21870;-74
2022/10/15 05:00:20;;;;;;;18.45;12.20;;;21.20;99.80;;;;;;1790767;78;21728;-74
2022/10/15 05:02:50;;;;;;;17.37;11.48;;;21.10;99.40;;;;;;1795010;78;21111;-75
2022/10/15 05:05:21;;;;;;;16.20;11.63;;;21.10;99.60;;;;;;1794415;79;21207;-75
2022/10/15 05:07:53;;;;;;;17.30;11.97;;;21.00;99.10;;;;;;1794022;78;21626;-78
2022/10/15 05:10:23;;;;;;;13.50;11.55;;;21.00;99.20;;;;;;1790172;78;21159;-77
2022/10/15 05:12:54;;;;;;;16.75;12.23;;;20.90;99.90;;;;;;1793311;79;21580;-74
2022/10/15 05:15:26;;;;;;;17.92;11.22;;;;;;;;;;1804327;78;21171;-75
2022/10/15 05:17:56;;;;;;;14.68;11.60;;;20.70;98.40;;;;;;1805859;79;21193;-73
2022/10/15 05:20:27;;;;;;;18.23;11.00;;;20.60;99.50;;;;;;1796029;79;21625;-73
2022/10/15 05:22:57;;;;;;;14.83;10.68;;;20.60;99.40;;;;;;1794322;79;21217;-75
2022/10/15 05:25:28;;;;;;;19.37;11.03;;;20.50;99.10;;;;;;1796271;78;21171;-74
2022/10/15 05:27:59;;;;;;;14.78;11.15;;;20.50;99.10;;;;;;1794215;78;21104;-73
2022/10/15 05:30:32;;;;;;;14.65;12.25;;;20.40;99.60;;;;;;1761448;81;21224;-75
2022/10/15 05:33:02;;;;;;;14.55;11.73;;;20.40;99.90;;;;;;1794229;78;21151;-74
2022/10/15 05:35:35;;;;;;;16.60;12.13;;;20.40;99.90;;;;;;1787753;79;21139;-73
2022/10/15 05:38:11;;;;;;;17.60;11.65;;;20.50;99.90;;;;;;1790356;78;21171;-75
2022/10/15 05:40:41;;;;;;;16.15;11.78;;;20.70;99.90;;;;;;1793686;78;21107;-76
2022/10/15 05:43:12;;;;;;;14.70;11.25;;;20.80;99.90;;;;;;1797218;79;21146;-74
2022/10/15 05:45:43;;;;;;;15.15;10.25;;;21.00;99.10;;;;;;1800702;79;21765;-74
2022/10/15 05:48:14;;;;;;;17.02;10.68;;;21.10;98.70;;;;;;1778205;79;21182;-76
2022/10/15 05:50:46;;;;;;;17.35;11.35;;;21.20;98.30;;;;;;1792924;78;21119;-75
2022/10/15 05:53:18;;;;;;;13.18;11.18;;;21.20;97.60;;;;;;1808486;77;21609;-73
2022/10/15 05:55:53;;;;;;;14.15;11.63;;;21.20;98.00;;;;;;1813012;77;21213;-74
2022/10/15 05:58:24;;;;;;;13.38;10.43;;;21.10;98.20;;;;;;1807717;79;21091;-73
2022/10/15 06:00:57;;;;;;;15.95;11.22;;;21.10;98.00;;;;;;1809518;79;21142;-73
2022/10/15 06:03:29;;;;;;;16.02;11.15;;;21.20;98.20;;;;;;1814260;77;21228;-74
2022/10/15 06:06:01;;;;;;;17.07;11.25;;;21.20;97.80;;;;;;1802000;79;21767;-74
2022/10/15 06:08:33;;;;;;;15.50;11.53;;;21.20;97.60;;;;;;1810112;79;21107;-75
2022/10/15 06:11:04;;;;;;;15.28;10.82;;;21.10;97.80;;;;;;1804028;78;21661;-74
2022/10/15 06:13:41;;;;;;;16.52;11.33;;;21.10;98.00;;;;;;1802559;78;21588;-76
2022/10/15 06:16:13;;;;;;;15.00;11.30;;;21.00;98.10;;;;;;1809324;77;21102;-74
2022/10/15 06:18:45;;;;;;;16.27;12.40;;;21.00;98.20;;;;;;1809186;79;21684;-76
2022/10/15 06:21:16;;;;;;;16.00;11.30;;;20.90;98.60;;;;;;1803423;79;21644;-75
2022/10/15 06:23:48;;;;;;;14.83;11.90;;;20.80;99.20;;;;;;1810666;78;21127;-75
2022/10/15 06:26:18;;;;;;;14.15;11.05;;;20.80;98.90;;;;;;1813658;77;21154;-75
2022/10/15 06:28:58;;;;;;;17.87;11.30;;;20.80;98.90;;;;;;1809379;79;21169;-73
2022/10/15 06:31:29;;;;;;;18.45;12.25;;;20.80;98.80;;;;;;1804473;78;21604;-75
2022/10/15 06:33:59;;;;;;;16.20;12.07;;;20.70;99.00;;;;;;1806493;77;21219;-75
2022/10/15 06:36:30;;;;;;;16.73;12.10;;;20.80;99.70;;;;;;1777547;80;21272;-75
2022/10/15 06:39:02;;;;;;;15.75;12.10;;;20.70;99.60;;;;;;1768277;79;21231;-77
2022/10/15 06:41:33;;;;;;;16.80;11.90;;;20.70;99.80;;;;;;1753660;80;21287;-75
2022/10/15 06:44:04;;;;;;;15.23;11.83;;;20.80;99.80;;;;;;1745377;80;21731;-74
2022/10/15 06:46:36;;;;;;;17.80;12.00;;;20.90;99.50;;;;;;1766682;80;21205;-75
2022/10/15 06:49:07;;;;;;;16.55;12.03;;;20.90;99.80;;;;;;1732828;82;21174;-75
2022/10/15 06:51:39;;;;;;;18.17;13.10;;;20.90;99.60;;;;;;1774489;80;21664;-76
2022/10/15 06:54:09;;;;;;;17.25;11.88;;;20.90;99.30;;;;;;1793756;78;22328;-75
2022/10/15 06:56:40;;;;;;;13.45;11.12;;;20.90;99.50;;;;;;1787431;79;21158;-76
2022/10/15 06:59:11;;;;;;;18.48;12.10;;;20.90;99.50;;;;;;1792825;78;21626;-75
2022/10/15 07:01:42;;;;;;;15.60;12.45;;;20.90;99.30;;;;;;1789320;79;21123;-74
2022/10/15 07:04:13;;;;;;;13.88;10.95;;;20.90;99.20;;;;;;1794067;78;21648;-75
2022/10/15 07:06:44;;;;;;;15.40;11.12;;;21.00;99.80;;;;;;1794815;78;21150;-76
2022/10/15 07:09:14;;;;;;;15.10;13.05;;;21.10;99.40;;;;;;1798143;78;21608;-76
2022/10/15 07:11:46;;;;;;;16.55;12.73;;;21.20;99.00;;;;;;1795798;79;21201;-77
2022/10/15 07:14:17;;;;;;;15.43;12.53;;;21.30;98.80;;;;;;1794827;78;21662;-77
2022/10/15 07:16:48;;;;;;;19.57;12.35;;;21.40;99.30;;;;;;1787227;79;21517;-76
2022/10/15 07:19:21;;;;;;;16.35;12.05;;;21.40;98.60;;;;;;1793158;78;21095;-77
2022/10/15 07:21:52;;;;;;;15.30;12.33;;;21.50;98.40;;;;;;1791831;79;21205;-77
2022/10/15 07:24:23;;;;;;;14.83;12.63;;;21.50;98.40;;;;;;1802349;78;21753;-75
2022/10/15 07:26:54;;;;;;;17.67;11.60;;;21.50;98.60;;;;;;1793796;78;21150;-77
2022/10/15 07:29:24;;;;;;;16.95;12.03;;;21.60;98.40;;;;;;1786933;78;21142;-76
2022/10/15 07:31:55;;;;;;;16.32;12.47;;;21.60;98.30;;;;;;1793975;79;21127;-78
2022/10/15 07:34:27;;;;;;;18.70;11.78;;;21.70;98.20;;;;;;1783337;79;21543;-74
2022/10/15 07:37:01;;;;;;;17.15;10.90;;;21.70;97.60;;;;;;1793337;78;21088;-75
2022/10/15 07:39:33;;;;;;;14.63;11.93;;;21.70;97.20;;;;;;1797884;78;21205;-76
2022/10/15 07:42:08;;;;;;;13.62;11.75;;;21.70;97.70;;;;;;1791849;79;21674;-74
2022/10/15 07:44:38;;;;;;;15.60;11.50;;;21.70;97.60;;;;;;1792106;79;21508;-75
2022/10/15 07:47:11;;;;;;;12.82;10.68;;;21.80;97.30;;;;;;1792075;79;21654;-77
2022/10/15 07:49:41;;;;;;;13.98;11.28;;;21.80;97.20;;;;;;1798262;78;22038;-74
2022/10/15 07:52:14;;;;;;;15.65;11.30;;;21.80;97.70;;;;;;1791978;78;21170;-75
2022/10/15 07:54:45;;;;;;;19.17;11.57;;;21.80;97.30;;;;;;1792059;78;21201;-73
2022/10/15 07:57:16;;;;;;;17.82;12.20;;;21.80;97.30;;;;;;1795875;78;21942;-74
2022/10/15 07:59:47;;;;;;;16.73;11.95;;;21.80;97.40;;;;;;1790504;78;21150;-75
2022/10/15 08:02:20;;;;;;;16.15;12.85;;;21.80;97.60;;;;;;1789119;78;22284;-75
2022/10/15 08:04:51;;;;;;;16.95;13.13;;;21.80;97.70;;;;;;1789369;79;21178;-76
2022/10/15 08:07:22;;;;;;;16.42;14.63;;;21.90;97.50;;;;;;1792128;78;21678;-75
2022/10/15 08:09:53;;;;;;;15.60;12.55;;;21.90;97.10;;;;;;1790744;79;21163;-75
2022/10/15 08:12:24;;;;;;;16.77;12.85;;;21.80;97.10;;;;;;1793742;78;21131;-75
2022/10/15 08:15:09;;;;;;;17.90;12.63;;;21.90;97.00;;;;;;1796340;78;21207;-75
2022/10/15 08:17:59;;;;;;;22.93;13.38;;;21.80;97.10;;;;;;1790588;79;21162;-75
2022/10/15 08:20:30;;;;;;;13.85;12.28;;;21.90;97.00;;;;;;1797200;78;21185;-75
2022/10/15 08:23:01;;;;;;;16.62;13.22;;;21.90;97.30;;;;;;1789509;78;21142;-76
2022/10/15 08:25:32;;;;;;;17.95;13.40;;;21.90;97.20;;;;;;1798907;78;21578;-74
2022/10/15 08:28:03;;;;;;;16.73;12.13;;;21.90;97.20;;;;;;1792061;78;21111;-73
2022/10/15 08:30:37;;;;;;;14.98;12.47;;;21.90;97.20;;;;;;1790341;78;21625;-74
2022/10/15 08:33:08;;;;;;;15.85;12.40;;;21.80;97.40;;;;;;1791958;79;21225;-76
2022/10/15 08:35:42;;;;;;;16.50;12.00;;;21.80;97.50;;;;;;1796140;78;21771;-75
2022/10/15 08:38:13;;;;;;;16.60;11.93;;;21.80;97.80;;;;;;1744879;81;21174;-74
2022/10/15 08:40:48;;;;;;;18.02;13.85;;;21.70;97.60;;;;;;1793250;79;21083;-73
2022/10/15 08:43:23;;;;;;;15.78;12.18;;;21.70;97.80;;;;;;1792340;79;21194;-76
2022/10/15 08:45:55;;;;;;;20.08;13.28;;;21.60;98.00;;;;;;1794986;78;21135;-74
2022/10/15 08:48:28;;;;;;;16.12;12.28;;;21.60;98.30;;;;;;1799945;78;21645;-76
2022/10/15 08:51:00;;;;;;;15.70;12.20;;;21.60;98.50;;;;;;1799301;78;21779;-74
2022/10/15 08:53:35;;;;;;;18.40;12.33;;;21.60;98.40;;;;;;1794016;79;21154;-76
2022/10/15 08:56:09;;;;;;;17.05;12.63;;;21.60;98.20;;;;;;1769774;79;21106;-75
2022/10/15 08:58:42;;;;;;;15.80;13.15;;;21.70;98.50;;;;;;1733630;82;21724;-74
2022/10/15 09:01:15;;;;;;;15.53;12.95;;;21.70;98.50;;;;;;1803541;78;21217;-75
2022/10/15 09:03:49;;;;;;;20.45;13.15;;;21.70;98.80;;;;;;1802905;78;21202;-75
2022/10/15 09:06:22;;;;;;;16.87;13.18;;;21.60;98.60;;;;;;1803992;77;21262;-74
2022/10/15 09:08:55;;;;;;;19.00;13.80;;;21.70;98.60;;;;;;1802108;78;21672;-74
2022/10/15 09:11:28;;;;;;;17.42;14.70;;;21.70;98.70;;;;;;1807379;77;21127;-75
2022/10/15 09:14:06;;;;;;;19.42;14.38;;;21.70;99.10;;;;;;1805015;77;21165;-74
2022/10/15 09:16:41;;;;;;;19.12;14.95;;;21.80;98.90;;;;;;1817819;77;21131;-74
2022/10/15 09:19:16;;;;;;;18.52;14.47;;;21.80;98.90;;;;;;1803861;78;21251;-75
2022/10/15 09:21:53;;;;;;;20.57;14.78;;;21.70;98.30;;;;;;1776488;78;21218;-76
2022/10/15 09:24:30;;;;;;;18.02;13.93;;;21.70;98.70;;;;;;1773427;80;21699;-75
2022/10/15 09:27:06;;;;;;;18.25;14.05;;;21.80;99.00;;;;;;1791398;79;21107;-74
2022/10/15 09:29:39;;;;;;;18.20;14.65;;;21.80;98.80;;;;;;1785285;79;21134;-74
2022/10/15 09:32:12;;;;;;;18.67;13.90;;;21.80;98.70;;;;;;1766740;80;21666;-74
2022/10/15 09:34:49;;;;;;;16.05;13.70;;;21.80;99.00;;;;;;1788636;79;21786;-75
2022/10/15 09:37:22;;;;;;;17.55;14.33;;;21.80;98.90;;;;;;1818642;77;21146;-76
2022/10/15 09:39:56;;;;;;;16.93;13.72;;;21.80;98.80;;;;;;1806854;78;21668;-74
2022/10/15 09:42:29;;;;;;;18.20;14.33;;;21.70;99.00;;;;;;1803475;79;21087;-76
2022/10/15 09:45:03;;;;;;;18.55;13.93;;;21.80;98.90;;;;;;1799707;77;21648;-75
2022/10/15 09:47:36;;;;;;;18.55;13.80;;;21.80;99.00;;;;;;1802917;77;21161;-75
2022/10/15 09:50:09;;;;;;;17.75;13.85;;;21.70;98.80;;;;;;1807739;77;21180;-75
2022/10/15 09:52:42;;;;;;;19.32;13.88;;;21.80;98.80;;;;;;1815045;77;21134;-75
2022/10/15 09:55:16;;;;;;;19.98;15.25;;;21.80;99.00;;;;;;1806026;78;21609;-74
2022/10/15 09:57:49;;;;;;;16.48;13.83;;;21.80;99.10;;;;;;1808909;77;21241;-75
2022/10/15 10:00:20;;;;;;;20.30;14.07;;;21.80;99.00;;;;;;1813647;77;21189;-74
2022/10/15 10:02:53;;;;;;;18.32;14.60;;;21.80;99.10;;;;;;1807436;77;21299;-75
2022/10/15 10:05:27;;;;;;;16.55;13.62;;;21.90;99.00;;;;;;1777167;79;21197;-75
2022/10/15 10:08:00;;;;;;;21.95;15.28;;;21.90;98.90;;;;;;1778372;79;21204;-76
2022/10/15 10:10:31;;;;;;;18.10;13.98;;;21.90;99.00;;;;;;1772822;79;21082;-76
2022/10/15 10:13:02;;;;;;;17.75;14.38;;;21.90;98.90;;;;;;1776621;79;21193;-76
2022/10/15 10:15:35;;;;;;;19.90;15.05;;;21.90;98.90;;;;;;1755778;81;21264;-76
2022/10/15 10:18:06;;;;;;;18.48;14.58;;;22.00;98.80;;;;;;1767277;80;21260;-76
2022/10/15 10:20:38;;;;;;;19.48;13.70;;;22.00;98.70;;;;;;1736503;81;21597;-76
2022/10/15 10:23:11;;;;;;;19.57;14.53;;;22.00;98.60;;;;;;1786835;79;21150;-87
2022/10/15 10:25:43;;;;;;;16.27;13.15;;;22.00;98.80;;;;;;1792435;79;21159;-84
2022/10/15 10:28:14;;;;;;;18.40;14.45;;;21.90;98.70;;;;;;1809453;79;21154;-83
2022/10/15 10:30:46;;;;;;;19.67;14.80;;;21.90;98.70;;;;;;1813476;79;21154;-85
2022/10/15 10:33:19;;;;;;;19.27;14.53;;;21.90;98.80;;;;;;1808867;78;21272;-83
2022/10/15 10:35:52;;;;;;;20.02;13.85;;;21.90;98.80;;;;;;1814211;78;21126;-82
2022/10/15 10:38:24;;;;;;;16.10;12.63;;;21.90;98.70;;;;;;1805825;79;21145;-84
2022/10/15 10:41:04;;;;;;;17.40;13.60;;;21.80;98.40;;;;;;1805524;78;21213;-82
2022/10/15 10:43:34;;;;;;;18.45;12.95;;;21.70;98.80;;;;;;1800695;79;21605;-83
2022/10/15 10:46:11;;;;;;;18.02;12.43;;;21.70;98.90;;;;;;1808760;79;21096;-84
2022/10/15 10:48:41;;;;;;;18.75;14.18;;;21.80;98.80;;;;;;1845559;77;21579;-82
2022/10/15 10:51:15;;;;;;;17.32;13.45;;;21.80;98.60;;;;;;1774517;80;21153;-83
2022/10/15 10:53:49;;;;;;;20.00;14.87;;;21.70;98.70;;;;;;1770013;80;21181;-83
2022/10/15 10:56:22;;;;;;;20.72;15.00;;;21.70;98.70;;;;;;1790109;78;21653;-83
2022/10/15 10:58:58;;;;;;;18.20;14.07;;;21.70;99.10;;;;;;1802796;78;21213;-82
2022/10/15 11:01:29;;;;;;;19.87;15.72;;;21.70;99.20;;;;;;1815069;78;21169;-83
2022/10/15 11:04:08;;;;;;;18.70;13.88;;;21.70;99.50;;;;;;1795696;78;21561;-84
2022/10/15 11:06:43;;;;;;;18.60;14.78;;;21.80;99.30;;;;;;1804140;78;21086;-83
2022/10/15 11:09:15;;;;;;;19.40;14.10;;;21.70;99.00;;;;;;1810773;79;21675;-83
2022/10/15 11:11:51;;;;;;;21.25;15.03;;;21.70;99.00;;;;;;1821222;78;21170;-84
2022/10/15 11:14:25;;;;;;;22.20;16.23;;;21.70;99.20;;;;;;1819623;78;21095;-83
2022/10/15 11:16:59;;;;;;;19.37;14.78;;;21.70;99.40;;;;;;1802195;78;21173;-82
2022/10/15 11:19:49;;;;;;;18.40;13.68;;;21.60;99.20;;;;;;1818596;77;21154;-83
2022/10/15 11:22:22;;;;;;;23.32;15.05;;;21.60;99.20;;;;;;1868283;75;21229;-83
2022/10/15 11:24:57;;;;;;;17.62;14.55;;;21.60;98.90;;;;;;1874483;75;21609;-82
2022/10/15 11:27:31;;;;;;;16.52;14.00;;;21.60;98.80;;;;;;1875007;75;21058;-83
2022/10/15 11:30:03;;;;;;;19.12;15.08;;;21.60;98.60;;;;;;1864636;75;21194;-84
2022/10/15 11:32:36;;;;;;;17.35;12.68;;;21.50;99.20;;;;;;1866276;75;21085;-84
2022/10/15 11:35:12;;;;;;;18.47;14.17;;;21.50;98.20;;;;;;1856405;76;21123;-84
2022/10/15 11:37:49;;;;;;;18.07;13.72;;;21.40;98.60;;;;;;1861459;75;21869;-83
2022/10/15 11:40:25;;;;;;;17.90;13.53;;;21.50;98.70;;;;;;1851186;76;21147;-83
2022/10/15 11:42:58;;;;;;;19.35;14.43;;;21.40;98.50;;;;;;1856244;76;21157;-83
2022/10/15 11:45:31;;;;;;;20.60;13.85;;;21.40;98.50;;;;;;1872512;76;21116;-84
2022/10/15 11:48:02;;;;;;;18.67;13.08;;;21.40;98.60;;;;;;1872902;75;21406;-84
2022/10/15 11:50:36;;;;;;;18.98;12.88;;;21.40;98.20;;;;;;1869606;75;21125;-84
2022/10/15 11:53:05;;;;;;;16.15;13.20;;;21.40;98.10;;;;;;1831009;78;21062;-83
2022/10/15 11:55:40;;;;;;;17.30;12.90;;;21.40;98.20;;;;;;1821516;77;21637;-83
2022/10/15 11:58:19;;;;;;;17.73;12.68;;;21.30;98.20;;;;;;1870954;75;21132;-83
2022/10/15 12:00:49;;;;;;;19.73;13.22;;;21.30;98.30;;;;;;1864845;76;21532;-82
2022/10/15 12:03:22;;;;;;;15.25;12.10;;;21.20;98.20;;;;;;1869716;75;21815;-83
2022/10/15 12:05:55;;;;;;;20.35;13.00;;;21.20;98.60;;;;;;1859915;75;21153;-83
2022/10/15 12:08:29;;;;;;;14.70;12.05;;;21.10;98.70;;;;;;1832595;77;21125;-82
2022/10/15 12:11:05;;;;;;;18.82;12.53;;;21.00;98.70;;;;;;1823841;77;21070;-82
2022/10/15 12:13:39;;;;;;;17.05;12.15;;;21.00;98.90;;;;;;1865060;76;21857;-82
2022/10/15 12:16:10;;;;;;;14.68;12.60;;;20.90;99.30;;;;;;1820935;77;21200;-82
2022/10/15 12:18:43;;;;;;;18.25;12.28;;;20.80;99.40;;;;;;1789014;79;21166;-83
2022/10/15 12:21:16;;;;;;;14.28;12.05;;;20.80;99.30;;;;;;1805717;77;21094;-82
2022/10/15 12:23:47;;;;;;;17.17;12.80;;;20.80;99.90;;;;;;1799665;77;21208;-82
2022/10/15 12:26:20;;;;;;;16.42;12.47;;;20.70;99.90;;;;;;1835688;78;21150;-83
2022/10/15 12:28:53;;;;;;;17.02;13.05;;;20.70;99.90;;;;;;1833773;77;21730;-82
2022/10/15 12:31:27;;;;;;;17.75;12.93;;;20.70;99.90;;;;;;1808139;77;21243;-81
2022/10/15 12:33:58;;;;;;;15.48;11.88;;;20.70;99.70;;;;;;1797454;78;21094;-82
2022/10/15 12:36:34;;;;;;;16.15;13.03;;;20.70;99.80;;;;;;1814902;79;21132;-83
2022/10/15 12:39:29;;;;;;;20.32;13.80;;;20.80;99.90;;;;;;1813084;77;21935;-83
2022/10/15 12:41:48;;;;;;;17.80;13.15;;;20.80;99.90;;;;;;1824318;76;21118;-82
2022/10/15 12:44:22;;;;;;;17.80;13.30;;;20.80;99.90;;;;;;1832685;77;21136;-84
2022/10/15 12:46:55;;;;;;;17.35;13.15;;;20.80;99.90;;;;;;1808667;79;21263;-83
2022/10/15 12:49:26;;;;;;;17.37;13.38;;;20.80;99.90;;;;;;1811240;79;21097;-82
2022/10/15 12:52:02;;;;;;;24.75;13.93;;;20.80;99.90;;;;;;1790341;79;21194;-83
2022/10/15 12:54:43;;;;;;;17.48;13.05;;;20.80;99.90;;;;;;1791773;78;21242;-84
2022/10/15 12:57:16;;;;;;;15.95;13.55;;;20.80;99.90;;;;;;1810324;79;21098;-83
2022/10/15 12:59:46;;;;;;;17.67;13.38;;;20.90;99.90;;;;;;1805052;79;21158;-82
2022/10/15 13:02:22;;;;;;;18.20;12.98;;;20.90;99.90;;;;;;1813846;78;21210;-83
2022/10/15 13:04:55;;;;;;;17.30;11.80;;;20.90;99.90;;;;;;1794040;79;21152;-83
2022/10/15 13:07:25;;;;;;;14.75;12.18;;;20.90;99.90;;;;;;1812979;78;21118;-83