Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 09:39:52;;;;;;;5.50;2.27;;;;;;;11.92;82.36;96057.00;5005630;28;20472;-91
2021/05/26 09:42:34;;;;;;;7.40;2.77;;;;;;;11.91;83.24;96052.84;5006639;28;20857;-91
2021/05/26 09:45:25;;;;;;;4.57;2.13;;;;;;;11.92;82.47;96067.81;4989762;28;20432;-92
2021/05/26 09:47:52;;;;;;;4.80;1.53;;;;;;;11.81;82.20;96053.50;4992587;28;20455;-91
2021/05/26 09:50:27;;;;;;;10.70;3.03;;;;;;;11.66;82.85;96064.41;4988936;28;20442;-90
2021/05/26 09:53:05;;;;;;;4.43;1.53;;;;;;;11.80;83.83;96065.59;4985969;28;20821;-91
2021/05/26 09:55:35;;;;;;;6.43;1.30;;;;;;;11.94;81.67;96062.56;4985892;28;20462;-92
2021/05/26 09:58:02;;;;;;;3.73;1.90;;;;;;;11.87;82.13;96061.38;4988228;28;20441;-93
2021/05/26 10:00:32;;;;;;;2.63;1.50;;;;;;;12.00;82.28;96063.03;4972272;28;20454;-93
2021/05/26 10:02:58;;;;;;;4.07;1.40;;;;;;;12.06;79.82;96069.63;4988480;28;20452;-93
2021/05/26 10:05:26;;;;;;;2.90;1.40;;;;;;;12.04;79.24;96057.94;4986929;28;20469;-92
2021/05/26 10:07:53;;;;;;;5.70;2.40;;;;;;;11.96;79.23;96057.31;4986778;28;20430;-92
2021/05/26 10:10:28;;;;;;;3.73;1.30;;;;;;;11.98;80.41;96060.91;4988649;28;20492;-92
2021/05/26 10:12:59;;;;;;;3.97;1.13;;;;;;;12.04;79.91;96061.38;4992522;28;20513;-91
2021/05/26 10:15:27;;;;;;;3.00;1.07;;;;;;;12.15;80.06;96058.19;4998346;28;20671;-94
2021/05/26 10:17:55;;;;;;;2.43;1.37;;;;;;;12.27;79.62;96075.38;4986514;28;20465;-92
2021/05/26 10:20:23;;;;;;;2.70;1.40;;;;;;;12.34;78.83;96071.84;4984522;28;20416;-92
2021/05/26 10:22:51;;;;;;;2.87;1.37;;;;;;;12.38;79.44;96062.63;4986214;28;20437;-93
2021/05/26 10:25:20;;;;;;;1.83;1.00;;;;;;;12.32;78.37;96071.00;4989224;28;20945;-93
2021/05/26 10:27:49;;;;;;;2.40;1.27;;;;;;;12.26;78.25;96076.66;4987762;28;20517;-92
2021/05/26 10:30:17;;;;;;;2.67;0.90;;;;;;;12.18;78.80;96059.78;4986242;28;20427;-91
2021/05/26 10:32:59;;;;;;;2.17;1.20;;;;;;;12.11;78.37;96066.00;4985492;28;20455;-91
2021/05/26 10:35:26;;;;;;;3.40;1.60;;;;;;;12.21;78.47;96060.66;4985549;28;20497;-91
2021/05/26 10:37:58;;;;;;;3.63;1.70;;;;;;;12.32;78.89;96071.72;4989782;28;20611;-93
2021/05/26 10:40:39;;;;;;;2.80;1.23;;;;;;;12.38;77.84;96071.47;4984492;28;20516;-92
2021/05/26 10:43:28;;;;;;;2.93;1.00;;;;;;;12.38;77.85;96071.47;4985711;28;20448;-92
2021/05/26 10:45:56;;;;;;;0.77;0.73;;;;;;;12.49;77.35;96060.16;4985847;28;20457;-93
2021/05/26 10:49:01;;;;;;;1.47;0.90;;;;;;;12.54;76.87;96055.75;4986482;28;20461;-93
2021/05/26 10:52:04;;;;;;;1.50;1.23;;;;;;;12.56;76.27;96066.75;4985901;28;20468;-92
2021/05/26 10:55:01;;;;;;;4.13;1.23;;;;;;;12.37;76.56;96061.94;4989850;28;20536;-90
2021/05/26 10:57:51;;;;;;;4.60;1.10;;;;;;;12.57;77.51;96062.75;4989138;28;20517;-91
2021/05/26 11:00:28;;;;;;;3.33;1.30;;;;;;;12.60;76.02;96056.94;4989726;28;20501;-91
2021/05/26 11:03:44;;;;;;;2.03;1.07;;;;;;;12.66;76.67;96060.09;4985151;28;20443;-90
2021/05/26 11:06:38;;;;;;;1.77;1.00;;;;;;;12.61;75.79;96065.78;4986043;28;20500;-91
2021/05/26 11:09:09;;;;;;;4.23;0.87;;;;;;;12.71;76.31;96064.56;4988233;28;20473;-90
2021/05/26 11:11:46;;;;;;;2.80;1.13;;;;;;;12.75;77.65;96069.56;4988127;28;20422;-92
2021/05/26 11:14:30;;;;;;;2.40;1.13;;;;;;;12.80;75.83;96061.19;4994547;28;20493;-93
2021/05/26 11:17:35;;;;;;;1.70;1.20;;;;;;;12.78;76.79;96063.03;4991183;28;20428;-93
2021/05/26 11:20:20;;;;;;;2.33;1.03;;;;;;;12.86;75.96;96075.19;4908399;29;20832;-92
2021/05/26 11:22:48;;;;;;;4.60;2.67;;;;;;;12.84;75.42;96074.34;4914882;29;20452;-93
2021/05/26 11:25:14;;;;;;;3.47;1.27;;;;;;;12.84;76.83;96066.91;4964029;28;20458;-94
2021/05/26 11:28:01;;;;;;;3.03;1.30;;;;;;;12.97;75.96;96067.84;4992045;28;20476;-93
2021/05/26 11:30:28;;;;;;;6.70;1.67;;;;;;;13.09;75.91;96061.38;4979862;28;20488;-93
2021/05/26 11:32:58;;;;;;;2.43;1.20;;;;;;;13.06;75.45;96067.16;4984694;28;20532;-93
2021/05/26 11:35:24;;;;;;;3.37;1.50;;;;;;;13.06;75.23;96062.44;4984789;28;20457;-93
2021/05/26 11:37:52;;;;;;;3.20;1.10;;;;;;;13.03;75.73;96057.47;4984135;28;20436;-92
2021/05/26 11:40:24;;;;;;;3.00;1.13;;;;;;;13.18;75.55;96062.69;4983653;28;20998;-93
2021/05/26 11:42:51;;;;;;;3.53;1.20;;;;;;;13.18;74.83;96041.72;4986335;28;20489;-93
2021/05/26 11:45:17;;;;;;;2.70;1.17;;;;;;;13.16;75.28;96052.41;4988183;28;20501;-91
2021/05/26 11:47:46;;;;;;;4.40;1.53;;;;;;;13.20;74.57;96050.00;4986267;28;20476;-91
2021/05/26 11:50:25;;;;;;;2.57;1.30;;;;;;;13.12;74.09;96052.13;4990370;28;20471;-90
2021/05/26 11:52:54;;;;;;;3.13;1.40;;;;;;;13.26;73.59;96047.00;4990659;28;20444;-90
2021/05/26 11:55:22;;;;;;;4.17;1.20;;;;;;;13.20;73.38;96038.44;4989947;28;20527;-91
2021/05/26 11:57:51;;;;;;;3.50;1.27;;;;;;;13.20;73.43;96033.03;4992101;28;20434;-92
2021/05/26 12:00:24;;;;;;;3.40;1.53;;;;;;;13.17;73.81;96037.56;4987998;28;20434;-91
2021/05/26 12:02:55;;;;;;;3.20;1.00;;;;;;;13.19;74.28;96053.25;4987538;28;20930;-90
2021/05/26 12:05:39;;;;;;;1.90;1.47;;;;;;;13.32;73.64;96047.47;4985692;28;20445;-92
2021/05/26 12:08:17;;;;;;;3.17;1.07;;;;;;;13.22;73.19;96041.28;4985617;28;20424;-91
2021/05/26 12:10:45;;;;;;;3.80;1.33;;;;;;;13.18;72.75;96043.72;4986473;28;20408;-91
2021/05/26 12:13:11;;;;;;;2.30;1.20;;;;;;;13.24;73.49;96036.03;4985505;28;20448;-91
2021/05/26 12:15:37;;;;;;;4.30;1.10;;;;;;;13.31;73.69;96038.59;4984861;28;20477;-91
2021/05/26 12:18:05;;;;;;;1.70;0.90;;;;;;;13.39;73.17;96033.81;4992155;28;20433;-90
2021/05/26 12:20:31;;;;;;;8.90;1.57;;;;;;;13.47;72.20;96035.69;4991864;28;20490;-91
2021/05/26 12:22:58;;;;;;;2.10;0.83;;;;;;;13.65;72.72;96045.13;4989084;28;20453;-92
2021/05/26 12:25:41;;;;;;;4.17;1.27;;;;;;;13.54;72.29;96038.25;4984064;28;20454;-92
2021/05/26 12:28:19;;;;;;;2.97;1.70;;;;;;;13.84;72.41;96045.16;4985055;28;20504;-92
2021/05/26 12:30:46;;;;;;;6.60;0.80;;;;;;;14.02;71.06;96043.03;4996705;28;20440;-92
2021/05/26 12:33:14;;;;;;;2.20;1.30;;;;;;;14.21;70.06;96035.59;4997835;28;20440;-91
2021/05/26 12:35:41;;;;;;;2.83;1.10;;;;;;;14.21;68.63;96030.19;4998181;28;20482;-91
2021/05/26 12:38:20;;;;;;;3.13;1.80;;;;;;;14.24;68.80;96029.03;4998278;28;20434;-92
2021/05/26 12:40:48;;;;;;;1.67;1.00;;;;;;;14.42;68.90;96027.59;4981900;28;20442;-92
2021/05/26 12:43:26;;;;;;;2.10;0.97;;;;;;;14.60;68.89;96030.84;4980009;28;20468;-92
2021/05/26 12:45:53;;;;;;;1.80;0.90;;;;;;;14.84;68.05;96031.81;4982073;28;20881;-91
2021/05/26 12:48:20;;;;;;;1.20;0.90;;;;;;;14.55;66.90;96042.72;4981385;28;20473;-92
2021/05/26 12:50:47;;;;;;;1.43;0.90;;;;;;;14.60;68.11;96038.31;4982229;28;20412;-92
2021/05/26 12:53:14;;;;;;;1.93;1.30;;;;;;;14.68;67.88;96034.13;4983008;28;20453;-91
2021/05/26 12:55:41;;;;;;;3.20;1.10;;;;;;;14.72;67.32;96037.13;4984303;28;20551;-92
2021/05/26 12:58:10;;;;;;;2.77;1.20;;;;;;;14.74;67.55;96044.69;4985809;28;20483;-92
2021/05/26 13:00:36;;;;;;;2.60;1.13;;;;;;;14.83;67.62;96035.81;4986093;28;20544;-91
2021/05/26 13:03:08;;;;;;;1.43;1.07;;;;;;;14.90;66.85;96040.38;4986784;28;20989;-91
2021/05/26 13:05:36;;;;;;;1.60;0.83;;;;;;;14.81;66.18;96032.97;4990163;28;20576;-90
2021/05/26 13:08:11;;;;;;;2.50;0.80;;;;;;;14.85;66.95;96027.78;4988980;28;20463;-91
2021/05/26 13:10:50;;;;;;;3.13;1.07;;;;;;;14.79;66.38;96030.09;4985517;28;20445;-90
2021/05/26 13:13:21;;;;;;;1.50;0.83;;;;;;;14.65;66.58;96046.16;4988864;28;20908;-91
2021/05/26 13:15:49;;;;;;;3.20;1.23;;;;;;;14.57;66.69;96044.88;4991471;28;20513;-90
2021/05/26 13:18:16;;;;;;;3.30;1.20;;;;;;;14.45;67.63;96042.03;4988582;28;20429;-90
2021/05/26 13:20:44;;;;;;;1.77;1.17;;;;;;;14.47;67.09;96050.34;4993020;28;20869;-92
2021/05/26 13:23:11;;;;;;;4.93;1.13;;;;;;;14.24;67.67;96039.16;4991489;28;20446;-91
2021/05/26 13:25:39;;;;;;;1.70;1.00;;;;;;;14.37;68.38;96047.63;4986949;28;20517;-91
2021/05/26 13:28:09;;;;;;;1.67;0.80;;;;;;;14.50;67.96;96049.19;4986788;28;20945;-92
2021/05/26 13:30:38;;;;;;;6.20;1.60;;;;;;;14.55;67.64;96042.72;4991682;28;20461;-92
2021/05/26 13:33:05;;;;;;;3.80;0.83;;;;;;;14.48;67.36;96040.88;4992221;28;20456;-90
2021/05/26 13:35:32;;;;;;;3.50;0.83;;;;;;;14.52;67.66;96045.88;4992771;28;20537;-91
2021/05/26 13:37:59;;;;;;;3.43;1.50;;;;;;;14.75;67.70;96036.00;4993239;28;20538;-90
2021/05/26 13:40:26;;;;;;;3.60;1.57;;;;;;;15.02;67.07;96031.03;4998337;28;20430;-94
2021/05/26 13:42:54;;;;;;;2.30;0.90;;;;;;;15.25;65.80;96035.22;4999405;28;20504;-91
2021/05/26 13:45:21;;;;;;;1.60;1.00;;;;;;;15.20;65.50;96028.81;4991961;28;20439;-92
2021/05/26 13:47:49;;;;;;;1.90;1.10;;;;;;;15.03;65.69;96031.75;4990146;28;20466;-92
2021/05/26 13:50:17;;;;;;;2.30;1.20;;;;;;;15.15;66.56;96029.84;4993021;28;20458;-91
2021/05/26 13:52:46;;;;;;;1.70;1.00;;;;;;;15.43;66.28;96033.72;4992087;28;20434;-91
2021/05/26 13:55:14;;;;;;;2.00;1.23;;;;;;;15.50;65.78;96030.84;4995809;28;20476;-92
2021/05/26 13:57:40;;;;;;;2.27;1.20;;;;;;;15.77;65.17;96027.09;5000214;28;20479;-94
2021/05/26 14:00:10;;;;;;;3.00;1.57;;;;;;;15.70;63.86;96045.03;5000051;28;20445;-93
2021/05/26 14:02:36;;;;;;;2.10;1.20;;;;;;;15.72;64.15;96034.28;5000286;28;20470;-94
2021/05/26 14:05:04;;;;;;;4.60;2.13;;;;;;;15.59;64.71;96034.06;4997962;28;20453;-90
2021/05/26 14:07:30;;;;;;;2.03;1.03;;;;;;;15.59;64.96;96034.78;4991600;28;20506;-92
2021/05/26 14:09:56;;;;;;;4.90;1.10;;;;;;;15.60;64.59;96019.88;4986695;28;20477;-92
2021/05/26 14:12:22;;;;;;;4.50;1.53;;;;;;;15.42;64.72;96027.56;4988503;28;20478;-92
2021/05/26 14:14:49;;;;;;;1.40;1.30;;;;;;;15.21;65.17;96026.81;4986488;28;20666;-92
2021/05/26 14:17:15;;;;;;;1.60;0.97;;;;;;;15.14;65.13;96022.97;4985401;28;20520;-91
2021/05/26 14:19:41;;;;;;;2.10;1.07;;;;;;;15.18;65.31;96034.13;4987537;28;21009;-92
2021/05/26 14:22:10;;;;;;;3.60;1.17;;;;;;;15.08;66.02;96021.84;4997356;28;20413;-92
2021/05/26 14:24:37;;;;;;;1.97;1.10;;;;;;;15.06;66.67;96019.00;4994471;28;20482;-92
2021/05/26 14:27:04;;;;;;;4.70;1.17;;;;;;;14.99;66.57;96026.75;4991489;28;20433;-92
2021/05/26 14:29:31;;;;;;;1.30;1.10;;;;;;;14.93;67.00;96012.75;4987906;28;20457;-92
2021/05/26 14:31:57;;;;;;;1.90;1.13;;;;;;;14.84;66.97;96020.94;4987175;28;20477;-91
2021/05/26 14:34:24;;;;;;;3.50;1.33;;;;;;;14.66;67.63;96009.53;4991002;28;20516;-93
2021/05/26 14:36:51;;;;;;;2.20;1.00;;;;;;;14.54;68.62;96008.72;4988410;28;20462;-92
2021/05/26 14:39:19;;;;;;;1.73;1.00;;;;;;;14.67;68.39;96002.81;4988446;28;20473;-95
2021/05/26 14:41:47;;;;;;;4.47;1.20;;;;;;;14.80;68.04;96002.38;4988901;28;20481;-92
2021/05/26 14:44:13;;;;;;;2.50;1.10;;;;;;;14.78;67.99;95996.81;4985159;28;20951;-92
2021/05/26 14:46:40;;;;;;;2.43;1.27;;;;;;;14.90;67.40;95992.19;4983376;28;20449;-93
2021/05/26 14:49:06;;;;;;;3.63;1.10;;;;;;;15.02;67.53;96003.84;4983522;28;20457;-92
2021/05/26 14:51:35;;;;;;;2.40;1.03;;;;;;;15.01;67.70;95996.28;4985461;28;20517;-92
2021/05/26 14:54:04;;;;;;;5.43;1.97;;;;;;;15.11;67.54;95998.94;4987535;28;20453;-93
2021/05/26 14:56:31;;;;;;;3.03;1.13;;;;;;;15.21;67.03;96010.50;4993929;28;20457;-94
2021/05/26 14:58:58;;;;;;;1.53;0.90;;;;;;;15.26;66.20;96014.91;4993842;28;20434;-95
2021/05/26 15:01:26;;;;;;;4.50;1.20;;;;;;;15.31;66.30;96014.59;4985099;28;20947;-93
2021/05/26 15:03:54;;;;;;;2.30;1.37;;;;;;;15.28;66.05;96010.31;4986680;28;20473;-92
2021/05/26 15:06:21;;;;;;;4.90;1.03;;;;;;;15.25;65.50;96010.78;4995517;28;20446;-90
2021/05/26 15:08:48;;;;;;;4.40;1.00;;;;;;;15.05;66.30;96015.56;4994832;28;20537;-90
2021/05/26 15:11:14;;;;;;;1.23;0.97;;;;;;;15.02;65.21;95997.69;4996144;28;20426;-92
2021/05/26 15:13:41;;;;;;;8.67;1.57;;;;;;;14.90;65.76;96007.78;4996311;28;20478;-92
2021/05/26 15:16:09;;;;;;;2.40;1.43;;;;;;;14.88;66.00;96013.03;4998521;28;20492;-93
2021/05/26 15:18:36;;;;;;;2.40;0.87;;;;;;;14.80;66.56;96009.78;4998884;28;20525;-93
2021/05/26 15:21:02;;;;;;;1.60;0.97;;;;;;;14.68;66.70;96001.53;4999053;28;20437;-92
2021/05/26 15:23:28;;;;;;;1.20;0.80;;;;;;;14.66;67.61;96017.00;4999209;28;20457;-92
2021/05/26 15:25:54;;;;;;;3.60;1.00;;;;;;;14.66;67.60;96008.84;4998822;28;20426;-93
2021/05/26 15:28:22;;;;;;;1.93;1.00;;;;;;;14.43;68.00;96012.03;4998824;28;20437;-93
2021/05/26 15:30:50;;;;;;;2.00;1.13;;;;;;;14.44;67.83;96011.44;4995770;28;20498;-90
2021/05/26 15:33:16;;;;;;;2.37;1.90;;;;;;;14.36;67.94;96012.91;4993754;28;20466;-92
2021/05/26 15:35:43;;;;;;;2.10;1.37;;;;;;;14.41;68.38;96006.44;4995432;28;20498;-91
2021/05/26 15:38:09;;;;;;;3.77;1.03;;;;;;;14.45;68.68;96007.44;4998528;28;20442;-92
2021/05/26 15:40:37;;;;;;;2.00;0.83;;;;;;;14.43;67.67;96012.75;4997069;28;20438;-93
2021/05/26 15:43:03;;;;;;;1.80;1.00;;;;;;;14.38;68.38;96013.03;4998473;28;20466;-96
2021/05/26 15:45:30;;;;;;;1.63;1.00;;;;;;;14.42;68.65;96008.59;4998579;28;20450;-94
2021/05/26 15:47:57;;;;;;;1.60;1.30;;;;;;;14.38;68.77;95999.44;4998289;28;20439;-95
2021/05/26 15:50:24;;;;;;;3.57;1.43;;;;;;;14.33;68.88;96011.34;4998509;28;20444;-93
2021/05/26 15:52:50;;;;;;;2.13;1.00;;;;;;;14.30;68.71;96012.44;4998710;28;20440;-92
2021/05/26 15:55:18;;;;;;;0.90;0.70;;;;;;;14.16;69.61;96014.19;4999040;28;20536;-92
2021/05/26 15:57:46;;;;;;;1.80;1.10;;;;;;;14.03;70.86;96011.91;4998749;28;20498;-92
2021/05/26 16:00:15;;;;;;;1.00;0.80;;;;;;;14.02;70.34;96013.91;4994017;28;20454;-92
2021/05/26 16:02:42;;;;;;;0.93;0.60;;;;;;;14.07;70.75;96009.47;4991378;28;20449;-92
2021/05/26 16:05:10;;;;;;;1.40;0.93;;;;;;;14.05;71.12;96022.88;4988294;28;20446;-93
2021/05/26 16:07:37;;;;;;;4.30;1.00;;;;;;;14.01;71.06;96026.03;4984750;28;20521;-92
2021/05/26 16:10:04;;;;;;;1.00;0.90;;;;;;;13.87;71.43;96014.19;4991131;28;20459;-92
2021/05/26 16:12:30;;;;;;;1.00;0.57;;;;;;;13.85;71.52;96017.47;4981511;28;20423;-93
2021/05/26 16:14:56;;;;;;;4.40;1.03;;;;;;;13.82;72.06;96018.59;4982829;28;20585;-92
2021/05/26 16:17:24;;;;;;;2.00;1.03;;;;;;;13.87;71.45;96017.63;4983022;28;20450;-92
2021/05/26 16:19:51;;;;;;;2.07;1.27;;;;;;;13.83;71.71;96008.47;4985784;28;20427;-92
2021/05/26 16:22:18;;;;;;;2.97;1.13;;;;;;;13.90;71.72;96015.75;4993939;28;20425;-93
2021/05/26 16:24:44;;;;;;;1.10;1.00;;;;;;;13.86;71.83;96027.03;4993581;28;20481;-91
2021/05/26 16:27:12;;;;;;;2.00;1.00;;;;;;;13.90;71.62;96021.19;4996137;28;20458;-94
2021/05/26 16:29:39;;;;;;;1.10;0.83;;;;;;;13.83;70.82;96028.16;4999270;28;20462;-92
2021/05/26 16:32:06;;;;;;;2.10;1.00;;;;;;;13.84;71.36;96039.75;4996318;28;20428;-91
2021/05/26 16:34:33;;;;;;;1.07;0.70;;;;;;;14.00;69.99;96032.03;4997035;28;20456;-91
2021/05/26 16:36:59;;;;;;;1.37;0.90;;;;;;;13.99;69.94;96042.19;4998605;28;20434;-91
2021/05/26 16:39:27;;;;;;;1.13;0.80;;;;;;;13.88;69.89;96040.00;5001474;28;20461;-91
2021/05/26 16:41:53;;;;;;;3.60;1.10;;;;;;;13.92;70.03;96045.72;5000022;28;20465;-90
2021/05/26 16:44:21;;;;;;;1.73;1.43;;;;;;;13.98;69.70;96043.44;5001860;28;20441;-91
2021/05/26 16:46:48;;;;;;;3.90;1.03;;;;;;;13.88;70.07;96048.88;5001204;28;20473;-92
2021/05/26 16:49:14;;;;;;;1.30;0.87;;;;;;;13.92;70.94;96053.88;5001261;28;20446;-91
2021/05/26 16:51:43;;;;;;;1.27;0.80;;;;;;;14.00;70.42;96048.31;4995440;28;20533;-91
2021/05/26 16:54:09;;;;;;;1.40;0.83;;;;;;;13.87;69.29;96054.88;4996693;28;20478;-91
2021/05/26 16:56:38;;;;;;;1.47;0.60;;;;;;;13.82;67.92;96051.16;4996400;28;20438;-92
2021/05/26 16:59:05;;;;;;;4.10;1.03;;;;;;;13.77;67.48;96057.56;4995919;28;20510;-92
2021/05/26 17:01:31;;;;;;;1.27;0.73;;;;;;;13.78;66.24;96045.41;4995744;28;20438;-91
2021/05/26 17:03:58;;;;;;;1.20;0.80;;;;;;;13.68;65.12;96062.97;4997338;28;20568;-91
2021/05/26 17:06:28;;;;;;;2.03;0.80;;;;;;;13.61;65.26;96064.53;4994638;28;20426;-92
2021/05/26 17:08:55;;;;;;;1.83;0.57;;;;;;;13.54;64.73;96061.94;4995459;28;20452;-92
2021/05/26 17:11:22;;;;;;;0.70;0.50;;;;;;;13.41;64.75;96050.19;4994070;28;20441;-91
2021/05/26 17:13:49;;;;;;;2.57;0.67;;;;;;;13.31;65.24;96065.00;4992978;28;20490;-92
2021/05/26 17:16:16;;;;;;;1.77;0.80;;;;;;;13.32;65.46;96066.44;4996178;28;20480;-92
2021/05/26 17:18:43;;;;;;;1.17;0.80;;;;;;;13.24;65.85;96066.56;5000028;28;20469;-93
2021/05/26 17:21:10;;;;;;;0.57;0.50;;;;;;;13.14;66.37;96068.50;4999434;28;20434;-93
2021/05/26 17:23:36;;;;;;;1.90;0.70;;;;;;;13.07;66.44;96063.16;4998642;28;20466;-91
2021/05/26 17:26:04;;;;;;;3.40;0.90;;;;;;;12.82;67.85;96060.63;5000185;28;20507;-92
2021/05/26 17:28:31;;;;;;;0.90;0.90;;;;;;;12.76;69.41;96068.28;5000072;28;20470;-93
2021/05/26 17:30:58;;;;;;;1.77;0.60;;;;;;;12.66;69.08;96065.53;5000834;28;20421;-92
2021/05/26 17:33:24;;;;;;;0.70;0.60;;;;;;;12.47;71.28;96076.22;4999149;28;20517;-93
2021/05/26 17:35:50;;;;;;;1.60;0.70;;;;;;;12.36;71.33;96065.91;5001473;28;20481;-92
2021/05/26 17:38:17;;;;;;;3.40;2.93;;;;;;;12.30;71.51;96073.53;5000143;28;20416;-92
2021/05/26 17:40:43;;;;;;;2.50;1.80;;;;;;;12.21;70.88;96080.31;4988363;28;20461;-92
2021/05/26 17:43:12;;;;;;;1.93;1.20;;;;;;;12.22;70.86;96079.03;4984101;28;20471;-93
2021/05/26 17:45:38;;;;;;;0.80;0.60;;;;;;;12.07;72.72;96078.47;4984451;28;20540;-93
2021/05/26 17:48:06;;;;;;;1.87;0.73;;;;;;;12.03;72.90;96081.56;4984329;28;20484;-91
2021/05/26 17:50:33;;;;;;;1.90;0.63;;;;;;;11.99;73.55;96089.38;4984537;28;20882;-91
2021/05/26 17:53:00;;;;;;;2.00;0.70;;;;;;;11.85;74.24;96095.63;4984014;28;20433;-92
2021/05/26 17:55:28;;;;;;;1.30;0.60;;;;;;;11.68;75.02;96094.31;4983846;28;20555;-92
2021/05/26 17:57:54;;;;;;;1.23;0.67;;;;;;;11.69;75.57;96097.72;4998630;28;20432;-92
2021/05/26 18:00:24;;;;;;;1.80;0.80;;;;;;;11.70;76.32;96101.91;4999373;28;20445;-92
2021/05/26 18:02:54;;;;;;;1.50;0.80;;;;;;;11.45;77.35;96099.19;4998811;28;20524;-92
2021/05/26 18:05:21;;;;;;;1.73;1.10;;;;;;;11.32;78.21;96104.84;4998380;28;20426;-92
2021/05/26 18:07:48;;;;;;;1.00;0.60;;;;;;;11.26;79.18;96104.38;4998712;28;20412;-92
2021/05/26 18:10:17;;;;;;;1.57;0.80;;;;;;;11.30;79.46;96110.09;4998360;28;20434;-92
2021/05/26 18:12:43;;;;;;;1.77;0.90;;;;;;;11.35;79.93;96105.75;4994689;28;20486;-92
2021/05/26 18:15:12;;;;;;;0.80;0.70;;;;;;;11.27;78.61;96119.31;4997161;28;20460;-91
2021/05/26 18:17:38;;;;;;;2.50;0.83;;;;;;;11.21;80.08;96118.81;5000138;28;20453;-91
2021/05/26 18:20:07;;;;;;;2.20;0.70;;;;;;;11.13;79.79;96113.44;4998346;28;20421;-92
2021/05/26 18:22:35;;;;;;;0.73;0.50;;;;;;;11.02;79.84;96121.25;4991769;28;20453;-91
2021/05/26 18:25:01;;;;;;;1.20;0.80;;;;;;;11.10;80.13;96117.25;4991329;28;20422;-92
2021/05/26 18:27:27;;;;;;;0.70;0.70;;;;;;;10.97;80.59;96117.50;4992881;28;20453;-92
2021/05/26 18:29:53;;;;;;;1.03;0.77;;;;;;;10.80;81.40;96122.81;4997473;28;21029;-92
2021/05/26 18:32:20;;;;;;;2.27;0.90;;;;;;;10.74;82.71;96119.59;4995278;28;20438;-91
2021/05/26 18:34:46;;;;;;;2.07;1.07;;;;;;;10.72;83.13;96128.22;4994756;28;20482;-91
2021/05/26 18:37:12;;;;;;;0.87;0.77;;;;;;;10.69;82.60;96125.91;5000105;28;20413;-91
2021/05/26 18:39:39;;;;;;;0.90;0.63;;;;;;;10.70;83.15;96130.03;4994813;28;20884;-90
2021/05/26 18:42:06;;;;;;;0.80;0.60;;;;;;;10.61;83.39;96125.94;4992571;28;20493;-90
2021/05/26 18:44:32;;;;;;;1.20;0.83;;;;;;;10.48;84.98;96128.88;4991965;28;20437;-91
2021/05/26 18:46:58;;;;;;;1.93;0.83;;;;;;;10.48;85.40;96136.97;4992519;28;20462;-91
2021/05/26 18:49:24;;;;;;;1.00;0.97;;;;;;;10.46;86.14;96136.06;4990589;28;20458;-91
2021/05/26 18:51:51;;;;;;;3.00;0.70;;;;;;;10.49;86.57;96129.59;4986901;28;20479;-91
2021/05/26 18:54:17;;;;;;;2.93;1.43;;;;;;;10.50;86.49;96131.00;4990524;28;20468;-91
2021/05/26 18:56:44;;;;;;;1.93;1.10;;;;;;;10.42;86.78;96141.13;4991833;28;20521;-91
2021/05/26 18:59:10;;;;;;;5.83;2.67;;;;;;;10.49;86.10;96135.72;4995129;28;20541;-91
2021/05/26 19:01:36;;;;;;;0.93;0.83;;;;;;;10.46;86.71;96133.38;4995631;28;20420;-92
2021/05/26 19:04:05;;;;;;;1.00;0.73;;;;;;;10.45;85.98;96140.75;4984026;28;20460;-92
2021/05/26 19:06:31;;;;;;;3.23;1.20;;;;;;;10.40;87.57;96141.66;4984256;28;20412;-92
2021/05/26 19:08:57;;;;;;;0.90;0.63;;;;;;;10.33;87.38;96141.69;4986393;28;20416;-92
2021/05/26 19:11:24;;;;;;;1.87;0.63;;;;;;;10.45;88.05;96140.75;4983097;28;20985;-92
2021/05/26 19:13:52;;;;;;;1.27;0.70;;;;;;;10.32;88.56;96143.66;4982098;28;20884;-91
2021/05/26 19:16:19;;;;;;;1.20;0.80;;;;;;;10.41;88.72;96150.47;4983329;28;20969;-91
2021/05/26 19:18:45;;;;;;;3.63;0.63;;;;;;;10.28;89.06;96154.09;4982143;28;20432;-91
2021/05/26 19:21:12;;;;;;;1.00;0.80;;;;;;;10.27;90.33;96149.25;4983429;28;20458;-91
2021/05/26 19:23:39;;;;;;;6.17;1.20;;;;;;;10.29;90.39;96154.81;4984629;28;20470;-91
2021/05/26 19:26:06;;;;;;;2.40;1.10;;;;;;;10.31;90.86;96163.78;4988938;28;20445;-90
2021/05/26 19:28:32;;;;;;;0.87;0.83;;;;;;;10.25;91.91;96165.22;4983753;28;20975;-91
2021/05/26 19:30:59;;;;;;;1.20;0.87;;;;;;;10.22;92.30;96175.13;4982834;28;20473;-91
2021/05/26 19:33:25;;;;;;;1.00;0.80;;;;;;;10.25;92.61;96176.03;4988069;28;20444;-91
2021/05/26 19:35:52;;;;;;;2.83;1.20;;;;;;;10.20;92.95;96183.78;4984820;28;20554;-91
2021/05/26 19:38:19;;;;;;;1.23;0.97;;;;;;;10.21;93.48;96179.81;4982143;28;20428;-91
2021/05/26 19:40:47;;;;;;;2.30;1.00;;;;;;;10.19;94.43;96189.69;4982779;28;20432;-91
2021/05/26 19:43:13;;;;;;;1.93;1.30;;;;;;;10.23;94.59;96190.06;4983415;28;20432;-91
2021/05/26 19:45:42;;;;;;;8.43;0.90;;;;;;;10.27;94.77;96195.81;4985251;28;20448;-92
2021/05/26 19:48:10;;;;;;;1.47;1.00;;;;;;;10.32;94.29;96192.19;4983310;28;20420;-93
2021/05/26 19:50:36;;;;;;;1.60;1.33;;;;;;;10.23;94.94;96194.72;4980979;28;20420;-91
2021/05/26 19:53:05;;;;;;;2.20;1.13;;;;;;;10.27;94.69;96185.03;4980305;28;20464;-92
2021/05/26 19:55:31;;;;;;;1.67;1.10;;;;;;;10.11;95.98;96192.38;4980817;28;20481;-92
2021/05/26 19:57:58;;;;;;;2.43;0.90;;;;;;;10.15;96.31;96195.44;4981857;28;20484;-92
2021/05/26 20:00:25;;;;;;;3.97;1.13;;;;;;;10.14;95.96;96193.31;4981696;28;20464;-92
2021/05/26 20:02:51;;;;;;;4.00;0.90;;;;;;;10.16;96.01;96199.59;4986971;28;20429;-91
2021/05/26 20:05:19;;;;;;;1.83;1.10;;;;;;;10.12;96.26;96199.19;4990611;28;20424;-91
2021/05/26 20:07:45;;;;;;;2.20;0.93;;;;;;;10.14;96.06;96199.41;4997352;28;20414;-91
2021/05/26 20:10:13;;;;;;;1.37;1.03;;;;;;;10.18;96.20;96204.44;5005556;28;20444;-92
2021/05/26 20:12:39;;;;;;;2.63;1.10;;;;;;;10.16;95.77;96199.59;5005532;28;20441;-92
2021/05/26 20:15:06;;;;;;;2.70;1.40;;;;;;;10.26;94.84;96204.44;5005083;28;20460;-92
2021/05/26 20:17:33;;;;;;;1.43;0.87;;;;;;;10.14;95.91;96204.09;5002560;28;20416;-91
2021/05/26 20:19:59;;;;;;;1.60;1.27;;;;;;;10.19;95.48;96201.19;4993813;28;20449;-92
2021/05/26 20:22:26;;;;;;;1.30;1.13;;;;;;;10.14;95.75;96206.78;4987881;28;20442;-92
2021/05/26 20:24:52;;;;;;;1.50;1.40;;;;;;;10.15;95.83;96206.22;4986512;28;20440;-93
2021/05/26 20:27:18;;;;;;;2.73;1.20;;;;;;;10.07;96.31;96208.19;4987844;28;20484;-93
2021/05/26 20:29:45;;;;;;;3.47;1.47;;;;;;;10.11;96.30;96210.53;4993220;28;20496;-93
2021/05/26 20:32:12;;;;;;;3.07;1.23;;;;;;;10.05;96.24;96215.38;4992760;28;20424;-92
2021/05/26 20:34:38;;;;;;;1.77;1.47;;;;;;;9.95;97.30;96219.88;4986263;28;20535;-93
2021/05/26 20:37:04;;;;;;;1.67;1.43;;;;;;;9.97;96.98;96217.34;4987185;28;20456;-92
2021/05/26 20:39:31;;;;;;;1.20;1.00;;;;;;;10.01;96.54;96215.03;4985982;28;20429;-92
2021/05/26 20:41:57;;;;;;;1.30;1.10;;;;;;;9.87;96.84;96209.09;4987488;28;20440;-92
2021/05/26 20:44:23;;;;;;;2.33;1.17;;;;;;;9.92;97.37;96208.19;4989719;28;20454;-92
2021/05/26 20:46:50;;;;;;;3.20;1.57;;;;;;;9.98;96.47;96208.00;4990337;28;20412;-92
2021/05/26 20:49:16;;;;;;;2.03;1.40;;;;;;;10.01;96.57;96210.34;4988961;28;20412;-92
2021/05/26 20:51:42;;;;;;;2.80;1.50;;;;;;;9.95;96.30;96209.09;4986129;28;20425;-93
2021/05/26 20:54:09;;;;;;;2.30;1.60;;;;;;;9.96;96.76;96205.84;4986799;28;20450;-93
2021/05/26 20:56:36;;;;;;;1.20;1.10;;;;;;;10.02;96.98;96216.47;4992307;28;20472;-93
2021/05/26 20:59:02;;;;;;;1.70;1.30;;;;;;;10.06;96.08;96220.22;5004606;28;20447;-92
2021/05/26 21:01:28;;;;;;;3.20;1.63;;;;;;;9.99;96.82;96220.25;5005766;28;20400;-91
2021/05/26 21:03:54;;;;;;;2.50;1.13;;;;;;;9.85;97.40;96218.97;5005046;28;20436;-92
2021/05/26 21:06:21;;;;;;;1.23;1.03;;;;;;;9.88;97.85;96213.22;5004287;28;20398;-93
2021/05/26 21:08:47;;;;;;;1.90;1.40;;;;;;;9.88;97.66;96215.19;5005344;28;20481;-91
2021/05/26 21:11:13;;;;;;;1.23;1.13;;;;;;;9.86;98.26;96215.03;5005368;28;20400;-90
2021/05/26 21:13:40;;;;;;;2.90;1.30;;;;;;;9.85;98.76;96208.19;5002887;28;20484;-91
2021/05/26 21:16:06;;;;;;;1.83;1.40;;;;;;;9.88;98.77;96215.91;5000962;28;20456;-91
2021/05/26 21:18:32;;;;;;;2.50;1.13;;;;;;;9.80;98.50;96207.13;4997724;28;20901;-92
2021/05/26 21:20:59;;;;;;;3.00;1.63;;;;;;;9.80;98.87;96209.81;4984881;28;20470;-93