Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 04:16:12;;;;;;;14.70;5.78;;;;;;;15.47;100.00;98394.53;5539529;23;20103;-73
2021/07/26 04:18:38;;;;;;;11.23;5.20;;;;;;;15.53;100.00;98383.84;4918365;29;20493;-74
2021/07/26 04:21:08;;;;;;;7.43;4.68;;;;;;;15.58;100.00;98390.53;4918061;29;20039;-73
2021/07/26 04:23:34;;;;;;;11.40;4.65;;;;;;;15.65;100.00;98389.38;4918280;29;20034;-74
2021/07/26 04:25:59;;;;;;;5.78;5.13;;;;;;;15.73;100.00;98380.34;4918055;29;20036;-72
2021/07/26 04:28:24;;;;;;;6.75;4.65;;;;;;;15.77;100.00;98376.69;4918458;29;20028;-72
2021/07/26 04:30:50;;;;;;;8.48;5.00;;;;;;;15.87;99.45;98375.34;4946089;23;20192;-69
2021/07/26 04:33:15;;;;;;;7.55;4.93;;;;;;;15.82;99.06;98379.94;4898599;29;20425;-71
2021/07/26 04:35:41;;;;;;;9.43;5.10;;;;;;;15.81;99.07;98373.00;4897872;29;20116;-69
2021/07/26 04:38:06;;;;;;;6.88;4.30;;;;;;;15.91;99.13;98374.31;4899034;29;20024;-69
2021/07/26 04:40:31;;;;;;;8.10;4.85;;;;;;;16.01;98.61;98372.97;4899014;29;20079;-73
2021/07/26 04:42:57;;;;;;;7.78;4.80;;;;;;;15.92;98.23;98370.75;4898794;29;20325;-71
2021/07/26 04:45:22;;;;;;;8.35;4.97;;;;;;;15.95;98.04;98373.22;4898646;29;20077;-71
2021/07/26 04:47:47;;;;;;;10.27;5.22;;;;;;;15.95;98.55;98375.81;4898803;29;20505;-71
2021/07/26 04:50:13;;;;;;;12.57;5.60;;;;;;;15.91;98.66;98384.75;4898637;29;20035;-70
2021/07/26 04:52:38;;;;;;;6.30;4.75;;;;;;;15.96;98.69;98393.22;4898639;29;20033;-70
2021/07/26 04:55:04;;;;;;;5.50;4.90;;;;;;;16.01;97.86;98388.63;4898739;29;20111;-71
2021/07/26 04:57:30;;;;;;;5.57;4.53;;;;;;;16.10;97.65;98390.81;4898671;29;20332;-70
2021/07/26 04:59:55;;;;;;;7.93;5.20;;;;;;;16.12;97.04;98388.97;4898502;29;20032;-74
2021/07/26 05:02:21;;;;;;;8.15;5.25;;;;;;;16.15;97.14;98383.63;4898348;29;20021;-73
2021/07/26 05:04:46;;;;;;;5.28;4.65;;;;;;;16.20;96.93;98386.00;4898120;29;20108;-71
2021/07/26 05:07:11;;;;;;;12.25;4.97;;;;;;;16.22;96.69;98378.09;4886562;29;20044;-71
2021/07/26 05:09:41;;;;;;;5.50;4.70;;;;;;;16.44;96.21;98378.78;4897567;29;20026;-71
2021/07/26 05:12:13;;;;;;;9.55;4.95;;;;;;;16.65;94.80;98377.72;4900708;29;20071;-72
2021/07/26 05:14:48;;;;;;;7.95;4.22;;;;;;;16.69;94.54;98379.25;4898160;29;20040;-72
2021/07/26 05:17:22;;;;;;;12.77;4.85;;;;;;;16.66;93.70;98384.63;4898180;29;20032;-72
2021/07/26 05:19:48;;;;;;;6.10;4.70;;;;;;;16.70;93.59;98393.19;4898218;29;20055;-72
2021/07/26 05:22:13;;;;;;;6.68;5.07;;;;;;;16.66;94.24;98400.34;4896997;29;20478;-72
2021/07/26 05:24:39;;;;;;;6.13;4.55;;;;;;;16.77;93.81;98396.38;4899657;29;20048;-72
2021/07/26 05:27:05;;;;;;;5.75;4.93;;;;;;;16.65;94.01;98400.41;4898015;29;20028;-70
2021/07/26 05:29:31;;;;;;;6.70;4.78;;;;;;;16.56;94.01;98404.31;4897733;29;20108;-73
2021/07/26 05:32:00;;;;;;;5.50;4.90;;;;;;;16.78;93.54;98408.53;4894433;29;20089;-74
2021/07/26 05:34:26;;;;;;;8.85;4.82;;;;;;;16.80;93.44;98406.69;4896937;29;20028;-74
2021/07/26 05:36:52;;;;;;;5.32;4.82;;;;;;;16.80;92.56;98406.69;4897973;29;20036;-72
2021/07/26 05:39:18;;;;;;;6.70;4.70;;;;;;;16.65;93.38;98398.66;4897588;29;20084;-72
2021/07/26 05:41:44;;;;;;;7.28;4.40;;;;;;;16.74;93.75;98401.78;4897587;29;20497;-70
2021/07/26 05:44:09;;;;;;;9.27;5.00;;;;;;;16.80;93.70;98401.47;4897118;29;20552;-70
2021/07/26 05:46:34;;;;;;;4.78;3.70;;;;;;;16.84;93.87;98397.78;4897261;29;20137;-70
2021/07/26 05:49:00;;;;;;;6.85;4.90;;;;;;;16.85;92.46;98404.69;4897476;29;20123;-70
2021/07/26 05:51:25;;;;;;;9.48;5.00;;;;;;;16.70;94.14;98401.88;4897267;29;20079;-70
2021/07/26 05:53:51;;;;;;;12.07;4.63;;;;;;;16.69;94.69;98405.44;4897608;29;20025;-70
2021/07/26 05:56:16;;;;;;;9.25;4.43;;;;;;;16.82;93.51;98404.84;4895930;29;20029;-70
2021/07/26 05:58:44;;;;;;;9.57;5.05;;;;;;;16.80;93.34;98409.31;4897433;29;20028;-70
2021/07/26 06:03:45;;;;;;;7.35;5.40;;;;;;;16.86;93.67;98402.00;4896193;29;20028;-70
2021/07/26 06:06:10;;;;;;;16.92;5.25;;;;;;;17.11;92.56;98393.75;4897192;29;20035;-70
2021/07/26 06:08:36;;;;;;;15.45;5.38;;;;;;;17.31;91.66;98397.13;4896350;29;20028;-70
2021/07/26 06:11:03;;;;;;;7.70;4.78;;;;;;;17.43;91.02;98397.34;4897126;29;20103;-69
2021/07/26 06:13:29;;;;;;;11.43;4.95;;;;;;;17.97;87.87;98397.16;4896975;29;20052;-69
2021/07/26 06:15:54;;;;;;;6.25;4.38;;;;;;;18.50;85.21;98395.97;4897316;29;20431;-69
2021/07/26 06:18:19;;;;;;;9.77;4.03;;;;;;;18.80;83.75;98395.19;4896478;29;20032;-69
2021/07/26 06:20:45;;;;;;;9.00;4.13;;;;;;;18.46;83.20;98397.06;4896465;29;20040;-69
2021/07/26 06:23:10;;;;;;;8.43;3.85;;;;;;;18.38;83.57;98401.94;4896943;29;20470;-69
2021/07/26 06:25:35;;;;;;;8.55;4.22;;;;;;;18.77;83.13;98404.09;4896829;29;20417;-69
2021/07/26 06:28:01;;;;;;;10.70;4.45;;;;;;;18.59;83.35;98400.72;4896990;29;20066;-69
2021/07/26 06:30:26;;;;;;;5.00;4.25;;;;;;;18.89;82.06;98407.78;4896016;29;20092;-69
2021/07/26 06:32:53;;;;;;;7.03;4.57;;;;;;;18.79;82.02;98406.63;4892220;29;20496;-69
2021/07/26 06:35:19;;;;;;;6.25;4.53;;;;;;;18.91;80.23;98413.81;4895551;29;20481;-69
2021/07/26 06:37:45;;;;;;;6.90;4.53;;;;;;;18.89;80.22;98413.03;4896926;29;20029;-73
2021/07/26 06:40:10;;;;;;;7.13;3.58;;;;;;;19.19;79.75;98410.41;4896825;29;20116;-74
2021/07/26 06:42:36;;;;;;;4.45;3.67;;;;;;;19.43;78.32;98410.72;4895696;29;20095;-73
2021/07/26 06:45:01;;;;;;;4.00;3.60;;;;;;;19.16;77.40;98419.31;4896857;29;20024;-73
2021/07/26 06:47:26;;;;;;;8.25;3.55;;;;;;;19.40;77.40;98424.06;4896632;29;20040;-74
2021/07/26 06:49:52;;;;;;;7.28;3.30;;;;;;;19.54;77.65;98421.47;4896742;29;20051;-73
2021/07/26 06:52:18;;;;;;;6.95;3.35;;;;;;;19.83;76.23;98421.50;4896554;29;20112;-73
2021/07/26 06:54:43;;;;;;;6.05;3.92;;;;;;;20.07;73.81;98420.00;4895982;29;20137;-69
2021/07/26 06:57:09;;;;;;;4.47;3.38;;;;;;;20.70;72.15;98424.75;4896839;29;20115;-71
2021/07/26 06:59:34;;;;;;;7.88;3.40;;;;;;;20.57;72.89;98426.50;4896447;29;20079;-71
2021/07/26 07:02:00;;;;;;;4.15;3.50;;;;;;;20.62;72.07;98427.03;4906535;29;20039;-71
2021/07/26 07:04:25;;;;;;;4.63;3.45;;;;;;;22.03;68.09;98425.44;4896195;29;20099;-71
2021/07/26 07:06:50;;;;;;;2.85;2.50;;;;;;;23.02;64.02;98441.25;4896876;29;20032;-71
2021/07/26 07:09:16;;;;;;;7.07;2.80;;;;;;;22.63;63.14;98440.53;4900458;29;20056;-72
2021/07/26 07:11:41;;;;;;;5.65;3.33;;;;;;;22.44;65.00;98445.47;4900124;29;20044;-71
2021/07/26 07:14:06;;;;;;;10.52;3.88;;;;;;;22.79;64.25;98451.66;4900360;29;20088;-73
2021/07/26 07:16:32;;;;;;;5.07;3.13;;;;;;;21.45;67.29;98454.06;4899441;29;20016;-72
2021/07/26 07:18:57;;;;;;;7.95;3.28;;;;;;;20.68;70.10;98455.59;4900277;29;20080;-71
2021/07/26 07:21:28;;;;;;;3.35;2.72;;;;;;;21.44;67.50;98454.16;4899917;29;20024;-74
2021/07/26 07:24:02;;;;;;;4.97;3.17;;;;;;;21.25;68.60;98455.34;4900269;29;20024;-73
2021/07/26 07:26:29;;;;;;;6.78;3.30;;;;;;;21.79;66.50;98454.38;4900131;29;20064;-73
2021/07/26 07:28:54;;;;;;;5.65;3.00;;;;;;;21.87;66.22;98446.78;4899230;29;20067;-73
2021/07/26 07:31:33;;;;;;;4.30;3.08;;;;;;;23.96;61.09;98442.91;4898388;29;20499;-72
2021/07/26 07:33:58;;;;;;;7.45;3.25;;;;;;;24.43;58.54;98444.47;4855171;29;20072;-72
2021/07/26 07:36:25;;;;;;;5.57;3.40;;;;;;;24.48;58.40;98437.00;4918730;29;20051;-72
2021/07/26 07:38:51;;;;;;;6.80;3.40;;;;;;;25.46;56.55;98439.53;4917290;29;20486;-72
2021/07/26 07:41:18;;;;;;;6.13;3.00;;;;;;;23.90;60.07;98446.03;4909451;29;20055;-72
2021/07/26 07:43:44;;;;;;;4.18;2.50;;;;;;;22.92;62.29;98441.09;4917450;29;20024;-70
2021/07/26 07:46:09;;;;;;;4.30;2.80;;;;;;;24.01;58.99;98446.88;4918479;29;20374;-71
2021/07/26 07:48:35;;;;;;;5.32;2.70;;;;;;;24.82;57.90;98440.41;4918671;29;20111;-72
2021/07/26 07:51:02;;;;;;;7.57;3.25;;;;;;;24.55;57.74;98443.47;4917661;29;20032;-73
2021/07/26 07:53:27;;;;;;;3.53;2.53;;;;;;;25.98;54.35;98450.22;4918373;29;20145;-74
2021/07/26 07:55:53;;;;;;;3.25;2.80;;;;;;;26.37;52.04;98445.88;4918705;29;20482;-72
2021/07/26 07:58:19;;;;;;;3.42;2.40;;;;;;;26.56;50.94;98445.13;4918416;29;20027;-72
2021/07/26 08:00:49;;;;;;;4.20;2.30;;;;;;;27.39;48.59;98444.63;4922729;29;20028;-72
2021/07/26 08:03:15;;;;;;;2.65;2.40;;;;;;;27.56;48.83;98450.19;4916798;29;20028;-72
2021/07/26 08:05:40;;;;;;;4.53;2.85;;;;;;;27.76;48.94;98451.88;4918123;29;20034;-72
2021/07/26 08:08:07;;;;;;;3.97;2.30;;;;;;;28.70;46.52;98449.09;4918313;29;20032;-72
2021/07/26 08:10:32;;;;;;;3.00;2.40;;;;;;;27.73;48.48;98452.16;4914283;29;20020;-72
2021/07/26 08:12:58;;;;;;;3.20;2.20;;;;;;;29.48;44.62;98445.81;4917805;29;20363;-70
2021/07/26 08:15:23;;;;;;;5.07;2.50;;;;;;;29.33;44.82;98454.38;4917360;29;20024;-72
2021/07/26 08:17:49;;;;;;;3.05;2.25;;;;;;;31.71;40.77;98448.91;4918164;29;20381;-72
2021/07/26 08:20:17;;;;;;;2.85;2.20;;;;;;;30.45;42.25;98450.91;4917247;29;20462;-73
2021/07/26 08:22:43;;;;;;;8.00;6.65;;;;;;;31.28;39.79;98453.63;4918166;29;20084;-73
2021/07/26 08:25:11;;;;;;;6.30;4.10;;;;;;;31.34;40.21;98453.00;4917289;29;20067;-73
2021/07/26 08:27:53;;;;;;;1.93;1.83;;;;;;;32.12;38.09;98451.53;4916508;29;20477;-73
2021/07/26 08:30:24;;;;;;;6.45;2.50;;;;;;;31.21;40.35;98447.25;4917689;29;20024;-73
2021/07/26 08:32:51;;;;;;;6.32;2.17;;;;;;;30.82;41.39;98439.84;4917395;29;20450;-73
2021/07/26 08:35:17;;;;;;;5.70;2.45;;;;;;;29.74;43.69;98445.84;4917524;29;20381;-74
2021/07/26 08:37:42;;;;;;;2.85;2.22;;;;;;;31.50;39.38;98451.31;4916765;29;20028;-75
2021/07/26 08:40:08;;;;;;;6.32;2.25;;;;;;;33.88;34.32;98450.72;4917572;29;20096;-74
2021/07/26 08:42:34;;;;;;;3.10;2.80;;;;;;;33.80;34.85;98458.03;4917374;29;20028;-73
2021/07/26 08:44:59;;;;;;;3.58;2.42;;;;;;;29.86;40.75;98461.47;4917265;29;20028;-73
2021/07/26 08:47:27;;;;;;;4.70;2.50;;;;;;;32.05;36.90;98453.22;4917019;29;20146;-73
2021/07/26 08:49:58;;;;;;;2.40;2.20;;;;;;;32.05;36.78;98450.53;4915423;29;20032;-73
2021/07/26 08:52:25;;;;;;;3.42;2.72;;;;;;;29.60;41.66;98449.94;4917337;29;20024;-73
2021/07/26 08:54:54;;;;;;;4.60;2.53;;;;;;;29.30;42.89;98443.16;4917439;29;20103;-74
2021/07/26 08:57:20;;;;;;;3.60;2.20;;;;;;;33.20;35.80;98431.00;4909610;29;20020;-74
2021/07/26 08:59:46;;;;;;;6.75;3.25;;;;;;;34.93;31.95;98423.53;4917638;29;20031;-74
2021/07/26 09:02:11;;;;;;;2.35;2.03;;;;;;;35.51;32.55;98431.56;4925010;29;20028;-74
2021/07/26 09:04:37;;;;;;;7.90;1.92;;;;;;;35.62;31.51;98430.19;4916850;29;20024;-74
2021/07/26 09:07:07;;;;;;;4.15;2.17;;;;;;;35.72;31.36;98434.19;4917033;29;20032;-74
2021/07/26 09:09:43;;;;;;;4.03;2.80;;;;;;;34.77;31.54;98430.00;4916911;29;20103;-74
2021/07/26 09:12:09;;;;;;;3.65;2.10;;;;;;;35.25;30.70;98433.00;4916017;29;20051;-74
2021/07/26 09:14:39;;;;;;;1.90;1.80;;;;;;;32.77;35.19;98440.53;4915622;29;20060;-74
2021/07/26 09:17:06;;;;;;;3.60;2.17;;;;;;;34.40;32.34;98433.69;4916948;29;20047;-74
2021/07/26 09:20:05;;;;;;;2.70;2.20;;;;;;;34.08;32.58;98434.06;4916541;29;20028;-74
2021/07/26 09:22:36;;;;;;;2.65;1.95;;;;;;;36.99;27.51;98438.38;4884704;29;20580;-74
2021/07/26 09:25:10;;;;;;;2.83;1.88;;;;;;;36.87;29.57;98432.72;4911071;29;20039;-74
2021/07/26 09:27:35;;;;;;;4.03;2.00;;;;;;;38.01;26.99;98439.88;4916682;29;20402;-75
2021/07/26 09:30:19;;;;;;;2.92;2.05;;;;;;;36.57;28.82;98434.09;4908533;29;20039;-74
2021/07/26 09:32:44;;;;;;;3.70;2.13;;;;;;;36.62;29.07;98428.91;4916176;29;20067;-75
2021/07/26 09:35:10;;;;;;;3.05;1.92;;;;;;;36.58;29.60;98430.34;4915544;29;20497;-75
2021/07/26 09:37:37;;;;;;;7.13;1.80;;;;;;;37.41;27.95;98429.06;4916340;29;20115;-75
2021/07/26 09:40:22;;;;;;;3.33;2.50;;;;;;;37.20;28.01;98426.56;4916383;29;20028;-74
2021/07/26 09:42:48;;;;;;;5.70;2.00;;;;;;;33.26;33.96;98434.81;4916145;29;20051;-75
2021/07/26 09:45:21;;;;;;;2.08;1.88;;;;;;;33.72;32.21;98434.78;4914621;29;20061;-74
2021/07/26 09:48:06;;;;;;;2.38;1.90;;;;;;;35.12;31.50;98426.66;4915933;29;20059;-74
2021/07/26 09:50:35;;;;;;;3.75;2.10;;;;;;;35.23;29.83;98428.81;4916096;29;20541;-74
2021/07/26 09:53:08;;;;;;;4.55;2.00;;;;;;;34.46;30.30;98427.56;4916117;29;20040;-74
2021/07/26 09:55:34;;;;;;;3.60;2.25;;;;;;;33.90;32.74;98427.19;4916225;29;20032;-74
2021/07/26 09:58:03;;;;;;;2.85;2.10;;;;;;;33.87;31.52;98421.34;4915248;29;20490;-75
2021/07/26 10:00:29;;;;;;;5.93;2.45;;;;;;;30.49;37.47;98420.19;4923143;29;20047;-76
2021/07/26 10:02:55;;;;;;;4.28;2.05;;;;;;;30.12;39.99;98412.50;4918916;29;20386;-75
2021/07/26 10:05:23;;;;;;;3.70;2.10;;;;;;;33.78;34.10;98399.09;4916021;29;20031;-75
2021/07/26 10:07:53;;;;;;;3.47;2.17;;;;;;;33.10;33.77;98402.75;4916146;29;20103;-74
2021/07/26 10:10:19;;;;;;;4.88;2.67;;;;;;;30.01;37.96;98410.94;4915424;29;20028;-74
2021/07/26 10:12:45;;;;;;;3.65;2.15;;;;;;;33.02;34.62;98402.81;4915877;29;20124;-75
2021/07/26 10:15:11;;;;;;;3.70;2.40;;;;;;;33.02;32.46;98400.13;4915833;29;20060;-74
2021/07/26 10:17:39;;;;;;;3.38;2.38;;;;;;;32.68;34.28;98398.66;4915684;29;20070;-74
2021/07/26 10:20:06;;;;;;;;;;;;;;;31.04;36.47;98403.56;4915964;29;20028;-74
2021/07/26 10:22:32;;;;;;;5.82;2.30;;;;;;;30.95;37.23;98397.41;4915523;29;19915;-74
2021/07/26 10:25:23;;;;;;;3.58;1.98;;;;;;;30.31;37.69;98400.72;4915877;29;20028;-74
2021/07/26 10:27:51;;;;;;;2.30;2.08;;;;;;;32.07;34.83;98390.41;4915801;29;20028;-74
2021/07/26 10:30:33;;;;;;;2.43;1.90;;;;;;;31.21;34.98;98393.72;4939979;23;20130;-75
2021/07/26 10:33:00;;;;;;;2.63;1.83;;;;;;;30.03;37.00;98392.09;4925271;29;20078;-75
2021/07/26 10:35:36;;;;;;;2.30;2.20;;;;;;;29.96;37.23;98383.88;4926256;29;20028;-73
2021/07/26 10:38:02;;;;;;;2.50;2.00;;;;;;;30.19;36.74;98386.84;4925033;29;20035;-74
2021/07/26 10:40:32;;;;;;;2.63;2.42;;;;;;;30.32;38.89;98387.22;4926242;29;20516;-76
2021/07/26 10:43:03;;;;;;;3.58;2.70;;;;;;;30.52;37.55;98381.59;4925117;29;20519;-76
2021/07/26 10:45:31;;;;;;;3.90;2.17;;;;;;;29.49;39.73;98378.91;4924627;29;20036;-74
2021/07/26 10:48:28;;;;;;;2.38;2.10;;;;;;;28.58;41.42;98375.66;4926093;29;20036;-75
2021/07/26 10:50:55;;;;;;;4.75;2.30;;;;;;;27.52;44.32;98379.63;4925498;29;20024;-75
2021/07/26 10:53:33;;;;;;;3.25;2.03;;;;;;;27.13;45.40;98385.84;4925919;29;20432;-75
2021/07/26 10:56:11;;;;;;;4.35;2.20;;;;;;;29.47;40.76;98375.56;4925434;29;20031;-76
2021/07/26 10:58:39;;;;;;;4.82;2.20;;;;;;;28.63;41.93;98373.38;4926003;29;20032;-73
2021/07/26 11:01:19;;;;;;;3.45;2.53;;;;;;;30.28;38.84;98363.66;4925077;29;20073;-76
2021/07/26 11:03:46;;;;;;;2.15;1.95;;;;;;;30.31;37.19;98361.47;4925999;29;20036;-73
2021/07/26 11:06:34;;;;;;;2.63;1.88;;;;;;;31.15;35.27;98367.63;4917495;29;20650;-75
2021/07/26 11:09:18;;;;;;;2.45;1.92;;;;;;;29.50;38.17;98361.06;4911598;29;20839;-73
2021/07/26 11:11:45;;;;;;;4.35;2.20;;;;;;;29.18;38.44;98355.34;4914730;29;20482;-75
2021/07/26 11:14:12;;;;;;;2.42;2.13;;;;;;;28.68;41.71;98357.75;4913771;29;21367;-74
2021/07/26 11:16:56;;;;;;;6.40;2.40;;;;;;;27.50;43.01;98354.94;4905504;29;20146;-76
2021/07/26 11:19:39;;;;;;;4.03;2.30;;;;;;;28.01;42.62;98359.00;4902949;29;20046;-73
2021/07/26 11:22:17;;;;;;;5.15;2.38;;;;;;;28.10;42.33;98361.59;4898095;29;20050;-74
2021/07/26 11:24:50;;;;;;;3.40;2.47;;;;;;;28.62;42.13;98345.00;4898224;29;20021;-75
2021/07/26 11:27:22;;;;;;;2.70;2.20;;;;;;;29.29;42.15;98345.41;4900074;29;20023;-74
2021/07/26 11:29:54;;;;;;;2.95;2.28;;;;;;;29.02;41.57;98341.06;4893504;29;20051;-75
2021/07/26 11:32:24;;;;;;;3.38;2.10;;;;;;;30.60;37.96;98333.44;4886781;29;20024;-73
2021/07/26 11:34:57;;;;;;;3.45;2.70;;;;;;;30.34;38.74;98336.25;4893246;29;20119;-74
2021/07/26 11:37:38;;;;;;;2.17;1.98;;;;;;;32.60;36.44;98323.59;4902853;29;20028;-74
2021/07/26 11:40:11;;;;;;;2.22;2.00;;;;;;;30.77;37.29;98332.50;4904565;29;20020;-73
2021/07/26 11:42:42;;;;;;;2.45;2.25;;;;;;;29.65;40.67;98330.16;4904718;29;20095;-76
2021/07/26 11:45:11;;;;;;;5.05;2.60;;;;;;;27.21;44.28;98339.91;4908327;29;20083;-76
2021/07/26 11:47:39;;;;;;;2.88;2.40;;;;;;;27.41;44.88;98346.88;4911580;29;20373;-76
2021/07/26 11:50:10;;;;;;;4.60;2.83;;;;;;;27.27;43.79;98344.66;4913032;29;20024;-73
2021/07/26 11:52:36;;;;;;;3.83;2.25;;;;;;;28.86;41.80;98334.53;4908976;29;20026;-76
2021/07/26 11:55:14;;;;;;;7.25;2.40;;;;;;;29.63;38.97;98326.78;4932956;29;20024;-72
2021/07/26 11:58:02;;;;;;;1.80;1.70;;;;;;;29.88;38.86;98336.59;4934235;29;20074;-73
2021/07/26 12:00:29;;;;;;;5.40;2.15;;;;;;;30.20;38.50;98333.22;4934290;29;20027;-75
2021/07/26 12:02:56;;;;;;;6.25;2.20;;;;;;;29.10;40.47;98341.94;4930225;29;20055;-72
2021/07/26 12:05:29;;;;;;;4.20;2.33;;;;;;;30.05;38.46;98339.31;4933833;29;20385;-72
2021/07/26 12:07:55;;;;;;;4.57;2.40;;;;;;;29.65;39.64;98333.66;4933688;29;20503;-73
2021/07/26 12:10:32;;;;;;;4.93;2.28;;;;;;;29.13;40.37;98335.47;4934406;29;20410;-74
2021/07/26 12:13:10;;;;;;;2.85;2.50;;;;;;;28.94;40.00;98337.31;4916487;29;20039;-73
2021/07/26 12:15:36;;;;;;;2.45;2.22;;;;;;;27.35;44.68;98330.63;4932787;29;20024;-72
2021/07/26 12:18:09;;;;;;;4.90;2.70;;;;;;;27.79;43.64;98334.41;4934184;29;20027;-72
2021/07/26 12:20:37;;;;;;;3.22;2.60;;;;;;;27.56;43.19;98320.63;4917022;29;20031;-73
2021/07/26 12:23:12;;;;;;;4.47;2.30;;;;;;;27.64;42.71;98314.56;4936038;29;20027;-74
2021/07/26 12:26:06;;;;;;;5.78;2.35;;;;;;;27.96;42.61;98308.00;4936503;29;20046;-73
2021/07/26 12:28:51;;;;;;;2.60;2.40;;;;;;;28.00;42.00;98312.03;4930225;29;20393;-72
2021/07/26 12:31:37;;;;;;;3.30;2.40;;;;;;;27.21;44.16;98315.13;4936245;29;20039;-72
2021/07/26 12:34:09;;;;;;;3.60;2.22;;;;;;;27.45;43.70;98314.63;4933730;29;20102;-73
2021/07/26 12:36:34;;;;;;;3.42;2.30;;;;;;;27.53;43.84;98328.06;4936819;29;20095;-72
2021/07/26 12:39:04;;;;;;;6.68;2.67;;;;;;;27.71;43.68;98326.34;4935789;29;20118;-72
2021/07/26 12:41:31;;;;;;;2.58;2.38;;;;;;;27.61;44.18;98344.97;4936515;29;20023;-73
2021/07/26 12:44:10;;;;;;;2.60;2.40;;;;;;;27.31;45.05;98356.69;4936694;29;20027;-72
2021/07/26 12:46:36;;;;;;;5.30;1.80;;;;;;;24.82;51.72;98376.81;4936885;29;20429;-74
2021/07/26 12:49:02;;;;;;;2.78;2.00;;;;;;;23.60;56.83;98373.34;4936101;29;20090;-72
2021/07/26 12:51:27;;;;;;;3.20;1.95;;;;;;;23.43;58.27;98355.31;4936215;29;20495;-74
2021/07/26 12:53:53;;;;;;;3.05;1.60;;;;;;;23.28;58.66;98355.53;4936550;29;20040;-72
2021/07/26 12:56:18;;;;;;;2.30;1.80;;;;;;;23.53;58.35;98358.91;4936501;29;20024;-72
2021/07/26 12:58:43;;;;;;;2.20;1.83;;;;;;;22.81;59.17;98361.72;4936476;29;20527;-73
2021/07/26 13:01:09;;;;;;;6.53;2.10;;;;;;;22.74;59.85;98361.34;4947749;28;20397;-72
2021/07/26 13:03:35;;;;;;;11.93;2.10;;;;;;;22.35;61.05;98364.28;4933861;29;20023;-73
2021/07/26 13:06:00;;;;;;;5.90;1.90;;;;;;;22.77;60.54;98357.63;4935915;29;20478;-73
2021/07/26 13:08:25;;;;;;;2.50;1.63;;;;;;;22.84;60.61;98357.06;4936476;29;20400;-71
2021/07/26 13:10:51;;;;;;;2.92;2.00;;;;;;;22.78;60.67;98357.53;4936173;29;20019;-72
2021/07/26 13:13:18;;;;;;;2.35;2.00;;;;;;;22.95;60.61;98360.72;4934972;29;20077;-73
2021/07/26 13:15:45;;;;;;;3.92;2.40;;;;;;;23.05;59.98;98361.72;4917923;29;20473;-72
2021/07/26 13:18:11;;;;;;;2.42;2.00;;;;;;;23.16;60.45;98363.53;4935876;29;20027;-71
2021/07/26 13:20:38;;;;;;;3.97;2.40;;;;;;;23.43;59.19;98369.34;4928514;29;20031;-72
2021/07/26 13:23:04;;;;;;;5.43;3.00;;;;;;;23.53;61.36;98364.19;4910058;29;20054;-73
2021/07/26 13:25:32;;;;;;;3.72;2.50;;;;;;;23.36;63.64;98370.81;4892933;29;20114;-73
2021/07/26 13:28:00;;;;;;;3.08;2.05;;;;;;;23.26;64.46;98373.31;4927515;29;20039;-74
2021/07/26 13:30:25;;;;;;;2.70;2.13;;;;;;;23.16;66.00;98377.63;4927264;29;20774;-73
2021/07/26 13:32:51;;;;;;;3.03;2.30;;;;;;;23.16;63.06;98382.91;4927170;29;20122;-73
2021/07/26 13:35:16;;;;;;;4.53;2.72;;;;;;;23.23;65.75;98405.25;4926456;29;20031;-75
2021/07/26 13:37:42;;;;;;;2.67;2.10;;;;;;;23.33;66.01;98411.53;4926986;29;20119;-74
2021/07/26 13:40:09;;;;;;;3.08;2.40;;;;;;;23.22;65.35;98423.91;4926184;29;20035;-73
2021/07/26 13:42:35;;;;;;;3.85;2.45;;;;;;;23.34;64.41;98418.50;4926166;29;20054;-73
2021/07/26 13:45:01;;;;;;;5.15;2.30;;;;;;;23.57;62.98;98413.25;4926975;29;20705;-73
2021/07/26 13:47:28;;;;;;;5.72;2.85;;;;;;;23.48;67.63;98398.09;4926117;29;20027;-72
2021/07/26 13:49:56;;;;;;;4.10;2.42;;;;;;;23.71;65.34;98409.59;4925701;29;20090;-72
2021/07/26 13:52:21;;;;;;;5.80;2.28;;;;;;;24.11;63.77;98397.53;4909716;29;20046;-73
2021/07/26 13:54:46;;;;;;;6.43;2.78;;;;;;;24.23;64.13;98400.19;4924765;29;20032;-74
2021/07/26 13:57:12;;;;;;;3.50;2.60;;;;;;;24.22;63.65;98399.31;4915420;29;20034;-74
2021/07/26 13:59:37;;;;;;;14.02;8.40;;;;;;;23.88;64.13;98400.31;4911477;29;20492;-74
2021/07/26 14:02:03;;;;;;;3.55;2.60;;;;;;;23.74;64.58;98391.69;4912162;29;20147;-73
2021/07/26 14:04:30;;;;;;;4.38;2.00;;;;;;;23.65;61.94;98384.47;4914017;29;20019;-74
2021/07/26 14:06:55;;;;;;;4.32;2.35;;;;;;;23.54;62.78;98382.59;4911258;29;20032;-73
2021/07/26 14:09:20;;;;;;;9.35;2.50;;;;;;;23.74;64.35;98383.75;4908776;29;20086;-73
2021/07/26 14:11:46;;;;;;;2.80;2.17;;;;;;;23.83;62.90;98376.88;4897271;29;20032;-75
2021/07/26 14:14:11;;;;;;;7.75;3.13;;;;;;;23.99;62.73;98381.81;4895775;29;20396;-74
2021/07/26 14:16:36;;;;;;;4.70;2.58;;;;;;;24.02;65.09;98392.13;4896851;29;20027;-72
2021/07/26 14:19:02;;;;;;;3.50;2.28;;;;;;;24.05;64.31;98397.19;4891498;29;20373;-73
2021/07/26 14:21:27;;;;;;;3.17;2.20;;;;;;;23.84;64.14;98400.56;4871834;29;20069;-73
2021/07/26 14:23:53;;;;;;;6.80;2.13;;;;;;;23.94;66.38;98394.56;4888510;29;20040;-71
2021/07/26 14:26:18;;;;;;;4.03;2.47;;;;;;;23.70;60.61;98403.47;4898259;29;20032;-73
2021/07/26 14:28:44;;;;;;;4.28;3.22;;;;;;;23.60;62.70;98402.47;4898083;29;20441;-74
2021/07/26 14:31:09;;;;;;;6.72;2.03;;;;;;;23.85;62.04;98402.25;4871543;29;20123;-72
2021/07/26 14:33:35;;;;;;;3.58;2.30;;;;;;;24.05;62.27;98407.78;4890686;29;20075;-72
2021/07/26 14:36:00;;;;;;;3.38;2.13;;;;;;;23.70;61.07;98424.63;4884458;29;20020;-72
2021/07/26 14:38:26;;;;;;;5.22;2.58;;;;;;;23.52;62.66;98426.84;4888064;29;20031;-73
2021/07/26 14:40:51;;;;;;;5.00;2.38;;;;;;;23.33;63.29;98427.41;4895028;29;20486;-75
2021/07/26 14:43:17;;;;;;;6.90;4.28;;;;;;;23.38;63.64;98413.00;4901293;29;23107;-72
2021/07/26 14:45:42;;;;;;;7.15;3.03;;;;;;;23.38;62.04;98407.69;4884846;29;20158;-74
2021/07/26 14:48:07;;;;;;;4.18;2.90;;;;;;;23.19;63.57;98417.03;4882429;29;20615;-72
2021/07/26 14:50:33;;;;;;;5.43;2.53;;;;;;;22.82;65.02;98443.53;4908147;29;20131;-73
2021/07/26 14:53:00;;;;;;;4.97;2.55;;;;;;;22.37;66.28;98476.72;4909893;29;20042;-71
2021/07/26 14:55:26;;;;;;;6.65;2.75;;;;;;;21.88;67.75;98493.31;4911320;29;20030;-72
2021/07/26 14:57:51;;;;;;;3.92;2.67;;;;;;;21.51;70.98;98500.25;4911628;29;20035;-72
2021/07/26 15:00:17;;;;;;;5.18;1.92;;;;;;;21.28;71.80;98499.97;4920284;29;20257;-72
2021/07/26 15:02:43;;;;;;;4.35;2.70;;;;;;;21.13;72.33;98501.00;4920416;29;20026;-74
2021/07/26 15:05:09;;;;;;;3.72;2.45;;;;;;;21.07;75.40;98504.00;4923987;29;20397;-72
2021/07/26 15:07:35;;;;;;;3.85;2.45;;;;;;;20.87;76.09;98510.56;4925931;29;20027;-72
2021/07/26 15:10:00;;;;;;;6.13;2.90;;;;;;;20.76;79.13;98516.53;4925924;29;20036;-72
2021/07/26 15:12:26;;;;;;;4.20;3.22;;;;;;;20.32;82.09;98544.75;4909169;29;20063;-73
2021/07/26 15:14:53;;;;;;;5.50;4.05;;;;;;;19.91;84.98;98561.25;4926123;29;20037;-74
2021/07/26 15:17:21;;;;;;;8.48;4.30;;;;;;;19.40;90.35;98539.69;4926350;29;20493;-74
2021/07/26 15:19:46;;;;;;;14.18;5.15;;;;;;;18.90;96.43;98551.25;4925953;29;20734;-74
2021/07/26 15:22:12;;;;;;;6.47;4.45;;;;;;;18.78;96.97;98533.56;4925661;29;20030;-73
2021/07/26 15:24:37;;;;;;;12.57;4.55;;;;;;;18.73;97.52;98518.91;4926056;29;20070;-74
2021/07/26 15:27:03;;;;;;;8.25;4.70;;;;;;;18.79;97.54;98498.50;4925858;29;20474;-73
2021/07/26 15:29:28;;;;;;;12.27;5.68;;;;;;;19.11;99.54;98492.28;4927815;29;20031;-76
2021/07/26 15:31:56;;;;;;;10.23;4.10;;;;;;;18.72;95.92;98477.03;4929703;29;20505;-76
2021/07/26 15:34:22;;;;;;;8.35;4.57;;;;;;;18.98;97.75;98475.53;4930342;29;20552;-77
2021/07/26 15:36:47;;;;;;;9.43;4.90;;;;;;;19.10;97.62;98464.34;4929825;29;20499;-76
2021/07/26 15:39:12;;;;;;;4.97;3.80;;;;;;;19.32;96.34;98440.28;4929765;29;20039;-79
2021/07/26 15:41:41;;;;;;;5.97;4.40;;;;;;;19.40;94.93;98424.06;4929720;29;20114;-75
2021/07/26 15:44:06;;;;;;;4.65;3.67;;;;;;;19.59;92.82;98423.81;4929996;29;20401;-76
2021/07/26 15:46:32;;;;;;;29.60;15.65;;;;;;;19.93;92.88;98407.69;4929833;29;20031;-79
2021/07/26 15:48:57;;;;;;;12.10;4.30;;;;;;;19.84;90.24;98429.31;4929454;29;20154;-75
2021/07/26 15:51:22;;;;;;;6.10;3.60;;;;;;;19.81;90.65;98434.72;4929204;29;20504;-75
2021/07/26 15:53:48;;;;;;;7.65;3.45;;;;;;;19.92;91.33;98441.97;4929448;29;20027;-73