Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:25;;;;;;;11.10;4.45;;;13.90;99.60;;;;;;4993936;28;20160;-80
2022/05/10 00:02:54;;;;;;;8.52;4.18;;;13.90;99.70;;;;;;4967614;28;20182;-80
2022/05/10 00:05:25;;;;;;;7.63;4.40;;;13.80;99.90;;;;;;4998478;28;20113;-80
2022/05/10 00:07:53;;;;;;;;;;;13.80;99.90;;;;;;5020832;28;20061;-81
2022/05/10 00:10:19;;;;;;;15.27;4.60;;;13.70;99.90;;;;;;5000389;28;19917;-80
2022/05/10 00:12:44;;;;;;;10.25;4.85;;;13.70;99.90;;;;;;4971780;28;20149;-80
2022/05/10 00:15:11;;;;;;;6.70;4.63;;;13.70;99.90;;;;;;5001836;28;20041;-80
2022/05/10 00:17:40;;;;;;;10.00;5.20;;;13.70;99.90;;;;;;4980721;28;20377;-80
2022/05/10 00:20:09;;;;;;;8.65;4.80;;;13.70;99.90;;;;;;4984008;28;20045;-80
2022/05/10 00:22:36;;;;;;;10.57;4.88;;;13.60;99.90;;;;;;4995423;28;20112;-80
2022/05/10 00:25:03;;;;;;;8.25;5.38;;;13.60;99.90;;;;;;4983653;28;20046;-80
2022/05/10 00:27:29;;;;;;;12.00;5.30;;;13.60;99.90;;;;;;4980356;28;20042;-80
2022/05/10 00:29:55;;;;;;;12.35;5.82;;;13.60;99.90;;;;;;4989815;28;20563;-80
2022/05/10 00:32:24;;;;;;;10.43;5.45;;;13.60;99.90;;;;;;5006219;28;20511;-80
2022/05/10 00:34:50;;;;;;;15.57;7.72;;;13.50;99.90;;;;;;5006711;28;20052;-80
2022/05/10 00:37:19;;;;;;;13.30;8.30;;;13.50;99.90;;;;;;4991772;28;20042;-81
2022/05/10 00:39:45;;;;;;;14.98;8.07;;;13.50;99.90;;;;;;4994941;28;20487;-80
2022/05/10 00:42:22;;;;;;;13.18;7.70;;;13.50;99.90;;;;;;4977558;28;20109;-81
2022/05/10 00:44:55;;;;;;;13.43;8.88;;;13.50;99.90;;;;;;5006983;28;20096;-80
2022/05/10 00:47:43;;;;;;;11.52;8.30;;;13.50;99.90;;;;;;4991396;28;20452;-80
2022/05/10 00:50:18;;;;;;;17.60;9.10;;;13.50;99.90;;;;;;5009531;28;20050;-81
2022/05/10 00:52:56;;;;;;;17.38;8.95;;;13.50;99.90;;;;;;4991734;28;20066;-80
2022/05/10 00:55:26;;;;;;;16.15;8.45;;;13.50;99.90;;;;;;4994971;28;20037;-80
2022/05/10 00:58:02;;;;;;;16.85;9.43;;;13.50;99.90;;;;;;4991684;28;20053;-81
2022/05/10 01:00:30;;;;;;;16.95;8.60;;;13.50;99.90;;;;;;4990730;28;20057;-80
2022/05/10 01:03:24;;;;;;;15.32;8.90;;;13.50;99.90;;;;;;4995833;28;20510;-80
2022/05/10 01:06:02;;;;;;;16.23;9.98;;;13.50;99.90;;;;;;5006672;28;20133;-80
2022/05/10 01:08:46;;;;;;;18.55;10.38;;;13.50;99.90;;;;;;5000073;28;20537;-81
2022/05/10 01:11:49;;;;;;;15.88;10.38;;;13.60;99.90;;;;;;4992771;28;20101;-81
2022/05/10 01:14:21;;;;;;;17.00;10.38;;;13.60;99.90;;;;;;4992439;28;20081;-81
2022/05/10 01:16:47;;;;;;;20.30;10.85;;;13.60;99.90;;;;;;4987547;28;21017;-80
2022/05/10 01:19:14;;;;;;;19.52;12.30;;;13.70;99.90;;;;;;4975061;28;20132;-81
2022/05/10 01:22:04;;;;;;;16.48;11.30;;;13.70;99.90;;;;;;4990152;28;20096;-81
2022/05/10 01:25:01;;;;;;;16.23;11.07;;;13.70;99.90;;;;;;4971279;28;20042;-81
2022/05/10 01:27:45;;;;;;;17.23;12.27;;;13.70;99.90;;;;;;5003807;28;20129;-81
2022/05/10 01:30:15;;;;;;;19.65;12.20;;;13.80;99.90;;;;;;4983301;28;20042;-81
2022/05/10 01:35:40;;;;;;;19.83;12.63;;;13.90;99.90;;;;;;4986803;28;20124;-81
2022/05/10 01:38:19;;;;;;;18.77;12.30;;;13.90;99.90;;;;;;5008299;28;20052;-81
2022/05/10 01:40:51;;;;;;;17.50;12.55;;;14.00;99.90;;;;;;4991977;28;20073;-80
2022/05/10 01:43:26;;;;;;;18.60;12.55;;;14.00;99.90;;;;;;4989484;28;20451;-81
2022/05/10 01:45:57;;;;;;;15.70;11.82;;;14.00;99.90;;;;;;4988220;28;20571;-80
2022/05/10 01:48:23;;;;;;;19.83;12.48;;;14.00;99.90;;;;;;4985492;28;20684;-82
2022/05/10 01:51:00;;;;;;;16.50;11.48;;;14.10;99.90;;;;;;4989937;28;20093;-80
2022/05/10 01:53:34;;;;;;;16.95;11.98;;;14.20;99.90;;;;;;4976798;28;20133;-80
2022/05/10 01:56:04;;;;;;;19.67;11.82;;;14.30;99.90;;;;;;4971401;28;20046;-80
2022/05/10 01:58:35;;;;;;;18.63;13.07;;;14.40;99.90;;;;;;4987133;28;20128;-80
2022/05/10 02:01:11;;;;;;;22.13;12.32;;;14.50;99.90;;;;;;4990189;28;20211;-81
2022/05/10 02:03:53;;;;;;;16.00;12.43;;;14.50;99.90;;;;;;5004247;28;20089;-81
2022/05/10 02:06:34;;;;;;;19.27;12.23;;;14.50;99.90;;;;;;5001589;28;20050;-81
2022/05/10 02:09:35;;;;;;;15.27;11.65;;;14.50;99.90;;;;;;4988281;28;20033;-81
2022/05/10 02:12:09;;;;;;;20.58;12.05;;;14.50;99.90;;;;;;4943973;28;20205;-81
2022/05/10 02:14:42;;;;;;;16.88;11.50;;;14.50;99.90;;;;;;4962117;28;20267;-81
2022/05/10 02:17:15;;;;;;;19.67;12.18;;;14.50;99.90;;;;;;5000760;28;20039;-81
2022/05/10 02:19:49;;;;;;;17.52;11.77;;;14.50;99.90;;;;;;4969253;28;20065;-81
2022/05/10 02:22:25;;;;;;;23.95;12.15;;;14.50;99.90;;;;;;4986195;28;20117;-80
2022/05/10 02:25:06;;;;;;;18.23;11.25;;;14.60;99.90;;;;;;4970860;28;20030;-81
2022/05/10 02:27:36;;;;;;;21.73;11.73;;;14.60;99.90;;;;;;4986505;28;20038;-80
2022/05/10 02:30:16;;;;;;;17.85;12.38;;;14.60;99.90;;;;;;4987783;28;20392;-81
2022/05/10 02:33:06;;;;;;;18.27;12.77;;;14.60;99.90;;;;;;5009809;28;20038;-81
2022/05/10 02:36:03;;;;;;;18.08;12.45;;;14.60;99.90;;;;;;5007994;28;20052;-81
2022/05/10 02:38:35;;;;;;;16.80;11.82;;;14.70;99.90;;;;;;4956363;28;20129;-81
2022/05/10 02:41:07;;;;;;;18.85;11.38;;;14.60;99.90;;;;;;4988099;28;20072;-81
2022/05/10 02:43:41;;;;;;;18.48;11.93;;;14.60;99.90;;;;;;4988287;28;20495;-81
2022/05/10 02:46:06;;;;;;;19.33;12.35;;;14.60;99.90;;;;;;4973690;28;20054;-80
2022/05/10 02:48:35;;;;;;;15.80;12.02;;;14.60;99.90;;;;;;4987995;28;20045;-80
2022/05/10 02:51:02;;;;;;;18.73;12.18;;;14.60;99.90;;;;;;4987203;28;20038;-80
2022/05/10 02:53:28;;;;;;;19.08;12.60;;;14.60;99.90;;;;;;4973797;28;20041;-80
2022/05/10 02:55:57;;;;;;;19.25;13.07;;;14.60;99.90;;;;;;4985780;28;20046;-81
2022/05/10 02:58:46;;;;;;;16.35;12.35;;;14.60;99.90;;;;;;4997406;28;20085;-80
2022/05/10 03:01:24;;;;;;;23.25;12.95;;;14.50;99.90;;;;;;4985388;28;20466;-81
2022/05/10 03:03:51;;;;;;;19.20;13.02;;;14.50;99.90;;;;;;4990079;28;20042;-81
2022/05/10 03:06:20;;;;;;;20.10;12.77;;;14.60;99.90;;;;;;4964076;28;20053;-80
2022/05/10 03:08:46;;;;;;;22.70;13.70;;;14.60;99.90;;;;;;4967860;28;20685;-81
2022/05/10 03:11:12;;;;;;;21.00;13.57;;;14.50;99.90;;;;;;4986291;28;20108;-81
2022/05/10 03:13:38;;;;;;;22.95;12.90;;;14.60;99.90;;;;;;4986590;28;20042;-81
2022/05/10 03:16:04;;;;;;;20.00;14.00;;;14.60;99.90;;;;;;4956566;28;20373;-81
2022/05/10 03:18:30;;;;;;;18.48;13.10;;;14.60;99.90;;;;;;4971996;28;20034;-80
2022/05/10 03:20:56;;;;;;;18.52;13.43;;;14.60;99.90;;;;;;4973247;28;20042;-81
2022/05/10 03:23:22;;;;;;;23.95;14.95;;;14.50;99.90;;;;;;4970875;28;20100;-81
2022/05/10 03:25:48;;;;;;;24.45;14.70;;;14.50;99.90;;;;;;4964667;28;20143;-80
2022/05/10 03:28:14;;;;;;;20.70;14.45;;;14.50;99.90;;;;;;4986684;28;20546;-80
2022/05/10 03:30:41;;;;;;;20.80;13.77;;;14.50;99.90;;;;;;4971624;28;20038;-80
2022/05/10 03:33:06;;;;;;;21.60;14.18;;;14.50;99.90;;;;;;4967642;28;20451;-80
2022/05/10 03:35:32;;;;;;;22.20;13.75;;;14.50;99.90;;;;;;4968561;28;20043;-80
2022/05/10 03:37:58;;;;;;;20.25;14.45;;;14.50;99.90;;;;;;4969769;28;20049;-81
2022/05/10 03:40:24;;;;;;;18.60;13.18;;;14.50;99.90;;;;;;4971886;28;20076;-79
2022/05/10 03:42:52;;;;;;;21.60;13.93;;;14.50;99.90;;;;;;4971736;28;20095;-81
2022/05/10 03:45:20;;;;;;;20.02;13.52;;;14.50;99.90;;;;;;4974532;28;20126;-80
2022/05/10 03:47:47;;;;;;;19.05;13.77;;;14.50;99.90;;;;;;4995187;28;20045;-81
2022/05/10 03:50:15;;;;;;;20.20;13.93;;;14.50;99.90;;;;;;4972490;28;20550;-80
2022/05/10 03:52:41;;;;;;;19.05;14.55;;;14.50;99.90;;;;;;4985355;28;20034;-80
2022/05/10 03:55:09;;;;;;;20.02;14.38;;;14.50;99.90;;;;;;4990034;28;20161;-81
2022/05/10 03:57:35;;;;;;;39.60;17.80;;;14.40;99.90;;;;;;4975418;28;20165;-80
2022/05/10 04:00:03;;;;;;;24.42;16.25;;;14.50;99.90;;;;;;4975659;28;20510;-81
2022/05/10 04:02:29;;;;;;;26.05;15.93;;;14.40;99.90;;;;;;4954188;28;20156;-81
2022/05/10 04:04:55;;;;;;;21.33;14.77;;;14.40;99.90;;;;;;4986179;28;20143;-81
2022/05/10 04:07:21;;;;;;;22.02;14.95;;;14.40;99.90;;;;;;4970063;28;20050;-81
2022/05/10 04:09:47;;;;;;;20.48;14.60;;;14.40;99.90;;;;;;4955606;28;20038;-80
2022/05/10 04:12:12;;;;;;;28.35;14.82;;;14.40;99.90;;;;;;4954366;28;20463;-79
2022/05/10 04:14:38;;;;;;;21.63;14.55;;;14.40;99.90;;;;;;4968717;28;20084;-80
2022/05/10 04:17:04;;;;;;;25.67;14.95;;;14.40;99.90;;;;;;4960363;28;20038;-80
2022/05/10 04:19:30;;;;;;;22.80;14.98;;;14.40;99.90;;;;;;4983454;28;20561;-80
2022/05/10 04:21:56;;;;;;;22.75;14.40;;;14.40;99.90;;;;;;4962498;28;20050;-81
2022/05/10 04:24:22;;;;;;;20.95;14.48;;;14.50;99.90;;;;;;5009138;28;20025;-79
2022/05/10 04:26:49;;;;;;;22.58;14.38;;;14.50;99.90;;;;;;4993434;28;20045;-80
2022/05/10 04:29:15;;;;;;;20.83;13.68;;;14.50;99.90;;;;;;4973703;28;20376;-79
2022/05/10 04:31:41;;;;;;;19.65;13.68;;;14.50;99.90;;;;;;4970529;28;20632;-80
2022/05/10 04:34:07;;;;;;;25.17;13.05;;;14.60;99.90;;;;;;4972771;28;20042;-80
2022/05/10 04:36:33;;;;;;;21.20;12.25;;;14.70;99.90;;;;;;4969012;28;20054;-80
2022/05/10 04:38:59;;;;;;;18.08;12.18;;;14.70;99.90;;;;;;4971299;28;20041;-80
2022/05/10 04:41:31;;;;;;;21.25;12.48;;;14.80;99.90;;;;;;4980934;28;20046;-80
2022/05/10 04:44:03;;;;;;;17.17;12.45;;;14.90;99.90;;;;;;4987659;28;20413;-80
2022/05/10 04:46:30;;;;;;;21.70;12.97;;;14.90;99.90;;;;;;4985829;28;20491;-82
2022/05/10 04:48:57;;;;;;;17.77;11.57;;;14.90;99.90;;;;;;4972872;28;20026;-81
2022/05/10 04:51:22;;;;;;;17.50;11.50;;;15.00;99.90;;;;;;4956372;28;20042;-82
2022/05/10 04:53:48;;;;;;;17.98;11.77;;;15.10;99.90;;;;;;4985505;28;20038;-82
2022/05/10 04:56:14;;;;;;;22.13;12.50;;;15.10;99.90;;;;;;4973153;28;20090;-82
2022/05/10 04:58:40;;;;;;;18.02;12.43;;;15.10;99.90;;;;;;4991944;28;20440;-81
2022/05/10 05:01:08;;;;;;;23.48;12.40;;;15.20;99.90;;;;;;4973399;28;20057;-82
2022/05/10 05:03:35;;;;;;;18.42;12.23;;;15.10;99.90;;;;;;4976547;28;20080;-81
2022/05/10 05:06:02;;;;;;;17.83;12.07;;;15.20;99.90;;;;;;4994468;28;20054;-81
2022/05/10 05:08:28;;;;;;;17.67;11.93;;;15.20;99.90;;;;;;4975183;28;20040;-81
2022/05/10 05:10:57;;;;;;;16.17;11.45;;;15.20;99.90;;;;;;4990338;28;20427;-82
2022/05/10 05:13:25;;;;;;;21.48;11.20;;;15.20;99.90;;;;;;4990675;28;20038;-82
2022/05/10 05:15:51;;;;;;;16.80;11.25;;;15.30;99.90;;;;;;4972046;28;20592;-82
2022/05/10 05:18:16;;;;;;;19.10;12.35;;;15.30;99.90;;;;;;4990684;28;20050;-82
2022/05/10 05:20:42;;;;;;;16.88;11.40;;;15.30;99.90;;;;;;4974248;28;20042;-82
2022/05/10 05:23:10;;;;;;;19.52;12.05;;;15.40;99.90;;;;;;4972486;28;20095;-82
2022/05/10 05:25:37;;;;;;;23.10;13.23;;;15.40;99.90;;;;;;4990116;28;20427;-81
2022/05/10 05:28:04;;;;;;;19.95;11.77;;;15.50;99.90;;;;;;4987492;28;20045;-82
2022/05/10 05:30:33;;;;;;;26.00;12.45;;;15.50;99.90;;;;;;4972438;28;20049;-80
2022/05/10 05:32:59;;;;;;;20.83;12.77;;;15.50;99.90;;;;;;4990880;28;20038;-81
2022/05/10 05:35:25;;;;;;;19.17;12.15;;;15.60;99.90;;;;;;4992746;28;20399;-80
2022/05/10 05:37:53;;;;;;;16.58;12.05;;;15.70;99.90;;;;;;4974147;28;20037;-82
2022/05/10 05:40:20;;;;;;;22.35;12.75;;;15.70;99.90;;;;;;4958068;28;20076;-80
2022/05/10 05:42:47;;;;;;;19.17;13.02;;;15.70;99.90;;;;;;4975452;28;20096;-80
2022/05/10 05:45:15;;;;;;;18.25;12.75;;;15.80;99.90;;;;;;5001833;28;20044;-80
2022/05/10 05:47:40;;;;;;;18.90;11.95;;;15.80;99.90;;;;;;4967833;28;20245;-81
2022/05/10 05:50:08;;;;;;;20.27;12.30;;;15.80;99.90;;;;;;4991157;28;20031;-80
2022/05/10 05:52:35;;;;;;;18.17;12.07;;;15.90;99.90;;;;;;4971161;28;20045;-81
2022/05/10 05:55:01;;;;;;;18.60;12.05;;;15.90;99.90;;;;;;4991538;28;20034;-81
2022/05/10 05:57:27;;;;;;;18.40;12.02;;;15.90;99.90;;;;;;4990810;28;20052;-80
2022/05/10 05:59:55;;;;;;;17.67;12.20;;;15.90;99.90;;;;;;4989001;28;20411;-81
2022/05/10 06:02:23;;;;;;;18.13;12.32;;;16.00;99.90;;;;;;5005921;28;20124;-81
2022/05/10 06:04:50;;;;;;;17.15;11.55;;;16.00;99.90;;;;;;4971354;28;20459;-81
2022/05/10 06:07:16;;;;;;;16.33;11.77;;;16.10;99.90;;;;;;4973092;28;20049;-81
2022/05/10 06:09:43;;;;;;;16.80;11.73;;;16.10;99.90;;;;;;4990187;28;20126;-83
2022/05/10 06:12:10;;;;;;;18.42;11.75;;;16.20;99.90;;;;;;4956483;28;20121;-82
2022/05/10 06:14:37;;;;;;;22.20;12.57;;;16.20;99.90;;;;;;4980761;28;20044;-81
2022/05/10 06:17:04;;;;;;;17.95;11.52;;;16.30;99.90;;;;;;4990847;28;20044;-82
2022/05/10 06:19:36;;;;;;;16.75;11.75;;;16.30;99.90;;;;;;5003292;28;20041;-81
2022/05/10 06:22:02;;;;;;;22.25;12.40;;;16.40;99.90;;;;;;4986980;28;20491;-82
2022/05/10 06:24:28;;;;;;;18.50;12.15;;;16.40;99.90;;;;;;4974329;28;20543;-82
2022/05/10 06:26:54;;;;;;;19.02;12.50;;;16.40;99.90;;;;;;4954938;28;20065;-81
2022/05/10 06:29:20;;;;;;;16.13;11.85;;;16.50;99.90;;;;;;4985635;28;20072;-82
2022/05/10 06:31:47;;;;;;;15.43;11.32;;;16.50;99.90;;;;;;4989344;28;20035;-82
2022/05/10 06:34:14;;;;;;;18.60;12.05;;;16.60;99.90;;;;;;4963561;28;20057;-82
2022/05/10 06:36:40;;;;;;;18.13;11.13;;;16.60;99.90;;;;;;4989938;28;20064;-82
2022/05/10 06:39:07;;;;;;;13.88;11.10;;;16.70;99.70;;;;;;4983232;28;20029;-82
2022/05/10 06:41:34;;;;;;;18.33;12.52;;;16.80;99.60;;;;;;4972637;28;20130;-82
2022/05/10 06:44:01;;;;;;;43.75;16.20;;;16.90;99.40;;;;;;4970257;28;20042;-81
2022/05/10 06:46:29;;;;;;;15.48;11.55;;;17.00;99.30;;;;;;5011255;28;20100;-83
2022/05/10 06:48:55;;;;;;;20.52;12.05;;;17.10;99.40;;;;;;4996555;28;20486;-83
2022/05/10 06:51:23;;;;;;;15.48;11.10;;;17.20;99.20;;;;;;4966870;28;20431;-82
2022/05/10 06:53:50;;;;;;;31.90;14.15;;;17.40;99.10;;;;;;5012919;28;20055;-83
2022/05/10 06:56:16;;;;;;;16.60;10.93;;;17.50;99.10;;;;;;5013294;28;20041;-84
2022/05/10 06:58:42;;;;;;;15.32;10.13;;;17.60;98.80;;;;;;4997084;28;20102;-84
2022/05/10 07:01:14;;;;;;;16.25;9.93;;;17.70;98.50;;;;;;4967193;28;20100;-82
2022/05/10 07:03:48;;;;;;;19.00;10.20;;;17.80;97.70;;;;;;4956722;28;20081;-83
2022/05/10 07:06:17;;;;;;;14.60;9.68;;;18.00;97.90;;;;;;5000741;28;20510;-83
2022/05/10 07:08:44;;;;;;;14.65;9.63;;;18.10;98.20;;;;;;4996364;28;20030;-83
2022/05/10 07:11:10;;;;;;;134.93;34.17;;;18.20;98.50;;;;;;5001905;28;20518;-83
2022/05/10 07:13:36;;;;;;;16.98;10.98;;;18.20;98.50;;;;;;4992343;28;20073;-84
2022/05/10 07:16:03;;;;;;;16.60;10.88;;;18.20;98.30;;;;;;4978288;28;20396;-83
2022/05/10 07:18:29;;;;;;;19.55;12.13;;;18.20;98.30;;;;;;4980353;28;20038;-82
2022/05/10 07:20:55;;;;;;;18.08;11.20;;;18.20;98.70;;;;;;5001510;28;20050;-83
2022/05/10 07:23:29;;;;;;;17.00;11.10;;;18.20;98.50;;;;;;4990504;28;20567;-83
2022/05/10 07:26:00;;;;;;;15.30;11.18;;;18.30;98.70;;;;;;4979276;28;20053;-83
2022/05/10 07:28:29;;;;;;;17.67;11.98;;;18.40;98.80;;;;;;5009746;28;20048;-83
2022/05/10 07:30:59;;;;;;;18.98;12.40;;;18.60;99.00;;;;;;4998806;28;20441;-82
2022/05/10 07:33:26;;;;;;;16.90;11.55;;;18.80;98.90;;;;;;4944018;28;20041;-82
2022/05/10 07:38:37;;;;;;;14.70;11.00;;;19.10;98.10;;;;;;4973299;28;20060;-82
2022/05/10 07:41:03;;;;;;;20.85;12.00;;;19.20;98.10;;;;;;5005108;28;20128;-82
2022/05/10 07:43:37;;;;;;;14.57;11.10;;;19.40;97.70;;;;;;4969736;28;20042;-82
2022/05/10 07:46:07;;;;;;;25.67;11.98;;;19.60;97.30;;;;;;4987804;28;20392;-83
2022/05/10 07:48:33;;;;;;;14.50;10.73;;;19.80;96.90;;;;;;4984485;28;20082;-84
2022/05/10 07:51:00;;;;;;;31.20;12.63;;;20.00;96.40;;;;;;4983922;28;20180;-83
2022/05/10 07:53:33;;;;;;;19.98;10.35;;;20.10;96.20;;;;;;5026709;28;20081;-84
2022/05/10 07:56:00;;;;;;;18.50;10.43;;;20.30;95.90;;;;;;5002720;28;20066;-84
2022/05/10 07:58:26;;;;;;;16.73;9.63;;;20.40;95.80;;;;;;4969853;28;20054;-83
2022/05/10 08:00:52;;;;;;;13.57;9.52;;;20.60;95.30;;;;;;4988615;28;20034;-83
2022/05/10 08:03:26;;;;;;;13.68;9.55;;;20.70;94.20;;;;;;4978648;28;20038;-82
2022/05/10 08:05:59;;;;;;;18.02;9.75;;;20.80;93.60;;;;;;5000957;28;20064;-82
2022/05/10 08:08:28;;;;;;;19.25;8.57;;;20.90;93.40;;;;;;4997912;28;20063;-83
2022/05/10 08:10:55;;;;;;;17.10;8.80;;;21.10;92.70;;;;;;4989397;28;20045;-85
2022/05/10 08:13:31;;;;;;;14.05;8.57;;;21.20;92.80;;;;;;5017308;28;20042;-83
2022/05/10 08:16:00;;;;;;;15.88;9.35;;;21.50;92.80;;;;;;5022379;28;20168;-84
2022/05/10 08:18:34;;;;;;;12.68;8.48;;;21.70;92.80;;;;;;5006415;28;20057;-82
2022/05/10 08:21:31;;;;;;;13.82;8.20;;;21.90;91.90;;;;;;5040356;28;20055;-84
2022/05/10 08:23:57;;;;;;;14.57;7.80;;;21.90;89.60;;;;;;5002364;28;20443;-83
2022/05/10 08:26:38;;;;;;;12.20;7.05;;;22.00;88.60;;;;;;4982198;28;20125;-83
2022/05/10 08:29:05;;;;;;;18.08;7.68;;;22.20;89.00;;;;;;5014861;28;20029;-82
2022/05/10 08:31:40;;;;;;;11.52;6.88;;;22.30;86.70;;;;;;5000256;28;20044;-80
2022/05/10 08:34:09;;;;;;;11.57;6.70;;;22.30;82.90;;;;;;5035288;28;20042;-80
2022/05/10 08:36:35;;;;;;;17.77;6.65;;;22.20;82.90;;;;;;5017112;28;20041;-79
2022/05/10 08:39:01;;;;;;;11.23;6.15;;;22.20;83.20;;;;;;4987519;28;20521;-80
2022/05/10 08:41:40;;;;;;;12.55;7.38;;;22.30;84.90;;;;;;5001198;28;20041;-79
2022/05/10 08:44:11;;;;;;;11.73;7.13;;;22.20;82.30;;;;;;5016574;28;20053;-80
2022/05/10 08:46:41;;;;;;;27.60;10.95;;;22.20;84.80;;;;;;5001716;28;20049;-80
2022/05/10 08:49:13;;;;;;;12.55;6.72;;;22.20;85.80;;;;;;5017646;28;20041;-81
2022/05/10 08:51:39;;;;;;;11.85;7.30;;;22.30;86.60;;;;;;5017801;28;20076;-80
2022/05/10 08:54:05;;;;;;;12.55;6.65;;;22.30;87.40;;;;;;4985628;28;20041;-81
2022/05/10 08:56:39;;;;;;;21.50;7.30;;;22.30;85.30;;;;;;4999139;28;20049;-80
2022/05/10 08:59:23;;;;;;;10.75;6.45;;;22.20;82.30;;;;;;5007226;28;20042;-80
2022/05/10 09:01:56;;;;;;;15.93;7.65;;;22.10;82.10;;;;;;4985157;28;20565;-77
2022/05/10 09:04:34;;;;;;;12.85;6.80;;;22.00;80.60;;;;;;5032213;28;20052;-79
2022/05/10 09:07:12;;;;;;;16.50;7.57;;;22.00;80.80;;;;;;5014785;28;20049;-79
2022/05/10 09:10:26;;;;;;;7.57;5.50;;;22.10;81.50;;;;;;5015047;28;20564;-81
2022/05/10 09:13:03;;;;;;;10.77;6.15;;;22.10;81.00;;;;;;4967075;28;20107;-81
2022/05/10 09:15:39;;;;;;;12.38;6.05;;;22.30;83.60;;;;;;5013660;28;20108;-79
2022/05/10 09:18:29;;;;;;;7.45;5.70;;;22.50;81.70;;;;;;5012002;28;20034;-80
2022/05/10 09:21:22;;;;;;;11.00;5.95;;;22.70;81.00;;;;;;4978184;28;20050;-82
2022/05/10 09:24:10;;;;;;;7.95;5.38;;;22.90;80.10;;;;;;4996567;28;20499;-82
2022/05/10 09:26:45;;;;;;;11.60;6.55;;;23.00;79.50;;;;;;4997057;28;20042;-82
2022/05/10 09:29:27;;;;;;;13.13;6.88;;;23.30;78.20;;;;;;4981660;28;20151;-84
2022/05/10 09:34:46;;;;;;;11.73;6.38;;;23.80;78.80;;;;;;5014479;28;20549;-81
2022/05/10 09:37:21;;;;;;;8.60;6.07;;;23.70;77.60;;;;;;4998568;28;20059;-82
2022/05/10 09:39:58;;;;;;;16.50;6.75;;;23.70;77.70;;;;;;5031101;28;20041;-81
2022/05/10 09:42:28;;;;;;;11.10;5.22;;;23.50;76.40;;;;;;4998872;28;20162;-82
2022/05/10 09:45:00;;;;;;;11.13;6.40;;;23.50;77.30;;;;;;5031356;28;20061;-81
2022/05/10 09:47:26;;;;;;;14.45;5.85;;;23.40;77.70;;;;;;4998928;28;20076;-81
2022/05/10 09:49:52;;;;;;;14.77;6.47;;;23.40;78.00;;;;;;5021986;28;20382;-80
2022/05/10 09:52:24;;;;;;;11.88;6.00;;;23.20;77.40;;;;;;4998770;28;20780;-81
2022/05/10 09:54:55;;;;;;;14.05;6.43;;;23.20;78.60;;;;;;5019805;28;20092;-81
2022/05/10 09:57:29;;;;;;;13.23;6.10;;;23.00;78.40;;;;;;4991938;28;20041;-80
2022/05/10 09:59:55;;;;;;;8.43;5.85;;;23.00;79.60;;;;;;4991450;28;20033;-82
2022/05/10 10:02:36;;;;;;;9.07;6.00;;;22.80;79.40;;;;;;5007351;28;20399;-83
2022/05/10 10:05:25;;;;;;;9.55;5.93;;;22.90;79.90;;;;;;5006444;28;20038;-82
2022/05/10 10:07:56;;;;;;;16.48;6.70;;;22.90;80.60;;;;;;5012768;28;20412;-84
2022/05/10 10:10:34;;;;;;;9.20;6.47;;;22.80;79.70;;;;;;4992857;28;20038;-77
2022/05/10 10:13:32;;;;;;;13.90;6.78;;;22.90;79.90;;;;;;5010151;28;20041;-80
2022/05/10 10:16:01;;;;;;;9.88;6.47;;;22.90;80.80;;;;;;4971237;28;20034;-78
2022/05/10 10:18:47;;;;;;;9.18;6.35;;;22.90;80.60;;;;;;4962142;28;20041;-78
2022/05/10 10:21:34;;;;;;;10.18;6.20;;;23.00;80.70;;;;;;4982768;28;20499;-79
2022/05/10 10:24:04;;;;;;;8.55;5.85;;;23.10;81.70;;;;;;5009304;28;20099;-80
2022/05/10 10:26:45;;;;;;;10.68;6.60;;;23.20;81.80;;;;;;4971416;28;20037;-79
2022/05/10 10:29:25;;;;;;;10.02;5.90;;;23.20;81.00;;;;;;4994737;28;20042;-79
2022/05/10 10:31:59;;;;;;;7.93;5.90;;;23.30;81.30;;;;;;5021109;28;20487;-79
2022/05/10 10:34:28;;;;;;;9.70;6.30;;;23.20;80.80;;;;;;4978782;28;20042;-80
2022/05/10 10:37:09;;;;;;;6.72;5.53;;;23.20;80.50;;;;;;4992968;28;20034;-80
2022/05/10 10:39:54;;;;;;;8.18;6.25;;;23.30;81.30;;;;;;5000482;28;20049;-79
2022/05/10 10:42:52;;;;;;;11.30;6.43;;;23.30;79.70;;;;;;5001056;28;20061;-79
2022/05/10 10:45:32;;;;;;;9.48;5.57;;;23.00;79.30;;;;;;4999314;28;20374;-81
2022/05/10 10:48:04;;;;;;;7.88;5.50;;;23.00;79.80;;;;;;4958613;28;20234;-80
2022/05/10 10:50:32;;;;;;;9.77;5.70;;;23.10;79.30;;;;;;4992632;28;20038;-79
2022/05/10 10:52:59;;;;;;;7.93;5.97;;;23.20;79.10;;;;;;5007592;28;20052;-81
2022/05/10 10:55:48;;;;;;;11.75;7.20;;;23.20;79.50;;;;;;4974296;28;20108;-80
2022/05/10 10:58:23;;;;;;;11.57;6.10;;;23.20;78.90;;;;;;4992609;28;21422;-81
2022/05/10 11:00:59;;;;;;;13.32;5.78;;;23.40;78.10;;;;;;4989473;28;20133;-79
2022/05/10 11:03:38;;;;;;;12.75;5.97;;;23.60;78.20;;;;;;5019941;28;20228;-80
2022/05/10 11:06:23;;;;;;;9.85;5.13;;;23.70;76.20;;;;;;5008035;28;20047;-81
2022/05/10 11:09:10;;;;;;;9.82;5.93;;;23.80;76.90;;;;;;5012199;28;20049;-86
2022/05/10 11:11:44;;;;;;;7.63;6.15;;;23.80;76.80;;;;;;4978016;28;20030;-80
2022/05/10 11:14:42;;;;;;;7.32;5.47;;;23.80;77.60;;;;;;4988329;28;20514;-84
2022/05/10 11:17:38;;;;;;;13.32;6.25;;;24.00;77.80;;;;;;5000409;28;20044;-81
2022/05/10 11:20:12;;;;;;;18.17;7.40;;;24.00;76.60;;;;;;5030716;28;20041;-78
2022/05/10 11:23:00;;;;;;;8.98;5.88;;;24.10;76.30;;;;;;4987455;28;20556;-77
2022/05/10 11:25:28;;;;;;;8.18;5.30;;;24.10;75.90;;;;;;5011526;28;20056;-78
2022/05/10 11:28:16;;;;;;;8.35;5.60;;;24.00;76.90;;;;;;5029701;28;20041;-83
2022/05/10 11:31:03;;;;;;;7.90;5.10;;;24.10;76.50;;;;;;4997886;28;20068;-80
2022/05/10 11:33:56;;;;;;;12.10;5.15;;;24.10;76.10;;;;;;4985667;28;20037;-82
2022/05/10 11:36:37;;;;;;;10.23;5.45;;;24.10;75.60;;;;;;4967744;28;20108;-80
2022/05/10 11:39:21;;;;;;;9.23;5.70;;;24.10;75.10;;;;;;4973962;28;20132;-83
2022/05/10 11:41:59;;;;;;;11.45;6.03;;;24.10;74.90;;;;;;5003141;28;20057;-82
2022/05/10 11:44:46;;;;;;;13.48;5.63;;;24.00;74.20;;;;;;4988679;28;20037;-87
2022/05/10 11:47:43;;;;;;;9.65;5.50;;;23.90;74.10;;;;;;4969537;28;20097;-88
2022/05/10 11:50:17;;;;;;;11.85;6.07;;;23.90;74.60;;;;;;4990081;28;20045;-88
2022/05/10 11:52:56;;;;;;;11.27;6.10;;;23.80;73.90;;;;;;4974552;28;20114;-87
2022/05/10 11:55:33;;;;;;;12.05;6.10;;;23.70;74.30;;;;;;4978526;28;20061;-83
2022/05/10 11:58:03;;;;;;;11.68;6.20;;;23.60;75.10;;;;;;4997207;28;20072;-83
2022/05/10 12:00:32;;;;;;;9.30;5.78;;;23.60;75.50;;;;;;4969194;28;20045;-87
2022/05/10 12:03:03;;;;;;;9.18;5.90;;;23.50;75.90;;;;;;4971913;28;20192;-83
2022/05/10 12:05:33;;;;;;;12.27;5.60;;;23.70;76.10;;;;;;4967822;28;20042;-82
2022/05/10 12:08:04;;;;;;;10.98;6.32;;;23.80;76.70;;;;;;4982109;28;20050;-83
2022/05/10 12:10:30;;;;;;;17.08;5.93;;;23.90;76.40;;;;;;5003431;28;20487;-90
2022/05/10 12:12:59;;;;;;;7.55;5.60;;;23.90;75.20;;;;;;4968772;28;20355;-84
2022/05/10 12:22:04;;;;;;;10.98;5.00;;;24.10;73.60;;;;;;4958603;28;20058;-84
2022/05/10 12:24:31;;;;;;;9.00;4.72;;;24.20;71.40;;;;;;4973288;28;20422;-79
2022/05/10 12:26:59;;;;;;;10.73;5.38;;;24.40;71.20;;;;;;4949893;28;20065;-83
2022/05/10 12:29:40;;;;;;;10.90;5.03;;;24.40;71.00;;;;;;4981270;28;20415;-83
2022/05/10 12:32:20;;;;;;;7.78;4.88;;;24.40;70.50;;;;;;4988310;28;20076;-82
2022/05/10 12:34:54;;;;;;;9.88;5.03;;;24.40;70.20;;;;;;5008167;28;20033;-83
2022/05/10 12:37:24;;;;;;;8.57;4.53;;;24.30;70.20;;;;;;4968607;28;20041;-81
2022/05/10 12:40:09;;;;;;;8.85;4.95;;;24.20;70.40;;;;;;4968279;28;20076;-79
2022/05/10 12:42:38;;;;;;;11.82;4.80;;;24.20;71.10;;;;;;4986765;28;20124;-79
2022/05/10 12:45:49;;;;;;;10.65;5.10;;;24.20;71.40;;;;;;4968839;28;20523;-79
2022/05/10 12:48:44;;;;;;;12.95;5.38;;;24.50;71.60;;;;;;4968606;28;20546;-79
2022/05/10 12:51:30;;;;;;;11.88;5.15;;;24.60;70.30;;;;;;4986711;28;20037;-79
2022/05/10 12:54:27;;;;;;;11.68;5.72;;;24.50;69.40;;;;;;4997900;28;20037;-82
2022/05/10 12:57:06;;;;;;;11.48;5.38;;;24.40;69.00;;;;;;4980865;28;20253;-80
2022/05/10 12:59:43;;;;;;;9.80;5.45;;;24.30;69.90;;;;;;4965410;28;20048;-78
2022/05/10 13:02:13;;;;;;;11.50;5.65;;;24.20;69.90;;;;;;5002716;28;20450;-79
2022/05/10 13:04:49;;;;;;;9.32;5.20;;;24.00;70.60;;;;;;4982790;28;20157;-80
2022/05/10 13:07:39;;;;;;;11.48;5.47;;;23.90;71.00;;;;;;4959194;28;20528;-79
2022/05/10 13:10:11;;;;;;;10.77;5.30;;;23.90;72.20;;;;;;4963130;28;20097;-81
2022/05/10 13:12:37;;;;;;;;;;;23.80;71.30;;;;;;4949490;28;20117;-78
2022/05/10 13:15:16;;;;;;;10.10;5.95;;;23.70;71.80;;;;;;4946750;28;19925;-79