Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:02:06;;;;;;;13.82;2.65;;;;;;;3.73;100.00;102182.63;5069892;28;20063;-63
2023/03/05 00:04:31;;;;;;;17.52;2.92;;;;;;;3.72;100.00;102180.09;5069826;28;20463;-63
2023/03/05 00:06:57;;;;;;;17.80;4.72;;;;;;;3.72;100.00;102177.44;5068393;28;20033;-63
2023/03/05 00:09:22;;;;;;;9.90;1.80;;;;;;;3.72;100.00;102178.31;5069709;28;20466;-63
2023/03/05 00:11:47;;;;;;;6.72;2.33;;;;;;;3.72;100.00;102182.72;5069548;28;20032;-63
2023/03/05 00:14:13;;;;;;;8.48;3.28;;;;;;;3.74;100.00;102181.66;5069680;28;20086;-62
2023/03/05 00:16:39;;;;;;;5.35;2.28;;;;;;;3.71;100.00;102179.25;5069683;28;20038;-63
2023/03/05 00:19:05;;;;;;;6.05;2.30;;;;;;;3.72;100.00;102175.66;5072050;28;20024;-63
2023/03/05 00:21:35;;;;;;;9.57;2.00;;;;;;;3.72;100.00;102170.41;5073469;28;20656;-63
2023/03/05 00:24:03;;;;;;;7.47;2.90;;;;;;;3.70;100.00;102172.31;5073517;28;20385;-62
2023/03/05 00:26:29;;;;;;;10.55;3.42;;;;;;;3.67;100.00;102167.28;5092716;28;20097;-63
2023/03/05 00:28:56;;;;;;;11.05;2.53;;;;;;;3.67;100.00;102172.56;5092810;28;20027;-63
2023/03/05 00:31:24;;;;;;;3.78;2.08;;;;;;;3.69;100.00;102164.50;5092768;28;20383;-62
2023/03/05 00:33:54;;;;;;;5.35;2.03;;;;;;;3.68;100.00;102157.56;5073279;28;20568;-63
2023/03/05 00:36:20;;;;;;;4.03;2.03;;;;;;;3.67;100.00;102162.00;5073235;28;20063;-63
2023/03/05 00:38:46;;;;;;;19.23;4.40;;;;;;;3.65;100.00;102163.06;5073334;28;20091;-63
2023/03/05 00:41:12;;;;;;;8.70;2.22;;;;;;;3.67;100.00;102158.53;5073321;28;20043;-63
2023/03/05 00:43:37;;;;;;;8.77;3.25;;;;;;;3.65;100.00;102153.34;5073314;28;20062;-63
2023/03/05 00:46:02;;;;;;;11.52;2.78;;;;;;;3.67;100.00;102155.88;5073368;28;20052;-63
2023/03/05 00:48:28;;;;;;;8.73;2.83;;;;;;;3.67;100.00;102151.44;5072932;28;20048;-63
2023/03/05 00:50:53;;;;;;;5.35;2.53;;;;;;;3.67;100.00;102146.16;5072958;28;20039;-63
2023/03/05 00:53:19;;;;;;;6.32;2.20;;;;;;;3.66;100.00;102144.47;5073139;28;20107;-63
2023/03/05 00:55:44;;;;;;;8.30;1.95;;;;;;;3.66;100.00;102144.47;5073028;28;20027;-62
2023/03/05 00:58:09;;;;;;;6.63;1.98;;;;;;;3.64;100.00;102141.13;5072971;28;20032;-63
2023/03/05 01:00:35;;;;;;;6.10;3.05;;;;;;;3.64;100.00;102142.91;5092253;28;20036;-63
2023/03/05 01:03:01;;;;;;;9.43;2.30;;;;;;;3.65;100.00;102137.53;5092301;28;20035;-63
2023/03/05 01:05:26;;;;;;;7.25;2.72;;;;;;;3.66;100.00;102139.19;5092190;28;20040;-63
2023/03/05 01:07:52;;;;;;;5.75;2.20;;;;;;;3.64;100.00;102124.44;5092496;28;20085;-63
2023/03/05 01:10:18;;;;;;;11.25;3.90;;;;;;;3.66;100.00;102128.63;5092288;28;20086;-63
2023/03/05 01:12:43;;;;;;;7.10;3.05;;;;;;;3.63;100.00;102122.78;5092228;28;20414;-62
2023/03/05 01:15:09;;;;;;;13.75;2.47;;;;;;;3.65;100.00;102119.06;5092346;28;20070;-63
2023/03/05 01:17:34;;;;;;;9.48;2.80;;;;;;;3.63;100.00;102112.22;5092104;28;20081;-63
2023/03/05 01:19:59;;;;;;;9.70;2.25;;;;;;;3.64;100.00;102113.88;5091906;28;20035;-63
2023/03/05 01:22:25;;;;;;;7.80;2.50;;;;;;;3.62;100.00;102110.56;5091988;28;20031;-63
2023/03/05 01:24:50;;;;;;;6.82;2.20;;;;;;;3.61;100.00;102106.22;5085481;28;20902;-63
2023/03/05 01:27:15;;;;;;;3.67;2.15;;;;;;;3.61;100.00;102111.50;5072518;28;20032;-63
2023/03/05 01:29:41;;;;;;;8.38;3.63;;;;;;;3.58;100.00;102109.94;5071419;28;20395;-63
2023/03/05 01:32:06;;;;;;;17.00;3.13;;;;;;;3.57;100.00;102103.00;5072426;28;20101;-63
2023/03/05 01:34:31;;;;;;;8.43;3.08;;;;;;;3.59;100.00;102105.50;5072214;28;20118;-63
2023/03/05 01:36:57;;;;;;;5.15;2.35;;;;;;;3.57;100.00;102096.88;5072228;28;20050;-63
2023/03/05 01:39:22;;;;;;;10.77;4.10;;;;;;;3.57;100.00;102094.25;5072184;28;20475;-65
2023/03/05 01:41:47;;;;;;;9.18;3.50;;;;;;;3.51;100.00;102085.00;5072343;28;20078;-65
2023/03/05 01:44:21;;;;;;;11.70;2.22;;;;;;;3.53;100.00;102085.72;5091405;28;20032;-65
2023/03/05 01:46:46;;;;;;;5.15;2.30;;;;;;;3.49;100.00;102084.31;5091377;28;20443;-65
2023/03/05 01:49:31;;;;;;;6.45;2.65;;;;;;;3.50;100.00;102078.06;5091204;28;20134;-65
2023/03/05 01:52:18;;;;;;;4.80;1.85;;;;;;;3.50;100.00;102086.78;5091562;28;20032;-65
2023/03/05 01:54:57;;;;;;;12.15;2.63;;;;;;;3.48;100.00;102077.31;5091436;28;20055;-65
2023/03/05 01:57:28;;;;;;;7.25;2.55;;;;;;;3.47;100.00;102070.38;5091513;28;20015;-65
2023/03/05 02:00:01;;;;;;;6.53;2.15;;;;;;;3.42;100.00;102060.19;5091173;28;20039;-66
2023/03/05 02:02:26;;;;;;;5.53;2.38;;;;;;;3.43;100.00;102061.88;5091270;28;20020;-65
2023/03/05 02:05:00;;;;;;;11.43;3.03;;;;;;;3.46;100.00;102059.00;5091241;28;20035;-65
2023/03/05 02:07:26;;;;;;;5.50;2.42;;;;;;;3.45;100.00;102054.66;5091056;28;20028;-65
2023/03/05 02:09:51;;;;;;;6.82;2.58;;;;;;;3.40;100.00;102046.28;5091123;28;20524;-65
2023/03/05 02:12:17;;;;;;;4.30;2.33;;;;;;;3.44;100.00;102041.63;5090918;28;20388;-63
2023/03/05 02:14:45;;;;;;;14.57;3.17;;;;;;;3.44;100.00;102039.81;5090960;28;20028;-63
2023/03/05 02:17:12;;;;;;;12.38;3.80;;;;;;;3.45;100.00;102035.38;5090816;28;20024;-63
2023/03/05 02:19:55;;;;;;;5.82;2.50;;;;;;;3.44;100.00;102039.81;5090802;28;20039;-63
2023/03/05 02:22:23;;;;;;;8.52;2.30;;;;;;;3.36;100.00;102026.41;5090910;28;20032;-63
2023/03/05 02:24:48;;;;;;;10.57;3.17;;;;;;;3.41;100.00;102036.59;5090620;28;20042;-63
2023/03/05 02:27:14;;;;;;;9.52;2.40;;;;;;;3.42;100.00;102035.63;5090516;28;20484;-63
2023/03/05 02:29:44;;;;;;;7.72;2.45;;;;;;;3.38;100.00;102021.84;5090778;28;20042;-63
2023/03/05 02:32:10;;;;;;;11.02;3.53;;;;;;;3.44;100.00;102029.28;5090464;28;20028;-63
2023/03/05 02:34:36;;;;;;;9.30;2.78;;;;;;;3.44;100.00;102025.78;5090631;28;20540;-62
2023/03/05 02:37:03;;;;;;;11.93;3.05;;;;;;;3.43;100.00;102018.81;5074611;28;20027;-63
2023/03/05 02:39:29;;;;;;;6.47;2.42;;;;;;;3.43;100.00;102021.47;5077962;28;20033;-63
2023/03/05 02:41:55;;;;;;;8.73;2.53;;;;;;;3.41;100.00;102016.31;5071041;28;20032;-63
2023/03/05 02:44:20;;;;;;;5.18;2.33;;;;;;;3.43;100.00;102010.91;5070947;28;20480;-63
2023/03/05 02:46:46;;;;;;;14.38;3.35;;;;;;;3.42;100.00;101998.69;5070940;28;20039;-63
2023/03/05 02:49:11;;;;;;;13.65;4.65;;;;;;;3.33;100.00;101981.81;5070632;28;20048;-63
2023/03/05 02:51:37;;;;;;;7.97;3.45;;;;;;;3.42;100.00;101982.88;5070707;28;20472;-63
2023/03/05 02:54:02;;;;;;;7.05;2.15;;;;;;;3.38;100.00;101990.22;5070754;28;20067;-63
2023/03/05 02:56:28;;;;;;;14.13;3.65;;;;;;;3.37;100.00;101980.59;5070763;28;20056;-63
2023/03/05 02:58:53;;;;;;;11.18;2.97;;;;;;;3.34;100.00;101978.22;5070765;28;20032;-63
2023/03/05 03:01:18;;;;;;;9.80;2.42;;;;;;;3.34;100.00;101972.09;5070785;28;20472;-62
2023/03/05 03:03:43;;;;;;;12.10;3.42;;;;;;;3.32;100.00;101974.84;5070670;28;20479;-63
2023/03/05 03:06:09;;;;;;;10.20;2.97;;;;;;;3.33;100.00;101967.78;5070470;28;20027;-63
2023/03/05 03:08:34;;;;;;;13.90;4.03;;;;;;;3.30;100.00;101968.84;5070512;28;20039;-63
2023/03/05 03:11:11;;;;;;;6.45;3.47;;;;;;;3.26;100.00;101963.00;5070465;28;20085;-63
2023/03/05 03:13:37;;;;;;;10.27;3.90;;;;;;;3.24;100.00;101962.28;5070413;28;20119;-63
2023/03/05 03:16:11;;;;;;;6.50;2.30;;;;;;;3.24;100.00;101956.16;5070460;28;20111;-63
2023/03/05 03:18:37;;;;;;;9.32;2.55;;;;;;;3.22;100.00;101942.25;5089433;28;20032;-63
2023/03/05 03:21:03;;;;;;;5.85;2.45;;;;;;;3.15;100.00;101947.19;5089764;28;20039;-63
2023/03/05 03:23:29;;;;;;;10.55;3.53;;;;;;;3.15;100.00;101947.19;5089580;28;20039;-63
2023/03/05 03:25:55;;;;;;;10.13;4.03;;;;;;;3.17;100.00;101947.06;5089406;28;20112;-62
2023/03/05 03:28:20;;;;;;;7.43;2.50;;;;;;;3.16;100.00;101945.41;5089604;28;20055;-63
2023/03/05 03:30:45;;;;;;;9.23;2.97;;;;;;;3.17;100.00;101944.44;5089556;28;20425;-63
2023/03/05 03:33:11;;;;;;;8.32;3.15;;;;;;;3.18;100.00;101948.75;5088240;28;20032;-63
2023/03/05 03:35:36;;;;;;;5.75;2.55;;;;;;;3.18;100.00;101946.13;5089679;28;20027;-63
2023/03/05 03:38:02;;;;;;;7.75;2.83;;;;;;;3.11;100.00;101924.66;5089571;28;20020;-63
2023/03/05 03:40:27;;;;;;;10.50;2.15;;;;;;;3.15;100.00;101930.56;5089397;28;20032;-63
2023/03/05 03:42:53;;;;;;;8.88;2.42;;;;;;;3.15;100.00;101947.19;5089183;28;20028;-63
2023/03/05 03:45:20;;;;;;;8.77;2.42;;;;;;;3.15;100.00;101939.28;5074102;28;20032;-63
2023/03/05 03:47:48;;;;;;;13.18;4.28;;;;;;;3.13;100.00;101941.22;5069602;28;20063;-62
2023/03/05 03:50:13;;;;;;;7.97;3.10;;;;;;;3.14;100.00;101937.59;5069886;28;20025;-63
2023/03/05 03:52:38;;;;;;;8.35;2.78;;;;;;;3.14;100.00;101936.75;5069498;28;20028;-63
2023/03/05 03:55:04;;;;;;;9.15;2.58;;;;;;;3.14;100.00;101926.22;5070019;28;20044;-63
2023/03/05 03:57:30;;;;;;;8.45;2.70;;;;;;;3.15;100.00;101922.66;5069812;28;20047;-63
2023/03/05 03:59:55;;;;;;;14.63;2.97;;;;;;;3.14;100.00;101928.84;5070005;28;20033;-63
2023/03/05 04:02:21;;;;;;;7.15;1.95;;;;;;;3.15;100.00;101923.47;5069926;28;20025;-63
2023/03/05 04:04:46;;;;;;;6.15;2.25;;;;;;;3.15;100.00;101920.00;5069883;28;20028;-63
2023/03/05 04:07:11;;;;;;;19.08;7.25;;;;;;;3.14;100.00;101923.59;5069704;28;20475;-63
2023/03/05 04:09:37;;;;;;;5.03;2.13;;;;;;;3.15;100.00;101923.47;5069832;28;20098;-63
2023/03/05 04:12:02;;;;;;;7.72;2.15;;;;;;;3.14;100.00;101907.78;5069814;28;20028;-63
2023/03/05 04:14:28;;;;;;;8.18;2.70;;;;;;;3.08;100.00;101899.38;5069709;28;20047;-63
2023/03/05 04:16:53;;;;;;;14.82;3.15;;;;;;;3.14;100.00;101902.50;5069780;28;20039;-63
2023/03/05 04:19:19;;;;;;;6.95;2.80;;;;;;;3.13;100.00;101904.31;5069729;28;20357;-63
2023/03/05 04:21:44;;;;;;;5.90;1.95;;;;;;;3.13;100.00;101898.19;5069708;28;20025;-63
2023/03/05 04:24:09;;;;;;;7.72;2.40;;;;;;;3.13;100.00;101892.94;5069580;28;20036;-62
2023/03/05 04:26:35;;;;;;;8.13;1.92;;;;;;;3.07;100.00;101889.00;5069542;28;20396;-63
2023/03/05 04:29:00;;;;;;;7.97;2.22;;;;;;;3.13;100.00;101892.94;5069622;28;20479;-63
2023/03/05 04:31:25;;;;;;;7.15;2.58;;;;;;;3.14;100.00;101884.88;5069496;28;20043;-63
2023/03/05 04:33:51;;;;;;;7.20;2.53;;;;;;;3.14;100.00;101886.69;5069556;28;20099;-63
2023/03/05 04:36:16;;;;;;;5.03;2.30;;;;;;;3.14;100.00;101884.88;5069644;28;20028;-63
2023/03/05 04:38:41;;;;;;;10.52;2.70;;;;;;;3.12;100.00;101892.09;5069462;28;20090;-63
2023/03/05 04:41:07;;;;;;;7.00;2.40;;;;;;;3.03;100.00;101872.56;5069404;28;20369;-62
2023/03/05 04:43:32;;;;;;;8.82;2.45;;;;;;;3.07;100.00;101874.00;5069525;28;20395;-63
2023/03/05 04:45:58;;;;;;;9.88;2.58;;;;;;;3.11;100.00;101887.78;5069583;28;20392;-63
2023/03/05 04:48:24;;;;;;;10.73;2.42;;;;;;;3.12;100.00;101888.59;5069262;28;20067;-63
2023/03/05 04:50:50;;;;;;;9.43;3.13;;;;;;;3.10;100.00;101886.09;5069278;28;20036;-63
2023/03/05 04:53:15;;;;;;;11.43;3.85;;;;;;;3.10;100.00;101885.28;5069406;28;20101;-63
2023/03/05 04:55:42;;;;;;;10.98;5.47;;;;;;;3.08;100.00;101878.31;5069293;28;20032;-62
2023/03/05 04:58:07;;;;;;;6.57;2.60;;;;;;;3.11;100.00;101876.41;5069296;28;20124;-63
2023/03/05 05:00:32;;;;;;;12.38;2.80;;;;;;;3.11;100.00;101874.59;5069215;28;20119;-63
2023/03/05 05:02:58;;;;;;;7.60;2.92;;;;;;;3.10;100.00;101865.03;5069095;28;20036;-63
2023/03/05 05:05:25;;;;;;;15.52;2.75;;;;;;;3.11;100.00;101868.47;5070430;28;20028;-62
2023/03/05 05:07:57;;;;;;;8.35;2.92;;;;;;;3.12;100.00;101859.59;5072672;28;20033;-63
2023/03/05 05:10:24;;;;;;;6.32;2.92;;;;;;;3.14;100.00;101852.41;5091999;28;20039;-63
2023/03/05 05:12:49;;;;;;;10.88;2.42;;;;;;;3.15;100.00;101859.38;5092228;28;20042;-63
2023/03/05 05:15:15;;;;;;;4.50;2.42;;;;;;;3.15;100.00;101852.31;5092426;28;20975;-63
2023/03/05 05:17:41;;;;;;;6.35;2.50;;;;;;;3.15;100.00;101847.03;5092101;28;20024;-63
2023/03/05 05:20:07;;;;;;;8.93;3.10;;;;;;;3.11;100.00;101845.59;5092264;28;20109;-63
2023/03/05 05:22:34;;;;;;;7.80;2.40;;;;;;;3.11;100.00;101850.03;5092000;28;20027;-63
2023/03/05 05:24:59;;;;;;;12.07;3.25;;;;;;;3.09;100.00;101850.16;5091943;28;20382;-63
2023/03/05 05:27:25;;;;;;;10.00;4.88;;;;;;;3.09;100.00;101842.25;5091724;28;20039;-63
2023/03/05 05:29:51;;;;;;;12.75;3.42;;;;;;;3.07;100.00;101849.47;5091914;28;20032;-63
2023/03/05 05:32:18;;;;;;;7.68;2.97;;;;;;;3.06;100.00;101847.75;5091889;28;20034;-63
2023/03/05 05:34:44;;;;;;;12.18;2.95;;;;;;;3.06;100.00;101847.75;5091756;28;20516;-63
2023/03/05 05:37:09;;;;;;;10.07;4.43;;;;;;;3.07;100.00;101846.81;5091646;28;20052;-63
2023/03/05 05:39:34;;;;;;;6.93;3.47;;;;;;;3.05;100.00;101839.03;5091589;28;20028;-63
2023/03/05 05:42:00;;;;;;;9.85;3.67;;;;;;;3.05;100.00;101836.38;5091698;28;20028;-63
2023/03/05 05:44:25;;;;;;;14.10;4.60;;;;;;;3.07;100.00;101837.13;5076864;28;20029;-63
2023/03/05 05:46:51;;;;;;;12.43;4.85;;;;;;;3.07;100.00;101845.03;5072080;28;20033;-63
2023/03/05 05:49:16;;;;;;;10.02;3.28;;;;;;;3.09;100.00;101839.59;5071891;28;20503;-63
2023/03/05 05:51:41;;;;;;;10.80;4.63;;;;;;;3.07;100.00;101828.38;5072053;28;20071;-63
2023/03/05 05:54:07;;;;;;;13.75;4.63;;;;;;;3.08;100.00;101836.13;5071985;28;20139;-63
2023/03/05 05:56:32;;;;;;;10.35;4.00;;;;;;;3.07;100.00;101828.38;5072062;28;20125;-63
2023/03/05 05:58:58;;;;;;;12.90;4.63;;;;;;;3.06;100.00;101829.31;5072050;28;20036;-63
2023/03/05 06:01:27;;;;;;;11.68;4.32;;;;;;;3.03;100.00;101834.84;5071959;28;20032;-63
2023/03/05 06:03:53;;;;;;;8.43;4.68;;;;;;;3.02;100.00;101827.91;5071817;28;20032;-63
2023/03/05 06:06:21;;;;;;;12.73;5.03;;;;;;;3.03;100.00;101833.03;5071798;28;20025;-62
2023/03/05 06:08:47;;;;;;;14.13;4.80;;;;;;;3.04;100.00;101832.09;5090851;28;21056;-63
2023/03/05 06:11:13;;;;;;;16.98;5.13;;;;;;;3.04;100.00;101828.63;5091105;28;20567;-63
2023/03/05 06:13:39;;;;;;;15.95;5.28;;;;;;;3.04;100.00;101832.09;5089439;28;20415;-65
2023/03/05 06:16:10;;;;;;;12.77;5.10;;;;;;;3.03;100.00;101822.50;5090736;28;20027;-65
2023/03/05 06:18:36;;;;;;;13.55;5.10;;;;;;;3.03;100.00;101826.94;5090933;28;20115;-65
2023/03/05 06:21:07;;;;;;;14.13;6.28;;;;;;;3.01;100.00;101826.22;5089606;28;20111;-65
2023/03/05 06:23:33;;;;;;;12.45;5.82;;;;;;;3.01;100.00;101834.97;5091005;28;20081;-65
2023/03/05 06:26:01;;;;;;;16.52;7.68;;;;;;;3.00;100.00;101824.56;5090752;28;20139;-65
2023/03/05 06:28:27;;;;;;;14.05;6.38;;;;;;;2.97;100.00;101820.38;5090648;28;20055;-65
2023/03/05 06:31:08;;;;;;;17.15;8.02;;;;;;;2.98;100.00;101816.75;5090749;28;20016;-65
2023/03/05 06:33:34;;;;;;;16.85;8.07;;;;;;;2.96;100.00;101821.34;5090579;28;20493;-63
2023/03/05 06:36:03;;;;;;;14.88;5.85;;;;;;;2.96;100.00;101820.47;5090388;28;20024;-63
2023/03/05 06:38:28;;;;;;;12.35;5.78;;;;;;;2.98;100.00;101823.81;5090214;28;20035;-64
2023/03/05 06:40:53;;;;;;;12.93;6.13;;;;;;;2.93;100.00;101813.66;5090303;28;20043;-65
2023/03/05 06:43:19;;;;;;;19.60;7.35;;;;;;;2.99;100.00;101818.44;5090267;28;20059;-65
2023/03/05 06:45:44;;;;;;;20.15;6.55;;;;;;;2.98;100.00;101811.47;5090561;28;20036;-65
2023/03/05 06:48:10;;;;;;;18.65;5.72;;;;;;;2.99;100.00;101812.34;5090186;28;20533;-65
2023/03/05 06:50:36;;;;;;;12.52;6.00;;;;;;;2.99;100.00;101812.34;5090424;28;20085;-65
2023/03/05 06:53:02;;;;;;;12.60;6.38;;;;;;;2.93;100.00;101800.47;5090342;28;20475;-65
2023/03/05 06:55:28;;;;;;;17.38;7.85;;;;;;;2.99;100.00;101812.34;5088898;28;20028;-65
2023/03/05 06:57:53;;;;;;;21.80;7.15;;;;;;;3.02;100.00;101812.91;5090179;28;20024;-65
2023/03/05 07:00:19;;;;;;;13.52;6.55;;;;;;;3.04;100.00;101810.19;5090045;28;20040;-65
2023/03/05 07:02:45;;;;;;;16.42;7.57;;;;;;;3.07;100.00;101802.03;5089940;28;20032;-65
2023/03/05 07:05:10;;;;;;;13.98;6.68;;;;;;;3.10;100.00;101807.03;5089950;28;20025;-65
2023/03/05 07:07:36;;;;;;;12.60;5.40;;;;;;;3.12;100.00;101801.63;5088419;28;20031;-65
2023/03/05 07:10:02;;;;;;;12.18;5.97;;;;;;;3.20;100.00;101812.41;5089892;28;20039;-65
2023/03/05 07:12:27;;;;;;;14.45;7.80;;;;;;;3.20;100.00;101805.34;5089928;28;20039;-65
2023/03/05 07:14:53;;;;;;;17.92;7.65;;;;;;;3.21;100.00;101807.00;5089756;28;20036;-65
2023/03/05 07:17:18;;;;;;;14.75;7.45;;;;;;;3.24;100.00;101803.28;5089894;28;20115;-65
2023/03/05 07:19:44;;;;;;;31.98;8.90;;;;;;;3.26;100.00;101799.53;5089928;28;20074;-65
2023/03/05 07:22:10;;;;;;;16.63;6.82;;;;;;;3.35;100.00;101808.50;5089696;28;20040;-65
2023/03/05 07:24:35;;;;;;;14.20;7.13;;;;;;;3.40;100.00;101800.22;5089607;28;20039;-65
2023/03/05 07:27:01;;;;;;;14.75;6.97;;;;;;;3.43;100.00;101800.81;5089475;28;20032;-65
2023/03/05 07:29:27;;;;;;;13.98;7.43;;;;;;;3.44;100.00;101791.09;5089030;28;20032;-65
2023/03/05 07:31:54;;;;;;;12.77;6.15;;;;;;;3.45;100.00;101800.66;5089570;28;20032;-65
2023/03/05 07:34:19;;;;;;;15.93;7.22;;;;;;;3.43;100.00;101795.53;5089519;28;20181;-65
2023/03/05 07:36:45;;;;;;;14.60;6.28;;;;;;;3.45;100.00;101792.75;5089581;28;20556;-66
2023/03/05 07:39:11;;;;;;;14.73;6.05;;;;;;;3.45;100.00;101792.75;5073283;28;20039;-65
2023/03/05 07:41:37;;;;;;;13.43;6.38;;;;;;;3.49;100.00;101796.84;5070054;28;20032;-65
2023/03/05 07:44:03;;;;;;;13.70;6.00;;;;;;;3.53;100.00;101792.13;5070090;28;20036;-65
2023/03/05 07:46:31;;;;;;;11.15;5.70;;;;;;;3.63;100.00;101796.50;5069852;28;20044;-65
2023/03/05 07:48:59;;;;;;;12.27;5.47;;;;;;;3.72;100.00;101794.88;5069673;28;20470;-65
2023/03/05 07:51:26;;;;;;;16.40;6.90;;;;;;;3.78;100.00;101793.56;5069841;28;20483;-65
2023/03/05 07:53:52;;;;;;;14.57;7.28;;;;;;;3.83;100.00;101794.03;5069752;28;20413;-65
2023/03/05 07:56:25;;;;;;;28.63;10.25;;;;;;;3.96;100.00;101797.28;5069810;28;20058;-65
2023/03/05 07:58:51;;;;;;;13.50;5.35;;;;;;;4.00;100.00;101793.41;5069828;28;20035;-65
2023/03/05 08:01:17;;;;;;;12.25;5.68;;;;;;;4.00;100.00;101784.66;5070104;28;20029;-65
2023/03/05 08:03:43;;;;;;;10.25;5.28;;;;;;;4.08;100.00;101790.94;5089160;28;20085;-65
2023/03/05 08:06:09;;;;;;;11.30;5.07;;;;;;;4.14;100.00;101785.16;5088890;28;20042;-65
2023/03/05 08:08:35;;;;;;;15.38;6.28;;;;;;;4.24;100.00;101784.34;5089003;28;20032;-65
2023/03/05 08:11:05;;;;;;;17.00;7.22;;;;;;;4.32;100.00;101781.88;5089064;28;20027;-65
2023/03/05 08:13:31;;;;;;;12.15;5.95;;;;;;;4.32;100.00;101774.81;5088878;28;20387;-65
2023/03/05 08:15:57;;;;;;;16.52;5.75;;;;;;;4.34;100.00;101772.88;5088935;28;20064;-65
2023/03/05 08:18:22;;;;;;;13.10;5.47;;;;;;;4.37;100.00;101774.41;5088933;28;20027;-65
2023/03/05 08:20:48;;;;;;;12.93;5.10;;;;;;;4.34;100.00;101767.59;5088726;28;20420;-65
2023/03/05 08:23:13;;;;;;;14.00;5.63;;;;;;;4.32;100.00;101766.03;5088859;28;20035;-66
2023/03/05 08:25:38;;;;;;;13.38;6.15;;;;;;;4.30;100.00;101773.28;5089029;28;20399;-66
2023/03/05 08:28:04;;;;;;;12.70;5.88;;;;;;;4.34;100.00;101764.94;5088843;28;20077;-66
2023/03/05 08:30:29;;;;;;;12.40;5.30;;;;;;;4.45;100.00;101758.72;5088845;28;20032;-65
2023/03/05 08:32:54;;;;;;;13.07;6.15;;;;;;;4.59;100.00;101762.81;5088608;28;20032;-64
2023/03/05 08:35:20;;;;;;;12.63;5.38;;;;;;;4.68;100.00;101755.88;5088032;28;20028;-64
2023/03/05 08:37:46;;;;;;;10.70;5.60;;;;;;;4.80;100.00;101765.38;5068925;28;20042;-65
2023/03/05 08:40:11;;;;;;;10.75;5.45;;;;;;;4.95;100.00;101753.44;5071929;28;20028;-65
2023/03/05 08:42:37;;;;;;;13.40;5.55;;;;;;;5.03;100.00;101755.34;5073299;28;20028;-65
2023/03/05 08:45:02;;;;;;;11.85;5.45;;;;;;;5.07;100.00;101754.13;5073557;28;20515;-65
2023/03/05 08:47:28;;;;;;;13.02;4.78;;;;;;;5.07;100.00;101753.28;5073083;28;20036;-65
2023/03/05 08:49:54;;;;;;;10.13;4.95;;;;;;;5.03;100.00;101750.06;5079925;28;20062;-65
2023/03/05 08:52:21;;;;;;;13.57;4.90;;;;;;;5.01;100.00;101741.47;5092664;28;20122;-65
2023/03/05 08:54:46;;;;;;;7.80;3.70;;;;;;;5.01;100.00;101736.19;5092553;28;20641;-65
2023/03/05 08:57:12;;;;;;;9.68;4.90;;;;;;;4.97;100.00;101740.06;5092598;28;20077;-65
2023/03/05 08:59:37;;;;;;;7.53;4.25;;;;;;;4.99;100.00;101738.94;5092211;28;20028;-64
2023/03/05 09:02:02;;;;;;;9.70;3.80;;;;;;;4.99;100.00;101741.59;5091992;28;20456;-64
2023/03/05 09:04:28;;;;;;;7.93;4.47;;;;;;;5.05;100.00;101738.38;5090724;28;20032;-65
2023/03/05 09:06:53;;;;;;;10.68;4.75;;;;;;;5.13;100.00;101734.22;5092138;28;20032;-64
2023/03/05 09:09:22;;;;;;;10.02;4.55;;;;;;;5.21;100.00;101732.56;5092488;28;20036;-64
2023/03/05 09:11:47;;;;;;;6.70;4.55;;;;;;;5.36;100.00;101730.31;5092433;28;20189;-64
2023/03/05 09:14:13;;;;;;;10.60;4.32;;;;;;;5.45;100.00;101731.28;5092152;28;20555;-64
2023/03/05 09:16:39;;;;;;;12.55;5.72;;;;;;;5.51;100.00;101730.72;5092138;28;20020;-64
2023/03/05 09:19:07;;;;;;;6.68;3.50;;;;;;;5.51;100.00;101724.59;5072960;28;20061;-64
2023/03/05 09:21:33;;;;;;;6.65;3.47;;;;;;;5.57;100.00;101721.38;5072699;28;20369;-64
2023/03/05 09:23:59;;;;;;;5.20;2.85;;;;;;;5.70;100.00;101725.38;5072501;28;20040;-64
2023/03/05 09:26:24;;;;;;;7.55;3.42;;;;;;;5.85;100.00;101717.00;5072587;28;20475;-64
2023/03/05 09:28:50;;;;;;;7.15;2.95;;;;;;;5.91;100.00;101721.69;5072446;28;20074;-65
2023/03/05 09:31:15;;;;;;;4.07;3.13;;;;;;;5.86;100.00;101710.72;5072327;28;20035;-64
2023/03/05 09:33:41;;;;;;;7.38;3.38;;;;;;;5.85;100.00;101724.94;5072199;28;20028;-65
2023/03/05 09:36:20;;;;;;;6.63;2.47;;;;;;;5.80;100.00;101716.59;5072349;28;20032;-65
2023/03/05 09:38:46;;;;;;;3.17;2.00;;;;;;;5.80;100.00;101713.94;5091325;28;20042;-65
2023/03/05 09:41:20;;;;;;;8.68;2.83;;;;;;;5.70;100.00;101713.97;5091552;28;20115;-65
2023/03/05 09:44:24;;;;;;;3.20;2.10;;;;;;;5.51;100.00;101709.56;5091526;28;20065;-65
2023/03/05 09:46:49;;;;;;;4.28;1.90;;;;;;;5.34;100.00;101704.97;5091314;28;20446;-65
2023/03/05 09:49:26;;;;;;;3.20;1.85;;;;;;;5.24;100.00;101707.66;5091377;28;20044;-65
2023/03/05 09:52:02;;;;;;;3.65;2.10;;;;;;;5.02;100.00;101704.28;5090616;28;20032;-65
2023/03/05 09:54:35;;;;;;;4.80;2.20;;;;;;;4.82;100.00;101699.97;5091305;28;20028;-65
2023/03/05 09:57:04;;;;;;;4.45;2.28;;;;;;;4.71;100.00;101702.75;5091246;28;20049;-63
2023/03/05 09:59:45;;;;;;;3.17;1.98;;;;;;;4.71;100.00;101702.75;5091337;28;20841;-63
2023/03/05 10:02:24;;;;;;;4.17;2.27;;;;;;;4.68;100.00;101695.94;5091172;28;20106;-65
2023/03/05 10:05:24;;;;;;;5.35;3.00;;;;;;;4.64;100.00;101696.34;5091136;28;20059;-65
2023/03/05 10:08:00;;;;;;;6.85;2.33;;;;;;;4.65;100.00;101692.75;5090821;28;20078;-65
2023/03/05 10:10:44;;;;;;;3.55;2.22;;;;;;;4.74;100.00;101687.47;5090896;28;20023;-66
2023/03/05 10:13:23;;;;;;;5.90;2.70;;;;;;;4.94;100.00;101683.00;5090961;28;20028;-65
2023/03/05 10:16:04;;;;;;;5.20;2.33;;;;;;;5.16;100.00;101691.63;5089592;28;20032;-65
2023/03/05 10:18:36;;;;;;;8.38;2.55;;;;;;;5.31;100.00;101689.41;5075044;28;20031;-65
2023/03/05 10:21:29;;;;;;;5.00;2.63;;;;;;;5.46;100.00;101683.53;5090749;28;20051;-65
2023/03/05 10:24:00;;;;;;;4.35;2.20;;;;;;;5.53;100.00;101683.78;5090965;28;20403;-65
2023/03/05 10:27:06;;;;;;;2.88;1.17;;;;;;;5.77;100.00;101685.94;5090630;28;20028;-65
2023/03/05 10:29:56;;;;;;;4.10;1.00;;;;;;;6.06;100.00;101672.63;5089417;28;20119;-65
2023/03/05 10:32:56;;;;;;;2.72;1.50;;;;;;;6.14;100.00;101669.25;5090866;28;20028;-65
2023/03/05 10:35:34;;;;;;;2.58;1.38;;;;;;;6.19;97.38;101664.34;5071208;28;20032;-65
2023/03/05 10:38:27;;;;;;;2.47;1.00;;;;;;;6.13;98.37;101652.53;5071140;28;20064;-65
2023/03/05 10:40:55;;;;;;;2.65;1.17;;;;;;;6.01;96.17;101660.81;5090101;28;20076;-65
2023/03/05 10:43:33;;;;;;;3.55;1.00;;;;;;;5.80;94.61;101661.00;5089203;28;20028;-65
2023/03/05 10:46:02;;;;;;;0.73;0.73;;;;;;;5.63;95.91;101647.56;5090293;28;20102;-65
2023/03/05 10:48:27;;;;;;;6.60;1.58;;;;;;;5.53;96.93;101659.13;5090212;28;20561;-65
2023/03/05 10:51:00;;;;;;;3.88;1.63;;;;;;;5.32;98.91;101657.53;5090264;28;20036;-65
2023/03/05 10:53:28;;;;;;;3.47;1.50;;;;;;;5.13;100.00;101657.53;5090216;28;20478;-65
2023/03/05 10:55:55;;;;;;;2.15;1.55;;;;;;;4.98;100.00;101657.16;5090233;28;20092;-66
2023/03/05 10:58:22;;;;;;;3.00;1.80;;;;;;;4.91;100.00;101653.41;5090198;28;20031;-66
2023/03/05 11:01:03;;;;;;;3.15;2.05;;;;;;;4.88;100.00;101651.03;5089971;28;20490;-66
2023/03/05 11:03:57;;;;;;;2.85;1.85;;;;;;;4.84;100.00;101645.19;5089167;28;20032;-65
2023/03/05 11:06:44;;;;;;;2.55;1.65;;;;;;;4.80;100.00;101642.00;5090069;28;20024;-66
2023/03/05 11:09:23;;;;;;;3.28;2.30;;;;;;;4.87;100.00;101631.69;5089922;28;20024;-65
2023/03/05 11:12:10;;;;;;;4.32;2.33;;;;;;;5.11;100.00;101640.97;5089828;28;20042;-65
2023/03/05 11:14:39;;;;;;;8.88;2.78;;;;;;;5.19;100.00;101636.66;5090018;28;20039;-65
2023/03/05 11:17:33;;;;;;;4.40;1.83;;;;;;;5.35;100.00;101633.44;5089584;28;20036;-65
2023/03/05 11:20:26;;;;;;;7.28;2.55;;;;;;;5.55;100.00;101620.97;5081120;28;20128;-65
2023/03/05 11:23:01;;;;;;;6.38;2.30;;;;;;;5.84;100.00;101623.50;5087552;28;20424;-66
2023/03/05 11:25:26;;;;;;;7.82;2.90;;;;;;;5.95;100.00;101613.72;5089559;28;20024;-65
2023/03/05 11:27:58;;;;;;;5.05;2.60;;;;;;;6.03;100.00;101612.03;5089315;28;20075;-65