Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:54;;;;;;;14.85;7.63;;;1.90;48.90;;;;;;7368842;19;20211;-44
2022/03/06 00:04:24;;;;;;;12.85;8.05;;;1.80;49.00;;;;;;7369503;19;20148;-44
2022/03/06 00:06:58;;;;;;;16.58;7.70;;;1.90;49.40;;;;;;7365253;19;20136;-44
2022/03/06 00:09:30;;;;;;;13.88;8.73;;;1.90;49.10;;;;;;7369930;19;20135;-44
2022/03/06 00:11:59;;;;;;;15.07;7.90;;;1.90;49.70;;;;;;7372128;19;20142;-44
2022/03/06 00:14:30;;;;;;;27.40;10.60;;;1.90;50.00;;;;;;7366167;19;20499;-44
2022/03/06 00:16:59;;;;;;;20.70;9.55;;;1.80;50.50;;;;;;7368412;19;20597;-44
2022/03/06 00:19:32;;;;;;;15.52;7.90;;;1.80;50.60;;;;;;7375024;19;20159;-44
2022/03/06 00:22:01;;;;;;;17.70;8.63;;;1.90;50.20;;;;;;7365015;19;20124;-45
2022/03/06 00:24:34;;;;;;;11.60;7.15;;;1.90;50.20;;;;;;7366463;19;20598;-45
2022/03/06 00:27:05;;;;;;;14.02;7.72;;;1.80;50.30;;;;;;7370804;19;20134;-44
2022/03/06 00:29:34;;;;;;;24.77;11.60;;;1.70;50.60;;;;;;7369725;19;20649;-44
2022/03/06 00:32:04;;;;;;;25.17;10.90;;;1.80;50.80;;;;;;7369533;19;20124;-43
2022/03/06 00:34:38;;;;;;;22.52;10.23;;;1.60;51.20;;;;;;7377427;19;20532;-45
2022/03/06 00:37:08;;;;;;;37.58;14.30;;;1.60;51.30;;;;;;7372687;19;20788;-44
2022/03/06 00:39:40;;;;;;;33.80;13.48;;;1.60;51.80;;;;;;7375249;19;20139;-44
2022/03/06 00:42:14;;;;;;;22.40;11.27;;;1.60;51.90;;;;;;7375704;19;20479;-44
2022/03/06 00:44:44;;;;;;;32.55;13.98;;;1.60;51.80;;;;;;7377612;19;20467;-45
2022/03/06 00:47:15;;;;;;;34.35;13.63;;;1.60;51.70;;;;;;7372556;19;20135;-44
2022/03/06 00:49:48;;;;;;;32.45;13.80;;;1.50;51.70;;;;;;7378381;19;20633;-44
2022/03/06 00:52:20;;;;;;;24.45;10.65;;;1.40;52.00;;;;;;7370442;19;20135;-45
2022/03/06 00:54:53;;;;;;;36.28;13.10;;;1.40;52.00;;;;;;7376248;19;20143;-45
2022/03/06 00:57:22;;;;;;;40.63;14.65;;;1.40;52.10;;;;;;7370136;19;20539;-45
2022/03/06 00:59:57;;;;;;;26.67;11.77;;;1.40;52.10;;;;;;7355143;19;20127;-44
2022/03/06 01:02:26;;;;;;;22.13;10.52;;;1.30;52.30;;;;;;7369734;19;20605;-44
2022/03/06 01:04:58;;;;;;;39.97;13.63;;;1.30;52.30;;;;;;7374770;19;20670;-44
2022/03/06 01:07:30;;;;;;;22.27;8.18;;;1.30;52.40;;;;;;7371070;19;20131;-44
2022/03/06 01:10:03;;;;;;;35.58;15.20;;;1.20;52.30;;;;;;7366932;19;20135;-44
2022/03/06 01:12:35;;;;;;;21.38;11.18;;;1.30;52.50;;;;;;7375872;19;20136;-44
2022/03/06 01:15:08;;;;;;;24.85;10.80;;;1.20;52.40;;;;;;7375306;19;20479;-44
2022/03/06 01:17:40;;;;;;;20.20;9.70;;;1.20;52.50;;;;;;7366748;19;20227;-44
2022/03/06 01:20:12;;;;;;;17.40;9.10;;;1.10;52.80;;;;;;7367011;19;20156;-44
2022/03/06 01:22:43;;;;;;;26.33;11.30;;;1.10;52.80;;;;;;7379700;19;20140;-44
2022/03/06 01:25:15;;;;;;;21.35;10.85;;;1.10;53.20;;;;;;7366511;19;20143;-44
2022/03/06 01:27:45;;;;;;;22.33;9.27;;;1.10;53.30;;;;;;7370396;19;20147;-45
2022/03/06 01:30:16;;;;;;;28.30;13.50;;;1.00;52.90;;;;;;7354844;19;20543;-45
2022/03/06 01:32:46;;;;;;;19.25;9.27;;;1.00;53.50;;;;;;7370479;19;20846;-43
2022/03/06 01:35:16;;;;;;;25.38;10.40;;;1.00;53.50;;;;;;7372484;19;20152;-43
2022/03/06 01:37:45;;;;;;;29.00;12.60;;;1.00;53.80;;;;;;7373673;19;21229;-43
2022/03/06 01:40:21;;;;;;;27.42;11.52;;;1.00;53.60;;;;;;7373074;19;20187;-44
2022/03/06 01:42:51;;;;;;;29.80;12.63;;;1.00;53.60;;;;;;7370958;19;20690;-44
2022/03/06 01:45:23;;;;;;;20.08;10.43;;;0.90;54.10;;;;;;7373513;19;20136;-43
2022/03/06 01:47:55;;;;;;;22.92;10.23;;;0.90;54.30;;;;;;7373669;19;20526;-44
2022/03/06 01:50:30;;;;;;;16.25;7.40;;;0.90;54.20;;;;;;7376772;19;20139;-44
2022/03/06 01:53:02;;;;;;;19.08;9.18;;;0.90;54.50;;;;;;7374103;19;20142;-44
2022/03/06 01:55:40;;;;;;;17.20;8.80;;;0.90;54.20;;;;;;7370111;19;20573;-44
2022/03/06 01:58:13;;;;;;;16.25;8.25;;;0.90;54.40;;;;;;7373486;19;20210;-45
2022/03/06 02:00:50;;;;;;;20.48;9.40;;;1.00;54.20;;;;;;7369434;19;20138;-43
2022/03/06 02:03:22;;;;;;;15.98;9.30;;;0.90;54.30;;;;;;7371570;19;20138;-44
2022/03/06 02:05:52;;;;;;;20.10;8.60;;;1.00;54.20;;;;;;7370921;19;20214;-44
2022/03/06 02:08:23;;;;;;;19.00;9.30;;;0.90;54.40;;;;;;7376802;19;20634;-44
2022/03/06 02:11:00;;;;;;;18.23;8.65;;;1.00;54.40;;;;;;7367947;19;20143;-43
2022/03/06 02:13:30;;;;;;;16.70;9.32;;;1.00;54.40;;;;;;7369937;19;20132;-44
2022/03/06 02:16:03;;;;;;;16.13;8.15;;;0.90;54.70;;;;;;7371330;19;20642;-44
2022/03/06 02:18:37;;;;;;;19.10;8.68;;;0.90;54.70;;;;;;7372305;19;20139;-44
2022/03/06 02:21:13;;;;;;;17.17;7.55;;;0.80;55.10;;;;;;7369362;19;20131;-45
2022/03/06 02:23:43;;;;;;;15.65;8.80;;;0.90;55.10;;;;;;7371808;19;20127;-44
2022/03/06 02:26:15;;;;;;;15.38;7.40;;;0.80;54.80;;;;;;7373828;19;20135;-44
2022/03/06 02:28:47;;;;;;;14.52;6.65;;;0.80;55.00;;;;;;7373328;19;20131;-44
2022/03/06 02:31:16;;;;;;;12.45;7.05;;;0.70;55.70;;;;;;7369952;19;20135;-44
2022/03/06 02:33:50;;;;;;;14.45;7.75;;;0.70;55.30;;;;;;7369135;19;20158;-44
2022/03/06 02:36:25;;;;;;;12.90;7.57;;;0.80;55.40;;;;;;7369239;19;20858;-45
2022/03/06 02:38:55;;;;;;;12.45;6.90;;;0.70;55.40;;;;;;7373818;19;20139;-43
2022/03/06 02:41:27;;;;;;;19.73;8.70;;;0.70;55.60;;;;;;7370960;19;20134;-43
2022/03/06 02:43:57;;;;;;;15.25;9.18;;;0.60;55.70;;;;;;7371407;19;20785;-44
2022/03/06 02:46:30;;;;;;;18.17;8.07;;;;;;;;;;7373083;19;20119;-44
2022/03/06 02:49:02;;;;;;;13.68;7.20;;;;;;;;;;7376392;19;20142;-46
2022/03/06 02:51:34;;;;;;;12.60;7.53;;;;;;;;;;7366944;19;20127;-45
2022/03/06 02:54:07;;;;;;;13.40;7.90;;;;;;;;;;7367251;19;20533;-44
2022/03/06 02:56:36;;;;;;;15.70;7.90;;;;;;;;;;7370481;19;20134;-45
2022/03/06 02:59:06;;;;;;;13.75;7.57;;;;;;;;;;7370018;19;20179;-45
2022/03/06 03:01:40;;;;;;;14.88;8.25;;;;;;;;;;7369969;19;20178;-44
2022/03/06 03:04:10;;;;;;;13.50;8.30;;;;;;;;;;7364965;19;20162;-44
2022/03/06 03:06:44;;;;;;;15.13;7.30;;;;;;;;;;7375918;19;20152;-45
2022/03/06 03:09:14;;;;;;;11.18;7.35;;;;;;;;;;7370745;19;20486;-45
2022/03/06 03:11:48;;;;;;;17.02;7.97;;;;;;;;;;7368315;19;20127;-45
2022/03/06 03:14:21;;;;;;;15.82;8.32;;;;;;;;;;7366744;19;20630;-44
2022/03/06 03:16:50;;;;;;;15.82;8.75;;;;;;;;;;7365578;19;20136;-44
2022/03/06 03:19:20;;;;;;;11.98;7.07;;;;;;;;;;7371318;19;20135;-45
2022/03/06 03:21:52;;;;;;;14.30;7.00;;;;;;;;;;7371347;19;20124;-44
2022/03/06 03:24:29;;;;;;;12.23;6.65;;;;;;;;;;7363262;19;20663;-44
2022/03/06 03:26:58;;;;;;;12.57;7.55;;;;;;;;;;7368141;19;20127;-45
2022/03/06 03:29:28;;;;;;;14.95;8.25;;;;;;;;;;7363300;19;20775;-44
2022/03/06 03:32:02;;;;;;;12.77;6.88;;;;;;;;;;7368455;19;20142;-43
2022/03/06 03:34:32;;;;;;;18.60;9.15;;;;;;;;;;7367419;19;20154;-43
2022/03/06 03:37:04;;;;;;;14.02;8.15;;;;;;;;;;7371726;19;20132;-45
2022/03/06 03:39:34;;;;;;;14.75;8.15;;;;;;;;;;7371314;19;20134;-44
2022/03/06 03:42:06;;;;;;;13.02;7.80;;;;;;;;;;7369264;19;20120;-44
2022/03/06 03:44:36;;;;;;;15.82;8.73;;;;;;;;;;7366499;19;20128;-45
2022/03/06 03:47:06;;;;;;;17.00;8.88;;;;;;;;;;7369308;19;20138;-44
2022/03/06 03:49:35;;;;;;;13.75;8.85;;;;;;;;;;7364388;19;20248;-44
2022/03/06 03:52:08;;;;;;;15.02;8.60;;;0.60;55.90;;;;;;7371479;19;20174;-44
2022/03/06 03:54:37;;;;;;;21.30;9.63;;;0.20;57.70;;;;;;7370006;19;20134;-44
2022/03/06 03:57:10;;;;;;;17.63;7.70;;;0.10;57.80;;;;;;7370218;19;20648;-44
2022/03/06 03:59:39;;;;;;;21.73;8.90;;;0.10;58.10;;;;;;7371368;19;20155;-44
2022/03/06 04:02:11;;;;;;;16.35;8.00;;;0.10;58.00;;;;;;7363749;19;20140;-43
2022/03/06 04:04:42;;;;;;;17.15;9.02;;;0.00;58.40;;;;;;7369219;19;20139;-44
2022/03/06 04:07:15;;;;;;;20.13;9.27;;;0.10;58.60;;;;;;7375617;19;20165;-44
2022/03/06 04:09:44;;;;;;;16.40;8.70;;;0.00;58.50;;;;;;7377008;19;20127;-44
2022/03/06 04:12:16;;;;;;;18.65;9.25;;;0.10;58.40;;;;;;7372778;19;20737;-44
2022/03/06 04:14:51;;;;;;;13.20;7.55;;;0.10;58.20;;;;;;7374598;19;20126;-44
2022/03/06 04:17:20;;;;;;;18.08;8.18;;;0.10;58.10;;;;;;7370058;19;20143;-44
2022/03/06 04:19:50;;;;;;;13.80;7.78;;;0.10;58.20;;;;;;7376523;19;20139;-44
2022/03/06 04:22:24;;;;;;;13.60;7.22;;;0.10;58.50;;;;;;7376009;19;20211;-44
2022/03/06 04:24:53;;;;;;;15.90;7.90;;;0.00;58.70;;;;;;7374237;19;20132;-44
2022/03/06 04:27:26;;;;;;;14.10;7.35;;;0.00;58.80;;;;;;7375535;19;20132;-44
2022/03/06 04:29:55;;;;;;;17.10;8.75;;;0.00;58.70;;;;;;7373251;19;20636;-44
2022/03/06 04:32:25;;;;;;;13.73;7.50;;;0.00;58.90;;;;;;7371176;19;21461;-44
2022/03/06 04:34:57;;;;;;;14.23;8.07;;;0.00;58.70;;;;;;7374376;19;20502;-44
2022/03/06 04:37:29;;;;;;;16.50;7.97;;;-0.10;59.00;;;;;;7377233;19;20462;-44
2022/03/06 04:39:59;;;;;;;14.73;8.48;;;0.00;59.20;;;;;;7375964;19;20216;-43
2022/03/06 04:42:28;;;;;;;19.45;7.90;;;-0.10;59.40;;;;;;7374127;19;20131;-44
2022/03/06 04:44:58;;;;;;;16.05;7.47;;;-0.10;59.70;;;;;;7374563;19;20173;-43
2022/03/06 04:47:27;;;;;;;18.00;8.70;;;-0.10;59.60;;;;;;7372784;19;20579;-44
2022/03/06 04:49:57;;;;;;;17.45;9.18;;;-0.20;59.60;;;;;;7376607;19;20650;-43
2022/03/06 04:52:31;;;;;;;14.02;7.47;;;-0.20;59.70;;;;;;7376625;19;20135;-44
2022/03/06 04:55:04;;;;;;;15.25;8.23;;;-0.20;59.80;;;;;;7379626;19;21118;-43
2022/03/06 04:57:33;;;;;;;15.15;8.60;;;-0.20;59.70;;;;;;7376315;19;20140;-44
2022/03/06 05:00:03;;;;;;;21.75;8.65;;;-0.20;59.90;;;;;;7379113;19;20602;-43
2022/03/06 05:02:32;;;;;;;15.48;7.78;;;-0.10;59.80;;;;;;7374240;19;20127;-43
2022/03/06 05:05:02;;;;;;;12.88;7.57;;;-0.30;59.80;;;;;;7373146;19;20154;-43
2022/03/06 05:07:36;;;;;;;15.10;8.27;;;-0.20;60.00;;;;;;7375030;19;20151;-44
2022/03/06 05:10:10;;;;;;;17.88;9.35;;;-0.30;59.90;;;;;;7377047;19;20495;-44
2022/03/06 05:12:41;;;;;;;14.20;7.85;;;-0.20;59.90;;;;;;7380145;19;20131;-44
2022/03/06 05:15:15;;;;;;;15.70;8.65;;;-0.20;60.00;;;;;;7376889;19;20177;-44
2022/03/06 05:17:45;;;;;;;15.68;8.23;;;-0.20;60.10;;;;;;7374145;19;20127;-44
2022/03/06 05:20:17;;;;;;;20.85;10.20;;;-0.20;60.00;;;;;;7382451;19;20222;-44
2022/03/06 05:22:49;;;;;;;16.08;8.82;;;-0.20;59.90;;;;;;7377745;19;20127;-45
2022/03/06 05:25:18;;;;;;;16.10;9.88;;;-0.20;60.00;;;;;;7376558;19;20207;-44
2022/03/06 05:27:48;;;;;;;15.27;8.48;;;-0.20;60.00;;;;;;7380460;19;20165;-44
2022/03/06 05:30:20;;;;;;;16.00;8.93;;;-0.20;59.90;;;;;;7377425;19;20128;-44
2022/03/06 05:32:49;;;;;;;16.50;8.35;;;-0.20;60.00;;;;;;7375424;19;20680;-44
2022/03/06 05:35:19;;;;;;;16.45;9.85;;;-0.10;59.80;;;;;;7377525;19;20163;-44
2022/03/06 05:37:51;;;;;;;20.58;9.77;;;0.00;59.80;;;;;;7382391;19;20131;-44
2022/03/06 05:40:23;;;;;;;16.63;8.20;;;0.00;59.30;;;;;;7376354;19;21052;-45
2022/03/06 05:42:53;;;;;;;18.35;8.90;;;0.00;59.40;;;;;;7376275;19;20143;-44
2022/03/06 05:45:24;;;;;;;15.73;10.15;;;0.10;59.50;;;;;;7362913;19;20128;-45
2022/03/06 05:47:56;;;;;;;18.98;8.82;;;0.10;59.30;;;;;;7368131;19;20136;-44
2022/03/06 05:50:26;;;;;;;17.85;9.32;;;0.10;59.30;;;;;;7375671;19;20132;-44
2022/03/06 05:53:00;;;;;;;23.40;10.73;;;0.20;59.40;;;;;;7373702;19;20136;-44
2022/03/06 05:55:32;;;;;;;15.40;9.02;;;0.20;59.40;;;;;;7375244;19;20529;-44
2022/03/06 05:58:02;;;;;;;19.02;8.73;;;0.10;59.80;;;;;;7370457;19;20127;-45
2022/03/06 06:00:31;;;;;;;16.80;8.82;;;0.20;60.00;;;;;;7366035;19;20216;-44
2022/03/06 06:03:03;;;;;;;17.40;9.18;;;0.20;59.80;;;;;;7374702;19;20142;-45
2022/03/06 06:05:33;;;;;;;19.00;10.90;;;0.20;60.00;;;;;;7371779;19;20135;-44
2022/03/06 06:08:07;;;;;;;16.83;10.13;;;0.20;60.10;;;;;;7374821;19;20136;-44
2022/03/06 06:10:37;;;;;;;18.63;9.23;;;0.20;60.00;;;;;;7373499;19;20158;-44
2022/03/06 06:13:09;;;;;;;20.45;10.15;;;0.20;60.40;;;;;;7366876;19;20131;-44
2022/03/06 06:15:38;;;;;;;18.20;9.18;;;0.20;60.30;;;;;;7369272;19;20127;-44
2022/03/06 06:18:10;;;;;;;17.40;8.88;;;0.20;60.70;;;;;;7371355;19;20135;-46
2022/03/06 06:20:40;;;;;;;14.55;9.00;;;0.20;60.50;;;;;;7370113;19;20607;-43
2022/03/06 06:23:14;;;;;;;17.13;9.02;;;0.30;60.60;;;;;;7368123;19;20142;-44
2022/03/06 06:25:43;;;;;;;19.77;10.75;;;0.30;60.70;;;;;;7374911;19;20846;-43
2022/03/06 06:28:14;;;;;;;16.15;9.68;;;0.30;60.90;;;;;;7371535;19;20134;-44
2022/03/06 06:30:43;;;;;;;17.20;8.85;;;0.30;61.20;;;;;;7373725;19;20165;-44
2022/03/06 06:33:16;;;;;;;14.77;8.73;;;0.30;61.50;;;;;;7369900;19;20162;-44
2022/03/06 06:35:48;;;;;;;18.50;9.07;;;0.30;61.50;;;;;;7372124;19;20163;-45
2022/03/06 06:38:20;;;;;;;18.13;9.70;;;0.30;61.20;;;;;;7375472;19;20127;-44
2022/03/06 06:40:50;;;;;;;18.27;9.18;;;0.30;61.50;;;;;;7369661;19;20127;-44
2022/03/06 06:43:20;;;;;;;18.30;8.93;;;0.30;61.50;;;;;;7373937;19;20135;-44
2022/03/06 06:45:51;;;;;;;16.70;8.70;;;0.30;61.30;;;;;;7355311;19;20136;-43
2022/03/06 06:48:23;;;;;;;19.20;9.57;;;0.40;61.50;;;;;;7359268;19;20128;-43
2022/03/06 06:50:55;;;;;;;16.10;9.18;;;0.30;61.80;;;;;;7368137;19;20134;-43
2022/03/06 06:53:30;;;;;;;20.92;9.55;;;0.50;61.70;;;;;;7364912;19;20150;-43
2022/03/06 06:55:59;;;;;;;23.27;11.10;;;0.50;61.40;;;;;;7363347;19;20127;-44
2022/03/06 06:58:34;;;;;;;18.08;8.88;;;0.40;61.50;;;;;;7360653;19;20130;-44
2022/03/06 07:01:05;;;;;;;19.83;10.15;;;0.40;61.60;;;;;;7366376;19;20203;-45
2022/03/06 07:03:35;;;;;;;20.88;10.10;;;0.50;61.70;;;;;;7366644;19;20140;-45
2022/03/06 07:06:05;;;;;;;13.20;8.45;;;0.50;61.50;;;;;;7367633;19;20127;-44
2022/03/06 07:08:37;;;;;;;18.10;9.70;;;0.50;61.30;;;;;;7367034;19;20171;-45
2022/03/06 07:11:06;;;;;;;17.25;9.68;;;0.60;60.90;;;;;;7369778;19;20138;-45
2022/03/06 07:13:36;;;;;;;19.52;9.65;;;0.50;60.80;;;;;;7368119;19;20136;-44
2022/03/06 07:16:06;;;;;;;19.35;9.43;;;0.70;60.90;;;;;;7366760;19;20144;-43
2022/03/06 07:18:38;;;;;;;28.00;13.45;;;0.70;60.60;;;;;;7367529;19;20143;-44
2022/03/06 07:21:08;;;;;;;26.33;11.75;;;0.80;60.50;;;;;;7368147;19;20130;-45
2022/03/06 07:23:40;;;;;;;21.08;11.18;;;0.90;60.30;;;;;;7368114;19;20792;-44
2022/03/06 07:26:14;;;;;;;31.55;14.43;;;0.90;60.10;;;;;;7367866;19;20417;-44
2022/03/06 07:28:44;;;;;;;28.85;17.08;;;1.00;59.80;;;;;;7372862;19;20134;-44
2022/03/06 07:31:18;;;;;;;20.80;11.77;;;1.10;59.60;;;;;;7367468;19;20132;-44
2022/03/06 07:33:50;;;;;;;16.85;10.25;;;1.10;59.40;;;;;;7366230;19;20715;-43
2022/03/06 07:36:22;;;;;;;18.67;11.02;;;1.20;59.10;;;;;;7359721;19;20622;-44
2022/03/06 07:38:54;;;;;;;24.65;11.85;;;1.20;58.70;;;;;;7367862;19;20163;-44
2022/03/06 07:41:26;;;;;;;20.65;10.55;;;1.40;58.50;;;;;;7361110;19;20131;-46
2022/03/06 07:43:58;;;;;;;16.65;10.18;;;;;;;;;;7380159;19;20128;-45
2022/03/06 07:46:28;;;;;;;21.65;11.75;;;;;;;;;;7378224;19;20136;-44
2022/03/06 07:48:58;;;;;;;21.05;10.82;;;;;;;;;;7382870;19;20641;-44
2022/03/06 07:51:28;;;;;;;18.33;10.13;;;;;;;;;;7383159;19;20135;-44
2022/03/06 07:54:00;;;;;;;17.45;10.07;;;;;;;;;;7370120;19;20549;-45
2022/03/06 07:56:35;;;;;;;21.05;11.82;;;;;;;;;;7377633;19;20598;-43
2022/03/06 07:59:05;;;;;;;17.65;10.93;;;;;;;;;;7384927;19;20962;-45
2022/03/06 08:01:37;;;;;;;16.08;10.27;;;;;;;;;;7376881;19;20135;-44
2022/03/06 08:04:06;;;;;;;19.45;10.20;;;;;;;;;;7385275;19;20134;-45
2022/03/06 08:06:36;;;;;;;19.23;10.63;;;;;;;;;;7380879;19;20164;-46
2022/03/06 08:09:08;;;;;;;18.05;11.45;;;;;;;;;;7379502;19;20208;-45
2022/03/06 08:11:38;;;;;;;18.40;10.95;;;;;;;;;;7329295;19;20147;-44
2022/03/06 08:14:10;;;;;;;24.10;12.70;;;;;;;;;;7305437;19;20144;-44
2022/03/06 08:16:40;;;;;;;25.45;13.90;;;;;;;;;;7302795;19;20132;-44
2022/03/06 08:19:10;;;;;;;18.80;12.23;;;;;;;;;;7316346;19;20140;-44
2022/03/06 08:21:42;;;;;;;20.58;11.05;;;;;;;;;;7309228;19;20233;-44
2022/03/06 08:24:14;;;;;;;17.50;11.18;;;;;;;;;;7312327;19;20558;-44
2022/03/06 08:26:44;;;;;;;17.77;10.75;;;;;;;;;;7310517;19;20207;-44
2022/03/06 08:29:16;;;;;;;15.05;9.98;;;;;;;;;;7315844;19;20143;-45
2022/03/06 08:31:45;;;;;;;20.17;10.77;;;;;;;;;;7314593;19;20159;-44
2022/03/06 08:34:17;;;;;;;15.70;11.10;;;;;;;;;;7311404;19;20515;-44
2022/03/06 08:36:49;;;;;;;17.27;11.03;;;;;;;;;;7318599;19;20973;-45
2022/03/06 08:39:22;;;;;;;18.37;11.30;;;;;;;;;;7315147;19;20633;-44
2022/03/06 08:41:53;;;;;;;20.53;11.63;;;;;;;;;;7310859;19;20416;-44
2022/03/06 08:44:25;;;;;;;17.67;11.63;;;;;;;;;;7318922;19;20998;-44
2022/03/06 08:46:57;;;;;;;16.20;10.80;;;;;;;;;;7317727;19;21349;-44
2022/03/06 08:49:32;;;;;;;15.27;10.50;;;;;;;;;;7320158;19;21082;-45
2022/03/06 08:52:04;;;;;;;14.67;10.63;;;;;;;;;;7307671;19;20824;-45
2022/03/06 08:54:36;;;;;;;15.60;9.80;;;;;;;;;;7305166;19;21303;-46
2022/03/06 08:57:08;;;;;;;14.70;10.37;;;1.50;58.00;;;;;;7312091;19;20378;-45
2022/03/06 08:59:42;;;;;;;16.53;11.63;;;7.40;42.20;;;;;;7300939;19;20792;-46
2022/03/06 09:02:15;;;;;;;16.30;10.13;;;7.60;42.00;;;;;;7296941;19;21235;-46
2022/03/06 09:04:46;;;;;;;15.00;11.07;;;7.50;41.30;;;;;;7299182;19;20415;-46
2022/03/06 09:07:16;;;;;;;16.90;10.13;;;7.70;41.40;;;;;;7303077;19;20582;-45
2022/03/06 09:09:49;;;;;;;14.10;10.00;;;8.90;40.90;;;;;;7306114;19;20420;-45
2022/03/06 09:12:19;;;;;;;14.00;9.97;;;10.50;37.20;;;;;;7309952;19;20655;-46
2022/03/06 09:14:49;;;;;;;14.43;10.90;;;11.70;34.20;;;;;;7304210;19;20805;-45
2022/03/06 09:17:18;;;;;;;18.20;11.20;;;12.60;32.80;;;;;;7297929;19;21261;-47
2022/03/06 09:19:48;;;;;;;14.70;10.30;;;13.50;30.70;;;;;;7302801;19;20376;-45
2022/03/06 09:22:20;;;;;;;14.63;11.30;;;14.20;30.00;;;;;;7302066;19;20416;-45
2022/03/06 09:24:55;;;;;;;13.60;10.60;;;15.20;28.40;;;;;;7299379;19;20440;-45
2022/03/06 09:27:29;;;;;;;13.07;9.57;;;15.50;27.90;;;;;;7298051;19;20633;-45
2022/03/06 09:30:01;;;;;;;16.37;11.30;;;16.20;26.60;;;;;;7295580;19;20725;-45
2022/03/06 09:32:31;;;;;;;13.17;10.50;;;16.60;26.10;;;;;;7304501;19;20797;-45
2022/03/06 09:35:00;;;;;;;12.43;10.07;;;16.50;25.60;;;;;;7301622;19;20436;-45
2022/03/06 09:37:30;;;;;;;16.10;12.10;;;17.00;24.90;;;;;;7303607;19;21094;-45
2022/03/06 09:40:03;;;;;;;13.67;10.97;;;17.00;24.40;;;;;;7288595;19;20408;-45
2022/03/06 09:42:32;;;;;;;15.53;12.30;;;17.40;24.60;;;;;;7292637;19;20842;-45
2022/03/06 09:45:08;;;;;;;14.30;11.53;;;18.10;23.90;;;;;;7288441;19;20759;-45
2022/03/06 09:47:38;;;;;;;16.33;12.20;;;18.20;23.60;;;;;;7306844;19;20372;-45
2022/03/06 09:50:10;;;;;;;12.33;10.97;;;18.70;23.00;;;;;;7362706;19;20401;-46
2022/03/06 09:52:42;;;;;;;14.43;11.00;;;16.80;24.10;;;;;;7366957;19;20454;-46
2022/03/06 09:55:16;;;;;;;14.10;11.17;;;17.00;24.10;;;;;;7359381;19;21065;-46
2022/03/06 09:57:48;;;;;;;14.53;10.77;;;17.80;23.80;;;;;;7353889;19;22638;-46
2022/03/06 10:00:18;;;;;;;13.00;10.70;;;19.20;22.50;;;;;;7353698;19;20373;-48
2022/03/06 10:02:55;;;;;;;14.00;10.70;;;19.80;21.80;;;;;;7367792;19;20364;-48
2022/03/06 10:05:35;;;;;;;15.50;11.43;;;19.70;20.10;;;;;;7369695;19;20416;-47
2022/03/06 10:08:22;;;;;;;14.90;10.40;;;19.30;20.40;;;;;;7364548;19;20908;-48
2022/03/06 10:10:58;;;;;;;12.60;10.83;;;19.60;20.70;;;;;;7374995;19;20965;-48
2022/03/06 10:13:32;;;;;;;15.07;12.13;;;20.70;20.10;;;;;;7366400;19;20384;-48
2022/03/06 10:16:09;;;;;;;13.20;11.63;;;21.10;19.60;;;;;;7370500;19;20950;-48
2022/03/06 10:18:46;;;;;;;15.00;11.70;;;22.10;19.10;;;;;;7370848;19;20376;-48
2022/03/06 10:21:24;;;;;;;13.37;10.80;;;22.70;18.50;;;;;;7370099;19;20933;-48
2022/03/06 10:23:55;;;;;;;14.00;11.40;;;22.60;18.10;;;;;;7363616;19;21060;-49
2022/03/06 10:26:33;;;;;;;12.70;11.27;;;23.10;18.40;;;;;;7369799;19;21111;-49
2022/03/06 10:29:09;;;;;;;14.07;11.57;;;23.60;17.30;;;;;;7373427;19;20812;-49
2022/03/06 10:31:39;;;;;;;15.63;11.50;;;20.90;18.80;;;;;;7372754;19;20379;-49
2022/03/06 10:34:12;;;;;;;14.70;11.77;;;20.40;18.20;;;;;;7367875;19;20468;-49
2022/03/06 10:36:43;;;;;;;14.87;11.87;;;18.30;19.80;;;;;;7364176;19;20368;-48
2022/03/06 10:39:17;;;;;;;14.37;10.67;;;15.40;21.90;;;;;;7363399;19;20388;-48
2022/03/06 10:41:54;;;;;;;16.43;10.77;;;13.40;24.00;;;;;;7363644;19;20806;-48
2022/03/06 10:44:24;;;;;;;13.23;10.33;;;12.40;24.40;;;;;;7363921;19;20375;-47
2022/03/06 10:47:02;;;;;;;15.40;10.47;;;12.80;24.00;;;;;;7347053;19;20380;-47
2022/03/06 10:49:33;;;;;;;15.73;10.53;;;15.20;22.40;;;;;;7369632;19;20380;-47
2022/03/06 10:52:16;;;;;;;15.20;10.83;;;17.80;20.80;;;;;;7361679;19;20380;-48
2022/03/06 10:54:51;;;;;;;14.10;9.90;;;19.40;19.40;;;;;;7362113;19;20356;-48
2022/03/06 10:57:27;;;;;;;13.90;10.57;;;20.40;18.40;;;;;;7370234;19;20403;-47
2022/03/06 10:59:57;;;;;;;15.87;11.00;;;18.30;19.40;;;;;;7373713;19;20396;-47
2022/03/06 11:02:32;;;;;;;14.23;10.40;;;15.30;22.20;;;;;;7371979;19;25189;-47
2022/03/06 11:05:05;;;;;;;14.93;10.40;;;14.90;23.50;;;;;;7373298;19;20447;-47
2022/03/06 11:07:37;;;;;;;15.63;10.97;;;14.80;23.10;;;;;;7364004;19;20459;-49
2022/03/06 11:10:07;;;;;;;13.03;9.23;;;13.80;23.90;;;;;;7364245;19;20377;-47
2022/03/06 11:12:42;;;;;;;14.40;9.63;;;12.70;24.80;;;;;;7366854;19;20440;-47
2022/03/06 11:15:12;;;;;;;12.60;9.50;;;11.70;25.70;;;;;;7366514;19;20380;-47
2022/03/06 11:17:48;;;;;;;11.60;8.90;;;11.20;26.30;;;;;;7369518;19;20923;-47
2022/03/06 11:20:23;;;;;;;13.80;9.57;;;10.80;26.90;;;;;;7370104;19;21026;-47
2022/03/06 11:22:56;;;;;;;13.43;8.60;;;10.60;27.20;;;;;;7362896;19;20387;-47
2022/03/06 11:25:30;;;;;;;13.90;9.73;;;10.50;27.40;;;;;;7368402;19;20380;-47
2022/03/06 11:28:22;;;;;;;12.67;8.77;;;10.40;27.30;;;;;;7376899;19;20371;-47
2022/03/06 11:30:52;;;;;;;12.03;9.07;;;10.50;27.30;;;;;;7362949;19;20376;-50
2022/03/06 11:33:22;;;;;;;14.23;9.27;;;11.00;26.60;;;;;;7364762;19;20514;-47
2022/03/06 11:35:55;;;;;;;15.60;9.93;;;11.30;26.60;;;;;;7371417;19;20474;-47
2022/03/06 11:38:44;;;;;;;13.77;10.13;;;13.60;25.80;;;;;;7371770;19;20372;-46
2022/03/06 11:41:15;;;;;;;12.73;9.57;;;17.40;21.40;;;;;;7369656;19;20376;-49
2022/03/06 11:43:49;;;;;;;14.40;10.17;;;17.00;20.50;;;;;;7375310;19;20918;-48
2022/03/06 11:46:20;;;;;;;12.50;9.37;;;15.00;22.00;;;;;;7368635;19;20384;-48
2022/03/06 11:49:12;;;;;;;14.50;11.07;;;14.60;22.90;;;;;;7370010;19;20380;-48
2022/03/06 11:51:47;;;;;;;15.00;11.03;;;16.50;21.40;;;;;;7373016;19;20384;-48
2022/03/06 11:54:24;;;;;;;13.13;9.67;;;19.40;19.50;;;;;;7372496;19;20370;-48
2022/03/06 11:56:59;;;;;;;13.10;9.47;;;22.50;18.00;;;;;;7365979;19;20921;-49
2022/03/06 11:59:38;;;;;;;12.50;9.00;;;25.20;16.30;;;;;;7372539;19;21468;-48
2022/03/06 12:02:19;;;;;;;12.40;9.53;;;24.70;15.40;;;;;;7362773;19;20375;-48
2022/03/06 12:04:57;;;;;;;12.80;9.63;;;23.10;15.70;;;;;;7373616;19;20380;-48
2022/03/06 12:07:28;;;;;;;10.73;8.70;;;23.80;16.20;;;;;;7367439;19;20395;-47
2022/03/06 12:09:57;;;;;;;11.87;10.40;;;22.00;16.70;;;;;;7369577;19;20416;-48
2022/03/06 12:12:27;;;;;;;13.63;10.57;;;23.10;16.40;;;;;;7372840;19;20726;-48
2022/03/06 12:15:00;;;;;;;10.10;8.20;;;24.30;15.50;;;;;;7370164;19;20360;-48
2022/03/06 12:17:42;;;;;;;10.70;9.00;;;24.10;15.40;;;;;;7379081;19;20375;-48
2022/03/06 12:20:26;;;;;;;9.93;8.50;;;25.70;15.50;;;;;;7370943;19;20386;-49
2022/03/06 12:23:06;;;;;;;9.40;8.40;;;27.30;14.90;;;;;;7371608;19;20906;-48
2022/03/06 12:25:41;;;;;;;10.30;9.17;;;27.50;14.10;;;;;;7352720;19;20376;-48
2022/03/06 12:28:40;;;;;;;11.20;9.23;;;26.90;14.10;;;;;;7372194;19;20380;-48
2022/03/06 12:31:40;;;;;;;10.50;9.40;;;24.40;14.80;;;;;;7375718;19;20379;-48
2022/03/06 12:34:39;;;;;;;10.57;9.43;;;20.60;16.90;;;;;;7373424;19;20447;-48
2022/03/06 12:37:11;;;;;;;12.27;9.63;;;19.10;18.80;;;;;;7355824;19;20480;-48
2022/03/06 12:39:41;;;;;;;9.33;8.37;;;20.60;17.80;;;;;;7370413;19;20417;-48
2022/03/06 12:42:13;;;;;;;10.50;8.37;;;19.20;18.00;;;;;;7377921;19;20424;-48
2022/03/06 12:44:49;;;;;;;11.70;8.83;;;17.50;19.50;;;;;;7376064;19;20933;-48
2022/03/06 12:47:26;;;;;;;12.37;9.20;;;16.50;20.00;;;;;;7363737;19;20380;-48
2022/03/06 12:49:56;;;;;;;14.13;9.70;;;15.50;21.10;;;;;;7374279;19;20396;-47
2022/03/06 12:52:28;;;;;;;10.80;7.80;;;14.70;21.70;;;;;;7372516;19;20395;-48
2022/03/06 12:55:03;;;;;;;10.13;8.07;;;14.10;22.10;;;;;;7375077;19;20920;-48
2022/03/06 12:57:34;;;;;;;12.30;8.50;;;14.00;22.60;;;;;;7373405;19;20376;-47
2022/03/06 13:00:05;;;;;;;12.33;8.73;;;14.50;22.40;;;;;;7370954;19;20867;-46
2022/03/06 13:02:39;;;;;;;9.03;7.63;;;14.40;21.90;;;;;;7364043;19;20364;-47
2022/03/06 13:05:10;;;;;;;10.10;8.57;;;14.60;21.60;;;;;;7355588;19;20424;-47
2022/03/06 13:07:40;;;;;;;11.60;8.00;;;14.70;21.90;;;;;;7370386;19;21129;-47
2022/03/06 13:10:13;;;;;;;12.43;8.73;;;14.90;21.50;;;;;;7368415;19;20473;-47
2022/03/06 13:12:48;;;;;;;10.00;8.27;;;15.10;21.50;;;;;;7374049;19;20363;-47
2022/03/06 13:15:22;;;;;;;12.43;8.43;;;14.90;21.40;;;;;;7372688;19;20412;-46
2022/03/06 13:18:00;;;;;;;9.90;7.43;;;14.00;21.60;;;;;;7346046;19;20811;-46
2022/03/06 13:20:36;;;;;;;9.57;7.43;;;13.30;22.10;;;;;;7376005;19;20443;-46
2022/03/06 13:23:07;;;;;;;13.10;8.73;;;12.60;23.00;;;;;;7353980;19;20395;-46