Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:55;;;;;;;3.58;0.88;;;;;;;;;;6247879;22;20171;-89
2021/07/09 00:06:00;;;;;;;2.17;1.02;;;;;;;;;;6230442;23;20175;-89
2021/07/09 00:09:06;;;;;;;6.50;1.20;;;;;;;;;;6232053;22;20163;-89
2021/07/09 00:12:11;;;;;;;2.25;1.00;;;;;;;;;;6231283;22;20151;-90
2021/07/09 00:15:18;;;;;;;2.70;0.90;;;;;;;;;;6231112;22;20203;-88
2021/07/09 00:18:23;;;;;;;2.53;1.10;;;;;;;;;;6229014;23;20219;-90
2021/07/09 00:21:28;;;;;;;3.05;1.10;;;;;;;;;;6229974;23;20166;-89
2021/07/09 00:24:33;;;;;;;4.03;1.40;;;;;;;;;;6231041;23;20214;-89
2021/07/09 00:27:38;;;;;;;3.40;1.08;;;;;;;;;;6230193;23;20243;-90
2021/07/09 00:30:45;;;;;;;2.53;0.95;;;;;;;;;;6229829;22;20171;-90
2021/07/09 00:33:51;;;;;;;2.78;1.20;;;;;;;;;;6230353;22;20160;-90
2021/07/09 00:36:56;;;;;;;2.15;1.08;;;;;;;;;;6230246;22;20220;-91
2021/07/09 00:40:28;;;;;;;4.53;1.50;;;;;;;;;;6229040;23;20315;-89
2021/07/09 00:43:33;;;;;;;2.42;1.20;;;;;;;;;;6232108;23;20323;-90
2021/07/09 00:46:41;;;;;;;4.93;1.05;;;;;;;;;;6233464;22;20170;-90
2021/07/09 00:49:48;;;;;;;1.67;1.08;;;;;;;;;;6231821;22;20179;-90
2021/07/09 00:52:54;;;;;;;1.67;0.88;;;;;;;;;;6231127;23;20205;-90
2021/07/09 00:55:59;;;;;;;3.90;1.17;;;;;;;;;;6230852;22;20187;-90
2021/07/09 00:59:05;;;;;;;2.53;0.90;;;;;;;;;;6230175;23;20190;-91
2021/07/09 01:02:11;;;;;;;2.60;0.95;;;;;;;;;;6231824;23;20167;-90
2021/07/09 01:05:18;;;;;;;4.13;1.00;;;;;;;;;;6232492;23;20665;-90
2021/07/09 01:08:23;;;;;;;8.75;1.00;;;;;;;;;;6231786;22;20183;-90
2021/07/09 01:11:28;;;;;;;1.50;1.10;;;;;;;;;;6232533;23;20187;-90
2021/07/09 01:14:59;;;;;;;13.95;1.35;;;;;;;;;;6232704;23;20163;-91
2021/07/09 01:18:06;;;;;;;2.92;1.00;;;;;;;;;;6230567;23;20654;-89
2021/07/09 01:21:11;;;;;;;2.60;0.90;;;;;;;;;;6231222;23;20155;-89
2021/07/09 01:24:18;;;;;;;1.33;0.80;;;;;;;;;;6231650;23;20220;-90
2021/07/09 01:27:24;;;;;;;1.63;0.90;;;;;;;;;;6233834;22;20304;-90
2021/07/09 01:30:29;;;;;;;1.38;1.00;;;;;;;;;;6232653;23;20175;-89
2021/07/09 01:33:34;;;;;;;2.95;1.20;;;;;;;;;;6232912;23;20215;-91
2021/07/09 01:36:39;;;;;;;2.15;1.23;;;;;;;;;;6233072;23;20174;-89
2021/07/09 01:39:47;;;;;;;1.60;1.25;;;;;;;;;;6232365;23;20523;-90
2021/07/09 01:42:51;;;;;;;3.33;2.00;;;;;;;;;;6231860;23;20182;-90
2021/07/09 01:45:58;;;;;;;3.65;1.73;;;;;;;;;;6231189;23;20239;-90
2021/07/09 01:49:04;;;;;;;5.60;1.83;;;;;;;;;;6231545;23;20617;-89
2021/07/09 01:52:09;;;;;;;3.40;1.80;;;;;;;;;;6231409;23;20170;-89
2021/07/09 01:55:17;;;;;;;3.10;2.30;;;;;;;;;;6232414;23;20238;-89
2021/07/09 01:58:23;;;;;;;6.13;2.10;;;;;;;;;;6231135;23;20281;-90
2021/07/09 02:01:28;;;;;;;7.30;2.30;;;;;;;;;;6231693;23;20171;-90
2021/07/09 02:04:33;;;;;;;4.80;2.30;;;;;;;;;;6231347;23;20179;-90
2021/07/09 02:07:38;;;;;;;6.22;2.47;;;;;;;;;;6231495;22;20287;-88
2021/07/09 02:10:45;;;;;;;4.60;2.00;;;;;;;;;;6232135;22;20167;-89
2021/07/09 02:13:51;;;;;;;4.30;1.90;;;;;;;;;;6229498;23;20171;-90
2021/07/09 02:16:56;;;;;;;2.85;1.70;;;;;;;;;;6230982;22;20167;-90
2021/07/09 02:20:01;;;;;;;2.72;1.83;;;;;;;;;;6230366;23;20202;-90
2021/07/09 02:23:07;;;;;;;5.68;1.98;;;;;;;;;;6230591;23;20163;-90
2021/07/09 02:26:13;;;;;;;5.13;1.83;;;;;;;;;;6230317;22;20614;-89
2021/07/09 02:29:18;;;;;;;5.22;1.67;;;;;;;;;;6231085;22;20214;-90
2021/07/09 02:32:23;;;;;;;4.22;2.05;;;;;;;;;;6231383;23;20239;-90
2021/07/09 02:35:29;;;;;;;2.80;1.92;;;;;;;;;;6230859;23;20166;-89
2021/07/09 02:38:36;;;;;;;4.32;2.70;;;;;;;;;;6230608;23;20186;-90
2021/07/09 02:41:42;;;;;;;7.22;2.63;;;;;;;;;;6230293;22;20167;-90
2021/07/09 02:44:48;;;;;;;4.88;2.85;;;;;;;;;;6230443;22;20179;-90
2021/07/09 02:47:53;;;;;;;5.82;2.65;;;;;;;;;;6229614;23;20183;-88
2021/07/09 02:50:58;;;;;;;3.80;2.22;;;;;;;;;;6231534;23;20183;-90
2021/07/09 02:54:03;;;;;;;5.93;2.50;;;;;;;;;;6230006;22;20163;-90
2021/07/09 02:57:10;;;;;;;6.18;2.70;;;;;;;;;;6229795;23;20194;-90
2021/07/09 03:00:16;;;;;;;3.38;2.10;;;;;;;;;;6230264;23;20174;-90
2021/07/09 03:03:21;;;;;;;7.55;2.42;;;;;;;;;;6229359;22;20175;-89
2021/07/09 03:06:26;;;;;;;3.78;2.20;;;;;;;;;;6229436;23;20191;-90
2021/07/09 03:09:31;;;;;;;2.17;1.90;;;;;;;;;;6229152;22;20298;-89
2021/07/09 03:12:39;;;;;;;4.00;1.83;;;;;;;;;;6230464;23;20163;-91
2021/07/09 03:15:44;;;;;;;2.38;2.10;;;;;;;;;;6230014;23;20168;-90
2021/07/09 03:18:49;;;;;;;4.28;2.20;;;;;;;;;;6230966;23;20508;-89
2021/07/09 03:21:55;;;;;;;3.65;2.50;;;;;;;;;;6230679;23;20167;-90
2021/07/09 03:25:00;;;;;;;4.82;2.80;;;;;;;;;;6229636;22;20170;-90
2021/07/09 03:28:07;;;;;;;4.47;2.50;;;;;;;;;;6230886;23;20642;-89
2021/07/09 03:31:12;;;;;;;7.25;2.58;;;;;;;;;;6229854;23;20183;-89
2021/07/09 03:34:18;;;;;;;3.47;2.22;;;;;;;;;;6230728;23;20185;-89
2021/07/09 03:37:23;;;;;;;5.57;2.90;;;;;;;;;;6228752;23;20179;-88
2021/07/09 03:40:28;;;;;;;6.45;2.78;;;;;;;;;;6230130;23;20198;-90
2021/07/09 03:43:34;;;;;;;5.43;2.80;;;;;;;;;;6230777;22;20283;-91
2021/07/09 03:46:40;;;;;;;8.63;3.05;;;;;;;;;;6229762;23;20246;-90
2021/07/09 03:49:45;;;;;;;4.55;3.03;;;;;;;;;;6231342;22;20171;-89
2021/07/09 03:52:50;;;;;;;5.05;2.78;;;;;;;;;;6229508;23;20190;-90
2021/07/09 03:55:55;;;;;;;7.40;2.92;;;;;;;;;;6230536;22;20167;-89
2021/07/09 03:59:02;;;;;;;4.32;2.40;;;;;;;;;;6229008;22;20164;-90
2021/07/09 04:02:16;;;;;;;5.22;2.75;;;;;;;;;;6226304;22;20219;-90
2021/07/09 04:05:21;;;;;;;7.85;2.92;;;;;;;;;;6228129;23;20196;-90
2021/07/09 04:08:26;;;;;;;3.88;2.72;;;;;;;;;;6227394;23;20171;-90
2021/07/09 04:11:32;;;;;;;7.20;2.50;;;;;;;;;;6228584;22;20167;-89
2021/07/09 04:14:39;;;;;;;3.22;2.30;;;;;;;;;;6227998;22;20494;-90
2021/07/09 04:17:44;;;;;;;6.03;2.30;;;;;;;;;;6229645;23;20175;-90
2021/07/09 04:20:49;;;;;;;5.60;2.05;;;;;;;;;;6230192;22;20277;-90
2021/07/09 04:23:54;;;;;;;5.40;2.13;;;;;;;;;;6230148;23;20167;-89
2021/07/09 04:26:59;;;;;;;5.38;2.50;;;;;;;;;;6230850;23;20251;-90
2021/07/09 04:30:07;;;;;;;5.40;2.60;;;;;;;;;;6232635;23;20167;-90
2021/07/09 04:33:12;;;;;;;6.63;2.58;;;;;;;;;;6231738;23;20243;-90
2021/07/09 04:36:43;;;;;;;8.25;2.45;;;;;;;;;;6231082;22;20483;-90
2021/07/09 04:39:48;;;;;;;5.88;2.35;;;;;;;;;;6230226;23;20171;-89
2021/07/09 04:42:53;;;;;;;5.82;2.20;;;;;;;;;;6229597;23;20263;-91
2021/07/09 04:46:00;;;;;;;4.70;2.03;;;;;;;;;;6229578;22;20163;-89
2021/07/09 04:49:05;;;;;;;5.32;2.78;;;;;;;;;;6227879;23;20167;-90
2021/07/09 04:52:11;;;;;;;3.65;2.10;;;;;;;;;;6229959;23;20175;-88
2021/07/09 04:55:16;;;;;;;3.83;1.70;;;;;;;;;;6229276;23;20166;-90
2021/07/09 04:58:20;;;;;;;4.07;1.90;;;;;;;;;;6229296;23;20194;-91
2021/07/09 05:01:27;;;;;;;2.30;1.70;;;;;;;;;;6230185;23;20245;-90
2021/07/09 05:04:32;;;;;;;3.72;1.83;;;;;;;;;;6231530;23;20252;-90
2021/07/09 05:07:37;;;;;;;5.00;2.17;;;;;;;;;;6229987;22;20228;-88
2021/07/09 05:10:42;;;;;;;3.38;1.77;;;;;;;;;;6227826;23;20489;-88
2021/07/09 05:13:48;;;;;;;5.10;1.58;;;;;;;;;;6228355;23;20171;-90
2021/07/09 05:16:55;;;;;;;4.03;1.65;;;;;;;;;;6229915;23;20186;-89
2021/07/09 05:20:02;;;;;;;3.20;1.90;;;;;;;;;;6230728;23;20166;-88
2021/07/09 05:23:07;;;;;;;5.32;1.65;;;;;;;;;;6229472;23;20166;-89
2021/07/09 05:26:13;;;;;;;6.05;1.63;;;;;;;;;;6230626;23;20790;-89
2021/07/09 05:29:18;;;;;;;6.88;1.70;;;;;;;;;;6227799;23;20171;-88
2021/07/09 05:32:25;;;;;;;4.15;1.90;;;;;;;;;;6231809;23;20504;-88
2021/07/09 05:38:49;;;;;;;3.55;2.10;;;;;;;;;;6228479;23;20310;-89
2021/07/09 05:41:55;;;;;;;5.07;1.70;;;;;;;;;;6224630;23;20264;-89
2021/07/09 05:45:00;;;;;;;5.57;2.15;;;;;;;;;;6226994;23;20179;-89
2021/07/09 05:48:07;;;;;;;5.25;1.90;;;;;;;;;;6229117;23;20143;-90
2021/07/09 05:51:12;;;;;;;3.88;1.65;;;;;;;;;;6229175;23;20186;-89
2021/07/09 05:54:17;;;;;;;4.65;1.33;;;;;;;;;;6228328;23;20179;-90
2021/07/09 05:57:22;;;;;;;3.80;1.38;;;;;;;;;;6228118;23;20238;-89
2021/07/09 06:00:28;;;;;;;1.80;1.13;;;;;;;;;;6229930;23;20234;-89
2021/07/09 06:03:35;;;;;;;2.78;1.42;;;;;;;;;;6233743;23;20167;-88
2021/07/09 06:06:40;;;;;;;7.07;1.20;;;;;;;;;;6235043;22;20162;-90
2021/07/09 06:09:46;;;;;;;1.88;1.20;;;;;;;;;;6233226;23;20166;-89
2021/07/09 06:12:51;;;;;;;6.15;1.23;;;;;;;;;;6237204;22;20171;-88
2021/07/09 06:15:56;;;;;;;1.95;1.00;;;;;;;;;;6230675;23;20232;-89
2021/07/09 06:19:03;;;;;;;4.28;1.10;;;;;;;;;;6232535;22;20159;-90
2021/07/09 06:22:08;;;;;;;3.05;1.20;;;;;;;;;;6233816;22;20246;-90
2021/07/09 06:25:14;;;;;;;1.48;0.90;;;;;;;;;;6234813;23;20293;-90
2021/07/09 06:28:19;;;;;;;3.42;0.88;;;;;;;;;;6233620;22;20207;-90
2021/07/09 06:31:26;;;;;;;1.50;0.88;;;;;;;;;;6232139;23;20175;-89
2021/07/09 06:34:34;;;;;;;5.15;1.02;;;;;;;;;;6233104;23;20224;-90
2021/07/09 06:37:42;;;;;;;1.70;0.75;;;;;;;;;;6231738;23;20159;-89
2021/07/09 06:40:47;;;;;;;2.38;0.80;;;;;;;;;;6248876;22;20191;-89
2021/07/09 06:43:52;;;;;;;0.90;0.60;;;;;;;;;;6226264;23;20167;-90
2021/07/09 06:46:57;;;;;;;2.88;0.70;;;;;;;;;;6209889;23;20245;-89
2021/07/09 06:50:04;;;;;;;2.90;0.60;;;;;;;;;;6226938;23;20167;-89
2021/07/09 06:53:10;;;;;;;14.05;0.70;;;;;;;;;;6229085;23;20238;-88
2021/07/09 06:56:15;;;;;;;3.85;0.50;;;;;;;;;;6225818;23;20221;-87
2021/07/09 06:59:20;;;;;;;5.32;0.85;;;;;;;;;;6178969;23;20256;-87
2021/07/09 07:02:24;;;;;;;2.17;0.73;;;;;;;;;;6180068;23;20187;-87
2021/07/09 07:05:32;;;;;;;2.75;0.70;;;;;;;;;;6179666;23;20172;-87
2021/07/09 07:08:37;;;;;;;0.47;0.45;;;;;;;;;;6176387;23;20179;-88
2021/07/09 07:11:43;;;;;;;3.22;0.85;;;;;;;;;;6179943;23;20221;-88
2021/07/09 07:14:48;;;;;;;1.70;0.60;;;;;;;;;;6179504;23;20168;-88
2021/07/09 07:17:53;;;;;;;1.77;0.90;;;;;;;;;;6179665;23;20168;-88
2021/07/09 07:20:59;;;;;;;0.90;0.60;;;;;;;;;;6180303;23;20195;-90
2021/07/09 07:24:04;;;;;;;1.52;0.70;;;;;;;;;;6179788;23;20212;-88
2021/07/09 07:27:09;;;;;;;3.58;0.80;;;;;;;;;;6198230;23;20272;-88
2021/07/09 07:30:15;;;;;;;1.95;0.82;;;;;;;;;;6180161;23;20247;-86
2021/07/09 07:33:20;;;;;;;2.05;0.60;;;;;;;;;;6177113;23;20164;-88
2021/07/09 07:36:27;;;;;;;6.35;0.68;;;;;;;;;;6179374;23;20613;-89
2021/07/09 07:39:32;;;;;;;2.67;0.70;;;;;;;;;;6179541;23;20200;-88
2021/07/09 07:42:38;;;;;;;2.72;0.60;;;;;;;;;;6182355;23;20198;-87
2021/07/09 07:45:43;;;;;;;0.80;0.60;;;;;;;;;;6180947;23;20174;-89
2021/07/09 07:48:48;;;;;;;2.60;0.68;;;;;;;;;;6179308;23;20223;-88
2021/07/09 07:51:55;;;;;;;0.70;0.60;;;;;;;;;;6180394;23;20151;-88
2021/07/09 07:55:00;;;;;;;1.98;1.05;;;;;;;;;;6180042;23;20171;-89
2021/07/09 07:58:05;;;;;;;6.25;0.70;;;;;;;;;;6205591;22;20194;-88
2021/07/09 08:01:11;;;;;;;3.33;0.82;;;;;;;;;;6234196;22;20178;-89
2021/07/09 08:04:17;;;;;;;1.85;0.80;;;;;;;;;;6230189;23;20167;-87
2021/07/09 08:07:23;;;;;;;1.45;0.70;;;;;;;;;;6230878;22;20190;-89
2021/07/09 08:10:28;;;;;;;6.00;0.80;;;;;;;;;;6232797;22;20482;-89
2021/07/09 08:13:34;;;;;;;2.40;0.70;;;;;;;;;;6246334;23;20583;-90
2021/07/09 08:16:39;;;;;;;3.65;0.80;;;;;;;;;;6229546;23;20178;-89
2021/07/09 08:19:44;;;;;;;1.60;0.60;;;;;;;;;;6230980;22;20250;-89
2021/07/09 08:22:51;;;;;;;5.25;0.65;;;;;;;;;;6230082;22;20194;-89
2021/07/09 08:25:56;;;;;;;2.13;0.65;;;;;;;;;;6229912;23;20224;-88
2021/07/09 08:29:02;;;;;;;3.97;0.63;;;;;;;;;;6229815;23;20175;-88
2021/07/09 08:32:08;;;;;;;2.60;0.77;;;;;;;;;;6229809;23;20171;-90
2021/07/09 08:35:13;;;;;;;0.93;0.68;;;;;;;;;;6230294;22;20179;-89
2021/07/09 08:38:20;;;;;;;1.55;0.77;;;;;;;;;;6230472;22;20170;-91
2021/07/09 08:41:25;;;;;;;1.65;0.65;;;;;;;;;;6230980;22;20206;-89
2021/07/09 08:44:30;;;;;;;1.63;0.50;;;;;;;;;;6229556;23;20216;-89
2021/07/09 08:47:37;;;;;;;0.60;0.50;;;;;;;;;;6229156;23;20168;-88
2021/07/09 08:50:42;;;;;;;0.90;0.50;;;;;;;;;;6231218;22;20178;-90
2021/07/09 08:53:49;;;;;;;2.25;0.65;;;;;;;;;;6229688;23;20166;-87
2021/07/09 08:56:57;;;;;;;1.20;0.60;;;;;;;;;;6254439;22;20639;-89
2021/07/09 09:00:06;;;;;;;0.70;0.57;;;;;;;;;;6232097;22;20171;-90
2021/07/09 09:03:13;;;;;;;1.60;0.70;;;;;;;;;;6228922;23;20243;-88
2021/07/09 09:06:18;;;;;;;1.92;0.60;;;;;;;;;;6232979;23;20175;-89
2021/07/09 09:09:26;;;;;;;1.20;0.55;;;;;;;;;;6232131;22;20167;-90
2021/07/09 09:12:32;;;;;;;0.75;0.47;;;;;;;;;;6234346;22;20323;-90
2021/07/09 09:15:37;;;;;;;2.25;0.63;;;;;;;;;;6230808;23;20584;-90
2021/07/09 09:18:43;;;;;;;1.33;0.70;;;;;;;;;;6233616;23;20159;-89
2021/07/09 09:21:48;;;;;;;1.27;0.80;;;;;;;;;;6232987;23;20190;-90
2021/07/09 09:24:59;;;;;;;1.40;0.60;;;;;;;;;;6232806;22;20171;-89
2021/07/09 09:28:07;;;;;;;1.10;0.60;;;;;;;;;;6234384;23;20175;-90
2021/07/09 09:31:12;;;;;;;2.28;0.57;;;;;;;;;;6231066;23;20677;-90
2021/07/09 09:34:18;;;;;;;1.25;0.60;;;;;;;;;;6232780;23;20167;-90
2021/07/09 09:37:28;;;;;;;1.63;0.70;;;;;;;;;;6216740;22;20657;-89
2021/07/09 09:40:37;;;;;;;2.35;0.80;;;;;;;;;;6230514;23;20250;-89
2021/07/09 09:43:43;;;;;;;3.35;0.90;;;;;;;;;;6236651;23;20187;-90
2021/07/09 09:46:48;;;;;;;0.80;0.60;;;;;;;;;;6230648;23;20334;-89
2021/07/09 09:49:54;;;;;;;0.85;0.60;;;;;;;;;;6234212;23;20210;-89
2021/07/09 09:53:00;;;;;;;0.68;0.60;;;;;;;;;;6230899;23;20211;-91
2021/07/09 09:56:07;;;;;;;0.82;0.50;;;;;;;;;;6232559;23;20259;-89
2021/07/09 09:59:14;;;;;;;0.90;0.70;;;;;;;;;;6231183;23;20178;-88
2021/07/09 10:02:23;;;;;;;1.05;0.70;;;;;;;;;;6231715;22;20246;-90
2021/07/09 10:05:40;;;;;;;3.83;1.02;;;;;;;;;;6231300;23;20187;-90
2021/07/09 10:08:45;;;;;;;1.40;1.05;;;;;;;;;;6230111;23;20166;-89
2021/07/09 10:11:52;;;;;;;3.97;0.68;;;;;;;;;;6230269;23;20160;-88
2021/07/09 10:15:01;;;;;;;0.88;0.60;;;;;;;;;;6233669;23;20159;-87
2021/07/09 10:18:06;;;;;;;1.77;0.80;;;;;;;;;;6230932;23;20175;-88
2021/07/09 10:21:11;;;;;;;1.45;0.60;;;;;;;;;;6232596;23;20210;-88
2021/07/09 10:24:18;;;;;;;0.85;0.80;;;;;;;;;;6229891;22;20170;-88
2021/07/09 10:27:25;;;;;;;1.20;0.70;;;;;;;;;;6229466;23;20174;-88
2021/07/09 10:30:36;;;;;;;2.45;0.85;;;;;;;;;;6230442;23;20543;-88
2021/07/09 10:33:41;;;;;;;3.63;0.82;;;;;;;;;;6230880;23;20240;-90
2021/07/09 10:36:52;;;;;;;1.52;1.05;;;;;;;;;;6246110;22;20282;-89
2021/07/09 10:40:12;;;;;;;1.25;0.70;;;;;;;;;;6231126;23;20175;-89
2021/07/09 10:43:20;;;;;;;2.50;0.60;;;;;;;;;;6227480;22;20194;-89
2021/07/09 10:46:33;;;;;;;0.60;0.60;;;;;;;;;;6229026;23;20207;-90
2021/07/09 18:07:04;;;;;;;3.10;1.45;;;;;;;;;;6183203;22;20596;-90
2021/07/09 18:10:10;;;;;;;2.45;1.48;;;;;;;;;;6231251;23;20175;-90
2021/07/09 18:13:16;;;;;;;2.22;1.30;;;;;;;;;;6230820;23;20175;-89
2021/07/09 18:16:21;;;;;;;2.63;1.60;;;;;;;;;;6229038;22;20179;-91
2021/07/09 18:19:28;;;;;;;1.83;1.35;;;;;;;;;;6229817;23;20220;-91
2021/07/09 18:22:35;;;;;;;2.40;1.52;;;;;;;;;;6229673;22;20238;-92
2021/07/09 18:25:40;;;;;;;6.72;1.98;;;;;;;;;;6229809;22;20179;-92
2021/07/09 18:28:46;;;;;;;3.67;2.17;;;;;;;;;;6229580;22;20255;-91
2021/07/09 18:31:51;;;;;;;5.70;1.95;;;;;;;;;;6231352;22;20182;-90
2021/07/09 18:34:58;;;;;;;4.65;2.88;;;;;;;;;;6231076;23;20195;-90
2021/07/09 18:38:09;;;;;;;3.20;1.80;;;;;;;;;;6230622;22;20292;-91
2021/07/09 18:41:16;;;;;;;4.05;1.60;;;;;;;;;;6229701;23;20179;-89
2021/07/09 18:44:21;;;;;;;3.47;1.70;;;;;;;;;;6228345;22;20159;-90
2021/07/09 18:47:28;;;;;;;2.20;1.20;;;;;;;;;;6228398;22;20191;-90
2021/07/09 18:50:33;;;;;;;4.95;1.40;;;;;;;;;;6230968;22;20168;-91
2021/07/09 18:53:41;;;;;;;2.10;1.40;;;;;;;;;;6229915;22;20229;-90
2021/07/09 18:56:48;;;;;;;3.65;1.30;;;;;;;;;;6230221;22;20170;-89
2021/07/09 18:59:55;;;;;;;3.35;1.55;;;;;;;;;;6227914;23;20152;-90
2021/07/09 19:03:01;;;;;;;2.45;1.10;;;;;;;;;;6229049;22;20238;-91
2021/07/09 19:06:06;;;;;;;3.85;1.58;;;;;;;;;;6228636;22;20175;-91
2021/07/09 19:09:13;;;;;;;2.88;1.48;;;;;;;;;;6229283;23;20186;-91
2021/07/09 19:12:19;;;;;;;4.25;1.80;;;;;;;;;;6229096;22;20167;-92
2021/07/09 19:15:25;;;;;;;4.55;2.20;;;;;;;;;;6227259;22;20206;-90
2021/07/09 19:18:30;;;;;;;5.20;1.90;;;;;;;;;;6228621;22;20232;-90
2021/07/09 19:21:36;;;;;;;1.65;1.48;;;;;;;;;;6229227;23;20167;-92
2021/07/09 19:24:43;;;;;;;4.88;1.52;;;;;;;;;;6230119;22;20203;-90
2021/07/09 19:27:48;;;;;;;6.20;1.50;;;;;;;;;;6228621;22;20606;-89
2021/07/09 19:30:54;;;;;;;1.90;1.20;;;;;;;;;;6228810;22;20174;-89
2021/07/09 19:34:00;;;;;;;7.78;1.45;;;;;;;;;;6230050;22;20167;-90
2021/07/09 19:37:05;;;;;;;3.78;1.90;;;;;;;;;;6229579;23;20235;-90
2021/07/09 19:40:16;;;;;;;5.90;1.70;;;;;;;;;;6231528;22;20211;-90
2021/07/09 19:43:22;;;;;;;4.13;1.60;;;;;;;;;;6216105;23;20210;-91
2021/07/09 19:46:28;;;;;;;2.10;1.13;;;;;;;;;;6249024;23;20168;-90
2021/07/09 19:49:35;;;;;;;4.65;1.65;;;;;;;;;;6231602;23;20154;-91
2021/07/09 19:52:41;;;;;;;4.35;1.30;;;;;;;;;;6232133;22;20232;-90
2021/07/09 19:55:48;;;;;;;2.38;1.50;;;;;;;;;;6231085;22;20231;-91
2021/07/09 19:58:54;;;;;;;2.80;1.60;;;;;;;;;;6232133;22;20166;-92
2021/07/09 20:02:00;;;;;;;4.45;1.98;;;;;;;;;;6230718;22;20167;-91
2021/07/09 20:05:05;;;;;;;5.10;1.52;;;;;;;;;;6231474;22;20167;-90
2021/07/09 20:08:12;;;;;;;7.07;1.77;;;;;;;;;;6251747;22;20183;-91
2021/07/09 20:11:20;;;;;;;12.80;4.50;;;;;;;;;;6233297;22;20170;-88
2021/07/09 20:14:25;;;;;;;9.38;4.68;;;;;;;;;;6232040;22;20171;-91
2021/07/09 20:17:30;;;;;;;3.35;1.95;;;;;;;;;;6230745;22;20290;-91
2021/07/09 20:20:36;;;;;;;3.85;1.55;;;;;;;;;;6230775;22;20163;-90
2021/07/09 20:23:42;;;;;;;1.38;1.20;;;;;;;;;;6230776;23;20238;-91
2021/07/09 20:26:49;;;;;;;1.60;1.40;;;;;;;;;;6230198;23;20233;-89
2021/07/09 20:29:55;;;;;;;3.17;2.00;;;;;;;;;;6232295;23;20170;-91
2021/07/09 20:33:01;;;;;;;3.10;1.60;;;;;;;;;;6231877;22;20162;-91
2021/07/09 20:36:08;;;;;;;5.28;1.63;;;;;;;;;;6248960;22;20147;-92
2021/07/09 20:39:15;;;;;;;2.42;1.75;;;;;;;;;;6232502;22;20191;-91
2021/07/09 20:42:23;;;;;;;7.07;1.92;;;;;;;;;;6233503;22;20595;-91
2021/07/09 20:45:31;;;;;;;2.55;1.95;;;;;;;;;;6250346;22;20170;-91
2021/07/09 20:48:37;;;;;;;5.32;2.45;;;;;;;;;;6232935;23;20170;-91
2021/07/09 20:51:43;;;;;;;4.07;2.00;;;;;;;;;;6232368;22;20175;-91
2021/07/09 20:54:48;;;;;;;2.33;1.75;;;;;;;;;;6250332;23;20155;-91
2021/07/09 20:57:55;;;;;;;2.72;2.00;;;;;;;;;;6231887;23;20171;-90
2021/07/09 21:01:01;;;;;;;3.80;1.98;;;;;;;;;;6234102;22;20163;-88
2021/07/09 21:04:10;;;;;;;5.25;2.00;;;;;;;;;;6234388;22;20245;-91
2021/07/09 21:07:20;;;;;;;3.35;2.08;;;;;;;;;;6250948;23;20211;-91
2021/07/09 21:10:27;;;;;;;3.97;1.80;;;;;;;;;;6233206;23;20156;-89
2021/07/09 21:13:35;;;;;;;8.65;2.13;;;;;;;;;;6233702;23;20164;-90
2021/07/09 21:16:41;;;;;;;4.28;2.30;;;;;;;;;;6233369;22;20167;-90
2021/07/09 21:19:46;;;;;;;5.00;2.08;;;;;;;;;;6231920;22;20197;-89
2021/07/09 21:22:51;;;;;;;5.25;2.05;;;;;;;;;;6231790;23;20190;-89
2021/07/09 21:25:56;;;;;;;5.20;2.40;;;;;;;;;;6231671;22;20155;-90
2021/07/09 21:29:03;;;;;;;2.50;1.95;;;;;;;;;;6232700;22;20171;-91
2021/07/09 21:32:09;;;;;;;14.00;8.18;;;;;;;;;;6231628;23;20501;-90
2021/07/09 21:35:14;;;;;;;7.05;2.38;;;;;;;;;;6235283;22;20247;-90
2021/07/09 21:38:20;;;;;;;4.82;2.28;;;;;;;;;;6233957;22;20167;-90
2021/07/09 21:41:25;;;;;;;7.82;2.20;;;;;;;;;;6232946;23;20171;-87
2021/07/09 21:44:32;;;;;;;3.88;2.10;;;;;;;;;;6234203;23;20234;-89
2021/07/09 21:47:38;;;;;;;4.70;2.33;;;;;;;;;;6234335;22;20179;-89
2021/07/09 21:50:47;;;;;;;3.83;2.30;;;;;;;;;;6238289;22;20442;-88
2021/07/09 21:53:53;;;;;;;5.88;2.33;;;;;;;;;;6233095;22;20247;-90
2021/07/09 21:56:58;;;;;;;7.07;2.30;;;;;;;;;;6233038;23;20218;-90
2021/07/09 22:00:12;;;;;;;3.70;2.10;;;;;;;;;;6234143;22;20175;-91
2021/07/09 22:03:30;;;;;;;3.80;2.03;;;;;;;;;;6231730;23;20214;-86
2021/07/09 22:06:36;;;;;;;4.05;2.45;;;;;;;;;;6229503;23;20288;-89
2021/07/09 22:09:41;;;;;;;8.45;2.53;;;;;;;;;;6229477;22;20164;-89
2021/07/09 22:12:47;;;;;;;4.32;2.42;;;;;;;;;;6229811;23;20178;-90
2021/07/09 22:15:53;;;;;;;9.40;2.80;;;;;;;;;;6230054;23;20283;-89
2021/07/09 22:18:59;;;;;;;4.72;2.60;;;;;;;;;;6230422;23;20171;-90
2021/07/09 22:22:04;;;;;;;13.48;2.80;;;;;;;;;;6230555;23;20211;-90
2021/07/09 22:25:11;;;;;;;4.47;2.60;;;;;;;;;;6230161;23;20650;-90
2021/07/09 22:28:16;;;;;;;4.93;2.78;;;;;;;;;;6229009;23;20231;-90
2021/07/09 22:31:29;;;;;;;7.05;2.88;;;;;;;;;;6232494;22;20172;-89
2021/07/09 22:34:35;;;;;;;5.47;2.63;;;;;;;;;;6232761;22;20174;-90
2021/07/09 22:37:41;;;;;;;3.17;2.35;;;;;;;;;;6232795;22;20166;-89
2021/07/09 22:40:47;;;;;;;4.32;2.65;;;;;;;;;;6231789;23;20168;-89
2021/07/09 22:43:52;;;;;;;11.13;3.05;;;;;;;;;;6231087;23;20194;-90
2021/07/09 22:46:58;;;;;;;7.13;3.10;;;;;;;;;;6232492;23;20167;-89
2021/07/09 22:50:04;;;;;;;5.72;2.83;;;;;;;;;;6233835;23;20678;-91
2021/07/09 22:53:09;;;;;;;3.95;2.58;;;;;;;;;;6231507;23;20167;-90
2021/07/09 22:56:14;;;;;;;5.63;2.08;;;;;;;;;;6231124;22;20166;-90
2021/07/09 22:59:20;;;;;;;5.22;2.67;;;;;;;;;;6232261;22;20147;-90
2021/07/09 23:02:27;;;;;;;9.50;2.67;;;;;;;;;;6228297;23;20156;-88
2021/07/09 23:05:32;;;;;;;9.90;3.05;;;;;;;;;;6229517;22;20179;-92
2021/07/09 23:08:37;;;;;;;4.40;2.97;;;;;;;;;;6227425;23;20273;-90
2021/07/09 23:11:42;;;;;;;6.38;4.13;;;;;;;;;;6229015;23;20159;-90
2021/07/09 23:14:48;;;;;;;6.28;3.17;;;;;;;;;;6229399;22;20167;-91
2021/07/09 23:17:57;;;;;;;7.68;3.10;;;;;;;;;;6226933;23;20170;-88
2021/07/09 23:21:02;;;;;;;3.67;2.88;;;;;;;;;;6228705;23;20206;-89
2021/07/09 23:24:07;;;;;;;7.75;3.10;;;;;;;;;;6230184;23;20519;-89
2021/07/09 23:27:13;;;;;;;5.57;2.67;;;;;;;;;;6230416;23;20179;-90
2021/07/09 23:30:18;;;;;;;3.60;2.50;;;;;;;;;;6229063;23;20162;-90
2021/07/09 23:33:25;;;;;;;13.05;3.72;;;;;;;;;;6228759;23;20171;-89
2021/07/09 23:36:31;;;;;;;6.78;3.10;;;;;;;;;;6229108;22;20167;-90
2021/07/09 23:39:36;;;;;;;4.88;3.20;;;;;;;;;;6230014;23;20228;-90
2021/07/09 23:42:43;;;;;;;6.10;3.30;;;;;;;;;;6230431;23;20167;-90
2021/07/09 23:45:48;;;;;;;10.20;3.17;;;;;;;;;;6227129;22;20168;-89
2021/07/09 23:48:54;;;;;;;8.50;3.63;;;;;;;;;;6226893;23;20244;-89
2021/07/09 23:51:59;;;;;;;7.93;3.70;;;;;;;;;;6225898;23;20175;-90
2021/07/09 23:55:05;;;;;;;11.20;4.88;;;;;;;;;;6227518;22;20167;-89
2021/07/09 23:58:10;;;;;;;7.90;3.75;;;;;;;;;;6226836;22;20236;-90
