Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:12;;;;;;;1.40;0.70;;;;;;;5.08;100.00;100443.78;6204335;23;20095;-63
2022/04/17 00:02:56;;;;;;;2.25;0.90;;;;;;;5.03;100.00;100434.09;6233643;23;20112;-65
2022/04/17 00:05:41;;;;;;;3.38;0.88;;;;;;;5.07;100.00;100431.50;6230207;23;20046;-66
2022/04/17 00:08:25;;;;;;;2.38;0.73;;;;;;;4.98;100.00;100427.88;6229199;23;20082;-63
2022/04/17 00:11:10;;;;;;;2.55;0.70;;;;;;;5.03;100.00;100423.59;6242052;23;20062;-64
2022/04/17 00:13:55;;;;;;;2.03;0.70;;;;;;;4.91;100.00;100392.75;6242280;23;20074;-65
2022/04/17 00:16:42;;;;;;;1.52;0.70;;;;;;;4.96;100.00;100400.72;6251322;23;20046;-67
2022/04/17 00:19:27;;;;;;;0.85;0.55;;;;;;;4.98;100.00;100406.84;6220477;23;20354;-62
2022/04/17 00:22:13;;;;;;;2.38;0.70;;;;;;;4.91;100.00;100408.53;6252229;23;20101;-61
2022/04/17 00:24:59;;;;;;;1.92;0.73;;;;;;;4.89;100.00;100410.28;6200047;23;20031;-63
2022/04/17 00:27:43;;;;;;;2.10;0.82;;;;;;;4.79;100.00;100418.03;6231251;23;20690;-63
2022/04/17 00:30:28;;;;;;;1.02;0.75;;;;;;;4.67;100.00;100423.97;6253534;23;20027;-62
2022/04/17 00:33:12;;;;;;;1.92;0.75;;;;;;;4.80;100.00;100422.41;6253817;23;20031;-63
2022/04/17 00:35:57;;;;;;;0.93;0.65;;;;;;;4.90;100.00;100438.31;6252401;23;20047;-64
2022/04/17 00:38:41;;;;;;;3.50;0.70;;;;;;;4.97;100.00;100436.63;6209866;23;20568;-62
2022/04/17 00:41:26;;;;;;;1.42;0.80;;;;;;;4.94;100.00;100429.59;6228401;23;20101;-62
2022/04/17 00:44:11;;;;;;;3.15;0.80;;;;;;;4.80;100.00;100425.88;6253705;23;20027;-63
2022/04/17 00:46:56;;;;;;;1.45;0.63;;;;;;;4.66;100.00;100401.19;6253541;23;20329;-63
2022/04/17 00:49:40;;;;;;;1.35;0.75;;;;;;;4.73;100.00;100403.06;6253523;23;20027;-62
2022/04/17 00:52:25;;;;;;;1.30;0.65;;;;;;;4.73;100.00;100399.53;6251723;23;20107;-65
2022/04/17 00:55:10;;;;;;;2.70;0.70;;;;;;;4.92;100.00;100441.81;6226934;23;20027;-73
2022/04/17 00:57:55;;;;;;;1.45;0.60;;;;;;;4.92;100.00;100433.06;6217585;23;20413;-64
2022/04/17 01:00:41;;;;;;;1.40;0.65;;;;;;;4.83;100.00;100439.06;6225015;23;20031;-64
2022/04/17 01:03:28;;;;;;;2.13;0.50;;;;;;;4.86;100.00;100440.84;6250165;23;20078;-62
2022/04/17 01:06:13;;;;;;;1.73;0.80;;;;;;;4.83;100.00;100438.22;6227022;23;20336;-64
2022/04/17 01:08:58;;;;;;;1.33;0.60;;;;;;;4.71;100.00;100441.53;6250023;23;20030;-62
2022/04/17 01:11:44;;;;;;;1.27;0.63;;;;;;;4.62;100.00;100417.78;6241338;23;20274;-64
2022/04/17 01:14:29;;;;;;;2.95;0.73;;;;;;;4.72;100.00;100437.19;6249978;23;20023;-65
2022/04/17 01:17:14;;;;;;;0.80;0.52;;;;;;;4.65;100.00;100437.94;6219032;23;20106;-62
2022/04/17 01:19:59;;;;;;;;;;;;;;;4.59;100.00;100444.00;6249850;23;20409;-63
2022/04/17 01:22:48;;;;;;;2.65;0.80;;;;;;;4.52;100.00;100441.25;6250749;23;19981;-63
2022/04/17 01:28:35;;;;;;;1.13;0.60;;;;;;;4.14;100.00;100411.81;6209542;23;20374;-63
2022/04/17 01:31:27;;;;;;;1.10;0.70;;;;;;;4.39;100.00;100434.03;6228862;23;20523;-63
2022/04/17 01:34:14;;;;;;;2.90;0.50;;;;;;;4.41;100.00;100422.72;6218636;23;20031;-64
2022/04/17 01:37:00;;;;;;;1.38;0.57;;;;;;;4.56;100.00;100435.19;6216333;23;20090;-67
2022/04/17 01:39:44;;;;;;;1.30;0.70;;;;;;;4.51;100.00;100439.50;6218469;23;20031;-63
2022/04/17 01:42:29;;;;;;;2.63;0.90;;;;;;;4.47;100.00;100432.41;6249168;23;20374;-62
2022/04/17 01:45:13;;;;;;;1.70;0.73;;;;;;;4.47;100.00;100433.31;6251326;23;20104;-62
2022/04/17 01:47:58;;;;;;;0.73;0.40;;;;;;;4.39;100.00;100407.78;6252049;23;20315;-63
2022/04/17 01:50:42;;;;;;;1.73;0.60;;;;;;;4.59;100.00;100438.75;6241277;23;20476;-63
2022/04/17 01:53:27;;;;;;;1.23;0.55;;;;;;;4.38;100.00;100424.41;6197181;23;20301;-63
2022/04/17 01:56:11;;;;;;;3.47;0.90;;;;;;;4.47;100.00;100438.56;6250158;23;20031;-69
2022/04/17 01:58:55;;;;;;;1.23;0.55;;;;;;;4.48;100.00;100442.09;6251440;23;20031;-63
2022/04/17 02:01:40;;;;;;;1.33;0.70;;;;;;;4.58;100.00;100443.97;6248998;23;20063;-63
2022/04/17 02:04:27;;;;;;;1.48;0.63;;;;;;;4.50;100.00;100424.59;6218382;23;20124;-63
2022/04/17 02:07:11;;;;;;;2.25;0.60;;;;;;;4.60;100.00;100447.50;6227910;23;20027;-62
2022/04/17 02:09:56;;;;;;;1.42;0.55;;;;;;;4.52;100.00;100423.75;6250747;23;20557;-62
2022/04/17 02:12:40;;;;;;;1.20;0.50;;;;;;;4.57;100.00;100442.22;6228192;23;20421;-62
2022/04/17 02:15:25;;;;;;;3.73;0.60;;;;;;;4.68;100.00;100443.25;6250114;23;20082;-66
2022/04/17 02:18:11;;;;;;;1.58;0.68;;;;;;;4.63;100.00;100452.81;6218037;23;20250;-63
2022/04/17 02:20:56;;;;;;;2.30;0.55;;;;;;;4.65;100.00;100451.06;6215710;23;20043;-63
2022/04/17 02:23:41;;;;;;;1.30;0.60;;;;;;;4.64;100.00;100442.31;6251031;23;20070;-63
2022/04/17 02:26:27;;;;;;;1.10;0.57;;;;;;;4.66;100.00;100453.72;6240589;23;20106;-63
2022/04/17 02:29:11;;;;;;;1.40;0.60;;;;;;;4.66;100.00;100452.84;6251480;23;20026;-62
2022/04/17 02:31:55;;;;;;;0.77;0.60;;;;;;;4.46;100.00;100421.06;6251315;23;20027;-63
2022/04/17 02:34:40;;;;;;;1.83;0.45;;;;;;;4.49;100.00;100452.63;6240476;23;20470;-67
2022/04/17 02:37:24;;;;;;;1.33;0.45;;;;;;;4.58;100.00;100462.34;6228703;23;20047;-63
2022/04/17 02:40:09;;;;;;;1.00;0.57;;;;;;;4.44;100.00;100450.78;6238749;23;20027;-64
2022/04/17 02:42:53;;;;;;;1.80;0.52;;;;;;;4.56;100.00;100462.31;6228228;23;20058;-63
2022/04/17 02:45:38;;;;;;;2.50;0.55;;;;;;;4.48;100.00;100473.59;6249835;23;20027;-63
2022/04/17 02:48:23;;;;;;;2.53;0.50;;;;;;;4.32;100.00;100446.19;6240699;23;20074;-63
2022/04/17 02:51:07;;;;;;;4.35;0.60;;;;;;;4.22;100.00;100436.44;6251473;23;20027;-63
2022/04/17 02:53:52;;;;;;;3.17;0.68;;;;;;;4.42;100.00;100465.59;6250865;23;20063;-62
2022/04/17 02:56:36;;;;;;;1.77;0.60;;;;;;;4.35;100.00;100461.09;6255808;23;20405;-63
2022/04/17 02:59:21;;;;;;;3.42;0.60;;;;;;;4.40;100.00;100467.34;6253063;23;20042;-69
2022/04/17 03:08:17;;;;;;;5.13;0.70;;;;;;;4.51;100.00;100465.78;6250688;23;20476;-61
2022/04/17 03:11:01;;;;;;;1.50;0.60;;;;;;;4.29;100.00;100461.03;6239635;23;20058;-64
2022/04/17 03:13:45;;;;;;;3.25;0.70;;;;;;;4.36;100.00;100466.38;6240155;23;20026;-63
2022/04/17 03:16:30;;;;;;;1.23;0.57;;;;;;;4.44;100.00;100474.41;6237981;23;20121;-63
2022/04/17 03:19:14;;;;;;;2.13;0.50;;;;;;;4.32;100.00;100472.44;6218048;23;20031;-63
2022/04/17 03:21:59;;;;;;;1.20;0.60;;;;;;;4.35;100.00;100490.00;6238173;23;20081;-63
2022/04/17 03:24:43;;;;;;;1.83;0.73;;;;;;;4.33;100.00;100495.25;6227121;23;20402;-63
2022/04/17 03:27:30;;;;;;;1.52;0.55;;;;;;;4.29;100.00;100484.66;6250552;23;20304;-62
2022/04/17 03:30:16;;;;;;;2.42;0.60;;;;;;;4.28;100.00;100464.53;6250072;23;20498;-63
2022/04/17 03:33:02;;;;;;;1.15;0.68;;;;;;;4.32;100.00;100474.22;6240576;23;20062;-63
2022/04/17 03:35:47;;;;;;;6.30;0.60;;;;;;;4.38;100.00;100493.56;6215523;23;20035;-62
2022/04/17 03:38:31;;;;;;;6.15;0.60;;;;;;;4.41;100.00;100503.22;6250717;23;20058;-63
2022/04/17 03:41:16;;;;;;;1.60;0.77;;;;;;;4.45;100.00;100510.28;6249253;23;20371;-63
2022/04/17 03:44:02;;;;;;;1.25;0.57;;;;;;;4.30;100.00;100505.69;6250461;23;20097;-63
2022/04/17 03:46:47;;;;;;;1.33;0.40;;;;;;;4.09;100.00;100470.31;6217574;23;20030;-63
2022/04/17 03:49:33;;;;;;;1.10;0.50;;;;;;;4.43;100.00;100505.00;6227437;23;20031;-63
2022/04/17 03:52:17;;;;;;;1.27;0.60;;;;;;;4.35;100.00;100490.00;6250777;23;20362;-63
2022/04/17 03:55:01;;;;;;;2.70;0.50;;;;;;;4.42;100.00;100500.63;6248264;23;20078;-64
2022/04/17 03:57:47;;;;;;;1.42;0.60;;;;;;;4.28;100.00;100472.41;6240671;23;20109;-63
2022/04/17 04:00:31;;;;;;;1.15;0.63;;;;;;;4.30;100.00;100505.69;6226871;23;20473;-62
2022/04/17 04:03:16;;;;;;;1.33;0.60;;;;;;;4.34;100.00;100503.97;6250626;23;20109;-64
2022/04/17 04:06:01;;;;;;;0.88;0.60;;;;;;;4.22;100.00;100482.78;6240782;23;20026;-63
2022/04/17 04:08:45;;;;;;;3.15;0.80;;;;;;;4.44;100.00;100519.91;6250643;23;20047;-63
2022/04/17 04:11:30;;;;;;;4.35;0.63;;;;;;;4.37;100.00;100509.28;6217389;23;20042;-63
2022/04/17 04:14:14;;;;;;;1.50;0.70;;;;;;;4.23;100.00;100523.91;6247913;23;20116;-66
2022/04/17 04:17:00;;;;;;;1.77;0.52;;;;;;;4.03;100.00;100485.94;6240406;23;20520;-64
2022/04/17 04:19:44;;;;;;;1.95;0.60;;;;;;;4.32;100.00;100526.72;6215168;23;20484;-63
2022/04/17 04:22:28;;;;;;;2.25;0.60;;;;;;;4.31;100.00;100525.81;6227906;23;20074;-63
2022/04/17 04:25:13;;;;;;;1.52;0.60;;;;;;;4.34;100.00;100531.13;6250585;23;20119;-64
2022/04/17 04:31:01;;;;;;;1.05;0.40;;;;;;;4.23;100.00;100516.03;6252115;23;20095;-63
2022/04/17 04:33:46;;;;;;;1.20;0.65;;;;;;;4.34;100.00;100538.09;6229213;23;20047;-64
2022/04/17 04:36:30;;;;;;;2.75;0.55;;;;;;;4.35;100.00;100532.00;6252302;23;20357;-64
2022/04/17 04:39:15;;;;;;;1.58;0.70;;;;;;;4.32;100.00;100530.19;6254116;23;20107;-64
2022/04/17 04:41:59;;;;;;;0.88;0.55;;;;;;;4.34;100.00;100525.88;6256635;23;20077;-64
2022/04/17 04:44:44;;;;;;;2.22;0.60;;;;;;;4.37;100.00;100539.06;6213343;23;20481;-65
2022/04/17 04:47:28;;;;;;;2.15;0.60;;;;;;;4.49;100.00;100544.50;6257184;23;20361;-64
2022/04/17 04:50:12;;;;;;;1.25;0.50;;;;;;;4.49;100.00;100538.38;6256653;23;20108;-63
2022/04/17 04:52:57;;;;;;;0.70;0.57;;;;;;;4.57;100.00;100556.03;6256248;23;20077;-64
2022/04/17 04:55:42;;;;;;;1.88;0.63;;;;;;;4.52;100.00;100546.31;6202524;23;20465;-65
2022/04/17 04:58:26;;;;;;;1.98;0.65;;;;;;;4.55;100.00;100555.09;6256928;23;20074;-63
2022/04/17 05:01:11;;;;;;;4.57;1.00;;;;;;;4.57;100.00;100550.78;6256500;23;20501;-65
2022/04/17 05:03:56;;;;;;;1.83;0.57;;;;;;;4.42;100.00;100526.00;6256318;23;20397;-64
2022/04/17 05:06:41;;;;;;;1.85;0.70;;;;;;;4.63;100.00;100547.38;6233758;23;20030;-64
2022/04/17 05:09:26;;;;;;;1.92;0.60;;;;;;;4.81;100.00;100545.00;6256860;23;20070;-63
2022/04/17 05:12:10;;;;;;;1.25;0.60;;;;;;;4.73;100.00;100544.91;6256599;23;20505;-64
2022/04/17 05:14:55;;;;;;;3.92;0.70;;;;;;;4.87;100.00;100531.97;6233819;23;20031;-62
2022/04/17 05:17:39;;;;;;;1.85;0.60;;;;;;;4.89;100.00;100541.66;6246781;23;20508;-64
2022/04/17 05:20:24;;;;;;;1.85;0.80;;;;;;;5.03;100.00;100539.22;6256531;23;20031;-63
2022/04/17 05:23:18;;;;;;;2.33;1.20;;;;;;;5.18;100.00;100536.78;6233977;23;20030;-64
2022/04/17 05:26:04;;;;;;;2.42;1.00;;;;;;;5.25;100.00;100549.16;6256384;23;20031;-63
2022/04/17 05:28:48;;;;;;;2.53;0.80;;;;;;;5.26;100.00;100539.53;6255762;23;20089;-62
2022/04/17 05:31:33;;;;;;;4.25;0.80;;;;;;;5.14;100.00;100544.63;6223204;23;20358;-64
2022/04/17 05:34:17;;;;;;;2.42;0.90;;;;;;;5.14;100.00;100534.13;6222855;23;20054;-62
2022/04/17 05:37:03;;;;;;;1.42;0.70;;;;;;;5.11;100.00;100541.94;6223875;23;20458;-63
2022/04/17 05:39:47;;;;;;;1.40;0.60;;;;;;;5.11;100.00;100542.84;6210328;23;20031;-64
2022/04/17 05:42:32;;;;;;;2.13;0.60;;;;;;;5.04;100.00;100543.59;6256139;23;20481;-63
2022/04/17 05:45:17;;;;;;;1.30;0.82;;;;;;;4.98;100.00;100533.00;6232715;23;20035;-63
2022/04/17 05:48:03;;;;;;;2.13;0.70;;;;;;;4.97;100.00;100545.28;6256284;23;20074;-63
2022/04/17 05:50:47;;;;;;;1.73;0.70;;;;;;;4.93;100.00;100537.31;6246351;23;20465;-64
2022/04/17 05:53:33;;;;;;;7.40;0.93;;;;;;;4.92;100.00;100543.44;6255712;23;20042;-64
2022/04/17 05:56:17;;;;;;;3.40;0.80;;;;;;;4.93;100.00;100555.69;6256201;23;20104;-64
2022/04/17 05:59:02;;;;;;;3.53;0.80;;;;;;;5.07;100.00;100566.41;6202072;23;20107;-64
2022/04/17 06:01:47;;;;;;;2.63;0.77;;;;;;;5.16;100.00;100553.41;6244967;23;20501;-66
2022/04/17 06:04:31;;;;;;;2.13;0.90;;;;;;;5.11;100.00;100555.97;6232371;23;20027;-65
2022/04/17 06:07:26;;;;;;;11.20;1.20;;;;;;;5.28;100.00;100566.72;6181601;23;20034;-65
2022/04/17 06:10:13;;;;;;;1.95;0.98;;;;;;;5.20;100.00;100569.25;6233056;23;20094;-65
2022/04/17 06:12:57;;;;;;;5.10;0.90;;;;;;;5.25;100.00;100577.22;6201805;23;20027;-65
2022/04/17 06:15:41;;;;;;;1.10;0.70;;;;;;;5.18;100.00;100584.09;6212169;23;20034;-64
2022/04/17 06:18:26;;;;;;;3.38;0.90;;;;;;;5.19;100.00;100585.00;6255197;23;20121;-65
2022/04/17 06:21:11;;;;;;;1.85;0.63;;;;;;;5.17;100.00;100584.09;6256426;23;20027;-64
2022/04/17 06:23:55;;;;;;;4.63;0.77;;;;;;;5.17;100.00;100578.84;6257929;23;20027;-67
2022/04/17 06:26:40;;;;;;;4.03;1.35;;;;;;;5.24;100.00;100597.34;6238421;23;20077;-64
2022/04/17 06:29:24;;;;;;;1.98;0.90;;;;;;;5.26;100.00;100590.34;6262512;23;20031;-64
2022/04/17 06:32:09;;;;;;;3.42;0.90;;;;;;;5.31;100.00;100593.94;6236131;23;20027;-66
2022/04/17 06:34:53;;;;;;;6.50;1.00;;;;;;;5.25;100.00;100599.09;6233239;23;20115;-67
2022/04/17 06:38:01;;;;;;;3.97;0.93;;;;;;;5.54;100.00;100589.84;6201490;23;20339;-63
2022/04/17 06:40:45;;;;;;;5.75;1.00;;;;;;;5.48;100.00;100604.69;6232014;23;20086;-65
2022/04/17 06:43:29;;;;;;;3.75;0.70;;;;;;;5.54;100.00;100610.03;6199955;23;20066;-64
2022/04/17 06:46:14;;;;;;;4.60;1.35;;;;;;;5.46;100.00;100598.53;6198423;23;20062;-67
2022/04/17 06:48:58;;;;;;;2.85;0.70;;;;;;;5.52;100.00;100601.22;6231465;23;20023;-64
2022/04/17 06:51:43;;;;;;;3.30;0.80;;;;;;;5.63;100.00;100597.91;6254135;23;20074;-67
2022/04/17 06:54:27;;;;;;;6.80;0.93;;;;;;;5.64;100.00;100567.19;6222045;23;20023;-64
2022/04/17 06:57:12;;;;;;;3.28;0.80;;;;;;;5.77;100.00;100600.69;6255655;23;20073;-64
2022/04/17 06:59:56;;;;;;;4.28;1.00;;;;;;;5.71;100.00;100600.59;6255403;23;20031;-65
2022/04/17 07:02:42;;;;;;;3.83;0.80;;;;;;;5.72;100.00;100613.78;6221762;23;20067;-64
2022/04/17 07:05:26;;;;;;;1.83;0.82;;;;;;;5.79;100.00;100605.13;6231781;23;20261;-64
2022/04/17 07:08:11;;;;;;;3.65;0.90;;;;;;;5.92;100.00;100598.25;6222128;23;20074;-65
2022/04/17 07:10:55;;;;;;;5.28;0.73;;;;;;;5.77;100.00;100609.47;6254712;23;20027;-65
2022/04/17 07:13:39;;;;;;;6.25;1.23;;;;;;;5.82;100.00;100610.47;6254947;23;20386;-63
2022/04/17 07:16:24;;;;;;;6.93;0.95;;;;;;;6.09;100.00;100609.88;6255258;23;20034;-63
2022/04/17 07:19:09;;;;;;;3.60;0.88;;;;;;;6.13;100.00;100607.28;6254750;23;20307;-65
2022/04/17 07:21:53;;;;;;;2.60;0.90;;;;;;;6.33;100.00;100603.13;6221795;23;20045;-64
2022/04/17 07:24:39;;;;;;;3.35;0.73;;;;;;;6.54;100.00;100600.72;6254932;23;20059;-64
2022/04/17 07:27:25;;;;;;;1.73;0.82;;;;;;;6.41;100.00;100584.78;6200403;23;20026;-65
2022/04/17 07:30:19;;;;;;;2.58;0.80;;;;;;;6.59;100.00;100612.16;6232124;23;20073;-65
2022/04/17 07:33:04;;;;;;;0.97;0.70;;;;;;;6.52;100.00;100612.97;6221548;23;20070;-69
2022/04/17 07:35:48;;;;;;;2.25;0.80;;;;;;;6.66;100.00;100606.09;6254782;23;20270;-65
2022/04/17 07:38:33;;;;;;;3.45;1.00;;;;;;;6.68;100.00;100622.78;6255549;23;20026;-65
2022/04/17 07:41:18;;;;;;;3.38;0.85;;;;;;;6.63;100.00;100621.88;6232572;23;20153;-65
2022/04/17 07:44:02;;;;;;;3.93;1.20;;;;;;;6.65;100.00;100633.28;6254500;23;20027;-64
2022/04/17 07:46:46;;;;;;;1.92;0.93;;;;;;;6.69;100.00;100642.97;6231661;23;20031;-64
2022/04/17 07:49:31;;;;;;;8.48;1.08;;;;;;;6.75;100.00;100639.53;6254138;23;20366;-64
2022/04/17 07:52:15;;;;;;;3.03;1.10;;;;;;;6.93;100.00;100626.53;6221539;23;20476;-65
2022/04/17 07:55:00;;;;;;;1.75;0.90;;;;;;;6.95;100.00;100640.59;6254888;23;20516;-65
2022/04/17 07:57:56;;;;;;;4.05;1.35;;;;;;;7.00;100.00;100638.88;6201221;23;20174;-63
2022/04/17 08:00:46;;;;;;;1.92;1.10;;;;;;;7.14;100.00;100632.84;6232465;23;20035;-64
2022/04/17 08:03:46;;;;;;;2.13;1.00;;;;;;;7.11;100.00;100629.28;6224464;23;20054;-66
2022/04/17 08:06:30;;;;;;;5.57;1.20;;;;;;;7.07;100.00;100630.13;6256463;23;20030;-64
2022/04/17 08:09:15;;;;;;;2.35;1.13;;;;;;;7.23;100.00;100635.53;6223092;23;20031;-64
2022/04/17 08:12:01;;;;;;;2.75;1.10;;;;;;;7.29;100.00;100642.63;6223707;23;20055;-64
2022/04/17 08:14:45;;;;;;;3.22;1.00;;;;;;;7.51;100.00;100644.50;6233312;23;20074;-68
2022/04/17 08:17:29;;;;;;;3.75;0.88;;;;;;;7.44;100.00;100648.88;6224422;23;20035;-65
2022/04/17 08:20:14;;;;;;;3.17;0.80;;;;;;;7.42;100.00;100650.63;6257392;23;20477;-65
2022/04/17 08:22:58;;;;;;;3.25;0.93;;;;;;;7.24;100.00;100610.91;6201961;23;20030;-65
2022/04/17 08:25:43;;;;;;;3.20;1.00;;;;;;;7.58;100.00;100638.41;6202513;23;20027;-65
2022/04/17 08:28:28;;;;;;;1.52;0.75;;;;;;;7.53;100.00;100648.06;6201986;23;20107;-67
2022/04/17 08:31:12;;;;;;;4.13;0.95;;;;;;;7.63;100.00;100645.47;6202445;23;20507;-64
2022/04/17 08:33:56;;;;;;;3.70;1.02;;;;;;;7.73;100.00;100651.69;6233884;23;20082;-65
2022/04/17 08:36:41;;;;;;;4.78;1.02;;;;;;;7.77;100.00;100650.81;6213004;23;20039;-68
2022/04/17 08:39:26;;;;;;;4.43;1.00;;;;;;;7.93;99.93;100642.09;6223683;23;20043;-65
2022/04/17 08:42:11;;;;;;;3.97;0.90;;;;;;;7.85;98.24;100659.69;6224513;23;20437;-64
2022/04/17 08:44:56;;;;;;;3.80;0.77;;;;;;;7.92;99.70;100650.91;6255524;23;20046;-65
2022/04/17 08:47:42;;;;;;;1.77;0.90;;;;;;;7.88;98.27;100620.94;6202072;23;20023;-71
2022/04/17 08:50:27;;;;;;;2.35;0.70;;;;;;;8.17;97.50;100631.63;6221285;23;20085;-65
2022/04/17 08:53:15;;;;;;;4.80;1.00;;;;;;;8.35;96.63;100635.25;6181107;23;20066;-64
2022/04/17 08:56:00;;;;;;;5.78;1.58;;;;;;;8.45;93.71;100636.16;6256042;23;20086;-64
2022/04/17 08:58:45;;;;;;;4.63;1.30;;;;;;;8.63;93.51;100628.28;6181178;23;20026;-64
2022/04/17 09:01:32;;;;;;;2.55;0.90;;;;;;;8.99;91.31;100630.94;6234148;23;20031;-65
2022/04/17 09:04:17;;;;;;;4.20;0.90;;;;;;;9.24;88.71;100636.22;6256332;23;20039;-66
2022/04/17 09:07:02;;;;;;;5.55;1.30;;;;;;;9.38;86.22;100633.56;6255521;23;20054;-66
2022/04/17 09:09:53;;;;;;;2.88;0.73;;;;;;;9.53;85.17;100638.81;6221839;23;20413;-65
2022/04/17 09:12:44;;;;;;;7.28;1.20;;;;;;;9.60;82.45;100624.66;6245699;23;20074;-66
2022/04/17 09:15:31;;;;;;;3.72;1.00;;;;;;;9.90;81.85;100634.28;6254319;23;20031;-66
2022/04/17 09:18:17;;;;;;;5.22;0.98;;;;;;;9.80;80.06;100632.59;6178968;23;20033;-66
2022/04/17 09:21:03;;;;;;;2.15;0.90;;;;;;;9.52;78.30;100659.13;6180509;23;20358;-67
2022/04/17 09:23:48;;;;;;;4.85;0.80;;;;;;;9.17;79.19;100628.28;6212509;23;20027;-65
2022/04/17 09:26:32;;;;;;;2.58;0.90;;;;;;;9.36;78.51;100651.19;6181033;23;20027;-66
2022/04/17 09:29:20;;;;;;;4.13;0.85;;;;;;;9.19;79.10;100658.28;6212959;23;20058;-65
2022/04/17 09:32:08;;;;;;;2.33;0.68;;;;;;;9.29;79.19;100670.59;6201870;23;20520;-65
2022/04/17 09:34:56;;;;;;;8.70;1.10;;;;;;;9.21;78.42;100659.13;6223604;23;20503;-64
2022/04/17 09:37:41;;;;;;;5.80;0.90;;;;;;;9.20;78.39;100676.81;6202031;23;20031;-65
2022/04/17 09:40:29;;;;;;;2.83;0.90;;;;;;;9.11;76.92;100660.91;6233634;23;20031;-68
2022/04/17 09:43:15;;;;;;;5.40;0.80;;;;;;;9.17;76.48;100668.84;6223067;23;20472;-65
2022/04/17 09:46:02;;;;;;;1.70;0.80;;;;;;;9.04;75.64;100668.84;6255619;23;20027;-65
2022/04/17 09:48:47;;;;;;;6.50;1.00;;;;;;;9.14;75.68;100660.06;6256612;23;20082;-65
2022/04/17 09:51:32;;;;;;;8.07;0.80;;;;;;;9.38;75.93;100666.19;6245842;23;20032;-64
2022/04/17 09:54:17;;;;;;;4.57;1.00;;;;;;;9.47;74.56;100665.31;6223570;23;20480;-65
2022/04/17 09:57:02;;;;;;;8.73;0.93;;;;;;;9.58;74.44;100679.41;6202401;23;20506;-65
2022/04/17 09:59:47;;;;;;;5.90;1.13;;;;;;;9.69;74.67;100669.66;6232819;23;20464;-67
2022/04/17 10:02:33;;;;;;;3.58;1.00;;;;;;;9.75;72.91;100666.13;6202623;23;20371;-65
2022/04/17 10:05:19;;;;;;;2.50;0.90;;;;;;;9.90;73.39;100666.97;6256297;23;20058;-65
2022/04/17 10:08:07;;;;;;;2.53;1.00;;;;;;;9.90;71.65;100666.97;6201097;23;20097;-65
2022/04/17 10:10:52;;;;;;;4.07;1.15;;;;;;;9.89;71.89;100670.50;6245892;23;20070;-65
2022/04/17 10:13:36;;;;;;;5.38;0.98;;;;;;;9.63;72.94;100676.75;6256091;23;20062;-64
2022/04/17 10:16:23;;;;;;;4.15;1.02;;;;;;;9.53;71.85;100683.81;6180625;23;20370;-66
2022/04/17 10:19:16;;;;;;;1.83;0.90;;;;;;;9.82;74.16;100675.81;6212060;23;20097;-65
2022/04/17 10:22:03;;;;;;;2.45;0.73;;;;;;;9.98;72.34;100675.78;6232493;23;20027;-64
2022/04/17 10:24:53;;;;;;;3.95;1.10;;;;;;;10.32;70.89;100673.91;6255946;23;20023;-66
2022/04/17 10:27:44;;;;;;;2.50;1.10;;;;;;;10.50;70.19;100684.41;6255838;23;20027;-65
2022/04/17 10:30:47;;;;;;;2.58;1.20;;;;;;;10.40;70.15;100678.28;6211569;23;20031;-65
2022/04/17 10:34:10;;;;;;;7.78;1.67;;;;;;;10.24;69.93;100675.72;6222820;23;20480;-65
2022/04/17 10:37:16;;;;;;;2.45;0.90;;;;;;;10.40;70.38;100675.63;6202038;23;20350;-65
2022/04/17 10:40:04;;;;;;;4.32;0.93;;;;;;;10.28;68.15;100680.97;6180605;23;20022;-67
2022/04/17 10:42:57;;;;;;;2.67;1.10;;;;;;;10.22;67.80;100675.72;6232828;23;20162;-67
2022/04/17 10:46:06;;;;;;;4.00;0.82;;;;;;;10.38;69.43;100682.72;6201298;23;20147;-65
2022/04/17 10:48:57;;;;;;;4.85;0.90;;;;;;;10.26;69.20;100682.78;6201193;23;20051;-65
2022/04/17 10:51:54;;;;;;;3.58;0.82;;;;;;;10.40;67.97;100674.75;6232506;23;20022;-66
2022/04/17 10:54:51;;;;;;;4.30;1.13;;;;;;;10.39;67.27;100671.22;6223124;23;20361;-64
2022/04/17 10:57:46;;;;;;;4.40;0.90;;;;;;;10.63;66.52;100673.72;6255615;23;20039;-65
2022/04/17 11:00:38;;;;;;;4.82;0.85;;;;;;;10.57;65.43;100671.13;6211887;23;20103;-65
2022/04/17 11:03:23;;;;;;;3.30;0.93;;;;;;;10.49;66.53;100661.44;6223603;23;20023;-64
2022/04/17 11:06:30;;;;;;;1.95;0.57;;;;;;;10.50;66.72;100660.56;6221727;23;20035;-64
2022/04/17 11:09:25;;;;;;;2.38;0.93;;;;;;;10.72;65.98;100664.84;6179815;23;20031;-67
2022/04/17 11:12:19;;;;;;;5.20;1.10;;;;;;;10.86;65.66;100639.09;6200279;23;20064;-65
2022/04/17 11:15:05;;;;;;;6.28;1.25;;;;;;;11.10;64.11;100669.00;6233006;23;20035;-65
2022/04/17 11:17:51;;;;;;;4.13;0.95;;;;;;;10.93;63.92;100656.75;6254389;23;20023;-64
2022/04/17 11:20:38;;;;;;;3.95;0.80;;;;;;;10.91;63.20;100664.72;6222445;23;20030;-65
2022/04/17 11:23:48;;;;;;;1.73;0.95;;;;;;;11.03;63.80;100674.38;6211179;23;20067;-65
2022/04/17 11:26:53;;;;;;;4.32;0.88;;;;;;;11.25;63.83;100663.56;6232482;23;20023;-66
2022/04/17 11:29:50;;;;;;;3.88;1.00;;;;;;;11.26;62.84;100667.97;6210927;23;20415;-67
2022/04/17 11:32:35;;;;;;;;;;;;;;;11.32;63.74;100662.59;6255774;23;20366;-67
2022/04/17 11:35:22;;;;;;;3.13;0.80;;;;;;;11.35;63.39;100662.56;6180088;23;20444;-67
2022/04/17 11:38:07;;;;;;;1.85;0.95;;;;;;;11.29;62.89;100648.47;6211110;23;20134;-68
2022/04/17 11:40:52;;;;;;;2.58;1.10;;;;;;;11.19;62.54;100668.06;6255563;23;20031;-67
2022/04/17 11:43:37;;;;;;;3.05;0.80;;;;;;;11.14;61.51;100660.13;6201460;23;20078;-64
2022/04/17 11:46:22;;;;;;;3.05;1.02;;;;;;;10.97;61.72;100654.06;6179626;23;20023;-65
2022/04/17 11:49:06;;;;;;;2.92;1.17;;;;;;;11.04;62.73;100649.59;6254872;23;20114;-67
2022/04/17 11:51:51;;;;;;;1.67;0.80;;;;;;;10.90;61.95;100662.06;6255519;23;20465;-65
2022/04/17 11:54:35;;;;;;;5.35;2.10;;;;;;;10.81;62.60;100668.34;6180417;23;20078;-64
2022/04/17 11:57:20;;;;;;;5.25;1.13;;;;;;;10.98;62.31;100665.53;6200847;23;20093;-63
2022/04/17 12:00:05;;;;;;;;;;;;;;;11.15;63.20;100664.53;6180383;23;20031;-64
2022/04/17 12:03:02;;;;;;;3.58;0.88;;;;;;;11.20;62.77;100667.16;6245010;23;20026;-65
2022/04/17 12:05:47;;;;;;;3.90;1.02;;;;;;;11.06;62.75;100664.59;6210799;23;20031;-65
2022/04/17 12:08:34;;;;;;;4.47;1.15;;;;;;;11.08;62.73;100648.66;6221227;23;20030;-65
2022/04/17 12:11:18;;;;;;;3.22;1.10;;;;;;;10.87;62.74;100656.78;6255171;23;20027;-63
2022/04/17 12:14:05;;;;;;;2.63;1.15;;;;;;;10.64;63.43;100672.84;6223296;23;20226;-64
2022/04/17 12:16:51;;;;;;;;;;;;;;;10.56;67.66;100669.34;6232978;23;20031;-65
2022/04/17 12:19:36;;;;;;;3.28;0.98;;;;;;;10.38;67.15;100664.16;6220458;23;20368;-65
2022/04/17 12:22:21;;;;;;;3.45;0.88;;;;;;;10.24;66.20;100626.22;6254060;23;20503;-63
2022/04/17 12:25:26;;;;;;;5.13;1.00;;;;;;;10.55;65.89;100656.09;6231804;23;20081;-64
2022/04/17 12:28:11;;;;;;;3.10;1.03;;;;;;;10.26;66.18;100640.38;6221670;23;20103;-64
2022/04/17 12:30:56;;;;;;;6.40;1.10;;;;;;;10.48;66.06;100652.59;6200037;23;20307;-63
2022/04/17 12:33:41;;;;;;;5.45;1.00;;;;;;;10.45;65.40;100652.66;6231378;23;20074;-64
2022/04/17 12:36:28;;;;;;;5.05;0.93;;;;;;;10.37;64.82;100641.19;6210482;23;20031;-65
2022/04/17 12:39:12;;;;;;;3.75;1.00;;;;;;;10.39;64.79;100654.41;6254246;23;20027;-65
2022/04/17 12:41:57;;;;;;;7.85;0.98;;;;;;;10.32;65.31;100655.38;6254710;23;20031;-66
2022/04/17 12:44:42;;;;;;;4.57;1.10;;;;;;;10.56;66.18;100656.09;6189536;23;20137;-66
2022/04/17 12:47:27;;;;;;;2.05;1.10;;;;;;;10.57;65.93;100644.63;6231768;23;20544;-65
2022/04/17 12:50:12;;;;;;;2.58;1.00;;;;;;;10.69;65.87;100651.59;6233506;23;20031;-65
2022/04/17 12:52:58;;;;;;;8.27;1.38;;;;;;;10.88;66.36;100653.25;6233994;23;20038;-65
2022/04/17 12:55:43;;;;;;;2.20;1.08;;;;;;;11.00;64.80;100646.06;6233586;23;20081;-66
2022/04/17 12:58:28;;;;;;;2.55;0.90;;;;;;;10.97;63.13;100638.13;6233691;23;20027;-65
2022/04/17 13:01:27;;;;;;;2.58;1.08;;;;;;;11.22;63.80;100636.16;6246276;23;20023;-65
2022/04/17 13:04:12;;;;;;;2.45;1.20;;;;;;;11.06;62.65;100646.03;6244859;23;20027;-65
2022/04/17 13:07:13;;;;;;;7.47;1.05;;;;;;;11.23;64.02;100641.44;6212494;23;20474;-65