Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:47;;;;;;;2.20;1.40;;;;;;;5.26;63.49;98756.34;5085434;28;20041;-68
2022/01/30 00:03:19;;;;;;;2.50;1.50;;;;;;;6.07;63.93;98837.75;5085738;28;20047;-68
2022/01/30 00:05:51;;;;;;;3.55;2.03;;;;;;;6.55;64.04;98931.22;5085182;28;20086;-68
2022/01/30 00:08:25;;;;;;;2.90;1.70;;;;;;;6.57;64.20;98961.81;5085757;28;20036;-68
2022/01/30 00:11:05;;;;;;;2.40;1.60;;;;;;;6.56;64.43;98954.84;5085292;28;20178;-67
2022/01/30 00:13:45;;;;;;;3.53;1.70;;;;;;;6.58;64.08;98931.91;5084952;28;20043;-68
2022/01/30 00:16:20;;;;;;;2.78;1.83;;;;;;;6.29;64.15;98874.47;5084843;28;20036;-67
2022/01/30 00:18:59;;;;;;;;;;;;;;;6.55;64.57;98947.84;5086237;28;20050;-67
2022/01/30 00:21:35;;;;;;;2.63;1.70;;;;;;;5.94;64.40;98944.44;5068335;28;20176;-67
2022/01/30 00:24:14;;;;;;;2.72;2.25;;;;;;;6.59;64.45;98917.84;5085826;28;20040;-68
2022/01/30 00:26:46;;;;;;;2.30;1.60;;;;;;;5.22;64.46;98687.34;5085522;28;20048;-69
2022/01/30 00:29:21;;;;;;;2.78;1.80;;;;;;;6.08;64.19;98844.72;5084827;28;20226;-68
2022/01/30 00:31:54;;;;;;;2.85;1.73;;;;;;;6.61;64.55;98952.00;5084603;28;20196;-68
2022/01/30 00:34:27;;;;;;;3.22;1.98;;;;;;;5.77;64.14;98830.31;5085468;28;20052;-68
2022/01/30 00:37:02;;;;;;;2.83;1.63;;;;;;;6.61;64.33;98947.59;5084579;28;20040;-68
2022/01/30 00:39:35;;;;;;;2.70;1.83;;;;;;;6.61;64.39;98952.84;5085598;28;20068;-68
2022/01/30 00:42:08;;;;;;;2.72;1.90;;;;;;;6.06;64.29;98871.09;5085596;28;20051;-68
2022/01/30 00:44:41;;;;;;;3.42;1.88;;;;;;;6.06;64.72;98881.63;5085576;28;20032;-68
2022/01/30 00:47:14;;;;;;;2.60;1.65;;;;;;;6.61;64.64;98987.06;5085492;28;20040;-68
2022/01/30 00:49:46;;;;;;;2.33;1.60;;;;;;;6.62;64.51;98990.56;5067629;28;20044;-68
2022/01/30 00:52:18;;;;;;;3.33;1.98;;;;;;;6.35;64.67;98921.56;5085452;28;20086;-68
2022/01/30 00:54:52;;;;;;;2.20;1.50;;;;;;;6.65;64.57;98988.66;5085466;28;20090;-68
2022/01/30 00:57:24;;;;;;;2.83;1.77;;;;;;;6.63;64.71;98990.50;5085460;28;20086;-68
2022/01/30 00:59:56;;;;;;;2.90;1.83;;;;;;;5.86;64.17;98870.28;5085329;28;20051;-68
2022/01/30 01:02:29;;;;;;;2.28;1.48;;;;;;;6.68;64.23;98977.13;5085332;28;20062;-68
2022/01/30 01:05:05;;;;;;;3.42;1.52;;;;;;;6.70;64.09;98970.88;5084554;28;20123;-68
2022/01/30 01:07:41;;;;;;;2.20;1.50;;;;;;;6.73;64.05;99012.00;5084223;28;20045;-69
2022/01/30 01:10:25;;;;;;;2.17;1.60;;;;;;;6.71;63.80;98985.75;5085002;28;20107;-68
2022/01/30 01:13:16;;;;;;;2.92;1.67;;;;;;;5.35;63.73;98772.56;5088315;28;20040;-68
2022/01/30 01:24:26;;;;;;;3.00;1.70;;;;;;;6.91;62.77;99007.72;5066384;28;20056;-68
2022/01/30 01:26:59;;;;;;;2.95;1.80;;;;;;;6.94;62.91;98981.22;5088242;28;20293;-68
2022/01/30 01:29:31;;;;;;;2.95;1.73;;;;;;;6.95;62.77;98988.22;5088697;28;20046;-68
2022/01/30 01:32:04;;;;;;;2.38;1.48;;;;;;;6.94;62.82;98997.03;5087782;28;20086;-68
2022/01/30 01:34:40;;;;;;;2.40;1.52;;;;;;;6.93;62.89;98990.91;5088853;28;20138;-67
2022/01/30 01:37:12;;;;;;;2.88;1.88;;;;;;;6.93;62.82;98984.78;5088749;28;20036;-68
2022/01/30 01:39:45;;;;;;;3.20;1.50;;;;;;;6.92;63.02;98949.69;5088287;28;20243;-68
2022/01/30 01:42:19;;;;;;;2.75;1.85;;;;;;;6.93;63.09;98975.09;5088346;28;20040;-68
2022/01/30 01:44:54;;;;;;;3.20;1.80;;;;;;;6.90;63.13;98948.91;5088343;28;20049;-68
2022/01/30 01:47:31;;;;;;;2.25;1.40;;;;;;;6.96;62.84;99000.47;5088229;28;20033;-68
2022/01/30 01:50:04;;;;;;;2.60;1.70;;;;;;;6.78;62.76;98907.31;5088455;28;20315;-68
2022/01/30 01:52:36;;;;;;;2.50;1.67;;;;;;;6.99;62.90;98923.91;5087649;28;20041;-68
2022/01/30 01:55:09;;;;;;;2.30;1.50;;;;;;;5.47;62.88;98694.13;5088521;28;20354;-68
2022/01/30 01:57:43;;;;;;;2.45;1.50;;;;;;;6.94;63.24;98918.00;5088507;28;20350;-68
2022/01/30 02:00:16;;;;;;;2.60;1.60;;;;;;;4.62;63.16;98522.81;5087527;28;20041;-69
2022/01/30 02:02:48;;;;;;;2.50;1.63;;;;;;;6.94;63.30;98894.28;5088270;28;20036;-68
2022/01/30 02:05:22;;;;;;;2.10;1.40;;;;;;;6.93;63.34;98895.22;5088253;28;20086;-68
2022/01/30 02:08:25;;;;;;;2.85;1.90;;;;;;;6.94;63.24;98902.19;5088025;28;20082;-68
2022/01/30 02:11:02;;;;;;;3.92;1.60;;;;;;;6.16;63.25;98776.81;5087852;28;20048;-68
2022/01/30 02:25:14;;;;;;;3.20;1.55;;;;;;;6.94;63.30;98883.75;5086868;28;20036;-68
2022/01/30 02:27:47;;;;;;;3.97;1.70;;;;;;;6.96;63.39;98868.72;5086636;28;20044;-68
2022/01/30 02:30:20;;;;;;;3.45;1.80;;;;;;;6.94;63.34;98876.72;5087734;28;20292;-68
2022/01/30 02:32:54;;;;;;;2.60;1.63;;;;;;;6.98;63.32;98898.50;5087743;28;20098;-68
2022/01/30 02:35:27;;;;;;;3.23;1.90;;;;;;;6.97;63.31;98846.72;5086657;28;20082;-68
2022/01/30 02:38:01;;;;;;;2.65;1.60;;;;;;;6.95;63.38;98870.50;5086536;28;20040;-68
2022/01/30 02:40:39;;;;;;;3.60;2.40;;;;;;;6.99;63.25;98868.59;5087416;28;20275;-68
2022/01/30 02:43:13;;;;;;;2.80;2.10;;;;;;;6.65;63.37;98871.94;5087342;28;20170;-68
2022/01/30 02:45:58;;;;;;;2.40;1.60;;;;;;;6.97;63.24;98871.28;5087205;28;20045;-68
2022/01/30 02:48:45;;;;;;;2.45;1.60;;;;;;;6.98;63.66;98916.94;5087517;28;20047;-68
2022/01/30 02:51:21;;;;;;;2.22;1.33;;;;;;;6.73;63.26;98825.88;5087126;28;20350;-68
2022/01/30 02:54:03;;;;;;;2.22;1.30;;;;;;;6.95;63.06;98857.34;5086686;28;20078;-66
2022/01/30 02:56:36;;;;;;;2.75;1.55;;;;;;;7.00;63.52;98876.41;5086499;28;20032;-69
2022/01/30 02:59:05;;;;;;;2.35;1.60;;;;;;;7.01;63.52;98862.31;5086954;28;20041;-68
2022/01/30 03:01:35;;;;;;;1.92;1.30;;;;;;;7.03;63.61;98846.44;5087096;28;20209;-68
2022/01/30 03:04:07;;;;;;;2.55;1.38;;;;;;;7.02;63.71;98844.72;5087183;28;20044;-67
2022/01/30 03:06:35;;;;;;;5.28;1.70;;;;;;;6.25;63.87;98738.72;5087069;28;20063;-68
2022/01/30 03:09:09;;;;;;;3.33;1.40;;;;;;;6.70;64.02;98791.78;5086803;28;20040;-66
2022/01/30 03:11:41;;;;;;;2.17;1.30;;;;;;;6.69;64.32;98799.75;5087143;28;20079;-66
2022/01/30 03:14:11;;;;;;;1.83;1.23;;;;;;;6.23;63.91;98712.47;5087467;28;20051;-67
2022/01/30 03:16:41;;;;;;;1.95;1.25;;;;;;;6.73;64.28;98804.81;5085928;28;20064;-66
2022/01/30 03:19:11;;;;;;;3.08;1.52;;;;;;;6.97;64.27;98815.97;5086753;28;20036;-66
2022/01/30 03:21:41;;;;;;;2.55;1.40;;;;;;;6.99;64.11;98811.47;5087084;28;20028;-66
2022/01/30 03:24:13;;;;;;;2.67;1.48;;;;;;;6.99;64.28;98819.38;5085750;28;20082;-66
2022/01/30 03:26:42;;;;;;;1.92;1.40;;;;;;;6.99;64.39;98829.91;5086808;28;20159;-66
2022/01/30 03:29:12;;;;;;;2.65;1.60;;;;;;;6.67;64.20;98775.28;5087004;28;20318;-66
2022/01/30 03:31:42;;;;;;;2.40;1.40;;;;;;;7.01;64.29;98824.56;5088411;28;20213;-66
2022/01/30 03:34:12;;;;;;;1.95;1.30;;;;;;;7.02;64.39;98876.34;5086368;28;20120;-66
2022/01/30 03:36:42;;;;;;;2.60;1.52;;;;;;;6.51;64.34;98742.72;5084825;28;20344;-66
2022/01/30 03:39:13;;;;;;;2.47;1.48;;;;;;;7.03;64.45;98856.97;5086502;28;20040;-66
2022/01/30 03:41:42;;;;;;;2.35;1.38;;;;;;;6.22;64.38;98723.91;5086001;28;20243;-66
2022/01/30 03:44:12;;;;;;;1.92;1.23;;;;;;;7.02;64.59;98832.41;5086393;28;20212;-66
2022/01/30 03:46:43;;;;;;;2.42;1.50;;;;;;;7.02;64.64;98855.25;5086723;28;20075;-66
2022/01/30 03:49:13;;;;;;;4.60;2.63;;;;;;;7.06;64.40;98855.03;5086218;28;20242;-66
2022/01/30 03:51:43;;;;;;;3.42;2.13;;;;;;;7.03;64.46;98881.53;5086575;28;20048;-66
2022/01/30 03:54:16;;;;;;;2.65;1.48;;;;;;;6.41;64.42;98752.84;5086130;28;20041;-69
2022/01/30 03:56:44;;;;;;;1.73;1.30;;;;;;;7.05;64.32;98874.41;5085955;28;20044;-66
2022/01/30 03:59:14;;;;;;;2.22;1.48;;;;;;;7.05;64.56;98860.38;5085906;28;20024;-67
2022/01/30 04:01:44;;;;;;;2.20;1.40;;;;;;;7.09;64.33;98876.91;5085564;28;20045;-67
2022/01/30 04:04:14;;;;;;;3.55;1.65;;;;;;;7.04;64.80;98879.75;5085047;28;20094;-67
2022/01/30 04:06:45;;;;;;;2.17;1.38;;;;;;;7.02;64.78;98898.28;5085799;28;20203;-67
2022/01/30 04:09:16;;;;;;;2.05;1.25;;;;;;;7.02;64.65;98874.56;5085678;28;20111;-67
2022/01/30 04:11:45;;;;;;;2.10;1.30;;;;;;;7.06;64.56;98865.56;5086116;28;20036;-67
2022/01/30 04:14:15;;;;;;;2.08;1.27;;;;;;;5.58;64.45;98632.25;5085961;28;20029;-67
2022/01/30 04:16:45;;;;;;;2.60;1.52;;;;;;;7.05;64.66;98863.00;5085708;28;20064;-67
2022/01/30 04:19:15;;;;;;;2.05;1.30;;;;;;;6.78;64.58;98807.22;5085648;28;20067;-67
2022/01/30 04:21:45;;;;;;;2.00;1.48;;;;;;;7.03;64.77;98891.22;5085805;28;20040;-66
2022/01/30 04:24:17;;;;;;;1.90;1.20;;;;;;;6.75;64.60;98799.47;5085855;28;20059;-67
2022/01/30 04:26:46;;;;;;;1.48;1.10;;;;;;;7.00;64.60;98851.84;5084729;28;20041;-67
2022/01/30 04:29:16;;;;;;;1.90;1.25;;;;;;;7.01;64.24;98941.34;5084903;28;20040;-67
2022/01/30 04:31:48;;;;;;;2.17;1.35;;;;;;;6.99;64.62;98853.63;5084961;28;20040;-68
2022/01/30 04:34:18;;;;;;;1.30;1.00;;;;;;;7.02;64.43;98852.63;5085554;28;20116;-67
2022/01/30 04:36:56;;;;;;;2.03;1.30;;;;;;;7.00;64.60;98852.69;5084371;28;20096;-67
2022/01/30 04:39:52;;;;;;;1.52;1.10;;;;;;;6.68;64.52;98795.41;5085292;28;20044;-67
2022/01/30 04:52:00;;;;;;;2.15;1.20;;;;;;;6.52;64.42;98781.28;5084507;28;20047;-67
2022/01/30 04:54:32;;;;;;;1.40;1.05;;;;;;;6.91;65.04;98853.13;5088739;28;20052;-67
2022/01/30 04:57:04;;;;;;;1.48;1.08;;;;;;;6.90;65.22;98874.28;5089189;28;20250;-67
2022/01/30 04:59:51;;;;;;;1.83;1.10;;;;;;;6.85;66.16;98871.88;5089564;28;20086;-67
2022/01/30 05:02:45;;;;;;;3.60;1.92;;;;;;;6.78;66.39;98865.16;5088598;28;20066;-67
2022/01/30 05:05:41;;;;;;;1.65;1.08;;;;;;;6.79;66.62;98879.19;5089390;28;20094;-67
2022/01/30 05:08:14;;;;;;;1.20;1.00;;;;;;;6.72;66.30;98884.75;5089135;28;20044;-67
2022/01/30 05:10:46;;;;;;;2.67;1.15;;;;;;;6.72;66.47;98882.09;5088561;28;20082;-67
2022/01/30 05:13:23;;;;;;;1.67;1.13;;;;;;;5.74;66.31;98766.50;5088246;28;20103;-67
2022/01/30 05:15:58;;;;;;;1.73;1.10;;;;;;;6.68;65.99;98890.22;5088263;28;20044;-67
2022/01/30 05:18:32;;;;;;;1.80;1.10;;;;;;;6.64;66.23;98930.78;5088861;28;20056;-67
2022/01/30 05:21:05;;;;;;;1.30;1.00;;;;;;;6.57;66.18;98897.75;5089162;28;20129;-67
2022/01/30 05:23:37;;;;;;;1.75;1.30;;;;;;;6.56;65.89;98920.59;5088370;28;20056;-66
2022/01/30 05:26:11;;;;;;;1.95;1.30;;;;;;;6.27;65.55;98869.28;5088753;28;20086;-67
2022/01/30 05:28:45;;;;;;;1.10;0.90;;;;;;;6.58;65.22;98910.84;5088622;28;20082;-67
2022/01/30 05:31:18;;;;;;;1.00;0.90;;;;;;;6.55;65.33;98932.06;5088031;28;20040;-67
2022/01/30 05:33:52;;;;;;;1.25;1.00;;;;;;;5.70;65.19;98797.31;5088530;28;20103;-66
2022/01/30 05:36:25;;;;;;;1.45;1.10;;;;;;;5.59;65.06;98780.31;5088797;28;20040;-66
2022/01/30 05:38:59;;;;;;;1.85;1.10;;;;;;;6.51;64.90;98933.13;5088449;28;20108;-67
2022/01/30 05:41:32;;;;;;;1.55;1.17;;;;;;;5.78;64.64;98855.69;5088677;28;20040;-67
2022/01/30 05:44:11;;;;;;;2.03;1.10;;;;;;;5.97;63.96;98821.53;5088265;28;20094;-67
2022/01/30 05:46:49;;;;;;;2.42;1.30;;;;;;;6.49;63.08;98913.06;5088269;28;20032;-67
2022/01/30 05:49:19;;;;;;;2.25;1.30;;;;;;;6.49;62.41;98911.28;5087880;28;20098;-67
2022/01/30 05:51:49;;;;;;;2.35;1.30;;;;;;;5.93;61.78;98846.28;5088477;28;20037;-67
2022/01/30 05:54:19;;;;;;;2.20;1.30;;;;;;;6.47;60.97;98902.59;5088102;28;20338;-67
2022/01/30 05:56:50;;;;;;;2.28;1.20;;;;;;;6.46;60.99;98892.13;5088372;28;20282;-67
2022/01/30 05:59:23;;;;;;;1.88;1.30;;;;;;;6.40;60.18;98904.66;5086910;28;20173;-66
2022/01/30 06:01:55;;;;;;;1.98;1.23;;;;;;;6.40;60.44;98888.88;5087886;28;20098;-67
2022/01/30 06:04:28;;;;;;;3.13;1.80;;;;;;;6.35;59.16;98890.00;5087971;28;20094;-67
2022/01/30 06:07:01;;;;;;;3.22;2.05;;;;;;;6.32;58.82;98883.09;5087893;28;20292;-67
2022/01/30 06:09:33;;;;;;;2.50;1.50;;;;;;;6.31;58.98;98901.59;5087856;28;20040;-67
2022/01/30 06:12:06;;;;;;;3.13;1.70;;;;;;;4.53;59.36;98587.03;5087855;28;20358;-67
2022/01/30 06:14:40;;;;;;;2.80;1.63;;;;;;;6.30;58.42;98894.63;5087979;28;20044;-67
2022/01/30 06:17:12;;;;;;;2.85;1.60;;;;;;;6.26;57.29;98898.31;5087734;28;20057;-67
2022/01/30 06:19:44;;;;;;;2.83;1.40;;;;;;;6.23;55.74;98887.91;5087729;28;20083;-67
2022/01/30 06:22:17;;;;;;;4.82;1.63;;;;;;;6.00;55.21;98838.97;5087598;28;20091;-67
2022/01/30 06:24:49;;;;;;;2.55;1.48;;;;;;;6.30;56.90;98884.09;5087114;28;20082;-67
2022/01/30 06:27:21;;;;;;;4.65;1.90;;;;;;;6.29;55.17;98869.22;5087504;28;20040;-66
2022/01/30 06:29:55;;;;;;;3.85;1.73;;;;;;;6.26;55.86;98895.66;5087508;28;20044;-67
2022/01/30 06:32:27;;;;;;;3.10;1.90;;;;;;;6.28;55.26;98901.72;5087494;28;20049;-67
2022/01/30 06:34:59;;;;;;;3.03;1.73;;;;;;;6.31;55.22;98894.53;5087620;28;20040;-67
2022/01/30 06:37:32;;;;;;;3.05;1.67;;;;;;;6.31;55.40;98915.59;5087547;28;20041;-67
2022/01/30 06:40:05;;;;;;;5.80;1.92;;;;;;;6.30;55.48;98894.63;5087223;28;20044;-66
2022/01/30 06:42:38;;;;;;;3.35;1.75;;;;;;;6.33;56.20;98921.66;5087147;28;20044;-66
2022/01/30 06:45:11;;;;;;;4.40;1.80;;;;;;;6.33;56.59;98915.53;5086668;28;20094;-66
2022/01/30 06:47:44;;;;;;;4.15;1.90;;;;;;;6.31;56.56;98912.13;5087410;28;20044;-66
2022/01/30 06:50:17;;;;;;;6.72;1.98;;;;;;;5.75;56.15;98790.09;5087384;28;20090;-66
2022/01/30 06:52:49;;;;;;;4.18;1.75;;;;;;;6.28;56.10;98917.50;5087049;28;20300;-66
2022/01/30 06:55:22;;;;;;;4.25;1.65;;;;;;;6.04;56.61;98877.34;5086915;28;20040;-67
2022/01/30 06:57:54;;;;;;;3.33;1.80;;;;;;;5.93;56.19;98869.94;5086971;28;20098;-66
2022/01/30 07:00:28;;;;;;;3.25;2.05;;;;;;;6.22;56.53;98917.78;5086950;28;20044;-66
2022/01/30 07:03:01;;;;;;;3.40;1.52;;;;;;;6.20;56.92;98932.78;5086742;28;20292;-67
2022/01/30 07:05:33;;;;;;;5.47;1.70;;;;;;;6.17;57.54;98928.50;5087137;28;20048;-67
2022/01/30 07:08:05;;;;;;;4.68;1.95;;;;;;;6.14;57.91;98922.53;5086757;28;20044;-66
2022/01/30 07:10:39;;;;;;;3.63;2.25;;;;;;;6.13;57.56;98924.31;5086702;28;20044;-67
2022/01/30 07:13:12;;;;;;;6.03;2.38;;;;;;;5.65;57.16;98844.00;5086700;28;20048;-66
2022/01/30 07:15:46;;;;;;;4.20;1.70;;;;;;;6.17;55.54;98927.66;5086591;28;20044;-67
2022/01/30 07:18:18;;;;;;;3.80;2.25;;;;;;;6.21;56.53;98937.13;5086410;28;20056;-67
2022/01/30 07:20:50;;;;;;;6.75;3.15;;;;;;;6.21;56.66;98947.66;5086742;28;20214;-67
2022/01/30 07:23:23;;;;;;;3.65;1.95;;;;;;;5.74;56.43;98906.69;5086381;28;20066;-66
2022/01/30 07:25:55;;;;;;;4.05;1.98;;;;;;;6.25;55.02;98944.81;5086313;28;20236;-67
2022/01/30 07:28:27;;;;;;;4.35;1.90;;;;;;;5.99;56.25;98900.38;5086327;28;20053;-67
2022/01/30 07:31:01;;;;;;;4.00;1.65;;;;;;;6.27;55.32;98944.75;5086630;28;20036;-66
2022/01/30 07:33:35;;;;;;;4.50;2.08;;;;;;;6.29;55.81;98949.03;5085458;28;20044;-67
2022/01/30 07:36:08;;;;;;;2.95;1.85;;;;;;;4.97;55.01;98745.31;5086207;28;20041;-66
2022/01/30 07:38:42;;;;;;;6.65;3.15;;;;;;;6.28;54.85;98943.81;5086230;28;20104;-67
2022/01/30 07:41:15;;;;;;;4.10;2.25;;;;;;;6.37;52.23;98961.84;5085313;28;20036;-66
2022/01/30 07:43:47;;;;;;;4.50;2.83;;;;;;;6.53;52.78;98944.44;5086240;28;20204;-67
2022/01/30 07:46:21;;;;;;;5.65;2.00;;;;;;;6.17;52.37;98848.72;5085853;28;20044;-67
2022/01/30 07:48:53;;;;;;;3.95;2.35;;;;;;;6.87;52.55;98935.03;5085910;28;20044;-67
2022/01/30 07:51:25;;;;;;;2.47;1.75;;;;;;;7.05;51.22;98908.66;5086223;28;20041;-67
2022/01/30 07:53:58;;;;;;;3.42;2.08;;;;;;;7.21;50.49;98916.69;5085180;28;20050;-66
2022/01/30 07:56:30;;;;;;;3.83;2.40;;;;;;;7.38;51.35;98922.03;5086164;28;20239;-67
2022/01/30 07:59:02;;;;;;;3.67;1.77;;;;;;;7.55;50.66;98908.00;5085822;28;20063;-67
2022/01/30 08:01:36;;;;;;;3.97;2.00;;;;;;;7.36;49.09;98871.16;5085637;28;20103;-67
2022/01/30 08:04:08;;;;;;;3.58;2.08;;;;;;;7.69;48.68;98905.53;5085778;28;20093;-67
2022/01/30 08:06:40;;;;;;;4.43;1.88;;;;;;;7.55;48.68;98886.91;5085580;28;20193;-67
2022/01/30 08:09:13;;;;;;;6.47;2.13;;;;;;;7.81;45.92;98953.31;5085857;28;20040;-66
2022/01/30 08:11:45;;;;;;;4.47;2.17;;;;;;;7.82;47.89;98920.72;5085609;28;20041;-67
2022/01/30 08:14:15;;;;;;;3.10;1.83;;;;;;;7.78;48.55;98949.06;5085587;28;20188;-68
2022/01/30 08:16:47;;;;;;;3.70;1.90;;;;;;;7.80;47.80;98947.19;5085613;28;20072;-67
2022/01/30 08:19:16;;;;;;;6.30;2.22;;;;;;;7.82;48.27;98950.59;5085842;28;20040;-67
2022/01/30 08:21:47;;;;;;;4.18;1.92;;;;;;;7.83;48.79;98952.31;5084650;28;20052;-67
2022/01/30 08:24:16;;;;;;;3.95;1.70;;;;;;;7.67;45.86;98943.47;5085659;28;20047;-67
2022/01/30 08:26:46;;;;;;;3.67;1.88;;;;;;;7.53;45.43;98946.78;5085717;28;20040;-67
2022/01/30 08:29:16;;;;;;;4.00;1.88;;;;;;;6.92;45.25;98848.72;5085207;28;20040;-67
2022/01/30 08:31:48;;;;;;;5.43;2.13;;;;;;;7.35;46.20;98926.59;5085409;28;20103;-67
2022/01/30 08:34:17;;;;;;;4.03;1.70;;;;;;;6.93;47.64;98847.81;5085606;28;20048;-67
2022/01/30 08:36:47;;;;;;;3.22;2.05;;;;;;;7.63;45.34;98955.94;5085691;28;20074;-67
2022/01/30 08:39:18;;;;;;;4.45;2.20;;;;;;;7.84;44.78;98926.78;5084544;28;20307;-67
2022/01/30 08:41:48;;;;;;;3.58;1.58;;;;;;;6.50;44.27;98668.16;5085437;28;20200;-67
2022/01/30 08:44:18;;;;;;;4.35;2.30;;;;;;;8.26;44.34;98923.72;5085157;28;20044;-67
2022/01/30 08:46:49;;;;;;;4.38;1.77;;;;;;;8.47;42.27;98919.09;5085502;28;20040;-67
2022/01/30 08:49:18;;;;;;;5.90;2.05;;;;;;;8.67;42.70;98927.63;5084952;28;20094;-67
2022/01/30 08:51:49;;;;;;;8.32;2.95;;;;;;;8.84;41.69;98954.94;5085358;28;20169;-68
2022/01/30 08:54:19;;;;;;;5.18;2.10;;;;;;;8.96;41.95;98941.91;5085511;28;20048;-67
2022/01/30 08:56:49;;;;;;;4.13;1.80;;;;;;;8.93;40.77;98922.72;5085700;28;20046;-67
2022/01/30 08:59:19;;;;;;;6.47;2.70;;;;;;;9.13;39.34;98938.31;5084537;28;20040;-67
2022/01/30 09:01:51;;;;;;;4.15;2.00;;;;;;;9.25;39.49;98973.84;5084208;28;20046;-69
2022/01/30 09:04:20;;;;;;;6.38;2.17;;;;;;;9.34;39.72;98949.53;5085060;28;20288;-68
2022/01/30 09:06:51;;;;;;;6.78;2.90;;;;;;;9.21;39.47;98943.22;5084204;28;20312;-68
2022/01/30 09:09:19;;;;;;;3.65;1.90;;;;;;;9.44;40.79;98948.09;5085225;28;20040;-68
2022/01/30 09:11:49;;;;;;;5.95;3.33;;;;;;;9.31;39.05;98926.75;5084955;28;20041;-68
2022/01/30 09:14:21;;;;;;;6.63;1.70;;;;;;;9.69;37.48;98947.53;5085172;28;20040;-68
2022/01/30 09:16:51;;;;;;;6.60;2.20;;;;;;;9.67;39.06;98938.84;5084697;28;20052;-68
2022/01/30 09:19:20;;;;;;;5.45;1.85;;;;;;;9.60;39.49;98897.81;5084446;28;20048;-69
2022/01/30 09:21:51;;;;;;;4.95;1.70;;;;;;;9.91;37.89;98944.50;5084162;28;20059;-68
2022/01/30 09:24:20;;;;;;;3.92;1.75;;;;;;;10.04;39.70;98945.47;5084923;28;20040;-67
2022/01/30 09:26:50;;;;;;;8.38;2.83;;;;;;;10.17;38.83;98942.94;5084392;28;20029;-69
2022/01/30 09:29:22;;;;;;;3.08;2.13;;;;;;;10.36;36.88;98955.94;5085109;28;20063;-68
2022/01/30 09:31:52;;;;;;;4.57;1.90;;;;;;;10.24;37.23;98944.28;5084864;28;20300;-68
2022/01/30 09:34:21;;;;;;;3.47;1.55;;;;;;;10.12;38.29;98966.19;5087525;28;20307;-68
2022/01/30 09:36:51;;;;;;;4.82;1.73;;;;;;;9.78;38.29;98935.56;5088710;28;20296;-68
2022/01/30 09:39:21;;;;;;;4.65;2.28;;;;;;;9.34;39.04;98903.72;5088675;28;20180;-68
2022/01/30 09:41:53;;;;;;;4.45;1.98;;;;;;;9.46;37.82;98955.94;5088498;28;20173;-69
2022/01/30 09:44:22;;;;;;;5.13;2.22;;;;;;;9.06;37.75;98922.91;5088117;28;20052;-68
2022/01/30 09:46:53;;;;;;;7.55;2.17;;;;;;;9.13;39.18;98945.41;5088435;28;20045;-68
2022/01/30 09:49:25;;;;;;;5.32;2.17;;;;;;;9.03;39.12;98931.00;5088367;28;20041;-68
2022/01/30 09:51:57;;;;;;;3.80;2.03;;;;;;;9.20;40.71;98995.25;5088496;28;20032;-68
2022/01/30 09:54:27;;;;;;;5.40;1.88;;;;;;;9.20;39.00;98982.03;5071046;28;20112;-68
2022/01/30 09:56:57;;;;;;;3.30;1.92;;;;;;;9.02;38.74;98953.94;5088034;28;20200;-68
2022/01/30 09:59:27;;;;;;;5.10;1.83;;;;;;;9.15;38.46;98989.31;5088397;28;20064;-68
2022/01/30 10:01:59;;;;;;;2.97;1.95;;;;;;;8.91;40.13;98958.94;5088262;28;20040;-68
2022/01/30 10:04:27;;;;;;;7.05;2.47;;;;;;;9.26;39.92;99013.41;5087154;28;20100;-68
2022/01/30 10:07:02;;;;;;;6.50;2.08;;;;;;;9.17;40.20;99008.59;5087944;28;20040;-68
2022/01/30 10:09:37;;;;;;;4.10;2.25;;;;;;;8.20;39.50;98885.28;5088099;28;20040;-68
2022/01/30 10:12:14;;;;;;;5.82;2.45;;;;;;;8.27;39.65;98902.50;5088118;28;20044;-68
2022/01/30 10:14:59;;;;;;;4.10;2.35;;;;;;;8.93;38.02;99045.16;5087651;28;20044;-68
2022/01/30 10:17:36;;;;;;;5.22;2.30;;;;;;;8.92;39.06;99056.66;5087691;28;20114;-68
2022/01/30 10:20:11;;;;;;;5.85;2.15;;;;;;;8.67;37.09;99021.91;5087897;28;20037;-68
2022/01/30 10:22:51;;;;;;;3.75;1.83;;;;;;;7.49;37.88;98873.19;5087706;28;20037;-68
2022/01/30 10:25:25;;;;;;;3.45;1.85;;;;;;;8.00;39.02;98999.81;5087195;28;20044;-68
2022/01/30 10:28:10;;;;;;;6.35;2.08;;;;;;;8.46;38.23;99030.94;5086872;28;20048;-68
2022/01/30 10:30:47;;;;;;;5.15;2.25;;;;;;;8.39;37.65;99029.53;5087666;28;20145;-68
2022/01/30 10:33:23;;;;;;;5.22;1.88;;;;;;;8.26;38.35;99056.56;5087667;28;20048;-68
2022/01/30 10:35:58;;;;;;;6.05;2.40;;;;;;;7.19;39.38;98886.91;5087491;28;20062;-68
2022/01/30 10:38:33;;;;;;;4.70;2.40;;;;;;;8.17;39.16;99069.38;5086825;28;20048;-68
2022/01/30 10:41:12;;;;;;;4.93;2.55;;;;;;;7.69;39.89;99002.25;5087890;28;20047;-68
2022/01/30 10:43:51;;;;;;;6.32;2.30;;;;;;;7.78;38.22;98988.63;5087325;28;20051;-68
2022/01/30 10:46:26;;;;;;;7.57;2.35;;;;;;;8.05;38.95;99046.22;5086286;28;20036;-68
2022/01/30 10:49:00;;;;;;;;;;;;;;;8.03;37.45;99046.31;5088025;28;20040;-68
2022/01/30 10:51:33;;;;;;;3.33;1.80;;;;;;;8.01;38.73;99034.97;5087872;28;19935;-68
2022/01/30 10:54:08;;;;;;;7.38;2.88;;;;;;;8.01;39.55;99042.91;5087231;28;20041;-69
2022/01/30 10:56:41;;;;;;;4.57;2.28;;;;;;;8.07;38.05;98992.44;5087004;28;20090;-68
2022/01/30 10:59:14;;;;;;;6.63;1.50;;;;;;;7.98;38.42;99020.16;5086948;28;20220;-68
2022/01/30 11:01:48;;;;;;;6.15;1.77;;;;;;;8.01;38.43;99013.88;5085976;28;20041;-68
2022/01/30 11:04:26;;;;;;;4.93;1.80;;;;;;;8.13;37.59;99009.75;5086791;28;20059;-68
2022/01/30 11:06:57;;;;;;;4.90;2.28;;;;;;;7.24;38.49;98848.00;5086792;28;20099;-68
2022/01/30 11:09:31;;;;;;;2.75;1.80;;;;;;;7.29;37.98;98855.69;5086731;28;20128;-68
2022/01/30 11:12:09;;;;;;;2.47;1.33;;;;;;;7.79;37.39;98985.06;5086766;28;20086;-67
2022/01/30 11:14:53;;;;;;;4.00;2.35;;;;;;;7.82;38.64;98942.69;5086695;28;20287;-68
2022/01/30 11:17:25;;;;;;;5.60;1.98;;;;;;;8.02;38.69;99010.28;5086237;28;20094;-68
2022/01/30 11:19:59;;;;;;;6.20;3.00;;;;;;;7.96;38.07;98974.50;5086426;28;20037;-67
2022/01/30 11:22:34;;;;;;;3.65;1.67;;;;;;;8.15;39.21;98994.69;5086432;28;20036;-68
2022/01/30 11:25:09;;;;;;;4.10;1.60;;;;;;;8.04;38.07;98984.69;5086408;28;20338;-68
2022/01/30 11:27:43;;;;;;;4.57;1.83;;;;;;;8.11;38.53;98990.50;5086361;28;20036;-68
2022/01/30 11:30:16;;;;;;;3.13;1.95;;;;;;;8.21;39.29;99000.50;5086436;28;20211;-68
2022/01/30 11:32:51;;;;;;;6.78;2.33;;;;;;;8.25;39.43;99002.06;5086407;28;20040;-68
2022/01/30 11:35:28;;;;;;;4.57;1.70;;;;;;;8.23;37.86;98982.81;5086195;28;20297;-68
2022/01/30 11:38:00;;;;;;;9.35;2.50;;;;;;;8.25;38.73;98990.66;5085340;28;20044;-68
2022/01/30 11:40:32;;;;;;;4.57;2.20;;;;;;;6.97;38.33;98809.84;5086275;28;20040;-68
2022/01/30 11:43:09;;;;;;;7.40;1.92;;;;;;;8.27;37.69;98994.91;5086360;28;20051;-68
2022/01/30 11:45:41;;;;;;;6.65;3.00;;;;;;;8.33;38.98;99012.22;5085829;28;20044;-67
2022/01/30 11:48:15;;;;;;;7.90;2.47;;;;;;;8.20;37.86;98976.84;5086213;28;20040;-67
2022/01/30 11:51:02;;;;;;;5.32;2.50;;;;;;;8.13;38.00;98973.66;5085891;28;20036;-68
2022/01/30 11:53:36;;;;;;;6.38;3.05;;;;;;;8.07;39.29;98975.75;5085084;28;20085;-70
2022/01/30 11:56:09;;;;;;;4.70;2.53;;;;;;;8.19;40.13;98993.59;5085059;28;20040;-68
2022/01/30 11:58:55;;;;;;;4.57;2.90;;;;;;;7.96;38.85;98936.72;5085910;28;20247;-68
2022/01/30 12:01:36;;;;;;;5.18;2.42;;;;;;;8.13;38.04;98991.28;5085192;28;20036;-68
2022/01/30 12:04:17;;;;;;;6.60;1.77;;;;;;;8.10;38.40;98981.72;5086073;28;20044;-68
2022/01/30 12:06:51;;;;;;;4.93;2.58;;;;;;;7.55;38.73;98897.44;5085067;28;20103;-68
2022/01/30 12:09:30;;;;;;;6.55;2.95;;;;;;;7.98;39.22;98992.91;5085935;28;20040;-69
2022/01/30 12:12:08;;;;;;;3.75;1.80;;;;;;;7.46;38.09;98902.34;5085795;28;20178;-68
2022/01/30 12:14:51;;;;;;;4.72;2.33;;;;;;;7.92;38.53;99007.25;5084871;28;20308;-68
2022/01/30 12:17:51;;;;;;;3.72;2.22;;;;;;;7.92;38.74;98993.22;5085535;28;20259;-68
2022/01/30 12:20:24;;;;;;;6.32;2.33;;;;;;;7.94;40.10;99010.69;5084765;28;20071;-68
2022/01/30 12:23:00;;;;;;;4.93;2.38;;;;;;;7.66;39.12;98971.63;5085618;28;20048;-68
2022/01/30 12:25:37;;;;;;;4.55;2.60;;;;;;;7.63;40.15;98965.66;5067900;28;20041;-68
2022/01/30 12:28:14;;;;;;;5.80;2.60;;;;;;;7.83;38.85;98986.63;5084953;28;20036;-67
2022/01/30 12:30:53;;;;;;;6.22;2.63;;;;;;;7.88;39.43;99010.97;5085834;28;20311;-67
2022/01/30 12:33:45;;;;;;;10.45;2.75;;;;;;;7.85;38.63;99005.00;5068080;28;20048;-68
2022/01/30 12:36:22;;;;;;;6.57;2.28;;;;;;;7.94;38.94;99004.53;5084504;28;20044;-68
2022/01/30 12:39:16;;;;;;;6.97;2.50;;;;;;;7.89;38.76;98993.38;5085395;28;20059;-68
2022/01/30 12:41:49;;;;;;;6.32;2.50;;;;;;;7.55;39.06;98973.94;5084412;28;20036;-68