Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:43;;;;;;;15.30;10.00;;;;;;;6.61;84.29;100860.43;105686;1291;73927;-79
2022/12/20 00:04:11;;;;;;;15.70;9.60;;;;;;;6.58;84.58;100860.52;105705;1291;71179;-79
2022/12/20 00:06:38;;;;;;;15.00;9.20;;;;;;;6.55;84.64;100862.72;105717;1290;71402;-78
2022/12/20 00:09:07;;;;;;;13.80;9.10;;;;;;;6.54;84.75;100860.20;105611;1290;62712;-79
2022/12/20 00:11:36;;;;;;;15.00;9.60;;;;;;;6.51;84.97;100855.45;105739;1292;59007;-79
2022/12/20 00:14:03;;;;;;;15.10;9.90;;;;;;;6.49;85.22;100856.96;105783;1290;75483;-78
2022/12/20 00:16:30;;;;;;;14.90;10.00;;;;;;;6.47;84.90;100852.00;105718;1286;70184;-79
2022/12/20 00:18:59;;;;;;;13.80;9.50;;;;;;;6.46;85.52;100855.77;105573;1294;71576;-77
2022/12/20 00:21:28;;;;;;;13.50;9.60;;;;;;;6.43;85.53;100858.88;105728;1291;59638;-77
2022/12/20 00:23:56;;;;;;;15.70;10.00;;;;;;;6.41;85.69;100867.86;105634;1290;60288;-79
2022/12/20 00:26:25;;;;;;;15.00;10.20;;;;;;;6.41;86.00;100865.81;105607;1286;74212;-79
2022/12/20 00:28:52;;;;;;;15.10;10.20;;;;;;;6.40;85.85;100853.75;105685;1290;70041;-79
2022/12/20 00:31:20;;;;;;;14.60;9.70;;;;;;;6.39;86.11;100851.73;105708;1291;71229;-78
2022/12/20 00:33:49;;;;;;;16.40;10.30;;;;;;;6.38;86.12;100851.86;105786;1291;60822;-79
2022/12/20 00:36:17;;;;;;;14.80;10.20;;;;;;;6.35;86.45;100845.93;105778;1291;58503;-79
2022/12/20 00:38:45;;;;;;;15.00;9.80;;;;;;;6.35;86.67;100842.80;105743;1291;74194;-79
2022/12/20 00:41:14;;;;;;;14.60;10.00;;;;;;;6.36;87.05;100842.02;105664;1290;71013;-78
2022/12/20 00:43:41;;;;;;;16.00;10.20;;;;;;;6.35;86.93;100838.54;105731;1291;72453;-79
2022/12/20 00:46:10;;;;;;;15.60;10.10;;;;;;;6.34;87.22;100834.42;105721;1292;58807;-78
2022/12/20 00:48:37;;;;;;;15.50;9.90;;;;;;;6.35;87.39;100832.23;105576;1290;59092;-79
2022/12/20 00:51:07;;;;;;;16.80;10.20;;;;;;;6.35;87.19;100831.91;105822;1291;72461;-78
2022/12/20 00:53:34;;;;;;;15.20;9.60;;;;;;;6.36;87.60;100831.08;105667;1292;70023;-78
2022/12/20 00:56:01;;;;;;;14.40;9.70;;;;;;;6.38;88.02;100825.79;105746;1292;72856;-79
2022/12/20 00:58:27;;;;;;;14.10;9.10;;;;;;;6.40;87.83;100818.83;105715;1292;60376;-79
2022/12/20 01:00:54;;;;;;;16.40;10.60;;;;;;;6.41;88.01;100829.75;105802;1290;58784;-78
2022/12/20 01:03:23;;;;;;;14.30;9.90;;;;;;;6.42;88.28;100826.44;105699;1294;73779;-78
2022/12/20 01:05:51;;;;;;;14.30;9.90;;;;;;;6.46;88.25;100823.63;105639;1294;69844;-79
2022/12/20 01:08:19;;;;;;;14.20;9.60;;;;;;;6.49;88.32;100816.67;105807;1291;71719;-78
2022/12/20 01:10:46;;;;;;;14.50;10.20;;;;;;;6.52;88.42;100815.17;105819;1291;61423;-79
2022/12/20 01:13:12;;;;;;;14.10;9.40;;;;;;;6.53;88.32;100825.80;105801;1291;60264;-78
2022/12/20 01:15:39;;;;;;;16.90;10.50;;;;;;;6.56;88.21;100822.55;105766;1292;58182;-78
2022/12/20 01:18:05;;;;;;;16.20;10.50;;;;;;;6.59;88.28;100826.67;105777;1291;58292;-79
2022/12/20 01:20:32;;;;;;;15.10;10.20;;;;;;;6.62;88.20;100828.30;105719;1285;58597;-78
2022/12/20 01:22:58;;;;;;;13.00;9.50;;;;;;;6.66;88.38;100832.28;105752;1292;58141;-79
2022/12/20 01:25:24;;;;;;;14.00;9.60;;;;;;;6.71;88.14;100835.40;105757;1292;58329;-79
2022/12/20 01:27:51;;;;;;;14.20;9.70;;;;;;;6.75;87.89;100824.27;105759;1292;58518;-78
2022/12/20 01:30:18;;;;;;;15.40;9.60;;;;;;;6.77;87.75;100828.67;105678;1292;59026;-79
2022/12/20 01:32:44;;;;;;;17.10;9.80;;;;;;;6.79;87.67;100820.86;105676;1284;58268;-79
2022/12/20 01:35:10;;;;;;;16.10;9.90;;;;;;;6.78;87.70;100819.20;105635;1292;58804;-79
2022/12/20 01:37:37;;;;;;;14.10;9.20;;;;;;;6.79;88.12;100818.42;105561;1294;58589;-79
2022/12/20 01:40:04;;;;;;;15.00;9.20;;;;;;;6.80;87.61;100816.38;105745;1291;58326;-79
2022/12/20 01:42:30;;;;;;;13.90;9.50;;;;;;;6.83;87.71;100825.45;105634;1284;73093;-78
2022/12/20 01:44:58;;;;;;;13.70;9.20;;;;;;;6.84;87.70;100824.84;105665;1291;58491;-78
2022/12/20 01:47:28;;;;;;;15.80;10.20;;;;;;;6.84;87.67;100812.65;105633;1284;58860;-78
2022/12/20 01:49:56;;;;;;;14.00;9.40;;;;;;;6.87;87.42;100806.78;105401;1290;60728;-79
2022/12/20 01:52:31;;;;;;;13.50;9.40;;;;;;;6.89;87.61;100803.60;105658;1290;73745;-79
2022/12/20 01:55:10;;;;;;;14.30;9.00;;;;;;;6.90;87.44;100802.69;105631;1292;69897;-78
2022/12/20 01:57:43;;;;;;;15.10;9.60;;;;;;;6.92;87.58;100802.89;105640;1284;71659;-79
2022/12/20 02:00:11;;;;;;;14.20;9.10;;;;;;;6.95;87.40;100801.27;105685;1288;59678;-79
2022/12/20 02:02:39;;;;;;;14.00;9.40;;;;;;;6.96;87.18;100794.35;105642;1284;59328;-78
2022/12/20 02:05:06;;;;;;;13.60;9.50;;;;;;;6.97;87.41;100793.14;105671;1284;72317;-78
2022/12/20 02:07:36;;;;;;;14.80;9.90;;;;;;;6.97;87.49;100791.92;105789;1290;71349;-79
2022/12/20 02:10:04;;;;;;;15.90;10.50;;;;;;;6.99;87.67;100789.23;105668;1292;72445;-78
2022/12/20 02:12:39;;;;;;;13.50;9.40;;;;;;;7.02;87.20;100788.07;105767;1284;61662;-78
2022/12/20 02:15:21;;;;;;;15.10;9.90;;;;;;;7.05;87.48;100775.81;105634;1290;61837;-78
2022/12/20 02:17:53;;;;;;;15.10;9.30;;;;;;;7.08;87.43;100772.77;105740;1290;73859;-78
2022/12/20 02:20:42;;;;;;;14.60;9.80;;;;;;;7.11;87.61;100777.20;105754;1292;69638;-78
2022/12/20 02:23:36;;;;;;;15.10;10.30;;;;;;;7.14;87.42;100781.04;105778;1284;71102;-78
2022/12/20 02:26:47;;;;;;;14.70;10.20;;;;;;;7.19;87.53;100781.15;105769;1291;59046;-79
2022/12/20 02:29:29;;;;;;;13.70;9.60;;;;;;;7.23;87.17;100786.53;105770;1291;61532;-79
2022/12/20 02:32:06;;;;;;;13.70;9.40;;;;;;;7.26;87.40;100786.08;105764;1290;72366;-78
2022/12/20 02:34:36;;;;;;;14.40;9.70;;;;;;;7.31;87.45;100779.94;105745;1290;69845;-78
2022/12/20 02:37:02;;;;;;;14.90;9.10;;;;;;;7.36;87.44;100781.70;105652;1291;72645;-78
2022/12/20 02:39:31;;;;;;;13.90;9.20;;;;;;;7.40;87.38;100773.32;105755;1298;59632;-78
2022/12/20 02:42:02;;;;;;;14.70;9.60;;;;;;;7.43;87.12;100772.33;105709;1291;60060;-79
2022/12/20 02:47:32;;;;;;;11.80;8.80;;;;;;;7.41;86.77;100765.63;105691;1291;70038;-78
2022/12/20 02:50:00;;;;;;;14.80;9.40;;;;;;;7.40;87.32;100774.86;105774;1290;74518;-79
2022/12/20 02:52:30;;;;;;;12.60;8.70;;;;;;;7.42;87.25;100778.42;105670;1291;60231;-78
2022/12/20 02:54:59;;;;;;;12.60;9.00;;;;;;;7.41;87.62;100769.50;105677;1292;60281;-78
2022/12/20 02:57:43;;;;;;;12.70;8.70;;;;;;;7.42;87.43;100761.01;105739;1282;74146;-78
2022/12/20 03:00:13;;;;;;;12.40;8.60;;;;;;;7.43;87.80;100759.39;105754;1284;71438;-76
2022/12/20 03:05:27;;;;;;;13.10;8.40;;;;;;;7.46;87.69;100746.44;105734;1290;60936;-78
2022/12/20 03:07:54;;;;;;;12.20;8.90;;;;;;;7.48;87.87;100749.64;105699;1290;61805;-79
2022/12/20 03:10:21;;;;;;;13.70;8.90;;;;;;;7.48;88.10;100756.86;105673;1290;74346;-78
2022/12/20 03:12:48;;;;;;;12.20;8.30;;;;;;;7.48;87.90;100766.52;105631;1291;70981;-79
2022/12/20 03:15:15;;;;;;;12.50;8.40;;;;;;;7.49;87.98;100771.00;105544;1294;73853;-78
2022/12/20 03:17:41;;;;;;;12.60;8.70;;;;;;;7.51;87.80;100766.55;105738;1292;61284;-79
2022/12/20 03:20:10;;;;;;;13.70;9.10;;;;;;;7.53;87.77;100764.20;105783;1290;58225;-78
2022/12/20 03:22:37;;;;;;;11.50;8.20;;;;;;;7.55;87.86;100752.05;105533;1295;74023;-78
2022/12/20 03:25:04;;;;;;;12.50;8.10;;;;;;;7.56;87.56;100742.48;105684;1284;69598;-77
2022/12/20 03:27:31;;;;;;;12.00;8.20;;;;;;;7.56;87.79;100744.23;105580;1294;72440;-79
2022/12/20 03:29:57;;;;;;;11.70;8.20;;;;;;;7.57;87.92;100741.65;105731;1291;58575;-79
2022/12/20 03:32:23;;;;;;;10.50;7.40;;;;;;;7.57;87.57;100741.98;105795;1291;58586;-78
2022/12/20 03:34:50;;;;;;;12.40;8.40;;;;;;;7.58;87.95;100735.58;105788;1291;73075;-79
2022/12/20 03:37:17;;;;;;;12.80;7.90;;;;;;;7.58;87.95;100735.03;105624;1292;71292;-78
2022/12/20 03:39:43;;;;;;;12.60;8.20;;;;;;;7.61;88.11;100732.48;105744;1290;58702;-79
2022/12/20 03:42:11;;;;;;;11.70;8.00;;;;;;;7.65;88.20;100735.17;105657;1291;62301;-79
2022/12/20 03:44:38;;;;;;;12.90;7.90;;;;;;;7.68;87.82;100730.29;105659;1291;58482;-79
2022/12/20 03:47:04;;;;;;;12.30;8.10;;;;;;;7.71;87.49;100729.71;105660;1291;72918;-78
2022/12/20 03:49:31;;;;;;;12.10;7.80;;;;;;;7.72;87.67;100736.44;105758;1291;71239;-78
2022/12/20 03:51:57;;;;;;;13.50;8.50;;;;;;;7.74;87.93;100746.29;105740;1291;58284;-78
2022/12/20 03:54:25;;;;;;;12.60;8.00;;;;;;;7.78;88.03;100740.96;105662;1292;58382;-79
2022/12/20 03:56:51;;;;;;;11.20;8.10;;;;;;;7.83;87.27;100730.30;105653;1284;59578;-78
2022/12/20 03:59:18;;;;;;;12.00;8.30;;;;;;;7.86;87.48;100741.02;105697;1284;58637;-78
2022/12/20 04:01:44;;;;;;;11.00;8.20;;;;;;;7.91;87.21;100739.46;105667;1292;58600;-78
2022/12/20 04:04:13;;;;;;;14.30;8.60;;;;;;;7.95;87.12;100742.55;105588;1294;73478;-78
2022/12/20 04:06:39;;;;;;;12.90;8.50;;;;;;;7.99;86.92;100740.95;105674;1290;61007;-79
2022/12/20 04:09:06;;;;;;;12.50;8.70;;;;;;;8.01;86.80;100741.10;105677;1285;60519;-78
2022/12/20 04:11:32;;;;;;;11.60;8.10;;;;;;;8.04;86.69;100731.24;105541;1287;72507;-78
2022/12/20 04:13:59;;;;;;;12.00;8.90;;;;;;;8.07;86.44;100729.96;105679;1291;58201;-78
2022/12/20 04:16:27;;;;;;;11.60;8.00;;;;;;;8.07;86.61;100732.79;105739;1283;58862;-79
2022/12/20 04:18:54;;;;;;;12.40;8.40;;;;;;;8.08;86.15;100734.73;105727;1291;61236;-78
2022/12/20 04:21:26;;;;;;;12.20;8.50;;;;;;;8.09;86.40;100737.64;105738;1284;58332;-78
2022/12/20 04:23:53;;;;;;;14.70;9.00;;;;;;;8.09;86.12;100734.64;105620;1291;72841;-77
2022/12/20 04:26:20;;;;;;;12.20;8.60;;;;;;;8.07;86.26;100744.63;105571;1287;70908;-77
2022/12/20 04:28:46;;;;;;;12.80;9.00;;;;;;;8.08;85.84;100760.42;105619;1287;72717;-78
2022/12/20 04:31:13;;;;;;;12.30;8.30;;;;;;;8.07;85.67;100768.11;105483;1291;61247;-79
2022/12/20 04:33:48;;;;;;;12.10;9.00;;;;;;;8.06;85.64;100767.15;105744;1290;60234;-78
2022/12/20 04:36:15;;;;;;;12.80;9.10;;;;;;;8.07;85.45;100768.97;105734;1284;58259;-79
2022/12/20 04:38:41;;;;;;;12.60;9.00;;;;;;;8.07;85.31;100768.11;105703;1284;58572;-79
2022/12/20 04:41:08;;;;;;;14.70;9.40;;;;;;;8.06;85.19;100767.88;105691;1291;58506;-79
2022/12/20 04:43:34;;;;;;;12.70;9.30;;;;;;;8.05;85.31;100762.55;105621;1285;58445;-78
2022/12/20 04:46:01;;;;;;;13.50;8.90;;;;;;;8.04;85.32;100761.02;105731;1289;58195;-78
2022/12/20 04:48:27;;;;;;;13.10;9.00;;;;;;;8.04;85.15;100767.92;105699;1292;58150;-79
2022/12/20 04:51:14;;;;;;;12.90;8.80;;;;;;;8.05;85.10;100767.41;105613;1286;71944;-78
2022/12/20 04:53:47;;;;;;;11.70;8.20;;;;;;;8.05;84.91;100768.46;105714;1284;71362;-77
2022/12/20 04:56:41;;;;;;;13.40;8.70;;;;;;;8.05;85.06;100766.61;105748;1284;61228;-79
2022/12/20 04:59:08;;;;;;;13.10;9.30;;;;;;;8.05;85.11;100777.65;105757;1291;58822;-79
2022/12/20 05:01:34;;;;;;;13.70;9.20;;;;;;;8.05;85.03;100778.56;105658;1284;73977;-79
2022/12/20 05:04:01;;;;;;;13.70;8.80;;;;;;;8.06;85.11;100771.37;105767;1284;71377;-79
2022/12/20 05:06:28;;;;;;;12.80;8.50;;;;;;;8.06;84.83;100775.24;105756;1290;72914;-78
2022/12/20 05:08:54;;;;;;;11.90;9.00;;;;;;;8.06;85.11;100776.17;105674;1292;58992;-77
2022/12/20 05:11:21;;;;;;;12.60;9.20;;;;;;;8.06;84.93;100775.08;105747;1291;58527;-79
2022/12/20 05:13:47;;;;;;;13.80;9.40;;;;;;;8.06;84.73;100771.70;105689;1284;58429;-79
2022/12/20 05:16:13;;;;;;;12.70;8.70;;;;;;;8.07;85.02;100768.27;105743;1285;58288;-79
2022/12/20 05:18:40;;;;;;;14.70;9.30;;;;;;;8.09;84.85;100762.48;105741;1289;58922;-79
2022/12/20 05:26:44;;;;;;;15.30;9.00;;;;;;;8.07;85.54;100762.16;105791;1290;73632;-78
2022/12/20 05:29:10;;;;;;;14.40;9.10;;;;;;;8.06;85.66;100755.33;105847;1291;68753;-79
2022/12/20 05:31:37;;;;;;;13.60;9.10;;;;;;;8.07;85.97;100751.06;105805;1284;58873;-78
2022/12/20 05:34:04;;;;;;;13.30;8.80;;;;;;;8.04;85.93;100749.17;105813;1288;61240;-79
2022/12/20 05:36:30;;;;;;;12.40;8.40;;;;;;;8.02;85.89;100744.34;105801;1292;60469;-79
2022/12/20 05:38:57;;;;;;;14.20;9.20;;;;;;;7.99;85.85;100741.10;105885;1284;74251;-78
2022/12/20 05:41:30;;;;;;;13.90;9.10;;;;;;;7.97;86.19;100739.03;105883;1290;70129;-79
2022/12/20 05:43:57;;;;;;;12.20;8.90;;;;;;;7.95;86.28;100736.93;105681;1291;72188;-77
2022/12/20 05:46:24;;;;;;;13.20;8.80;;;;;;;7.94;86.33;100740.77;105599;1282;62058;-78
2022/12/20 05:48:51;;;;;;;13.20;9.40;;;;;;;7.91;86.46;100741.74;105829;1283;61811;-77
2022/12/20 05:51:18;;;;;;;12.70;8.80;;;;;;;7.88;86.75;100742.38;105714;1291;74119;-77
2022/12/20 05:53:45;;;;;;;12.70;8.90;;;;;;;7.86;87.03;100741.21;105802;1284;72384;-77
2022/12/20 05:56:12;;;;;;;11.60;8.80;;;;;;;7.84;87.32;100741.40;105761;1284;72811;-79
2022/12/20 05:58:39;;;;;;;12.90;8.70;;;;;;;7.81;87.61;100745.23;105724;1283;61120;-78
2022/12/20 06:01:08;;;;;;;12.60;9.20;;;;;;;7.79;87.70;100744.23;105720;1290;59467;-78
2022/12/20 06:03:35;;;;;;;13.70;9.30;;;;;;;7.79;87.96;100738.10;105568;1293;72803;-77
2022/12/20 06:06:02;;;;;;;14.00;9.20;;;;;;;7.78;87.83;100739.02;105763;1291;70152;-76
2022/12/20 06:08:37;;;;;;;14.00;9.20;;;;;;;7.79;88.34;100740.40;105649;1291;74116;-78
2022/12/20 06:11:04;;;;;;;14.50;9.60;;;;;;;7.78;88.11;100746.77;105764;1282;58069;-78
2022/12/20 06:13:30;;;;;;;13.50;9.00;;;;;;;7.79;88.35;100739.06;105787;1291;60297;-78
2022/12/20 06:15:56;;;;;;;13.10;9.40;;;;;;;7.80;88.44;100738.66;105747;1290;58711;-77
2022/12/20 06:18:23;;;;;;;14.20;9.50;;;;;;;7.79;88.38;100732.41;105588;1293;58525;-78
2022/12/20 06:20:51;;;;;;;13.20;9.20;;;;;;;7.78;88.23;100736.94;105768;1290;58520;-78
2022/12/20 06:23:19;;;;;;;16.30;9.70;;;;;;;7.78;88.28;100739.74;105570;1287;60976;-75
2022/12/20 06:25:46;;;;;;;14.70;10.20;;;;;;;7.77;88.24;100737.35;105705;1292;58828;-77
2022/12/20 06:28:12;;;;;;;13.30;9.20;;;;;;;7.77;88.19;100735.98;105652;1292;72729;-77
2022/12/20 06:30:41;;;;;;;13.60;9.60;;;;;;;7.76;88.18;100739.20;105744;1284;71141;-76
2022/12/20 06:33:07;;;;;;;14.10;9.30;;;;;;;7.77;88.13;100734.06;105772;1284;58637;-76
2022/12/20 06:35:33;;;;;;;13.80;9.30;;;;;;;7.79;88.39;100734.03;105657;1284;58526;-77
2022/12/20 06:38:00;;;;;;;15.50;10.70;;;;;;;7.80;88.31;100739.19;105576;1284;210560;-77
2022/12/20 06:40:26;;;;;;;12.40;8.60;;;;;;;7.81;88.23;100739.23;105738;1290;58289;-76
2022/12/20 06:42:53;;;;;;;13.20;9.40;;;;;;;7.84;88.04;100736.18;105733;1291;58980;-76
2022/12/20 06:45:19;;;;;;;13.10;9.20;;;;;;;7.85;87.68;100731.67;105812;1284;58458;-76
2022/12/20 06:47:45;;;;;;;13.80;9.80;;;;;;;7.87;87.83;100731.39;105829;1284;58302;-76
2022/12/20 06:50:12;;;;;;;14.20;9.40;;;;;;;7.90;87.90;100729.21;105744;1284;58600;-76
2022/12/20 06:52:39;;;;;;;14.50;9.10;;;;;;;7.91;87.65;100727.17;105793;1290;58242;-76
2022/12/20 06:55:05;;;;;;;12.70;8.70;;;;;;;7.91;87.75;100727.15;105781;1288;58226;-76
2022/12/20 06:57:32;;;;;;;13.50;9.20;;;;;;;7.92;87.63;100737.39;105720;1292;58391;-72
2022/12/20 06:59:58;;;;;;;16.40;9.60;;;;;;;7.93;87.78;100747.70;105803;1291;58730;-72
2022/12/20 07:02:25;;;;;;;16.20;10.70;;;;;;;7.96;87.70;100736.95;105806;1275;59638;-72
2022/12/20 07:04:54;;;;;;;13.20;9.20;;;;;;;8.01;87.83;100733.02;105755;1291;73749;-72
2022/12/20 07:07:20;;;;;;;14.40;8.90;;;;;;;8.02;87.82;100736.27;105756;1285;71230;-72
2022/12/20 07:09:47;;;;;;;13.70;9.50;;;;;;;8.04;88.14;100733.95;105763;1292;71421;-72
2022/12/20 07:12:13;;;;;;;14.90;9.30;;;;;;;8.05;87.89;100726.22;105782;1284;58322;-72
2022/12/20 07:14:40;;;;;;;14.10;9.20;;;;;;;8.06;87.83;100734.06;105866;1284;58136;-72
2022/12/20 07:17:06;;;;;;;13.20;9.70;;;;;;;8.06;88.36;100740.40;105783;1284;58639;-72
2022/12/20 07:19:35;;;;;;;12.90;9.00;;;;;;;8.04;88.30;100742.67;105731;1291;71243;-72
2022/12/20 07:22:04;;;;;;;14.00;9.90;;;;;;;8.03;88.54;100743.65;105723;1290;72548;-72
2022/12/20 07:24:31;;;;;;;14.70;9.70;;;;;;;8.03;88.76;100733.81;105569;1295;59787;-72
2022/12/20 07:26:57;;;;;;;14.30;10.00;;;;;;;8.04;89.20;100731.14;105642;1284;60457;-72
2022/12/20 07:29:24;;;;;;;12.80;9.20;;;;;;;8.04;88.84;100715.79;105772;1290;58028;-72
2022/12/20 07:31:51;;;;;;;15.10;9.80;;;;;;;8.05;89.21;100700.72;105763;1291;70247;-72
2022/12/20 07:34:18;;;;;;;13.60;9.40;;;;;;;8.04;89.31;100713.15;105686;1292;71843;-72
2022/12/20 07:36:45;;;;;;;13.60;10.00;;;;;;;8.02;89.56;100720.05;105687;1285;59632;-72
2022/12/20 07:39:11;;;;;;;12.40;9.70;;;;;;;7.99;90.05;100733.34;105753;1291;58387;-72
2022/12/20 07:41:38;;;;;;;15.20;9.90;;;;;;;7.98;90.73;100729.44;105773;1284;58507;-72
2022/12/20 07:44:05;;;;;;;13.90;10.00;;;;;;;7.97;90.87;100723.02;105678;1291;69857;-72
2022/12/20 07:46:32;;;;;;;11.50;9.00;;;;;;;8.00;90.71;100724.10;105768;1292;73971;-72
2022/12/20 07:48:58;;;;;;;14.30;10.00;;;;;;;8.03;90.62;100728.68;105812;1284;59685;-72
2022/12/20 07:51:33;;;;;;;14.50;9.10;;;;;;;8.07;90.51;100735.75;105814;1282;58389;-71
2022/12/20 07:54:17;;;;;;;12.40;9.00;;;;;;;8.09;90.29;100734.46;105704;1287;74452;-72
2022/12/20 07:56:49;;;;;;;15.90;9.20;;;;;;;8.12;89.93;100732.51;105700;1292;70442;-72
2022/12/20 07:59:19;;;;;;;12.80;9.00;;;;;;;8.12;90.32;100728.88;105768;1291;71612;-72
2022/12/20 08:01:46;;;;;;;15.10;9.80;;;;;;;8.14;90.07;100729.12;105810;1291;61069;-72
2022/12/20 08:04:18;;;;;;;13.40;9.30;;;;;;;8.20;89.78;100723.85;105777;1290;59192;-72
2022/12/20 08:06:45;;;;;;;13.80;9.20;;;;;;;8.24;89.72;100723.63;105814;1292;73149;-72
2022/12/20 08:09:13;;;;;;;14.80;9.50;;;;;;;8.27;89.45;100719.73;105637;1294;71357;-71
2022/12/20 08:11:43;;;;;;;14.90;9.20;;;;;;;8.30;89.36;100719.27;105761;1290;72994;-71
2022/12/20 08:14:10;;;;;;;11.90;8.90;;;;;;;8.32;89.23;100723.80;105680;1291;61025;-71
2022/12/20 08:16:36;;;;;;;14.10;8.90;;;;;;;8.33;89.38;100723.11;105703;1279;58776;-71
2022/12/20 08:19:03;;;;;;;15.10;8.80;;;;;;;8.37;89.24;100716.41;105810;1282;72580;-72
2022/12/20 08:21:30;;;;;;;11.10;8.00;;;;;;;8.38;89.01;100714.55;105842;1288;58467;-72
2022/12/20 08:23:56;;;;;;;13.00;8.50;;;;;;;8.40;88.90;100705.33;105779;1284;72546;-72
2022/12/20 08:26:22;;;;;;;13.60;8.80;;;;;;;8.44;88.99;100703.42;105708;1291;58460;-72
2022/12/20 08:28:49;;;;;;;12.10;8.50;;;;;;;8.45;88.67;100699.91;105733;1285;58158;-72
2022/12/20 08:31:15;;;;;;;13.50;8.80;;;;;;;8.46;88.51;100693.67;105754;1291;58487;-71
2022/12/20 08:33:42;;;;;;;13.50;8.00;;;;;;;8.48;88.68;100691.50;105691;1288;58201;-72
2022/12/20 08:36:11;;;;;;;14.00;8.80;;;;;;;8.50;88.39;100690.55;105783;1291;71607;-72
2022/12/20 08:38:38;;;;;;;12.10;8.50;;;;;;;8.50;88.20;100686.16;105780;1284;60924;-72
2022/12/20 08:41:13;;;;;;;12.20;8.50;;;;;;;8.48;88.35;100684.64;105585;1287;58395;-72
2022/12/20 08:43:41;;;;;;;12.20;8.30;;;;;;;8.45;88.39;100682.83;105700;1291;72390;-72
2022/12/20 08:46:09;;;;;;;13.10;8.40;;;;;;;8.44;88.36;100683.83;105714;1290;71297;-72
2022/12/20 08:48:36;;;;;;;13.60;8.90;;;;;;;8.43;88.43;100686.16;105728;1287;71216;-71
2022/12/20 08:51:08;;;;;;;11.40;8.50;;;;;;;8.44;88.49;100682.05;105726;1292;58123;-71
2022/12/20 08:53:35;;;;;;;12.80;8.10;;;;;;;8.46;88.48;100668.82;105707;1291;59161;-72
2022/12/20 08:56:11;;;;;;;10.50;7.90;;;;;;;8.47;88.16;100666.59;105737;1290;73203;-71
2022/12/20 08:58:39;;;;;;;10.40;7.50;;;;;;;8.50;88.14;100663.21;105689;1291;69583;-71
2022/12/20 09:01:08;;;;;;;11.00;7.70;;;;;;;8.55;88.11;100661.45;105652;1287;72466;-71
2022/12/20 09:03:36;;;;;;;10.30;7.10;;;;;;;8.61;87.75;100669.39;105768;1291;61123;-72
2022/12/20 09:06:08;;;;;;;11.00;7.10;;;;;;;8.64;87.53;100665.13;105746;1291;58915;-72
2022/12/20 09:08:36;;;;;;;10.90;7.80;;;;;;;8.68;87.23;100663.81;105718;1291;72651;-72
2022/12/20 09:11:10;;;;;;;11.40;7.60;;;;;;;8.73;87.29;100666.14;105595;1288;69988;-72
2022/12/20 09:13:38;;;;;;;11.80;7.80;;;;;;;8.76;86.91;100665.84;105730;1291;72899;-71
2022/12/20 09:16:11;;;;;;;9.70;7.10;;;;;;;8.81;86.75;100658.41;105790;1290;61775;-72
2022/12/20 09:18:38;;;;;;;11.10;7.30;;;;;;;8.86;86.62;100663.73;105719;1291;59229;-71
2022/12/20 09:21:06;;;;;;;11.60;7.10;;;;;;;8.89;86.57;100668.27;105819;1291;58565;-72
2022/12/20 09:23:34;;;;;;;9.70;6.90;;;;;;;8.91;86.44;100668.29;105732;1285;69926;-72
2022/12/20 09:26:06;;;;;;;11.30;7.00;;;;;;;8.92;86.17;100670.41;105798;1285;71105;-71
2022/12/20 09:28:34;;;;;;;11.30;7.10;;;;;;;8.97;86.04;100672.86;105715;1282;61375;-72
2022/12/20 09:31:02;;;;;;;10.00;6.60;;;;;;;9.03;85.93;100655.41;105735;1291;59170;-71
2022/12/20 09:33:30;;;;;;;9.80;6.80;;;;;;;9.06;85.74;100666.31;105746;1290;74090;-71
2022/12/20 09:35:58;;;;;;;10.80;6.60;;;;;;;9.09;85.39;100650.80;105775;1292;70001;-71
2022/12/20 09:38:25;;;;;;;9.60;6.20;;;;;;;9.11;85.20;100646.70;105800;1291;71145;-71
2022/12/20 09:40:57;;;;;;;10.00;6.40;;;;;;;9.17;85.32;100635.77;105760;1290;59440;-71
2022/12/20 09:43:24;;;;;;;11.00;6.10;;;;;;;9.21;84.87;100638.73;105729;1287;60661;-71
2022/12/20 09:45:55;;;;;;;7.70;5.90;;;;;;;9.25;84.79;100634.00;105808;1288;73620;-72
2022/12/20 09:48:29;;;;;;;11.00;6.50;;;;;;;9.27;84.64;100641.13;105813;1291;70469;-72
2022/12/20 09:51:10;;;;;;;9.00;6.20;;;;;;;9.26;84.58;100643.17;105825;1290;72789;-71
2022/12/20 09:54:06;;;;;;;7.90;5.90;;;;;;;9.24;84.40;100645.69;105801;1290;61786;-71
2022/12/20 09:56:42;;;;;;;8.40;5.60;;;;;;;9.24;84.39;100632.39;105795;1284;58865;-72
2022/12/20 09:59:13;;;;;;;9.90;5.80;;;;;;;9.23;84.18;100628.98;105797;1291;73114;-72
2022/12/20 10:01:45;;;;;;;9.20;5.40;;;;;;;9.24;84.27;100625.14;105723;1290;69998;-72
2022/12/20 10:04:21;;;;;;;8.00;5.40;;;;;;;9.29;83.94;100620.98;105695;1291;71185;-72
2022/12/20 10:06:59;;;;;;;8.50;5.70;;;;;;;9.35;83.67;100620.75;105747;1284;59859;-72
2022/12/20 10:09:53;;;;;;;7.80;5.20;;;;;;;9.43;83.44;100620.68;105781;1284;58814;-72
2022/12/20 10:12:34;;;;;;;10.30;5.70;;;;;;;9.46;83.08;100621.77;105799;1290;73245;-72
2022/12/20 10:15:21;;;;;;;8.90;5.20;;;;;;;9.51;82.75;100623.30;105753;1291;68902;-72
2022/12/20 10:18:02;;;;;;;8.10;5.40;;;;;;;9.56;82.51;100621.27;105736;1291;73163;-72
2022/12/20 10:21:04;;;;;;;8.20;5.30;;;;;;;9.59;82.30;100618.52;105810;1291;60430;-73
2022/12/20 10:23:52;;;;;;;8.90;5.20;;;;;;;9.65;82.02;100622.66;105802;1282;59355;-72
2022/12/20 10:26:21;;;;;;;8.00;5.10;;;;;;;9.69;81.68;100613.48;105779;1292;72445;-71
2022/12/20 10:28:49;;;;;;;8.20;5.60;;;;;;;9.76;81.37;100606.73;105721;1294;69539;-72
2022/12/20 10:31:20;;;;;;;8.10;5.30;;;;;;;9.86;80.96;100595.55;105690;1287;72573;-72
2022/12/20 10:33:46;;;;;;;8.90;5.20;;;;;;;9.93;80.80;100592.65;105751;1284;61933;-72
2022/12/20 10:36:29;;;;;;;8.10;5.10;;;;;;;10.03;80.54;100584.05;105772;1285;58105;-73
2022/12/20 10:38:58;;;;;;;6.90;4.80;;;;;;;10.07;80.14;100576.19;105613;1291;75038;-72
2022/12/20 10:41:31;;;;;;;8.00;5.10;;;;;;;10.09;79.98;100578.95;105751;1291;70926;-73
2022/12/20 10:44:02;;;;;;;9.40;5.00;;;;;;;10.08;79.92;100578.27;105680;1294;71864;-72
2022/12/20 10:46:38;;;;;;;9.70;5.30;;;;;;;10.09;79.87;100580.91;105793;1290;60717;-71
2022/12/20 10:49:29;;;;;;;8.70;5.10;;;;;;;10.14;79.82;100580.05;105683;1291;58862;-72
2022/12/20 10:52:00;;;;;;;7.20;4.50;;;;;;;10.18;79.55;100586.21;105780;1289;72567;-71
2022/12/20 10:54:37;;;;;;;9.00;4.80;;;;;;;10.25;79.45;100578.14;105621;1294;71411;-72
2022/12/20 10:57:25;;;;;;;7.20;4.40;;;;;;;10.32;79.32;100573.21;105824;1292;71571;-72
2022/12/20 10:59:54;;;;;;;8.60;4.80;;;;;;;10.34;78.80;100570.68;105697;1291;61823;-71
2022/12/20 11:02:29;;;;;;;6.50;4.40;;;;;;;10.37;78.76;100566.48;105788;1282;60903;-72
2022/12/20 11:05:08;;;;;;;6.80;4.50;;;;;;;10.33;78.35;100572.41;105817;1292;73871;-74
2022/12/20 11:07:38;;;;;;;8.80;4.60;;;;;;;10.32;78.47;100561.95;105738;1291;71589;-72
2022/12/20 11:10:22;;;;;;;7.30;4.60;;;;;;;10.33;78.40;100561.14;105676;1276;72445;-71
2022/12/20 11:13:18;;;;;;;7.50;4.60;;;;;;;10.34;78.43;100553.02;105691;1285;60648;-71
2022/12/20 11:15:50;;;;;;;6.90;4.30;;;;;;;10.37;78.37;100547.17;105730;1288;58743;-72
2022/12/20 11:18:36;;;;;;;6.70;4.60;;;;;;;10.38;78.18;100537.98;105728;1285;72334;-72
2022/12/20 11:21:05;;;;;;;7.20;4.60;;;;;;;10.40;78.22;100542.63;105567;1282;69576;-72
2022/12/20 11:24:07;;;;;;;7.20;4.80;;;;;;;10.40;78.18;100540.13;105793;1282;71170;-72
2022/12/20 11:27:06;;;;;;;7.30;4.70;;;;;;;10.39;78.24;100534.41;105680;1292;59512;-72
2022/12/20 11:29:52;;;;;;;7.20;4.30;;;;;;;10.41;78.17;100538.44;105690;1292;60164;-71
2022/12/20 11:32:32;;;;;;;6.20;4.10;;;;;;;10.42;78.08;100538.66;105747;1292;71699;-71
2022/12/20 11:35:17;;;;;;;7.20;4.70;;;;;;;10.44;78.09;100537.63;105778;1292;71614;-71
2022/12/20 11:37:50;;;;;;;7.00;4.30;;;;;;;10.47;78.01;100529.94;105762;1291;73188;-71
2022/12/20 11:40:29;;;;;;;7.10;4.60;;;;;;;10.49;77.81;100528.47;105725;1284;62107;-71
2022/12/20 11:43:20;;;;;;;6.90;4.40;;;;;;;10.49;77.91;100527.53;105762;1291;58146;-71